PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC20
Station name,Girdwood__AK2005
Begin Date, 2005-07-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.9292075920 North Latitude, -149.3525043768 East Longitude, 43.69990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-28,2.27, -1.67, 2.32, 2.72, 1.64, 8.20, repro,
2014-03-29,-0.28, -2.27, -8.43, 2.87, 1.73, 8.57, repro,
2014-03-30,1.42, -2.09, -7.70, 2.69, 1.63, 8.16, repro,
2014-03-31,3.72, -1.35, -15.65, 2.68, 1.65, 8.20, repro,
2014-04-01,-1.25, -2.20, -5.57, 2.87, 1.74, 8.70, repro,
2014-04-02,2.69, -3.03, -5.36, 2.78, 1.68, 8.49, repro,
2014-04-03,0.78, -2.97, 1.06, 2.79, 1.70, 8.50, repro,
2014-04-04,-2.11, -3.37, 0.40, 2.84, 1.70, 8.72, repro,
2014-04-05,3.04, -1.78, -7.76, 2.81, 1.67, 8.53, repro,
2014-04-06,3.46, -1.70, -3.23, 2.83, 1.71, 8.51, repro,
2014-04-07,1.02, -2.04, 6.56, 2.83, 1.67, 8.54, repro,
2014-04-08,2.25, -1.59, -0.68, 2.69, 1.68, 8.33, repro,
2014-04-09,1.80, -2.98, 0.73, 2.72, 1.66, 8.23, repro,
2014-04-10,1.75, -3.51, -4.34, 3.03, 1.91, 9.89, repro,
2014-04-11,1.73, -3.91, -16.91, 2.62, 1.63, 8.23, repro,
2014-04-12,-2.41, -4.15, 13.25, 3.12, 1.90, 9.83, repro,
2014-04-13,7.23, -3.25, -0.37, 2.89, 1.69, 8.74, repro,
2014-04-14,1.33, -1.72, -8.79, 2.76, 1.69, 8.46, repro,
2014-04-15,4.06, -3.72, -4.70, 2.95, 1.75, 8.88, repro,
2014-04-16,2.53, -3.09, -11.02, 3.04, 1.82, 9.14, repro,
2014-04-17,0.22, -5.24, -13.89, 2.86, 1.72, 8.78, repro,
2014-04-18,-0.30, -3.05, 0.09, 2.78, 1.69, 8.52, repro,
2014-04-19,0.49, -2.59, -3.80, 2.76, 1.67, 8.41, repro,
2014-04-20,0.90, -3.44, -0.80, 2.81, 1.70, 8.67, repro,
2014-04-21,2.71, -4.90, -5.87, 2.84, 1.68, 8.61, repro,
2014-04-22,0.26, -3.51, -6.67, 2.75, 1.66, 8.38, repro,
2014-04-23,-1.76, -2.45, 3.78, 2.80, 1.66, 8.46, repro,
2014-04-24,-1.66, -2.97, 2.73, 2.81, 1.67, 8.50, repro,
2014-04-25,0.78, -3.92, 4.81, 2.79, 1.67, 8.52, repro,
2014-04-26,4.68, -3.94, 0.56, 2.84, 1.66, 8.48, repro,
2014-04-27,4.81, -3.52, -1.75, 2.78, 1.66, 8.42, repro,
2014-04-28,0.78, -3.10, -4.37, 2.85, 1.71, 8.68, repro,
2014-04-29,-0.46, -2.81, -10.53, 2.81, 1.72, 8.72, repro,
2014-04-30,0.98, -4.95, -20.15, 3.02, 1.79, 9.36, repro,
2014-05-01,0.88, -4.19, -8.01, 2.81, 1.66, 8.52, repro,
2014-05-02,6.05, -3.86, -25.14, 2.83, 1.67, 8.54, repro,
2014-05-03,1.49, -4.18, -14.93, 2.85, 1.68, 8.64, repro,
2014-05-04,3.17, -3.98, -10.12, 2.93, 1.79, 9.15, repro,
2014-05-05,5.69, -3.74, -3.10, 2.85, 1.66, 8.59, repro,
2014-05-06,8.74, -4.47, 2.89, 2.89, 1.73, 8.81, repro,
2014-05-07,2.89, -4.02, 4.07, 2.87, 1.68, 8.64, repro,
2014-05-08,0.86, -4.79, 3.99, 2.90, 1.74, 8.81, repro,
2014-05-09,0.93, -4.09, 6.00, 2.78, 1.70, 8.67, repro,
2014-05-10,-0.47, -4.00, -9.07, 2.73, 1.68, 8.45, repro,
2014-05-11,4.00, -2.37, -10.47, 2.82, 1.67, 8.52, repro,
2014-05-12,0.33, -3.58, -1.67, 2.98, 1.74, 8.93, repro,
2014-05-13,2.00, -4.37, -9.70, 2.86, 1.66, 8.52, repro,
2014-05-14,-2.85, -3.25, 1.63, 2.87, 1.67, 8.51, repro,
2014-05-15,0.80, -4.77, -9.64, 2.85, 1.71, 8.77, repro,
2014-05-16,1.76, -5.59, -11.61, 2.84, 1.72, 8.70, repro,
2014-05-17,4.64, -5.15, -8.81, 2.91, 1.70, 8.79, repro,
2014-05-18,-0.99, -4.07, 2.69, 2.90, 1.70, 8.73, repro,
2014-05-19,0.81, -3.19, -1.41, 2.91, 1.71, 8.94, repro,
2014-05-20,-4.99, -5.23, 9.28, 2.95, 1.75, 9.05, repro,
2014-05-21,-0.80, -5.08, 3.90, 3.02, 1.82, 9.32, repro,
2014-05-22,2.08, -4.59, -1.46, 2.97, 1.74, 9.23, repro,
2014-05-23,-1.95, -3.51, 4.26, 2.93, 1.70, 8.88, repro,
2014-05-24,4.03, -5.22, -5.69, 2.95, 1.76, 9.23, repro,
2014-05-25,-2.22, -5.91, -6.71, 2.95, 1.74, 9.28, repro,
2014-05-26,-1.22, -3.58, -7.01, 2.93, 1.74, 8.96, repro,
2014-05-27,4.22, -3.91, -8.02, 2.92, 1.75, 9.17, repro,
2014-05-28,4.64, -4.87, -2.48, 3.10, 1.85, 9.83, repro,
2014-05-29,1.34, -3.38, -8.40, 3.06, 1.83, 9.64, repro,
2014-05-30,10.66, -2.97, -12.92, 3.02, 1.80, 9.60, repro,
2014-05-31,-0.54, -2.59, 7.48, 3.14, 1.80, 9.52, repro,
2014-06-01,5.13, -3.63, -3.98, 2.95, 1.74, 9.20, repro,
2014-06-02,0.65, -3.88, -3.32, 2.89, 1.76, 9.01, repro,
2014-06-03,1.49, -3.14, 0.22, 3.14, 1.85, 9.56, repro,
2014-06-04,0.99, -1.98, -2.02, 2.94, 1.75, 9.00, repro,
2014-06-05,0.54, -3.48, -3.61, 3.19, 1.88, 9.83, repro,
2014-06-06,-2.70, -3.67, 4.01, 3.06, 1.79, 9.49, repro,
2014-06-07,-0.66, -4.21, -9.63, 2.93, 1.75, 9.20, repro,
2014-06-08,-0.07, -4.54, 16.73, 3.20, 1.92, 10.04, repro,
2014-06-09,4.49, -4.10, -7.68, 3.05, 1.82, 9.64, repro,
2014-06-10,5.98, -2.93, -1.04, 3.11, 1.81, 9.50, repro,
2014-06-11,0.39, -3.82, -9.45, 2.88, 1.75, 8.89, repro,
2014-06-12,1.95, -3.97, -17.53, 3.13, 1.89, 9.69, repro,
2014-06-13,2.45, -4.85, 1.84, 3.14, 1.88, 10.03, repro,
2014-06-14,-4.04, -4.66, 16.60, 2.89, 1.80, 9.16, repro,
2014-06-15,-1.39, -4.57, -3.46, 2.95, 1.82, 9.31, repro,
2014-06-16,5.55, -5.74, -1.10, 2.95, 1.79, 9.30, repro,
2014-06-17,0.54, -4.65, -7.78, 3.27, 1.95, 10.51, repro,
2014-06-18,-0.32, -6.25, -5.50, 2.98, 1.80, 9.29, repro,
2014-06-19,-3.55, -4.58, 17.02, 2.97, 1.82, 9.42, repro,
2014-06-20,0.83, -3.84, -14.34, 2.97, 1.82, 9.51, repro,
2014-06-21,-0.08, -3.31, -0.88, 3.02, 1.83, 9.60, repro,
2014-06-22,4.78, -4.50, -8.89, 3.13, 1.83, 9.74, repro,
2014-06-23,2.30, -1.60, -6.05, 2.96, 1.79, 9.31, repro,
2014-06-24,2.64, -3.74, -4.28, 2.98, 1.80, 9.20, repro,
2014-06-25,-0.32, -5.99, -12.99, 3.03, 1.82, 9.60, repro,
2014-06-26,1.51, -4.47, -5.98, 3.07, 1.83, 9.72, repro,
2014-06-27,1.15, -7.03, 2.05, 2.99, 1.82, 9.63, repro,
2014-06-28,2.14, -2.88, -5.06, 3.03, 1.81, 9.36, repro,
2014-06-29,3.03, -3.81, -10.86, 2.99, 1.77, 9.28, repro,
2014-06-30,3.56, -4.31, -23.96, 2.91, 1.81, 9.45, repro,
2014-07-01,6.03, -4.21, -23.46, 2.96, 1.83, 9.52, repro,
2014-07-02,-2.23, -3.86, -6.03, 3.13, 1.85, 9.94, repro,
2014-07-03,1.43, -3.31, -8.52, 3.05, 1.83, 9.89, repro,
2014-07-04,-2.42, -3.29, -7.65, 2.96, 1.78, 9.32, repro,
2014-07-05,-3.68, -4.30, -0.73, 3.04, 1.79, 9.65, repro,
2014-07-06,0.89, -3.30, -17.82, 2.96, 1.81, 9.52, repro,
2014-07-07,4.30, -2.93, -5.18, 3.01, 1.80, 9.52, repro,
2014-07-08,1.82, -6.12, -1.91, 3.07, 1.79, 9.65, repro,
2014-07-09,-0.46, -3.54, -8.76, 3.04, 1.78, 9.65, repro,
2014-07-10,7.35, -2.19, -8.17, 3.08, 1.84, 9.80, repro,
2014-07-11,5.45, -2.28, -3.68, 3.20, 1.83, 9.86, repro,
2014-07-12,6.64, -4.80, 13.41, 2.97, 1.85, 9.59, repro,
2014-07-13,0.49, -5.53, -7.43, 2.94, 1.78, 9.38, repro,
2014-07-14,2.82, -6.49, -24.65, 2.98, 1.78, 9.58, repro,
2014-07-15,-1.96, -2.83, -11.00, 2.94, 1.73, 9.08, repro,
2014-07-16,0.26, -5.63, -21.33, 3.01, 1.80, 9.58, repro,
2014-07-17,-0.96, -3.89, -19.05, 3.04, 1.84, 9.64, repro,
2014-07-18,0.86, -6.02, -17.64, 2.94, 1.83, 9.51, repro,
2014-07-19,0.42, -2.85, 7.56, 2.91, 1.78, 9.25, repro,
2014-07-20,4.11, -5.24, -11.90, 3.02, 1.78, 9.44, repro,
2014-07-21,2.12, -3.82, -12.52, 2.87, 1.75, 9.09, repro,
2014-07-22,10.51, -3.93, -25.72, 3.03, 1.81, 9.67, repro,
2014-07-23,-0.83, -3.87, 8.91, 3.02, 1.83, 9.82, repro,
2014-07-24,3.05, -5.29, -2.72, 2.92, 1.77, 9.47, repro,
2014-07-25,-1.54, -5.67, 0.94, 3.03, 1.79, 9.39, repro,
2014-07-26,-1.95, -4.44, -4.86, 2.92, 1.76, 9.20, repro,
2014-07-27,-1.81, -4.63, -7.31, 3.01, 1.77, 9.35, repro,
2014-07-28,-0.38, -3.97, -16.17, 2.98, 1.78, 9.46, repro,
2014-07-29,0.53, -2.99, -16.68, 3.05, 1.88, 9.84, repro,
2014-07-30,8.59, -3.75, -27.60, 2.96, 1.82, 9.58, repro,
2014-07-31,0.77, -4.66, -4.81, 2.94, 1.75, 9.30, repro,
2014-08-01,0.19, -3.51, -8.98, 2.93, 1.77, 9.38, repro,
2014-08-02,2.42, -3.38, -18.31, 2.95, 1.79, 9.39, repro,
2014-08-03,3.04, -5.73, 5.79, 3.26, 1.97, 10.42, repro,
2014-08-04,1.94, -5.08, -12.86, 2.95, 1.81, 9.48, repro,
2014-08-05,3.07, -3.77, -3.63, 2.97, 1.81, 9.52, repro,
2014-08-06,4.97, -4.52, -4.74, 2.93, 1.76, 9.14, repro,
2014-08-07,2.50, -5.72, -2.09, 3.04, 1.81, 9.53, repro,
2014-08-08,11.35, -2.12, -2.35, 3.04, 1.87, 9.88, repro,
2014-08-09,7.37, -4.92, 7.76, 3.09, 1.82, 9.80, repro,
2014-08-10,-1.85, -4.06, 2.34, 3.05, 1.85, 9.68, repro,
2014-08-11,4.52, -1.92, -5.12, 2.98, 1.84, 9.53, repro,
2014-08-12,6.96, -7.80, -7.42, 3.05, 1.79, 9.52, repro,
2014-08-13,12.26, -5.74, -11.47, 2.96, 1.80, 9.41, repro,
2014-08-14,8.12, -4.05, 7.02, 3.07, 1.90, 10.03, repro,
2014-08-15,0.86, -6.56, -1.20, 3.15, 1.92, 9.94, repro,
2014-08-16,9.03, -5.39, 4.92, 3.04, 1.85, 9.84, repro,
2014-08-17,8.40, -2.76, -10.47, 2.99, 1.82, 9.51, repro,
2014-08-18,6.71, -4.71, -10.15, 2.93, 1.77, 9.27, repro,
2014-08-19,2.47, -7.00, 0.74, 2.95, 1.77, 9.10, repro,
2014-08-20,-0.97, -6.56, -1.86, 3.01, 1.81, 9.45, repro,
2014-08-21,-0.05, -5.74, 4.49, 3.03, 1.85, 9.61, repro,
2014-08-22,3.99, -5.20, -9.00, 2.98, 1.82, 9.49, repro,
2014-08-23,0.89, -5.65, -10.28, 3.00, 1.76, 9.47, repro,
2014-08-24,4.55, -5.73, -0.41, 3.02, 1.76, 9.40, repro,
2014-08-25,0.83, -4.86, 1.46, 3.07, 1.84, 9.89, repro,
2014-08-26,1.43, -5.86, -9.23, 2.98, 1.83, 9.49, repro,
2014-08-27,3.22, -3.09, -0.20, 3.11, 1.94, 10.10, repro,
2014-08-28,8.47, -5.63, 9.83, 3.07, 1.86, 9.82, repro,
2014-08-29,2.97, -5.39, -4.95, 2.96, 1.79, 9.34, repro,
2014-08-30,-0.13, -6.05, -4.57, 3.01, 1.79, 9.52, repro,
2014-08-31,0.18, -5.36, 17.94, 3.04, 1.81, 9.51, repro,
2014-09-01,-0.67, -4.61, 8.27, 3.01, 1.81, 9.42, repro,
2014-09-02,2.74, -2.73, 4.41, 2.91, 1.79, 9.48, repro,
2014-09-03,4.82, -5.47, -11.48, 2.90, 1.78, 9.23, repro,
2014-09-04,5.13, -5.20, -12.08, 2.98, 1.78, 9.35, repro,
2014-09-05,3.55, -6.72, -12.91, 3.04, 1.86, 9.73, repro,
2014-09-06,-1.45, -6.14, 19.15, 3.31, 1.91, 10.49, repro,
2014-09-07,3.29, -4.80, -5.06, 2.94, 1.77, 9.22, repro,
2014-09-08,6.55, -6.44, -2.68, 2.98, 1.81, 9.40, repro,
2014-09-09,5.11, -7.31, -6.76, 2.92, 1.78, 9.42, repro,
2014-09-10,5.80, -6.50, -3.24, 3.01, 1.80, 9.38, repro,
2014-09-11,-0.06, -6.19, -7.18, 3.05, 1.88, 9.65, repro,
2014-09-12,8.57, -7.33, 2.03, 2.96, 1.87, 9.47, repro,
2014-09-13,5.65, -8.24, -10.62, 2.96, 1.77, 9.11, repro,
2014-09-14,3.95, -5.02, 1.86, 2.98, 1.79, 9.46, repro,
2014-09-15,13.26, -6.23, -36.10, 2.85, 1.77, 9.19, repro,
2014-09-16,0.96, -6.26, 16.20, 2.88, 1.75, 9.16, repro,
2014-09-17,6.50, -5.65, 16.59, 2.89, 1.72, 9.06, repro,
2014-09-18,10.03, -2.33, 10.27, 2.98, 1.78, 9.29, repro,
2014-09-19,0.30, -5.99, 13.03, 3.00, 1.84, 9.42, repro,
2014-09-20,3.18, -7.69, 4.62, 2.81, 1.72, 8.72, repro,
2014-09-21,1.96, -7.35, -2.65, 2.77, 1.73, 8.73, repro,
2014-09-22,2.48, -6.05, -0.98, 2.84, 1.75, 8.85, repro,
2014-09-23,3.92, -5.72, 5.00, 2.91, 1.77, 9.02, repro,
2014-09-24,3.10, -5.36, -4.62, 3.03, 1.80, 9.11, repro,
2014-09-25,2.56, -5.13, -9.15, 2.99, 1.81, 9.04, repro,
2014-09-26,4.46, -7.07, -13.72, 2.72, 1.70, 8.53, repro,
2014-09-27,2.98, -7.39, -3.55, 2.75, 1.73, 8.66, repro,
2014-09-28,0.39, -5.51, -3.13, 2.80, 1.72, 8.59, repro,
2014-09-29,5.11, -4.62, 10.38, 2.84, 1.75, 8.84, repro,
2014-09-30,0.63, -4.52, 16.08, 2.81, 1.73, 8.78, repro,
2014-10-01,5.05, -7.43, -9.53, 2.79, 1.77, 8.77, repro,
2014-10-02,7.86, -9.03, -3.18, 2.77, 1.75, 8.80, repro,
2014-10-03,2.52, -6.40, 0.72, 2.73, 1.71, 8.57, repro,
2014-10-04,2.26, -4.05, 8.76, 2.76, 1.74, 8.62, repro,
2014-10-05,5.44, -5.13, 6.75, 2.93, 1.78, 8.91, repro,
2014-10-06,2.51, -5.73, 8.00, 2.72, 1.70, 8.45, repro,
2014-10-07,6.90, -5.86, -3.37, 2.78, 1.71, 8.53, repro,
2014-10-08,5.93, -5.89, 0.56, 2.69, 1.72, 8.57, repro,
2014-10-09,5.35, -4.80, 7.18, 2.91, 1.78, 9.03, repro,
2014-10-10,4.50, -4.94, 9.70, 2.84, 1.71, 8.62, repro,
2014-10-11,4.53, -3.43, 12.78, 2.93, 1.78, 9.25, repro,
2014-10-12,2.91, -4.50, 10.72, 2.84, 1.74, 9.01, repro,
2014-10-13,2.31, -5.46, 11.89, 2.82, 1.72, 8.75, repro,
2014-10-14,4.26, -5.05, 11.58, 2.74, 1.70, 8.63, repro,
2014-10-15,4.05, -4.63, 5.56, 2.85, 1.70, 8.72, repro,
2014-10-16,5.08, -4.51, 10.93, 2.81, 1.73, 8.72, repro,
2014-10-17,3.84, -5.17, 4.81, 2.72, 1.69, 8.54, repro,
2014-10-18,4.68, -5.34, 4.53, 2.77, 1.76, 8.78, repro,
2014-10-19,5.04, -4.52, 11.95, 2.76, 1.74, 8.83, repro,
2014-10-20,5.76, -4.44, -2.47, 3.01, 1.85, 9.74, repro,
2014-10-21,5.67, -4.73, 11.81, 2.99, 1.81, 9.30, repro,
2014-10-22,0.88, -3.86, 12.16, 2.85, 1.78, 8.94, repro,
2014-10-23,5.44, -5.67, 4.04, 2.64, 1.68, 8.49, repro,
2014-10-24,6.72, -4.73, 9.19, 2.66, 1.68, 8.34, repro,
2014-10-25,3.23, -5.81, -3.84, 2.75, 1.69, 8.51, repro,
2014-10-26,3.09, -4.55, 7.92, 2.76, 1.68, 8.51, repro,
2014-10-27,3.24, -5.12, 11.53, 2.84, 1.75, 8.88, repro,
2014-10-28,3.14, -4.16, 7.86, 2.77, 1.75, 9.12, repro,
2014-10-29,4.59, -6.17, 12.31, 2.66, 1.69, 8.43, repro,
2014-10-30,6.93, -5.83, -1.24, 2.74, 1.69, 8.61, repro,
2014-10-31,4.88, -3.47, 18.44, 2.72, 1.69, 8.43, repro,
2014-11-01,6.18, -4.80, 15.11, 2.91, 1.77, 8.87, repro,
2014-11-02,8.18, -5.59, 17.09, 2.85, 1.79, 8.85, repro,
2014-11-03,6.93, -4.29, 6.64, 2.76, 1.71, 8.61, repro,
2014-11-04,8.09, -6.59, 8.33, 2.92, 1.87, 9.27, repro,
2014-11-05,6.50, -5.86, 6.19, 2.89, 1.78, 9.10, repro,
2014-11-06,2.83, -6.07, 13.99, 2.89, 1.76, 8.80, repro,
2014-11-07,6.66, -3.92, 6.61, 2.79, 1.74, 8.81, repro,
2014-11-08,4.89, -4.13, 2.81, 2.81, 1.76, 8.82, repro,
2014-11-09,10.42, -7.56, -2.14, 2.91, 1.80, 9.17, repro,
2014-11-10,4.79, -7.70, -3.04, 3.04, 1.84, 9.55, repro,
2014-11-11,8.45, -9.03, 0.89, 2.92, 1.74, 9.02, repro,
2014-11-12,3.35, -6.24, -4.76, 2.88, 1.77, 9.01, repro,
2014-11-13,7.82, -10.11, 9.48, 2.95, 1.82, 9.24, repro,
2014-11-14,0.57, -6.46, 1.77, 2.79, 1.73, 8.70, repro,
2014-11-15,6.74, -6.98, 8.57, 2.99, 1.80, 8.98, repro,
2014-11-16,8.58, -5.51, 7.49, 2.96, 1.80, 9.07, repro,
2014-11-17,9.65, -5.61, 7.37, 2.99, 1.79, 9.02, repro,
2014-11-18,9.14, -5.60, 0.62, 2.83, 1.76, 8.82, repro,
2014-11-19,-1.36, -7.77, 5.64, 2.79, 1.72, 8.55, repro,
2014-11-20,11.11, -10.35, 11.62, 2.82, 1.80, 9.12, repro,
2014-11-21,5.32, -9.57, 31.46, 3.01, 1.86, 9.41, repro,
2014-11-22,5.03, -5.04, 30.22, 2.96, 1.81, 9.40, repro,
2014-11-23,7.64, -4.42, 21.03, 2.87, 1.80, 9.02, repro,
2014-11-24,3.97, -5.80, 10.95, 2.75, 1.75, 8.84, repro,
2014-11-25,5.28, -7.62, -0.99, 2.77, 1.80, 8.76, repro,
2014-11-26,6.08, -7.82, -4.74, 2.99, 1.90, 9.45, repro,
2014-11-27,4.86, -6.26, 8.44, 2.66, 1.67, 8.20, repro,
2014-11-28,2.07, -6.44, 13.94, 2.64, 1.68, 8.20, repro,
2014-11-29,4.98, -5.73, 1.78, 2.67, 1.72, 8.35, repro,
2014-11-30,6.29, -7.03, -6.43, 2.58, 1.67, 8.07, repro,
2014-12-01,4.22, -7.23, 3.57, 2.66, 1.74, 8.35, repro,
2014-12-02,6.35, -6.09, 9.16, 2.83, 1.75, 8.78, repro,
2014-12-03,1.30, -7.33, 28.19, 2.80, 1.74, 8.67, repro,
2014-12-04,5.96, -8.35, 11.42, 2.79, 1.74, 8.68, repro,
2014-12-05,6.46, -4.96, 1.79, 2.76, 1.72, 8.56, repro,
2014-12-06,4.21, -6.60, 5.74, 2.87, 1.79, 9.17, repro,
2014-12-07,7.98, -6.62, 2.85, 2.89, 1.78, 9.13, repro,
2014-12-08,6.78, -7.48, 16.54, 2.86, 1.74, 8.81, repro,
2014-12-09,3.49, -7.15, 21.70, 2.82, 1.78, 8.71, repro,
2014-12-10,2.56, -6.32, 11.22, 2.80, 1.75, 8.81, repro,
2014-12-11,0.93, -7.27, 21.08, 2.84, 1.81, 8.76, repro,
2014-12-12,3.10, -7.51, 13.69, 2.81, 1.75, 8.65, repro,
2014-12-13,4.25, -6.27, 14.07, 2.62, 1.67, 8.10, repro,
2014-12-14,8.35, -3.91, 1.41, 2.77, 1.71, 8.51, repro,
2014-12-15,4.15, -5.11, 2.03, 3.02, 1.83, 8.99, repro,
2014-12-16,2.60, -4.28, 24.81, 3.00, 1.86, 9.28, repro,
2014-12-17,1.72, -5.63, 22.89, 2.89, 1.75, 8.97, repro,
2014-12-18,2.96, -3.98, 11.65, 2.85, 1.75, 8.74, repro,
2014-12-19,3.09, -4.53, -0.54, 2.76, 1.74, 8.47, repro,
2014-12-20,-1.19, -5.07, 18.35, 2.67, 1.68, 8.21, repro,
2014-12-21,2.60, -4.80, 12.55, 2.61, 1.67, 8.11, repro,
2014-12-22,0.74, -7.91, -6.63, 2.83, 1.81, 8.88, repro,
2014-12-23,0.20, -6.50, -14.42, 2.98, 1.78, 8.99, repro,
2014-12-24,3.81, -3.84, -12.82, 2.83, 1.72, 8.70, repro,
2014-12-25,2.69, -6.10, 0.39, 2.96, 1.79, 9.00, repro,
2014-12-26,0.27, -4.66, -0.86, 2.72, 1.68, 8.30, repro,
2014-12-27,3.05, -4.73, -2.43, 2.64, 1.65, 8.11, repro,
2014-12-28,4.35, -5.28, -7.23, 2.68, 1.67, 8.31, repro,
2014-12-29,-0.85, -8.36, 0.33, 2.85, 1.75, 9.01, repro,
2014-12-30,1.54, -8.18, -19.16, 2.86, 1.74, 8.84, repro,
2014-12-31,1.08, -4.22, -7.86, 2.85, 1.72, 8.77, repro,
2015-01-01,2.83, -5.08, 1.98, 2.82, 1.73, 8.94, repro,
2015-01-02,2.23, -5.36, 3.13, 2.76, 1.70, 8.64, repro,
2015-01-03,4.01, -4.87, -13.92, 2.55, 1.62, 7.88, repro,
2015-01-04,4.61, -3.68, -11.98, 2.68, 1.69, 8.34, repro,
2015-01-05,5.66, -4.51, -6.87, 2.44, 1.59, 7.61, supp6,
2015-01-06,4.34, -4.14, -10.38, 2.46, 1.60, 7.64, repro,
2015-01-07,5.03, -5.80, -10.96, 2.78, 1.84, 8.98, repro,
2015-01-08,4.53, -4.11, -0.92, 2.65, 1.67, 8.19, repro,
2015-01-09,-0.91, -2.10, 3.69, 2.90, 1.75, 8.78, repro,
2015-01-10,5.97, -2.58, -11.23, 2.87, 1.75, 8.58, repro,
2015-01-11,0.39, -2.57, 1.33, 2.82, 1.70, 8.54, repro,
2015-01-12,4.02, -3.81, -1.06, 2.75, 1.72, 8.56, repro,
2015-01-13,5.03, -4.72, 1.51, 2.80, 1.71, 8.66, repro,
2015-01-14,5.51, -6.55, -2.44, 2.81, 1.72, 8.65, repro,
2015-01-15,3.23, -4.92, -2.99, 2.99, 1.76, 8.92, repro,
2015-01-16,9.93, -2.63, 1.21, 2.88, 1.74, 8.79, repro,
2015-01-17,6.17, -4.98, -3.56, 2.96, 1.83, 9.05, repro,
2015-01-18,6.21, -3.64, 6.38, 2.80, 1.70, 8.65, repro,
2015-01-19,5.26, -3.68, -0.14, 2.82, 1.75, 8.69, repro,
2015-01-20,7.72, -3.37, -8.83, 2.69, 1.70, 8.32, repro,
2015-01-21,5.46, -2.20, -3.27, 2.52, 1.63, 7.83, repro,
2015-01-22,3.10, -3.42, 7.49, 2.51, 1.66, 7.85, repro,
2015-01-23,0.54, -4.56, 6.25, 2.50, 1.64, 7.85, repro,
2015-01-24,2.49, -3.95, 3.23, 2.59, 1.67, 8.22, repro,
2015-01-25,5.44, -2.69, -3.58, 2.51, 1.62, 7.84, repro,
2015-01-26,6.03, -1.94, -4.49, 2.56, 1.65, 8.05, repro,
2015-01-27,7.17, -1.86, -6.52, 2.49, 1.63, 7.84, repro,
2015-01-28,5.14, -2.50, -11.81, 2.47, 1.63, 7.84, repro,
2015-01-29,6.28, -2.88, -9.08, 2.50, 1.62, 7.83, repro,
2015-01-30,4.59, -4.76, -17.74, 2.62, 1.71, 8.24, repro,
2015-01-31,5.44, -2.28, -14.16, 2.50, 1.62, 7.87, repro,
2015-02-01,5.48, -1.50, -7.58, 2.53, 1.63, 7.89, repro,
2015-02-02,7.40, -2.51, 6.35, 2.54, 1.68, 8.08, repro,
2015-02-03,6.59, -2.59, -8.86, 2.57, 1.63, 7.94, repro,
2015-02-04,5.33, -2.64, -6.86, 2.53, 1.63, 7.86, repro,
2015-02-05,5.75, -1.84, -5.55, 2.69, 1.70, 8.36, repro,
2015-02-06,3.88, -2.35, 11.42, 2.59, 1.66, 8.22, repro,
2015-02-07,6.49, -2.93, 5.35, 2.58, 1.71, 8.30, repro,
2015-02-08,6.74, -4.05, -7.20, 2.50, 1.65, 7.97, repro,
2015-02-09,5.77, -3.87, -6.43, 2.51, 1.64, 7.91, repro,
2015-02-10,10.71, -5.01, -4.46, 2.92, 1.80, 9.10, repro,
2015-02-11,5.32, -2.50, -2.78, 2.81, 1.73, 8.71, repro,
2015-02-12,8.95, -4.66, -12.48, 2.93, 1.78, 9.00, repro,
2015-02-13,5.33, -3.24, -3.58, 2.62, 1.68, 8.20, repro,
2015-02-14,7.86, -4.57, -11.50, 2.89, 1.76, 8.90, repro,
2015-02-15,15.16, -6.43, -8.39, 2.81, 1.71, 8.66, repro,
2015-02-16,8.30, -3.08, -30.18, 2.88, 1.75, 9.04, repro,
2015-02-17,7.49, -4.50, -3.82, 2.82, 1.77, 9.06, repro,
2015-02-18,4.58, -4.66, -9.51, 2.79, 1.77, 8.77, repro,
2015-02-19,4.68, -4.60, -10.92, 2.83, 1.74, 8.65, repro,
2015-02-20,9.70, -7.24, -19.02, 2.77, 1.73, 8.61, repro,
2015-02-21,13.96, -6.90, -13.64, 2.86, 1.75, 8.98, repro,
2015-02-22,6.00, -6.90, -17.52, 2.84, 1.76, 8.95, repro,
2015-02-23,7.98, -5.52, -14.05, 3.04, 1.92, 9.77, repro,
2015-02-24,2.36, -3.66, -10.12, 2.96, 1.81, 9.39, repro,
2015-02-25,7.34, -4.45, -18.33, 2.72, 1.71, 8.49, repro,
2015-02-26,5.84, -5.42, -14.13, 2.67, 1.66, 8.23, repro,
2015-02-27,7.37, -4.09, -5.83, 2.57, 1.65, 8.03, repro,
2015-02-28,7.47, -5.05, -13.51, 2.74, 1.71, 8.59, repro,
2015-03-01,3.17, -3.24, -2.98, 2.93, 1.80, 9.19, repro,
2015-03-02,5.02, -5.30, -5.10, 3.14, 1.87, 9.46, repro,
2015-03-03,4.95, -7.96, -7.57, 2.86, 1.80, 8.96, repro,
2015-03-04,6.45, -6.15, -9.74, 2.89, 1.79, 9.00, repro,
2015-03-05,6.73, -4.28, -19.81, 2.97, 1.87, 9.22, repro,
