PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMHL
Station name,BMHL_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2514448964 North Latitude, -116.0529785231 East Longitude, 722.63549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-25,-9.81, 22.85, 13.94, 1.89, 1.53, 7.07, repro,
2011-04-26,-10.34, 23.86, 14.55, 1.88, 1.52, 7.05, repro,
2011-04-27,-9.65, 23.94, 14.98, 1.88, 1.51, 7.05, repro,
2011-04-28,-10.29, 22.95, 12.44, 1.87, 1.50, 6.97, repro,
2011-04-29,-9.51, 22.32, 20.27, 1.89, 1.52, 7.07, repro,
2011-04-30,-9.54, 23.01, 12.19, 1.89, 1.53, 7.10, repro,
2011-05-01,-10.07, 23.39, 14.04, 1.88, 1.52, 7.06, repro,
2011-05-02,-10.27, 23.69, 12.15, 1.87, 1.52, 7.03, repro,
2011-05-03,-9.84, 22.58, 10.22, 1.90, 1.55, 7.13, repro,
2011-05-04,-9.97, 24.06, 10.58, 1.90, 1.55, 7.11, repro,
2011-05-05,-9.82, 22.57, 13.23, 1.93, 1.55, 7.20, repro,
2011-05-06,-10.03, 23.53, 16.55, 1.93, 1.56, 7.23, repro,
2011-05-07,-10.14, 23.81, 19.26, 1.89, 1.57, 7.22, repro,
2011-05-08,-9.25, 24.02, 16.88, 1.89, 1.57, 7.18, repro,
2011-05-09,-11.20, 23.61, 16.74, 1.91, 1.57, 7.28, repro,
2011-05-10,-8.01, 22.62, 21.92, 1.92, 1.57, 7.27, repro,
2011-05-11,-9.61, 23.13, 17.57, 1.90, 1.54, 7.14, repro,
2011-05-12,-9.60, 23.90, 17.13, 1.89, 1.54, 7.11, repro,
2011-05-13,-9.47, 24.85, 11.43, 1.88, 1.55, 7.15, repro,
2011-05-14,-10.33, 22.89, 17.23, 1.91, 1.57, 7.21, repro,
2011-05-15,-5.96, 27.07, 15.59, 1.98, 1.58, 7.34, repro,
2011-05-16,-9.49, 23.09, 17.11, 1.92, 1.58, 7.29, repro,
2011-05-17,-10.74, 22.55, 19.36, 1.93, 1.58, 7.27, repro,
2011-05-18,-8.02, 25.02, 24.17, 1.93, 1.60, 7.32, repro,
2011-05-19,-7.88, 21.57, 22.41, 1.93, 1.63, 7.40, repro,
2011-05-20,-10.52, 23.59, 14.64, 1.92, 1.58, 7.24, repro,
2011-05-21,-10.80, 24.83, 12.44, 1.93, 1.60, 7.39, repro,
2011-05-22,-9.29, 21.49, 8.17, 1.97, 1.66, 7.62, repro,
2011-05-23,-12.12, 23.12, 23.61, 1.94, 1.60, 7.35, repro,
2011-05-24,-10.58, 21.01, 14.15, 1.90, 1.56, 7.18, repro,
2011-05-25,-10.55, 23.18, 14.15, 1.93, 1.60, 7.33, repro,
2011-05-26,-9.66, 23.36, 14.39, 1.94, 1.61, 7.38, repro,
2011-05-27,-9.35, 18.56, 12.47, 1.93, 1.58, 7.29, repro,
2011-05-28,-11.44, 22.99, 24.78, 1.92, 1.57, 7.25, repro,
2011-05-29,-9.10, 25.61, 12.41, 1.93, 1.60, 7.36, repro,
2011-05-30,-10.14, 22.96, 18.12, 1.93, 1.59, 7.33, repro,
2011-05-31,-10.40, 23.14, 16.92, 1.90, 1.55, 7.14, repro,
2011-06-01,-9.94, 23.86, 14.40, 1.93, 1.60, 7.35, repro,
2011-06-02,-10.28, 23.29, 15.87, 1.93, 1.60, 7.35, repro,
2011-06-03,-9.62, 24.29, 15.68, 1.92, 1.55, 7.21, repro,
2011-06-04,-10.45, 23.41, 12.70, 1.90, 1.54, 7.12, repro,
2011-06-05,-12.49, 22.41, 15.50, 1.92, 1.55, 7.18, repro,
2011-06-06,-7.09, 23.57, 14.64, 1.93, 1.55, 7.18, repro,
2011-06-07,-10.89, 23.53, 20.09, 1.92, 1.55, 7.15, repro,
2011-06-08,-8.82, 22.22, 18.64, 1.91, 1.56, 7.21, repro,
2011-06-09,-9.54, 23.39, 11.45, 1.89, 1.54, 7.09, repro,
2011-06-10,-10.03, 23.51, 22.25, 1.89, 1.55, 7.16, repro,
2011-06-11,-8.78, 23.13, 21.65, 1.90, 1.55, 7.15, repro,
2011-06-12,-9.54, 22.15, 22.79, 1.91, 1.55, 7.15, repro,
2011-06-13,-9.72, 23.25, 15.85, 1.91, 1.56, 7.20, repro,
2011-06-14,-9.74, 23.67, 17.40, 1.90, 1.55, 7.16, repro,
2011-06-15,-8.07, 21.66, 21.90, 1.89, 1.55, 7.17, repro,
2011-06-16,-9.86, 24.12, 20.64, 1.96, 1.61, 7.35, repro,
2011-06-17,-8.63, 21.96, 21.87, 1.92, 1.55, 7.19, repro,
2011-06-18,-9.84, 22.63, 20.14, 1.92, 1.55, 7.19, repro,
2011-06-19,-8.31, 22.12, 7.21, 1.89, 1.54, 7.13, repro,
2011-06-20,-9.60, 22.63, 22.78, 1.90, 1.55, 7.15, repro,
2011-06-21,-9.80, 23.33, 26.83, 1.91, 1.56, 7.18, repro,
2011-06-22,-9.58, 22.38, 24.85, 1.91, 1.55, 7.14, repro,
2011-06-23,-11.04, 22.70, 23.42, 1.93, 1.56, 7.20, repro,
2011-06-24,-8.93, 22.92, 18.17, 1.92, 1.56, 7.20, repro,
2011-06-25,-9.36, 22.50, 25.81, 1.90, 1.56, 7.19, repro,
2011-06-26,-9.18, 21.86, 22.68, 1.90, 1.57, 7.22, repro,
2011-06-27,-8.93, 23.29, 18.52, 1.93, 1.56, 7.26, repro,
2011-06-28,-9.50, 22.86, 22.55, 1.93, 1.57, 7.26, repro,
2011-06-29,-8.03, 22.04, 30.45, 1.92, 1.55, 7.19, repro,
2011-06-30,-10.83, 23.23, 16.81, 1.99, 1.62, 7.61, repro,
2011-07-01,-9.45, 22.93, 22.40, 1.91, 1.55, 7.17, repro,
2011-07-02,-9.52, 23.65, 19.86, 1.90, 1.55, 7.12, repro,
2011-07-03,-9.20, 22.24, 25.90, 1.91, 1.55, 7.16, repro,
2011-07-04,-8.54, 21.77, 24.97, 1.93, 1.56, 7.28, repro,
2011-07-05,-8.64, 22.62, 15.72, 1.92, 1.55, 7.23, repro,
2011-07-06,-10.07, 23.75, 23.98, 1.94, 1.57, 7.32, repro,
2011-07-07,-8.91, 22.17, 21.91, 1.93, 1.58, 7.27, repro,
2011-07-08,-8.17, 20.72, 23.07, 1.98, 1.57, 7.50, repro,
2011-07-09,-8.80, 21.21, 17.71, 1.95, 1.62, 7.44, repro,
2011-07-10,-10.15, 21.77, 20.81, 1.94, 1.58, 7.38, repro,
2011-07-11,-8.02, 25.06, 19.07, 1.93, 1.55, 7.20, repro,
2011-07-12,-8.87, 23.75, 16.54, 1.92, 1.57, 7.25, repro,
2011-07-13,-9.56, 22.80, 16.05, 1.92, 1.56, 7.21, repro,
2011-07-14,-7.65, 22.58, 15.38, 1.94, 1.61, 7.34, repro,
2011-07-15,-9.48, 23.40, 16.71, 1.91, 1.56, 7.22, repro,
2011-07-16,-9.99, 22.10, 18.94, 1.93, 1.57, 7.25, repro,
2011-07-17,-9.42, 22.97, 18.45, 1.91, 1.56, 7.20, repro,
2011-07-18,-9.36, 24.27, 20.89, 1.92, 1.57, 7.22, repro,
2011-07-19,-7.55, 23.29, 20.04, 1.91, 1.56, 7.17, repro,
2011-07-20,-10.33, 23.05, 16.41, 1.91, 1.56, 7.11, repro,
2011-07-21,-10.02, 23.18, 19.94, 1.91, 1.55, 7.12, repro,
2011-07-22,-9.39, 22.77, 21.44, 1.93, 1.61, 7.37, repro,
2011-07-23,-8.01, 22.38, 21.87, 1.91, 1.57, 7.19, repro,
2011-07-24,-9.18, 22.98, 19.18, 1.91, 1.57, 7.24, repro,
2011-07-25,-10.06, 23.45, 19.22, 1.92, 1.56, 7.21, repro,
2011-07-26,-9.32, 22.81, 20.11, 1.92, 1.55, 7.17, repro,
2011-07-27,-11.02, 22.23, 23.07, 1.93, 1.57, 7.23, repro,
2011-07-28,-10.60, 23.09, 17.33, 1.94, 1.60, 7.35, repro,
2011-07-29,-9.34, 22.99, 19.87, 1.90, 1.57, 7.20, repro,
2011-07-30,-8.52, 22.06, 18.91, 1.91, 1.56, 7.18, repro,
2011-07-31,-8.24, 24.39, 15.07, 1.96, 1.64, 7.41, repro,
2011-08-01,-10.39, 21.64, 16.92, 2.15, 1.87, 8.13, repro,
2011-08-02,-11.13, 21.44, 25.71, 1.99, 1.57, 7.43, repro,
2011-08-03,-9.53, 21.92, 21.08, 1.96, 1.63, 7.44, repro,
2011-08-04,-9.20, 24.70, 16.86, 1.91, 1.56, 7.18, repro,
2011-08-05,-9.12, 22.72, 19.17, 1.92, 1.57, 7.25, repro,
2011-08-06,-10.27, 22.19, 19.07, 1.93, 1.58, 7.28, repro,
2011-08-07,-9.36, 23.20, 21.21, 1.92, 1.58, 7.26, repro,
2011-08-08,-9.33, 23.40, 18.96, 1.92, 1.58, 7.25, repro,
2011-08-09,-8.05, 23.52, 21.63, 1.91, 1.57, 7.23, repro,
2011-08-10,-10.05, 22.48, 11.31, 1.93, 1.59, 7.28, repro,
2011-08-11,-9.67, 22.74, 23.27, 2.01, 1.63, 7.63, repro,
2011-08-12,-10.28, 23.11, 20.90, 2.02, 1.64, 7.72, repro,
2011-08-13,-9.32, 24.33, 19.60, 1.99, 1.66, 7.47, repro,
2011-08-14,-11.04, 22.86, 21.94, 1.97, 1.61, 7.40, repro,
2011-08-15,-9.68, 24.41, 18.54, 1.93, 1.60, 7.27, repro,
2011-08-16,-9.34, 23.65, 15.06, 1.95, 1.62, 7.41, repro,
2011-08-17,-10.71, 23.09, 14.05, 1.93, 1.61, 7.39, repro,
2011-08-18,-10.09, 22.63, 20.83, 1.91, 1.59, 7.34, repro,
2011-08-19,-10.88, 22.27, 18.38, 1.95, 1.63, 7.42, repro,
2011-08-20,-9.27, 24.93, 14.98, 1.92, 1.59, 7.24, repro,
2011-08-21,-9.52, 23.59, 16.94, 1.92, 1.59, 7.28, repro,
2011-08-22,-10.55, 23.67, 17.61, 1.93, 1.60, 7.38, repro,
2011-08-23,-9.17, 22.38, 22.94, 1.96, 1.63, 7.44, repro,
2011-08-24,-8.74, 22.64, 19.94, 1.92, 1.58, 7.27, repro,
2011-08-25,-8.61, 23.99, 20.79, 1.93, 1.58, 7.26, repro,
2011-08-26,-9.35, 23.05, 16.76, 1.98, 1.66, 7.49, repro,
2011-08-27,-8.76, 23.63, 15.97, 1.96, 1.63, 7.44, repro,
2011-08-28,-8.96, 24.31, 14.63, 1.96, 1.66, 7.50, repro,
2011-08-29,-9.75, 23.92, 20.00, 1.96, 1.61, 7.36, repro,
2011-08-30,-10.35, 23.35, 23.38, 2.03, 1.63, 7.66, repro,
2011-08-31,-9.68, 23.87, 24.92, 1.98, 1.60, 7.47, repro,
2011-09-01,-10.60, 21.90, 20.69, 2.00, 1.60, 7.60, repro,
2011-09-02,-10.26, 23.66, 22.20, 1.98, 1.59, 7.54, repro,
2011-09-03,-9.94, 24.17, 17.40, 1.99, 1.62, 7.37, repro,
2011-09-04,-11.53, 22.31, 16.22, 1.91, 1.57, 7.20, repro,
2011-09-05,-9.32, 23.62, 19.71, 1.97, 1.61, 7.33, repro,
2011-09-06,-8.79, 22.78, 18.77, 1.92, 1.60, 7.31, repro,
2011-09-07,-9.48, 23.13, 14.39, 1.96, 1.61, 7.36, repro,
2011-09-08,-7.76, 25.38, 15.84, 1.93, 1.59, 7.26, repro,
2011-09-09,-8.99, 22.91, 13.28, 1.95, 1.60, 7.31, repro,
2011-09-10,-9.32, 23.38, 11.85, 1.97, 1.63, 7.51, repro,
2011-09-11,-9.48, 24.81, 14.45, 1.96, 1.64, 7.50, repro,
2011-09-12,-9.49, 23.35, 5.93, 1.93, 1.61, 7.28, repro,
2011-09-13,-10.18, 24.81, 14.65, 1.95, 1.62, 7.42, repro,
2011-09-14,-10.81, 23.70, 15.40, 1.91, 1.58, 7.21, repro,
2011-09-15,-10.32, 24.02, 17.17, 1.94, 1.58, 7.32, repro,
2011-09-16,-10.26, 23.65, 13.52, 1.96, 1.64, 7.45, repro,
2011-09-17,-7.86, 23.69, 22.98, 1.91, 1.59, 7.23, repro,
2011-09-18,-8.85, 23.89, 16.14, 1.94, 1.62, 7.34, repro,
2011-09-19,-9.05, 24.06, 16.71, 1.98, 1.65, 7.47, repro,
2011-09-20,-10.71, 24.09, 12.87, 1.94, 1.62, 7.36, repro,
2011-09-21,-8.56, 22.38, 16.11, 1.92, 1.59, 7.27, repro,
2011-09-22,-8.88, 22.90, 14.81, 1.97, 1.62, 7.34, repro,
2011-09-23,-8.94, 23.90, 18.30, 1.98, 1.66, 7.41, repro,
2011-09-24,-12.01, 22.85, 29.34, 1.92, 1.59, 7.33, repro,
2011-09-25,-9.40, 23.47, 21.07, 1.92, 1.58, 7.27, repro,
2011-09-26,-10.45, 23.76, 22.44, 2.02, 1.64, 7.44, repro,
2011-09-27,-9.64, 22.78, 17.71, 1.92, 1.57, 7.19, repro,
2011-09-28,-9.97, 24.14, 21.07, 1.98, 1.65, 7.35, repro,
2011-09-29,-11.33, 24.19, 20.62, 2.00, 1.65, 7.39, repro,
2011-09-30,-8.63, 23.76, 14.75, 2.04, 1.70, 7.62, repro,
2011-10-01,-8.90, 24.12, 13.89, 2.02, 1.70, 7.52, repro,
2011-10-02,-10.64, 24.17, 15.29, 1.99, 1.64, 7.41, repro,
2011-10-03,-10.12, 24.21, 19.18, 2.03, 1.70, 7.51, repro,
2011-10-04,-10.20, 24.09, 18.29, 2.06, 1.80, 7.76, repro,
2011-10-05,-10.88, 22.57, 16.85, 2.11, 1.78, 7.84, repro,
2011-10-06,-7.97, 21.85, 21.19, 1.99, 1.62, 7.37, repro,
2011-10-07,-9.27, 20.40, 23.25, 1.97, 1.61, 7.33, repro,
2011-10-08,-10.66, 22.50, 17.34, 2.00, 1.65, 7.39, repro,
2011-10-09,-10.77, 23.50, 16.68, 1.97, 1.64, 7.32, repro,
2011-10-10,-9.11, 24.22, 19.02, 1.94, 1.60, 7.23, repro,
2011-10-11,-10.52, 24.07, 21.52, 1.99, 1.66, 7.44, repro,
2011-10-12,-9.11, 23.40, 23.69, 1.96, 1.60, 7.28, repro,
2011-10-13,-9.15, 22.98, 19.15, 1.99, 1.66, 7.40, repro,
2011-10-14,-9.43, 24.11, 21.95, 1.96, 1.63, 7.31, repro,
2011-10-15,-9.03, 24.68, 18.78, 1.95, 1.61, 7.24, repro,
2011-10-16,-9.65, 24.59, 20.82, 1.95, 1.60, 7.32, repro,
2011-10-17,-10.10, 24.79, 17.54, 1.93, 1.56, 7.19, repro,
2011-10-18,-9.42, 24.35, 17.78, 1.96, 1.61, 7.25, repro,
2011-10-19,-10.23, 23.34, 20.53, 2.00, 1.65, 7.37, repro,
2011-10-20,-11.05, 23.20, 22.42, 1.95, 1.60, 7.23, repro,
2011-10-21,-10.26, 23.39, 15.15, 1.92, 1.57, 7.18, repro,
2011-10-22,-10.23, 23.67, 11.15, 1.93, 1.57, 7.22, repro,
2011-10-23,-10.30, 24.01, 17.87, 1.93, 1.57, 7.16, repro,
2011-10-24,-9.51, 23.98, 12.57, 1.92, 1.56, 7.10, repro,
2011-10-25,-10.51, 23.00, 20.95, 1.93, 1.57, 7.20, repro,
2011-10-26,-10.13, 21.95, 16.08, 1.92, 1.57, 7.13, repro,
2011-10-27,-9.77, 25.04, 18.45, 1.95, 1.61, 7.30, repro,
2011-10-28,-9.92, 23.97, 17.43, 1.96, 1.61, 7.33, repro,
2011-10-29,-9.35, 24.48, 19.65, 1.97, 1.61, 7.31, repro,
2011-10-30,-9.66, 23.70, 18.81, 1.95, 1.60, 7.20, repro,
2011-10-31,-9.21, 24.29, 20.34, 1.93, 1.57, 7.13, repro,
2011-11-01,-8.21, 24.55, 13.90, 1.95, 1.62, 7.34, repro,
2011-11-02,-9.73, 23.64, 13.07, 1.93, 1.59, 7.24, repro,
2011-11-03,-8.77, 24.48, 12.89, 1.98, 1.64, 7.45, repro,
2011-11-04,-11.66, 23.56, 22.00, 1.97, 1.67, 7.43, repro,
2011-11-05,-8.84, 24.62, 22.03, 2.00, 1.64, 7.57, repro,
2011-11-06,-9.00, 23.95, 21.41, 1.98, 1.64, 7.57, repro,
2011-11-07,-7.40, 23.04, 15.38, 1.96, 1.59, 7.36, repro,
2011-11-08,-9.28, 24.98, 10.30, 1.97, 1.63, 7.49, repro,
2011-11-09,-9.90, 23.88, 9.29, 1.95, 1.61, 7.25, repro,
2011-11-10,-10.15, 23.61, 11.51, 1.99, 1.60, 7.30, repro,
2011-11-11,-10.13, 23.60, 17.56, 1.95, 1.58, 7.26, repro,
2011-11-12,-9.89, 22.99, 23.13, 1.93, 1.58, 7.21, repro,
2011-11-13,-9.19, 24.29, 22.03, 1.91, 1.56, 7.12, repro,
2011-11-14,-10.21, 23.96, 22.79, 2.00, 1.66, 7.64, repro,
2011-11-15,-9.43, 23.27, 23.92, 1.98, 1.63, 7.54, repro,
2011-11-16,-9.93, 23.90, 13.59, 2.05, 1.59, 7.64, repro,
2011-11-17,-9.78, 24.48, 15.29, 2.02, 1.60, 7.59, repro,
2011-11-18,-9.43, 24.27, 13.86, 1.97, 1.61, 7.41, repro,
2011-11-19,-10.28, 25.10, 15.65, 1.95, 1.66, 7.46, repro,
2011-11-20,-10.03, 24.45, 20.30, 1.96, 1.62, 7.32, repro,
2011-11-21,-10.28, 23.63, 13.96, 1.94, 1.58, 7.23, repro,
2011-11-22,-10.42, 23.84, 12.32, 1.98, 1.63, 7.45, repro,
2011-11-23,-10.64, 23.69, 11.87, 2.10, 1.61, 7.73, repro,
2011-11-24,-10.66, 22.84, 17.71, 1.94, 1.61, 7.30, repro,
2011-11-25,-10.96, 24.78, 11.56, 1.96, 1.58, 7.35, repro,
2011-11-26,-9.30, 23.05, 15.99, 1.93, 1.58, 7.20, repro,
2011-11-27,-10.39, 24.62, 8.79, 1.96, 1.63, 7.45, repro,
2011-11-28,-10.34, 24.57, 10.81, 1.94, 1.61, 7.30, repro,
2011-11-29,-10.31, 24.78, 11.03, 1.91, 1.57, 7.11, repro,
2011-11-30,-10.76, 23.76, 16.90, 2.01, 1.62, 7.45, repro,
2011-12-01,-11.64, 23.07, 19.02, 1.93, 1.58, 7.19, repro,
2011-12-02,-11.45, 22.77, 16.27, 2.01, 1.65, 7.57, repro,
2011-12-03,-10.03, 23.80, 9.57, 1.99, 1.66, 7.45, repro,
2011-12-04,-10.78, 23.58, 11.98, 1.92, 1.61, 7.25, repro,
2011-12-05,-9.32, 24.28, 7.39, 1.92, 1.60, 7.23, repro,
2011-12-06,-9.49, 23.94, 7.61, 1.94, 1.61, 7.34, repro,
2011-12-07,-10.56, 23.27, 12.98, 1.94, 1.62, 7.35, repro,
2011-12-08,-9.94, 23.94, 15.43, 1.95, 1.61, 7.33, repro,
2011-12-09,-11.19, 24.12, 13.08, 1.93, 1.61, 7.27, repro,
2011-12-10,-11.42, 24.21, 12.02, 1.98, 1.64, 7.39, repro,
2011-12-11,-10.97, 24.06, 16.65, 1.92, 1.59, 7.23, repro,
2011-12-12,-11.41, 22.90, 13.70, 1.95, 1.62, 7.36, repro,
2011-12-13,-11.08, 23.37, 18.87, 1.93, 1.60, 7.23, repro,
2011-12-14,-12.92, 24.14, 13.21, 1.94, 1.61, 7.33, repro,
2011-12-15,-10.99, 24.60, 15.52, 1.99, 1.64, 7.43, repro,
2011-12-16,-13.02, 25.11, 20.27, 1.97, 1.64, 7.39, repro,
2011-12-17,-11.09, 24.04, 8.92, 1.89, 1.55, 7.12, repro,
2011-12-18,-11.72, 24.85, 12.85, 1.89, 1.55, 7.13, repro,
2011-12-19,-11.22, 24.29, 17.20, 1.91, 1.58, 7.21, repro,
2011-12-20,-11.59, 24.76, 15.64, 2.01, 1.67, 7.59, repro,
2011-12-21,-11.07, 25.71, 14.67, 1.88, 1.55, 7.08, repro,
2011-12-22,-10.29, 24.16, 8.68, 1.92, 1.59, 7.22, repro,
2011-12-23,-10.07, 24.00, 9.56, 1.92, 1.61, 7.29, repro,
2011-12-24,-10.79, 24.93, 7.40, 2.04, 1.72, 7.84, repro,
2011-12-25,-11.32, 24.19, 8.14, 1.93, 1.61, 7.34, repro,
2011-12-26,-11.04, 24.75, 17.57, 1.91, 1.59, 7.18, repro,
2011-12-27,-10.46, 24.26, 13.49, 1.92, 1.60, 7.22, repro,
2011-12-28,-10.34, 24.25, 14.98, 1.93, 1.59, 7.30, repro,
2011-12-29,-11.72, 24.06, 19.34, 1.90, 1.59, 7.18, repro,
2011-12-30,-10.22, 24.28, 20.02, 1.93, 1.61, 7.31, repro,
2011-12-31,-9.90, 24.49, 18.04, 1.88, 1.56, 7.09, repro,
2012-01-01,-10.46, 24.57, 13.00, 1.88, 1.56, 7.09, repro,
2012-01-02,-10.58, 24.43, 9.97, 1.92, 1.59, 7.23, repro,
2012-01-03,-10.02, 23.82, 13.95, 1.91, 1.60, 7.25, repro,
2012-01-04,-10.69, 24.07, 14.39, 1.92, 1.60, 7.30, repro,
2012-01-05,-10.44, 23.52, 17.42, 1.92, 1.60, 7.27, repro,
2012-01-06,-10.94, 23.97, 19.56, 1.89, 1.55, 7.14, repro,
2012-01-07,-10.78, 23.66, 21.72, 1.92, 1.58, 7.15, repro,
2012-01-08,-8.25, 21.71, 21.85, 1.87, 1.55, 7.07, repro,
2012-01-09,-10.42, 24.37, 16.72, 1.91, 1.59, 7.22, repro,
2012-01-10,-10.77, 23.93, 19.70, 1.92, 1.63, 7.38, repro,
2012-01-11,-11.08, 23.84, 16.97, 1.93, 1.62, 7.45, repro,
2012-01-12,-10.54, 24.42, 20.61, 1.89, 1.58, 7.23, repro,
2012-01-13,-10.38, 24.35, 16.36, 1.92, 1.61, 7.28, repro,
2012-01-14,-11.13, 24.42, 9.70, 1.92, 1.61, 7.36, repro,
2012-01-15,-10.11, 23.69, 20.21, 1.88, 1.56, 7.14, repro,
2012-01-16,-11.21, 23.00, 20.35, 1.88, 1.55, 7.15, repro,
2012-01-17,-10.60, 23.77, 15.64, 1.88, 1.58, 7.19, repro,
2012-01-18,-9.44, 23.95, 15.64, 1.92, 1.62, 7.31, repro,
2012-01-19,-11.37, 23.41, 20.46, 1.89, 1.57, 7.18, repro,
2012-01-20,-11.43, 21.95, 14.60, 1.88, 1.54, 7.08, repro,
2012-01-21,-10.64, 22.17, 26.04, 1.93, 1.61, 7.34, repro,
2012-01-22,-10.02, 23.68, 21.86, 1.92, 1.59, 7.34, repro,
2012-01-23,-10.14, 23.42, 19.70, 1.92, 1.63, 7.40, repro,
2012-01-24,-8.82, 22.44, 19.86, 1.92, 1.60, 7.36, repro,
2012-01-25,-10.22, 22.60, 20.61, 1.90, 1.57, 7.20, repro,
2012-01-26,-10.17, 23.62, 16.99, 1.95, 1.65, 7.48, repro,
2012-01-27,-9.36, 24.33, 21.09, 1.91, 1.58, 7.26, repro,
2012-01-28,-9.94, 23.68, 15.38, 1.88, 1.58, 7.21, repro,
2012-01-29,-10.29, 24.58, 14.47, 1.89, 1.58, 7.25, repro,
2012-01-30,-11.50, 23.55, 20.92, 1.92, 1.58, 7.27, repro,
2012-01-31,-10.75, 24.41, 19.77, 1.87, 1.54, 7.06, repro,
2012-02-01,-10.39, 22.90, 19.90, 1.90, 1.58, 7.25, repro,
2012-02-02,-9.14, 22.79, 23.07, 1.95, 1.67, 7.58, repro,
2012-02-03,-10.75, 23.05, 19.68, 1.88, 1.56, 7.14, repro,
2012-02-04,-11.43, 24.19, 17.63, 1.94, 1.65, 7.48, repro,
2012-02-05,-11.42, 23.82, 18.31, 1.97, 1.71, 7.72, repro,
2012-02-06,-9.58, 24.16, 16.50, 1.96, 1.67, 7.64, repro,
2012-02-07,-10.25, 24.70, 14.23, 2.02, 1.70, 7.86, repro,
2012-02-08,-10.80, 23.18, 18.06, 1.91, 1.59, 7.33, repro,
2012-02-09,-10.83, 24.14, 14.84, 1.93, 1.63, 7.39, repro,
2012-02-10,-11.24, 24.22, 14.30, 1.90, 1.58, 7.17, repro,
2012-02-11,-12.44, 23.84, 18.81, 1.93, 1.60, 7.28, repro,
2012-02-12,-10.60, 23.68, 22.88, 1.92, 1.59, 7.27, repro,
2012-02-13,-11.31, 24.44, 22.92, 1.92, 1.60, 7.27, repro,
2012-02-14,-11.59, 23.24, 22.32, 1.91, 1.59, 7.20, repro,
2012-02-15,-10.72, 23.59, 24.02, 1.91, 1.59, 7.20, repro,
2012-02-16,-10.82, 24.09, 21.65, 1.90, 1.58, 7.16, repro,
2012-02-17,-11.51, 23.96, 16.72, 1.91, 1.58, 7.22, repro,
2012-02-18,-11.19, 24.35, 16.57, 1.94, 1.64, 7.38, repro,
2012-02-19,-10.35, 23.00, 16.77, 1.91, 1.59, 7.21, repro,
2012-02-20,-10.23, 23.17, 20.29, 1.89, 1.58, 7.15, repro,
2012-02-21,-10.64, 23.12, 22.52, 1.93, 1.61, 7.27, repro,
2012-02-22,-10.49, 22.53, 16.81, 1.94, 1.61, 7.32, repro,
2012-02-23,-10.84, 24.10, 24.65, 1.98, 1.67, 7.51, repro,
2012-02-24,-9.54, 24.64, 17.04, 1.89, 1.56, 7.14, repro,
2012-02-25,-9.60, 23.62, 20.77, 1.91, 1.58, 7.23, repro,
2012-02-26,-10.74, 24.27, 19.86, 1.93, 1.62, 7.32, repro,
2012-02-27,-10.49, 24.18, 21.67, 1.94, 1.58, 7.24, repro,
2012-02-28,-9.35, 23.58, 17.29, 1.95, 1.58, 7.28, repro,
2012-02-29,-9.82, 24.09, 15.21, 1.95, 1.61, 7.33, repro,
2012-03-01,-7.95, 25.88, 19.72, 1.98, 1.61, 7.44, repro,
2012-03-02,-10.67, 23.17, 25.34, 1.97, 1.61, 7.35, repro,
2012-03-03,-9.75, 24.20, 18.49, 1.91, 1.58, 7.17, repro,
2012-03-04,-10.11, 23.68, 16.84, 1.94, 1.61, 7.31, repro,
2012-03-05,-11.14, 24.37, 15.54, 2.05, 1.63, 7.53, repro,
2012-03-06,-9.99, 24.23, 24.46, 2.02, 1.67, 7.51, repro,
2012-03-07,-10.12, 23.02, 22.44, 1.96, 1.59, 7.35, repro,
2012-03-08,-10.46, 24.50, 18.98, 1.95, 1.58, 7.28, repro,
2012-03-09,-9.43, 25.03, 6.35, 2.02, 1.67, 7.60, repro,
2012-03-10,-11.20, 23.97, 22.70, 2.04, 1.61, 7.58, repro,
2012-03-11,-11.29, 23.82, 21.31, 2.00, 1.63, 7.50, repro,
2012-03-12,-11.40, 24.02, 19.65, 1.99, 1.63, 7.52, repro,
2012-03-13,-11.43, 23.58, 25.29, 1.95, 1.57, 7.22, repro,
2012-03-14,-10.87, 22.98, 17.08, 2.01, 1.63, 7.49, repro,
2012-03-15,-11.06, 24.30, 12.74, 2.01, 1.60, 7.50, repro,
2012-03-16,-10.21, 22.90, 19.37, 1.90, 1.56, 7.24, repro,
2012-03-17,-9.22, 26.25, 24.22, 1.97, 1.59, 7.38, repro,
2012-03-18,-12.13, 21.86, 27.28, 2.11, 1.64, 7.86, repro,
2012-03-19,-10.28, 24.17, 22.58, 1.95, 1.58, 7.29, repro,
2012-03-20,-11.61, 23.68, 20.73, 1.95, 1.57, 7.29, repro,
2012-03-21,-10.71, 24.03, 12.19, 1.92, 1.59, 7.28, repro,
2012-03-22,-10.84, 23.76, 15.41, 1.95, 1.59, 7.34, repro,
2012-03-23,-10.27, 24.19, 14.68, 1.99, 1.62, 7.42, repro,
2012-03-24,-10.34, 24.00, 12.04, 1.96, 1.59, 7.36, repro,
2012-03-25,-9.62, 23.16, 23.00, 1.95, 1.58, 7.32, repro,
