PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RAPT
Station name,Reedley_Airport
Begin Date, 2010-09-27
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.6649229593 North Latitude, -119.4487052149 East Longitude, 88.97699 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,-6.47, 5.55, 0.74, 1.95, 1.52, 7.14, repro,
2012-10-05,-6.78, 2.07, 11.50, 1.95, 1.52, 7.13, repro,
2012-10-06,-6.99, 2.50, 20.40, 1.96, 1.52, 7.14, repro,
2012-10-07,-5.83, 3.44, 13.28, 1.98, 1.56, 7.20, repro,
2012-10-08,-4.85, 3.60, 6.24, 2.00, 1.57, 7.27, repro,
2012-10-09,-2.63, 3.61, 20.78, 1.98, 1.53, 7.17, repro,
2012-10-10,-4.32, 3.34, 22.20, 1.99, 1.54, 7.21, repro,
2012-10-11,-5.84, 3.73, 27.80, 1.97, 1.54, 7.17, repro,
2012-10-12,-5.32, 1.80, 22.83, 1.97, 1.53, 7.17, repro,
2012-10-13,-0.04, 2.51, 20.67, 1.96, 1.52, 7.12, repro,
2012-10-14,-1.97, 2.12, 17.29, 1.97, 1.52, 7.14, repro,
2012-10-15,-1.60, 3.77, 23.81, 1.97, 1.53, 7.15, repro,
2012-10-16,-2.73, 4.24, 24.34, 2.11, 1.63, 7.63, repro,
2012-10-17,-5.79, 6.02, 19.18, 1.98, 1.53, 7.19, repro,
2012-10-18,-5.41, 3.36, 9.94, 1.97, 1.53, 7.16, repro,
2012-10-19,-3.54, 5.67, 6.47, 1.96, 1.52, 7.13, repro,
2012-10-20,-0.68, 6.50, 22.44, 1.98, 1.57, 7.30, repro,
2012-10-21,-1.48, 3.71, 26.76, 2.04, 1.58, 7.39, repro,
2012-10-22,-4.15, 3.28, 27.43, 2.03, 1.57, 7.43, repro,
2012-10-23,-3.35, 1.43, 34.18, 2.00, 1.58, 7.39, repro,
2012-10-24,-3.06, 0.03, 19.19, 1.98, 1.57, 7.27, repro,
2012-10-25,-3.00, 0.35, 21.54, 1.99, 1.57, 7.32, repro,
2012-10-26,-3.64, 1.22, 20.28, 2.01, 1.56, 7.23, repro,
2012-10-27,-5.16, 1.23, 21.73, 1.98, 1.53, 7.17, repro,
2012-10-28,-2.52, 2.62, 25.81, 2.00, 1.54, 7.21, repro,
2012-10-29,-2.74, 2.64, 18.55, 1.98, 1.53, 7.18, repro,
2012-10-30,-2.28, 3.04, 18.66, 1.97, 1.53, 7.15, repro,
2012-10-31,-3.70, 1.23, 16.54, 2.11, 1.64, 7.59, repro,
2012-11-01,-3.82, 2.33, 24.40, 1.99, 1.53, 7.19, repro,
2012-11-02,-4.06, 1.09, 24.54, 2.08, 1.64, 7.72, repro,
2012-11-03,-4.45, 0.24, 30.61, 2.37, 1.87, 8.81, repro,
2012-11-04,-2.70, 3.44, 27.17, 2.90, 2.40, 10.72, repro,
2012-11-05,-1.42, 3.38, 16.38, 2.18, 1.73, 8.14, repro,
2012-11-06,-2.22, 4.13, 18.89, 2.05, 1.59, 7.42, repro,
2012-11-07,-2.98, 4.92, 23.92, 2.43, 1.82, 8.95, repro,
2012-11-09,-3.47, -0.44, 23.04, 2.84, 2.44, 10.94, repro,
2012-11-10,-3.56, -1.25, 23.35, 2.06, 1.62, 7.58, repro,
2012-11-11,-1.63, 2.67, 40.38, 6.39, 4.58, 21.86, repro,
2012-11-12,5531.07, -937.65, 796.36, 33736.54, 8315.66, 4051.68, repro,
2012-11-13,337.52, -452.55, 3062.97, 1230.76, 1041.54, 1857.57, repro,
2012-11-17,-3.85, 2.00, 19.30, 2.05, 1.60, 7.49, repro,
2012-11-18,-2.05, 4.04, 21.48, 2.13, 1.68, 7.87, repro,
2012-11-19,-3.09, 1.15, 21.53, 2.13, 1.72, 7.90, repro,
2012-11-20,-1.73, 0.57, 24.30, 3.02, 2.11, 10.62, repro,
2012-11-21,-4.04, 1.62, 26.00, 2.86, 2.35, 11.14, repro,
2012-11-22,-4.66, 2.29, 21.97, 1.95, 1.51, 7.13, repro,
2012-11-23,-1.58, 2.28, 20.06, 1.94, 1.51, 7.10, repro,
2012-11-24,-2.31, 2.38, 19.91, 1.98, 1.55, 7.26, repro,
2012-11-25,-3.17, 1.36, 25.25, 2.03, 1.61, 7.43, repro,
2012-11-26,-2.42, 2.26, 24.53, 1.98, 1.55, 7.22, repro,
2012-11-27,-5.00, 3.80, 6.84, 4.63, 3.60, 17.18, repro,
2012-11-28,-27512.48, -32034.63, 46734.87, 22505.79, 26672.47, 38936.94, repro,
2012-11-29,-150.72, -449.03, -41.69, 1846.68, 934.10, 2993.44, repro,
2012-11-30,-6.45, 0.59, 25.60, 2.13, 1.66, 7.89, repro,
2012-12-01,-1.62, 0.65, 23.20, 1.98, 1.53, 7.19, repro,
2012-12-02,2.53, 3.03, 32.74, 2.00, 1.55, 7.27, repro,
2012-12-03,1.36, 1.31, 30.40, 1.95, 1.52, 7.10, repro,
2012-12-04,-0.68, -0.38, 27.68, 1.94, 1.52, 7.10, repro,
2012-12-05,-0.78, 0.25, 31.09, 2.32, 1.69, 8.48, repro,
2012-12-06,-2.75, 0.77, 21.98, 2.03, 1.60, 7.42, repro,
2012-12-07,-0.70, -1.93, 17.77, 16.42, 11.69, 55.27, repro,
2012-12-08,-58.63, -82.37, 176.41, 166.31, 156.95, 583.79, repro,
2012-12-10,-2.63, -0.69, 20.51, 2.99, 2.57, 11.23, repro,
2012-12-11,0.16, -0.73, 27.53, 1.97, 1.55, 7.17, repro,
2012-12-12,-1.42, -0.74, 34.20, 2.00, 1.56, 7.26, repro,
2012-12-13,-0.52, -1.88, 39.25, 1.99, 1.57, 7.28, repro,
2012-12-14,-0.63, -2.71, 35.56, 1.97, 1.57, 7.24, repro,
2012-12-15,-1.69, -1.13, 33.45, 1.97, 1.55, 7.18, repro,
2012-12-16,-0.71, -1.00, 33.93, 2.75, 2.11, 10.16, repro,
2012-12-17,-4.13, 0.40, 18.28, 5.26, 3.76, 16.92, repro,
2012-12-18,-6.29, -2.19, 57.99, 7.13, 5.79, 30.05, repro,
2012-12-19,0.59, -2.75, 29.84, 2.17, 1.72, 7.78, repro,
2012-12-20,0.16, -1.30, 20.53, 2.13, 1.70, 7.78, repro,
2012-12-21,-0.64, -0.53, 29.31, 2.07, 1.68, 7.70, repro,
2012-12-22,-1.47, 0.12, 38.87, 2.01, 1.56, 7.29, repro,
2012-12-23,-1.74, -1.02, 30.79, 1.96, 1.51, 7.07, repro,
2012-12-24,-0.25, -3.06, 31.75, 2.02, 1.58, 7.33, repro,
2012-12-25,0.32, -1.45, 30.58, 2.16, 1.70, 7.82, repro,
2012-12-26,-2.06, -3.22, 27.61, 1.96, 1.52, 7.12, repro,
2012-12-27,0.64, -1.90, 37.24, 1.96, 1.55, 7.13, repro,
2012-12-28,1.62, -2.52, 29.10, 1.98, 1.58, 7.30, repro,
2012-12-29,1.32, -3.12, 23.07, 1.95, 1.54, 7.14, repro,
2012-12-30,3.28, -2.00, 28.45, 1.93, 1.51, 6.98, repro,
2012-12-31,2.19, -2.41, 23.48, 1.97, 1.54, 7.18, repro,
2013-01-01,0.99, -2.43, 24.35, 1.98, 1.58, 7.29, repro,
2013-01-02,1.24, -2.67, 25.58, 1.98, 1.58, 7.26, repro,
2013-01-03,2.41, -1.62, 22.33, 1.97, 1.55, 7.15, repro,
2013-01-04,1.51, -1.78, 18.53, 2.10, 1.64, 7.50, repro,
2013-01-05,-0.28, -2.75, 21.73, 2.05, 1.62, 7.39, repro,
2013-01-06,-0.29, -2.21, 25.66, 1.95, 1.53, 7.08, repro,
2013-01-07,0.47, -4.08, 29.97, 1.98, 1.58, 7.26, repro,
2013-01-08,1.20, -3.44, 28.02, 1.96, 1.55, 7.15, repro,
2013-01-09,1.73, -1.80, 23.03, 1.98, 1.58, 7.25, repro,
2013-01-10,-1.93, -2.42, 33.34, 2.03, 1.63, 7.30, repro,
2013-01-11,-0.24, -2.40, 33.58, 2.01, 1.62, 7.37, repro,
2013-01-12,-0.24, -3.06, 27.27, 2.02, 1.65, 7.53, repro,
2013-01-13,0.47, -3.03, 23.16, 1.98, 1.58, 7.24, repro,
2013-01-14,0.85, -2.15, 21.21, 1.97, 1.58, 7.24, repro,
2013-01-15,0.50, -3.51, 22.79, 1.96, 1.55, 7.13, repro,
2013-01-16,0.67, -3.25, 25.11, 2.00, 1.54, 7.21, repro,
2013-01-17,1.50, -4.13, 25.48, 2.02, 1.56, 7.29, repro,
2013-01-18,1.80, -0.41, 17.03, 1.97, 1.57, 7.18, repro,
2013-01-19,0.35, -1.86, 17.55, 1.94, 1.53, 7.04, repro,
2013-01-20,1.15, 0.00, 22.21, 1.98, 1.56, 7.21, repro,
2013-01-21,1.25, -1.65, 26.09, 1.93, 1.52, 7.00, repro,
2013-01-22,2.47, -1.10, 22.80, 2.03, 1.63, 7.39, repro,
2013-01-23,0.24, -0.92, 22.64, 2.86, 1.99, 9.89, repro,
2013-01-24,-0.70, -1.59, 21.09, 2.10, 1.67, 7.57, repro,
2013-01-25,1.22, -1.09, 24.10, 1.98, 1.58, 7.27, repro,
2013-01-26,-1.89, -1.75, 27.40, 1.95, 1.54, 7.10, repro,
2013-01-27,0.34, -3.04, 33.97, 1.94, 1.52, 7.01, repro,
2013-01-28,1.27, -1.03, 31.33, 1.92, 1.51, 6.95, repro,
2013-01-29,0.86, -1.81, 25.51, 1.92, 1.51, 6.95, repro,
2013-01-30,0.06, -3.82, 22.13, 1.94, 1.51, 7.00, repro,
2013-01-31,1.56, -1.04, 24.66, 2.12, 1.67, 7.51, repro,
2013-02-01,1.83, -0.88, 16.62, 2.02, 1.58, 7.26, repro,
2013-02-02,-5.16, -1.22, 23.48, 4.29, 3.03, 15.67, repro,
2013-02-03,-0.23, -1.39, 23.18, 1.94, 1.51, 7.01, repro,
2013-02-04,0.09, -0.38, 23.83, 1.93, 1.51, 6.97, repro,
2013-02-05,-0.31, -0.78, 19.91, 2.01, 1.60, 7.28, repro,
2013-02-06,2.05, -2.42, 23.30, 2.10, 1.63, 7.77, repro,
2013-02-07,3.06, -2.11, 31.40, 2.05, 1.58, 7.32, repro,
2013-02-08,0.80, -1.59, 29.72, 1.99, 1.53, 7.17, repro,
2013-02-09,-0.73, -2.18, 34.44, 1.94, 1.51, 6.98, repro,
2013-02-10,0.76, -0.46, 30.74, 2.00, 1.59, 7.22, repro,
2013-02-11,-1.64, -4.04, 24.87, 2.16, 1.64, 7.70, repro,
2013-02-12,1.15, -1.52, 15.98, 1.98, 1.54, 7.19, repro,
2013-02-13,2.49, -0.98, 19.41, 2.02, 1.57, 7.31, repro,
2013-02-14,0.51, -1.36, 18.54, 2.05, 1.57, 7.36, repro,
2013-02-15,-0.52, -2.31, 20.09, 1.94, 1.52, 7.03, repro,
2013-02-16,-0.50, -0.50, 16.84, 1.93, 1.51, 6.97, repro,
2013-02-17,-0.90, 0.49, 19.78, 1.95, 1.52, 7.02, repro,
2013-02-18,0.31, 0.95, 16.37, 1.97, 1.56, 7.15, repro,
2013-02-19,1.07, 0.23, 32.23, 2.00, 1.56, 7.19, repro,
2013-02-20,1.67, -0.72, 42.44, 2.06, 1.61, 7.40, repro,
2013-02-21,-2.60, -2.00, 29.89, 2.04, 1.56, 7.26, repro,
2013-02-22,-1.61, -3.05, 34.81, 2.02, 1.57, 7.23, repro,
2013-02-23,1.46, 0.82, 24.55, 2.01, 1.57, 7.21, repro,
2013-02-24,0.80, 0.31, 21.64, 1.93, 1.51, 6.95, repro,
2013-02-25,-0.06, -1.10, 25.01, 1.96, 1.53, 7.04, repro,
2013-02-26,-0.37, -0.47, 28.51, 2.04, 1.58, 7.36, repro,
2013-02-27,1.50, -0.15, 27.18, 2.71, 2.41, 10.76, repro,
2013-02-28,0.76, 2.66, 17.12, 2.14, 1.69, 7.85, repro,
2013-03-01,-0.51, 2.17, 11.49, 1.96, 1.54, 7.06, repro,
2013-03-02,0.01, 2.02, 13.58, 1.97, 1.54, 7.07, repro,
2013-03-03,-3.08, 5.98, 8.17, 1.99, 1.54, 7.13, repro,
2013-03-04,-2.30, 0.73, 17.37, 1.97, 1.53, 7.07, repro,
2013-03-05,-2.02, 0.47, 17.19, 1.99, 1.55, 7.15, repro,
2013-03-06,-3.04, 1.63, 15.57, 2.00, 1.56, 7.28, repro,
2013-03-07,-1.60, 0.04, 29.82, 2.10, 1.59, 7.56, repro,
2013-03-08,2.70, 0.23, 27.50, 1.95, 1.52, 7.02, repro,
2013-03-09,-1.79, -0.81, 32.43, 1.94, 1.52, 7.01, repro,
2013-03-10,-2.13, 0.20, 22.69, 1.97, 1.54, 7.08, repro,
2013-03-11,-1.08, 1.52, 16.02, 1.99, 1.55, 7.14, repro,
2013-03-12,0.26, 4.42, 23.25, 1.93, 1.53, 7.04, repro,
2013-03-13,-0.89, 2.24, 18.67, 1.97, 1.54, 7.08, repro,
2013-03-14,-2.65, 4.38, 18.39, 1.93, 1.52, 6.98, repro,
2013-03-15,-2.27, 6.06, 8.14, 1.93, 1.52, 6.99, repro,
2013-03-16,-0.21, 5.43, 15.58, 1.94, 1.52, 7.00, repro,
2013-03-17,-3.87, 4.83, 22.30, 2.03, 1.56, 7.31, repro,
2013-03-18,-1.94, 3.88, 19.13, 1.98, 1.54, 7.12, repro,
2013-03-19,-4.33, 1.80, 9.92, 1.97, 1.52, 7.09, repro,
2013-03-20,-6.00, 3.85, 4.27, 1.92, 1.52, 6.93, repro,
2013-03-21,-4.27, 2.02, 13.56, 1.92, 1.51, 6.93, repro,
2013-03-22,-3.93, 1.98, 19.14, 1.93, 1.53, 6.98, repro,
2013-03-23,-3.72, 1.21, 24.68, 1.95, 1.54, 7.12, repro,
2013-03-24,-5.79, -0.71, 16.81, 1.94, 1.53, 7.08, repro,
2013-03-25,-2.70, 4.61, 16.74, 1.92, 1.52, 6.99, repro,
2013-03-26,-1.89, 3.63, 15.12, 1.92, 1.51, 6.95, repro,
2013-03-27,-4.86, 3.79, 14.65, 1.92, 1.53, 7.01, repro,
2013-03-28,-6.19, 4.04, 3.49, 1.99, 1.57, 7.27, repro,
2013-03-29,-5.09, 2.85, 9.53, 1.97, 1.56, 7.19, repro,
2013-03-30,-5.65, 1.33, 9.71, 1.96, 1.55, 7.09, repro,
2013-03-31,-8.12, 4.17, -2.66, 1.97, 1.57, 7.14, repro,
2013-04-01,-4.87, 4.03, 2.14, 2.01, 1.59, 7.23, repro,
2013-04-02,-5.49, 3.51, 2.26, 1.96, 1.56, 7.10, repro,
2013-04-03,-5.88, 3.02, 10.42, 1.98, 1.57, 7.18, repro,
2013-04-04,-7.25, 4.88, 0.73, 2.01, 1.61, 7.31, repro,
2013-04-05,-5.85, 3.38, 5.58, 1.96, 1.55, 7.08, repro,
2013-04-06,-4.65, 2.79, 6.87, 1.95, 1.56, 7.08, repro,
2013-04-07,-6.43, 3.25, 7.62, 1.97, 1.57, 7.13, repro,
2013-04-08,-5.92, 3.35, 22.29, 1.97, 1.59, 7.22, repro,
2013-04-09,-2.99, 2.56, 26.29, 1.97, 1.57, 7.16, repro,
2013-04-10,-1.49, 4.12, 20.91, 2.01, 1.57, 7.24, repro,
2013-04-11,-2.36, 5.04, 18.90, 1.98, 1.61, 7.17, repro,
2013-04-12,-4.08, 5.03, 9.47, 1.98, 1.64, 7.22, repro,
2013-04-13,-3.68, 2.50, 13.45, 1.97, 1.58, 7.19, repro,
2013-04-14,-5.65, 3.40, 18.15, 1.97, 1.59, 7.20, repro,
2013-04-15,-2.85, 7.01, 17.80, 2.00, 1.59, 7.23, repro,
2013-04-16,-3.45, 2.58, 15.19, 2.07, 1.63, 7.35, repro,
2013-04-17,-2.44, -1.38, 17.21, 1.97, 1.57, 7.09, repro,
2013-04-18,-3.13, 2.99, 11.77, 1.97, 1.59, 7.19, repro,
2013-04-19,-3.92, 3.14, 9.82, 1.97, 1.56, 7.15, repro,
2013-04-20,-3.53, 5.90, 19.25, 1.98, 1.56, 7.16, repro,
2013-04-21,-5.39, 6.63, 1.98, 1.99, 1.58, 7.22, repro,
2013-04-22,-3.89, 6.98, 10.20, 1.97, 1.56, 7.13, repro,
2013-04-23,-5.90, 2.87, -0.99, 1.96, 1.57, 7.13, repro,
2013-04-24,-4.82, 1.62, 2.44, 1.98, 1.60, 7.24, repro,
2013-04-25,-9.33, 5.21, -5.83, 2.00, 1.62, 7.32, repro,
2013-04-26,-10.01, 4.14, -0.57, 2.08, 1.63, 7.47, repro,
2013-04-27,-5.25, 5.22, 7.50, 1.99, 1.57, 7.18, repro,
2013-04-28,-6.57, 4.32, -6.02, 1.97, 1.56, 7.14, repro,
2013-04-29,-7.99, 3.23, -3.45, 1.97, 1.57, 7.15, repro,
2013-04-30,-6.82, 2.43, -0.15, 2.00, 1.61, 7.28, repro,
2013-05-01,-7.94, 4.75, -1.64, 1.97, 1.56, 7.15, repro,
2013-05-02,-8.34, 4.35, -6.87, 1.96, 1.56, 7.08, repro,
2013-05-03,-6.77, 3.91, -8.88, 1.98, 1.56, 7.13, repro,
2013-05-04,-6.62, 2.75, 4.27, 2.10, 1.61, 7.47, repro,
2013-05-05,-7.91, -2.15, 16.74, 1.96, 1.54, 7.04, repro,
2013-05-06,-11.34, 1.95, -0.51, 1.97, 1.56, 7.10, repro,
2013-05-07,-9.62, 1.52, -2.25, 1.99, 1.57, 7.15, repro,
2013-05-08,-6.00, 2.84, 9.20, 1.97, 1.56, 7.07, repro,
2013-05-09,-7.14, 4.88, -2.57, 1.97, 1.55, 7.07, repro,
2013-05-10,-6.74, 3.40, -2.21, 2.04, 1.59, 7.24, repro,
2013-05-11,-4.56, 2.71, -4.04, 1.97, 1.55, 7.10, repro,
2013-05-12,-4.43, 2.97, -5.48, 1.97, 1.57, 7.15, repro,
2013-05-13,-5.58, 3.18, 3.62, 1.97, 1.56, 7.11, repro,
2013-05-14,-3.59, 4.86, 6.66, 1.98, 1.56, 7.15, repro,
2013-05-15,-5.96, 2.61, 2.13, 1.97, 1.57, 7.14, repro,
2013-05-16,-8.49, 4.46, -5.64, 2.02, 1.59, 7.25, repro,
2013-05-17,-5.75, 2.08, 2.23, 1.96, 1.56, 7.10, repro,
2013-05-18,-4.86, 3.03, 1.82, 1.96, 1.57, 7.12, repro,
2013-05-19,-5.11, -1.57, 16.15, 1.97, 1.58, 7.21, repro,
2013-05-20,-5.87, 2.13, 11.07, 1.97, 1.56, 7.11, repro,
2013-05-21,-5.23, 4.42, 5.29, 1.99, 1.57, 7.20, repro,
2013-05-22,-2.93, -1.57, 13.48, 1.97, 1.56, 7.12, repro,
2013-05-23,-1.58, 0.11, 23.30, 1.98, 1.56, 7.14, repro,
2013-05-24,-3.17, 2.17, 11.77, 1.96, 1.55, 7.07, repro,
2013-05-25,-6.54, 1.66, 15.20, 1.97, 1.56, 7.13, repro,
2013-05-26,-5.08, 0.30, 11.72, 1.98, 1.55, 7.11, repro,
2013-05-27,-7.04, 1.43, 3.43, 1.97, 1.56, 7.08, repro,
2013-05-28,-5.59, 2.80, 2.22, 1.97, 1.55, 7.08, repro,
2013-05-29,-4.88, 1.48, 0.67, 1.97, 1.57, 7.15, repro,
2013-05-30,-5.15, -4.74, 25.37, 1.99, 1.56, 7.17, repro,
2013-05-31,-5.79, -1.07, 23.87, 1.99, 1.57, 7.21, repro,
2013-06-01,-5.58, 3.91, 4.87, 2.12, 1.65, 7.52, repro,
2013-06-03,-3.46, 1.05, 11.45, 1.97, 1.55, 7.10, repro,
2013-06-04,-6.12, 2.16, -1.58, 2.01, 1.61, 7.27, repro,
2013-06-05,-3.70, 0.94, 5.01, 2.43, 2.21, 9.21, repro,
2013-06-06,-5.31, -3.09, 25.40, 1.96, 1.56, 7.14, repro,
2013-06-07,-5.08, 2.66, 7.31, 1.98, 1.55, 7.14, repro,
2013-06-08,-2.96, 0.62, 7.85, 1.97, 1.55, 7.12, repro,
2013-06-09,-3.47, 1.61, 7.53, 1.98, 1.57, 7.22, repro,
2013-06-10,-9.28, 0.54, -11.80, 2.03, 1.58, 7.35, repro,
2013-06-11,-8.52, 2.95, -3.67, 2.00, 1.61, 7.41, repro,
2013-06-12,-7.83, 1.97, 7.56, 2.02, 1.58, 7.24, repro,
2013-06-13,-3.98, 3.53, -0.48, 2.05, 1.64, 7.52, repro,
2013-06-14,-3.27, 0.52, 6.50, 2.08, 1.62, 7.58, repro,
2013-06-15,-2.16, 3.99, 13.52, 2.00, 1.57, 7.20, repro,
2013-06-16,-4.30, 2.39, -4.31, 2.01, 1.57, 7.26, repro,
2013-06-17,-7.68, 2.57, -8.28, 1.98, 1.56, 7.19, repro,
2013-06-18,-6.61, 3.91, -3.79, 1.97, 1.55, 7.06, repro,
2013-06-19,-6.42, 3.90, -0.33, 2.06, 1.64, 7.52, repro,
2013-06-20,-4.83, 1.66, 10.05, 1.98, 1.55, 7.13, repro,
2013-06-21,-5.85, 4.06, -2.40, 1.99, 1.56, 7.22, repro,
2013-06-22,-5.71, -0.01, 10.77, 1.98, 1.54, 7.14, repro,
2013-06-23,-9.10, 3.44, -4.13, 1.97, 1.54, 7.16, repro,
2013-06-24,-9.94, 2.46, -10.51, 1.96, 1.54, 7.07, repro,
2013-06-25,-5.09, 2.60, -6.37, 1.98, 1.53, 7.11, repro,
2013-06-26,-5.16, 3.52, 5.46, 1.95, 1.52, 7.03, repro,
2013-06-27,-4.84, 3.14, 7.63, 1.97, 1.53, 7.08, repro,
2013-06-28,-7.52, 1.19, -0.76, 1.97, 1.54, 7.15, repro,
2013-06-29,-5.94, -0.03, 6.83, 1.96, 1.53, 7.08, repro,
2013-06-30,-4.86, -1.07, 10.15, 1.97, 1.57, 7.14, repro,
2013-07-01,-6.15, 2.32, -7.39, 1.98, 1.55, 7.18, repro,
2013-07-02,-6.66, -1.83, 6.54, 1.96, 1.53, 7.08, repro,
2013-07-03,-6.69, 0.74, 0.49, 1.96, 1.52, 7.07, repro,
2013-07-04,-6.85, -2.08, 7.02, 1.97, 1.53, 7.11, repro,
2013-07-05,-6.47, -3.12, 11.27, 2.07, 1.63, 7.46, repro,
2013-07-06,-1.92, 2.23, 11.11, 1.96, 1.53, 7.05, repro,
2013-07-07,-3.90, -3.35, 18.55, 1.95, 1.53, 7.02, repro,
2013-07-08,-4.30, -1.07, 12.99, 1.98, 1.54, 7.12, repro,
2013-07-09,-5.65, 0.31, 11.60, 1.96, 1.52, 7.05, repro,
2013-07-10,-8.63, 2.86, 13.72, 3.96, 3.49, 15.09, repro,
2013-07-11,-4.73, 0.12, -8.23, 2.05, 1.64, 7.42, repro,
2013-07-12,-5.19, 1.41, -3.99, 2.57, 2.28, 10.18, repro,
2013-07-13,-5.35, 1.56, 6.46, 1.95, 1.52, 7.04, repro,
2013-07-14,-6.19, 1.82, 6.90, 2.03, 1.59, 7.35, repro,
2013-07-15,-7.55, 1.36, 7.93, 1.97, 1.53, 7.11, repro,
2013-07-16,-7.94, 2.37, 1.87, 2.04, 1.57, 7.39, repro,
2013-07-17,-7.02, 1.35, -0.31, 1.95, 1.53, 7.05, repro,
2013-07-18,-5.85, 5.53, 10.35, 1.97, 1.54, 7.13, repro,
2013-07-19,-5.34, 1.60, 11.98, 1.96, 1.52, 7.08, repro,
2013-07-20,-5.38, 2.71, 12.57, 1.98, 1.53, 7.13, repro,
2013-07-21,-8.17, -0.60, 7.16, 1.98, 1.54, 7.11, repro,
2013-07-22,-9.22, 0.74, -2.38, 1.97, 1.53, 7.09, repro,
2013-07-23,-9.05, 3.36, -11.68, 1.96, 1.53, 7.07, repro,
2013-07-24,-4.12, 4.55, 7.53, 2.05, 1.53, 7.25, repro,
2013-07-25,-4.47, 0.17, 11.75, 2.04, 1.53, 7.25, repro,
2013-07-26,-6.04, 0.87, 1.38, 1.97, 1.53, 7.10, repro,
2013-07-27,-7.35, -1.05, 7.16, 1.95, 1.53, 7.05, repro,
2013-07-28,-5.63, 4.29, 12.30, 1.95, 1.52, 7.04, repro,
2013-07-29,-5.72, 2.41, 8.40, 1.97, 1.52, 7.08, repro,
2013-07-30,-4.55, 2.78, 15.42, 1.97, 1.53, 7.11, repro,
2013-07-31,-6.16, 2.78, 6.54, 2.08, 1.60, 7.50, repro,
2013-08-01,-7.76, 2.59, 3.12, 1.97, 1.51, 7.04, repro,
2013-08-02,-6.93, 2.81, 5.43, 1.96, 1.52, 7.08, repro,
2013-08-03,-7.64, 2.29, 12.87, 1.97, 1.53, 7.13, repro,
2013-08-04,-7.11, 5.24, 2.09, 1.99, 1.52, 7.14, repro,
2013-08-05,-4.90, 6.23, 12.43, 1.97, 1.52, 7.11, repro,
2013-08-06,-7.62, 1.29, 10.20, 1.98, 1.52, 7.11, repro,
2013-08-07,-9.32, 2.21, 6.35, 1.95, 1.52, 7.04, repro,
2013-08-08,-8.28, 4.61, -0.49, 2.06, 1.57, 7.37, repro,
2013-08-09,-10.47, 4.26, 2.74, 1.98, 1.52, 7.10, repro,
2013-08-10,-7.68, 3.79, -0.86, 2.02, 1.56, 7.30, repro,
2013-08-11,-8.85, 4.29, 7.89, 1.98, 1.52, 7.09, repro,
2013-08-12,-8.93, 3.59, 6.30, 1.96, 1.51, 7.03, repro,
2013-08-13,-7.41, 3.48, 0.99, 1.99, 1.56, 7.17, repro,
2013-08-14,-7.23, 0.51, 11.22, 1.99, 1.53, 7.11, repro,
2013-08-15,-7.21, 1.95, -0.10, 2.03, 1.57, 7.23, repro,
2013-08-16,-8.24, 2.80, 10.90, 2.00, 1.54, 7.22, repro,
2013-08-17,-8.05, 2.27, 5.15, 1.97, 1.52, 7.08, repro,
2013-08-18,-8.38, 0.96, -1.67, 1.97, 1.52, 7.12, repro,
2013-08-19,-5.18, 3.58, -2.81, 2.11, 1.65, 7.62, repro,
2013-08-20,-7.69, 2.68, -3.87, 2.03, 1.57, 7.31, repro,
2013-08-21,-4.88, 8.12, 23.99, 2.02, 1.54, 7.24, repro,
2013-08-22,-9.09, 2.77, 11.68, 1.98, 1.53, 7.11, repro,
2013-08-23,-7.29, 4.35, 0.34, 2.01, 1.57, 7.15, repro,
2013-08-24,-7.01, 3.66, 5.13, 1.97, 1.52, 7.05, repro,
2013-08-25,-7.61, 2.27, 9.31, 1.96, 1.52, 7.05, repro,
2013-08-26,-10.34, 3.92, 7.89, 1.99, 1.53, 7.14, repro,
2013-08-27,-5.43, 6.44, 12.63, 1.97, 1.52, 7.10, repro,
2013-08-28,-7.82, 4.67, 5.61, 1.99, 1.55, 7.20, repro,
2013-08-29,-6.61, 6.03, 0.59, 2.02, 1.56, 7.43, repro,
2013-08-30,-8.93, 5.09, -1.21, 1.97, 1.53, 7.09, repro,
2013-08-31,-10.49, 5.26, -6.44, 1.98, 1.52, 7.10, repro,
2013-09-01,-11.05, 2.76, -1.99, 2.05, 1.55, 7.24, repro,
2013-09-02,-8.38, 4.22, 3.91, 2.02, 1.55, 7.21, repro,
2013-09-03,-8.40, 2.83, -0.66, 2.04, 1.55, 7.22, repro,
2013-09-04,-8.53, 3.24, 0.62, 2.06, 1.60, 7.45, repro,
2013-09-05,-9.70, 4.43, -5.80, 2.07, 1.58, 7.36, repro,
2013-09-06,-8.29, 6.36, -0.49, 2.24, 1.82, 8.29, repro,
2013-09-07,-8.93, 4.59, 6.61, 1.96, 1.52, 7.04, repro,
2013-09-08,-7.36, 1.38, 12.04, 1.97, 1.52, 7.08, repro,
2013-09-09,-8.81, 4.09, 1.18, 1.97, 1.52, 7.05, repro,
2013-09-10,-9.36, 1.12, 8.16, 1.98, 1.52, 7.06, repro,
2013-09-11,-11.32, 4.16, -1.58, 1.99, 1.52, 7.14, repro,
