PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC43
Station name,Seal_RocksAK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5212804571 North Latitude, -149.6287366761 East Longitude, 69.54886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-29,2.95, 0.98, -15.91, 2.69, 1.73, 7.84, repro,
2013-06-30,0.65, 0.75, -9.68, 2.27, 1.51, 7.01, repro,
2013-07-01,-0.35, 0.33, -8.38, 2.27, 1.51, 6.99, repro,
2013-07-02,-0.02, 0.88, -4.28, 2.28, 1.52, 7.06, repro,
2013-07-03,1.43, 0.78, -7.41, 2.28, 1.52, 7.04, repro,
2013-07-04,2.58, 1.37, -9.27, 2.28, 1.51, 7.02, repro,
2013-07-05,1.97, 1.03, -12.38, 2.26, 1.51, 6.98, repro,
2013-07-06,0.44, 1.38, -10.48, 2.41, 1.58, 7.46, repro,
2013-07-07,0.74, 1.85, -11.53, 2.27, 1.51, 7.02, repro,
2013-07-08,-1.18, 1.13, -9.32, 2.27, 1.52, 7.07, repro,
2013-07-09,0.99, 0.31, -10.06, 2.28, 1.52, 7.05, repro,
2013-07-10,1.53, -0.19, -11.85, 2.28, 1.52, 7.03, repro,
2013-07-11,2.30, 0.64, -10.29, 2.33, 1.54, 7.11, repro,
2013-07-12,2.17, 0.75, -11.32, 2.26, 1.51, 6.98, repro,
2013-07-13,1.38, 0.02, -15.57, 2.27, 1.52, 7.04, repro,
2013-07-14,1.28, 0.01, -11.68, 2.31, 1.54, 7.15, repro,
2013-07-15,0.42, 0.91, -9.50, 2.30, 1.54, 7.08, repro,
2013-07-16,1.66, 0.72, -11.90, 2.25, 1.51, 6.97, repro,
2013-07-17,1.10, -0.47, -14.07, 2.25, 1.51, 6.96, repro,
2013-07-18,2.03, 1.85, -6.23, 2.50, 1.64, 7.69, repro,
2013-07-19,2.12, 1.59, -21.86, 2.28, 1.52, 7.08, repro,
2013-07-20,2.73, -0.33, -15.62, 2.27, 1.52, 7.04, repro,
2013-07-21,1.98, 0.80, -7.60, 2.26, 1.51, 7.00, repro,
2013-07-22,0.28, 0.51, -9.94, 2.26, 1.52, 7.02, repro,
2013-07-23,1.17, 0.50, -16.30, 2.27, 1.51, 7.04, repro,
2013-07-24,0.66, 0.50, -14.68, 2.30, 1.55, 7.32, repro,
2013-07-25,0.83, 0.77, -11.23, 2.29, 1.54, 7.29, repro,
2013-07-26,1.43, 1.30, -12.99, 2.26, 1.52, 7.00, repro,
2013-07-27,0.56, -0.12, -16.61, 2.25, 1.52, 6.96, repro,
2013-07-28,1.79, -0.19, -9.53, 2.27, 1.52, 7.03, repro,
2013-07-29,0.14, 0.77, -11.60, 2.27, 1.52, 7.01, repro,
2013-07-30,0.46, 0.56, -12.89, 2.27, 1.52, 7.04, repro,
2013-07-31,1.44, 0.58, -8.30, 2.26, 1.52, 6.99, repro,
2013-08-01,2.56, 0.18, -10.77, 2.25, 1.51, 6.95, repro,
2013-08-02,2.74, 1.21, -14.49, 2.27, 1.53, 7.06, repro,
2013-08-03,-0.03, 0.86, -6.44, 2.33, 1.54, 7.18, repro,
2013-08-04,0.71, 1.12, -7.10, 2.27, 1.52, 7.04, repro,
2013-08-05,0.84, 1.08, -7.16, 2.26, 1.51, 7.00, repro,
2013-08-06,1.87, 1.01, -6.05, 2.25, 1.51, 6.96, repro,
2013-08-07,-0.11, 0.80, -7.01, 2.26, 1.52, 7.01, repro,
2013-08-08,0.26, 1.28, -5.09, 2.28, 1.52, 7.05, repro,
2013-08-09,0.45, 1.91, -4.62, 2.28, 1.52, 7.07, repro,
2013-08-10,0.48, 0.96, -8.87, 2.27, 1.51, 7.00, repro,
2013-08-11,1.07, 1.74, -5.86, 2.26, 1.50, 6.96, repro,
2013-08-12,1.16, 1.54, -10.37, 2.25, 1.52, 6.98, repro,
2013-08-13,0.11, 1.35, -8.99, 2.32, 1.55, 7.24, repro,
2013-08-14,0.41, 1.16, -1.92, 2.35, 1.55, 7.27, repro,
2013-08-15,-0.83, 0.86, -3.73, 2.35, 1.54, 7.16, repro,
2013-08-16,-0.63, 1.12, 0.05, 2.28, 1.51, 7.03, repro,
2013-08-17,1.24, 0.67, -1.83, 2.27, 1.52, 7.01, repro,
2013-08-18,0.47, 1.25, 0.63, 2.26, 1.52, 7.01, repro,
2013-08-19,0.45, 0.98, 0.84, 2.27, 1.52, 7.04, repro,
2013-08-20,1.34, 1.34, 1.36, 2.34, 1.57, 7.22, repro,
2013-08-21,0.59, 0.71, 0.90, 2.27, 1.52, 7.02, repro,
2013-08-22,0.88, 1.32, 2.59, 2.28, 1.51, 7.01, repro,
2013-08-23,1.63, 0.83, -7.31, 2.34, 1.55, 7.18, repro,
2013-08-24,0.27, 0.48, 1.75, 2.26, 1.52, 7.03, repro,
2013-08-25,0.27, 0.76, -1.86, 2.28, 1.53, 7.08, repro,
2013-08-26,0.12, 1.11, -6.06, 2.28, 1.53, 7.07, repro,
2013-08-27,1.70, 1.57, -1.24, 2.30, 1.52, 7.08, repro,
2013-08-28,1.32, 0.47, 0.60, 2.26, 1.51, 6.96, repro,
2013-08-29,0.49, 1.29, -0.98, 2.32, 1.59, 7.14, repro,
2013-08-30,0.75, 1.32, -4.60, 2.26, 1.52, 7.02, repro,
2013-08-31,0.42, 0.39, -3.57, 2.28, 1.53, 7.09, repro,
2013-09-01,1.72, 1.39, -0.94, 2.35, 1.59, 7.37, repro,
2013-09-02,-1.32, 2.17, 8.07, 2.28, 1.53, 7.14, repro,
2013-09-03,1.18, 1.18, -2.78, 2.40, 1.59, 7.29, repro,
2013-09-04,0.39, 1.19, -3.09, 2.33, 1.58, 7.32, repro,
2013-09-05,1.45, 1.54, -0.19, 2.30, 1.56, 7.37, repro,
2013-09-06,1.19, 1.21, -2.62, 2.29, 1.54, 7.20, repro,
2013-09-07,-1.04, 1.98, -3.42, 2.27, 1.53, 7.12, repro,
2013-09-08,0.17, 0.94, -2.98, 2.26, 1.51, 6.98, repro,
2013-09-09,0.26, 1.93, -2.25, 2.26, 1.51, 6.97, repro,
2013-09-10,-0.40, 1.47, -2.25, 2.27, 1.53, 7.13, repro,
2013-09-11,-0.87, 1.95, -4.43, 2.28, 1.53, 7.13, repro,
2013-09-12,-0.03, 1.29, -4.18, 2.29, 1.53, 7.17, repro,
2013-09-13,1.28, 0.74, -2.71, 2.28, 1.53, 7.12, repro,
2013-09-14,1.79, 0.48, -5.55, 2.28, 1.53, 7.10, repro,
2013-09-15,0.34, 1.45, -7.12, 2.28, 1.55, 7.30, repro,
2013-09-16,0.11, 0.86, -2.03, 2.31, 1.56, 7.40, repro,
2013-09-17,0.98, 2.21, -5.57, 2.29, 1.53, 7.15, repro,
2013-09-18,0.39, 1.39, -9.56, 2.26, 1.51, 7.00, repro,
2013-09-19,0.50, 1.47, -2.89, 2.27, 1.53, 7.11, repro,
2013-09-20,-1.71, 1.49, -1.89, 2.25, 1.51, 6.98, repro,
2013-09-21,-1.55, 2.21, 3.16, 2.26, 1.52, 7.05, repro,
2013-09-22,0.21, 1.31, -0.21, 2.27, 1.52, 7.06, repro,
2013-09-23,0.27, 1.55, -0.36, 2.26, 1.51, 7.02, repro,
2013-09-24,0.25, 1.48, -7.23, 2.29, 1.53, 7.17, repro,
2013-09-25,1.16, 2.01, -7.89, 2.26, 1.51, 7.01, repro,
2013-09-26,-0.61, 1.82, -6.32, 2.25, 1.51, 6.97, repro,
2013-09-27,-0.91, 1.48, -0.29, 2.27, 1.52, 7.05, repro,
2013-09-28,-0.39, 1.94, 2.01, 2.27, 1.52, 7.05, repro,
2013-09-29,-0.25, 1.49, 2.71, 2.31, 1.54, 7.15, repro,
2013-09-30,0.41, 1.39, 0.19, 2.27, 1.51, 7.04, repro,
2013-10-01,0.11, 1.43, -3.87, 2.23, 1.51, 6.96, repro,
2013-10-02,0.53, 1.30, -9.17, 2.33, 1.57, 7.28, repro,
2013-10-03,-1.19, 2.30, -11.13, 2.26, 1.52, 7.04, repro,
2013-10-04,-0.88, 1.78, -7.77, 2.27, 1.52, 7.05, repro,
2013-10-05,-0.79, 1.11, -6.34, 2.26, 1.51, 7.06, repro,
2013-10-06,0.08, 0.81, -2.53, 2.27, 1.51, 7.06, repro,
2013-10-07,-2.09, 1.03, 2.05, 2.26, 1.52, 7.06, repro,
2013-10-08,-0.48, 1.46, -2.11, 2.27, 1.52, 7.08, repro,
2013-10-09,-1.64, 1.64, -2.32, 2.36, 1.55, 7.32, repro,
2013-10-10,-1.21, 1.04, 1.48, 2.28, 1.51, 7.08, repro,
2013-10-11,-1.45, 1.44, -1.42, 2.27, 1.52, 7.09, repro,
2013-10-12,-0.74, 1.06, -4.13, 2.27, 1.51, 7.07, repro,
2013-10-13,0.18, 0.63, -2.89, 2.35, 1.56, 7.40, repro,
2013-10-14,-0.33, -0.27, -2.72, 2.32, 1.52, 7.15, repro,
2013-10-15,0.03, 1.77, -7.53, 2.30, 1.52, 7.09, repro,
2013-10-16,-1.54, 1.89, -1.84, 2.28, 1.52, 7.10, repro,
2013-10-17,-1.38, 1.71, -8.03, 2.26, 1.52, 7.03, repro,
2013-10-18,-0.75, 1.45, -5.90, 2.26, 1.51, 7.04, repro,
2013-10-19,-1.01, 1.13, -1.11, 2.27, 1.51, 7.04, repro,
2013-10-20,-1.36, 1.42, -3.22, 2.32, 1.53, 7.18, repro,
2013-10-21,-1.55, 0.93, -0.38, 2.31, 1.53, 7.16, repro,
2013-10-22,-0.54, 0.59, -6.20, 2.27, 1.51, 7.06, repro,
2013-10-23,0.52, 0.24, -0.98, 2.25, 1.51, 7.03, repro,
2013-10-24,-0.03, 0.76, -1.17, 2.26, 1.51, 7.05, repro,
2013-10-25,-1.91, -0.04, -0.96, 2.27, 1.51, 7.07, repro,
2013-10-26,-0.88, 0.18, -7.94, 2.26, 1.51, 7.03, repro,
2013-10-27,0.18, 0.76, -8.18, 2.27, 1.52, 7.08, repro,
2013-10-28,-0.41, 1.56, -5.25, 2.24, 1.51, 7.03, repro,
2013-10-29,-0.68, 0.50, -0.06, 2.30, 1.54, 7.09, repro,
2013-10-30,0.12, 1.64, 2.44, 2.36, 1.55, 7.25, repro,
2013-10-31,-0.11, 1.58, 1.84, 2.26, 1.52, 7.07, repro,
2013-11-01,0.21, 0.48, -2.98, 2.35, 1.57, 7.17, repro,
2013-11-02,1.04, 1.04, -5.79, 2.31, 1.56, 7.23, repro,
2013-11-03,-0.32, 1.38, -0.05, 2.27, 1.56, 7.12, repro,
2013-11-04,0.12, 0.64, 0.99, 2.34, 1.59, 7.31, repro,
2013-11-05,-0.50, 1.24, 0.46, 2.32, 1.57, 7.22, repro,
2013-11-06,0.66, 1.36, -3.87, 2.26, 1.52, 7.04, repro,
2013-11-07,0.26, 0.79, -4.27, 2.31, 1.54, 7.16, repro,
2013-11-08,1.58, 1.11, -3.47, 2.24, 1.51, 7.01, repro,
2013-11-09,1.39, 0.50, -2.95, 2.33, 1.58, 7.28, repro,
2013-11-10,1.19, 0.74, -3.41, 2.28, 1.51, 7.04, repro,
2013-11-11,0.97, 0.26, -1.89, 2.31, 1.53, 7.14, repro,
2013-11-12,0.78, -0.54, -1.67, 2.28, 1.51, 7.07, repro,
2013-11-13,1.33, -0.29, -6.16, 2.29, 1.51, 7.12, repro,
2013-11-14,0.83, 0.60, -2.14, 2.25, 1.51, 7.04, repro,
2013-11-15,3.38, -0.17, -1.14, 2.27, 1.52, 7.08, repro,
2013-11-16,5.44, -2.20, -4.44, 2.27, 1.52, 7.08, repro,
2013-11-17,1.04, -0.67, -9.86, 2.26, 1.51, 7.05, repro,
2013-11-18,2.59, -0.08, -10.12, 2.32, 1.53, 7.20, repro,
2013-11-19,1.63, 0.53, -2.21, 2.32, 1.56, 7.40, repro,
2013-11-20,0.67, 0.09, 0.31, 2.25, 1.53, 7.06, repro,
2013-11-21,1.56, 0.31, -2.42, 2.27, 1.52, 7.08, repro,
2013-11-22,-0.56, 1.18, -2.39, 2.27, 1.52, 7.05, repro,
2013-11-23,-0.11, -0.41, -1.83, 2.28, 1.52, 7.11, repro,
2013-11-24,1.55, 0.19, -6.39, 2.27, 1.51, 7.07, repro,
2013-11-25,2.12, 0.24, -5.80, 2.30, 1.54, 7.17, repro,
2013-11-26,2.28, -0.09, -6.75, 2.31, 1.54, 7.17, repro,
2013-11-27,1.74, -0.25, -7.43, 2.26, 1.52, 7.05, repro,
2013-11-28,0.79, 0.34, -2.38, 2.32, 1.54, 7.16, repro,
2013-11-29,1.75, -0.76, -0.40, 2.33, 1.55, 7.22, repro,
2013-11-30,1.66, -0.78, -8.32, 2.32, 1.54, 7.17, repro,
2013-12-01,2.84, 0.31, -7.11, 2.32, 1.55, 7.19, repro,
2013-12-03,2.35, 0.82, -19.73, 2.46, 1.70, 7.75, repro,
2013-12-04,2.31, 0.45, -10.13, 2.47, 1.71, 7.75, repro,
2013-12-05,1.98, 0.62, -11.63, 2.45, 1.67, 7.80, repro,
2013-12-06,2.82, 0.24, -10.84, 2.30, 1.54, 7.16, repro,
2013-12-07,3.40, -0.14, -9.48, 2.31, 1.54, 7.15, repro,
2013-12-08,2.71, 0.08, -8.04, 2.35, 1.55, 7.21, repro,
2013-12-09,0.08, -0.50, -7.73, 2.26, 1.51, 7.05, repro,
2013-12-10,2.41, 0.07, -6.74, 2.26, 1.51, 7.06, repro,
2013-12-11,2.28, -1.15, -3.76, 2.27, 1.51, 7.07, repro,
2013-12-12,1.61, 0.29, 2.24, 2.37, 1.56, 7.24, repro,
2013-12-13,0.90, 0.70, 5.13, 2.25, 1.51, 7.03, repro,
2013-12-14,-2.67, -0.11, 1.22, 2.32, 1.55, 7.21, repro,
2013-12-15,-0.58, -0.34, 0.09, 2.26, 1.51, 7.07, repro,
2013-12-16,1.64, 0.08, -1.23, 2.26, 1.51, 7.08, repro,
2013-12-17,0.76, -0.01, -0.86, 2.25, 1.51, 7.03, repro,
2013-12-18,2.61, 0.96, -2.62, 2.25, 1.52, 7.09, repro,
2013-12-19,-0.99, 1.55, -1.06, 2.25, 1.52, 7.07, repro,
2013-12-20,0.04, 0.73, 3.00, 2.25, 1.51, 7.03, repro,
2013-12-21,-0.23, 0.50, 0.84, 2.26, 1.51, 7.06, repro,
2013-12-22,-0.46, 0.20, -0.49, 2.26, 1.51, 7.07, repro,
2013-12-23,-0.40, -1.06, 3.92, 2.25, 1.52, 7.07, repro,
2013-12-24,-0.47, 1.10, -1.38, 2.25, 1.52, 7.07, repro,
2013-12-25,-1.36, 1.47, 0.35, 2.29, 1.54, 7.13, repro,
2013-12-26,-0.35, 0.81, -0.29, 2.26, 1.51, 7.02, repro,
2013-12-27,-0.43, 0.03, -5.53, 2.25, 1.51, 7.04, repro,
2013-12-28,-0.24, 0.08, -10.43, 2.31, 1.55, 7.20, repro,
2013-12-29,0.21, 0.55, -13.67, 2.28, 1.54, 7.15, repro,
2013-12-30,-0.62, 1.17, -7.77, 2.34, 1.55, 7.26, repro,
2013-12-31,-0.60, 0.81, -4.49, 2.35, 1.54, 7.21, repro,
2014-01-01,-1.71, 0.83, -2.24, 2.27, 1.52, 7.13, repro,
2014-01-02,-1.81, -0.05, -2.68, 2.32, 1.53, 7.20, repro,
2014-01-03,-0.01, 0.23, -14.30, 2.30, 1.53, 7.16, repro,
2014-01-04,-0.63, 0.69, -6.36, 2.25, 1.53, 7.08, repro,
2014-01-05,-2.01, 0.57, -4.68, 2.36, 1.54, 7.26, repro,
2014-01-06,-0.67, -0.12, -5.87, 2.36, 1.53, 7.20, repro,
2014-01-07,-0.84, -0.11, -5.69, 2.37, 1.54, 7.24, repro,
2014-01-08,-0.55, 0.13, -4.29, 2.31, 1.53, 7.18, repro,
2014-01-09,-2.17, 0.62, 0.26, 2.36, 1.56, 7.33, repro,
2014-01-10,-0.61, 0.70, -1.17, 2.41, 1.58, 7.37, repro,
2014-01-11,-0.70, 0.85, 3.32, 2.30, 1.52, 7.11, repro,
2014-01-12,-1.68, 0.98, 6.01, 2.31, 1.52, 7.16, repro,
2014-01-13,-1.58, 0.37, -0.62, 2.29, 1.53, 7.12, repro,
2014-01-14,-1.15, 0.20, -4.89, 2.24, 1.52, 7.06, repro,
2014-01-15,0.58, 1.05, -2.48, 2.24, 1.51, 7.06, repro,
2014-01-16,-0.10, -0.19, -6.72, 2.31, 1.53, 7.17, repro,
2014-01-17,-1.63, 1.21, -6.34, 2.33, 1.54, 7.22, repro,
2014-01-18,-0.91, 0.66, -8.32, 2.25, 1.51, 7.04, repro,
2014-01-19,-0.29, 0.82, -8.33, 2.23, 1.50, 6.99, repro,
2014-01-20,1.31, 0.20, -15.58, 2.23, 1.50, 7.00, repro,
2014-01-21,-0.44, 0.67, -9.58, 2.24, 1.50, 7.02, repro,
2014-01-22,-0.83, 0.79, -10.30, 2.25, 1.50, 7.01, repro,
2014-01-23,-0.25, 1.20, -10.82, 2.25, 1.50, 7.04, repro,
2014-01-24,-0.11, -0.10, -6.84, 2.25, 1.53, 7.21, repro,
2014-01-25,1.10, 0.35, -11.05, 2.25, 1.54, 7.21, repro,
2014-01-26,-0.14, 1.22, -7.58, 2.30, 1.53, 7.15, repro,
2014-01-27,0.40, 0.07, -10.95, 2.25, 1.51, 7.06, repro,
2014-01-28,1.76, -0.02, -12.51, 2.27, 1.51, 7.06, repro,
2014-01-29,0.68, -0.27, -7.80, 2.24, 1.51, 7.05, repro,
2014-01-30,0.19, -0.02, -8.36, 2.23, 1.51, 7.04, repro,
2014-01-31,0.94, 0.05, -14.91, 2.23, 1.50, 6.98, repro,
2014-02-01,0.19, -0.32, -13.74, 2.29, 1.51, 7.11, repro,
2014-02-02,-0.02, -0.16, -14.16, 2.34, 1.56, 7.37, repro,
2014-02-03,0.63, 0.31, -16.82, 2.64, 1.82, 8.30, repro,
2014-02-04,1.15, 0.95, -22.54, 2.24, 1.51, 7.03, repro,
2014-02-05,1.13, 0.02, -20.90, 2.27, 1.53, 7.16, repro,
2014-02-06,1.62, -0.29, -12.48, 2.25, 1.50, 7.04, repro,
2014-02-07,1.15, -0.03, -8.61, 2.29, 1.54, 7.30, repro,
2014-02-08,1.93, -0.04, -10.74, 2.27, 1.52, 7.14, repro,
2014-02-09,2.08, -0.53, -10.52, 2.26, 1.52, 7.12, repro,
2014-02-10,1.59, -0.97, -10.26, 2.30, 1.55, 7.23, repro,
2014-02-11,0.39, -0.27, -2.47, 2.23, 1.50, 7.02, repro,
2014-02-12,-0.50, 0.50, 1.57, 2.24, 1.50, 7.01, repro,
2014-02-13,0.03, 0.35, -0.96, 2.25, 1.51, 7.06, repro,
2014-02-14,0.15, 0.14, 0.08, 2.30, 1.56, 7.22, repro,
2014-02-15,-1.96, 0.11, -0.71, 2.25, 1.51, 7.07, repro,
2014-02-16,-1.59, 0.51, 5.22, 2.24, 1.50, 7.05, repro,
2014-02-17,-1.32, 1.18, 0.72, 2.28, 1.54, 7.10, repro,
2014-02-18,0.60, 0.75, -6.65, 2.40, 1.58, 7.34, repro,
2014-02-19,-0.02, 0.49, -6.56, 2.50, 1.72, 7.86, repro,
2014-02-20,2.09, 0.61, -10.39, 2.36, 1.57, 7.48, repro,
2014-02-21,2.34, 0.68, -14.80, 2.30, 1.52, 7.20, repro,
2014-02-22,1.66, 0.09, -11.89, 2.28, 1.51, 7.09, repro,
2014-02-23,2.04, 0.95, -13.10, 2.43, 1.63, 7.51, repro,
2014-02-24,1.66, -0.24, -11.17, 2.35, 1.56, 7.29, repro,
2014-02-25,1.28, -0.34, -11.20, 2.36, 1.56, 7.33, repro,
2014-02-26,1.50, 0.92, -11.30, 2.32, 1.54, 7.33, repro,
2014-02-27,0.67, 1.30, -10.15, 2.35, 1.57, 7.45, repro,
2014-02-28,1.61, 0.87, -9.33, 2.49, 1.64, 7.74, repro,
2014-03-01,0.74, 0.35, -16.60, 2.38, 1.55, 7.30, repro,
2014-03-02,0.61, 0.64, -15.91, 2.32, 1.52, 7.19, repro,
2014-03-03,1.23, 0.44, -11.88, 2.44, 1.61, 7.60, repro,
2014-03-04,1.38, 0.78, -14.83, 2.36, 1.56, 7.34, repro,
2014-03-05,0.23, 0.65, -13.90, 2.36, 1.57, 7.40, repro,
2014-03-06,1.50, 0.94, -10.18, 2.33, 1.53, 7.26, repro,
2014-03-07,-0.37, 1.21, -8.58, 2.52, 1.67, 7.62, repro,
2014-03-08,-0.02, 1.18, -8.71, 2.40, 1.56, 7.35, repro,
2014-03-09,1.56, 0.70, -2.97, 2.29, 1.53, 7.16, repro,
2014-03-10,0.53, 0.79, -7.28, 2.31, 1.53, 7.19, repro,
2014-03-11,0.14, 1.04, -5.02, 2.30, 1.52, 7.17, repro,
2014-03-12,-0.70, 1.22, -7.64, 2.32, 1.52, 7.17, repro,
2014-03-13,-0.03, 1.19, -7.18, 2.31, 1.52, 7.16, repro,
2014-03-14,-0.56, 1.37, -8.51, 2.31, 1.53, 7.17, repro,
2014-03-15,0.92, 0.91, -15.09, 2.31, 1.52, 7.15, repro,
2014-03-16,0.75, 1.35, -16.93, 2.29, 1.52, 7.13, repro,
2014-03-17,-1.22, 0.88, -16.02, 2.31, 1.52, 7.18, repro,
2014-03-18,-1.07, 0.32, -13.46, 2.36, 1.54, 7.27, repro,
2014-03-19,1.71, -0.16, -16.58, 2.37, 1.56, 7.31, repro,
2014-03-20,1.69, 0.30, -15.98, 2.40, 1.57, 7.34, repro,
2014-03-21,1.50, 0.42, -17.54, 2.32, 1.52, 7.18, repro,
2014-03-22,2.67, 0.07, -15.66, 2.31, 1.51, 7.13, repro,
2014-03-23,1.66, 0.51, -20.94, 2.32, 1.52, 7.15, repro,
2014-03-24,2.18, -0.42, -20.94, 2.32, 1.52, 7.16, repro,
2014-03-25,0.98, 0.52, -12.51, 2.32, 1.51, 7.16, repro,
2014-03-26,1.94, 0.23, -4.02, 2.30, 1.52, 7.14, repro,
2014-03-27,3.16, 0.33, -14.82, 2.34, 1.52, 7.20, repro,
2014-03-28,1.73, 0.47, -13.56, 2.33, 1.52, 7.23, repro,
2014-03-29,1.35, 0.25, -13.54, 2.38, 1.57, 7.33, repro,
2014-03-30,0.58, 0.00, -18.96, 2.33, 1.53, 7.25, repro,
2014-03-31,2.41, 0.05, -18.22, 2.30, 1.51, 7.17, repro,
2014-04-01,2.36, 0.27, -17.67, 2.39, 1.59, 7.47, repro,
2014-04-02,2.52, 0.23, -13.26, 2.32, 1.51, 7.16, repro,
2014-04-03,2.20, -1.28, -11.07, 2.32, 1.52, 7.18, repro,
2014-04-04,0.66, -0.33, -11.33, 2.33, 1.54, 7.26, repro,
2014-04-05,1.52, -0.11, -9.16, 2.34, 1.54, 7.26, repro,
2014-04-06,2.22, -0.04, -11.22, 2.34, 1.58, 7.29, repro,
2014-04-07,1.95, 0.33, -12.41, 2.30, 1.51, 7.13, repro,
2014-04-08,2.01, -0.36, -3.16, 2.33, 1.52, 7.17, repro,
2014-04-09,1.69, -0.51, -7.20, 2.33, 1.52, 7.17, repro,
2014-04-10,3.18, -0.39, -13.23, 2.33, 1.52, 7.33, repro,
2014-04-11,2.63, -0.68, -13.09, 2.34, 1.54, 7.37, repro,
2014-04-12,2.69, -0.22, -10.40, 2.53, 1.66, 8.01, repro,
2014-04-13,1.10, -0.93, -13.41, 2.33, 1.53, 7.22, repro,
2014-04-14,1.49, -0.06, -19.03, 2.32, 1.53, 7.18, repro,
2014-04-15,3.48, -0.36, -14.06, 2.37, 1.56, 7.25, repro,
2014-04-16,2.23, -0.78, -13.44, 2.43, 1.60, 7.39, repro,
2014-04-17,1.80, -0.41, -15.82, 2.31, 1.52, 7.10, repro,
2014-04-18,0.65, 0.07, -10.66, 2.33, 1.52, 7.18, repro,
2014-04-19,1.19, -0.02, -8.33, 2.33, 1.53, 7.20, repro,
2014-04-20,0.58, 0.55, -11.87, 2.31, 1.52, 7.14, repro,
2014-04-21,2.10, -0.20, -16.86, 2.30, 1.50, 7.07, repro,
2014-04-22,2.30, 0.31, -15.82, 2.29, 1.51, 7.07, repro,
2014-04-23,1.87, 0.02, -13.66, 2.33, 1.52, 7.14, repro,
2014-04-24,1.23, -0.14, -12.52, 2.36, 1.55, 7.25, repro,
2014-04-25,0.66, -0.09, -8.81, 2.31, 1.52, 7.12, repro,
2014-04-26,0.65, 0.40, -6.51, 2.30, 1.51, 7.06, repro,
2014-04-27,1.29, 0.16, -4.58, 2.29, 1.51, 7.04, repro,
2014-04-28,1.60, 0.42, -12.38, 2.35, 1.55, 7.29, repro,
2014-04-29,0.94, 0.31, -17.38, 2.35, 1.55, 7.30, repro,
2014-04-30,1.84, -0.21, -23.55, 2.45, 1.63, 7.51, repro,
2014-05-01,2.95, -0.84, -21.81, 2.30, 1.52, 7.09, repro,
2014-05-02,3.75, -0.36, -22.68, 2.28, 1.50, 7.02, repro,
2014-05-03,2.96, -0.58, -16.95, 2.29, 1.51, 7.06, repro,
2014-05-04,3.28, -0.75, -18.74, 2.42, 1.60, 7.47, repro,
2014-05-05,1.47, -0.88, -11.14, 2.31, 1.53, 7.19, repro,
2014-05-06,1.45, 0.01, -15.61, 2.29, 1.53, 7.11, repro,
2014-05-07,2.73, -0.47, -10.35, 2.29, 1.51, 7.06, repro,
2014-05-08,1.50, -0.46, -11.32, 2.33, 1.57, 7.36, repro,
2014-05-09,1.56, -0.91, -9.39, 2.33, 1.55, 7.34, repro,
2014-05-10,1.79, -0.60, -10.21, 2.32, 1.52, 7.17, repro,
2014-05-11,1.90, -0.66, -17.53, 2.30, 1.52, 7.13, repro,
2014-05-12,2.08, -1.53, -17.39, 2.30, 1.52, 7.07, repro,
2014-05-13,2.25, -1.63, -16.30, 2.30, 1.51, 7.06, repro,
2014-05-14,2.23, -0.94, -12.79, 2.31, 1.52, 7.12, repro,
2014-05-15,3.25, -1.06, -18.00, 2.32, 1.53, 7.28, repro,
2014-05-16,2.76, -1.33, -16.82, 2.29, 1.51, 7.09, repro,
2014-05-17,3.21, -1.15, -12.84, 2.29, 1.51, 7.09, repro,
2014-05-18,1.68, -0.62, -10.52, 2.29, 1.52, 7.06, repro,
2014-05-19,2.41, -0.75, -11.59, 2.32, 1.53, 7.21, repro,
2014-05-20,2.16, -1.17, -9.30, 2.33, 1.53, 7.26, repro,
2014-05-21,2.56, -1.47, -11.87, 2.31, 1.53, 7.25, repro,
2014-05-22,2.01, -1.30, -14.78, 2.32, 1.53, 7.24, repro,
2014-05-23,0.87, -0.72, -11.10, 2.32, 1.54, 7.24, repro,
2014-05-24,2.13, -0.88, -11.17, 2.32, 1.54, 7.25, repro,
2014-05-25,1.47, -1.48, -10.76, 2.33, 1.53, 7.29, repro,
2014-05-26,2.43, -1.77, -17.01, 2.31, 1.53, 7.23, repro,
2014-05-27,2.44, -1.68, -14.62, 2.32, 1.53, 7.24, repro,
2014-05-28,1.79, -1.52, -13.63, 2.31, 1.53, 7.22, repro,
2014-05-29,1.71, -0.94, -12.08, 2.33, 1.55, 7.30, repro,
2014-05-30,1.80, -0.49, -10.68, 2.35, 1.57, 7.48, repro,
2014-05-31,0.40, -0.24, -12.61, 2.29, 1.51, 7.03, repro,
2014-06-01,2.65, -0.86, -11.21, 2.30, 1.51, 7.10, repro,
2014-06-02,1.80, -1.37, -14.00, 2.30, 1.51, 7.08, repro,
2014-06-03,1.03, -1.43, -9.44, 2.30, 1.51, 7.09, repro,
2014-06-04,1.90, -1.19, -11.43, 2.32, 1.52, 7.15, repro,
2014-06-05,2.83, -0.89, -16.32, 2.35, 1.55, 7.23, repro,
2014-06-06,2.42, -1.19, -7.88, 2.35, 1.54, 7.19, repro,
