PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7879161213 North Latitude, -161.8417245184 East Longitude, 51.74453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-20,2.77, -3.80, 25.74, 2.22, 1.45, 7.06, repro,
2016-12-21,1.97, -2.04, 16.49, 2.24, 1.45, 7.08, repro,
2016-12-22,3.21, -2.41, 16.46, 2.22, 1.46, 7.08, repro,
2016-12-23,3.03, -2.64, 16.45, 2.27, 1.49, 7.18, repro,
2016-12-24,2.48, -2.50, 19.43, 2.21, 1.47, 7.14, repro,
2016-12-25,-1.52, -2.87, 23.43, 2.21, 1.45, 7.09, repro,
2016-12-26,0.33, -3.56, 30.39, 2.22, 1.44, 7.08, repro,
2016-12-27,1.65, -4.03, 32.48, 2.22, 1.45, 7.08, repro,
2016-12-28,1.40, -3.76, 26.91, 2.22, 1.46, 7.11, repro,
2016-12-29,0.32, -3.48, 22.69, 2.23, 1.47, 7.18, repro,
2016-12-30,0.77, -2.41, 12.38, 2.21, 1.45, 7.08, repro,
2016-12-31,-0.90, -0.94, 4.78, 2.28, 1.50, 7.42, repro,
2017-01-01,1.17, -1.49, 4.71, 2.22, 1.45, 7.10, repro,
2017-01-02,0.10, -0.36, 5.85, 2.23, 1.46, 7.11, repro,
2017-01-03,-0.23, -1.34, 1.40, 2.22, 1.46, 7.12, repro,
2017-01-04,-1.72, -0.63, 4.14, 2.22, 1.47, 7.14, repro,
2017-01-05,-0.79, 0.21, 4.67, 2.32, 1.51, 7.34, repro,
2017-01-06,0.31, -0.48, 8.39, 2.48, 1.62, 7.95, repro,
2017-01-07,0.87, -0.93, 13.45, 2.22, 1.47, 7.08, repro,
2017-01-08,-0.81, -1.22, 19.20, 2.24, 1.47, 7.13, repro,
2017-01-09,-1.35, -1.27, 22.39, 2.23, 1.49, 7.20, repro,
2017-01-10,-0.16, 0.52, 17.04, 2.25, 1.48, 7.42, repro,
2017-01-11,0.79, -0.43, 15.58, 2.23, 1.45, 7.13, repro,
2017-01-12,-1.04, 0.45, 22.08, 2.79, 1.78, 8.94, repro,
2017-01-13,0.56, 0.39, 31.67, 2.23, 1.46, 7.15, repro,
2017-01-14,-2.77, 0.20, 27.67, 2.27, 1.48, 7.30, repro,
2017-01-15,-1.98, -0.18, 24.38, 2.21, 1.46, 7.12, repro,
2017-01-16,-1.11, -0.40, 26.01, 2.21, 1.45, 7.09, repro,
2017-01-17,-0.32, 0.32, 24.86, 2.25, 1.47, 7.25, repro,
2017-01-18,0.32, 0.95, 28.53, 2.27, 1.49, 7.30, repro,
2017-01-19,-2.22, 0.29, 26.19, 2.22, 1.46, 7.11, repro,
2017-01-20,-0.22, 0.17, 24.90, 2.22, 1.46, 7.10, repro,
2017-01-21,0.25, 1.01, 17.77, 2.21, 1.46, 7.08, repro,
2017-01-22,1.61, 0.38, 19.54, 2.22, 1.45, 7.08, repro,
2017-01-23,2.07, -0.29, 24.23, 2.22, 1.45, 7.10, repro,
2017-01-24,-0.30, 0.93, 34.11, 2.57, 1.64, 8.14, repro,
2017-01-25,0.42, -0.51, 28.84, 2.23, 1.46, 7.12, repro,
2017-01-26,-0.21, 0.39, 24.03, 2.22, 1.47, 7.12, repro,
2017-01-27,0.18, -0.53, 23.58, 2.21, 1.45, 7.08, repro,
2017-01-28,-0.82, -0.16, 16.18, 2.22, 1.46, 7.08, repro,
2017-01-29,-1.51, 0.90, 8.33, 2.22, 1.45, 7.07, repro,
2017-01-30,-2.35, -1.32, 5.30, 2.26, 1.47, 7.17, repro,
2017-01-31,1.29, -3.22, 4.51, 2.27, 1.50, 7.26, repro,
2017-02-01,0.57, -1.68, -7.22, 2.20, 1.46, 7.07, repro,
2017-02-02,0.99, -2.13, -3.10, 2.20, 1.46, 7.08, repro,
2017-02-03,1.15, -2.99, -1.99, 2.20, 1.45, 7.05, repro,
2017-02-04,-1.24, -2.07, 3.35, 2.21, 1.45, 7.07, repro,
2017-02-05,-0.63, -1.61, 9.47, 2.23, 1.46, 7.14, repro,
2017-02-06,-0.50, -1.87, 12.76, 2.20, 1.47, 7.10, repro,
2017-02-07,-0.96, -0.82, 11.96, 2.20, 1.46, 7.09, repro,
2017-02-08,-0.08, -1.74, 9.97, 2.22, 1.45, 7.11, repro,
2017-02-09,-0.49, -1.58, 24.76, 2.23, 1.47, 7.11, repro,
2017-02-10,-1.99, -1.25, 22.87, 2.25, 1.47, 7.21, repro,
2017-02-11,-1.54, -1.57, 17.93, 2.23, 1.47, 7.18, repro,
2017-02-12,-0.54, -1.79, 20.36, 2.21, 1.46, 7.09, repro,
2017-02-13,0.59, -1.41, 23.35, 2.21, 1.44, 7.05, repro,
2017-02-14,-2.27, -0.36, 26.08, 2.21, 1.45, 7.08, repro,
2017-02-15,-0.70, -1.47, 20.96, 2.23, 1.46, 7.12, repro,
2017-02-16,0.07, -1.67, 29.93, 2.27, 1.50, 7.30, repro,
2017-02-17,-0.80, 1.79, 4.24, 5.08, 3.28, 15.25, repro,
2017-02-18,0.08, -0.62, 16.80, 2.21, 1.46, 7.07, repro,
2017-02-19,1.97, -0.60, 10.72, 2.23, 1.45, 7.12, repro,
2017-02-20,-0.17, -0.09, 9.72, 2.23, 1.45, 7.13, repro,
2017-02-21,0.90, -0.37, 9.71, 2.24, 1.46, 7.16, repro,
2017-02-22,0.22, -0.42, 7.79, 2.23, 1.46, 7.13, repro,
2017-02-23,-2.71, -0.81, 1.60, 2.28, 1.49, 7.28, repro,
2017-02-24,-0.82, -0.99, 0.80, 2.22, 1.45, 7.08, repro,
2017-02-25,-0.40, 0.24, -4.60, 2.23, 1.47, 7.25, repro,
2017-02-26,-0.47, -0.12, 0.52, 2.20, 1.44, 7.01, repro,
2017-02-27,-1.07, -0.01, -0.38, 2.24, 1.49, 7.29, repro,
2017-02-28,-1.33, 1.19, 4.76, 2.22, 1.46, 7.14, repro,
2017-03-01,-1.31, -0.09, -4.28, 2.22, 1.46, 7.12, repro,
2017-03-02,-0.81, 0.55, -1.56, 2.22, 1.45, 7.09, repro,
2017-03-03,-0.08, 0.72, 1.77, 2.22, 1.45, 7.09, repro,
2017-03-04,0.63, 0.44, -1.38, 2.22, 1.45, 7.09, repro,
2017-03-05,0.39, 0.12, 3.31, 2.20, 1.47, 7.11, repro,
2017-03-06,1.20, 0.44, -3.38, 2.42, 1.58, 7.87, repro,
2017-03-07,1.37, 0.45, -1.24, 2.22, 1.46, 7.13, repro,
2017-03-08,0.00, 0.74, -3.81, 2.22, 1.44, 7.06, repro,
2017-03-09,0.40, 0.66, -6.65, 2.34, 1.54, 7.50, repro,
2017-03-10,0.67, 0.29, -11.57, 2.22, 1.46, 7.13, repro,
2017-03-11,-0.21, -0.11, -3.94, 2.21, 1.47, 7.15, repro,
2017-03-12,1.90, -1.62, 0.55, 2.22, 1.48, 7.18, repro,
2017-03-13,1.03, -0.96, -0.43, 2.21, 1.46, 7.08, repro,
2017-03-14,0.98, 0.59, 4.21, 2.23, 1.45, 7.07, repro,
2017-03-15,0.86, 0.14, 5.59, 2.21, 1.46, 7.11, repro,
2017-03-16,0.84, 0.09, 3.91, 2.28, 1.50, 7.31, repro,
2017-03-17,0.06, 0.64, 2.04, 2.19, 1.46, 7.08, repro,
2017-03-18,0.02, -0.32, 8.79, 2.21, 1.46, 7.10, repro,
2017-03-19,1.50, 0.10, 6.63, 2.21, 1.45, 7.08, repro,
2017-03-20,0.44, -0.30, 7.82, 2.62, 1.68, 8.60, repro,
2017-03-21,-0.46, 0.09, 6.36, 2.21, 1.47, 7.15, repro,
2017-03-22,-0.77, 0.68, 9.62, 2.22, 1.46, 7.14, repro,
2017-03-23,-0.34, 0.79, 10.61, 2.28, 1.49, 7.25, repro,
2017-03-24,-0.27, 0.16, 5.22, 2.25, 1.48, 7.16, repro,
2017-03-25,-0.26, -0.25, 7.98, 2.22, 1.45, 7.11, repro,
2017-03-26,-0.61, 0.23, 11.69, 2.21, 1.46, 7.11, repro,
2017-03-27,-0.45, 0.84, 4.65, 2.28, 1.51, 7.26, repro,
2017-03-28,-1.03, 0.03, 6.50, 2.24, 1.47, 7.15, repro,
2017-03-29,-0.72, 0.23, 5.72, 2.22, 1.46, 7.10, repro,
2017-03-30,-0.07, -0.28, 8.31, 2.23, 1.45, 7.12, repro,
2017-03-31,-0.89, 0.19, 18.43, 2.28, 1.48, 7.28, repro,
2017-04-01,-1.01, -0.37, 16.26, 2.20, 1.46, 7.08, repro,
2017-04-02,-0.68, 0.71, 13.38, 2.25, 1.46, 7.20, repro,
2017-04-03,-0.63, 0.33, 9.55, 2.22, 1.46, 7.13, repro,
2017-04-04,-1.06, 0.06, 17.45, 2.24, 1.47, 7.15, repro,
2017-04-05,-0.73, -0.18, 14.17, 2.22, 1.46, 7.14, repro,
2017-04-06,-1.37, -0.50, 18.67, 2.22, 1.46, 7.12, repro,
2017-04-07,0.56, 0.15, 14.18, 2.21, 1.45, 7.09, repro,
2017-04-08,-0.36, 0.10, 12.46, 2.22, 1.46, 7.13, repro,
2017-04-09,-0.20, -0.26, 14.11, 2.23, 1.46, 7.16, repro,
2017-04-10,-1.47, -0.80, 5.72, 2.22, 1.46, 7.16, repro,
2017-04-11,0.32, -0.80, -2.43, 2.34, 1.52, 7.33, repro,
2017-04-12,1.06, -0.50, -3.17, 2.21, 1.46, 7.09, repro,
2017-04-13,1.02, -0.17, -3.30, 2.21, 1.46, 7.13, repro,
2017-04-14,-0.98, -0.03, 7.07, 2.20, 1.46, 7.10, repro,
2017-04-15,-1.33, 0.51, 6.59, 2.22, 1.45, 7.10, repro,
2017-04-16,0.38, -0.24, 10.21, 2.22, 1.46, 7.14, repro,
2017-04-17,-0.43, -0.38, 5.35, 2.20, 1.45, 7.07, repro,
2017-04-18,1.11, -0.24, 1.23, 2.21, 1.45, 7.07, repro,
2017-04-19,0.13, -0.04, 3.53, 2.23, 1.47, 7.17, repro,
2017-04-20,0.12, -0.92, 7.27, 2.22, 1.46, 7.13, repro,
2017-04-21,-1.66, -0.27, 0.63, 2.26, 1.47, 7.29, repro,
2017-04-22,2.83, -0.49, 1.50, 2.29, 1.51, 7.31, repro,
2017-04-23,1.20, -0.36, 4.35, 2.23, 1.48, 7.17, repro,
2017-04-24,1.60, -0.50, 7.86, 2.26, 1.50, 7.25, repro,
2017-04-25,-0.53, -1.21, 11.89, 2.21, 1.45, 7.15, repro,
2017-04-26,0.47, -0.93, 12.79, 2.20, 1.45, 7.10, repro,
2017-04-27,0.64, 0.25, 9.93, 2.27, 1.48, 7.28, repro,
2017-04-28,1.04, -0.96, 8.58, 2.29, 1.48, 7.30, repro,
2017-04-29,2.10, -0.59, 5.85, 2.22, 1.47, 7.17, repro,
2017-04-30,0.89, -0.52, 14.07, 2.23, 1.47, 7.18, repro,
2017-05-01,1.21, -0.88, 14.50, 2.21, 1.46, 7.13, repro,
2017-05-02,1.34, -0.63, 6.51, 2.21, 1.45, 7.07, repro,
2017-05-03,1.92, -0.96, 13.17, 2.21, 1.45, 7.08, repro,
2017-05-04,1.95, -1.52, 3.50, 2.22, 1.46, 7.12, repro,
2017-05-05,2.64, -1.44, 12.59, 2.24, 1.49, 7.33, repro,
2017-05-06,0.46, -0.69, 14.82, 2.22, 1.46, 7.16, repro,
2017-05-07,-0.10, -1.89, 12.26, 2.21, 1.45, 7.12, repro,
2017-05-08,0.42, -0.77, 7.54, 2.21, 1.45, 7.10, repro,
2017-05-09,1.10, -1.31, 9.79, 2.24, 1.46, 7.18, repro,
2017-05-10,2.21, -1.29, 4.69, 2.22, 1.45, 7.14, repro,
2017-05-11,2.52, -0.36, 7.29, 2.25, 1.47, 7.25, repro,
2017-05-12,2.55, -1.87, 12.97, 2.22, 1.46, 7.18, repro,
2017-05-13,1.55, -0.97, 4.13, 2.21, 1.45, 7.13, repro,
2017-05-14,0.76, -1.75, 12.10, 2.23, 1.46, 7.16, repro,
2017-05-15,2.84, -1.32, 16.93, 2.23, 1.46, 7.17, repro,
2017-05-16,1.53, -1.36, 18.31, 2.20, 1.45, 7.11, repro,
2017-05-17,0.48, -1.40, 13.31, 2.20, 1.46, 7.14, repro,
2017-05-18,2.42, -0.91, 11.44, 2.24, 1.46, 7.23, repro,
2017-05-19,1.42, -0.18, 6.60, 2.25, 1.49, 7.45, repro,
2017-05-20,3.54, -1.52, 14.34, 2.24, 1.46, 7.23, repro,
2017-05-21,0.76, -2.44, 8.50, 2.22, 1.46, 7.18, repro,
2017-05-22,0.57, -1.67, 8.57, 2.22, 1.47, 7.19, repro,
2017-05-23,1.78, -0.93, 0.15, 2.22, 1.46, 7.17, repro,
2017-05-24,1.13, -1.48, 8.99, 2.21, 1.45, 7.13, repro,
2017-05-25,1.50, -0.60, 13.42, 2.21, 1.45, 7.13, repro,
2017-05-26,1.29, -1.60, 10.44, 2.22, 1.46, 7.16, repro,
2017-05-27,3.09, -0.80, 7.11, 2.21, 1.46, 7.16, repro,
2017-05-28,1.71, -0.02, 4.08, 2.40, 1.61, 7.66, repro,
2017-05-29,0.86, -0.28, 11.41, 2.20, 1.45, 7.11, repro,
2017-05-30,1.33, -0.68, 10.14, 2.21, 1.45, 7.14, repro,
2017-05-31,0.61, -1.51, 7.70, 2.20, 1.45, 7.06, repro,
2017-06-01,0.97, -1.13, 11.42, 2.20, 1.46, 7.13, repro,
2017-06-02,3.55, -1.86, 11.77, 2.25, 1.49, 7.24, repro,
2017-06-03,1.94, -1.85, 10.71, 2.23, 1.46, 7.18, repro,
2017-06-04,4.18, -2.32, 10.43, 2.23, 1.46, 7.19, repro,
2017-06-05,1.63, -2.36, 6.86, 2.21, 1.45, 7.10, repro,
2017-06-06,1.47, -0.96, 22.16, 2.26, 1.49, 7.32, repro,
2017-06-07,2.84, -1.79, 19.60, 2.22, 1.47, 7.13, repro,
2017-06-08,2.10, -2.11, 17.36, 2.22, 1.46, 7.13, repro,
2017-06-09,1.76, -1.09, 15.22, 2.22, 1.46, 7.17, repro,
2017-06-10,0.08, -2.24, 19.04, 2.22, 1.45, 7.14, repro,
2017-06-11,0.29, -1.22, 10.65, 2.27, 1.48, 7.28, repro,
2017-06-12,2.81, -0.99, 8.33, 2.21, 1.46, 7.14, repro,
2017-06-13,1.93, -1.52, 12.75, 2.22, 1.46, 7.13, repro,
2017-06-14,2.75, -1.45, 16.73, 2.28, 1.50, 7.48, repro,
2017-06-15,-0.19, -0.92, 15.83, 2.26, 1.49, 7.32, repro,
2017-06-16,-0.47, -0.44, 10.04, 2.25, 1.49, 7.24, repro,
2017-06-17,1.64, -2.54, 16.87, 2.23, 1.47, 7.19, repro,
2017-06-18,1.83, -2.29, 4.10, 2.21, 1.46, 7.12, repro,
2017-06-19,1.42, -2.80, 8.41, 2.20, 1.44, 7.05, repro,
2017-06-20,3.31, -2.55, 11.67, 2.22, 1.46, 7.15, repro,
2017-06-21,2.52, -1.51, 2.05, 2.20, 1.46, 7.11, repro,
2017-06-22,0.74, -1.41, 3.68, 2.19, 1.45, 7.06, repro,
2017-06-23,3.52, -1.43, 1.53, 2.20, 1.46, 7.11, repro,
2017-06-24,1.49, -1.77, 6.11, 2.21, 1.45, 7.12, repro,
2017-06-25,1.59, -1.94, 13.24, 2.22, 1.46, 7.17, repro,
2017-06-26,4.04, -3.38, 6.05, 2.21, 1.45, 7.11, repro,
2017-06-27,2.33, -1.55, 14.33, 2.26, 1.49, 7.30, repro,
2017-06-28,-0.10, -2.16, 8.28, 2.19, 1.45, 7.06, repro,
2017-06-29,1.28, -1.69, 9.34, 2.20, 1.46, 7.12, repro,
2017-06-30,3.88, -1.94, 10.53, 2.40, 1.54, 7.86, repro,
2017-07-01,1.28, -1.86, 10.63, 2.21, 1.46, 7.13, repro,
2017-07-02,1.41, -1.41, 10.62, 2.20, 1.46, 7.13, repro,
2017-07-03,2.23, -2.26, 7.57, 2.19, 1.45, 7.08, repro,
2017-07-04,1.58, -2.14, 5.66, 2.21, 1.46, 7.14, repro,
2017-07-05,2.74, -2.58, 17.15, 2.23, 1.45, 7.21, repro,
2017-07-06,2.74, -2.31, 14.14, 2.28, 1.51, 7.39, repro,
2017-07-07,1.19, -3.01, 13.84, 2.25, 1.50, 7.30, repro,
2017-07-08,2.79, -3.06, 8.98, 2.19, 1.45, 7.09, repro,
2017-07-09,1.56, -1.61, 7.21, 2.19, 1.45, 7.07, repro,
2017-07-10,0.42, -1.26, 10.95, 2.23, 1.46, 7.20, repro,
2017-07-11,3.24, -1.01, 7.29, 2.25, 1.48, 7.30, repro,
2017-07-12,2.41, -2.20, 8.93, 2.24, 1.47, 7.31, repro,
2017-07-13,2.77, -2.38, 8.05, 2.19, 1.46, 7.08, repro,
2017-07-14,0.54, -1.60, 14.29, 2.23, 1.48, 7.18, repro,
2017-07-15,0.89, -1.19, 10.72, 2.25, 1.49, 7.18, repro,
2017-07-16,2.34, -1.16, 5.25, 2.30, 1.47, 7.31, repro,
2017-07-17,2.69, -1.34, 11.08, 2.25, 1.48, 7.31, repro,
2017-07-18,0.74, -2.21, 11.62, 2.18, 1.45, 7.08, repro,
2017-07-19,1.21, -1.06, 16.74, 2.19, 1.46, 7.10, repro,
2017-07-20,1.20, -2.47, 14.07, 2.19, 1.44, 7.07, repro,
2017-07-21,2.00, -1.86, 14.92, 2.23, 1.45, 7.17, repro,
2017-07-22,3.31, 0.58, 12.90, 2.26, 1.48, 7.27, repro,
2017-07-23,1.14, -1.77, 10.25, 2.21, 1.46, 7.14, repro,
2017-07-24,1.90, -0.70, 7.31, 2.28, 1.49, 7.33, repro,
2017-07-25,-0.13, -0.45, 15.69, 2.23, 1.46, 7.19, repro,
2017-07-26,0.73, -1.37, 4.53, 2.23, 1.46, 7.18, repro,
2017-07-27,2.84, -0.36, 1.38, 2.23, 1.46, 7.20, repro,
2017-07-28,1.90, -0.74, 15.01, 2.21, 1.46, 7.16, repro,
2017-07-29,1.98, -1.59, 11.75, 2.25, 1.47, 7.25, repro,
2017-07-30,2.12, -2.37, 4.85, 2.20, 1.45, 7.11, repro,
2017-07-31,1.98, -2.10, 6.57, 2.21, 1.46, 7.12, repro,
2017-08-01,2.66, -1.26, 1.58, 2.21, 1.46, 7.16, repro,
2017-08-02,1.51, -1.79, 10.97, 2.22, 1.46, 7.18, repro,
2017-08-03,4.81, -1.60, 9.69, 2.24, 1.48, 7.35, repro,
2017-08-04,1.47, -1.30, 7.88, 2.26, 1.48, 7.37, repro,
2017-08-05,3.51, -2.14, 1.37, 2.23, 1.46, 7.18, repro,
2017-08-06,2.32, -0.81, 8.82, 2.25, 1.47, 7.23, repro,
2017-08-07,6.30, -2.45, 6.72, 2.29, 1.49, 7.39, repro,
2017-08-08,2.59, -2.24, 8.90, 2.21, 1.46, 7.10, repro,
2017-08-09,2.47, -1.50, 8.26, 2.22, 1.47, 7.16, repro,
2017-08-10,1.09, -0.18, 6.29, 2.24, 1.49, 7.43, repro,
2017-08-11,1.91, -1.97, 6.70, 2.25, 1.50, 7.51, repro,
2017-08-12,1.51, -2.20, 12.99, 2.23, 1.47, 7.21, repro,
2017-08-13,1.03, -0.99, 17.98, 2.23, 1.47, 7.24, repro,
2017-08-14,1.22, -1.61, 20.16, 2.24, 1.49, 7.47, repro,
2017-08-15,2.35, -0.98, 16.39, 2.21, 1.46, 7.16, repro,
2017-08-16,1.48, -1.94, 17.94, 2.33, 1.50, 7.45, repro,
2017-08-17,0.42, -2.17, 16.27, 2.31, 1.51, 7.41, repro,
2017-08-18,0.48, -1.21, 16.00, 2.32, 1.51, 7.62, repro,
2017-08-19,3.11, -1.85, 17.43, 2.25, 1.46, 7.22, repro,
2017-08-20,2.68, -0.45, 11.45, 2.23, 1.46, 7.17, repro,
2017-08-21,2.04, -1.43, 9.76, 2.23, 1.46, 7.21, repro,
2017-08-22,1.71, -1.66, 9.30, 2.22, 1.47, 7.21, repro,
2017-08-23,1.29, -1.82, 8.34, 2.25, 1.47, 7.26, repro,
2017-08-24,-0.62, -0.82, 16.68, 2.23, 1.46, 7.22, repro,
2017-08-25,2.18, -1.17, 13.94, 2.25, 1.48, 7.49, repro,
2017-08-26,1.62, -0.12, 12.92, 2.20, 1.45, 7.12, repro,
2017-08-27,3.33, -1.33, 11.84, 2.21, 1.45, 7.14, repro,
2017-08-28,3.30, -1.70, 7.30, 2.21, 1.45, 7.15, repro,
2017-08-29,3.69, -1.41, 16.13, 2.28, 1.48, 7.27, repro,
2017-08-30,1.94, -1.63, 21.10, 2.23, 1.47, 7.43, repro,
2017-08-31,2.62, -1.29, 14.67, 2.32, 1.53, 7.43, repro,
2017-09-01,1.08, -2.10, 19.63, 2.26, 1.50, 7.26, repro,
2017-09-02,2.19, -1.03, 14.17, 2.22, 1.45, 7.13, repro,
2017-09-03,4.45, -2.46, 19.40, 2.28, 1.49, 7.27, repro,
2017-09-04,2.16, -0.83, 16.80, 2.23, 1.46, 7.21, repro,
2017-09-05,2.73, -0.54, 23.28, 2.24, 1.46, 7.23, repro,
2017-09-06,1.94, -1.77, 19.51, 2.21, 1.46, 7.17, repro,
2017-09-07,3.35, -1.18, 26.00, 2.28, 1.47, 7.32, repro,
2017-09-08,2.10, -0.69, 16.61, 2.51, 1.70, 7.94, repro,
2017-09-09,3.41, -0.75, 15.40, 2.22, 1.47, 7.19, repro,
2017-09-10,3.04, -1.09, 18.83, 2.21, 1.45, 7.12, repro,
2017-09-11,4.05, -0.25, 12.92, 2.22, 1.45, 7.17, repro,
2017-09-12,2.63, -1.34, 14.17, 2.26, 1.45, 7.26, repro,
2017-09-13,2.17, -1.23, 24.76, 2.22, 1.45, 7.13, repro,
2017-09-14,2.05, -1.03, 14.29, 2.28, 1.48, 7.37, repro,
2017-09-15,3.16, -0.99, 15.87, 2.25, 1.47, 7.28, repro,
2017-09-16,4.49, -1.07, 19.11, 2.30, 1.52, 7.54, repro,
2017-09-17,3.51, -1.30, 20.42, 2.22, 1.46, 7.32, repro,
2017-09-18,3.59, -0.68, 16.82, 2.23, 1.45, 7.16, repro,
2017-09-19,4.38, -0.55, 11.37, 2.23, 1.46, 7.17, repro,
2017-09-20,2.70, -0.50, 8.62, 2.22, 1.45, 7.14, repro,
2017-09-21,3.42, -0.73, 15.25, 2.22, 1.46, 7.23, repro,
2017-09-22,3.45, -1.37, 12.16, 2.21, 1.45, 7.18, repro,
2017-09-23,2.76, -1.11, 16.34, 2.22, 1.45, 7.17, repro,
2017-09-24,1.64, -0.60, 18.12, 2.22, 1.46, 7.21, repro,
2017-09-25,3.40, -1.48, 16.58, 2.22, 1.46, 7.22, repro,
2017-09-26,2.59, -1.52, 14.62, 2.21, 1.45, 7.16, repro,
2017-09-27,2.90, -1.58, 20.15, 2.22, 1.46, 7.21, repro,
2017-09-28,3.14, -1.48, 21.98, 2.26, 1.50, 7.34, repro,
2017-09-29,3.14, -1.08, 10.97, 2.28, 1.50, 7.34, repro,
2017-09-30,3.79, -1.48, 8.00, 2.22, 1.46, 7.18, repro,
2017-10-01,3.55, -0.49, 6.26, 2.21, 1.46, 7.18, repro,
2017-10-02,3.29, -0.95, 13.39, 2.21, 1.45, 7.17, repro,
2017-10-03,0.54, -0.40, 20.94, 2.20, 1.45, 7.11, repro,
2017-10-04,1.40, -1.13, 18.60, 2.26, 1.50, 7.31, repro,
2017-10-05,-0.80, -2.42, 23.65, 2.21, 1.46, 7.14, repro,
2017-10-06,2.60, -1.53, 17.80, 2.21, 1.46, 7.16, repro,
2017-10-07,2.93, -0.74, 15.82, 2.23, 1.47, 7.24, repro,
2017-10-08,1.87, -0.63, 18.73, 2.47, 1.59, 7.78, repro,
2017-10-09,0.55, -0.33, 12.35, 2.24, 1.47, 7.24, repro,
2017-10-10,0.86, -1.88, 18.16, 2.25, 1.49, 7.21, repro,
2017-10-11,2.50, -1.03, 7.76, 2.22, 1.47, 7.22, repro,
2017-10-12,2.93, -1.78, 16.18, 2.23, 1.46, 7.23, repro,
2017-10-13,1.91, -1.67, 15.88, 2.28, 1.48, 7.38, repro,
2017-10-14,2.04, -1.56, 17.83, 2.22, 1.46, 7.21, repro,
2017-10-15,2.02, -1.34, 15.74, 2.19, 1.44, 7.09, repro,
2017-10-16,1.82, -0.31, 12.01, 2.24, 1.47, 7.28, repro,
2017-10-17,4.93, -1.24, 20.95, 2.21, 1.46, 7.18, repro,
2017-10-18,3.21, -0.36, 25.99, 2.22, 1.45, 7.19, repro,
2017-10-19,2.12, -0.77, 22.87, 2.28, 1.49, 7.34, repro,
2017-10-20,0.99, -0.13, 30.16, 2.28, 1.48, 7.27, repro,
2017-10-21,2.44, -0.05, 25.09, 2.21, 1.44, 7.10, repro,
2017-10-22,2.35, -0.52, 30.24, 2.22, 1.45, 7.15, repro,
2017-10-23,0.14, -0.35, 24.63, 2.20, 1.45, 7.15, repro,
2017-10-24,0.58, -0.71, 22.53, 2.23, 1.47, 7.25, repro,
2017-10-25,-0.27, -1.76, 29.66, 2.23, 1.45, 7.20, repro,
2017-10-26,1.34, -2.25, 18.97, 2.23, 1.46, 7.18, repro,
2017-10-27,0.59, -1.53, 20.92, 2.24, 1.49, 7.21, repro,
2017-10-28,1.63, -0.17, 15.17, 2.21, 1.44, 7.13, repro,
2017-10-29,2.51, -1.11, 9.32, 2.22, 1.46, 7.23, repro,
2017-10-30,0.25, -1.27, 14.03, 2.23, 1.46, 7.24, repro,
2017-10-31,1.66, -1.28, 5.81, 2.21, 1.46, 7.20, repro,
2017-11-01,2.60, -1.04, 8.80, 2.22, 1.46, 7.20, repro,
2017-11-02,1.98, -0.46, 2.02, 2.27, 1.48, 7.47, repro,
2017-11-03,2.57, -0.01, 6.55, 2.32, 1.50, 7.52, repro,
2017-11-04,2.54, -0.48, 9.75, 2.21, 1.45, 7.19, repro,
2017-11-05,1.71, -1.23, 12.08, 2.22, 1.46, 7.22, repro,
2017-11-06,2.63, -1.22, 8.29, 2.22, 1.45, 7.20, repro,
2017-11-07,3.04, -1.33, 13.84, 2.29, 1.50, 7.43, repro,
2017-11-08,1.70, -1.23, 12.11, 2.22, 1.45, 7.19, repro,
2017-11-09,0.58, -1.86, 16.47, 2.28, 1.50, 7.33, repro,
2017-11-10,0.94, -1.04, 15.40, 2.27, 1.49, 7.28, repro,
2017-11-11,0.76, -0.49, 11.46, 2.29, 1.47, 7.35, repro,
2017-11-12,1.24, -1.85, 10.65, 2.22, 1.45, 7.17, repro,
2017-11-13,3.27, -1.63, 7.59, 2.23, 1.45, 7.19, repro,
2017-11-14,1.61, -0.70, 11.33, 2.22, 1.45, 7.18, repro,
2017-11-15,1.25, -1.98, 9.61, 2.28, 1.49, 7.31, repro,
2017-11-16,3.29, -1.22, 17.37, 2.26, 1.47, 7.31, repro,
2017-11-17,1.07, -1.28, 23.45, 2.22, 1.47, 7.17, repro,
2017-11-18,2.84, -1.53, 17.84, 2.21, 1.45, 7.20, repro,
2017-11-19,2.25, -3.20, 36.64, 2.22, 1.45, 7.20, repro,
2017-11-20,4.12, -0.25, 23.41, 2.24, 1.47, 7.25, repro,
2017-11-21,3.49, -2.39, 24.07, 2.45, 1.59, 7.71, repro,
2017-11-22,2.33, -3.49, 12.72, 2.22, 1.45, 7.19, repro,
2017-11-23,3.20, -1.94, 21.69, 2.21, 1.46, 7.20, repro,
2017-11-24,2.71, -1.86, 15.15, 2.19, 1.44, 7.11, repro,
2017-11-25,1.33, -1.82, 17.61, 2.21, 1.44, 7.15, repro,
2017-11-26,1.08, -2.70, 22.42, 2.22, 1.45, 7.17, repro,
