PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPRG
Station name,SPRG
Begin Date, 2006-09-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3098557012 North Latitude, -117.9753327593 East Longitude, 600.51865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-29,6.29, -0.95, 28.23, 2.40, 1.68, 7.67, repro,
2013-09-30,2.99, -2.37, 24.74, 2.15, 1.47, 6.71, repro,
2013-10-01,6.00, -2.09, 10.76, 2.15, 1.48, 6.69, repro,
2013-10-02,4.06, -0.82, 10.85, 2.16, 1.48, 6.66, repro,
2013-10-03,5.42, -1.15, 6.10, 2.14, 1.46, 6.60, repro,
2013-10-04,4.23, -1.29, 3.77, 2.40, 1.66, 7.72, repro,
2013-10-05,4.75, -1.24, 3.18, 2.14, 1.46, 6.64, repro,
2013-10-06,4.60, -2.06, 7.91, 2.16, 1.48, 6.73, repro,
2013-10-07,2.05, -2.25, 18.56, 2.17, 1.47, 6.72, repro,
2013-10-08,3.69, -1.82, 6.62, 2.16, 1.47, 6.65, repro,
2013-10-09,4.52, -0.19, 8.57, 2.17, 1.48, 6.71, repro,
2013-10-10,4.33, -1.01, 12.65, 2.15, 1.47, 6.66, repro,
2013-10-11,5.02, -1.85, 12.47, 2.18, 1.49, 6.80, repro,
2013-10-12,4.56, -0.98, 10.40, 2.17, 1.48, 6.73, repro,
2013-10-13,2.03, -1.57, 8.94, 2.78, 1.79, 8.21, repro,
2013-10-15,5.84, -0.93, 2.20, 2.16, 1.47, 6.66, repro,
2013-10-16,4.65, -2.10, 6.77, 2.15, 1.47, 6.65, repro,
2013-10-17,5.06, -1.98, 8.60, 2.15, 1.48, 6.72, repro,
2013-10-18,4.33, -1.00, 8.04, 2.16, 1.47, 6.66, repro,
2013-10-19,4.47, -1.23, 3.32, 2.15, 1.47, 6.64, repro,
2013-10-20,6.00, -0.78, 9.87, 2.19, 1.51, 6.81, repro,
2013-10-21,4.76, -1.81, 6.81, 2.22, 1.51, 6.88, repro,
2013-10-22,4.71, -2.04, 8.74, 2.19, 1.48, 6.77, repro,
2013-10-23,4.87, -1.31, 7.04, 2.16, 1.48, 6.73, repro,
2013-10-24,3.86, -0.41, 4.24, 2.20, 1.48, 6.77, repro,
2013-10-25,4.99, -0.80, 5.47, 2.15, 1.46, 6.60, repro,
2013-10-26,5.42, -1.21, 2.64, 2.14, 1.47, 6.62, repro,
2013-10-27,6.06, -1.33, 8.31, 2.17, 1.48, 6.74, repro,
2013-10-28,5.87, -1.07, 8.10, 2.16, 1.49, 6.71, repro,
2013-10-29,4.53, -2.08, 6.48, 2.83, 1.89, 8.59, repro,
2013-10-30,4.38, -1.15, 7.22, 2.18, 1.48, 6.76, repro,
2013-10-31,5.76, -2.08, 13.33, 2.16, 1.46, 6.63, repro,
2013-11-01,4.68, -1.78, 10.19, 2.21, 1.51, 6.85, repro,
2013-11-02,4.46, -1.29, 13.96, 2.21, 1.50, 6.81, repro,
2013-11-03,4.66, -1.50, 12.55, 2.21, 1.49, 6.79, repro,
2013-11-04,5.54, -1.25, 7.00, 2.26, 1.52, 6.91, repro,
2013-11-05,5.25, -1.18, 8.61, 2.24, 1.50, 6.86, repro,
2013-11-06,3.86, -1.39, 10.45, 2.14, 1.47, 6.65, repro,
2013-11-07,5.55, -1.51, 9.28, 2.22, 1.49, 6.87, repro,
2013-11-08,5.91, -1.15, 7.01, 2.15, 1.47, 6.67, repro,
2013-11-09,4.46, -1.22, 6.75, 2.15, 1.46, 6.62, repro,
2013-11-10,4.40, -0.61, 4.97, 2.14, 1.47, 6.64, repro,
2013-11-11,5.02, -0.98, 8.02, 2.15, 1.47, 6.64, repro,
2013-11-12,5.31, -0.18, 6.03, 2.19, 1.49, 6.69, repro,
2013-11-13,5.44, -1.46, 3.40, 2.13, 1.46, 6.62, repro,
2013-11-14,4.72, -0.77, 9.35, 2.13, 1.46, 6.59, repro,
2013-11-15,4.20, -1.95, 14.54, 2.14, 1.46, 6.61, repro,
2013-11-16,5.34, -1.60, 20.79, 2.16, 1.46, 6.66, repro,
2013-11-17,5.43, -1.22, 15.52, 2.14, 1.47, 6.66, repro,
2013-11-18,4.90, -0.86, 13.96, 2.18, 1.50, 6.79, repro,
2013-11-19,5.79, -0.99, 13.14, 2.23, 1.52, 6.94, repro,
2013-11-20,7.20, -1.80, 7.33, 2.14, 1.47, 6.63, repro,
2013-11-21,5.46, -1.12, 2.12, 2.15, 1.47, 6.67, repro,
2013-11-22,5.26, -0.52, -6.88, 2.15, 1.47, 6.66, repro,
2013-11-23,4.65, -0.13, -4.89, 2.26, 1.56, 7.07, repro,
2013-11-24,4.27, -0.36, 1.07, 2.15, 1.46, 6.61, repro,
2013-11-25,5.59, -1.00, 1.27, 2.20, 1.49, 6.74, repro,
2013-11-26,5.03, -0.71, -4.68, 2.19, 1.49, 6.74, repro,
2013-11-27,6.14, -0.35, -0.89, 2.17, 1.47, 6.68, repro,
2013-11-28,5.46, -1.02, 3.68, 2.18, 1.51, 6.74, repro,
2013-11-29,5.41, -0.00, 4.86, 2.17, 1.50, 6.72, repro,
2013-11-30,5.06, -0.86, 2.05, 2.18, 1.51, 6.75, repro,
2013-12-01,2.59, -1.17, 7.87, 2.19, 1.51, 6.80, repro,
2013-12-02,3.96, -0.83, 5.81, 2.30, 1.60, 6.98, repro,
2013-12-03,5.25, -1.04, 1.14, 2.23, 1.56, 6.88, repro,
2013-12-04,5.43, -1.25, 0.76, 2.21, 1.57, 6.87, repro,
2013-12-05,6.28, -1.29, 8.00, 2.51, 1.79, 7.86, repro,
2013-12-06,4.22, -0.94, 6.49, 2.31, 1.60, 7.30, repro,
2013-12-08,6.86, -1.78, 9.67, 4.11, 2.83, 12.16, repro,
2013-12-09,5.43, -1.94, 0.88, 2.14, 1.47, 6.62, repro,
2013-12-10,6.34, -1.15, 4.93, 2.14, 1.46, 6.61, repro,
2013-12-11,4.91, -0.93, 7.15, 3.51, 2.31, 10.86, repro,
2013-12-12,5.50, -0.59, 6.49, 2.25, 1.54, 6.93, repro,
2013-12-13,4.93, 0.02, 7.99, 2.15, 1.47, 6.64, repro,
2013-12-14,5.23, -0.20, 2.66, 2.17, 1.50, 6.72, repro,
2013-12-15,4.22, -1.70, 9.92, 2.33, 1.63, 7.31, repro,
2013-12-16,3.78, -2.05, 9.76, 2.18, 1.50, 6.72, repro,
2013-12-17,4.75, -1.19, 6.81, 2.15, 1.47, 6.66, repro,
2013-12-18,5.05, -0.53, 5.02, 2.13, 1.47, 6.63, repro,
2013-12-19,3.87, -2.05, 4.53, 2.23, 1.57, 6.99, repro,
2013-12-20,3.92, -1.71, 13.72, 2.20, 1.54, 6.85, repro,
2013-12-21,5.02, -1.50, 15.73, 2.17, 1.49, 6.74, repro,
2013-12-22,5.16, -1.58, 12.70, 2.26, 1.57, 7.00, repro,
2013-12-23,4.92, 0.29, 6.49, 2.14, 1.47, 6.64, repro,
2013-12-24,2.68, -1.13, 0.51, 2.14, 1.48, 6.67, repro,
2013-12-25,4.66, -1.78, -1.33, 2.25, 1.58, 7.02, repro,
2013-12-26,3.97, -1.54, -2.68, 2.18, 1.53, 6.81, repro,
2013-12-27,5.75, -1.34, 1.23, 2.15, 1.47, 6.65, repro,
2013-12-28,6.96, -1.48, -2.14, 2.26, 1.57, 7.04, repro,
2013-12-29,4.48, -0.26, -5.90, 2.20, 1.52, 6.86, repro,
2013-12-30,4.12, -0.63, -2.40, 2.24, 1.57, 7.01, repro,
2013-12-31,5.47, -1.32, -1.98, 2.20, 1.53, 6.87, repro,
2014-01-01,5.66, -1.23, 0.41, 2.19, 1.50, 6.79, repro,
2014-01-02,4.26, -0.74, -1.46, 2.20, 1.53, 6.90, repro,
2014-01-03,4.98, -1.91, 10.91, 2.17, 1.50, 6.75, repro,
2014-01-04,4.60, -1.98, 1.80, 2.14, 1.48, 6.66, repro,
2014-01-05,5.73, -1.66, -2.27, 2.22, 1.54, 6.97, repro,
2014-01-06,4.56, -1.08, -0.10, 2.19, 1.51, 6.82, repro,
2014-01-07,5.01, -1.00, -0.35, 2.20, 1.51, 6.81, repro,
2014-01-08,4.88, -3.24, 8.37, 2.15, 1.47, 6.65, repro,
2014-01-09,3.67, -0.82, 9.39, 2.20, 1.52, 6.87, repro,
2014-01-10,5.77, -1.23, 13.65, 2.20, 1.55, 6.95, repro,
2014-01-11,2.98, -1.21, 13.31, 2.14, 1.48, 6.66, repro,
2014-01-12,4.33, -3.13, 18.27, 2.17, 1.49, 6.73, repro,
2014-01-13,7.29, -1.96, 6.01, 2.21, 1.52, 6.90, repro,
2014-01-14,5.24, -1.84, 1.57, 2.18, 1.49, 6.79, repro,
2014-01-15,4.67, -1.70, 2.90, 2.13, 1.47, 6.62, repro,
2014-01-16,5.29, -0.87, 4.32, 2.19, 1.52, 6.91, repro,
2014-01-17,5.23, -1.87, 3.51, 2.20, 1.55, 6.97, repro,
2014-01-18,6.19, -1.87, 3.56, 2.23, 1.51, 6.91, repro,
2014-01-19,6.09, -1.18, 8.01, 2.18, 1.51, 6.85, repro,
2014-01-20,6.14, -0.95, 0.81, 2.16, 1.48, 6.72, repro,
2014-01-21,4.84, -0.34, -2.71, 2.14, 1.47, 6.67, repro,
2014-01-22,5.25, -1.40, -0.54, 2.22, 1.53, 7.00, repro,
2014-01-23,5.26, -1.36, 5.72, 2.24, 1.55, 7.10, repro,
2014-01-24,5.86, -2.15, 2.31, 2.21, 1.48, 6.85, repro,
2014-01-25,5.83, -1.37, 9.16, 2.26, 1.51, 6.97, repro,
2014-01-26,6.29, -1.61, 8.30, 2.18, 1.50, 6.78, repro,
2014-01-27,5.04, -1.32, 2.19, 2.13, 1.46, 6.60, repro,
2014-01-28,4.72, -1.50, 3.71, 2.16, 1.48, 6.71, repro,
2014-01-29,3.65, -2.76, 16.01, 2.14, 1.47, 6.67, repro,
2014-01-30,5.32, -1.89, 10.72, 2.16, 1.48, 6.71, repro,
2014-01-31,5.32, -1.52, 9.94, 2.36, 1.62, 7.37, repro,
2014-02-01,4.68, -1.21, 8.03, 2.15, 1.49, 6.72, repro,
2014-02-02,6.02, -0.32, 8.86, 7.53, 5.74, 29.74, repro,
2014-02-03,4.59, -2.15, 6.93, 2.44, 1.65, 7.50, repro,
2014-02-04,4.75, -1.21, 4.53, 2.18, 1.50, 6.82, repro,
2014-02-05,5.62, -1.08, -1.61, 2.21, 1.50, 6.81, repro,
2014-02-06,5.31, -0.89, 5.42, 2.19, 1.50, 6.85, repro,
2014-02-07,5.73, -1.30, 13.95, 2.16, 1.51, 6.84, repro,
2014-02-08,6.03, -1.30, 9.41, 2.16, 1.48, 6.74, repro,
2014-02-09,5.02, -0.60, 5.91, 2.27, 1.54, 7.02, repro,
2014-02-10,5.77, -0.20, 7.66, 2.21, 1.50, 6.76, repro,
2014-02-11,5.22, -1.55, 12.97, 2.18, 1.50, 6.82, repro,
2014-02-12,4.44, -1.46, 13.84, 2.22, 1.51, 6.87, repro,
2014-02-13,5.76, -0.97, 4.69, 2.21, 1.50, 6.78, repro,
2014-02-14,4.41, -2.05, 16.26, 2.25, 1.50, 6.84, repro,
2014-02-15,5.48, -2.32, 12.07, 2.34, 1.60, 7.25, repro,
2014-02-16,4.31, -1.75, 13.16, 2.15, 1.47, 6.71, repro,
2014-02-17,5.46, -1.11, 13.82, 2.19, 1.50, 6.78, repro,
2014-02-18,4.65, -1.11, 12.41, 2.21, 1.54, 6.81, repro,
2014-02-19,5.32, -2.39, 15.42, 2.23, 1.54, 6.94, repro,
2014-02-20,4.39, -0.89, 12.25, 2.47, 1.77, 7.94, repro,
2014-02-21,6.11, -1.45, 3.76, 2.16, 1.48, 6.71, repro,
2014-02-22,5.22, -1.04, 6.65, 2.16, 1.49, 6.73, repro,
2014-02-23,3.43, -0.51, 7.20, 2.30, 1.60, 7.20, repro,
2014-02-24,3.69, -1.01, 2.53, 2.23, 1.52, 6.88, repro,
2014-02-25,5.51, -1.12, 1.70, 2.22, 1.52, 6.87, repro,
2014-02-26,4.33, -1.76, 6.87, 2.20, 1.55, 6.93, repro,
2014-02-27,3.82, -1.10, 13.52, 2.21, 1.55, 6.93, repro,
2014-02-28,4.58, -0.46, 10.03, 2.31, 1.61, 7.23, repro,
2014-03-01,4.76, -0.36, 7.13, 2.21, 1.53, 6.85, repro,
2014-03-02,5.59, -1.25, 4.36, 2.23, 1.53, 6.91, repro,
2014-03-03,6.40, -1.13, 2.63, 2.28, 1.57, 7.00, repro,
2014-03-04,3.15, -0.94, 0.88, 2.29, 1.58, 7.05, repro,
2014-03-05,3.58, -0.08, 9.02, 2.22, 1.54, 6.86, repro,
2014-03-06,1.76, -0.93, 10.63, 2.18, 1.49, 6.74, repro,
2014-03-07,2.49, -2.63, 12.39, 2.34, 1.60, 7.29, repro,
2014-03-08,4.72, -1.33, 1.16, 2.23, 1.56, 7.01, repro,
2014-03-09,4.09, -0.95, 7.81, 2.17, 1.49, 6.76, repro,
2014-03-10,3.33, -0.70, 2.36, 2.24, 1.54, 6.95, repro,
2014-03-11,3.86, -1.13, -2.84, 2.23, 1.53, 6.94, repro,
2014-03-12,4.81, -1.11, -1.17, 2.17, 1.49, 6.73, repro,
2014-03-13,3.68, -2.19, 5.13, 2.16, 1.50, 6.77, repro,
2014-03-14,4.46, -0.89, 5.90, 2.24, 1.59, 7.26, repro,
2014-03-15,3.35, 0.21, 0.48, 2.21, 1.52, 6.93, repro,
2014-03-16,4.43, 0.09, 0.16, 2.17, 1.49, 6.77, repro,
2014-03-17,4.86, -1.88, -0.81, 2.25, 1.59, 7.26, repro,
2014-03-18,3.43, -1.68, 6.00, 2.16, 1.50, 6.78, repro,
2014-03-19,3.47, -0.49, 4.79, 2.16, 1.49, 6.78, repro,
2014-03-20,4.85, -1.19, -3.27, 2.21, 1.53, 6.85, repro,
2014-03-21,5.20, -0.37, 0.71, 2.18, 1.49, 6.79, repro,
2014-03-22,4.07, -1.26, -4.41, 3.43, 2.16, 10.52, repro,
2014-03-23,5.03, -1.26, -3.64, 2.18, 1.49, 6.76, repro,
2014-03-24,4.97, -0.18, -0.14, 2.16, 1.50, 6.83, repro,
2014-03-25,3.45, -0.79, 2.03, 2.17, 1.49, 6.76, repro,
2014-03-26,3.96, -0.33, 8.21, 2.18, 1.48, 6.74, repro,
2014-03-27,4.10, -0.25, 4.25, 2.18, 1.49, 6.77, repro,
2014-03-28,4.67, 0.13, 5.37, 2.18, 1.49, 6.78, repro,
2014-03-29,5.40, 0.03, 2.44, 2.26, 1.52, 6.78, repro,
2014-03-30,4.94, -0.16, -0.55, 2.25, 1.54, 6.97, repro,
2014-03-31,3.04, -2.73, -3.98, 3.59, 2.32, 11.08, repro,
2014-04-01,2.99, -0.31, 4.05, 2.42, 1.62, 7.55, repro,
2014-04-02,3.66, -0.28, -0.99, 2.19, 1.50, 6.83, repro,
2014-04-03,4.91, 0.44, 0.58, 2.18, 1.49, 6.78, repro,
2014-04-04,4.64, -0.22, 6.10, 2.21, 1.52, 6.93, repro,
2014-04-05,4.33, 0.26, 4.00, 2.17, 1.49, 6.76, repro,
2014-04-06,5.40, -2.10, 0.86, 2.25, 1.53, 7.00, repro,
2014-04-07,2.13, -0.43, -2.46, 2.19, 1.51, 6.84, repro,
2014-04-08,4.34, 0.76, -1.46, 2.18, 1.49, 6.78, repro,
2014-04-09,4.69, -0.54, 1.54, 2.18, 1.50, 6.78, repro,
2014-04-10,3.76, 0.01, 2.25, 2.24, 1.51, 6.88, repro,
2014-04-11,3.53, -0.62, 1.18, 2.43, 1.62, 7.54, repro,
2014-04-12,4.51, -2.14, 3.69, 2.26, 1.55, 7.13, repro,
2014-04-13,3.03, -0.31, -0.09, 2.21, 1.51, 6.90, repro,
2014-04-14,4.36, 0.23, -2.98, 2.18, 1.49, 6.79, repro,
2014-04-15,5.93, -0.67, 2.06, 2.24, 1.52, 6.79, repro,
2014-04-16,4.79, -1.45, -2.36, 2.34, 1.56, 7.00, repro,
2014-04-17,3.68, -0.20, 2.18, 2.19, 1.49, 6.79, repro,
2014-04-18,2.76, -0.19, -0.79, 2.19, 1.50, 6.78, repro,
2014-04-19,2.86, -0.67, 4.99, 2.17, 1.51, 6.79, repro,
2014-04-20,5.40, -0.25, -4.62, 2.18, 1.49, 6.75, repro,
2014-04-21,4.54, -0.69, -2.07, 2.18, 1.48, 6.75, repro,
2014-04-22,3.73, -0.62, 3.58, 2.21, 1.50, 6.86, repro,
2014-04-23,2.83, -0.89, 6.10, 2.20, 1.50, 6.85, repro,
2014-04-24,4.12, -0.34, 5.50, 2.19, 1.50, 6.82, repro,
2014-04-25,4.88, -1.11, 1.12, 2.18, 1.49, 6.76, repro,
2014-04-26,4.02, -0.78, 7.02, 2.69, 1.84, 8.32, repro,
2014-04-27,4.23, -0.99, 8.80, 2.20, 1.50, 6.82, repro,
2014-04-28,3.36, -0.64, 3.49, 2.26, 1.53, 6.97, repro,
2014-04-29,3.40, -1.07, -7.72, 2.39, 1.61, 7.47, repro,
2014-04-30,4.25, 0.09, -4.78, 2.23, 1.52, 6.82, repro,
2014-05-01,5.72, -1.32, -5.92, 2.17, 1.49, 6.77, repro,
2014-05-02,4.55, -1.23, -1.61, 2.39, 1.61, 7.29, repro,
2014-05-03,2.99, -0.68, 6.73, 2.21, 1.50, 6.87, repro,
2014-05-04,4.13, -0.84, 0.35, 2.31, 1.54, 6.98, repro,
2014-05-05,6.45, -0.13, 0.89, 2.16, 1.48, 6.74, repro,
2014-05-06,4.37, -0.32, -1.11, 2.17, 1.48, 6.73, repro,
2014-05-07,6.10, -0.49, 2.72, 2.14, 1.48, 6.68, repro,
2014-05-08,3.87, -0.26, 5.64, 2.22, 1.52, 6.98, repro,
2014-05-09,4.29, -1.26, 12.44, 2.25, 1.53, 7.02, repro,
2014-05-10,4.90, -1.48, 1.89, 2.17, 1.48, 6.74, repro,
2014-05-11,5.31, -0.40, -2.48, 2.18, 1.50, 6.82, repro,
2014-05-12,5.60, 0.23, -4.41, 2.19, 1.52, 6.90, repro,
2014-05-13,4.70, -0.17, -7.92, 2.19, 1.48, 6.77, repro,
2014-05-14,4.31, -0.83, -5.00, 2.21, 1.50, 6.86, repro,
2014-05-15,3.70, -0.38, -2.61, 2.20, 1.53, 6.93, repro,
2014-05-16,4.21, 0.15, 2.50, 2.21, 1.50, 6.89, repro,
2014-05-17,5.41, 0.05, 4.37, 2.19, 1.49, 6.81, repro,
2014-05-18,4.79, -0.55, 9.42, 2.16, 1.48, 6.72, repro,
2014-05-19,4.91, -0.32, 5.22, 2.18, 1.50, 6.80, repro,
2014-05-20,4.51, 0.00, 2.27, 2.20, 1.51, 6.86, repro,
2014-05-21,4.72, -0.19, 3.74, 2.20, 1.51, 6.87, repro,
2014-05-22,4.77, 0.40, 4.10, 2.26, 1.56, 7.09, repro,
2014-05-23,5.66, -1.45, 1.92, 2.21, 1.52, 6.91, repro,
2014-05-24,4.20, -1.85, -0.29, 2.22, 1.52, 6.89, repro,
2014-05-25,5.03, -1.42, 2.15, 2.19, 1.51, 6.82, repro,
2014-05-26,5.11, -0.84, -2.16, 2.21, 1.53, 6.93, repro,
2014-05-27,4.84, -0.64, 0.69, 2.21, 1.52, 6.89, repro,
2014-05-28,5.63, 0.11, 0.83, 2.30, 1.59, 7.31, repro,
2014-05-29,4.56, -0.86, 3.01, 2.22, 1.52, 6.91, repro,
2014-05-30,5.03, -1.21, -2.96, 2.22, 1.52, 6.87, repro,
2014-05-31,5.30, -0.75, -4.37, 2.19, 1.49, 6.79, repro,
2014-06-01,4.67, -0.99, -1.06, 2.21, 1.50, 6.82, repro,
2014-06-02,4.50, -0.56, 8.11, 2.19, 1.49, 6.79, repro,
2014-06-03,4.15, -1.97, 11.89, 2.26, 1.53, 6.99, repro,
2014-06-04,4.38, -1.10, 5.48, 2.23, 1.50, 6.87, repro,
2014-06-05,5.79, -1.22, -2.34, 2.23, 1.52, 6.83, repro,
2014-06-06,5.85, -0.92, -1.40, 2.25, 1.54, 6.95, repro,
2014-06-07,5.79, -1.08, 3.62, 2.21, 1.49, 6.83, repro,
2014-06-08,5.13, -2.50, 5.47, 2.20, 1.51, 6.82, repro,
2014-06-09,4.68, -0.69, -2.05, 2.23, 1.53, 6.87, repro,
2014-06-10,5.70, -1.75, 0.51, 2.24, 1.50, 6.83, repro,
2014-06-11,5.91, -2.12, -1.88, 2.22, 1.50, 6.84, repro,
2014-06-12,6.88, -1.19, 1.15, 2.25, 1.52, 6.90, repro,
2014-06-13,5.38, -1.63, 2.03, 2.26, 1.52, 6.97, repro,
2014-06-14,5.23, -0.32, 5.01, 2.23, 1.53, 6.94, repro,
2014-06-15,4.09, -2.69, 4.80, 2.20, 1.49, 6.83, repro,
2014-06-16,6.88, -1.41, 4.60, 2.18, 1.48, 6.71, repro,
2014-06-17,6.31, -1.61, 3.66, 2.17, 1.48, 6.69, repro,
2014-06-18,6.40, -0.67, 6.89, 2.18, 1.48, 6.74, repro,
2014-06-19,5.16, -0.62, 9.35, 2.18, 1.49, 6.76, repro,
2014-06-20,3.22, -1.06, 0.79, 2.19, 1.49, 6.76, repro,
2014-06-21,4.79, -2.69, 5.59, 2.20, 1.48, 6.76, repro,
2014-06-22,3.95, -1.15, 7.72, 2.17, 1.47, 6.69, repro,
2014-06-23,5.89, -1.38, 0.71, 2.20, 1.49, 6.75, repro,
2014-06-24,4.09, -1.09, -0.95, 2.17, 1.48, 6.73, repro,
2014-06-25,3.67, -2.50, 4.96, 2.20, 1.50, 6.82, repro,
2014-06-26,3.42, -1.45, 7.53, 2.19, 1.49, 6.78, repro,
2014-06-27,5.63, -1.07, 8.56, 2.19, 1.49, 6.79, repro,
2014-06-28,4.48, -2.67, 8.59, 2.21, 1.53, 6.91, repro,
2014-06-29,6.12, -1.89, 10.68, 2.16, 1.49, 6.80, repro,
2014-06-30,7.13, -0.31, 8.74, 4.09, 3.19, 13.70, repro,
2014-07-03,6.19, -1.55, 1.91, 2.15, 1.49, 6.78, repro,
2014-07-04,5.75, -0.55, 4.97, 2.24, 1.54, 7.04, repro,
2014-07-05,5.56, -0.89, 4.43, 2.34, 1.65, 7.51, repro,
2014-07-06,5.03, -1.28, 1.15, 2.14, 1.46, 6.68, repro,
2014-07-07,3.59, -1.85, 3.01, 2.14, 1.46, 6.64, repro,
2014-07-08,4.65, -1.46, 5.98, 2.12, 1.46, 6.64, repro,
2014-07-09,3.73, 0.94, 9.98, 2.15, 1.47, 6.74, repro,
2014-07-10,4.97, -1.25, 8.12, 2.17, 1.49, 6.79, repro,
2014-07-11,2.37, -1.75, 5.68, 2.15, 1.48, 6.76, repro,
2014-07-12,5.47, -1.89, 3.61, 2.15, 1.46, 6.68, repro,
2014-07-13,4.34, -2.18, 4.52, 2.15, 1.47, 6.71, repro,
2014-07-14,3.55, -0.25, 0.34, 2.15, 1.47, 6.71, repro,
2014-07-15,3.83, -0.74, 11.53, 2.15, 1.46, 6.73, repro,
2014-07-16,5.07, -1.40, 11.42, 2.20, 1.52, 6.87, repro,
2014-07-17,2.71, -0.90, 14.30, 3.08, 2.14, 9.91, repro,
2014-07-23,5.44, 0.11, -5.72, 2.18, 1.50, 6.85, repro,
2014-07-24,3.96, -0.96, 3.49, 2.45, 1.67, 7.60, repro,
2014-07-25,4.21, -1.47, 8.74, 2.39, 1.60, 7.17, repro,
2014-07-26,5.34, -1.05, 3.87, 2.41, 1.64, 7.43, repro,
2014-07-27,5.50, -2.39, 4.73, 2.19, 1.52, 6.84, repro,
2014-07-28,4.61, -1.61, 3.81, 2.17, 1.48, 6.81, repro,
2014-07-29,2.35, 0.35, -1.33, 2.15, 1.46, 6.65, repro,
2014-07-30,3.29, -1.50, 0.49, 2.15, 1.46, 6.67, repro,
2014-07-31,3.15, -0.95, 6.27, 2.15, 1.47, 6.70, repro,
2014-08-01,1.81, -1.94, 5.41, 2.17, 1.50, 6.82, repro,
2014-08-02,4.04, -1.56, 7.28, 2.16, 1.49, 6.76, repro,
2014-08-03,5.51, -0.47, 4.40, 2.23, 1.56, 7.04, repro,
2014-08-04,6.26, -1.53, 1.78, 2.18, 1.50, 6.82, repro,
2014-08-05,5.88, -0.72, 5.20, 2.17, 1.50, 6.78, repro,
2014-08-06,4.48, -1.96, 6.76, 2.18, 1.50, 6.82, repro,
2014-08-07,4.68, -2.06, 6.33, 2.18, 1.52, 6.84, repro,
2014-08-08,4.87, -1.07, 1.39, 2.20, 1.52, 6.83, repro,
2014-08-09,4.26, -1.58, 0.01, 2.18, 1.49, 6.76, repro,
2014-08-10,5.33, -2.00, 4.53, 2.19, 1.50, 6.78, repro,
2014-08-11,4.14, -2.24, 2.35, 2.18, 1.50, 6.83, repro,
2014-08-12,2.90, -1.87, 9.20, 2.24, 1.54, 6.96, repro,
2014-08-13,5.19, -0.54, 2.97, 2.81, 1.98, 9.01, repro,
2014-08-14,6.91, -1.26, 11.86, 2.24, 1.51, 6.90, repro,
2014-08-15,4.43, -1.48, 8.85, 2.28, 1.59, 7.08, repro,
2014-08-16,4.97, -1.49, 9.15, 2.18, 1.49, 6.79, repro,
2014-08-17,5.35, -1.77, 6.81, 2.17, 1.49, 6.73, repro,
2014-08-18,3.62, -1.08, 6.59, 2.17, 1.49, 6.73, repro,
2014-08-19,6.34, -2.60, 3.76, 2.18, 1.49, 6.72, repro,
2014-08-20,5.95, -2.16, 5.14, 2.33, 1.60, 7.12, repro,
2014-08-21,3.11, -0.86, 14.98, 2.34, 1.64, 7.17, repro,
2014-08-22,4.72, -1.94, 14.87, 2.16, 1.49, 6.70, repro,
2014-08-23,4.52, -1.58, 4.28, 2.15, 1.49, 6.68, repro,
2014-08-24,5.14, -0.72, 5.71, 2.15, 1.48, 6.66, repro,
2014-08-25,5.78, -1.28, 5.81, 2.19, 1.50, 6.77, repro,
2014-08-26,6.12, -0.83, 4.23, 2.20, 1.52, 6.84, repro,
2014-08-27,4.50, -0.89, 10.48, 2.20, 1.52, 6.85, repro,
2014-08-28,3.78, -1.25, 14.95, 2.20, 1.49, 6.74, repro,
2014-08-29,3.39, -1.20, 14.38, 2.17, 1.50, 6.72, repro,
2014-08-30,4.80, -3.21, 15.14, 2.18, 1.49, 6.68, repro,
2014-08-31,4.94, -2.32, 15.29, 2.18, 1.50, 6.69, repro,
2014-09-01,4.68, -1.77, 12.28, 2.18, 1.50, 6.70, repro,
2014-09-02,4.77, -1.69, 10.12, 2.19, 1.50, 6.68, repro,
2014-09-03,4.12, -1.46, 18.79, 2.23, 1.53, 6.87, repro,
2014-09-04,4.80, -0.93, 11.19, 2.16, 1.50, 6.69, repro,
2014-09-05,5.27, -1.29, 5.14, 2.19, 1.49, 6.69, repro,
2014-09-06,3.03, -1.22, 7.22, 2.19, 1.49, 6.70, repro,
2014-09-07,5.07, -1.56, 7.04, 2.18, 1.50, 6.69, repro,
2014-09-08,4.96, -0.55, 10.43, 2.16, 1.49, 6.64, repro,
2014-09-09,4.87, -1.35, 11.22, 2.19, 1.51, 6.75, repro,
2014-09-10,6.63, -1.04, 4.39, 2.18, 1.50, 6.69, repro,
2014-09-11,5.26, -1.26, 4.09, 2.19, 1.49, 6.71, repro,
2014-09-12,5.34, -1.65, 4.13, 2.17, 1.50, 6.69, repro,
2014-09-13,3.13, -0.88, 10.91, 2.18, 1.49, 6.68, repro,
2014-09-14,5.05, -0.62, 6.66, 2.15, 1.49, 6.61, repro,
2014-09-15,3.98, -0.95, 6.75, 2.15, 1.49, 6.64, repro,
2014-09-16,5.06, -1.11, 14.66, 2.18, 1.50, 6.73, repro,
