PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1895533907 North Latitude, -122.3606202633 East Longitude, 1359.45266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-29,-0.19, 1.11, -20.64, 2.09, 1.45, 6.63, repro,
2012-04-30,-2.64, 0.48, -19.26, 2.09, 1.44, 6.64, repro,
2012-05-01,-1.15, 0.05, -15.73, 2.15, 1.49, 6.84, repro,
2012-05-02,-0.68, 0.03, -23.66, 2.15, 1.50, 6.85, repro,
2012-05-03,-1.05, 0.97, -19.25, 2.11, 1.46, 6.71, repro,
2012-05-04,0.20, 0.71, -23.96, 2.09, 1.45, 6.64, repro,
2012-05-05,0.05, 1.02, -27.67, 2.09, 1.45, 6.64, repro,
2012-05-06,-0.47, 1.38, -24.04, 2.13, 1.49, 6.80, repro,
2012-05-07,-0.56, 0.83, -22.39, 2.16, 1.49, 6.80, repro,
2012-05-08,-0.45, 2.66, -22.26, 2.11, 1.45, 6.68, repro,
2012-05-09,-1.71, 2.24, -14.88, 2.09, 1.45, 6.65, repro,
2012-05-10,-0.44, 0.59, -18.62, 2.08, 1.44, 6.59, repro,
2012-05-11,0.27, 1.68, -22.04, 2.10, 1.44, 6.64, repro,
2012-05-12,-0.20, 0.71, -17.66, 2.10, 1.45, 6.65, repro,
2012-05-13,0.23, 1.08, -17.90, 2.11, 1.45, 6.70, repro,
2012-05-14,0.31, 1.01, -17.13, 2.10, 1.45, 6.67, repro,
2012-05-15,-0.27, 1.39, -13.29, 2.10, 1.45, 6.67, repro,
2012-05-16,-0.54, 1.55, -14.78, 2.09, 1.45, 6.64, repro,
2012-05-17,-0.01, 0.62, -14.57, 2.10, 1.45, 6.65, repro,
2012-05-18,0.77, 0.79, -14.50, 2.14, 1.49, 6.83, repro,
2012-05-19,-0.75, 1.17, -10.45, 2.15, 1.50, 6.86, repro,
2012-05-20,0.41, 0.74, -13.90, 2.14, 1.49, 6.83, repro,
2012-05-21,1.12, 1.00, -16.84, 2.13, 1.49, 6.78, repro,
2012-05-22,0.69, 3.38, -12.30, 2.13, 1.49, 6.80, repro,
2012-05-23,-0.93, 0.24, -13.47, 2.15, 1.49, 6.84, repro,
2012-05-24,-0.43, 0.25, -12.23, 2.14, 1.49, 6.81, repro,
2012-05-25,-0.84, -1.31, -11.08, 2.14, 1.50, 6.85, repro,
2012-05-26,-0.55, 0.14, -10.03, 2.15, 1.49, 6.84, repro,
2012-05-27,-0.28, 0.86, -11.75, 2.11, 1.45, 6.67, repro,
2012-05-28,-0.05, 1.19, -12.03, 2.12, 1.45, 6.69, repro,
2012-05-29,-0.39, 0.86, -10.43, 2.10, 1.45, 6.67, repro,
2012-05-30,-0.05, 0.87, -9.16, 2.09, 1.46, 6.70, repro,
2012-05-31,0.07, 1.42, -13.30, 2.10, 1.45, 6.68, repro,
2012-06-01,1.03, 2.47, -14.01, 2.11, 1.45, 6.68, repro,
2012-06-02,-0.38, 2.90, -8.94, 2.15, 1.47, 6.76, repro,
2012-06-03,-0.43, 0.44, -9.49, 2.10, 1.45, 6.67, repro,
2012-06-04,0.26, 0.99, -10.61, 2.08, 1.45, 6.66, repro,
2012-06-05,-0.79, -0.57, -16.58, 2.09, 1.46, 6.69, repro,
2012-06-06,-0.08, 0.44, -13.20, 2.10, 1.45, 6.68, repro,
2012-06-07,0.30, 0.57, -17.69, 2.14, 1.49, 6.79, repro,
2012-06-08,-0.92, 1.84, -12.98, 2.10, 1.45, 6.67, repro,
2012-06-09,-0.66, 0.02, -17.71, 2.10, 1.45, 6.66, repro,
2012-06-10,0.79, -0.21, -11.90, 2.09, 1.46, 6.66, repro,
2012-06-11,-0.61, 1.32, -16.70, 2.10, 1.46, 6.69, repro,
2012-06-12,-0.63, 1.08, -9.80, 2.11, 1.45, 6.67, repro,
2012-06-13,-0.53, 0.26, -9.24, 2.10, 1.45, 6.66, repro,
2012-06-14,-0.67, 1.01, -12.49, 2.11, 1.45, 6.67, repro,
2012-06-15,-0.72, 0.80, -10.83, 2.10, 1.45, 6.69, repro,
2012-06-16,-0.58, 0.66, -8.48, 2.09, 1.45, 6.66, repro,
2012-06-17,0.01, -0.68, -9.68, 2.11, 1.46, 6.72, repro,
2012-06-18,-0.06, -0.73, -4.34, 2.11, 1.44, 6.70, repro,
2012-06-19,-1.26, 0.17, -14.33, 2.13, 1.47, 6.75, repro,
2012-06-20,-0.09, 0.18, -10.22, 2.10, 1.45, 6.67, repro,
2012-06-21,0.84, -0.21, -13.37, 2.11, 1.45, 6.71, repro,
2012-06-22,-2.05, 0.64, -8.37, 2.18, 1.50, 6.82, repro,
2012-06-23,-1.26, 1.00, -9.64, 2.09, 1.44, 6.61, repro,
2012-06-24,-1.56, 0.98, -10.09, 2.12, 1.45, 6.68, repro,
2012-06-25,-1.22, 0.91, -6.75, 2.11, 1.45, 6.70, repro,
2012-06-26,-2.97, 0.83, -10.32, 2.10, 1.45, 6.67, repro,
2012-06-27,-1.29, 0.50, -16.06, 2.10, 1.45, 6.68, repro,
2012-06-28,2.11, 0.74, -12.21, 2.11, 1.46, 6.69, repro,
2012-06-29,-0.35, 1.69, -13.14, 2.10, 1.45, 6.67, repro,
2012-06-30,0.13, 1.56, -13.34, 2.11, 1.45, 6.69, repro,
2012-07-01,0.04, 0.98, -9.15, 2.11, 1.46, 6.70, repro,
2012-07-02,-0.12, 0.98, -7.78, 2.11, 1.46, 6.70, repro,
2012-07-03,-0.59, 0.77, -9.97, 2.10, 1.45, 6.67, repro,
2012-07-04,0.47, 0.11, -10.26, 2.11, 1.43, 6.61, repro,
2012-07-05,0.01, -0.03, -10.76, 2.13, 1.48, 6.83, repro,
2012-07-06,-0.36, 0.07, -7.92, 2.14, 1.49, 6.89, repro,
2012-07-07,-0.28, 0.85, -12.45, 2.11, 1.45, 6.69, repro,
2012-07-08,-0.82, 1.14, -12.30, 2.11, 1.46, 6.70, repro,
2012-07-09,-0.06, 1.19, -2.42, 2.11, 1.45, 6.65, repro,
2012-07-10,0.53, 0.46, -11.04, 2.11, 1.44, 6.65, repro,
2012-07-11,-0.32, 0.35, -5.88, 2.10, 1.44, 6.64, repro,
2012-07-12,-0.96, 0.27, -8.60, 2.10, 1.45, 6.67, repro,
2012-07-13,-0.72, 0.52, -10.90, 2.10, 1.46, 6.69, repro,
2012-07-14,0.17, -0.04, -5.97, 2.11, 1.45, 6.70, repro,
2012-07-15,-0.55, 1.08, -5.20, 2.11, 1.44, 6.64, repro,
2012-07-16,-2.11, 0.73, -7.87, 2.10, 1.44, 6.64, repro,
2012-07-17,-1.04, -0.24, -2.32, 2.09, 1.44, 6.63, repro,
2012-07-18,-0.12, -0.40, -6.38, 2.10, 1.45, 6.69, repro,
2012-07-19,1.00, -0.32, -9.59, 2.10, 1.46, 6.72, repro,
2012-07-20,-1.39, 0.08, -7.13, 2.14, 1.49, 6.84, repro,
2012-07-21,-0.76, 1.24, -4.81, 2.10, 1.44, 6.65, repro,
2012-07-22,-1.30, 0.84, -13.71, 2.08, 1.44, 6.59, repro,
2012-07-23,-0.97, -0.31, -9.18, 2.10, 1.45, 6.66, repro,
2012-07-24,-0.29, 1.12, -10.23, 2.13, 1.48, 6.75, repro,
2012-07-25,-0.33, 0.39, -5.23, 2.10, 1.45, 6.69, repro,
2012-07-26,0.03, 0.26, -6.21, 2.11, 1.45, 6.68, repro,
2012-07-27,0.32, 0.28, -7.86, 2.09, 1.44, 6.64, repro,
2012-07-28,-0.55, -0.12, -4.22, 2.09, 1.44, 6.63, repro,
2012-07-29,-0.11, -0.14, -3.41, 2.10, 1.45, 6.69, repro,
2012-07-30,-0.80, 0.13, -6.41, 2.12, 1.46, 6.76, repro,
2012-07-31,-0.50, 1.38, -5.40, 2.11, 1.45, 6.69, repro,
2012-08-01,-1.57, 2.03, -10.26, 2.10, 1.44, 6.63, repro,
2012-08-02,-1.06, 0.59, -2.07, 2.09, 1.44, 6.63, repro,
2012-08-03,-2.58, -0.00, -1.03, 2.11, 1.45, 6.69, repro,
2012-08-04,-0.19, 0.02, -2.17, 2.11, 1.46, 6.72, repro,
2012-08-05,1.13, -0.64, -1.58, 2.12, 1.46, 6.74, repro,
2012-08-06,0.68, 0.37, 2.38, 2.12, 1.45, 6.72, repro,
2012-08-07,-2.14, 0.76, -8.18, 2.09, 1.44, 6.63, repro,
2012-08-08,-0.88, 0.92, -2.32, 2.13, 1.47, 6.81, repro,
2012-08-09,-1.13, 1.35, -5.16, 2.11, 1.45, 6.72, repro,
2012-08-10,-0.33, 0.22, -1.24, 2.11, 1.46, 6.71, repro,
2012-08-11,-0.29, 0.93, -3.36, 2.10, 1.45, 6.65, repro,
2012-08-12,-1.21, 1.40, -4.64, 2.10, 1.44, 6.64, repro,
2012-08-13,-1.14, 0.60, -0.07, 2.09, 1.44, 6.62, repro,
2012-08-14,-1.65, 1.26, -0.68, 2.11, 1.45, 6.69, repro,
2012-08-15,0.01, -0.14, 5.36, 2.12, 1.45, 6.73, repro,
2012-08-16,-1.10, 0.75, -1.01, 4.16, 3.09, 14.02, repro,
2012-08-17,-1.00, 0.73, -1.24, 2.10, 1.45, 6.70, repro,
2012-08-18,-1.53, 0.60, -0.43, 2.09, 1.44, 6.66, repro,
2012-08-19,-2.26, 0.83, -1.92, 2.10, 1.45, 6.72, repro,
2012-08-20,-1.80, 0.32, 0.89, 2.11, 1.45, 6.72, repro,
2012-08-21,-0.96, 0.82, 0.78, 2.12, 1.46, 6.77, repro,
2012-08-22,-1.21, 1.20, 3.39, 2.28, 1.54, 7.07, repro,
2012-08-23,-1.49, 1.42, 1.61, 2.10, 1.45, 6.69, repro,
2012-08-24,-1.89, 0.83, -1.61, 2.10, 1.45, 6.66, repro,
2012-08-25,-0.25, 0.67, 2.71, 2.11, 1.45, 6.71, repro,
2012-08-26,-1.27, 0.39, 2.17, 2.15, 1.48, 6.87, repro,
2012-08-27,0.38, 1.02, -3.17, 2.10, 1.45, 6.69, repro,
2012-08-28,-0.09, 1.25, 1.07, 2.12, 1.49, 6.90, repro,
2012-08-29,-2.02, 1.47, -0.94, 2.13, 1.49, 6.89, repro,
2012-08-30,-1.14, 1.83, 2.95, 2.10, 1.45, 6.69, repro,
2012-08-31,-2.09, 0.82, 6.03, 2.09, 1.45, 6.66, repro,
2012-09-01,-2.24, 0.53, 2.95, 2.11, 1.45, 6.69, repro,
2012-09-02,-1.69, 1.94, 6.28, 2.10, 1.46, 6.69, repro,
2012-09-03,-1.14, 1.13, -2.55, 2.10, 1.46, 6.66, repro,
2012-09-04,-0.47, 1.82, 0.06, 2.15, 1.49, 6.83, repro,
2012-09-05,-2.07, 1.41, 2.33, 2.10, 1.46, 6.70, repro,
2012-09-06,-0.72, 1.96, 1.88, 2.19, 1.52, 6.92, repro,
2012-09-07,-2.10, 1.78, 2.15, 2.13, 1.50, 6.80, repro,
2012-09-08,-1.05, 3.09, 3.35, 2.28, 1.60, 7.17, repro,
2012-09-09,-0.54, 1.30, 2.03, 2.10, 1.46, 6.70, repro,
2012-09-10,-0.54, 1.20, 5.15, 2.14, 1.50, 6.84, repro,
2012-09-11,-1.00, 1.20, 0.60, 2.13, 1.49, 6.78, repro,
2012-09-12,-0.51, 0.68, -1.55, 2.13, 1.49, 6.77, repro,
2012-09-13,-0.79, 1.96, -5.28, 2.19, 1.53, 6.96, repro,
2012-09-14,-0.16, 1.37, 0.31, 2.12, 1.48, 6.81, repro,
2012-09-15,-2.04, 1.13, 3.03, 2.18, 1.50, 7.00, repro,
2012-09-16,-0.40, 1.26, -0.17, 2.09, 1.45, 6.63, repro,
2012-09-17,-0.52, 1.87, 0.99, 2.11, 1.47, 6.72, repro,
2012-09-18,-0.77, 0.85, 1.56, 2.09, 1.45, 6.66, repro,
2012-09-19,-1.20, 1.12, 6.83, 2.11, 1.46, 6.71, repro,
2012-09-20,-0.81, 1.13, 6.24, 2.11, 1.45, 6.70, repro,
2012-09-21,-1.56, 1.84, 1.89, 2.11, 1.45, 6.67, repro,
2012-09-22,-1.46, 0.39, 1.24, 2.09, 1.45, 6.64, repro,
2012-09-23,0.79, 1.60, -2.33, 2.08, 1.45, 6.65, repro,
2012-09-24,-1.35, 0.70, 5.28, 2.17, 1.54, 6.98, repro,
2012-09-25,0.39, 0.40, 2.57, 2.17, 1.52, 6.94, repro,
2012-09-26,-1.52, 1.10, 2.60, 2.13, 1.48, 6.80, repro,
2012-09-27,-1.53, 1.34, 4.20, 2.13, 1.47, 6.75, repro,
2012-09-28,-1.39, 1.90, 5.30, 2.14, 1.51, 6.85, repro,
2012-09-29,-1.55, 1.89, 3.08, 2.09, 1.47, 6.70, repro,
2012-09-30,-1.21, 1.08, 2.37, 2.12, 1.47, 6.79, repro,
2012-10-01,-1.59, 1.93, -2.88, 2.16, 1.48, 6.84, repro,
2012-10-02,-1.10, 1.35, 5.12, 2.10, 1.46, 6.69, repro,
2012-10-03,-0.82, 1.68, -2.56, 2.12, 1.49, 6.80, repro,
2012-10-04,-1.08, 1.84, 0.04, 2.10, 1.49, 6.75, repro,
2012-10-05,-0.34, 1.50, -0.56, 2.13, 1.50, 6.85, repro,
2012-10-06,-0.80, 2.07, 3.27, 2.12, 1.46, 6.74, repro,
2012-10-07,-1.00, 2.70, 1.36, 2.16, 1.52, 6.91, repro,
2012-10-08,-1.65, 2.14, 5.46, 2.15, 1.52, 6.91, repro,
2012-10-09,-1.67, 1.45, 4.98, 2.14, 1.48, 6.78, repro,
2012-10-10,0.56, 1.29, 3.26, 2.16, 1.53, 6.98, repro,
2012-10-11,-0.90, 1.72, 0.72, 2.12, 1.47, 6.73, repro,
2012-10-12,-1.85, 1.67, 1.92, 2.13, 1.49, 6.80, repro,
2012-10-13,-1.50, 2.24, 4.44, 2.15, 1.49, 6.85, repro,
2012-10-14,-1.02, 1.05, 7.29, 2.14, 1.48, 6.81, repro,
2012-10-15,-1.01, 0.87, 3.30, 2.15, 1.47, 6.79, repro,
2012-10-16,-0.03, 2.26, -2.53, 2.15, 1.49, 6.84, repro,
2012-10-17,-1.24, 1.48, 1.18, 2.12, 1.47, 6.75, repro,
2012-10-18,-1.56, 2.74, 0.81, 2.14, 1.48, 6.79, repro,
2012-10-19,-2.41, 0.26, 1.77, 2.17, 1.50, 6.88, repro,
2012-10-20,-2.70, 1.74, 0.74, 2.18, 1.52, 6.94, repro,
2012-10-21,-0.98, 0.56, -1.02, 2.15, 1.48, 6.79, repro,
2012-10-22,0.02, 1.59, -2.30, 2.14, 1.48, 6.81, repro,
2012-10-23,-0.08, 2.22, -0.51, 2.18, 1.53, 6.98, repro,
2012-10-24,-0.07, 4.74, 2.79, 2.20, 1.53, 6.98, repro,
2012-10-25,-1.60, 6.71, -1.00, 2.15, 1.48, 6.77, repro,
2012-10-26,-1.01, 2.24, -6.78, 2.21, 1.50, 6.90, repro,
2012-10-27,-1.89, 1.40, -9.42, 2.16, 1.49, 6.85, repro,
2012-10-28,-2.79, 2.04, -2.05, 2.22, 1.54, 7.01, repro,
2012-10-29,-2.40, 1.79, 3.40, 2.22, 1.52, 6.96, repro,
2012-10-30,-1.92, 1.17, -5.46, 2.15, 1.49, 6.80, repro,
2012-10-31,0.57, 0.61, -6.06, 2.17, 1.51, 6.88, repro,
2012-11-01,-0.70, 1.14, -9.18, 2.19, 1.52, 6.98, repro,
2012-11-02,-0.53, 0.89, -9.49, 2.27, 1.59, 7.29, repro,
2012-11-03,-1.31, 1.94, -6.50, 2.18, 1.51, 6.97, repro,
2012-11-04,0.27, 3.43, -11.38, 2.23, 1.54, 7.11, repro,
2012-11-05,-3.05, 3.28, -4.07, 2.29, 1.55, 7.20, repro,
2012-11-06,-3.25, 1.99, -7.52, 2.28, 1.59, 7.25, repro,
2012-11-07,-1.94, 0.71, -7.69, 2.23, 1.54, 7.13, repro,
2012-11-08,-1.11, 1.93, -9.31, 2.22, 1.54, 7.09, repro,
2012-11-09,-0.75, 1.95, -7.44, 2.27, 1.59, 7.26, repro,
2012-11-10,-0.12, 2.19, -2.80, 2.19, 1.52, 6.98, repro,
2012-11-11,-0.43, 2.87, -2.82, 2.17, 1.52, 6.93, repro,
2012-11-12,-0.95, 5.37, 2.77, 2.18, 1.52, 6.94, repro,
2012-11-13,-0.26, 1.42, -10.91, 2.22, 1.55, 7.15, repro,
2012-11-14,-1.43, 2.96, -9.62, 2.15, 1.49, 6.80, repro,
2012-11-15,0.14, 2.49, -12.19, 2.23, 1.54, 7.11, repro,
2012-11-16,-1.79, 1.98, -10.82, 2.18, 1.52, 6.94, repro,
2012-11-17,-0.42, 0.27, -9.67, 2.24, 1.57, 7.17, repro,
2012-11-18,0.73, 4.24, -6.37, 2.25, 1.57, 7.16, repro,
2012-11-19,0.73, 3.49, -1.29, 2.44, 1.69, 7.59, repro,
2012-11-20,-0.62, 1.78, -9.85, 2.20, 1.52, 7.03, repro,
2012-11-21,-0.47, 3.47, -6.21, 2.18, 1.52, 7.00, repro,
2012-11-22,-2.83, 4.20, -4.42, 2.09, 1.46, 6.65, repro,
2012-11-23,-3.08, 3.47, -11.37, 2.12, 1.47, 6.74, repro,
2012-11-24,-0.80, 2.80, -14.47, 2.15, 1.50, 6.88, repro,
2012-11-25,-1.45, 3.02, -11.03, 2.20, 1.54, 6.99, repro,
2012-11-26,-0.39, 2.53, -13.11, 2.19, 1.55, 7.00, repro,
2012-11-27,-0.42, 1.97, -15.93, 2.14, 1.50, 6.86, repro,
2012-11-28,0.03, 2.15, -15.04, 2.21, 1.52, 7.02, repro,
2012-11-29,-0.19, 1.81, -13.55, 2.20, 1.55, 7.04, repro,
2012-11-30,0.82, 0.92, -11.73, 2.16, 1.50, 6.90, repro,
2012-12-01,1.65, 0.64, -11.80, 2.12, 1.47, 6.74, repro,
2012-12-02,0.27, 4.61, -3.12, 2.15, 1.51, 6.90, repro,
2012-12-03,-0.80, 7.80, -3.85, 2.10, 1.47, 6.72, repro,
2012-12-04,0.30, 3.20, -12.37, 2.11, 1.48, 6.75, repro,
2012-12-05,-0.83, 2.32, -10.90, 2.15, 1.49, 6.86, repro,
2012-12-06,-0.38, 3.06, -11.89, 2.19, 1.55, 6.99, repro,
2012-12-07,-2.30, 3.78, -9.98, 2.18, 1.54, 6.95, repro,
2012-12-08,-1.50, 1.88, -6.78, 2.12, 1.47, 6.70, repro,
2012-12-09,-2.77, 4.78, -9.99, 2.15, 1.50, 6.87, repro,
2012-12-10,0.45, 3.03, -13.43, 2.17, 1.50, 6.85, repro,
2012-12-11,-1.69, 3.23, -3.30, 2.16, 1.50, 6.81, repro,
2012-12-12,-0.80, 3.06, -9.09, 2.14, 1.50, 6.82, repro,
2012-12-13,-2.30, 3.13, -13.64, 3.66, 2.61, 11.39, repro,
2012-12-14,-1.65, 2.70, -4.25, 2.15, 1.49, 6.79, repro,
2012-12-15,-1.11, 5.30, 4.64, 2.15, 1.50, 6.82, repro,
2012-12-16,-0.03, 6.89, 7.37, 2.15, 1.49, 6.77, repro,
2012-12-17,3.14, 9.92, 7.28, 2.17, 1.52, 6.89, repro,
2012-12-18,5.03, 11.40, 3.94, 2.13, 1.49, 6.79, repro,
2012-12-19,7.60, 9.76, -2.84, 2.15, 1.48, 6.76, repro,
2012-12-20,13.65, 8.58, -0.65, 2.13, 1.50, 6.84, repro,
2012-12-21,14.45, 7.70, 6.39, 2.16, 1.51, 6.94, repro,
2012-12-22,17.31, 6.10, 4.99, 2.11, 1.46, 6.68, repro,
2012-12-23,18.80, 7.32, 0.03, 2.10, 1.45, 6.66, repro,
2012-12-24,19.91, 5.01, -4.71, 2.14, 1.48, 6.75, repro,
2012-12-25,17.63, 6.87, -4.53, 2.15, 1.49, 6.77, repro,
2012-12-26,20.89, 5.55, -13.79, 2.14, 1.50, 6.78, repro,
2012-12-27,23.11, 3.20, -13.37, 2.17, 1.50, 6.84, repro,
2012-12-28,23.91, 2.37, -11.61, 2.16, 1.52, 6.86, repro,
2012-12-29,22.96, -2.36, -14.57, 3.97, 2.69, 12.92, repro,
2013-01-02,-0.73, 4.09, -7.31, 4.05, 2.70, 12.30, repro,
2013-01-03,-1.54, 3.32, -11.60, 2.10, 1.46, 6.68, repro,
2013-01-04,5.42, 15.56, -16.01, 2.11, 1.47, 6.75, repro,
2013-01-05,-1.03, 2.05, -10.63, 2.15, 1.50, 6.84, repro,
2013-01-06,-0.22, 3.06, -13.45, 2.10, 1.46, 6.71, repro,
2013-01-07,4.08, 9.46, -10.25, 2.14, 1.50, 6.85, repro,
2013-01-08,-0.33, 2.94, -9.47, 2.12, 1.50, 6.81, repro,
2013-01-09,0.52, 1.82, -11.31, 2.12, 1.50, 6.82, repro,
2013-01-10,-0.50, 2.33, -12.66, 2.23, 1.58, 7.12, repro,
2013-01-11,-0.64, 2.90, -15.18, 2.21, 1.56, 7.05, repro,
2013-01-12,-0.13, 3.36, -17.25, 2.20, 1.58, 7.16, repro,
2013-01-13,-0.49, 2.77, -15.31, 2.17, 1.53, 6.97, repro,
2013-01-14,-0.93, 3.68, -17.86, 2.15, 1.53, 6.92, repro,
2013-01-15,-1.09, 3.64, -17.74, 2.16, 1.53, 6.95, repro,
2013-01-16,-1.49, 3.45, -22.30, 2.19, 1.51, 7.01, repro,
2013-01-17,-0.52, 3.48, -19.60, 2.18, 1.51, 6.96, repro,
2013-01-18,-0.26, 3.74, -15.79, 2.16, 1.54, 7.02, repro,
2013-01-19,0.57, 4.13, -14.63, 2.09, 1.48, 6.71, repro,
2013-01-20,-0.24, 4.08, -16.93, 2.09, 1.47, 6.69, repro,
2013-01-21,-0.04, 4.07, -12.99, 2.11, 1.47, 6.75, repro,
2013-01-22,0.27, 2.68, -14.96, 2.18, 1.54, 6.99, repro,
2013-01-23,0.02, 3.91, -11.74, 2.20, 1.54, 6.89, repro,
2013-01-24,-0.88, 2.25, -12.05, 2.24, 1.57, 7.03, repro,
2013-01-25,1.06, 4.26, -11.69, 2.13, 1.51, 6.92, repro,
2013-01-26,0.31, 3.72, -12.98, 2.14, 1.50, 6.89, repro,
2013-01-27,0.74, 2.42, -15.91, 2.11, 1.48, 6.78, repro,
2013-01-28,1.90, 1.52, -6.82, 2.14, 1.51, 6.87, repro,
2013-01-29,-0.11, 1.35, -9.78, 2.44, 1.73, 7.98, repro,
2013-01-30,-2.86, 5.24, -21.08, 2.09, 1.48, 6.76, repro,
2013-01-31,-0.23, 4.56, -18.70, 2.25, 1.54, 7.12, repro,
2013-02-01,-0.29, 3.34, -16.78, 2.21, 1.53, 6.97, repro,
2013-02-02,-0.36, 3.70, -14.61, 2.15, 1.48, 6.83, repro,
2013-02-03,-0.01, 3.08, -11.58, 2.09, 1.46, 6.70, repro,
2013-02-04,-0.31, 3.54, -7.04, 2.09, 1.46, 6.71, repro,
2013-02-05,1.29, 3.45, -8.37, 2.23, 1.55, 7.10, repro,
2013-02-06,0.40, 5.22, -6.06, 2.26, 1.54, 7.21, repro,
2013-02-07,-0.05, 6.82, -2.66, 2.15, 1.48, 6.81, repro,
2013-02-08,-1.77, 3.27, -12.12, 2.14, 1.47, 6.76, repro,
2013-02-09,-2.09, 3.04, -12.54, 2.09, 1.46, 6.68, repro,
2013-02-10,-1.64, 4.03, -13.83, 2.17, 1.56, 7.05, repro,
2013-02-11,-1.57, 4.09, -14.44, 2.12, 1.51, 6.92, repro,
2013-02-12,-2.37, 1.11, -13.72, 2.16, 1.48, 6.85, repro,
2013-02-13,-2.91, 2.02, -8.84, 2.18, 1.51, 6.96, repro,
2013-02-14,-1.30, 3.92, -18.58, 2.12, 1.51, 6.85, repro,
2013-02-15,-1.55, 4.28, -21.14, 2.10, 1.47, 6.76, repro,
2013-02-16,-1.62, 3.53, -18.79, 2.11, 1.48, 6.80, repro,
2013-02-17,-1.99, 3.56, -12.70, 2.10, 1.47, 6.72, repro,
2013-02-18,0.31, 3.79, -11.13, 2.14, 1.48, 6.81, repro,
2013-02-19,-1.98, 3.95, -8.29, 2.13, 1.48, 6.77, repro,
2013-02-20,-1.69, 3.90, -7.54, 2.12, 1.47, 6.77, repro,
2013-02-21,-2.85, 4.20, -7.40, 2.20, 1.52, 6.95, repro,
2013-02-22,-2.77, 7.28, 4.89, 2.22, 1.54, 7.00, repro,
2013-02-23,-0.50, 9.79, -0.27, 2.21, 1.53, 6.92, repro,
2013-02-24,-0.85, 2.73, -16.18, 2.09, 1.47, 6.67, repro,
2013-02-25,-1.15, 6.08, -16.43, 2.11, 1.47, 6.71, repro,
2013-02-26,0.17, 6.44, -14.59, 2.11, 1.48, 6.76, repro,
2013-02-27,0.32, 5.78, -23.56, 2.12, 1.48, 6.77, repro,
2013-02-28,-1.74, 4.13, -19.15, 2.12, 1.48, 6.76, repro,
2013-03-01,-1.16, 6.59, -21.09, 2.15, 1.50, 6.85, repro,
2013-03-02,0.21, 1.91, -17.10, 2.13, 1.50, 6.81, repro,
2013-03-03,-1.13, 0.30, -14.69, 2.14, 1.50, 6.85, repro,
2013-03-04,0.36, 2.54, -17.15, 2.15, 1.51, 6.89, repro,
2013-03-05,-0.38, 2.03, -16.84, 2.14, 1.50, 6.82, repro,
2013-03-06,0.24, 3.29, -14.94, 2.18, 1.53, 6.97, repro,
2013-03-07,1.11, 2.44, -15.54, 2.17, 1.53, 6.94, repro,
2013-03-08,1.49, 2.95, -16.78, 2.14, 1.50, 6.83, repro,
2013-03-09,-0.07, 2.75, -12.41, 2.10, 1.47, 6.71, repro,
2013-03-10,0.10, 2.87, -15.18, 2.14, 1.50, 6.83, repro,
2013-03-11,0.44, 3.53, -21.74, 2.13, 1.50, 6.79, repro,
2013-03-12,-0.16, 3.28, -14.02, 2.11, 1.48, 6.72, repro,
2013-03-13,-0.98, 3.74, -16.59, 2.13, 1.50, 6.81, repro,
2013-03-14,-0.66, 4.67, -19.84, 2.14, 1.51, 6.83, repro,
2013-03-15,-1.07, 3.92, -13.08, 2.09, 1.48, 6.70, repro,
2013-03-16,-1.05, 4.99, -10.12, 2.10, 1.49, 6.72, repro,
2013-03-17,-1.93, 4.49, -7.96, 2.13, 1.51, 6.79, repro,
2013-03-18,-0.79, 3.23, -8.86, 2.12, 1.51, 6.79, repro,
2013-03-19,-0.39, 4.27, -14.12, 2.13, 1.47, 6.74, repro,
2013-03-20,0.55, 3.38, -11.04, 2.09, 1.47, 6.69, repro,
2013-03-21,-1.40, 4.21, -12.35, 2.08, 1.48, 6.64, repro,
2013-03-22,-0.06, 2.96, -15.57, 2.08, 1.46, 6.61, repro,
2013-03-23,0.59, 3.37, -18.09, 2.09, 1.47, 6.69, repro,
2013-03-24,0.28, 3.39, -19.50, 2.08, 1.46, 6.61, repro,
2013-03-25,-0.49, 3.36, -15.47, 2.08, 1.46, 6.64, repro,
2013-03-26,-1.67, 2.84, -15.00, 2.09, 1.47, 6.70, repro,
2013-03-27,-0.46, 2.54, -16.99, 2.08, 1.47, 6.63, repro,
2013-03-28,-2.96, 2.61, -15.91, 2.15, 1.52, 6.91, repro,
2013-03-29,-3.18, 2.29, -19.27, 2.13, 1.51, 6.83, repro,
2013-03-30,-0.78, 1.66, -15.80, 2.11, 1.50, 6.80, repro,
2013-03-31,-1.33, 1.64, -13.29, 2.12, 1.51, 6.84, repro,
2013-04-01,-1.97, 1.79, -12.97, 2.13, 1.50, 6.84, repro,
2013-04-02,-2.14, 3.15, -16.35, 2.13, 1.51, 6.85, repro,
2013-04-03,-1.51, 2.29, -14.74, 2.14, 1.51, 6.88, repro,
2013-04-04,-2.55, 1.91, -16.99, 2.16, 1.53, 6.96, repro,
