PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXHE
Station name,Hempstead
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.0990250924 North Latitude, -96.0634938096 East Longitude, 47.44187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-09,-12.70, 2.85, 29.01, 1.75, 1.68, 7.20, repro,
2014-09-10,-12.57, 4.15, 24.11, 1.76, 1.70, 7.31, repro,
2014-09-11,-13.62, 3.54, 15.93, 1.76, 1.71, 7.31, repro,
2014-09-12,-11.05, 2.57, 29.15, 1.77, 1.70, 7.30, repro,
2014-09-13,-10.13, -3.48, 51.35, 1.77, 1.72, 7.38, repro,
2014-09-14,-7.04, -4.19, 47.10, 1.75, 1.68, 7.23, repro,
2014-09-15,-5.71, -1.99, 19.02, 1.76, 1.69, 7.25, repro,
2014-09-16,-10.40, 2.06, 19.17, 1.81, 1.79, 7.46, repro,
2014-09-17,-10.65, 1.43, 22.31, 1.78, 1.77, 7.48, repro,
2014-09-18,-10.30, 2.36, 18.33, 1.74, 1.70, 7.29, repro,
2014-09-19,-11.50, 3.12, 26.06, 1.78, 1.70, 7.43, repro,
2014-09-20,-7.79, 1.38, 27.18, 1.71, 1.67, 7.12, repro,
2014-09-21,-8.95, 0.92, 17.19, 1.73, 1.70, 7.23, repro,
2014-09-22,-6.05, -1.20, 15.89, 1.76, 1.75, 7.38, repro,
2014-09-23,-4.10, -3.34, 34.51, 1.72, 1.68, 7.23, repro,
2014-09-24,-1.65, -6.63, 30.31, 1.72, 1.68, 7.23, repro,
2014-09-25,-5.71, -2.93, 29.33, 1.73, 1.66, 7.19, repro,
2014-09-26,-8.17, 3.68, 21.93, 1.72, 1.68, 7.17, repro,
2014-09-27,-9.84, 2.04, 25.82, 1.77, 1.70, 7.30, repro,
2014-09-28,-9.03, 0.36, 15.65, 1.74, 1.68, 7.27, repro,
2014-09-29,-9.51, 1.53, 24.25, 1.73, 1.68, 7.25, repro,
2014-09-30,-9.53, 2.56, 22.01, 1.75, 1.68, 7.28, repro,
2014-10-01,-12.01, 3.04, 23.74, 1.75, 1.67, 7.21, repro,
2014-10-02,-13.09, 3.50, 21.17, 1.78, 1.73, 7.44, repro,
2014-10-03,-7.77, 0.64, 24.72, 1.84, 1.81, 7.86, repro,
2014-10-04,-1.07, -8.57, 36.13, 1.74, 1.66, 7.17, repro,
2014-10-05,-2.48, -5.51, 45.94, 1.74, 1.66, 7.20, repro,
2014-10-06,-8.49, 1.78, 31.90, 1.81, 1.70, 7.38, repro,
2014-10-07,-8.96, 1.55, 23.17, 1.74, 1.65, 7.21, repro,
2014-10-08,-10.51, 2.21, 22.79, 1.77, 1.67, 7.33, repro,
2014-10-09,-10.45, 2.89, 23.00, 1.78, 1.70, 7.38, repro,
2014-10-10,-6.71, 0.94, 25.99, 1.86, 1.75, 7.75, repro,
2014-10-11,-8.99, 2.71, 27.59, 1.87, 1.71, 7.80, repro,
2014-10-12,-6.81, 2.78, 28.85, 1.80, 1.69, 7.54, repro,
2014-10-13,-5.65, 3.74, 37.29, 1.88, 1.81, 7.94, repro,
2014-10-14,-0.37, -7.27, 31.10, 1.75, 1.65, 7.27, repro,
2014-10-15,-3.95, -7.15, 39.57, 1.75, 1.64, 7.20, repro,
2014-10-16,-8.69, 3.28, 40.05, 1.73, 1.63, 7.13, repro,
2014-10-17,-7.72, 1.60, 22.04, 1.75, 1.64, 7.21, repro,
2014-10-18,-7.80, 2.73, 10.97, 1.76, 1.65, 7.28, repro,
2014-10-19,-7.61, 1.38, 20.28, 1.77, 1.68, 7.34, repro,
2014-10-20,-7.17, 1.90, 15.63, 1.77, 1.69, 7.32, repro,
2014-10-21,-6.53, -1.84, 25.05, 1.80, 1.69, 7.54, repro,
2014-10-22,-7.54, 2.57, 13.02, 1.79, 1.69, 7.49, repro,
2014-10-23,-9.39, 2.96, 19.91, 1.76, 1.66, 7.25, repro,
2014-10-24,-3.54, -3.75, 21.97, 1.76, 1.64, 7.22, repro,
2014-10-25,-7.31, -3.70, 16.06, 1.76, 1.63, 7.18, repro,
2014-10-26,-6.07, -0.06, 21.95, 1.75, 1.63, 7.17, repro,
2014-10-27,-8.57, 2.32, 18.38, 1.78, 1.67, 7.42, repro,
2014-10-28,-8.35, 1.43, 18.38, 1.81, 1.69, 7.40, repro,
2014-10-29,-4.69, 1.51, 17.18, 1.74, 1.63, 7.17, repro,
2014-10-30,-4.56, -1.05, 19.72, 1.74, 1.63, 7.20, repro,
2014-10-31,-5.09, -0.83, 15.48, 1.77, 1.67, 7.28, repro,
2014-11-01,-2.52, -6.13, 34.32, 1.76, 1.65, 7.24, repro,
2014-11-02,0.18, -5.13, 35.37, 1.76, 1.66, 7.26, repro,
2014-11-03,-4.11, 1.97, 14.70, 1.75, 1.65, 7.19, repro,
2014-11-04,-5.77, 1.22, 13.02, 1.78, 1.69, 7.35, repro,
2014-11-05,-4.45, 0.12, 11.59, 1.80, 1.70, 7.48, repro,
2014-11-06,-4.43, -0.21, 15.31, 1.77, 1.65, 7.25, repro,
2014-11-07,-0.19, -4.26, 22.70, 1.76, 1.67, 7.28, repro,
2014-11-08,-1.00, -5.15, 30.77, 1.77, 1.66, 7.25, repro,
2014-11-09,0.79, -3.55, 33.80, 1.77, 1.66, 7.29, repro,
2014-11-10,-5.00, 4.50, 43.37, 1.78, 1.66, 7.25, repro,
2014-11-11,-4.20, 0.52, 27.01, 1.76, 1.66, 7.24, repro,
2014-11-12,0.91, -8.00, 39.41, 1.75, 1.63, 7.15, repro,
2014-11-13,4.94, -11.44, 44.41, 1.79, 1.65, 7.29, repro,
2014-11-14,1.96, -4.58, 51.22, 1.77, 1.64, 7.22, repro,
2014-11-15,5.12, -6.95, 46.69, 1.78, 1.65, 7.25, repro,
2014-11-16,3.42, -9.82, 33.94, 1.77, 1.65, 7.24, repro,
2014-11-17,1.58, -9.11, 43.05, 1.76, 1.63, 7.19, repro,
2014-11-18,-0.36, -1.96, 45.30, 1.76, 1.63, 7.20, repro,
2014-11-19,0.87, -5.78, 44.93, 1.76, 1.64, 7.23, repro,
2014-11-20,-0.48, -2.01, 30.07, 1.83, 1.67, 7.39, repro,
2014-11-21,-5.56, 2.41, 21.34, 1.93, 1.80, 7.99, repro,
2014-11-22,-5.40, 1.20, 21.99, 1.86, 1.74, 7.70, repro,
2014-11-23,-6.03, 1.75, 24.96, 1.83, 1.68, 7.41, repro,
2014-11-24,-3.73, 1.32, 23.23, 1.83, 1.68, 7.45, repro,
2014-11-25,-0.43, -5.91, 34.26, 1.82, 1.67, 7.37, repro,
2014-11-26,0.50, -2.80, 28.06, 1.83, 1.68, 7.46, repro,
2014-11-27,-1.00, -3.67, 27.36, 1.77, 1.64, 7.21, repro,
2014-11-28,-0.95, -4.72, 34.05, 1.75, 1.63, 7.11, repro,
2014-11-29,-4.92, 1.07, 22.66, 1.77, 1.63, 7.17, repro,
2014-11-30,-5.41, 0.71, 23.48, 1.77, 1.66, 7.21, repro,
2014-12-01,-5.09, 0.55, 10.07, 1.79, 1.70, 7.35, repro,
2014-12-02,-0.26, 0.29, 11.16, 1.78, 1.66, 7.28, repro,
2014-12-03,-3.64, 0.86, 14.44, 1.76, 1.64, 7.16, repro,
2014-12-04,-4.59, 0.94, 13.66, 1.81, 1.68, 7.45, repro,
2014-12-05,-4.53, -0.28, 12.71, 1.77, 1.66, 7.20, repro,
2014-12-06,-5.78, -0.76, 12.76, 1.76, 1.64, 7.18, repro,
2014-12-07,-3.46, 0.50, 5.68, 1.78, 1.67, 7.30, repro,
2014-12-08,-3.68, 1.29, 13.81, 1.76, 1.64, 7.18, repro,
2014-12-09,-2.11, -2.69, 18.50, 1.76, 1.64, 7.15, repro,
2014-12-10,-1.01, -2.83, 23.61, 1.78, 1.65, 7.19, repro,
2014-12-11,-5.01, 3.22, 15.79, 1.80, 1.67, 7.27, repro,
2014-12-12,-4.06, 2.02, 9.37, 1.78, 1.66, 7.28, repro,
2014-12-13,-3.15, 2.57, 21.10, 1.75, 1.64, 7.13, repro,
2014-12-14,-5.27, 1.27, 19.38, 1.76, 1.64, 7.12, repro,
2014-12-15,-6.23, -0.23, 26.55, 1.75, 1.63, 7.11, repro,
2014-12-16,-2.86, 3.23, 19.60, 1.77, 1.67, 7.19, repro,
2014-12-17,-0.15, 3.39, 7.46, 1.78, 1.68, 7.31, repro,
2014-12-18,-5.34, 1.53, 21.94, 1.77, 1.64, 7.19, repro,
2014-12-19,-2.51, 2.22, 7.33, 1.83, 1.71, 7.54, repro,
2014-12-20,-2.62, 0.84, 14.57, 1.76, 1.62, 7.13, repro,
2014-12-21,-3.66, 2.20, 19.26, 1.74, 1.61, 7.05, repro,
2014-12-22,-3.46, 2.54, 23.91, 1.75, 1.64, 7.13, repro,
2014-12-23,-5.35, 2.04, 19.68, 1.75, 1.64, 7.10, repro,
2014-12-24,0.46, -2.01, 28.16, 1.74, 1.62, 7.03, repro,
2014-12-25,0.92, -4.18, 48.48, 1.77, 1.65, 7.13, repro,
2014-12-26,-2.59, 1.11, 13.20, 1.76, 1.62, 7.10, repro,
2014-12-27,-3.69, 2.53, 16.56, 1.82, 1.76, 7.43, repro,
2014-12-28,2.33, -10.18, 40.01, 1.76, 1.64, 7.09, repro,
2014-12-29,0.06, -1.67, 45.34, 1.75, 1.64, 7.03, repro,
2014-12-30,2.11, -2.96, 20.89, 1.75, 1.62, 7.05, repro,
2014-12-31,2.57, -7.22, 34.26, 1.76, 1.62, 7.07, repro,
2015-01-01,3.58, -7.86, 30.31, 3.51, 3.05, 13.15, repro,
2015-01-02,4.05, -4.29, 23.75, 1.77, 1.65, 7.16, repro,
2015-01-03,-8.33, -4.76, -1.02, 5.52, 4.71, 18.79, repro,
2015-01-04,4.31, -6.43, 40.47, 1.76, 1.68, 7.22, repro,
2015-01-05,0.61, -4.43, 31.53, 1.75, 1.65, 7.08, supp6,
2015-01-06,-0.75, -1.93, 33.81, 1.91, 1.77, 7.72, repro,
2015-01-07,-0.54, -3.61, 22.73, 1.77, 1.68, 7.21, repro,
2015-01-08,3.10, -1.35, 47.08, 1.75, 1.67, 7.13, repro,
2015-01-09,2.17, -7.39, 62.27, 2.13, 2.03, 8.57, repro,
2015-01-10,-3.48, -12.93, 39.44, 7.59, 6.87, 23.36, repro,
2015-01-11,1.35, -1.55, 20.72, 4.15, 3.72, 15.32, repro,
2015-01-12,-0.50, -4.47, 26.39, 1.91, 1.79, 7.79, repro,
2015-01-13,1.75, -6.51, 49.46, 1.89, 1.78, 7.71, repro,
2015-01-14,1.03, -4.74, 45.94, 1.89, 1.78, 7.67, repro,
2015-01-15,0.51, -4.30, 32.65, 1.89, 1.77, 7.68, repro,
2015-01-16,1.00, -3.21, 30.07, 1.76, 1.65, 7.11, repro,
2015-01-17,-5.26, -0.68, 9.35, 4.66, 4.13, 16.66, repro,
2015-01-18,-4.06, 0.04, 6.66, 3.47, 3.06, 12.95, repro,
2015-01-19,0.90, -1.70, 29.96, 2.20, 2.01, 8.70, repro,
2015-01-20,-3.80, 1.38, 20.19, 1.74, 1.64, 6.97, repro,
2015-01-21,-1.51, -0.07, 16.79, 1.77, 1.65, 7.12, repro,
2015-01-22,0.74, 1.42, 4.41, 1.77, 1.66, 7.16, repro,
2015-01-23,1.47, 2.44, 1.86, 1.83, 1.69, 7.39, repro,
2015-01-24,3.75, -4.84, 34.74, 1.81, 1.67, 7.26, repro,
2015-01-25,1.71, -0.10, 24.11, 1.76, 1.65, 7.10, repro,
2015-01-26,1.45, 2.89, 12.77, 2.01, 2.07, 8.52, repro,
2015-01-27,-1.84, 1.51, 8.20, 1.77, 1.67, 7.14, repro,
2015-01-28,-2.97, 7.71, 15.24, 1.80, 1.72, 7.41, repro,
2015-01-29,-2.98, 3.32, 17.48, 1.77, 1.67, 7.15, repro,
2015-01-30,-2.36, 2.09, 12.42, 1.76, 1.67, 7.12, repro,
2015-01-31,-0.59, 3.13, 9.66, 1.77, 1.68, 7.19, repro,
2015-02-01,-2.85, 0.98, 17.88, 1.79, 1.68, 7.26, repro,
2015-02-02,0.36, 0.89, 13.86, 1.80, 1.68, 7.25, repro,
2015-02-03,4.22, 2.78, 8.58, 1.79, 1.68, 7.23, repro,
2015-02-04,1.57, 1.23, 9.46, 1.77, 1.70, 7.22, repro,
2015-02-05,0.44, 1.72, 5.84, 1.76, 1.67, 7.14, repro,
2015-02-06,0.95, -0.74, 16.37, 1.82, 1.68, 7.34, repro,
2015-02-07,-0.34, -0.33, 10.19, 1.78, 1.70, 7.31, repro,
2015-02-08,-1.50, 2.47, 15.82, 1.77, 1.67, 7.18, repro,
2015-02-09,-2.30, 2.51, 16.81, 1.77, 1.68, 7.21, repro,
2015-02-10,-4.01, 0.85, 21.33, 1.80, 1.68, 7.42, repro,
2015-02-11,-4.04, 1.84, 17.35, 1.82, 1.78, 7.60, repro,
2015-02-12,-2.82, 1.07, 12.86, 1.81, 1.76, 7.52, repro,
2015-02-13,-1.20, 1.41, 10.02, 1.81, 1.68, 7.27, repro,
2015-02-14,-2.18, 2.57, 13.80, 1.79, 1.73, 7.40, repro,
2015-02-15,-2.41, 1.92, 16.12, 1.78, 1.68, 7.28, repro,
2015-02-16,-1.48, 0.91, 14.41, 1.77, 1.67, 7.20, repro,
2015-02-17,2.74, -3.65, 25.20, 1.80, 1.72, 7.38, repro,
2015-02-18,0.95, 0.84, 22.16, 1.78, 1.68, 7.23, repro,
2015-02-19,0.28, -0.15, 18.88, 1.80, 1.72, 7.37, repro,
2015-02-20,-3.14, 3.06, 19.34, 1.84, 1.78, 7.54, repro,
2015-02-21,-3.44, 1.98, 26.65, 1.81, 1.71, 7.39, repro,
2015-02-22,-2.00, 2.79, 14.21, 1.79, 1.68, 7.27, repro,
2015-02-23,0.99, 2.80, 2.04, 1.81, 1.76, 7.55, repro,
2015-02-24,5.11, -3.17, 27.83, 1.79, 1.69, 7.29, repro,
2015-02-25,1.81, -5.52, 44.43, 1.77, 1.69, 7.30, repro,
2015-02-26,1.13, 0.52, 27.25, 1.84, 1.78, 7.70, repro,
2015-02-27,2.72, -4.26, 34.07, 1.76, 1.66, 7.15, repro,
2015-02-28,0.98, -1.03, 20.28, 1.77, 1.67, 7.16, repro,
2015-03-01,-1.82, 3.43, 0.05, 1.78, 1.69, 7.28, repro,
2015-03-02,-1.72, 3.51, 8.67, 1.77, 1.69, 7.24, repro,
2015-03-03,-3.19, 3.85, 11.23, 1.77, 1.68, 7.21, repro,
2015-03-04,-4.10, 2.94, 25.94, 1.78, 1.68, 7.23, repro,
2015-03-05,2.58, 1.37, 0.96, 1.84, 1.76, 7.42, repro,
2015-03-06,2.44, 2.85, 30.71, 1.80, 1.74, 7.33, repro,
2015-03-07,1.42, 1.40, 9.01, 1.76, 1.70, 7.29, repro,
2015-03-08,-0.34, 4.59, 5.61, 1.78, 1.69, 7.30, repro,
2015-03-09,-1.66, 2.91, 10.39, 1.79, 1.70, 7.30, repro,
2015-03-10,-2.16, 2.17, 13.54, 1.82, 1.70, 7.45, repro,
2015-03-11,-2.72, 2.88, 10.78, 1.77, 1.69, 7.22, repro,
2015-03-12,-2.89, 0.18, 11.99, 1.81, 1.70, 7.41, repro,
2015-03-13,-3.48, 2.39, 16.86, 1.77, 1.70, 7.25, repro,
2015-03-14,-3.31, 3.70, 17.90, 1.77, 1.69, 7.22, repro,
2015-03-15,-2.56, 2.33, 20.32, 1.77, 1.68, 7.25, repro,
2015-03-16,-3.47, 2.28, 11.96, 1.86, 1.79, 7.55, repro,
2015-03-17,-4.01, 3.14, 15.23, 1.75, 1.68, 7.16, repro,
2015-03-18,-6.66, 4.15, 14.41, 1.77, 1.71, 7.36, repro,
2015-03-19,-4.00, 2.29, 20.98, 1.79, 1.72, 7.34, repro,
2015-03-20,-3.90, 1.57, 11.91, 1.85, 1.74, 7.70, repro,
2015-03-21,-2.52, 1.30, 15.90, 1.81, 1.74, 7.45, repro,
2015-03-22,-4.14, -0.79, 18.78, 1.79, 1.73, 7.34, repro,
2015-03-23,-6.36, 2.62, 11.56, 1.76, 1.69, 7.18, repro,
2015-03-24,-4.06, 2.44, 19.25, 1.77, 1.68, 7.20, repro,
2015-03-25,-4.41, 1.51, 16.16, 1.76, 1.68, 7.17, repro,
2015-03-26,-3.03, 1.46, 19.12, 1.77, 1.70, 7.25, repro,
2015-03-27,-3.08, 1.74, 15.66, 1.82, 1.76, 7.47, repro,
2015-03-28,-4.97, 1.30, 15.38, 1.80, 1.75, 7.37, repro,
2015-03-29,-4.13, 4.06, 18.05, 1.85, 1.76, 7.63, repro,
2015-03-30,-4.87, 2.44, 17.28, 1.84, 1.73, 7.49, repro,
2015-03-31,-4.77, 2.21, 18.53, 1.84, 1.76, 7.62, repro,
2015-04-01,-4.08, 0.64, 25.67, 1.88, 1.85, 7.99, repro,
2015-04-02,-5.10, 1.53, 23.89, 1.75, 1.69, 7.21, repro,
2015-04-03,-4.74, 2.35, 21.96, 1.78, 1.72, 7.34, repro,
2015-04-04,-3.11, 2.10, 16.65, 1.81, 1.78, 7.51, repro,
2015-04-05,-2.46, 0.24, 13.74, 1.78, 1.72, 7.33, repro,
2015-04-06,-4.47, 2.48, 23.45, 1.77, 1.69, 7.27, repro,
2015-04-07,-5.38, 0.92, 22.27, 1.75, 1.70, 7.22, repro,
2015-04-08,-5.05, 0.76, 20.14, 1.81, 1.77, 7.51, repro,
2015-04-09,-4.10, 1.93, 21.82, 1.79, 1.77, 7.54, repro,
2015-04-10,-3.96, 1.40, 24.04, 1.78, 1.75, 7.44, repro,
2015-04-11,-4.91, 0.63, 19.51, 1.83, 1.81, 7.64, repro,
2015-04-12,-4.30, 2.19, 22.99, 1.85, 1.76, 7.54, repro,
2015-04-13,-6.50, 2.48, 22.69, 1.77, 1.71, 7.25, repro,
2015-04-14,-5.40, 0.67, 29.29, 1.76, 1.70, 7.26, repro,
2015-04-15,-5.92, 2.24, 26.79, 1.78, 1.71, 7.32, repro,
2015-04-16,-7.24, 2.75, 22.31, 1.89, 1.84, 7.72, repro,
2015-04-17,-4.44, 1.14, 13.92, 1.84, 1.79, 7.61, repro,
2015-04-18,-6.37, 2.18, 18.32, 1.76, 1.70, 7.23, repro,
2015-04-19,-6.69, 0.02, 24.50, 1.84, 1.81, 7.63, repro,
2015-04-20,-6.91, -1.02, 29.48, 1.83, 1.74, 7.34, repro,
2015-04-21,-4.91, 1.73, 27.13, 1.75, 1.65, 7.23, repro,
2015-04-22,-7.67, 1.15, 22.61, 1.75, 1.67, 7.30, repro,
2015-04-23,-6.73, 2.55, 28.89, 1.72, 1.68, 7.11, repro,
2015-04-24,-9.38, 0.88, 20.03, 1.76, 1.71, 7.36, repro,
2015-04-25,-7.83, 2.13, 17.08, 1.80, 1.72, 7.64, repro,
2015-04-26,-7.22, 2.69, 20.74, 1.74, 1.69, 7.26, repro,
2015-04-27,-7.53, 5.90, 20.39, 1.76, 1.73, 7.39, repro,
2015-04-28,-6.59, 1.81, 23.46, 1.77, 1.72, 7.28, repro,
2015-04-29,-7.17, 1.61, 16.67, 1.71, 1.67, 7.11, repro,
2015-04-30,-5.22, 1.11, 22.36, 1.72, 1.73, 7.15, repro,
2015-05-01,-10.52, 10.00, 27.56, 1.73, 1.78, 7.24, repro,
2015-05-02,-7.00, 3.32, 25.36, 1.71, 1.66, 7.04, repro,
2015-05-03,-6.95, 4.00, 22.93, 1.73, 1.69, 7.19, repro,
2015-05-04,-8.86, 3.43, 27.54, 1.74, 1.71, 7.23, repro,
2015-05-05,-8.76, 3.18, 27.95, 1.76, 1.71, 7.27, repro,
2015-05-06,-9.13, 3.73, 29.67, 1.90, 1.89, 8.03, repro,
2015-05-07,-5.90, 2.86, 29.22, 1.72, 1.68, 7.10, repro,
2015-05-08,-7.59, 1.03, 23.13, 1.72, 1.67, 7.10, repro,
2015-05-09,-6.88, 3.62, 23.72, 1.73, 1.70, 7.22, repro,
2015-05-10,-7.60, 1.96, 23.67, 1.76, 1.70, 7.19, repro,
2015-05-11,-6.49, 2.14, 12.61, 1.86, 1.79, 7.62, repro,
2015-05-12,-6.27, 0.53, 29.04, 1.78, 1.76, 7.31, repro,
2015-05-13,-6.74, 2.81, 25.39, 1.78, 1.74, 7.30, repro,
2015-05-14,-6.22, 0.41, 29.50, 1.87, 1.90, 7.61, repro,
2015-05-15,-5.81, 2.61, 18.96, 1.73, 1.67, 7.13, repro,
2015-05-16,-6.92, 2.23, 23.57, 1.76, 1.72, 7.21, repro,
2015-05-17,-2.68, 3.99, 21.67, 1.83, 1.77, 7.62, repro,
2015-05-18,-7.83, 7.55, 22.77, 1.78, 1.77, 7.55, repro,
2015-05-19,-6.06, 1.40, 8.46, 1.79, 1.75, 7.41, repro,
2015-05-20,-5.35, 1.07, 26.96, 1.73, 1.70, 7.13, repro,
2015-05-21,-7.44, 1.91, 26.36, 1.72, 1.67, 7.06, repro,
2015-05-22,-8.76, 2.83, 19.32, 1.71, 1.66, 6.96, repro,
2015-05-23,-5.74, 3.69, 22.70, 1.73, 1.67, 7.10, repro,
2015-05-24,-7.14, 2.85, 23.89, 1.78, 1.72, 7.27, repro,
2015-05-25,-6.18, 3.37, 17.90, 1.74, 1.70, 7.19, repro,
2015-05-26,-10.12, 10.03, 25.15, 1.85, 1.84, 7.79, repro,
2015-05-27,-9.24, 3.28, 29.60, 1.79, 1.73, 7.31, repro,
2015-05-28,-8.24, 3.17, 23.66, 1.80, 1.72, 7.34, repro,
2015-05-29,-6.48, 4.99, 22.16, 1.79, 1.77, 7.38, repro,
2015-05-30,-9.96, 4.09, 16.41, 1.82, 1.82, 7.54, repro,
2015-05-31,-9.11, 2.78, 14.04, 1.74, 1.68, 7.17, repro,
2015-06-01,-7.01, 2.64, 12.70, 1.74, 1.69, 7.11, repro,
2015-06-02,-8.48, 3.59, 8.32, 1.72, 1.67, 7.03, repro,
2015-06-03,-7.88, 4.59, 20.21, 1.71, 1.64, 6.99, repro,
2015-06-04,-8.22, 2.70, 21.71, 1.73, 1.66, 7.08, repro,
2015-06-05,-7.60, 3.69, 21.74, 1.78, 1.71, 7.37, repro,
2015-06-06,-8.89, -0.70, 24.50, 1.72, 1.66, 7.04, repro,
2015-06-07,-6.70, 3.30, 24.18, 1.72, 1.67, 7.10, repro,
2015-06-08,-8.90, 2.39, 25.36, 1.72, 1.67, 7.10, repro,
2015-06-09,-7.12, 3.07, 29.58, 1.73, 1.64, 7.07, repro,
2015-06-10,-8.74, 2.81, 27.05, 1.78, 1.70, 7.28, repro,
2015-06-11,-8.13, 3.57, 25.92, 1.87, 1.80, 7.79, repro,
2015-06-12,-9.80, 0.87, 24.34, 1.78, 1.71, 7.34, repro,
2015-06-13,-8.01, 0.91, 23.97, 1.82, 1.80, 7.54, repro,
2015-06-14,-8.84, 1.90, 25.37, 1.83, 1.80, 7.67, repro,
2015-06-15,-6.36, 1.79, 13.09, 1.79, 1.73, 7.41, repro,
2015-06-16,-4.89, 3.97, 18.42, 1.75, 1.66, 7.16, repro,
2015-06-17,-5.12, 1.40, 11.01, 1.94, 1.91, 7.99, repro,
2015-06-18,-5.43, 5.43, 18.08, 1.87, 1.83, 7.87, repro,
2015-06-19,-7.27, 1.93, -0.53, 1.80, 1.69, 7.34, repro,
2015-06-20,-7.07, 4.12, 30.60, 1.81, 1.77, 7.56, repro,
2015-06-21,-7.90, 1.85, 20.43, 1.80, 1.72, 7.36, repro,
2015-06-22,-10.22, 1.61, 21.33, 1.73, 1.67, 7.15, repro,
2015-06-23,-7.27, 4.04, 15.90, 1.84, 1.72, 7.52, repro,
2015-06-24,-6.64, 2.06, 18.42, 1.84, 1.73, 7.62, repro,
2015-06-25,-10.07, 4.20, 21.12, 1.80, 1.70, 7.48, repro,
2015-06-26,-10.12, 1.29, 17.45, 1.77, 1.68, 7.27, repro,
2015-06-27,-9.85, 2.22, 18.89, 1.76, 1.69, 7.25, repro,
2015-06-28,-11.53, 3.54, 30.53, 1.85, 1.78, 7.76, repro,
2015-06-29,-8.40, 2.79, 18.97, 1.88, 1.73, 7.82, repro,
2015-06-30,-8.46, 3.14, 27.34, 1.84, 1.77, 7.47, repro,
2015-07-01,-4.01, 0.52, 20.22, 1.83, 1.71, 7.46, repro,
2015-07-02,-6.89, 3.69, 24.03, 1.81, 1.72, 7.47, repro,
2015-07-03,-7.80, 0.93, 21.17, 1.79, 1.67, 7.36, repro,
2015-07-04,-6.06, 1.51, 13.65, 2.05, 1.98, 8.66, repro,
2015-07-05,-6.69, 2.69, 11.54, 1.75, 1.67, 7.21, repro,
2015-07-06,-7.73, 3.82, 15.31, 1.75, 1.68, 7.29, repro,
2015-07-07,-8.40, 2.25, 18.99, 1.75, 1.67, 7.25, repro,
2015-07-08,-7.91, 2.63, 22.21, 1.77, 1.68, 7.42, repro,
2015-07-09,-6.85, -0.16, 21.97, 1.78, 1.68, 7.13, repro,
2015-07-10,-8.73, 1.19, 17.22, 1.77, 1.68, 7.37, repro,
2015-07-11,-8.63, 1.61, 20.51, 1.75, 1.71, 7.29, repro,
2015-07-12,-7.86, -1.46, 19.72, 2.06, 1.95, 8.32, repro,
2015-07-13,-9.24, 0.41, 18.68, 1.74, 1.66, 7.17, repro,
2015-07-14,-8.83, 1.68, 17.28, 1.72, 1.64, 7.12, repro,
2015-07-15,-8.60, 0.77, 13.89, 1.74, 1.66, 7.14, repro,
2015-07-16,-7.43, 1.74, 23.30, 1.80, 1.71, 7.42, repro,
2015-07-17,-8.58, 2.73, 17.40, 1.82, 1.76, 7.35, repro,
2015-07-18,-8.98, 3.04, 17.44, 1.82, 1.71, 7.56, repro,
2015-07-19,-8.65, 0.23, 19.87, 1.76, 1.69, 7.24, repro,
2015-07-20,-9.48, 0.84, 21.04, 1.78, 1.75, 7.45, repro,
2015-07-21,-8.21, 0.89, 27.35, 1.78, 1.72, 7.31, repro,
2015-07-22,-6.29, 1.26, 20.43, 1.77, 1.69, 7.30, repro,
2015-07-23,-8.82, 1.76, 21.03, 1.77, 1.71, 7.29, repro,
2015-07-24,-8.01, 0.67, 29.68, 1.77, 1.69, 7.28, repro,
2015-07-25,-8.87, 2.30, 18.52, 1.75, 1.71, 7.28, repro,
2015-07-26,-9.46, 0.03, 19.60, 1.83, 1.77, 7.51, repro,
2015-07-27,-7.31, 3.56, 31.67, 1.79, 1.74, 7.39, repro,
2015-07-28,-7.68, 0.57, 8.10, 1.87, 1.85, 7.61, repro,
2015-07-29,-5.94, 1.56, 26.43, 1.82, 1.77, 7.39, repro,
2015-07-30,-6.49, 2.47, 23.95, 1.75, 1.70, 7.27, repro,
2015-07-31,-8.87, 1.12, 23.87, 1.79, 1.73, 7.40, repro,
2015-08-01,-7.75, 0.21, 27.18, 1.77, 1.71, 7.28, repro,
2015-08-02,-7.15, 3.72, 29.73, 1.77, 1.71, 7.34, repro,
2015-08-03,-6.14, 2.20, 16.98, 1.79, 1.71, 7.37, repro,
2015-08-04,-8.68, 2.15, 15.68, 1.79, 1.73, 7.40, repro,
2015-08-05,-9.03, 0.95, 12.37, 1.76, 1.72, 7.30, repro,
2015-08-06,-7.32, 1.19, 25.63, 1.75, 1.71, 7.22, repro,
2015-08-07,-9.06, -0.10, 21.09, 1.75, 1.71, 7.23, repro,
2015-08-08,-8.53, 1.50, 20.73, 1.77, 1.74, 7.43, repro,
2015-08-09,-7.77, 1.60, 32.84, 1.86, 1.82, 7.84, repro,
2015-08-10,-5.73, -0.12, 27.75, 1.76, 1.71, 7.33, repro,
2015-08-11,-7.20, 2.53, 23.00, 1.88, 1.86, 7.92, repro,
