PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSF
Station name,Santa_Fe
Begin Date, 2003-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6737893655 North Latitude, -105.9586039896 East Longitude, 2096.28898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-21,-2.10, 1.63, 10.19, 1.91, 1.64, 7.08, repro,
2013-05-22,-2.39, 0.23, 12.47, 1.90, 1.62, 6.97, repro,
2013-05-23,-2.41, 0.74, 13.21, 1.91, 1.63, 7.00, repro,
2013-05-24,-1.56, 1.64, 2.22, 1.91, 1.64, 7.07, repro,
2013-05-25,-2.23, -1.01, 11.90, 1.92, 1.64, 7.12, repro,
2013-05-26,-2.04, 1.84, 7.00, 1.92, 1.65, 7.14, repro,
2013-05-27,-2.66, 0.08, 8.47, 1.91, 1.64, 7.05, repro,
2013-05-28,-2.43, 1.22, 11.94, 1.91, 1.64, 7.05, repro,
2013-05-29,-2.10, 0.01, 16.49, 1.90, 1.64, 7.04, repro,
2013-05-30,-0.92, 1.72, 9.16, 1.92, 1.64, 7.06, repro,
2013-05-31,-2.77, 1.12, 14.59, 1.91, 1.65, 7.08, repro,
2013-06-01,-3.03, 2.03, 11.78, 2.00, 1.70, 7.36, repro,
2013-06-02,-1.55, 0.93, 10.17, 1.93, 1.66, 7.08, repro,
2013-06-03,-2.66, 1.51, 12.49, 1.92, 1.66, 7.10, repro,
2013-06-04,-2.28, 1.57, 7.27, 1.90, 1.65, 7.00, repro,
2013-06-05,-2.65, 1.51, 6.10, 1.97, 1.70, 7.25, repro,
2013-06-06,-2.39, 1.06, 8.54, 1.90, 1.63, 6.96, repro,
2013-06-07,-2.58, 1.28, 4.29, 1.92, 1.63, 6.99, repro,
2013-06-08,-1.94, 1.26, 11.29, 1.92, 1.65, 7.07, repro,
2013-06-09,-1.42, 3.49, 6.89, 1.91, 1.65, 7.03, repro,
2013-06-10,-2.47, 0.24, 1.39, 1.93, 1.64, 7.05, repro,
2013-06-11,-0.61, 2.57, 6.96, 1.91, 1.62, 6.96, repro,
2013-06-12,-1.80, 1.43, 4.76, 1.95, 1.64, 7.18, repro,
2013-06-13,0.90, 3.62, -1.26, 1.97, 1.74, 7.39, repro,
2013-06-14,-0.28, 4.03, 0.40, 1.92, 1.64, 7.01, repro,
2013-06-15,-0.54, 3.42, 3.49, 1.90, 1.63, 6.98, repro,
2013-06-16,-1.90, 2.09, 2.79, 1.90, 1.63, 6.99, repro,
2013-06-17,-1.64, 2.14, -4.53, 1.94, 1.70, 7.23, repro,
2013-06-18,-1.58, 3.67, 5.71, 1.95, 1.70, 7.27, repro,
2013-06-19,0.01, 1.84, 2.01, 1.95, 1.69, 7.23, repro,
2013-06-20,-1.49, 2.78, 9.40, 1.91, 1.67, 7.07, repro,
2013-06-21,-2.08, 1.56, 2.50, 1.89, 1.62, 6.92, repro,
2013-06-22,-1.63, 1.92, 3.55, 1.89, 1.59, 6.84, repro,
2013-06-23,-1.06, -0.05, 4.71, 1.89, 1.58, 6.81, repro,
2013-06-24,-0.40, 3.01, 12.19, 1.92, 1.63, 7.01, repro,
2013-06-25,-0.73, 2.64, 8.17, 1.90, 1.59, 6.86, repro,
2013-06-26,-1.31, 0.73, 7.92, 1.88, 1.60, 6.87, repro,
2013-06-27,0.06, -0.04, 3.81, 1.88, 1.59, 6.82, repro,
2013-06-28,-0.89, -0.19, 1.46, 1.90, 1.59, 6.86, repro,
2013-06-29,-0.66, 3.36, 7.27, 1.90, 1.61, 6.91, repro,
2013-06-30,-1.22, 2.50, 12.38, 2.01, 1.77, 7.34, repro,
2013-07-01,-1.59, 3.09, 12.61, 1.93, 1.65, 7.06, repro,
2013-07-02,-0.80, 1.69, 5.03, 1.89, 1.60, 6.89, repro,
2013-07-03,-2.67, 1.52, 3.44, 1.92, 1.64, 7.00, repro,
2013-07-04,-1.83, 1.55, 12.48, 1.90, 1.61, 6.94, repro,
2013-07-05,-0.86, 1.26, 14.82, 1.90, 1.61, 6.90, repro,
2013-07-06,-0.08, 3.58, 19.81, 1.91, 1.61, 6.97, repro,
2013-07-07,-1.94, 2.56, 11.24, 1.91, 1.61, 6.96, repro,
2013-07-08,-1.28, 0.82, 8.37, 1.90, 1.61, 6.91, repro,
2013-07-09,-1.13, -0.67, 2.20, 1.88, 1.56, 6.74, repro,
2013-07-10,-1.82, 0.23, 8.52, 1.92, 1.60, 6.92, repro,
2013-07-11,-0.56, 2.51, 3.74, 1.93, 1.67, 7.10, repro,
2013-07-12,-3.19, 0.40, 10.99, 1.91, 1.64, 7.04, repro,
2013-07-13,0.39, -0.26, -2.80, 1.88, 1.58, 6.77, repro,
2013-07-14,-1.54, -0.52, 10.66, 1.94, 1.67, 7.12, repro,
2013-07-15,-0.26, 0.32, 4.36, 1.89, 1.59, 6.82, repro,
2013-07-16,-0.09, -0.30, 7.16, 1.88, 1.58, 6.75, repro,
2013-07-17,0.16, 1.87, 5.06, 1.89, 1.60, 6.87, repro,
2013-07-18,-1.65, 3.69, 6.43, 1.89, 1.63, 6.93, repro,
2013-07-19,-0.93, 1.14, 1.64, 1.96, 1.71, 7.19, repro,
2013-07-20,-1.17, 0.48, 8.82, 1.91, 1.60, 6.90, repro,
2013-07-21,-1.13, -0.68, 10.71, 1.95, 1.66, 7.13, repro,
2013-07-22,-1.12, 2.39, 6.98, 1.94, 1.66, 7.09, repro,
2013-07-23,-1.53, 0.57, 7.30, 1.94, 1.67, 7.18, repro,
2013-07-24,-0.59, 2.61, 6.52, 1.98, 1.68, 7.16, repro,
2013-07-25,-0.62, 0.50, -2.59, 1.95, 1.62, 6.99, repro,
2013-07-26,-2.96, 2.51, 7.06, 1.96, 1.67, 7.22, repro,
2013-07-27,-1.26, 0.36, 1.58, 1.90, 1.59, 6.82, repro,
2013-07-28,-2.67, 2.47, 9.99, 1.96, 1.70, 7.19, repro,
2013-07-29,-1.71, 1.13, 9.39, 1.89, 1.60, 6.86, repro,
2013-07-30,-1.24, 1.19, 6.05, 1.89, 1.62, 6.87, repro,
2013-07-31,-2.23, 1.33, 2.66, 1.91, 1.60, 6.91, repro,
2013-08-01,-1.54, -0.94, -1.26, 1.91, 1.60, 6.89, repro,
2013-08-02,-2.10, 0.40, 10.48, 1.90, 1.59, 6.87, repro,
2013-08-03,-0.51, 0.96, 6.01, 1.90, 1.59, 6.87, repro,
2013-08-04,-1.46, 1.03, 2.55, 1.93, 1.68, 7.11, repro,
2013-08-05,-1.18, 1.94, 4.41, 1.90, 1.62, 6.90, repro,
2013-08-06,-0.28, 1.64, 6.26, 1.92, 1.62, 6.98, repro,
2013-08-07,-1.35, 1.95, 10.81, 2.00, 1.68, 7.28, repro,
2013-08-08,-0.97, 0.23, 9.69, 1.90, 1.60, 6.92, repro,
2013-08-09,-1.78, 0.45, 3.66, 1.91, 1.59, 6.90, repro,
2013-08-10,-1.21, 1.03, 3.40, 1.90, 1.63, 6.92, repro,
2013-08-11,-3.01, 1.58, 5.17, 1.90, 1.59, 6.88, repro,
2013-08-12,-1.91, 1.85, 14.79, 1.93, 1.61, 7.00, repro,
2013-08-13,0.08, 1.93, 10.83, 2.02, 1.75, 7.53, repro,
2013-08-14,-2.20, 1.32, 13.24, 1.93, 1.64, 7.08, repro,
2013-08-15,-2.67, 3.11, 6.33, 2.00, 1.69, 7.23, repro,
2013-08-16,-1.37, 2.30, 0.49, 1.89, 1.60, 6.85, repro,
2013-08-17,-2.13, 3.06, 3.29, 1.93, 1.62, 7.03, repro,
2013-08-18,-0.70, 1.82, 5.21, 1.91, 1.61, 6.94, repro,
2013-08-19,0.06, 2.24, 0.34, 1.90, 1.60, 6.90, repro,
2013-08-20,-2.50, 1.04, 13.20, 1.96, 1.67, 7.12, repro,
2013-08-21,-1.63, 2.23, 6.34, 1.90, 1.61, 6.88, repro,
2013-08-22,-4.53, 0.40, 13.28, 1.94, 1.62, 7.07, repro,
2013-08-23,-2.10, 2.11, 5.77, 1.94, 1.66, 7.09, repro,
2013-08-24,-1.17, 1.55, 4.00, 1.99, 1.64, 7.22, repro,
2013-08-25,-1.06, 2.19, 5.19, 1.93, 1.63, 7.08, repro,
2013-08-26,-1.69, 0.78, 7.41, 1.99, 1.64, 7.18, repro,
2013-08-27,0.09, 3.43, 2.36, 1.90, 1.63, 6.92, repro,
2013-08-28,-1.96, 3.04, 10.44, 1.92, 1.61, 6.95, repro,
2013-08-29,-1.05, 3.63, 0.49, 1.96, 1.64, 7.10, repro,
2013-08-30,-1.62, -0.71, 3.42, 1.96, 1.70, 7.25, repro,
2013-08-31,-1.86, 2.39, 6.91, 1.90, 1.62, 6.89, repro,
2013-09-01,-2.40, 1.64, 0.02, 1.96, 1.64, 7.11, repro,
2013-09-02,0.16, 2.40, 9.11, 1.94, 1.66, 7.09, repro,
2013-09-03,-2.73, 2.57, 8.93, 1.99, 1.65, 7.23, repro,
2013-09-04,-2.48, 1.83, 6.67, 1.98, 1.65, 7.21, repro,
2013-09-05,-1.72, 1.86, 7.81, 1.93, 1.65, 7.06, repro,
2013-09-06,-2.34, 2.27, 7.60, 1.91, 1.62, 6.95, repro,
2013-09-07,-1.29, 1.93, 5.04, 1.91, 1.61, 6.87, repro,
2013-09-08,-2.01, 2.03, 4.78, 1.92, 1.60, 6.91, repro,
2013-09-09,0.02, 2.10, 11.42, 1.91, 1.62, 6.97, repro,
2013-09-10,-1.66, 1.23, 10.58, 1.91, 1.64, 7.06, repro,
2013-09-11,-3.44, 2.09, 4.67, 1.93, 1.60, 6.94, repro,
2013-09-12,-0.48, 0.34, 6.65, 1.90, 1.61, 6.87, repro,
2013-09-13,-0.77, 2.10, 8.45, 1.90, 1.57, 6.78, repro,
2013-09-14,-2.37, 1.36, 10.41, 1.90, 1.58, 6.83, repro,
2013-09-15,-2.74, 2.96, 8.02, 1.90, 1.60, 6.88, repro,
2013-09-16,-3.02, 0.68, 2.98, 1.91, 1.60, 6.92, repro,
2013-09-17,-1.30, 2.87, 6.66, 1.98, 1.65, 7.12, repro,
2013-09-18,-2.87, 1.62, 1.48, 1.92, 1.61, 6.97, repro,
2013-09-19,-3.28, 1.64, 12.08, 1.96, 1.64, 7.04, repro,
2013-09-20,-0.94, 1.15, 7.26, 1.92, 1.60, 6.92, repro,
2013-09-21,-3.08, 2.49, 10.04, 1.91, 1.62, 6.98, repro,
2013-09-22,-4.08, 3.56, 17.46, 1.94, 1.64, 7.15, repro,
2013-09-23,-1.94, 1.11, 8.54, 1.98, 1.72, 7.28, repro,
2013-09-24,-2.92, 1.04, 1.02, 1.89, 1.57, 6.78, repro,
2013-09-25,-2.50, 0.69, 12.92, 1.91, 1.60, 6.90, repro,
2013-09-26,-2.17, 1.72, 13.69, 1.90, 1.61, 6.88, repro,
2013-09-27,-4.09, -0.32, 9.08, 1.92, 1.63, 7.03, repro,
2013-09-28,-1.94, 1.24, 10.84, 1.92, 1.63, 7.04, repro,
2013-09-29,-1.63, 0.09, 2.66, 1.90, 1.62, 6.91, repro,
2013-09-30,-2.62, -0.15, 8.66, 1.89, 1.56, 6.78, repro,
2013-10-01,-1.68, 1.37, 11.90, 1.90, 1.60, 6.90, repro,
2013-10-02,-2.02, 0.68, 11.26, 1.91, 1.60, 6.94, repro,
2013-10-03,-2.12, 1.09, 13.13, 1.91, 1.62, 7.00, repro,
2013-10-04,-1.05, 1.84, 9.22, 1.89, 1.58, 6.82, repro,
2013-10-05,-1.73, 0.52, -3.70, 1.89, 1.56, 6.74, repro,
2013-10-06,-0.91, 0.15, 3.46, 1.90, 1.57, 6.82, repro,
2013-10-07,-2.20, 2.09, 15.82, 1.93, 1.63, 7.05, repro,
2013-10-08,-0.95, 3.38, 14.17, 1.92, 1.62, 6.99, repro,
2013-10-09,-1.61, 0.49, 13.42, 1.90, 1.59, 6.84, repro,
2013-10-10,-1.64, 3.07, 6.17, 1.90, 1.62, 6.88, repro,
2013-10-11,-1.53, 1.22, 11.27, 1.90, 1.60, 6.83, repro,
2013-10-12,-1.66, 1.14, 7.30, 1.93, 1.59, 6.89, repro,
2013-10-13,-2.00, 1.30, 6.31, 1.96, 1.61, 7.09, repro,
2013-10-14,-2.19, 3.25, 4.67, 1.92, 1.61, 6.90, repro,
2013-10-15,-0.66, 1.71, -2.13, 1.88, 1.57, 6.70, repro,
2013-10-16,-1.86, 2.46, 5.76, 1.91, 1.58, 6.79, repro,
2013-10-17,-1.92, 2.24, 11.39, 1.93, 1.58, 6.87, repro,
2013-10-18,-1.48, 0.93, 12.86, 1.94, 1.61, 6.98, repro,
2013-10-19,-2.06, 2.01, 8.97, 1.92, 1.60, 6.93, repro,
2013-10-20,-0.42, 0.53, 9.44, 1.93, 1.64, 6.98, repro,
2013-10-21,-1.70, 1.38, 3.98, 1.96, 1.63, 7.07, repro,
2013-10-22,-2.35, 1.86, 6.16, 1.95, 1.59, 7.01, repro,
2013-10-23,-2.12, 2.93, 14.88, 1.97, 1.61, 7.12, repro,
2013-10-24,-2.71, 4.08, 12.07, 1.97, 1.64, 7.24, repro,
2013-10-25,-2.24, 1.62, 2.08, 1.92, 1.58, 6.90, repro,
2013-10-26,-1.62, 2.24, 1.69, 1.89, 1.56, 6.75, repro,
2013-10-27,-2.35, 1.32, 0.38, 1.90, 1.57, 6.80, repro,
2013-10-28,-1.85, 2.61, 4.83, 1.95, 1.58, 7.00, repro,
2013-10-29,-2.24, 2.63, 11.92, 1.98, 1.65, 7.25, repro,
2013-10-30,-1.99, 3.69, 15.64, 1.97, 1.63, 7.24, repro,
2013-10-31,-1.75, 1.74, 9.74, 1.92, 1.58, 6.97, repro,
2013-11-01,-1.62, 0.26, 8.97, 1.95, 1.64, 7.15, repro,
2013-11-02,-2.52, 1.34, 3.22, 1.96, 1.62, 7.07, repro,
2013-11-03,-2.37, 2.30, 9.84, 1.97, 1.63, 7.11, repro,
2013-11-04,-1.24, 2.42, 6.06, 1.98, 1.62, 7.09, repro,
2013-11-05,-1.73, 1.27, 4.77, 1.98, 1.61, 7.11, repro,
2013-11-06,-2.57, 1.28, 3.24, 1.90, 1.58, 6.87, repro,
2013-11-07,-2.38, 1.32, -2.97, 1.93, 1.57, 7.00, repro,
2013-11-08,-1.66, 1.49, 3.07, 1.89, 1.57, 6.81, repro,
2013-11-09,-1.54, 0.44, 5.58, 1.89, 1.56, 6.80, repro,
2013-11-10,-1.70, 1.26, 1.06, 1.91, 1.58, 6.87, repro,
2013-11-11,-1.27, 1.20, -1.70, 1.89, 1.58, 6.85, repro,
2013-11-12,-3.21, 1.62, -7.36, 1.89, 1.58, 6.86, repro,
2013-11-13,-2.89, 1.04, -5.31, 1.89, 1.57, 6.82, repro,
2013-11-14,-1.46, 1.41, 9.56, 1.88, 1.56, 6.77, repro,
2013-11-15,-3.15, 1.49, 13.81, 1.90, 1.58, 6.82, repro,
2013-11-16,-2.30, 2.64, 10.84, 1.91, 1.58, 6.86, repro,
2013-11-17,-1.63, 0.20, 9.43, 1.90, 1.58, 6.85, repro,
2013-11-18,-1.98, 1.16, 5.26, 1.92, 1.60, 6.95, repro,
2013-11-19,-2.96, 1.60, 7.95, 1.95, 1.61, 7.16, repro,
2013-11-20,-1.62, 2.21, 9.65, 1.90, 1.57, 6.80, repro,
2013-11-21,-2.30, 1.90, 6.06, 1.90, 1.58, 6.84, repro,
2013-11-22,-1.99, 1.17, -6.38, 1.91, 1.58, 6.87, repro,
2013-11-23,-2.02, 2.46, -5.26, 1.89, 1.58, 6.79, repro,
2013-11-24,-4.81, 4.15, 3.22, 1.89, 1.56, 6.77, repro,
2013-11-25,-4.37, 5.14, 8.06, 2.21, 1.90, 8.20, repro,
2013-11-26,-3.80, 2.62, 7.74, 1.92, 1.60, 6.90, repro,
2013-11-27,-2.69, 2.91, 1.29, 1.90, 1.57, 6.84, repro,
2013-11-28,-2.46, 2.53, 3.17, 1.93, 1.64, 7.02, repro,
2013-11-29,-2.24, 2.45, -1.39, 1.93, 1.62, 6.96, repro,
2013-11-30,-2.32, 1.14, -1.73, 1.88, 1.56, 6.72, repro,
2013-12-01,-0.81, 0.15, -0.60, 1.92, 1.62, 6.95, repro,
2013-12-03,-2.51, 1.01, 5.64, 1.96, 1.69, 7.17, repro,
2013-12-04,-1.16, 3.10, 4.82, 1.94, 1.71, 7.13, repro,
2013-12-05,-3.41, 1.37, 5.07, 1.95, 1.67, 7.06, repro,
2013-12-06,-3.52, 1.21, 8.96, 1.91, 1.62, 6.94, repro,
2013-12-07,-2.52, 3.09, 1.71, 1.93, 1.64, 7.05, repro,
2013-12-08,-1.43, 1.83, 6.16, 1.98, 1.66, 7.13, repro,
2013-12-09,-2.48, 1.82, 10.29, 1.91, 1.59, 6.95, repro,
2013-12-10,-2.69, 2.17, 4.61, 1.90, 1.57, 6.89, repro,
2013-12-11,-1.98, 2.65, 8.14, 1.89, 1.58, 6.87, repro,
2013-12-12,-1.30, 1.06, -0.92, 1.95, 1.68, 7.20, repro,
2013-12-13,-1.02, 2.22, 9.22, 1.90, 1.58, 6.84, repro,
2013-12-14,-1.64, 1.29, 3.00, 1.91, 1.62, 6.95, repro,
2013-12-15,-2.01, 1.49, 5.80, 1.98, 1.65, 7.12, repro,
2013-12-16,-1.18, 0.95, 8.06, 1.96, 1.67, 7.08, repro,
2013-12-17,-2.09, 2.30, 3.15, 1.88, 1.58, 6.81, repro,
2013-12-18,-2.07, 1.64, 7.63, 1.93, 1.64, 7.03, repro,
2013-12-19,-2.00, 0.25, 12.39, 1.94, 1.63, 7.03, repro,
2013-12-20,-2.58, 2.73, 14.39, 1.94, 1.63, 7.03, repro,
2013-12-21,-3.40, 1.39, 16.92, 1.90, 1.57, 6.87, repro,
2013-12-22,-2.11, 2.18, 9.30, 1.97, 1.69, 7.31, repro,
2013-12-23,-1.00, 2.23, 3.30, 1.88, 1.58, 6.81, repro,
2013-12-24,-2.84, 1.95, 2.24, 1.90, 1.58, 6.82, repro,
2013-12-25,-2.97, 1.27, 5.79, 1.97, 1.70, 7.25, repro,
2013-12-26,-3.39, 1.79, -0.86, 1.90, 1.58, 6.85, repro,
2013-12-27,-2.70, 2.25, 1.87, 1.93, 1.62, 7.03, repro,
2013-12-28,-1.66, 2.28, 3.78, 2.00, 1.78, 7.52, repro,
2013-12-29,-1.48, 1.17, 5.44, 2.00, 1.77, 7.49, repro,
2013-12-30,-2.57, 1.72, 6.71, 1.99, 1.70, 7.31, repro,
2013-12-31,-3.75, 1.23, 0.86, 1.96, 1.64, 7.12, repro,
2014-01-01,-2.42, 1.52, 8.45, 1.95, 1.66, 7.21, repro,
2014-01-02,-2.26, 2.31, 2.07, 1.94, 1.64, 7.11, repro,
2014-01-03,-2.33, 1.44, 5.69, 1.94, 1.67, 7.15, repro,
2014-01-04,-1.42, 2.11, 11.72, 1.95, 1.63, 7.02, repro,
2014-01-05,-2.15, 0.10, 0.61, 1.97, 1.66, 7.18, repro,
2014-01-06,-3.22, 0.96, 0.16, 1.93, 1.62, 7.04, repro,
2014-01-07,-4.04, 2.84, 7.01, 1.95, 1.65, 7.19, repro,
2014-01-08,-1.53, 1.89, 7.06, 1.89, 1.59, 6.84, repro,
2014-01-09,-1.22, 1.27, 2.63, 1.93, 1.64, 6.99, repro,
2014-01-10,-1.21, 2.51, 9.36, 1.97, 1.67, 7.14, repro,
2014-01-11,-2.83, 0.99, 11.62, 1.90, 1.58, 6.87, repro,
2014-01-12,-2.35, 3.16, 14.55, 1.92, 1.60, 6.93, repro,
2014-01-13,-1.75, 1.65, 13.75, 1.96, 1.65, 7.16, repro,
2014-01-14,-1.01, 1.57, 2.33, 1.92, 1.62, 6.96, repro,
2014-01-15,-3.69, 2.40, 4.26, 1.94, 1.63, 7.01, repro,
2014-01-16,-3.15, 2.09, 9.56, 1.98, 1.65, 7.17, repro,
2014-01-17,-3.18, 2.52, 10.74, 1.98, 1.67, 7.22, repro,
2014-01-18,-3.41, 1.29, 9.47, 1.91, 1.59, 6.89, repro,
2014-01-19,-2.20, 1.40, 9.95, 1.99, 1.67, 7.29, repro,
2014-01-20,-1.84, 1.65, 7.55, 1.92, 1.58, 6.91, repro,
2014-01-21,-2.23, 2.11, 0.70, 1.91, 1.59, 6.88, repro,
2014-01-22,-3.54, 1.76, 5.73, 1.94, 1.59, 7.04, repro,
2014-01-23,-3.02, 2.82, 6.35, 1.91, 1.59, 6.91, repro,
2014-01-24,-3.23, 2.33, 6.38, 2.01, 1.62, 7.23, repro,
2014-01-25,-2.86, 0.86, 6.03, 1.97, 1.58, 7.02, repro,
2014-01-26,-2.67, 1.85, 12.46, 1.95, 1.63, 7.07, repro,
2014-01-27,-0.99, 2.12, 8.10, 1.92, 1.59, 6.93, repro,
2014-01-28,-2.78, 2.17, 9.14, 1.92, 1.59, 6.93, repro,
2014-01-29,-3.16, 2.45, 8.93, 1.92, 1.58, 6.89, repro,
2014-01-30,-1.35, 3.02, 13.21, 1.94, 1.60, 6.99, repro,
2014-01-31,-1.87, 2.57, 12.08, 1.93, 1.60, 6.98, repro,
2014-02-01,-2.86, 3.57, 21.69, 1.96, 1.64, 7.19, repro,
2014-02-02,-2.38, 2.29, 4.48, 1.99, 1.62, 7.18, repro,
2014-02-03,-1.64, 2.67, 5.36, 2.10, 1.74, 7.71, repro,
2014-02-04,-1.25, -0.34, 0.82, 1.94, 1.59, 7.01, repro,
2014-02-05,-2.24, 1.47, -0.72, 1.94, 1.61, 6.93, repro,
2014-02-06,-3.02, 2.19, 6.12, 1.91, 1.58, 6.88, repro,
2014-02-07,-3.22, 2.23, 4.40, 2.01, 1.66, 7.31, repro,
2014-02-08,-2.22, 2.74, 5.63, 1.91, 1.58, 6.90, repro,
2014-02-09,-2.91, 0.35, 6.84, 2.01, 1.64, 7.23, repro,
2014-02-10,-0.69, 1.61, 7.69, 1.98, 1.60, 7.03, repro,
2014-02-11,-0.35, 1.78, 9.39, 1.92, 1.58, 6.86, repro,
2014-02-12,-1.76, 1.05, 9.10, 1.93, 1.58, 6.94, repro,
2014-02-13,-1.59, 2.16, 9.92, 1.97, 1.61, 7.17, repro,
2014-02-14,-2.14, 0.77, 15.57, 1.98, 1.63, 7.20, repro,
2014-02-15,-1.26, 1.26, 13.24, 1.93, 1.59, 6.97, repro,
2014-02-16,-1.93, 2.61, 10.08, 1.92, 1.60, 6.97, repro,
2014-02-17,-1.08, 1.96, 6.21, 2.03, 1.64, 7.35, repro,
2014-02-18,-1.77, 2.92, 13.88, 1.98, 1.64, 7.19, repro,
2014-02-19,-2.69, 2.54, 11.81, 1.97, 1.64, 7.21, repro,
2014-02-20,-2.50, 1.26, 3.22, 1.94, 1.61, 7.06, repro,
2014-02-21,-2.43, 1.47, 13.26, 1.93, 1.62, 7.07, repro,
2014-02-22,-1.51, 2.10, 10.29, 1.93, 1.61, 7.03, repro,
2014-02-23,-1.50, 0.79, 3.04, 2.05, 1.72, 7.51, repro,
2014-02-24,-2.29, 1.46, 0.41, 1.94, 1.61, 7.06, repro,
2014-02-25,-1.28, 0.94, 0.06, 2.00, 1.64, 7.32, repro,
2014-02-26,-0.39, 1.97, 7.88, 1.94, 1.63, 7.12, repro,
2014-02-27,-1.70, 1.77, 7.28, 1.94, 1.63, 7.15, repro,
2014-02-28,-1.78, 0.64, 4.79, 2.07, 1.72, 7.58, repro,
2014-03-01,-2.38, 1.14, 5.89, 1.94, 1.64, 7.18, repro,
2014-03-02,-1.73, 2.66, 0.18, 1.91, 1.59, 6.97, repro,
2014-03-03,-1.96, 2.59, 5.83, 2.03, 1.64, 7.29, repro,
2014-03-04,-2.84, 1.25, 8.15, 2.02, 1.64, 7.23, repro,
2014-03-05,-0.73, 1.20, 3.70, 2.00, 1.65, 7.20, repro,
2014-03-06,-2.90, 1.80, 12.26, 1.91, 1.60, 7.00, repro,
2014-03-07,-2.79, 0.47, 15.56, 2.10, 1.78, 7.68, repro,
2014-03-08,-1.83, 1.20, 6.95, 1.98, 1.68, 7.17, repro,
2014-03-09,-2.13, 1.34, 3.78, 1.91, 1.61, 6.97, repro,
2014-03-10,-1.31, 2.13, 7.13, 1.94, 1.67, 7.17, repro,
2014-03-11,-3.55, 2.52, 11.93, 1.91, 1.61, 6.97, repro,
2014-03-12,-2.61, 1.59, 2.45, 1.90, 1.61, 6.95, repro,
2014-03-13,-2.81, 2.27, 6.64, 1.91, 1.60, 7.01, repro,
2014-03-14,-3.75, 1.53, 8.97, 2.17, 1.79, 8.06, repro,
2014-04-03,-2.60, 0.98, 9.10, 1.91, 1.65, 7.05, repro,
2014-04-04,-2.63, 1.59, 11.18, 1.95, 1.62, 7.15, repro,
2014-04-05,-1.99, 2.33, 7.41, 1.92, 1.62, 7.05, repro,
2014-04-06,-1.51, -0.10, 3.30, 2.01, 1.71, 7.35, repro,
2014-04-07,-0.34, 1.21, 5.03, 1.94, 1.67, 7.10, repro,
2014-04-08,-1.56, 1.35, -2.30, 1.92, 1.65, 7.04, repro,
2014-04-09,-2.09, 0.92, 4.23, 1.92, 1.66, 7.10, repro,
2014-04-10,-3.10, 1.99, 6.11, 1.95, 1.65, 7.20, repro,
2014-04-11,-2.11, 1.87, -0.39, 1.97, 1.69, 7.25, repro,
2014-04-12,-3.12, 1.61, 5.54, 1.94, 1.67, 7.15, repro,
2014-04-13,-1.46, 1.17, 8.22, 1.95, 1.67, 7.13, repro,
2014-04-14,-1.08, 4.06, 7.08, 1.95, 1.67, 7.14, repro,
2014-04-15,-3.34, 2.98, 5.87, 2.02, 1.70, 7.38, repro,
2014-04-16,-2.41, 2.45, 5.82, 2.09, 1.74, 7.59, repro,
2014-04-17,-2.89, 1.56, 0.82, 1.92, 1.61, 6.99, repro,
2014-04-18,-2.37, 2.02, 1.00, 1.93, 1.62, 7.05, repro,
2014-04-19,-1.59, 1.25, 2.24, 1.94, 1.67, 7.18, repro,
2014-04-20,-1.34, 1.20, 1.50, 1.93, 1.65, 7.08, repro,
2014-04-21,-3.06, 1.66, 5.93, 1.96, 1.72, 7.32, repro,
2014-04-22,-3.17, 2.58, 1.40, 1.94, 1.67, 7.20, repro,
2014-04-23,-1.40, 1.62, 1.60, 1.94, 1.68, 7.15, repro,
2014-04-24,-2.69, 1.55, 4.86, 1.94, 1.68, 7.17, repro,
2014-04-25,-2.58, 2.39, 12.16, 1.93, 1.62, 7.06, repro,
2014-04-26,-2.74, 1.31, 7.64, 1.90, 1.59, 6.94, repro,
2014-04-27,-2.64, 3.32, 10.16, 1.90, 1.61, 6.95, repro,
2014-04-28,-1.99, 1.25, 4.97, 1.98, 1.69, 7.22, repro,
2014-04-29,-1.39, 0.47, 1.26, 1.93, 1.65, 7.03, repro,
2014-04-30,-2.82, 2.06, 4.48, 1.95, 1.65, 7.09, repro,
2014-05-01,-2.84, 1.97, 5.27, 1.89, 1.59, 6.92, repro,
2014-05-02,-2.59, 2.38, 10.11, 1.92, 1.62, 7.05, repro,
2014-05-03,-2.13, 2.23, 2.03, 1.90, 1.61, 6.96, repro,
2014-05-04,-2.70, 0.19, 4.34, 1.97, 1.62, 7.05, repro,
2014-05-05,-2.60, 1.24, 11.33, 1.90, 1.62, 6.97, repro,
2014-05-06,-2.47, 1.25, 14.13, 1.90, 1.62, 7.03, repro,
2014-05-07,-3.11, 1.54, 6.72, 1.89, 1.60, 6.97, repro,
2014-05-08,-3.50, 2.34, 10.00, 1.97, 1.65, 7.25, repro,
2014-05-09,-2.30, 2.25, 7.78, 1.96, 1.62, 7.15, repro,
2014-05-10,-1.54, 1.56, 12.36, 1.91, 1.61, 6.99, repro,
2014-05-11,-1.99, 2.33, 14.09, 1.91, 1.64, 7.12, repro,
