PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYH2
Station name,Downey_High_2
Begin Date, 2012-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9383152798 North Latitude, -118.1274611074 East Longitude, 10.80582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-19,2.20, 1.45, -3.31, 1.92, 1.55, 7.26, repro,
2014-03-20,1.52, -1.53, 1.26, 1.99, 1.65, 7.61, repro,
2014-03-21,-0.83, 0.64, 3.33, 1.89, 1.53, 7.10, repro,
2014-03-22,-1.68, -2.05, -10.04, 1.91, 1.55, 7.29, repro,
2014-03-23,-1.49, 2.31, -10.16, 1.91, 1.55, 7.24, repro,
2014-03-24,-2.07, 2.12, -16.58, 1.93, 1.55, 7.32, repro,
2014-03-25,-0.42, -2.08, 1.96, 1.93, 1.55, 7.25, repro,
2014-03-26,-1.38, -2.06, 10.55, 1.93, 1.55, 7.27, repro,
2014-03-27,-1.30, 0.32, -1.61, 1.94, 1.58, 7.36, repro,
2014-03-28,-1.63, 0.29, -10.96, 1.93, 1.58, 7.33, repro,
2014-03-29,0.86, 0.19, -12.96, 1.99, 1.58, 7.42, repro,
2014-03-30,-3.81, -0.26, -10.27, 1.93, 1.59, 7.28, repro,
2014-03-31,-0.13, -0.10, -9.51, 1.95, 1.58, 7.29, repro,
2014-04-01,-3.97, -2.00, -4.13, 2.00, 1.58, 7.57, repro,
2014-04-02,-4.33, 1.79, -15.49, 1.92, 1.57, 7.32, repro,
2014-04-03,-0.18, -0.74, -4.81, 1.95, 1.59, 7.35, repro,
2014-04-04,0.05, -0.30, -13.39, 1.97, 1.62, 7.61, repro,
2014-04-05,-4.14, -3.61, 1.27, 1.93, 1.57, 7.27, repro,
2014-04-06,-1.88, 0.03, 9.28, 2.01, 1.59, 7.63, repro,
2014-04-07,-0.22, -1.24, -2.43, 1.94, 1.58, 7.34, repro,
2014-04-08,-1.47, 1.53, -6.11, 1.93, 1.59, 7.36, repro,
2014-04-09,-1.59, 0.25, -9.38, 1.96, 1.60, 7.45, repro,
2014-04-10,-1.29, 0.23, -25.59, 1.98, 1.60, 7.54, repro,
2014-04-11,-1.85, 0.88, -7.47, 2.02, 1.65, 7.73, repro,
2014-04-12,-1.62, 0.02, 0.15, 1.95, 1.62, 7.46, repro,
2014-04-13,-2.41, -0.67, 4.82, 1.96, 1.63, 7.46, repro,
2014-04-14,-0.85, 0.80, -12.22, 1.95, 1.62, 7.46, repro,
2014-04-15,-1.10, -0.39, -0.94, 2.01, 1.61, 7.49, repro,
2014-04-16,-5.44, -4.21, -9.70, 2.09, 1.65, 7.71, repro,
2014-04-17,-2.50, -1.51, -4.93, 1.93, 1.57, 7.33, repro,
2014-04-18,-3.29, -1.24, -4.35, 1.95, 1.57, 7.32, repro,
2014-04-19,0.08, -1.83, 10.88, 1.95, 1.61, 7.41, repro,
2014-04-20,-1.76, -0.99, -11.40, 1.94, 1.57, 7.34, repro,
2014-04-21,1.12, 0.86, -12.74, 1.95, 1.61, 7.48, repro,
2014-04-22,-2.36, 1.77, -5.23, 1.95, 1.61, 7.44, repro,
2014-04-23,-3.62, -1.04, -1.39, 1.93, 1.60, 7.39, repro,
2014-04-24,-2.40, 0.92, 1.03, 1.95, 1.62, 7.48, repro,
2014-04-25,-2.31, 0.46, -2.98, 1.94, 1.64, 7.36, repro,
2014-04-26,-1.44, -4.34, -0.72, 1.96, 1.58, 7.35, repro,
2014-04-27,-1.51, -1.69, 3.29, 1.94, 1.58, 7.33, repro,
2014-04-28,-0.37, -0.18, 1.53, 1.96, 1.60, 7.38, repro,
2014-04-29,-3.05, 1.39, 6.22, 1.98, 1.61, 7.48, repro,
2014-04-30,1.09, -1.17, -3.72, 1.96, 1.60, 7.43, repro,
2014-05-01,-0.68, 2.73, 2.76, 1.94, 1.58, 7.36, repro,
2014-05-02,-1.08, -1.83, 0.60, 1.92, 1.57, 7.26, repro,
2014-05-03,-1.36, -0.89, -6.03, 1.96, 1.62, 7.38, repro,
2014-05-04,-2.83, -1.22, -0.84, 1.99, 1.62, 7.51, repro,
2014-05-05,-0.99, 2.92, -1.98, 1.94, 1.59, 7.42, repro,
2014-05-06,0.06, -3.61, 4.46, 1.92, 1.59, 7.37, repro,
2014-05-07,-1.40, 0.44, -20.86, 1.95, 1.58, 7.40, repro,
2014-05-08,-1.42, -1.08, 11.39, 1.99, 1.61, 7.47, repro,
2014-05-09,-0.47, 2.22, -5.69, 1.97, 1.62, 7.50, repro,
2014-05-10,-2.07, -2.35, 6.53, 1.92, 1.56, 7.33, repro,
2014-05-11,-1.51, 0.49, -5.13, 1.94, 1.57, 7.39, repro,
2014-05-12,0.47, -1.81, -7.35, 1.93, 1.58, 7.32, repro,
2014-05-13,-1.51, -1.41, -5.88, 1.94, 1.57, 7.28, repro,
2014-05-14,-1.37, 2.30, -0.21, 1.92, 1.56, 7.25, repro,
2014-05-15,-1.75, 0.56, -11.44, 1.95, 1.60, 7.39, repro,
2014-05-16,-2.76, -1.11, 7.55, 1.92, 1.56, 7.32, repro,
2014-05-17,-1.33, -0.30, -2.81, 1.92, 1.53, 7.24, repro,
2014-05-18,0.41, -1.05, -0.60, 1.93, 1.55, 7.27, repro,
2014-05-19,-4.38, -8.61, 17.60, 3.30, 3.02, 13.75, repro,
2014-05-20,0.82, -1.55, -11.81, 1.92, 1.55, 7.24, repro,
2014-05-21,-0.47, -1.07, -4.67, 1.93, 1.55, 7.30, repro,
2014-05-22,0.19, -2.18, -4.81, 1.93, 1.54, 7.31, repro,
2014-05-23,-0.35, -0.26, -2.41, 1.91, 1.53, 7.21, repro,
2014-05-24,0.99, -0.16, -1.43, 1.94, 1.54, 7.31, repro,
2014-05-25,0.47, -1.86, -3.34, 1.91, 1.53, 7.17, repro,
2014-05-26,-0.65, -0.43, -9.23, 1.91, 1.54, 7.25, repro,
2014-05-27,-0.11, 0.03, -11.83, 1.91, 1.55, 7.27, repro,
2014-05-28,-0.35, -1.04, -4.60, 1.93, 1.54, 7.28, repro,
2014-05-29,-0.57, -1.14, -7.97, 1.93, 1.56, 7.35, repro,
2014-05-30,-0.94, -1.38, -12.55, 1.93, 1.55, 7.30, repro,
2014-05-31,-1.41, 0.51, -11.19, 1.91, 1.55, 7.24, repro,
2014-06-01,0.27, -0.98, -12.27, 1.92, 1.56, 7.28, repro,
2014-06-02,-0.31, -1.58, -4.31, 1.92, 1.54, 7.27, repro,
2014-06-03,0.21, -5.20, -9.90, 1.93, 1.55, 7.28, repro,
2014-06-04,-1.79, -1.17, -7.41, 1.93, 1.55, 7.30, repro,
2014-06-05,-0.51, -0.18, -18.83, 1.95, 1.60, 7.42, repro,
2014-06-06,-1.42, -1.22, -7.90, 1.92, 1.56, 7.29, repro,
2014-06-07,-2.30, -2.88, -10.20, 1.91, 1.54, 7.22, repro,
2014-06-08,-1.49, 1.28, -20.64, 1.93, 1.55, 7.29, repro,
2014-06-09,-1.75, -0.79, -6.64, 1.96, 1.60, 7.41, repro,
2014-06-10,-2.40, -1.14, -3.55, 1.93, 1.55, 7.28, repro,
2014-06-11,-0.38, -3.34, -10.74, 1.91, 1.55, 7.23, repro,
2014-06-12,-1.45, 0.99, -2.84, 1.99, 1.57, 7.42, repro,
2014-06-13,-1.75, 2.35, -0.23, 1.99, 1.57, 7.40, repro,
2014-06-14,-2.65, -1.32, -6.53, 2.77, 2.55, 11.25, repro,
2014-06-15,-1.81, -0.14, -8.19, 1.92, 1.54, 7.24, repro,
2014-06-16,-2.06, -1.75, -3.60, 1.91, 1.53, 7.23, repro,
2014-06-17,-1.41, 1.55, -13.34, 2.52, 2.57, 10.12, repro,
2014-06-18,0.16, -2.68, -1.03, 1.93, 1.54, 7.26, repro,
2014-06-19,-2.21, -1.06, -0.54, 1.91, 1.52, 7.16, repro,
2014-06-20,-1.89, -0.04, -10.04, 1.91, 1.53, 7.19, repro,
2014-06-21,-4.41, -3.32, -7.55, 2.53, 2.27, 9.82, repro,
2014-06-22,-1.78, -2.58, -6.28, 1.90, 1.51, 7.12, repro,
2014-06-23,-1.86, -0.95, -0.12, 1.91, 1.54, 7.22, repro,
2014-06-24,-0.91, -1.34, -7.02, 1.92, 1.53, 7.21, repro,
2014-06-25,-2.01, -0.24, -0.39, 1.91, 1.53, 7.18, repro,
2014-06-26,-5.03, -3.02, -7.31, 2.04, 1.63, 7.51, repro,
2014-06-27,0.01, -5.40, -9.32, 1.94, 1.54, 7.27, repro,
2014-06-28,-3.46, -2.23, -8.92, 1.93, 1.53, 7.28, repro,
2014-06-29,-2.25, 0.51, -1.85, 1.88, 1.51, 7.10, repro,
2014-06-30,-3.08, -0.30, -6.36, 1.90, 1.53, 7.15, repro,
2014-07-01,-2.19, -5.26, -7.27, 1.88, 1.53, 7.12, repro,
2014-07-02,1.31, -2.13, -1.85, 1.90, 1.53, 7.14, repro,
2014-07-03,-2.03, -2.42, -2.58, 1.90, 1.55, 7.18, repro,
2014-07-04,-1.67, -0.29, -9.15, 1.90, 1.55, 7.25, repro,
2014-07-05,-2.78, -2.14, -9.69, 1.88, 1.53, 7.14, repro,
2014-07-06,-2.40, -3.10, -1.67, 1.89, 1.52, 7.13, repro,
2014-07-07,-5.09, -3.67, 4.07, 1.89, 1.51, 7.08, repro,
2014-07-08,-4.51, -3.40, 9.94, 1.88, 1.52, 7.08, repro,
2014-07-09,-3.69, -0.67, -4.99, 1.90, 1.53, 7.14, repro,
2014-07-10,-1.94, -2.29, -3.16, 1.91, 1.56, 7.24, repro,
2014-07-11,-2.36, 1.09, -9.20, 1.89, 1.54, 7.13, repro,
2014-07-12,-2.96, 0.25, 1.00, 1.93, 1.53, 7.18, repro,
2014-07-13,-2.78, -0.40, 0.75, 1.91, 1.53, 7.13, repro,
2014-07-14,-1.59, -0.01, -3.63, 1.88, 1.51, 7.10, repro,
2014-07-15,-1.57, 0.37, -6.22, 1.90, 1.53, 7.19, repro,
2014-07-16,-2.32, -0.61, -5.71, 1.88, 1.52, 7.07, repro,
2014-07-17,-2.20, -2.32, 4.35, 1.92, 1.52, 7.19, repro,
2014-07-18,-1.45, -1.20, 1.17, 1.89, 1.52, 7.11, repro,
2014-07-19,-3.28, 0.39, 2.03, 1.90, 1.54, 7.24, repro,
2014-07-20,-3.07, -0.59, -8.50, 1.88, 1.51, 7.12, repro,
2014-07-21,-3.25, -3.19, 3.41, 1.91, 1.53, 7.25, repro,
2014-07-22,-4.49, 0.58, -9.43, 1.90, 1.52, 7.19, repro,
2014-07-23,-3.88, 1.64, -11.17, 1.91, 1.52, 7.20, repro,
2014-07-24,-2.63, -0.53, -8.44, 1.96, 1.54, 7.23, repro,
2014-07-25,-1.41, -0.81, -3.66, 1.89, 1.51, 7.11, repro,
2014-07-26,-4.22, -2.93, 5.52, 1.92, 1.53, 7.20, repro,
2014-07-27,-2.09, 0.42, -0.18, 1.94, 1.58, 7.32, repro,
2014-07-28,-2.10, -0.11, -3.68, 1.91, 1.53, 7.17, repro,
2014-07-29,-1.29, 2.64, -1.55, 1.90, 1.53, 7.18, repro,
2014-07-30,-3.69, 1.12, -6.39, 1.90, 1.52, 7.16, repro,
2014-07-31,-2.46, -1.65, -14.20, 1.90, 1.52, 7.15, repro,
2014-08-01,-4.08, 0.85, -5.70, 1.93, 1.55, 7.25, repro,
2014-08-02,-5.04, 1.39, -3.82, 1.94, 1.57, 7.38, repro,
2014-08-03,-3.14, -0.58, -1.12, 1.96, 1.60, 7.44, repro,
2014-08-04,-2.28, -2.59, 5.26, 1.91, 1.53, 7.19, repro,
2014-08-05,-3.58, -4.50, 1.58, 1.98, 1.61, 7.45, repro,
2014-08-06,-4.79, 1.00, -1.37, 1.91, 1.53, 7.20, repro,
2014-08-07,-1.52, -0.81, -5.37, 1.92, 1.55, 7.24, repro,
2014-08-08,-2.62, -3.46, -3.43, 1.97, 1.59, 7.39, repro,
2014-08-09,-2.31, -2.65, -20.08, 1.92, 1.57, 7.33, repro,
2014-08-10,-2.53, -1.86, -5.54, 1.89, 1.51, 7.09, repro,
2014-08-11,-2.60, -1.07, -14.11, 1.90, 1.52, 7.13, repro,
2014-08-12,-2.47, -1.24, -8.07, 1.93, 1.54, 7.23, repro,
2014-08-13,-4.10, 0.13, -5.96, 1.92, 1.54, 7.25, repro,
2014-08-14,-2.21, -2.18, 0.58, 1.96, 1.54, 7.40, repro,
2014-08-15,-1.10, -1.58, -6.91, 1.93, 1.56, 7.27, repro,
2014-08-16,0.12, 0.71, -6.41, 1.91, 1.52, 7.12, repro,
2014-08-17,-2.76, -2.88, -6.82, 1.91, 1.54, 7.16, repro,
2014-08-18,-3.58, -2.50, -2.82, 1.95, 1.57, 7.37, repro,
2014-08-19,0.15, -0.53, 0.27, 1.94, 1.56, 7.36, repro,
2014-08-20,-1.99, -1.24, -12.63, 2.01, 1.61, 7.61, repro,
2014-08-21,-1.01, -0.42, -5.12, 2.01, 1.60, 7.46, repro,
2014-08-22,-3.66, -3.42, -10.04, 1.95, 1.57, 7.26, repro,
2014-08-23,-3.07, -8.55, -6.71, 1.94, 1.57, 7.32, repro,
2014-08-24,-1.98, -3.10, -7.57, 1.95, 1.56, 7.30, repro,
2014-08-25,-3.94, -3.60, -2.31, 1.96, 1.61, 7.48, repro,
2014-08-26,-2.46, -3.82, -16.70, 1.96, 1.60, 7.42, repro,
2014-08-27,-3.54, 0.52, -2.41, 1.95, 1.59, 7.40, repro,
2014-08-28,-2.26, -1.58, -14.58, 1.92, 1.56, 7.25, repro,
2014-08-29,-0.24, -6.80, -10.18, 1.93, 1.56, 7.27, repro,
2014-08-30,-0.10, -0.42, -6.07, 1.93, 1.57, 7.34, repro,
2014-08-31,-2.05, -1.66, -5.06, 1.93, 1.56, 7.34, repro,
2014-09-01,-2.86, -1.46, 3.50, 1.93, 1.55, 7.28, repro,
2014-09-02,-4.04, -1.15, -6.98, 1.93, 1.55, 7.26, repro,
2014-09-03,-4.22, 1.10, -3.23, 1.93, 1.56, 7.24, repro,
2014-09-04,-3.22, -2.19, 2.52, 1.93, 1.57, 7.29, repro,
2014-09-05,-4.61, -3.08, -7.63, 1.93, 1.55, 7.24, repro,
2014-09-06,-3.95, 1.91, -15.17, 1.91, 1.55, 7.23, repro,
2014-09-07,-4.49, -3.04, -8.31, 1.92, 1.56, 7.23, repro,
2014-09-08,-2.66, -1.09, -15.69, 1.91, 1.57, 7.24, repro,
2014-09-09,-2.80, -0.72, -1.57, 1.96, 1.60, 7.33, repro,
2014-09-10,-1.98, 1.04, -8.57, 1.93, 1.56, 7.27, repro,
2014-09-11,-2.25, 2.29, -14.62, 1.94, 1.59, 7.31, repro,
2014-09-12,-1.26, -2.67, -15.47, 1.88, 1.54, 7.10, repro,
2014-09-13,-2.88, -3.77, -1.94, 1.88, 1.54, 7.08, repro,
2014-09-14,-1.76, -1.27, -5.42, 1.88, 1.54, 7.09, repro,
2014-09-15,-2.00, -1.21, -2.90, 1.88, 1.54, 7.10, repro,
2014-09-16,-4.98, -0.29, -3.10, 1.88, 1.55, 7.12, repro,
2014-09-17,-3.25, -1.41, -4.93, 1.87, 1.56, 7.11, repro,
2014-09-18,-4.96, -2.55, -1.62, 1.87, 1.54, 7.07, repro,
2014-09-19,-3.85, -2.82, -12.75, 1.91, 1.56, 7.18, repro,
2014-09-20,-3.05, 0.82, -13.73, 1.93, 1.60, 7.29, repro,
2014-09-21,-3.39, 0.39, -16.72, 1.88, 1.56, 7.16, repro,
2014-09-22,-2.45, -0.80, -11.21, 1.87, 1.55, 7.11, repro,
2014-09-23,-4.93, -3.13, -16.77, 1.87, 1.55, 7.07, repro,
2014-09-24,-2.54, -3.63, -13.64, 1.87, 1.55, 7.07, repro,
2014-09-25,-1.08, -1.50, -10.61, 1.89, 1.56, 7.15, repro,
2014-09-26,-2.91, -1.37, -5.62, 1.89, 1.57, 7.15, repro,
2014-09-27,-7.36, 0.18, -11.28, 1.94, 1.60, 7.47, repro,
2014-09-28,-3.53, -2.63, -7.11, 1.87, 1.56, 7.09, repro,
2014-09-29,-3.25, -3.27, -14.66, 1.86, 1.55, 7.04, repro,
2014-09-30,-0.91, -1.18, -19.10, 1.87, 1.56, 7.16, repro,
2014-10-01,-2.52, -4.04, -20.49, 1.89, 1.58, 7.20, repro,
2014-10-02,-1.78, -0.96, -16.45, 1.93, 1.59, 7.24, repro,
2014-10-03,-1.81, -5.48, -9.99, 1.88, 1.56, 7.14, repro,
2014-10-04,-4.43, -0.50, -9.98, 1.87, 1.56, 7.12, repro,
2014-10-05,-4.03, -1.13, -7.60, 1.88, 1.57, 7.16, repro,
2014-10-06,-4.68, -0.02, -12.56, 1.89, 1.57, 7.20, repro,
2014-10-07,-6.48, -3.06, -11.37, 1.91, 1.58, 7.24, repro,
2014-10-08,-2.43, 0.23, -26.82, 1.90, 1.57, 7.20, repro,
2014-10-09,-3.13, -2.26, -16.57, 1.89, 1.57, 7.18, repro,
2014-10-10,-3.65, -4.41, -19.39, 1.87, 1.56, 7.09, repro,
2014-10-11,-4.73, -1.57, -13.85, 1.89, 1.59, 7.28, repro,
2014-10-12,-3.84, -2.36, -14.25, 1.92, 1.60, 7.41, repro,
2014-10-13,-3.87, -4.81, -17.67, 1.91, 1.59, 7.34, repro,
2014-10-14,-2.54, -1.21, -23.86, 1.92, 1.60, 7.31, repro,
2014-10-15,-4.22, 0.08, -12.23, 1.88, 1.56, 7.13, repro,
2014-10-16,-6.26, -4.76, -17.39, 1.88, 1.56, 7.12, repro,
2014-10-17,-6.22, -1.80, -11.79, 1.89, 1.57, 7.16, repro,
2014-10-18,-4.78, -2.79, -17.32, 1.88, 1.58, 7.22, repro,
2014-10-19,-5.00, -1.87, -13.45, 1.94, 1.60, 7.31, repro,
2014-10-20,-5.17, -1.79, -15.22, 1.93, 1.59, 7.23, repro,
2014-10-21,-6.53, -2.25, -5.82, 1.91, 1.59, 7.17, repro,
2014-10-22,-5.80, -2.83, -5.86, 1.94, 1.61, 7.39, repro,
2014-10-23,-5.04, -0.31, -16.41, 1.90, 1.60, 7.35, repro,
2014-10-24,-4.66, -3.73, -12.51, 1.88, 1.58, 7.19, repro,
2014-10-25,-6.20, -2.10, -19.93, 1.87, 1.57, 7.18, repro,
2014-10-26,-4.25, -6.61, -28.16, 1.86, 1.56, 7.10, repro,
2014-10-27,-6.20, -6.15, -19.10, 1.90, 1.61, 7.39, repro,
2014-10-28,-6.65, -4.69, -7.16, 2.00, 1.64, 7.59, repro,
2014-10-29,-4.89, -1.78, -11.80, 1.87, 1.57, 7.21, repro,
2014-10-30,-5.43, -5.88, -11.22, 1.87, 1.56, 7.15, repro,
2014-10-31,-3.57, -5.71, -25.33, 1.86, 1.57, 7.21, repro,
2014-11-01,-3.35, -2.41, -9.50, 1.85, 1.57, 7.17, repro,
2014-11-02,-2.76, -0.90, -11.37, 1.84, 1.56, 7.09, repro,
2014-11-03,-5.50, -4.51, -10.69, 1.85, 1.57, 7.18, repro,
2014-11-04,-3.56, -1.10, -13.82, 1.85, 1.57, 7.19, repro,
2014-11-05,-3.41, -0.18, -11.58, 1.85, 1.56, 7.14, repro,
2014-11-06,-3.69, -1.54, -8.46, 1.88, 1.61, 7.26, repro,
2014-11-07,-5.06, -2.92, -6.34, 1.88, 1.60, 7.30, repro,
2014-11-08,-2.78, -1.91, -7.26, 1.85, 1.57, 7.16, repro,
2014-11-09,-6.43, -4.35, -13.44, 1.86, 1.59, 7.25, repro,
2014-11-10,-4.70, -1.39, -7.79, 1.87, 1.57, 7.25, repro,
2014-11-11,-2.40, -1.31, -15.71, 1.86, 1.57, 7.20, repro,
2014-11-12,-3.97, -1.69, -17.98, 1.85, 1.56, 7.12, repro,
2014-11-13,-6.35, -5.27, -11.41, 1.85, 1.58, 7.22, repro,
2014-11-14,-3.50, -5.58, -8.39, 1.87, 1.59, 7.26, repro,
2014-11-15,-3.16, -0.17, -3.52, 1.87, 1.59, 7.25, repro,
2014-11-16,-1.36, -2.21, -9.09, 1.86, 1.58, 7.25, repro,
2014-11-17,-4.91, -0.92, -7.73, 1.90, 1.61, 7.28, repro,
2014-11-18,-4.68, -8.31, 8.28, 1.98, 1.75, 7.70, repro,
2014-11-19,-3.94, -2.22, -5.49, 1.88, 1.59, 7.24, repro,
2014-11-20,-3.17, -0.81, -10.61, 1.91, 1.60, 7.42, repro,
2014-11-21,-2.10, -0.72, -7.13, 1.99, 1.65, 7.73, repro,
2014-11-22,-4.80, -2.39, 0.40, 1.96, 1.61, 7.60, repro,
2014-11-23,-3.27, 1.75, -6.26, 2.59, 2.59, 10.79, repro,
2014-11-24,-2.24, -2.67, -4.60, 1.95, 1.60, 7.53, repro,
2014-11-25,-4.23, 2.21, -8.99, 1.96, 1.63, 7.60, repro,
2014-11-26,-0.67, -6.97, -24.42, 1.93, 1.59, 7.50, repro,
2014-11-27,-2.46, -2.15, -11.67, 1.89, 1.60, 7.25, repro,
2014-11-28,-5.06, -4.08, -1.54, 1.91, 1.61, 7.36, repro,
2014-11-29,-5.31, -5.48, -8.44, 1.89, 1.58, 7.30, repro,
2014-11-30,-3.13, -3.62, -3.58, 1.97, 1.65, 7.62, repro,
2014-12-01,-2.12, -1.96, -2.25, 1.96, 1.69, 7.69, repro,
2014-12-02,-3.00, -3.79, -18.06, 1.89, 1.61, 7.28, repro,
2014-12-03,-2.98, -2.25, -14.36, 1.92, 1.66, 7.52, repro,
2014-12-04,-6.66, -2.88, -1.31, 1.97, 1.67, 7.73, repro,
2014-12-05,-2.46, -2.71, -7.69, 1.90, 1.60, 7.32, repro,
2014-12-06,-2.76, -1.94, -15.70, 1.86, 1.56, 7.11, repro,
2014-12-07,-3.58, -1.06, -24.92, 1.87, 1.60, 7.20, repro,
2014-12-08,-1.47, -0.04, -21.27, 1.82, 1.59, 7.11, repro,
2014-12-09,-3.15, -0.84, -19.88, 1.83, 1.58, 7.11, repro,
2014-12-10,-3.71, -0.94, 1.43, 1.85, 1.58, 7.19, repro,
2014-12-11,-1.33, -4.59, -14.48, 1.87, 1.65, 7.41, repro,
2014-12-12,-3.82, -2.28, -3.42, 1.85, 1.63, 7.26, repro,
2014-12-13,0.46, -1.26, -19.65, 1.84, 1.59, 7.11, repro,
2014-12-14,-0.69, -2.79, -11.89, 1.81, 1.55, 7.01, repro,
2014-12-15,-1.33, -4.58, -23.14, 1.84, 1.59, 7.19, repro,
2014-12-16,1.92, 0.44, -15.65, 1.91, 1.62, 7.33, repro,
2014-12-17,-0.96, -0.96, -10.45, 1.89, 1.57, 7.22, repro,
2014-12-18,0.31, -5.53, -24.09, 1.80, 1.55, 7.04, repro,
2014-12-19,-0.05, -2.73, -17.22, 1.82, 1.62, 7.17, repro,
2014-12-20,0.47, -2.89, -22.01, 1.82, 1.53, 7.04, repro,
2014-12-21,-1.08, -3.59, -5.75, 1.83, 1.55, 7.13, repro,
2014-12-22,-0.62, -5.63, -12.85, 1.83, 1.54, 7.10, repro,
2014-12-23,0.26, -2.58, -22.11, 1.82, 1.56, 7.15, repro,
2014-12-24,1.93, -3.15, -8.60, 1.80, 1.54, 7.03, repro,
2014-12-25,-0.75, -4.59, -9.42, 1.83, 1.59, 7.19, repro,
2014-12-26,-0.03, -3.42, -9.43, 1.81, 1.53, 7.01, repro,
2014-12-27,-0.17, -2.55, -5.32, 1.83, 1.55, 7.10, repro,
2014-12-28,1.49, 0.64, -12.26, 1.96, 1.77, 7.82, repro,
2014-12-29,0.87, -3.88, -12.78, 1.81, 1.55, 7.08, repro,
2014-12-30,0.55, -4.98, -9.21, 1.82, 1.54, 7.06, repro,
2014-12-31,-1.23, -5.88, -5.52, 1.83, 1.53, 7.04, repro,
2015-01-01,0.77, -2.42, -9.16, 1.83, 1.54, 7.09, repro,
2015-01-02,0.32, -5.10, -11.43, 1.82, 1.56, 7.10, repro,
2015-01-03,-0.72, -3.13, -20.69, 1.81, 1.54, 7.05, repro,
2015-01-04,0.66, -4.83, -14.20, 1.85, 1.57, 7.21, repro,
2015-01-05,-1.01, -0.53, -20.09, 1.94, 1.65, 7.42, repro,
2015-01-06,-0.79, -0.71, -17.02, 1.85, 1.58, 7.17, repro,
2015-01-07,-2.73, -1.07, -15.37, 1.87, 1.59, 7.28, repro,
2015-01-08,-0.77, -2.68, -12.17, 1.84, 1.56, 7.10, repro,
2015-01-09,-0.25, -4.16, -9.74, 1.88, 1.62, 7.25, repro,
2015-01-10,1.11, -6.64, -18.29, 1.84, 1.58, 7.15, repro,
2015-01-11,-4.41, -2.39, 0.71, 1.84, 1.58, 7.16, repro,
2015-01-12,-1.75, -5.29, -20.97, 1.84, 1.57, 7.13, repro,
2015-01-13,-2.67, 0.75, -8.08, 1.83, 1.56, 7.10, repro,
2015-01-14,0.07, -2.54, -10.31, 1.84, 1.57, 7.15, repro,
2015-01-15,-3.54, -5.99, -4.47, 1.84, 1.58, 7.18, repro,
2015-01-16,0.38, -2.59, -11.12, 1.90, 1.60, 7.38, repro,
2015-01-17,-1.27, -0.67, -8.84, 1.91, 1.64, 7.37, repro,
2015-01-18,-0.66, -1.51, -6.20, 1.85, 1.57, 7.17, repro,
2015-01-19,-1.01, 0.44, -12.24, 1.85, 1.56, 7.15, repro,
2015-01-20,-2.29, -1.52, -18.71, 1.85, 1.60, 7.25, repro,
2015-01-21,-4.54, -0.52, -12.90, 1.85, 1.59, 7.20, repro,
2015-01-22,-0.70, -2.87, -10.21, 1.84, 1.57, 7.16, repro,
2015-01-23,-0.49, -4.84, -10.84, 1.94, 1.68, 7.52, repro,
2015-01-24,0.04, -4.04, 3.09, 1.92, 1.61, 7.39, repro,
2015-01-25,-0.57, -2.05, -6.72, 1.83, 1.57, 7.13, repro,
2015-01-26,-2.33, -6.48, -3.35, 1.85, 1.58, 7.24, repro,
2015-01-27,-0.37, -1.72, -21.38, 1.88, 1.58, 7.24, repro,
2015-01-28,-2.36, -2.28, -14.61, 1.87, 1.56, 7.13, repro,
2015-01-29,-1.72, -2.52, -14.38, 1.89, 1.58, 7.27, repro,
2015-01-30,-1.18, -1.57, -15.55, 1.90, 1.59, 7.31, repro,
2015-01-31,-0.50, -1.05, -6.53, 1.85, 1.58, 7.17, repro,
2015-02-01,-1.39, -1.90, -10.11, 1.85, 1.57, 7.16, repro,
2015-02-02,-3.93, -5.97, -0.55, 1.88, 1.57, 7.19, repro,
2015-02-03,-1.99, -2.80, -6.14, 1.88, 1.57, 7.19, repro,
2015-02-04,-2.07, -2.45, -10.02, 1.85, 1.58, 7.19, repro,
2015-02-05,-0.41, -0.91, -10.04, 1.91, 1.59, 7.39, repro,
2015-02-06,0.99, -3.52, -12.91, 1.93, 1.62, 7.38, repro,
2015-02-07,-1.95, -3.17, -11.99, 1.83, 1.54, 7.06, repro,
2015-02-08,-2.94, -4.08, 4.57, 1.83, 1.52, 7.02, repro,
2015-02-09,-2.49, -4.64, -6.69, 1.85, 1.56, 7.17, repro,
2015-02-10,0.41, -4.60, -5.93, 1.92, 1.60, 7.35, repro,
2015-02-11,-1.78, -3.31, -13.04, 2.00, 1.71, 7.65, repro,
2015-02-12,-0.86, -2.65, -7.20, 1.88, 1.61, 7.27, repro,
2015-02-13,-0.80, -2.55, -16.82, 1.87, 1.54, 7.14, repro,
2015-02-14,-1.71, 0.18, 1.29, 1.82, 1.53, 7.03, repro,
2015-02-15,-2.79, 4.29, -2.00, 1.84, 1.55, 7.14, repro,
2015-02-16,-0.76, -0.04, -10.78, 1.85, 1.55, 7.14, repro,
2015-02-17,-2.08, -5.41, -10.01, 1.83, 1.54, 7.08, repro,
2015-02-18,-1.65, -1.02, -15.49, 1.83, 1.55, 7.12, repro,
