PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P028
Station name,ChacoCnHP_NM2005
Begin Date, 2005-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0316849875 North Latitude, -107.9084090442 East Longitude, 1933.11750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-01,-0.82, 0.36, 14.02, 1.92, 1.57, 6.98, repro,
2012-06-02,-0.50, -0.54, 12.74, 1.91, 1.58, 6.94, repro,
2012-06-03,-1.70, -1.12, 12.14, 1.88, 1.53, 6.83, repro,
2012-06-04,-1.85, -0.90, 9.03, 1.88, 1.54, 6.85, repro,
2012-06-05,-1.72, 0.08, 9.60, 1.93, 1.58, 7.02, repro,
2012-06-06,-0.30, -0.14, 14.92, 1.88, 1.54, 6.88, repro,
2012-06-07,-1.16, 0.09, 17.16, 1.88, 1.54, 6.86, repro,
2012-06-08,-2.21, -0.26, 10.65, 1.87, 1.53, 6.81, repro,
2012-06-09,-1.74, -0.36, 17.77, 1.93, 1.58, 6.98, repro,
2012-06-10,-1.45, -0.74, 8.69, 1.89, 1.54, 6.86, repro,
2012-06-11,-1.01, -1.01, 5.71, 1.90, 1.55, 6.97, repro,
2012-06-12,-1.27, -0.26, 15.52, 1.88, 1.56, 6.93, repro,
2012-06-13,-2.10, -0.12, 15.14, 1.87, 1.55, 6.84, repro,
2012-06-14,-0.94, -0.78, 11.51, 1.87, 1.55, 6.86, repro,
2012-06-15,-0.95, 0.23, 14.33, 1.89, 1.55, 6.87, repro,
2012-06-16,-1.21, -0.30, 5.90, 1.88, 1.56, 6.89, repro,
2012-06-17,-1.15, -1.25, 12.06, 1.89, 1.54, 6.90, repro,
2012-06-18,-1.23, -0.05, 19.65, 1.89, 1.55, 6.88, repro,
2012-06-19,-2.42, -1.07, 15.33, 1.91, 1.57, 6.92, repro,
2012-06-20,-1.17, 0.35, 15.33, 1.88, 1.54, 6.85, repro,
2012-06-21,1.36, 1.55, 3.06, 1.90, 1.58, 7.01, repro,
2012-06-22,-1.95, 0.63, 9.71, 1.90, 1.55, 6.94, repro,
2012-06-23,-1.63, -0.48, 9.58, 1.91, 1.56, 6.99, repro,
2012-06-24,-2.29, -1.07, 9.16, 1.91, 1.56, 6.98, repro,
2012-06-25,-2.82, -0.36, 12.49, 1.90, 1.56, 6.95, repro,
2012-06-26,-2.15, -1.54, 12.01, 1.89, 1.55, 6.88, repro,
2012-06-27,-0.72, -0.98, 23.97, 1.92, 1.56, 6.99, repro,
2012-06-28,-1.33, 0.13, 11.60, 1.93, 1.61, 7.14, repro,
2012-06-29,-1.19, -0.52, 14.48, 1.91, 1.56, 6.96, repro,
2012-06-30,-1.35, 0.51, 11.68, 1.92, 1.60, 7.08, repro,
2012-07-01,-1.37, 0.13, 11.27, 1.91, 1.61, 7.07, repro,
2012-07-02,-0.88, -0.53, 9.16, 1.91, 1.58, 7.01, repro,
2012-07-03,-3.92, -0.88, 23.25, 1.88, 1.54, 6.90, repro,
2012-07-04,-1.19, -0.54, 20.18, 1.90, 1.55, 6.92, repro,
2012-07-05,-2.80, -0.51, 18.91, 1.92, 1.59, 7.04, repro,
2012-07-06,-0.41, -1.10, 8.42, 1.91, 1.60, 7.03, repro,
2012-07-07,-0.29, -0.30, 1.53, 1.89, 1.53, 6.90, repro,
2012-07-08,-1.57, -1.38, 10.56, 1.91, 1.59, 7.03, repro,
2012-07-09,-0.52, -1.38, 10.01, 1.89, 1.54, 6.86, repro,
2012-07-10,-2.12, 0.34, 9.19, 1.90, 1.54, 6.91, repro,
2012-07-11,-1.78, -2.00, 8.07, 2.18, 1.65, 7.49, repro,
2012-07-12,-2.04, -1.74, 2.89, 2.05, 1.69, 7.47, repro,
2012-07-13,-1.66, -1.65, 9.55, 1.92, 1.55, 6.98, repro,
2012-07-14,-2.65, 0.56, 12.04, 1.89, 1.54, 6.90, repro,
2012-07-15,-3.00, -0.51, 14.58, 1.93, 1.61, 7.13, repro,
2012-07-16,-2.57, 0.25, 15.11, 1.89, 1.54, 6.89, repro,
2012-07-17,-0.53, -1.40, 24.04, 1.90, 1.54, 6.95, repro,
2012-07-18,-1.45, -1.08, 12.93, 1.89, 1.54, 6.94, repro,
2012-07-19,0.07, -0.71, 15.97, 1.88, 1.53, 6.86, repro,
2012-07-20,-3.61, -0.89, 10.46, 1.90, 1.56, 6.95, repro,
2012-07-21,-2.59, -0.78, 9.03, 1.89, 1.53, 6.90, repro,
2012-07-22,-2.57, -1.20, -0.67, 1.90, 1.56, 7.04, repro,
2012-07-23,-0.55, -0.49, 7.78, 1.89, 1.54, 6.93, repro,
2012-07-24,-2.78, -2.44, 9.43, 1.88, 1.54, 6.91, repro,
2012-07-25,-3.21, -1.96, 10.18, 1.88, 1.52, 6.82, repro,
2012-07-26,-1.43, 0.11, 18.62, 1.89, 1.53, 6.89, repro,
2012-07-27,-1.23, -0.61, 7.82, 1.95, 1.62, 7.15, repro,
2012-07-28,-1.48, -0.04, 9.76, 1.89, 1.55, 6.92, repro,
2012-07-29,-2.91, -1.80, 16.71, 1.89, 1.54, 6.93, repro,
2012-07-30,-3.59, -2.24, 16.46, 1.93, 1.58, 7.01, repro,
2012-07-31,-2.23, -2.84, 17.52, 1.92, 1.59, 7.10, repro,
2012-08-01,-0.96, -0.21, 8.28, 1.90, 1.54, 6.88, repro,
2012-08-02,-2.25, -0.69, 13.85, 1.90, 1.55, 6.94, repro,
2012-08-03,-0.46, -1.26, 15.66, 1.90, 1.55, 6.96, repro,
2012-08-04,-3.50, -2.54, 13.25, 1.88, 1.53, 6.87, repro,
2012-08-05,-4.01, -2.22, 10.64, 1.92, 1.59, 7.05, repro,
2012-08-06,-2.81, -0.50, 10.14, 1.89, 1.53, 6.88, repro,
2012-08-07,-2.39, -1.18, 12.42, 1.89, 1.52, 6.84, repro,
2012-08-08,-3.33, -1.08, 11.49, 1.95, 1.55, 7.20, repro,
2012-08-09,-1.32, 0.57, 10.49, 1.88, 1.53, 6.85, repro,
2012-08-10,-2.41, -0.68, 7.74, 1.89, 1.54, 6.88, repro,
2012-08-11,-1.58, -0.75, 17.60, 1.88, 1.52, 6.84, repro,
2012-08-12,-1.42, -0.26, 14.63, 1.89, 1.53, 6.88, repro,
2012-08-13,-3.72, -0.74, 12.57, 1.88, 1.52, 6.81, repro,
2012-08-14,-4.52, -0.82, 15.39, 1.88, 1.53, 6.85, repro,
2012-08-15,-3.18, -1.50, 15.86, 1.89, 1.53, 6.84, repro,
2012-08-16,-1.89, -0.15, 12.08, 1.91, 1.56, 7.00, repro,
2012-08-17,-3.82, -1.23, 10.15, 1.88, 1.54, 6.90, repro,
2012-08-18,-2.44, -1.68, 8.60, 1.88, 1.53, 6.85, repro,
2012-08-19,-3.13, -1.47, 12.78, 1.90, 1.55, 6.95, repro,
2012-08-20,-3.31, -2.47, 16.86, 1.89, 1.53, 6.87, repro,
2012-08-21,-1.95, -1.80, 7.21, 1.90, 1.53, 6.87, repro,
2012-08-22,-3.72, -1.26, 19.82, 1.92, 1.58, 7.02, repro,
2012-08-23,-1.42, -1.31, 11.01, 1.93, 1.57, 6.99, repro,
2012-08-24,-1.84, -0.80, 4.04, 1.90, 1.55, 6.96, repro,
2012-08-25,-2.30, -2.33, 19.14, 1.87, 1.53, 6.81, repro,
2012-08-26,-3.38, -2.99, 9.65, 1.92, 1.59, 7.06, repro,
2012-08-27,-2.20, 0.15, 5.26, 1.88, 1.53, 6.83, repro,
2012-08-28,-4.47, -2.31, 9.83, 1.91, 1.57, 6.93, repro,
2012-08-29,-3.13, -0.85, 12.59, 1.92, 1.57, 6.95, repro,
2012-08-30,-2.35, -2.24, 14.34, 1.87, 1.53, 6.81, repro,
2012-08-31,-4.21, -2.88, 14.87, 1.89, 1.54, 6.88, repro,
2012-09-01,-1.72, -2.21, 8.82, 1.89, 1.53, 6.86, repro,
2012-09-02,-3.06, -1.28, 17.18, 1.87, 1.53, 6.82, repro,
2012-09-03,-2.80, -1.94, 12.11, 1.89, 1.54, 6.86, repro,
2012-09-04,-3.51, -1.38, 14.55, 1.91, 1.57, 7.01, repro,
2012-09-05,-3.44, -2.69, 23.78, 1.90, 1.54, 6.90, repro,
2012-09-06,-3.07, -1.97, 12.55, 1.94, 1.62, 7.06, repro,
2012-09-07,-2.31, -1.20, 13.53, 1.95, 1.62, 7.08, repro,
2012-09-08,-4.54, -1.65, 7.80, 1.89, 1.54, 6.89, repro,
2012-09-09,-3.49, -1.64, 14.35, 1.91, 1.59, 7.06, repro,
2012-09-10,-3.68, -1.39, 16.44, 1.93, 1.58, 6.99, repro,
2012-09-11,-2.91, -2.08, 8.48, 1.92, 1.58, 6.94, repro,
2012-09-12,-3.26, -1.89, 9.44, 1.93, 1.58, 6.97, repro,
2012-09-13,-2.55, 0.33, 1.76, 2.00, 1.61, 7.18, repro,
2012-09-14,-4.05, -0.20, 7.82, 1.94, 1.64, 7.25, repro,
2012-09-15,-2.64, -1.05, 8.12, 1.91, 1.58, 6.97, repro,
2012-09-16,-2.52, -1.36, 12.66, 1.87, 1.53, 6.80, repro,
2012-09-17,-3.08, -1.63, 11.66, 1.89, 1.53, 6.82, repro,
2012-09-18,-1.28, -0.49, 11.24, 1.91, 1.58, 6.96, repro,
2012-09-19,-2.27, -1.03, 15.34, 1.88, 1.54, 6.89, repro,
2012-09-20,-3.49, -1.21, 16.45, 1.89, 1.54, 6.85, repro,
2012-09-21,-2.20, -2.03, 14.52, 1.89, 1.54, 6.91, repro,
2012-09-22,-3.12, -0.85, 11.55, 1.91, 1.59, 6.99, repro,
2012-09-23,-2.40, -1.08, 12.12, 1.91, 1.57, 7.00, repro,
2012-09-24,-3.20, -0.53, 9.14, 1.95, 1.57, 7.11, repro,
2012-09-25,-3.56, -0.48, 16.13, 1.94, 1.62, 7.24, repro,
2012-09-26,-1.93, -0.61, 12.81, 1.90, 1.58, 6.98, repro,
2012-09-27,-1.52, -0.87, 10.55, 1.91, 1.58, 7.01, repro,
2012-09-28,-3.34, -1.51, 11.72, 1.91, 1.58, 7.00, repro,
2012-09-29,-3.51, -0.60, 15.21, 1.88, 1.54, 6.87, repro,
2012-09-30,-2.99, -0.77, 11.04, 1.89, 1.54, 6.87, repro,
2012-10-01,-2.53, -0.43, 12.64, 1.89, 1.54, 6.90, repro,
2012-10-02,-2.46, -1.27, 15.03, 1.88, 1.54, 6.90, repro,
2012-10-03,-2.66, -1.14, 15.40, 1.89, 1.54, 6.91, repro,
2012-10-04,-3.63, -3.54, 12.87, 1.89, 1.55, 6.91, repro,
2012-10-05,-3.71, -1.86, 13.12, 1.89, 1.55, 6.95, repro,
2012-10-06,-2.48, -1.48, 14.64, 1.90, 1.54, 6.91, repro,
2012-10-07,-2.68, -0.95, 18.82, 1.91, 1.58, 7.01, repro,
2012-10-08,-1.76, -0.80, 14.23, 1.94, 1.63, 7.14, repro,
2012-10-09,-2.57, -1.76, 14.49, 1.90, 1.58, 6.97, repro,
2012-10-10,-2.61, -0.33, 13.94, 1.90, 1.56, 6.91, repro,
2012-10-11,-2.39, -0.39, 9.14, 1.91, 1.57, 6.97, repro,
2012-10-12,-1.69, -0.87, 10.61, 1.91, 1.57, 6.99, repro,
2012-10-13,-0.99, -2.31, 14.62, 1.90, 1.57, 6.97, repro,
2012-10-14,-2.23, -2.65, 12.85, 1.91, 1.57, 6.98, repro,
2012-10-15,-2.78, -1.89, 14.52, 1.90, 1.56, 6.92, repro,
2012-10-16,-2.46, -1.08, 17.97, 1.89, 1.55, 6.90, repro,
2012-10-17,-1.97, -0.26, 16.46, 1.90, 1.55, 6.92, repro,
2012-10-18,-1.88, -1.11, 15.53, 1.90, 1.56, 6.94, repro,
2012-10-19,-0.72, -1.21, 18.79, 1.92, 1.58, 6.98, repro,
2012-10-20,-2.94, -1.62, 20.39, 1.90, 1.56, 6.91, repro,
2012-10-21,-2.92, -1.66, 16.58, 1.91, 1.58, 6.98, repro,
2012-10-22,-1.66, -1.24, 7.75, 1.95, 1.61, 7.04, repro,
2012-10-23,-2.34, -1.17, 19.03, 1.92, 1.62, 7.08, repro,
2012-10-24,-0.09, -0.21, 21.02, 1.92, 1.59, 7.01, repro,
2012-10-25,-1.89, -1.63, 13.82, 1.93, 1.58, 6.98, repro,
2012-10-26,-1.93, -1.88, 6.86, 1.98, 1.63, 7.32, repro,
2012-10-27,-1.15, -0.99, 5.90, 1.97, 1.62, 7.11, repro,
2012-10-28,-1.39, -1.16, 11.29, 1.90, 1.57, 6.91, repro,
2012-10-29,-1.60, -0.79, 12.76, 1.90, 1.56, 6.87, repro,
2012-10-30,-1.22, -0.37, 8.38, 1.91, 1.57, 6.91, repro,
2012-10-31,-1.36, -0.85, 11.61, 1.97, 1.62, 7.07, repro,
2012-11-01,-1.29, -0.70, 6.64, 1.98, 1.63, 7.14, repro,
2012-11-02,-1.56, -1.15, 12.81, 2.02, 1.67, 7.42, repro,
2012-11-03,-1.61, -0.18, 12.51, 1.99, 1.61, 7.20, repro,
2012-11-04,-1.39, -0.42, 7.33, 2.04, 1.64, 7.34, repro,
2012-11-05,-1.45, -0.49, 13.38, 2.27, 1.73, 8.07, repro,
2012-11-06,-2.40, -0.64, 14.15, 2.15, 1.68, 7.53, repro,
2012-11-07,-1.91, -0.49, 11.26, 2.01, 1.63, 7.32, repro,
2012-11-08,-1.85, 0.98, 13.36, 2.04, 1.65, 7.28, repro,
2012-11-09,-0.94, 0.03, 7.72, 1.95, 1.62, 7.08, repro,
2012-11-10,-1.99, -0.71, 15.04, 1.94, 1.62, 7.08, repro,
2012-11-11,-1.77, -0.68, 7.69, 1.98, 1.63, 7.14, repro,
2012-11-12,-1.34, -0.72, 5.01, 2.02, 1.65, 7.22, repro,
2012-11-13,-1.65, 0.30, 2.96, 2.05, 1.65, 7.48, repro,
2012-11-14,-1.15, -0.14, 1.56, 1.91, 1.58, 6.94, repro,
2012-11-15,-1.01, 0.16, 0.72, 2.05, 1.65, 7.44, repro,
2012-11-16,-1.40, -0.09, 10.57, 1.93, 1.64, 7.12, repro,
2012-11-17,-1.96, -0.81, 7.72, 2.06, 1.61, 7.30, repro,
2012-11-18,-0.71, -0.39, 7.66, 2.03, 1.60, 7.25, repro,
2012-11-19,-2.18, 0.16, 7.04, 2.30, 1.85, 8.38, repro,
2012-11-20,-0.72, -0.62, 9.24, 2.01, 1.61, 7.23, repro,
2012-11-21,-2.33, 0.27, 13.51, 1.96, 1.59, 7.16, repro,
2012-11-22,-2.17, -0.96, 11.23, 1.89, 1.54, 6.83, repro,
2012-11-23,-0.94, -0.68, 4.91, 1.90, 1.54, 6.88, repro,
2012-11-24,-0.77, 0.73, 4.06, 1.91, 1.56, 6.94, repro,
2012-11-25,-0.60, -0.91, 10.71, 1.95, 1.59, 7.04, repro,
2012-11-26,-0.81, -0.34, 8.56, 1.95, 1.59, 7.03, repro,
2012-11-27,-1.27, -0.27, 6.61, 1.92, 1.57, 6.94, repro,
2012-11-28,-0.98, -0.32, 9.97, 1.99, 1.60, 7.18, repro,
2012-11-29,-0.78, -0.02, 1.98, 1.96, 1.58, 7.02, repro,
2012-11-30,-1.12, 0.13, 5.75, 1.91, 1.58, 6.99, repro,
2012-12-01,0.31, -0.86, 12.45, 1.89, 1.55, 6.88, repro,
2012-12-02,-1.55, -0.35, 14.57, 1.93, 1.58, 6.98, repro,
2012-12-03,-2.45, -0.60, 15.14, 1.95, 1.58, 6.97, repro,
2012-12-04,-0.99, -0.27, 5.67, 1.89, 1.54, 6.83, repro,
2012-12-05,-0.96, 0.13, 9.14, 1.91, 1.58, 6.99, repro,
2012-12-06,-1.46, 0.36, 11.70, 1.96, 1.60, 7.09, repro,
2012-12-07,-1.69, 0.28, 11.07, 1.96, 1.60, 7.03, repro,
2012-12-08,-0.45, -0.36, 14.62, 1.88, 1.54, 6.80, repro,
2012-12-09,-1.25, -1.34, 12.30, 1.93, 1.58, 6.93, repro,
2012-12-10,-0.83, 0.34, 12.74, 1.89, 1.59, 7.00, repro,
2012-12-11,-0.96, 0.06, 13.67, 1.94, 1.63, 7.11, repro,
2012-12-12,-0.89, -1.06, 16.08, 1.93, 1.58, 6.98, repro,
2012-12-13,-1.80, -0.62, 15.43, 1.93, 1.57, 6.92, repro,
2012-12-14,0.87, -0.31, 9.82, 1.91, 1.58, 7.01, repro,
2012-12-15,-1.15, -0.69, 18.92, 1.91, 1.59, 7.03, repro,
2012-12-16,-1.24, -0.28, 15.78, 1.88, 1.57, 6.91, repro,
2012-12-17,-1.46, -0.55, 15.55, 1.95, 1.62, 7.13, repro,
2012-12-18,-1.65, -2.14, 20.91, 1.91, 1.58, 6.97, repro,
2012-12-19,-0.19, -0.15, 19.27, 1.90, 1.59, 7.03, repro,
2012-12-20,-0.50, 0.33, 8.49, 1.93, 1.64, 7.18, repro,
2012-12-21,-0.42, 1.05, 6.14, 1.92, 1.62, 7.14, repro,
2012-12-22,-0.74, -0.52, 9.98, 1.90, 1.58, 7.03, repro,
2012-12-23,-1.09, -0.40, 16.55, 1.88, 1.54, 6.87, repro,
2012-12-24,-0.62, -0.33, 12.21, 1.95, 1.63, 7.14, repro,
2012-12-25,-1.24, -1.10, 14.98, 1.92, 1.59, 7.05, repro,
2012-12-26,0.41, 0.07, 8.51, 1.89, 1.58, 6.99, repro,
2012-12-27,0.70, -0.19, 13.38, 1.96, 1.69, 7.23, repro,
2012-12-28,0.61, -0.63, 8.03, 1.94, 1.68, 7.26, repro,
2012-12-29,0.28, -0.64, 9.73, 1.88, 1.57, 6.92, repro,
2012-12-30,0.54, 0.61, 10.39, 1.89, 1.57, 6.93, repro,
2012-12-31,1.57, -0.51, 10.28, 1.92, 1.60, 7.05, repro,
2013-01-01,0.42, 0.07, 8.78, 1.92, 1.60, 7.06, repro,
2013-01-02,0.04, 0.06, 10.03, 1.98, 1.68, 7.42, repro,
2013-01-03,0.85, 0.17, 6.04, 1.88, 1.59, 6.98, repro,
2013-01-04,0.64, -0.19, 6.66, 1.90, 1.60, 7.06, repro,
2013-01-05,0.65, 0.38, 6.13, 1.91, 1.60, 7.06, repro,
2013-01-06,0.13, 0.21, 6.49, 1.87, 1.55, 6.83, repro,
2013-01-07,0.26, 0.20, 9.74, 1.97, 1.69, 7.39, repro,
2013-01-08,0.35, -0.14, 13.63, 1.89, 1.58, 6.96, repro,
2013-01-09,1.10, -0.11, 5.83, 1.92, 1.61, 7.17, repro,
2013-01-10,0.85, -0.68, 15.48, 1.99, 1.65, 7.28, repro,
2013-01-11,-0.05, -0.98, 19.60, 1.97, 1.72, 7.50, repro,
2013-01-12,-0.77, -1.00, 13.84, 1.94, 1.66, 7.31, repro,
2013-01-13,-0.02, -0.02, 10.94, 1.95, 1.63, 7.20, repro,
2013-01-14,0.87, -0.15, 10.81, 1.91, 1.60, 7.10, repro,
2013-01-15,1.00, -0.27, 7.93, 1.96, 1.63, 7.24, repro,
2013-01-16,0.07, -1.01, 6.36, 1.95, 1.61, 7.04, repro,
2013-01-17,0.79, -0.51, 1.84, 2.02, 1.67, 7.30, repro,
2013-01-18,0.23, 0.28, 4.70, 1.99, 1.66, 7.31, repro,
2013-01-19,1.38, -0.17, 7.75, 1.87, 1.54, 6.80, repro,
2013-01-20,0.83, -0.70, 9.40, 1.87, 1.55, 6.83, repro,
2013-01-21,0.56, -0.04, 11.82, 1.87, 1.55, 6.86, repro,
2013-01-22,0.77, 0.08, 6.74, 1.91, 1.62, 7.14, repro,
2013-01-23,1.32, -0.13, 2.37, 1.98, 1.58, 7.21, repro,
2013-01-24,1.21, -0.28, 7.42, 2.01, 1.68, 7.54, repro,
2013-01-25,0.89, -0.27, 14.90, 1.90, 1.58, 6.98, repro,
2013-01-26,0.63, 0.05, 11.21, 1.89, 1.58, 6.94, repro,
2013-01-27,-0.24, -2.36, 12.77, 1.88, 1.55, 6.87, repro,
2013-01-28,0.51, -0.12, 13.31, 1.86, 1.53, 6.78, repro,
2013-01-29,1.81, -1.29, 16.83, 1.88, 1.56, 6.93, repro,
2013-01-30,1.76, -1.25, 10.21, 1.90, 1.56, 6.92, repro,
2013-01-31,1.22, -0.70, 12.55, 1.98, 1.67, 7.20, repro,
2013-02-01,0.22, 0.24, 5.60, 1.94, 1.62, 7.09, repro,
2013-02-02,0.73, -0.04, 3.41, 1.90, 1.57, 6.90, repro,
2013-02-03,0.40, 0.15, 3.80, 1.86, 1.53, 6.79, repro,
2013-02-04,1.45, 0.45, 7.45, 1.86, 1.53, 6.80, repro,
2013-02-05,1.11, -0.42, 8.70, 1.97, 1.64, 7.16, repro,
2013-02-06,0.89, -0.07, 8.95, 2.02, 1.65, 7.29, repro,
2013-02-07,1.09, 0.65, 6.53, 1.90, 1.56, 6.87, repro,
2013-02-08,0.16, 1.63, 5.18, 1.89, 1.56, 6.88, repro,
2013-02-09,0.59, -0.04, 12.95, 1.89, 1.56, 6.88, repro,
2013-02-10,0.04, -0.66, 7.61, 1.96, 1.61, 7.20, repro,
2013-02-11,1.35, -0.81, 7.84, 1.91, 1.57, 6.96, repro,
2013-02-12,0.71, 0.10, 7.56, 1.95, 1.60, 7.17, repro,
2013-02-13,0.22, -0.24, 10.29, 1.96, 1.65, 7.23, repro,
2013-02-14,0.15, 0.36, 7.30, 1.90, 1.57, 6.98, repro,
2013-02-15,0.55, 0.46, 0.66, 1.90, 1.56, 6.90, repro,
2013-02-16,0.76, 0.21, 0.59, 1.90, 1.58, 7.02, repro,
2013-02-17,-0.31, 0.77, 10.38, 1.92, 1.58, 7.06, repro,
2013-02-18,0.03, 0.51, 11.38, 1.93, 1.60, 7.07, repro,
2013-02-19,0.72, 0.74, 8.85, 1.93, 1.59, 7.06, repro,
2013-02-20,1.03, 1.29, 11.92, 1.90, 1.55, 6.86, repro,
2013-02-21,-0.07, -0.14, 14.50, 1.96, 1.58, 7.09, repro,
2013-02-22,-0.05, -0.56, 18.37, 1.94, 1.62, 7.10, repro,
2013-02-23,0.01, 0.08, 14.57, 1.94, 1.63, 7.11, repro,
2013-02-24,0.18, -0.69, 17.85, 1.87, 1.55, 6.85, repro,
2013-02-25,0.67, -0.62, 8.28, 1.87, 1.54, 6.86, repro,
2013-02-26,0.09, -0.24, 14.48, 1.93, 1.59, 7.03, repro,
2013-02-27,0.12, -0.60, 6.14, 1.88, 1.55, 6.87, repro,
2013-02-28,-0.41, -0.00, 6.10, 1.88, 1.56, 6.91, repro,
2013-03-01,0.28, -0.67, 6.12, 1.93, 1.58, 7.09, repro,
2013-03-02,0.78, 0.38, 3.40, 1.91, 1.58, 7.06, repro,
2013-03-03,0.65, -0.26, 4.39, 1.95, 1.58, 7.08, repro,
2013-03-04,1.02, 0.40, 11.37, 1.96, 1.60, 7.19, repro,
2013-03-05,-0.22, -1.00, 6.94, 1.89, 1.60, 6.99, repro,
2013-03-06,-1.71, -0.20, 9.79, 2.00, 1.59, 7.36, repro,
2013-03-07,-1.22, -0.25, 8.85, 1.98, 1.58, 7.23, repro,
2013-03-08,0.08, 1.25, 8.77, 1.87, 1.54, 6.86, repro,
2013-03-09,-1.05, -0.04, 11.37, 1.92, 1.58, 7.01, repro,
2013-03-10,0.04, -0.94, 15.10, 1.92, 1.56, 7.00, repro,
2013-03-11,0.12, -0.41, 13.46, 1.93, 1.57, 7.10, repro,
2013-03-12,-0.37, -1.01, 9.86, 1.87, 1.55, 6.90, repro,
2013-03-13,0.33, -0.80, 0.41, 1.91, 1.56, 7.03, repro,
2013-03-14,-0.15, -0.24, 1.11, 1.92, 1.57, 7.08, repro,
2013-03-15,0.27, -0.76, 8.57, 1.87, 1.55, 6.90, repro,
2013-03-16,0.68, 0.03, 14.40, 1.89, 1.56, 6.94, repro,
2013-03-17,-0.26, -1.88, 15.65, 1.92, 1.57, 7.06, repro,
2013-03-18,-0.25, -0.57, 15.20, 1.90, 1.57, 7.01, repro,
2013-03-19,-0.04, -0.59, 8.60, 1.90, 1.57, 6.90, repro,
2013-03-20,0.44, 0.08, 3.07, 1.86, 1.55, 6.83, repro,
2013-03-21,-0.50, -1.19, 12.52, 1.86, 1.56, 6.83, repro,
2013-03-22,-0.63, 0.27, 16.28, 1.86, 1.55, 6.83, repro,
2013-03-23,-0.36, -0.05, 13.52, 1.86, 1.56, 6.82, repro,
2013-03-24,0.45, -1.03, 4.77, 1.86, 1.55, 6.82, repro,
2013-03-25,-0.44, -0.51, 6.30, 1.86, 1.55, 6.82, repro,
2013-03-26,0.12, -0.40, 6.33, 1.86, 1.55, 6.83, repro,
2013-03-27,-1.37, -0.99, 8.22, 1.91, 1.58, 6.99, repro,
2013-03-28,-0.78, -0.83, 5.95, 1.94, 1.62, 7.12, repro,
2013-03-29,-0.91, -0.46, 8.22, 1.90, 1.58, 6.92, repro,
2013-03-30,-0.55, -0.65, 8.33, 1.90, 1.59, 7.01, repro,
2013-03-31,-0.68, -0.69, 10.29, 1.90, 1.59, 6.96, repro,
2013-04-01,-0.46, -1.16, 7.78, 1.91, 1.59, 6.97, repro,
2013-04-02,-0.59, -0.26, 8.20, 1.91, 1.59, 6.95, repro,
2013-04-03,-1.08, -0.66, 7.48, 1.91, 1.59, 6.92, repro,
2013-04-04,-1.60, -0.83, 8.57, 1.93, 1.64, 7.09, repro,
2013-04-05,-0.87, -0.74, 12.56, 1.91, 1.60, 6.99, repro,
2013-04-06,-1.17, -0.94, 11.68, 1.91, 1.59, 6.94, repro,
2013-04-07,-0.29, -0.74, 13.22, 1.91, 1.61, 7.01, repro,
2013-04-08,-0.38, -1.98, 13.06, 1.91, 1.60, 6.96, repro,
2013-04-09,-1.96, -0.59, 16.56, 1.90, 1.60, 6.93, repro,
2013-04-10,-2.80, -1.93, 8.47, 1.93, 1.60, 6.99, repro,
2013-04-11,0.36, -0.93, 12.75, 1.94, 1.63, 7.12, repro,
2013-04-12,-0.54, -0.05, 14.85, 2.00, 1.68, 7.25, repro,
2013-04-13,-0.40, -0.92, 13.81, 1.91, 1.60, 6.96, repro,
2013-04-14,-1.79, -2.11, 16.63, 1.94, 1.62, 7.00, repro,
2013-04-15,0.60, -0.23, 24.36, 1.93, 1.62, 7.06, repro,
2013-04-16,0.03, 0.46, 11.94, 1.91, 1.60, 6.95, repro,
2013-04-17,-1.55, -1.25, 15.19, 1.90, 1.59, 6.92, repro,
2013-04-18,-0.79, -1.02, 13.71, 1.95, 1.66, 7.16, repro,
2013-04-19,-0.13, -0.77, 6.34, 1.94, 1.66, 7.14, repro,
2013-04-20,-0.51, -0.09, 7.09, 1.93, 1.65, 7.09, repro,
2013-04-21,-0.03, 0.44, 3.75, 1.90, 1.59, 6.90, repro,
2013-04-22,-1.32, 0.47, 7.40, 1.90, 1.59, 6.90, repro,
2013-04-23,-0.78, 0.05, 6.10, 1.94, 1.65, 7.11, repro,
2013-04-24,-1.47, 0.31, 8.85, 1.94, 1.66, 7.14, repro,
2013-04-25,-0.60, 0.30, 5.50, 1.94, 1.65, 7.09, repro,
2013-04-26,-0.25, -0.06, 7.73, 1.93, 1.65, 7.03, repro,
2013-04-27,-1.35, 0.41, 9.40, 1.89, 1.59, 6.88, repro,
2013-04-28,-1.16, -0.46, 8.78, 1.92, 1.60, 6.97, repro,
2013-04-29,-1.80, -0.66, 9.86, 1.95, 1.65, 7.14, repro,
2013-04-30,-0.83, -0.40, 10.79, 1.92, 1.61, 6.98, repro,
2013-05-01,-0.05, -0.46, 6.29, 1.91, 1.60, 6.94, repro,
2013-05-02,-0.33, -0.06, 2.20, 1.93, 1.65, 7.08, repro,
2013-05-03,-1.11, 0.13, 5.33, 1.94, 1.65, 7.14, repro,
2013-05-04,-0.62, 0.37, 9.34, 1.92, 1.61, 7.01, repro,
