PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2021-02-19
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-10,0.50, -1.79, -7.08, 2.33, 1.56, 7.00, repro,
2008-09-11,-1.83, -1.89, -9.19, 2.35, 1.57, 7.10, repro,
2008-09-12,-0.31, -3.42, 0.04, 2.38, 1.58, 7.23, repro,
2008-09-13,-0.75, -1.28, -4.83, 2.35, 1.55, 7.07, repro,
2008-09-14,-0.09, -1.94, -9.17, 2.31, 1.53, 6.96, repro,
2008-09-15,-0.50, -1.80, -6.00, 2.36, 1.58, 7.14, repro,
2008-09-16,-0.46, -1.26, -13.95, 2.35, 1.57, 7.29, repro,
2008-09-17,0.14, -1.30, -14.90, 2.41, 1.59, 7.30, repro,
2008-09-18,1.19, -1.57, -5.88, 2.44, 1.58, 7.21, repro,
2008-09-19,-0.94, -2.82, -1.29, 2.37, 1.55, 7.06, repro,
2008-09-20,1.23, -1.98, 4.85, 2.32, 1.52, 7.05, repro,
2008-09-21,-0.47, -1.25, 10.12, 2.34, 1.53, 7.02, repro,
2008-09-22,0.16, -1.42, -1.01, 2.34, 1.53, 7.06, repro,
2008-09-23,-0.08, -1.42, -8.30, 2.34, 1.53, 6.97, repro,
2008-09-24,-1.59, -2.47, -11.90, 2.35, 1.56, 7.10, repro,
2008-09-25,2.39, 0.58, 2.36, 2.34, 1.53, 7.04, repro,
2008-09-26,0.39, 0.34, -0.51, 2.40, 1.60, 7.37, repro,
2008-09-27,-1.62, -1.56, -8.02, 2.44, 1.62, 7.36, repro,
2008-09-28,-1.66, -1.21, -13.52, 2.45, 1.61, 7.40, repro,
2008-09-29,-2.10, -1.18, -6.30, 2.36, 1.54, 7.03, repro,
2008-09-30,0.84, -2.40, -11.93, 2.29, 1.52, 6.90, repro,
2008-10-01,-0.46, -1.18, -8.21, 2.39, 1.55, 6.95, repro,
2008-10-02,-0.11, -2.05, -4.86, 2.34, 1.54, 6.99, repro,
2008-10-03,-0.81, -1.48, 5.27, 2.35, 1.56, 7.07, repro,
2008-10-04,2.17, -3.79, 22.41, 2.55, 1.64, 7.73, repro,
2008-10-05,0.40, -1.92, -3.45, 2.30, 1.51, 6.91, repro,
2008-10-06,-2.36, -0.52, 7.68, 2.28, 1.51, 6.89, repro,
2008-10-07,1.52, -3.06, -10.57, 2.40, 1.55, 7.16, repro,
2008-10-08,-1.15, -1.65, -11.25, 2.39, 1.60, 7.28, repro,
2008-10-09,-0.55, -0.67, -12.41, 2.24, 1.49, 6.81, repro,
2008-10-10,0.66, -0.94, -13.38, 2.37, 1.55, 7.11, repro,
2008-10-11,-1.78, -2.25, -12.34, 2.34, 1.54, 7.04, repro,
2008-10-12,0.18, -1.53, -10.33, 2.29, 1.52, 6.89, repro,
2008-10-13,-1.88, -1.47, -9.89, 2.29, 1.52, 6.90, repro,
2008-10-14,-0.46, -0.32, 0.60, 2.26, 1.50, 6.84, repro,
2008-10-15,-0.38, -1.04, -11.29, 2.43, 1.57, 7.27, repro,
2008-10-16,1.20, -2.48, -1.00, 2.33, 1.54, 7.14, repro,
2008-10-17,0.93, -0.50, -18.37, 2.25, 1.51, 6.90, repro,
2008-10-18,1.01, -2.15, -15.57, 2.22, 1.49, 6.78, repro,
2008-10-19,-1.55, -1.20, -11.51, 2.24, 1.50, 6.84, repro,
2008-10-20,-2.42, -0.71, 0.51, 2.27, 1.51, 6.93, repro,
2008-10-21,2.50, -1.74, 10.50, 2.32, 1.53, 7.10, repro,
2008-10-22,-1.88, -0.34, -8.78, 2.35, 1.56, 7.18, repro,
2008-10-23,-1.96, -0.32, -6.97, 2.22, 1.50, 6.82, repro,
2008-10-24,-0.31, -1.36, -10.84, 2.24, 1.50, 6.88, repro,
2008-10-25,-0.69, -1.31, -3.57, 2.24, 1.50, 6.85, repro,
2008-10-26,-1.04, -1.75, -11.33, 2.36, 1.55, 7.15, repro,
2008-10-27,-1.50, -0.91, -14.43, 2.27, 1.51, 6.96, repro,
2008-10-28,0.26, -0.84, -20.37, 2.32, 1.52, 6.89, repro,
2008-10-29,-1.13, -0.84, -11.69, 2.45, 1.60, 7.06, repro,
2008-10-30,0.55, -1.65, -12.05, 2.26, 1.49, 6.82, repro,
2008-10-31,1.56, -1.81, 0.82, 2.43, 1.62, 7.53, repro,
2008-11-01,1.12, 0.90, 5.74, 2.23, 1.50, 6.87, repro,
2008-11-02,-0.39, -3.50, 27.16, 2.35, 1.59, 7.23, repro,
2008-11-03,2.09, -1.16, 18.03, 2.28, 1.55, 7.09, repro,
2008-11-04,3.78, -2.68, 17.63, 2.33, 1.53, 7.07, repro,
2008-11-05,1.61, -1.49, 11.69, 2.27, 1.51, 6.89, repro,
2008-11-06,3.20, -3.26, 3.60, 2.33, 1.56, 7.23, repro,
2008-11-07,7.49, -3.45, 9.66, 2.30, 1.54, 7.07, repro,
2008-11-08,1.49, 0.04, 22.65, 2.29, 1.55, 7.19, repro,
2008-11-09,1.11, -3.29, 19.88, 2.93, 2.04, 9.23, repro,
2008-11-12,3.75, -3.36, 19.19, 2.39, 1.57, 7.41, repro,
2008-11-13,1.22, -1.05, 3.59, 2.40, 1.59, 7.39, repro,
2008-11-14,-0.21, -0.57, -11.57, 2.29, 1.57, 7.16, repro,
2008-11-15,-2.26, 0.08, -13.97, 2.27, 1.53, 7.02, repro,
2008-11-16,-0.87, -0.72, -12.81, 2.26, 1.56, 7.06, repro,
2008-11-17,-1.43, 0.20, -14.22, 2.31, 1.60, 7.24, repro,
2008-11-18,0.21, -0.45, -10.76, 2.28, 1.57, 7.17, repro,
2008-11-19,-0.16, -0.63, -13.80, 2.26, 1.56, 7.09, repro,
2008-11-20,0.39, 0.26, -13.10, 2.31, 1.60, 7.19, repro,
2008-11-21,0.20, 0.89, -9.45, 2.27, 1.57, 7.09, repro,
2008-11-22,0.47, 0.10, 1.61, 2.28, 1.59, 7.20, repro,
2008-11-23,-1.50, -0.11, -9.51, 2.37, 1.63, 7.37, repro,
2008-11-24,-0.33, -0.36, -12.86, 2.42, 1.67, 7.60, repro,
2008-11-25,-0.58, -0.48, -6.78, 2.25, 1.52, 6.91, repro,
2008-11-26,0.49, 1.60, -7.34, 2.24, 1.51, 6.86, repro,
2008-11-27,0.44, -1.46, -17.92, 2.21, 1.55, 6.94, repro,
2008-11-28,0.35, 0.27, -9.45, 2.36, 1.65, 7.44, repro,
2008-11-29,-0.24, 1.01, -8.48, 2.37, 1.68, 7.57, repro,
2008-11-30,0.38, -0.08, -1.81, 2.23, 1.52, 6.84, repro,
2008-12-01,0.89, 0.21, -9.23, 2.68, 1.93, 8.44, repro,
2008-12-02,-1.18, -0.08, -3.55, 2.29, 1.60, 7.10, repro,
2008-12-03,1.15, -0.33, -10.33, 2.28, 1.56, 7.06, repro,
2008-12-04,0.83, 0.05, -13.21, 2.25, 1.55, 7.03, repro,
2008-12-05,-0.06, -0.51, -11.83, 2.30, 1.58, 7.14, repro,
2008-12-06,-1.21, -0.17, -10.81, 2.30, 1.60, 7.16, repro,
2008-12-07,2.57, -0.43, -4.72, 2.29, 1.60, 7.25, repro,
2008-12-08,1.09, -1.50, -0.88, 2.26, 1.54, 7.05, repro,
2008-12-09,2.22, -1.36, -11.58, 2.29, 1.52, 6.98, repro,
2008-12-10,1.00, -1.48, -16.16, 2.30, 1.53, 6.99, repro,
2008-12-11,0.59, -0.75, -14.23, 2.31, 1.54, 7.00, repro,
2008-12-12,0.95, -1.66, -5.00, 2.34, 1.60, 7.31, repro,
2008-12-13,3.64, -1.88, 5.12, 2.32, 1.61, 7.34, repro,
2008-12-14,0.45, -0.97, -10.54, 2.24, 1.50, 6.89, repro,
2008-12-15,0.12, -0.39, -14.78, 2.28, 1.52, 6.96, repro,
2008-12-16,-1.37, -1.49, -10.53, 2.38, 1.56, 7.15, repro,
2008-12-17,-0.14, -0.89, -17.05, 2.27, 1.50, 6.87, repro,
2008-12-18,-0.16, -2.97, -7.15, 2.24, 1.50, 6.86, repro,
2008-12-19,-2.11, -2.71, -11.43, 2.29, 1.51, 7.01, repro,
2008-12-20,-1.51, -0.60, -16.53, 2.31, 1.56, 7.15, repro,
2008-12-21,1.04, -2.12, -5.36, 2.25, 1.56, 6.98, repro,
2008-12-22,-1.85, -6.03, 1.88, 2.31, 1.56, 7.08, repro,
2008-12-23,-3.93, -3.14, 1.08, 2.33, 1.57, 7.24, repro,
2008-12-27,-2.86, -1.59, -9.99, 3.59, 2.75, 12.71, repro,
2008-12-28,1.70, 0.66, -6.68, 2.24, 1.51, 6.91, repro,
2008-12-29,-1.04, -0.14, -7.57, 2.30, 1.51, 7.03, repro,
2008-12-30,-2.13, -1.55, -20.90, 2.23, 1.49, 6.85, repro,
2008-12-31,1.33, -0.99, -8.81, 2.29, 1.53, 7.05, repro,
2009-01-01,0.78, -2.94, 0.27, 2.24, 1.51, 6.94, repro,
2009-01-02,0.91, -0.38, -5.12, 2.26, 1.51, 6.91, repro,
2009-01-03,-0.25, -0.69, -15.42, 2.26, 1.51, 6.96, repro,
2009-01-04,-1.13, -0.98, -23.55, 2.23, 1.50, 6.86, repro,
2009-01-05,8.81, 0.06, -8.49, 2.38, 1.60, 7.39, repro,
2009-01-06,1.96, -1.37, -0.83, 2.69, 1.75, 8.32, repro,
2009-01-09,-1.04, -0.64, -22.99, 2.32, 1.56, 7.18, repro,
2009-01-10,0.79, -1.33, -40.16, 5.06, 3.33, 15.63, repro,
2009-01-11,0.21, -0.15, -7.60, 2.29, 1.52, 7.03, repro,
2009-01-12,-2.07, 0.79, -16.52, 2.27, 1.52, 6.98, repro,
2009-01-14,0.89, 1.84, -24.01, 3.10, 2.24, 10.37, repro,
2009-01-15,-0.75, 0.23, -27.81, 2.20, 1.50, 6.80, repro,
2009-01-16,-0.54, 0.49, -23.85, 2.20, 1.49, 6.78, repro,
2009-01-17,-1.67, 0.46, -22.28, 2.22, 1.51, 6.90, repro,
2009-01-18,0.02, -0.31, -26.39, 2.29, 1.57, 7.16, repro,
2009-01-19,-1.00, 1.33, -26.93, 2.25, 1.52, 6.98, repro,
2009-01-20,-0.70, 0.71, -23.26, 2.25, 1.52, 6.96, repro,
2009-01-21,-0.62, 1.03, -24.42, 2.20, 1.49, 6.83, repro,
2009-01-22,-0.61, 0.75, -17.57, 2.22, 1.50, 6.87, repro,
2009-01-23,-0.29, 0.47, -23.74, 2.21, 1.51, 6.86, repro,
2009-01-24,-1.46, 0.54, -29.26, 2.25, 1.52, 7.00, repro,
2009-01-25,-0.67, 0.73, -22.29, 2.24, 1.52, 6.97, repro,
2009-01-26,-1.70, 0.46, -21.30, 2.27, 1.56, 7.13, repro,
2009-01-27,-1.95, 1.76, -24.25, 2.20, 1.50, 6.83, repro,
2009-01-28,-1.22, 1.48, -19.21, 2.19, 1.50, 6.81, repro,
2009-01-29,-1.91, 1.18, -23.95, 2.19, 1.51, 6.84, repro,
2009-01-30,-1.14, 1.03, -26.39, 2.23, 1.52, 6.93, repro,
2009-01-31,-1.75, -0.38, -16.70, 2.20, 1.51, 6.89, repro,
2009-02-01,-1.10, 1.05, -24.21, 2.29, 1.58, 7.23, repro,
2009-02-02,-0.96, 1.29, -28.72, 2.19, 1.50, 6.81, repro,
2009-02-03,-0.56, 1.28, -26.81, 2.24, 1.57, 7.07, repro,
2009-02-04,-1.54, 1.09, -25.37, 2.21, 1.52, 6.91, repro,
2009-02-05,0.23, 1.38, -21.48, 2.49, 1.76, 8.00, repro,
2009-02-06,-0.19, 0.19, -13.36, 2.28, 1.56, 7.11, repro,
2009-02-07,-0.67, 1.69, -24.11, 2.26, 1.57, 7.10, repro,
2009-02-08,-2.15, 1.24, -15.29, 2.36, 1.63, 7.38, repro,
2009-02-09,-4.61, -6.47, -6.30, 2.35, 1.66, 7.46, repro,
2009-02-10,-4.09, -3.34, -11.92, 2.22, 1.54, 7.00, repro,
2009-02-11,-0.51, 1.18, -13.19, 2.51, 1.70, 7.57, repro,
2009-02-12,-0.74, 0.51, -22.39, 2.29, 1.57, 7.14, repro,
2009-02-13,-0.88, 1.14, -22.96, 2.29, 1.55, 7.12, repro,
2009-02-14,-1.17, 1.19, -20.54, 2.20, 1.51, 6.85, repro,
2009-02-15,-2.59, 0.28, -18.70, 2.29, 1.58, 7.10, repro,
2009-02-16,-1.15, 0.33, -6.63, 2.20, 1.53, 6.91, repro,
2009-02-17,-0.38, 0.75, -15.47, 2.24, 1.52, 6.89, repro,
2009-02-18,-1.01, 0.91, -23.39, 2.24, 1.55, 7.07, repro,
2009-02-19,-2.49, 1.09, -23.26, 2.23, 1.55, 7.04, repro,
2009-02-20,-1.89, 1.27, -25.43, 2.19, 1.52, 6.86, repro,
2009-02-21,-1.01, 0.26, -22.96, 2.20, 1.55, 7.01, repro,
2009-02-22,1.56, 0.48, -16.55, 2.19, 1.51, 6.87, repro,
2009-02-23,1.03, 1.33, -16.77, 2.26, 1.58, 7.13, repro,
2009-02-24,1.13, 1.38, -10.85, 2.30, 1.64, 7.24, repro,
2009-02-25,0.17, 0.02, -17.63, 160.50, 200.03, 377.22, repro,
2009-02-26,-0.55, -0.21, -16.45, 2.23, 1.56, 7.05, repro,
2009-02-27,0.27, -0.09, -23.80, 2.23, 1.58, 7.11, repro,
2009-02-28,-0.58, 0.51, -22.87, 2.21, 1.55, 7.03, repro,
2009-03-01,-0.20, 1.21, -15.73, 2.27, 1.56, 7.15, repro,
2009-03-02,1.70, 1.27, -7.42, 2.23, 1.56, 7.10, repro,
2009-03-03,0.19, 0.79, -11.39, 2.47, 1.76, 7.85, repro,
2009-03-04,-1.36, 0.18, -13.10, 2.18, 1.52, 6.88, repro,
2009-03-05,0.48, 1.19, -13.85, 2.22, 1.56, 7.05, repro,
2009-03-06,-0.40, 0.98, -13.72, 2.26, 1.61, 7.22, repro,
2009-03-07,-0.61, -0.52, -21.18, 2.20, 1.52, 6.92, repro,
2009-03-08,-1.25, -0.23, -18.29, 2.49, 1.84, 8.39, repro,
2009-03-09,-1.86, 0.97, -8.00, 3.02, 1.89, 8.80, repro,
2009-03-10,-0.66, -0.56, -17.64, 2.26, 1.59, 7.08, repro,
2009-03-11,-0.73, 0.94, -18.49, 2.17, 1.52, 6.84, repro,
2009-03-12,-0.11, 1.44, -29.43, 2.21, 1.54, 6.97, repro,
2009-03-13,-1.37, 0.50, -21.83, 2.20, 1.54, 6.95, repro,
2009-03-14,0.87, -0.39, -5.60, 2.35, 1.61, 7.21, repro,
2009-03-15,-0.59, -1.42, -5.02, 2.23, 1.56, 7.12, repro,
2009-03-16,-1.03, 1.47, -13.97, 2.25, 1.57, 7.08, repro,
2009-03-17,1.47, 0.85, -13.86, 2.23, 1.54, 7.02, repro,
2009-03-18,-1.91, 0.05, -23.20, 2.18, 1.50, 6.78, repro,
2009-03-19,-1.34, 2.06, -19.89, 2.24, 1.57, 7.13, repro,
2009-03-20,0.81, 1.42, -10.95, 2.27, 1.56, 7.07, repro,
2009-03-21,-0.38, 0.94, -19.56, 2.36, 1.69, 7.44, repro,
2009-03-22,-1.64, 0.10, -17.93, 2.21, 1.57, 7.02, repro,
2009-03-23,2.24, 1.89, -11.83, 2.26, 1.54, 6.90, repro,
2009-03-24,-1.04, 1.15, -16.48, 2.17, 1.50, 6.77, repro,
2009-03-25,3.37, 0.56, -5.39, 2.47, 1.68, 7.70, repro,
2009-03-26,-0.48, 1.25, -18.39, 2.21, 1.52, 6.91, repro,
2009-03-27,-2.77, 1.58, -12.99, 2.25, 1.55, 7.01, repro,
2009-03-28,2.48, 1.35, -10.28, 2.26, 1.54, 7.00, repro,
2009-03-29,-0.54, 0.67, -8.39, 2.29, 1.55, 7.09, repro,
2009-03-30,-2.13, 0.60, -16.90, 2.28, 1.55, 6.99, repro,
2009-03-31,-1.68, -0.04, -13.27, 2.39, 1.68, 7.58, repro,
2009-04-01,0.14, 0.29, -2.08, 2.30, 1.60, 7.26, repro,
2009-04-02,4.20, -1.31, -0.31, 2.40, 1.63, 7.59, repro,
2009-04-03,2.70, -0.19, -11.22, 2.29, 1.60, 7.17, repro,
2009-04-04,-0.97, 1.17, -24.26, 2.22, 1.52, 6.87, repro,
2009-04-05,-1.45, 1.95, -25.33, 2.29, 1.58, 7.20, repro,
2009-04-06,-3.19, 2.27, -18.66, 2.28, 1.58, 7.14, repro,
2009-04-07,0.47, 2.24, -20.46, 2.27, 1.57, 7.11, repro,
2009-04-08,-0.53, 0.11, -15.03, 2.25, 1.53, 6.95, repro,
2009-04-09,-1.23, 1.16, -17.24, 2.29, 1.56, 7.03, repro,
2009-04-10,0.10, 1.53, -19.12, 2.28, 1.57, 7.05, repro,
2009-04-11,-2.33, 0.57, -7.69, 2.24, 1.52, 6.91, repro,
2009-04-12,2.94, 1.66, -13.27, 2.27, 1.55, 7.08, repro,
2009-04-13,0.19, -0.66, -12.34, 2.25, 1.53, 6.97, repro,
2009-04-14,0.08, 1.26, -17.01, 2.24, 1.52, 6.91, repro,
2009-04-15,0.01, 0.86, -23.05, 2.23, 1.52, 6.91, repro,
2009-04-16,-2.69, 0.61, -24.37, 2.25, 1.53, 6.97, repro,
2009-04-17,1.65, 1.81, -16.23, 2.25, 1.54, 7.01, repro,
2009-04-18,-1.17, 2.75, -19.40, 2.28, 1.57, 7.10, repro,
2009-04-19,-0.53, 1.98, -24.19, 2.24, 1.52, 6.90, repro,
2009-04-20,-0.40, 2.67, -19.17, 2.29, 1.55, 7.03, repro,
2009-04-21,-0.53, 1.40, -21.35, 2.26, 1.52, 6.96, repro,
2009-04-22,-2.46, 1.27, -9.93, 2.27, 1.53, 7.02, repro,
2009-04-23,-0.75, 2.23, -10.17, 2.30, 1.56, 7.07, repro,
2009-04-24,-1.79, 2.11, -15.35, 2.29, 1.55, 7.03, repro,
2009-04-25,-0.26, 1.01, -15.90, 2.25, 1.51, 6.90, repro,
2009-04-26,-0.61, 0.78, -21.60, 2.26, 1.52, 6.94, repro,
2009-04-27,-0.55, 2.00, -20.01, 2.37, 1.58, 7.19, repro,
2009-04-28,-0.65, 1.86, -14.08, 2.26, 1.52, 6.94, repro,
2009-04-29,0.27, 2.86, -12.53, 2.33, 1.62, 7.27, repro,
2009-04-30,0.17, 1.65, -22.96, 2.28, 1.57, 7.08, repro,
2009-05-01,0.69, 1.58, -19.20, 2.28, 1.54, 6.95, repro,
2009-05-02,-1.20, 1.98, -15.24, 2.24, 1.51, 6.87, repro,
2009-05-03,2.14, 0.94, -16.18, 2.38, 1.63, 7.41, repro,
2009-05-04,-2.85, 1.57, -11.31, 2.43, 1.64, 7.56, repro,
2009-05-05,-0.53, 0.36, 10.40, 2.30, 1.56, 7.13, repro,
2009-05-06,-0.49, 0.98, -9.22, 2.37, 1.57, 7.09, repro,
2009-05-07,-0.87, -1.06, -12.96, 2.29, 1.52, 6.98, repro,
2009-05-08,-1.80, 0.92, -18.54, 2.33, 1.55, 7.02, repro,
2009-05-09,-1.19, -1.51, -22.21, 2.23, 1.50, 6.84, repro,
2009-05-10,-0.82, -0.37, -22.06, 2.25, 1.52, 6.91, repro,
2009-05-11,0.09, -1.59, -19.64, 2.80, 1.87, 8.29, repro,
2009-05-12,-1.83, -2.26, -16.61, 2.33, 1.58, 7.13, repro,
2009-05-13,-0.85, -1.10, -16.59, 2.37, 1.62, 7.43, repro,
2009-05-14,2.67, -3.73, -6.92, 2.40, 1.60, 7.34, repro,
2009-05-15,-1.66, -1.66, -18.82, 2.26, 1.55, 7.04, repro,
2009-05-16,-0.43, -0.67, -24.96, 2.29, 1.56, 7.05, repro,
2009-05-17,0.68, -1.23, -22.92, 2.27, 1.54, 7.06, repro,
2009-05-18,-0.64, -2.62, -27.61, 2.37, 1.57, 7.18, repro,
2009-05-19,1.43, -0.78, -5.23, 2.45, 1.68, 7.64, repro,
2009-05-20,0.44, -1.48, -16.06, 2.23, 1.51, 6.85, repro,
2009-05-21,-0.13, -1.63, -22.51, 2.24, 1.50, 6.86, repro,
2009-05-22,-0.76, -1.09, -25.68, 2.24, 1.50, 6.88, repro,
2009-05-23,1.58, -1.23, -26.75, 2.33, 1.54, 7.11, repro,
2009-05-24,-0.35, -1.23, -24.76, 2.26, 1.54, 7.05, repro,
2009-05-25,-0.51, -2.42, -16.97, 2.29, 1.53, 7.05, repro,
2009-05-26,-0.66, -0.78, -25.68, 2.23, 1.51, 6.92, repro,
2009-05-27,-1.66, -1.68, -14.87, 2.25, 1.52, 6.97, repro,
2009-05-28,1.12, -1.43, -20.27, 2.30, 1.56, 7.24, repro,
2009-05-29,-0.23, -1.25, -19.05, 2.24, 1.51, 6.93, repro,
2009-05-30,-1.14, -1.13, -17.66, 2.22, 1.51, 6.92, repro,
2009-05-31,-0.16, -2.76, -17.22, 2.30, 1.53, 7.07, repro,
2009-06-01,-0.23, -1.45, -17.66, 2.34, 1.59, 7.33, repro,
2009-06-02,-0.53, -0.84, -18.76, 2.26, 1.51, 7.02, repro,
2009-06-03,1.10, -1.25, -24.18, 2.25, 1.51, 6.99, repro,
2009-06-04,-0.37, -0.89, -22.92, 2.33, 1.54, 7.04, repro,
2009-06-05,1.26, -2.30, -18.15, 2.22, 1.49, 6.86, repro,
2009-06-06,-0.85, -1.18, -15.65, 2.27, 1.54, 7.03, repro,
2009-06-07,-0.42, -1.24, -13.82, 2.25, 1.52, 6.95, repro,
2009-06-08,-0.33, -0.30, -15.01, 2.26, 1.51, 6.98, repro,
2009-06-09,-0.29, -2.15, -17.83, 2.26, 1.51, 6.99, repro,
2009-06-10,-0.31, -1.82, -19.80, 2.25, 1.51, 6.96, repro,
2009-06-11,1.00, -2.26, -20.06, 2.24, 1.50, 6.89, repro,
2009-06-12,-0.54, -2.27, -17.74, 2.23, 1.51, 6.87, repro,
2009-06-13,-0.91, -1.92, -14.20, 2.24, 1.52, 6.95, repro,
2009-06-14,-0.84, -0.40, -12.82, 2.29, 1.55, 7.10, repro,
2009-06-15,-1.15, -1.46, -12.81, 2.24, 1.51, 6.91, repro,
2009-06-16,-1.29, -2.20, -16.41, 2.23, 1.50, 6.87, repro,
2009-06-17,-1.22, -1.26, -17.54, 2.26, 1.55, 6.99, repro,
2009-06-18,0.41, -2.13, -10.71, 2.23, 1.52, 6.93, repro,
2009-06-19,-1.19, -2.14, -1.81, 2.30, 1.55, 7.13, repro,
2009-06-20,-1.66, -1.21, -5.98, 2.33, 1.56, 7.20, repro,
2009-06-21,-0.10, -3.73, -10.95, 2.23, 1.52, 6.94, repro,
2009-06-22,-0.87, -2.10, -9.74, 2.24, 1.51, 6.93, repro,
2009-06-23,-1.54, -1.19, -11.10, 2.22, 1.51, 6.85, repro,
2009-06-24,-1.14, -2.60, -15.07, 2.31, 1.57, 7.11, repro,
2009-06-25,-0.02, -3.33, -14.91, 2.26, 1.52, 6.93, repro,
2009-06-26,-1.60, -2.42, -15.23, 2.24, 1.53, 6.94, repro,
2009-06-27,-1.38, -2.34, -17.65, 2.24, 1.54, 6.99, repro,
2009-06-28,-1.57, -1.59, -15.48, 2.33, 1.61, 7.24, repro,
2009-06-29,-1.32, -2.14, -13.42, 2.25, 1.54, 7.02, repro,
2009-06-30,-0.53, -1.24, -8.89, 2.28, 1.59, 7.25, repro,
2009-07-01,0.55, -3.09, -16.16, 2.24, 1.54, 6.96, repro,
2009-07-02,0.49, -2.49, -10.73, 2.36, 1.60, 7.21, repro,
2009-07-03,0.75, -1.56, -18.26, 2.23, 1.52, 6.91, repro,
2009-07-04,0.28, -1.66, -16.94, 2.53, 1.68, 7.55, repro,
2009-07-05,-0.45, -2.11, -6.79, 2.43, 1.64, 7.40, repro,
2009-07-06,-1.09, -1.22, -7.45, 2.26, 1.55, 7.10, repro,
2009-07-07,-1.58, -2.05, -10.16, 2.29, 1.54, 6.99, repro,
2009-07-08,-1.34, -2.28, -7.14, 2.31, 1.57, 7.09, repro,
2009-07-09,-0.57, -1.49, -13.23, 2.31, 1.57, 7.17, repro,
2009-07-10,-1.66, -2.12, -11.58, 2.23, 1.52, 6.89, repro,
2009-07-11,0.72, -2.32, -10.73, 2.30, 1.58, 7.17, repro,
2009-07-12,-1.33, -1.36, -13.98, 2.31, 1.57, 7.10, repro,
2009-07-13,-1.86, -1.80, 2.47, 2.25, 1.53, 6.99, repro,
2009-07-14,-2.65, -1.07, -11.90, 2.27, 1.55, 7.02, repro,
2009-07-15,-2.70, -1.72, -6.47, 2.34, 1.58, 7.16, repro,
2009-07-16,-1.82, -1.35, -14.49, 2.36, 1.62, 7.26, repro,
2009-07-17,-1.36, -1.07, -9.51, 2.30, 1.56, 7.06, repro,
2009-07-18,-1.41, -1.84, -12.28, 2.23, 1.52, 6.90, repro,
2009-07-19,-1.02, -1.34, -11.71, 2.24, 1.52, 6.91, repro,
2009-07-20,-2.03, -1.70, -6.09, 2.50, 1.74, 7.88, repro,
2009-07-21,-1.45, -2.00, -10.93, 2.23, 1.51, 6.87, repro,
2009-07-22,-1.88, -1.13, -9.02, 2.21, 1.52, 6.88, repro,
2009-07-23,-1.36, -1.52, -13.53, 2.26, 1.55, 6.99, repro,
2009-07-24,-3.23, -0.53, -11.57, 2.28, 1.57, 7.20, repro,
2009-07-25,-2.33, -1.65, -3.16, 2.30, 1.55, 7.16, repro,
2009-07-26,-0.64, -0.77, -8.74, 2.29, 1.55, 7.10, repro,
2009-07-27,-1.24, -1.03, -11.02, 2.23, 1.52, 6.92, repro,
2009-07-28,-0.65, -0.94, -7.56, 2.23, 1.53, 6.89, repro,
2009-07-29,-0.72, -1.28, -15.76, 2.22, 1.52, 6.87, repro,
2009-07-30,0.57, 0.29, -5.69, 2.26, 1.52, 6.92, repro,
2009-07-31,-1.71, -1.76, -13.35, 2.25, 1.53, 6.96, repro,
2009-08-01,-0.09, -2.33, -9.24, 2.24, 1.53, 6.94, repro,
2009-08-02,-1.18, -1.75, -7.74, 2.24, 1.53, 6.96, repro,
2009-08-03,0.52, -0.69, -4.26, 2.25, 1.53, 6.98, repro,
2009-08-04,-2.02, -1.24, -4.85, 2.25, 1.53, 6.94, repro,
2009-08-05,-3.22, -1.81, -13.78, 2.30, 1.55, 7.08, repro,
2009-08-06,-1.82, -1.27, -8.84, 2.25, 1.53, 6.92, repro,
2009-08-07,-2.55, -1.86, -8.86, 2.39, 1.63, 7.45, repro,
2009-08-08,-1.63, -1.33, -9.51, 2.25, 1.54, 6.96, repro,
2009-08-09,-1.67, -2.34, -0.55, 2.27, 1.55, 7.01, repro,
2009-08-10,-1.75, -2.77, -8.01, 2.31, 1.56, 7.04, repro,
2009-08-11,-0.26, -1.51, 5.94, 2.26, 1.53, 6.95, repro,
2009-08-12,-1.05, -2.06, -11.65, 2.27, 1.53, 6.99, repro,
2009-08-13,-1.82, -0.94, -1.21, 2.30, 1.55, 7.08, repro,
2009-08-14,-2.53, -2.24, -1.07, 2.30, 1.58, 7.06, repro,
2009-08-15,-1.23, -1.69, -10.73, 2.34, 1.60, 7.26, repro,
2009-08-16,-2.23, -2.52, -7.86, 2.36, 1.60, 7.22, repro,
2009-08-17,-2.48, -1.96, -4.62, 2.34, 1.58, 7.15, repro,
2009-08-18,-1.46, -0.38, -7.09, 2.44, 1.63, 7.40, repro,
2009-08-19,-0.75, -1.98, -7.08, 2.27, 1.54, 7.03, repro,
2009-08-20,-1.25, -2.25, -5.91, 2.36, 1.61, 7.33, repro,
2009-08-21,-0.52, -2.40, -13.76, 2.48, 1.73, 7.60, repro,
2009-08-22,-0.95, -2.45, -8.18, 2.42, 1.66, 7.51, repro,
