PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P185
Station name,LilRvrAir_CN2006
Begin Date, 2006-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2613041444 North Latitude, -123.7493372444 East Longitude, 146.35700 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-28,-0.48, -0.95, -1.74, 2.00, 1.51, 7.07, repro,
2012-09-29,-0.97, -0.30, -0.47, 1.98, 1.48, 6.98, repro,
2012-09-30,-0.64, 0.19, -2.28, 1.99, 1.48, 7.00, repro,
2012-10-01,0.18, 0.35, -3.18, 1.97, 1.47, 6.90, repro,
2012-10-02,-0.54, 0.17, 4.40, 1.99, 1.51, 6.98, repro,
2012-10-03,-0.06, -0.15, 1.08, 2.01, 1.52, 7.06, repro,
2012-10-04,-0.88, -0.36, -0.87, 1.99, 1.52, 7.03, repro,
2012-10-05,-1.02, 0.98, 1.22, 2.00, 1.53, 7.07, repro,
2012-10-06,-0.85, 0.82, 2.48, 1.98, 1.47, 6.91, repro,
2012-10-07,-1.29, 0.68, 3.11, 2.03, 1.52, 7.09, repro,
2012-10-08,-0.32, 1.15, -2.66, 2.03, 1.54, 7.17, repro,
2012-10-09,-1.42, 0.54, -0.56, 2.00, 1.49, 7.00, repro,
2012-10-10,-0.01, -0.43, -1.07, 2.01, 1.50, 7.02, repro,
2012-10-11,-1.48, 0.33, -2.78, 1.99, 1.49, 6.96, repro,
2012-10-12,-1.73, 0.18, -0.95, 2.02, 1.50, 7.08, repro,
2012-10-13,-0.05, 1.17, 1.74, 2.02, 1.50, 7.11, repro,
2012-10-14,-0.17, 0.73, -1.74, 2.01, 1.49, 7.03, repro,
2012-10-15,0.28, 0.71, 7.28, 2.00, 1.49, 7.02, repro,
2012-10-16,0.55, 0.39, 6.02, 2.00, 1.49, 7.01, repro,
2012-10-17,0.32, 0.53, 2.08, 2.01, 1.50, 7.09, repro,
2012-10-18,-0.46, 1.36, 1.90, 2.03, 1.50, 7.13, repro,
2012-10-19,-0.26, 0.63, 1.31, 2.02, 1.50, 7.08, repro,
2012-10-20,0.27, 1.43, -1.03, 2.03, 1.53, 7.16, repro,
2012-10-21,-0.57, 1.03, 1.13, 2.00, 1.49, 6.99, repro,
2012-10-22,-0.34, 0.17, -4.89, 2.01, 1.51, 7.07, repro,
2012-10-23,-1.29, 0.53, 1.22, 2.04, 1.53, 7.19, repro,
2012-10-24,-1.40, 0.70, 6.28, 2.05, 1.54, 7.24, repro,
2012-10-25,-0.52, 1.80, -3.48, 2.05, 1.54, 7.23, repro,
2012-10-26,-0.32, 0.79, -6.23, 2.07, 1.55, 7.24, repro,
2012-10-27,-1.51, 1.23, 0.19, 2.01, 1.50, 7.05, repro,
2012-10-28,0.09, 0.85, -0.49, 2.05, 1.54, 7.19, repro,
2012-10-29,-0.73, 0.84, 1.19, 2.02, 1.50, 7.05, repro,
2012-10-30,-0.99, 0.95, 0.06, 2.05, 1.52, 7.23, repro,
2012-10-31,-0.36, 0.58, 2.19, 2.05, 1.53, 7.23, repro,
2012-11-01,-0.52, 0.69, -5.56, 2.02, 1.51, 7.10, repro,
2012-11-02,-0.05, 0.44, -1.27, 2.12, 1.61, 7.61, repro,
2012-11-03,-1.22, 0.84, 0.58, 2.08, 1.55, 7.38, repro,
2012-11-04,-0.48, 1.51, -2.32, 2.10, 1.55, 7.40, repro,
2012-11-05,0.03, 1.33, -1.99, 2.33, 1.69, 8.19, repro,
2012-11-06,-0.79, 1.33, -4.97, 2.21, 1.62, 7.75, repro,
2012-11-07,-0.43, 1.60, 1.71, 2.08, 1.57, 7.44, repro,
2012-11-08,-0.14, 0.88, -10.72, 2.12, 1.61, 7.54, repro,
2012-11-09,0.21, 0.37, -8.40, 2.11, 1.59, 7.46, repro,
2012-11-10,0.20, 0.39, 1.59, 2.06, 1.53, 7.24, repro,
2012-11-11,-0.11, 1.34, -9.92, 2.04, 1.54, 7.23, repro,
2012-11-12,-0.40, -0.09, -2.46, 2.12, 1.63, 7.60, repro,
2012-11-13,-0.71, 0.80, 1.00, 2.11, 1.60, 7.51, repro,
2012-11-14,-0.42, 1.29, -8.23, 2.01, 1.49, 7.03, repro,
2012-11-15,-1.22, 1.26, -5.21, 2.11, 1.56, 7.45, repro,
2012-11-16,-0.39, 0.10, -4.83, 2.06, 1.55, 7.31, repro,
2012-11-17,-0.48, -0.43, 2.78, 2.08, 1.60, 7.48, repro,
2012-11-18,-1.08, 0.17, 0.34, 2.09, 1.60, 7.54, repro,
2012-11-19,-0.72, 1.68, -4.24, 2.05, 1.56, 7.27, repro,
2012-11-20,0.91, 1.37, -10.52, 2.10, 1.56, 7.49, repro,
2012-11-21,-1.66, 1.18, -0.63, 2.12, 1.62, 7.53, repro,
2012-11-22,-1.05, 2.35, -7.36, 1.99, 1.50, 7.06, repro,
2012-11-23,-1.08, 1.77, -6.45, 1.97, 1.49, 6.97, repro,
2012-11-24,-0.36, 2.10, -8.95, 2.01, 1.51, 7.13, repro,
2012-11-25,-1.49, 2.12, -1.51, 2.05, 1.56, 7.30, repro,
2012-11-26,-0.97, 2.08, -6.42, 2.05, 1.57, 7.32, repro,
2012-11-27,-1.38, 0.92, -6.49, 2.04, 1.54, 7.27, repro,
2012-11-28,-2.03, 1.40, -9.62, 2.07, 1.54, 7.38, repro,
2012-11-29,-1.47, 1.26, -3.20, 2.02, 1.52, 7.17, repro,
2012-11-30,0.56, 1.61, -1.05, 2.02, 1.54, 7.23, repro,
2012-12-01,-1.00, 2.11, -0.60, 2.05, 1.54, 7.32, repro,
2012-12-02,-2.37, 1.68, -0.34, 2.07, 1.57, 7.42, repro,
2012-12-03,-0.40, 3.28, -10.57, 2.02, 1.53, 7.19, repro,
2012-12-04,0.47, 3.30, -2.55, 2.02, 1.54, 7.20, repro,
2012-12-05,0.50, 3.70, -8.94, 2.01, 1.51, 7.10, repro,
2012-12-06,-0.03, 2.80, -11.78, 2.04, 1.56, 7.29, repro,
2012-12-07,0.02, 2.18, -9.38, 2.01, 1.53, 7.12, repro,
2012-12-08,1.60, 1.94, -11.26, 1.98, 1.49, 6.99, repro,
2012-12-09,-0.97, 2.21, -2.12, 2.01, 1.53, 7.13, repro,
2012-12-10,1.18, 2.61, -9.09, 2.02, 1.52, 7.13, repro,
2012-12-11,0.20, 1.77, -5.17, 2.01, 1.52, 7.07, repro,
2012-12-12,-0.01, 2.17, -2.41, 2.01, 1.52, 7.10, repro,
2012-12-13,0.07, 2.40, -7.40, 2.02, 1.52, 7.10, repro,
2012-12-14,-0.53, 1.48, -4.13, 2.02, 1.53, 7.13, repro,
2012-12-15,-0.22, 2.13, -6.48, 2.02, 1.52, 7.10, repro,
2012-12-16,-0.10, 2.72, 3.21, 2.03, 1.53, 7.12, repro,
2012-12-17,0.07, 2.24, 0.85, 2.06, 1.56, 7.26, repro,
2012-12-18,-0.56, 1.68, -4.21, 2.02, 1.51, 7.04, repro,
2012-12-19,0.14, 1.30, -5.10, 2.01, 1.52, 7.07, repro,
2012-12-20,1.25, 2.10, -3.97, 2.04, 1.55, 7.25, repro,
2012-12-21,1.22, 2.10, -9.28, 2.04, 1.58, 7.35, repro,
2012-12-22,0.30, 2.57, -3.43, 2.01, 1.52, 7.06, repro,
2012-12-23,-0.17, 1.57, 0.92, 2.02, 1.50, 7.03, repro,
2012-12-24,0.69, 1.42, -11.02, 2.01, 1.51, 7.03, repro,
2012-12-25,-0.69, 1.84, -2.85, 2.09, 1.62, 7.51, repro,
2012-12-26,-0.16, 0.77, -4.13, 2.03, 1.52, 7.10, repro,
2012-12-27,0.52, 1.08, -11.31, 2.09, 1.53, 7.28, repro,
2012-12-28,1.00, 1.78, -13.46, 2.05, 1.56, 7.23, repro,
2012-12-29,0.75, 1.96, -9.18, 2.03, 1.55, 7.20, repro,
2012-12-30,0.34, 1.53, -11.47, 2.00, 1.51, 7.07, repro,
2012-12-31,1.33, 1.52, -10.83, 2.07, 1.59, 7.35, repro,
2013-01-01,1.09, 1.20, -10.79, 2.06, 1.58, 7.30, repro,
2013-01-02,0.59, 2.06, -11.39, 2.03, 1.55, 7.13, repro,
2013-01-03,-0.10, 1.63, -7.60, 2.02, 1.53, 7.09, repro,
2013-01-04,0.76, 2.02, -13.10, 1.98, 1.49, 6.95, repro,
2013-01-05,-0.88, 1.35, -12.32, 2.02, 1.53, 7.10, repro,
2013-01-06,0.83, 2.31, -9.05, 1.98, 1.49, 6.91, repro,
2013-01-07,0.80, 2.09, -14.16, 2.03, 1.56, 7.16, repro,
2013-01-08,-0.61, 2.35, -3.05, 2.00, 1.52, 7.03, repro,
2013-01-09,0.93, 2.09, -9.37, 2.03, 1.56, 7.21, repro,
2013-01-10,-0.44, 2.01, -4.71, 2.06, 1.58, 7.23, repro,
2013-01-11,-0.22, 2.15, -8.68, 2.05, 1.59, 7.29, repro,
2013-01-12,-0.83, 1.49, -17.57, 2.07, 1.60, 7.35, repro,
2013-01-13,-0.40, 1.72, -9.81, 2.01, 1.52, 7.03, repro,
2013-01-14,-0.19, 2.12, -9.41, 2.03, 1.55, 7.13, repro,
2013-01-15,0.44, 1.96, -13.84, 2.02, 1.56, 7.15, repro,
2013-01-16,0.80, 2.25, -13.04, 2.05, 1.53, 7.23, repro,
2013-01-17,0.89, 1.30, -14.81, 2.06, 1.53, 7.20, repro,
2013-01-18,0.29, 2.74, -13.53, 2.01, 1.53, 7.12, repro,
2013-01-19,1.00, 2.69, -11.55, 1.97, 1.50, 6.91, repro,
2013-01-20,-0.25, 2.05, -14.36, 1.97, 1.49, 6.89, repro,
2013-01-21,1.03, 1.76, -8.05, 1.97, 1.49, 6.92, repro,
2013-01-22,1.22, 1.40, -9.13, 2.03, 1.56, 7.20, repro,
2013-01-23,0.59, 0.93, -10.11, 2.08, 1.56, 7.11, repro,
2013-01-24,0.73, 1.64, -4.92, 2.07, 1.57, 7.16, repro,
2013-01-25,2.06, 2.16, -7.82, 1.99, 1.52, 7.03, repro,
2013-01-26,-0.42, 1.29, -4.98, 1.98, 1.52, 7.02, repro,
2013-01-27,-0.43, 1.00, -14.19, 1.97, 1.49, 6.89, repro,
2013-01-28,0.54, 0.42, -8.20, 1.98, 1.49, 6.93, repro,
2013-01-29,-0.60, 1.26, -7.61, 1.97, 1.49, 6.91, repro,
2013-01-30,0.44, 1.60, -16.08, 2.03, 1.51, 7.11, repro,
2013-01-31,1.59, 2.07, -14.48, 2.05, 1.54, 7.15, repro,
2013-02-01,0.49, 1.34, -16.93, 2.04, 1.53, 7.08, repro,
2013-02-02,0.45, 1.36, -15.90, 2.01, 1.49, 7.01, repro,
2013-02-03,0.21, 1.33, -10.68, 1.98, 1.49, 6.89, repro,
2013-02-04,0.77, 1.57, -6.08, 1.99, 1.50, 6.95, repro,
2013-02-05,0.77, 1.06, -5.29, 2.11, 1.57, 7.36, repro,
2013-02-06,1.26, 1.34, -14.45, 2.12, 1.54, 7.47, repro,
2013-02-07,0.79, 1.33, -7.95, 2.00, 1.48, 6.95, repro,
2013-02-08,0.19, 0.98, -4.80, 2.02, 1.49, 7.03, repro,
2013-02-09,1.20, 1.05, -6.78, 1.99, 1.49, 6.93, repro,
2013-02-10,0.60, 0.84, -11.09, 2.05, 1.59, 7.25, repro,
2013-02-11,0.31, 2.05, -12.91, 2.03, 1.55, 7.15, repro,
2013-02-12,0.37, 1.84, -11.83, 2.01, 1.49, 7.00, repro,
2013-02-13,0.58, 1.37, -10.86, 2.04, 1.53, 7.18, repro,
2013-02-14,1.02, 1.73, -13.09, 2.00, 1.54, 7.05, repro,
2013-02-15,0.73, 1.84, -14.31, 2.03, 1.50, 7.10, repro,
2013-02-16,1.53, 1.11, -13.19, 1.99, 1.55, 7.03, repro,
2013-02-17,0.98, 1.81, -6.57, 1.97, 1.49, 6.91, repro,
2013-02-18,0.27, 0.98, -9.75, 2.03, 1.55, 7.16, repro,
2013-02-19,-0.17, 1.63, -7.15, 2.04, 1.55, 7.20, repro,
2013-02-20,0.28, 0.36, -7.58, 2.03, 1.50, 7.06, repro,
2013-02-21,-0.67, 1.37, -4.27, 2.07, 1.54, 7.17, repro,
2013-02-22,1.69, 0.84, -6.02, 2.07, 1.55, 7.19, repro,
2013-02-23,1.69, 1.12, -6.27, 2.06, 1.55, 7.19, repro,
2013-02-24,0.36, 2.15, -11.51, 1.98, 1.50, 6.96, repro,
2013-02-25,-0.11, 1.01, -11.90, 2.03, 1.51, 7.10, repro,
2013-02-26,0.93, 1.64, -13.46, 1.97, 1.50, 6.90, repro,
2013-02-27,0.74, 1.73, -16.40, 1.98, 1.50, 6.95, repro,
2013-02-28,1.46, 2.10, -10.97, 1.98, 1.50, 6.93, repro,
2013-03-01,0.02, 1.40, -13.35, 2.01, 1.52, 7.04, repro,
2013-03-02,0.45, 0.90, -14.24, 2.14, 1.58, 7.38, repro,
2013-03-03,0.29, 1.51, -3.48, 2.01, 1.53, 7.07, repro,
2013-03-04,0.34, 1.31, -8.95, 2.03, 1.53, 7.11, repro,
2013-03-05,-0.61, 0.23, -9.90, 2.03, 1.52, 7.03, repro,
2013-03-06,2.31, 1.87, -9.80, 2.07, 1.56, 7.24, repro,
2013-03-07,-0.46, 1.35, -14.24, 2.11, 1.57, 7.31, repro,
2013-03-08,0.72, 1.78, -14.07, 2.02, 1.57, 7.13, repro,
2013-03-09,0.72, 2.12, -5.61, 1.97, 1.50, 6.94, repro,
2013-03-10,1.54, 3.01, -9.96, 2.05, 1.58, 7.19, repro,
2013-03-11,-0.42, 2.02, -13.66, 2.02, 1.52, 7.00, repro,
2013-03-12,0.06, 2.22, -8.16, 2.01, 1.52, 7.02, repro,
2013-03-13,-0.94, 1.89, -13.99, 2.02, 1.56, 7.09, repro,
2013-03-14,-1.47, 2.03, -13.52, 2.01, 1.53, 7.05, repro,
2013-03-15,0.02, 1.98, -13.43, 1.98, 1.51, 6.97, repro,
2013-03-16,0.21, 1.85, -8.80, 2.03, 1.53, 7.05, repro,
2013-03-17,-0.24, 2.52, -9.28, 2.00, 1.52, 7.03, repro,
2013-03-18,0.69, 1.92, -7.32, 2.04, 1.56, 7.22, repro,
2013-03-19,-0.31, 1.72, -4.81, 2.02, 1.50, 7.06, repro,
2013-03-20,-0.15, 1.82, -9.00, 1.98, 1.52, 7.05, repro,
2013-03-21,-1.47, 2.86, -10.28, 1.98, 1.51, 6.96, repro,
2013-03-22,-0.30, 1.63, -4.93, 1.97, 1.50, 6.92, repro,
2013-03-23,0.08, 2.57, -8.34, 1.97, 1.53, 7.06, repro,
2013-03-24,-0.06, 2.25, -11.73, 1.95, 1.49, 6.88, repro,
2013-03-25,0.59, 0.87, -7.93, 2.02, 1.54, 7.12, repro,
2013-03-26,-0.53, 1.72, -9.08, 1.98, 1.51, 6.97, repro,
2013-03-27,-1.40, 1.52, -9.04, 1.98, 1.51, 6.98, repro,
2013-03-28,-0.75, 2.44, -15.63, 2.00, 1.54, 7.09, repro,
2013-03-29,-1.00, 1.91, -12.22, 1.99, 1.53, 7.02, repro,
2013-03-30,0.05, 1.70, -6.86, 2.01, 1.54, 7.09, repro,
2013-03-31,0.42, 2.31, -3.40, 2.02, 1.55, 7.16, repro,
2013-04-01,-0.60, 2.31, -6.99, 2.01, 1.54, 7.12, repro,
2013-04-02,0.29, 2.58, -10.07, 2.01, 1.55, 7.15, repro,
2013-04-03,-0.48, 1.91, -8.15, 1.99, 1.53, 7.04, repro,
2013-04-04,-0.51, 2.12, 0.58, 2.05, 1.57, 7.30, repro,
2013-04-05,-0.59, 2.59, -3.39, 2.01, 1.54, 7.13, repro,
2013-04-06,-0.29, 2.00, -7.20, 2.02, 1.55, 7.14, repro,
2013-04-07,0.04, 1.44, -4.98, 2.01, 1.54, 7.11, repro,
2013-04-08,0.29, 2.78, -4.89, 2.05, 1.56, 7.19, repro,
2013-04-09,-1.84, 1.85, -4.69, 1.99, 1.53, 7.04, repro,
2013-04-10,0.13, 2.35, -7.18, 2.05, 1.54, 7.23, repro,
2013-04-11,-1.12, 1.73, -9.19, 2.02, 1.59, 7.24, repro,
2013-04-12,0.11, 1.48, -6.03, 2.05, 1.65, 7.35, repro,
2013-04-13,-0.46, 1.68, -0.92, 2.01, 1.54, 7.10, repro,
2013-04-14,-1.27, 2.20, -2.86, 1.99, 1.52, 7.03, repro,
2013-04-15,0.86, 0.77, -4.51, 2.00, 1.52, 7.04, repro,
2013-04-16,0.77, 1.36, -8.27, 2.01, 1.53, 7.07, repro,
2013-04-17,-0.84, 2.54, -9.71, 2.01, 1.54, 7.10, repro,
2013-04-18,-0.13, 2.78, -11.70, 2.02, 1.54, 7.15, repro,
2013-04-19,-0.19, 1.92, -12.47, 1.98, 1.52, 7.01, repro,
2013-04-20,-0.49, 1.60, -8.69, 2.00, 1.53, 7.10, repro,
2013-04-21,-0.29, 2.02, -12.14, 1.99, 1.53, 7.05, repro,
2013-04-22,0.24, 2.44, -10.11, 2.00, 1.53, 7.07, repro,
2013-04-23,-1.44, 1.26, -7.08, 2.02, 1.54, 7.11, repro,
2013-04-24,-0.26, 1.91, -9.81, 2.03, 1.57, 7.23, repro,
2013-04-25,-0.40, 2.07, -4.77, 1.99, 1.53, 7.03, repro,
2013-04-26,-1.02, 2.60, -6.31, 1.99, 1.52, 7.01, repro,
2013-04-27,-0.98, 2.70, -7.87, 2.01, 1.53, 7.05, repro,
2013-04-28,-0.98, 2.20, -5.97, 2.01, 1.53, 7.10, repro,
2013-04-29,-2.06, 2.04, -6.17, 2.02, 1.54, 7.18, repro,
2013-04-30,-0.28, 2.31, -6.90, 2.00, 1.53, 7.06, repro,
2013-05-01,-0.39, 1.50, -10.27, 2.01, 1.52, 7.08, repro,
2013-05-02,-0.02, 1.87, -14.38, 2.00, 1.52, 7.03, repro,
2013-05-03,-0.99, 2.26, -11.46, 1.99, 1.52, 7.02, repro,
2013-05-04,-0.40, 0.54, -5.86, 2.04, 1.56, 7.20, repro,
2013-05-05,0.01, 0.09, -2.21, 2.00, 1.52, 7.03, repro,
2013-05-06,-0.81, 1.22, -5.36, 2.01, 1.52, 7.03, repro,
2013-05-07,-0.43, 0.98, -10.89, 2.00, 1.52, 7.00, repro,
2013-05-08,-0.88, 2.89, -11.56, 2.00, 1.52, 7.02, repro,
2013-05-09,-0.24, 2.80, -9.15, 2.00, 1.53, 7.08, repro,
2013-05-10,-0.14, 2.54, -10.39, 2.07, 1.54, 7.23, repro,
2013-05-11,-0.17, 3.65, -11.64, 2.00, 1.52, 7.03, repro,
2013-05-12,0.88, 3.68, -10.31, 2.01, 1.52, 7.05, repro,
2013-05-13,-0.45, 2.05, -10.12, 2.00, 1.52, 7.02, repro,
2013-05-14,0.52, 1.84, -4.45, 2.00, 1.53, 7.07, repro,
2013-05-15,-0.41, 2.80, -8.07, 1.99, 1.53, 7.08, repro,
2013-05-16,-0.21, 2.35, -7.51, 2.06, 1.55, 7.23, repro,
2013-05-17,-0.22, 2.17, -9.08, 2.01, 1.52, 7.05, repro,
2013-05-18,0.01, 1.35, -6.31, 2.00, 1.52, 7.03, repro,
2013-05-19,-0.38, 1.72, -3.62, 2.01, 1.52, 7.07, repro,
2013-05-20,0.00, 2.37, -7.21, 2.00, 1.52, 7.06, repro,
2013-05-21,0.36, 2.30, -8.51, 2.02, 1.53, 7.13, repro,
2013-05-22,-0.25, 1.13, -8.05, 2.00, 1.51, 7.03, repro,
2013-05-23,0.36, 2.27, -5.70, 2.00, 1.51, 7.01, repro,
2013-05-24,0.13, 2.48, -10.98, 2.01, 1.52, 7.04, repro,
2013-05-25,-0.52, 1.68, -3.97, 2.00, 1.52, 7.04, repro,
2013-05-26,-0.02, 2.38, -10.60, 2.01, 1.52, 7.07, repro,
2013-05-27,-0.64, 2.55, -11.22, 2.01, 1.52, 7.07, repro,
2013-05-28,0.81, 0.91, -2.74, 2.01, 1.52, 7.07, repro,
2013-05-29,0.22, 2.40, -6.81, 2.01, 1.52, 7.09, repro,
2013-05-30,0.21, 1.49, -2.69, 2.01, 1.51, 7.06, repro,
2013-05-31,0.24, 2.06, -2.39, 2.01, 1.52, 7.07, repro,
2013-06-01,-0.64, 2.24, -6.95, 2.10, 1.56, 7.29, repro,
2013-06-02,-0.20, 1.99, -11.25, 2.01, 1.52, 7.14, repro,
2013-06-03,0.44, 1.89, -1.91, 2.02, 1.53, 7.18, repro,
2013-06-04,0.55, 1.73, -8.74, 2.04, 1.57, 7.22, repro,
2013-06-05,-0.32, 1.36, -7.16, 2.09, 1.63, 7.59, repro,
2013-06-06,1.07, 1.20, -4.79, 2.02, 1.51, 7.10, repro,
2013-06-07,0.17, 1.52, -10.03, 2.01, 1.52, 7.15, repro,
2013-06-08,0.76, 1.30, -5.92, 2.01, 1.51, 7.10, repro,
2013-06-09,0.29, 0.62, -4.78, 2.01, 1.51, 7.10, repro,
2013-06-10,0.22, -0.00, -8.73, 2.06, 1.56, 7.30, repro,
2013-06-11,0.86, 0.95, -6.18, 2.02, 1.52, 7.12, repro,
2013-06-12,-0.34, 0.68, -9.67, 2.06, 1.55, 7.20, repro,
2013-06-13,0.89, 2.06, -6.11, 2.00, 1.51, 7.07, repro,
2013-06-14,0.61, 2.64, -6.18, 2.02, 1.51, 7.09, repro,
2013-06-15,1.04, 2.19, -10.44, 2.01, 1.51, 7.08, repro,
2013-06-16,1.76, 1.39, -8.93, 2.02, 1.52, 7.13, repro,
2013-06-17,1.67, 1.28, -8.73, 2.02, 1.52, 7.12, repro,
2013-06-18,1.59, 1.40, -6.82, 2.03, 1.52, 7.11, repro,
2013-06-19,1.12, 0.95, -6.99, 2.06, 1.56, 7.28, repro,
2013-06-20,0.62, 2.31, -7.15, 2.01, 1.51, 7.09, repro,
2013-06-21,0.40, 1.99, -6.55, 2.02, 1.51, 7.11, repro,
2013-06-22,0.07, 1.94, -7.99, 1.99, 1.50, 7.02, repro,
2013-06-23,1.57, 2.01, -7.26, 2.01, 1.51, 7.08, repro,
2013-06-24,0.30, 0.66, -6.45, 2.00, 1.50, 7.06, repro,
2013-06-25,0.41, 2.70, -8.15, 2.01, 1.51, 7.11, repro,
2013-06-26,0.28, 1.87, -10.56, 1.99, 1.49, 7.01, repro,
2013-06-27,0.91, 0.61, -7.79, 1.99, 1.50, 7.02, repro,
2013-06-28,0.83, 1.68, -10.34, 2.00, 1.50, 7.06, repro,
2013-06-29,0.61, 1.22, -7.61, 2.00, 1.49, 7.04, repro,
2013-06-30,0.33, 1.00, -3.68, 2.01, 1.50, 7.07, repro,
2013-07-01,1.09, 1.60, -5.51, 1.99, 1.49, 7.03, repro,
2013-07-02,0.23, 0.68, -9.31, 1.98, 1.50, 7.06, repro,
2013-07-03,1.52, 0.09, -7.83, 2.02, 1.51, 7.14, repro,
2013-07-04,0.75, 0.16, -0.05, 2.01, 1.50, 7.07, repro,
2013-07-05,0.12, 0.53, -4.49, 2.00, 1.49, 7.01, repro,
2013-07-06,0.46, 1.31, -0.56, 2.00, 1.49, 7.02, repro,
2013-07-07,-1.08, 0.14, -6.79, 1.99, 1.48, 6.98, repro,
2013-07-08,-0.36, 0.62, -8.06, 1.99, 1.48, 6.97, repro,
2013-07-09,0.32, 1.82, -4.82, 2.01, 1.49, 7.04, repro,
2013-07-10,0.24, 1.51, -5.70, 1.99, 1.49, 7.01, repro,
2013-07-11,0.66, 0.81, -2.96, 2.03, 1.53, 7.14, repro,
2013-07-12,-1.17, 1.42, -5.30, 2.01, 1.49, 7.05, repro,
2013-07-13,-1.15, 0.52, -5.15, 2.00, 1.48, 7.00, repro,
2013-07-14,-0.81, 0.33, -5.33, 2.06, 1.54, 7.25, repro,
2013-07-15,-0.66, 0.32, -2.59, 2.01, 1.49, 7.06, repro,
2013-07-16,0.59, 0.88, -7.31, 2.00, 1.48, 7.01, repro,
2013-07-17,-0.54, 1.16, -4.36, 2.00, 1.49, 7.03, repro,
2013-07-18,-1.34, 1.59, -6.59, 1.99, 1.48, 7.04, repro,
2013-07-19,0.01, 0.77, -4.60, 1.99, 1.49, 7.02, repro,
2013-07-20,-0.49, 0.80, -3.23, 1.99, 1.49, 7.04, repro,
2013-07-21,-1.24, 0.23, -7.67, 2.01, 1.49, 7.02, repro,
2013-07-22,-0.91, 0.24, -8.14, 2.01, 1.49, 7.06, repro,
2013-07-23,-1.11, 1.04, 2.88, 2.00, 1.48, 7.01, repro,
2013-07-24,0.23, 0.34, -6.21, 2.08, 1.49, 7.17, repro,
2013-07-25,0.48, 1.53, -2.18, 2.07, 1.50, 7.19, repro,
2013-07-26,0.30, 1.78, -8.38, 2.01, 1.49, 7.06, repro,
2013-07-27,0.38, 0.16, -2.29, 2.01, 1.49, 7.06, repro,
2013-07-28,0.78, 0.55, 1.05, 2.00, 1.49, 7.07, repro,
2013-07-29,-0.77, -0.60, 3.21, 2.00, 1.48, 7.03, repro,
2013-07-30,-0.34, 0.81, -3.08, 2.00, 1.48, 7.05, repro,
2013-07-31,0.57, 1.11, -0.84, 2.01, 1.49, 7.09, repro,
2013-08-01,0.38, 0.76, -1.62, 2.00, 1.48, 7.05, repro,
2013-08-02,-1.11, 1.17, -2.96, 2.01, 1.49, 7.10, repro,
2013-08-03,0.06, 0.99, -1.54, 2.00, 1.49, 7.05, repro,
2013-08-04,-0.79, 0.78, -1.82, 2.01, 1.48, 7.05, repro,
2013-08-05,-1.28, 0.60, -0.70, 2.00, 1.48, 7.07, repro,
2013-08-06,-0.05, 1.21, -1.97, 2.01, 1.49, 7.08, repro,
2013-08-07,0.58, 0.37, -2.54, 2.00, 1.48, 7.04, repro,
2013-08-08,-1.19, 0.75, 3.75, 2.00, 1.49, 7.05, repro,
2013-08-09,-1.45, 0.77, 0.93, 2.00, 1.48, 6.97, repro,
2013-08-10,-0.47, 1.08, 3.92, 2.00, 1.48, 7.01, repro,
2013-08-11,-0.54, 0.85, -2.12, 2.02, 1.50, 7.10, repro,
2013-08-12,1.26, 0.79, -1.29, 2.00, 1.48, 7.03, repro,
2013-08-13,-0.15, 1.09, -0.63, 2.06, 1.53, 7.24, repro,
2013-08-14,0.24, 0.92, 2.98, 2.04, 1.51, 7.17, repro,
2013-08-15,-0.43, 0.03, 1.99, 2.18, 1.61, 7.62, repro,
2013-08-16,-0.31, 0.81, -2.33, 2.02, 1.49, 7.09, repro,
2013-08-17,-0.06, 0.48, -6.32, 2.01, 1.50, 7.08, repro,
2013-08-18,-0.59, 1.20, -2.76, 2.01, 1.49, 7.08, repro,
2013-08-19,0.53, 0.91, -0.19, 2.02, 1.50, 7.10, repro,
2013-08-20,1.80, 1.33, 4.54, 2.04, 1.54, 7.27, repro,
2013-08-21,0.08, 0.89, -0.91, 2.02, 1.50, 7.12, repro,
2013-08-22,-0.57, 0.23, 1.68, 2.03, 1.52, 7.18, repro,
2013-08-23,0.64, 0.71, -5.47, 2.07, 1.55, 7.27, repro,
2013-08-24,-0.41, 0.49, 3.70, 2.06, 1.52, 7.15, repro,
2013-08-25,-0.11, -0.18, 10.46, 2.00, 1.49, 7.04, repro,
2013-08-26,-0.51, 0.09, 0.91, 2.00, 1.49, 7.02, repro,
2013-08-27,-0.76, 1.22, -4.34, 2.01, 1.50, 7.10, repro,
2013-08-28,0.53, 0.98, -1.03, 2.01, 1.49, 7.05, repro,
2013-08-29,0.16, 1.00, -1.33, 2.07, 1.53, 7.37, repro,
2013-08-30,-0.58, 1.09, -1.52, 2.00, 1.49, 7.02, repro,
2013-08-31,-0.79, 0.85, 0.41, 2.01, 1.49, 7.03, repro,
2013-09-01,-0.30, 0.48, 0.42, 2.08, 1.57, 7.21, repro,
2013-09-02,-0.21, 0.05, -0.33, 2.02, 1.52, 7.14, repro,
