PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2019-07-25
Release Date, 2019-10-02
Reference position, 34.6085648976 North Latitude, -112.4607343515 East Longitude, 1574.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-26,-2.68, 1.43, 21.77, 1.96, 1.62, 7.25, repro,
2014-02-27,-3.21, 1.75, 24.10, 1.96, 1.63, 7.26, repro,
2014-02-28,-1.94, 1.09, 17.24, 2.02, 1.71, 7.57, repro,
2014-03-01,-2.46, -0.64, 25.90, 1.99, 1.66, 7.52, repro,
2014-03-02,-1.65, 1.44, 24.10, 1.92, 1.59, 7.16, repro,
2014-03-03,-1.47, 2.08, 17.67, 2.07, 1.66, 7.45, repro,
2014-03-04,-2.12, 2.90, 26.47, 2.02, 1.64, 7.36, repro,
2014-03-05,-2.20, 1.78, 23.60, 2.03, 1.66, 7.41, repro,
2014-03-06,-2.76, 1.87, 22.22, 1.92, 1.59, 7.13, repro,
2014-03-07,-0.37, 1.77, 26.76, 2.09, 1.73, 7.69, repro,
2014-03-08,-1.21, 2.15, 21.98, 2.02, 1.69, 7.38, repro,
2014-03-09,-1.88, 1.96, 22.66, 1.94, 1.60, 7.20, repro,
2014-03-10,-1.77, 2.80, 23.01, 1.93, 1.60, 7.19, repro,
2014-03-11,-1.82, 3.92, 20.06, 1.92, 1.59, 7.13, repro,
2014-03-12,-2.78, 2.85, 20.31, 1.92, 1.59, 7.12, repro,
2014-03-13,-2.62, 3.16, 27.44, 1.93, 1.59, 7.14, repro,
2014-03-14,-1.64, 3.19, 25.93, 1.93, 1.60, 7.18, repro,
2014-03-15,-0.99, 1.35, 24.58, 1.94, 1.60, 7.25, repro,
2014-03-16,-2.68, 1.43, 18.46, 1.92, 1.58, 7.12, repro,
2014-03-17,-1.72, 2.29, 18.12, 1.92, 1.59, 7.15, repro,
2014-03-18,-0.37, 2.43, 22.07, 1.93, 1.59, 7.14, repro,
2014-03-19,-2.89, 2.45, 20.79, 1.92, 1.58, 7.08, repro,
2014-03-20,-0.43, 1.90, 20.97, 1.95, 1.63, 7.21, repro,
2014-03-21,-2.01, 2.49, 27.24, 1.93, 1.59, 7.15, repro,
2014-03-22,-2.99, 2.74, 24.18, 1.91, 1.59, 7.11, repro,
2014-03-23,-1.23, 2.78, 20.35, 1.92, 1.59, 7.12, repro,
2014-03-24,-2.03, 3.98, 21.86, 1.93, 1.59, 7.15, repro,
2014-03-25,-3.40, 3.93, 17.32, 1.92, 1.58, 7.11, repro,
2014-03-26,-1.20, 2.44, 24.13, 1.91, 1.60, 7.13, repro,
2014-03-27,-3.42, 3.22, 29.90, 2.00, 1.65, 7.39, repro,
2014-03-28,-2.13, 2.15, 21.30, 1.93, 1.60, 7.16, repro,
2014-03-29,-2.15, 2.88, 22.17, 2.02, 1.62, 7.33, repro,
2014-03-30,-3.20, 1.57, 21.57, 1.96, 1.64, 7.31, repro,
2014-03-31,-2.44, 1.59, 23.09, 1.95, 1.65, 7.28, repro,
2014-04-01,-1.03, -0.50, 15.70, 2.03, 1.64, 7.58, repro,
2014-04-02,-2.16, -0.71, 24.94, 1.95, 1.60, 7.14, repro,
2014-04-03,-3.24, 1.87, 19.92, 1.96, 1.62, 7.26, repro,
2014-04-04,-1.96, 2.09, 29.12, 1.99, 1.62, 7.37, repro,
2014-04-05,-2.22, 1.72, 27.30, 1.94, 1.61, 7.18, repro,
2014-04-06,-1.78, 1.87, 20.68, 2.00, 1.63, 7.44, repro,
2014-04-07,-1.81, 2.65, 24.03, 1.93, 1.60, 7.14, repro,
2014-04-08,-2.47, 4.64, 16.16, 1.92, 1.59, 7.14, repro,
2014-04-09,-1.78, 4.31, 20.80, 1.92, 1.59, 7.12, repro,
2014-04-10,-3.34, 4.00, 20.00, 2.00, 1.66, 7.46, repro,
2014-04-11,-1.80, 3.47, 21.95, 2.00, 1.68, 7.54, repro,
2014-04-12,-2.18, 3.53, 24.13, 1.95, 1.67, 7.39, repro,
2014-04-13,-2.60, 0.86, 19.87, 1.95, 1.65, 7.30, repro,
2014-04-14,-1.15, 3.02, 16.51, 1.94, 1.64, 7.25, repro,
2014-04-15,-2.32, 4.01, 23.08, 2.05, 1.67, 7.48, repro,
2014-04-16,-4.02, 3.20, 24.94, 2.08, 1.65, 7.52, repro,
2014-04-17,-1.61, 2.95, 24.17, 1.94, 1.62, 7.27, repro,
2014-04-18,-2.32, 1.74, 22.78, 1.93, 1.61, 7.23, repro,
2014-04-19,-2.62, 4.47, 21.76, 1.94, 1.66, 7.33, repro,
2014-04-20,-2.54, 1.93, 19.66, 1.93, 1.60, 7.22, repro,
2014-04-21,-2.00, 5.09, 18.54, 1.96, 1.66, 7.37, repro,
2014-04-22,-1.67, 3.48, 22.29, 1.96, 1.66, 7.38, repro,
2014-04-23,-1.39, 1.69, 24.09, 1.95, 1.66, 7.40, repro,
2014-04-24,-1.89, 3.93, 22.76, 1.95, 1.66, 7.38, repro,
2014-04-25,-2.19, 1.67, 28.91, 1.91, 1.59, 7.12, repro,
2014-04-26,-3.30, 0.99, 16.47, 1.93, 1.58, 7.11, repro,
2014-04-27,-3.04, 1.92, 35.46, 1.93, 1.58, 7.11, repro,
2014-04-28,-1.98, 1.77, 29.59, 1.97, 1.63, 7.25, repro,
2014-04-29,-2.45, 1.35, 23.31, 1.96, 1.63, 7.23, repro,
2014-04-30,-3.15, 2.02, 25.16, 1.95, 1.62, 7.16, repro,
2014-05-01,-2.07, 3.25, 16.82, 1.90, 1.57, 7.02, repro,
2014-05-02,-2.43, 3.07, 24.50, 1.93, 1.58, 7.12, repro,
2014-05-03,-2.57, 3.86, 25.85, 1.93, 1.59, 7.14, repro,
2014-05-04,-1.97, 3.78, 27.05, 1.99, 1.61, 7.28, repro,
2014-05-05,-3.85, 3.30, 26.83, 1.91, 1.59, 7.11, repro,
2014-05-06,-1.23, 2.74, 31.49, 1.91, 1.59, 7.14, repro,
2014-05-07,-2.44, 2.80, 28.26, 1.91, 1.58, 7.12, repro,
2014-05-08,-3.21, 1.40, 30.03, 1.98, 1.62, 7.33, repro,
2014-05-09,-2.88, 3.07, 26.53, 1.96, 1.61, 7.31, repro,
2014-05-10,-2.95, 2.98, 28.52, 1.91, 1.58, 7.06, repro,
2014-05-11,-3.13, 1.41, 29.84, 1.92, 1.59, 7.14, repro,
2014-05-12,-2.05, 1.64, 19.78, 1.91, 1.58, 7.09, repro,
2014-05-13,-3.16, 2.67, 19.30, 1.93, 1.59, 7.10, repro,
2014-05-14,-1.19, 2.48, 25.56, 1.94, 1.60, 7.19, repro,
2014-05-15,-2.18, 3.63, 18.62, 1.92, 1.61, 7.13, repro,
2014-05-16,-1.85, 5.20, 21.31, 1.91, 1.58, 7.06, repro,
2014-05-17,-1.49, 4.77, 24.23, 1.90, 1.57, 7.01, repro,
2014-05-18,-2.50, 3.56, 28.58, 1.91, 1.58, 7.07, repro,
2014-05-19,-1.57, 2.42, 30.35, 1.93, 1.60, 7.21, repro,
2014-05-20,-1.64, 4.97, 23.86, 1.96, 1.61, 7.25, repro,
2014-05-21,-2.84, 4.08, 32.85, 1.94, 1.59, 7.17, repro,
2014-05-22,-1.68, 2.43, 24.56, 1.95, 1.60, 7.22, repro,
2014-05-23,-1.87, 2.35, 23.17, 1.93, 1.60, 7.19, repro,
2014-05-24,-4.43, 1.18, 33.66, 1.94, 1.62, 7.30, repro,
2014-05-25,-2.54, 2.21, 27.86, 1.94, 1.61, 7.23, repro,
2014-05-26,-3.41, 3.74, 24.85, 1.95, 1.61, 7.22, repro,
2014-05-27,-2.61, 5.95, 25.98, 1.95, 1.60, 7.21, repro,
2014-05-28,-2.44, 3.82, 24.33, 1.94, 1.61, 7.21, repro,
2014-05-29,-0.48, 3.48, 19.29, 1.96, 1.61, 7.26, repro,
2014-05-30,-2.95, 4.30, 17.43, 1.95, 1.63, 7.33, repro,
2014-05-31,-4.21, 0.13, 24.60, 1.92, 1.59, 7.13, repro,
2014-06-01,-3.06, 3.14, 28.54, 1.91, 1.57, 7.07, repro,
2014-06-02,-2.59, 4.22, 30.94, 1.92, 1.57, 7.12, repro,
2014-06-03,-2.63, 2.59, 21.94, 1.92, 1.59, 7.14, repro,
2014-06-04,-2.69, 3.82, 19.61, 1.93, 1.59, 7.19, repro,
2014-06-05,-1.54, 1.99, 20.49, 1.93, 1.63, 7.27, repro,
2014-06-06,-2.80, 4.00, 26.31, 1.92, 1.59, 7.09, repro,
2014-06-07,-2.78, 4.35, 20.69, 1.91, 1.57, 7.08, repro,
2014-06-08,-1.83, 2.22, 29.49, 1.92, 1.58, 7.12, repro,
2014-06-09,-1.70, 3.85, 20.37, 1.94, 1.64, 7.32, repro,
2014-06-10,-4.09, 6.12, 19.07, 1.92, 1.58, 7.12, repro,
2014-06-11,-2.38, 5.14, 25.09, 1.91, 1.58, 7.12, repro,
2014-06-12,-1.58, 4.49, 15.11, 1.99, 1.60, 7.27, repro,
2014-06-13,-2.45, 1.78, 28.05, 2.01, 1.61, 7.38, repro,
2014-06-14,-1.73, 2.31, 25.74, 1.93, 1.58, 7.16, repro,
2014-06-15,-3.28, 3.73, 24.29, 1.93, 1.58, 7.21, repro,
2014-06-16,-1.43, 0.48, 17.33, 1.92, 1.58, 7.19, repro,
2014-06-17,-0.83, 1.65, 17.50, 1.92, 1.58, 7.19, repro,
2014-06-18,-1.87, 3.33, 21.88, 1.92, 1.58, 7.14, repro,
2014-06-19,-3.66, 3.61, 20.82, 1.93, 1.57, 7.17, repro,
2014-06-20,-2.54, 3.71, 21.83, 1.94, 1.58, 7.24, repro,
2014-06-21,-2.31, 4.39, 27.51, 1.91, 1.57, 7.13, repro,
2014-06-22,-3.86, 1.76, 25.06, 1.92, 1.57, 7.20, repro,
2014-06-23,-3.90, 4.94, 21.09, 1.92, 1.57, 7.16, repro,
2014-06-24,-3.41, 4.81, 15.55, 1.92, 1.56, 7.14, repro,
2014-06-25,-3.37, 2.85, 27.30, 1.93, 1.56, 7.18, repro,
2014-06-26,-4.23, 4.08, 24.42, 1.92, 1.57, 7.17, repro,
2014-06-27,-1.71, 3.43, 22.42, 1.94, 1.58, 7.25, repro,
2014-06-28,-3.42, 4.83, 23.56, 1.93, 1.59, 7.24, repro,
2014-06-29,-2.17, 4.82, 29.99, 1.88, 1.56, 7.02, repro,
2014-06-30,-4.50, 5.81, 26.19, 1.88, 1.57, 7.06, repro,
2014-07-01,-2.41, 3.64, 27.23, 1.89, 1.57, 7.03, repro,
2014-07-02,-2.96, 3.90, 18.87, 1.89, 1.56, 7.01, repro,
2014-07-03,-3.71, 3.15, 22.37, 1.91, 1.61, 7.21, repro,
2014-07-04,-2.60, 1.62, 25.61, 1.91, 1.61, 7.25, repro,
2014-07-05,-2.47, 3.30, 28.57, 1.89, 1.56, 7.02, repro,
2014-07-06,-2.57, 2.35, 21.41, 1.90, 1.57, 7.06, repro,
2014-07-07,-0.59, 3.12, 26.57, 1.90, 1.57, 7.10, repro,
2014-07-08,-2.01, 3.08, 23.54, 1.90, 1.58, 7.09, repro,
2014-07-09,-3.98, 3.25, 23.19, 1.91, 1.58, 7.14, repro,
2014-07-10,-5.47, 5.91, 20.12, 1.98, 1.69, 7.55, repro,
2014-07-11,-3.50, 3.32, 20.41, 1.91, 1.58, 7.12, repro,
2014-07-12,-3.52, 3.94, 26.27, 1.89, 1.57, 7.03, repro,
2014-07-13,-3.94, 4.16, 26.71, 1.89, 1.56, 7.00, repro,
2014-07-14,-1.98, 1.91, 26.96, 1.90, 1.57, 7.11, repro,
2014-07-15,-2.95, 2.96, 29.50, 1.92, 1.62, 7.20, repro,
2014-07-16,-4.17, 4.13, 25.03, 1.90, 1.56, 7.07, repro,
2014-07-17,-3.01, 2.25, 28.99, 1.94, 1.57, 7.20, repro,
2014-07-18,-3.19, 2.99, 24.95, 1.90, 1.56, 7.04, repro,
2014-07-19,-2.33, 4.50, 33.29, 1.93, 1.59, 7.24, repro,
2014-07-20,-4.77, 2.79, 29.68, 1.88, 1.56, 7.03, repro,
2014-07-21,-2.71, 3.69, 25.36, 1.90, 1.57, 7.14, repro,
2014-07-22,-3.06, 4.42, 22.96, 1.89, 1.55, 7.03, repro,
2014-07-23,-3.41, 4.44, 21.75, 1.90, 1.56, 7.10, repro,
2014-07-24,-2.97, 4.49, 25.09, 1.90, 1.56, 7.07, repro,
2014-07-25,-1.14, 4.66, 32.21, 1.94, 1.60, 7.27, repro,
2014-07-26,-2.88, 3.49, 27.84, 1.93, 1.59, 7.27, repro,
2014-07-27,13.92, -3.13, 172.26, 7.44, 7.06, 36.59, repro,
2014-07-29,-0.27, 4.79, 28.79, 3.28, 2.87, 12.17, repro,
2014-07-30,-3.66, 2.59, 25.07, 1.88, 1.54, 6.97, repro,
2014-07-31,-4.38, 3.84, 31.01, 1.90, 1.56, 7.08, repro,
2014-08-01,-3.68, 3.97, 30.21, 1.91, 1.60, 7.19, repro,
2014-08-02,-1.52, 2.83, 22.56, 1.91, 1.58, 7.15, repro,
2014-08-03,-1.14, 3.28, 24.41, 1.99, 1.69, 7.61, repro,
2014-08-04,-2.42, 1.07, 21.24, 1.96, 1.61, 7.23, repro,
2014-08-05,-4.00, 4.08, 20.27, 1.93, 1.60, 7.23, repro,
2014-08-06,-3.16, 4.16, 19.43, 1.97, 1.69, 7.45, repro,
2014-08-07,-3.32, 4.18, 25.10, 1.91, 1.61, 7.15, repro,
2014-08-08,-4.30, 3.05, 18.93, 1.94, 1.62, 7.22, repro,
2014-08-09,-0.68, 4.19, 34.89, 1.93, 1.59, 7.16, repro,
2014-08-10,-4.48, 3.35, 33.39, 1.95, 1.64, 7.35, repro,
2014-08-11,-4.95, 1.31, 23.60, 1.99, 1.65, 7.31, repro,
2014-08-12,-4.90, 3.18, 34.88, 1.95, 1.61, 7.25, repro,
2014-08-13,-4.10, 1.74, 32.07, 1.93, 1.59, 7.14, repro,
2014-08-14,-3.45, 2.87, 27.96, 2.08, 1.64, 7.72, repro,
2014-08-15,-4.85, 3.07, 34.16, 1.97, 1.64, 7.34, repro,
2014-08-16,-3.97, 2.90, 30.37, 1.92, 1.59, 7.12, repro,
2014-08-17,-1.21, 5.16, 29.51, 1.92, 1.60, 7.18, repro,
2014-08-18,-2.75, 2.73, 40.93, 1.93, 1.60, 7.27, repro,
2014-08-19,-4.96, 4.10, 41.46, 1.98, 1.65, 7.40, repro,
2014-08-20,-3.17, 1.21, 39.42, 2.01, 1.64, 7.47, repro,
2014-08-21,-3.93, 2.69, 33.69, 1.98, 1.64, 7.35, repro,
2014-08-22,-5.11, 2.35, 29.67, 1.93, 1.59, 7.19, repro,
2014-08-23,-3.87, 0.83, 32.04, 1.90, 1.58, 7.09, repro,
2014-08-24,-4.05, 1.41, 30.42, 1.94, 1.60, 7.17, repro,
2014-08-25,-2.96, 1.17, 31.59, 1.93, 1.60, 7.19, repro,
2014-08-26,-3.38, 0.66, 36.02, 1.98, 1.66, 7.42, repro,
2014-08-27,-3.95, 1.54, 36.57, 2.13, 1.78, 8.01, repro,
2014-08-28,-2.30, 2.46, 33.46, 1.91, 1.59, 7.11, repro,
2014-08-29,-4.08, 2.80, 36.40, 1.91, 1.58, 7.10, repro,
2014-08-30,-3.70, 3.35, 39.17, 1.93, 1.60, 7.19, repro,
2014-08-31,-4.99, 1.56, 38.29, 1.93, 1.58, 7.15, repro,
2014-09-01,-4.89, 2.62, 39.60, 1.92, 1.58, 7.07, repro,
2014-09-02,-3.77, 1.78, 33.76, 1.92, 1.58, 7.12, repro,
2014-09-03,-4.17, 3.31, 34.12, 1.92, 1.58, 7.10, repro,
2014-09-04,-3.42, 1.76, 34.04, 1.94, 1.60, 7.20, repro,
2014-09-05,-4.45, 1.67, 35.68, 2.04, 1.65, 7.41, repro,
2014-09-06,-3.29, 4.66, 34.17, 1.93, 1.58, 7.12, repro,
2014-09-07,-2.67, 2.59, 36.39, 1.97, 1.63, 7.30, repro,
2014-09-08,-2.98, 0.82, 37.18, 1.93, 1.59, 7.14, repro,
2014-09-09,-5.71, 1.93, 33.88, 1.96, 1.61, 7.21, repro,
2014-09-10,-1.35, 1.73, 34.49, 1.93, 1.59, 7.09, repro,
2014-09-11,-3.55, 3.27, 27.52, 1.92, 1.57, 7.04, repro,
2014-09-12,-1.85, 3.77, 34.17, 1.93, 1.58, 7.12, repro,
2014-09-13,-0.94, 3.06, 34.04, 1.95, 1.58, 7.11, repro,
2014-09-14,-3.57, 3.68, 35.02, 1.91, 1.57, 7.01, repro,
2014-09-15,-3.01, 2.77, 32.14, 1.92, 1.58, 7.07, repro,
2014-09-16,-5.58, 3.55, 37.36, 1.93, 1.57, 7.06, repro,
2014-09-17,-4.17, 1.59, 31.03, 1.93, 1.59, 7.10, repro,
2014-09-18,-2.07, 2.01, 36.08, 1.88, 1.57, 6.95, repro,
2014-09-19,-3.55, 2.18, 36.54, 1.92, 1.58, 7.06, repro,
2014-09-20,-2.24, 4.48, 30.21, 1.88, 1.57, 6.94, repro,
2014-09-21,-1.63, 3.90, 34.11, 1.86, 1.57, 6.92, repro,
2014-09-22,-4.52, 1.77, 34.05, 1.88, 1.58, 6.99, repro,
2014-09-23,-3.09, 2.36, 30.28, 1.89, 1.58, 6.98, repro,
2014-09-24,-2.52, 2.03, 38.42, 1.87, 1.57, 6.93, repro,
2014-09-25,-3.88, 2.62, 39.56, 1.87, 1.59, 6.98, repro,
2014-09-26,-2.99, 2.41, 29.35, 1.88, 1.57, 6.96, repro,
2014-09-27,-2.95, 3.64, 26.82, 1.99, 1.65, 7.45, repro,
2014-09-28,-2.03, 1.41, 36.22, 1.93, 1.63, 7.20, repro,
2014-09-29,-1.71, 1.73, 32.06, 1.88, 1.59, 6.97, repro,
2014-09-30,-2.21, 3.67, 34.34, 1.86, 1.58, 6.96, repro,
2014-10-01,-2.76, 3.96, 37.06, 1.88, 1.58, 6.97, repro,
2014-10-02,-2.55, 2.06, 31.34, 1.92, 1.60, 7.02, repro,
2014-10-03,-2.44, 1.97, 32.41, 1.88, 1.58, 7.01, repro,
2014-10-04,-2.06, 2.23, 28.91, 1.87, 1.57, 6.98, repro,
2014-10-05,-3.78, 1.67, 31.32, 1.86, 1.57, 6.96, repro,
2014-10-06,-1.72, 2.68, 35.46, 1.86, 1.56, 6.90, repro,
2014-10-07,-2.77, 3.02, 30.06, 1.88, 1.57, 6.95, repro,
2014-10-08,-3.96, 3.22, 30.25, 1.89, 1.57, 7.04, repro,
2014-10-09,-0.81, 1.68, 31.80, 1.90, 1.58, 7.07, repro,
2014-10-10,-3.36, 1.06, 35.69, 1.89, 1.60, 7.08, repro,
2014-10-11,-2.01, 1.07, 33.26, 1.86, 1.56, 6.92, repro,
2014-10-12,-1.76, 2.87, 36.71, 1.91, 1.60, 7.21, repro,
2014-10-13,-1.69, 2.07, 26.63, 1.91, 1.60, 7.18, repro,
2014-10-14,-3.03, 1.80, 32.92, 1.91, 1.60, 7.12, repro,
2014-10-15,-2.50, 2.00, 34.88, 1.90, 1.59, 7.04, repro,
2014-10-16,-3.28, 0.85, 32.06, 1.86, 1.56, 6.91, repro,
2014-10-17,-3.33, 1.97, 30.27, 1.87, 1.56, 6.94, repro,
2014-10-18,-3.46, 2.60, 32.68, 1.90, 1.58, 7.05, repro,
2014-10-19,-2.23, 1.67, 35.40, 1.95, 1.64, 7.23, repro,
2014-10-20,-2.48, 2.76, 37.71, 1.93, 1.61, 7.13, repro,
2014-10-21,-2.64, 1.25, 33.20, 1.91, 1.61, 7.06, repro,
2014-10-22,-1.31, 0.99, 37.45, 1.93, 1.63, 7.25, repro,
2014-10-23,-1.32, 2.54, 26.78, 1.90, 1.57, 7.11, repro,
2014-10-24,-2.98, 1.74, 33.73, 1.89, 1.57, 7.04, repro,
2014-10-25,-2.97, 2.52, 41.04, 1.90, 1.58, 7.09, repro,
2014-10-26,-3.70, -0.64, 38.75, 1.89, 1.58, 7.02, repro,
2014-10-27,-1.71, 1.99, 32.13, 1.90, 1.62, 7.27, repro,
2014-10-28,-1.13, 1.42, 33.61, 1.98, 1.63, 7.29, repro,
2014-10-29,-2.01, 1.70, 29.13, 1.86, 1.56, 6.98, repro,
2014-10-30,-3.06, 1.51, 30.54, 1.89, 1.59, 7.13, repro,
2014-10-31,-1.47, 0.67, 33.82, 1.91, 1.60, 7.13, repro,
2014-11-01,-6.07, 0.12, 40.16, 1.90, 1.61, 7.13, repro,
2014-11-02,-1.98, 1.13, 37.67, 1.87, 1.61, 7.11, repro,
2014-11-03,-1.95, -0.99, 27.02, 1.87, 1.59, 7.07, repro,
2014-11-04,-1.88, 0.15, 32.31, 1.90, 1.61, 7.19, repro,
2014-11-05,-2.94, 1.86, 30.59, 1.91, 1.59, 7.18, repro,
2014-11-06,-2.54, 1.35, 34.60, 1.89, 1.59, 7.11, repro,
2014-11-07,-1.44, 1.41, 30.41, 1.87, 1.58, 7.06, repro,
2014-11-08,-1.22, 1.31, 33.26, 1.87, 1.58, 7.05, repro,
2014-11-09,-2.34, 1.59, 36.10, 1.90, 1.60, 7.16, repro,
2014-11-10,-3.34, 2.46, 43.98, 1.91, 1.59, 7.19, repro,
2014-11-11,-4.06, 1.73, 41.86, 1.92, 1.61, 7.22, repro,
2014-11-12,-2.45, 1.12, 33.18, 1.88, 1.58, 7.02, repro,
2014-11-13,-1.09, 1.46, 27.80, 1.89, 1.58, 7.08, repro,
2014-11-14,-1.11, 1.46, 33.22, 1.90, 1.59, 7.16, repro,
2014-11-15,-2.89, 0.72, 31.96, 1.91, 1.58, 7.13, repro,
2014-11-16,-2.49, -1.81, 34.15, 1.92, 1.59, 7.16, repro,
2014-11-17,-3.51, 0.64, 33.04, 1.92, 1.63, 7.18, repro,
2014-11-18,-0.76, 0.75, 34.19, 1.86, 1.59, 7.04, repro,
2014-11-19,-0.83, 2.19, 30.07, 1.89, 1.58, 7.08, repro,
2014-11-20,-3.92, 2.05, 34.37, 2.15, 1.76, 8.18, repro,
2014-11-23,-1.75, 0.29, 33.04, 5.18, 3.95, 17.05, repro,
2014-11-24,-1.55, 0.52, 32.04, 1.95, 1.59, 7.31, repro,
2014-11-25,-1.50, 1.22, 30.86, 2.03, 1.64, 7.54, repro,
2014-11-26,-2.65, 0.71, 25.94, 1.99, 1.60, 7.39, repro,
2014-11-27,-2.07, 1.96, 31.21, 1.90, 1.59, 7.18, repro,
2014-11-28,-2.75, 1.31, 34.05, 1.92, 1.65, 7.34, repro,
2014-11-29,-1.14, 0.98, 40.74, 1.87, 1.58, 7.05, repro,
2014-11-30,-1.08, 1.68, 39.58, 1.92, 1.63, 7.29, repro,
2014-12-01,-2.87, 0.57, 33.70, 1.95, 1.64, 7.37, repro,
2014-12-02,-3.87, -0.19, 37.83, 1.95, 1.63, 7.33, repro,
2014-12-03,-1.98, 0.09, 36.34, 1.96, 1.65, 7.44, repro,
2014-12-04,-5.09, 2.25, 42.14, 1.96, 1.67, 7.50, repro,
2014-12-05,-1.63, 1.33, 27.68, 1.90, 1.59, 7.05, repro,
2014-12-06,-2.94, 2.24, 29.94, 1.90, 1.58, 7.08, repro,
2014-12-07,-2.87, 1.42, 27.01, 1.93, 1.60, 7.19, repro,
2014-12-08,-2.88, 1.34, 25.06, 1.94, 1.59, 7.21, repro,
2014-12-09,-1.11, 2.25, 27.43, 1.91, 1.59, 7.13, repro,
2014-12-10,-1.15, 2.55, 33.39, 1.92, 1.60, 7.17, repro,
2014-12-11,-1.35, 1.69, 32.28, 1.92, 1.60, 7.10, repro,
2014-12-12,-1.16, 1.57, 31.36, 1.91, 1.56, 7.06, repro,
2014-12-13,-4.73, 1.20, 35.19, 1.88, 1.56, 7.05, repro,
2014-12-14,-1.66, 0.30, 30.32, 1.86, 1.54, 6.93, repro,
2014-12-15,-0.73, 0.91, 36.95, 1.90, 1.63, 7.17, repro,
2014-12-16,-1.48, 1.53, 31.57, 1.92, 1.60, 7.17, repro,
2014-12-17,-2.35, 0.37, 31.19, 1.89, 1.55, 7.00, repro,
2014-12-18,-1.13, 1.17, 27.93, 1.87, 1.54, 6.95, repro,
2014-12-19,-1.38, 0.39, 27.74, 1.90, 1.58, 7.05, repro,
2014-12-20,-1.47, 0.38, 28.93, 1.85, 1.53, 6.89, repro,
2014-12-21,-1.35, 1.36, 30.54, 1.86, 1.55, 6.99, repro,
2014-12-22,-1.11, 0.72, 31.74, 1.87, 1.56, 7.07, repro,
2014-12-23,-0.86, 1.01, 26.64, 1.90, 1.58, 7.11, repro,
2014-12-24,-1.33, 0.88, 26.32, 1.88, 1.54, 7.01, repro,
2014-12-25,0.06, -1.29, 33.66, 1.90, 1.59, 7.15, repro,
2014-12-26,-0.57, -0.75, 30.54, 1.86, 1.54, 6.99, repro,
2014-12-27,-1.87, -0.74, 27.95, 1.88, 1.55, 7.06, repro,
2014-12-28,-2.68, -0.04, 29.88, 1.88, 1.55, 7.03, repro,
2014-12-29,-1.80, 0.95, 22.07, 1.88, 1.54, 7.03, repro,
2014-12-30,-1.27, 0.96, 28.80, 1.88, 1.53, 6.99, repro,
2014-12-31,-1.19, 0.15, 31.44, 1.87, 1.55, 7.03, repro,
2015-01-01,0.71, 0.01, 24.96, 1.87, 1.53, 6.96, repro,
2015-01-02,-1.67, 0.35, 25.11, 1.87, 1.54, 7.00, repro,
2015-01-03,-0.80, 0.35, 21.47, 1.87, 1.53, 6.92, repro,
2015-01-04,-1.73, 1.49, 19.03, 1.90, 1.59, 7.15, repro,
2015-01-06,-1.21, 1.37, 17.69, 1.89, 1.56, 7.03, repro,
2015-01-07,-1.55, 1.30, 20.17, 1.91, 1.58, 7.13, repro,
2015-01-08,-2.08, 1.39, 23.63, 1.89, 1.57, 7.06, repro,
2015-01-09,-1.20, 1.91, 24.02, 1.92, 1.62, 7.18, repro,
2015-01-10,-2.92, 1.30, 27.39, 1.89, 1.57, 7.07, repro,
2015-01-11,-1.30, 0.65, 18.82, 1.88, 1.55, 6.98, repro,
2015-01-12,-0.35, 0.87, 18.77, 1.89, 1.56, 7.04, repro,
2015-01-13,-1.23, 2.44, 28.15, 1.90, 1.57, 7.06, repro,
2015-01-14,-2.08, 0.52, 24.59, 1.87, 1.55, 6.97, repro,
2015-01-15,-0.93, -0.04, 24.21, 1.89, 1.55, 6.98, repro,
2015-01-16,-2.01, 0.28, 19.74, 1.94, 1.58, 7.14, repro,
2015-01-17,-1.67, 1.50, 22.88, 1.94, 1.61, 7.18, repro,
2015-01-18,-1.85, 1.35, 21.83, 1.90, 1.55, 7.01, repro,
2015-01-19,-2.81, 0.98, 21.20, 1.89, 1.55, 6.97, repro,
2015-01-20,-2.79, 0.21, 21.99, 1.89, 1.55, 6.98, repro,
2015-01-21,-2.86, 0.49, 23.48, 1.90, 1.56, 7.05, repro,
2015-01-22,-1.55, 0.25, 31.01, 1.90, 1.56, 7.02, repro,
2015-01-23,-1.78, 0.25, 28.11, 1.94, 1.59, 7.17, repro,
2015-01-24,-1.89, 0.18, 30.97, 1.91, 1.57, 7.03, repro,
2015-01-25,-1.98, 1.36, 25.63, 1.87, 1.54, 6.88, repro,
2015-01-26,-2.31, 1.59, 24.72, 1.91, 1.57, 7.03, repro,
2015-01-27,-3.49, 0.92, 26.56, 1.89, 1.56, 6.97, repro,
2015-01-28,-0.40, 0.50, 24.92, 1.89, 1.55, 6.95, repro,
2015-01-29,-2.48, 0.18, 27.40, 1.90, 1.57, 7.04, repro,
2015-01-30,-1.68, 0.67, 17.81, 1.89, 1.58, 7.01, repro,
2015-01-31,-2.48, -0.02, 20.95, 1.90, 1.57, 6.99, repro,
