PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3917951517 North Latitude, -110.2860074584 East Longitude, 2379.71192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-20,-1.00, -1.55, 18.43, 2.45, 1.84, 8.98, repro,
2014-11-21,-0.24, -0.72, 19.95, 2.57, 1.87, 9.16, repro,
2014-11-22,3.56, -1.95, 25.93, 2.67, 1.91, 9.32, repro,
2014-11-23,0.60, -3.42, 16.66, 2.61, 1.91, 9.35, repro,
2014-11-24,0.78, -0.09, 22.08, 2.59, 1.83, 9.18, repro,
2014-11-25,-1.58, -1.67, 7.17, 2.63, 1.88, 9.31, repro,
2014-11-26,2.44, -0.93, 15.85, 2.68, 1.99, 9.63, repro,
2014-11-27,-2.63, -0.21, 0.41, 2.53, 1.90, 9.12, repro,
2014-11-28,2.27, -3.79, 15.74, 2.39, 1.75, 8.37, repro,
2014-11-29,0.73, -1.89, 12.63, 2.58, 1.87, 9.05, repro,
2014-11-30,-0.18, -1.10, 12.74, 2.50, 1.81, 8.60, repro,
2014-12-01,-0.71, -1.56, 7.06, 2.47, 1.84, 8.78, repro,
2014-12-02,0.02, -0.58, 14.69, 2.57, 1.84, 9.14, repro,
2014-12-03,0.82, -2.43, 10.55, 2.52, 1.84, 9.13, repro,
2014-12-04,1.70, -1.72, 15.48, 2.69, 1.94, 9.44, repro,
2014-12-05,0.95, -1.44, 13.03, 2.61, 1.86, 9.06, repro,
2014-12-06,-1.38, -1.11, 1.67, 2.47, 1.79, 8.65, repro,
2014-12-07,-0.20, -0.08, 11.14, 2.62, 1.86, 9.15, repro,
2014-12-08,0.90, -0.79, 2.61, 2.56, 1.88, 9.29, repro,
2014-12-09,0.31, -0.57, 6.82, 2.56, 1.84, 8.77, repro,
2014-12-10,0.19, -1.68, 19.66, 2.45, 1.83, 8.68, repro,
2014-12-11,0.99, -1.35, 17.93, 2.51, 1.85, 8.96, repro,
2014-12-12,0.45, 1.91, 22.85, 2.51, 1.79, 8.75, repro,
2014-12-13,1.22, -0.21, 24.28, 2.44, 1.77, 8.65, repro,
2014-12-14,-0.14, -2.57, -0.66, 2.43, 1.76, 8.45, repro,
2014-12-15,-2.85, -4.20, -14.04, 2.50, 1.84, 8.91, repro,
2014-12-16,0.56, -1.90, -9.03, 2.59, 1.84, 8.99, repro,
2014-12-17,-0.54, -1.27, 2.27, 2.50, 1.79, 8.63, repro,
2014-12-18,-0.22, -1.13, 13.27, 2.57, 1.82, 8.90, repro,
2014-12-19,2.58, -0.85, 10.94, 2.52, 1.87, 9.11, repro,
2014-12-20,-0.98, -1.09, 4.80, 2.46, 1.81, 8.46, repro,
2014-12-21,-1.30, -0.76, 7.46, 2.39, 1.76, 8.38, repro,
2014-12-22,-0.85, -0.40, 4.24, 2.51, 1.80, 8.66, repro,
2014-12-23,0.22, -1.69, -5.85, 2.43, 1.77, 8.50, repro,
2014-12-24,0.81, -1.91, 14.66, 2.44, 1.82, 8.84, repro,
2014-12-25,-0.29, -1.26, 3.54, 2.50, 1.87, 9.02, repro,
2014-12-26,0.01, -3.79, -9.82, 2.42, 1.83, 8.86, repro,
2014-12-27,-1.67, -2.15, -21.79, 2.52, 1.83, 8.94, repro,
2014-12-28,1.34, -2.33, -11.54, 2.53, 1.84, 9.00, repro,
2014-12-29,-0.57, -0.30, -6.92, 2.45, 1.79, 8.75, repro,
2014-12-30,0.86, -2.75, -15.93, 2.48, 1.78, 8.81, repro,
2014-12-31,-0.09, 0.42, 5.23, 2.49, 1.82, 8.92, repro,
2015-01-01,1.16, -1.61, -17.77, 2.52, 1.80, 8.88, repro,
2015-01-02,-0.87, -1.80, -1.39, 2.47, 1.80, 8.69, repro,
2015-01-03,2.41, -3.34, 1.62, 2.39, 1.75, 8.48, repro,
2015-01-04,0.86, -1.94, 4.10, 2.46, 1.85, 8.76, repro,
2015-01-05,-4.94, -2.81, -6.17, 2.39, 1.77, 8.38, supp6,
2015-01-06,0.43, -0.99, -7.57, 2.46, 1.87, 9.06, repro,
2015-01-07,-0.72, -0.88, -12.69, 2.94, 2.24, 10.96, repro,
2015-01-08,1.18, -1.48, 1.24, 2.41, 1.80, 8.47, repro,
2015-01-09,0.62, -0.46, 11.33, 2.54, 1.90, 8.91, repro,
2015-01-10,-1.54, -3.15, -6.56, 2.49, 1.79, 8.70, repro,
2015-01-11,-0.76, -2.60, -5.10, 2.55, 1.86, 8.94, repro,
2015-01-12,0.61, -1.81, -5.22, 2.56, 1.98, 9.52, repro,
2015-01-13,0.32, -2.69, -10.45, 2.51, 1.92, 9.13, repro,
2015-01-14,2.34, -1.39, 14.88, 2.46, 1.82, 8.85, repro,
2015-01-15,-1.72, -0.91, 14.17, 2.43, 1.84, 8.60, repro,
2015-01-16,-0.95, -1.84, 1.58, 2.48, 1.83, 9.03, repro,
2015-01-17,-0.37, -1.25, 9.15, 2.47, 1.89, 8.87, repro,
2015-01-18,-1.28, -4.78, -13.90, 2.50, 1.87, 8.95, repro,
2015-01-19,1.38, -3.11, -1.52, 2.43, 1.91, 9.03, repro,
2015-01-20,0.09, -2.73, 15.80, 2.44, 1.84, 8.79, repro,
2015-01-21,-0.44, -2.53, 1.24, 2.50, 1.84, 9.13, repro,
2015-01-22,-0.01, -3.41, 1.52, 2.47, 1.90, 9.16, repro,
2015-01-23,-2.14, -1.68, 0.55, 2.46, 1.88, 9.06, repro,
2015-01-24,-1.37, -1.64, 10.34, 2.60, 1.95, 9.56, repro,
2015-01-25,-2.15, -2.89, 15.27, 2.48, 1.84, 8.81, repro,
2015-01-26,-1.67, -0.79, 13.75, 2.46, 1.89, 8.97, repro,
2015-01-27,-0.58, -3.29, -5.90, 2.52, 1.84, 8.97, repro,
2015-01-28,-1.06, -2.63, 1.92, 2.54, 1.92, 9.33, repro,
2015-01-29,-0.72, -2.86, -7.97, 2.57, 1.94, 9.38, repro,
2015-01-30,0.49, -3.76, 1.73, 2.59, 1.88, 9.30, repro,
2015-01-31,0.25, -3.25, 1.63, 2.41, 1.90, 8.94, repro,
2015-02-01,0.54, -2.34, -4.13, 2.54, 1.90, 9.32, repro,
2015-02-02,-0.25, -2.48, 6.23, 2.54, 1.90, 9.31, repro,
2015-02-03,-1.43, -3.76, 3.55, 2.53, 1.89, 9.20, repro,
2015-02-04,-1.81, -2.41, -0.45, 2.51, 1.97, 9.32, repro,
2015-02-05,2.15, -2.63, 18.07, 2.43, 1.85, 8.71, repro,
2015-02-06,4.01, -5.41, 2.74, 2.51, 1.91, 9.08, repro,
2015-02-07,-0.18, -2.63, 2.52, 2.56, 1.98, 9.39, repro,
2015-02-08,-0.56, -1.99, -0.02, 2.56, 1.94, 9.20, repro,
2015-02-09,-1.46, -4.37, 9.08, 2.54, 1.89, 8.91, repro,
2015-02-10,1.71, -2.21, 18.83, 2.63, 2.00, 9.54, repro,
2015-02-11,0.66, -3.79, -3.98, 2.49, 1.94, 9.15, repro,
2015-02-12,-0.02, -4.19, -11.18, 2.58, 1.91, 9.06, repro,
2015-02-13,2.73, -1.00, -1.85, 2.53, 1.84, 8.82, repro,
2015-02-14,-0.84, -2.26, -3.93, 2.49, 1.84, 8.81, repro,
2015-02-15,1.12, -3.00, 2.77, 2.47, 1.87, 8.75, repro,
2015-02-16,-1.45, -4.20, -3.89, 2.51, 1.92, 8.99, repro,
2015-02-17,1.58, -1.95, -2.22, 2.44, 1.84, 8.61, repro,
2015-02-18,-0.41, -3.11, -2.32, 2.48, 1.91, 8.74, repro,
2015-02-19,-0.78, -3.75, -6.56, 2.56, 1.85, 9.04, repro,
2015-02-20,3.51, -2.35, 22.34, 2.54, 1.92, 9.03, repro,
2015-02-21,0.42, -2.48, 0.69, 2.58, 1.99, 9.58, repro,
2015-02-22,1.29, -2.92, -3.41, 2.45, 1.85, 8.77, repro,
2015-02-23,-1.05, -1.87, -4.75, 2.59, 1.99, 9.52, repro,
2015-02-24,1.01, -1.99, -2.71, 2.49, 1.83, 8.65, repro,
2015-02-25,1.50, -2.54, 4.74, 2.53, 1.94, 9.20, repro,
2015-02-26,1.47, -1.10, 9.48, 2.54, 1.86, 9.06, repro,
2015-02-27,-0.89, -2.14, 0.43, 2.56, 1.88, 9.12, repro,
2015-02-28,2.32, -1.91, 15.92, 2.61, 1.92, 9.32, repro,
2015-03-01,1.54, -0.79, 3.35, 2.59, 1.91, 9.29, repro,
2015-03-02,0.59, -1.81, -2.18, 2.49, 1.82, 8.73, repro,
2015-03-03,2.26, -3.27, 7.37, 2.48, 1.89, 8.94, repro,
2015-03-04,1.46, -3.22, 1.47, 2.53, 1.93, 9.14, repro,
2015-03-05,-1.48, -3.23, 2.90, 2.70, 1.97, 9.35, repro,
2015-03-06,-0.12, -3.09, -1.33, 2.63, 2.00, 9.50, repro,
2015-03-07,-0.04, -1.84, -1.55, 2.54, 1.88, 8.99, repro,
2015-03-08,1.48, -3.13, 1.90, 2.53, 1.91, 9.12, repro,
2015-03-09,-1.03, -2.65, -1.79, 2.48, 1.89, 8.87, repro,
2015-03-10,-2.01, -3.83, 4.35, 2.52, 1.99, 9.41, repro,
2015-03-11,0.45, -0.22, 10.65, 2.55, 1.91, 9.09, repro,
2015-03-12,-2.20, -0.97, -4.25, 2.57, 1.87, 9.04, repro,
2015-03-13,0.23, -2.70, -4.34, 2.44, 1.83, 8.70, repro,
2015-03-14,-0.66, -0.70, -0.27, 2.52, 1.86, 9.09, repro,
2015-03-15,-2.80, -3.88, 10.41, 2.59, 1.89, 9.21, repro,
2015-03-16,-2.06, -2.15, 7.05, 2.47, 1.83, 8.70, repro,
2015-03-17,0.29, -0.66, 0.53, 2.59, 1.90, 9.26, repro,
2015-03-18,0.76, -1.22, -1.27, 2.51, 1.89, 8.93, repro,
2015-03-19,0.87, -4.10, -10.52, 2.43, 1.86, 8.78, repro,
2015-03-20,2.28, -2.88, 2.89, 2.51, 1.89, 9.16, repro,
2015-03-21,1.16, -4.91, 4.57, 2.50, 1.95, 9.25, repro,
2015-03-22,0.76, -2.17, 3.17, 2.47, 1.88, 8.87, repro,
2015-03-23,0.34, -3.04, -4.49, 2.46, 1.90, 9.03, repro,
2015-03-24,1.65, -1.75, 6.78, 2.54, 1.94, 9.18, repro,
2015-03-25,1.67, -5.33, -6.34, 2.43, 1.89, 8.80, repro,
2015-03-26,-1.31, -3.48, 6.26, 2.50, 1.89, 8.97, repro,
2015-03-27,-0.46, -0.81, 4.30, 2.56, 1.96, 9.32, repro,
2015-03-28,2.09, -3.29, -0.85, 2.52, 1.97, 9.20, repro,
2015-03-29,-1.37, -1.74, -2.23, 2.59, 1.96, 9.40, repro,
2015-03-30,0.31, -4.34, -1.18, 2.49, 1.91, 9.06, repro,
2015-03-31,1.90, -1.58, 7.31, 2.76, 1.99, 9.94, repro,
2015-04-01,-0.53, -1.10, 7.78, 2.54, 1.88, 9.21, repro,
2015-04-02,0.39, -3.70, -3.01, 2.41, 1.79, 8.56, repro,
2015-04-03,0.04, -2.23, -3.23, 2.43, 1.83, 8.75, repro,
2015-04-04,2.62, -2.77, 0.27, 2.42, 1.81, 8.73, repro,
2015-04-05,0.35, -1.50, 13.58, 2.45, 1.83, 8.82, repro,
2015-04-06,1.73, -1.92, 7.21, 2.43, 1.93, 9.06, repro,
2015-04-07,-0.41, -2.83, 4.71, 2.45, 1.85, 8.87, repro,
2015-04-08,-0.20, -2.14, 9.96, 2.55, 1.93, 9.10, repro,
2015-04-09,0.09, -2.86, 2.35, 2.48, 1.85, 9.02, repro,
2015-04-10,-0.59, -1.70, 12.26, 2.60, 1.94, 9.28, repro,
2015-04-11,-1.36, -0.38, 13.93, 2.48, 1.93, 8.60, repro,
2015-04-12,-1.97, -0.43, 5.79, 2.46, 1.90, 9.07, repro,
2015-04-13,-1.80, -2.83, -5.88, 2.43, 1.87, 8.85, repro,
2015-04-14,0.02, -0.98, 10.69, 2.42, 1.92, 9.15, repro,
2015-04-15,-0.28, -2.67, 0.91, 2.48, 1.89, 8.97, repro,
2015-04-16,1.03, -0.48, 5.41, 2.57, 1.86, 9.04, repro,
2015-04-17,-2.60, -2.34, 6.18, 2.43, 1.88, 8.81, repro,
2015-04-18,0.91, -2.54, 12.85, 2.43, 1.79, 8.58, repro,
2015-04-19,1.50, -1.00, 3.29, 2.45, 1.79, 8.42, repro,
2015-04-20,-1.25, -2.23, 1.59, 2.45, 1.83, 8.82, repro,
2015-04-21,-0.53, -1.41, 13.58, 2.41, 1.79, 8.55, repro,
2015-04-22,1.48, -1.54, 7.19, 2.45, 1.81, 8.73, repro,
2015-04-23,-1.43, -3.30, 0.89, 2.37, 1.79, 8.62, repro,
2015-04-24,-0.07, -1.94, 10.20, 2.38, 1.85, 8.81, repro,
2015-04-25,-0.96, -1.84, -1.45, 2.42, 1.84, 8.83, repro,
2015-04-26,-0.26, -2.58, 1.95, 2.41, 1.85, 8.70, repro,
2015-04-27,1.04, -1.65, 4.31, 2.39, 1.80, 8.52, repro,
2015-04-28,0.17, -1.46, -1.69, 2.38, 1.77, 8.48, repro,
2015-04-29,-2.30, -2.25, 4.88, 2.31, 1.77, 8.21, repro,
2015-04-30,-0.93, -2.15, 6.20, 2.40, 1.87, 8.87, repro,
2015-05-01,-1.81, -2.49, -4.67, 2.46, 1.91, 9.10, repro,
2015-05-02,-1.01, -0.26, 10.64, 2.47, 1.82, 8.65, repro,
2015-05-03,1.92, -0.86, 12.92, 2.41, 1.78, 8.57, repro,
2015-05-04,-1.33, -2.17, -0.62, 2.41, 1.92, 9.11, repro,
2015-05-05,-0.86, -1.77, 5.27, 2.42, 1.88, 8.85, repro,
2015-05-06,-1.15, -2.13, 2.12, 2.52, 1.91, 9.17, repro,
2015-05-07,1.56, -0.70, 3.91, 2.46, 1.81, 8.79, repro,
2015-05-08,2.22, -1.12, 9.02, 2.38, 1.80, 8.67, repro,
2015-05-09,1.51, -1.89, 13.04, 2.44, 1.86, 8.92, repro,
2015-05-10,1.17, -2.86, 4.91, 2.48, 1.86, 8.80, repro,
2015-05-11,0.70, -0.92, 6.65, 2.44, 1.88, 8.76, repro,
2015-05-12,0.83, -0.93, -4.33, 2.49, 1.87, 8.97, repro,
2015-05-13,0.51, -1.12, 10.58, 2.46, 1.87, 8.85, repro,
2015-05-14,-1.17, 1.73, 15.67, 2.38, 1.86, 8.78, repro,
2015-05-15,0.53, -2.85, 7.06, 2.48, 2.05, 9.47, repro,
2015-05-16,1.54, -0.49, 14.93, 4.60, 4.64, 18.61, repro,
2015-05-17,-0.98, -1.17, -8.02, 2.53, 1.98, 9.41, repro,
2015-05-18,3.59, -0.53, 5.07, 2.50, 1.96, 9.23, repro,
2015-05-19,0.15, -1.26, 0.44, 2.46, 1.88, 8.90, repro,
2015-05-20,-0.94, -1.69, 0.64, 2.42, 1.86, 8.83, repro,
2015-05-21,2.84, -0.87, 3.59, 2.58, 2.04, 9.64, repro,
2015-05-22,-0.60, 0.17, 4.85, 2.49, 1.89, 8.98, repro,
2015-05-23,0.66, -1.63, -6.76, 2.47, 1.89, 9.00, repro,
2015-05-24,1.37, -1.54, 19.90, 2.37, 1.84, 8.70, repro,
2015-05-25,1.29, -1.05, 9.62, 2.53, 1.93, 9.15, repro,
2015-05-26,0.28, -3.56, -11.31, 2.47, 1.94, 9.22, repro,
2015-05-27,-1.31, -2.49, -6.93, 2.46, 1.94, 9.10, repro,
2015-05-28,0.25, -1.40, -6.98, 2.51, 2.02, 9.57, repro,
2015-05-29,2.09, -0.40, 5.17, 2.41, 2.00, 9.32, repro,
2015-05-30,0.46, 0.73, 8.82, 2.45, 1.88, 8.94, repro,
2015-05-31,1.25, -2.04, -7.81, 2.54, 1.97, 9.25, repro,
2015-06-01,-0.46, -3.70, -1.06, 2.47, 1.96, 9.35, repro,
2015-06-02,1.32, -2.20, 6.27, 2.42, 1.98, 9.26, repro,
2015-06-03,3.17, -0.78, 11.34, 2.40, 1.85, 8.76, repro,
2015-06-04,2.30, -3.29, 6.40, 2.40, 1.90, 8.90, repro,
2015-06-05,-0.02, -2.29, -6.94, 2.45, 1.96, 9.09, repro,
2015-06-06,-0.72, -4.31, -3.29, 2.37, 1.88, 8.75, repro,
2015-06-07,0.55, -2.52, 0.65, 2.43, 1.94, 9.04, repro,
2015-06-08,-2.28, -0.92, -6.44, 2.33, 1.85, 8.64, repro,
2015-06-09,1.07, -2.31, -1.64, 2.42, 1.85, 8.96, repro,
2015-06-10,1.40, -0.02, 15.62, 2.38, 1.82, 8.64, repro,
2015-06-11,-0.08, -2.77, 4.20, 2.59, 2.02, 9.41, repro,
2015-06-12,2.61, -2.76, -5.78, 2.54, 1.95, 9.09, repro,
2015-06-13,-2.33, -1.69, 3.53, 2.43, 1.88, 8.84, repro,
2015-06-14,1.58, -1.41, 15.56, 2.54, 1.87, 9.20, repro,
2015-06-15,2.47, -1.57, 4.04, 2.51, 1.96, 9.34, repro,
2015-06-16,4.99, -1.56, 10.73, 2.45, 1.96, 9.29, repro,
2015-06-17,0.92, -2.53, 1.58, 2.43, 2.02, 9.31, repro,
2015-06-18,-0.10, -1.34, 2.06, 2.44, 1.94, 8.91, repro,
2015-06-19,-2.50, -2.23, -3.41, 2.39, 1.92, 8.73, repro,
2015-06-20,0.42, -3.32, 4.09, 2.38, 1.84, 8.40, repro,
2015-06-21,1.10, -2.17, 17.42, 2.34, 1.83, 8.55, repro,
2015-06-22,0.42, -2.04, 6.34, 2.38, 1.83, 8.51, repro,
2015-06-23,0.18, -6.01, -7.69, 2.49, 1.87, 8.89, repro,
2015-06-24,1.53, -3.18, 3.02, 2.49, 1.87, 8.82, repro,
2015-06-25,0.74, -2.84, -1.06, 2.42, 1.87, 8.73, repro,
2015-06-26,0.98, -2.58, -2.00, 2.47, 1.88, 8.86, repro,
2015-06-27,0.15, -1.51, 4.86, 2.36, 1.78, 8.36, repro,
2015-06-28,0.31, -4.03, -3.88, 2.32, 1.83, 8.46, repro,
2015-06-29,1.31, -2.22, -1.96, 2.42, 1.81, 8.52, repro,
2015-06-30,0.86, 0.12, 15.99, 2.43, 1.85, 8.63, repro,
2015-07-01,-2.26, -3.11, -6.11, 2.43, 1.86, 8.67, repro,
2015-07-02,1.83, -1.39, 4.62, 2.53, 1.87, 8.91, repro,
2015-07-03,3.01, -0.68, 11.33, 2.35, 1.77, 8.30, repro,
2015-07-04,0.19, -1.86, 3.66, 2.30, 1.80, 8.31, repro,
2015-07-05,-0.98, -1.57, -0.69, 2.36, 1.83, 8.49, repro,
2015-07-06,1.97, -4.40, 20.06, 2.50, 1.92, 9.26, repro,
2015-07-07,2.38, -3.64, 20.98, 2.47, 2.04, 9.37, repro,
2015-07-08,2.19, -1.19, 11.06, 2.35, 1.86, 8.73, repro,
2015-07-09,-1.09, -0.64, 11.52, 2.36, 1.84, 8.57, repro,
2015-07-10,0.92, -1.53, 10.12, 2.36, 1.91, 8.92, repro,
2015-07-11,0.43, -2.17, 20.40, 2.48, 1.96, 9.06, repro,
2015-07-12,-1.68, -2.37, 9.85, 2.38, 1.85, 8.70, repro,
2015-07-13,1.07, -0.62, 19.93, 2.42, 1.87, 8.83, repro,
2015-07-14,-1.38, -3.08, 1.74, 2.45, 1.93, 9.03, repro,
2015-07-15,-1.36, -3.16, 5.36, 2.46, 1.94, 9.08, repro,
2015-07-16,-0.83, -1.42, 5.46, 2.45, 2.00, 9.51, repro,
2015-07-17,-2.22, -2.40, 13.30, 2.49, 1.93, 8.94, repro,
2015-07-18,0.59, -3.72, 15.02, 2.41, 1.87, 8.70, repro,
2015-07-19,1.16, -2.92, 17.33, 2.41, 1.85, 8.59, repro,
2015-07-20,0.55, -2.54, 16.08, 2.45, 1.85, 8.64, repro,
2015-07-21,2.08, -2.19, 8.29, 2.50, 1.90, 8.93, repro,
2015-07-22,-0.37, -1.40, 16.81, 2.44, 1.90, 8.90, repro,
2015-07-23,0.96, -1.49, 13.22, 2.42, 1.84, 8.68, repro,
2015-07-24,0.14, -2.59, 11.63, 2.41, 1.89, 8.80, repro,
2015-07-25,-0.01, -2.49, 13.05, 2.48, 1.92, 9.04, repro,
2015-07-26,-0.11, -1.08, 16.85, 2.42, 1.87, 8.72, repro,
2015-07-27,-2.16, -0.01, 12.41, 2.47, 1.89, 8.93, repro,
2015-07-28,-2.04, -3.85, 1.49, 2.43, 1.85, 8.70, repro,
2015-07-29,0.37, -2.52, 9.09, 2.59, 1.94, 9.11, repro,
2015-07-30,0.51, -2.36, 10.15, 2.43, 1.83, 8.62, repro,
2015-07-31,2.05, -1.75, 2.52, 2.50, 1.93, 9.06, repro,
2015-08-01,1.32, -1.74, 16.47, 2.40, 1.85, 8.49, repro,
2015-08-02,0.05, -2.88, 4.95, 2.42, 1.83, 8.57, repro,
2015-08-03,1.81, -3.92, 15.72, 2.38, 1.84, 8.65, repro,
2015-08-04,0.42, -1.69, 13.88, 2.42, 1.87, 8.82, repro,
2015-08-05,-4.06, -0.02, 9.21, 2.40, 1.84, 8.63, repro,
2015-08-06,-2.27, -1.88, 15.43, 2.47, 1.92, 9.07, repro,
2015-08-07,-0.30, -1.28, 10.47, 2.47, 1.90, 8.93, repro,
2015-08-08,1.11, -1.13, 21.39, 2.52, 1.98, 9.20, repro,
2015-08-09,2.20, -2.92, 20.92, 2.63, 2.06, 9.79, repro,
2015-08-10,-0.57, -1.52, 14.42, 2.51, 1.97, 9.20, repro,
2015-08-11,3.83, -1.27, 20.89, 2.39, 1.88, 8.69, repro,
2015-08-12,1.27, -1.84, 22.12, 2.52, 1.93, 9.13, repro,
2015-08-13,2.13, -2.42, 6.49, 2.51, 1.92, 8.89, repro,
2015-08-14,0.04, -1.61, 19.41, 2.44, 1.85, 8.80, repro,
2015-08-15,0.24, -1.91, 26.67, 2.43, 1.98, 9.15, repro,
2015-08-16,0.64, -1.64, 26.60, 2.39, 1.81, 8.59, repro,
2015-08-17,-1.33, -1.41, 17.43, 2.33, 1.82, 8.39, repro,
2015-08-18,0.55, -3.77, 3.46, 2.44, 1.84, 8.75, repro,
2015-08-19,0.31, -2.12, 10.08, 2.37, 1.81, 8.58, repro,
2015-08-20,0.13, -0.72, 24.62, 2.44, 1.90, 9.01, repro,
2015-08-21,-0.82, -1.52, 26.11, 2.41, 1.83, 8.62, repro,
2015-08-22,-0.39, -2.39, 12.53, 2.40, 1.88, 8.74, repro,
2015-08-23,2.11, -0.45, 21.86, 2.33, 1.83, 8.55, repro,
2015-08-24,-0.40, -0.22, 9.17, 2.42, 1.91, 8.84, repro,
2015-08-25,-2.87, -2.93, 3.76, 2.37, 1.87, 8.75, repro,
2015-08-26,-0.56, -2.06, 17.73, 2.54, 2.00, 9.36, repro,
2015-08-27,-2.44, -2.91, 14.58, 2.43, 1.88, 9.01, repro,
2015-08-28,-1.37, -2.59, 13.08, 2.41, 1.88, 8.92, repro,
2015-08-29,0.79, -1.19, 15.78, 2.36, 1.89, 8.93, repro,
2015-08-30,-3.91, -2.89, 18.06, 2.38, 1.86, 8.76, repro,
2015-08-31,-1.38, -0.93, 18.43, 2.36, 1.88, 8.77, repro,
2015-09-01,-0.99, -1.38, 31.99, 2.42, 1.84, 8.77, repro,
2015-09-02,-3.59, 1.32, 31.05, 2.45, 1.89, 8.83, repro,
2015-09-03,1.14, -1.23, 28.68, 2.42, 1.93, 9.27, repro,
2015-09-04,-0.44, -2.71, 23.28, 2.45, 1.86, 8.85, repro,
2015-09-05,-3.97, -2.14, 13.58, 2.40, 1.84, 8.63, repro,
2015-09-06,-1.59, -0.77, 20.43, 2.36, 1.83, 8.52, repro,
2015-09-07,0.21, -1.77, 22.35, 2.31, 1.81, 8.36, repro,
2015-09-08,-1.57, -2.90, 7.53, 2.32, 1.85, 8.59, repro,
2015-09-09,-0.72, -2.00, 9.75, 2.33, 1.82, 8.42, repro,
2015-09-10,0.70, -4.15, 11.55, 2.37, 1.81, 8.48, repro,
2015-09-11,-0.15, -1.34, 15.52, 2.49, 1.83, 8.81, repro,
2015-09-12,-1.42, -0.66, 15.58, 2.31, 1.79, 8.29, repro,
2015-09-13,0.26, -1.14, 31.79, 2.34, 1.80, 8.37, repro,
2015-09-14,0.64, -3.06, 21.17, 2.37, 1.83, 8.79, repro,
2015-09-15,0.53, -2.31, 20.62, 2.41, 1.93, 9.11, repro,
2015-09-16,-0.49, -0.04, 28.02, 2.40, 1.88, 8.80, repro,
2015-09-17,0.41, -1.77, 25.74, 2.38, 1.92, 8.79, repro,
2015-09-18,-1.76, -2.82, -6.27, 2.36, 2.02, 9.22, repro,
2015-09-19,-0.98, -0.78, 24.02, 2.36, 1.89, 8.80, repro,
2015-09-20,-0.34, -2.75, 14.76, 2.35, 1.86, 8.71, repro,
2015-09-21,2.34, -2.54, 28.03, 2.30, 1.81, 8.40, repro,
2015-09-22,-0.02, -0.66, 26.91, 2.34, 1.83, 8.64, repro,
2015-09-23,0.51, -1.78, 10.13, 2.35, 1.84, 8.57, repro,
2015-09-24,-0.92, -0.07, 16.00, 2.34, 1.79, 8.38, repro,
2015-09-25,-0.03, -1.69, 20.84, 2.34, 1.82, 8.53, repro,
2015-09-26,-2.05, 0.25, 31.38, 2.33, 1.82, 8.47, repro,
2015-09-27,-1.53, -1.37, 18.16, 2.35, 1.80, 8.53, repro,
2015-09-28,-1.11, -1.41, 22.67, 2.42, 1.83, 8.58, repro,
2015-09-29,-0.11, -0.16, 25.89, 2.44, 1.84, 8.74, repro,
2015-09-30,-0.37, -0.61, 27.88, 2.44, 1.91, 8.89, repro,
2015-10-01,3.03, -0.59, 16.43, 2.41, 1.89, 8.70, repro,
2015-10-02,2.25, -0.12, 24.97, 2.38, 1.84, 8.78, repro,
2015-10-03,0.47, -0.14, 26.65, 2.45, 1.99, 9.24, repro,
2015-10-04,-0.82, -1.36, 21.40, 2.39, 1.89, 8.83, repro,
2015-10-05,-0.28, -2.40, 21.13, 2.35, 1.86, 8.62, repro,
2015-10-06,-0.40, -0.61, 18.06, 2.31, 1.82, 8.44, repro,
2015-10-07,-0.90, -2.07, 14.97, 2.40, 1.86, 8.87, repro,
2015-10-08,-1.03, 0.14, 7.94, 2.41, 1.91, 9.04, repro,
2015-10-09,0.11, -0.90, 17.57, 2.39, 1.84, 8.70, repro,
2015-10-10,-1.26, -0.63, 25.55, 2.44, 1.88, 8.69, repro,
2015-10-11,-1.64, -1.93, 34.26, 2.35, 1.82, 8.56, repro,
2015-10-12,-1.28, -3.84, 18.57, 2.32, 1.78, 8.27, repro,
2015-10-13,0.06, -0.04, 21.60, 2.35, 1.83, 8.51, repro,
2015-10-14,-2.65, -1.53, 21.28, 2.33, 1.93, 8.83, repro,
2015-10-15,0.15, -2.40, 8.34, 2.28, 1.81, 8.23, repro,
2015-10-16,-0.82, -1.15, 4.72, 2.40, 1.88, 8.92, repro,
2015-10-17,0.52, -2.00, 22.59, 2.33, 1.80, 8.15, repro,
2015-10-18,-2.91, -1.33, 17.11, 2.42, 1.87, 8.72, repro,
2015-10-19,-0.92, -2.58, 7.55, 2.40, 1.91, 8.86, repro,
2015-10-20,-1.09, -1.51, 18.25, 2.55, 2.00, 9.43, repro,
2015-10-21,-1.42, -2.36, 9.83, 2.36, 1.93, 8.90, repro,
2015-10-22,-1.27, -0.36, 16.37, 2.39, 1.89, 9.00, repro,
2015-10-23,0.23, -0.72, 24.09, 2.33, 1.89, 8.70, repro,
2015-10-24,-1.34, -2.19, 3.52, 2.36, 1.82, 8.55, repro,
2015-10-25,-1.37, -1.05, 5.38, 2.39, 1.91, 8.77, repro,
