PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GVRS
Station name,Garvey_ReseSCIGN
Begin Date, 2000-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0474469632 North Latitude, -118.1128945737 East Longitude, 154.51117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-19,4.86, -3.12, 6.25, 2.01, 1.68, 7.55, repro,
2009-04-20,3.85, -3.60, 4.42, 1.98, 1.64, 7.43, repro,
2009-04-21,4.21, -3.17, 2.11, 2.04, 1.71, 7.64, repro,
2009-04-22,5.02, -3.19, 8.32, 2.12, 1.76, 8.09, repro,
2009-04-23,3.56, -3.29, 2.86, 2.02, 1.67, 7.60, repro,
2009-04-24,5.30, -4.40, 5.90, 2.02, 1.67, 7.53, repro,
2009-04-25,4.39, -4.14, 3.55, 2.00, 1.64, 7.50, repro,
2009-04-26,5.15, -4.85, 2.74, 2.03, 1.64, 7.47, repro,
2009-04-27,4.30, -3.31, 3.18, 2.07, 1.72, 7.80, repro,
2009-04-28,4.36, -3.56, 11.38, 2.05, 1.69, 7.66, repro,
2009-04-29,4.49, -2.46, 8.37, 2.18, 1.90, 8.12, repro,
2009-04-30,3.83, -3.34, 2.14, 2.06, 1.72, 7.69, repro,
2009-05-01,4.03, -3.07, -1.19, 2.03, 1.67, 7.61, repro,
2009-05-02,4.91, -3.33, 2.01, 1.98, 1.62, 7.44, repro,
2009-05-03,5.50, -2.71, 0.36, 2.00, 1.66, 7.62, repro,
2009-05-04,4.61, -2.71, 11.29, 2.04, 1.67, 7.67, repro,
2009-05-05,5.14, -3.34, 9.43, 1.97, 1.63, 7.49, repro,
2009-05-06,4.23, -1.62, 0.57, 2.02, 1.67, 7.69, repro,
2009-05-07,5.07, -2.98, 1.32, 2.00, 1.68, 7.73, repro,
2009-05-08,3.64, -3.11, 5.01, 1.94, 1.62, 7.47, repro,
2009-05-09,5.80, -3.10, 8.34, 1.99, 1.65, 7.61, repro,
2009-05-10,4.29, -2.36, 4.44, 2.01, 1.70, 7.79, repro,
2009-05-11,4.13, -2.52, 7.53, 1.95, 1.63, 7.57, repro,
2009-05-12,4.96, -3.13, 1.90, 2.07, 1.74, 7.91, repro,
2009-05-13,4.35, -3.26, 3.73, 1.99, 1.66, 7.68, repro,
2009-05-14,5.42, -3.85, 6.47, 2.04, 1.70, 7.94, repro,
2009-05-15,5.95, -3.25, 6.12, 1.99, 1.67, 7.71, repro,
2009-05-16,5.00, -2.29, -1.33, 1.98, 1.67, 7.77, repro,
2009-05-17,4.91, -2.53, 1.53, 2.01, 1.68, 7.83, repro,
2009-05-18,4.91, -1.87, -5.45, 1.96, 1.64, 7.63, repro,
2009-05-19,4.59, -2.01, -3.12, 2.01, 1.71, 7.83, repro,
2009-05-20,6.02, -2.93, 0.09, 1.94, 1.62, 7.56, repro,
2009-05-21,5.31, -4.32, 4.38, 1.96, 1.66, 7.67, repro,
2009-05-22,4.70, -2.49, -1.35, 1.98, 1.69, 7.85, repro,
2009-05-23,4.03, -3.36, 1.73, 1.96, 1.63, 7.61, repro,
2009-05-24,4.87, -3.07, 0.07, 1.94, 1.63, 7.53, repro,
2009-05-25,4.38, -3.34, 12.11, 1.97, 1.65, 7.61, repro,
2009-05-26,3.60, -4.19, 14.30, 1.97, 1.64, 7.64, repro,
2009-05-27,3.44, -2.74, 8.44, 1.95, 1.61, 7.58, repro,
2009-05-28,4.92, -2.48, 1.42, 1.95, 1.62, 7.57, repro,
2009-05-29,3.52, -2.57, 7.28, 1.99, 1.65, 7.67, repro,
2009-05-30,3.82, -2.62, 1.19, 1.93, 1.60, 7.46, repro,
2009-05-31,4.93, -1.79, 3.77, 1.97, 1.64, 7.62, repro,
2009-06-01,2.99, -4.77, 16.28, 2.10, 1.83, 8.21, repro,
2009-06-02,3.96, -2.99, 2.99, 2.01, 1.71, 7.73, repro,
2009-06-03,4.18, -3.47, -0.36, 1.97, 1.63, 7.66, repro,
2009-06-04,4.32, -3.01, 0.37, 1.98, 1.68, 7.65, repro,
2009-06-05,4.21, -2.38, 11.52, 1.95, 1.64, 7.66, repro,
2009-06-06,5.00, -2.37, 3.35, 1.97, 1.66, 7.73, repro,
2009-06-07,3.39, -3.99, 6.79, 2.01, 1.72, 7.82, repro,
2009-06-08,4.08, -2.59, 4.71, 1.97, 1.67, 7.70, repro,
2009-06-09,5.39, -3.05, 3.78, 1.93, 1.62, 7.52, repro,
2009-06-10,4.95, -2.94, 2.44, 1.96, 1.67, 7.59, repro,
2009-06-11,3.30, -2.63, 3.82, 1.99, 1.66, 7.68, repro,
2009-06-12,3.85, -2.83, 5.65, 1.99, 1.71, 7.79, repro,
2009-06-13,4.14, -4.19, 9.76, 2.03, 1.69, 7.96, repro,
2009-06-14,2.76, -1.44, -0.82, 4.07, 3.62, 16.01, repro,
2009-06-15,0.22, -4.73, 18.95, 4.59, 3.97, 20.71, repro,
2009-06-16,4.74, -1.94, 2.71, 1.95, 1.65, 7.56, repro,
2009-06-17,4.65, -2.41, 2.03, 1.97, 1.66, 7.73, repro,
2009-06-18,4.11, -2.28, 7.43, 2.00, 1.72, 7.74, repro,
2009-06-19,4.56, -2.41, 9.14, 2.01, 1.69, 7.81, repro,
2009-06-20,3.97, -4.30, 4.08, 1.98, 1.65, 7.74, repro,
2009-06-21,4.75, -2.61, 8.06, 1.98, 1.68, 7.64, repro,
2009-06-22,4.95, -3.30, 6.11, 1.97, 1.66, 7.66, repro,
2009-06-23,4.24, -2.68, 7.09, 1.96, 1.67, 7.67, repro,
2009-06-24,5.12, -1.12, 0.07, 1.98, 1.71, 7.77, repro,
2009-06-25,5.25, -2.13, -0.03, 1.97, 1.67, 7.72, repro,
2009-06-26,5.56, -2.57, -2.44, 1.97, 1.68, 7.77, repro,
2009-06-27,4.12, -3.74, 0.63, 2.05, 1.79, 8.03, repro,
2009-06-28,2.12, -2.45, -1.80, 1.96, 1.66, 7.65, repro,
2009-06-29,3.93, -2.62, 2.41, 1.96, 1.67, 7.67, repro,
2009-06-30,4.78, -1.79, 7.65, 1.98, 1.72, 7.93, repro,
2009-07-01,4.65, -2.63, 8.21, 1.97, 1.69, 7.81, repro,
2009-07-02,4.22, -1.73, 7.69, 1.98, 1.68, 7.84, repro,
2009-07-03,4.97, -3.15, 2.78, 1.91, 1.62, 7.48, repro,
2009-07-04,4.86, -2.15, 0.14, 1.92, 1.62, 7.46, repro,
2009-07-05,3.55, -2.36, 6.69, 1.95, 1.65, 7.61, repro,
2009-07-06,4.94, -1.38, -0.11, 1.97, 1.68, 7.81, repro,
2009-07-07,4.82, -2.57, 6.17, 1.94, 1.64, 7.62, repro,
2009-07-08,4.80, -2.98, 10.29, 1.94, 1.64, 7.69, repro,
2009-07-09,5.54, -2.57, 2.14, 1.96, 1.67, 7.79, repro,
2009-07-10,5.21, -2.64, 8.11, 1.94, 1.62, 7.58, repro,
2009-07-11,5.13, -2.58, 11.70, 1.98, 1.68, 7.87, repro,
2009-07-12,5.42, -1.20, 6.11, 2.01, 1.71, 7.93, repro,
2009-07-13,4.74, -2.07, 6.87, 1.99, 1.68, 7.71, repro,
2009-07-14,5.50, -3.62, 7.75, 1.94, 1.63, 7.58, repro,
2009-07-15,5.02, -3.05, 10.52, 1.93, 1.61, 7.53, repro,
2009-07-16,5.31, -2.87, 6.64, 1.99, 1.68, 7.79, repro,
2009-07-17,3.84, -2.51, 8.12, 1.99, 1.71, 7.83, repro,
2009-07-18,5.19, -3.40, 4.51, 1.96, 1.68, 7.75, repro,
2009-07-19,5.16, -2.25, 3.89, 1.96, 1.65, 7.69, repro,
2009-07-20,5.46, -3.16, 4.63, 1.93, 1.62, 7.61, repro,
2009-07-21,4.60, -3.83, 8.24, 1.94, 1.62, 7.53, repro,
2009-07-22,4.48, -2.06, 13.87, 1.92, 1.63, 7.54, repro,
2009-07-23,5.01, -3.01, 3.62, 1.99, 1.68, 7.89, repro,
2009-07-24,4.79, -4.44, 2.02, 1.96, 1.70, 7.74, repro,
2009-07-25,6.25, -3.93, 1.78, 1.97, 1.67, 7.76, repro,
2009-07-26,6.01, -3.18, -1.50, 1.99, 1.68, 7.83, repro,
2009-07-27,4.90, -3.01, 1.83, 1.95, 1.68, 7.72, repro,
2009-07-28,4.95, -1.84, 2.90, 1.93, 1.63, 7.59, repro,
2009-07-29,4.82, -3.33, 4.55, 2.00, 1.68, 7.71, repro,
2009-07-30,5.40, -2.76, 10.53, 1.98, 1.64, 7.72, repro,
2009-07-31,5.92, -3.36, 4.79, 1.94, 1.64, 7.62, repro,
2009-08-01,5.27, -3.11, 5.69, 1.96, 1.65, 7.63, repro,
2009-08-02,5.52, -2.91, 4.16, 1.94, 1.68, 7.64, repro,
2009-08-03,5.37, -2.13, 3.43, 2.02, 1.71, 7.91, repro,
2009-08-04,6.31, -3.01, 0.78, 1.97, 1.69, 7.70, repro,
2009-08-05,4.90, -3.20, 6.98, 2.01, 1.72, 7.80, repro,
2009-08-06,4.98, -4.63, 6.89, 1.95, 1.65, 7.64, repro,
2009-08-07,6.19, -3.40, -0.32, 2.24, 1.94, 8.99, repro,
2009-08-08,4.78, -2.73, 4.39, 2.09, 1.73, 8.10, repro,
2009-08-09,6.11, -4.33, 7.08, 1.98, 1.70, 7.67, repro,
2009-08-10,5.31, -4.20, 7.44, 1.99, 1.67, 7.69, repro,
2009-08-11,6.18, -3.40, 2.55, 1.96, 1.66, 7.59, repro,
2009-08-12,4.30, -3.84, 6.43, 1.95, 1.67, 7.54, repro,
2009-08-13,6.79, -3.77, 2.07, 1.97, 1.64, 7.58, repro,
2009-08-14,5.26, -3.85, 3.60, 2.06, 1.74, 8.01, repro,
2009-08-15,5.60, -4.52, 7.95, 1.97, 1.65, 7.59, repro,
2009-08-16,6.17, -3.73, 10.05, 1.98, 1.65, 7.59, repro,
2009-08-17,5.56, -3.62, 12.14, 1.96, 1.65, 7.53, repro,
2009-08-18,5.44, -3.56, 4.68, 1.97, 1.66, 7.62, repro,
2009-08-19,5.88, -3.95, 4.21, 1.97, 1.67, 7.59, repro,
2009-08-20,4.93, -3.62, 5.01, 2.00, 1.72, 7.77, repro,
2009-08-21,4.98, -2.09, 12.06, 2.02, 1.75, 7.91, repro,
2009-08-22,5.52, -3.65, 1.19, 2.08, 1.73, 8.27, repro,
2009-08-23,5.68, -3.61, 8.30, 2.18, 1.92, 8.82, repro,
2009-08-24,6.77, -3.72, 0.81, 2.00, 1.70, 7.83, repro,
2009-08-25,4.85, -2.94, 7.25, 2.01, 1.71, 7.88, repro,
2009-08-26,4.53, -3.73, 9.91, 1.99, 1.70, 7.79, repro,
2009-08-27,4.10, -3.42, 8.93, 2.05, 1.71, 8.10, repro,
2009-08-28,6.21, -3.44, 8.11, 1.95, 1.65, 7.55, repro,
2009-08-29,5.43, -3.79, 8.63, 1.96, 1.66, 7.56, repro,
2009-08-30,5.77, -4.35, 2.48, 2.00, 1.73, 7.78, repro,
2009-08-31,4.40, -3.24, 3.82, 1.99, 1.68, 7.72, repro,
2009-09-01,4.65, -4.44, 10.51, 2.05, 1.77, 8.01, repro,
2009-09-02,4.02, -3.88, 3.90, 1.99, 1.71, 7.86, repro,
2009-09-03,4.84, -4.17, 8.15, 2.02, 1.68, 7.96, repro,
2009-09-04,4.59, -3.85, 7.10, 2.04, 1.80, 8.05, repro,
2009-09-05,4.60, -4.10, 2.08, 1.99, 1.71, 7.81, repro,
2009-09-06,5.59, -3.79, 3.93, 2.05, 1.72, 8.13, repro,
2009-09-07,4.75, -4.06, 7.24, 1.96, 1.68, 7.72, repro,
2009-09-08,4.20, -2.64, 13.17, 1.95, 1.68, 7.69, repro,
2009-09-09,4.07, -5.44, 3.47, 1.98, 1.67, 7.71, repro,
2009-09-10,4.99, -3.76, 3.77, 1.98, 1.66, 7.71, repro,
2009-09-11,5.68, -4.25, 5.81, 1.97, 1.67, 7.70, repro,
2009-09-12,4.42, -3.02, 4.39, 1.97, 1.73, 7.84, repro,
2009-09-13,3.61, -3.98, 9.28, 1.96, 1.74, 7.81, repro,
2009-09-14,4.76, -2.98, 10.89, 1.94, 1.66, 7.49, repro,
2009-09-15,5.10, -3.12, 3.20, 1.94, 1.67, 7.64, repro,
2009-09-16,6.42, -3.65, 1.90, 1.94, 1.66, 7.61, repro,
2009-09-17,5.73, -3.81, 2.60, 1.96, 1.73, 7.78, repro,
2009-09-18,4.39, -4.48, 7.99, 2.04, 1.74, 7.84, repro,
2009-09-19,6.29, -4.27, 6.60, 1.97, 1.73, 7.89, repro,
2009-09-20,5.37, -5.12, 6.08, 1.92, 1.65, 7.52, repro,
2009-09-21,5.74, -4.58, 2.90, 1.93, 1.67, 7.63, repro,
2009-09-22,5.81, -3.34, -2.96, 1.96, 1.70, 7.68, repro,
2009-09-23,4.96, -5.98, 7.38, 2.08, 1.84, 8.17, repro,
2009-09-24,4.83, -3.86, 10.56, 1.92, 1.67, 7.59, repro,
2009-09-25,4.95, -4.40, 9.41, 1.99, 1.74, 7.79, repro,
2009-09-26,4.77, -4.37, 9.41, 1.96, 1.69, 7.74, repro,
2009-09-27,5.00, -3.86, 9.52, 1.94, 1.67, 7.66, repro,
2009-09-28,3.79, -3.55, 7.98, 1.96, 1.67, 7.72, repro,
2009-09-29,2.83, -4.82, 7.54, 1.99, 1.72, 7.77, repro,
2009-09-30,4.90, -4.20, 10.19, 1.92, 1.66, 7.60, repro,
2009-10-01,4.49, -4.00, 8.80, 1.93, 1.66, 7.64, repro,
2009-10-02,4.31, -3.38, 6.15, 1.92, 1.68, 7.58, repro,
2009-10-03,5.61, -3.57, 9.11, 1.94, 1.69, 7.66, repro,
2009-10-04,5.59, -4.00, 3.71, 1.92, 1.66, 7.53, repro,
2009-10-05,5.07, -4.13, 8.60, 1.95, 1.69, 7.60, repro,
2009-10-06,4.00, -4.77, 10.32, 1.94, 1.69, 7.58, repro,
2009-10-07,4.20, -3.52, 13.86, 1.90, 1.65, 7.43, repro,
2009-10-08,4.96, -3.31, 6.19, 1.99, 1.68, 7.73, repro,
2009-10-09,5.93, -3.56, 1.99, 1.91, 1.66, 7.47, repro,
2009-10-10,4.77, -2.23, 1.87, 2.03, 1.86, 8.08, repro,
2009-10-11,3.81, -3.13, 6.96, 1.92, 1.65, 7.47, repro,
2009-10-12,3.51, -5.03, 8.74, 1.91, 1.65, 7.47, repro,
2009-10-13,4.85, -4.37, 9.42, 1.93, 1.70, 7.62, repro,
2009-10-14,5.68, -4.47, 7.01, 1.91, 1.65, 7.48, repro,
2009-10-15,6.39, -2.02, -0.53, 2.06, 1.90, 8.27, repro,
2009-10-16,4.37, -3.54, 3.83, 2.09, 1.93, 8.65, repro,
2009-10-17,4.52, -3.07, -0.55, 1.96, 1.76, 7.77, repro,
2009-10-18,4.89, -3.86, 8.48, 1.96, 1.73, 7.70, repro,
2009-10-19,5.86, -3.80, 5.61, 1.93, 1.71, 7.51, repro,
2009-10-20,5.44, -4.58, 3.38, 1.99, 1.78, 7.83, repro,
2009-10-21,4.02, -4.30, 7.50, 2.00, 1.82, 7.98, repro,
2009-10-22,4.58, -3.37, 4.10, 1.99, 1.76, 7.78, repro,
2009-10-23,4.44, -3.81, 2.27, 1.95, 1.72, 7.69, repro,
2009-10-24,4.85, -4.50, 11.42, 1.98, 1.76, 7.81, repro,
2009-10-25,5.79, -3.99, 10.59, 1.96, 1.73, 7.74, repro,
2009-10-26,4.35, -4.57, 8.36, 2.00, 1.81, 7.89, repro,
2009-10-27,4.17, -2.79, 3.59, 1.94, 1.72, 7.72, repro,
2009-10-28,3.28, -2.74, 14.57, 1.96, 1.74, 7.77, repro,
2009-10-29,4.40, -3.74, 10.76, 1.97, 1.75, 7.76, repro,
2009-10-30,6.28, -3.49, 9.98, 1.97, 1.76, 7.82, repro,
2009-10-31,5.47, -4.17, 8.69, 1.97, 1.77, 7.81, repro,
2009-11-01,5.44, -2.06, 5.89, 2.03, 1.81, 7.96, repro,
2009-11-02,4.28, -3.00, 2.64, 1.96, 1.75, 7.75, repro,
2009-11-03,4.99, -3.37, 3.65, 1.95, 1.72, 7.74, repro,
2009-11-04,4.68, -3.90, 1.86, 1.96, 1.74, 7.74, repro,
2009-11-05,5.48, -4.56, 5.79, 2.05, 1.85, 8.02, repro,
2009-11-06,4.84, -3.28, 0.37, 2.05, 1.84, 8.03, repro,
2009-11-07,4.70, -3.56, 1.73, 1.99, 1.75, 7.78, repro,
2009-11-08,5.70, -3.94, 1.99, 2.00, 1.78, 7.92, repro,
2009-11-09,5.62, -3.78, 3.34, 1.97, 1.77, 7.84, repro,
2009-11-10,4.74, -4.21, 6.18, 2.01, 1.79, 7.93, repro,
2009-11-11,5.94, -4.82, 5.79, 2.01, 1.74, 7.83, repro,
2009-11-12,3.78, -4.78, 5.32, 2.01, 1.80, 7.94, repro,
2009-11-13,6.01, -4.35, 10.87, 1.99, 1.80, 8.00, repro,
2009-11-14,5.71, -4.92, 5.53, 1.98, 1.75, 7.85, repro,
2009-11-15,5.86, -3.79, 3.59, 2.00, 1.76, 7.92, repro,
2009-11-16,5.20, -3.82, 4.19, 2.00, 1.73, 7.86, repro,
2009-11-17,4.45, -4.45, 5.52, 2.10, 1.77, 8.24, repro,
2009-11-18,4.99, -3.23, 7.69, 2.00, 1.71, 7.85, repro,
2009-11-19,5.61, -3.15, 4.41, 1.95, 1.72, 7.73, repro,
2009-11-20,5.31, -4.16, 6.77, 1.96, 1.73, 7.85, repro,
2009-11-21,4.49, -3.82, 14.59, 1.94, 1.74, 7.72, repro,
2009-11-22,4.21, -4.75, 3.83, 1.96, 1.76, 7.77, repro,
2009-11-23,4.53, -4.24, 3.50, 2.00, 1.79, 7.93, repro,
2009-11-24,5.18, -4.09, 2.14, 1.99, 1.77, 7.78, repro,
2009-11-25,4.77, -4.48, 3.92, 1.94, 1.71, 7.68, repro,
2009-11-26,5.15, -4.24, 1.09, 1.99, 1.78, 7.84, repro,
2009-11-27,4.87, -5.20, 7.66, 1.99, 1.77, 7.92, repro,
2009-11-28,2.95, -3.69, 5.39, 2.00, 1.72, 7.79, repro,
2009-11-29,9.02, -2.34, -5.11, 2.04, 1.70, 8.01, repro,
2009-11-30,5.35, -4.96, -1.29, 2.07, 1.76, 8.08, repro,
2009-12-01,4.75, -4.94, 8.21, 1.98, 1.74, 7.82, repro,
2009-12-02,4.81, -4.06, 4.68, 1.91, 1.65, 7.45, repro,
2009-12-03,4.38, -4.11, 2.85, 1.97, 1.71, 7.66, repro,
2009-12-04,5.10, -4.02, -0.10, 1.98, 1.65, 7.60, repro,
2009-12-05,4.06, -2.85, 8.39, 1.92, 1.64, 7.43, repro,
2009-12-06,4.50, -4.59, 10.00, 1.94, 1.67, 7.59, repro,
2009-12-07,3.78, -4.91, 12.16, 1.90, 1.63, 7.43, repro,
2009-12-08,3.39, -4.03, 3.73, 1.96, 1.67, 7.70, repro,
2009-12-09,4.86, -3.46, 1.75, 1.98, 1.73, 7.84, repro,
2009-12-10,5.42, -3.68, 2.39, 1.96, 1.66, 7.67, repro,
2009-12-11,3.22, -4.49, 5.34, 1.96, 1.69, 7.62, repro,
2009-12-12,2.97, -4.82, 12.43, 2.02, 1.75, 7.98, repro,
2009-12-13,4.57, -3.93, 9.83, 1.95, 1.68, 7.61, repro,
2009-12-14,5.41, -2.72, -3.32, 1.97, 1.67, 7.69, repro,
2009-12-15,5.33, -3.99, -5.19, 1.94, 1.65, 7.52, repro,
2009-12-16,5.23, -4.07, -5.21, 1.97, 1.67, 7.65, repro,
2009-12-17,3.97, -4.74, -2.49, 1.96, 1.65, 7.59, repro,
2009-12-18,3.83, -5.17, 0.66, 1.99, 1.67, 7.69, repro,
2009-12-19,4.16, -3.02, 0.27, 1.98, 1.73, 7.85, repro,
2009-12-20,4.15, -3.20, -0.48, 1.94, 1.69, 7.57, repro,
2009-12-21,2.84, -4.33, 1.25, 2.03, 1.71, 7.95, repro,
2009-12-22,3.17, -6.33, -3.19, 1.98, 1.75, 7.71, repro,
2009-12-23,1.89, -5.81, 2.04, 1.89, 1.64, 7.44, repro,
2009-12-24,4.22, -3.32, 1.22, 1.96, 1.67, 7.75, repro,
2009-12-25,5.10, -3.37, 2.65, 1.93, 1.70, 7.64, repro,
2009-12-26,4.46, -2.54, 0.64, 1.94, 1.66, 7.62, repro,
2009-12-27,4.70, -2.89, -4.12, 1.94, 1.68, 7.71, repro,
2009-12-28,3.82, -4.58, 3.28, 1.91, 1.65, 7.61, repro,
2009-12-29,3.86, -4.24, 3.72, 1.91, 1.67, 7.59, repro,
2009-12-30,5.11, -2.87, -2.12, 1.89, 1.65, 7.49, repro,
2009-12-31,5.78, -4.23, -2.80, 1.89, 1.64, 7.42, repro,
2010-01-01,4.30, -3.62, -2.20, 1.88, 1.64, 7.45, repro,
2010-01-02,4.09, -4.30, -2.35, 1.95, 1.65, 7.69, repro,
2010-01-03,4.38, -4.16, 2.61, 1.89, 1.63, 7.47, repro,
2010-01-04,4.65, -3.32, 3.89, 1.90, 1.64, 7.50, repro,
2010-01-05,4.30, -2.00, -2.97, 1.90, 1.66, 7.50, repro,
2010-01-06,4.07, -2.80, 1.41, 1.89, 1.64, 7.41, repro,
2010-01-07,4.20, -4.43, -4.47, 1.91, 1.65, 7.56, repro,
2010-01-08,4.43, -4.35, 2.39, 1.89, 1.63, 7.47, repro,
2010-01-09,4.97, -3.88, 2.60, 1.90, 1.65, 7.50, repro,
2010-01-10,5.14, -2.91, 4.44, 1.91, 1.67, 7.50, repro,
2010-01-11,4.81, -1.88, -2.00, 1.88, 1.62, 7.38, repro,
2010-01-12,3.75, -2.86, 4.41, 1.88, 1.63, 7.40, repro,
2010-01-13,4.47, -3.91, 0.05, 1.97, 1.75, 7.89, repro,
2010-01-14,3.54, -3.81, -3.67, 1.97, 1.70, 7.83, repro,
2010-01-15,4.98, -4.35, 5.08, 1.96, 1.72, 7.78, repro,
2010-01-16,4.03, -4.02, 8.05, 1.89, 1.63, 7.44, repro,
2010-01-17,3.76, -3.65, 10.61, 1.90, 1.69, 7.56, repro,
2010-01-18,4.69, -2.84, -2.32, 1.91, 1.67, 7.64, repro,
2010-01-19,3.03, -4.01, 11.05, 1.98, 1.67, 7.70, repro,
2010-01-20,5.75, -1.94, 25.48, 4.17, 3.41, 15.35, repro,
2010-01-22,-0.61, -4.14, 11.54, 5.78, 6.00, 23.13, repro,
2010-01-23,4.44, -0.97, 9.82, 3.12, 2.79, 12.39, repro,
2010-01-24,4.22, -3.36, -4.29, 1.90, 1.63, 7.45, repro,
2010-01-25,4.56, -3.05, 0.03, 1.91, 1.64, 7.52, repro,
2010-01-26,4.74, -4.59, 1.29, 1.96, 1.69, 7.59, repro,
2010-01-27,4.53, -4.13, 2.04, 2.10, 1.83, 8.25, repro,
2010-01-28,5.53, -3.84, -8.99, 1.92, 1.66, 7.43, repro,
2010-01-29,4.19, -4.25, -6.51, 1.92, 1.68, 7.50, repro,
2010-01-30,3.33, -4.04, -4.35, 1.90, 1.64, 7.49, repro,
2010-01-31,4.14, -4.37, 1.92, 1.90, 1.64, 7.46, repro,
2010-02-01,4.11, -3.70, 3.99, 1.91, 1.62, 7.42, repro,
2010-02-02,4.46, -3.50, 8.46, 2.00, 1.69, 7.82, repro,
2010-02-03,4.48, -3.60, 5.26, 2.42, 2.09, 9.46, repro,
2010-02-04,4.12, -4.76, 0.27, 1.98, 1.75, 7.86, repro,
2010-02-05,4.26, -4.90, -1.63, 1.96, 1.72, 7.85, repro,
2010-02-06,5.73, -3.89, -0.76, 1.96, 1.69, 7.79, repro,
2010-02-07,5.06, -4.25, -1.74, 1.98, 1.67, 7.70, repro,
2010-02-08,4.88, -3.89, 0.29, 1.97, 1.65, 7.66, repro,
2010-02-09,4.66, -2.62, 5.90, 1.98, 1.66, 7.71, repro,
2010-02-10,5.41, -4.22, -3.58, 2.06, 1.78, 8.11, repro,
2010-02-11,5.23, -4.47, 1.14, 1.98, 1.78, 7.96, repro,
2010-02-12,5.01, -4.10, -0.78, 1.95, 1.72, 7.75, repro,
2010-02-13,6.25, -3.33, -2.12, 1.94, 1.67, 7.67, repro,
2010-02-14,4.95, -4.11, 0.76, 1.93, 1.65, 7.55, repro,
2010-02-15,4.39, -4.69, 4.15, 1.94, 1.65, 7.59, repro,
2010-02-16,4.78, -4.38, 3.96, 1.99, 1.68, 7.81, repro,
2010-02-17,4.98, -4.22, -1.52, 2.03, 1.73, 8.02, repro,
2010-02-18,5.39, -4.75, -1.43, 2.01, 1.73, 7.97, repro,
2010-02-19,4.28, -4.43, -0.07, 2.05, 1.75, 8.07, repro,
2010-02-20,4.09, -3.62, 3.59, 1.95, 1.67, 7.71, repro,
2010-02-21,4.96, -4.73, 7.43, 1.94, 1.71, 7.69, repro,
2010-02-22,7.01, -3.84, 0.65, 2.04, 1.78, 8.03, repro,
2010-02-23,5.47, -5.14, -1.43, 1.98, 1.69, 7.67, repro,
2010-02-24,5.70, -4.88, 1.41, 1.96, 1.65, 7.58, repro,
2010-02-25,4.96, -4.88, 0.83, 2.01, 1.70, 7.89, repro,
2010-02-26,5.63, -4.38, 0.13, 1.99, 1.79, 8.02, repro,
2010-02-27,6.93, -5.33, -1.48, 1.93, 1.66, 7.59, repro,
2010-02-28,5.27, -4.73, -1.02, 1.94, 1.67, 7.76, repro,
2010-03-01,5.12, -4.88, -3.20, 1.98, 1.72, 7.85, repro,
2010-03-02,5.80, -3.53, -8.33, 1.95, 1.65, 7.65, repro,
2010-03-03,6.01, -4.12, 0.40, 1.95, 1.68, 7.68, repro,
2010-03-04,3.69, -3.39, 3.60, 1.91, 1.63, 7.47, repro,
2010-03-05,5.87, -4.05, -2.70, 1.90, 1.63, 7.47, repro,
2010-03-06,5.41, -5.67, 4.21, 1.97, 1.68, 7.76, repro,
2010-03-07,3.11, -5.56, 2.76, 1.93, 1.62, 7.53, repro,
2010-03-08,5.97, -4.01, 2.12, 1.91, 1.61, 7.45, repro,
2010-03-09,4.29, -4.91, -0.09, 1.91, 1.60, 7.39, repro,
2010-03-10,4.55, -5.20, -5.36, 1.94, 1.66, 7.57, repro,
2010-03-11,4.74, -4.86, 4.11, 1.91, 1.62, 7.49, repro,
2010-03-12,4.67, -5.15, 6.45, 1.96, 1.70, 7.78, repro,
2010-03-13,4.73, -4.59, 2.27, 1.90, 1.60, 7.39, repro,
2010-03-14,3.59, -4.40, 2.15, 1.92, 1.62, 7.50, repro,
2010-03-15,6.28, -3.09, -1.91, 1.93, 1.63, 7.58, repro,
2010-03-16,4.45, -4.52, -1.10, 2.01, 1.73, 7.98, repro,
2010-03-17,4.97, -4.18, 0.27, 1.96, 1.64, 7.72, repro,
2010-03-18,4.68, -5.03, 4.11, 2.01, 1.75, 7.91, repro,
2010-03-19,6.46, -4.71, -0.27, 1.93, 1.62, 7.56, repro,
2010-03-20,6.25, -3.54, -4.43, 1.93, 1.61, 7.52, repro,
2010-03-21,5.56, -4.16, 1.85, 1.91, 1.63, 7.54, repro,
2010-03-22,5.22, -4.03, 5.00, 1.97, 1.68, 7.81, repro,
2010-03-23,6.47, -4.26, 3.81, 1.94, 1.63, 7.60, repro,
2010-03-24,4.97, -4.16, 2.29, 1.93, 1.66, 7.61, repro,
2010-03-25,5.11, -4.01, 1.98, 1.96, 1.67, 7.68, repro,
2010-03-26,6.29, -4.09, -0.14, 1.98, 1.67, 7.78, repro,
2010-03-27,5.80, -3.66, 0.32, 1.97, 1.68, 7.80, repro,
2010-03-28,5.35, -3.93, 6.27, 1.99, 1.73, 7.96, repro,
2010-03-29,6.30, -3.11, 2.62, 2.02, 1.70, 7.84, repro,
