PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P130
Station name,CamelHump_NV2006
Begin Date, 2006-11-14
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2680351960 North Latitude, -118.9377598444 East Longitude, 1380.06835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-08,2.22, -1.51, -12.61, 2.57, 1.98, 8.91, repro,
2015-06-09,-1.20, 0.24, -10.26, 2.40, 1.91, 8.69, repro,
2015-06-10,-1.21, -2.64, -10.47, 2.46, 1.97, 8.88, repro,
2015-06-11,-1.64, -1.61, -6.73, 2.61, 1.88, 8.66, repro,
2015-06-12,-1.06, 0.62, -13.12, 2.53, 1.90, 8.68, repro,
2015-06-13,-1.07, -1.10, -6.55, 2.43, 1.77, 7.91, repro,
2015-06-14,0.29, 0.02, -11.43, 2.35, 1.72, 8.00, repro,
2015-06-15,-0.87, -1.36, -11.78, 2.11, 1.63, 7.49, repro,
2015-06-16,-1.10, -0.97, -11.36, 1.98, 1.55, 6.97, repro,
2015-06-17,-0.52, -0.98, -10.10, 2.13, 1.65, 7.28, repro,
2015-06-18,-1.73, -0.64, -10.73, 2.06, 1.62, 7.27, repro,
2015-06-19,-0.12, -0.83, -10.54, 2.06, 1.60, 7.24, repro,
2015-06-20,-0.24, -0.54, -1.38, 2.14, 1.62, 7.41, repro,
2015-06-21,-2.92, 1.63, -5.87, 3.21, 2.43, 10.54, repro,
2015-06-22,-0.88, -0.59, -2.51, 2.18, 1.73, 7.71, repro,
2015-06-23,-2.43, -0.36, -12.22, 2.91, 2.21, 9.92, repro,
2015-06-24,-1.17, -2.13, -6.43, 3.39, 2.84, 12.79, repro,
2015-06-25,-1.58, -1.68, -5.94, 2.16, 1.68, 7.54, repro,
2015-06-26,-2.77, -0.32, -0.14, 2.73, 2.13, 9.44, repro,
2015-06-27,-1.67, -0.54, -4.32, 2.55, 2.00, 8.86, repro,
2015-06-28,-0.51, -1.20, -12.20, 2.01, 1.57, 7.05, repro,
2015-06-29,-1.43, -2.13, -11.28, 1.98, 1.53, 6.89, repro,
2015-06-30,-1.13, -0.69, -5.75, 2.10, 1.59, 7.23, repro,
2015-07-01,-1.95, -3.83, 15.39, 8.68, 7.96, 31.10, repro,
2015-07-02,-0.79, -3.69, -3.19, 3.07, 2.40, 10.84, repro,
2015-07-03,-2.41, -0.86, -2.72, 2.20, 1.68, 7.49, repro,
2015-07-04,-0.59, 0.01, -8.44, 2.77, 2.08, 9.52, repro,
2015-07-05,-2.87, -0.89, -9.70, 1.99, 1.56, 6.96, repro,
2015-07-06,0.51, -0.25, -8.27, 2.12, 1.65, 7.44, repro,
2015-07-07,-0.95, -0.85, -0.55, 2.02, 1.58, 7.12, repro,
2015-07-08,-0.14, -1.35, -10.56, 2.07, 1.62, 7.27, repro,
2015-07-09,-1.87, -1.02, -4.13, 2.20, 1.69, 7.64, repro,
2015-07-10,-3.07, -0.68, 1.11, 2.08, 1.62, 7.32, repro,
2015-07-11,-2.73, -1.66, 0.32, 2.80, 2.21, 9.55, repro,
2015-07-12,3.87, -1.35, -6.42, 4.25, 3.27, 13.44, repro,
2015-07-13,-3.21, 0.77, -4.72, 3.79, 3.03, 12.75, repro,
2015-07-14,-1.76, -0.83, -18.13, 2.84, 2.39, 10.82, repro,
2015-07-15,-3.18, 0.11, 1.79, 2.93, 2.41, 10.53, repro,
2015-07-16,-3.28, -0.67, -0.39, 3.01, 2.43, 10.23, repro,
2015-07-17,-2.38, -1.47, -3.94, 2.30, 1.80, 8.24, repro,
2015-07-18,0.18, -2.07, -6.97, 2.19, 1.69, 7.61, repro,
2015-07-19,-1.92, -0.25, -2.81, 2.31, 1.80, 7.92, repro,
2015-07-20,-1.68, -1.00, -5.58, 2.06, 1.62, 7.29, repro,
2015-07-21,-2.28, -2.07, -2.16, 2.27, 1.74, 7.81, repro,
2015-07-22,-3.57, 0.77, -0.60, 2.16, 1.62, 7.39, repro,
2015-07-23,-3.76, -0.23, -1.02, 2.04, 1.58, 7.10, repro,
2015-07-24,-2.11, -1.11, -2.12, 2.24, 1.79, 7.96, repro,
2015-07-25,-2.71, -1.36, -3.73, 2.21, 1.76, 7.92, repro,
2015-07-26,-3.48, -1.65, 1.46, 2.43, 1.87, 8.49, repro,
2015-07-27,-2.94, -1.05, -5.71, 3.07, 2.22, 10.12, repro,
2015-07-28,-3.44, -0.49, -3.03, 2.93, 2.33, 10.66, repro,
2015-07-29,-2.40, -0.08, -9.38, 2.66, 2.16, 10.12, repro,
2015-07-30,-0.22, -0.33, -5.14, 2.70, 2.30, 10.35, repro,
2015-07-31,-0.79, -2.46, -11.96, 3.44, 3.02, 12.02, repro,
2015-08-01,-0.07, -0.92, 7.40, 3.86, 3.20, 13.78, repro,
2015-08-02,-1.54, -2.06, -3.81, 6.24, 5.05, 21.72, repro,
2015-08-03,-2.65, -0.66, -7.19, 3.30, 3.06, 13.28, repro,
2015-08-04,-3.76, -1.46, -1.87, 2.35, 1.92, 8.61, repro,
2015-08-05,0.01, 0.84, -6.72, 3.64, 3.02, 13.61, repro,
2015-08-06,6.78, -0.95, -31.43, 8.55, 7.29, 26.64, repro,
2015-08-07,-4.40, -1.24, 1.51, 3.17, 2.52, 11.33, repro,
2015-08-08,-1.12, -0.93, 1.89, 2.65, 2.03, 9.57, repro,
2015-08-09,0.92, -0.43, 1.51, 4.04, 3.64, 14.81, repro,
2015-08-10,-0.97, -0.24, -3.21, 3.82, 3.58, 15.40, repro,
2015-08-11,-0.53, -1.18, 3.00, 3.32, 3.11, 13.52, repro,
2015-08-12,-0.07, -1.19, -0.04, 3.08, 2.63, 11.95, repro,
2015-08-13,-2.98, -2.21, 2.10, 2.65, 2.21, 9.58, repro,
2015-08-14,0.11, -2.40, 1.10, 3.12, 2.66, 11.26, repro,
2015-08-15,-3.51, -0.56, 1.75, 2.92, 2.40, 10.59, repro,
2015-08-16,-0.91, -2.41, 2.22, 2.84, 2.15, 9.90, repro,
2015-08-17,-1.99, -0.29, -1.62, 3.74, 3.60, 15.21, repro,
2015-08-18,-1.81, -1.89, 5.38, 3.31, 2.99, 12.80, repro,
2015-08-19,-3.20, -1.42, 7.37, 3.09, 2.51, 10.75, repro,
2015-08-20,1.42, 1.38, 4.68, 3.12, 2.75, 12.67, repro,
2015-08-21,-2.61, 0.09, -5.02, 2.99, 2.42, 10.89, repro,
2015-08-22,-2.57, -1.64, -5.67, 2.42, 1.88, 8.47, repro,
2015-08-23,-1.19, -2.23, -3.84, 2.73, 2.20, 9.92, repro,
2015-08-24,-1.44, -2.28, -3.34, 2.47, 1.96, 8.90, repro,
2015-08-25,-3.48, 1.56, -10.20, 3.35, 3.08, 13.49, repro,
2015-08-26,-2.86, -0.02, -12.39, 3.73, 3.43, 14.49, repro,
2015-08-27,-1.43, 2.16, 3.05, 3.47, 2.87, 13.18, repro,
2015-08-28,-5.92, -3.00, 1.01, 5.18, 4.19, 16.95, repro,
2015-08-29,-5.68, -2.61, -5.75, 4.06, 3.40, 15.04, repro,
2015-08-30,-2.30, 0.02, -3.70, 2.40, 1.97, 8.63, repro,
2015-08-31,-1.32, -0.85, 4.92, 1.98, 1.53, 6.87, repro,
2015-09-01,-2.31, -1.83, -9.74, 2.70, 2.05, 9.51, repro,
2015-09-02,-0.45, -0.62, 12.71, 3.12, 2.44, 10.77, repro,
2015-09-03,-3.51, 0.06, -3.13, 3.53, 2.84, 13.42, repro,
2015-09-04,1.01, 0.40, -1.95, 3.37, 2.45, 11.46, repro,
2015-09-05,-0.66, -0.33, -1.12, 2.84, 2.27, 10.51, repro,
2015-09-06,-1.54, -0.50, -3.84, 2.30, 1.78, 8.04, repro,
2015-09-07,-0.93, 0.27, -4.86, 2.68, 2.16, 9.72, repro,
2015-09-08,-1.02, 0.05, -6.39, 2.56, 2.27, 9.98, repro,
2015-09-09,-0.70, -0.68, 2.88, 2.76, 2.33, 10.09, repro,
2015-09-10,0.11, -0.46, 0.51, 3.23, 2.65, 11.62, repro,
2015-09-11,-0.61, 0.05, 2.00, 3.38, 2.90, 12.14, repro,
2015-09-12,-1.83, -1.05, -10.10, 2.76, 2.37, 10.04, repro,
2015-09-13,-2.96, -1.87, -8.10, 3.40, 2.64, 11.80, repro,
2015-09-14,-2.11, -0.25, 7.04, 5.11, 4.04, 16.51, repro,
2015-09-15,-1.88, -3.30, -29.12, 7.46, 5.45, 24.44, repro,
2015-09-16,-3.67, -2.45, 3.40, 3.82, 3.36, 15.52, repro,
2015-09-17,0.80, -0.51, 2.15, 2.45, 1.88, 8.28, repro,
2015-09-18,-2.48, -1.17, -3.85, 2.72, 2.14, 9.74, repro,
2015-09-19,0.80, -0.71, -5.00, 2.65, 2.15, 9.60, repro,
2015-09-20,-1.12, -0.86, -1.86, 3.16, 2.46, 10.53, repro,
2015-09-21,-0.85, -1.03, -3.05, 3.28, 2.95, 11.79, repro,
2015-09-22,1.02, 0.06, -0.79, 3.39, 2.87, 12.36, repro,
2015-09-23,-1.23, -0.20, -5.04, 2.12, 1.66, 7.50, repro,
2015-09-24,-3.36, 0.61, 0.13, 4.87, 4.05, 17.58, repro,
2015-09-25,0.93, -0.80, -3.05, 3.73, 3.46, 14.98, repro,
2015-09-26,-0.63, 0.11, 0.76, 3.37, 2.72, 11.47, repro,
2015-09-27,-0.18, 1.20, 7.52, 3.72, 2.65, 11.99, repro,
2015-09-28,-0.89, -0.81, 11.07, 2.60, 1.98, 9.29, repro,
2015-09-29,0.33, -0.98, 2.04, 5.14, 5.32, 22.66, repro,
2015-09-30,-2.42, -2.28, -6.70, 7.59, 6.46, 30.50, repro,
2015-10-01,-2.16, -0.03, -12.05, 3.52, 3.16, 13.58, repro,
2015-10-02,-0.52, -0.64, -4.80, 2.06, 1.62, 7.33, repro,
2015-10-03,-1.16, -2.05, 0.17, 4.27, 3.49, 15.59, repro,
2015-10-04,-4.39, -1.63, 3.92, 3.16, 2.59, 11.63, repro,
2015-10-05,-3.63, 0.04, -10.44, 3.32, 2.68, 12.01, repro,
2015-10-06,-1.86, -0.18, -3.37, 3.45, 3.21, 13.88, repro,
2015-10-07,-2.64, 0.34, -3.58, 2.46, 1.95, 8.78, repro,
2015-10-08,-5.38, -0.49, -2.50, 6.84, 4.30, 18.06, repro,
2015-10-09,-0.12, -1.30, -8.79, 3.21, 2.55, 11.31, repro,
2015-10-10,-0.51, 0.28, 1.97, 3.73, 3.34, 13.04, repro,
2015-10-11,-2.06, -1.64, -3.36, 3.03, 2.57, 10.97, repro,
2015-10-12,0.17, 1.64, 3.19, 3.37, 2.75, 12.11, repro,
2015-10-13,-0.82, 1.15, -10.10, 6.60, 5.18, 21.92, repro,
2015-10-14,-3.20, 0.54, -4.95, 4.63, 4.22, 18.23, repro,
2015-10-15,-0.81, 0.97, 36.27, 7.79, 5.44, 26.54, repro,
2015-10-16,4.65, 0.33, -14.26, 6.81, 6.26, 31.78, repro,
2015-10-17,-2.54, 0.13, -22.37, 7.53, 7.14, 37.90, repro,
2015-10-18,-1.91, 1.01, 5.57, 2.52, 2.12, 9.18, repro,
2015-10-19,-1.27, -0.75, -0.75, 2.09, 1.69, 7.65, repro,
2015-10-20,-3.07, -0.47, -1.11, 2.13, 1.67, 7.56, repro,
2015-10-21,-3.16, -0.57, -8.03, 2.05, 1.66, 7.38, repro,
2015-10-22,-2.50, -0.65, -0.42, 2.10, 1.68, 7.62, repro,
2015-10-23,-1.29, 0.24, -4.30, 2.12, 1.75, 7.68, repro,
2015-10-24,-1.06, 0.48, -1.66, 2.75, 2.32, 10.21, repro,
2015-10-25,-5.94, -1.08, 3.95, 4.82, 3.75, 17.36, repro,
2015-10-26,-1.06, 0.05, -0.60, 3.02, 2.65, 11.38, repro,
2015-10-27,-1.37, 0.35, 4.94, 2.58, 2.29, 10.06, repro,
2015-10-28,-0.64, -0.81, -5.49, 3.93, 3.14, 13.65, repro,
2015-10-29,-1.82, 0.99, 1.64, 2.25, 1.85, 8.14, repro,
2015-10-30,-1.25, -0.66, -1.46, 2.50, 2.07, 9.06, repro,
2015-10-31,1.78, 1.14, -4.86, 4.36, 3.62, 15.87, repro,
2015-11-01,-0.71, -1.89, -0.36, 5.19, 4.15, 19.50, repro,
2015-11-02,-0.14, 0.03, -0.44, 2.71, 2.29, 9.96, repro,
2015-11-03,-3.33, -0.33, 1.22, 1.97, 1.55, 6.95, repro,
2015-11-04,-1.72, 0.43, 3.63, 1.98, 1.56, 6.99, repro,
2015-11-05,-1.69, 0.10, -6.66, 1.98, 1.56, 7.03, repro,
2015-11-06,-0.66, -0.62, -8.86, 1.98, 1.56, 6.99, repro,
2015-11-07,-1.92, 0.81, -6.99, 2.00, 1.58, 7.05, repro,
2015-11-08,-1.50, -0.45, 3.26, 2.11, 1.66, 7.50, repro,
2015-11-09,-3.29, -0.08, 1.18, 2.62, 2.16, 9.78, repro,
2015-11-10,-0.97, -0.29, -3.12, 2.10, 1.71, 7.46, repro,
2015-11-11,-1.08, -0.32, -5.28, 2.03, 1.64, 7.37, repro,
2015-11-12,-1.31, 0.43, -4.37, 2.03, 1.65, 7.20, repro,
2015-11-13,-0.65, -0.08, -4.18, 2.04, 1.64, 7.15, repro,
2015-11-14,-1.28, 0.54, -5.34, 2.03, 1.63, 7.18, repro,
2015-11-15,0.08, -0.65, 0.54, 2.57, 2.02, 9.11, repro,
2015-11-16,-2.02, 0.29, -0.43, 2.02, 1.61, 7.21, repro,
2015-11-17,-0.87, -0.75, -4.62, 1.99, 1.59, 7.05, repro,
2015-11-18,-1.97, -2.50, -10.95, 2.08, 1.67, 7.46, repro,
2015-11-19,-1.33, 0.37, 5.13, 2.92, 2.24, 9.91, repro,
2015-11-20,-0.80, 0.48, -11.07, 3.01, 2.34, 10.58, repro,
2015-11-21,-1.59, 0.58, -8.99, 2.13, 1.74, 7.68, repro,
2015-11-22,-0.68, 0.08, -5.28, 2.21, 1.83, 7.95, repro,
2015-11-23,-0.18, 0.05, 0.18, 2.08, 1.74, 7.60, repro,
2015-11-24,0.31, -0.89, -5.40, 2.36, 1.96, 8.47, repro,
2015-11-25,-0.78, -0.07, -6.81, 2.12, 1.72, 7.70, repro,
2015-11-26,-0.16, -0.69, -5.29, 1.97, 1.56, 7.04, repro,
2015-11-27,-0.72, -0.32, -10.37, 1.96, 1.56, 6.99, repro,
2015-11-28,0.18, -0.68, -7.33, 1.96, 1.56, 6.93, repro,
2015-11-29,-0.64, -0.34, -6.99, 1.96, 1.57, 6.98, repro,
2015-11-30,-0.22, -1.09, -3.81, 1.98, 1.56, 7.02, repro,
2015-12-01,-0.39, -1.14, -8.24, 1.97, 1.57, 7.02, repro,
2015-12-02,-1.47, -0.14, -12.56, 1.97, 1.57, 7.02, repro,
2015-12-03,-1.80, -0.57, -4.96, 1.96, 1.57, 7.00, repro,
2015-12-04,-1.44, -0.50, -3.75, 2.12, 1.69, 7.48, repro,
2015-12-05,-1.04, -0.72, -9.68, 1.97, 1.58, 7.04, repro,
2015-12-06,-3.19, 0.34, -8.58, 2.02, 1.59, 7.14, repro,
2015-12-07,-3.09, -0.11, -7.76, 2.84, 2.46, 11.08, repro,
2015-12-08,-3.11, 0.92, -9.52, 2.72, 2.24, 9.79, repro,
2015-12-09,0.45, -0.66, 1.53, 2.51, 2.28, 9.90, repro,
2015-12-10,-2.24, -0.02, -26.44, 6.05, 4.58, 18.08, repro,
2015-12-11,-1.25, -1.55, -2.12, 2.05, 1.68, 7.42, repro,
2015-12-12,-1.39, -1.33, -1.18, 1.99, 1.59, 7.14, repro,
2015-12-13,-3.50, 0.12, 3.74, 2.10, 1.69, 7.59, repro,
2015-12-14,-2.07, -0.79, 2.24, 1.94, 1.53, 6.87, repro,
2015-12-15,-0.23, -0.93, -6.83, 1.95, 1.54, 6.94, repro,
2015-12-16,-0.20, -1.16, -3.65, 1.96, 1.57, 7.01, repro,
2015-12-17,-0.66, -1.14, -9.45, 2.06, 1.63, 7.38, repro,
2015-12-18,-0.77, -0.43, -10.16, 2.01, 1.55, 7.10, repro,
2015-12-19,-3.32, -0.20, -1.84, 2.10, 1.65, 7.47, repro,
2015-12-20,-0.38, -0.52, -5.58, 1.94, 1.53, 6.88, repro,
2015-12-21,1.20, 0.45, -2.05, 1.98, 1.56, 7.02, repro,
2015-12-22,-0.96, 0.37, 1.88, 3.50, 2.39, 11.57, repro,
2015-12-23,-1.09, 0.05, -7.77, 2.09, 1.64, 7.41, repro,
2015-12-24,-0.08, -0.11, 0.47, 1.94, 1.53, 6.86, repro,
2015-12-25,-1.69, -1.86, -4.03, 1.93, 1.53, 6.85, repro,
2015-12-26,-1.23, -0.38, -13.50, 1.95, 1.53, 6.87, repro,
2015-12-27,-2.09, -0.99, -14.91, 1.98, 1.58, 7.13, repro,
2015-12-28,-1.13, -0.74, -8.30, 1.96, 1.53, 6.92, repro,
2015-12-29,-0.28, -1.41, -9.86, 1.95, 1.53, 6.89, repro,
2015-12-30,-0.35, -1.37, -12.83, 1.95, 1.53, 6.87, repro,
2015-12-31,-0.79, -0.59, -12.80, 1.96, 1.54, 6.93, repro,
2016-01-01,-0.53, -0.89, -9.76, 1.96, 1.53, 6.91, repro,
2016-01-02,-1.67, -0.14, -12.67, 2.21, 1.66, 7.52, repro,
2016-01-03,-1.64, -0.41, -10.73, 1.96, 1.54, 6.94, repro,
2016-01-04,-0.80, -0.19, -8.90, 1.95, 1.53, 6.87, repro,
2016-01-05,-0.39, -1.02, -0.66, 1.95, 1.53, 6.87, repro,
2016-01-06,-1.72, -1.45, -6.51, 1.95, 1.53, 6.84, repro,
2016-01-07,-1.61, 0.20, -8.77, 1.99, 1.56, 6.99, repro,
2016-01-08,-1.01, -1.05, -9.75, 2.04, 1.64, 7.29, repro,
2016-01-09,-1.19, -0.46, -13.93, 2.03, 1.59, 7.04, repro,
2016-01-10,0.02, -0.85, -11.27, 2.02, 1.59, 7.17, repro,
2016-01-11,-1.73, -0.66, -15.22, 1.96, 1.53, 6.90, repro,
2016-01-12,-0.88, -0.70, -13.32, 1.95, 1.52, 6.81, repro,
2016-01-13,-3.16, -0.13, -8.62, 3.75, 2.52, 12.11, repro,
2016-01-14,-1.13, 0.79, -9.83, 2.81, 2.13, 9.82, repro,
2016-01-15,-2.94, -2.97, -12.21, 2.57, 1.96, 8.74, repro,
2016-01-16,-2.20, -0.92, -4.25, 2.14, 1.73, 7.64, repro,
2016-01-17,1.52, -0.48, -12.63, 3.90, 2.64, 12.19, repro,
2016-01-18,-1.17, -1.75, -7.79, 2.97, 2.15, 9.84, repro,
2016-01-19,-0.57, -1.08, -11.02, 2.08, 1.66, 7.39, repro,
2016-01-20,-1.42, -1.56, -13.32, 3.67, 2.46, 12.04, repro,
2016-01-21,-2.33, -0.96, -19.40, 4.47, 3.22, 15.51, repro,
2016-01-22,-0.44, -0.89, -8.04, 4.89, 3.69, 16.58, repro,
2016-01-23,-1.53, 0.49, -0.79, 3.24, 2.31, 10.65, repro,
2016-01-24,-1.41, -2.03, -13.16, 2.52, 1.96, 8.82, repro,
2016-01-25,-2.03, -1.47, -16.08, 2.87, 2.10, 9.89, repro,
2016-01-26,-1.35, -1.58, -18.02, 2.22, 1.84, 8.11, repro,
2016-01-27,-1.01, -2.38, -17.23, 2.51, 1.93, 8.72, repro,
2016-01-28,-0.64, -2.03, -15.40, 2.89, 2.13, 9.91, repro,
2016-01-29,-9.90, -1.62, -8.39, 3.68, 2.76, 13.07, repro,
2016-01-30,-1.37, -0.37, 10.24, 4.44, 3.16, 15.64, repro,
2016-01-31,-1.95, -3.45, -5.87, 3.31, 2.22, 10.61, repro,
2016-02-01,-0.68, -1.49, -5.43, 1.97, 1.55, 6.93, repro,
2016-02-02,-1.88, -1.44, -11.76, 2.00, 1.58, 7.03, repro,
2016-02-03,-2.73, -2.30, -21.53, 3.54, 2.45, 12.14, repro,
2016-02-04,-1.91, -1.10, -20.10, 2.02, 1.59, 7.15, repro,
2016-02-05,-1.16, -1.06, -21.80, 1.96, 1.55, 6.90, repro,
2016-02-06,-2.36, -2.04, -20.25, 3.62, 2.52, 12.11, repro,
2016-02-07,-2.25, -1.54, -21.48, 3.63, 2.55, 12.13, repro,
2016-02-08,-0.07, -0.97, -23.36, 2.07, 1.64, 7.29, repro,
2016-02-09,-0.99, -1.22, -25.72, 2.14, 1.67, 7.59, repro,
2016-02-10,-2.08, -0.66, -20.90, 2.35, 1.89, 8.49, repro,
2016-02-11,-2.37, -2.16, -21.55, 5.37, 3.79, 18.88, repro,
2016-02-12,-1.23, 1.84, -18.44, 3.94, 2.81, 12.99, repro,
2016-02-13,-2.66, 0.40, -29.49, 2.84, 2.18, 10.26, repro,
2016-02-15,-1.45, -1.92, -7.87, 3.86, 2.83, 13.27, repro,
2016-02-16,-1.90, -1.53, -15.59, 2.02, 1.57, 7.07, repro,
2016-02-17,-2.90, -1.65, -9.10, 2.43, 2.00, 8.88, repro,
2016-02-18,-2.59, -2.24, -11.15, 2.26, 1.75, 7.81, repro,
2016-02-19,-2.16, -0.73, -4.43, 2.22, 1.71, 7.58, repro,
2016-02-20,-1.46, 0.99, -4.83, 2.55, 2.07, 9.04, repro,
2016-02-21,-2.33, -1.60, -17.40, 2.17, 1.70, 7.72, repro,
2016-02-22,-2.33, -0.84, -17.18, 2.35, 1.82, 8.16, repro,
2016-02-23,-2.08, -0.82, -19.20, 2.95, 2.32, 10.46, repro,
2016-02-24,-0.78, -2.13, -13.04, 3.85, 2.71, 12.99, repro,
2016-02-25,-1.14, -0.34, -13.71, 2.20, 1.73, 7.81, repro,
2016-02-26,-1.40, -0.52, -13.26, 2.26, 1.76, 8.01, repro,
2016-02-27,-1.88, -1.41, -16.38, 2.52, 2.02, 8.94, repro,
2016-02-28,-1.61, -2.67, -19.03, 3.01, 2.37, 10.57, repro,
2016-02-29,-0.51, -0.74, -11.75, 2.84, 2.11, 9.97, repro,
2016-03-01,-2.01, -0.26, -14.89, 2.47, 1.91, 8.52, repro,
2016-03-02,-1.36, -1.02, -12.62, 2.36, 1.80, 8.16, repro,
2016-03-03,-0.59, -0.58, -10.11, 2.22, 1.74, 7.87, repro,
2016-03-04,-1.50, -0.52, -11.18, 2.77, 2.17, 9.59, repro,
2016-03-05,0.39, -0.24, -15.56, 3.04, 2.50, 10.92, repro,
2016-03-06,-5.97, -4.66, -28.08, 4.34, 2.90, 14.49, repro,
2016-03-07,-3.45, -2.18, -5.21, 2.89, 2.14, 9.63, repro,
2016-03-08,-1.53, -1.36, -8.55, 2.38, 1.90, 8.31, repro,
2016-03-09,-1.32, -0.70, -10.33, 2.72, 2.12, 9.43, repro,
2016-03-10,-2.11, -4.41, 8.75, 4.65, 3.86, 17.13, repro,
2016-03-11,-2.40, -0.11, -23.53, 6.11, 5.32, 21.03, repro,
2016-03-12,-2.46, -0.99, -13.12, 2.51, 1.99, 8.69, repro,
2016-03-13,2.84, -19.27, -99.40, 102.95, 129.61, 250.92, repro,
2016-03-14,-4.16, -6.38, -7.71, 4.77, 4.69, 20.42, repro,
2016-03-16,-1.65, -0.95, -11.96, 2.21, 1.82, 7.87, repro,
2016-03-17,-0.80, -1.84, -8.76, 2.39, 1.89, 8.36, repro,
2016-03-18,-0.80, -0.45, -13.05, 2.68, 2.24, 9.42, repro,
2016-03-19,-1.33, -1.15, -11.87, 2.24, 1.73, 7.66, repro,
2016-03-20,-2.88, -0.95, -15.41, 2.01, 1.61, 7.09, repro,
2016-03-21,-5.10, -0.45, -16.40, 2.72, 2.20, 9.86, repro,
2016-03-22,-2.38, -0.51, -4.34, 2.16, 1.70, 7.71, repro,
2016-03-23,-0.75, -1.47, -14.03, 2.03, 1.62, 7.14, repro,
2016-03-24,-2.28, -1.11, -20.00, 2.82, 2.26, 10.24, repro,
2016-03-25,-3.04, -0.22, -11.92, 2.89, 2.22, 9.88, repro,
2016-03-26,-1.31, -2.07, -14.17, 3.12, 2.33, 10.20, repro,
2016-03-27,-1.43, -0.46, -11.25, 3.47, 2.87, 12.77, repro,
2016-03-28,-3.00, -1.42, -9.81, 3.25, 2.31, 10.76, repro,
2016-03-29,-1.55, -1.17, -4.00, 2.02, 1.59, 7.06, repro,
2016-03-30,-3.15, -0.10, -15.11, 2.01, 1.60, 7.01, repro,
2016-03-31,-2.54, -1.14, -8.40, 2.06, 1.66, 7.25, repro,
2016-04-01,-3.09, -2.09, -11.62, 3.68, 3.00, 12.84, repro,
2016-04-02,-2.86, -0.91, -8.38, 2.30, 1.80, 7.82, repro,
2016-04-03,-2.27, -0.24, -13.06, 1.93, 1.54, 6.79, repro,
2016-04-04,-0.89, 0.28, -12.70, 2.02, 1.65, 7.25, repro,
2016-04-05,-1.56, -0.87, -16.84, 1.99, 1.62, 7.16, repro,
2016-04-06,-1.47, -0.30, -15.27, 2.17, 1.74, 7.70, repro,
2016-04-07,-0.28, -1.66, -12.68, 2.33, 1.86, 8.25, repro,
2016-04-08,-2.20, -2.77, -14.24, 3.18, 2.51, 11.44, repro,
2016-04-09,-2.65, 1.95, 8.76, 7.90, 6.51, 27.65, repro,
2016-04-10,1.57, -2.43, 4.67, 5.02, 3.36, 18.26, repro,
2016-04-11,-1.28, 0.13, 7.17, 5.22, 4.39, 20.14, repro,
2016-04-12,-1.49, -0.60, -17.40, 2.41, 2.00, 8.78, repro,
2016-04-13,-3.81, -3.05, -14.43, 3.76, 2.89, 13.30, repro,
2016-04-14,-0.44, -2.18, 4.79, 4.79, 3.83, 15.78, repro,
2016-04-15,1.86, -0.26, -13.62, 2.32, 1.83, 8.09, repro,
2016-04-16,-0.26, -1.19, -14.76, 2.22, 1.73, 7.79, repro,
2016-04-17,-0.87, -0.16, -13.14, 2.22, 1.77, 7.79, repro,
2016-04-18,0.02, -1.18, -14.15, 2.94, 2.38, 10.59, repro,
2016-04-19,-0.39, -0.92, -11.13, 2.04, 1.67, 7.30, repro,
2016-04-20,0.22, -0.78, -11.63, 1.97, 1.56, 7.00, repro,
2016-04-21,-1.96, -0.94, -16.81, 2.08, 1.66, 7.31, repro,
2016-04-22,-6.17, -5.22, -10.47, 2.95, 2.24, 9.97, repro,
2016-04-23,-1.43, -1.74, -19.70, 1.95, 1.56, 6.92, repro,
2016-04-24,-2.79, -2.66, -11.49, 2.87, 2.12, 9.83, repro,
2016-04-25,-1.40, -1.71, -10.86, 2.15, 1.69, 7.47, repro,
2016-04-26,-0.89, -1.42, -10.63, 2.52, 1.88, 8.40, repro,
2016-04-27,-1.88, -2.34, -8.74, 3.21, 2.42, 10.91, repro,
2016-04-28,-1.22, -2.25, -10.71, 2.41, 1.86, 8.48, repro,
2016-04-29,1.44, -1.96, -10.86, 2.70, 1.95, 8.78, repro,
2016-04-30,0.15, -1.31, -13.47, 2.68, 2.02, 8.98, repro,
2016-05-01,2.21, -1.43, -14.59, 2.82, 2.17, 9.70, repro,
2016-05-02,-0.47, -2.76, -11.81, 2.29, 1.80, 7.92, repro,
2016-05-03,-0.91, -0.62, -16.67, 3.52, 2.92, 12.94, repro,
2016-05-04,-3.10, -2.02, 5.00, 4.11, 3.28, 15.26, repro,
2016-05-05,4.43, 4.00, 17.14, 10.08, 7.01, 32.84, repro,
2016-05-06,-2.76, -2.96, 2.76, 9.55, 6.28, 39.21, repro,
2016-05-07,-1.14, -42.56, 21.31, 32.84, 92.78, 101.08, repro,
2016-05-08,3.40, -1.07, -12.66, 9.14, 8.41, 36.67, repro,
2016-05-09,-1.31, -7.95, -12.93, 5.37, 4.40, 19.79, repro,
2016-05-10,-2.72, -1.17, -17.95, 3.29, 2.39, 10.90, repro,
2016-05-11,-1.97, -1.29, -17.56, 3.51, 2.76, 12.22, repro,
