PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P484
Station name,SkyOaksBFSCS2005
Begin Date, 2005-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3755926669 North Latitude, -116.6208385422 East Longitude, 1382.47640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-16,-3.04, -5.15, 9.95, 1.88, 1.57, 7.17, repro,
2013-07-17,-4.29, -7.05, 9.31, 1.88, 1.57, 7.16, repro,
2013-07-18,-5.17, -5.63, 13.54, 1.88, 1.56, 7.16, repro,
2013-07-19,-5.11, -6.08, 12.05, 1.94, 1.63, 7.43, repro,
2013-07-20,-5.79, -3.80, 4.62, 1.87, 1.57, 7.15, repro,
2013-07-21,-6.69, -3.98, 19.61, 1.92, 1.62, 7.32, repro,
2013-07-22,-4.91, -4.22, 5.37, 1.92, 1.67, 7.47, repro,
2013-07-23,-5.22, -5.62, 5.03, 1.88, 1.56, 7.15, repro,
2013-07-24,-4.52, -5.29, 13.29, 1.98, 1.62, 7.49, repro,
2013-07-25,-2.87, -4.71, 10.59, 1.93, 1.57, 7.31, repro,
2013-07-26,-4.70, -4.54, 6.63, 1.88, 1.56, 7.14, repro,
2013-07-27,-3.60, -5.05, 13.53, 1.87, 1.57, 7.14, repro,
2013-07-28,-4.90, -3.63, 15.32, 1.89, 1.57, 7.18, repro,
2013-07-29,-4.26, -5.27, 18.91, 1.88, 1.56, 7.14, repro,
2013-07-30,-5.83, -6.26, 15.15, 1.87, 1.56, 7.14, repro,
2013-07-31,-4.23, -4.94, 9.42, 1.88, 1.56, 7.16, repro,
2013-08-01,-4.78, -4.49, 10.53, 1.89, 1.57, 7.23, repro,
2013-08-02,-5.64, -3.57, 10.29, 1.88, 1.56, 7.20, repro,
2013-08-03,-4.31, -5.20, 10.93, 1.89, 1.56, 7.19, repro,
2013-08-04,-5.92, -4.35, 8.14, 1.87, 1.55, 7.15, repro,
2013-08-05,-5.86, -4.99, 9.83, 1.88, 1.56, 7.18, repro,
2013-08-06,-4.70, -5.01, 10.26, 1.88, 1.55, 7.16, repro,
2013-08-07,-5.34, -4.74, 7.08, 1.88, 1.57, 7.19, repro,
2013-08-08,-3.97, -3.72, 11.96, 1.89, 1.56, 7.17, repro,
2013-08-09,-5.17, -5.64, 15.53, 1.88, 1.55, 7.11, repro,
2013-08-10,-5.24, -3.67, 8.31, 1.88, 1.55, 7.10, repro,
2013-08-11,-5.83, -4.93, 16.39, 1.88, 1.55, 7.11, repro,
2013-08-12,-4.39, -5.51, 15.49, 1.88, 1.56, 7.14, repro,
2013-08-13,-4.05, -3.59, 18.85, 1.93, 1.60, 7.35, repro,
2013-08-14,-3.50, -2.63, 11.52, 1.90, 1.57, 7.22, repro,
2013-08-15,-5.30, -5.76, 11.64, 1.91, 1.60, 7.19, repro,
2013-08-16,-4.54, -5.60, 16.06, 1.87, 1.55, 7.12, repro,
2013-08-17,-4.61, -5.72, 11.00, 1.89, 1.57, 7.21, repro,
2013-08-18,-3.86, -5.52, 14.64, 2.10, 1.70, 7.92, repro,
2013-08-19,-3.58, -5.23, 18.15, 1.91, 1.57, 7.25, repro,
2013-08-20,-5.04, -5.11, 13.53, 1.89, 1.61, 7.26, repro,
2013-08-21,-5.53, -4.99, 25.35, 1.88, 1.56, 7.14, repro,
2013-08-22,-5.42, -4.44, 19.42, 1.97, 1.64, 7.47, repro,
2013-08-23,-5.00, -4.14, 13.49, 2.18, 1.80, 8.45, repro,
2013-08-24,-2.63, -3.88, 4.61, 2.00, 1.65, 7.65, repro,
2013-08-25,-3.77, -4.03, 19.73, 2.24, 1.68, 8.23, repro,
2013-08-26,-5.78, -4.38, 12.34, 1.89, 1.56, 7.19, repro,
2013-08-27,-7.61, -1.21, 9.71, 1.94, 1.63, 7.41, repro,
2013-08-28,-6.82, -7.25, 21.77, 1.98, 1.65, 7.61, repro,
2013-08-29,-5.94, -3.73, 10.22, 2.04, 1.67, 7.81, repro,
2013-08-30,-5.32, -0.83, 7.47, 2.00, 1.60, 7.63, repro,
2013-08-31,-4.08, -4.77, 8.16, 1.97, 1.64, 7.58, repro,
2013-09-01,-5.48, -4.98, 18.33, 1.93, 1.58, 7.29, repro,
2013-09-02,-6.47, -4.31, 15.05, 2.11, 1.73, 8.06, repro,
2013-09-03,-4.00, -5.66, 13.20, 2.27, 1.79, 8.48, repro,
2013-09-04,-4.43, -4.17, 10.21, 1.96, 1.64, 7.40, repro,
2013-09-05,-6.94, -4.08, 17.40, 1.95, 1.63, 7.41, repro,
2013-09-06,-5.18, -6.76, 21.66, 1.96, 1.64, 7.42, repro,
2013-09-07,-1.84, -3.26, 5.73, 2.13, 1.74, 8.19, repro,
2013-09-08,-4.02, -4.90, 13.81, 1.90, 1.57, 7.24, repro,
2013-09-09,-4.77, -5.91, 16.47, 1.89, 1.57, 7.19, repro,
2013-09-10,-4.71, -5.51, 11.32, 1.89, 1.56, 7.20, repro,
2013-09-11,-3.81, -6.07, 12.93, 1.88, 1.56, 7.13, repro,
2013-09-12,-5.30, -5.12, 14.73, 1.89, 1.57, 7.22, repro,
2013-09-13,-5.94, -5.44, 15.88, 1.91, 1.59, 7.25, repro,
2013-09-14,-5.66, -5.22, 12.92, 1.88, 1.57, 7.15, repro,
2013-09-15,-4.96, -4.58, 14.76, 1.89, 1.57, 7.20, repro,
2013-09-16,-6.01, -5.83, 14.04, 1.91, 1.57, 7.21, repro,
2013-09-17,-5.55, -4.89, 8.32, 1.91, 1.58, 7.24, repro,
2013-09-18,-5.20, -4.53, 15.21, 1.89, 1.56, 7.20, repro,
2013-09-19,-4.24, -4.86, 15.89, 1.88, 1.56, 7.15, repro,
2013-09-20,-4.88, -3.89, 12.67, 1.88, 1.55, 7.09, repro,
2013-09-21,-5.11, -5.61, 18.73, 1.89, 1.54, 7.11, repro,
2013-09-22,-5.10, -4.58, 16.19, 1.88, 1.55, 7.13, repro,
2013-09-23,-6.01, -5.54, 17.90, 1.88, 1.56, 7.18, repro,
2013-09-24,-5.47, -5.29, 16.83, 1.94, 1.67, 7.47, repro,
2013-09-25,-6.88, -6.14, 23.96, 1.87, 1.55, 7.09, repro,
2013-09-26,-4.81, -3.70, 9.94, 1.89, 1.55, 7.11, repro,
2013-09-27,-3.93, -4.40, 7.01, 1.89, 1.55, 7.12, repro,
2013-09-28,-4.19, -5.57, 12.50, 1.89, 1.56, 7.16, repro,
2013-09-29,-4.55, -5.49, 16.01, 1.91, 1.61, 7.34, repro,
2013-09-30,-4.83, -4.98, 16.31, 1.89, 1.56, 7.17, repro,
2013-10-01,-4.16, -5.79, 14.21, 1.91, 1.60, 7.26, repro,
2013-10-02,-4.47, -5.50, 16.72, 1.92, 1.58, 7.24, repro,
2013-10-03,-4.96, -4.99, 7.50, 1.88, 1.55, 7.11, repro,
2013-10-04,-5.00, -5.45, 7.57, 1.89, 1.56, 7.16, repro,
2013-10-05,-3.30, -3.93, 3.74, 1.88, 1.56, 7.14, repro,
2013-10-06,-3.92, -3.66, 7.26, 1.89, 1.57, 7.21, repro,
2013-10-07,-3.21, -5.01, 12.92, 1.88, 1.56, 7.14, repro,
2013-10-08,-4.69, -5.14, 20.51, 1.89, 1.55, 7.15, repro,
2013-10-09,-6.19, -6.57, 12.55, 1.89, 1.56, 7.15, repro,
2013-10-10,-5.64, -5.67, 17.83, 1.88, 1.55, 7.12, repro,
2013-10-11,-3.93, -5.48, 9.60, 1.90, 1.60, 7.30, repro,
2013-10-12,-5.26, -6.33, 16.60, 1.90, 1.60, 7.26, repro,
2013-10-13,-5.77, -4.64, 9.78, 1.92, 1.56, 7.32, repro,
2013-10-14,-4.81, -4.36, 3.53, 1.89, 1.55, 7.15, repro,
2013-10-15,-4.11, -4.15, 8.95, 1.89, 1.55, 7.18, repro,
2013-10-16,-3.18, -4.69, 7.96, 1.92, 1.57, 7.36, repro,
2013-10-17,-4.66, -4.84, 9.75, 1.89, 1.56, 7.18, repro,
2013-10-18,-5.37, -3.80, 11.92, 1.89, 1.55, 7.16, repro,
2013-10-19,-4.17, -5.42, 11.53, 1.89, 1.55, 7.14, repro,
2013-10-20,-5.22, -4.73, 17.41, 1.96, 1.62, 7.62, repro,
2013-10-21,-3.25, -5.51, 7.67, 2.01, 1.62, 7.75, repro,
2013-10-22,-4.39, -4.43, 6.39, 1.94, 1.62, 7.55, repro,
2013-10-23,-5.55, -4.96, 8.69, 1.93, 1.62, 7.49, repro,
2013-10-24,-5.82, -6.62, 14.81, 1.92, 1.57, 7.37, repro,
2013-10-25,-4.24, -4.65, 9.06, 1.93, 1.56, 7.37, repro,
2013-10-26,-4.23, -4.18, 7.11, 1.90, 1.56, 7.19, repro,
2013-10-27,-4.99, -4.88, 4.23, 1.92, 1.56, 7.34, repro,
2013-10-28,-7.68, -7.28, 20.75, 1.93, 1.58, 7.39, repro,
2013-10-29,-8.06, -7.36, 17.53, 1.93, 1.61, 7.41, repro,
2013-10-30,-5.73, -5.26, 11.04, 1.93, 1.57, 7.41, repro,
2013-10-31,-4.72, -4.66, 8.38, 1.94, 1.58, 7.44, repro,
2013-11-01,-4.21, -2.90, 6.28, 1.97, 1.63, 7.56, repro,
2013-11-02,-4.47, -4.07, 11.58, 1.96, 1.57, 7.42, repro,
2013-11-03,-6.75, -5.17, 21.75, 1.95, 1.56, 7.33, repro,
2013-11-04,-5.63, -6.03, 16.14, 1.97, 1.61, 7.46, repro,
2013-11-05,-3.26, -4.42, 6.08, 2.00, 1.59, 7.63, repro,
2013-11-06,-4.87, -3.90, 8.67, 1.90, 1.55, 7.15, repro,
2013-11-07,-5.21, -5.39, 4.89, 1.92, 1.57, 7.35, repro,
2013-11-08,-6.25, -5.12, 12.37, 1.92, 1.58, 7.29, repro,
2013-11-09,-5.69, -4.97, 11.49, 1.88, 1.55, 7.16, repro,
2013-11-10,-5.23, -5.57, 14.60, 1.88, 1.55, 7.15, repro,
2013-11-11,-5.79, -3.89, 7.68, 1.89, 1.56, 7.20, repro,
2013-11-12,-5.24, -3.93, 0.93, 1.88, 1.55, 7.16, repro,
2013-11-13,-5.12, -3.69, 4.95, 1.88, 1.56, 7.18, repro,
2013-11-14,-5.54, -5.36, 17.67, 1.88, 1.55, 7.13, repro,
2013-11-15,-7.02, -5.75, 25.47, 1.88, 1.55, 7.15, repro,
2013-11-16,-7.69, -5.55, 26.23, 1.88, 1.54, 7.13, repro,
2013-11-17,-6.29, -3.82, 17.41, 1.89, 1.55, 7.18, repro,
2013-11-18,-6.15, -4.18, 12.80, 1.90, 1.57, 7.24, repro,
2013-11-19,-5.67, -4.95, 12.74, 1.95, 1.59, 7.51, repro,
2013-11-20,-6.56, -3.03, 11.97, 1.89, 1.54, 7.13, repro,
2013-11-21,-6.78, -3.64, 18.46, 1.90, 1.55, 7.18, repro,
2013-11-22,-5.42, -5.52, 5.92, 1.89, 1.55, 7.18, repro,
2013-11-23,-6.32, -4.44, 6.03, 1.89, 1.56, 7.21, repro,
2013-11-24,-5.80, -4.80, 11.76, 1.89, 1.55, 7.19, repro,
2013-11-25,-2.13, 0.15, -3.79, 1.92, 1.58, 7.26, repro,
2013-11-26,-4.30, -3.36, 4.79, 1.92, 1.58, 7.26, repro,
2013-11-27,-5.48, -3.83, 3.42, 1.89, 1.55, 7.16, repro,
2013-11-28,-6.58, -2.56, 8.26, 1.91, 1.61, 7.33, repro,
2013-11-29,-5.72, -4.99, 7.90, 1.92, 1.61, 7.32, repro,
2013-11-30,-6.33, -5.52, 10.26, 1.92, 1.61, 7.32, repro,
2013-12-01,-4.85, -4.28, 9.21, 1.91, 1.60, 7.22, repro,
2013-12-03,-6.55, -4.49, 14.54, 1.97, 1.69, 7.52, repro,
2013-12-04,-5.81, -3.13, 15.17, 2.09, 1.77, 8.08, repro,
2013-12-05,-7.04, -6.51, 15.53, 1.99, 1.69, 7.56, repro,
2013-12-06,-6.71, -5.21, 11.08, 1.90, 1.59, 7.18, repro,
2013-12-07,-8.12, -5.97, 15.81, 1.91, 1.59, 7.24, repro,
2013-12-08,-6.64, -6.12, 20.95, 1.90, 1.60, 7.24, repro,
2013-12-09,-3.61, -4.19, 6.35, 1.90, 1.56, 7.19, repro,
2013-12-10,-5.46, -4.68, 7.24, 1.88, 1.56, 7.17, repro,
2013-12-11,-4.65, -4.04, 11.49, 1.88, 1.56, 7.16, repro,
2013-12-12,-5.01, -5.04, 13.16, 1.93, 1.62, 7.33, repro,
2013-12-13,-4.95, -5.09, 10.18, 1.91, 1.59, 7.25, repro,
2013-12-14,-2.33, -2.53, 9.45, 1.90, 1.60, 7.26, repro,
2013-12-15,-3.07, -4.97, 7.42, 1.94, 1.66, 7.49, repro,
2013-12-16,-4.48, -5.72, 8.33, 1.91, 1.60, 7.28, repro,
2013-12-17,-3.51, -5.23, 8.59, 1.90, 1.57, 7.17, repro,
2013-12-18,-5.40, -4.67, 17.49, 1.88, 1.55, 7.15, repro,
2013-12-19,-3.71, -6.40, 12.04, 1.95, 1.65, 7.52, repro,
2013-12-20,-3.61, -4.64, 18.13, 1.92, 1.62, 7.31, repro,
2013-12-21,-5.08, -5.14, 15.52, 1.91, 1.59, 7.25, repro,
2013-12-22,-3.10, -4.13, 8.97, 1.93, 1.62, 7.35, repro,
2013-12-23,-3.99, -3.84, -0.75, 1.89, 1.57, 7.17, repro,
2013-12-24,-4.39, -5.09, 7.22, 1.91, 1.58, 7.24, repro,
2013-12-25,-2.49, -4.03, 5.81, 1.94, 1.65, 7.47, repro,
2013-12-26,-4.28, -5.70, 2.23, 1.91, 1.62, 7.29, repro,
2013-12-27,-4.01, -3.73, -1.09, 1.97, 1.66, 7.59, repro,
2013-12-28,-5.62, -3.69, 8.73, 1.97, 1.71, 7.64, repro,
2013-12-29,-7.42, -5.59, 4.85, 1.96, 1.65, 7.51, repro,
2013-12-30,-6.34, -4.51, 7.40, 1.94, 1.64, 7.46, repro,
2013-12-31,-5.17, -5.17, 4.51, 1.92, 1.61, 7.34, repro,
2014-01-01,-5.33, -3.96, 6.04, 1.94, 1.61, 7.43, repro,
2014-01-02,-4.43, -4.94, 4.21, 1.94, 1.61, 7.42, repro,
2014-01-03,-6.12, -5.38, 12.80, 1.97, 1.67, 7.58, repro,
2014-01-04,-5.23, -5.91, 11.91, 1.88, 1.55, 7.12, repro,
2014-01-05,-5.27, -4.66, 4.66, 1.92, 1.61, 7.35, repro,
2014-01-06,-4.09, -3.91, 10.12, 1.96, 1.67, 7.63, repro,
2014-01-07,-5.11, -3.94, 6.22, 1.94, 1.59, 7.32, repro,
2014-01-08,-5.41, -5.05, 14.73, 1.90, 1.56, 7.15, repro,
2014-01-09,-4.44, -6.22, 10.75, 1.90, 1.59, 7.21, repro,
2014-01-10,-4.50, -4.47, 10.73, 1.93, 1.67, 7.52, repro,
2014-01-11,-3.86, -4.73, 13.56, 1.90, 1.58, 7.26, repro,
2014-01-12,-4.71, -5.52, 17.65, 1.92, 1.59, 7.31, repro,
2014-01-13,-4.46, -4.11, 8.80, 1.92, 1.58, 7.26, repro,
2014-01-14,-5.01, -5.00, 1.25, 1.90, 1.57, 7.16, repro,
2014-01-15,-4.50, -5.07, 2.89, 1.90, 1.57, 7.21, repro,
2014-01-16,-3.92, -4.45, 6.60, 1.93, 1.61, 7.33, repro,
2014-01-17,-5.71, -3.98, 13.24, 1.96, 1.66, 7.47, repro,
2014-01-18,-5.95, -4.84, 10.98, 1.90, 1.55, 7.15, repro,
2014-01-19,-5.54, -4.96, 13.13, 1.93, 1.60, 7.25, repro,
2014-01-20,-5.39, -4.56, 10.47, 1.91, 1.56, 7.18, repro,
2014-01-21,-4.38, -5.03, 0.08, 1.87, 1.55, 7.12, repro,
2014-01-22,-6.33, -5.34, 9.61, 1.91, 1.58, 7.26, repro,
2014-01-23,-6.15, -5.17, 15.72, 1.91, 1.57, 7.23, repro,
2014-01-24,-5.23, -4.68, 4.46, 1.97, 1.58, 7.48, repro,
2014-01-25,-5.52, -5.91, 10.65, 1.97, 1.58, 7.46, repro,
2014-01-26,-4.75, -5.22, 16.28, 1.94, 1.60, 7.33, repro,
2014-01-27,-5.80, -5.48, 10.73, 1.91, 1.58, 7.21, repro,
2014-01-28,-6.74, -5.60, 12.01, 1.93, 1.59, 7.33, repro,
2014-01-29,-5.49, -4.52, 9.91, 1.92, 1.58, 7.25, repro,
2014-01-30,-4.27, -3.51, 13.31, 1.90, 1.57, 7.20, repro,
2014-01-31,-6.72, -7.47, 23.10, 1.90, 1.57, 7.20, repro,
2014-02-01,-6.18, -6.44, 16.63, 1.92, 1.58, 7.25, repro,
2014-02-02,-6.17, -6.09, 12.40, 1.98, 1.62, 7.48, repro,
2014-02-03,-3.80, -5.12, 9.74, 2.22, 1.75, 8.20, repro,
2014-02-04,-6.50, -5.94, 13.64, 1.93, 1.59, 7.25, repro,
2014-02-05,-6.05, -6.29, 12.27, 1.91, 1.56, 7.12, repro,
2014-02-06,-6.34, -5.04, 11.94, 1.87, 1.54, 7.05, repro,
2014-02-07,-6.85, -6.25, 18.70, 2.00, 1.71, 7.50, repro,
2014-02-08,-6.73, -3.66, 8.64, 1.89, 1.58, 7.20, repro,
2014-02-09,-6.85, -4.03, 5.99, 2.08, 1.64, 7.85, repro,
2014-02-10,-5.03, -6.45, 12.11, 2.00, 1.61, 7.36, repro,
2014-02-11,-5.32, -5.24, 11.69, 1.96, 1.60, 7.32, repro,
2014-02-12,-5.08, -5.81, 11.70, 1.90, 1.55, 7.16, repro,
2014-02-13,-6.01, -4.69, 16.99, 1.96, 1.60, 7.35, repro,
2014-02-14,-6.77, -4.53, 22.09, 1.95, 1.57, 7.39, repro,
2014-02-15,-6.26, -5.17, 14.53, 1.89, 1.56, 7.17, repro,
2014-02-16,-5.16, -5.94, 9.31, 1.89, 1.54, 7.11, repro,
2014-02-17,-5.59, -6.00, 15.72, 2.01, 1.63, 7.43, repro,
2014-02-18,-6.40, -5.66, 19.36, 1.94, 1.62, 7.45, repro,
2014-02-19,-7.19, -4.10, 20.44, 1.94, 1.63, 7.40, repro,
2014-02-20,-5.55, -4.59, 10.39, 1.90, 1.58, 7.20, repro,
2014-02-21,-7.01, -5.58, 12.05, 1.92, 1.60, 7.30, repro,
2014-02-22,-6.49, -5.38, 12.31, 1.93, 1.61, 7.34, repro,
2014-02-23,-6.31, -6.17, 13.65, 2.18, 1.75, 8.21, repro,
2014-02-24,-6.47, -5.40, 13.98, 1.91, 1.58, 7.29, repro,
2014-02-25,-6.50, -4.47, 14.30, 1.99, 1.62, 7.54, repro,
2014-02-26,-6.16, -5.78, 16.28, 2.01, 1.67, 7.56, repro,
2014-02-27,-7.09, -5.04, 21.88, 1.94, 1.61, 7.36, repro,
2014-02-28,-4.83, -4.55, 16.77, 2.00, 1.68, 7.55, repro,
2014-03-01,-6.54, -7.13, 13.51, 1.93, 1.61, 7.37, repro,
2014-03-02,-6.58, -4.22, 11.92, 1.96, 1.61, 7.44, repro,
2014-03-03,-5.54, -4.34, 8.81, 2.03, 1.64, 7.47, repro,
2014-03-04,-6.86, -5.12, 18.49, 2.02, 1.64, 7.49, repro,
2014-03-05,-4.18, -6.26, 17.85, 1.97, 1.63, 7.36, repro,
2014-03-06,-5.56, -4.51, 20.87, 1.90, 1.58, 7.27, repro,
2014-03-07,-8.00, -6.56, 24.05, 2.10, 1.73, 7.89, repro,
2014-03-08,-4.15, -2.92, 10.45, 1.97, 1.65, 7.41, repro,
2014-03-09,-2.50, -3.24, -0.15, 1.90, 1.58, 7.27, repro,
2014-03-10,-4.66, -4.21, 18.03, 1.90, 1.57, 7.24, repro,
2014-03-11,-5.31, -4.10, 10.02, 1.90, 1.57, 7.23, repro,
2014-03-12,-6.77, -5.36, 12.91, 1.88, 1.57, 7.19, repro,
2014-03-13,-6.09, -4.68, 14.99, 1.89, 1.58, 7.23, repro,
2014-03-14,-5.88, -5.66, 20.36, 1.90, 1.58, 7.28, repro,
2014-03-15,-5.65, -3.66, 15.89, 1.90, 1.57, 7.26, repro,
2014-03-16,-4.97, -4.44, 10.81, 1.90, 1.57, 7.24, repro,
2014-03-17,-6.52, -3.87, 14.84, 1.91, 1.57, 7.24, repro,
2014-03-18,-6.44, -4.49, 15.14, 1.89, 1.57, 7.21, repro,
2014-03-19,-6.81, -4.59, 15.99, 1.88, 1.57, 7.18, repro,
2014-03-20,-5.28, -4.59, 13.15, 1.92, 1.62, 7.33, repro,
2014-03-21,-7.36, -4.22, 19.01, 1.93, 1.60, 7.37, repro,
2014-03-22,-6.67, -4.63, 6.56, 1.90, 1.57, 7.23, repro,
2014-03-23,-5.45, -3.74, 7.73, 1.93, 1.61, 7.34, repro,
2014-03-24,-6.21, -3.89, 10.83, 1.90, 1.57, 7.22, repro,
2014-03-25,-5.90, -5.34, 15.30, 1.87, 1.56, 7.11, repro,
2014-03-26,-7.70, -4.65, 18.96, 1.88, 1.56, 7.17, repro,
2014-03-27,-6.68, -6.79, 27.30, 1.89, 1.57, 7.21, repro,
2014-03-28,-5.43, -3.72, 9.06, 1.92, 1.58, 7.30, repro,
2014-03-29,-5.14, -4.57, 15.45, 1.98, 1.61, 7.40, repro,
2014-03-30,-6.29, -6.09, 19.96, 1.92, 1.63, 7.35, repro,
2014-03-31,-6.25, -4.94, 9.21, 1.90, 1.61, 7.26, repro,
2014-04-01,-6.00, -4.98, 17.78, 2.00, 1.61, 7.65, repro,
2014-04-02,-6.01, -5.93, 16.64, 1.88, 1.58, 7.21, repro,
2014-04-03,-5.84, -5.99, 24.22, 1.91, 1.59, 7.31, repro,
2014-04-04,-6.13, -4.59, 16.61, 1.92, 1.61, 7.36, repro,
2014-04-05,-6.91, -4.99, 14.56, 1.89, 1.58, 7.18, repro,
2014-04-06,-6.57, -5.24, 21.18, 2.02, 1.67, 7.80, repro,
2014-04-07,-4.12, -3.31, 10.79, 1.90, 1.58, 7.21, repro,
2014-04-08,-5.96, -4.35, 13.96, 1.93, 1.64, 7.45, repro,
2014-04-09,-5.24, -4.55, 12.32, 1.93, 1.63, 7.44, repro,
2014-04-10,-5.19, -5.63, 12.22, 1.96, 1.64, 7.51, repro,
2014-04-11,-6.11, -6.11, 11.25, 1.97, 1.63, 7.51, repro,
2014-04-12,-6.84, -3.00, 10.25, 1.92, 1.63, 7.36, repro,
2014-04-13,-7.69, -4.90, 19.74, 1.92, 1.62, 7.35, repro,
2014-04-14,-5.99, -3.95, 10.24, 1.92, 1.62, 7.40, repro,
2014-04-15,-6.63, -4.45, 16.51, 2.00, 1.65, 7.55, repro,
2014-04-16,-6.59, -4.96, 15.65, 2.03, 1.64, 7.56, repro,
2014-04-17,-5.97, -4.60, 9.62, 1.90, 1.57, 7.21, repro,
2014-04-18,-7.11, -3.95, 13.73, 1.91, 1.58, 7.30, repro,
2014-04-19,-6.21, -3.85, 16.42, 1.93, 1.62, 7.41, repro,
2014-04-20,-5.95, -4.90, 8.15, 1.92, 1.62, 7.37, repro,
2014-04-21,-6.11, -4.22, 13.42, 1.91, 1.62, 7.36, repro,
2014-04-22,-6.65, -4.68, 15.44, 1.92, 1.61, 7.34, repro,
2014-04-23,-6.27, -3.88, 14.50, 1.92, 1.62, 7.38, repro,
2014-04-24,-5.12, -5.36, 22.56, 1.93, 1.62, 7.41, repro,
2014-04-25,-4.96, -4.90, 11.96, 1.89, 1.58, 7.23, repro,
2014-04-26,-5.36, -4.59, 24.32, 1.88, 1.57, 7.21, repro,
2014-04-27,-6.03, -5.50, 17.16, 1.89, 1.57, 7.20, repro,
2014-04-28,-6.25, -4.84, 16.95, 1.94, 1.60, 7.33, repro,
2014-04-29,-3.30, -4.57, 9.73, 1.93, 1.60, 7.31, repro,
2014-04-30,-4.41, -6.42, 7.92, 1.93, 1.60, 7.28, repro,
2014-05-01,-4.78, -4.98, 16.37, 1.88, 1.58, 7.23, repro,
2014-05-02,-6.21, -3.46, 17.19, 1.88, 1.57, 7.18, repro,
2014-05-03,-5.53, -4.50, 12.31, 1.90, 1.57, 7.22, repro,
2014-05-04,-7.19, -4.70, 21.20, 1.97, 1.61, 7.44, repro,
2014-05-05,-6.54, -3.71, 13.31, 1.89, 1.57, 7.22, repro,
2014-05-06,-7.48, -3.92, 15.78, 1.88, 1.58, 7.22, repro,
2014-05-07,-6.70, -4.16, 19.59, 1.89, 1.58, 7.28, repro,
2014-05-08,-8.12, -6.62, 20.84, 1.95, 1.60, 7.39, repro,
2014-05-09,-6.24, -4.25, 19.36, 1.95, 1.59, 7.38, repro,
2014-05-10,-4.62, -4.34, 16.16, 1.89, 1.56, 7.21, repro,
2014-05-11,-5.49, -4.95, 20.44, 1.89, 1.58, 7.22, repro,
2014-05-12,-4.28, -4.67, 11.36, 1.88, 1.58, 7.20, repro,
2014-05-13,-4.73, -4.83, 2.51, 1.90, 1.58, 7.23, repro,
2014-05-14,-3.65, -5.40, 9.34, 1.90, 1.57, 7.24, repro,
2014-05-15,-5.00, -4.20, 10.88, 1.91, 1.60, 7.28, repro,
2014-05-16,-5.24, -3.78, 14.07, 1.88, 1.56, 7.17, repro,
2014-05-17,-6.19, -5.09, 17.08, 1.88, 1.57, 7.19, repro,
2014-05-18,-5.72, -4.86, 22.13, 1.89, 1.57, 7.22, repro,
2014-05-19,-6.61, -5.74, 8.95, 1.91, 1.59, 7.36, repro,
2014-05-20,-6.51, -4.51, 6.26, 1.96, 1.64, 7.47, repro,
2014-05-21,-4.22, -4.52, 13.94, 1.91, 1.59, 7.29, repro,
2014-05-22,-5.70, -4.34, 19.70, 1.92, 1.60, 7.37, repro,
2014-05-23,-6.07, -6.50, 20.34, 1.93, 1.60, 7.41, repro,
2014-05-24,-5.43, -4.01, 12.54, 1.92, 1.60, 7.36, repro,
2014-05-25,-4.92, -4.13, 12.95, 1.92, 1.60, 7.39, repro,
2014-05-26,-7.32, -7.59, 24.32, 1.92, 1.59, 7.32, repro,
2014-05-27,-5.08, -5.61, 14.86, 1.95, 1.63, 7.48, repro,
2014-05-28,-4.27, -4.72, 9.17, 1.93, 1.60, 7.40, repro,
2014-05-29,-4.92, -5.06, 11.94, 1.92, 1.60, 7.35, repro,
2014-05-30,-4.96, -4.72, 13.81, 1.90, 1.59, 7.27, repro,
2014-05-31,-4.08, -5.37, 11.33, 1.89, 1.56, 7.19, repro,
2014-06-01,-4.44, -4.19, 11.50, 1.90, 1.57, 7.25, repro,
2014-06-02,-5.43, -4.42, 14.52, 1.91, 1.58, 7.31, repro,
2014-06-03,-4.63, -4.94, 14.71, 1.93, 1.63, 7.42, repro,
2014-06-04,-5.87, -5.27, 15.62, 1.90, 1.57, 7.24, repro,
2014-06-05,-5.27, -5.13, 15.48, 1.92, 1.62, 7.31, repro,
2014-06-06,-4.41, -5.93, 18.71, 1.92, 1.62, 7.38, repro,
2014-06-07,-5.21, -5.55, 10.76, 1.91, 1.57, 7.25, repro,
2014-06-08,-5.52, -4.76, 15.61, 1.94, 1.63, 7.44, repro,
2014-06-09,-4.54, -5.27, 13.63, 1.91, 1.61, 7.32, repro,
2014-06-10,-4.61, -4.85, 15.34, 1.90, 1.57, 7.27, repro,
2014-06-11,-6.47, -5.02, 14.74, 1.91, 1.57, 7.26, repro,
2014-06-12,-3.85, -4.57, 16.30, 1.95, 1.60, 7.41, repro,
2014-06-13,-4.15, -3.00, 10.30, 1.98, 1.60, 7.48, repro,
2014-06-14,-4.11, -3.51, 7.22, 1.89, 1.56, 7.21, repro,
2014-06-15,-5.00, -5.94, 11.30, 1.90, 1.57, 7.29, repro,
2014-06-16,-6.58, -5.15, 14.58, 1.91, 1.57, 7.30, repro,
2014-06-17,-6.42, -4.72, 10.57, 1.89, 1.56, 7.24, repro,
