PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FARB
Station name,Farrallon_Island
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6972083090 North Latitude, -123.0007680808 East Longitude, -21.74145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,-0.84, -4.45, -18.09, 2.06, 1.65, 7.69, repro,
2009-10-10,-0.73, -3.28, -15.92, 2.01, 1.61, 7.44, repro,
2009-10-11,0.34, -3.40, -10.98, 1.99, 1.61, 7.43, repro,
2009-10-12,-1.90, -3.66, -14.68, 2.03, 1.63, 7.53, repro,
2009-10-13,-1.69, -3.14, -11.59, 2.07, 1.67, 7.76, repro,
2009-10-15,0.16, -1.86, -15.20, 2.06, 1.68, 7.69, repro,
2009-10-16,0.08, -2.89, -23.11, 2.51, 2.02, 9.42, repro,
2009-10-17,-1.96, -1.99, -20.62, 2.09, 1.74, 7.97, repro,
2009-10-18,-0.03, -1.85, -16.22, 2.13, 1.74, 8.04, repro,
2009-10-19,0.50, -2.40, -9.58, 2.10, 1.72, 7.86, repro,
2009-10-20,-0.62, -3.39, -16.45, 2.22, 1.82, 8.33, repro,
2009-10-21,0.29, -3.31, -11.11, 2.08, 1.72, 7.84, repro,
2009-10-22,0.13, -2.47, -14.01, 2.05, 1.70, 7.73, repro,
2009-10-23,-1.05, -1.90, -18.47, 2.08, 1.72, 7.86, repro,
2009-10-24,-1.27, -3.19, -14.99, 2.10, 1.74, 7.98, repro,
2009-10-25,-1.47, -2.20, -19.15, 2.22, 1.78, 8.19, repro,
2009-10-26,-0.61, -1.77, -10.97, 2.31, 1.86, 8.81, repro,
2009-10-27,-0.06, -4.83, -9.61, 2.15, 1.77, 8.32, repro,
2009-10-28,-1.16, -3.56, -11.71, 2.06, 1.66, 7.73, repro,
2009-10-29,-0.99, -3.41, -16.97, 2.25, 1.83, 8.54, repro,
2009-10-30,-0.14, -2.97, -16.63, 2.40, 1.92, 8.88, repro,
2009-10-31,-0.62, -2.57, -10.34, 2.03, 1.65, 7.62, repro,
2009-11-01,-0.02, -2.56, -14.76, 2.11, 1.73, 7.86, repro,
2009-11-02,-1.19, -4.16, -20.74, 2.67, 2.26, 10.08, repro,
2009-11-03,-0.06, -3.93, -18.85, 2.43, 1.96, 9.13, repro,
2009-11-04,-0.28, -3.46, -16.47, 2.12, 1.73, 8.08, repro,
2009-11-05,-0.09, -3.26, -21.89, 2.17, 1.79, 8.09, repro,
2009-11-06,0.26, -3.93, -10.27, 2.14, 1.78, 7.98, repro,
2009-11-07,0.22, -4.31, -14.36, 2.11, 1.72, 7.84, repro,
2009-11-08,-0.25, -3.39, -8.29, 2.16, 1.77, 8.06, repro,
2009-11-09,-1.37, -2.31, -18.90, 2.22, 1.84, 8.38, repro,
2009-11-10,-2.26, -3.61, -23.02, 2.65, 2.20, 10.13, repro,
2009-11-11,0.85, -3.31, -21.77, 2.12, 1.74, 7.87, repro,
2009-11-12,1.25, -3.61, -8.11, 2.14, 1.84, 8.17, repro,
2009-11-13,0.31, -3.51, -8.04, 2.15, 1.82, 8.19, repro,
2009-11-14,0.13, -3.41, -13.63, 2.12, 1.76, 7.97, repro,
2009-11-15,0.84, -3.32, -18.77, 2.14, 1.73, 8.00, repro,
2009-11-16,-0.98, -2.84, -19.63, 2.18, 1.81, 8.40, repro,
2009-11-17,-0.67, -3.95, -15.85, 2.47, 2.08, 9.29, repro,
2009-11-18,0.09, -3.43, -13.41, 2.10, 1.67, 7.82, repro,
2009-11-19,-0.49, -1.79, -15.04, 2.10, 1.71, 7.81, repro,
2009-11-20,-0.46, -3.75, -19.27, 2.22, 1.84, 8.45, repro,
2009-11-21,0.65, -3.57, -8.01, 2.13, 1.78, 8.15, repro,
2009-11-22,-1.39, -3.48, -13.83, 2.06, 1.71, 7.84, repro,
2009-11-23,-0.72, -2.64, -14.56, 2.21, 1.77, 8.10, repro,
2009-11-24,0.07, -2.41, -15.94, 2.14, 1.76, 8.04, repro,
2009-11-25,-1.30, -2.64, -23.42, 2.26, 1.86, 8.51, repro,
2009-11-26,-1.21, -3.05, -19.87, 2.09, 1.71, 7.70, repro,
2009-11-27,-0.19, -3.85, -15.68, 2.08, 1.68, 7.86, repro,
2009-11-28,1.18, -3.59, -14.66, 2.47, 2.13, 9.68, repro,
2009-11-29,0.91, -4.27, -18.83, 2.32, 1.81, 8.68, repro,
2009-11-30,-0.46, -4.56, -20.15, 2.58, 1.98, 9.88, repro,
2009-12-01,-0.62, -4.88, -21.10, 2.50, 2.00, 9.12, repro,
2009-12-02,0.67, -3.18, -16.88, 2.02, 1.63, 7.49, repro,
2009-12-03,-0.51, -2.68, -17.31, 2.08, 1.73, 7.88, repro,
2009-12-04,0.72, -3.38, -21.99, 2.01, 1.61, 7.44, repro,
2009-12-05,0.07, -2.17, -14.57, 1.99, 1.59, 7.35, repro,
2009-12-06,-0.31, -3.30, -15.35, 2.02, 1.61, 7.47, repro,
2009-12-07,-0.62, -3.50, -8.97, 2.06, 1.63, 7.60, repro,
2009-12-08,0.15, -3.53, -15.66, 2.12, 1.72, 8.04, repro,
2009-12-09,0.68, -1.88, -17.87, 2.16, 1.80, 8.07, repro,
2009-12-10,0.06, -2.69, -10.93, 2.07, 1.65, 7.64, repro,
2009-12-11,0.25, -4.06, -18.22, 2.08, 1.70, 7.82, repro,
2009-12-12,0.51, -1.88, -11.15, 2.11, 1.74, 8.03, repro,
2009-12-13,-0.24, -2.43, -7.87, 2.02, 1.61, 7.45, repro,
2009-12-14,-0.38, -1.96, -17.14, 2.04, 1.64, 7.62, repro,
2009-12-15,0.13, -1.38, -19.71, 2.00, 1.62, 7.41, repro,
2009-12-16,0.21, -2.96, -21.39, 2.07, 1.64, 7.67, repro,
2009-12-17,-1.43, -2.80, -21.89, 2.06, 1.64, 7.58, repro,
2009-12-18,-0.48, -2.46, -27.47, 2.35, 1.89, 8.49, repro,
2009-12-19,-0.58, -2.41, -20.77, 2.16, 1.64, 7.85, repro,
2009-12-20,0.83, -1.71, -24.46, 2.09, 1.75, 8.06, repro,
2009-12-21,0.05, -2.90, -7.41, 2.14, 1.69, 8.01, repro,
2009-12-22,-0.37, -2.24, -15.73, 2.06, 1.67, 7.70, repro,
2009-12-23,-1.62, -2.58, -14.87, 2.08, 1.66, 7.71, repro,
2009-12-24,-2.72, -2.57, -12.39, 2.52, 2.04, 9.76, repro,
2009-12-25,-0.58, -2.85, -16.40, 2.44, 2.01, 9.24, repro,
2009-12-26,-2.30, -3.16, -14.96, 2.21, 1.77, 8.30, repro,
2009-12-27,0.15, -2.36, -17.07, 2.06, 1.64, 7.61, repro,
2009-12-28,-0.02, -2.08, -13.66, 1.97, 1.59, 7.31, repro,
2009-12-29,-0.63, -3.06, -15.65, 2.05, 1.65, 7.72, repro,
2009-12-30,-0.69, -2.42, -10.67, 2.00, 1.59, 7.43, repro,
2009-12-31,-0.26, -2.48, -12.30, 2.03, 1.65, 7.66, repro,
2010-01-01,-0.02, -1.42, -18.51, 2.02, 1.62, 7.58, repro,
2010-01-02,-0.05, -1.81, -9.44, 2.00, 1.60, 7.42, repro,
2010-01-03,-1.18, -3.17, -15.29, 2.04, 1.62, 7.61, repro,
2010-01-04,0.26, -2.62, -8.64, 2.00, 1.60, 7.45, repro,
2010-01-05,-1.47, -1.32, -13.17, 2.16, 1.77, 8.19, repro,
2010-01-06,-0.29, -2.54, -13.72, 2.10, 1.70, 8.17, repro,
2010-01-07,-0.40, -2.96, -16.70, 2.00, 1.59, 7.44, repro,
2010-01-08,-0.62, -2.14, -5.69, 2.08, 1.65, 7.74, repro,
2010-01-09,0.99, -2.34, -22.36, 2.01, 1.61, 7.56, repro,
2010-01-10,-0.81, -1.56, -8.12, 2.03, 1.61, 7.57, repro,
2010-01-11,0.41, -3.14, -14.22, 2.01, 1.59, 7.51, repro,
2010-01-12,1.79, -4.24, -19.12, 1.98, 1.60, 7.42, repro,
2010-01-13,0.47, -2.44, -8.41, 2.15, 1.72, 7.98, repro,
2010-01-14,-0.64, -3.62, -21.60, 2.08, 1.69, 7.83, repro,
2010-01-15,-1.06, -4.44, -21.25, 2.32, 1.85, 8.61, repro,
2010-01-16,-0.95, -2.85, -21.12, 2.13, 1.67, 7.87, repro,
2010-01-17,-1.47, -3.74, -4.14, 2.01, 1.62, 7.58, repro,
2010-01-18,-0.72, -2.34, 2.50, 2.00, 1.61, 7.54, repro,
2010-01-19,-2.93, -4.71, 0.05, 2.08, 1.63, 7.75, repro,
2010-01-20,-0.09, -4.90, -5.36, 2.15, 1.78, 8.30, repro,
2010-01-21,0.05, -2.80, -2.71, 2.06, 1.66, 7.74, repro,
2010-01-22,-0.22, -5.07, -4.55, 2.00, 1.61, 7.48, repro,
2010-01-23,-0.43, -2.59, -4.76, 2.11, 1.73, 8.12, repro,
2010-01-24,0.05, -1.68, -12.95, 2.03, 1.61, 7.54, repro,
2010-01-25,-0.75, -2.19, -11.05, 2.03, 1.62, 7.59, repro,
2010-01-26,0.74, -3.11, -19.32, 2.11, 1.72, 7.89, repro,
2010-01-27,0.88, -1.92, -9.32, 2.15, 1.75, 8.09, repro,
2010-01-28,1.20, -3.56, -21.35, 2.06, 1.64, 7.71, repro,
2010-01-29,-0.20, -2.60, -14.85, 2.10, 1.69, 7.76, repro,
2010-01-30,-1.15, -3.02, -11.39, 2.07, 1.64, 7.78, repro,
2010-01-31,-0.07, -3.06, -16.07, 2.00, 1.59, 7.43, repro,
2010-02-01,-0.71, -3.08, -10.34, 2.11, 1.65, 7.75, repro,
2010-02-02,0.39, -3.90, -3.51, 2.18, 1.69, 8.26, repro,
2010-02-03,0.94, -3.86, -8.29, 2.04, 1.64, 7.75, repro,
2010-02-04,-0.57, -2.85, -3.77, 2.06, 1.66, 7.71, repro,
2010-02-05,-0.67, -4.37, -9.39, 2.06, 1.65, 7.69, repro,
2010-02-06,-0.61, -3.60, -12.43, 2.09, 1.68, 7.93, repro,
2010-02-07,0.72, -2.74, -4.06, 2.09, 1.65, 7.78, repro,
2010-02-08,1.46, -2.93, -13.10, 2.10, 1.68, 7.96, repro,
2010-02-09,-2.14, -3.87, -6.42, 2.14, 1.67, 7.91, repro,
2010-02-10,0.28, -2.17, -11.88, 2.12, 1.69, 7.99, repro,
2010-02-11,0.74, -2.42, -17.29, 2.06, 1.66, 7.89, repro,
2010-02-12,1.88, -1.73, -12.43, 2.17, 1.83, 8.44, repro,
2010-02-13,1.21, -2.63, -12.84, 2.01, 1.61, 7.58, repro,
2010-02-14,0.36, -3.04, -14.23, 2.26, 1.77, 8.27, repro,
2010-02-15,-0.34, -2.97, -11.28, 2.10, 1.70, 7.83, repro,
2010-02-16,-0.31, -4.02, -10.62, 2.08, 1.64, 7.72, repro,
2010-02-17,-1.00, -3.45, -13.45, 2.14, 1.71, 8.07, repro,
2010-02-18,0.10, -3.81, -10.93, 2.09, 1.62, 7.74, repro,
2010-02-19,-0.76, -3.61, -10.47, 2.16, 1.70, 8.02, repro,
2010-02-20,0.10, -3.54, -14.46, 2.02, 1.58, 7.49, repro,
2010-02-21,-0.46, -3.60, -14.50, 2.01, 1.61, 7.56, repro,
2010-02-22,0.29, -3.25, -19.01, 2.15, 1.74, 8.11, repro,
2010-02-23,-0.53, -4.67, -19.34, 2.13, 1.71, 7.94, repro,
2010-02-24,-0.10, -2.84, -10.13, 2.07, 1.64, 7.71, repro,
2010-02-25,-0.09, -2.81, -12.92, 2.02, 1.60, 7.54, repro,
2010-02-26,0.67, -3.47, -14.86, 2.05, 1.65, 7.71, repro,
2010-02-27,-0.41, -4.07, -8.22, 2.03, 1.61, 7.61, repro,
2010-02-28,-0.14, -4.07, -14.99, 2.02, 1.64, 7.61, repro,
2010-03-01,-0.57, -2.89, -9.19, 2.04, 1.60, 7.55, repro,
2010-03-02,-0.18, -2.83, -17.15, 2.02, 1.60, 7.53, repro,
2010-03-03,0.64, -3.71, -12.66, 2.12, 1.70, 7.95, repro,
2010-03-04,-0.19, -3.26, -16.33, 2.06, 1.62, 7.62, repro,
2010-03-05,0.05, -3.98, -13.57, 2.01, 1.60, 7.50, repro,
2010-03-06,-0.51, -4.89, -14.43, 2.03, 1.59, 7.52, repro,
2010-03-07,-0.74, -3.56, -12.24, 2.15, 1.65, 7.70, repro,
2010-03-08,0.61, -3.50, -14.09, 2.06, 1.64, 7.63, repro,
2010-03-09,-0.34, -3.50, -15.54, 2.11, 1.61, 7.79, repro,
2010-03-10,0.70, -4.60, -13.74, 2.08, 1.66, 7.77, repro,
2010-03-11,-0.95, -4.43, -14.92, 2.09, 1.62, 7.70, repro,
2010-03-12,-1.56, -4.39, -11.33, 2.03, 1.64, 7.61, repro,
2010-03-13,-1.69, -4.70, -7.66, 2.07, 1.64, 7.66, repro,
2010-03-14,-1.78, -3.68, -16.32, 2.04, 1.58, 7.45, repro,
2010-03-15,-0.32, -4.53, -14.88, 2.13, 1.69, 7.90, repro,
2010-03-16,-0.99, -4.61, -21.17, 2.31, 1.87, 8.84, repro,
2010-03-17,0.50, -4.39, -23.42, 2.05, 1.63, 7.70, repro,
2010-03-18,-0.49, -4.96, -15.40, 2.05, 1.62, 7.63, repro,
2010-03-19,-2.53, -5.42, -12.10, 2.38, 2.04, 9.31, repro,
2010-03-20,-0.31, -3.15, -19.43, 2.34, 1.88, 8.74, repro,
2010-03-21,-0.92, -4.35, -17.50, 2.05, 1.60, 7.57, repro,
2010-03-22,0.04, -4.63, -16.27, 2.02, 1.57, 7.45, repro,
2010-03-23,-0.69, -4.70, -11.24, 2.58, 1.99, 9.45, repro,
2010-03-24,-0.19, -3.21, -17.47, 2.13, 1.74, 8.02, repro,
2010-03-25,0.34, -2.28, -13.46, 2.11, 1.69, 7.87, repro,
2010-03-26,0.38, -3.59, -11.09, 2.15, 1.72, 8.16, repro,
2010-03-27,-0.32, -4.16, -16.60, 2.16, 1.72, 8.11, repro,
2010-03-28,0.09, -3.11, -20.52, 2.18, 1.69, 7.99, repro,
2010-03-29,0.28, -3.96, -16.22, 2.19, 1.73, 8.09, repro,
2010-03-30,-2.57, -4.71, -5.69, 2.23, 1.68, 8.00, repro,
2010-03-31,-1.63, -4.10, -12.43, 2.24, 1.77, 8.22, repro,
2010-04-01,-0.74, -3.48, -17.10, 2.12, 1.64, 7.74, repro,
2010-04-02,0.28, -4.04, -14.05, 2.14, 1.68, 7.92, repro,
2010-04-03,0.94, -3.65, -7.18, 2.12, 1.66, 7.80, repro,
2010-04-04,-0.10, -4.14, -8.61, 2.13, 1.65, 7.81, repro,
2010-04-05,-0.59, -4.02, -3.36, 2.09, 1.62, 7.66, repro,
2010-04-06,0.41, -3.62, -14.38, 2.19, 1.63, 7.76, repro,
2010-04-07,-0.88, -3.34, -18.87, 2.26, 1.75, 8.48, repro,
2010-04-08,-1.08, -3.78, -10.08, 2.09, 1.61, 7.62, repro,
2010-04-09,-0.98, -3.89, -10.95, 2.27, 1.73, 8.09, repro,
2010-04-10,-0.92, -3.88, -10.25, 2.27, 1.68, 8.25, repro,
2010-04-11,-1.40, -4.32, -12.94, 2.11, 1.63, 7.69, repro,
2010-04-12,-1.24, -3.62, -10.04, 2.27, 1.74, 8.22, repro,
2010-04-13,0.77, -4.39, -10.19, 2.13, 1.67, 7.79, repro,
2010-04-14,0.96, -4.07, -13.22, 2.23, 1.69, 8.07, repro,
2010-04-15,0.63, -3.68, -12.63, 2.19, 1.61, 7.93, repro,
2010-04-16,0.69, -3.13, -13.42, 2.11, 1.62, 7.60, repro,
2010-04-17,-0.55, -3.47, -14.80, 2.22, 1.70, 8.10, repro,
2010-04-18,-0.14, -3.41, -17.61, 2.19, 1.67, 7.95, repro,
2010-04-19,-0.37, -4.24, -16.49, 2.20, 1.73, 8.08, repro,
2010-04-20,-1.87, -4.22, -13.49, 2.20, 1.67, 7.91, repro,
2010-04-21,-0.06, -4.05, -10.83, 2.18, 1.65, 7.75, repro,
2010-04-22,-0.49, -4.40, -13.60, 2.28, 1.80, 8.22, repro,
2010-04-23,-0.92, -3.92, -9.24, 2.16, 1.68, 7.87, repro,
2010-04-24,0.84, -2.63, -18.01, 2.10, 1.60, 7.60, repro,
2010-04-25,0.13, -2.20, -15.07, 2.08, 1.61, 7.64, repro,
2010-04-26,0.23, -2.31, -16.25, 2.08, 1.63, 7.65, repro,
2010-04-27,1.01, -3.39, -15.81, 2.17, 1.63, 7.83, repro,
2010-04-28,0.88, -2.71, -9.76, 2.12, 1.65, 7.83, repro,
2010-04-29,1.43, -2.83, -16.86, 2.08, 1.62, 7.55, repro,
2010-04-30,1.38, -2.66, -11.12, 2.12, 1.64, 7.62, repro,
2010-05-01,1.62, -3.96, -10.12, 2.06, 1.60, 7.49, repro,
2010-05-02,0.41, -3.51, -8.30, 2.08, 1.64, 7.60, repro,
2010-05-03,1.47, -1.93, -15.79, 2.08, 1.64, 7.64, repro,
2010-05-04,2.64, -1.14, -17.07, 2.15, 1.62, 7.70, repro,
2010-05-05,1.83, -2.70, -14.22, 2.04, 1.56, 7.35, repro,
2010-05-06,-0.31, -2.59, -9.36, 2.17, 1.72, 8.14, repro,
2010-05-07,0.63, -2.65, -16.93, 2.20, 1.71, 7.98, repro,
2010-05-08,1.52, -2.26, -17.31, 2.12, 1.66, 7.78, repro,
2010-05-09,1.72, -3.43, -18.41, 2.05, 1.61, 7.45, repro,
2010-05-10,2.23, -2.71, -11.97, 2.07, 1.58, 7.49, repro,
2010-05-11,1.33, -2.86, -19.21, 2.08, 1.59, 7.50, repro,
2010-05-12,0.85, -2.54, -15.96, 2.11, 1.62, 7.67, repro,
2010-05-13,0.68, -2.39, -12.65, 2.07, 1.59, 7.48, repro,
2010-05-14,1.45, -3.05, -13.63, 2.14, 1.64, 7.66, repro,
2010-05-15,1.50, -1.54, -12.27, 2.21, 1.69, 7.96, repro,
2010-05-16,1.99, -2.57, -14.29, 2.09, 1.57, 7.43, repro,
2010-05-17,2.08, -4.10, -8.20, 2.04, 1.57, 7.37, repro,
2010-05-18,0.68, -3.06, -13.98, 2.14, 1.62, 7.65, repro,
2010-05-19,2.29, -3.13, -12.96, 2.23, 1.68, 7.96, repro,
2010-05-20,2.36, -2.10, -13.67, 2.24, 1.70, 7.90, repro,
2010-05-21,2.52, -2.04, -11.66, 2.17, 1.72, 7.96, repro,
2010-05-22,2.74, -2.67, -3.93, 2.14, 1.66, 7.61, repro,
2010-05-23,1.20, -2.84, -8.15, 2.10, 1.61, 7.61, repro,
2010-05-24,2.61, -2.94, -17.98, 2.16, 1.66, 7.73, repro,
2010-05-25,1.32, -2.94, -17.66, 2.10, 1.60, 7.48, repro,
2010-05-26,2.26, -1.89, -16.25, 2.19, 1.70, 7.71, repro,
2010-05-27,2.07, -1.99, -11.80, 2.10, 1.61, 7.53, repro,
2010-05-28,2.23, -2.69, -18.26, 2.14, 1.66, 7.73, repro,
2010-05-29,3.55, -1.87, -20.00, 2.07, 1.60, 7.52, repro,
2010-05-30,1.23, -2.71, -18.79, 2.10, 1.66, 7.57, repro,
2010-05-31,0.39, -2.18, -17.83, 2.11, 1.62, 7.57, repro,
2010-06-01,2.09, -3.53, -16.48, 2.09, 1.64, 7.60, repro,
2010-06-02,1.51, -2.16, -13.14, 2.11, 1.63, 7.68, repro,
2010-06-03,1.29, -2.89, -17.84, 2.09, 1.63, 7.47, repro,
2010-06-04,4.09, -1.80, -13.53, 2.06, 1.61, 7.41, repro,
2010-06-05,2.63, -2.09, -18.43, 2.16, 1.68, 7.78, repro,
2010-06-06,2.61, -2.03, -16.09, 2.09, 1.61, 7.54, repro,
2010-06-07,0.61, -2.96, -13.37, 2.14, 1.68, 7.67, repro,
2010-06-08,2.29, -2.16, -17.08, 2.10, 1.59, 7.40, repro,
2010-06-09,3.40, -4.07, -18.32, 2.13, 1.70, 7.85, repro,
2010-06-10,1.26, -2.83, -17.84, 2.24, 1.72, 8.04, repro,
2010-06-11,0.76, -2.92, -14.32, 2.06, 1.60, 7.39, repro,
2010-06-12,1.23, -1.97, -15.18, 2.13, 1.65, 7.71, repro,
2010-06-13,0.78, -2.99, -18.30, 2.12, 1.63, 7.66, repro,
2010-06-14,-0.69, -1.64, -22.71, 2.07, 1.62, 7.53, repro,
2010-06-15,1.26, -3.19, -13.70, 2.13, 1.66, 7.57, repro,
2010-06-16,2.16, -2.92, -16.27, 2.09, 1.68, 7.67, repro,
2010-06-17,1.58, -2.64, -19.25, 2.13, 1.66, 7.63, repro,
2010-06-18,0.32, -2.86, -13.32, 2.15, 1.66, 7.62, repro,
2010-06-19,-0.85, -1.77, -13.27, 2.51, 1.94, 8.71, repro,
2010-06-20,0.19, -2.54, -20.01, 2.12, 1.62, 7.56, repro,
2010-06-21,0.38, -2.87, -19.48, 2.07, 1.61, 7.45, repro,
2010-06-22,0.59, -2.69, -17.14, 2.11, 1.66, 7.54, repro,
2010-06-23,0.13, -2.23, -16.06, 2.03, 1.57, 7.27, repro,
2010-06-24,1.33, -2.80, -19.16, 2.08, 1.64, 7.62, repro,
2010-06-25,-1.12, -2.87, -13.32, 2.08, 1.66, 7.69, repro,
2010-06-26,-0.10, -2.52, -10.67, 2.08, 1.66, 7.71, repro,
2010-06-27,-0.38, -3.07, -17.26, 2.08, 1.61, 7.50, repro,
2010-06-28,-0.45, -3.70, -13.48, 2.08, 1.63, 7.53, repro,
2010-06-29,0.44, -2.42, -15.37, 2.07, 1.63, 7.55, repro,
2010-06-30,0.12, -3.72, -16.37, 2.03, 1.62, 7.48, repro,
2010-07-01,0.74, -2.77, -12.43, 2.05, 1.60, 7.38, repro,
2010-07-02,-0.16, -2.96, -15.14, 2.07, 1.62, 7.50, repro,
2010-07-03,0.47, -3.29, -15.39, 2.03, 1.62, 7.45, repro,
2010-07-04,0.66, -4.01, -11.97, 2.05, 1.62, 7.45, repro,
2010-07-05,0.44, -4.26, -11.17, 2.10, 1.70, 7.64, repro,
2010-07-06,0.15, -3.39, -16.63, 2.08, 1.66, 7.60, repro,
2010-07-07,0.08, -4.37, -8.10, 2.02, 1.62, 7.38, repro,
2010-07-08,0.40, -4.44, -17.79, 2.08, 1.68, 7.57, repro,
2010-07-09,0.63, -3.80, -21.88, 2.03, 1.63, 7.43, repro,
2010-07-10,1.00, -3.65, -5.67, 2.02, 1.60, 7.35, repro,
2010-07-11,1.26, -3.68, -11.40, 2.05, 1.62, 7.40, repro,
2010-07-12,1.59, -4.43, -14.95, 2.08, 1.64, 7.56, repro,
2010-07-13,3.18, -4.40, -14.78, 2.07, 1.64, 7.54, repro,
2010-07-14,1.54, -2.85, -16.88, 2.08, 1.62, 7.52, repro,
2010-07-15,0.64, -4.64, -14.93, 2.08, 1.65, 7.57, repro,
2010-07-16,1.30, -4.47, -15.03, 2.08, 1.62, 7.53, repro,
2010-07-17,1.26, -4.29, -12.84, 2.07, 1.68, 7.51, repro,
2010-07-18,1.06, -4.36, -21.56, 2.05, 1.67, 7.44, repro,
2010-07-19,-0.35, -4.47, -23.38, 2.05, 1.65, 7.39, repro,
2010-07-20,0.88, -4.76, -13.99, 2.04, 1.63, 7.44, repro,
2010-07-21,0.79, -3.28, -20.25, 2.05, 1.61, 7.35, repro,
2010-07-22,0.93, -3.90, -17.63, 2.02, 1.61, 7.31, repro,
2010-07-23,0.67, -4.06, -19.83, 2.01, 1.58, 7.17, repro,
2010-07-24,-0.59, -3.92, -12.44, 2.04, 1.63, 7.36, repro,
2010-07-25,1.41, -4.18, -20.19, 2.11, 1.70, 7.60, repro,
2010-07-26,0.46, -5.25, -17.38, 2.06, 1.62, 7.43, repro,
2010-07-27,1.45, -4.25, -21.45, 2.01, 1.60, 7.25, repro,
2010-07-28,1.55, -4.66, -17.14, 2.02, 1.61, 7.29, repro,
2010-07-29,0.53, -4.81, -21.45, 2.07, 1.64, 7.49, repro,
2010-07-30,0.10, -3.90, -17.11, 2.08, 1.63, 7.41, repro,
2010-07-31,0.23, -4.20, -18.04, 2.08, 1.62, 7.38, repro,
2010-08-01,1.32, -4.91, -12.60, 2.08, 1.66, 7.40, repro,
2010-08-02,0.68, -4.97, -17.27, 2.07, 1.62, 7.39, repro,
2010-08-03,-0.13, -4.64, -19.87, 2.06, 1.64, 7.44, repro,
2010-08-04,0.27, -5.21, -24.29, 2.09, 1.66, 7.52, repro,
2010-08-05,0.76, -4.25, -14.51, 2.05, 1.61, 7.36, repro,
2010-08-06,0.89, -4.83, -16.30, 2.05, 1.62, 7.41, repro,
2010-08-07,0.15, -4.69, -14.68, 2.04, 1.62, 7.34, repro,
2010-08-08,-0.73, -3.38, -7.24, 2.09, 1.66, 7.55, repro,
2010-08-09,0.16, -3.63, -18.57, 2.03, 1.61, 7.31, repro,
2010-08-10,0.21, -4.10, -16.41, 2.04, 1.60, 7.30, repro,
2010-08-11,-0.26, -4.48, -13.90, 2.07, 1.63, 7.55, repro,
2010-08-12,0.91, -4.68, -18.25, 2.09, 1.67, 7.58, repro,
2010-08-13,0.91, -4.43, -15.28, 2.03, 1.61, 7.34, repro,
2010-08-14,1.78, -3.31, -16.27, 2.03, 1.59, 7.23, repro,
2010-08-15,0.61, -3.49, -15.53, 2.08, 1.61, 7.32, repro,
2010-08-16,-0.84, -4.09, -13.62, 2.03, 1.61, 7.25, repro,
2010-08-17,0.82, -5.09, -19.40, 2.04, 1.60, 7.30, repro,
2010-08-18,0.72, -5.05, -18.35, 2.12, 1.73, 7.73, repro,
2010-08-19,0.49, -3.91, -17.27, 2.08, 1.66, 7.57, repro,
2010-08-20,-0.10, -3.64, -9.74, 2.03, 1.62, 7.29, repro,
2010-08-21,-0.32, -4.05, -13.42, 2.10, 1.69, 7.50, repro,
2010-08-22,0.74, -4.58, -10.77, 2.01, 1.61, 7.29, repro,
2010-08-23,0.00, -3.60, -20.57, 2.08, 1.64, 7.49, repro,
2010-08-24,1.03, -4.14, -21.00, 2.23, 1.68, 7.84, repro,
2010-08-25,-1.36, -5.48, -18.98, 2.56, 2.14, 9.42, repro,
2010-08-26,0.17, -4.96, -15.18, 2.07, 1.67, 7.52, repro,
2010-08-27,-0.10, -4.72, -18.01, 2.08, 1.67, 7.56, repro,
2010-08-28,1.14, -5.54, -13.67, 2.07, 1.66, 7.53, repro,
2010-08-29,-0.03, -5.34, -12.33, 2.06, 1.62, 7.38, repro,
2010-08-30,0.50, -4.27, -14.46, 2.02, 1.61, 7.32, repro,
2010-08-31,1.48, -4.44, -9.36, 2.02, 1.60, 7.29, repro,
2010-09-01,0.13, -4.11, -15.63, 2.24, 1.80, 7.92, repro,
2010-09-02,-0.27, -4.06, -15.00, 2.11, 1.67, 7.50, repro,
2010-09-03,0.31, -4.30, -15.68, 2.06, 1.61, 7.38, repro,
2010-09-04,-0.67, -4.17, -9.20, 2.00, 1.60, 7.27, repro,
2010-09-05,0.40, -3.04, -7.04, 1.99, 1.59, 7.20, repro,
2010-09-06,1.05, -3.86, -12.51, 2.00, 1.61, 7.28, repro,
2010-09-07,0.12, -3.70, -10.40, 2.00, 1.60, 7.21, repro,
2010-09-08,-1.70, -3.26, -6.77, 2.04, 1.65, 7.56, repro,
2010-09-09,1.30, -4.52, -17.52, 1.98, 1.58, 7.20, repro,
2010-09-10,1.43, -3.72, -15.78, 2.03, 1.62, 7.41, repro,
2010-09-11,-0.12, -3.92, -14.36, 2.05, 1.66, 7.45, repro,
2010-09-12,1.21, -3.90, -16.46, 2.04, 1.64, 7.41, repro,
2010-09-13,0.85, -4.20, -13.25, 2.00, 1.61, 7.35, repro,
2010-09-14,-0.46, -4.22, -17.25, 2.04, 1.67, 7.69, repro,
2010-09-15,-1.14, -3.74, -13.42, 2.04, 1.61, 7.38, repro,
