PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P447
Station name,MorrowAir_OR2007
Begin Date, 2007-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4528211372 North Latitude, -119.6901250404 East Longitude, 471.24152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-16,-0.86, 0.03, -12.65, 2.04, 1.49, 6.58, repro,
2016-04-17,0.39, -0.77, -12.95, 2.05, 1.50, 6.61, repro,
2016-04-18,0.41, -1.05, -10.08, 2.05, 1.49, 6.56, repro,
2016-04-19,-0.66, -1.56, -9.88, 2.08, 1.52, 6.75, repro,
2016-04-20,-0.22, -1.33, -7.64, 2.08, 1.52, 6.77, repro,
2016-04-21,-1.15, -0.94, -4.29, 2.04, 1.50, 6.60, repro,
2016-04-22,0.03, -0.63, -4.09, 2.05, 1.51, 6.66, repro,
2016-04-23,-0.37, -1.23, -6.94, 2.05, 1.50, 6.62, repro,
2016-04-24,-0.01, -1.94, -4.65, 2.05, 1.50, 6.60, repro,
2016-04-25,-1.29, -1.57, -3.54, 2.05, 1.50, 6.63, repro,
2016-04-26,-0.15, -1.72, -6.35, 2.04, 1.50, 6.63, repro,
2016-04-27,-1.15, -1.41, -7.87, 2.04, 1.49, 6.57, repro,
2016-04-28,-0.23, -0.78, -8.91, 2.04, 1.50, 6.59, repro,
2016-04-29,-0.19, -1.31, -8.16, 2.06, 1.50, 6.59, repro,
2016-04-30,-0.46, -1.41, -8.66, 2.05, 1.50, 6.60, repro,
2016-05-01,-0.61, -1.48, -11.54, 2.04, 1.50, 6.61, repro,
2016-05-02,0.71, -0.60, -7.56, 2.07, 1.51, 6.68, repro,
2016-05-03,-0.93, 0.25, -8.94, 2.08, 1.51, 6.67, repro,
2016-05-04,-0.93, -0.54, -10.41, 2.15, 1.52, 6.83, repro,
2016-05-05,-2.39, -0.94, -1.90, 2.14, 1.54, 6.88, repro,
2016-05-06,-0.28, -1.14, -8.34, 2.13, 1.54, 6.85, repro,
2016-05-07,-0.08, -1.34, -3.11, 2.08, 1.53, 6.73, repro,
2016-05-08,-1.29, -2.41, 0.66, 2.08, 1.52, 6.69, repro,
2016-05-09,-1.88, 0.68, 1.84, 2.05, 1.49, 6.57, repro,
2016-05-10,-0.78, -0.86, -9.13, 2.05, 1.49, 6.58, repro,
2016-05-11,-0.59, -0.86, -15.84, 2.05, 1.50, 6.59, repro,
2016-05-12,-2.28, -0.05, -9.35, 2.05, 1.50, 6.62, repro,
2016-05-13,-0.99, 0.12, -4.47, 2.04, 1.49, 6.56, repro,
2016-05-14,-1.42, -0.80, -4.76, 2.06, 1.50, 6.60, repro,
2016-05-15,-2.84, -0.75, -1.08, 2.04, 1.49, 6.56, repro,
2016-05-16,-1.40, -0.50, 1.60, 2.05, 1.50, 6.62, repro,
2016-05-17,-1.00, 0.28, -9.42, 2.04, 1.51, 6.63, repro,
2016-05-18,-1.62, -0.63, -11.34, 2.05, 1.50, 6.60, repro,
2016-05-19,-0.71, -1.19, 1.95, 2.09, 1.51, 6.68, repro,
2016-05-20,0.14, -1.23, 1.04, 2.04, 1.49, 6.54, repro,
2016-05-21,-0.98, -1.39, -4.70, 2.05, 1.50, 6.60, repro,
2016-05-22,-1.71, -0.95, 2.54, 2.03, 1.49, 6.53, repro,
2016-05-23,-0.32, -1.16, -6.94, 2.04, 1.49, 6.55, repro,
2016-05-24,0.08, -0.80, -1.95, 2.06, 1.50, 6.60, repro,
2016-05-25,-0.77, -1.43, -1.87, 2.03, 1.48, 6.52, repro,
2016-05-26,0.77, -0.66, -4.55, 2.06, 1.50, 6.62, repro,
2016-05-27,-1.12, -1.00, -3.37, 2.12, 1.52, 6.71, repro,
2016-05-28,-1.54, -1.19, -8.21, 2.03, 1.49, 6.55, repro,
2016-05-29,-0.73, -2.50, -13.74, 2.04, 1.49, 6.56, repro,
2016-05-30,-0.07, -1.20, -14.33, 2.04, 1.49, 6.60, repro,
2016-05-31,0.06, -0.74, -10.31, 2.04, 1.50, 6.63, repro,
2016-06-01,-0.91, -0.54, -8.97, 2.04, 1.51, 6.64, repro,
2016-06-02,-1.27, -1.47, -7.54, 2.04, 1.50, 6.60, repro,
2016-06-03,-2.19, -2.24, -8.62, 2.11, 1.59, 6.98, repro,
2016-06-04,-0.89, -0.35, -13.21, 2.04, 1.49, 6.58, repro,
2016-06-05,-1.37, 0.50, -6.67, 2.04, 1.49, 6.57, repro,
2016-06-06,-1.29, 0.02, -5.32, 2.05, 1.50, 6.58, repro,
2016-06-07,-0.33, -1.19, -4.00, 2.04, 1.50, 6.57, repro,
2016-06-08,-1.07, -0.50, 3.83, 2.07, 1.51, 6.64, repro,
2016-06-09,-1.85, -0.92, 0.44, 2.05, 1.49, 6.53, repro,
2016-06-10,-1.57, -1.58, -5.60, 2.05, 1.50, 6.60, repro,
2016-06-11,-1.89, -1.78, -5.96, 2.04, 1.50, 6.56, repro,
2016-06-12,-0.88, -0.70, -7.76, 2.05, 1.50, 6.61, repro,
2016-06-13,-0.84, -0.32, -5.24, 2.10, 1.53, 6.71, repro,
2016-06-14,-1.37, -1.16, 0.95, 2.05, 1.49, 6.56, repro,
2016-06-15,-1.10, -1.69, -0.23, 2.03, 1.49, 6.52, repro,
2016-06-16,-1.36, -1.80, -1.03, 2.05, 1.49, 6.57, repro,
2016-06-17,-1.20, -0.78, 1.55, 2.05, 1.49, 6.56, repro,
2016-06-18,-1.60, -0.98, -2.86, 2.06, 1.51, 6.65, repro,
2016-06-19,-1.10, -1.01, -5.54, 2.07, 1.50, 6.62, repro,
2016-06-20,-0.67, -1.18, -11.77, 2.03, 1.49, 6.55, repro,
2016-06-21,-0.89, -1.53, -8.28, 2.04, 1.49, 6.56, repro,
2016-06-22,-0.16, -1.25, -3.30, 2.04, 1.49, 6.57, repro,
2016-06-23,-0.26, -0.85, 2.49, 2.05, 1.50, 6.59, repro,
2016-06-24,-2.32, -1.55, 3.46, 2.11, 1.54, 6.78, repro,
2016-06-25,-1.24, -1.00, -6.86, 2.09, 1.54, 6.70, repro,
2016-06-26,-0.08, -1.30, -6.54, 2.02, 1.49, 6.53, repro,
2016-06-27,-1.31, -1.06, -10.19, 2.02, 1.49, 6.55, repro,
2016-06-28,-1.84, -2.20, -1.85, 2.05, 1.50, 6.61, repro,
2016-06-29,-1.31, -0.70, 0.73, 2.06, 1.50, 6.63, repro,
2016-06-30,-0.42, -0.52, -0.75, 2.07, 1.50, 6.63, repro,
2016-07-01,-1.71, -0.99, -3.86, 2.05, 1.49, 6.60, repro,
2016-07-02,-0.21, -0.24, -6.48, 2.04, 1.49, 6.59, repro,
2016-07-03,0.03, -1.22, 8.40, 2.10, 1.52, 6.79, repro,
2016-07-04,-0.68, -0.47, 8.85, 2.11, 1.52, 6.75, repro,
2016-07-05,-0.91, -1.55, -0.88, 2.07, 1.50, 6.63, repro,
2016-07-06,-1.60, -1.43, 1.37, 2.07, 1.54, 6.75, repro,
2016-07-07,-0.80, -0.49, 0.76, 2.04, 1.49, 6.58, repro,
2016-07-08,1.09, -1.65, -2.22, 2.08, 1.51, 6.69, repro,
2016-07-09,0.22, -0.17, -0.44, 2.06, 1.51, 6.66, repro,
2016-07-10,-0.91, -1.63, 2.65, 2.05, 1.50, 6.61, repro,
2016-07-11,-0.98, -1.05, -0.71, 2.06, 1.50, 6.63, repro,
2016-07-12,-1.81, -0.30, -3.64, 2.05, 1.50, 6.61, repro,
2016-07-13,-1.61, -0.38, -3.15, 2.02, 1.49, 6.51, repro,
2016-07-14,-0.60, -1.68, -3.66, 2.04, 1.49, 6.56, repro,
2016-07-15,-1.42, -0.27, 2.59, 2.06, 1.51, 6.65, repro,
2016-07-16,-0.65, -0.69, 0.37, 2.05, 1.49, 6.57, repro,
2016-07-17,-0.37, -0.90, 1.81, 2.06, 1.50, 6.64, repro,
2016-07-18,0.47, -0.82, 3.01, 2.07, 1.51, 6.67, repro,
2016-07-19,-0.50, -1.74, 0.43, 2.05, 1.49, 6.58, repro,
2016-07-20,-1.31, -2.25, -3.70, 2.09, 1.53, 6.69, repro,
2016-07-21,-0.92, -1.43, 3.45, 2.03, 1.49, 6.53, repro,
2016-07-22,-1.18, -1.84, 7.32, 2.08, 1.56, 6.85, repro,
2016-07-23,-0.14, -1.71, -4.92, 2.07, 1.51, 6.67, repro,
2016-07-24,-1.24, -1.49, -0.32, 2.05, 1.49, 6.58, repro,
2016-07-25,0.07, -0.80, -0.58, 2.05, 1.49, 6.57, repro,
2016-07-26,-0.87, -1.02, 5.42, 2.09, 1.55, 6.70, repro,
2016-07-27,-1.24, -0.54, -0.84, 2.28, 1.59, 7.00, repro,
2016-07-28,-2.25, -1.17, -0.12, 2.06, 1.52, 6.65, repro,
2016-07-29,0.19, -0.41, 0.72, 2.13, 1.53, 6.77, repro,
2016-07-30,-1.44, -1.50, 7.68, 2.04, 1.50, 6.56, repro,
2016-07-31,-1.96, -1.04, 12.31, 2.04, 1.50, 6.59, repro,
2016-08-01,-1.84, -1.80, 3.50, 2.04, 1.50, 6.58, repro,
2016-08-02,-0.53, -1.49, -3.79, 2.06, 1.51, 6.65, repro,
2016-08-03,-1.17, -1.28, -1.76, 2.06, 1.50, 6.63, repro,
2016-08-04,-0.17, -1.23, -0.13, 2.05, 1.49, 6.59, repro,
2016-08-05,-1.54, -0.32, 5.32, 2.02, 1.49, 6.54, repro,
2016-08-06,-1.44, -2.98, 4.15, 2.04, 1.50, 6.63, repro,
2016-08-07,-2.03, -1.01, 3.34, 2.06, 1.51, 6.65, repro,
2016-08-08,0.01, -1.79, 6.69, 2.06, 1.50, 6.61, repro,
2016-08-09,-0.30, -0.86, 2.96, 2.09, 1.50, 6.67, repro,
2016-08-10,-0.99, -0.99, 1.14, 2.04, 1.49, 6.59, repro,
2016-08-11,-0.70, -1.65, -2.44, 2.03, 1.49, 6.55, repro,
2016-08-12,-1.97, -0.36, -0.42, 2.05, 1.51, 6.66, repro,
2016-08-13,-0.69, -1.23, -4.01, 2.04, 1.50, 6.62, repro,
2016-08-14,-0.76, -1.33, 0.34, 2.06, 1.49, 6.60, repro,
2016-08-15,-0.40, -2.30, -1.18, 2.05, 1.50, 6.65, repro,
2016-08-16,-0.25, -1.87, 1.04, 2.05, 1.53, 6.71, repro,
2016-08-17,-0.26, -1.54, 3.82, 2.02, 1.50, 6.56, repro,
2016-08-18,-1.52, -1.25, 3.22, 2.03, 1.50, 6.54, repro,
2016-08-19,0.05, -0.40, 1.89, 2.12, 1.52, 6.66, repro,
2016-08-20,0.36, -0.62, 5.12, 2.07, 1.49, 6.61, repro,
2016-08-21,-0.80, -1.20, 9.87, 2.04, 1.50, 6.59, repro,
2016-08-22,-1.09, -0.81, 10.52, 2.05, 1.51, 6.66, repro,
2016-08-23,-0.96, -1.57, 7.60, 2.03, 1.50, 6.54, repro,
2016-08-24,-0.28, 6.49, -4.12, 4.77, 4.15, 17.50, repro,
2016-08-25,0.34, -0.94, -5.71, 2.05, 1.49, 6.59, repro,
2016-08-26,0.05, -0.44, -0.02, 2.06, 1.51, 6.69, repro,
2016-08-27,-1.18, -0.49, 1.03, 2.05, 1.50, 6.63, repro,
2016-08-28,0.33, -0.30, 7.58, 2.05, 1.51, 6.63, repro,
2016-08-29,-0.91, -0.24, 2.55, 2.04, 1.50, 6.58, repro,
2016-08-30,-1.25, -0.71, -0.28, 2.06, 1.51, 6.65, repro,
2016-08-31,-0.56, -1.95, 1.75, 2.04, 1.49, 6.55, repro,
2016-09-01,-0.13, -1.87, 7.96, 2.06, 1.50, 6.65, repro,
2016-09-02,-1.81, -0.74, 6.16, 2.09, 1.53, 6.69, repro,
2016-09-03,-1.47, -1.53, 5.00, 2.03, 1.49, 6.54, repro,
2016-09-04,-0.87, -1.41, 6.04, 2.04, 1.50, 6.58, repro,
2016-09-05,0.57, -1.37, 7.76, 2.05, 1.49, 6.55, repro,
2016-09-06,-0.71, -1.68, 6.79, 2.05, 1.49, 6.58, repro,
2016-09-07,-0.57, -1.95, 4.44, 2.12, 1.56, 6.86, repro,
2016-09-08,-0.94, 0.02, 1.05, 2.17, 1.59, 6.97, repro,
2016-09-09,-1.03, -0.16, 0.32, 2.08, 1.51, 6.66, repro,
2016-09-10,0.57, -1.32, -2.79, 2.06, 1.50, 6.61, repro,
2016-09-11,1.03, 0.10, -1.99, 2.04, 1.48, 6.52, repro,
2016-09-12,0.22, -1.07, 1.47, 2.03, 1.48, 6.51, repro,
2016-09-13,0.50, -1.37, 3.19, 2.04, 1.49, 6.57, repro,
2016-09-14,-0.73, -1.26, 2.52, 2.07, 1.54, 6.71, repro,
2016-09-15,-1.04, -2.06, 1.71, 2.09, 1.56, 6.83, repro,
2016-09-16,-1.57, -1.47, 5.86, 2.13, 1.53, 6.86, repro,
2016-09-17,-1.47, -2.00, 9.21, 2.07, 1.49, 6.59, repro,
2016-09-18,-1.27, -1.38, 6.03, 2.03, 1.49, 6.55, repro,
2016-09-19,-1.66, -0.94, 3.58, 2.10, 1.53, 6.67, repro,
2016-09-20,-0.45, -1.55, 5.03, 2.04, 1.50, 6.61, repro,
2016-09-21,-1.31, -0.83, 7.74, 2.03, 1.48, 6.51, repro,
2016-09-22,-1.07, -1.73, 6.79, 2.06, 1.52, 6.65, repro,
2016-09-23,-1.60, -2.21, 6.68, 2.08, 1.53, 6.72, repro,
2016-09-24,-1.49, -0.30, 3.00, 2.04, 1.49, 6.56, repro,
2016-09-25,-1.02, -1.58, -0.11, 2.04, 1.49, 6.56, repro,
2016-09-26,-0.65, -0.77, 2.49, 2.04, 1.49, 6.54, repro,
2016-09-27,-1.36, -1.62, 7.65, 2.04, 1.48, 6.52, repro,
2016-09-28,-0.78, -1.29, 0.40, 2.03, 1.48, 6.49, repro,
2016-09-29,-1.16, -0.26, -4.75, 2.03, 1.48, 6.50, repro,
2016-09-30,-1.31, -1.00, 6.03, 2.04, 1.49, 6.57, repro,
2016-10-01,-0.47, -1.04, 6.21, 2.05, 1.50, 6.61, repro,
2016-10-02,-1.61, -1.12, 4.70, 2.02, 1.49, 6.52, repro,
2016-10-03,-1.40, -0.66, 6.25, 2.02, 1.48, 6.50, repro,
2016-10-04,-1.77, -1.23, 10.39, 2.02, 1.48, 6.52, repro,
2016-10-05,-2.32, -0.87, 8.70, 2.04, 1.48, 6.55, repro,
2016-10-06,-1.54, -1.59, 0.82, 2.07, 1.53, 6.70, repro,
2016-10-07,-1.35, -0.20, 1.90, 2.05, 1.50, 6.60, repro,
2016-10-08,-1.00, -0.67, 0.68, 2.03, 1.49, 6.58, repro,
2016-10-09,-2.31, -1.32, -1.25, 2.05, 1.49, 6.60, repro,
2016-10-10,-0.30, -1.00, 0.04, 2.07, 1.52, 6.71, repro,
2016-10-11,-0.94, -1.27, -2.52, 2.03, 1.49, 6.53, repro,
2016-10-12,-1.66, -0.99, -1.86, 2.02, 1.49, 6.50, repro,
2016-10-13,-0.61, -1.40, 0.91, 2.05, 1.51, 6.64, repro,
2016-10-14,-2.06, -2.33, 9.83, 2.05, 1.49, 6.60, repro,
2016-10-15,-2.79, -1.44, 13.67, 2.04, 1.48, 6.54, repro,
2016-10-16,-1.69, -2.13, 14.81, 2.04, 1.49, 6.58, repro,
2016-10-17,-1.29, -2.56, 18.11, 2.03, 1.48, 6.53, repro,
2016-10-18,-1.41, -1.21, 5.56, 2.02, 1.49, 6.52, repro,
2016-10-19,-2.76, -1.56, 1.36, 2.03, 1.48, 6.51, repro,
2016-10-20,-2.22, -1.13, 1.12, 2.04, 1.48, 6.56, repro,
2016-10-21,-2.56, -0.56, 5.43, 2.04, 1.49, 6.53, repro,
2016-10-22,-2.41, -0.87, 1.74, 2.03, 1.49, 6.52, repro,
2016-10-23,-2.45, -0.38, -2.57, 2.03, 1.50, 6.59, repro,
2016-10-24,-3.28, -0.70, -0.62, 2.07, 1.52, 6.67, repro,
2016-10-25,-2.11, -1.00, -0.78, 2.05, 1.49, 6.54, repro,
2016-10-26,-3.05, -0.95, -2.36, 2.04, 1.48, 6.54, repro,
2016-10-27,-2.84, -1.80, -0.28, 2.03, 1.49, 6.53, repro,
2016-10-28,-2.39, -1.57, -0.43, 2.04, 1.50, 6.61, repro,
2016-10-29,-2.71, -0.56, -3.52, 2.04, 1.49, 6.54, repro,
2016-10-30,-1.44, -1.09, 1.55, 2.04, 1.49, 6.55, repro,
2016-10-31,-3.59, -1.64, 7.12, 2.05, 1.48, 6.53, repro,
2016-11-01,-2.53, -1.68, 1.38, 2.03, 1.48, 6.49, repro,
2016-11-02,-3.30, -1.28, 5.14, 2.12, 1.57, 6.97, repro,
2016-11-03,-1.59, -0.77, -2.62, 2.06, 1.50, 6.65, repro,
2016-11-04,-1.89, -1.27, -8.11, 2.04, 1.49, 6.56, repro,
2016-11-05,-3.23, -1.49, -2.59, 2.03, 1.48, 6.51, repro,
2016-11-06,-3.44, -1.59, 0.99, 2.04, 1.48, 6.53, repro,
2016-11-07,-2.04, -1.81, -4.18, 2.03, 1.49, 6.60, repro,
2016-11-08,-3.04, -1.27, -2.65, 2.03, 1.51, 6.65, repro,
2016-11-09,-3.10, -1.97, 1.02, 2.04, 1.49, 6.59, repro,
2016-11-10,-2.92, -2.00, -3.82, 2.10, 1.50, 6.66, repro,
2016-11-11,-3.00, -0.77, -2.57, 2.03, 1.48, 6.55, repro,
2016-11-12,-3.68, -0.83, 4.94, 2.04, 1.49, 6.59, repro,
2016-11-13,-2.37, -0.60, -2.97, 2.05, 1.50, 6.66, repro,
2016-11-14,-1.84, -1.53, -3.92, 2.02, 1.50, 6.61, repro,
2016-11-15,-2.56, -0.79, 4.67, 2.06, 1.48, 6.58, repro,
2016-11-16,-3.57, -1.62, 8.56, 2.04, 1.49, 6.57, repro,
2016-11-17,-1.70, -1.26, -4.57, 2.01, 1.47, 6.45, repro,
2016-11-18,-1.73, -0.77, -6.86, 2.02, 1.49, 6.54, repro,
2016-11-19,-1.87, -2.05, 1.38, 2.05, 1.50, 6.64, repro,
2016-11-20,-2.23, -1.50, 1.75, 2.03, 1.49, 6.60, repro,
2016-11-21,-1.78, -1.03, 2.70, 2.04, 1.49, 6.59, repro,
2016-11-22,-1.92, -1.12, -0.62, 2.03, 1.49, 6.53, repro,
2016-11-23,-1.56, -1.10, 0.13, 2.02, 1.48, 6.48, repro,
2016-11-24,-1.96, -2.19, -0.68, 2.04, 1.49, 6.55, repro,
2016-11-25,-2.55, -1.76, 1.97, 2.03, 1.49, 6.57, repro,
2016-11-26,-2.55, -1.86, 2.91, 2.09, 1.54, 6.83, repro,
2016-11-27,-1.52, -1.81, 7.96, 2.06, 1.53, 6.66, repro,
2016-11-28,-1.62, -2.32, 8.64, 2.03, 1.48, 6.54, repro,
2016-11-29,-2.14, -1.93, 4.52, 2.02, 1.48, 6.51, repro,
2016-11-30,-1.47, -1.90, 6.15, 2.02, 1.48, 6.51, repro,
2016-12-01,-2.02, -1.98, 1.51, 2.05, 1.52, 6.70, repro,
2016-12-02,-0.81, -1.68, -5.16, 2.08, 1.53, 6.77, repro,
2016-12-03,-3.01, 0.80, 0.56, 2.03, 1.49, 6.56, repro,
2016-12-04,-1.43, -1.91, -3.01, 2.03, 1.48, 6.52, repro,
2016-12-05,-1.71, -2.13, 0.91, 2.02, 1.48, 6.49, repro,
2016-12-06,0.41, -1.97, -1.17, 2.03, 1.47, 6.52, repro,
2016-12-07,-0.25, -2.49, -5.97, 2.02, 1.48, 6.51, repro,
2016-12-08,-0.79, -1.42, -8.31, 2.03, 1.49, 6.58, repro,
2016-12-09,-0.36, -0.55, -7.06, 2.08, 1.50, 6.72, repro,
2016-12-10,-1.08, -1.84, -0.95, 2.04, 1.49, 6.58, repro,
2016-12-11,-1.73, -1.32, 5.61, 2.03, 1.49, 6.58, repro,
2016-12-12,-0.42, -2.41, 0.97, 2.06, 1.51, 6.63, repro,
2016-12-13,-1.00, -2.17, -6.28, 2.05, 1.53, 6.68, repro,
2016-12-14,-1.02, -1.12, -3.42, 2.06, 1.51, 6.72, repro,
2016-12-15,-1.47, -1.02, -5.97, 2.03, 1.49, 6.57, repro,
2016-12-16,-3.05, -1.78, 2.85, 2.03, 1.48, 6.55, repro,
2016-12-17,-2.34, -2.56, 2.12, 2.03, 1.48, 6.54, repro,
2016-12-18,-1.20, -1.76, -2.25, 2.02, 1.48, 6.53, repro,
2016-12-19,-1.71, -0.64, 4.06, 2.14, 1.57, 6.89, repro,
2016-12-20,-2.11, -3.12, -3.02, 2.05, 1.49, 6.63, repro,
2016-12-21,-2.68, -1.33, -5.12, 2.04, 1.49, 6.62, repro,
2016-12-22,-2.62, -1.33, -0.91, 2.05, 1.50, 6.64, repro,
2016-12-23,-1.12, -2.29, 3.76, 2.03, 1.48, 6.56, repro,
2016-12-24,1.23, -1.60, -2.99, 2.04, 1.49, 6.58, repro,
2016-12-25,-1.05, -1.87, -2.24, 2.04, 1.49, 6.63, repro,
2016-12-26,-2.25, -1.64, -2.54, 2.04, 1.49, 6.60, repro,
2016-12-27,-1.69, -2.27, -5.42, 2.04, 1.49, 6.61, repro,
2016-12-28,-1.90, -2.30, -1.57, 2.04, 1.49, 6.58, repro,
2016-12-29,-1.28, -1.57, -4.49, 2.03, 1.49, 6.56, repro,
2016-12-30,-0.23, -1.92, -0.69, 2.05, 1.50, 6.65, repro,
2016-12-31,-1.09, -2.17, -1.27, 2.02, 1.49, 6.57, repro,
2017-01-01,-1.83, -2.31, 4.02, 2.03, 1.48, 6.52, repro,
2017-01-02,-0.68, -2.65, -2.76, 2.04, 1.48, 6.56, repro,
2017-01-03,-0.48, -1.61, -8.55, 2.04, 1.49, 6.52, repro,
2017-01-04,0.14, -1.79, -3.32, 2.05, 1.49, 6.59, repro,
2017-01-05,-0.83, -1.78, -2.27, 2.05, 1.49, 6.61, repro,
2017-01-06,-1.33, -1.77, -3.94, 2.02, 1.48, 6.56, repro,
2017-01-07,-1.00, -1.24, -3.00, 2.03, 1.48, 6.53, repro,
2017-01-08,-0.88, -1.15, -4.88, 2.02, 1.47, 6.50, repro,
2017-01-09,0.09, -0.96, 2.39, 2.03, 1.47, 6.52, repro,
2017-01-10,-1.58, -1.57, 5.46, 2.08, 1.50, 6.68, repro,
2017-01-11,-1.51, -1.71, 3.87, 2.03, 1.49, 6.58, repro,
2017-01-12,-0.80, -2.38, -4.41, 2.02, 1.49, 6.55, repro,
2017-01-13,-1.04, -1.73, -7.83, 2.03, 1.48, 6.50, repro,
2017-01-14,-1.11, -1.70, -11.52, 2.02, 1.47, 6.51, repro,
2017-01-15,-2.78, -0.59, -6.34, 2.03, 1.48, 6.57, repro,
2017-01-16,-0.97, -1.36, -5.15, 2.05, 1.50, 6.58, repro,
2017-01-17,-2.39, -1.84, 1.57, 2.08, 1.53, 6.80, repro,
2017-01-18,-2.93, -3.09, 6.16, 2.07, 1.53, 6.76, repro,
2017-01-19,-3.00, -2.34, 4.80, 2.12, 1.54, 6.79, repro,
2017-01-20,-1.69, -2.23, 10.32, 2.03, 1.48, 6.54, repro,
2017-01-21,-1.06, -2.09, 10.00, 2.03, 1.48, 6.55, repro,
2017-01-22,-0.72, -2.28, 1.11, 2.04, 1.50, 6.58, repro,
2017-01-23,-0.90, -2.30, 1.80, 2.03, 1.49, 6.55, repro,
2017-01-24,-1.79, -2.78, -2.34, 2.03, 1.48, 6.55, repro,
2017-01-25,-0.94, -1.96, -7.19, 2.03, 1.48, 6.57, repro,
2017-01-26,-1.87, -2.46, -8.26, 2.02, 1.48, 6.52, repro,
2017-01-27,-0.46, -1.42, -13.80, 2.02, 1.49, 6.55, repro,
2017-01-28,-1.35, -1.64, -19.57, 2.03, 1.49, 6.62, repro,
2017-01-29,-2.14, -1.24, -17.11, 2.03, 1.49, 6.58, repro,
2017-01-30,-3.51, -2.66, -15.01, 2.03, 1.48, 6.56, repro,
2017-01-31,-0.77, -2.69, -11.24, 2.03, 1.48, 6.54, repro,
2017-02-01,-0.80, -2.47, -8.23, 2.03, 1.48, 6.56, repro,
2017-02-02,-0.07, -1.83, -11.01, 2.04, 1.50, 6.63, repro,
2017-02-03,-1.43, -0.38, -12.11, 2.03, 1.49, 6.60, repro,
2017-02-04,-1.90, -2.02, -4.94, 2.03, 1.49, 6.58, repro,
2017-02-05,-2.81, -1.92, -4.15, 2.03, 1.48, 6.54, repro,
2017-02-06,-1.44, -1.63, 1.14, 2.04, 1.48, 6.57, repro,
2017-02-07,0.51, -1.17, -4.21, 2.07, 1.50, 6.69, repro,
2017-02-08,-1.26, -1.32, -1.82, 2.04, 1.49, 6.62, repro,
2017-02-09,-0.45, -4.31, -1.07, 2.02, 1.48, 6.56, repro,
2017-02-10,-2.65, -3.23, -2.43, 2.03, 1.48, 6.58, repro,
2017-02-11,-1.80, -1.61, -10.90, 2.03, 1.48, 6.56, repro,
2017-02-12,-2.26, -0.95, -14.83, 2.04, 1.48, 6.58, repro,
2017-02-13,-2.14, -1.08, -16.09, 2.03, 1.48, 6.58, repro,
2017-02-14,-2.51, -1.43, -12.10, 2.03, 1.48, 6.55, repro,
2017-02-15,-1.62, -1.25, -6.11, 2.09, 1.52, 6.65, repro,
2017-02-16,-2.15, -1.23, 7.23, 2.02, 1.48, 6.55, repro,
2017-02-17,-2.26, -2.06, 2.90, 2.05, 1.49, 6.61, repro,
2017-02-18,-1.18, -1.92, 2.38, 2.04, 1.48, 6.57, repro,
2017-02-19,-2.11, -2.01, -2.66, 2.03, 1.49, 6.57, repro,
2017-02-20,-2.38, -2.85, -2.77, 2.02, 1.48, 6.53, repro,
2017-02-21,-2.31, -1.63, -4.19, 2.03, 1.49, 6.55, repro,
2017-02-22,-1.95, -1.99, -8.21, 2.04, 1.49, 6.59, repro,
2017-02-23,-0.75, -1.51, -9.81, 2.07, 1.52, 6.72, repro,
2017-02-24,-1.56, -2.89, -11.73, 2.10, 1.57, 6.89, repro,
2017-02-25,-0.95, -2.57, -4.99, 2.16, 1.58, 6.98, repro,
2017-02-26,-1.18, -2.33, -3.32, 2.03, 1.49, 6.56, repro,
2017-02-27,-1.58, -2.61, -1.74, 2.07, 1.51, 6.69, repro,
2017-02-28,-1.77, -2.23, -5.55, 2.03, 1.48, 6.56, repro,
2017-03-01,-1.75, -1.97, -9.74, 2.02, 1.48, 6.58, repro,
2017-03-02,-1.72, -1.07, -11.81, 2.02, 1.48, 6.56, repro,
2017-03-03,-2.55, -1.37, -6.47, 2.01, 1.48, 6.53, repro,
2017-03-04,-2.99, -1.42, -4.43, 2.03, 1.48, 6.57, repro,
2017-03-05,-2.54, -0.84, 0.59, 2.03, 1.48, 6.54, repro,
2017-03-06,-1.99, -2.20, -0.80, 2.08, 1.50, 6.72, repro,
2017-03-07,-1.82, -1.91, -8.34, 2.06, 1.52, 6.73, repro,
2017-03-08,-1.54, -2.23, -11.05, 2.02, 1.48, 6.54, repro,
2017-03-09,-2.08, -1.16, -11.46, 2.04, 1.49, 6.62, repro,
2017-03-10,-0.73, -2.41, -8.88, 2.03, 1.48, 6.55, repro,
2017-03-11,-1.14, -0.92, -17.07, 2.03, 1.48, 6.55, repro,
2017-03-12,-0.70, -0.12, -7.23, 2.03, 1.48, 6.61, repro,
2017-03-13,-0.90, -1.38, -10.83, 2.03, 1.48, 6.58, repro,
2017-03-14,-3.83, -0.48, -6.52, 2.02, 1.48, 6.54, repro,
2017-03-15,-1.91, -1.01, -4.94, 2.04, 1.49, 6.60, repro,
2017-03-16,-1.84, -2.15, -7.10, 2.08, 1.53, 6.78, repro,
2017-03-17,-0.78, -1.71, -10.77, 2.03, 1.49, 6.58, repro,
2017-03-18,-0.02, -2.57, -2.97, 2.04, 1.48, 6.58, repro,
