PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P059
Station name,PointArenaCN2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9283472040 North Latitude, -123.7261988195 East Longitude, -11.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-09,-1.25, -0.77, 4.40, 2.00, 1.48, 7.02, repro,
2013-10-10,0.06, -0.07, -1.47, 2.00, 1.48, 7.00, repro,
2013-10-11,1.20, 0.12, -1.40, 2.02, 1.51, 7.11, repro,
2013-10-12,0.47, 0.00, 0.88, 2.01, 1.48, 7.04, repro,
2013-10-13,0.32, -0.55, -0.88, 2.08, 1.52, 7.28, repro,
2013-10-14,0.59, 0.89, -9.02, 2.01, 1.49, 7.07, repro,
2013-10-15,0.60, 0.13, -4.13, 2.01, 1.49, 7.07, repro,
2013-10-16,1.06, 0.23, -4.08, 2.04, 1.50, 7.19, repro,
2013-10-17,1.11, 0.68, -2.98, 2.01, 1.48, 7.05, repro,
2013-10-18,0.66, 0.15, -1.73, 2.00, 1.48, 7.02, repro,
2013-10-19,-0.39, -0.29, -2.78, 2.00, 1.48, 7.03, repro,
2013-10-20,-0.00, 0.25, 0.88, 2.03, 1.52, 7.16, repro,
2013-10-21,0.15, -0.22, 0.15, 2.03, 1.51, 7.15, repro,
2013-10-22,0.20, 0.45, -0.89, 2.06, 1.54, 7.34, repro,
2013-10-23,-1.09, 0.37, -1.79, 2.03, 1.50, 7.19, repro,
2013-10-24,-0.64, -0.30, 1.64, 2.03, 1.50, 7.21, repro,
2013-10-25,-0.41, -0.29, -0.61, 2.00, 1.48, 7.06, repro,
2013-10-26,0.18, 0.37, -2.23, 2.01, 1.47, 7.02, repro,
2013-10-27,-0.13, 0.34, -2.51, 2.01, 1.48, 7.06, repro,
2013-10-28,-0.35, -0.78, 1.91, 2.03, 1.50, 7.20, repro,
2013-10-29,-0.99, 0.28, 0.23, 2.07, 1.55, 7.37, repro,
2013-10-30,-0.32, -0.08, 0.26, 2.06, 1.54, 7.35, repro,
2013-10-31,0.59, 0.50, -2.11, 2.03, 1.50, 7.18, repro,
2013-11-01,0.43, 1.10, -2.61, 2.09, 1.54, 7.44, repro,
2013-11-02,-0.30, 1.32, 3.16, 2.08, 1.49, 7.19, repro,
2013-11-03,-1.50, 1.25, 1.05, 2.08, 1.48, 7.15, repro,
2013-11-04,0.20, -0.25, 2.22, 2.10, 1.53, 7.30, repro,
2013-11-05,-0.04, 1.08, 2.16, 2.05, 1.49, 7.14, repro,
2013-11-06,-1.32, 1.13, -1.89, 2.00, 1.48, 7.03, repro,
2013-11-07,0.02, 1.71, -8.90, 2.05, 1.52, 7.32, repro,
2013-11-08,-0.29, 0.63, 2.19, 2.01, 1.49, 7.11, repro,
2013-11-09,-0.41, 1.59, -0.08, 1.99, 1.48, 7.00, repro,
2013-11-10,-0.09, 1.56, 0.18, 2.00, 1.48, 7.02, repro,
2013-11-11,-0.86, 1.08, -3.15, 2.01, 1.49, 7.07, repro,
2013-11-12,-0.47, 0.47, -5.89, 2.05, 1.52, 7.24, repro,
2013-11-13,-0.30, 2.42, -2.93, 1.99, 1.49, 7.07, repro,
2013-11-14,-0.60, 1.43, 3.03, 1.98, 1.48, 6.97, repro,
2013-11-15,-1.27, 0.51, 6.64, 2.00, 1.49, 7.04, repro,
2013-11-16,-0.27, 0.14, 10.47, 2.00, 1.49, 7.07, repro,
2013-11-17,-0.52, 1.09, 4.09, 2.00, 1.49, 7.08, repro,
2013-11-18,-1.39, 2.33, 2.61, 2.05, 1.52, 7.27, repro,
2013-11-19,-0.11, 2.33, 6.34, 2.07, 1.54, 7.40, repro,
2013-11-20,1.13, 1.12, 0.98, 2.01, 1.50, 7.06, repro,
2013-11-21,-0.11, 0.58, -3.36, 1.99, 1.48, 6.99, repro,
2013-11-22,-0.18, 1.25, -11.29, 2.01, 1.49, 7.08, repro,
2013-11-23,-0.53, 0.17, -4.26, 2.01, 1.48, 7.06, repro,
2013-11-24,-0.62, 1.38, -3.55, 1.99, 1.48, 7.03, repro,
2013-11-25,0.06, 1.66, -6.73, 2.02, 1.50, 7.05, repro,
2013-11-26,-0.71, 1.39, -6.02, 2.03, 1.50, 7.07, repro,
2013-11-27,1.22, 1.33, -7.31, 2.01, 1.49, 7.08, repro,
2013-11-28,0.29, 0.90, -3.97, 2.05, 1.53, 7.23, repro,
2013-11-29,0.13, 1.22, -7.17, 2.04, 1.53, 7.17, repro,
2013-11-30,1.12, 1.54, -7.58, 2.02, 1.53, 7.14, repro,
2013-12-01,-0.74, 1.68, -3.80, 2.03, 1.52, 7.11, repro,
2013-12-03,-1.20, 1.12, 0.65, 2.15, 1.66, 7.70, repro,
2013-12-04,-0.20, 0.51, 1.86, 2.20, 1.65, 7.84, repro,
2013-12-05,-1.14, 0.12, -0.05, 2.28, 1.75, 8.18, repro,
2013-12-06,-0.61, 1.82, -4.33, 2.01, 1.51, 7.06, repro,
2013-12-07,-0.44, -0.07, -1.14, 2.03, 1.52, 7.12, repro,
2013-12-08,-0.22, 0.86, 0.01, 2.05, 1.57, 7.34, repro,
2013-12-09,1.56, 1.49, -3.68, 2.01, 1.47, 7.00, repro,
2013-12-10,0.68, 1.33, -7.06, 2.00, 1.47, 6.99, repro,
2013-12-11,0.92, 1.42, -8.88, 1.98, 1.46, 6.92, repro,
2013-12-12,0.36, 1.59, -3.13, 2.07, 1.53, 7.18, repro,
2013-12-13,0.83, 0.66, -5.65, 2.02, 1.51, 7.08, repro,
2013-12-14,1.76, 2.11, -1.78, 2.03, 1.51, 7.12, repro,
2013-12-15,1.73, 1.62, -1.39, 2.05, 1.55, 7.33, repro,
2013-12-16,0.72, 1.23, -0.97, 2.01, 1.51, 7.11, repro,
2013-12-17,1.48, 0.65, -6.17, 1.99, 1.48, 7.00, repro,
2013-12-18,0.65, 0.09, 1.28, 2.00, 1.48, 6.99, repro,
2013-12-19,-1.14, -1.22, 3.36, 2.05, 1.54, 7.20, repro,
2013-12-20,1.22, -0.51, 3.79, 2.05, 1.56, 7.31, repro,
2013-12-21,0.04, 0.34, 3.71, 2.02, 1.51, 7.16, repro,
2013-12-22,1.02, 0.44, 0.95, 2.04, 1.54, 7.24, repro,
2013-12-23,0.45, 1.16, -5.87, 2.00, 1.49, 7.05, repro,
2013-12-24,0.67, 0.62, -6.09, 2.02, 1.52, 7.15, repro,
2013-12-25,-0.35, -0.49, -2.80, 2.12, 1.62, 7.53, repro,
2013-12-26,0.74, 0.40, -4.19, 2.02, 1.52, 7.14, repro,
2013-12-27,1.27, 1.13, -8.08, 2.02, 1.50, 7.06, repro,
2013-12-28,0.16, 1.46, -9.83, 2.06, 1.57, 7.34, repro,
2013-12-29,-0.11, 0.82, -12.04, 2.04, 1.54, 7.24, repro,
2013-12-30,-0.36, 0.51, -6.30, 2.07, 1.58, 7.36, repro,
2013-12-31,-1.24, 0.23, -2.55, 2.04, 1.53, 7.26, repro,
2014-01-01,-0.01, -0.19, -9.20, 2.05, 1.53, 7.28, repro,
2014-01-02,0.44, 0.07, -10.51, 2.03, 1.51, 7.16, repro,
2014-01-03,-0.72, 0.90, -8.33, 2.04, 1.53, 7.24, repro,
2014-01-04,0.08, 0.05, 5.53, 2.09, 1.57, 7.40, repro,
2014-01-05,0.29, 0.10, -5.15, 2.05, 1.55, 7.32, repro,
2014-01-06,-0.20, 0.95, -7.44, 2.06, 1.55, 7.36, repro,
2014-01-07,1.04, 0.80, -3.21, 2.03, 1.49, 7.06, repro,
2014-01-08,0.53, 0.71, -1.42, 1.98, 1.47, 6.97, repro,
2014-01-09,-0.22, 1.07, -1.18, 2.01, 1.52, 7.16, repro,
2014-01-10,-0.03, -0.09, 1.30, 2.10, 1.60, 7.52, repro,
2014-01-11,1.17, 0.10, -2.45, 2.00, 1.48, 7.06, repro,
2014-01-12,0.72, -0.57, 5.03, 2.01, 1.48, 7.08, repro,
2014-01-13,1.00, 1.41, -7.10, 2.03, 1.52, 7.17, repro,
2014-01-14,-0.03, 1.36, -9.44, 2.00, 1.50, 7.11, repro,
2014-01-15,0.83, 0.96, -8.65, 2.02, 1.52, 7.24, repro,
2014-01-16,0.11, 1.06, -5.05, 2.05, 1.54, 7.24, repro,
2014-01-17,0.33, 0.53, 1.18, 2.06, 1.57, 7.31, repro,
2014-01-18,0.12, 0.29, -1.80, 1.98, 1.47, 6.96, repro,
2014-01-19,-0.06, 0.01, -1.23, 2.02, 1.54, 7.15, repro,
2014-01-20,0.37, 1.02, -5.85, 2.02, 1.50, 7.11, repro,
2014-01-21,0.58, 0.21, -6.64, 2.01, 1.49, 7.08, repro,
2014-01-22,-0.21, -0.22, -4.19, 2.02, 1.50, 7.11, repro,
2014-01-23,-0.23, 0.33, 2.18, 2.01, 1.50, 7.11, repro,
2014-01-24,1.66, 0.64, -2.94, 2.05, 1.53, 7.28, repro,
2014-01-25,0.87, 0.66, -0.56, 2.06, 1.53, 7.30, repro,
2014-01-26,0.10, 0.83, -1.35, 2.06, 1.54, 7.27, repro,
2014-01-27,0.23, 0.77, 3.72, 2.01, 1.51, 7.13, repro,
2014-01-28,0.28, 0.56, 2.29, 2.01, 1.50, 7.12, repro,
2014-01-29,1.08, 1.30, -3.72, 2.00, 1.51, 7.09, repro,
2014-01-30,1.81, -0.30, 3.91, 2.03, 1.53, 7.21, repro,
2014-01-31,-0.23, -0.01, -0.20, 2.01, 1.50, 7.11, repro,
2014-02-01,0.75, -0.44, 0.33, 2.04, 1.51, 7.17, repro,
2014-02-02,1.05, -1.44, 2.05, 2.09, 1.55, 7.38, repro,
2014-02-03,1.25, -0.87, 2.40, 2.40, 1.74, 8.25, repro,
2014-02-04,-0.92, 0.35, 1.25, 2.02, 1.50, 7.11, repro,
2014-02-05,-0.97, 1.20, -2.26, 2.07, 1.52, 7.28, repro,
2014-02-06,-0.01, 0.59, 1.42, 1.99, 1.48, 7.07, repro,
2014-02-07,1.00, 0.65, -1.54, 2.07, 1.62, 7.39, repro,
2014-02-08,0.16, 0.92, 7.45, 2.00, 1.48, 7.09, repro,
2014-02-09,1.55, 0.97, -0.33, 2.06, 1.51, 7.17, repro,
2014-02-10,0.86, 1.72, -3.34, 2.10, 1.60, 7.53, repro,
2014-02-11,0.35, 1.28, -0.07, 2.08, 1.53, 7.31, repro,
2014-02-12,1.35, 1.10, 1.76, 2.00, 1.48, 7.06, repro,
2014-02-13,2.11, 1.52, -4.17, 2.05, 1.51, 7.20, repro,
2014-02-14,1.70, 1.72, 1.62, 2.08, 1.53, 7.25, repro,
2014-02-15,1.15, 1.07, 8.21, 2.00, 1.50, 7.14, repro,
2014-02-16,0.99, 1.52, 2.03, 2.04, 1.57, 7.31, repro,
2014-02-17,0.84, 0.72, 3.29, 2.07, 1.53, 7.29, repro,
2014-02-18,1.11, 1.87, 5.46, 2.07, 1.57, 7.39, repro,
2014-02-19,0.47, 1.75, 2.29, 2.03, 1.53, 7.19, repro,
2014-02-20,0.49, 2.11, 2.60, 1.99, 1.47, 7.03, repro,
2014-02-21,0.28, 2.14, 1.53, 2.02, 1.54, 7.19, repro,
2014-02-22,0.90, 1.45, -2.20, 2.05, 1.54, 7.29, repro,
2014-02-23,0.76, 1.96, -2.80, 2.31, 1.61, 7.92, repro,
2014-02-24,0.46, 1.80, -3.32, 2.08, 1.54, 7.32, repro,
2014-02-25,0.71, 1.40, -0.23, 2.09, 1.56, 7.33, repro,
2014-02-26,0.13, 1.39, 10.94, 2.07, 1.58, 7.40, repro,
2014-02-27,0.26, 1.26, 10.04, 2.12, 1.64, 7.53, repro,
2014-02-28,-0.84, 0.30, 4.78, 2.18, 1.63, 7.59, repro,
2014-03-01,0.04, 0.19, 9.02, 2.14, 1.57, 7.44, repro,
2014-03-02,0.59, 1.88, -2.58, 2.09, 1.55, 7.39, repro,
2014-03-03,-0.18, 2.13, 1.17, 2.15, 1.61, 7.56, repro,
2014-03-04,1.42, 1.98, -1.85, 2.14, 1.60, 7.48, repro,
2014-03-05,0.58, 0.72, 5.41, 2.11, 1.62, 7.49, repro,
2014-03-06,1.81, 1.08, 5.72, 2.06, 1.55, 7.30, repro,
2014-03-07,0.95, 1.99, 4.32, 2.24, 1.67, 7.90, repro,
2014-03-08,1.70, 2.42, 0.93, 2.18, 1.64, 7.64, repro,
2014-03-09,1.96, 2.55, 3.31, 2.03, 1.51, 7.22, repro,
2014-03-10,1.85, 1.94, 2.58, 2.02, 1.51, 7.19, repro,
2014-03-11,1.37, 2.62, -1.86, 2.02, 1.51, 7.18, repro,
2014-03-12,1.33, 2.59, 0.38, 2.02, 1.52, 7.22, repro,
2014-03-13,1.53, 2.16, 0.36, 2.03, 1.52, 7.25, repro,
2014-03-14,1.77, 1.06, 0.78, 2.03, 1.52, 7.23, repro,
2014-03-15,0.87, 2.17, 0.01, 2.06, 1.56, 7.33, repro,
2014-03-16,0.81, 2.79, -4.38, 2.03, 1.51, 7.20, repro,
2014-03-17,1.71, 2.06, -0.04, 2.02, 1.51, 7.21, repro,
2014-03-18,0.97, 1.79, -0.06, 2.03, 1.52, 7.20, repro,
2014-03-19,1.86, 1.80, -0.66, 2.08, 1.54, 7.30, repro,
2014-03-20,2.01, 1.24, -2.18, 2.07, 1.55, 7.31, repro,
2014-03-21,0.85, 1.68, -1.02, 2.05, 1.53, 7.32, repro,
2014-03-22,0.62, 2.44, -6.35, 2.03, 1.52, 7.25, repro,
2014-03-23,0.73, 2.28, -5.84, 2.02, 1.52, 7.18, repro,
2014-03-24,0.65, 2.97, -7.49, 2.02, 1.52, 7.20, repro,
2014-03-25,0.90, 1.06, -1.26, 2.07, 1.55, 7.43, repro,
2014-03-26,1.20, 0.84, 1.26, 2.03, 1.51, 7.22, repro,
2014-03-27,0.41, 2.12, 3.71, 2.03, 1.52, 7.30, repro,
2014-03-28,1.96, 1.88, -4.35, 2.01, 1.52, 7.18, repro,
2014-03-29,2.20, 2.11, -3.64, 2.09, 1.56, 7.26, repro,
2014-03-30,-0.35, 2.23, -0.77, 2.03, 1.52, 7.22, repro,
2014-03-31,1.39, 2.36, -3.46, 2.04, 1.53, 7.30, repro,
2014-04-01,-0.43, 2.02, 2.48, 2.15, 1.56, 7.54, repro,
2014-04-02,1.00, 2.28, -2.27, 2.02, 1.51, 7.17, repro,
2014-04-03,1.13, 2.39, -4.53, 2.02, 1.52, 7.16, repro,
2014-04-04,3.02, 1.36, -0.69, 2.07, 1.55, 7.34, repro,
2014-04-05,1.28, 1.49, -2.44, 2.05, 1.53, 7.29, repro,
2014-04-06,1.96, 2.39, -1.60, 2.10, 1.54, 7.50, repro,
2014-04-07,1.28, 2.19, -0.38, 2.03, 1.52, 7.22, repro,
2014-04-08,0.53, 2.05, -2.49, 2.01, 1.52, 7.16, repro,
2014-04-09,0.79, 1.89, -2.50, 2.05, 1.54, 7.29, repro,
2014-04-10,1.06, 2.15, -5.05, 2.08, 1.51, 7.31, repro,
2014-04-11,1.23, 1.87, -7.03, 2.14, 1.57, 7.64, repro,
2014-04-12,1.62, 2.74, -3.23, 2.05, 1.55, 7.34, repro,
2014-04-13,1.91, 2.55, 1.26, 2.06, 1.56, 7.37, repro,
2014-04-14,0.45, 1.71, -3.02, 2.05, 1.54, 7.30, repro,
2014-04-15,0.12, 2.50, -1.62, 2.09, 1.54, 7.24, repro,
2014-04-16,1.29, 1.90, -5.21, 2.18, 1.58, 7.45, repro,
2014-04-17,1.36, 1.70, -8.85, 2.03, 1.52, 7.23, repro,
2014-04-18,1.73, 2.34, -5.29, 2.07, 1.54, 7.37, repro,
2014-04-19,1.44, 1.00, 0.14, 2.02, 1.50, 7.12, repro,
2014-04-20,1.16, 1.99, -4.33, 2.03, 1.51, 7.18, repro,
2014-04-21,1.01, 1.35, -6.71, 2.03, 1.51, 7.17, repro,
2014-04-22,0.68, 2.26, -3.66, 2.07, 1.56, 7.43, repro,
2014-04-23,2.55, 2.62, -2.80, 2.02, 1.52, 7.16, repro,
2014-04-24,1.94, 1.52, 2.75, 2.08, 1.56, 7.30, repro,
2014-04-25,0.87, 1.06, -0.83, 2.04, 1.51, 7.21, repro,
2014-04-26,0.38, 1.04, 5.04, 2.04, 1.51, 7.19, repro,
2014-04-27,0.71, 1.16, -0.03, 2.05, 1.51, 7.21, repro,
2014-04-28,1.83, 2.07, -4.51, 2.09, 1.54, 7.37, repro,
2014-04-29,1.77, 2.49, -10.63, 2.07, 1.52, 7.23, repro,
2014-04-30,1.29, 3.02, -6.65, 2.07, 1.52, 7.26, repro,
2014-05-01,0.92, 2.14, -4.32, 2.04, 1.51, 7.20, repro,
2014-05-02,1.85, 1.81, -3.51, 2.03, 1.51, 7.19, repro,
2014-05-03,1.97, 1.47, -5.57, 2.03, 1.51, 7.18, repro,
2014-05-04,1.59, 2.15, -5.42, 2.10, 1.54, 7.23, repro,
2014-05-05,0.63, 1.57, -6.12, 2.01, 1.50, 7.11, repro,
2014-05-06,1.13, 1.06, -1.84, 2.02, 1.50, 7.14, repro,
2014-05-07,1.67, 1.55, 1.30, 2.04, 1.51, 7.22, repro,
2014-05-08,1.82, 1.30, 1.53, 2.08, 1.55, 7.36, repro,
2014-05-09,2.20, 1.92, -0.19, 2.06, 1.55, 7.31, repro,
2014-05-10,1.18, 1.49, -1.29, 2.01, 1.50, 7.11, repro,
2014-05-11,1.65, 2.26, -5.01, 2.01, 1.49, 7.10, repro,
2014-05-12,1.68, 2.60, -4.55, 2.03, 1.51, 7.20, repro,
2014-05-13,1.69, 2.05, -8.07, 2.04, 1.52, 7.18, repro,
2014-05-14,3.01, 1.89, -2.40, 2.04, 1.51, 7.17, repro,
2014-05-15,1.30, 2.48, -6.91, 2.03, 1.53, 7.22, repro,
2014-05-16,0.83, 1.55, -5.02, 2.01, 1.50, 7.11, repro,
2014-05-17,0.77, 1.26, -4.91, 2.03, 1.51, 7.19, repro,
2014-05-18,1.16, 0.86, -2.63, 2.03, 1.51, 7.16, repro,
2014-05-19,2.39, 0.42, -3.26, 2.06, 1.54, 7.30, repro,
2014-05-20,1.90, 0.77, -0.33, 2.06, 1.53, 7.27, repro,
2014-05-21,1.62, 1.00, -1.29, 2.05, 1.52, 7.23, repro,
2014-05-22,-0.13, 1.68, -0.50, 2.05, 1.53, 7.30, repro,
2014-05-23,0.79, -0.50, 1.09, 2.05, 1.53, 7.26, repro,
2014-05-24,2.36, 3.00, 3.29, 2.05, 1.54, 7.26, repro,
2014-05-25,3.18, 1.51, -1.22, 2.05, 1.53, 7.24, repro,
2014-05-26,0.71, 1.54, -4.26, 2.05, 1.53, 7.25, repro,
2014-05-27,1.69, 1.01, -6.17, 2.05, 1.53, 7.28, repro,
2014-05-28,1.71, 1.17, -5.42, 2.05, 1.53, 7.25, repro,
2014-05-29,1.29, 1.13, -7.82, 2.04, 1.53, 7.24, repro,
2014-05-30,1.55, 0.76, -6.50, 2.05, 1.54, 7.24, repro,
2014-05-31,1.22, 1.08, -10.62, 2.04, 1.50, 7.15, repro,
2014-06-01,1.10, 0.40, -4.61, 2.05, 1.50, 7.17, repro,
2014-06-02,1.06, -0.15, -4.20, 2.04, 1.51, 7.19, repro,
2014-06-03,1.75, 0.38, -3.60, 2.02, 1.50, 7.12, repro,
2014-06-04,0.43, 0.45, -4.90, 2.02, 1.51, 7.14, repro,
2014-06-05,0.83, 0.67, -1.08, 2.07, 1.55, 7.32, repro,
2014-06-06,1.84, -0.24, -3.45, 2.13, 1.61, 7.51, repro,
2014-06-07,1.40, 1.37, -11.11, 2.06, 1.51, 7.24, repro,
2014-06-08,2.02, 0.69, -5.46, 2.03, 1.50, 7.15, repro,
2014-06-09,1.33, -0.19, -4.53, 2.06, 1.55, 7.26, repro,
2014-06-10,0.47, 0.51, -2.66, 2.02, 1.50, 7.13, repro,
2014-06-11,1.71, 0.23, -4.36, 2.04, 1.50, 7.18, repro,
2014-06-12,1.54, -0.28, -2.57, 2.12, 1.54, 7.36, repro,
2014-06-13,1.35, 0.69, -0.51, 2.10, 1.53, 7.28, repro,
2014-06-14,2.51, 0.11, -3.78, 2.02, 1.50, 7.14, repro,
2014-06-15,1.02, -1.53, -3.23, 2.02, 1.50, 7.13, repro,
2014-06-16,0.20, -1.59, -1.98, 2.02, 1.48, 7.05, repro,
2014-06-17,2.58, 0.47, -4.28, 2.03, 1.49, 7.13, repro,
2014-06-18,1.28, -0.16, -5.40, 2.09, 1.51, 7.27, repro,
2014-06-19,1.52, -0.31, 1.74, 2.03, 1.49, 7.13, repro,
2014-06-20,0.68, 0.67, -5.60, 2.01, 1.49, 7.06, repro,
2014-06-21,0.47, 0.43, -3.63, 2.02, 1.49, 7.07, repro,
2014-06-22,1.03, -0.16, -5.62, 2.02, 1.49, 7.07, repro,
2014-06-23,0.77, 1.62, -4.91, 2.03, 1.49, 7.11, repro,
2014-06-24,1.02, 0.36, -5.62, 2.03, 1.49, 7.12, repro,
2014-06-25,0.47, 0.09, -1.59, 2.03, 1.49, 7.11, repro,
2014-06-26,1.05, -0.41, -5.70, 2.01, 1.49, 7.02, repro,
2014-06-27,1.57, 0.66, -1.42, 2.02, 1.49, 7.07, repro,
2014-06-28,-0.49, 0.38, -3.72, 2.04, 1.49, 7.12, repro,
2014-06-29,1.92, 0.48, 1.06, 2.00, 1.49, 7.06, repro,
2014-06-30,0.53, 1.00, -7.22, 1.99, 1.48, 7.01, repro,
2014-07-01,0.62, 0.27, -1.15, 1.99, 1.48, 7.01, repro,
2014-07-02,0.21, 0.39, -3.07, 1.99, 1.48, 7.01, repro,
2014-07-03,-0.14, 0.91, 0.63, 2.00, 1.50, 7.07, repro,
2014-07-04,0.51, -0.08, 0.73, 2.00, 1.51, 7.14, repro,
2014-07-05,1.25, -0.29, -1.55, 1.99, 1.48, 7.03, repro,
2014-07-06,0.33, 0.02, -1.80, 1.99, 1.48, 7.01, repro,
2014-07-07,1.75, -1.02, 7.25, 1.98, 1.47, 6.99, repro,
2014-07-08,1.05, -0.48, 1.47, 2.00, 1.49, 7.09, repro,
2014-07-09,0.66, 0.46, 3.94, 2.00, 1.48, 7.08, repro,
2014-07-10,-0.66, 1.15, 3.14, 2.07, 1.54, 7.35, repro,
2014-07-11,-0.17, 1.05, -1.93, 2.00, 1.48, 7.03, repro,
2014-07-12,0.45, 0.99, -0.24, 2.01, 1.51, 7.15, repro,
2014-07-13,0.50, 0.63, -1.73, 1.99, 1.47, 6.98, repro,
2014-07-14,0.25, 0.39, -0.31, 2.01, 1.49, 7.13, repro,
2014-07-15,0.37, 0.66, 4.36, 2.04, 1.53, 7.31, repro,
2014-07-16,-0.14, 0.10, 5.20, 1.99, 1.48, 7.03, repro,
2014-07-17,-0.74, 0.53, 10.14, 2.04, 1.50, 7.10, repro,
2014-07-18,2.58, -0.46, 6.09, 2.00, 1.48, 6.99, repro,
2014-07-19,1.46, 0.03, 4.20, 2.01, 1.48, 7.09, repro,
2014-07-20,-0.56, 0.27, 12.48, 2.07, 1.54, 7.32, repro,
2014-07-21,-0.07, 1.20, 8.45, 2.01, 1.48, 7.11, repro,
2014-07-22,0.18, 1.77, -0.84, 1.99, 1.47, 6.97, repro,
2014-07-23,0.12, 1.66, 2.66, 1.99, 1.47, 6.98, repro,
2014-07-24,1.90, 0.56, 3.36, 2.01, 1.47, 7.04, repro,
2014-07-25,1.41, 0.12, 3.52, 2.02, 1.48, 7.09, repro,
2014-07-26,0.53, 1.33, -1.42, 2.00, 1.48, 7.06, repro,
2014-07-27,-0.88, 0.16, -0.65, 2.04, 1.52, 7.10, repro,
2014-07-28,0.05, -0.04, -3.46, 1.99, 1.47, 6.94, repro,
2014-07-29,0.96, 1.64, 4.39, 2.00, 1.47, 6.99, repro,
2014-07-30,0.02, 1.05, 2.48, 2.02, 1.48, 7.09, repro,
2014-07-31,-0.86, 0.36, 0.47, 2.02, 1.48, 7.10, repro,
2014-08-01,-0.44, 0.66, 2.80, 2.02, 1.51, 7.15, repro,
2014-08-02,-0.18, 0.24, 3.75, 2.02, 1.50, 7.09, repro,
2014-08-03,0.98, 0.73, 1.89, 2.08, 1.56, 7.38, repro,
2014-08-04,1.72, 0.38, -3.62, 2.08, 1.54, 7.35, repro,
2014-08-05,1.21, -0.54, 3.91, 2.06, 1.52, 7.27, repro,
2014-08-06,-0.17, -1.39, -2.89, 2.04, 1.52, 7.26, repro,
2014-08-07,-0.22, 0.23, 1.40, 2.06, 1.54, 7.30, repro,
2014-08-08,0.41, 0.16, -2.98, 2.06, 1.53, 7.24, repro,
2014-08-09,-0.18, -0.19, 0.05, 2.04, 1.51, 7.19, repro,
2014-08-10,-0.18, 0.33, -3.27, 2.05, 1.51, 7.21, repro,
2014-08-11,-0.27, 0.38, 2.08, 2.04, 1.51, 7.18, repro,
2014-08-12,-0.61, 0.42, 3.70, 2.06, 1.54, 7.34, repro,
2014-08-13,-0.49, 0.07, 0.48, 2.01, 1.49, 7.04, repro,
2014-08-14,0.58, -0.01, 1.48, 2.07, 1.53, 7.27, repro,
2014-08-15,-0.14, -1.16, 2.11, 2.08, 1.55, 7.36, repro,
2014-08-16,0.64, 0.57, 5.02, 2.04, 1.51, 7.16, repro,
2014-08-17,-0.24, 0.25, -2.78, 2.05, 1.54, 7.27, repro,
2014-08-18,-0.69, -0.91, -0.63, 2.03, 1.50, 7.12, repro,
2014-08-19,-0.68, -0.57, 1.78, 2.04, 1.52, 7.16, repro,
2014-08-20,-0.15, 0.05, 0.68, 2.12, 1.56, 7.42, repro,
2014-08-21,0.19, 0.16, 4.27, 2.11, 1.56, 7.34, repro,
2014-08-22,-1.29, 0.51, -3.19, 2.04, 1.53, 7.21, repro,
2014-08-23,-0.11, 0.20, 1.00, 2.04, 1.53, 7.17, repro,
2014-08-24,1.07, -1.31, -1.07, 2.04, 1.52, 7.12, repro,
2014-08-25,0.76, -1.03, 4.59, 2.04, 1.53, 7.21, repro,
2014-08-26,0.21, -0.85, -6.52, 2.10, 1.61, 7.53, repro,
2014-08-27,-0.37, -0.38, 3.11, 2.07, 1.58, 7.40, repro,
2014-08-28,0.01, -1.37, 0.98, 2.04, 1.53, 7.18, repro,
2014-08-29,-0.52, -1.01, 7.15, 2.02, 1.50, 7.04, repro,
2014-08-30,-0.04, 0.07, 0.77, 2.03, 1.50, 7.13, repro,
2014-08-31,1.54, -1.51, 8.84, 2.03, 1.50, 7.14, repro,
2014-09-01,0.27, -1.32, 5.70, 2.02, 1.50, 7.11, repro,
2014-09-02,0.02, -1.10, 1.71, 2.03, 1.51, 7.15, repro,
2014-09-03,0.17, -1.40, 1.89, 2.01, 1.50, 7.05, repro,
2014-09-04,-0.78, -0.30, 1.92, 2.02, 1.49, 7.05, repro,
2014-09-05,0.69, -0.71, -1.36, 2.03, 1.51, 7.13, repro,
2014-09-06,0.04, 0.17, -4.88, 2.03, 1.51, 7.14, repro,
2014-09-07,-0.14, -0.69, -2.46, 2.02, 1.51, 7.13, repro,
2014-09-08,0.36, -0.75, 1.78, 2.01, 1.50, 7.02, repro,
2014-09-09,0.64, -0.95, 0.05, 2.01, 1.50, 7.04, repro,
2014-09-10,0.47, -0.01, 1.15, 2.01, 1.50, 7.04, repro,
2014-09-11,0.43, 0.27, -0.29, 2.01, 1.50, 7.09, repro,
2014-09-12,0.58, 0.13, -0.54, 2.02, 1.51, 7.12, repro,
2014-09-13,0.43, -0.92, 5.54, 2.01, 1.49, 7.03, repro,
2014-09-14,0.80, 0.03, 4.21, 2.01, 1.50, 7.06, repro,
2014-09-15,0.12, -0.28, 3.97, 2.01, 1.50, 7.09, repro,
2014-09-16,1.74, -0.21, 3.18, 2.00, 1.49, 7.03, repro,
