PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6770679476 North Latitude, -118.8979432921 East Longitude, 2417.43228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-20,-7.21, 16.13, 157.06, 2.01, 1.53, 7.14, repro,
2013-02-21,-5.33, 14.94, 153.67, 2.05, 1.56, 7.21, repro,
2013-02-22,-5.91, 15.48, 158.42, 2.04, 1.57, 7.20, repro,
2013-02-23,-6.01, 16.90, 162.78, 2.07, 1.58, 7.30, repro,
2013-02-24,-6.37, 15.16, 155.38, 2.00, 1.53, 7.13, repro,
2013-02-25,-7.46, 16.80, 163.81, 2.27, 1.73, 8.02, repro,
2013-02-26,-6.16, 15.30, 156.75, 1.99, 1.53, 7.07, repro,
2013-02-27,-5.64, 16.36, 150.63, 1.96, 1.51, 6.95, repro,
2013-02-28,-5.02, 16.86, 149.55, 1.97, 1.52, 7.00, repro,
2013-03-01,-5.36, 16.70, 146.86, 2.02, 1.55, 7.16, repro,
2013-03-02,-4.78, 17.89, 148.10, 2.08, 1.59, 7.39, repro,
2013-03-03,-5.03, 18.01, 153.37, 2.05, 1.56, 7.27, repro,
2013-03-04,-6.15, 16.41, 154.93, 2.02, 1.54, 7.12, repro,
2013-03-05,-2.80, 17.04, 158.28, 2.02, 1.56, 7.16, repro,
2013-03-06,-7.63, 14.47, 156.33, 2.13, 1.59, 7.53, repro,
2013-03-07,-6.18, 17.66, 160.35, 2.09, 1.59, 7.48, repro,
2013-03-08,-4.47, 14.26, 227.50, 11.33, 9.35, 57.49, repro,
2013-03-09,-5.34, 16.30, 157.82, 1.99, 1.54, 7.09, repro,
2013-03-10,-5.47, 16.88, 155.76, 2.03, 1.56, 7.20, repro,
2013-03-11,-6.03, 17.16, 152.21, 2.01, 1.55, 7.16, repro,
2013-03-12,-5.78, 17.06, 155.24, 1.98, 1.53, 7.06, repro,
2013-03-13,-6.47, 17.85, 148.26, 2.03, 1.56, 7.22, repro,
2013-03-14,-7.59, 17.03, 147.79, 2.03, 1.56, 7.19, repro,
2013-03-15,-6.29, 16.90, 151.45, 1.99, 1.53, 7.02, repro,
2013-03-16,-5.97, 15.94, 160.84, 1.97, 1.53, 7.02, repro,
2013-03-17,-6.80, 16.41, 155.61, 2.00, 1.54, 7.09, repro,
2013-03-18,-7.35, 17.89, 161.19, 1.98, 1.54, 7.04, repro,
2013-03-19,-6.58, 17.69, 157.46, 2.04, 1.56, 7.27, repro,
2013-03-20,-5.94, 18.86, 162.62, 1.98, 1.54, 7.09, repro,
2013-03-21,-6.42, 16.41, 149.87, 1.97, 1.53, 7.02, repro,
2013-03-22,-5.29, 16.61, 160.25, 1.96, 1.52, 7.02, repro,
2013-03-23,-6.49, 16.86, 156.76, 1.94, 1.51, 6.96, repro,
2013-03-24,-6.24, 16.54, 153.70, 1.98, 1.58, 7.13, repro,
2013-03-25,-6.27, 17.13, 157.91, 1.96, 1.53, 7.00, repro,
2013-03-26,-6.08, 19.16, 159.08, 1.99, 1.53, 7.14, repro,
2013-03-27,-7.96, 15.71, 154.67, 1.96, 1.53, 6.99, repro,
2013-03-28,-5.62, 16.59, 150.92, 2.02, 1.62, 7.27, repro,
2013-03-29,-7.66, 16.52, 148.42, 2.01, 1.58, 7.19, repro,
2013-03-30,-6.50, 17.34, 155.97, 1.99, 1.57, 7.12, repro,
2013-03-31,-4.20, 19.32, 164.75, 2.01, 1.56, 7.14, repro,
2013-04-01,-6.66, 16.65, 153.26, 2.00, 1.57, 7.11, repro,
2013-04-02,-5.13, 17.91, 163.73, 2.43, 1.85, 8.75, repro,
2013-04-03,-8.02, 16.91, 157.58, 1.97, 1.53, 7.02, repro,
2013-04-04,-5.55, 19.33, 162.96, 2.02, 1.59, 7.25, repro,
2013-04-05,-7.76, 17.71, 167.60, 1.95, 1.52, 6.98, repro,
2013-04-06,-7.30, 18.96, 162.71, 1.97, 1.54, 7.04, repro,
2013-04-07,-6.54, 17.95, 165.52, 1.97, 1.53, 7.01, repro,
2013-04-08,-9.24, 16.47, 166.26, 1.98, 1.53, 7.00, repro,
2013-04-09,-6.08, 15.32, 159.33, 1.96, 1.54, 7.00, repro,
2013-04-10,-6.46, 15.86, 164.38, 2.04, 1.60, 7.32, repro,
2013-04-11,-6.79, 15.44, 170.83, 2.01, 1.61, 7.24, repro,
2013-04-12,-6.85, 16.27, 156.83, 2.10, 1.77, 7.71, repro,
2013-04-13,-7.84, 17.47, 157.16, 2.04, 1.65, 7.46, repro,
2013-04-14,-6.64, 15.84, 165.86, 1.98, 1.54, 7.06, repro,
2013-04-15,-6.11, 18.32, 165.36, 2.00, 1.59, 7.19, repro,
2013-04-16,-7.67, 17.55, 161.17, 1.98, 1.54, 7.03, repro,
2013-04-17,-5.57, 17.24, 155.51, 2.01, 1.58, 7.11, repro,
2013-04-18,-7.91, 16.97, 160.07, 1.98, 1.56, 7.10, repro,
2013-04-19,-6.76, 17.92, 147.49, 1.99, 1.56, 7.07, repro,
2013-04-20,-6.50, 18.08, 152.69, 2.01, 1.57, 7.16, repro,
2013-04-21,-7.13, 16.90, 163.37, 1.97, 1.54, 7.03, repro,
2013-04-22,-5.94, 17.71, 160.45, 1.98, 1.53, 7.04, repro,
2013-04-23,-7.88, 15.96, 163.90, 1.98, 1.54, 7.06, repro,
2013-04-24,-7.49, 17.91, 161.84, 1.99, 1.56, 7.11, repro,
2013-04-25,-7.21, 18.73, 161.97, 1.98, 1.57, 7.13, repro,
2013-04-26,-7.81, 19.19, 159.24, 1.97, 1.54, 7.04, repro,
2013-04-27,-8.50, 17.46, 161.68, 1.99, 1.54, 7.06, repro,
2013-04-28,-7.50, 17.17, 166.10, 1.97, 1.52, 6.99, repro,
2013-04-29,-7.92, 17.25, 159.82, 2.00, 1.55, 7.16, repro,
2013-04-30,-8.28, 18.48, 161.37, 2.01, 1.57, 7.18, repro,
2013-05-01,-7.45, 17.59, 160.47, 1.97, 1.53, 7.04, repro,
2013-05-02,-7.92, 18.83, 155.36, 2.33, 1.84, 8.47, repro,
2013-05-03,-7.95, 17.74, 157.55, 1.96, 1.52, 6.96, repro,
2013-05-04,-8.29, 18.00, 160.36, 1.98, 1.53, 6.99, repro,
2013-05-05,-7.92, 18.58, 172.97, 2.00, 1.57, 7.16, repro,
2013-05-06,-9.22, 18.44, 163.80, 2.04, 1.61, 7.28, repro,
2013-05-07,-8.78, 18.50, 162.97, 2.02, 1.61, 7.25, repro,
2013-05-08,-9.47, 19.94, 160.91, 2.00, 1.56, 7.08, repro,
2013-05-09,-7.33, 18.16, 161.82, 2.01, 1.57, 7.12, repro,
2013-05-10,-7.82, 18.68, 154.81, 2.08, 1.60, 7.27, repro,
2013-05-11,-7.56, 19.28, 159.66, 2.03, 1.57, 7.19, repro,
2013-05-12,-6.42, 19.22, 163.24, 2.01, 1.58, 7.18, repro,
2013-05-13,-6.77, 17.95, 168.26, 2.00, 1.57, 7.12, repro,
2013-05-14,-5.61, 18.54, 171.67, 2.00, 1.56, 7.04, repro,
2013-05-15,-7.44, 16.64, 166.59, 2.05, 1.61, 7.26, repro,
2013-05-16,-5.35, 23.44, 182.07, 2.09, 1.61, 7.36, repro,
2013-05-17,-6.68, 19.53, 159.44, 2.03, 1.57, 7.20, repro,
2013-05-18,-7.25, 17.90, 164.94, 2.00, 1.57, 7.15, repro,
2013-05-19,-6.03, 18.12, 160.88, 2.02, 1.57, 7.14, repro,
2013-05-20,-7.41, 18.67, 167.74, 2.02, 1.58, 7.22, repro,
2013-05-21,-6.63, 17.48, 168.12, 2.02, 1.58, 7.23, repro,
2013-05-22,-3.91, 13.82, 174.25, 2.02, 1.57, 7.19, repro,
2013-05-23,-5.71, 20.08, 170.43, 2.02, 1.59, 7.24, repro,
2013-05-24,-6.59, 17.81, 166.55, 2.03, 1.58, 7.23, repro,
2013-05-25,-6.67, 19.26, 167.94, 2.00, 1.57, 7.12, repro,
2013-05-27,-8.15, 20.60, 169.28, 2.04, 1.61, 7.28, repro,
2013-05-28,-7.56, 16.17, 169.45, 2.03, 1.57, 7.17, repro,
2013-05-29,-5.50, 19.05, 165.04, 2.03, 1.59, 7.24, repro,
2013-05-30,-5.44, 20.54, 172.72, 2.00, 1.56, 7.07, repro,
2013-05-31,-7.15, 19.02, 168.27, 2.00, 1.55, 7.03, repro,
2013-06-01,-6.29, 19.53, 168.13, 2.10, 1.60, 7.35, repro,
2013-06-02,-9.20, 18.15, 156.70, 3.02, 2.66, 11.86, repro,
2013-06-03,-7.08, 19.05, 168.32, 2.02, 1.57, 7.24, repro,
2013-06-04,-4.55, 20.21, 164.77, 2.01, 1.58, 7.24, repro,
2013-06-05,-7.07, 20.19, 167.89, 2.03, 1.59, 7.25, repro,
2013-06-06,-6.51, 18.92, 168.95, 2.03, 1.58, 7.23, repro,
2013-06-07,-5.77, 18.90, 164.62, 2.03, 1.58, 7.28, repro,
2013-06-08,-6.10, 18.54, 166.58, 2.00, 1.55, 7.10, repro,
2013-06-10,-8.64, 19.55, 160.60, 2.02, 1.59, 7.26, repro,
2013-06-11,-5.81, 20.12, 174.82, 2.01, 1.56, 7.14, repro,
2013-06-12,-4.76, 18.96, 167.63, 2.10, 1.65, 7.54, repro,
2013-06-13,-2.19, 17.68, 168.63, 2.00, 1.54, 7.04, repro,
2013-06-14,-5.72, 20.13, 165.91, 1.99, 1.55, 7.06, repro,
2013-06-15,-7.10, 19.12, 167.01, 1.97, 1.54, 7.01, repro,
2013-06-16,-6.32, 19.70, 165.71, 1.98, 1.54, 7.01, repro,
2013-06-17,-5.64, 17.26, 162.98, 2.00, 1.54, 7.04, repro,
2013-06-18,-4.07, 19.14, 174.66, 1.99, 1.54, 7.04, repro,
2013-06-19,-5.26, 19.08, 169.39, 2.00, 1.55, 7.09, repro,
2013-06-20,-5.48, 18.54, 171.40, 1.97, 1.53, 6.96, repro,
2013-06-21,-6.73, 19.03, 167.54, 1.98, 1.53, 7.01, repro,
2013-06-22,-7.24, 19.32, 167.74, 1.99, 1.53, 6.99, repro,
2013-06-23,-5.63, 19.36, 174.43, 2.00, 1.54, 7.08, repro,
2013-06-24,-6.49, 20.86, 185.80, 1.99, 1.54, 7.07, repro,
2013-06-25,-4.51, 28.03, 179.61, 1.99, 1.55, 7.09, repro,
2013-06-26,-4.41, 19.45, 181.91, 1.97, 1.53, 7.02, repro,
2013-06-27,-6.05, 16.81, 160.16, 2.00, 1.55, 7.08, repro,
2013-06-28,-6.82, 17.97, 165.79, 2.02, 1.54, 7.13, repro,
2013-06-29,-5.54, 19.47, 169.75, 2.01, 1.56, 7.16, repro,
2013-06-30,-6.49, 20.80, 167.80, 2.00, 1.54, 7.09, repro,
2013-07-01,-3.64, 19.75, 165.21, 1.99, 1.55, 7.15, repro,
2013-07-02,-5.54, 17.61, 161.35, 1.99, 1.54, 7.09, repro,
2013-07-03,-6.31, 17.27, 168.20, 1.99, 1.54, 7.07, repro,
2013-07-04,-6.50, 17.75, 176.21, 2.03, 1.56, 7.18, repro,
2013-07-05,-3.98, 19.80, 174.62, 2.01, 1.54, 7.10, repro,
2013-07-06,-4.03, 19.65, 171.44, 1.99, 1.54, 7.05, repro,
2013-07-07,-6.69, 18.22, 174.45, 2.00, 1.53, 7.07, repro,
2013-07-08,-5.86, 17.65, 168.20, 2.00, 1.53, 7.05, repro,
2013-07-09,-8.12, 18.58, 171.23, 2.01, 1.53, 7.06, repro,
2013-07-10,-7.27, 19.32, 180.06, 2.01, 1.54, 7.08, repro,
2013-07-11,-5.37, 19.91, 171.56, 2.03, 1.61, 7.35, repro,
2013-07-12,-6.95, 17.31, 166.20, 2.06, 1.60, 7.33, repro,
2013-07-13,-8.25, 17.24, 162.82, 2.00, 1.54, 7.08, repro,
2013-07-14,-7.88, 18.70, 170.91, 2.03, 1.55, 7.19, repro,
2013-07-15,-9.55, 17.73, 177.45, 2.01, 1.54, 7.12, repro,
2013-07-16,-6.43, 18.37, 169.27, 2.39, 2.12, 9.05, repro,
2013-07-17,-7.01, 18.63, 165.93, 2.01, 1.54, 7.06, repro,
2013-07-18,-8.21, 19.73, 170.94, 1.98, 1.53, 7.01, repro,
2013-07-19,-6.86, 19.23, 168.74, 2.04, 1.58, 7.18, repro,
2013-07-20,-8.25, 19.71, 172.05, 2.01, 1.53, 7.10, repro,
2013-07-21,-7.58, 18.64, 173.67, 2.00, 1.54, 7.14, repro,
2013-07-22,-6.27, 19.25, 168.00, 1.99, 1.53, 7.04, repro,
2013-07-23,-6.22, 19.21, 165.63, 2.00, 1.53, 7.06, repro,
2013-07-24,-6.36, 19.80, 171.88, 2.11, 1.60, 7.41, repro,
2013-07-25,-5.26, 18.74, 175.95, 2.09, 1.56, 7.36, repro,
2013-07-26,-7.25, 17.11, 173.20, 2.04, 1.55, 7.18, repro,
2013-07-27,-6.30, 22.01, 172.62, 2.07, 1.60, 7.32, repro,
2013-07-28,-5.38, 19.21, 174.34, 2.03, 1.56, 7.24, repro,
2013-07-29,-6.58, 19.10, 179.65, 2.02, 1.54, 7.14, repro,
2013-07-30,-7.58, 19.58, 168.99, 2.00, 1.55, 7.16, repro,
2013-07-31,-6.12, 20.15, 170.70, 2.05, 1.56, 7.29, repro,
2013-08-01,-2.51, 22.59, 173.55, 2.01, 1.53, 7.12, repro,
2013-08-02,-4.90, 19.83, 172.45, 2.04, 1.55, 7.20, repro,
2013-08-03,-7.46, 19.01, 174.36, 2.00, 1.53, 7.09, repro,
2013-08-04,-7.14, 18.75, 175.52, 2.01, 1.53, 7.10, repro,
2013-08-05,-7.10, 19.79, 175.58, 2.01, 1.54, 7.16, repro,
2013-08-06,-7.80, 18.93, 176.99, 2.00, 1.53, 7.12, repro,
2013-08-07,-6.82, 18.85, 177.00, 2.00, 1.52, 7.06, repro,
2013-08-08,-8.05, 18.70, 175.44, 2.00, 1.53, 7.06, repro,
2013-08-09,-8.39, 18.93, 183.66, 2.00, 1.53, 7.07, repro,
2013-08-10,-5.44, 20.59, 177.88, 2.01, 1.54, 7.13, repro,
2013-08-11,-8.80, 19.13, 181.97, 2.01, 1.52, 7.06, repro,
2013-08-12,-6.19, 20.48, 177.34, 2.00, 1.52, 7.03, repro,
2013-08-13,-7.10, 19.95, 179.37, 2.05, 1.57, 7.23, repro,
2013-08-14,-6.94, 20.09, 176.64, 2.01, 1.55, 7.14, repro,
2013-08-15,-6.46, 19.51, 175.57, 2.10, 1.65, 7.39, repro,
2013-08-16,-6.46, 17.99, 181.23, 2.01, 1.53, 7.06, repro,
2013-08-18,-3.85, 20.22, 165.97, 5.28, 4.52, 20.49, repro,
2013-08-19,-29.40, -323.05, 251.38, 99.28, 458.49, 1085.53, repro,
2013-08-24,-6.98, 21.85, 169.39, 3.34, 2.39, 11.41, repro,
2013-08-26,28.51, 84.70, 131.95, 7.68, 8.95, 36.18, repro,
2013-08-28,-10.85, 16.27, 175.61, 3.43, 2.44, 11.72, repro,
2013-08-30,-6.14, 6.79, 192.21, 48.02, 182.51, 197.01, repro,
2013-08-31,-6.65, 19.98, 176.15, 2.22, 1.64, 7.60, repro,
2013-09-03,-2.17, 21.84, 203.81, 5.33, 3.84, 16.90, repro,
2013-09-07,-11.56, 29.37, 164.56, 9.29, 8.53, 34.20, repro,
2013-09-09,-5.09, 19.80, 182.64, 4.35, 3.10, 14.19, repro,
2013-09-13,-6.36, 19.86, 181.37, 2.03, 1.56, 7.19, repro,
2013-09-14,-1.78, 22.87, 174.35, 5.33, 3.88, 18.29, repro,
2013-09-15,-6.05, 21.22, 180.57, 2.02, 1.56, 7.14, repro,
2013-09-19,-5.61, 20.50, 181.53, 2.03, 1.55, 7.19, repro,
2013-09-23,-3.24, 13.37, 206.16, 8.08, 7.42, 28.54, repro,
2013-09-26,-34.25, -104.69, 386.11, 283.84, 313.80, 1578.09, repro,
2013-09-29,-6.18, 22.94, 176.08, 3.90, 2.67, 12.94, repro,
2013-10-01,2.06, 28.88, 170.45, 9.16, 9.26, 33.96, repro,
2013-10-07,-5.32, 21.91, 180.76, 2.00, 1.53, 7.06, repro,
2013-10-10,-19.70, 11.91, 215.54, 170.61, 194.34, 342.57, repro,
2013-10-11,-5.74, 20.68, 175.32, 2.00, 1.53, 7.05, repro,
2013-10-12,-5.82, 22.61, 169.43, 4.25, 3.00, 14.62, repro,
2013-10-14,-4.41, 18.99, 170.96, 5.10, 3.49, 16.58, repro,
2013-10-15,-4.80, 21.91, 174.00, 4.41, 3.22, 16.07, repro,
2013-10-16,-8.29, 23.06, 174.51, 4.80, 3.73, 18.05, repro,
2013-10-17,-4.39, 21.05, 177.28, 4.75, 3.23, 16.20, repro,
2013-10-20,-5.60, 20.67, 177.16, 2.08, 1.62, 7.38, repro,
2013-10-21,-5.48, 20.45, 176.69, 2.07, 1.58, 7.44, repro,
2013-10-23,-2.50, 24.51, 150.11, 8.05, 5.04, 34.56, repro,
2013-10-24,-6.55, 21.54, 174.32, 2.06, 1.54, 7.28, repro,
2013-10-27,-5.67, 22.54, 177.02, 2.01, 1.52, 7.10, repro,
2013-10-28,-0.83, 15.56, 198.49, 4.45, 3.06, 15.98, repro,
2013-10-29,-15.08, 18.96, 147.99, 9.26, 5.86, 46.89, repro,
2013-10-30,-5.81, 17.32, 189.39, 3.99, 2.64, 14.53, repro,
2013-10-31,-6.15, 19.89, 165.38, 5.11, 4.03, 20.34, repro,
2013-11-01,-7.04, 21.64, 183.21, 2.10, 1.58, 7.47, repro,
2013-11-03,-7.84, 16.64, 181.61, 5.94, 4.20, 20.69, repro,
2013-11-04,-9.60, 19.61, 182.70, 4.41, 3.25, 16.10, repro,
2013-11-05,-6.42, 22.03, 179.45, 2.02, 1.54, 7.19, repro,
2013-11-06,-11.98, 15.83, 183.14, 4.79, 3.36, 16.88, repro,
2013-11-08,-6.68, 22.02, 184.79, 2.00, 1.52, 7.08, repro,
2013-11-09,45.19, -51.57, 112.56, 549.11, 439.93, 2053.08, repro,
2013-11-10,-7.76, 21.43, 179.21, 2.00, 1.52, 7.05, repro,
2013-11-11,-4.87, 17.60, 185.92, 5.23, 3.87, 19.31, repro,
2013-11-12,-5.61, 19.11, 176.85, 4.38, 3.16, 14.89, repro,
2013-11-14,-6.47, 22.49, 173.81, 2.71, 2.05, 9.49, repro,
2013-11-15,-3.53, 24.54, 183.87, 6.87, 5.34, 24.35, repro,
2013-11-16,-8.09, 22.71, 187.70, 1.98, 1.51, 7.02, repro,
2013-11-21,-9.08, 21.74, 181.96, 2.02, 1.53, 7.17, repro,
2013-11-22,-8.62, 20.01, 178.43, 2.00, 1.52, 7.12, repro,
2013-11-25,-19.54, 67.08, 192.18, 141.36, 261.14, 1046.01, repro,
2013-11-30,4.62, 9.87, 267.22, 55.21, 147.02, 127.30, repro,
2013-12-03,-10.97, -0.03, 194.80, 6.97, 4.79, 26.76, repro,
2013-12-04,-8.91, 20.21, 187.37, 2.08, 1.63, 7.47, repro,
2013-12-06,-9.26, 22.88, 183.83, 2.87, 2.17, 10.12, repro,
2013-12-07,-6.81, 21.13, 181.82, 1.99, 1.53, 7.07, repro,
2013-12-08,-7.01, 22.24, 182.92, 2.04, 1.55, 7.21, repro,
2013-12-11,-266.41, 173.70, 246.77, 818.77, 781.78, 1361.53, repro,
2013-12-14,-5.85, 24.81, 186.03, 3.25, 2.33, 11.21, repro,
2013-12-16,-6.50, 22.00, 177.46, 2.09, 1.68, 7.51, repro,
2013-12-17,-5.72, 22.47, 178.33, 2.02, 1.55, 7.19, repro,
2013-12-18,-18.45, 22.90, 229.22, 93.91, 148.00, 182.58, repro,
2013-12-19,-4.78, 23.80, 202.81, 3.84, 2.98, 13.96, repro,
2013-12-20,-6.31, 20.71, 190.17, 2.06, 1.61, 7.37, repro,
2013-12-21,-3.34, 26.22, 204.54, 14.98, 8.47, 46.83, repro,
2013-12-22,-5.02, 22.01, 179.98, 2.13, 1.65, 7.57, repro,
2013-12-23,-5.97, 22.40, 176.35, 2.04, 1.58, 7.31, repro,
2013-12-24,-16.43, 49.80, 131.52, 17.08, 29.95, 71.42, repro,
2013-12-25,-1.45, 21.25, 191.22, 4.66, 3.52, 16.13, repro,
2013-12-29,-7.80, 22.18, 173.48, 2.06, 1.57, 7.28, repro,
2013-12-31,-10.02, 51.88, 2.54, 58.59, 256.57, 600.59, repro,
2014-01-01,-7.45, 21.91, 173.27, 2.05, 1.57, 7.32, repro,
2014-01-02,-7.04, 22.30, 168.98, 2.04, 1.58, 7.34, repro,
2014-01-06,3.85, 22.94, 180.23, 9.16, 7.25, 30.33, repro,
2014-01-11,-4.81, 25.89, 179.23, 3.58, 2.67, 12.49, repro,
2014-01-13,-8.49, 22.35, 182.12, 2.12, 1.68, 7.67, repro,
2014-01-14,-6.24, 22.15, 177.60, 2.03, 1.55, 7.23, repro,
2014-01-15,-5.54, 22.91, 176.27, 2.02, 1.54, 7.14, repro,
2014-01-16,-5.62, 22.47, 181.60, 2.04, 1.59, 7.27, repro,
2014-01-17,-6.53, 21.98, 185.56, 2.06, 1.61, 7.34, repro,
2014-01-18,-8.19, 21.88, 184.68, 2.02, 1.52, 7.13, repro,
2014-01-19,-6.72, 21.15, 182.64, 2.04, 1.58, 7.25, repro,
2014-01-20,-6.22, 22.35, 179.80, 2.01, 1.53, 7.12, repro,
2014-01-21,-7.16, 22.29, 178.42, 1.98, 1.51, 7.02, repro,
2014-01-22,-6.82, 21.58, 181.01, 2.02, 1.53, 7.16, repro,
2014-01-23,-8.36, 22.13, 185.05, 2.03, 1.53, 7.13, repro,
2014-01-24,-6.25, 21.38, 181.08, 2.09, 1.57, 7.45, repro,
2014-01-25,-6.57, 21.94, 181.51, 2.09, 1.56, 7.46, repro,
2014-01-26,-7.30, 21.66, 185.11, 2.04, 1.57, 7.25, repro,
2014-01-27,-5.84, 21.81, 184.74, 1.98, 1.51, 7.04, repro,
2014-01-28,-8.04, 23.11, 181.00, 2.00, 1.52, 7.05, repro,
2014-01-29,-6.75, 22.20, 185.09, 2.01, 1.52, 7.14, repro,
2014-01-30,-9.23, 22.67, 180.75, 2.02, 1.55, 7.19, repro,
2014-01-31,-7.79, 20.40, 186.01, 2.02, 1.54, 7.14, repro,
2014-02-01,-6.61, 20.11, 183.55, 2.04, 1.54, 7.21, repro,
2014-02-02,-7.22, 21.43, 184.31, 2.10, 1.57, 7.37, repro,
2014-02-03,-6.05, 21.86, 184.83, 2.23, 1.68, 7.78, repro,
2014-02-04,-6.86, 21.65, 183.85, 2.01, 1.54, 7.16, repro,
2014-02-05,-6.18, 22.82, 183.09, 2.04, 1.53, 7.18, repro,
2014-02-06,-8.49, 21.91, 189.67, 2.01, 1.52, 7.12, repro,
2014-02-07,-7.21, 23.71, 191.88, 2.07, 1.64, 7.36, repro,
2014-02-08,-16.16, 17.60, 191.42, 2.02, 1.52, 7.10, repro,
2014-02-09,-14.65, 19.14, 186.58, 2.15, 1.61, 7.62, repro,
2014-02-10,-9.49, 21.45, 174.02, 2.12, 1.61, 7.37, repro,
2014-02-11,-6.76, 20.67, 182.59, 2.06, 1.54, 7.19, repro,
2014-02-12,-6.70, 19.60, 191.58, 2.02, 1.52, 7.14, repro,
2014-02-13,0.47, 26.85, 166.11, 2.08, 1.57, 7.34, repro,
2014-02-14,-4.33, 21.76, 183.97, 2.08, 1.52, 7.19, repro,
2014-02-15,-7.16, 15.04, 188.48, 2.01, 1.52, 7.09, repro,
2014-02-16,-6.35, 21.72, 172.40, 2.01, 1.53, 7.16, repro,
2014-02-17,-5.05, 22.26, 190.99, 2.13, 1.56, 7.34, repro,
2014-02-18,-7.81, 21.09, 189.96, 2.05, 1.58, 7.28, repro,
2014-02-19,-4.85, 18.38, 191.14, 2.03, 1.54, 7.15, repro,
2014-02-20,-7.50, 20.05, 186.25, 2.00, 1.53, 7.16, repro,
2014-02-21,-7.37, 19.63, 186.05, 1.99, 1.52, 7.13, repro,
2014-02-22,-6.30, 19.84, 186.57, 1.99, 1.52, 7.05, repro,
2014-02-23,-7.09, 21.33, 188.58, 2.32, 1.66, 8.02, repro,
2014-02-24,-7.45, 20.47, 182.76, 1.99, 1.52, 7.05, repro,
2014-02-25,-6.68, 20.42, 183.46, 2.07, 1.56, 7.31, repro,
2014-02-26,-5.91, 18.65, 190.09, 2.03, 1.57, 7.28, repro,
2014-02-27,-6.27, 18.01, 192.55, 1.99, 1.53, 7.18, repro,
2014-02-28,-7.72, 21.33, 185.61, 2.19, 1.67, 7.68, repro,
2014-03-01,-6.44, 21.09, 192.51, 2.11, 1.57, 7.36, repro,
2014-03-02,-8.03, 20.09, 183.50, 2.00, 1.52, 7.11, repro,
2014-03-03,-7.61, 21.15, 179.69, 2.15, 1.62, 7.46, repro,
2014-03-04,-8.54, 21.66, 187.63, 2.17, 1.63, 7.55, repro,
2014-03-05,-7.13, 20.34, 191.75, 2.09, 1.60, 7.37, repro,
2014-03-06,-5.68, 17.39, 191.46, 2.04, 1.55, 7.25, repro,
2014-03-07,-6.57, 17.82, 191.34, 2.24, 1.68, 7.80, repro,
2014-03-08,-7.45, 19.34, 183.53, 2.09, 1.62, 7.40, repro,
2014-03-09,-5.59, 22.89, 185.39, 2.03, 1.56, 7.30, repro,
2014-03-10,-7.40, 19.13, 183.25, 2.03, 1.56, 7.33, repro,
2014-03-11,-6.77, 18.96, 184.44, 2.04, 1.54, 7.22, repro,
2014-03-12,-7.55, 21.49, 179.84, 2.02, 1.55, 7.17, repro,
2014-03-13,-6.09, 20.56, 185.41, 2.01, 1.54, 7.19, repro,
2014-03-14,-6.68, 19.59, 185.35, 2.01, 1.53, 7.17, repro,
2014-03-15,-7.00, 22.01, 184.29, 2.03, 1.54, 7.24, repro,
2014-03-16,-7.42, 22.10, 178.51, 2.00, 1.52, 7.13, repro,
2014-03-17,-7.19, 20.32, 188.04, 2.02, 1.52, 7.17, repro,
2014-03-18,-8.01, 19.55, 191.36, 2.00, 1.50, 7.04, repro,
2014-03-19,-6.53, 21.70, 184.84, 2.00, 1.51, 7.02, repro,
2014-03-20,-6.76, 22.28, 188.36, 2.05, 1.58, 7.35, repro,
2014-03-21,-7.03, 19.09, 183.35, 1.99, 1.51, 7.06, repro,
2014-03-22,-7.10, 19.09, 181.98, 2.02, 1.53, 7.19, repro,
2014-03-23,-5.96, 18.84, 183.69, 2.00, 1.51, 7.03, repro,
2014-03-24,-7.17, 20.82, 181.49, 2.01, 1.53, 7.13, repro,
2014-03-25,-6.25, 20.81, 186.32, 2.00, 1.53, 7.14, repro,
2014-03-26,-6.51, 20.14, 192.02, 2.02, 1.52, 7.17, repro,
2014-03-27,-7.29, 23.00, 188.72, 2.04, 1.56, 7.33, repro,
2014-03-28,-6.85, 23.35, 186.42, 2.02, 1.56, 7.27, repro,
2014-03-29,-5.78, 16.04, 185.15, 2.09, 1.56, 7.25, repro,
2014-03-30,-7.66, 19.17, 181.45, 2.05, 1.57, 7.34, repro,
2014-03-31,-9.01, 21.10, 191.30, 2.02, 1.57, 7.26, repro,
2014-04-01,-7.92, 18.75, 190.46, 2.13, 1.57, 7.52, repro,
2014-04-02,-7.81, 19.95, 189.21, 2.07, 1.58, 7.32, repro,
2014-04-03,-7.70, 21.96, 186.46, 2.03, 1.55, 7.23, repro,
2014-04-04,-6.54, 19.00, 191.16, 2.04, 1.57, 7.28, repro,
2014-04-05,-7.55, 20.18, 182.40, 2.02, 1.56, 7.23, repro,
2014-04-06,-6.80, 20.79, 182.33, 2.08, 1.56, 7.44, repro,
2014-04-07,-8.02, 21.39, 184.92, 2.01, 1.55, 7.29, repro,
