PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P433
Station name,Table_Mtn_OR2008
Begin Date, 2008-05-21
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 44.5325220776 North Latitude, -119.8720121612 East Longitude, 1158.68493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-18,-0.88, 0.42, -2.21, 2.16, 1.66, 7.26, repro,
2016-04-19,1.22, 0.32, 1.72, 2.17, 1.61, 7.13, repro,
2016-04-20,-0.25, 0.42, -2.77, 2.14, 1.58, 7.07, repro,
2016-04-21,2.25, 3.84, 4.97, 2.06, 1.52, 6.80, repro,
2016-04-22,-2.73, 0.36, 11.95, 2.08, 1.54, 6.89, repro,
2016-04-23,-1.72, -0.68, 0.10, 2.08, 1.56, 6.90, repro,
2016-04-24,-0.33, 0.34, 2.87, 2.06, 1.53, 6.83, repro,
2016-04-25,-0.77, -0.60, 10.81, 2.14, 1.63, 7.20, repro,
2016-04-26,0.62, 1.26, 1.79, 2.12, 1.56, 6.93, repro,
2016-04-27,-1.96, 0.14, 4.53, 2.08, 1.55, 6.83, repro,
2016-04-28,-1.54, 1.07, 2.73, 2.10, 1.56, 6.90, repro,
2016-04-29,0.47, 0.34, -4.63, 2.07, 1.56, 6.86, repro,
2016-04-30,-0.47, 0.11, 4.83, 2.08, 1.56, 6.89, repro,
2016-05-01,0.01, 0.87, -4.96, 2.06, 1.53, 6.76, repro,
2016-05-02,-0.48, 1.32, -1.72, 2.11, 1.57, 6.95, repro,
2016-05-03,0.59, 3.15, -0.87, 2.16, 1.58, 6.93, repro,
2016-05-04,-2.18, -0.10, 0.94, 2.09, 1.55, 6.82, repro,
2016-05-05,-1.97, 1.21, 5.28, 2.13, 1.55, 6.96, repro,
2016-05-06,-1.03, 1.17, 9.70, 2.15, 1.55, 6.96, repro,
2016-05-07,-1.85, -0.50, 12.48, 2.10, 1.56, 6.91, repro,
2016-05-08,-0.97, 0.24, 9.89, 2.09, 1.56, 6.92, repro,
2016-05-09,-3.35, 0.63, 7.10, 2.03, 1.51, 6.67, repro,
2016-05-10,-0.02, 1.82, 0.11, 2.11, 1.60, 6.97, repro,
2016-05-11,-1.26, 1.29, -1.07, 2.07, 1.52, 6.74, repro,
2016-05-12,0.52, 2.36, 1.63, 2.07, 1.55, 6.82, repro,
2016-05-13,-0.82, 3.41, 1.61, 2.05, 1.51, 6.73, repro,
2016-05-14,-1.06, 1.53, -1.44, 2.07, 1.55, 6.84, repro,
2016-05-15,-1.96, 1.57, 7.69, 2.05, 1.53, 6.72, repro,
2016-05-16,-1.09, 2.09, 4.84, 2.04, 1.51, 6.69, repro,
2016-05-17,-2.08, 2.06, -1.40, 2.08, 1.56, 6.87, repro,
2016-05-18,-1.66, 0.97, -3.11, 2.04, 1.52, 6.73, repro,
2016-05-19,-2.99, 0.47, 12.56, 2.07, 1.52, 6.80, repro,
2016-05-20,0.29, -0.06, 9.49, 2.08, 1.55, 6.85, repro,
2016-05-21,-0.92, 0.47, 0.91, 2.03, 1.49, 6.60, repro,
2016-05-22,-1.25, 1.67, 8.24, 2.06, 1.52, 6.71, repro,
2016-05-23,-0.09, 0.59, 3.25, 2.04, 1.50, 6.66, repro,
2016-05-24,-1.87, 0.43, 3.87, 2.02, 1.51, 6.65, repro,
2016-05-25,0.12, 1.95, 3.81, 2.05, 1.52, 6.74, repro,
2016-05-26,-0.52, 0.87, 4.70, 2.05, 1.50, 6.65, repro,
2016-05-27,-1.80, -0.27, 17.93, 2.14, 1.55, 6.86, repro,
2016-05-28,-1.88, 1.33, 8.40, 2.24, 1.74, 7.46, repro,
2016-05-29,-1.17, 1.26, -3.39, 2.07, 1.55, 6.88, repro,
2016-05-30,-1.07, 1.39, -4.73, 2.03, 1.51, 6.69, repro,
2016-05-31,-0.73, 1.24, -4.65, 2.05, 1.51, 6.72, repro,
2016-06-01,-1.40, 0.18, -1.71, 2.10, 1.56, 6.95, repro,
2016-06-02,-2.14, 0.73, -1.00, 2.08, 1.56, 6.87, repro,
2016-06-03,-0.25, 1.33, 0.03, 2.14, 1.65, 7.23, repro,
2016-06-04,0.07, 1.33, -2.01, 2.07, 1.55, 6.85, repro,
2016-06-05,-0.47, 1.52, -0.73, 2.09, 1.54, 6.88, repro,
2016-06-06,0.31, 2.38, 1.68, 2.06, 1.52, 6.75, repro,
2016-06-07,-1.83, -0.04, 16.75, 2.08, 1.52, 6.77, repro,
2016-06-08,-0.51, 1.56, 10.59, 2.08, 1.53, 6.83, repro,
2016-06-09,0.72, 1.35, 6.49, 2.09, 1.57, 6.94, repro,
2016-06-10,-1.95, 0.43, 8.22, 2.14, 1.60, 7.09, repro,
2016-06-11,-1.07, 1.69, -2.96, 2.12, 1.58, 7.00, repro,
2016-06-12,0.29, 1.05, -4.55, 2.16, 1.61, 7.14, repro,
2016-06-13,-1.64, 1.93, -2.95, 2.12, 1.57, 6.97, repro,
2016-06-14,-2.68, 0.92, 10.28, 2.06, 1.53, 6.77, repro,
2016-06-15,-0.40, 0.91, 10.49, 2.16, 1.56, 6.90, repro,
2016-06-16,-0.80, 1.36, 5.96, 2.07, 1.53, 6.79, repro,
2016-06-17,-2.10, 1.32, 6.45, 2.06, 1.52, 6.78, repro,
2016-06-18,-0.97, 0.43, -1.21, 2.08, 1.54, 6.84, repro,
2016-06-19,-0.02, 1.98, -0.45, 2.10, 1.57, 6.91, repro,
2016-06-20,-3.47, 0.69, 3.92, 2.07, 1.53, 6.82, repro,
2016-06-21,-0.17, 1.90, 4.39, 2.11, 1.55, 6.90, repro,
2016-06-22,-0.97, 0.86, 3.30, 2.14, 1.56, 7.01, repro,
2016-06-23,-1.11, 0.88, 12.37, 2.07, 1.54, 6.85, repro,
2016-06-24,-2.60, -0.42, 5.82, 2.14, 1.61, 7.15, repro,
2016-06-25,-1.87, 1.02, 13.50, 2.11, 1.57, 6.90, repro,
2016-06-26,-0.19, 1.84, 6.75, 2.08, 1.53, 6.84, repro,
2016-06-27,0.47, 0.45, 7.26, 2.11, 1.58, 6.97, repro,
2016-06-28,-1.51, 1.81, 9.65, 2.10, 1.54, 6.90, repro,
2016-06-29,-1.50, 1.76, 10.79, 2.10, 1.58, 6.97, repro,
2016-06-30,-0.27, 1.93, 4.65, 2.15, 1.61, 7.12, repro,
2016-07-01,-0.46, 1.57, 0.05, 2.15, 1.60, 7.08, repro,
2016-07-02,-1.38, 1.53, 11.36, 2.08, 1.53, 6.84, repro,
2016-07-03,-3.00, 0.64, 8.94, 2.17, 1.59, 7.13, repro,
2016-07-04,0.04, 0.19, 14.31, 2.16, 1.56, 7.11, repro,
2016-07-05,-0.13, -0.73, 11.62, 2.15, 1.59, 7.15, repro,
2016-07-06,-1.21, 1.11, 13.38, 2.22, 1.69, 7.41, repro,
2016-07-07,0.57, 2.47, 9.08, 2.12, 1.55, 6.92, repro,
2016-07-08,-1.55, 1.15, 10.06, 2.14, 1.55, 7.01, repro,
2016-07-09,-0.82, 0.12, 13.52, 2.08, 1.54, 6.86, repro,
2016-07-10,-3.70, 1.20, 11.33, 2.15, 1.59, 7.17, repro,
2016-07-11,-0.71, 0.81, 6.46, 2.22, 1.66, 7.39, repro,
2016-07-12,-0.83, 1.59, 10.18, 2.16, 1.61, 7.21, repro,
2016-07-13,-1.54, 1.57, 6.46, 2.11, 1.56, 6.90, repro,
2016-07-14,-0.59, 1.68, 6.20, 2.15, 1.59, 7.06, repro,
2016-07-15,-1.99, 0.75, 4.70, 2.19, 1.58, 7.05, repro,
2016-07-16,0.16, 1.21, 7.28, 2.11, 1.56, 6.99, repro,
2016-07-17,-0.50, 1.19, 10.59, 2.13, 1.58, 7.01, repro,
2016-07-18,0.16, 1.26, 10.92, 2.10, 1.53, 6.89, repro,
2016-07-19,-0.27, 0.67, 6.62, 2.12, 1.55, 6.97, repro,
2016-07-20,-2.55, 0.43, 12.45, 2.22, 1.60, 7.11, repro,
2016-07-21,-0.26, 1.14, 12.02, 2.14, 1.59, 7.04, repro,
2016-07-22,0.51, 0.84, 11.07, 2.15, 1.62, 7.22, repro,
2016-07-23,1.97, 0.79, 8.58, 2.26, 1.72, 7.63, repro,
2016-07-24,-1.85, 0.54, 11.41, 2.17, 1.64, 7.17, repro,
2016-07-25,-0.28, 2.18, 7.59, 2.10, 1.57, 6.91, repro,
2016-07-26,0.29, 2.73, 1.99, 2.28, 1.69, 7.33, repro,
2016-07-27,0.92, 1.72, 11.97, 2.31, 1.65, 7.39, repro,
2016-07-28,1.18, 3.56, 3.73, 2.30, 1.74, 7.69, repro,
2016-07-29,-1.50, 1.28, 17.87, 2.28, 1.65, 7.42, repro,
2016-07-30,-0.32, 2.32, 16.36, 2.13, 1.55, 6.94, repro,
2016-07-31,-0.02, 1.57, 20.86, 2.06, 1.53, 6.79, repro,
2016-08-01,0.51, -0.50, 12.24, 2.08, 1.53, 6.83, repro,
2016-08-02,-0.38, 1.44, 8.94, 2.15, 1.61, 7.12, repro,
2016-08-03,-0.50, 0.75, 14.86, 2.22, 1.62, 7.29, repro,
2016-08-04,-0.29, 0.83, 12.31, 2.22, 1.64, 7.34, repro,
2016-08-05,0.70, 2.21, 8.89, 2.13, 1.57, 7.03, repro,
2016-08-06,-1.23, 2.37, 9.40, 2.09, 1.54, 6.88, repro,
2016-08-07,0.67, 2.23, 11.30, 2.09, 1.55, 6.91, repro,
2016-08-08,-0.53, 1.63, 18.28, 2.10, 1.55, 6.93, repro,
2016-08-09,0.14, 4.17, 9.70, 2.10, 1.58, 6.95, repro,
2016-08-10,-0.53, 0.70, 11.81, 2.06, 1.52, 6.79, repro,
2016-08-11,0.64, 2.74, 8.18, 2.20, 1.61, 7.27, repro,
2016-08-12,1.51, 2.35, 4.74, 2.17, 1.62, 7.19, repro,
2016-08-13,-1.36, 1.76, 15.03, 2.16, 1.60, 7.19, repro,
2016-08-14,-0.76, 1.18, 15.21, 2.13, 1.54, 6.97, repro,
2016-08-15,0.14, 2.94, 9.42, 2.12, 1.61, 7.07, repro,
2016-08-16,0.76, 1.36, 10.50, 2.16, 1.64, 7.24, repro,
2016-08-17,1.94, 2.82, 4.82, 2.23, 1.65, 7.40, repro,
2016-08-18,1.39, 0.50, 6.18, 2.22, 1.59, 7.13, repro,
2016-08-19,-0.76, 2.09, 11.69, 2.34, 1.70, 7.57, repro,
2016-08-20,0.06, 1.74, 15.77, 2.15, 1.61, 7.07, repro,
2016-08-21,-0.04, 0.85, 17.19, 2.21, 1.63, 7.25, repro,
2016-08-22,0.68, 1.33, 20.71, 2.19, 1.64, 7.21, repro,
2016-08-23,-0.11, 1.90, 13.20, 2.32, 1.73, 7.78, repro,
2016-08-24,-0.05, 2.42, 7.48, 2.22, 1.60, 7.23, repro,
2016-08-25,0.66, 1.80, 5.36, 2.24, 1.71, 7.42, repro,
2016-08-26,-0.04, 2.08, 10.61, 2.10, 1.57, 7.02, repro,
2016-08-27,-1.03, 1.67, 8.99, 2.27, 1.66, 7.51, repro,
2016-08-28,0.18, 1.61, 20.76, 2.25, 1.65, 7.48, repro,
2016-08-29,0.86, 2.43, 5.59, 2.13, 1.56, 6.98, repro,
2016-08-30,-0.11, 2.62, -0.14, 2.20, 1.58, 7.09, repro,
2016-08-31,-3.53, 1.81, 15.87, 2.11, 1.56, 6.98, repro,
2016-09-01,1.00, 0.92, 9.19, 2.15, 1.60, 7.05, repro,
2016-09-02,-2.48, 2.79, 11.82, 2.32, 1.72, 7.73, repro,
2016-09-03,0.33, 2.58, 6.90, 2.11, 1.57, 7.02, repro,
2016-09-04,-0.98, 1.91, 18.17, 2.18, 1.61, 7.17, repro,
2016-09-05,-0.94, 0.78, 19.90, 2.07, 1.53, 6.81, repro,
2016-09-06,-1.66, 2.88, 20.57, 2.21, 1.64, 7.35, repro,
2016-09-07,-0.85, 0.50, 11.65, 2.23, 1.66, 7.45, repro,
2016-09-08,-2.00, 4.51, 6.51, 2.33, 1.72, 7.52, repro,
2016-09-09,0.74, 1.83, 11.81, 2.17, 1.60, 7.12, repro,
2016-09-10,0.75, 3.72, -3.00, 2.18, 1.65, 7.31, repro,
2016-09-11,-2.59, 2.20, 17.92, 2.20, 1.67, 7.35, repro,
2016-09-12,-1.06, 0.59, 8.31, 2.28, 1.64, 7.32, repro,
2016-09-13,-1.33, 1.52, 15.18, 2.19, 1.63, 7.15, repro,
2016-09-14,0.06, 2.23, 15.85, 2.23, 1.70, 7.44, repro,
2016-09-15,-0.82, 0.25, 12.42, 2.20, 1.67, 7.30, repro,
2016-09-16,-0.57, 1.69, 11.36, 2.44, 1.78, 7.83, repro,
2016-09-17,-0.54, 0.39, 15.02, 2.12, 1.58, 7.02, repro,
2016-09-18,-0.27, -0.74, 14.07, 2.06, 1.51, 6.77, repro,
2016-09-19,-0.62, 2.93, 16.33, 2.06, 1.53, 6.80, repro,
2016-09-20,-1.96, 2.00, 11.99, 2.07, 1.53, 6.85, repro,
2016-09-21,-0.00, 2.59, 14.20, 2.34, 1.76, 7.65, repro,
2016-09-22,-0.78, 1.27, 17.05, 2.14, 1.59, 7.09, repro,
2016-09-23,-1.86, 1.18, 20.06, 2.13, 1.59, 7.06, repro,
2016-09-24,-0.83, 2.33, 11.23, 2.11, 1.57, 7.04, repro,
2016-09-25,0.97, 1.23, 5.57, 2.20, 1.63, 7.28, repro,
2016-09-26,-0.71, 2.77, 10.54, 2.16, 1.59, 7.08, repro,
2016-09-27,0.46, 2.21, 10.66, 2.17, 1.57, 7.03, repro,
2016-09-28,0.92, 0.90, 12.96, 2.15, 1.57, 7.01, repro,
2016-09-29,0.23, 2.38, 9.35, 2.08, 1.52, 6.80, repro,
2016-09-30,-1.18, 2.02, 10.48, 2.12, 1.59, 7.03, repro,
2016-10-01,1.31, 2.43, 16.15, 2.12, 1.55, 7.00, repro,
2016-10-02,0.71, 0.47, 14.94, 2.20, 1.62, 7.17, repro,
2016-10-03,-0.56, 1.89, 17.67, 2.18, 1.63, 7.25, repro,
2016-10-04,-0.77, 0.48, 14.56, 2.08, 1.52, 6.80, repro,
2016-10-05,-1.02, 1.01, 13.78, 2.25, 1.72, 7.44, repro,
2016-10-06,-0.35, 2.54, 16.42, 2.22, 1.62, 7.16, repro,
2016-10-07,-1.05, 1.58, 13.77, 2.26, 1.70, 7.61, repro,
2016-10-08,-0.18, 3.35, 16.37, 2.12, 1.54, 6.96, repro,
2016-10-09,-0.78, 0.77, 13.27, 2.22, 1.66, 7.29, repro,
2016-10-10,-3.59, 2.60, 23.60, 2.12, 1.59, 7.09, repro,
2016-10-11,-0.95, 1.36, 7.47, 2.25, 1.66, 7.43, repro,
2016-10-12,-0.01, 2.01, 10.67, 2.22, 1.64, 7.40, repro,
2016-10-13,4.64, 3.12, 21.26, 2.13, 1.57, 7.00, repro,
2016-10-14,-2.25, 3.15, 21.06, 2.13, 1.56, 7.10, repro,
2016-10-15,2.69, 1.90, 28.83, 2.09, 1.55, 6.97, repro,
2016-10-16,3.72, 1.83, 24.02, 2.09, 1.54, 6.96, repro,
2016-10-17,0.11, -0.44, 23.55, 2.07, 1.53, 6.84, repro,
2016-10-18,-0.27, 0.88, 10.30, 2.07, 1.52, 6.84, repro,
2016-10-19,-1.11, 2.78, -1.42, 2.10, 1.53, 6.88, repro,
2016-10-20,1.17, 1.37, 5.73, 2.07, 1.55, 6.86, repro,
2016-10-21,1.55, 0.91, 4.59, 2.19, 1.64, 7.33, repro,
2016-10-22,-0.52, 1.60, 4.38, 2.18, 1.64, 7.32, repro,
2016-10-23,1.60, 3.80, 4.96, 2.16, 1.58, 7.08, repro,
2016-10-24,-12.55, 0.72, 9.41, 2.09, 1.53, 6.91, repro,
2016-10-25,-2.22, 0.61, 6.10, 2.17, 1.58, 7.09, repro,
2016-10-26,-0.56, 4.83, 10.65, 2.13, 1.57, 7.00, repro,
2016-10-27,-2.98, 1.24, 12.34, 2.08, 1.53, 6.90, repro,
2016-10-28,1.12, 1.51, 10.51, 2.11, 1.55, 6.96, repro,
2016-10-29,0.95, 2.35, 2.06, 2.06, 1.51, 6.74, repro,
2016-10-30,-0.41, -0.13, 5.46, 2.15, 1.58, 7.04, repro,
2016-10-31,-0.72, 0.74, 15.51, 2.07, 1.51, 6.79, repro,
2016-11-01,-2.08, 1.90, 11.81, 2.10, 1.53, 6.85, repro,
2016-11-02,0.70, 1.25, 5.72, 2.19, 1.60, 7.19, repro,
2016-11-03,1.42, 0.95, 5.06, 2.11, 1.55, 6.96, repro,
2016-11-04,3.80, 2.87, 6.40, 2.09, 1.54, 6.97, repro,
2016-11-05,7.28, 4.29, 7.75, 2.16, 1.55, 6.98, repro,
2016-11-06,-1.78, 1.41, 7.15, 2.08, 1.53, 6.86, repro,
2016-11-07,-1.00, 2.66, 0.72, 2.08, 1.53, 6.89, repro,
2016-11-08,4.38, 3.07, 8.33, 2.09, 1.57, 6.99, repro,
2016-11-09,3.85, 2.09, 5.41, 2.33, 1.70, 7.53, repro,
2016-11-10,-2.29, 1.72, 2.87, 2.14, 1.55, 7.04, repro,
2016-11-11,-1.35, 2.32, 4.20, 2.13, 1.55, 7.03, repro,
2016-11-12,-3.61, 2.15, 7.53, 2.26, 1.62, 7.44, repro,
2016-11-13,-2.12, 0.79, 4.12, 2.07, 1.53, 6.88, repro,
2016-11-14,-2.30, 1.32, 1.73, 2.08, 1.54, 6.88, repro,
2016-11-15,-0.70, 3.42, 16.00, 2.12, 1.55, 7.04, repro,
2016-11-16,0.09, 1.96, 10.76, 2.24, 1.62, 7.24, repro,
2016-11-17,0.54, 0.37, 6.86, 2.12, 1.55, 6.90, repro,
2016-11-18,-0.93, 2.59, 5.64, 2.08, 1.53, 6.87, repro,
2016-11-19,-3.74, 1.63, 5.33, 2.06, 1.53, 6.84, repro,
2016-11-20,-6.66, 0.88, 16.06, 2.08, 1.54, 6.95, repro,
2016-11-21,-1.22, 1.04, 11.96, 2.10, 1.57, 7.00, repro,
2016-11-22,1.01, 2.88, 10.54, 2.11, 1.56, 6.95, repro,
2016-11-23,2.18, 2.36, 8.48, 2.06, 1.53, 6.81, repro,
2016-11-24,0.95, 2.86, 10.92, 2.09, 1.54, 6.93, repro,
2016-11-25,2.20, 3.20, 13.30, 2.06, 1.53, 6.78, repro,
2016-11-26,0.46, 2.91, 15.68, 2.21, 1.65, 7.24, repro,
2016-11-27,1.04, 1.16, 15.89, 2.09, 1.54, 6.88, repro,
2016-11-28,2.20, -1.36, 2.65, 2.24, 1.61, 7.26, repro,
2016-11-29,-0.37, -0.25, 13.06, 2.30, 1.73, 7.69, repro,
2016-11-30,-1.28, 0.80, 11.02, 2.13, 1.56, 6.93, repro,
2016-12-01,-0.49, 1.70, 11.62, 2.22, 1.68, 7.36, repro,
2016-12-02,2.22, 1.44, 1.42, 2.21, 1.64, 7.29, repro,
2016-12-03,-0.47, 2.06, 7.95, 3.03, 2.01, 9.51, repro,
2016-12-04,-1.11, -0.90, 4.29, 2.34, 1.76, 7.67, repro,
2016-12-05,-0.78, 1.77, 0.89, 3.89, 2.54, 11.86, repro,
2016-12-06,-0.36, 1.17, 1.06, 3.68, 2.79, 11.94, repro,
2016-12-07,-0.12, 0.25, -0.37, 4.67, 3.06, 15.06, repro,
2016-12-08,-3.54, -2.31, 0.15, 5.39, 3.49, 19.59, repro,
2016-12-10,-0.78, 1.23, 1.44, 4.29, 2.83, 13.60, repro,
2016-12-11,-0.84, -1.22, 9.10, 2.74, 1.87, 8.60, repro,
2016-12-12,1.08, 2.31, 2.27, 3.32, 2.29, 10.73, repro,
2016-12-13,-0.16, 0.27, 4.45, 2.15, 1.65, 7.31, repro,
2016-12-14,2.86, 1.92, -1.47, 3.50, 2.88, 11.95, repro,
2016-12-16,0.28, 2.06, 13.72, 4.82, 2.95, 14.03, repro,
2016-12-17,-1.22, -1.14, 7.49, 3.51, 2.40, 11.42, repro,
2016-12-18,0.44, 2.21, -6.60, 4.02, 2.63, 12.54, repro,
2016-12-19,-3.21, -1.29, 17.30, 5.78, 4.36, 20.04, repro,
2016-12-20,-2.89, 0.05, 2.98, 5.16, 3.14, 15.38, repro,
2016-12-21,-2.88, 0.04, 0.91, 3.22, 2.15, 10.31, repro,
2016-12-22,0.04, 1.08, 8.21, 2.86, 2.02, 9.13, repro,
2016-12-23,0.62, -0.59, 18.03, 3.00, 2.15, 9.82, repro,
2016-12-24,-2.60, -1.79, 128.53, 298.64, 484.05, 1452.47, repro,
2016-12-25,-1.65, -1.22, 0.82, 4.18, 2.76, 12.99, repro,
2016-12-26,0.85, 2.40, 1.82, 2.85, 2.00, 8.93, repro,
2016-12-27,-1.18, -0.32, 4.41, 3.51, 2.39, 11.17, repro,
2016-12-28,0.20, -0.23, 5.99, 3.60, 2.34, 11.63, repro,
2016-12-29,0.85, 1.09, -1.76, 2.07, 1.53, 6.81, repro,
2016-12-30,0.28, 1.25, 8.42, 2.34, 1.73, 7.72, repro,
2016-12-31,2.08, 1.11, 7.04, 2.87, 2.04, 9.00, repro,
2017-01-01,0.98, 0.25, 3.67, 2.87, 2.02, 9.04, repro,
2017-01-02,0.89, 0.80, 1.48, 3.20, 2.12, 9.75, repro,
2017-01-03,-0.85, 1.07, 3.81, 3.82, 2.50, 12.02, repro,
2017-01-04,0.89, -2.40, 7.91, 5.21, 3.39, 17.31, repro,
2017-01-05,-2.22, -0.55, 3.50, 3.94, 2.47, 12.18, repro,
2017-01-06,1.88, 0.28, -5.25, 3.26, 2.21, 10.41, repro,
2017-01-07,-0.56, -1.33, 2.09, 6.65, 4.41, 21.24, repro,
2017-01-09,7.25, -1.12, 19.47, 4.09, 2.73, 12.81, repro,
2017-01-10,6.70, 2.81, 15.45, 3.89, 2.81, 12.07, repro,
2017-01-11,-0.54, -0.43, 1.09, 3.85, 2.63, 12.13, repro,
2017-01-12,0.21, 0.74, -2.54, 2.94, 2.04, 9.15, repro,
2017-01-13,0.04, 0.20, -0.77, 3.16, 2.19, 10.00, repro,
2017-01-14,-0.73, -0.06, -4.14, 3.27, 2.18, 10.22, repro,
2017-01-15,-0.54, 1.29, -1.79, 2.93, 2.03, 9.30, repro,
2017-01-16,-1.11, 1.65, -2.03, 3.08, 2.17, 10.06, repro,
2017-01-17,-3.59, 1.75, 7.45, 3.72, 2.60, 11.80, repro,
2017-01-18,-3.15, 1.26, 30.00, 5.08, 3.80, 15.84, repro,
2017-01-19,1.28, 3.39, 14.36, 4.80, 3.40, 16.34, repro,
2017-01-20,0.89, 2.23, 21.64, 3.89, 3.03, 12.96, repro,
2017-01-21,9.94, -0.14, 20.43, 4.21, 2.72, 12.96, repro,
2017-01-22,-1.41, 0.67, 17.40, 3.17, 2.23, 9.97, repro,
2017-01-23,1.77, 1.98, 5.11, 3.11, 2.34, 10.57, repro,
2017-01-24,1.09, -0.36, -1.92, 3.94, 2.59, 12.70, repro,
2017-01-25,0.02, 2.20, 1.46, 3.51, 2.77, 11.72, repro,
2017-01-26,-4.59, -2.22, -0.89, 7.23, 4.98, 26.46, repro,
2017-01-27,-0.61, -0.31, -11.08, 4.14, 2.69, 13.27, repro,
2017-01-28,-0.18, 2.38, -10.53, 2.76, 1.95, 8.77, repro,
2017-01-29,-0.86, 2.18, -9.88, 3.34, 2.43, 11.11, repro,
2017-01-30,-0.45, -0.11, -10.63, 3.35, 2.32, 10.81, repro,
2017-01-31,2.10, -1.46, -1.84, 6.20, 4.32, 19.34, repro,
2017-02-01,-3.35, -1.92, 3.06, 6.28, 4.17, 21.45, repro,
2017-02-02,-4.82, -2.25, -1.99, 4.81, 3.35, 16.10, repro,
2017-02-03,-11.73, -0.03, 15.69, 5.28, 3.93, 18.54, repro,
2017-02-04,-2.59, -1.01, 7.72, 3.63, 2.34, 11.23, repro,
2017-02-05,-4.59, 3.64, -1.21, 3.04, 2.11, 9.72, repro,
2017-02-06,-3.80, -0.67, -3.03, 2.37, 1.76, 7.98, repro,
2017-02-07,0.78, 0.74, 4.09, 2.38, 1.78, 7.87, repro,
2017-02-08,-1.52, 0.89, 2.00, 3.35, 2.60, 11.57, repro,
2017-02-09,11.77, -4.21, 21.48, 9.80, 8.34, 36.15, repro,
2017-02-10,4.02, -0.68, 1.64, 4.19, 2.78, 13.23, repro,
2017-02-11,-1.62, 0.81, -4.43, 2.51, 1.91, 8.71, repro,
2017-02-12,-0.41, 0.63, -7.44, 2.09, 1.53, 6.86, repro,
2017-02-13,-0.98, 1.52, -8.90, 2.34, 1.73, 7.71, repro,
2017-02-14,-0.55, 1.08, -4.71, 2.06, 1.53, 6.79, repro,
2017-02-15,6.44, 3.24, 19.57, 2.15, 1.56, 6.98, repro,
2017-02-16,3.48, -0.39, 5.94, 3.60, 2.57, 11.70, repro,
2017-02-17,1.08, 0.91, 4.00, 3.39, 2.57, 10.74, repro,
2017-02-18,-0.79, 0.86, 7.59, 2.73, 2.14, 9.21, repro,
2017-02-19,-1.40, -0.95, -5.73, 3.98, 2.77, 12.68, repro,
2017-02-20,-0.86, -0.64, 0.18, 2.37, 1.82, 8.14, repro,
2017-02-21,-3.21, 1.47, 8.98, 2.17, 1.62, 7.15, repro,
2017-02-22,-2.88, -1.44, 12.42, 7.11, 4.97, 22.39, repro,
2017-02-23,9.64, 4.25, -14.37, 8.51, 6.04, 24.09, repro,
2017-02-24,3.04, 1.58, -4.11, 3.95, 2.74, 12.87, repro,
2017-02-25,0.86, 0.71, -1.72, 2.28, 1.71, 7.66, repro,
2017-02-26,-0.18, 1.52, 7.78, 2.40, 1.91, 8.10, repro,
2017-02-27,-1.16, -1.23, 6.67, 3.63, 2.56, 11.41, repro,
2017-02-28,0.84, 1.48, 2.93, 4.23, 3.12, 13.72, repro,
2017-03-01,2.23, 0.37, 0.15, 2.74, 2.13, 9.36, repro,
2017-03-02,-1.01, 0.09, 1.16, 2.55, 2.03, 8.74, repro,
2017-03-03,0.69, 0.20, -5.19, 2.52, 1.97, 8.57, repro,
2017-03-04,-0.88, -1.50, 16.63, 2.83, 2.16, 9.41, repro,
2017-03-05,-0.97, 0.25, 5.33, 2.90, 2.18, 9.57, repro,
2017-03-06,-1.47, -0.18, 4.92, 2.94, 2.36, 10.23, repro,
2017-03-07,-0.17, -1.13, -1.66, 3.77, 3.04, 12.90, repro,
2017-03-08,-0.50, -5.61, -0.72, 4.94, 3.60, 16.01, repro,
2017-03-09,-2.52, 0.02, -12.33, 4.21, 3.40, 14.50, repro,
2017-03-10,1.04, 5.18, -6.19, 5.68, 3.92, 17.87, repro,
2017-03-11,2.06, 0.52, -7.77, 2.04, 1.52, 6.77, repro,
2017-03-12,2.24, 4.75, -9.49, 3.68, 2.73, 11.96, repro,
2017-03-13,-1.12, 0.55, 3.91, 2.49, 1.94, 8.66, repro,
2017-03-14,-2.18, 3.42, 2.51, 3.53, 3.03, 13.42, repro,
2017-03-16,-0.33, -0.86, 4.34, 4.65, 3.43, 15.45, repro,
2017-03-17,-0.88, 1.67, -0.51, 2.60, 2.05, 8.94, repro,
2017-03-18,0.59, 1.45, -1.98, 4.16, 2.97, 13.43, repro,
2017-03-19,0.74, 1.47, 2.23, 3.01, 2.29, 10.03, repro,
2017-03-20,0.93, 2.01, -5.92, 2.37, 1.83, 8.15, repro,
2017-03-21,0.53, 3.24, 11.20, 2.40, 1.89, 8.24, repro,
2017-03-22,0.53, 2.72, 14.69, 2.70, 2.18, 9.50, repro,
2017-03-23,1.26, 0.30, -1.42, 2.76, 2.35, 9.82, repro,
2017-03-24,7.26, 0.15, 14.84, 2.58, 2.04, 8.80, repro,
2017-03-25,-0.79, -1.12, 8.62, 2.75, 2.17, 9.51, repro,
2017-03-26,0.25, 1.28, -5.07, 2.80, 2.32, 9.85, repro,
