PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,JPLM
Station name,JPL_Mesa___SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2048199187 North Latitude, -118.1732272239 East Longitude, 423.97798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-11,6.06, -7.70, 23.43, 2.18, 2.04, 9.19, repro,
2010-06-12,6.61, -7.23, 19.42, 2.24, 2.19, 9.72, repro,
2010-06-13,7.00, -7.88, 18.95, 2.21, 2.10, 9.24, repro,
2010-06-14,5.50, -6.68, 18.41, 2.47, 2.35, 9.97, repro,
2010-06-15,5.82, -7.05, 27.73, 2.16, 2.04, 8.99, repro,
2010-06-16,5.48, -8.39, 21.19, 2.26, 2.17, 9.68, repro,
2010-06-17,3.69, -6.79, 21.31, 2.36, 2.29, 9.96, repro,
2010-06-18,6.03, -8.98, 26.09, 2.29, 2.21, 9.86, repro,
2010-06-19,5.66, -8.44, 21.38, 2.19, 2.12, 9.09, repro,
2010-06-20,4.13, -7.63, 22.42, 2.20, 2.18, 9.77, repro,
2010-06-21,5.54, -7.29, 17.94, 2.22, 2.14, 9.68, repro,
2010-06-22,4.57, -7.53, 16.72, 2.19, 2.11, 9.33, repro,
2010-06-23,5.98, -9.03, 21.77, 2.21, 2.19, 9.47, repro,
2010-06-24,5.71, -9.13, 19.87, 2.21, 2.19, 9.45, repro,
2010-06-25,4.41, -7.75, 27.84, 2.17, 2.25, 9.25, repro,
2010-06-26,5.54, -7.95, 23.61, 2.12, 2.05, 8.97, repro,
2010-06-27,5.20, -8.17, 26.40, 2.19, 2.14, 9.17, repro,
2010-06-28,4.56, -7.64, 27.81, 2.15, 2.04, 8.83, repro,
2010-06-29,5.96, -7.53, 25.46, 2.10, 2.04, 8.75, repro,
2010-06-30,4.19, -8.05, 28.64, 2.50, 2.55, 10.79, repro,
2010-07-01,5.75, -6.68, 24.92, 2.24, 2.19, 9.32, repro,
2010-07-02,5.72, -7.30, 23.58, 2.11, 2.05, 8.92, repro,
2010-07-03,4.85, -8.46, 33.93, 2.13, 2.15, 8.96, repro,
2010-07-04,6.54, -7.97, 28.08, 2.16, 2.09, 9.16, repro,
2010-07-05,5.66, -7.23, 28.06, 2.17, 2.10, 9.04, repro,
2010-07-06,5.12, -8.91, 28.40, 2.23, 2.16, 9.32, repro,
2010-07-07,3.97, -7.73, 22.19, 2.14, 2.07, 9.07, repro,
2010-07-08,6.61, -7.94, 17.92, 2.25, 2.18, 9.35, repro,
2010-07-09,5.87, -7.50, 20.91, 2.22, 2.19, 9.25, repro,
2010-07-10,4.96, -7.76, 26.63, 2.19, 2.15, 9.22, repro,
2010-07-11,4.03, -8.03, 34.79, 2.23, 2.17, 9.43, repro,
2010-07-12,4.68, -8.38, 27.00, 2.23, 2.12, 9.46, repro,
2010-07-13,6.40, -9.36, 25.43, 2.32, 2.22, 10.10, repro,
2010-07-14,6.12, -7.24, 18.48, 2.15, 2.03, 9.02, repro,
2010-07-15,5.93, -8.43, 19.67, 2.17, 2.08, 9.30, repro,
2010-07-16,4.18, -6.98, 12.24, 2.16, 2.02, 9.05, repro,
2010-07-17,5.62, -8.05, 15.31, 2.22, 2.21, 9.70, repro,
2010-07-18,4.76, -8.32, 18.19, 2.22, 2.18, 9.70, repro,
2010-07-19,6.00, -7.53, 19.52, 2.47, 2.14, 9.87, repro,
2010-07-20,6.56, -8.38, 21.97, 2.17, 2.05, 9.10, repro,
2010-07-21,4.68, -7.50, 14.26, 2.15, 2.00, 9.03, repro,
2010-07-22,5.14, -8.15, 24.16, 2.26, 2.10, 9.49, repro,
2010-07-23,6.10, -8.25, 18.52, 2.28, 2.21, 9.70, repro,
2010-07-24,5.54, -7.77, 16.01, 2.22, 2.14, 9.34, repro,
2010-07-25,6.11, -9.26, 20.72, 2.25, 2.18, 9.50, repro,
2010-07-26,6.52, -8.91, 11.58, 2.38, 2.15, 9.55, repro,
2010-07-27,4.87, -9.45, 16.06, 2.19, 2.06, 9.27, repro,
2010-07-28,5.41, -8.05, 15.29, 2.16, 2.09, 9.18, repro,
2010-07-29,4.56, -9.65, 21.68, 2.30, 2.35, 10.02, repro,
2010-07-30,5.38, -8.70, 13.59, 2.21, 2.25, 9.61, repro,
2010-07-31,7.20, -7.99, 21.44, 2.18, 2.02, 9.04, repro,
2010-08-01,6.23, -8.55, 17.24, 2.17, 2.06, 9.31, repro,
2010-08-02,6.45, -8.97, 21.15, 2.16, 2.00, 9.12, repro,
2010-08-03,6.05, -10.21, 17.19, 2.14, 2.04, 9.11, repro,
2010-08-04,3.36, -7.09, 17.33, 2.15, 2.06, 9.12, repro,
2010-08-05,5.36, -7.85, 21.21, 2.14, 2.06, 9.10, repro,
2010-08-06,5.56, -8.18, 17.42, 2.21, 2.06, 9.29, repro,
2010-08-07,5.11, -9.05, 24.05, 2.16, 2.04, 9.08, repro,
2010-08-08,5.96, -8.56, 23.10, 2.18, 2.07, 9.20, repro,
2010-08-09,5.21, -8.15, 16.05, 2.23, 2.09, 9.40, repro,
2010-08-10,4.99, -7.99, 17.73, 2.15, 2.10, 9.34, repro,
2010-08-11,3.54, -10.26, 26.76, 2.18, 2.03, 9.04, repro,
2010-08-12,4.22, -7.03, 19.61, 2.20, 2.21, 9.51, repro,
2010-08-13,4.68, -7.69, 24.69, 2.15, 2.03, 9.13, repro,
2010-08-14,4.65, -7.83, 25.02, 2.14, 2.05, 9.11, repro,
2010-08-15,4.92, -9.40, 24.97, 2.14, 2.09, 9.05, repro,
2010-08-16,4.98, -9.86, 26.99, 2.16, 2.09, 9.19, repro,
2010-08-17,2.68, -9.54, 29.40, 2.25, 2.24, 9.77, repro,
2010-08-18,5.10, -8.23, 18.89, 2.19, 2.07, 9.42, repro,
2010-08-19,3.96, -8.42, 26.36, 2.25, 2.13, 9.61, repro,
2010-08-20,4.21, -8.93, 22.93, 2.23, 2.05, 9.37, repro,
2010-08-21,4.21, -9.97, 29.17, 2.25, 2.17, 9.70, repro,
2010-08-22,4.37, -9.90, 28.18, 2.26, 2.09, 9.42, repro,
2010-08-23,4.29, -10.66, 21.44, 2.17, 2.10, 9.29, repro,
2010-08-24,4.17, -6.20, 22.97, 2.36, 2.09, 9.79, repro,
2010-08-25,4.93, -7.78, 21.28, 2.23, 2.11, 9.52, repro,
2010-08-26,5.05, -8.92, 21.22, 2.13, 2.11, 9.37, repro,
2010-08-27,4.67, -8.37, 19.85, 2.17, 2.01, 9.02, repro,
2010-08-28,4.84, -8.89, 23.12, 2.26, 2.18, 9.76, repro,
2010-08-29,4.74, -8.29, 23.22, 2.14, 2.01, 9.16, repro,
2010-08-30,4.81, -8.40, 25.03, 2.12, 2.05, 9.02, repro,
2010-08-31,4.18, -8.23, 25.15, 2.17, 2.06, 9.12, repro,
2010-09-01,4.14, -9.47, 29.30, 2.17, 2.08, 9.20, repro,
2010-09-02,4.99, -8.56, 24.28, 2.12, 2.06, 9.25, repro,
2010-09-03,5.33, -9.65, 21.24, 2.13, 1.97, 8.89, repro,
2010-09-04,5.89, -7.58, 22.13, 2.14, 1.93, 8.74, repro,
2010-09-05,5.63, -6.76, 25.19, 2.20, 1.93, 8.87, repro,
2010-09-06,5.05, -9.07, 31.49, 2.16, 1.96, 8.86, repro,
2010-09-07,4.85, -8.24, 32.95, 2.11, 1.95, 8.79, repro,
2010-09-08,3.88, -8.40, 28.51, 2.17, 2.06, 9.36, repro,
2010-09-09,5.26, -7.30, 22.16, 2.18, 2.07, 9.16, repro,
2010-09-10,4.67, -6.39, 22.00, 2.14, 2.00, 8.99, repro,
2010-09-11,5.92, -8.33, 15.87, 2.20, 2.07, 8.74, repro,
2010-09-12,5.83, -8.53, 20.10, 2.12, 2.00, 8.95, repro,
2010-09-13,5.18, -8.16, 21.08, 2.11, 2.03, 8.98, repro,
2010-09-14,4.99, -8.53, 18.75, 2.07, 1.99, 8.72, repro,
2010-09-15,4.93, -8.49, 25.17, 2.12, 1.95, 8.74, repro,
2010-09-16,4.59, -7.58, 22.19, 2.20, 2.07, 9.51, repro,
2010-09-17,4.83, -7.36, 23.09, 2.17, 1.94, 8.92, repro,
2010-09-18,5.07, -8.87, 28.48, 2.21, 2.07, 9.35, repro,
2010-09-19,4.93, -8.26, 20.46, 2.11, 2.02, 9.01, repro,
2010-09-20,5.40, -6.79, 30.28, 2.12, 1.99, 9.07, repro,
2010-09-21,5.30, -7.71, 28.52, 2.17, 2.04, 9.07, repro,
2010-09-22,3.61, -7.44, 28.96, 2.17, 2.09, 9.43, repro,
2010-09-23,5.25, -8.57, 30.31, 2.25, 2.02, 9.37, repro,
2010-09-24,4.92, -8.52, 21.85, 2.21, 2.00, 9.06, repro,
2010-09-25,5.16, -6.93, 16.58, 2.14, 2.02, 8.98, repro,
2010-09-26,5.30, -7.31, 16.03, 2.17, 2.01, 8.86, repro,
2010-09-27,3.03, -7.62, 22.84, 2.18, 2.04, 8.94, repro,
2010-09-28,5.73, -9.29, 33.39, 2.24, 2.14, 9.08, repro,
2010-09-29,4.65, -6.62, 19.15, 2.17, 2.10, 9.24, repro,
2010-09-30,2.81, -7.94, 24.43, 2.18, 2.06, 9.13, repro,
2010-10-01,5.25, -7.72, 12.39, 2.27, 2.22, 9.40, repro,
2010-10-02,2.98, -7.21, 23.61, 2.16, 1.99, 8.95, repro,
2010-10-03,4.96, -7.55, 22.83, 2.20, 2.06, 9.29, repro,
2010-10-04,5.66, -6.98, 26.99, 2.14, 1.99, 8.93, repro,
2010-10-05,5.31, -6.24, 25.64, 2.21, 2.09, 9.51, repro,
2010-10-06,5.77, -6.76, 19.26, 2.15, 2.03, 9.24, repro,
2010-10-07,5.51, -8.05, 22.09, 2.09, 1.96, 8.88, repro,
2010-10-08,5.80, -6.40, 16.79, 2.35, 2.19, 9.78, repro,
2010-10-09,5.03, -6.67, 11.76, 2.16, 2.06, 9.04, repro,
2010-10-10,3.74, -7.17, 22.25, 2.11, 1.96, 8.76, repro,
2010-10-11,5.26, -6.05, 20.89, 2.24, 2.08, 9.22, repro,
2010-10-12,4.53, -7.58, 19.40, 2.15, 1.98, 9.02, repro,
2010-10-13,4.51, -6.92, 14.81, 2.19, 2.07, 9.14, repro,
2010-10-14,3.98, -7.87, 22.62, 2.22, 2.04, 9.08, repro,
2010-10-15,5.21, -7.17, 22.37, 2.16, 2.07, 8.88, repro,
2010-10-16,6.03, -6.67, 24.29, 2.15, 1.96, 8.60, repro,
2010-10-17,5.14, -7.09, 24.19, 2.28, 2.04, 9.20, repro,
2010-10-18,5.40, -6.49, 19.66, 2.23, 2.03, 9.16, repro,
2010-10-19,5.20, -7.98, 9.65, 2.08, 1.95, 8.68, repro,
2010-10-20,3.15, -6.56, 31.36, 2.14, 1.99, 8.83, repro,
2010-10-21,6.49, -6.93, 19.08, 2.16, 1.99, 8.93, repro,
2010-10-22,5.72, -7.10, 21.87, 2.17, 2.00, 8.90, repro,
2010-10-23,5.32, -8.42, 23.78, 2.13, 2.05, 8.62, repro,
2010-10-24,6.80, -7.70, 14.83, 2.12, 2.00, 8.56, repro,
2010-10-25,6.15, -6.00, 26.52, 2.23, 2.10, 8.92, repro,
2010-10-26,4.96, -7.10, 26.03, 2.16, 2.02, 8.78, repro,
2010-10-27,6.25, -7.11, 25.31, 2.09, 1.91, 8.44, repro,
2010-10-28,6.10, -7.38, 17.09, 2.19, 1.96, 9.04, repro,
2010-10-29,7.28, -7.01, 11.96, 2.15, 2.00, 8.70, repro,
2010-10-30,6.49, -6.94, 25.18, 2.16, 1.99, 8.77, repro,
2010-10-31,6.05, -7.95, 16.51, 2.33, 2.22, 9.68, repro,
2010-11-01,4.93, -7.41, 16.49, 2.21, 2.05, 8.90, repro,
2010-11-02,6.86, -7.38, 15.43, 2.12, 1.99, 8.62, repro,
2010-11-03,6.91, -6.91, 17.94, 2.27, 2.14, 9.61, repro,
2010-11-04,5.47, -7.47, 15.82, 2.15, 1.92, 8.55, repro,
2010-11-05,6.80, -6.55, 24.15, 2.24, 2.23, 9.30, repro,
2010-11-06,4.62, -7.79, 22.10, 2.20, 2.03, 8.83, repro,
2010-11-07,5.95, -7.18, 20.61, 2.06, 1.93, 8.57, repro,
2010-11-08,5.04, -7.44, 28.57, 2.13, 2.02, 8.69, repro,
2010-11-09,4.26, -6.05, 21.49, 2.11, 1.96, 8.72, repro,
2010-11-10,5.89, -6.86, 19.03, 2.22, 2.06, 9.24, repro,
2010-11-11,2.63, -7.96, 17.56, 2.14, 1.94, 8.79, repro,
2010-11-12,6.97, -7.23, 13.62, 2.14, 1.99, 8.88, repro,
2010-11-13,6.50, -6.96, 15.48, 2.28, 2.24, 9.16, repro,
2010-11-14,7.10, -8.45, 25.19, 2.17, 2.04, 8.81, repro,
2010-11-15,5.71, -7.89, 28.74, 2.15, 2.07, 8.98, repro,
2010-11-16,4.86, -6.35, 19.93, 2.21, 2.01, 9.11, repro,
2010-11-17,5.64, -6.05, 15.90, 2.21, 2.02, 8.89, repro,
2010-11-18,5.99, -7.17, 19.50, 2.13, 1.95, 8.70, repro,
2010-11-19,4.56, -6.94, 26.17, 2.27, 2.15, 9.36, repro,
2010-11-20,3.95, -6.41, 27.16, 2.19, 2.02, 8.91, repro,
2010-11-21,3.47, -9.21, 31.28, 2.26, 2.06, 8.96, repro,
2010-11-22,5.16, -7.86, 24.44, 2.25, 2.08, 9.01, repro,
2010-11-23,5.84, -8.56, 25.05, 2.10, 1.98, 8.70, repro,
2010-11-24,5.19, -6.90, 22.49, 2.14, 2.00, 8.77, repro,
2010-11-25,4.11, -7.81, 26.37, 2.21, 2.06, 9.13, repro,
2010-11-26,5.69, -7.02, 20.20, 2.25, 2.10, 9.21, repro,
2010-11-27,4.41, -7.51, 15.41, 2.20, 2.02, 9.14, repro,
2010-11-28,6.24, -8.87, 30.36, 2.20, 1.95, 9.10, repro,
2010-11-29,7.21, -6.92, 18.34, 2.14, 2.02, 8.93, repro,
2010-11-30,5.89, -8.46, 17.93, 2.10, 1.92, 8.76, repro,
2010-12-01,5.30, -7.80, 20.19, 2.18, 1.94, 8.78, repro,
2010-12-02,5.14, -7.43, 16.67, 2.11, 1.98, 8.84, repro,
2010-12-03,6.31, -5.95, 16.89, 2.28, 2.05, 9.14, repro,
2010-12-04,5.18, -7.91, 25.05, 2.22, 2.07, 9.32, repro,
2010-12-05,4.62, -8.01, 16.47, 2.09, 1.89, 8.53, repro,
2010-12-06,3.96, -6.55, 31.21, 2.13, 1.93, 8.71, repro,
2010-12-07,4.98, -6.51, 15.41, 2.21, 2.10, 9.40, repro,
2010-12-08,5.12, -6.83, 16.47, 2.20, 1.96, 8.92, repro,
2010-12-09,5.97, -6.64, 14.93, 2.13, 1.98, 8.59, repro,
2010-12-10,1.78, -5.62, 22.38, 2.16, 2.01, 9.12, repro,
2010-12-11,9.82, -8.51, 15.35, 2.12, 1.95, 8.68, repro,
2010-12-12,4.95, -8.45, 18.45, 2.15, 1.94, 8.66, repro,
2010-12-13,5.12, -7.13, 19.20, 2.14, 1.92, 8.67, repro,
2010-12-14,5.27, -8.75, 22.81, 2.22, 1.94, 8.74, repro,
2010-12-15,5.12, -7.83, 25.02, 2.13, 1.93, 8.60, repro,
2010-12-16,4.12, -6.11, 23.83, 2.11, 1.89, 8.40, repro,
2010-12-17,3.00, -8.98, 21.52, 2.21, 1.99, 8.81, repro,
2010-12-18,4.86, -4.36, 11.17, 2.24, 2.06, 9.19, repro,
2010-12-19,5.26, -6.56, 29.77, 2.11, 1.91, 8.68, repro,
2010-12-20,6.46, -7.67, 19.32, 2.16, 2.01, 8.96, repro,
2010-12-21,5.90, -6.20, 18.93, 2.12, 1.90, 8.56, repro,
2010-12-22,4.50, -9.00, 23.67, 2.20, 2.04, 9.18, repro,
2010-12-23,4.31, -7.27, 14.48, 2.17, 1.89, 8.54, repro,
2010-12-24,5.08, -7.20, 14.99, 2.17, 1.94, 8.57, repro,
2010-12-25,4.23, -7.09, 13.04, 2.13, 1.91, 8.69, repro,
2010-12-26,6.24, -5.48, 11.25, 2.12, 1.91, 8.65, repro,
2010-12-27,6.57, -6.71, 14.27, 2.26, 2.05, 9.35, repro,
2010-12-28,5.41, -8.16, 15.62, 2.27, 2.02, 8.91, repro,
2010-12-29,6.23, -7.82, 22.74, 2.30, 2.10, 9.39, repro,
2010-12-30,3.72, -9.91, 25.17, 2.23, 2.03, 9.12, repro,
2010-12-31,5.75, -6.40, 22.19, 2.25, 1.97, 9.02, repro,
2011-01-01,4.87, -7.37, 20.17, 2.17, 1.99, 9.05, repro,
2011-01-02,4.35, -5.72, 15.43, 2.27, 2.01, 8.96, repro,
2011-01-03,5.88, -7.11, 16.91, 2.10, 1.91, 8.68, repro,
2011-01-04,4.96, -7.85, 25.35, 2.31, 2.22, 9.89, repro,
2011-01-05,6.78, -7.66, 10.37, 2.14, 1.91, 8.51, repro,
2011-01-06,5.19, -8.66, 15.44, 2.29, 2.12, 9.25, repro,
2011-01-07,4.64, -8.55, 23.79, 2.26, 2.07, 9.22, repro,
2011-01-08,5.23, -7.80, 19.71, 2.17, 1.98, 8.89, repro,
2011-01-09,5.50, -6.99, 14.54, 2.27, 1.97, 8.88, repro,
2011-01-10,6.28, -7.51, 19.11, 2.24, 2.01, 9.29, repro,
2011-01-11,7.33, -7.33, 14.53, 2.33, 2.14, 9.42, repro,
2011-01-12,5.30, -6.32, 6.92, 2.22, 2.03, 9.31, repro,
2011-01-13,6.11, -7.26, 14.13, 2.27, 2.06, 9.13, repro,
2011-01-14,6.41, -6.37, 21.19, 2.18, 2.00, 9.02, repro,
2011-01-15,5.97, -9.41, 14.72, 2.18, 1.99, 8.96, repro,
2011-01-16,4.83, -8.16, 19.03, 2.14, 1.93, 8.76, repro,
2011-01-17,6.87, -8.39, 25.52, 2.15, 1.93, 8.73, repro,
2011-01-18,5.31, -7.18, 21.28, 2.21, 2.03, 9.10, repro,
2011-01-19,5.62, -7.00, 19.66, 2.19, 2.02, 8.91, repro,
2011-01-20,5.88, -7.22, 20.52, 2.20, 1.92, 9.01, repro,
2011-01-21,6.05, -7.14, 15.60, 2.13, 1.95, 8.90, repro,
2011-01-22,5.67, -7.11, 25.89, 2.18, 2.05, 9.09, repro,
2011-01-23,6.34, -8.29, 24.27, 2.14, 1.94, 8.70, repro,
2011-01-24,5.69, -7.63, 18.62, 2.21, 1.91, 8.64, repro,
2011-01-25,5.91, -7.85, 18.53, 2.12, 1.87, 8.68, repro,
2011-01-26,6.75, -7.20, 24.39, 2.36, 2.13, 9.53, repro,
2011-01-27,5.60, -6.52, 12.79, 2.22, 2.02, 9.15, repro,
2011-01-28,6.30, -7.05, 15.83, 2.12, 1.88, 8.62, repro,
2011-01-29,4.51, -7.11, 15.24, 2.17, 1.88, 8.78, repro,
2011-01-30,5.82, -6.75, 14.02, 2.19, 1.96, 8.88, repro,
2011-01-31,5.36, -6.55, 14.22, 2.14, 1.93, 8.93, repro,
2011-02-01,5.27, -8.47, 17.30, 2.17, 1.95, 8.71, repro,
2011-02-02,7.57, -8.99, 12.05, 2.12, 1.88, 8.52, repro,
2011-02-03,7.57, -8.56, 6.71, 2.13, 1.92, 8.68, repro,
2011-02-08,5.35, -10.09, 37.90, 5.24, 4.11, 19.97, repro,
2011-02-09,7.08, -7.84, 13.38, 2.09, 1.89, 8.47, repro,
2011-02-10,5.18, -7.93, 14.07, 2.38, 1.98, 9.66, repro,
2011-02-11,5.53, -8.14, 14.07, 2.18, 1.97, 8.92, repro,
2011-02-12,6.52, -8.16, 13.93, 2.22, 1.97, 8.95, repro,
2011-02-13,6.20, -9.24, 18.14, 2.14, 1.97, 8.83, repro,
2011-02-14,4.84, -7.99, 16.07, 2.13, 1.94, 8.95, repro,
2011-02-15,6.54, -7.42, 13.65, 2.17, 1.97, 8.94, repro,
2011-02-16,6.72, -6.33, 16.48, 2.18, 2.01, 9.09, repro,
2011-02-17,6.03, -6.72, 19.83, 2.13, 1.97, 8.79, repro,
2011-02-18,3.17, -7.72, 20.89, 2.21, 2.07, 9.38, repro,
2011-02-19,6.04, -8.35, 11.85, 2.12, 1.94, 8.83, repro,
2011-02-20,5.04, -8.45, 19.38, 2.22, 1.92, 8.91, repro,
2011-02-21,5.98, -7.65, 18.98, 2.11, 1.89, 8.69, repro,
2011-02-22,4.81, -7.81, 14.60, 2.18, 2.04, 9.24, repro,
2011-02-23,5.19, -7.76, 16.94, 2.30, 2.08, 9.47, repro,
2011-02-24,4.80, -6.67, 13.42, 2.18, 1.93, 8.89, repro,
2011-02-25,5.61, -7.56, 21.11, 2.13, 2.01, 9.08, repro,
2011-02-26,6.02, -7.97, 27.91, 2.26, 2.02, 9.47, repro,
2011-02-27,5.85, -8.89, 25.75, 2.16, 1.95, 8.97, repro,
2011-02-28,4.93, -7.97, 14.70, 2.31, 2.10, 9.75, repro,
2011-03-01,4.76, -7.09, 14.07, 2.26, 2.09, 9.59, repro,
2011-03-02,5.51, -8.30, 13.48, 2.23, 2.03, 9.27, repro,
2011-03-03,5.63, -7.49, 16.47, 2.18, 1.95, 8.91, repro,
2011-03-04,4.12, -6.53, 9.83, 2.20, 1.97, 9.19, repro,
2011-03-05,5.72, -6.18, 9.73, 2.14, 1.92, 8.95, repro,
2011-03-06,6.30, -6.68, 8.33, 2.14, 1.91, 8.88, repro,
2011-03-07,5.20, -8.59, 16.16, 2.21, 1.91, 8.81, repro,
2011-03-08,6.23, -8.75, 8.43, 2.16, 1.87, 8.56, repro,
2011-03-09,5.49, -7.26, 10.48, 2.41, 2.15, 9.85, repro,
2011-03-10,5.89, -7.58, 11.74, 2.29, 2.05, 9.70, repro,
2011-03-11,6.35, -7.78, 11.82, 2.25, 1.93, 9.07, repro,
2011-03-12,5.72, -8.10, 14.15, 2.26, 2.00, 9.27, repro,
2011-03-13,5.08, -9.04, 14.99, 2.20, 2.03, 9.31, repro,
2011-03-14,4.22, -7.87, 8.03, 2.26, 1.98, 9.21, repro,
2011-03-15,4.89, -8.73, 7.51, 2.31, 2.05, 9.33, repro,
2011-03-16,5.97, -8.48, 14.26, 2.31, 1.99, 9.24, repro,
2011-03-17,5.99, -5.97, 16.24, 2.30, 1.98, 9.28, repro,
2011-03-18,5.10, -5.85, 1.72, 2.56, 2.18, 10.40, repro,
2011-03-30,7.01, -7.15, -1.80, 2.15, 1.90, 8.89, repro,
2011-03-31,5.71, -7.87, 1.91, 2.57, 2.14, 10.13, repro,
2011-04-01,6.68, -5.62, 5.56, 2.29, 2.00, 9.21, repro,
2011-04-02,6.07, -7.05, 8.38, 2.27, 1.97, 9.03, repro,
2011-04-03,5.93, -7.36, 4.12, 2.33, 2.05, 9.49, repro,
2011-04-04,7.16, -7.81, 8.07, 2.34, 1.97, 9.38, repro,
2011-04-05,5.83, -7.67, 4.05, 2.30, 2.01, 9.71, repro,
2011-04-06,5.98, -6.31, 4.27, 2.53, 2.28, 10.45, repro,
2011-04-07,4.99, -8.38, 12.70, 2.18, 1.90, 8.88, repro,
2011-04-08,6.80, -8.62, 7.28, 2.22, 1.94, 9.35, repro,
2011-04-09,7.87, -7.76, 12.04, 2.29, 2.02, 9.43, repro,
2011-04-10,6.91, -8.10, 3.12, 2.46, 2.04, 10.23, repro,
2011-04-11,5.91, -8.02, 11.32, 2.53, 2.18, 10.28, repro,
2011-04-12,6.22, -7.44, 6.54, 2.24, 1.99, 9.22, repro,
2011-04-13,5.67, -6.15, 2.54, 2.16, 1.89, 8.72, repro,
2011-04-14,6.19, -6.58, 6.44, 2.21, 1.91, 8.94, repro,
2011-04-15,7.03, -7.62, 0.25, 2.22, 2.02, 9.31, repro,
2011-04-16,5.03, -6.95, 4.75, 2.15, 1.88, 8.90, repro,
2011-04-17,6.95, -6.43, 10.37, 2.20, 1.91, 9.07, repro,
2011-04-18,5.86, -7.08, 9.68, 2.12, 1.90, 8.90, repro,
2011-04-19,6.02, -8.03, 10.43, 2.16, 2.02, 9.43, repro,
2011-04-20,6.35, -7.04, 8.13, 2.26, 2.02, 9.66, repro,
2011-04-21,6.32, -7.79, 7.02, 2.24, 1.99, 9.62, repro,
2011-04-22,6.17, -7.78, 14.04, 2.19, 1.92, 8.85, repro,
2011-04-23,5.79, -7.55, 11.30, 2.34, 2.18, 9.92, repro,
2011-04-24,5.01, -9.34, 13.74, 2.16, 1.88, 8.78, repro,
2011-04-25,6.21, -7.29, 8.22, 2.19, 1.89, 8.93, repro,
2011-04-26,5.95, -7.21, 20.43, 2.24, 1.96, 8.93, repro,
2011-04-27,6.20, -6.19, 13.43, 2.22, 1.93, 8.98, repro,
2011-04-28,6.26, -6.49, 1.96, 2.24, 1.97, 9.19, repro,
2011-04-29,6.85, -8.62, 13.12, 2.27, 1.99, 9.39, repro,
2011-04-30,6.11, -7.67, 14.64, 2.26, 1.96, 9.47, repro,
2011-05-01,5.33, -9.22, 16.12, 2.24, 2.15, 9.91, repro,
2011-05-02,5.41, -7.82, 8.41, 2.23, 1.94, 9.01, repro,
2011-05-03,4.56, -7.20, 10.10, 2.26, 2.01, 9.36, repro,
2011-05-04,5.57, -6.60, 5.82, 2.30, 2.03, 9.69, repro,
2011-05-05,6.47, -6.91, 3.89, 2.30, 1.91, 9.14, repro,
2011-05-06,4.11, -7.72, 19.97, 2.28, 2.02, 9.54, repro,
2011-05-07,5.41, -6.68, 19.36, 2.40, 2.00, 9.61, repro,
2011-05-08,5.81, -6.75, 18.00, 2.24, 1.94, 9.38, repro,
2011-05-09,5.31, -7.33, 12.68, 2.38, 2.12, 9.84, repro,
2011-05-10,6.34, -7.75, 12.18, 2.31, 2.01, 9.52, repro,
2011-05-11,6.68, -7.81, 18.42, 2.24, 1.94, 9.35, repro,
2011-05-12,7.34, -6.37, 10.03, 2.13, 1.91, 9.01, repro,
2011-05-13,6.15, -6.90, 6.15, 2.29, 1.89, 9.12, repro,
2011-05-14,5.79, -7.63, 11.57, 2.14, 1.86, 8.73, repro,
2011-05-15,4.54, -7.08, 12.92, 2.18, 2.01, 9.25, repro,
2011-05-16,6.75, -8.43, 10.60, 2.31, 2.02, 9.51, repro,
2011-05-17,5.93, -7.89, 11.70, 2.24, 1.95, 9.28, repro,
2011-05-18,7.29, -7.70, 18.60, 2.18, 1.94, 8.99, repro,
2011-05-19,5.08, -9.44, 16.91, 2.30, 2.01, 9.58, repro,
2011-05-20,6.09, -6.15, 12.00, 2.23, 1.91, 8.97, repro,
2011-05-21,6.97, -5.66, 9.63, 2.25, 1.99, 9.31, repro,
2011-05-22,5.46, -8.61, 14.88, 2.25, 1.99, 9.26, repro,
2011-05-23,5.83, -8.15, 16.22, 2.20, 1.95, 8.93, repro,
2011-05-24,6.12, -8.04, 13.80, 2.22, 2.01, 9.43, repro,
2011-05-25,6.12, -7.37, 13.04, 2.18, 1.89, 8.90, repro,
2011-05-26,6.34, -5.92, 9.05, 2.16, 1.91, 9.05, repro,
2011-05-27,6.52, -7.35, 13.69, 2.24, 1.97, 9.07, repro,
2011-05-28,6.28, -7.27, 14.25, 2.22, 1.95, 9.02, repro,
2011-05-29,6.01, -7.66, 15.91, 2.12, 1.90, 8.76, repro,
2011-05-30,6.73, -6.17, 16.16, 2.36, 2.16, 9.90, repro,
2011-05-31,6.69, -6.33, 7.33, 2.26, 2.18, 9.94, repro,
2011-06-01,6.29, -6.28, 2.78, 2.16, 1.89, 8.83, repro,
2011-06-02,5.57, -6.76, 13.25, 2.31, 2.16, 9.84, repro,
2011-06-03,6.92, -7.21, 4.63, 2.31, 2.07, 9.70, repro,
2011-06-04,7.51, -5.74, 2.38, 2.12, 1.89, 8.82, repro,
