PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4986575582 North Latitude, -119.1412599994 East Longitude, 1648.74697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-28,10.33, -5.81, 10.31, 1.95, 1.57, 7.36, repro,
2014-05-29,9.53, -5.18, 10.25, 1.95, 1.57, 7.36, repro,
2014-05-30,9.88, -6.93, 13.89, 1.97, 1.57, 7.37, repro,
2014-05-31,8.67, -5.82, 10.49, 1.95, 1.54, 7.33, repro,
2014-06-01,9.26, -6.17, 11.64, 1.95, 1.58, 7.33, repro,
2014-06-02,8.28, -6.02, 13.86, 1.93, 1.54, 7.22, repro,
2014-06-03,9.93, -6.73, 14.97, 1.92, 1.53, 7.20, repro,
2014-06-04,10.19, -5.94, 10.37, 1.96, 1.59, 7.38, repro,
2014-06-05,10.09, -5.66, 9.08, 1.98, 1.59, 7.42, repro,
2014-06-06,8.97, -5.37, 15.47, 1.93, 1.54, 7.23, repro,
2014-06-07,7.73, -7.57, 13.93, 1.93, 1.54, 7.25, repro,
2014-06-08,7.48, -5.33, 16.15, 1.91, 1.53, 7.17, repro,
2014-06-09,10.84, -5.34, 12.68, 1.96, 1.59, 7.38, repro,
2014-06-10,10.81, -6.50, 13.97, 1.94, 1.53, 7.25, repro,
2014-06-11,9.20, -5.60, 13.08, 1.92, 1.53, 7.21, repro,
2014-06-12,8.93, -5.20, 12.26, 1.99, 1.55, 7.35, repro,
2014-06-13,8.31, -4.76, 9.59, 1.98, 1.55, 7.34, repro,
2014-06-14,9.34, -5.43, 12.14, 1.92, 1.53, 7.23, repro,
2014-06-15,9.27, -6.15, 11.16, 1.94, 1.54, 7.29, repro,
2014-06-16,8.27, -6.36, 14.28, 1.93, 1.53, 7.23, repro,
2014-06-17,9.04, -5.85, 8.33, 1.93, 1.52, 7.20, repro,
2014-06-18,8.20, -6.17, 9.02, 1.97, 1.55, 7.32, repro,
2014-06-19,9.33, -5.23, 12.78, 1.93, 1.53, 7.23, repro,
2014-06-20,9.21, -5.49, 14.84, 1.95, 1.54, 7.28, repro,
2014-06-21,8.33, -6.14, 15.74, 1.93, 1.53, 7.20, repro,
2014-06-22,8.81, -5.66, 11.44, 1.93, 1.52, 7.20, repro,
2014-06-23,7.23, -5.97, 10.42, 1.93, 1.52, 7.21, repro,
2014-06-24,7.91, -6.33, 15.65, 1.94, 1.53, 7.24, repro,
2014-06-25,8.17, -5.67, 16.03, 1.94, 1.53, 7.23, repro,
2014-06-26,9.39, -6.85, 12.46, 1.96, 1.54, 7.34, repro,
2014-06-27,11.88, -4.68, 3.36, 1.94, 1.53, 7.26, repro,
2014-06-28,6.17, -5.08, 9.02, 1.94, 1.53, 7.26, repro,
2014-06-29,8.48, -6.14, 16.76, 1.88, 1.51, 7.08, repro,
2014-06-30,7.55, -5.46, 15.08, 1.90, 1.52, 7.16, repro,
2014-07-01,9.34, -4.95, 15.10, 1.91, 1.52, 7.17, repro,
2014-07-02,9.22, -4.61, 7.72, 1.90, 1.51, 7.12, repro,
2014-07-03,8.50, -5.93, 12.07, 1.90, 1.54, 7.18, repro,
2014-07-04,10.48, -6.01, 12.70, 1.91, 1.54, 7.19, repro,
2014-07-05,8.85, -6.13, 15.25, 1.89, 1.52, 7.13, repro,
2014-07-06,9.68, -5.77, 12.58, 1.91, 1.51, 7.13, repro,
2014-07-07,9.24, -6.13, 18.21, 1.89, 1.51, 7.07, repro,
2014-07-08,9.72, -5.71, 18.39, 1.90, 1.51, 7.11, repro,
2014-07-09,7.56, -6.22, 19.51, 1.88, 1.51, 7.06, repro,
2014-07-10,9.21, -5.33, 16.22, 1.91, 1.54, 7.19, repro,
2014-07-11,9.28, -5.48, 14.91, 1.90, 1.51, 7.07, repro,
2014-07-12,7.11, -4.90, 20.69, 1.90, 1.51, 7.04, repro,
2014-07-13,8.33, -3.50, 8.26, 1.90, 1.52, 7.08, repro,
2014-07-14,9.28, -5.98, 15.45, 1.93, 1.55, 7.22, repro,
2014-07-15,9.60, -5.29, 17.46, 1.92, 1.54, 7.26, repro,
2014-07-16,8.05, -7.62, 21.22, 1.95, 1.62, 7.36, repro,
2014-07-17,8.47, -5.61, 22.34, 1.97, 1.54, 7.32, repro,
2014-07-18,8.32, -5.47, 21.66, 1.91, 1.52, 7.13, repro,
2014-07-19,7.84, -5.07, 19.32, 1.90, 1.51, 7.15, repro,
2014-07-20,7.50, -5.75, 23.90, 1.90, 1.51, 7.16, repro,
2014-07-21,8.95, -5.66, 23.56, 1.91, 1.52, 7.21, repro,
2014-07-22,8.75, -4.98, 14.16, 1.91, 1.51, 7.18, repro,
2014-07-23,8.80, -4.88, 15.49, 1.92, 1.51, 7.16, repro,
2014-07-24,7.84, -5.58, 20.88, 1.90, 1.50, 7.11, repro,
2014-07-25,7.97, -4.66, 18.83, 1.90, 1.50, 7.13, repro,
2014-07-26,8.03, -4.12, 16.16, 1.90, 1.51, 7.13, repro,
2014-07-27,8.88, -3.94, 16.31, 1.95, 1.57, 7.32, repro,
2014-07-28,7.94, -5.72, 17.48, 1.90, 1.50, 7.08, repro,
2014-07-29,8.23, -4.97, 18.78, 1.91, 1.51, 7.10, repro,
2014-07-30,7.18, -4.82, 15.70, 1.91, 1.50, 7.10, repro,
2014-07-31,7.75, -4.41, 11.39, 1.91, 1.51, 7.13, repro,
2014-08-01,7.70, -3.72, 23.33, 1.92, 1.55, 7.27, repro,
2014-08-02,8.60, -4.57, 20.33, 1.93, 1.55, 7.24, repro,
2014-08-03,8.95, -5.49, 17.51, 1.98, 1.61, 7.51, repro,
2014-08-04,8.99, -4.23, 18.08, 1.93, 1.53, 7.20, repro,
2014-08-05,8.04, -5.00, 17.31, 1.94, 1.54, 7.26, repro,
2014-08-06,7.91, -4.68, 14.95, 1.93, 1.55, 7.31, repro,
2014-08-07,9.63, -4.81, 15.43, 1.99, 1.63, 7.65, repro,
2014-08-08,7.93, -3.61, 14.17, 1.96, 1.58, 7.37, repro,
2014-08-09,8.02, -5.10, 18.64, 1.93, 1.54, 7.25, repro,
2014-08-10,8.32, -3.56, 10.90, 1.94, 1.54, 7.26, repro,
2014-08-11,9.01, -4.88, 10.29, 1.93, 1.53, 7.22, repro,
2014-08-12,9.31, -4.83, 7.03, 1.96, 1.58, 7.42, repro,
2014-08-13,9.14, -3.90, 17.08, 1.94, 1.55, 7.28, repro,
2014-08-14,10.06, -4.26, 17.85, 2.00, 1.56, 7.45, repro,
2014-08-15,9.87, -4.81, 15.08, 1.97, 1.58, 7.38, repro,
2014-08-16,8.34, -4.71, 15.14, 1.94, 1.53, 7.25, repro,
2014-08-17,8.18, -5.21, 17.22, 1.94, 1.57, 7.31, repro,
2014-08-18,8.17, -6.60, 23.00, 1.93, 1.54, 7.23, repro,
2014-08-19,8.43, -6.77, 21.05, 1.94, 1.54, 7.24, repro,
2014-08-20,9.22, -5.53, 16.00, 2.02, 1.58, 7.49, repro,
2014-08-21,8.19, -5.15, 20.36, 1.98, 1.57, 7.34, repro,
2014-08-22,8.14, -6.21, 13.64, 1.96, 1.57, 7.30, repro,
2014-08-23,8.82, -5.47, 20.02, 1.96, 1.58, 7.34, repro,
2014-08-24,9.10, -6.23, 21.08, 1.97, 1.58, 7.34, repro,
2014-08-25,8.80, -5.50, 18.56, 1.95, 1.57, 7.28, repro,
2014-08-26,8.57, -6.25, 17.06, 2.01, 1.65, 7.61, repro,
2014-08-27,8.00, -4.56, 11.57, 1.97, 1.60, 7.44, repro,
2014-08-28,9.13, -5.11, 17.01, 1.95, 1.58, 7.37, repro,
2014-08-29,8.41, -6.36, 28.15, 1.93, 1.55, 7.25, repro,
2014-08-30,8.87, -5.37, 22.86, 1.92, 1.54, 7.20, repro,
2014-08-31,7.51, -7.00, 21.79, 1.94, 1.53, 7.24, repro,
2014-09-01,8.37, -5.66, 22.56, 1.94, 1.54, 7.25, repro,
2014-09-02,9.17, -5.57, 13.25, 1.96, 1.57, 7.33, repro,
2014-09-03,7.84, -5.32, 19.07, 1.93, 1.55, 7.25, repro,
2014-09-04,7.45, -4.70, 16.69, 1.94, 1.54, 7.26, repro,
2014-09-05,8.49, -4.73, 17.03, 1.95, 1.53, 7.22, repro,
2014-09-06,8.98, -3.48, 17.19, 1.95, 1.53, 7.23, repro,
2014-09-07,8.18, -6.39, 13.20, 1.94, 1.54, 7.22, repro,
2014-09-08,8.20, -3.32, 14.36, 1.92, 1.53, 7.18, repro,
2014-09-09,8.28, -4.36, 15.41, 1.93, 1.54, 7.20, repro,
2014-09-10,8.65, -3.96, 15.07, 1.94, 1.54, 7.24, repro,
2014-09-11,7.72, -3.95, 18.85, 1.94, 1.53, 7.20, repro,
2014-09-12,7.83, -4.18, 15.91, 1.94, 1.53, 7.21, repro,
2014-09-13,8.81, -4.33, 17.36, 1.93, 1.53, 7.17, repro,
2014-09-14,9.37, -4.25, 23.41, 1.93, 1.55, 7.25, repro,
2014-09-15,8.72, -3.43, 16.99, 1.93, 1.53, 7.21, repro,
2014-09-16,9.17, -4.30, 19.24, 1.94, 1.54, 7.27, repro,
2014-09-17,9.12, -4.75, 19.52, 1.93, 1.54, 7.23, repro,
2014-09-18,7.23, -4.82, 18.73, 1.87, 1.53, 7.02, repro,
2014-09-19,8.24, -4.74, 12.46, 1.92, 1.54, 7.15, repro,
2014-09-20,8.31, -2.37, 10.93, 1.87, 1.54, 7.06, repro,
2014-09-21,10.35, -4.61, 10.43, 1.88, 1.53, 7.06, repro,
2014-09-22,8.88, -4.68, 11.22, 1.89, 1.54, 7.10, repro,
2014-09-23,8.22, -4.31, 16.91, 1.87, 1.53, 7.06, repro,
2014-09-24,9.64, -4.93, 15.73, 1.87, 1.53, 7.01, repro,
2014-09-25,8.62, -4.50, 20.12, 1.88, 1.55, 7.07, repro,
2014-09-26,7.61, -5.33, 17.39, 1.88, 1.54, 7.08, repro,
2014-09-27,7.62, -4.61, 8.96, 1.96, 1.59, 7.45, repro,
2014-09-28,9.07, -4.89, 10.10, 1.92, 1.58, 7.32, repro,
2014-09-29,9.29, -4.21, 8.19, 1.90, 1.58, 7.26, repro,
2014-09-30,7.98, -3.88, 14.21, 1.88, 1.55, 7.06, repro,
2014-10-01,9.43, -4.36, 21.01, 1.90, 1.58, 7.26, repro,
2014-10-02,9.30, -3.06, 15.05, 1.96, 1.60, 7.37, repro,
2014-10-03,8.79, -4.64, 14.62, 1.91, 1.58, 7.31, repro,
2014-10-04,8.64, -4.04, 10.12, 1.90, 1.55, 7.18, repro,
2014-10-05,7.65, -3.52, 15.74, 1.91, 1.58, 7.30, repro,
2014-10-06,9.49, -4.32, 12.30, 1.89, 1.55, 7.14, repro,
2014-10-07,8.72, -4.10, 14.21, 1.88, 1.55, 7.09, repro,
2014-10-08,9.17, -3.86, 14.00, 1.89, 1.55, 7.14, repro,
2014-10-09,9.02, -4.99, 13.14, 1.92, 1.59, 7.37, repro,
2014-10-10,8.67, -5.70, 11.11, 1.88, 1.54, 7.07, repro,
2014-10-11,7.08, -5.81, 19.48, 1.92, 1.57, 7.28, repro,
2014-10-12,9.87, -5.00, 11.63, 1.93, 1.61, 7.47, repro,
2014-10-13,9.00, -4.71, 10.78, 1.91, 1.57, 7.24, repro,
2014-10-14,8.87, -4.56, 12.24, 1.92, 1.58, 7.31, repro,
2014-10-15,7.69, -5.20, 17.41, 1.89, 1.55, 7.12, repro,
2014-10-16,7.91, -4.87, 10.03, 1.89, 1.55, 7.12, repro,
2014-10-17,7.69, -4.77, 12.97, 1.90, 1.55, 7.11, repro,
2014-10-18,8.83, -3.55, 11.23, 1.88, 1.55, 7.07, repro,
2014-10-19,8.87, -4.62, 14.52, 1.96, 1.61, 7.38, repro,
2014-10-20,9.18, -5.79, 18.88, 1.91, 1.58, 7.19, repro,
2014-10-21,8.59, -5.04, 16.28, 1.94, 1.61, 7.36, repro,
2014-10-22,8.13, -4.84, 13.17, 1.96, 1.61, 7.40, repro,
2014-10-23,8.15, -4.70, 13.92, 1.93, 1.59, 7.37, repro,
2014-10-24,8.59, -4.28, 16.80, 1.89, 1.58, 7.25, repro,
2014-10-25,8.94, -4.90, 13.21, 1.86, 1.54, 7.07, repro,
2014-10-26,8.05, -4.87, 18.73, 1.89, 1.58, 7.30, repro,
2014-10-27,7.17, -4.33, 17.42, 1.92, 1.61, 7.44, repro,
2014-10-28,7.74, -4.83, 16.53, 2.01, 1.61, 7.51, repro,
2014-10-29,10.05, -3.65, 13.21, 1.88, 1.57, 7.17, repro,
2014-10-30,7.76, -5.52, 13.49, 1.86, 1.59, 7.16, repro,
2014-10-31,8.00, -4.72, 20.70, 1.90, 1.61, 7.33, repro,
2014-11-01,6.85, -3.92, 9.63, 1.90, 1.59, 7.27, repro,
2014-11-02,7.15, -5.41, 11.45, 1.89, 1.57, 7.21, repro,
2014-11-03,8.64, -5.26, 13.66, 1.89, 1.58, 7.20, repro,
2014-11-04,9.17, -4.21, 16.27, 1.87, 1.56, 7.12, repro,
2014-11-05,8.33, -3.21, 15.88, 1.89, 1.58, 7.24, repro,
2014-11-06,8.79, -3.88, 15.83, 1.89, 1.58, 7.27, repro,
2014-11-07,8.03, -3.15, 16.47, 1.90, 1.59, 7.28, repro,
2014-11-08,8.25, -3.86, 16.00, 1.90, 1.58, 7.26, repro,
2014-11-09,9.23, -4.19, 19.29, 1.92, 1.59, 7.26, repro,
2014-11-10,7.36, -5.04, 23.65, 1.89, 1.58, 7.26, repro,
2014-11-11,8.38, -3.78, 20.60, 1.90, 1.59, 7.30, repro,
2014-11-12,7.91, -2.90, 17.53, 1.90, 1.59, 7.28, repro,
2014-11-13,8.27, -3.81, 19.07, 1.89, 1.58, 7.23, repro,
2014-11-14,9.18, -3.59, 15.23, 1.89, 1.58, 7.23, repro,
2014-11-15,8.82, -4.20, 15.19, 1.89, 1.57, 7.19, repro,
2014-11-16,7.42, -3.84, 21.04, 1.89, 1.59, 7.28, repro,
2014-11-17,8.66, -3.71, 16.88, 1.94, 1.63, 7.41, repro,
2014-11-18,8.05, -4.38, 20.04, 1.89, 1.59, 7.24, repro,
2014-11-19,10.36, -4.14, 14.90, 1.93, 1.62, 7.34, repro,
2014-11-20,10.98, -3.50, 10.06, 1.96, 1.61, 7.53, repro,
2014-11-21,8.41, -4.61, 21.22, 2.04, 1.67, 7.83, repro,
2014-11-22,9.98, -4.26, 20.75, 2.03, 1.67, 7.82, repro,
2014-11-23,9.84, -3.89, 25.07, 1.97, 1.61, 7.57, repro,
2014-11-24,11.54, -4.21, 19.99, 1.98, 1.63, 7.60, repro,
2014-11-25,10.49, -3.70, 12.04, 2.00, 1.64, 7.66, repro,
2014-11-26,9.65, -4.25, 8.90, 1.96, 1.60, 7.57, repro,
2014-11-27,9.33, -3.62, 11.80, 1.91, 1.62, 7.37, repro,
2014-11-28,8.71, -4.13, 17.98, 1.92, 1.61, 7.36, repro,
2014-11-29,9.72, -4.98, 23.27, 1.88, 1.57, 7.19, repro,
2014-11-30,10.91, -4.75, 22.45, 1.93, 1.61, 7.40, repro,
2014-12-01,10.25, -4.83, 15.53, 1.93, 1.61, 7.40, repro,
2014-12-02,9.81, -4.73, 17.52, 1.92, 1.61, 7.42, repro,
2014-12-03,10.15, -3.58, 20.37, 1.93, 1.61, 7.39, repro,
2014-12-04,8.85, -4.19, 10.47, 1.92, 1.61, 7.37, repro,
2014-12-05,9.96, -4.56, 12.99, 1.93, 1.60, 7.35, repro,
2014-12-06,10.34, -4.34, 1.23, 1.91, 1.57, 7.28, repro,
2014-12-07,9.28, -3.80, 6.43, 1.90, 1.57, 7.25, repro,
2014-12-08,9.61, -4.34, 8.40, 1.91, 1.59, 7.30, repro,
2014-12-09,10.01, -4.90, 8.53, 1.93, 1.61, 7.39, repro,
2014-12-10,10.26, -5.26, 8.63, 1.92, 1.59, 7.30, repro,
2014-12-11,11.20, -5.26, 11.19, 1.96, 1.66, 7.63, repro,
2014-12-12,9.54, -4.95, 15.65, 1.95, 1.62, 7.46, repro,
2014-12-13,11.50, -4.14, 2.37, 1.89, 1.59, 7.23, repro,
2014-12-14,10.03, -4.60, 6.77, 1.87, 1.57, 7.16, repro,
2014-12-15,9.79, -5.92, 14.64, 1.92, 1.63, 7.28, repro,
2014-12-16,10.28, -4.59, 6.18, 1.93, 1.61, 7.35, repro,
2014-12-17,6.52, -3.48, 9.40, 1.92, 1.58, 7.33, repro,
2014-12-18,9.41, -5.01, 7.38, 1.86, 1.54, 7.07, repro,
2014-12-19,10.25, -6.03, 6.65, 1.88, 1.60, 7.22, repro,
2014-12-20,9.80, -3.76, 3.10, 1.87, 1.55, 7.12, repro,
2014-12-21,3.12, -2.37, 2.26, 1.90, 1.57, 7.25, repro,
2014-12-22,7.21, -5.35, 11.14, 1.87, 1.56, 7.16, repro,
2014-12-23,8.87, -5.19, 14.58, 1.86, 1.55, 7.13, repro,
2014-12-24,10.55, -5.37, 10.43, 1.87, 1.54, 7.13, repro,
2014-12-25,9.54, -5.20, 23.66, 1.90, 1.60, 7.31, repro,
2014-12-26,9.82, -5.21, 11.98, 1.87, 1.54, 7.10, repro,
2014-12-27,9.48, -5.61, 12.49, 1.86, 1.55, 7.13, repro,
2014-12-28,9.72, -5.58, 8.45, 1.87, 1.54, 7.12, repro,
2014-12-29,10.72, -4.97, 8.91, 1.86, 1.54, 7.10, repro,
2014-12-30,10.71, -5.95, 8.57, 1.87, 1.54, 7.16, repro,
2014-12-31,10.78, -5.77, 10.53, 1.88, 1.54, 7.14, repro,
2015-01-01,10.38, -5.66, 7.55, 1.88, 1.54, 7.15, repro,
2015-01-02,10.66, -5.30, 8.38, 1.88, 1.55, 7.20, repro,
2015-01-03,9.92, -5.42, 5.13, 1.87, 1.55, 7.18, repro,
2015-01-04,10.25, -4.64, 5.53, 1.91, 1.56, 7.30, repro,
2015-01-05,10.80, -5.11, 9.82, 1.92, 1.58, 7.27, supp6,
2015-01-06,10.51, -5.25, 8.89, 1.90, 1.57, 7.21, repro,
2015-01-07,9.56, -5.39, 8.04, 1.89, 1.57, 7.23, repro,
2015-01-08,10.29, -5.86, 7.50, 1.88, 1.56, 7.16, repro,
2015-01-09,10.00, -5.59, 11.16, 1.92, 1.62, 7.35, repro,
2015-01-10,9.84, -5.11, 10.76, 1.90, 1.58, 7.31, repro,
2015-01-11,8.92, -5.63, 10.66, 1.91, 1.57, 7.26, repro,
2015-01-12,9.00, -5.28, 10.00, 1.90, 1.57, 7.27, repro,
2015-01-13,8.81, -5.85, 3.65, 1.89, 1.57, 7.22, repro,
2015-01-14,10.70, -5.04, 6.03, 1.88, 1.58, 7.26, repro,
2015-01-15,10.07, -6.01, 11.35, 1.90, 1.57, 7.28, repro,
2015-01-16,9.02, -5.79, 13.86, 1.90, 1.56, 7.25, repro,
2015-01-17,9.37, -5.60, 7.67, 1.99, 1.64, 7.59, repro,
2015-01-18,10.06, -6.02, 10.03, 1.88, 1.56, 7.21, repro,
2015-01-19,10.07, -5.80, 6.78, 1.87, 1.57, 7.18, repro,
2015-01-20,9.28, -4.55, 11.14, 1.89, 1.57, 7.25, repro,
2015-01-21,9.03, -4.37, 6.89, 1.90, 1.57, 7.26, repro,
2015-01-22,9.20, -5.78, 13.24, 1.92, 1.57, 7.33, repro,
2015-01-23,8.73, -5.38, 11.15, 2.01, 1.72, 7.65, repro,
2015-01-24,7.38, -6.01, 13.52, 1.91, 1.61, 7.32, repro,
2015-01-25,9.93, -2.57, 7.30, 1.88, 1.57, 7.23, repro,
2015-01-26,8.50, -5.00, 11.24, 1.91, 1.59, 7.34, repro,
2015-01-27,8.74, -5.23, 15.34, 1.90, 1.56, 7.22, repro,
2015-01-28,8.12, -5.68, 9.48, 1.89, 1.55, 7.14, repro,
2015-01-29,9.29, -5.96, 9.59, 1.87, 1.54, 7.10, repro,
2015-01-30,9.51, -6.03, 4.66, 1.89, 1.56, 7.18, repro,
2015-01-31,8.45, -6.07, 10.52, 1.91, 1.56, 7.24, repro,
2015-02-01,8.78, -5.41, 12.15, 1.92, 1.56, 7.27, repro,
2015-02-02,9.72, -5.00, 11.47, 1.91, 1.55, 7.20, repro,
2015-02-03,10.17, -6.32, 11.92, 1.88, 1.55, 7.12, repro,
2015-02-04,8.40, -5.42, 13.92, 1.90, 1.56, 7.19, repro,
2015-02-05,8.43, -5.54, 15.75, 1.90, 1.56, 7.22, repro,
2015-02-06,9.97, -5.60, 13.85, 1.95, 1.60, 7.40, repro,
2015-02-07,7.89, -7.05, 15.08, 1.92, 1.56, 7.21, repro,
2015-02-08,7.57, -5.55, 15.43, 1.89, 1.55, 7.12, repro,
2015-02-09,8.88, -6.86, 9.30, 1.90, 1.56, 7.19, repro,
2015-02-10,7.70, -5.91, 9.30, 1.96, 1.59, 7.33, repro,
2015-02-11,8.11, -6.42, 12.32, 2.00, 1.62, 7.48, repro,
2015-02-12,7.94, -4.96, 6.21, 1.94, 1.60, 7.34, repro,
2015-02-13,7.60, -6.66, 4.83, 1.91, 1.56, 7.20, repro,
2015-02-14,9.93, -4.20, 5.49, 1.90, 1.56, 7.18, repro,
2015-02-15,9.52, -4.65, 12.46, 1.91, 1.57, 7.21, repro,
2015-02-16,8.40, -5.47, 10.11, 1.92, 1.56, 7.23, repro,
2015-02-17,8.43, -4.86, 9.73, 1.92, 1.56, 7.22, repro,
2015-02-18,8.98, -5.26, 8.11, 1.91, 1.55, 7.18, repro,
2015-02-19,9.61, -5.00, 8.22, 1.94, 1.59, 7.36, repro,
2015-02-20,9.33, -5.05, 16.65, 1.93, 1.61, 7.38, repro,
2015-02-21,8.83, -4.60, 14.45, 1.92, 1.56, 7.21, repro,
2015-02-22,8.42, -5.50, 12.40, 1.92, 1.56, 7.24, repro,
2015-02-23,8.80, -5.76, 11.08, 1.93, 1.56, 7.25, repro,
2015-02-24,10.99, -5.39, 8.04, 1.92, 1.55, 7.21, repro,
2015-02-25,10.38, -4.67, 8.82, 1.91, 1.55, 7.23, repro,
2015-02-26,6.90, -4.19, 13.27, 1.91, 1.56, 7.23, repro,
2015-02-27,10.01, -3.48, 9.25, 1.94, 1.56, 7.30, repro,
2015-02-28,8.70, -5.73, 12.43, 1.93, 1.56, 7.29, repro,
2015-03-01,7.68, -5.09, 12.82, 1.93, 1.56, 7.30, repro,
2015-03-02,10.72, -5.53, 8.24, 1.92, 1.55, 7.21, repro,
2015-03-03,8.76, -5.11, 5.43, 1.91, 1.56, 7.18, repro,
2015-03-04,9.46, -5.99, 10.12, 1.94, 1.56, 7.23, repro,
2015-03-05,9.77, -4.94, 9.36, 1.99, 1.58, 7.54, repro,
2015-03-06,10.05, -4.66, 6.81, 1.99, 1.58, 7.55, repro,
2015-03-07,10.61, -4.28, 5.07, 1.92, 1.55, 7.22, repro,
2015-03-08,9.67, -6.16, 12.16, 1.94, 1.61, 7.28, repro,
2015-03-09,8.61, -5.96, 16.62, 1.93, 1.55, 7.20, repro,
2015-03-10,9.07, -5.26, 10.73, 1.93, 1.56, 7.23, repro,
2015-03-11,10.44, -5.15, 6.95, 1.94, 1.57, 7.31, repro,
2015-03-12,9.31, -4.33, 5.00, 1.98, 1.59, 7.50, repro,
2015-03-13,11.05, -4.23, 6.99, 1.91, 1.56, 7.20, repro,
2015-03-14,8.64, -5.06, 13.42, 1.93, 1.56, 7.25, repro,
2015-03-15,9.71, -4.32, 11.48, 1.95, 1.58, 7.37, repro,
2015-03-16,8.31, -4.96, 8.95, 1.94, 1.58, 7.31, repro,
2015-03-17,8.15, -4.64, 11.37, 1.96, 1.62, 7.40, repro,
2015-03-18,9.38, -4.01, 11.54, 1.92, 1.59, 7.29, repro,
2015-03-19,7.83, -5.08, 6.93, 1.93, 1.56, 7.21, repro,
2015-03-20,7.10, -3.74, 5.92, 1.98, 1.60, 7.48, repro,
2015-03-21,8.15, -4.22, 14.01, 1.98, 1.65, 7.63, repro,
2015-03-22,7.33, -4.26, 10.93, 1.95, 1.60, 7.40, repro,
2015-03-23,9.59, -4.55, 8.72, 1.92, 1.57, 7.22, repro,
2015-03-24,8.71, -6.04, 12.51, 1.93, 1.56, 7.22, repro,
2015-03-25,7.37, -5.34, 15.83, 1.94, 1.57, 7.27, repro,
2015-03-26,8.82, -2.56, 7.45, 1.93, 1.57, 7.26, repro,
2015-03-27,9.11, -4.21, 8.87, 2.03, 1.62, 7.71, repro,
2015-03-28,9.17, -4.04, 9.88, 2.03, 1.65, 7.82, repro,
2015-03-29,7.90, -4.32, 12.12, 2.03, 1.62, 7.76, repro,
2015-03-30,9.22, -4.29, 13.13, 2.02, 1.59, 7.60, repro,
2015-03-31,7.84, -4.46, 14.08, 2.09, 1.68, 8.16, repro,
2015-04-01,8.47, -4.68, 18.33, 2.01, 1.67, 7.82, repro,
2015-04-02,8.48, -4.85, 10.82, 1.92, 1.57, 7.27, repro,
2015-04-03,8.55, -5.06, 11.90, 1.93, 1.59, 7.35, repro,
2015-04-04,7.87, -5.19, 13.19, 1.97, 1.62, 7.58, repro,
2015-04-05,8.18, -4.99, 10.71, 1.94, 1.60, 7.45, repro,
2015-04-06,7.92, -5.70, 15.53, 1.92, 1.57, 7.25, repro,
2015-04-07,8.35, -4.25, 13.04, 1.93, 1.60, 7.38, repro,
2015-04-08,7.84, -6.18, 14.06, 2.03, 1.67, 7.80, repro,
2015-04-09,7.96, -4.80, 11.20, 1.92, 1.57, 7.28, repro,
2015-04-10,8.30, -5.83, 12.14, 1.97, 1.59, 7.39, repro,
2015-04-11,8.82, -5.22, 18.88, 1.98, 1.64, 7.51, repro,
2015-04-12,9.42, -5.15, 14.82, 1.90, 1.56, 7.26, repro,
2015-04-13,9.44, -5.44, 13.64, 1.90, 1.56, 7.26, repro,
2015-04-14,9.31, -5.57, 13.02, 1.91, 1.57, 7.31, repro,
2015-04-15,10.30, -4.00, 14.48, 1.94, 1.61, 7.46, repro,
2015-04-16,8.85, -4.20, 10.95, 1.93, 1.62, 7.41, repro,
2015-04-17,7.84, -3.93, 19.29, 1.90, 1.56, 7.26, repro,
2015-04-18,8.40, -4.70, 15.87, 1.91, 1.57, 7.28, repro,
2015-04-19,8.30, -4.20, 11.95, 1.90, 1.56, 7.29, repro,
2015-04-20,7.83, -4.80, 14.45, 1.94, 1.60, 7.45, repro,
2015-04-21,7.07, -5.24, 18.43, 1.92, 1.55, 7.25, repro,
2015-04-22,7.82, -4.42, 12.91, 1.92, 1.56, 7.25, repro,
2015-04-23,7.04, -3.85, 11.97, 1.87, 1.52, 7.10, repro,
2015-04-24,7.83, -4.45, 17.31, 1.87, 1.52, 7.11, repro,
2015-04-25,6.57, -5.03, 11.81, 1.90, 1.51, 7.14, repro,
2015-04-26,2.77, -4.71, 16.58, 1.89, 1.53, 7.18, repro,
2015-04-27,11.30, -4.17, 11.59, 1.88, 1.52, 7.12, repro,
2015-04-28,9.45, -3.62, 11.10, 1.88, 1.53, 7.11, repro,
2015-04-29,8.39, -4.22, 11.67, 1.87, 1.51, 7.05, repro,
2015-04-30,10.08, -4.95, 13.52, 1.91, 1.56, 7.24, repro,
2015-05-01,11.01, -5.15, 14.12, 1.91, 1.56, 7.30, repro,
2015-05-02,10.04, -5.27, 18.14, 1.87, 1.53, 7.12, repro,
2015-05-03,9.20, -5.24, 14.02, 1.87, 1.53, 7.16, repro,
2015-05-04,9.09, -4.82, 10.16, 1.88, 1.53, 7.18, repro,
2015-05-05,9.14, -4.58, 9.23, 1.88, 1.53, 7.14, repro,
2015-05-06,9.22, -4.62, 5.61, 1.88, 1.52, 7.13, repro,
