PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VPOL
Station name,PoloNuevoCOL2011
Begin Date, 2015-01-01
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 10.7937721157 North Latitude, -74.8608446705 East Longitude, 89.19727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-13,-1.35, -3.89, -31.22, 1.63, 1.85, 7.73, repro,
2016-11-14,-2.82, -4.27, -14.22, 1.84, 2.11, 8.66, repro,
2016-11-15,-1.87, -2.56, -31.21, 1.61, 1.82, 7.65, repro,
2016-11-16,-3.69, -0.78, -22.05, 1.71, 2.04, 8.20, repro,
2016-11-17,-1.19, -2.28, -17.64, 1.64, 1.91, 7.85, repro,
2016-11-18,-4.06, -4.78, -33.53, 1.57, 1.84, 7.46, repro,
2016-11-19,-3.55, -4.71, -11.81, 1.78, 2.21, 8.36, repro,
2016-11-20,-2.48, -3.02, -24.83, 1.55, 1.76, 7.38, repro,
2016-11-21,-1.68, -2.85, -26.83, 1.60, 1.90, 7.66, repro,
2016-11-22,-1.56, -5.39, -15.01, 1.56, 1.83, 7.50, repro,
2016-11-23,-3.01, -5.11, -20.15, 1.80, 2.27, 8.46, repro,
2016-11-24,-2.67, -4.74, -29.07, 1.61, 1.75, 7.51, repro,
2016-11-25,-3.81, -2.24, -23.41, 1.56, 1.81, 7.42, repro,
2016-11-26,-0.37, -5.69, -17.70, 1.63, 1.85, 7.75, repro,
2016-11-27,-3.10, -2.73, -25.16, 1.65, 1.81, 7.93, repro,
2016-11-28,-3.08, -2.39, -27.92, 1.74, 1.98, 8.24, repro,
2016-11-29,-0.66, -1.87, -23.14, 1.58, 1.83, 7.39, repro,
2016-11-30,0.55, -5.04, -24.55, 1.58, 1.79, 7.56, repro,
2016-12-01,-4.44, -6.07, -19.72, 1.83, 2.06, 8.60, repro,
2016-12-02,-3.01, 0.02, -26.63, 1.80, 2.13, 8.34, repro,
2016-12-03,-2.65, -3.13, -21.46, 1.54, 1.75, 7.33, repro,
2016-12-04,-1.28, -5.40, -11.13, 1.61, 1.80, 7.57, repro,
2016-12-05,-3.04, -6.14, -17.92, 1.58, 1.90, 7.53, repro,
2016-12-06,-1.11, -4.19, -10.41, 1.59, 1.77, 7.52, repro,
2016-12-07,-2.06, -3.54, -17.79, 1.93, 2.28, 9.34, repro,
2016-12-08,-1.28, -2.10, -16.54, 1.90, 2.32, 9.03, repro,
2016-12-09,-1.59, -4.01, -19.99, 1.59, 1.81, 7.48, repro,
2016-12-10,-2.14, -2.80, -17.94, 1.56, 1.74, 7.30, repro,
2016-12-11,-2.90, -3.50, -22.09, 1.58, 1.78, 7.42, repro,
2016-12-12,-0.98, -3.54, -22.67, 1.55, 1.80, 7.26, repro,
2016-12-13,-1.56, -2.93, -13.92, 1.61, 1.84, 7.66, repro,
2016-12-14,-2.44, -2.19, -15.46, 1.59, 1.83, 7.60, repro,
2016-12-15,-2.17, -3.01, -16.02, 1.58, 1.94, 7.44, repro,
2016-12-16,-2.34, -1.74, -16.67, 1.56, 1.78, 7.34, repro,
2016-12-17,-1.49, -3.94, -18.05, 1.59, 1.89, 7.37, repro,
2016-12-18,-1.52, -2.79, -22.11, 1.57, 1.81, 7.24, repro,
2016-12-19,-2.76, -3.10, -22.53, 1.64, 1.95, 7.54, repro,
2016-12-20,-4.79, 0.15, -20.35, 1.54, 1.73, 7.24, repro,
2016-12-21,-3.61, -2.25, -23.12, 1.59, 1.80, 7.44, repro,
2016-12-22,-2.94, -1.44, -18.69, 1.68, 1.98, 8.05, repro,
2016-12-23,-2.67, -2.89, -21.57, 1.55, 1.77, 7.31, repro,
2016-12-24,-1.47, -3.03, -17.05, 1.54, 1.77, 7.33, repro,
2016-12-25,-0.66, -2.04, -17.55, 1.55, 1.78, 7.33, repro,
2016-12-26,-2.67, -2.96, -21.62, 1.53, 1.73, 7.26, repro,
2016-12-27,-2.87, -0.73, -22.13, 1.58, 1.84, 7.40, repro,
2016-12-28,0.40, -3.61, -12.91, 1.58, 1.79, 7.48, repro,
2016-12-29,-2.48, -2.09, -18.35, 1.57, 1.83, 7.40, repro,
2016-12-30,-1.38, -0.45, -15.01, 1.52, 1.74, 7.29, repro,
2016-12-31,-1.03, -3.52, -17.52, 1.65, 2.03, 7.94, repro,
2017-01-01,-1.51, -3.91, -4.67, 1.57, 1.84, 7.47, repro,
2017-01-02,-1.97, -3.42, -15.93, 1.54, 1.74, 7.26, repro,
2017-01-03,-2.59, -3.66, -16.16, 1.57, 1.83, 7.37, repro,
2017-01-04,-2.95, -2.64, -19.44, 1.56, 1.84, 7.33, repro,
2017-01-05,-1.00, -3.51, -12.79, 1.62, 1.91, 7.66, repro,
2017-01-06,-2.35, -2.73, -17.65, 1.56, 1.82, 7.41, repro,
2017-01-07,-2.17, -1.59, -15.45, 1.75, 1.97, 8.30, repro,
2017-01-08,-2.48, -2.68, -17.18, 1.54, 1.76, 7.29, repro,
2017-01-09,-0.73, -6.44, -15.13, 1.55, 1.76, 7.32, repro,
2017-01-10,1.15, -3.87, -22.89, 1.55, 1.80, 7.43, repro,
2017-01-11,-0.70, -1.78, -25.88, 1.56, 1.83, 7.34, repro,
2017-01-12,-0.21, -2.38, -10.57, 1.54, 1.77, 7.27, repro,
2017-01-13,-1.82, -3.15, -14.71, 1.53, 1.74, 7.22, repro,
2017-01-14,-1.50, -2.31, -15.96, 1.57, 1.84, 7.43, repro,
2017-01-15,-0.17, -1.82, -22.61, 1.57, 1.83, 7.58, repro,
2017-01-16,-1.97, -2.51, -18.62, 1.55, 1.81, 7.34, repro,
2017-01-17,-0.73, -3.65, -13.84, 1.58, 1.80, 7.45, repro,
2017-01-18,0.44, -3.80, -16.95, 1.60, 1.88, 7.53, repro,
2017-01-19,-1.38, -3.76, -20.85, 1.63, 1.91, 7.89, repro,
2017-01-20,-0.30, -4.84, -10.74, 1.58, 1.85, 7.70, repro,
2017-01-21,-0.93, -3.30, -7.59, 1.81, 2.22, 8.59, repro,
2017-01-22,-1.44, -4.51, -10.70, 1.62, 1.87, 7.80, repro,
2017-01-23,-1.94, -2.73, -11.11, 1.85, 2.27, 8.72, repro,
2017-01-24,0.87, -3.48, -9.99, 1.54, 1.83, 7.49, repro,
2017-01-25,-0.31, -3.33, -24.79, 1.58, 1.75, 7.50, repro,
2017-01-26,-0.19, -3.31, -14.71, 1.55, 1.84, 7.43, repro,
2017-01-27,-0.71, -2.94, -22.83, 1.56, 1.83, 7.53, repro,
2017-01-28,-1.64, -1.49, -15.59, 1.56, 1.81, 7.41, repro,
2017-01-29,-0.91, -0.74, -15.25, 1.55, 1.80, 7.44, repro,
2017-01-30,1.67, -3.29, -10.07, 1.59, 1.88, 7.68, repro,
2017-01-31,-0.13, -1.55, -15.09, 1.59, 1.79, 7.67, repro,
2017-02-01,-2.72, -2.56, -19.18, 1.52, 1.72, 7.23, repro,
2017-02-02,-1.61, -1.55, -23.49, 1.55, 1.82, 7.45, repro,
2017-02-03,-0.06, -2.33, -12.86, 1.56, 1.89, 7.51, repro,
2017-02-04,0.00, -2.53, -12.79, 1.57, 1.86, 7.65, repro,
2017-02-05,-0.25, -2.67, -12.23, 1.55, 1.83, 7.42, repro,
2017-02-06,-0.28, -1.36, -17.53, 1.54, 1.78, 7.35, repro,
2017-02-07,0.00, -4.29, -19.03, 1.58, 1.83, 7.59, repro,
2017-02-08,-0.32, -2.42, -24.39, 1.56, 1.80, 7.44, repro,
2017-02-09,-1.74, -3.28, -16.31, 1.55, 1.82, 7.43, repro,
2017-02-10,2.17, -0.29, -13.68, 1.55, 1.76, 7.36, repro,
2017-02-11,-0.89, -0.61, -14.72, 1.56, 1.75, 7.33, repro,
2017-02-12,-0.91, -3.53, -16.14, 1.53, 1.77, 7.34, repro,
2017-02-13,-0.96, -2.48, -16.70, 1.71, 2.05, 8.40, repro,
2017-02-14,0.04, -3.05, -10.19, 1.64, 1.77, 7.76, repro,
2017-02-15,1.42, -3.46, -7.27, 1.64, 1.98, 7.93, repro,
2017-02-16,-0.51, -1.30, -16.44, 1.80, 2.10, 8.64, repro,
2017-02-17,-0.96, -1.55, -19.96, 1.62, 1.87, 7.89, repro,
2017-02-18,0.05, -2.30, -20.08, 1.59, 1.82, 7.55, repro,
2017-02-19,-2.66, -2.02, -20.41, 1.56, 1.89, 7.52, repro,
2017-02-20,-0.67, -3.80, -9.57, 1.61, 1.90, 7.65, repro,
2017-02-21,-1.04, -2.51, -18.61, 1.58, 1.83, 7.52, repro,
2017-02-22,-0.29, -3.85, -13.93, 1.62, 1.88, 7.70, repro,
2017-02-23,-0.15, -5.66, -7.85, 1.56, 1.94, 7.53, repro,
2017-02-24,-2.03, -4.82, -14.79, 1.66, 1.97, 7.87, repro,
2017-02-25,-2.08, -5.44, -9.50, 1.60, 1.93, 7.63, repro,
2017-02-26,-1.50, -3.92, -11.05, 1.60, 2.00, 7.66, repro,
2017-02-27,-1.71, -3.13, -15.14, 1.56, 1.80, 7.52, repro,
2017-02-28,0.19, -5.06, -8.67, 1.53, 1.72, 7.31, repro,
2017-03-01,-1.36, -3.46, -14.38, 1.54, 1.73, 7.33, repro,
2017-03-02,-0.59, -5.02, -13.51, 1.56, 1.85, 7.45, repro,
2017-03-03,-1.92, -2.49, -13.32, 1.57, 1.75, 7.43, repro,
2017-03-04,0.44, -2.47, -10.73, 1.56, 1.74, 7.41, repro,
2017-03-05,-1.55, -3.31, -17.00, 1.52, 1.72, 7.31, repro,
2017-03-06,0.74, -4.57, -8.86, 1.61, 1.79, 7.75, repro,
2017-03-07,0.28, -4.65, -14.56, 1.53, 1.72, 7.23, repro,
2017-03-08,0.17, -3.57, -6.92, 1.54, 1.72, 7.29, repro,
2017-03-09,-2.10, -2.23, -11.77, 1.54, 1.74, 7.33, repro,
2017-03-10,-1.71, -2.53, -12.84, 1.58, 1.84, 7.50, repro,
2017-03-11,0.62, -2.67, -8.62, 1.55, 1.76, 7.34, repro,
2017-03-12,-2.12, -3.09, -16.55, 1.81, 2.01, 8.13, repro,
2017-03-13,-2.15, -1.58, -16.41, 1.64, 1.96, 7.97, repro,
2017-03-14,0.77, -1.69, -4.14, 1.65, 1.84, 7.89, repro,
2017-03-15,-0.47, -3.57, -13.29, 1.54, 1.76, 7.40, repro,
2017-03-16,-3.52, -2.74, -14.98, 1.61, 1.78, 7.75, repro,
2017-03-17,-0.35, -2.70, -10.45, 1.59, 1.90, 7.62, repro,
2017-03-18,-3.04, -2.70, -5.22, 1.56, 1.78, 7.43, repro,
2017-03-19,-0.57, -4.74, -14.18, 1.66, 1.89, 8.03, repro,
2017-03-20,0.80, -2.63, -11.80, 1.58, 1.83, 7.61, repro,
2017-03-21,-0.73, -3.09, -5.21, 1.56, 1.83, 7.49, repro,
2017-03-22,0.92, -4.20, -2.56, 1.56, 1.82, 7.47, repro,
2017-03-23,1.63, -3.84, -12.69, 1.71, 1.77, 8.09, repro,
2017-03-24,0.37, -1.02, -4.60, 1.63, 1.80, 7.61, repro,
2017-03-25,-0.89, -2.71, -10.44, 1.53, 1.74, 7.32, repro,
2017-03-26,2.02, -4.00, -8.31, 1.72, 1.97, 8.30, repro,
2017-03-27,-1.34, -2.72, -10.87, 1.64, 1.88, 7.89, repro,
2017-03-28,-0.21, -4.05, -3.01, 1.61, 1.94, 7.62, repro,
2017-03-29,-0.03, -2.32, -5.64, 1.84, 2.10, 8.55, repro,
2017-03-30,-1.01, -2.15, -9.90, 1.97, 2.23, 9.42, repro,
2017-03-31,0.51, -3.24, -14.49, 1.56, 1.76, 7.45, repro,
2017-04-01,0.05, -3.08, -13.99, 1.56, 1.82, 7.41, repro,
2017-04-02,0.24, -2.60, -13.85, 1.60, 1.85, 7.67, repro,
2017-04-03,1.06, -2.56, -12.72, 1.56, 1.78, 7.42, repro,
2017-04-04,0.12, -3.07, -3.77, 1.56, 1.84, 7.46, repro,
2017-04-05,0.72, -2.79, -7.20, 1.58, 1.84, 7.51, repro,
2017-04-06,-0.93, -3.66, -16.62, 1.56, 1.86, 7.45, repro,
2017-04-07,-0.49, -1.92, -4.50, 1.57, 1.86, 7.54, repro,
2017-04-08,1.22, -3.70, -16.08, 1.53, 1.73, 7.34, repro,
2017-04-09,-1.13, -2.77, -10.19, 2.21, 2.35, 10.22, repro,
2017-04-10,2.10, -3.37, -9.16, 1.67, 1.93, 8.06, repro,
2017-04-11,-0.34, -3.08, -1.30, 1.65, 1.94, 7.93, repro,
2017-04-12,1.62, -3.59, -5.55, 1.56, 1.82, 7.42, repro,
2017-04-13,0.75, -3.00, -6.77, 1.59, 1.87, 7.65, repro,
2017-04-14,0.97, -4.82, -7.24, 1.60, 1.87, 7.88, repro,
2017-04-15,2.64, -4.59, -6.58, 1.53, 1.77, 7.37, repro,
2017-04-16,-1.02, -4.25, -6.12, 1.69, 1.96, 7.94, repro,
2017-04-17,1.94, -5.56, -7.50, 1.54, 1.78, 7.44, repro,
2017-04-18,3.70, -3.66, -2.86, 1.58, 1.87, 7.48, repro,
2017-04-19,-0.43, -2.80, -13.90, 1.73, 1.87, 8.22, repro,
2017-04-20,0.79, -4.41, -17.34, 1.75, 1.92, 8.42, repro,
2017-04-21,1.68, -1.46, -6.76, 1.60, 1.86, 7.49, repro,
2017-04-22,0.03, -2.16, -8.96, 1.58, 1.96, 7.61, repro,
2017-04-23,-1.85, -2.12, -14.07, 1.92, 2.16, 9.29, repro,
2017-04-24,0.96, -0.52, -8.19, 1.75, 2.10, 8.31, repro,
2017-04-25,-0.75, -4.78, -0.97, 1.68, 1.98, 8.03, repro,
2017-04-26,-0.86, -5.39, -16.42, 1.88, 2.40, 9.13, repro,
2017-04-27,0.97, -5.08, -13.14, 1.68, 1.91, 7.97, repro,
2017-04-28,1.23, -5.81, -4.69, 1.60, 1.91, 7.79, repro,
2017-04-29,1.16, -0.52, -6.37, 1.58, 1.85, 7.54, repro,
2017-04-30,1.35, -4.07, 0.63, 2.07, 2.40, 9.87, repro,
2017-05-01,-0.91, -7.27, -13.15, 1.88, 2.03, 9.06, repro,
2017-05-02,2.18, -1.24, -6.80, 1.56, 1.81, 7.55, repro,
2017-05-03,-0.59, -2.43, -20.89, 1.59, 1.86, 7.67, repro,
2017-05-04,1.07, -2.48, -18.19, 1.74, 1.99, 8.44, repro,
2017-05-05,0.77, -4.00, -15.77, 2.16, 2.67, 10.10, repro,
2017-05-06,1.36, -3.96, -11.40, 1.56, 1.77, 7.38, repro,
2017-05-07,-0.08, -2.86, -15.75, 1.55, 1.77, 7.46, repro,
2017-05-08,-1.21, -1.83, -15.10, 1.59, 1.76, 7.55, repro,
2017-05-09,0.96, -3.93, -7.91, 1.61, 1.89, 7.84, repro,
2017-05-10,-6.28, -3.01, -14.14, 1.57, 1.76, 7.60, repro,
2017-05-11,-0.92, -0.06, -11.32, 1.81, 2.03, 8.67, repro,
2017-05-12,-0.85, -2.62, 2.52, 1.71, 1.86, 8.25, repro,
2017-05-13,0.38, -2.55, -8.55, 1.60, 1.84, 7.57, repro,
2017-05-14,-1.34, -2.51, -12.44, 1.57, 1.86, 7.60, repro,
2017-05-15,-1.60, -3.56, -12.02, 1.84, 1.94, 8.82, repro,
2017-05-16,-0.11, -5.56, -13.40, 1.68, 1.93, 8.22, repro,
2017-05-17,0.38, -4.35, -6.00, 1.55, 1.77, 7.43, repro,
2017-05-18,-1.31, -3.98, -13.47, 1.87, 1.95, 8.94, repro,
2017-05-19,-0.07, -3.00, -11.10, 1.55, 1.79, 7.48, repro,
2017-05-20,-1.45, -4.39, -6.17, 1.79, 2.01, 8.50, repro,
2017-05-21,-2.10, -2.98, -10.90, 1.69, 1.86, 8.13, repro,
2017-05-22,-2.11, -3.31, -10.80, 1.56, 1.87, 7.52, repro,
2017-05-23,1.52, -2.26, -20.80, 1.55, 1.80, 7.46, repro,
2017-05-24,-1.27, -3.20, -20.70, 1.57, 1.98, 7.48, repro,
2017-05-25,-0.59, -5.18, -14.77, 1.58, 1.97, 7.62, repro,
2017-05-26,-2.53, -3.66, -15.43, 1.99, 2.26, 9.81, repro,
2017-05-27,-2.64, -5.24, -13.90, 1.63, 1.85, 7.74, repro,
2017-05-28,-2.75, -1.72, -16.87, 1.57, 1.87, 7.55, repro,
2017-05-29,-1.35, -4.91, -16.96, 1.65, 1.83, 7.95, repro,
2017-05-30,-1.02, -1.86, -15.15, 1.85, 2.16, 8.52, repro,
2017-05-31,-3.00, -2.97, -22.38, 1.68, 2.08, 8.25, repro,
2017-06-01,-1.97, -4.14, -18.34, 1.95, 2.36, 9.65, repro,
2017-06-02,-1.68, -4.00, -12.25, 1.57, 1.77, 7.51, repro,
2017-06-03,-2.04, -4.15, -18.47, 1.57, 1.90, 7.58, repro,
2017-06-04,-1.92, -1.76, -16.04, 1.57, 1.93, 7.53, repro,
2017-06-05,-4.09, -2.95, -9.27, 1.59, 1.76, 7.59, repro,
2017-06-06,-2.40, -3.61, -10.57, 1.78, 1.88, 8.47, repro,
2017-06-07,-2.13, -5.19, -13.10, 1.79, 2.20, 8.63, repro,
2017-06-08,-3.32, -4.56, -16.65, 1.59, 1.87, 7.64, repro,
2017-06-09,-0.75, -4.96, -19.37, 1.63, 1.80, 7.71, repro,
2017-06-10,-0.79, -3.63, -17.40, 1.55, 1.84, 7.39, repro,
2017-06-11,-1.61, -5.91, -18.15, 2.10, 2.66, 9.85, repro,
2017-06-12,-1.55, -3.80, -18.19, 1.58, 1.76, 7.60, repro,
2017-06-13,0.84, -4.35, -14.59, 1.62, 1.93, 7.71, repro,
2017-06-14,-1.77, -1.81, -12.00, 1.56, 1.90, 7.45, repro,
2017-06-15,-0.59, -1.64, -14.76, 1.60, 1.79, 7.73, repro,
2017-06-16,-0.69, -3.55, -12.22, 1.64, 1.92, 7.89, repro,
2017-06-17,-1.07, -3.05, -9.27, 1.75, 2.08, 8.64, repro,
2017-06-18,-2.20, -5.17, -26.59, 1.77, 2.08, 8.28, repro,
2017-06-19,-2.96, -4.30, -22.02, 1.57, 1.84, 7.57, repro,
2017-06-20,-3.50, -4.25, -19.29, 1.56, 1.85, 7.41, repro,
2017-06-21,-0.84, -2.86, -15.13, 1.54, 1.73, 7.33, repro,
2017-06-22,-4.59, -3.77, -16.69, 1.81, 2.08, 8.99, repro,
2017-06-23,-1.58, -1.18, -17.65, 1.55, 1.75, 7.37, repro,
2017-06-24,0.66, -2.21, -20.70, 1.60, 1.92, 7.65, repro,
2017-06-25,-2.95, -6.11, -28.18, 1.66, 2.05, 8.17, repro,
2017-06-26,-1.74, -3.54, -28.02, 1.57, 1.81, 7.53, repro,
2017-06-27,-0.65, -2.71, -20.35, 1.69, 2.00, 7.99, repro,
2017-06-28,0.61, -2.93, -23.02, 1.61, 1.77, 7.57, repro,
2017-06-29,-3.59, -1.47, -27.21, 1.70, 1.85, 8.10, repro,
2017-06-30,-0.70, -4.36, -18.15, 1.57, 1.80, 7.45, repro,
2017-07-01,-1.56, -4.41, -18.84, 1.53, 1.73, 7.31, repro,
2017-07-02,0.39, -4.19, -14.01, 1.54, 1.74, 7.33, repro,
2017-07-03,-0.61, -4.38, -26.21, 1.63, 1.80, 7.71, repro,
2017-07-04,-1.58, -3.69, -23.62, 1.60, 1.92, 7.58, repro,
2017-07-05,-0.27, -4.45, -29.89, 1.71, 2.15, 8.27, repro,
2017-07-06,-3.08, -2.78, -29.21, 1.57, 1.82, 7.51, repro,
2017-07-07,-0.97, -2.05, -23.88, 1.70, 2.12, 8.36, repro,
2017-07-08,-1.16, -3.38, -20.87, 1.61, 1.91, 7.76, repro,
2017-07-09,0.32, -2.15, -27.29, 1.55, 1.76, 7.42, repro,
2017-07-10,-0.06, -3.93, -19.16, 1.79, 2.21, 8.78, repro,
2017-07-11,0.23, -3.38, -28.95, 1.56, 1.81, 7.43, repro,
2017-07-12,-0.79, -4.72, -16.73, 1.69, 1.96, 8.07, repro,
2017-07-13,0.45, -4.01, -15.88, 1.61, 1.88, 7.75, repro,
2017-07-14,-1.32, -4.49, -24.02, 1.85, 2.51, 9.20, repro,
2017-07-15,-2.64, -5.32, -23.64, 1.68, 1.96, 7.97, repro,
2017-07-16,0.35, -3.78, -25.36, 1.76, 1.92, 8.70, repro,
2017-07-17,-0.93, -4.78, -23.69, 1.74, 2.19, 8.26, repro,
2017-07-18,0.27, -2.93, -15.23, 1.57, 1.81, 7.43, repro,
2017-07-19,1.24, -1.85, -12.61, 1.59, 1.84, 7.60, repro,
2017-07-20,-0.20, -2.05, -25.72, 1.54, 1.73, 7.36, repro,
2017-07-21,-2.21, -2.12, -27.49, 1.54, 1.78, 7.41, repro,
2017-07-22,-0.57, -3.17, -12.52, 1.60, 1.95, 7.55, repro,
2017-07-23,0.15, -2.92, -15.62, 1.55, 1.81, 7.40, repro,
2017-07-24,-2.16, -3.11, -18.14, 1.59, 1.87, 7.58, repro,
2017-07-25,-1.56, -5.55, -18.65, 1.54, 1.76, 7.36, repro,
2017-07-26,0.55, -3.26, -12.86, 1.65, 1.89, 7.96, repro,
2017-07-27,-0.04, -1.54, -21.70, 1.58, 1.87, 7.61, repro,
2017-07-28,1.23, -5.86, -15.29, 1.70, 2.06, 8.45, repro,
2017-08-01,-1.37, -4.29, -26.48, 1.56, 1.79, 7.44, repro,
2017-08-02,-0.94, -6.49, -27.61, 1.59, 1.83, 7.54, repro,
2017-08-03,-2.23, -5.51, -24.52, 1.58, 1.86, 7.62, repro,
2017-08-04,-0.77, -5.14, -24.04, 1.85, 2.51, 9.17, repro,
2017-08-05,0.47, -3.03, -13.75, 1.53, 1.74, 7.33, repro,
2017-08-06,-0.36, -3.27, -19.68, 1.57, 1.79, 7.59, repro,
2017-08-07,-1.16, -3.72, -23.65, 1.61, 2.09, 7.74, repro,
2017-08-08,-1.45, -3.73, -21.71, 1.55, 1.81, 7.46, repro,
2017-08-09,-4.23, -2.68, -24.82, 1.78, 2.34, 8.83, repro,
2017-08-12,0.42, -5.90, -13.82, 1.57, 1.83, 7.55, repro,
2017-08-13,-0.99, -4.90, -34.73, 1.60, 1.85, 7.69, repro,
2017-08-14,0.44, -5.17, -23.16, 1.59, 1.84, 7.77, repro,
2017-08-15,-2.60, -4.98, -27.67, 1.56, 1.81, 7.56, repro,
2017-08-16,-0.62, -2.02, -24.12, 1.56, 1.80, 7.38, repro,
2017-08-18,1.18, -2.17, -15.68, 1.65, 1.99, 7.96, repro,
2017-08-20,0.44, -4.49, -20.76, 1.65, 1.98, 7.73, repro,
2017-08-24,-0.91, -4.00, -17.67, 1.82, 2.27, 8.59, repro,
2017-08-25,-2.83, -5.67, -23.40, 1.91, 2.57, 9.34, repro,
2017-08-26,-3.93, -2.59, -19.47, 1.74, 2.18, 8.25, repro,
2017-08-27,-1.59, -6.75, -27.93, 1.54, 1.76, 7.38, repro,
2017-08-28,-0.83, -3.38, -17.71, 1.58, 1.88, 7.59, repro,
2017-08-31,-2.41, -3.30, -27.29, 1.67, 1.98, 7.80, repro,
2017-09-04,-1.92, -4.59, -17.65, 1.82, 2.38, 8.88, repro,
2017-09-05,0.11, -3.40, -6.74, 1.78, 2.33, 8.66, repro,
2017-09-07,-2.07, -3.10, -6.55, 1.90, 2.53, 9.08, repro,
2017-09-08,-0.95, -2.75, -14.77, 1.72, 1.93, 8.16, repro,
2017-09-09,-2.33, -4.29, -28.57, 1.87, 2.46, 8.98, repro,
2017-09-10,-2.58, -3.45, -17.46, 1.55, 1.74, 7.40, repro,
2017-09-13,0.74, -4.62, -13.13, 1.73, 1.95, 8.12, repro,
2017-09-16,-2.01, -4.69, -22.39, 1.68, 2.03, 8.00, repro,
2017-09-17,1.06, -6.75, -23.39, 1.80, 2.14, 8.46, repro,
2017-09-18,-0.44, -6.28, -20.91, 1.79, 2.24, 8.54, repro,
2017-09-19,-0.70, -5.30, -15.87, 1.65, 2.01, 8.03, repro,
2017-09-20,-1.75, -4.54, 1.86, 1.85, 2.37, 9.05, repro,
2017-09-23,-1.47, -4.25, -9.71, 1.67, 1.99, 8.03, repro,
2017-09-24,0.22, -3.47, -5.11, 1.80, 2.21, 8.41, repro,
2017-09-25,0.72, -4.47, -14.13, 1.76, 2.17, 8.30, repro,
2017-09-26,-0.85, -2.91, -22.10, 1.55, 1.77, 7.44, repro,
2017-09-29,-0.22, -3.39, -14.56, 1.69, 2.05, 8.30, repro,
2017-09-30,-1.29, -2.97, -19.18, 1.56, 1.77, 7.41, repro,
2017-10-01,-0.52, -5.04, -19.71, 1.64, 1.89, 7.77, repro,
2017-10-02,0.56, -6.62, -13.62, 1.56, 1.83, 7.47, repro,
2017-10-03,-0.32, -5.37, -20.36, 1.78, 2.20, 8.48, repro,
2017-10-04,-0.77, -3.57, -20.47, 1.73, 2.07, 8.24, repro,
2017-10-06,-1.57, -1.85, -17.36, 1.54, 1.76, 7.34, repro,
2017-10-07,-0.24, -4.54, -29.10, 1.57, 1.93, 7.53, repro,
2017-10-08,1.17, -4.60, -19.32, 1.59, 1.94, 7.60, repro,
2017-10-09,1.24, -5.28, -6.66, 1.92, 2.35, 9.48, repro,
2017-10-10,-0.24, -4.56, -17.14, 1.56, 1.86, 7.53, repro,
2017-10-11,-1.77, -0.64, -16.04, 1.64, 1.88, 7.88, repro,
2017-10-12,-1.59, -4.16, -21.76, 1.57, 1.82, 7.52, repro,
2017-10-14,-1.09, -4.31, -19.08, 1.68, 2.03, 8.06, repro,
2017-10-15,-2.17, -5.45, -11.14, 1.57, 1.77, 7.56, repro,
2017-10-16,-2.38, -1.08, -25.37, 1.59, 1.97, 7.64, repro,
2017-10-17,0.14, -6.51, -24.46, 1.59, 1.92, 7.67, repro,
2017-10-18,-0.85, -3.72, -7.43, 1.97, 2.63, 9.48, repro,
2017-10-19,-0.52, -2.74, -17.86, 1.63, 1.90, 7.77, repro,
2017-10-20,0.24, -6.21, -20.02, 1.63, 1.97, 7.74, repro,
2017-10-21,2.02, -4.10, -18.12, 1.68, 2.06, 7.92, repro,
2017-10-23,-1.77, -4.82, -22.22, 1.75, 2.12, 8.33, repro,
2017-10-24,0.09, -4.63, -8.54, 1.69, 2.06, 8.07, repro,
2017-10-25,-2.93, -3.38, -19.86, 1.63, 1.86, 7.76, repro,
2017-10-29,-0.67, -4.01, -19.42, 1.61, 1.92, 7.66, repro,
2017-10-30,-2.52, -4.18, -18.56, 1.54, 1.76, 7.40, repro,
2017-10-31,-2.67, -5.40, -19.79, 1.93, 2.42, 9.12, repro,
2017-11-01,-1.28, -6.16, -14.94, 1.59, 1.92, 7.55, repro,
2017-11-02,-2.53, -4.04, -23.12, 1.60, 1.82, 7.56, repro,
2017-11-03,-3.20, -2.38, -16.30, 1.59, 1.78, 7.62, repro,
2017-11-04,-1.98, -4.30, -16.84, 1.63, 1.90, 7.78, repro,
2017-11-05,-0.93, -4.05, -24.08, 1.64, 2.01, 7.78, repro,
2017-11-06,-1.16, -4.16, -20.31, 1.73, 1.92, 8.35, repro,
2017-11-07,-2.14, -5.19, -5.25, 1.74, 1.91, 8.19, repro,
2017-11-09,-1.47, -4.58, -22.97, 1.60, 1.81, 7.59, repro,
2017-11-10,-0.45, -3.47, -13.12, 1.61, 1.84, 7.65, repro,
2017-11-11,0.61, -5.65, -19.13, 1.68, 1.86, 8.16, repro,
2017-11-12,-1.54, -4.66, -22.92, 1.62, 1.90, 7.82, repro,
2017-11-13,-0.91, -3.01, -21.28, 1.75, 1.97, 8.39, repro,
2017-11-14,-0.95, -6.26, -17.65, 1.57, 1.78, 7.43, repro,
2017-11-15,-1.79, -5.60, -22.23, 1.54, 1.74, 7.31, repro,
2017-11-16,-0.36, -4.87, -18.59, 1.59, 1.85, 7.59, repro,
