PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2019-08-30
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-12,0.47, 0.61, -19.14, 2.16, 1.85, 8.18, repro,
2010-02-03,3.02, -0.64, -15.50, 3.49, 2.72, 12.26, repro,
2010-02-04,0.99, -2.06, -15.01, 2.13, 1.74, 7.69, repro,
2010-02-05,-0.21, -1.24, -12.90, 2.00, 1.66, 7.39, repro,
2010-02-06,7.52, 0.20, -16.61, 2.01, 1.69, 7.37, repro,
2010-02-07,0.36, -0.89, -15.77, 1.96, 1.65, 7.31, repro,
2010-02-08,0.67, -0.87, -19.18, 2.00, 1.69, 7.41, repro,
2010-02-09,2.29, -0.76, -19.62, 1.99, 1.69, 7.40, repro,
2010-02-10,1.19, 0.71, -1.91, 2.19, 1.83, 7.91, repro,
2010-02-11,-0.70, 0.17, -3.56, 2.23, 1.82, 8.15, repro,
2010-02-12,0.50, -0.17, -12.09, 2.25, 1.83, 8.28, repro,
2010-02-13,0.96, 0.17, -13.06, 1.98, 1.66, 7.40, repro,
2010-02-14,1.49, 0.14, -18.65, 1.96, 1.65, 7.32, repro,
2010-02-15,-0.14, -0.11, -14.31, 1.95, 1.64, 7.25, repro,
2010-02-16,0.07, 0.61, -5.68, 2.01, 1.70, 7.45, repro,
2010-02-17,-0.33, 0.50, -11.60, 2.01, 1.69, 7.42, repro,
2010-02-18,1.07, 0.39, -11.36, 2.09, 1.73, 7.74, repro,
2010-02-19,0.90, -0.99, -17.04, 2.06, 1.73, 7.67, repro,
2010-02-20,0.81, -0.98, -21.45, 1.96, 1.64, 7.29, repro,
2010-02-21,0.55, -0.38, -16.10, 1.90, 1.62, 7.16, repro,
2010-02-22,0.11, -0.84, -7.26, 1.97, 1.70, 7.51, repro,
2010-02-23,-0.23, 1.25, 1.38, 1.99, 1.70, 7.53, repro,
2010-02-24,1.07, -0.12, -14.27, 1.93, 1.65, 7.30, repro,
2010-02-25,1.05, 0.12, -13.59, 1.96, 1.66, 7.29, repro,
2010-02-26,-0.92, -0.24, -7.87, 2.20, 1.80, 8.09, repro,
2010-02-27,0.72, -0.55, -5.09, 2.00, 1.69, 7.36, repro,
2010-02-28,1.00, 0.17, -9.57, 2.02, 1.71, 7.44, repro,
2010-03-01,1.73, -0.19, -11.12, 2.24, 1.85, 8.22, repro,
2010-03-02,1.53, -0.35, -13.13, 1.96, 1.66, 7.30, repro,
2010-03-03,0.42, 0.05, 0.82, 2.00, 1.69, 7.37, repro,
2010-03-04,0.37, 0.41, -15.50, 2.01, 1.69, 7.39, repro,
2010-03-05,0.10, 0.18, -14.27, 1.92, 1.65, 7.23, repro,
2010-03-06,0.63, 0.96, -15.68, 1.93, 1.65, 7.27, repro,
2010-03-07,0.92, 0.67, -14.87, 1.92, 1.64, 7.20, repro,
2010-03-08,-0.35, 0.56, -11.71, 1.90, 1.64, 7.20, repro,
2010-03-09,0.15, 1.03, -11.03, 1.91, 1.64, 7.21, repro,
2010-03-10,0.23, 1.30, -10.52, 1.91, 1.64, 7.20, repro,
2010-03-11,0.13, 1.20, -9.90, 1.92, 1.65, 7.26, repro,
2010-03-12,0.40, 1.54, 4.64, 1.92, 1.66, 7.28, repro,
2010-03-13,-0.19, 0.86, -1.46, 1.91, 1.65, 7.23, repro,
2010-03-14,0.31, 2.63, 0.26, 1.91, 1.65, 7.25, repro,
2010-03-15,-0.83, 1.40, -16.09, 1.90, 1.64, 7.19, repro,
2010-03-16,-0.47, 1.88, -10.43, 1.95, 1.70, 7.39, repro,
2010-03-17,0.59, 0.48, -14.65, 1.96, 1.70, 7.41, repro,
2010-03-18,-1.02, 1.11, -7.66, 1.90, 1.65, 7.23, repro,
2010-03-19,-0.37, 0.70, -7.11, 1.90, 1.66, 7.22, repro,
2010-03-20,-0.00, 1.99, -13.64, 1.89, 1.64, 7.18, repro,
2010-03-21,0.44, 1.88, -15.58, 1.91, 1.66, 7.28, repro,
2010-03-22,0.00, 1.40, -8.46, 2.01, 1.73, 7.63, repro,
2010-03-23,0.58, 0.99, -6.19, 1.92, 1.66, 7.30, repro,
2010-03-24,0.26, 1.31, -4.90, 1.93, 1.69, 7.40, repro,
2010-03-25,-0.60, 1.49, -8.37, 1.94, 1.69, 7.40, repro,
2010-03-26,0.83, 1.27, -1.19, 1.94, 1.69, 7.40, repro,
2010-03-27,0.51, 1.45, -21.11, 1.94, 1.69, 7.40, repro,
2010-03-28,0.46, 0.75, -15.56, 1.96, 1.71, 7.50, repro,
2010-03-29,-0.64, -0.15, 0.53, 1.98, 1.77, 7.73, repro,
2010-03-30,1.06, 0.99, -5.27, 2.01, 1.79, 7.91, repro,
2010-03-31,1.74, 2.11, -13.51, 1.95, 1.69, 7.42, repro,
2010-04-01,1.38, 1.37, -15.60, 1.94, 1.68, 7.37, repro,
2010-04-02,0.94, 1.29, -11.19, 1.99, 1.71, 7.60, repro,
2010-04-03,0.92, 1.01, -6.67, 1.95, 1.71, 7.48, repro,
2010-04-04,0.50, 0.13, -11.20, 1.94, 1.70, 7.45, repro,
2010-04-05,-0.38, 1.18, -6.65, 1.95, 1.70, 7.48, repro,
2010-04-06,0.54, 1.33, -6.17, 1.98, 1.70, 7.54, repro,
2010-04-07,-1.62, 0.56, -1.58, 1.97, 1.80, 7.71, repro,
2010-04-08,-1.31, 1.11, 4.40, 1.94, 1.71, 7.50, repro,
2010-04-09,-1.92, 2.17, -5.99, 5.04, 4.51, 19.66, repro,
2010-04-10,1.74, 0.04, -15.00, 2.64, 2.40, 10.22, repro,
2010-04-11,0.75, -0.37, -18.08, 2.32, 1.97, 8.52, repro,
2010-04-12,0.20, 0.42, -17.65, 1.95, 1.73, 7.57, repro,
2010-04-13,1.44, 1.27, -18.31, 1.95, 1.73, 7.57, repro,
2010-04-14,0.60, 1.83, -16.64, 1.96, 1.75, 7.48, repro,
2010-04-15,2.86, 0.95, -16.36, 1.93, 1.75, 7.46, repro,
2010-04-16,0.08, 1.76, -13.75, 1.92, 1.68, 7.37, repro,
2010-04-17,2.32, 0.82, -8.99, 1.96, 1.74, 7.54, repro,
2010-04-18,0.10, 1.31, -10.21, 1.94, 1.71, 7.42, repro,
2010-04-19,0.64, 2.49, -12.15, 1.93, 1.72, 7.47, repro,
2010-04-20,0.84, 1.89, -10.94, 1.94, 1.72, 7.42, repro,
2010-04-21,2.26, 1.83, -5.52, 1.93, 1.70, 7.44, repro,
2010-04-22,1.37, 1.95, -7.08, 1.99, 1.75, 7.60, repro,
2010-04-23,0.43, 0.93, -4.09, 1.91, 1.66, 7.31, repro,
2010-04-24,0.39, 2.08, -7.86, 1.91, 1.66, 7.31, repro,
2010-04-25,-1.69, 2.76, 1.78, 1.89, 1.65, 7.26, repro,
2010-04-26,0.62, 2.08, -1.76, 1.90, 1.66, 7.35, repro,
2010-04-27,-0.60, 0.96, 4.63, 1.95, 1.72, 7.60, repro,
2010-04-28,2.01, 1.22, -13.65, 2.04, 1.73, 7.68, repro,
2010-05-05,-2.18, -0.48, -8.45, 2.87, 2.52, 11.47, repro,
2010-05-06,1.95, 1.35, -8.92, 1.90, 1.65, 7.33, repro,
2010-05-07,1.47, 0.24, -13.25, 1.91, 1.67, 7.34, repro,
2010-05-08,-0.73, 1.14, -10.72, 2.05, 1.79, 7.85, repro,
2010-05-09,1.17, -0.07, -11.17, 1.89, 1.63, 7.22, repro,
2010-05-10,1.70, -0.34, -16.11, 1.91, 1.64, 7.28, repro,
2010-05-11,1.17, 0.42, -19.97, 1.89, 1.64, 7.24, repro,
2010-05-12,1.03, 1.62, -10.93, 1.94, 1.69, 7.38, repro,
2010-05-13,0.77, 1.49, -19.68, 1.89, 1.64, 7.22, repro,
2010-05-14,1.21, -0.33, -13.94, 1.95, 1.67, 7.50, repro,
2010-05-15,0.55, -0.20, -15.78, 1.96, 1.67, 7.53, repro,
2010-05-16,0.92, 1.25, -14.36, 1.90, 1.64, 7.23, repro,
2010-05-17,2.67, 1.24, -6.65, 1.90, 1.64, 7.24, repro,
2010-05-18,1.59, 1.00, -2.37, 1.89, 1.65, 7.27, repro,
2010-05-19,-0.10, 1.71, -13.10, 1.97, 1.70, 7.64, repro,
2010-05-20,1.00, -0.52, -11.59, 2.00, 1.70, 7.70, repro,
2010-05-21,1.42, -0.13, -15.52, 2.00, 1.71, 7.58, repro,
2010-05-22,1.11, -0.53, -19.31, 1.94, 1.69, 7.38, repro,
2010-05-23,1.62, 0.71, -5.17, 1.95, 1.71, 7.47, repro,
2010-05-24,1.69, 0.32, -15.64, 1.94, 1.68, 7.34, repro,
2010-05-25,1.80, -0.08, -12.45, 1.93, 1.64, 7.28, repro,
2010-05-26,2.20, 0.78, -14.25, 1.97, 1.66, 7.44, repro,
2010-05-27,1.92, 0.11, -2.24, 1.92, 1.65, 7.28, repro,
2010-05-28,2.19, 0.92, -3.80, 2.11, 1.83, 7.89, repro,
2010-05-29,-0.17, -1.22, -9.29, 1.96, 1.65, 7.36, repro,
2010-05-30,0.76, -0.86, -3.42, 1.93, 1.64, 7.22, repro,
2010-05-31,0.33, -3.06, -15.95, 1.93, 1.65, 7.29, repro,
2010-06-01,1.58, -1.12, -11.24, 1.98, 1.67, 7.42, repro,
2010-06-02,0.31, 2.05, -7.06, 1.95, 1.64, 7.26, repro,
2010-06-03,1.59, -1.09, -5.37, 2.01, 1.69, 7.58, repro,
2010-06-04,2.02, -0.41, 7.38, 1.94, 1.66, 7.31, repro,
2010-06-05,0.72, -0.58, -12.44, 1.99, 1.66, 7.47, repro,
2010-06-06,1.98, -2.74, -11.30, 2.08, 1.73, 7.66, repro,
2010-06-07,0.23, 0.08, 0.00, 1.97, 1.64, 7.33, repro,
2010-06-08,0.57, -0.08, -9.70, 1.96, 1.64, 7.32, repro,
2010-06-09,-0.02, -1.06, -13.39, 1.99, 1.64, 7.38, repro,
2010-06-10,-0.29, 0.51, -3.52, 2.03, 1.67, 7.58, repro,
2010-06-11,-0.36, 0.22, -16.23, 1.99, 1.65, 7.42, repro,
2010-06-12,2.48, 0.90, -17.65, 1.93, 1.63, 7.22, repro,
2010-06-13,1.08, -0.38, -10.76, 1.92, 1.62, 7.15, repro,
2010-06-14,1.92, 0.68, -4.02, 1.95, 1.63, 7.22, repro,
2010-06-15,1.87, -0.32, -17.81, 2.03, 1.71, 7.65, repro,
2010-06-16,2.12, -0.63, -21.91, 1.94, 1.63, 7.30, repro,
2010-06-17,-0.82, 0.55, -5.36, 1.98, 1.68, 7.45, repro,
2010-06-18,1.84, 0.88, -11.55, 1.94, 1.66, 7.31, repro,
2010-06-19,0.10, -1.17, -6.66, 1.97, 1.72, 7.49, repro,
2010-06-20,1.39, 0.57, -10.32, 2.01, 1.75, 7.62, repro,
2010-06-21,3.38, -0.72, -14.57, 1.93, 1.62, 7.22, repro,
2010-06-22,1.96, -0.06, -6.81, 1.93, 1.64, 7.27, repro,
2010-06-23,-0.18, 0.02, -13.77, 2.00, 1.67, 7.56, repro,
2010-06-24,0.50, 0.51, -11.21, 2.39, 1.86, 8.74, repro,
2010-06-25,2.54, 0.58, -12.29, 2.00, 1.66, 7.59, repro,
2010-06-26,0.65, -0.95, -20.40, 1.95, 1.65, 7.36, repro,
2010-06-27,3.60, 0.29, -0.48, 1.93, 1.63, 7.24, repro,
2010-06-28,-0.25, -0.58, -4.37, 2.01, 1.69, 7.57, repro,
2010-06-29,0.15, -0.80, -5.32, 1.97, 1.66, 7.44, repro,
2010-06-30,-0.12, -1.95, -13.93, 2.06, 1.73, 7.71, repro,
2010-07-01,0.77, -0.93, -17.03, 1.93, 1.64, 7.27, repro,
2010-07-02,1.30, -0.29, -14.82, 1.93, 1.63, 7.25, repro,
2010-07-03,1.68, 0.72, -10.41, 1.92, 1.62, 7.20, repro,
2010-07-04,1.98, 0.17, -5.55, 1.95, 1.63, 7.30, repro,
2010-07-05,-0.82, -1.03, -0.83, 1.94, 1.63, 7.24, repro,
2010-07-06,0.59, -0.09, -4.77, 1.95, 1.63, 7.24, repro,
2010-07-07,2.30, 0.21, -4.68, 1.97, 1.65, 7.35, repro,
2010-07-08,1.72, -0.23, -2.43, 1.95, 1.65, 7.41, repro,
2010-07-09,0.50, -0.24, -5.04, 2.05, 1.76, 7.75, repro,
2010-07-10,-0.90, -0.03, -1.03, 2.01, 1.67, 7.49, repro,
2010-07-11,0.22, 1.55, -4.41, 1.94, 1.63, 7.28, repro,
2010-07-12,-0.61, -1.05, -9.66, 1.95, 1.64, 7.32, repro,
2010-07-13,0.50, -1.30, 4.36, 2.08, 1.80, 7.85, repro,
2010-07-14,-0.11, 2.28, -1.44, 2.10, 1.80, 7.91, repro,
2010-07-15,2.60, -2.87, -2.94, 1.95, 1.64, 7.38, repro,
2010-07-16,0.65, -0.59, -1.73, 2.01, 1.67, 7.57, repro,
2010-07-17,-0.05, 0.04, -4.03, 2.02, 1.74, 7.78, repro,
2010-07-18,1.32, -1.37, 0.24, 1.95, 1.63, 7.31, repro,
2010-07-19,-0.35, -2.81, -0.98, 2.01, 1.66, 7.56, repro,
2010-07-20,-0.06, -1.44, 7.42, 2.19, 1.88, 8.41, repro,
2010-07-21,0.88, -0.00, -13.77, 1.95, 1.65, 7.41, repro,
2010-07-22,0.77, -1.23, -0.07, 1.97, 1.64, 7.42, repro,
2010-07-23,1.07, -0.54, -2.15, 1.94, 1.63, 7.29, repro,
2010-07-24,2.85, -2.88, -9.32, 1.96, 1.62, 7.31, repro,
2010-07-25,1.68, -1.76, -3.97, 2.04, 1.68, 7.59, repro,
2010-07-26,1.75, -3.19, -11.38, 1.97, 1.66, 7.49, repro,
2010-07-27,2.14, -1.61, -7.34, 1.99, 1.64, 7.42, repro,
2010-07-28,-0.49, -0.29, -2.86, 1.94, 1.62, 7.27, repro,
2010-07-29,5.04, -1.13, -15.19, 2.19, 1.76, 8.05, repro,
2010-07-30,-0.89, 0.39, -1.24, 2.26, 1.81, 8.38, repro,
2010-07-31,2.10, -1.04, -7.09, 2.00, 1.65, 7.41, repro,
2010-08-01,2.97, 0.07, -8.59, 1.95, 1.62, 7.27, repro,
2010-08-02,0.89, -0.10, -8.29, 1.99, 1.65, 7.42, repro,
2010-08-03,-1.35, -1.10, -4.49, 1.98, 1.63, 7.36, repro,
2010-08-04,0.58, -0.32, 11.37, 3.24, 2.48, 12.43, repro,
2010-08-06,-0.87, 3.19, 7.32, 3.42, 3.27, 14.16, repro,
2010-08-07,-1.07, 0.24, -2.43, 1.97, 1.64, 7.37, repro,
2010-08-08,0.99, 0.39, -7.02, 1.98, 1.64, 7.37, repro,
2010-08-09,0.29, 0.44, -8.91, 1.97, 1.64, 7.35, repro,
2010-08-10,0.56, 0.31, -0.43, 2.02, 1.65, 7.48, repro,
2010-08-11,1.14, 0.80, 0.05, 1.96, 1.63, 7.36, repro,
2010-08-12,0.29, 0.62, -0.30, 2.10, 1.75, 8.14, repro,
2010-08-13,0.00, 1.72, -0.22, 1.96, 1.62, 7.28, repro,
2010-08-14,1.69, 0.18, -10.57, 1.98, 1.63, 7.32, repro,
2010-08-15,-0.31, -0.25, -8.08, 1.98, 1.65, 7.47, repro,
2010-08-16,-2.09, -1.32, -2.48, 1.97, 1.63, 7.37, repro,
2010-08-17,-0.68, 0.11, -5.77, 1.97, 1.65, 7.38, repro,
2010-08-18,1.31, 0.11, 3.19, 2.08, 1.72, 7.72, repro,
2010-08-19,1.26, -0.01, 2.60, 2.11, 1.68, 7.82, repro,
2010-08-20,-0.86, 1.07, -6.75, 1.97, 1.63, 7.31, repro,
2010-08-21,0.93, 1.81, -6.70, 1.98, 1.64, 7.33, repro,
2010-08-22,1.81, -0.28, -1.29, 2.07, 1.78, 7.84, repro,
2010-08-23,0.05, -0.45, -0.89, 1.99, 1.64, 7.36, repro,
2010-08-24,0.71, 1.17, -11.93, 1.97, 1.66, 7.28, repro,
2010-08-25,0.10, 1.76, -10.81, 1.93, 1.61, 7.21, repro,
2010-08-26,1.20, 0.36, -11.45, 2.04, 1.65, 7.37, repro,
2010-08-27,0.33, 1.48, -6.43, 2.03, 1.64, 7.37, repro,
2010-08-28,2.29, -0.90, 0.29, 1.92, 1.59, 7.07, repro,
2010-08-29,2.52, -0.01, -9.34, 1.92, 1.59, 7.06, repro,
2010-08-30,1.66, 1.38, -8.58, 1.93, 1.61, 7.16, repro,
2010-08-31,1.73, 0.77, -3.24, 1.93, 1.60, 7.17, repro,
2010-09-01,1.55, 0.97, -1.15, 1.92, 1.57, 7.04, repro,
2010-09-02,1.25, 0.35, -5.53, 1.93, 1.59, 7.12, repro,
2010-09-03,0.88, 1.66, -0.68, 1.96, 1.66, 7.40, repro,
2010-09-04,0.93, -0.54, 0.63, 1.93, 1.60, 7.18, repro,
2010-09-05,1.57, 0.26, -1.14, 1.91, 1.58, 7.05, repro,
2010-09-06,-0.91, -0.73, -0.70, 1.92, 1.57, 7.04, repro,
2010-09-07,-0.07, 0.14, -8.73, 1.91, 1.57, 7.02, repro,
2010-09-08,0.38, -0.80, -7.87, 1.99, 1.65, 7.46, repro,
2010-09-09,-0.03, 0.62, 0.30, 1.93, 1.60, 7.16, repro,
2010-09-10,1.43, 0.11, -1.74, 1.92, 1.60, 7.15, repro,
2010-09-11,0.50, 0.82, -1.07, 1.97, 1.60, 7.15, repro,
2010-09-12,2.16, -0.03, 3.26, 1.94, 1.60, 7.13, repro,
2010-09-13,1.55, 0.39, 5.05, 1.92, 1.58, 7.06, repro,
2010-09-14,1.78, 1.42, -3.85, 1.92, 1.59, 7.11, repro,
2010-09-15,3.82, 1.23, -10.01, 1.92, 1.60, 7.19, repro,
2010-09-16,-0.05, -0.56, -2.72, 1.91, 1.59, 7.10, repro,
2010-09-17,2.10, 0.89, 0.15, 1.91, 1.58, 7.07, repro,
2010-09-18,0.91, 1.13, -4.11, 1.91, 1.57, 7.02, repro,
2010-09-19,2.59, 0.96, -4.25, 1.91, 1.58, 7.06, repro,
2010-09-20,1.50, 0.86, -2.28, 1.93, 1.60, 7.20, repro,
2010-09-21,1.24, 0.89, -1.63, 1.97, 1.59, 7.32, repro,
2010-09-22,0.02, 0.37, -7.09, 1.95, 1.59, 7.24, repro,
2010-09-23,-1.57, 0.16, 3.63, 1.98, 1.64, 7.38, repro,
2010-09-24,1.22, 1.15, 0.27, 1.96, 1.61, 7.26, repro,
2010-09-25,0.14, -0.56, 0.34, 2.00, 1.66, 7.46, repro,
2010-09-26,0.26, 0.89, -0.53, 2.01, 1.66, 7.49, repro,
2010-09-27,2.07, 3.74, 12.06, 2.07, 1.69, 7.65, repro,
2010-09-28,0.25, 0.42, -2.24, 2.06, 1.69, 7.69, repro,
2010-09-29,1.67, 1.80, 3.98, 1.97, 1.61, 7.24, repro,
2010-09-30,-2.44, 3.28, 16.42, 2.03, 1.70, 7.64, repro,
2010-10-01,0.87, 0.10, -9.00, 2.23, 1.93, 8.31, repro,
2010-10-02,2.04, 0.95, -8.80, 1.99, 1.66, 7.46, repro,
2010-10-03,2.02, 0.38, 9.58, 2.02, 1.67, 7.57, repro,
2010-10-04,1.21, 1.30, 0.68, 1.97, 1.62, 7.30, repro,
2010-10-05,2.01, 0.94, -19.09, 1.97, 1.60, 7.26, repro,
2010-10-06,0.45, 1.25, -15.05, 1.92, 1.58, 7.14, repro,
2010-10-07,-0.76, 0.82, -9.65, 1.92, 1.59, 7.17, repro,
2010-10-08,1.04, 1.13, -7.41, 1.94, 1.60, 7.25, repro,
2010-10-09,0.61, 1.45, -13.48, 1.92, 1.58, 7.18, repro,
2010-10-10,1.61, 2.36, -9.98, 2.07, 1.73, 7.79, repro,
2010-10-11,0.69, 2.34, -11.86, 2.09, 1.68, 7.74, repro,
2010-10-12,0.43, 0.29, -12.15, 1.93, 1.59, 7.24, repro,
2010-10-13,1.52, 2.27, -12.83, 1.98, 1.65, 7.45, repro,
2010-10-14,1.71, 2.22, -7.09, 1.95, 1.61, 7.22, repro,
2010-10-15,0.97, 1.51, -13.26, 1.99, 1.63, 7.32, repro,
2010-10-16,1.89, 1.71, -9.83, 1.93, 1.60, 7.16, repro,
2010-10-17,0.86, 1.11, -10.46, 1.98, 1.64, 7.38, repro,
2010-10-18,1.76, 2.47, -14.47, 1.94, 1.61, 7.23, repro,
2010-10-19,1.16, 2.00, -6.38, 1.95, 1.60, 7.25, repro,
2010-10-20,2.44, 3.24, 4.08, 1.94, 1.61, 7.20, repro,
2010-10-21,1.03, 3.72, 1.91, 1.89, 1.57, 7.04, repro,
2010-10-22,1.78, 1.66, -9.16, 1.92, 1.60, 7.17, repro,
2010-10-23,0.42, 0.91, -9.27, 2.09, 1.74, 7.86, repro,
2010-10-24,1.28, 1.03, -10.94, 1.89, 1.58, 7.13, repro,
2010-10-25,1.01, 0.67, -7.54, 1.88, 1.57, 7.06, repro,
2010-10-26,0.32, 1.29, -2.65, 1.88, 1.58, 7.06, repro,
2010-10-27,-2.82, 1.66, 9.32, 1.98, 1.67, 7.52, repro,
2010-10-28,0.35, -0.52, -2.38, 2.01, 1.70, 7.73, repro,
2010-10-29,0.52, 0.69, -7.01, 1.92, 1.61, 7.26, repro,
2010-10-30,1.74, 1.86, -10.44, 1.88, 1.57, 7.09, repro,
2010-10-31,0.87, 0.99, -12.89, 2.03, 1.67, 7.83, repro,
2010-11-01,2.51, 1.69, -14.47, 1.99, 1.64, 7.57, repro,
2010-11-02,2.59, 0.08, -15.76, 1.91, 1.59, 7.19, repro,
2010-11-03,1.75, 0.68, -10.12, 1.88, 1.56, 7.08, repro,
2010-11-04,5.49, 0.66, -2.29, 1.87, 1.58, 7.12, repro,
2010-11-05,1.21, 2.41, -12.77, 1.92, 1.61, 7.31, repro,
2010-11-06,2.14, -0.22, -10.14, 1.94, 1.65, 7.39, repro,
2010-11-07,2.03, -0.07, -11.71, 1.91, 1.61, 7.29, repro,
2010-11-08,1.95, 0.59, -9.83, 1.95, 1.65, 7.40, repro,
2010-11-09,1.60, 0.86, -9.42, 1.88, 1.58, 7.14, repro,
2010-11-10,0.83, -0.18, -9.10, 1.91, 1.60, 7.25, repro,
2010-11-11,0.73, 0.33, -17.47, 1.88, 1.58, 7.12, repro,
2010-11-12,2.19, 0.32, -24.95, 1.87, 1.58, 7.12, repro,
2010-11-13,0.67, 1.59, -22.49, 1.87, 1.57, 7.07, repro,
2010-11-14,2.14, 1.35, -20.22, 1.87, 1.57, 7.05, repro,
2010-11-15,0.97, 1.06, -11.07, 1.87, 1.57, 7.08, repro,
2010-11-16,-1.32, 1.16, -5.90, 1.94, 1.67, 7.40, repro,
2010-11-17,1.07, 0.95, -6.52, 1.95, 1.67, 7.40, repro,
2010-11-18,1.74, 0.92, -12.90, 1.89, 1.62, 7.17, repro,
2010-11-19,1.42, 0.63, -13.59, 1.89, 1.63, 7.19, repro,
2010-11-20,0.73, 0.69, -14.49, 1.87, 1.57, 7.03, repro,
2010-11-21,1.39, 0.32, -16.35, 1.96, 1.63, 7.31, repro,
2010-11-22,0.93, 1.09, -4.86, 1.98, 1.63, 7.37, repro,
2010-11-23,0.72, -0.47, -9.12, 1.88, 1.59, 7.14, repro,
2010-11-24,1.94, 0.93, -8.55, 1.87, 1.58, 7.09, repro,
2010-11-25,1.85, 1.22, -10.23, 1.88, 1.59, 7.12, repro,
2010-11-26,0.31, 2.52, -8.72, 1.89, 1.59, 7.15, repro,
2010-11-27,1.50, 1.71, -10.40, 1.90, 1.63, 7.20, repro,
2010-11-28,1.12, 0.71, -11.58, 1.91, 1.63, 7.24, repro,
2010-11-29,2.80, -0.00, -15.84, 1.90, 1.63, 7.14, repro,
2010-11-30,0.68, 0.67, -9.73, 1.87, 1.58, 7.06, repro,
2010-12-01,1.28, 0.89, -0.32, 1.97, 1.68, 7.60, repro,
2010-12-02,1.71, 0.46, -16.90, 1.87, 1.57, 7.06, repro,
2010-12-03,1.90, 0.48, -18.00, 1.90, 1.63, 7.22, repro,
2010-12-04,1.76, 0.38, -12.95, 1.90, 1.62, 7.17, repro,
2010-12-05,1.14, 0.27, -12.78, 1.93, 1.68, 7.39, repro,
2010-12-06,1.86, 0.64, -13.72, 1.90, 1.63, 7.22, repro,
2010-12-07,1.48, 1.40, -11.23, 1.95, 1.65, 7.34, repro,
2010-12-08,2.13, 0.99, -18.59, 1.87, 1.59, 7.16, repro,
2010-12-09,2.01, 0.47, -16.64, 1.86, 1.59, 7.15, repro,
2010-12-10,1.63, 0.61, -18.26, 1.90, 1.63, 7.24, repro,
2010-12-11,2.11, 0.64, -13.21, 1.87, 1.59, 7.11, repro,
2010-12-12,-0.93, 1.76, 0.79, 1.97, 1.62, 7.49, repro,
2010-12-13,1.55, 2.51, -2.50, 1.90, 1.63, 7.22, repro,
2010-12-14,1.49, 1.56, -8.44, 1.97, 1.72, 7.54, repro,
2010-12-15,1.62, 2.13, -9.54, 1.93, 1.67, 7.38, repro,
2010-12-16,2.73, 1.92, -15.47, 2.01, 1.67, 7.51, repro,
2010-12-17,-0.86, 2.75, -23.94, 1.99, 1.72, 7.59, repro,
2010-12-18,2.95, 4.11, -15.90, 1.92, 1.64, 7.35, repro,
2010-12-19,0.49, 1.63, -14.59, 1.94, 1.66, 7.37, repro,
2010-12-20,1.59, 0.92, -16.99, 1.97, 1.64, 7.36, repro,
2010-12-21,2.01, 1.36, -20.27, 2.03, 1.75, 7.85, repro,
2010-12-22,1.89, 2.18, -15.81, 2.02, 1.75, 7.81, repro,
2010-12-23,1.92, 1.06, -23.64, 2.05, 1.76, 7.90, repro,
2010-12-24,2.19, 1.46, -19.66, 1.92, 1.60, 7.22, repro,
2010-12-25,2.48, 0.67, -27.73, 1.87, 1.58, 7.09, repro,
2010-12-26,1.56, 1.50, -15.82, 1.91, 1.60, 7.21, repro,
2010-12-27,0.63, 0.46, -8.86, 1.85, 1.58, 7.02, repro,
2010-12-28,1.44, 0.30, -15.18, 1.95, 1.66, 7.38, repro,
2010-12-29,2.51, 0.54, -11.75, 1.99, 1.69, 7.51, repro,
2010-12-30,2.68, 0.40, -17.38, 1.97, 1.63, 7.37, repro,
2010-12-31,2.25, -0.07, -20.38, 1.92, 1.60, 7.20, repro,
2011-01-01,1.65, -0.95, -15.33, 1.92, 1.60, 7.23, repro,
2011-01-02,2.21, -1.28, 4.62, 2.04, 1.77, 7.95, repro,
2011-01-03,1.43, 0.72, -15.32, 1.99, 1.63, 7.56, repro,
2011-01-04,2.19, 0.66, -16.97, 1.96, 1.65, 7.46, repro,
2011-01-05,1.84, 0.85, -14.92, 1.93, 1.61, 7.29, repro,
2011-01-06,1.62, 1.74, -14.56, 1.86, 1.59, 7.09, repro,
2011-01-07,2.47, 0.81, -9.87, 1.94, 1.63, 7.32, repro,
2011-01-08,2.01, 1.61, -8.53, 1.86, 1.59, 7.05, repro,
2011-01-09,1.32, 0.81, -18.79, 1.87, 1.60, 7.10, repro,
2011-01-10,2.22, -0.69, -25.46, 1.92, 1.61, 7.32, repro,
2011-01-11,2.38, 1.04, -24.80, 1.94, 1.62, 7.34, repro,
2011-01-12,2.49, -0.01, -21.87, 1.85, 1.58, 7.04, repro,
2011-01-13,1.72, 0.17, -21.67, 1.84, 1.59, 7.04, repro,
2011-01-14,1.69, 0.42, -17.05, 1.92, 1.62, 7.19, repro,
2011-01-15,1.55, 0.23, -18.89, 1.90, 1.65, 7.28, repro,
2011-01-16,1.34, 1.13, -18.16, 1.87, 1.60, 7.10, repro,
2011-01-17,1.34, 1.09, -19.99, 1.86, 1.59, 7.09, repro,
