PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AGNS
Station name,AgnessRR__OR2021
Begin Date, 2021-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5527661980 North Latitude, -124.0591118764 East Longitude, 51.35935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-31,-4.44, 2.50, -0.19, 1.93, 1.42, 7.05, final,
2023-04-01,-2.75, 1.74, -1.67, 1.94, 1.43, 7.11, final,
2023-04-02,-4.33, 1.82, -7.15, 1.96, 1.43, 7.16, final,
2023-04-03,-3.23, 2.62, -3.99, 1.97, 1.46, 7.24, final,
2023-04-04,-1.86, 1.74, -0.35, 1.97, 1.46, 7.25, final,
2023-04-05,-3.63, 2.64, -5.57, 1.94, 1.42, 7.06, final,
2023-04-06,-0.80, 2.75, -2.40, 1.97, 1.45, 7.20, final,
2023-04-07,-3.64, 1.26, -2.22, 1.95, 1.43, 7.09, final,
2023-04-08,-4.75, 1.70, 0.39, 1.95, 1.42, 7.11, final,
2023-04-09,-1.58, 0.97, -9.32, 1.98, 1.43, 7.20, final,
2023-04-10,-1.83, 3.13, -1.33, 1.94, 1.42, 7.10, final,
2023-04-11,-2.11, 2.03, -10.47, 1.96, 1.42, 7.13, final,
2023-04-12,-2.61, 3.16, -2.89, 1.95, 1.42, 7.14, final,
2023-04-13,-0.74, 3.11, -7.30, 2.01, 1.46, 7.29, final,
2023-04-14,-2.55, 1.96, -2.60, 2.11, 1.53, 7.52, final,
2023-04-15,-1.76, 2.51, -9.52, 2.05, 1.49, 7.38, final,
2023-04-16,-2.20, 2.27, -1.45, 1.99, 1.46, 7.22, final,
2023-04-17,-3.65, 1.02, -2.92, 1.96, 1.42, 7.11, final,
2023-04-18,-2.96, 1.52, -13.43, 1.97, 1.43, 7.20, final,
2023-04-19,-2.66, 2.56, -2.93, 1.96, 1.43, 7.18, final,
2023-04-20,-2.69, 2.83, -11.70, 1.93, 1.42, 7.07, final,
2023-04-21,-3.39, 2.13, -10.56, 1.94, 1.42, 7.13, final,
2023-04-22,-3.14, 3.38, -10.88, 1.95, 1.42, 7.13, final,
2023-04-23,-4.78, 4.20, 5.76, 1.96, 1.44, 7.25, final,
2023-04-24,-3.56, 3.72, -4.63, 1.95, 1.45, 7.24, final,
2023-04-25,-3.14, 3.21, -2.50, 1.95, 1.42, 7.16, final,
2023-04-26,-2.39, 2.69, -6.85, 1.93, 1.41, 7.06, final,
2023-04-27,-2.35, 1.85, 0.61, 1.94, 1.43, 7.16, final,
2023-04-28,-3.33, 2.56, 1.50, 1.94, 1.43, 7.13, final,
2023-04-29,-2.16, 0.93, -2.04, 1.95, 1.43, 7.17, final,
2023-04-30,-1.58, 2.23, -2.80, 1.95, 1.44, 7.20, final,
2023-05-01,-1.65, 1.38, -4.19, 1.93, 1.43, 7.10, final,
2023-05-02,-3.45, 2.34, 1.69, 1.93, 1.43, 7.07, final,
2023-05-03,-2.84, 0.98, -4.72, 1.93, 1.44, 7.10, final,
2023-05-04,-2.38, 1.12, -2.29, 1.96, 1.46, 7.15, final,
2023-05-05,-1.81, 2.22, -1.66, 1.92, 1.43, 7.02, final,
2023-05-06,-3.26, 1.32, -1.72, 1.92, 1.43, 7.02, final,
2023-05-07,-3.26, 2.19, 1.10, 1.92, 1.43, 7.02, final,
2023-05-08,-1.90, 2.48, -4.61, 1.91, 1.44, 6.99, final,
2023-05-09,-2.19, 2.53, -6.21, 1.91, 1.44, 7.01, final,
2023-05-10,-2.85, 2.46, -8.17, 1.91, 1.44, 7.03, final,
2023-05-11,-2.93, 3.05, -8.60, 1.91, 1.44, 7.01, final,
2023-05-12,-3.05, 3.43, -9.07, 1.91, 1.45, 7.04, final,
2023-05-13,-1.92, 3.23, -4.04, 1.90, 1.44, 6.99, final,
2023-05-14,-2.07, 3.07, -7.43, 1.92, 1.45, 7.08, final,
2023-05-15,-1.52, 1.52, -14.35, 1.92, 1.45, 7.11, final,
2023-05-16,-2.62, 2.86, -8.71, 1.92, 1.47, 7.16, final,
2023-05-17,-2.10, 2.31, -9.66, 1.92, 1.47, 7.21, final,
2023-05-18,-2.44, 2.72, -12.84, 1.93, 1.47, 7.21, final,
2023-05-19,-2.56, 3.88, -7.56, 1.94, 1.49, 7.33, final,
2023-05-20,-2.51, 3.41, -6.48, 1.95, 1.48, 7.24, final,
2023-05-21,-2.65, 4.50, -4.60, 1.98, 1.48, 7.30, final,
2023-05-22,-0.01, 2.48, -1.77, 1.95, 1.47, 7.18, final,
2023-05-23,3.23, 1.35, -4.75, 1.90, 1.45, 7.07, final,
2023-05-24,-0.21, 2.02, -7.20, 1.91, 1.45, 7.09, final,
2023-05-25,-2.49, 3.76, 1.30, 1.92, 1.45, 7.13, final,
2023-05-26,-0.56, 2.94, -2.74, 1.92, 1.45, 7.12, final,
2023-05-27,-0.71, 3.87, -3.41, 1.90, 1.43, 7.03, final,
2023-05-28,-1.38, 4.13, -9.15, 1.90, 1.44, 7.08, final,
2023-05-29,-1.91, 3.41, -0.69, 1.91, 1.44, 7.05, final,
2023-05-30,-1.04, 0.68, -0.54, 1.92, 1.44, 7.09, final,
2023-05-31,-1.07, 0.39, 2.13, 1.91, 1.43, 7.04, final,
2023-06-01,-1.64, 0.66, -3.00, 1.91, 1.43, 7.04, final,
2023-06-02,-2.28, -0.30, 0.17, 1.96, 1.47, 7.19, final,
2023-06-03,-1.57, 0.49, -4.58, 1.92, 1.42, 7.00, final,
2023-06-04,-0.20, -0.21, -10.06, 1.94, 1.44, 7.10, final,
2023-06-05,-2.94, -1.46, 3.05, 1.96, 1.44, 7.17, final,
2023-06-06,-2.30, -2.59, 0.33, 1.95, 1.45, 7.15, final,
2023-06-07,-2.28, -1.10, 2.44, 1.93, 1.43, 7.06, final,
2023-06-08,-1.30, -1.55, 2.20, 1.95, 1.45, 7.11, final,
2023-06-09,-2.57, -1.72, 0.99, 1.97, 1.47, 7.25, final,
2023-06-10,-2.64, -1.00, 0.43, 1.95, 1.44, 7.13, final,
2023-06-11,-2.30, -1.30, 4.91, 1.95, 1.45, 7.16, rapid,
2023-06-12,-1.15, -0.14, 0.55, 1.93, 1.43, 7.05, rapid,
2023-06-13,-2.00, 0.45, 5.93, 1.94, 1.45, 7.15, rapid,
2023-06-14,-3.86, -0.21, 9.71, 1.94, 1.44, 7.13, rapid,
2023-06-15,-6.56, 1.28, -1.34, 1.93, 1.44, 7.07, rapid,
2023-06-16,-6.09, -0.75, 9.89, 1.95, 1.43, 7.09, rapid,
2023-06-17,-2.89, -0.77, 6.29, 1.94, 1.44, 7.14, rapid,
2023-06-18,-2.44, -1.91, 2.46, 1.93, 1.45, 7.16, rapid,
2023-06-19,-3.37, -1.38, 4.08, 1.92, 1.43, 7.03, rapid,
2023-06-20,-2.10, -1.54, -1.69, 1.93, 1.43, 7.06, rapid,
2023-06-21,-2.50, -0.03, -4.24, 1.94, 1.45, 7.15, rapid,
2023-06-22,-2.88, -1.33, 0.12, 1.97, 1.48, 7.38, rapid,
2023-06-23,-3.02, -1.45, 5.32, 1.93, 1.44, 7.13, rapid,
2023-06-24,-2.19, -1.48, 4.90, 1.93, 1.44, 7.10, rapid,
2023-06-25,-2.45, -0.54, -0.26, 1.93, 1.44, 7.11, rapid,
2023-06-26,-1.99, 0.51, -3.20, 1.93, 1.44, 7.10, rapid,
