PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6491422679 North Latitude, -117.4260216981 East Longitude, 811.33609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-10,-2.39, -1.39, -0.80, 1.79, 1.57, 6.91, repro,
2016-12-11,-2.63, -2.32, 5.74, 1.84, 1.58, 7.11, repro,
2016-12-12,-2.12, -2.56, 3.40, 1.78, 1.57, 6.95, repro,
2016-12-13,-3.13, -2.91, -0.09, 1.82, 1.60, 7.05, repro,
2016-12-14,-3.92, -0.79, -1.03, 1.77, 1.57, 6.89, repro,
2016-12-15,-4.06, -2.02, -0.36, 1.83, 1.59, 6.95, repro,
2016-12-16,0.07, 2.14, -0.99, 1.82, 1.62, 7.06, repro,
2016-12-17,-2.41, -2.50, -0.24, 1.79, 1.58, 6.95, repro,
2016-12-18,-1.66, -1.68, 1.26, 1.94, 1.80, 7.75, repro,
2016-12-19,-2.37, -2.00, -1.06, 2.01, 1.68, 7.83, repro,
2016-12-20,-1.80, -1.94, -1.36, 1.78, 1.58, 6.95, repro,
2016-12-21,-3.08, -2.86, 7.61, 1.80, 1.58, 6.95, repro,
2016-12-22,-1.93, -0.39, 0.25, 2.32, 2.24, 9.30, repro,
2016-12-23,-2.10, -1.28, 4.70, 1.85, 1.64, 7.22, repro,
2016-12-24,-1.08, -0.97, 3.82, 1.81, 1.61, 7.11, repro,
2016-12-25,-0.40, -4.27, -3.51, 1.80, 1.58, 6.92, repro,
2016-12-26,-2.16, -0.54, -2.95, 1.81, 1.58, 6.95, repro,
2016-12-27,-2.30, -0.64, -2.79, 1.77, 1.56, 6.85, repro,
2016-12-28,-2.46, -0.92, 3.61, 1.81, 1.60, 7.03, repro,
2016-12-29,-1.68, -0.25, -3.42, 1.79, 1.59, 6.94, repro,
2016-12-30,-2.69, -0.29, -0.22, 1.76, 1.56, 6.84, repro,
2016-12-31,-2.21, -1.42, -3.76, 1.76, 1.55, 6.83, repro,
2017-01-01,-2.21, -2.04, 1.27, 1.80, 1.58, 6.97, repro,
2017-01-02,-3.13, -2.25, 1.19, 1.79, 1.56, 6.92, repro,
2017-01-03,-3.28, -0.11, -6.30, 1.82, 1.59, 6.99, repro,
2017-01-04,-2.50, -1.03, -4.72, 1.82, 1.60, 7.04, repro,
2017-01-05,-2.14, -1.22, -6.28, 1.80, 1.58, 6.96, repro,
2017-01-06,-2.29, -1.32, 0.02, 1.83, 1.58, 7.02, repro,
2017-01-07,-1.90, -0.35, -0.34, 1.82, 1.59, 7.04, repro,
2017-01-08,-1.79, -0.86, -0.92, 1.84, 1.60, 7.08, repro,
2017-01-09,-0.43, -0.90, -2.60, 1.86, 1.65, 7.21, repro,
2017-01-10,-3.82, -1.80, 6.02, 1.84, 1.58, 7.07, repro,
2017-01-11,-0.16, 0.00, -8.27, 1.80, 1.58, 6.93, repro,
2017-01-12,-0.09, -1.81, -4.89, 1.82, 1.57, 6.96, repro,
2017-01-13,-1.23, -0.33, -6.38, 1.83, 1.58, 7.00, repro,
2017-01-14,-0.47, -1.09, -7.35, 1.82, 1.58, 6.97, repro,
2017-01-15,-2.22, 1.04, 5.08, 1.82, 1.61, 6.97, repro,
2017-01-16,-0.75, -0.20, -7.28, 1.80, 1.58, 6.93, repro,
2017-01-17,-0.77, -0.68, 2.67, 1.86, 1.65, 7.15, repro,
2017-01-18,-1.29, -0.46, 1.48, 1.87, 1.64, 7.17, repro,
2017-01-19,-0.51, -0.11, 2.99, 1.90, 1.68, 7.36, repro,
2017-01-20,-0.05, 1.78, 2.07, 1.88, 1.63, 7.16, repro,
2017-01-21,-1.32, -0.89, 3.11, 1.85, 1.62, 7.18, repro,
2017-01-22,-1.09, 1.92, -3.14, 1.80, 1.58, 6.94, repro,
2017-01-23,-2.14, 1.67, 3.04, 1.81, 1.58, 6.98, repro,
2017-01-24,0.39, -0.96, 0.41, 1.82, 1.59, 7.00, repro,
2017-01-25,0.49, 1.34, -5.11, 1.82, 1.60, 7.06, repro,
2017-01-26,1.24, 1.31, -11.23, 1.80, 1.58, 6.93, repro,
2017-01-27,-1.12, 0.68, -9.93, 1.81, 1.59, 7.00, repro,
2017-01-28,-0.97, 0.88, -15.05, 1.81, 1.58, 6.94, repro,
2017-01-29,-1.29, 0.69, -11.25, 1.81, 1.58, 6.97, repro,
2017-01-30,0.00, 0.99, -3.30, 1.82, 1.59, 7.04, repro,
2017-01-31,-0.25, 1.43, -4.57, 1.82, 1.60, 7.03, repro,
2017-02-01,-0.41, 1.19, -1.74, 1.81, 1.59, 7.00, repro,
2017-02-02,-1.02, 0.56, -3.59, 1.81, 1.57, 6.91, repro,
2017-02-03,-0.78, 1.48, -2.36, 1.81, 1.57, 6.91, repro,
2017-02-04,0.35, 0.46, -1.08, 1.81, 1.58, 6.93, repro,
2017-02-05,-1.23, 1.25, -1.29, 1.81, 1.58, 6.96, repro,
2017-02-06,0.20, 1.44, -0.19, 1.80, 1.58, 6.95, repro,
2017-02-07,0.13, -0.47, -6.76, 1.81, 1.58, 6.98, repro,
2017-02-08,1.27, 0.73, -6.39, 1.82, 1.59, 6.99, repro,
2017-02-09,-0.53, 1.04, -3.21, 1.84, 1.60, 7.03, repro,
2017-02-10,1.15, 0.95, 0.28, 1.80, 1.58, 6.95, repro,
2017-02-11,-1.56, 0.03, -7.72, 1.81, 1.59, 7.00, repro,
2017-02-12,-1.45, 1.30, -8.97, 1.80, 1.58, 6.97, repro,
2017-02-13,-1.00, 1.30, -1.05, 1.83, 1.59, 7.01, repro,
2017-02-14,-0.73, 0.53, -2.98, 1.82, 1.59, 7.02, repro,
2017-02-15,-0.82, 1.33, -1.42, 2.28, 1.97, 8.69, repro,
2017-02-16,0.74, 1.69, 3.17, 1.82, 1.60, 6.99, repro,
2017-02-17,-1.88, 1.72, 8.76, 1.85, 1.64, 7.14, repro,
2017-02-18,-1.65, 1.15, 4.55, 1.82, 1.59, 7.04, repro,
2017-02-19,-1.20, 1.19, 3.47, 1.84, 1.59, 7.06, repro,
2017-02-20,-0.19, 1.08, -7.03, 1.83, 1.60, 7.02, repro,
2017-02-21,-0.75, 2.04, -7.38, 1.83, 1.59, 6.99, repro,
2017-02-22,-0.08, -0.25, -2.69, 1.80, 1.58, 6.91, repro,
2017-02-23,0.79, -0.65, -10.54, 1.83, 1.63, 7.09, repro,
2017-02-24,-0.77, 3.10, -5.27, 1.85, 1.65, 7.21, repro,
2017-02-25,-1.33, 1.85, 0.60, 2.10, 1.73, 7.96, repro,
2017-02-26,-0.10, 1.21, -3.83, 1.82, 1.59, 7.01, repro,
2017-02-27,0.23, 0.98, -2.50, 1.86, 1.61, 7.06, repro,
2017-02-28,-0.73, 0.39, -6.19, 1.80, 1.58, 6.93, repro,
2017-03-01,-0.34, 1.81, -7.46, 1.82, 1.60, 7.06, repro,
2017-03-02,-0.70, 2.23, -4.72, 1.82, 1.58, 7.00, repro,
2017-03-03,0.07, 1.23, -8.08, 1.82, 1.60, 7.04, repro,
2017-03-04,-0.73, 0.73, -1.97, 1.82, 1.59, 7.01, repro,
2017-03-05,0.09, 2.18, -6.57, 1.80, 1.58, 6.97, repro,
2017-03-06,-1.98, 1.02, -6.48, 1.85, 1.59, 7.07, repro,
2017-03-07,-1.30, 2.17, 0.23, 1.86, 1.63, 7.13, repro,
2017-03-08,-1.19, 2.10, -3.08, 1.84, 1.61, 7.11, repro,
2017-03-09,-1.24, 1.62, -7.61, 1.82, 1.58, 6.97, repro,
2017-03-10,-2.21, 1.07, -6.03, 1.83, 1.60, 7.07, repro,
2017-03-11,-1.41, 2.37, -5.06, 1.83, 1.60, 7.02, repro,
2017-03-12,-0.99, 2.70, -0.76, 1.81, 1.59, 7.00, repro,
2017-03-13,-1.15, 3.12, -1.36, 1.84, 1.62, 7.10, repro,
2017-03-14,-1.01, 1.25, 4.38, 1.82, 1.60, 7.03, repro,
2017-03-15,-2.44, 2.09, 3.09, 1.83, 1.61, 7.08, repro,
2017-03-16,-1.96, 0.51, 2.14, 1.84, 1.63, 7.14, repro,
2017-03-17,-1.99, 1.06, -0.74, 1.80, 1.60, 6.97, repro,
2017-03-18,-2.36, 1.62, -6.04, 2.18, 2.13, 8.69, repro,
2017-03-19,-1.12, 0.74, 0.31, 1.83, 1.60, 7.09, repro,
2017-03-20,-0.77, 1.32, -3.31, 1.82, 1.59, 7.02, repro,
2017-03-21,-1.34, 1.36, -1.13, 1.82, 1.59, 7.00, repro,
2017-03-22,-1.00, 1.69, -0.13, 1.81, 1.61, 6.99, repro,
2017-03-23,-0.02, -1.37, -1.08, 1.83, 1.63, 7.02, repro,
2017-03-24,-0.07, 1.62, -3.90, 1.86, 1.65, 7.22, repro,
2017-03-25,-0.77, 0.53, -1.80, 1.84, 1.60, 7.07, repro,
2017-03-26,-0.56, 0.32, -0.73, 1.85, 1.61, 7.12, repro,
2017-03-27,-1.64, -0.56, 1.21, 1.83, 1.58, 6.97, repro,
2017-03-28,-2.65, -0.04, -8.62, 1.83, 1.59, 7.02, repro,
2017-03-29,-1.94, 1.44, -4.08, 1.83, 1.59, 7.04, repro,
2017-03-30,-0.84, 1.03, -3.54, 1.83, 1.59, 7.02, repro,
2017-03-31,-1.81, 0.21, 2.20, 1.82, 1.60, 7.01, repro,
2017-04-01,-0.68, -0.60, -3.22, 1.82, 1.59, 7.04, repro,
2017-04-02,-1.41, 1.67, -0.27, 1.81, 1.59, 6.95, repro,
2017-04-03,-2.02, 0.83, -2.43, 1.83, 1.60, 7.07, repro,
2017-04-04,-1.52, 2.22, -2.55, 1.88, 1.63, 7.25, repro,
2017-04-05,-0.43, 0.82, 0.30, 1.83, 1.59, 7.07, repro,
2017-04-06,-0.73, 0.59, -1.97, 1.82, 1.60, 7.05, repro,
2017-04-07,-1.44, 0.99, 0.14, 1.83, 1.58, 6.98, repro,
2017-04-08,-1.80, -0.73, 2.67, 1.81, 1.57, 6.93, repro,
2017-04-09,-0.43, 0.55, 2.61, 1.83, 1.58, 7.03, repro,
2017-04-10,-1.81, 0.56, -2.11, 1.84, 1.60, 7.08, repro,
2017-04-11,-1.96, 0.59, 2.40, 1.82, 1.58, 7.01, repro,
2017-04-12,-1.99, 0.93, 1.31, 1.81, 1.58, 7.01, repro,
2017-04-13,-2.17, -0.38, -3.77, 1.80, 1.58, 6.98, repro,
2017-04-14,-0.83, 0.68, -9.08, 1.84, 1.62, 7.15, repro,
2017-04-15,-1.96, 0.79, -6.01, 1.85, 1.60, 7.10, repro,
2017-04-16,-1.88, -0.28, -1.36, 1.82, 1.59, 7.04, repro,
2017-04-17,-0.64, 1.51, -3.30, 1.82, 1.58, 7.02, repro,
2017-04-18,-3.65, -1.01, -3.78, 1.82, 1.59, 7.06, repro,
2017-04-19,-2.28, 0.06, -5.07, 1.82, 1.60, 7.08, repro,
2017-04-20,-2.34, 0.99, -1.10, 1.84, 1.59, 7.08, repro,
2017-04-21,0.80, 0.59, -2.96, 1.87, 1.63, 7.28, repro,
2017-04-22,-2.35, -0.29, 3.04, 1.84, 1.59, 7.04, repro,
2017-04-23,-1.96, -0.98, -5.32, 1.92, 1.74, 7.57, repro,
2017-04-24,-1.00, -0.41, -0.49, 1.82, 1.59, 7.06, repro,
2017-04-25,-0.89, 0.11, 5.20, 1.93, 1.60, 7.31, repro,
2017-04-26,-2.45, 1.06, -0.50, 1.86, 1.64, 7.19, repro,
2017-04-27,-1.38, -0.23, -4.34, 1.85, 1.62, 7.22, repro,
2017-04-28,1.05, 0.60, 1.99, 1.91, 1.77, 7.59, repro,
2017-04-29,-1.68, 0.98, -5.22, 1.84, 1.58, 7.04, repro,
2017-04-30,-1.42, 0.98, -2.61, 1.82, 1.58, 7.04, repro,
2017-05-01,0.70, 1.63, -2.41, 1.89, 1.67, 7.35, repro,
2017-05-02,-1.62, 1.07, -1.74, 1.81, 1.57, 6.95, repro,
2017-05-03,-2.56, 0.70, 1.08, 1.88, 1.69, 7.31, repro,
2017-05-04,-2.23, 0.03, -3.43, 1.85, 1.62, 7.08, repro,
2017-05-05,-1.12, 1.45, -1.42, 1.86, 1.65, 7.31, repro,
2017-05-06,-0.87, 0.69, 0.12, 1.81, 1.58, 6.95, repro,
2017-05-07,-0.57, 2.66, -4.63, 1.83, 1.60, 7.10, repro,
2017-05-08,-0.70, 0.64, -10.30, 1.81, 1.57, 6.96, repro,
2017-05-09,-1.64, 0.89, -1.54, 1.82, 1.58, 6.99, repro,
2017-05-10,-2.45, 0.88, -2.54, 1.81, 1.57, 6.91, repro,
2017-05-11,-0.98, 1.01, -8.70, 1.86, 1.65, 7.23, repro,
2017-05-12,-0.80, 0.01, -7.34, 1.86, 1.68, 7.30, repro,
2017-05-13,-2.43, 0.94, 2.36, 1.80, 1.57, 6.94, repro,
2017-05-14,-1.59, 1.43, -4.18, 1.82, 1.59, 7.01, repro,
2017-05-15,-2.99, 0.10, 1.81, 1.81, 1.57, 6.92, repro,
2017-05-16,-2.13, 0.66, 3.31, 1.85, 1.58, 7.03, repro,
2017-05-17,-2.15, 0.36, 1.09, 1.82, 1.59, 7.04, repro,
2017-05-18,-0.76, 0.37, 1.37, 1.87, 1.67, 7.36, repro,
2017-05-19,-0.14, 0.31, -2.85, 1.86, 1.59, 7.13, repro,
2017-05-20,-0.49, 0.77, 4.40, 1.83, 1.62, 7.09, repro,
2017-05-21,-1.85, 1.39, 1.61, 1.79, 1.63, 7.05, repro,
2017-05-22,-3.92, -1.01, 7.94, 1.84, 1.68, 7.19, repro,
2017-05-23,-1.15, 1.15, 4.35, 1.84, 1.64, 7.17, repro,
2017-05-24,-1.60, 0.86, 1.41, 1.79, 1.62, 7.01, repro,
2017-05-25,-1.02, -0.49, 8.00, 1.77, 1.57, 6.84, repro,
2017-05-26,-1.07, 0.94, 2.16, 1.77, 1.57, 6.84, repro,
2017-05-27,-2.99, -0.32, -2.62, 1.80, 1.57, 6.90, repro,
2017-05-28,-1.24, 0.45, 0.16, 1.87, 1.66, 7.25, repro,
2017-05-29,-1.31, 0.91, 3.45, 1.76, 1.57, 6.84, repro,
2017-05-30,-2.14, -0.39, -0.99, 1.77, 1.58, 6.88, repro,
2017-05-31,-1.92, -0.09, 4.51, 1.77, 1.60, 6.91, repro,
2017-06-01,-1.24, 1.65, -4.39, 2.14, 2.00, 8.42, repro,
2017-06-02,-1.85, 0.72, 1.04, 1.82, 1.64, 7.07, repro,
2017-06-03,-3.07, 1.54, 3.37, 1.78, 1.63, 7.02, repro,
2017-06-04,-3.61, 1.48, 8.32, 1.88, 1.74, 7.35, repro,
2017-06-05,-2.73, 0.43, 9.78, 1.77, 1.58, 6.87, repro,
2017-06-06,-0.94, 0.25, 12.24, 1.78, 1.63, 7.00, repro,
2017-06-07,-2.41, 0.86, -0.76, 2.18, 2.09, 9.26, repro,
2017-06-08,-2.01, 0.35, -4.10, 1.78, 1.57, 6.88, repro,
2017-06-09,-3.18, -0.14, 6.16, 1.78, 1.57, 6.87, repro,
2017-06-10,-1.50, -0.31, 5.82, 1.83, 1.58, 6.96, repro,
2017-06-11,-1.62, 0.15, 7.41, 1.86, 1.68, 7.32, repro,
2017-06-12,-2.53, -1.50, 8.20, 1.80, 1.59, 6.93, repro,
2017-06-13,-2.08, 1.07, 4.61, 1.80, 1.60, 7.00, repro,
2017-06-14,-2.40, 1.01, 11.12, 1.78, 1.57, 6.89, repro,
2017-06-15,-2.65, -0.36, 11.52, 1.81, 1.61, 7.00, repro,
2017-06-16,-1.81, 0.20, 8.04, 1.82, 1.68, 7.14, repro,
2017-06-17,-1.57, 0.34, 5.02, 1.80, 1.60, 7.07, repro,
2017-06-18,-2.40, -0.56, 2.96, 1.80, 1.58, 6.90, repro,
2017-06-19,-1.07, 0.71, 3.79, 1.78, 1.58, 6.88, repro,
2017-06-20,-2.15, 0.73, 5.31, 1.78, 1.57, 6.86, repro,
2017-06-21,-2.02, 0.53, 11.07, 1.79, 1.62, 6.99, repro,
2017-06-22,-3.54, -0.63, 6.43, 1.77, 1.57, 6.87, repro,
2017-06-23,-2.51, 0.98, 2.17, 1.82, 1.60, 7.06, repro,
2017-06-24,-0.56, 1.16, 0.29, 1.82, 1.59, 7.05, repro,
2017-06-25,-3.25, -0.66, 2.84, 1.84, 1.59, 7.01, repro,
2017-06-26,-2.37, -0.63, 7.63, 1.79, 1.58, 6.88, repro,
2017-06-27,-1.62, -2.73, 4.60, 1.77, 1.57, 6.88, repro,
2017-06-28,-2.50, 0.32, 7.42, 1.82, 1.59, 7.04, repro,
2017-06-29,-2.38, 0.71, 10.12, 1.84, 1.61, 7.09, repro,
2017-06-30,-2.89, 0.31, 1.94, 1.82, 1.59, 7.07, repro,
2017-07-01,-1.26, 0.70, 3.54, 1.80, 1.57, 6.91, repro,
2017-07-02,-1.74, 0.57, 1.96, 1.80, 1.57, 6.87, repro,
2017-07-03,-3.16, 0.37, 9.36, 1.81, 1.58, 6.98, repro,
2017-07-04,-3.42, 0.42, 6.60, 1.82, 1.59, 7.01, repro,
2017-07-05,-1.56, 1.10, 0.09, 1.79, 1.59, 6.96, repro,
2017-07-06,-0.71, 1.16, 6.06, 1.87, 1.60, 7.10, repro,
2017-07-07,-0.77, 1.59, 4.66, 1.90, 1.60, 7.16, repro,
2017-07-08,-1.26, 1.78, 8.18, 2.07, 1.77, 7.87, repro,
2017-07-09,-1.84, -0.41, 3.03, 1.80, 1.58, 6.87, repro,
2017-07-10,-0.54, 0.78, 8.16, 1.76, 1.58, 6.85, repro,
2017-07-11,-1.16, 0.56, 7.13, 1.81, 1.58, 6.91, repro,
2017-07-12,-0.42, 0.23, 8.76, 1.86, 1.62, 7.10, repro,
2017-07-13,-1.28, 0.78, 11.05, 1.79, 1.60, 6.89, repro,
2017-07-14,-1.33, 0.41, 1.34, 1.82, 1.59, 6.99, repro,
2017-07-15,-2.89, -0.08, 9.90, 2.01, 1.69, 7.67, repro,
2017-07-16,-0.76, 0.37, 1.07, 1.84, 1.60, 7.04, repro,
2017-07-17,-0.97, 0.63, 15.32, 1.83, 1.58, 7.01, repro,
2017-07-18,-0.72, 0.13, 11.75, 1.83, 1.60, 7.02, repro,
2017-07-19,-2.20, -0.51, 4.66, 1.81, 1.59, 7.01, repro,
2017-07-20,-0.57, 0.53, -3.58, 1.87, 1.61, 7.13, repro,
2017-07-21,-2.66, -1.63, 3.95, 1.82, 1.58, 7.01, repro,
2017-07-22,-2.66, -0.77, 5.85, 1.82, 1.56, 6.95, repro,
2017-07-23,-1.45, -0.56, 7.83, 1.82, 1.57, 6.95, repro,
2017-07-24,-3.55, -0.38, 5.06, 1.81, 1.57, 6.88, repro,
2017-07-25,-1.93, -0.82, 6.10, 1.83, 1.58, 7.01, repro,
2017-07-26,-1.06, 0.71, 4.86, 1.82, 1.56, 6.89, repro,
2017-07-27,-1.95, -1.36, 4.29, 1.82, 1.56, 6.91, repro,
2017-07-28,-1.57, -0.53, 3.40, 1.83, 1.57, 6.94, repro,
2017-07-29,-2.31, -1.14, 7.82, 1.81, 1.56, 6.88, repro,
2017-07-30,-2.09, -0.38, 3.02, 1.81, 1.57, 6.92, repro,
2017-07-31,-2.83, 0.77, 1.26, 1.86, 1.59, 7.02, repro,
2017-08-01,-3.96, -1.09, 7.03, 2.07, 1.74, 7.69, repro,
2017-08-02,-2.30, 1.51, 0.90, 1.82, 1.58, 6.98, repro,
2017-08-03,-3.45, 0.36, -0.86, 1.89, 1.63, 7.23, repro,
2017-08-04,-2.08, 0.74, 2.15, 1.84, 1.59, 6.94, repro,
2017-08-05,-3.11, -0.28, 2.24, 1.83, 1.57, 6.98, repro,
2017-08-06,-2.58, -0.99, 0.48, 1.84, 1.58, 6.98, repro,
2017-08-07,-4.04, 1.18, 4.18, 1.99, 1.67, 7.45, repro,
2017-08-08,-2.36, -1.86, 2.47, 1.83, 1.57, 6.97, repro,
2017-08-09,-0.96, -0.81, -1.02, 1.83, 1.60, 7.00, repro,
2017-08-10,-1.62, -1.37, 4.54, 1.83, 1.59, 7.00, repro,
2017-08-11,-2.28, -0.93, 4.94, 1.87, 1.59, 7.14, repro,
2017-08-12,-4.02, -1.08, 4.86, 1.84, 1.59, 7.04, repro,
2017-08-13,-1.68, 0.08, 5.31, 1.85, 1.60, 6.99, repro,
2017-08-14,-2.69, -2.84, 8.11, 1.84, 1.57, 7.00, repro,
2017-08-15,-1.34, -0.43, -1.10, 1.84, 1.64, 7.07, repro,
2017-08-16,-1.72, -0.90, 2.83, 1.82, 1.58, 7.02, repro,
2017-08-17,-2.14, -1.29, -0.76, 1.86, 1.62, 7.16, repro,
2017-08-18,-1.87, 0.56, -3.04, 1.89, 1.62, 7.08, repro,
2017-08-19,-2.26, 0.75, 0.05, 1.84, 1.61, 7.02, repro,
2017-08-20,-0.69, -1.00, 1.61, 1.82, 1.57, 6.93, repro,
2017-08-21,-2.14, -0.31, -5.25, 1.82, 1.57, 6.88, repro,
2017-08-22,-1.89, -0.28, 2.12, 1.85, 1.58, 7.05, repro,
2017-08-23,-1.12, -0.83, 2.00, 1.86, 1.60, 7.02, repro,
2017-08-24,-0.92, -0.01, -4.69, 1.80, 1.55, 6.83, repro,
2017-08-25,-3.96, 0.01, 3.10, 1.88, 1.59, 7.10, repro,
2017-08-26,-1.24, 0.18, -0.87, 1.86, 1.67, 7.19, repro,
2017-08-27,-2.91, -0.07, 4.60, 1.82, 1.56, 6.93, repro,
2017-08-28,-2.82, -0.43, 0.15, 2.05, 1.92, 8.05, repro,
2017-08-29,-2.96, 1.89, -0.87, 1.87, 1.65, 7.11, repro,
2017-08-30,-2.54, 1.75, 4.58, 1.89, 1.61, 7.09, repro,
2017-08-31,-2.55, 0.36, 2.53, 1.91, 1.65, 7.13, repro,
2017-09-01,-1.03, -1.44, 5.95, 1.90, 1.67, 7.22, repro,
2017-09-02,-1.63, 3.72, 14.10, 1.84, 1.58, 7.06, repro,
2017-09-03,-0.96, -0.20, -0.18, 2.02, 1.74, 7.56, repro,
2017-09-04,-2.55, 0.89, 3.16, 1.82, 1.57, 6.91, repro,
2017-09-05,-1.47, 0.87, 3.85, 1.90, 1.69, 7.32, repro,
2017-09-06,-2.28, 0.30, 4.91, 1.85, 1.60, 7.08, repro,
2017-09-07,-0.93, -2.24, 5.42, 1.89, 1.65, 7.18, repro,
2017-09-08,-1.68, -2.11, 7.68, 1.83, 1.59, 6.97, repro,
2017-09-09,-2.04, -0.02, 4.75, 1.82, 1.59, 6.95, repro,
2017-09-10,-2.25, -1.85, 7.55, 1.80, 1.57, 6.87, repro,
2017-09-11,-1.24, 0.30, 12.50, 1.87, 1.62, 7.05, repro,
2017-09-12,-4.42, -1.78, 14.40, 1.85, 1.59, 6.91, repro,
2017-09-13,-1.94, 0.29, 9.08, 1.81, 1.56, 6.86, repro,
2017-09-14,-3.43, -0.43, 5.86, 1.83, 1.60, 7.01, repro,
2017-09-15,-2.86, -1.27, 7.55, 1.80, 1.56, 6.86, repro,
2017-09-16,-2.77, -0.90, 8.84, 1.81, 1.56, 6.88, repro,
2017-09-17,-2.56, -0.91, 1.86, 1.80, 1.56, 6.86, repro,
2017-09-18,-3.34, -1.12, 4.16, 1.81, 1.57, 6.93, repro,
2017-09-19,-2.69, -1.13, 13.35, 1.81, 1.57, 6.92, repro,
2017-09-20,-2.13, -1.21, 8.52, 1.80, 1.56, 6.87, repro,
2017-09-21,-1.49, -0.49, 9.57, 1.83, 1.61, 7.04, repro,
2017-09-22,-4.14, -1.32, 6.05, 1.81, 1.57, 6.95, repro,
2017-09-23,-1.24, -1.36, 7.88, 1.81, 1.56, 6.84, repro,
2017-09-24,-2.00, 1.04, 9.27, 1.81, 1.56, 6.88, repro,
2017-09-25,-3.72, -0.98, 12.47, 1.83, 1.58, 6.96, repro,
2017-09-26,-1.62, -0.39, 10.35, 1.83, 1.56, 6.90, repro,
2017-09-27,-3.18, 1.11, 1.97, 1.82, 1.56, 6.89, repro,
2017-09-28,-2.12, -0.96, 2.58, 1.82, 1.57, 6.91, repro,
2017-09-29,-2.17, -1.69, 4.56, 1.82, 1.57, 6.87, repro,
2017-09-30,-2.15, -1.39, 6.01, 2.32, 2.07, 9.08, repro,
2017-10-01,-2.36, -1.61, 10.68, 1.83, 1.59, 7.04, repro,
2017-10-02,-2.48, -1.90, 10.32, 1.81, 1.57, 6.90, repro,
2017-10-03,-1.39, -1.56, 4.97, 1.81, 1.58, 6.83, repro,
2017-10-04,-1.47, -0.73, -2.07, 1.87, 1.62, 7.20, repro,
2017-10-05,-2.11, 0.13, 1.07, 1.84, 1.58, 6.97, repro,
2017-10-06,-1.62, -0.63, 10.29, 1.84, 1.58, 6.96, repro,
2017-10-07,-1.58, -0.31, 12.68, 1.83, 1.57, 6.90, repro,
2017-10-08,-0.80, -0.95, 12.63, 1.88, 1.59, 7.02, repro,
2017-10-09,-2.10, -1.12, 5.74, 1.80, 1.56, 6.81, repro,
2017-10-10,-1.28, -0.84, 6.89, 1.81, 1.57, 6.84, repro,
2017-10-11,-2.79, -0.35, 5.84, 1.84, 1.58, 6.95, repro,
2017-10-12,-2.02, -1.86, 3.30, 1.86, 1.59, 6.98, repro,
2017-10-13,-1.31, -1.37, 5.68, 1.83, 1.58, 6.89, repro,
2017-10-14,-0.04, -0.43, 5.49, 1.80, 1.57, 6.84, repro,
2017-10-15,-1.22, -1.01, 4.54, 1.82, 1.58, 6.92, repro,
2017-10-16,-0.78, -0.98, -0.47, 1.82, 1.60, 6.97, repro,
2017-10-17,-1.48, -0.22, 2.99, 1.83, 1.60, 6.96, repro,
2017-10-18,-1.50, -1.07, 13.13, 1.80, 1.56, 6.81, repro,
2017-10-19,-1.40, -1.18, 7.36, 1.84, 1.63, 7.00, repro,
2017-10-20,-1.50, -6.43, 5.15, 1.87, 1.68, 7.22, repro,
2017-10-21,-1.92, -1.77, 9.58, 1.83, 1.60, 7.01, repro,
2017-10-22,-0.61, -0.53, 0.68, 1.91, 1.64, 7.45, repro,
2017-10-23,-0.58, -1.07, -1.54, 1.83, 1.60, 6.98, repro,
2017-10-24,-3.50, -1.77, 4.86, 1.81, 1.58, 6.85, repro,
2017-10-25,0.18, -1.51, 3.56, 1.82, 1.58, 6.86, repro,
2017-10-26,-0.83, -0.74, 8.65, 1.81, 1.56, 6.82, repro,
2017-10-27,-2.13, -0.82, 4.09, 1.89, 1.59, 7.04, repro,
2017-10-28,-1.91, 0.44, 4.92, 2.15, 2.04, 8.75, repro,
2017-10-29,-1.29, -0.35, 2.63, 1.84, 1.61, 7.06, repro,
2017-10-30,-1.30, -0.82, 0.17, 1.81, 1.59, 6.90, repro,
2017-10-31,-1.97, -0.66, 3.74, 1.82, 1.58, 6.90, repro,
2017-11-01,-2.63, -1.19, 1.12, 1.85, 1.61, 7.13, repro,
2017-11-02,-3.02, -0.26, 2.13, 1.86, 1.59, 6.98, repro,
2017-11-03,-2.11, 0.40, -3.84, 1.81, 1.57, 6.90, repro,
2017-11-04,-2.51, -0.50, -2.46, 1.82, 1.60, 6.97, repro,
2017-11-05,-1.98, -1.89, -6.27, 1.81, 1.58, 6.84, repro,
2017-11-06,-2.31, -1.02, -2.90, 1.82, 1.59, 6.90, repro,
2017-11-07,-2.81, -1.75, -2.92, 1.81, 1.58, 6.86, repro,
2017-11-08,-0.13, -1.23, -5.34, 1.82, 1.60, 6.96, repro,
2017-11-09,-1.33, -0.44, 1.63, 1.84, 1.62, 7.03, repro,
2017-11-10,-1.47, -0.56, 1.65, 1.85, 1.64, 7.07, repro,
