PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0912251653 North Latitude, -108.5281437213 East Longitude, 1437.18640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-27,9.79, 0.36, 8.33, 1.98, 1.55, 6.77, repro,
2013-11-28,9.40, 0.71, 10.00, 2.01, 1.59, 6.95, repro,
2013-11-29,8.53, 0.67, 12.68, 2.00, 1.60, 6.93, repro,
2013-11-30,9.16, 0.08, 8.78, 1.98, 1.59, 6.88, repro,
2013-12-01,9.05, -0.18, 14.16, 2.04, 1.62, 6.94, repro,
2013-12-03,9.43, 0.58, 20.50, 2.06, 1.71, 7.22, repro,
2013-12-04,9.46, 1.13, 24.12, 2.17, 1.73, 7.62, repro,
2013-12-05,10.96, 0.41, 19.18, 2.11, 1.75, 7.43, repro,
2013-12-06,10.75, 1.14, 13.39, 2.00, 1.60, 6.93, repro,
2013-12-07,9.51, 1.40, 10.82, 1.99, 1.58, 6.87, repro,
2013-12-08,10.98, 0.40, 13.58, 2.04, 1.65, 7.08, repro,
2013-12-09,12.37, 0.28, 9.56, 2.03, 1.65, 7.13, repro,
2013-12-10,10.91, 0.65, 6.53, 1.96, 1.55, 6.78, repro,
2013-12-11,11.00, 1.80, 1.94, 1.97, 1.54, 6.74, repro,
2013-12-12,10.32, 0.01, -0.28, 2.06, 1.68, 7.22, repro,
2013-12-13,9.41, 1.45, 7.18, 1.95, 1.53, 6.68, repro,
2013-12-14,10.20, 3.02, 5.57, 2.02, 1.62, 7.00, repro,
2013-12-15,10.56, 0.13, 12.81, 2.01, 1.62, 7.01, repro,
2013-12-16,8.93, 0.68, 12.92, 1.99, 1.60, 6.93, repro,
2013-12-17,9.91, 0.77, 13.38, 1.98, 1.57, 6.82, repro,
2013-12-18,9.96, 1.00, 17.62, 2.06, 1.63, 7.12, repro,
2013-12-19,9.16, 0.03, 21.83, 2.00, 1.58, 6.90, repro,
2013-12-20,10.55, 1.14, 23.99, 2.02, 1.62, 6.98, repro,
2013-12-21,9.75, 1.12, 24.31, 2.06, 1.71, 7.27, repro,
2013-12-22,9.54, 1.21, 16.60, 2.10, 1.65, 7.26, repro,
2013-12-23,9.54, 0.75, 12.17, 1.95, 1.54, 6.74, repro,
2013-12-24,10.01, 0.66, 10.66, 1.99, 1.57, 6.84, repro,
2013-12-25,9.62, 0.68, 13.00, 2.07, 1.68, 7.18, repro,
2013-12-26,10.36, 0.81, 5.21, 1.99, 1.59, 6.93, repro,
2013-12-27,9.75, 0.72, 9.54, 1.99, 1.57, 6.89, repro,
2013-12-28,9.57, 0.02, 12.10, 2.06, 1.68, 7.26, repro,
2013-12-29,9.74, 1.37, 9.93, 2.05, 1.65, 7.15, repro,
2013-12-30,9.26, 0.12, 9.89, 2.04, 1.66, 7.21, repro,
2013-12-31,9.72, 0.36, 7.03, 2.05, 1.64, 7.10, repro,
2014-01-01,9.68, 0.18, 10.05, 2.01, 1.60, 6.98, repro,
2014-01-02,9.47, 2.12, 12.77, 2.22, 1.82, 7.79, repro,
2014-01-03,11.01, 2.59, 19.57, 3.71, 2.70, 12.23, repro,
2014-01-04,10.08, 0.82, 15.53, 1.98, 1.56, 6.78, repro,
2014-01-05,10.29, 1.16, 10.52, 2.02, 1.60, 6.94, repro,
2014-01-06,9.98, 0.90, 8.44, 2.01, 1.60, 6.93, repro,
2014-01-07,10.63, 1.43, 9.80, 2.03, 1.64, 7.10, repro,
2014-01-08,10.42, 0.36, 15.45, 1.98, 1.55, 6.77, repro,
2014-01-09,10.46, 0.24, 16.69, 1.99, 1.60, 6.93, repro,
2014-01-10,10.08, 0.21, 20.41, 2.02, 1.64, 7.02, repro,
2014-01-11,10.08, -0.01, 18.18, 1.96, 1.54, 6.73, repro,
2014-01-12,9.19, 0.49, 23.25, 1.96, 1.56, 6.78, repro,
2014-01-13,10.52, 0.68, 18.67, 2.02, 1.60, 6.92, repro,
2014-01-14,10.55, 0.73, 14.09, 2.00, 1.57, 6.84, repro,
2014-01-15,8.75, 1.88, 9.76, 2.09, 1.63, 7.19, repro,
2014-01-16,10.79, 1.04, 13.92, 2.03, 1.58, 6.96, repro,
2014-01-17,10.59, 0.01, 15.62, 2.04, 1.62, 7.08, repro,
2014-01-18,10.46, 0.94, 12.50, 1.97, 1.54, 6.74, repro,
2014-01-19,10.43, -0.12, 14.81, 2.03, 1.58, 6.98, repro,
2014-01-20,10.51, 0.91, 11.00, 1.98, 1.55, 6.86, repro,
2014-01-21,10.20, 0.73, 4.99, 1.97, 1.53, 6.72, repro,
2014-01-22,11.10, 0.49, 10.64, 1.98, 1.54, 6.82, repro,
2014-01-23,10.72, 0.66, 10.97, 2.00, 1.58, 6.85, repro,
2014-01-24,10.69, 0.89, 7.84, 2.06, 1.57, 7.05, repro,
2014-01-25,10.79, 0.09, 15.38, 2.05, 1.57, 7.03, repro,
2014-01-26,9.91, -0.01, 17.08, 2.02, 1.59, 7.00, repro,
2014-01-27,10.33, 1.16, 15.68, 1.99, 1.54, 6.79, repro,
2014-01-28,9.51, 0.86, 9.94, 2.00, 1.54, 6.84, repro,
2014-01-29,9.62, 0.92, 15.93, 2.02, 1.57, 6.92, repro,
2014-01-30,12.73, 1.19, 18.44, 1.99, 1.56, 6.81, repro,
2014-01-31,2.96, 8.49, 25.82, 1.99, 1.55, 6.80, repro,
2014-02-01,9.64, 0.93, 17.37, 2.00, 1.56, 6.90, repro,
2014-02-02,10.33, 0.88, 11.38, 2.06, 1.58, 7.07, repro,
2014-02-03,11.09, 0.75, 11.25, 2.23, 1.72, 7.78, repro,
2014-02-04,8.82, 0.53, 19.21, 2.11, 1.60, 7.14, repro,
2014-02-05,10.01, 0.51, 8.96, 2.01, 1.57, 6.85, repro,
2014-02-06,10.04, 1.39, 14.74, 1.97, 1.53, 6.73, repro,
2014-02-07,9.73, 1.51, 18.90, 2.08, 1.62, 7.17, repro,
2014-02-08,8.72, 0.81, 19.28, 1.99, 1.57, 6.91, repro,
2014-02-09,9.24, 0.01, 16.02, 2.13, 1.66, 7.28, repro,
2014-02-10,8.53, 0.53, 17.26, 2.12, 1.60, 7.10, repro,
2014-02-11,8.80, 1.26, 16.52, 2.06, 1.57, 6.99, repro,
2014-02-12,10.47, 1.37, 14.46, 1.97, 1.54, 6.74, repro,
2014-02-13,9.67, -0.02, 13.00, 2.05, 1.58, 7.02, repro,
2014-02-14,10.44, 0.90, 18.35, 2.03, 1.56, 6.95, repro,
2014-02-15,9.15, 0.27, 17.60, 1.97, 1.53, 6.74, repro,
2014-02-16,9.81, 0.90, 19.98, 1.97, 1.54, 6.76, repro,
2014-02-17,10.12, 0.69, 17.47, 2.07, 1.61, 7.12, repro,
2014-02-18,10.28, 0.14, 16.18, 2.06, 1.59, 7.02, repro,
2014-02-19,9.03, 0.78, 20.11, 2.03, 1.59, 6.99, repro,
2014-02-20,9.34, -0.54, 14.93, 2.08, 1.63, 7.15, repro,
2014-02-21,9.02, -0.03, 17.06, 2.01, 1.58, 6.95, repro,
2014-02-22,9.53, 0.68, 19.72, 1.99, 1.57, 6.88, repro,
2014-02-23,9.14, -0.22, 15.61, 2.30, 1.80, 8.00, repro,
2014-02-24,9.34, 0.56, 7.43, 2.00, 1.57, 6.92, repro,
2014-02-25,9.09, 0.29, 12.30, 2.08, 1.59, 7.13, repro,
2014-02-26,9.68, 0.08, 17.40, 2.05, 1.61, 7.17, repro,
2014-02-27,9.92, -0.19, 19.17, 2.04, 1.61, 7.15, repro,
2014-02-28,8.66, 0.41, 17.27, 2.14, 1.67, 7.38, repro,
2014-03-01,9.84, -0.50, 17.59, 2.03, 1.60, 7.11, repro,
2014-03-02,8.82, -0.17, 12.28, 2.06, 1.58, 7.06, repro,
2014-03-03,9.78, 0.28, 12.38, 2.11, 1.61, 7.11, repro,
2014-03-04,9.85, -0.52, 13.14, 2.09, 1.60, 7.06, repro,
2014-03-05,9.82, 1.03, 14.94, 2.04, 1.59, 6.96, repro,
2014-03-06,9.10, -0.04, 14.03, 1.99, 1.57, 6.91, repro,
2014-03-07,9.86, 0.61, 19.83, 2.23, 1.81, 7.86, repro,
2014-03-08,8.94, -0.75, 13.12, 2.05, 1.63, 7.06, repro,
2014-03-09,8.75, -0.08, 13.03, 1.96, 1.56, 6.83, repro,
2014-03-10,9.42, 0.77, 20.59, 1.96, 1.55, 6.83, repro,
2014-03-11,9.92, -0.56, 18.30, 1.96, 1.56, 6.84, repro,
2014-03-12,9.35, -0.20, 11.39, 2.00, 1.56, 6.94, repro,
2014-03-13,8.90, 0.77, 13.52, 1.98, 1.56, 6.90, repro,
2014-03-14,9.13, -0.19, 19.40, 1.98, 1.56, 6.86, repro,
2014-03-15,10.62, -0.09, 18.74, 2.02, 1.67, 7.20, repro,
2014-03-16,10.24, 0.41, 7.21, 1.96, 1.56, 6.88, repro,
2014-03-17,10.17, 0.21, 14.49, 2.01, 1.57, 6.95, repro,
2014-03-18,10.74, -0.29, 16.69, 2.01, 1.57, 6.99, repro,
2014-03-19,8.90, 0.07, 13.97, 1.98, 1.56, 6.90, repro,
2014-03-20,9.54, 0.14, 14.25, 2.00, 1.61, 6.96, repro,
2014-03-21,9.96, -0.44, 16.14, 1.95, 1.56, 6.85, repro,
2014-03-22,10.38, 0.44, 12.67, 1.98, 1.57, 6.90, repro,
2014-03-23,10.41, 0.93, 7.60, 2.00, 1.58, 6.95, repro,
2014-03-24,9.51, 0.49, 8.84, 1.98, 1.56, 6.83, repro,
2014-03-25,10.27, 0.04, 11.84, 2.02, 1.60, 6.95, repro,
2014-03-26,8.92, 0.10, 24.33, 2.09, 1.67, 7.30, repro,
2014-03-27,11.87, 1.00, 22.05, 2.11, 1.71, 7.39, repro,
2014-03-28,9.73, 1.56, 13.69, 2.35, 1.82, 8.10, repro,
2014-03-29,9.48, 0.36, 11.53, 2.44, 1.83, 8.22, repro,
2014-03-30,10.17, -0.41, 12.67, 2.02, 1.62, 7.07, repro,
2014-03-31,8.26, 0.28, 11.59, 1.96, 1.56, 6.82, repro,
2014-04-01,9.56, 0.42, 20.03, 2.08, 1.60, 7.17, repro,
2014-04-02,9.43, 1.39, 21.35, 1.99, 1.56, 6.89, repro,
2014-04-03,9.69, 0.57, 13.51, 1.98, 1.56, 6.90, repro,
2014-04-04,9.48, 0.46, 19.11, 2.31, 1.77, 8.10, repro,
2014-04-05,8.71, 0.37, 19.48, 2.30, 1.80, 8.14, repro,
2014-04-06,9.41, -0.69, 14.65, 2.38, 1.86, 8.09, repro,
2014-04-07,8.75, 0.71, 12.98, 2.03, 1.63, 7.07, repro,
2014-04-08,9.48, 0.15, 4.71, 2.12, 1.63, 7.28, repro,
2014-04-09,9.62, 1.19, 12.14, 2.43, 1.89, 8.34, repro,
2014-04-10,9.41, 1.02, 12.25, 2.01, 1.58, 7.01, repro,
2014-04-11,10.39, 0.41, 14.16, 2.05, 1.64, 7.18, repro,
2014-04-12,9.61, 1.62, 15.14, 2.01, 1.61, 6.99, repro,
2014-04-13,11.24, 1.16, 13.78, 2.01, 1.61, 6.98, repro,
2014-04-14,9.71, 0.59, 11.80, 2.01, 1.62, 7.01, repro,
2014-04-15,9.72, 2.00, 14.71, 2.09, 1.64, 7.12, repro,
2014-04-16,9.60, 0.77, 17.73, 2.83, 2.14, 9.33, repro,
2014-04-17,9.68, 0.36, 10.14, 1.98, 1.57, 6.90, repro,
2014-04-18,8.38, 0.46, 12.92, 2.24, 1.74, 7.80, repro,
2014-04-19,9.63, -0.23, 14.26, 2.01, 1.61, 6.98, repro,
2014-04-20,9.40, 0.48, 12.41, 1.99, 1.62, 6.98, repro,
2014-04-21,10.23, 0.18, 9.34, 2.04, 1.65, 7.17, repro,
2014-04-22,9.77, 1.42, 19.22, 2.01, 1.62, 7.09, repro,
2014-04-23,9.76, 1.27, 20.60, 2.02, 1.64, 7.14, repro,
2014-04-24,10.45, 0.11, 13.87, 2.01, 1.63, 7.07, repro,
2014-04-25,9.59, 0.33, 18.42, 1.98, 1.56, 6.86, repro,
2014-04-26,10.80, 2.43, 38.78, 2.32, 1.77, 8.02, repro,
2014-04-27,9.14, -0.27, 19.92, 2.12, 1.67, 7.32, repro,
2014-04-28,11.04, -0.45, 18.64, 2.04, 1.61, 7.09, repro,
2014-04-29,11.50, -1.55, 8.65, 2.03, 1.59, 6.99, repro,
2014-04-30,10.54, -0.67, 5.81, 2.07, 1.63, 7.15, repro,
2014-05-01,10.52, 0.66, 10.25, 1.97, 1.55, 6.82, repro,
2014-05-02,9.51, -0.19, 15.71, 1.97, 1.56, 6.88, repro,
2014-05-03,6.92, -1.36, 15.52, 2.94, 2.27, 9.84, repro,
2014-05-04,8.89, 1.56, 20.35, 2.07, 1.59, 7.09, repro,
2014-05-05,10.03, 0.49, 27.96, 1.99, 1.57, 6.96, repro,
2014-05-06,7.90, -0.21, 18.97, 2.73, 2.14, 9.27, repro,
2014-05-07,13.22, 1.92, 19.92, 2.27, 1.74, 7.79, repro,
2014-05-08,8.30, -0.86, 17.52, 2.02, 1.58, 7.05, repro,
2014-05-09,9.70, -0.47, 18.57, 2.02, 1.58, 7.05, repro,
2014-05-10,10.43, -1.09, 24.03, 1.97, 1.56, 6.91, repro,
2014-05-11,10.80, 0.30, 22.29, 1.97, 1.57, 6.97, repro,
2014-05-12,10.16, -0.06, 11.93, 1.96, 1.56, 6.88, repro,
2014-05-13,8.74, 0.17, 6.82, 1.99, 1.57, 6.91, repro,
2014-05-14,8.98, -0.74, 8.31, 1.97, 1.57, 6.88, repro,
2014-05-15,10.03, -0.16, 9.79, 1.99, 1.59, 6.95, repro,
2014-05-16,10.01, 0.79, 9.01, 1.98, 1.56, 6.86, repro,
2014-05-17,9.78, 0.90, 12.69, 1.97, 1.56, 6.89, repro,
2014-05-18,9.16, 0.15, 20.50, 1.98, 1.58, 6.93, repro,
2014-05-19,8.68, 1.84, 28.35, 1.99, 1.58, 6.99, repro,
2014-05-20,9.55, 1.22, 20.90, 2.03, 1.62, 7.10, repro,
2014-05-21,9.22, -0.60, 25.28, 2.00, 1.57, 6.94, repro,
2014-05-22,10.22, 1.30, 16.05, 2.00, 1.58, 7.02, repro,
2014-05-23,10.14, 0.78, 17.39, 2.03, 1.59, 7.08, repro,
2014-05-24,9.66, -0.17, 13.52, 2.03, 1.59, 7.08, repro,
2014-05-25,9.64, -0.89, 12.04, 2.15, 1.69, 7.43, repro,
2014-05-26,9.99, -1.39, 18.92, 2.18, 1.69, 7.57, repro,
2014-05-27,8.96, 0.12, 7.36, 2.09, 1.71, 7.45, repro,
2014-05-28,8.63, 1.35, 13.96, 2.02, 1.60, 7.08, repro,
2014-05-29,10.54, 1.61, 14.28, 2.03, 1.60, 7.08, repro,
2014-05-30,9.75, -0.65, 10.72, 2.02, 1.58, 7.02, repro,
2014-05-31,11.84, -0.63, 11.47, 1.99, 1.56, 6.90, repro,
2014-06-01,8.73, -0.33, 11.48, 1.97, 1.55, 6.84, repro,
2014-06-02,8.83, -0.40, 13.60, 1.98, 1.56, 6.87, repro,
2014-06-03,8.61, -0.21, 18.40, 1.99, 1.57, 6.95, repro,
2014-06-04,9.47, 0.46, 19.03, 2.02, 1.58, 7.07, repro,
2014-06-05,10.41, -0.77, 17.37, 2.01, 1.61, 7.04, repro,
2014-06-06,9.00, 1.09, 18.38, 2.01, 1.60, 6.99, repro,
2014-06-07,8.95, 0.26, 13.43, 1.98, 1.56, 6.84, repro,
2014-06-08,10.42, 0.77, 15.69, 2.18, 1.74, 7.74, repro,
2014-06-09,10.65, 0.08, 13.81, 2.01, 1.61, 7.05, repro,
2014-06-10,10.39, -0.00, 16.03, 1.98, 1.55, 6.83, repro,
2014-06-11,10.22, -0.14, 13.84, 2.03, 1.57, 6.94, repro,
2014-06-12,10.62, 1.14, 15.04, 2.05, 1.58, 7.06, repro,
2014-06-13,10.86, 0.58, 23.75, 2.06, 1.59, 7.10, repro,
2014-06-14,9.18, -0.19, 18.19, 1.97, 1.55, 6.83, repro,
2014-06-15,9.13, -0.27, 16.50, 1.99, 1.56, 6.89, repro,
2014-06-16,9.32, 0.94, 25.55, 1.98, 1.56, 6.90, repro,
2014-06-17,11.47, 1.43, 30.11, 2.00, 1.57, 6.97, repro,
2014-06-18,12.07, -0.04, 18.02, 2.00, 1.57, 6.95, repro,
2014-06-19,9.79, -0.58, 14.53, 1.98, 1.56, 6.88, repro,
2014-06-20,9.78, -0.59, 13.29, 1.97, 1.55, 6.84, repro,
2014-06-21,9.28, -0.19, 22.14, 1.99, 1.55, 6.92, repro,
2014-06-22,10.39, -0.37, 16.44, 1.97, 1.55, 6.89, repro,
2014-06-23,10.32, -0.31, 14.02, 1.99, 1.55, 6.87, repro,
2014-06-24,10.01, -0.82, 20.99, 1.98, 1.54, 6.84, repro,
2014-06-25,9.26, -0.85, 19.65, 1.98, 1.54, 6.84, repro,
2014-06-26,9.76, -0.27, 18.68, 1.99, 1.54, 6.89, repro,
2014-06-27,9.49, 0.23, 22.80, 1.98, 1.55, 6.90, repro,
2014-06-28,10.00, -0.56, 26.98, 1.98, 1.55, 6.91, repro,
2014-06-29,10.45, 0.44, 15.79, 1.94, 1.53, 6.72, repro,
2014-06-30,8.49, -0.97, 20.32, 1.97, 1.56, 6.82, repro,
2014-07-01,10.99, -0.97, 7.07, 3.16, 2.58, 11.28, repro,
2014-07-02,9.68, -0.43, 13.15, 2.25, 1.79, 7.73, repro,
2014-07-03,9.59, -1.52, 12.28, 1.97, 1.57, 6.94, repro,
2014-07-04,10.09, -1.69, 10.55, 2.08, 1.65, 7.25, repro,
2014-07-05,9.50, -2.11, 21.21, 1.98, 1.57, 6.91, repro,
2014-07-06,10.95, 0.64, 17.93, 1.96, 1.57, 6.86, repro,
2014-07-07,9.61, -0.15, 19.14, 2.01, 1.62, 7.04, repro,
2014-07-08,9.86, -1.34, 18.70, 1.95, 1.55, 6.81, repro,
2014-07-09,8.83, -0.47, 18.63, 1.96, 1.56, 6.84, repro,
2014-07-10,8.71, -0.01, 18.91, 1.98, 1.59, 6.90, repro,
2014-07-11,10.54, 1.05, 30.36, 1.96, 1.55, 6.86, repro,
2014-07-12,8.21, -0.69, 8.97, 2.03, 1.59, 7.13, repro,
2014-07-13,9.10, -2.17, 16.95, 1.98, 1.58, 6.92, repro,
2014-07-14,10.18, -2.20, 12.84, 1.99, 1.58, 7.01, repro,
2014-07-15,9.06, -1.61, 17.81, 1.97, 1.55, 6.83, repro,
2014-07-16,7.31, -0.52, 24.30, 2.01, 1.57, 7.01, repro,
2014-07-17,9.73, -2.10, 20.56, 2.04, 1.62, 7.18, repro,
2014-07-18,9.99, 0.05, 15.43, 1.97, 1.56, 6.80, repro,
2014-07-19,8.70, -0.81, 22.69, 2.03, 1.60, 7.00, repro,
2014-07-20,8.94, -1.93, 14.73, 1.95, 1.54, 6.79, repro,
2014-07-21,8.40, -2.82, 28.24, 1.97, 1.56, 6.88, repro,
2014-07-22,9.04, -1.79, 15.84, 1.93, 1.52, 6.75, repro,
2014-07-23,9.59, -2.24, 22.63, 1.95, 1.53, 6.78, repro,
2014-07-24,9.83, 0.19, 13.70, 1.97, 1.60, 6.94, repro,
2014-07-25,8.47, -0.27, 22.00, 1.95, 1.55, 6.85, repro,
2014-07-26,7.26, -1.74, 17.42, 1.95, 1.54, 6.81, repro,
2014-07-27,8.79, -2.26, 21.93, 1.97, 1.58, 6.89, repro,
2014-07-28,8.59, -0.99, 10.37, 1.94, 1.53, 6.74, repro,
2014-07-29,8.54, -1.51, 13.37, 1.94, 1.53, 6.74, repro,
2014-07-30,9.14, -1.38, 19.01, 1.95, 1.55, 6.78, repro,
2014-07-31,8.67, -0.48, 16.22, 1.93, 1.52, 6.71, repro,
2014-08-01,9.50, 0.20, 20.83, 2.02, 1.59, 7.09, repro,
2014-08-02,8.99, -0.13, 17.76, 1.97, 1.55, 6.86, repro,
2014-08-03,9.24, -1.17, 15.40, 2.02, 1.62, 7.17, repro,
2014-08-04,9.35, -2.14, 27.41, 2.13, 1.74, 7.37, repro,
2014-08-05,7.61, 0.19, 20.06, 2.03, 1.65, 7.17, repro,
2014-08-06,8.74, -0.74, 19.48, 1.99, 1.57, 6.89, repro,
2014-08-07,8.99, -1.28, 27.89, 1.99, 1.58, 6.88, repro,
2014-08-08,10.11, -1.41, 16.86, 2.06, 1.66, 7.20, repro,
2014-08-09,8.61, -0.24, 19.03, 1.98, 1.56, 6.89, repro,
2014-08-10,7.55, -1.48, 11.56, 2.00, 1.58, 6.95, repro,
2014-08-11,8.80, -0.72, 7.96, 1.98, 1.57, 6.86, repro,
2014-08-12,9.06, -1.36, 19.35, 1.99, 1.57, 6.87, repro,
2014-08-13,8.23, -1.29, 19.81, 1.98, 1.55, 6.83, repro,
2014-08-14,8.38, 0.75, 16.60, 2.06, 1.58, 7.13, repro,
2014-08-15,8.95, -0.23, 18.46, 2.13, 1.78, 7.63, repro,
2014-08-16,10.42, -0.01, 14.54, 2.04, 1.62, 7.03, repro,
2014-08-17,8.80, -1.07, 18.19, 1.99, 1.57, 6.89, repro,
2014-08-18,8.56, -1.93, 16.22, 1.99, 1.56, 6.85, repro,
2014-08-19,8.43, -1.42, 23.23, 2.00, 1.57, 6.89, repro,
2014-08-20,8.04, -0.34, 28.27, 2.15, 1.66, 7.35, repro,
2014-08-21,10.18, -2.78, 17.87, 2.24, 1.83, 7.99, repro,
2014-08-22,9.73, -1.50, 15.66, 1.98, 1.57, 6.82, repro,
2014-08-23,9.42, -0.55, 22.20, 1.98, 1.58, 6.90, repro,
2014-08-24,9.07, -0.85, 19.69, 1.98, 1.57, 6.85, repro,
2014-08-25,10.20, -1.46, 15.87, 1.98, 1.57, 6.84, repro,
2014-08-26,7.57, -2.03, 21.13, 2.44, 1.88, 8.15, repro,
2014-08-27,9.56, 0.64, 29.36, 2.21, 1.75, 7.53, repro,
2014-08-28,8.29, -1.51, 19.80, 1.96, 1.56, 6.75, repro,
2014-08-29,9.82, -1.77, 19.28, 1.99, 1.56, 6.86, repro,
2014-08-30,9.03, -1.24, 18.84, 1.99, 1.57, 6.88, repro,
2014-08-31,10.30, -0.42, 31.84, 1.98, 1.56, 6.79, repro,
2014-09-01,9.55, -0.94, 22.70, 1.99, 1.56, 6.81, repro,
2014-09-02,9.85, -0.57, 20.30, 2.02, 1.61, 6.93, repro,
2014-09-03,9.30, -0.55, 25.25, 1.99, 1.56, 6.84, repro,
2014-09-04,8.83, -2.12, 24.38, 1.99, 1.56, 6.86, repro,
2014-09-05,9.30, -1.36, 17.91, 2.00, 1.56, 6.82, repro,
2014-09-06,10.51, -0.68, 14.34, 2.00, 1.61, 6.89, repro,
2014-09-07,9.77, 0.45, 18.94, 2.00, 1.57, 6.81, repro,
2014-09-08,8.10, -0.86, 18.15, 1.98, 1.57, 6.80, repro,
2014-09-09,8.68, 0.36, 17.55, 2.00, 1.58, 6.92, repro,
2014-09-10,9.04, -1.52, 19.09, 2.07, 1.67, 7.10, repro,
2014-09-11,9.24, -0.72, 14.66, 1.98, 1.56, 6.74, repro,
2014-09-12,10.30, 0.07, 18.89, 1.97, 1.56, 6.74, repro,
2014-09-13,9.24, -1.32, 17.51, 1.99, 1.56, 6.78, repro,
2014-09-14,9.62, -2.23, 23.17, 1.97, 1.56, 6.80, repro,
2014-09-15,10.20, -1.51, 17.28, 1.99, 1.55, 6.80, repro,
2014-09-16,9.07, -0.62, 16.91, 2.00, 1.55, 6.77, repro,
2014-09-17,9.15, -0.33, 20.89, 1.98, 1.56, 6.78, repro,
2014-09-18,8.51, -1.73, 24.32, 1.94, 1.56, 6.70, repro,
2014-09-19,7.54, -2.04, 22.32, 1.98, 1.55, 6.77, repro,
2014-09-20,9.50, -0.51, 17.77, 1.94, 1.55, 6.70, repro,
2014-09-21,10.00, -1.48, 17.89, 2.00, 1.60, 6.85, repro,
2014-09-22,6.88, -0.78, 9.38, 2.00, 1.62, 6.95, repro,
2014-09-23,8.75, -1.40, 21.21, 1.95, 1.57, 6.78, repro,
2014-09-24,9.49, -2.05, 21.10, 1.95, 1.55, 6.68, repro,
2014-09-25,10.06, -0.56, 19.26, 1.93, 1.55, 6.66, repro,
2014-09-26,9.15, -0.78, 19.39, 1.95, 1.54, 6.67, repro,
2014-09-27,9.31, -0.64, 16.83, 2.00, 1.56, 6.80, repro,
2014-09-28,10.94, -0.43, 17.79, 1.96, 1.58, 6.80, repro,
2014-09-29,9.22, -0.03, 28.83, 2.02, 1.65, 6.96, repro,
2014-09-30,9.14, -0.38, 21.74, 1.94, 1.56, 6.70, repro,
2014-10-01,9.25, -0.38, 22.01, 1.98, 1.56, 6.83, repro,
2014-10-02,9.48, -0.52, 18.30, 2.03, 1.60, 7.02, repro,
2014-10-03,9.58, -0.58, 14.16, 1.94, 1.54, 6.67, repro,
2014-10-04,10.00, -0.60, 13.95, 1.93, 1.54, 6.65, repro,
2014-10-05,8.68, 0.76, 16.15, 4.41, 3.28, 14.17, repro,
2014-10-06,10.16, -0.68, 20.29, 1.93, 1.54, 6.64, repro,
2014-10-07,10.22, -1.04, 17.50, 1.94, 1.54, 6.71, repro,
2014-10-08,10.05, -0.37, 18.68, 1.95, 1.54, 6.73, repro,
2014-10-09,9.88, 0.10, 18.64, 1.94, 1.54, 6.69, repro,
2014-10-10,9.33, 0.06, 19.15, 1.94, 1.54, 6.65, repro,
2014-10-11,9.46, -0.96, 17.84, 1.99, 1.57, 6.89, repro,
2014-10-12,10.79, -0.28, 28.18, 1.98, 1.56, 6.87, repro,
2014-10-13,9.89, -1.56, 21.91, 1.97, 1.56, 6.91, repro,
2014-10-14,9.64, -0.99, 18.52, 1.97, 1.57, 6.93, repro,
2014-10-15,7.52, -0.33, 15.94, 1.94, 1.55, 6.69, repro,
2014-10-16,9.71, -0.75, 15.64, 1.94, 1.54, 6.68, repro,
2014-10-17,9.82, -0.55, 21.25, 1.95, 1.54, 6.73, repro,
2014-10-18,8.82, -0.32, 15.66, 1.94, 1.54, 6.75, repro,
2014-10-19,9.13, -1.38, 15.61, 2.03, 1.61, 7.10, repro,
2014-10-20,10.09, -0.81, 15.61, 1.99, 1.57, 6.83, repro,
2014-10-21,9.32, -1.40, 11.71, 2.04, 1.60, 7.04, repro,
2014-10-22,10.22, -2.00, 17.82, 2.03, 1.60, 7.04, repro,
2014-10-23,10.00, -0.96, 16.82, 1.98, 1.56, 6.88, repro,
2014-10-24,9.26, -0.68, 17.23, 1.97, 1.55, 6.92, repro,
2014-10-25,8.61, -1.28, 19.05, 1.94, 1.53, 6.73, repro,
2014-10-26,9.75, 1.62, 22.10, 1.99, 1.55, 6.88, repro,
2014-10-27,8.64, -0.70, 18.21, 2.00, 1.58, 7.04, repro,
2014-10-28,9.89, -0.71, 22.37, 2.23, 1.75, 7.74, repro,
2014-10-29,9.71, -1.09, 11.12, 2.15, 1.74, 7.68, repro,
2014-10-30,10.10, -0.98, 10.61, 1.93, 1.53, 6.72, repro,
2014-10-31,10.37, -0.26, 8.64, 1.95, 1.54, 6.72, repro,
2014-11-01,8.84, 0.08, 28.24, 2.03, 1.61, 6.93, repro,
2014-11-04,9.71, -3.38, 9.62, 3.90, 3.15, 14.73, repro,
2014-11-05,9.57, -1.12, 15.66, 1.95, 1.56, 6.83, repro,
2014-11-06,9.64, -0.77, 11.15, 1.95, 1.56, 6.80, repro,
2014-11-07,10.03, -0.42, 16.82, 1.95, 1.57, 6.80, repro,
2014-11-08,10.29, -1.07, 14.08, 1.95, 1.56, 6.81, repro,
