PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVCA
Station name,Avoca
Begin Date, 2003-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0609142371 North Latitude, -82.6877444921 East Longitude, 200.48679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-13,1.59, -1.10, 10.48, 2.06, 1.63, 7.31, repro,
2010-07-14,1.55, -0.42, 4.67, 2.01, 1.56, 7.09, repro,
2010-07-15,0.92, -0.35, 9.19, 2.12, 1.71, 7.65, repro,
2010-07-16,4.68, -2.28, 11.16, 2.08, 1.63, 7.41, repro,
2010-07-17,0.47, -1.14, 13.65, 2.70, 2.01, 8.96, repro,
2010-07-18,0.24, -2.57, 0.27, 2.04, 1.60, 7.22, repro,
2010-07-19,1.77, -2.10, 4.65, 2.04, 1.59, 7.20, repro,
2010-07-20,1.89, -1.51, 6.58, 2.02, 1.58, 7.17, repro,
2010-07-21,4.27, -0.72, -1.58, 2.09, 1.66, 7.39, repro,
2010-07-22,2.28, -0.93, 5.26, 2.03, 1.58, 7.16, repro,
2010-07-23,0.09, -1.24, 0.40, 2.08, 1.60, 7.30, repro,
2010-07-24,1.82, -0.13, 6.93, 2.05, 1.58, 7.21, repro,
2010-07-25,3.04, -2.02, -6.84, 2.03, 1.59, 7.26, repro,
2010-07-26,2.21, -1.66, 1.28, 2.02, 1.58, 7.18, repro,
2010-07-27,2.14, -1.52, 1.36, 2.11, 1.63, 7.38, repro,
2010-07-28,3.02, -0.85, 15.50, 2.15, 1.63, 7.56, repro,
2010-07-29,0.62, -1.58, -0.97, 2.10, 1.59, 7.40, repro,
2010-07-30,2.42, -1.32, 4.94, 2.12, 1.61, 7.46, repro,
2010-07-31,4.04, -0.82, 12.10, 2.06, 1.61, 7.28, repro,
2010-08-01,1.18, -0.79, 3.61, 2.08, 1.61, 7.34, repro,
2010-08-02,0.57, -1.70, 11.84, 2.08, 1.62, 7.32, repro,
2010-08-03,2.12, -2.19, 2.62, 2.10, 1.64, 7.38, repro,
2010-08-04,2.10, -3.34, 14.75, 2.26, 1.73, 7.91, repro,
2010-08-05,2.82, -2.24, 19.46, 2.09, 1.63, 7.44, repro,
2010-08-06,4.41, -1.26, 18.89, 2.08, 1.60, 7.30, repro,
2010-08-07,2.08, -1.52, 5.86, 2.07, 1.61, 7.30, repro,
2010-08-08,2.24, -1.46, 3.77, 2.07, 1.61, 7.25, repro,
2010-08-09,2.70, -1.94, 12.86, 2.18, 1.69, 7.61, repro,
2010-08-10,1.36, -1.62, 9.61, 2.14, 1.64, 7.40, repro,
2010-08-11,4.29, -0.07, 8.45, 2.08, 1.59, 7.29, repro,
2010-08-12,1.28, -0.94, 17.45, 2.07, 1.62, 7.47, repro,
2010-08-13,3.01, -0.02, 7.94, 2.05, 1.57, 7.16, repro,
2010-08-14,1.93, 0.23, 4.50, 2.08, 1.61, 7.28, repro,
2010-08-15,2.34, -1.81, 8.67, 2.34, 1.76, 8.01, repro,
2010-08-16,2.40, -1.67, 10.14, 2.06, 1.56, 7.07, repro,
2010-08-17,2.52, -0.99, -1.48, 2.10, 1.62, 7.32, repro,
2010-08-18,4.64, -2.07, 3.18, 2.15, 1.66, 7.49, repro,
2010-08-19,3.47, -0.64, 17.13, 2.15, 1.65, 7.47, repro,
2010-08-20,1.50, 0.75, 17.90, 2.20, 1.78, 7.94, repro,
2010-08-21,2.83, -0.17, 17.72, 2.12, 1.62, 7.34, repro,
2010-08-22,2.27, -1.10, 3.98, 2.05, 1.60, 7.21, repro,
2010-08-23,2.84, -0.32, 4.30, 2.08, 1.61, 7.29, repro,
2010-08-24,2.66, -0.26, 5.29, 2.06, 1.61, 7.24, repro,
2010-08-25,2.54, -0.61, 1.58, 2.03, 1.57, 7.15, repro,
2010-08-26,0.81, -0.16, 5.67, 2.06, 1.57, 7.11, repro,
2010-08-27,3.07, -0.25, 0.14, 2.15, 1.63, 7.43, repro,
2010-08-28,2.07, -0.25, 3.63, 2.01, 1.55, 6.99, repro,
2010-08-29,1.95, -0.20, 4.35, 2.01, 1.56, 7.04, repro,
2010-08-30,2.69, -0.88, 8.64, 2.11, 1.66, 7.40, repro,
2010-08-31,3.27, -0.05, 9.09, 2.04, 1.56, 7.08, repro,
2010-09-01,1.51, -1.03, 14.74, 2.06, 1.59, 7.23, repro,
2010-09-02,2.37, 0.33, 16.04, 2.07, 1.61, 7.28, repro,
2010-09-03,4.73, -0.03, 3.20, 2.04, 1.57, 7.14, repro,
2010-09-04,2.75, -1.39, 7.81, 1.98, 1.53, 6.92, repro,
2010-09-05,3.06, -0.25, 6.73, 1.99, 1.53, 6.93, repro,
2010-09-06,1.15, -0.50, 11.77, 2.01, 1.55, 7.00, repro,
2010-09-07,4.35, -0.65, 11.98, 2.09, 1.62, 7.31, repro,
2010-09-08,3.80, -1.97, 10.22, 2.00, 1.56, 7.05, repro,
2010-09-09,3.22, -1.45, 8.80, 2.00, 1.54, 6.97, repro,
2010-09-10,3.18, 0.64, 4.51, 2.01, 1.54, 6.96, repro,
2010-09-11,3.41, 0.76, 4.16, 2.20, 1.60, 7.39, repro,
2010-09-12,3.32, -1.51, 10.73, 2.01, 1.55, 7.02, repro,
2010-09-13,4.46, -2.84, 13.39, 2.11, 1.65, 7.29, repro,
2010-09-14,3.98, -1.58, 3.92, 1.98, 1.53, 6.87, repro,
2010-09-15,3.48, -0.69, 6.61, 1.99, 1.54, 6.93, repro,
2010-09-16,2.73, -0.79, 12.67, 2.01, 1.54, 6.98, repro,
2010-09-17,3.06, -0.91, 8.02, 2.00, 1.53, 6.94, repro,
2010-09-18,4.11, -1.92, -2.69, 2.33, 1.89, 8.62, repro,
2010-09-19,3.86, -0.90, 0.81, 1.99, 1.53, 6.92, repro,
2010-09-20,3.72, -1.05, 7.44, 2.00, 1.54, 6.93, repro,
2010-09-21,2.64, -0.43, 15.83, 2.10, 1.58, 7.17, repro,
2010-09-22,3.55, -0.18, 11.16, 2.09, 1.57, 7.14, repro,
2010-09-23,2.70, -0.09, 8.45, 2.07, 1.62, 7.31, repro,
2010-09-24,2.56, -1.70, 16.97, 2.04, 1.55, 7.11, repro,
2010-09-25,4.06, -2.33, 6.81, 2.06, 1.62, 7.24, repro,
2010-09-26,3.42, -1.28, 4.80, 2.07, 1.62, 7.27, repro,
2010-09-27,3.26, -1.03, 8.06, 2.15, 1.64, 7.52, repro,
2010-09-28,1.98, -0.29, 9.32, 2.13, 1.59, 7.35, repro,
2010-09-29,3.03, -1.07, 11.02, 2.04, 1.57, 7.12, repro,
2010-09-30,2.99, -0.92, 17.21, 2.06, 1.58, 7.23, repro,
2010-10-01,3.20, -1.57, 2.34, 2.20, 1.71, 7.79, repro,
2010-10-02,2.45, -1.27, 5.67, 2.07, 1.62, 7.28, repro,
2010-10-03,1.59, -0.40, 1.62, 2.08, 1.62, 7.31, repro,
2010-10-04,2.99, -2.02, -4.93, 2.08, 1.62, 7.34, repro,
2010-10-05,3.31, 0.16, -1.29, 2.04, 1.58, 7.15, repro,
2010-10-06,3.84, 0.09, 0.13, 2.00, 1.55, 7.04, repro,
2010-10-07,3.64, 0.14, 5.41, 2.01, 1.54, 6.96, repro,
2010-10-08,2.95, -1.02, 2.98, 2.08, 1.60, 7.32, repro,
2010-10-09,2.69, -0.92, 2.48, 2.00, 1.54, 6.95, repro,
2010-10-10,1.86, -1.30, 7.55, 2.11, 1.67, 7.54, repro,
2010-10-11,2.80, -1.05, 4.05, 2.07, 1.61, 7.33, repro,
2010-10-12,2.29, 0.09, 0.58, 1.99, 1.54, 6.97, repro,
2010-10-13,2.08, -0.76, -3.92, 2.06, 1.60, 7.27, repro,
2010-10-14,3.17, -1.51, 3.25, 2.04, 1.56, 7.01, repro,
2010-10-15,2.48, -0.54, -0.08, 2.19, 1.74, 7.76, repro,
2010-10-16,1.81, 0.15, 0.66, 2.04, 1.60, 7.19, repro,
2010-10-17,3.22, -0.19, 3.21, 2.07, 1.61, 7.29, repro,
2010-10-18,2.39, -0.77, 3.74, 2.01, 1.55, 7.07, repro,
2010-10-19,1.99, -0.49, 9.67, 2.02, 1.55, 7.03, repro,
2010-10-20,1.82, -0.75, 14.01, 2.06, 1.60, 7.25, repro,
2010-10-21,1.78, -0.00, 9.36, 2.01, 1.58, 7.09, repro,
2010-10-22,3.39, 0.06, 6.82, 2.05, 1.60, 7.19, repro,
2010-10-23,2.73, 0.11, 5.57, 2.12, 1.64, 7.46, repro,
2010-10-24,1.96, 0.92, 6.72, 1.99, 1.54, 6.95, repro,
2010-10-25,2.67, -0.35, 15.59, 2.02, 1.58, 7.13, repro,
2010-10-26,0.94, 0.06, 21.89, 2.01, 1.56, 7.09, repro,
2010-10-27,1.56, -0.01, 20.55, 1.99, 1.54, 6.96, repro,
2010-10-28,1.47, 0.11, 10.66, 1.98, 1.53, 6.91, repro,
2010-10-29,2.80, -0.02, 2.24, 1.98, 1.53, 6.91, repro,
2010-10-30,1.92, 0.13, 9.00, 1.97, 1.53, 6.91, repro,
2010-10-31,3.12, -0.17, 6.00, 2.17, 1.66, 7.71, repro,
2010-11-01,2.68, -0.06, 0.54, 2.46, 1.92, 9.18, repro,
2010-11-06,2.34, -0.15, 2.60, 2.83, 2.24, 9.76, repro,
2010-11-07,0.68, -0.01, 1.80, 1.99, 1.55, 7.04, repro,
2010-11-08,2.81, 0.08, 8.07, 2.03, 1.59, 7.22, repro,
2010-11-09,3.56, 0.48, 6.36, 1.98, 1.53, 6.93, repro,
2010-11-10,2.05, -0.03, 3.07, 2.00, 1.55, 7.06, repro,
2010-11-11,0.89, -0.77, 2.58, 1.97, 1.52, 6.91, repro,
2010-11-12,2.36, -0.44, -6.23, 1.95, 1.52, 6.87, repro,
2010-11-13,1.71, -0.04, 0.57, 1.97, 1.56, 7.06, repro,
2010-11-14,1.01, 0.77, 11.36, 1.95, 1.51, 6.84, repro,
2010-11-15,1.86, 0.15, 9.17, 1.96, 1.51, 6.85, repro,
2010-11-16,2.07, -0.88, 9.04, 2.04, 1.60, 7.19, repro,
2010-11-17,2.00, -1.16, 5.92, 2.08, 1.66, 7.40, repro,
2010-11-18,1.67, 0.15, -7.09, 1.97, 1.56, 6.95, repro,
2010-11-19,1.36, 0.22, 1.63, 1.98, 1.57, 7.12, repro,
2010-11-20,1.51, -0.93, 3.44, 1.98, 1.52, 6.95, repro,
2010-11-21,1.29, 0.31, 4.30, 2.06, 1.58, 7.21, repro,
2010-11-22,0.42, 0.95, 8.57, 2.06, 1.58, 7.24, repro,
2010-11-23,1.16, -1.68, 9.69, 2.07, 1.67, 7.33, repro,
2010-11-24,1.70, 0.67, 3.48, 1.98, 1.56, 6.97, repro,
2010-11-25,1.48, 1.07, 9.57, 1.98, 1.54, 6.98, repro,
2010-11-26,0.48, -0.63, 13.93, 2.02, 1.57, 7.10, repro,
2010-11-27,1.75, -0.83, 11.14, 2.01, 1.57, 7.04, repro,
2010-11-28,1.18, 0.59, 5.66, 2.00, 1.57, 7.03, repro,
2010-11-29,0.95, 0.27, -0.48, 2.01, 1.57, 7.06, repro,
2010-11-30,1.69, 0.34, 9.43, 1.96, 1.53, 6.97, repro,
2010-12-01,1.45, 0.51, 6.74, 1.99, 1.54, 7.02, repro,
2010-12-02,1.50, -0.79, 2.46, 2.02, 1.59, 7.14, repro,
2010-12-03,0.73, -0.79, 0.28, 2.00, 1.57, 7.05, repro,
2010-12-04,1.95, -0.76, 1.12, 2.02, 1.58, 7.09, repro,
2010-12-05,1.04, -0.99, 0.17, 2.04, 1.65, 7.32, repro,
2010-12-06,2.07, -0.36, -0.63, 2.04, 1.60, 7.18, repro,
2010-12-07,2.23, -1.64, 2.93, 2.06, 1.61, 7.21, repro,
2010-12-08,1.66, -0.83, 1.21, 1.99, 1.58, 7.11, repro,
2010-12-09,0.74, -0.77, -0.49, 2.02, 1.59, 7.20, repro,
2010-12-10,0.88, 0.15, 4.62, 2.04, 1.61, 7.22, repro,
2010-12-11,1.41, 0.33, 3.67, 1.97, 1.56, 7.05, repro,
2010-12-12,3.22, -2.95, 15.27, 2.01, 1.58, 7.16, repro,
2010-12-13,-0.93, -5.42, 20.58, 2.06, 1.66, 7.35, repro,
2010-12-14,0.66, -5.63, 17.31, 2.14, 1.69, 7.61, repro,
2010-12-15,1.88, -5.74, 17.26, 2.12, 1.66, 7.54, repro,
2010-12-16,2.39, -6.10, 14.62, 2.00, 1.57, 7.11, repro,
2010-12-17,2.40, -6.60, 12.54, 1.98, 1.58, 7.18, repro,
2010-12-18,3.50, -6.38, 9.24, 2.00, 1.56, 7.03, repro,
2010-12-19,3.60, -6.28, 11.41, 2.03, 1.62, 7.24, repro,
2010-12-20,2.93, -6.08, 6.65, 2.09, 1.65, 7.44, repro,
2010-12-21,3.87, -5.68, 5.22, 2.11, 1.65, 7.50, repro,
2010-12-22,3.74, -6.05, 3.21, 2.09, 1.66, 7.49, repro,
2010-12-23,4.84, -4.01, -4.90, 2.10, 1.65, 7.46, repro,
2010-12-24,3.92, -1.86, -8.13, 1.99, 1.57, 7.01, repro,
2010-12-25,1.95, -1.79, -4.74, 2.01, 1.57, 7.06, repro,
2010-12-26,2.73, -1.20, -2.10, 2.01, 1.57, 7.05, repro,
2010-12-27,1.94, -1.15, 1.97, 2.02, 1.58, 7.10, repro,
2010-12-28,1.30, -0.89, 2.86, 2.02, 1.61, 7.21, repro,
2010-12-29,2.03, -0.31, 5.66, 2.06, 1.64, 7.34, repro,
2010-12-30,2.98, 0.57, -0.32, 2.05, 1.63, 7.28, repro,
2010-12-31,1.86, -0.57, 3.34, 2.03, 1.58, 7.15, repro,
2011-01-01,0.75, -0.52, 2.95, 2.02, 1.58, 7.15, repro,
2011-01-02,1.93, -1.09, -0.20, 2.16, 1.71, 7.74, repro,
2011-01-03,2.10, -0.88, -1.63, 2.10, 1.66, 7.50, repro,
2011-01-04,3.22, -1.76, 2.28, 2.05, 1.60, 7.25, repro,
2011-01-05,0.34, -0.87, 0.98, 1.99, 1.57, 7.04, repro,
2011-01-06,0.99, -0.52, 7.54, 1.96, 1.56, 6.96, repro,
2011-01-07,2.06, -0.67, 10.53, 2.07, 1.61, 7.19, repro,
2011-01-08,3.05, -1.46, 6.63, 1.94, 1.56, 6.93, repro,
2011-01-09,2.30, -2.55, -0.85, 1.94, 1.56, 6.92, repro,
2011-01-10,2.49, -1.29, -13.01, 1.99, 1.57, 7.03, repro,
2011-01-11,1.99, -0.97, -9.55, 2.06, 1.61, 7.20, repro,
2011-01-12,2.52, -2.17, -6.42, 2.00, 1.60, 7.11, repro,
2011-01-13,2.49, -1.52, -9.24, 1.96, 1.57, 7.04, repro,
2011-01-14,1.07, -0.75, -4.98, 1.96, 1.56, 6.92, repro,
2011-01-15,0.77, -1.38, -3.15, 1.95, 1.57, 6.92, repro,
2011-01-16,1.67, -0.79, -3.83, 1.96, 1.56, 6.95, repro,
2011-01-17,1.27, -0.28, 0.74, 1.95, 1.56, 6.95, repro,
2011-01-18,2.19, -0.11, 3.14, 2.01, 1.58, 7.13, repro,
2011-01-19,2.84, -0.94, 2.73, 2.00, 1.58, 7.07, repro,
2011-01-20,1.24, -1.43, -4.70, 1.96, 1.57, 6.96, repro,
2011-01-21,2.07, -1.37, 3.28, 1.95, 1.56, 6.92, repro,
2011-01-22,2.79, -0.49, 0.66, 1.96, 1.56, 6.96, repro,
2011-01-23,3.05, -0.79, 0.23, 2.05, 1.63, 7.16, repro,
2011-01-24,1.68, 0.05, 1.88, 2.09, 1.67, 7.24, repro,
2011-01-25,1.81, -0.49, 1.97, 2.07, 1.63, 7.15, repro,
2011-01-26,1.21, -1.01, -2.33, 2.25, 1.80, 7.81, repro,
2011-01-27,1.37, -1.09, 1.45, 2.42, 1.85, 8.24, repro,
2011-01-28,1.66, -1.05, 5.97, 2.00, 1.60, 7.11, repro,
2011-01-29,2.15, -0.79, 0.52, 1.99, 1.60, 7.07, repro,
2011-01-30,2.56, -0.84, -6.48, 1.99, 1.58, 7.01, repro,
2011-01-31,1.77, -1.33, -11.06, 2.20, 1.71, 7.55, repro,
2011-02-01,3.41, -1.96, -4.00, 2.08, 1.66, 7.30, repro,
2011-02-02,1.81, -2.16, -3.12, 1.99, 1.59, 7.07, repro,
2011-02-03,1.21, -0.42, -5.15, 1.97, 1.59, 7.02, repro,
2011-02-04,2.02, 1.06, -0.54, 2.05, 1.61, 7.15, repro,
2011-02-05,1.66, -0.32, 8.15, 2.03, 1.62, 7.09, repro,
2011-02-06,1.73, -0.87, 7.60, 2.29, 1.74, 7.71, repro,
2011-02-07,1.78, -0.72, 1.74, 2.07, 1.63, 7.19, repro,
2011-02-08,1.85, -0.67, -1.84, 2.04, 1.62, 7.14, repro,
2011-02-09,0.39, -0.83, -2.49, 1.99, 1.58, 7.01, repro,
2011-02-10,1.00, -0.55, -1.57, 2.00, 1.58, 6.99, repro,
2011-02-11,1.03, -0.47, 4.24, 2.08, 1.65, 7.14, repro,
2011-02-12,0.63, -1.42, 8.88, 2.21, 1.72, 7.58, repro,
2011-02-13,1.40, 0.23, 8.26, 2.05, 1.63, 7.21, repro,
2011-02-14,0.39, -2.50, 7.87, 2.02, 1.62, 7.11, repro,
2011-02-15,1.19, -0.35, -7.39, 2.31, 1.74, 7.75, repro,
2011-02-16,-0.32, 0.78, 3.06, 2.43, 1.79, 7.95, repro,
2011-02-17,0.73, -0.00, 11.11, 2.11, 1.67, 7.25, repro,
2011-02-18,2.16, -1.30, 3.06, 2.07, 1.63, 7.18, repro,
2011-02-19,1.60, -2.73, -1.91, 2.04, 1.65, 7.23, repro,
2011-02-20,1.89, -0.62, -2.59, 1.95, 1.57, 6.98, repro,
2011-02-21,0.67, -0.76, 3.20, 2.33, 1.89, 8.35, repro,
2011-02-22,1.42, -1.60, -2.98, 2.00, 1.60, 7.01, repro,
2011-02-23,1.02, -0.60, -3.24, 2.06, 1.63, 7.18, repro,
2011-02-24,0.36, -1.15, 4.85, 1.96, 1.56, 6.97, repro,
2011-02-25,2.27, -1.86, 6.63, 1.93, 1.55, 6.89, repro,
2011-02-26,0.67, -0.60, 7.36, 1.94, 1.56, 6.92, repro,
2011-02-27,1.70, -0.14, 3.47, 2.29, 1.86, 8.27, repro,
2011-02-28,1.32, -1.12, 4.98, 1.97, 1.58, 6.98, repro,
2011-03-01,1.57, -0.63, -4.69, 1.97, 1.57, 7.03, repro,
2011-03-02,2.06, -0.86, -4.28, 1.93, 1.57, 6.93, repro,
2011-03-03,1.40, -1.19, -9.30, 1.95, 1.56, 6.97, repro,
2011-03-04,1.65, -0.73, -7.57, 1.95, 1.57, 6.96, repro,
2011-03-05,2.09, -1.16, -2.54, 1.97, 1.57, 7.01, repro,
2011-03-06,1.56, -1.65, -6.58, 1.96, 1.57, 6.99, repro,
2011-03-07,2.51, -0.55, -5.94, 1.96, 1.59, 7.02, repro,
2011-03-08,1.32, -0.98, -6.74, 1.95, 1.56, 6.94, repro,
2011-03-09,2.60, -1.04, -2.84, 1.94, 1.56, 6.93, repro,
2011-03-10,1.07, -2.08, -1.38, 1.95, 1.57, 6.97, repro,
2011-03-11,1.82, -0.55, 0.97, 1.96, 1.57, 7.00, repro,
2011-03-12,1.54, -0.61, -0.07, 1.96, 1.57, 6.97, repro,
2011-03-13,2.44, 0.26, -2.57, 1.96, 1.57, 6.94, repro,
2011-03-14,1.47, -0.79, -3.90, 1.97, 1.60, 7.06, repro,
2011-03-15,0.22, -1.46, -0.60, 1.93, 1.55, 6.86, repro,
2011-03-16,0.16, -1.39, 3.07, 1.99, 1.62, 7.20, repro,
2011-03-17,1.16, -0.05, 2.14, 2.03, 1.64, 7.39, repro,
2011-03-18,3.88, -0.83, -0.13, 2.00, 1.61, 7.19, repro,
2011-03-19,2.36, -0.61, -5.49, 1.99, 1.60, 7.14, repro,
2011-03-20,2.35, -1.00, -7.96, 1.98, 1.60, 7.03, repro,
2011-03-21,0.73, -1.88, -0.80, 2.01, 1.64, 7.20, repro,
2011-03-22,0.89, -0.76, -3.35, 2.05, 1.68, 7.55, repro,
2011-03-23,5.62, -5.84, 11.25, 2.04, 1.64, 7.35, repro,
2011-03-24,6.64, -7.47, -0.23, 2.02, 1.59, 7.10, repro,
2011-03-25,5.24, -6.55, 3.02, 2.06, 1.66, 7.43, repro,
2011-03-26,5.06, -5.80, -0.83, 2.08, 1.66, 7.31, repro,
2011-03-27,3.37, -3.96, -0.20, 2.00, 1.61, 7.12, repro,
2011-03-28,3.90, -2.48, 2.02, 2.05, 1.66, 7.24, repro,
2011-03-29,3.11, -1.56, 0.38, 2.00, 1.61, 7.13, repro,
2011-03-30,3.06, -0.19, -5.30, 1.99, 1.61, 7.07, repro,
2011-03-31,2.35, -0.68, 5.96, 2.02, 1.63, 7.26, repro,
2011-04-01,2.15, -0.49, 6.48, 2.06, 1.70, 7.52, repro,
2011-04-02,1.90, -1.00, 10.37, 2.05, 1.66, 7.29, repro,
2011-04-03,3.15, 1.72, 6.70, 2.06, 1.68, 7.47, repro,
2011-04-04,4.17, 0.15, 15.74, 2.05, 1.66, 7.29, repro,
2011-04-05,1.45, -0.97, 9.58, 2.03, 1.67, 7.42, repro,
2011-04-06,1.44, -0.05, 2.77, 1.99, 1.62, 7.17, repro,
2011-04-07,2.64, -0.23, -0.62, 2.00, 1.61, 7.08, repro,
2011-04-08,1.95, 0.34, 2.81, 2.04, 1.64, 7.33, repro,
2011-04-09,0.78, -0.22, 1.82, 2.02, 1.64, 7.29, repro,
2011-04-10,0.29, 0.28, 5.68, 2.09, 1.69, 7.33, repro,
2011-04-11,1.15, -0.11, 11.36, 2.12, 1.71, 7.47, repro,
2011-04-12,2.36, -0.76, 6.17, 2.08, 1.67, 7.33, repro,
2011-04-13,3.02, -0.23, 0.47, 1.97, 1.59, 7.02, repro,
2011-04-14,2.86, -1.18, -1.16, 1.99, 1.60, 7.07, repro,
2011-04-15,2.45, -0.28, -7.42, 1.99, 1.60, 7.07, repro,
2011-04-16,2.70, -1.77, 1.50, 1.96, 1.58, 7.03, repro,
2011-04-17,0.61, -1.78, 2.57, 1.96, 1.56, 6.95, repro,
2011-04-18,2.07, -0.90, -0.07, 1.96, 1.56, 6.94, repro,
2011-04-19,2.51, -0.74, 4.23, 1.96, 1.57, 6.98, repro,
2011-04-20,1.41, -0.99, 1.80, 1.98, 1.58, 7.03, repro,
2011-04-21,1.56, -1.27, -5.48, 1.99, 1.62, 7.08, repro,
2011-04-22,2.51, -0.50, -4.37, 1.95, 1.56, 6.93, repro,
2011-04-23,2.47, -1.60, 2.20, 1.94, 1.57, 6.97, repro,
2011-04-24,1.64, -0.23, -0.32, 1.96, 1.56, 6.96, repro,
2011-04-25,1.69, -0.77, -2.56, 1.96, 1.57, 7.00, repro,
2011-04-26,2.12, -2.51, 3.42, 1.98, 1.60, 7.12, repro,
2011-04-27,1.00, -1.84, 3.88, 1.97, 1.58, 7.00, repro,
2011-04-28,1.30, -1.50, 5.98, 1.95, 1.57, 6.97, repro,
2011-04-29,1.47, 0.14, -1.28, 1.99, 1.60, 7.07, repro,
2011-04-30,1.25, -0.49, -7.96, 1.97, 1.56, 6.96, repro,
2011-05-01,0.60, -1.29, -10.61, 1.98, 1.57, 6.99, repro,
2011-05-02,3.16, -0.84, -6.25, 1.96, 1.57, 6.98, repro,
2011-05-03,2.49, -1.47, -10.56, 2.01, 1.60, 7.07, repro,
2011-05-04,3.27, -0.36, -9.58, 1.99, 1.59, 7.02, repro,
2011-05-05,2.09, -0.45, -4.30, 2.03, 1.58, 7.08, repro,
2011-05-06,1.89, -0.37, 0.68, 2.02, 1.58, 7.06, repro,
2011-05-07,2.26, -0.98, -1.21, 2.01, 1.59, 7.06, repro,
2011-05-08,2.59, -0.61, -4.60, 2.00, 1.59, 7.02, repro,
2011-05-09,2.44, -0.44, -0.51, 2.01, 1.58, 7.01, repro,
2011-05-10,1.59, -1.00, 0.18, 2.05, 1.60, 7.13, repro,
2011-05-11,2.60, -0.97, -2.12, 1.99, 1.57, 7.04, repro,
2011-05-12,2.51, -1.88, 0.33, 2.10, 1.78, 7.83, repro,
2011-05-13,2.24, -1.89, 0.67, 2.08, 1.67, 7.44, repro,
2011-05-14,3.49, -2.02, -5.26, 2.07, 1.61, 7.20, repro,
2011-05-15,4.62, -1.18, -5.03, 2.03, 1.58, 7.12, repro,
2011-05-16,2.79, -0.88, -3.49, 2.06, 1.62, 7.26, repro,
2011-05-17,2.62, -0.73, 0.51, 2.03, 1.58, 7.13, repro,
2011-05-18,3.64, -1.84, -5.28, 2.05, 1.61, 7.22, repro,
2011-05-19,3.13, -1.10, -2.72, 2.07, 1.60, 7.18, repro,
2011-05-20,2.70, -1.06, -7.84, 2.06, 1.60, 7.23, repro,
2011-05-21,1.81, -1.80, -6.48, 2.07, 1.61, 7.23, repro,
2011-05-22,2.05, -1.91, 3.52, 2.05, 1.60, 7.24, repro,
2011-05-23,1.20, -0.91, 16.00, 2.07, 1.62, 7.34, repro,
2011-05-24,3.08, -1.79, 3.97, 2.05, 1.59, 7.10, repro,
2011-05-25,3.10, -1.31, -8.50, 2.09, 1.61, 7.27, repro,
2011-05-26,1.79, -2.23, 3.49, 2.07, 1.60, 7.22, repro,
2011-05-27,2.02, -1.78, -1.43, 2.07, 1.61, 7.25, repro,
2011-05-28,0.41, -0.74, 3.93, 2.09, 1.62, 7.28, repro,
2011-05-29,1.35, -1.46, 8.15, 2.14, 1.61, 7.38, repro,
2011-05-30,1.94, -1.41, 0.99, 2.16, 1.66, 7.49, repro,
2011-05-31,0.77, -1.20, -3.79, 2.03, 1.58, 7.14, repro,
2011-06-01,3.45, -3.18, -11.71, 2.59, 1.99, 8.93, repro,
2011-06-03,2.22, -0.52, -0.01, 4.43, 3.92, 18.42, repro,
2011-06-04,1.14, -2.52, 1.98, 2.04, 1.58, 7.12, repro,
2011-06-05,2.44, -0.42, -5.61, 2.04, 1.58, 7.14, repro,
2011-06-06,2.76, -1.84, -3.29, 2.02, 1.58, 7.13, repro,
2011-06-07,0.81, -0.49, 11.46, 2.04, 1.60, 7.21, repro,
2011-06-08,2.48, -0.78, 15.84, 2.77, 2.03, 9.24, repro,
2011-06-12,2.76, -2.12, -2.97, 3.54, 3.15, 14.68, repro,
2011-06-13,2.54, -0.79, 3.81, 2.02, 1.58, 7.12, repro,
2011-06-14,2.37, -0.63, 1.79, 2.03, 1.58, 7.13, repro,
2011-06-15,2.81, -1.51, 2.32, 2.02, 1.58, 7.07, repro,
2011-06-16,2.47, -1.41, 0.17, 2.09, 1.60, 7.23, repro,
2011-06-17,4.04, -0.33, 2.38, 2.07, 1.68, 7.45, repro,
2011-06-18,2.85, -1.60, 5.76, 2.06, 1.63, 7.36, repro,
2011-06-19,2.63, -1.35, 4.67, 2.02, 1.58, 7.10, repro,
2011-06-20,2.19, -2.16, -3.07, 2.02, 1.58, 7.10, repro,
2011-06-21,2.61, -0.21, 3.50, 2.00, 1.57, 7.06, repro,
2011-06-22,2.23, -1.52, 4.86, 2.14, 1.68, 7.74, repro,
2011-06-23,1.39, -0.81, 1.75, 2.04, 1.59, 7.23, repro,
2011-06-24,2.58, -0.54, 2.99, 2.02, 1.58, 7.14, repro,
2011-06-25,1.80, -1.42, 2.76, 2.02, 1.57, 7.12, repro,
2011-06-26,2.85, -1.18, 2.86, 2.00, 1.57, 7.07, repro,
2011-06-27,2.23, -2.07, 2.42, 2.00, 1.55, 7.01, repro,
2011-06-28,0.82, -1.61, 2.46, 2.03, 1.58, 7.14, repro,
2011-06-29,2.42, 0.20, 0.60, 2.01, 1.56, 7.06, repro,
