PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.6759811957 North Latitude, -28.1290688195 East Longitude, 1322.92340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-25,3.51, 3.35, 20.09, 2.28, 1.77, 10.01, repro,
2014-09-26,3.39, 4.99, 23.48, 2.46, 1.87, 11.19, repro,
2014-09-27,0.93, 3.31, 19.97, 2.44, 1.73, 10.55, repro,
2014-09-28,2.29, 1.47, 20.40, 2.57, 1.96, 11.46, repro,
2014-09-29,4.02, 1.73, 21.67, 2.43, 1.84, 10.78, repro,
2014-09-30,3.81, 2.65, 21.43, 2.47, 1.89, 11.00, repro,
2014-10-01,5.20, 3.45, 23.08, 2.50, 1.92, 11.32, repro,
2014-10-02,4.98, 2.69, 17.30, 2.57, 1.89, 10.80, repro,
2014-10-03,3.70, 1.74, 23.83, 2.16, 1.61, 9.37, repro,
2014-10-04,3.67, 4.11, 22.99, 2.44, 1.71, 9.87, repro,
2014-10-05,3.71, 4.54, 15.66, 2.39, 1.73, 9.98, repro,
2014-10-06,4.77, 1.80, 10.06, 2.30, 1.67, 9.62, repro,
2014-10-07,4.46, 2.95, 8.98, 2.27, 1.69, 9.75, repro,
2014-10-08,3.20, 2.22, 7.24, 2.74, 2.16, 12.90, repro,
2014-10-09,5.08, 1.85, 4.85, 2.79, 2.26, 12.64, repro,
2014-10-10,1.93, 2.16, 12.75, 2.21, 1.67, 9.70, repro,
2014-10-11,-0.45, 3.36, 13.84, 2.25, 1.71, 9.93, repro,
2014-10-12,2.03, 2.65, 14.12, 2.15, 1.66, 9.46, repro,
2014-10-13,2.48, 1.41, 17.13, 2.32, 1.79, 10.06, repro,
2014-10-14,5.12, 4.17, 15.25, 2.36, 1.72, 9.92, repro,
2014-10-15,2.01, 4.84, 15.34, 2.30, 1.79, 9.97, repro,
2014-10-16,2.55, 4.59, 15.47, 2.42, 1.77, 9.74, repro,
2014-10-17,1.45, 4.19, 11.61, 2.39, 1.86, 9.96, repro,
2014-10-18,0.51, 5.64, 13.12, 2.58, 2.08, 11.40, repro,
2014-10-19,0.01, 6.04, 6.93, 2.58, 1.97, 11.28, repro,
2014-10-20,0.47, 4.09, 18.47, 2.58, 2.11, 11.36, repro,
2014-10-21,-1.22, 3.84, 24.85, 3.13, 2.44, 12.46, repro,
2014-10-22,-0.68, 5.33, 25.34, 2.72, 2.01, 11.16, repro,
2014-10-23,1.59, 4.91, 30.37, 2.51, 2.13, 11.35, repro,
2014-10-24,0.33, 6.47, 22.44, 2.80, 2.10, 12.31, repro,
2014-10-25,-0.48, 6.65, 16.33, 2.52, 2.01, 11.26, repro,
2014-10-26,1.32, 3.65, 28.18, 2.52, 2.00, 11.53, repro,
2014-10-27,-0.32, 6.44, 14.92, 2.94, 2.28, 12.95, repro,
2014-10-28,2.48, 4.52, 14.31, 3.12, 2.49, 14.51, repro,
2014-10-29,3.52, 5.18, 17.50, 2.52, 1.89, 10.83, repro,
2014-10-30,1.48, 5.52, 10.98, 2.27, 1.74, 10.30, repro,
2014-10-31,2.11, 6.12, 16.67, 2.62, 1.97, 10.35, repro,
2014-11-01,1.70, 5.09, 13.47, 2.48, 1.97, 10.39, repro,
2014-11-02,3.92, 4.60, 23.10, 2.42, 1.83, 9.92, repro,
2014-11-03,3.65, 2.60, 24.81, 2.17, 1.59, 9.14, repro,
2014-11-04,5.64, 4.56, 23.96, 2.76, 2.37, 13.09, repro,
2014-11-05,4.03, 7.27, 19.81, 2.68, 2.08, 11.76, repro,
2014-11-06,1.53, 6.79, 17.94, 2.36, 1.73, 9.82, repro,
2014-11-07,1.43, 6.55, 15.21, 2.84, 2.30, 12.27, repro,
2014-11-08,1.98, 5.66, 13.93, 2.39, 1.85, 10.32, repro,
2014-11-09,2.30, 5.79, 10.57, 2.52, 1.86, 10.29, repro,
2014-11-10,1.65, 5.88, 7.06, 2.96, 2.15, 13.19, repro,
2014-11-11,5.07, 7.60, 16.40, 2.34, 1.84, 9.86, repro,
2014-11-12,3.06, 7.96, 10.31, 2.43, 1.76, 10.09, repro,
2014-11-13,4.73, 5.34, 12.67, 2.45, 1.86, 10.09, repro,
2014-11-14,5.28, 7.18, 16.12, 2.70, 2.10, 10.64, repro,
2014-11-15,6.34, 7.36, 12.50, 2.87, 2.43, 13.08, repro,
2014-11-16,2.42, 4.32, 9.78, 3.74, 2.82, 16.12, repro,
2014-11-17,4.51, 5.75, 18.39, 2.42, 1.88, 10.41, repro,
2014-11-18,8.31, 7.06, 17.64, 2.53, 1.88, 10.88, repro,
2014-11-19,4.24, 7.10, 15.98, 2.41, 1.84, 10.22, repro,
2014-11-20,7.48, 6.14, 9.89, 2.66, 2.11, 11.48, repro,
2014-11-21,6.64, 4.82, 21.74, 2.64, 2.05, 11.49, repro,
2014-11-22,6.11, 6.65, 27.46, 2.66, 2.12, 11.49, repro,
2014-11-23,5.98, 5.58, 19.55, 3.54, 2.60, 14.88, repro,
2014-11-24,3.49, 5.45, 21.76, 2.56, 1.93, 10.58, repro,
2014-11-25,5.73, 5.75, 20.65, 2.35, 1.82, 10.06, repro,
2014-11-26,3.77, 6.22, 17.77, 2.35, 1.86, 10.18, repro,
2014-11-27,4.35, 5.48, 21.91, 2.41, 1.91, 10.59, repro,
2014-11-28,2.66, 5.80, 13.88, 2.46, 1.87, 10.53, repro,
2014-11-29,3.04, 6.53, 12.63, 2.48, 1.96, 10.18, repro,
2014-11-30,1.26, 9.04, 17.37, 2.73, 1.94, 11.09, repro,
2014-12-01,3.51, 5.98, 27.22, 2.58, 1.91, 10.68, repro,
2014-12-02,1.75, 5.60, 24.83, 3.09, 2.61, 14.16, repro,
2014-12-03,4.10, 5.85, 21.67, 2.36, 1.74, 9.96, repro,
2014-12-04,4.78, 7.01, 20.52, 2.67, 1.96, 11.11, repro,
2014-12-05,3.43, 8.28, 19.02, 2.67, 2.11, 11.34, repro,
2014-12-06,1.20, 7.28, 20.34, 2.46, 2.00, 11.02, repro,
2014-12-07,0.77, 8.87, 14.32, 3.63, 2.79, 17.68, repro,
2014-12-08,3.56, 7.30, 19.27, 2.76, 2.22, 12.59, repro,
2014-12-09,2.89, 7.52, 29.67, 2.69, 2.22, 12.43, repro,
2014-12-10,3.56, 5.17, 20.59, 2.49, 1.82, 10.21, repro,
2014-12-11,3.32, 4.23, 21.31, 2.28, 1.68, 9.73, repro,
2014-12-12,5.73, 4.95, 30.62, 3.13, 2.36, 13.51, repro,
2014-12-13,6.78, 4.92, 30.15, 2.44, 1.88, 10.69, repro,
2014-12-14,2.40, 2.81, 22.62, 2.66, 2.22, 11.89, repro,
2014-12-15,2.13, 4.73, 26.66, 2.99, 2.38, 13.58, repro,
2014-12-16,3.32, 5.31, 31.02, 2.57, 2.06, 10.73, repro,
2014-12-17,1.91, 6.05, 31.62, 2.26, 1.75, 10.19, repro,
2014-12-18,5.20, 5.79, 32.54, 2.13, 1.63, 9.20, repro,
2014-12-19,5.64, 4.27, 21.38, 2.58, 1.89, 10.83, repro,
2014-12-20,6.38, 3.40, 32.04, 2.41, 1.96, 10.26, repro,
2014-12-21,6.68, 6.83, 28.39, 3.23, 2.39, 14.97, repro,
2014-12-22,3.22, 4.14, 20.26, 2.43, 1.87, 10.14, repro,
2014-12-23,2.98, 3.95, 12.31, 2.48, 1.84, 10.19, repro,
2014-12-24,2.29, 4.02, 24.19, 2.73, 2.09, 11.51, repro,
2014-12-25,2.17, 3.41, 19.94, 2.57, 2.01, 11.50, repro,
2014-12-26,2.09, 4.83, 12.73, 2.75, 1.88, 11.06, repro,
2014-12-27,-1.30, 5.28, 13.33, 2.28, 1.80, 9.72, repro,
2014-12-28,0.02, 5.78, 17.90, 2.49, 1.92, 10.48, repro,
2014-12-29,2.31, 4.87, 15.62, 3.06, 2.34, 13.27, repro,
2014-12-30,2.55, 5.49, 15.74, 2.55, 2.10, 11.74, repro,
2014-12-31,1.85, 5.55, 19.62, 2.29, 1.82, 9.96, repro,
2015-01-01,3.20, 6.13, 17.35, 2.22, 1.64, 9.12, repro,
2015-01-02,2.94, 5.05, 13.67, 2.49, 1.97, 10.69, repro,
2015-01-03,1.77, 4.44, 8.68, 2.33, 1.80, 9.83, repro,
2015-01-04,3.64, 6.57, 18.55, 2.54, 1.87, 10.69, repro,
2015-01-06,2.99, 6.42, 25.14, 2.49, 1.95, 10.85, repro,
2015-01-07,2.01, 7.76, 28.54, 2.55, 2.04, 11.58, repro,
2015-01-08,4.45, 7.37, 32.90, 2.36, 1.94, 10.33, repro,
2015-01-09,4.66, 7.43, 33.68, 2.27, 1.77, 10.09, repro,
2015-01-10,5.30, 7.64, 26.35, 2.30, 1.90, 9.94, repro,
2015-01-11,1.12, 5.76, 20.22, 2.56, 2.00, 10.84, repro,
2015-01-12,2.50, 7.06, 18.92, 2.32, 1.81, 10.17, repro,
2015-01-13,3.01, 7.60, 16.39, 2.31, 1.79, 9.99, repro,
2015-01-14,3.39, 6.60, 19.77, 2.31, 1.83, 9.87, repro,
2015-01-15,0.80, 6.43, 21.17, 2.17, 1.68, 9.51, repro,
2015-01-16,-1.02, 5.15, 29.16, 2.28, 1.73, 9.61, repro,
2015-01-17,1.92, 6.28, 15.71, 2.16, 1.61, 9.33, repro,
2015-01-18,2.36, 6.09, 23.61, 2.13, 1.62, 9.14, repro,
2015-01-19,2.50, 5.98, 26.56, 2.12, 1.58, 9.17, repro,
2015-01-20,3.41, 7.52, 19.17, 2.11, 1.60, 9.19, repro,
2015-01-21,1.02, 9.12, 16.42, 2.31, 1.75, 10.03, repro,
2015-01-22,-3.27, 9.68, 17.51, 2.48, 1.95, 10.55, repro,
2015-01-23,-1.21, 6.37, 20.33, 2.26, 1.72, 9.77, repro,
2015-01-24,0.79, 6.41, 18.76, 2.34, 1.85, 10.44, repro,
2015-01-25,-1.12, 8.51, 19.55, 2.28, 1.70, 9.84, repro,
2015-01-26,2.12, 6.93, 17.94, 2.71, 2.08, 12.06, repro,
2015-01-27,-0.55, 7.98, 21.06, 2.38, 2.00, 10.73, repro,
2015-01-28,-0.61, 5.72, 9.04, 2.26, 1.71, 9.70, repro,
2015-01-29,-0.56, 5.83, 9.05, 2.49, 1.88, 10.36, repro,
2015-01-30,1.32, 5.15, 13.64, 2.44, 1.78, 10.12, repro,
2015-01-31,-1.70, 6.18, 13.77, 2.51, 1.90, 10.67, repro,
2015-02-01,-1.54, 6.13, 13.53, 2.53, 2.07, 11.42, repro,
2015-02-02,-0.72, 5.97, 5.26, 2.70, 2.20, 12.03, repro,
2015-02-03,-1.92, 7.76, 22.27, 2.72, 2.18, 12.20, repro,
2015-02-04,0.24, 7.20, 19.38, 2.52, 1.98, 11.50, repro,
2015-02-05,0.26, 6.93, 18.52, 2.36, 1.79, 10.39, repro,
2015-02-06,3.13, 4.61, 16.13, 2.27, 1.74, 9.65, repro,
2015-02-07,-0.89, 6.37, 18.55, 2.48, 1.86, 10.55, repro,
2015-02-08,-3.59, 8.88, 26.63, 2.74, 2.04, 11.59, repro,
2015-02-09,-3.44, 10.58, 19.14, 2.41, 1.80, 10.42, repro,
2015-02-10,-2.32, 8.48, 17.67, 2.41, 1.83, 10.61, repro,
2015-02-11,-3.42, 8.03, 15.43, 2.48, 1.84, 10.74, repro,
2015-02-12,-1.83, 6.97, 15.80, 2.32, 1.76, 10.07, repro,
2015-02-13,-1.90, 8.13, 9.08, 2.10, 1.56, 9.07, repro,
2015-02-14,-0.20, 9.34, 16.37, 2.17, 1.62, 9.49, repro,
2015-02-15,2.59, 11.01, 18.79, 2.45, 1.85, 10.46, repro,
2015-02-16,0.55, 10.52, 17.40, 2.21, 1.68, 9.60, repro,
2015-02-17,2.85, 10.72, 13.73, 2.56, 2.02, 11.30, repro,
2015-02-18,-1.13, 8.09, 21.37, 2.66, 2.17, 12.01, repro,
2015-02-19,-0.20, 8.92, 17.30, 2.38, 1.76, 10.42, repro,
2015-02-20,1.65, 9.84, 13.53, 2.45, 1.79, 10.62, repro,
2015-02-21,1.86, 7.54, 12.52, 2.36, 1.72, 10.17, repro,
2015-02-22,-1.18, 7.83, 17.16, 2.20, 1.66, 9.56, repro,
2015-02-23,-0.70, 8.78, 14.81, 2.53, 2.02, 11.70, repro,
2015-02-24,1.36, 7.25, 4.63, 2.39, 1.91, 10.73, repro,
2015-02-25,1.59, 6.43, 13.74, 2.35, 1.75, 10.28, repro,
2015-02-26,5.27, 10.12, 10.32, 2.14, 1.58, 9.27, repro,
2015-02-27,-0.42, 10.61, 6.38, 2.25, 1.64, 9.82, repro,
2015-02-28,0.45, 9.93, 14.60, 2.47, 1.91, 10.57, repro,
2015-03-01,1.77, 6.64, 29.70, 2.54, 1.92, 11.21, repro,
2015-03-02,2.97, 6.25, 21.58, 2.80, 2.28, 13.11, repro,
2015-03-03,4.09, 8.42, 17.60, 2.45, 1.86, 10.89, repro,
2015-03-04,0.44, 9.32, 12.40, 2.22, 1.72, 9.91, repro,
2015-03-05,-0.33, 10.45, 19.12, 2.35, 1.78, 10.16, repro,
2015-03-06,-0.27, 9.03, 24.94, 2.39, 1.74, 10.58, repro,
2015-03-07,0.79, 9.23, 28.63, 2.60, 2.07, 11.41, repro,
2015-03-08,2.24, 8.86, 32.07, 2.65, 1.98, 11.34, repro,
2015-03-09,0.16, 9.92, 26.83, 2.17, 1.61, 9.54, repro,
2015-03-10,1.32, 6.97, 17.64, 2.24, 1.65, 9.63, repro,
2015-03-11,3.21, 9.04, 20.43, 2.33, 1.73, 10.53, repro,
2015-03-12,0.37, 9.18, 19.30, 2.31, 1.73, 10.09, repro,
2015-03-13,-0.31, 9.55, 16.49, 2.22, 1.74, 10.04, repro,
2015-03-14,2.90, 8.93, 24.22, 2.16, 1.59, 9.32, repro,
2015-03-15,1.59, 9.07, 21.46, 2.18, 1.68, 9.87, repro,
2015-03-16,0.09, 10.54, 9.12, 2.16, 1.59, 9.40, repro,
2015-03-17,0.22, 8.48, 10.87, 2.49, 1.94, 11.32, repro,
2015-03-18,0.34, 9.47, 9.63, 2.75, 2.15, 12.26, repro,
2015-03-19,1.42, 8.83, -1.24, 2.47, 1.84, 10.88, repro,
2015-03-20,1.98, 8.41, 4.20, 2.50, 1.85, 10.84, repro,
2015-03-21,1.06, 9.84, 14.79, 2.37, 1.81, 10.19, repro,
2015-03-22,-1.17, 8.77, 5.25, 2.32, 1.78, 10.30, repro,
2015-03-23,0.51, 8.27, 10.36, 2.46, 1.93, 11.28, repro,
2015-03-24,-0.17, 7.87, 17.71, 2.34, 1.77, 9.99, repro,
2015-03-25,0.05, 9.18, 14.51, 2.21, 1.64, 9.54, repro,
2015-03-26,-0.57, 10.45, 17.12, 2.35, 1.73, 10.15, repro,
2015-03-27,1.45, 10.94, 17.08, 2.40, 1.88, 10.69, repro,
2015-03-28,1.62, 9.67, 20.31, 2.35, 1.69, 10.00, repro,
2015-03-29,5.25, 12.76, 23.68, 2.66, 1.99, 11.97, repro,
2015-03-30,4.14, 8.72, 24.58, 2.28, 1.64, 9.78, repro,
2015-03-31,1.78, 8.52, 13.95, 2.30, 1.74, 10.03, repro,
2015-04-01,2.31, 8.71, 17.95, 2.36, 1.77, 10.39, repro,
2015-04-02,0.98, 10.21, 10.78, 2.51, 2.00, 11.62, repro,
2015-04-03,2.28, 10.44, 15.85, 2.21, 1.63, 9.62, repro,
2015-04-04,2.26, 10.67, 7.96, 2.40, 1.87, 10.99, repro,
2015-04-05,0.85, 9.97, 6.52, 2.27, 1.66, 9.63, repro,
2015-04-06,-0.82, 10.00, 15.11, 2.22, 1.61, 9.48, repro,
2015-04-07,0.21, 10.04, 14.81, 2.14, 1.58, 9.46, repro,
2015-04-08,0.17, 10.34, 11.32, 2.29, 1.70, 10.08, repro,
2015-04-09,1.32, 10.20, 20.30, 2.46, 1.87, 10.45, repro,
2015-04-10,0.22, 11.07, 23.43, 2.73, 2.02, 12.12, repro,
2015-04-11,-2.76, 11.16, 19.98, 2.22, 1.59, 9.66, repro,
2015-04-12,-0.27, 10.39, 15.93, 2.13, 1.56, 9.10, repro,
2015-04-13,0.08, 8.63, 24.78, 2.13, 1.56, 9.30, repro,
2015-04-14,-0.29, 11.79, 16.19, 2.16, 1.63, 9.43, repro,
2015-04-15,-1.25, 9.37, 16.11, 2.24, 1.69, 9.98, repro,
2015-04-16,-0.27, 9.28, 13.31, 2.68, 2.02, 12.00, repro,
2015-04-17,-0.10, 12.89, 5.43, 2.30, 1.80, 10.37, repro,
2015-04-18,-1.12, 10.18, 10.76, 2.27, 1.62, 9.67, repro,
2015-04-19,-1.96, 9.06, 7.38, 2.24, 1.67, 10.36, repro,
2015-04-20,0.34, 10.66, 8.16, 2.18, 1.60, 9.52, repro,
2015-04-21,0.07, 9.71, 9.56, 2.39, 1.81, 10.56, repro,
2015-04-22,1.42, 8.46, 6.55, 2.16, 1.63, 9.40, repro,
2015-04-23,0.18, 8.66, 3.21, 2.11, 1.53, 8.99, repro,
2015-04-24,0.57, 7.58, 8.45, 2.06, 1.51, 8.89, repro,
2015-04-25,2.66, 6.98, 0.28, 2.04, 1.51, 8.80, repro,
2015-04-26,-1.34, 9.96, -2.16, 2.08, 1.52, 9.05, repro,
2015-04-27,1.39, 8.99, -1.61, 2.20, 1.68, 9.77, repro,
2015-04-28,0.49, 9.01, -0.50, 2.18, 1.67, 9.63, repro,
2015-04-29,3.63, 10.84, 5.27, 2.10, 1.55, 8.98, repro,
2015-04-30,1.21, 8.17, 3.79, 2.14, 1.62, 9.12, repro,
2015-05-01,1.74, 8.93, 11.77, 2.10, 1.57, 9.18, repro,
2015-05-02,1.10, 9.22, 4.26, 2.16, 1.56, 9.09, repro,
2015-05-03,-1.47, 6.42, -0.02, 2.13, 1.65, 9.78, repro,
2015-05-04,0.47, 8.19, 5.35, 2.08, 1.61, 9.10, repro,
2015-05-05,1.96, 7.53, 7.37, 2.12, 1.56, 9.04, repro,
2015-05-06,3.24, 4.92, 1.90, 2.36, 1.89, 11.39, repro,
2015-05-07,1.14, 7.96, 4.59, 2.02, 1.51, 8.77, repro,
2015-05-08,1.33, 9.18, 3.18, 2.22, 1.68, 9.81, repro,
2015-05-09,2.07, 9.12, -0.49, 2.04, 1.51, 8.79, repro,
2015-05-10,-1.65, 9.95, 2.15, 2.23, 1.66, 9.45, repro,
2015-05-11,0.37, 6.97, 11.38, 2.19, 1.62, 9.50, repro,
2015-05-12,2.52, 10.11, 12.03, 2.26, 1.65, 9.86, repro,
2015-05-13,4.67, 9.19, 9.65, 2.49, 1.86, 10.48, repro,
2015-05-14,0.22, 8.75, 10.49, 2.11, 1.54, 9.13, repro,
2015-05-15,3.20, 8.84, 9.59, 2.14, 1.62, 9.34, repro,
2015-05-16,2.15, 9.01, 2.38, 2.08, 1.57, 9.12, repro,
2015-05-17,2.06, 8.46, 9.64, 2.07, 1.54, 9.06, repro,
2015-05-18,3.18, 8.14, 12.08, 2.15, 1.59, 9.18, repro,
2015-05-19,2.43, 8.63, 11.02, 2.20, 1.64, 9.32, repro,
2015-05-20,0.70, 8.91, 11.97, 2.16, 1.61, 9.36, repro,
2015-05-21,1.25, 10.02, 5.66, 2.08, 1.55, 8.97, repro,
2015-05-22,0.64, 8.88, 12.85, 2.04, 1.52, 8.80, repro,
2015-05-23,2.10, 6.86, 12.58, 2.04, 1.51, 8.88, repro,
2015-05-24,1.74, 7.91, 7.05, 2.05, 1.51, 8.92, repro,
2015-05-25,4.05, 7.17, 13.64, 2.01, 1.49, 8.69, repro,
2015-05-26,1.38, 7.84, 1.00, 2.19, 1.64, 9.68, repro,
2015-05-27,-0.19, 7.68, 2.24, 2.11, 1.56, 9.21, repro,
2015-05-28,-0.42, 8.11, 6.10, 2.10, 1.57, 9.16, repro,
2015-05-29,1.99, 9.35, 0.48, 2.13, 1.58, 9.24, repro,
2015-05-30,3.26, 9.74, 7.71, 2.09, 1.53, 9.01, repro,
2015-05-31,2.60, 8.46, 6.39, 2.13, 1.60, 9.30, repro,
2015-06-01,3.01, 6.55, 0.79, 2.09, 1.55, 9.41, repro,
2015-06-02,2.63, 7.39, 9.21, 2.04, 1.50, 8.86, repro,
2015-06-03,1.64, 6.02, 7.18, 2.03, 1.51, 8.85, repro,
2015-06-04,0.54, 7.55, 4.11, 2.01, 1.51, 8.93, repro,
2015-06-05,1.97, 6.67, 9.66, 2.07, 1.58, 9.10, repro,
2015-06-06,2.07, 7.98, 4.89, 2.03, 1.51, 8.83, repro,
2015-06-07,3.25, 7.45, 4.90, 2.07, 1.53, 8.98, repro,
2015-06-08,0.49, 4.92, 14.68, 2.61, 1.84, 11.14, repro,
2015-06-09,1.83, 8.77, 7.69, 2.14, 1.60, 9.32, repro,
2015-06-10,1.54, 7.96, 2.33, 2.25, 1.66, 9.67, repro,
2015-06-11,3.40, 6.60, -1.60, 2.30, 1.71, 10.16, repro,
2015-06-12,1.84, 6.49, 1.93, 2.12, 1.58, 9.40, repro,
2015-06-13,0.61, 8.48, 2.18, 2.17, 1.60, 9.47, repro,
2015-06-14,0.93, 8.97, 3.84, 2.21, 1.61, 9.59, repro,
2015-06-15,1.24, 8.03, 7.67, 2.32, 1.73, 10.39, repro,
2015-06-16,0.57, 7.16, 11.10, 2.17, 1.62, 9.63, repro,
2015-06-17,1.25, 6.87, 12.17, 2.24, 1.66, 9.81, repro,
2015-06-18,2.20, 7.55, 5.58, 2.24, 1.64, 9.85, repro,
2015-06-19,0.24, 5.42, 6.21, 2.10, 1.56, 9.28, repro,
2015-06-20,-1.21, 7.66, 3.99, 2.05, 1.53, 8.95, repro,
2015-06-21,-1.32, 7.89, 0.19, 2.04, 1.52, 9.05, repro,
2015-06-22,-0.09, 6.30, 3.39, 2.24, 1.67, 9.69, repro,
2015-06-23,0.88, 7.53, 1.60, 2.26, 1.68, 10.24, repro,
2015-06-24,2.38, 7.61, -3.35, 2.37, 1.84, 10.42, repro,
2015-06-25,0.36, 4.98, 8.98, 2.28, 1.78, 10.40, repro,
2015-06-26,0.91, 6.44, 9.09, 2.11, 1.58, 9.12, repro,
2015-06-27,3.23, 7.06, 4.15, 2.15, 1.59, 9.23, repro,
2015-06-28,1.20, 9.07, -3.79, 2.21, 1.64, 9.88, repro,
2015-06-29,2.38, 7.21, 8.47, 2.16, 1.60, 9.28, repro,
2015-06-30,0.71, 7.69, 0.65, 2.08, 1.56, 9.07, repro,
2015-07-01,0.37, 7.16, 5.84, 2.09, 1.57, 9.01, repro,
2015-07-02,1.11, 7.74, 1.30, 2.06, 1.54, 8.94, repro,
2015-07-03,1.61, 8.41, -1.96, 2.03, 1.52, 8.87, repro,
2015-07-04,-0.65, 8.96, -2.38, 2.15, 1.58, 9.17, repro,
2015-07-05,0.11, 8.99, -0.16, 2.23, 1.64, 9.66, repro,
2015-07-06,-1.51, 8.03, 5.16, 2.22, 1.63, 9.56, repro,
2015-07-07,0.05, 5.65, 8.75, 2.08, 1.53, 8.94, repro,
2015-07-08,4.05, 5.33, 6.86, 2.19, 1.60, 9.41, repro,
2015-07-09,0.18, 5.34, -0.84, 2.08, 1.54, 9.02, repro,
2015-07-10,2.27, 5.97, 2.89, 2.01, 1.52, 8.79, repro,
2015-07-11,2.21, 5.20, 8.05, 2.35, 1.80, 10.60, repro,
2015-07-12,4.55, 7.75, 8.97, 2.21, 1.60, 9.46, repro,
2015-07-13,1.57, 4.06, 14.58, 2.33, 1.72, 10.43, repro,
2015-07-14,2.37, 2.83, 12.42, 2.15, 1.54, 9.13, repro,
2015-07-15,2.18, 2.43, 10.22, 2.17, 1.64, 9.38, repro,
2015-07-16,4.14, 2.68, 10.20, 2.15, 1.60, 9.29, repro,
2015-07-17,3.68, 1.38, 12.89, 2.05, 1.55, 9.02, repro,
2015-07-18,2.63, 1.43, 6.55, 2.08, 1.54, 8.99, repro,
2015-07-19,2.99, 2.93, 14.11, 2.05, 1.51, 8.92, repro,
2015-07-20,2.76, 2.52, 11.20, 2.05, 1.52, 9.04, repro,
2015-07-21,0.70, 3.07, 8.30, 2.13, 1.55, 9.25, repro,
2015-07-22,2.13, 2.68, 11.00, 2.26, 1.64, 10.08, repro,
2015-07-23,2.51, 2.84, 9.50, 2.42, 1.89, 10.72, repro,
2015-07-24,1.93, 1.24, 20.88, 2.21, 1.69, 9.65, repro,
2015-07-25,1.98, 0.27, 14.05, 2.10, 1.55, 9.23, repro,
2015-07-26,3.04, 0.54, 12.32, 2.13, 1.58, 9.23, repro,
2015-07-27,1.90, 1.34, 14.63, 2.17, 1.66, 9.54, repro,
2015-07-28,2.91, 1.47, 18.60, 2.24, 1.68, 9.60, repro,
2015-07-29,4.06, 1.21, 19.25, 2.15, 1.66, 9.57, repro,
2015-07-30,3.82, 1.26, 17.52, 2.05, 1.53, 8.95, repro,
2015-07-31,3.93, 1.68, 9.99, 2.19, 1.62, 9.55, repro,
2015-08-01,2.57, 3.89, 4.38, 2.12, 1.56, 9.09, repro,
2015-08-02,1.59, -0.05, 11.00, 2.24, 1.65, 9.63, repro,
2015-08-03,2.23, 1.77, 11.73, 2.12, 1.55, 9.10, repro,
2015-08-04,0.42, 4.64, 11.14, 2.17, 1.60, 9.17, repro,
2015-08-05,-0.20, 5.14, 9.20, 2.08, 1.55, 9.03, repro,
2015-08-06,0.56, 3.14, 8.96, 2.37, 1.84, 10.46, repro,
2015-08-07,1.74, 3.28, 20.31, 2.22, 1.65, 9.86, repro,
2015-08-08,1.87, 3.45, 22.23, 2.29, 1.78, 11.11, repro,
2015-08-09,2.20, 2.08, 21.49, 2.25, 1.66, 9.85, repro,
2015-08-10,2.01, 3.52, 12.58, 2.11, 1.57, 9.15, repro,
2015-08-11,3.01, 2.90, 11.97, 2.18, 1.65, 9.60, repro,
2015-08-12,2.10, 1.92, 13.84, 2.35, 1.76, 10.27, repro,
2015-08-13,1.33, 2.27, 11.86, 2.19, 1.67, 9.63, repro,
2015-08-14,4.12, 1.51, 7.80, 2.08, 1.56, 8.92, repro,
2015-08-15,2.11, 1.31, 13.16, 2.32, 1.71, 10.61, repro,
2015-08-16,3.41, 2.97, 8.81, 2.34, 1.81, 10.82, repro,
2015-08-17,1.53, 1.88, 21.04, 2.23, 1.70, 10.46, repro,
2015-08-18,-1.22, 0.36, 21.21, 2.20, 1.70, 9.54, repro,
2015-08-19,1.00, 0.28, 13.49, 2.44, 1.84, 11.03, repro,
2015-08-20,1.38, 1.75, 11.93, 2.24, 1.75, 10.01, repro,
2015-08-21,1.73, 3.00, 6.40, 2.08, 1.60, 8.99, repro,
2015-08-22,2.32, 2.13, 5.23, 2.07, 1.61, 9.53, repro,
2015-08-23,2.17, 1.74, 14.68, 2.23, 1.73, 10.23, repro,
2015-08-24,1.15, 1.73, 11.22, 2.07, 1.55, 8.87, repro,
2015-08-25,1.96, 2.29, 10.81, 2.32, 1.71, 10.07, repro,
2015-08-26,0.27, 2.65, 12.68, 2.10, 1.56, 9.23, repro,
2015-08-27,0.46, 2.57, 16.32, 2.10, 1.58, 9.25, repro,
2015-08-28,1.85, 1.25, 19.78, 2.16, 1.61, 9.51, repro,
2015-08-29,2.77, 1.88, 17.24, 2.10, 1.59, 9.15, repro,
2015-08-30,-1.06, 1.88, 16.99, 2.07, 1.57, 9.01, repro,
2015-08-31,1.44, 1.46, 17.32, 2.10, 1.56, 8.98, repro,
2015-09-01,2.26, 1.94, 13.52, 2.09, 1.57, 9.08, repro,
2015-09-02,-1.45, 1.32, 19.60, 2.09, 1.59, 9.05, repro,
2015-09-03,1.34, 0.61, 18.96, 2.30, 1.78, 9.86, repro,
