PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4561281081 North Latitude, -121.5257552589 East Longitude, 2326.78008 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-17,5.32, -2.64, -4.55, 2.29, 1.66, 7.66, repro,
2014-01-18,6.05, -2.54, -10.20, 2.14, 1.52, 7.20, repro,
2014-01-19,4.95, -2.99, -3.65, 2.12, 1.56, 7.22, repro,
2014-01-20,5.19, -2.49, -11.63, 2.09, 1.52, 7.11, repro,
2014-01-21,5.12, -2.48, -16.52, 2.14, 1.55, 7.22, repro,
2014-01-22,5.71, -3.95, -12.33, 2.25, 1.58, 7.44, repro,
2014-01-23,4.99, -2.20, -8.57, 2.15, 1.52, 7.29, repro,
2014-01-24,9.36, -4.84, -18.24, 2.15, 1.55, 7.32, repro,
2014-01-25,4.84, -2.50, -9.54, 2.19, 1.59, 7.49, repro,
2014-01-26,5.90, -2.59, -4.47, 2.15, 1.53, 7.21, repro,
2014-01-27,5.83, -3.91, -7.38, 2.18, 1.54, 7.20, repro,
2014-01-28,3.98, -2.02, -10.78, 2.15, 1.53, 7.31, repro,
2014-01-29,3.48, -0.26, -6.42, 2.16, 1.55, 7.37, repro,
2014-01-30,5.65, -3.83, 0.60, 2.11, 1.54, 7.22, repro,
2014-01-31,5.00, -3.67, -4.82, 2.12, 1.53, 7.19, repro,
2014-02-01,5.41, -3.77, -8.14, 2.12, 1.52, 7.15, repro,
2014-02-02,4.45, -3.24, -0.97, 2.20, 1.58, 7.47, repro,
2014-02-03,6.48, -3.27, -4.13, 2.51, 1.72, 8.19, repro,
2014-02-04,3.10, -2.36, -4.64, 2.15, 1.55, 7.41, repro,
2014-02-05,4.56, -2.81, -10.02, 2.22, 1.56, 7.28, repro,
2014-02-06,5.37, -0.98, -2.09, 2.08, 1.50, 7.06, repro,
2014-02-07,5.68, -1.02, -10.47, 2.14, 1.58, 7.27, repro,
2014-02-08,5.67, -0.76, -2.62, 2.09, 1.50, 7.03, repro,
2014-02-09,5.29, 1.33, -5.87, 2.17, 1.55, 7.29, repro,
2014-02-10,3.30, 1.51, -10.73, 2.25, 1.60, 7.59, repro,
2014-02-11,5.09, -1.93, -2.98, 2.13, 1.52, 7.13, repro,
2014-02-12,5.75, -0.13, -10.31, 2.12, 1.50, 7.07, repro,
2014-02-13,4.65, -0.63, -9.44, 2.17, 1.53, 7.20, repro,
2014-02-14,6.04, -1.53, -4.15, 2.24, 1.55, 7.43, repro,
2014-02-15,6.74, -3.63, -4.33, 2.17, 1.54, 7.36, repro,
2014-02-16,6.09, -1.27, -2.16, 2.13, 1.52, 7.18, repro,
2014-02-17,5.13, -1.78, -5.15, 2.15, 1.53, 7.20, repro,
2014-02-18,4.63, 0.33, -10.70, 2.22, 1.59, 7.40, repro,
2014-02-19,4.26, -1.80, -1.39, 2.12, 1.54, 7.19, repro,
2014-02-20,3.98, -0.96, -6.96, 2.17, 1.53, 7.26, repro,
2014-02-21,4.45, -1.30, -6.87, 2.13, 1.53, 7.21, repro,
2014-02-22,6.49, -1.91, -7.01, 2.14, 1.54, 7.24, repro,
2014-02-23,4.04, -2.28, -13.13, 2.24, 1.57, 7.54, repro,
2014-02-24,4.46, -2.11, -9.40, 2.23, 1.57, 7.43, repro,
2014-02-25,5.63, -2.50, -9.82, 2.18, 1.55, 7.30, repro,
2014-02-26,6.52, -3.41, -7.77, 2.15, 1.56, 7.29, repro,
2014-02-27,5.66, -3.50, -8.26, 2.18, 1.60, 7.41, repro,
2014-02-28,4.72, -1.73, -2.67, 2.30, 1.65, 7.60, repro,
2014-03-01,5.65, -2.03, -10.85, 2.26, 1.59, 7.49, repro,
2014-03-02,2.98, 0.09, -20.69, 2.24, 1.58, 7.46, repro,
2014-03-03,6.70, -0.98, -5.83, 2.28, 1.68, 7.77, repro,
2014-03-04,6.65, -3.96, -16.16, 2.22, 1.60, 7.47, repro,
2014-03-05,7.08, -2.01, -8.40, 2.20, 1.60, 7.43, repro,
2014-03-06,2.68, -1.34, -9.98, 2.16, 1.55, 7.33, repro,
2014-03-07,4.69, -2.47, -6.25, 2.29, 1.59, 7.63, repro,
2014-03-08,4.23, -2.76, -7.66, 2.19, 1.55, 7.27, repro,
2014-03-09,5.53, -1.00, -13.13, 2.16, 1.55, 7.36, repro,
2014-03-10,2.89, 0.08, -22.79, 2.14, 1.53, 7.23, repro,
2014-03-11,3.69, 0.55, -25.90, 2.11, 1.53, 7.18, repro,
2014-03-12,2.53, -1.49, -20.58, 2.13, 1.52, 7.18, repro,
2014-03-13,0.91, -1.78, -15.14, 2.12, 1.52, 7.20, repro,
2014-03-14,1.00, -2.48, -7.75, 2.14, 1.54, 7.27, repro,
2014-03-15,1.58, -0.74, -17.05, 2.13, 1.53, 7.24, repro,
2014-03-16,0.94, -0.54, -18.74, 2.13, 1.53, 7.24, repro,
2014-03-17,1.43, -1.70, -14.54, 2.12, 1.52, 7.19, repro,
2014-03-18,1.65, -0.14, -19.23, 2.11, 1.52, 7.12, repro,
2014-03-19,1.06, -1.41, -12.94, 2.12, 1.54, 7.23, repro,
2014-03-20,1.91, -1.25, -20.37, 2.17, 1.59, 7.37, repro,
2014-03-21,2.52, -1.50, -13.25, 2.12, 1.54, 7.21, repro,
2014-03-22,2.71, -0.85, -18.14, 2.13, 1.53, 7.20, repro,
2014-03-23,0.33, -1.16, -20.13, 2.17, 1.56, 7.41, repro,
2014-03-24,0.22, -0.77, -20.69, 2.11, 1.53, 7.18, repro,
2014-03-25,1.95, -1.81, -11.25, 2.14, 1.54, 7.24, repro,
2014-03-26,1.88, 0.52, -17.01, 2.13, 1.55, 7.29, repro,
2014-03-27,-0.90, -1.50, -19.11, 2.20, 1.54, 7.40, repro,
2014-03-28,2.62, 1.30, -19.75, 2.19, 1.58, 7.53, repro,
2014-03-29,4.09, -1.12, -21.04, 2.26, 1.60, 7.56, repro,
2014-03-30,2.56, -1.34, -26.33, 2.18, 1.55, 7.36, repro,
2014-03-31,1.49, -2.45, -23.01, 2.15, 1.55, 7.26, repro,
2014-04-01,-6.25, -2.96, 7.72, 2.28, 1.59, 7.57, repro,
2014-04-02,-3.91, -2.38, 10.23, 2.21, 1.56, 7.52, repro,
2014-04-03,-1.84, -2.92, 4.46, 2.20, 1.57, 7.50, repro,
2014-04-04,-1.19, -2.03, -13.60, 2.16, 1.56, 7.36, repro,
2014-04-05,-3.51, 0.14, 14.74, 2.16, 1.54, 7.30, repro,
2014-04-06,-0.77, -0.70, -17.47, 2.22, 1.57, 7.56, repro,
2014-04-07,0.73, -1.22, -20.09, 2.12, 1.53, 7.18, repro,
2014-04-08,1.00, -0.52, -20.73, 2.17, 1.54, 7.35, repro,
2014-04-09,2.21, -1.03, -21.58, 2.11, 1.52, 7.12, repro,
2014-04-10,2.58, -0.79, -26.43, 2.25, 1.56, 7.47, repro,
2014-04-11,4.53, -1.90, -23.59, 2.21, 1.58, 7.55, repro,
2014-04-12,2.97, -0.65, -15.79, 2.17, 1.58, 7.44, repro,
2014-04-13,-1.43, -0.06, -14.80, 2.20, 1.56, 7.49, repro,
2014-04-14,0.28, -0.82, -18.33, 2.15, 1.54, 7.29, repro,
2014-04-15,1.29, -0.07, -11.80, 2.18, 1.55, 7.18, repro,
2014-04-16,0.79, 0.93, -17.85, 2.24, 1.59, 7.36, repro,
2014-04-17,2.81, -1.10, -16.08, 2.14, 1.54, 7.25, repro,
2014-04-18,3.34, -1.45, -23.82, 2.15, 1.54, 7.30, repro,
2014-04-19,1.56, -2.71, -16.04, 2.13, 1.53, 7.22, repro,
2014-04-20,2.01, -1.11, -23.69, 2.12, 1.53, 7.16, repro,
2014-04-21,1.41, -1.38, -13.69, 2.11, 1.52, 7.12, repro,
2014-04-22,1.02, -1.93, -19.30, 2.14, 1.53, 7.23, repro,
2014-04-23,1.40, -1.29, -17.92, 2.15, 1.53, 7.25, repro,
2014-04-24,0.76, -0.62, -8.23, 2.12, 1.52, 7.18, repro,
2014-04-25,1.62, -2.83, -23.05, 2.18, 1.58, 7.33, repro,
2014-04-26,1.91, -1.97, -9.04, 2.13, 1.53, 7.20, repro,
2014-04-27,-0.26, -1.19, -8.26, 2.13, 1.54, 7.23, repro,
2014-04-28,2.11, -0.40, -17.39, 2.19, 1.56, 7.36, repro,
2014-04-29,4.79, 2.47, -35.71, 2.26, 1.60, 7.62, repro,
2014-04-30,2.95, 0.26, -20.58, 2.18, 1.55, 7.36, repro,
2014-05-01,1.63, -0.60, -21.68, 2.11, 1.52, 7.13, repro,
2014-05-02,1.80, -0.58, -13.53, 2.20, 1.54, 7.35, repro,
2014-05-03,3.12, 0.25, -15.50, 2.19, 1.57, 7.47, repro,
2014-05-04,3.49, -0.95, -17.97, 2.20, 1.56, 7.32, repro,
2014-05-05,2.95, -0.98, -18.52, 2.13, 1.52, 7.21, repro,
2014-05-06,5.12, 1.29, -28.08, 2.11, 1.53, 7.19, repro,
2014-05-07,3.68, -0.57, -17.54, 2.11, 1.52, 7.15, repro,
2014-05-08,4.38, -0.97, -17.31, 2.15, 1.56, 7.34, repro,
2014-05-09,1.65, 1.71, -18.75, 2.18, 1.56, 7.42, repro,
2014-05-10,2.02, -0.58, -22.61, 2.11, 1.52, 7.20, repro,
2014-05-11,2.01, 1.86, -28.46, 2.12, 1.55, 7.24, repro,
2014-05-12,3.37, -0.75, -25.35, 2.11, 1.52, 7.15, repro,
2014-05-13,4.10, 0.53, -28.13, 2.18, 1.58, 7.34, repro,
2014-05-14,2.23, 0.37, -23.82, 2.10, 1.52, 7.13, repro,
2014-05-15,3.35, -0.57, -26.89, 2.12, 1.55, 7.28, repro,
2014-05-16,1.29, -1.22, -16.83, 2.10, 1.52, 7.15, repro,
2014-05-17,0.76, -1.62, -15.64, 2.10, 1.51, 7.09, repro,
2014-05-18,2.99, -4.11, -10.38, 2.12, 1.53, 7.25, repro,
2014-05-19,1.78, -0.38, -19.10, 2.13, 1.55, 7.32, repro,
2014-05-20,3.04, 0.40, -18.09, 2.31, 1.60, 7.55, repro,
2014-05-21,0.25, 0.54, -26.85, 2.15, 1.55, 7.33, repro,
2014-05-22,0.34, 0.03, -17.50, 2.12, 1.54, 7.24, repro,
2014-05-23,2.20, -1.10, -19.95, 2.14, 1.55, 7.29, repro,
2014-05-24,1.40, -2.74, -19.06, 2.14, 1.54, 7.26, repro,
2014-05-25,2.55, -0.79, -16.86, 2.14, 1.54, 7.26, repro,
2014-05-26,2.45, -3.35, -19.81, 2.12, 1.54, 7.25, repro,
2014-05-27,1.71, -1.55, -22.31, 2.12, 1.54, 7.20, repro,
2014-05-28,2.91, -2.04, -21.70, 2.13, 1.55, 7.28, repro,
2014-05-29,1.95, -1.12, -19.33, 2.14, 1.55, 7.26, repro,
2014-05-30,3.15, -3.04, -19.15, 2.13, 1.55, 7.24, repro,
2014-05-31,3.26, -1.24, -14.63, 2.20, 1.53, 7.29, repro,
2014-06-01,1.77, -1.40, -19.47, 2.12, 1.52, 7.16, repro,
2014-06-02,1.73, -0.84, -13.13, 2.11, 1.51, 7.10, repro,
2014-06-03,3.04, -1.64, -13.27, 2.12, 1.52, 7.13, repro,
2014-06-04,2.79, -2.37, -12.11, 2.12, 1.52, 7.12, repro,
2014-06-05,2.46, -0.63, -14.96, 2.17, 1.57, 7.32, repro,
2014-06-06,3.94, -0.83, -15.84, 2.16, 1.53, 7.24, repro,
2014-06-07,1.72, -1.16, -12.63, 2.16, 1.57, 7.33, repro,
2014-06-08,3.26, -1.32, -13.51, 2.11, 1.52, 7.13, repro,
2014-06-09,2.27, 0.31, -18.05, 2.24, 1.60, 7.47, repro,
2014-06-10,4.05, -3.15, -4.98, 2.17, 1.54, 7.26, repro,
2014-06-11,2.60, -1.46, -15.64, 2.10, 1.51, 7.09, repro,
2014-06-12,0.83, -3.23, -9.87, 2.20, 1.55, 7.34, repro,
2014-06-13,1.56, -1.69, -16.20, 2.19, 1.55, 7.31, repro,
2014-06-14,2.46, -0.88, -16.25, 2.10, 1.51, 7.13, repro,
2014-06-15,3.09, -2.09, -15.49, 2.15, 1.54, 7.33, repro,
2014-06-16,1.06, -2.47, -12.14, 2.09, 1.51, 7.08, repro,
2014-06-17,2.47, -0.64, -7.93, 2.11, 1.51, 7.14, repro,
2014-06-18,2.15, 0.23, -13.68, 2.19, 1.53, 7.31, repro,
2014-06-19,1.49, -1.04, -15.59, 2.17, 1.52, 7.27, repro,
2014-06-20,2.62, -2.26, -15.34, 2.08, 1.50, 7.07, repro,
2014-06-21,1.11, -0.15, -15.46, 2.07, 1.50, 7.00, repro,
2014-06-22,3.83, -1.95, -7.75, 2.09, 1.50, 7.07, repro,
2014-06-23,1.66, -0.92, -10.35, 2.09, 1.50, 7.11, repro,
2014-06-24,3.17, -0.90, -13.48, 2.10, 1.50, 7.08, repro,
2014-06-25,1.94, -1.76, -15.55, 2.10, 1.51, 7.15, repro,
2014-06-26,2.11, -1.62, -10.59, 2.15, 1.54, 7.30, repro,
2014-06-27,2.40, -1.45, -10.87, 2.10, 1.50, 7.08, repro,
2014-06-28,4.44, -2.18, -9.86, 2.11, 1.51, 7.14, repro,
2014-06-29,3.20, 0.37, -13.73, 2.09, 1.50, 7.11, repro,
2014-06-30,1.12, -0.95, -8.76, 2.20, 1.56, 7.26, repro,
2014-07-01,2.50, -1.79, -11.32, 2.11, 1.52, 7.17, repro,
2014-07-02,0.98, 0.16, -12.85, 2.05, 1.49, 6.98, repro,
2014-07-03,0.73, -0.14, -10.93, 2.08, 1.52, 7.11, repro,
2014-07-04,1.35, -1.40, -6.46, 2.08, 1.53, 7.15, repro,
2014-07-05,0.70, -2.06, -4.90, 2.16, 1.53, 7.15, repro,
2014-07-06,1.83, -0.65, -12.24, 2.16, 1.56, 7.18, repro,
2014-07-07,2.63, -1.69, -10.45, 2.10, 1.53, 7.22, repro,
2014-07-08,1.87, -1.12, -4.95, 2.05, 1.49, 6.97, repro,
2014-07-09,1.03, -0.23, -7.84, 2.08, 1.51, 7.11, repro,
2014-07-10,0.76, -1.28, -4.49, 2.11, 1.53, 7.22, repro,
2014-07-11,0.33, -1.62, -9.37, 2.13, 1.56, 7.27, repro,
2014-07-12,0.13, -1.79, -0.35, 2.16, 1.54, 7.20, repro,
2014-07-13,2.46, -0.26, -8.62, 2.05, 1.49, 6.98, repro,
2014-07-14,1.75, -0.83, -4.60, 2.06, 1.49, 7.04, repro,
2014-07-15,1.89, -0.56, -11.24, 2.08, 1.50, 7.09, repro,
2014-07-16,2.10, -1.95, -4.55, 2.08, 1.51, 7.11, repro,
2014-07-17,3.29, -1.54, -6.19, 2.15, 1.53, 7.24, repro,
2014-07-18,1.68, -1.16, -6.98, 2.13, 1.53, 7.22, repro,
2014-07-19,3.56, -0.45, -4.77, 2.09, 1.50, 7.09, repro,
2014-07-20,1.55, 0.17, -8.82, 2.13, 1.52, 7.17, repro,
2014-07-21,1.36, 1.64, -8.10, 2.10, 1.50, 7.16, repro,
2014-07-22,0.56, 0.17, -11.13, 2.09, 1.50, 7.08, repro,
2014-07-23,0.83, -0.35, -6.91, 2.15, 1.53, 7.13, repro,
2014-07-24,0.82, -0.86, -6.26, 2.13, 1.53, 7.10, repro,
2014-07-25,2.22, 0.65, -4.47, 2.10, 1.49, 7.07, repro,
2014-07-26,0.88, 0.33, -14.51, 2.10, 1.49, 7.05, repro,
2014-07-27,1.49, -0.16, -5.94, 2.11, 1.50, 7.13, repro,
2014-07-28,1.35, 0.10, -8.82, 2.09, 1.49, 7.05, repro,
2014-07-29,2.12, -2.02, -1.29, 2.09, 1.51, 7.10, repro,
2014-07-30,-0.14, -1.21, -9.89, 2.10, 1.50, 7.08, repro,
2014-07-31,1.72, 0.79, -13.41, 2.10, 1.49, 7.06, repro,
2014-08-01,0.92, -0.56, -8.58, 2.12, 1.53, 7.19, repro,
2014-08-02,1.17, -0.11, -7.70, 2.10, 1.53, 7.19, repro,
2014-08-03,1.61, 0.32, -5.18, 2.18, 1.60, 7.52, repro,
2014-08-04,1.88, 0.64, -8.75, 2.13, 1.54, 7.26, repro,
2014-08-05,2.31, -0.42, -14.50, 2.17, 1.57, 7.36, repro,
2014-08-06,3.20, 2.59, -18.15, 2.20, 1.56, 7.44, repro,
2014-08-07,-0.18, 1.36, -6.50, 2.32, 1.62, 7.70, repro,
2014-08-08,0.79, -1.23, -4.75, 2.16, 1.56, 7.33, repro,
2014-08-09,1.36, -0.19, -12.08, 2.15, 1.56, 7.39, repro,
2014-08-10,0.75, -1.09, -11.88, 2.20, 1.56, 7.36, repro,
2014-08-11,0.59, -1.33, -11.44, 2.15, 1.53, 7.26, repro,
2014-08-12,-0.76, -1.44, -2.24, 2.18, 1.56, 7.38, repro,
2014-08-13,0.86, 0.79, -6.47, 2.12, 1.54, 7.21, repro,
2014-08-14,1.42, 0.17, -4.13, 2.16, 1.56, 7.32, repro,
2014-08-15,0.56, -1.58, -6.54, 2.17, 1.58, 7.44, repro,
2014-08-16,2.60, 0.58, -6.13, 2.15, 1.53, 7.25, repro,
2014-08-17,0.90, -0.21, -9.95, 2.15, 1.55, 7.28, repro,
2014-08-18,0.68, 0.10, -1.80, 2.12, 1.52, 7.14, repro,
2014-08-19,3.18, 0.64, -2.39, 2.11, 1.53, 7.17, repro,
2014-08-20,2.25, -1.40, -4.85, 2.26, 1.62, 7.69, repro,
2014-08-21,2.87, -0.93, -1.51, 2.19, 1.56, 7.31, repro,
2014-08-22,0.55, -2.55, -9.76, 2.15, 1.55, 7.24, repro,
2014-08-23,0.50, -1.25, -2.77, 2.17, 1.60, 7.42, repro,
2014-08-24,1.57, 0.56, -11.08, 2.16, 1.60, 7.43, repro,
2014-08-25,1.86, -2.37, -2.86, 2.13, 1.56, 7.22, repro,
2014-08-26,1.96, 0.06, -17.07, 2.17, 1.57, 7.34, repro,
2014-08-27,0.47, -1.15, -2.00, 2.16, 1.56, 7.27, repro,
2014-08-28,2.05, -0.74, -8.56, 2.14, 1.53, 7.16, repro,
2014-08-29,0.47, -2.06, -3.54, 2.11, 1.52, 7.15, repro,
2014-08-30,-0.27, -1.49, 1.04, 2.12, 1.54, 7.20, repro,
2014-08-31,2.25, -2.71, -1.02, 2.17, 1.57, 7.40, repro,
2014-09-01,1.75, -2.93, 0.89, 2.15, 1.53, 7.22, repro,
2014-09-02,0.81, -0.51, -7.20, 2.15, 1.53, 7.20, repro,
2014-09-03,-0.18, -2.02, -3.27, 2.11, 1.53, 7.12, repro,
2014-09-04,0.72, -1.02, 0.58, 2.13, 1.55, 7.23, repro,
2014-09-05,2.87, -1.15, -4.01, 2.15, 1.59, 7.33, repro,
2014-09-06,0.20, 0.27, -9.07, 2.14, 1.53, 7.19, repro,
2014-09-07,2.58, -0.30, -9.60, 2.15, 1.54, 7.27, repro,
2014-09-08,1.56, -0.13, -3.41, 2.15, 1.54, 7.24, repro,
2014-09-09,3.64, -1.59, -4.49, 2.11, 1.53, 7.17, repro,
2014-09-10,3.15, -0.60, -5.52, 2.12, 1.57, 7.27, repro,
2014-09-11,1.66, 0.62, -7.11, 2.10, 1.53, 7.17, repro,
2014-09-12,2.26, -0.48, -7.75, 2.12, 1.53, 7.16, repro,
2014-09-13,0.27, -0.59, -2.88, 2.11, 1.54, 7.20, repro,
2014-09-14,1.18, -1.63, -1.78, 2.11, 1.53, 7.14, repro,
2014-09-15,2.30, -1.68, 0.77, 2.11, 1.53, 7.17, repro,
2014-09-16,4.76, -1.69, -0.15, 2.11, 1.54, 7.18, repro,
2014-09-17,1.78, -0.04, -0.42, 2.14, 1.58, 7.37, repro,
2014-09-18,2.63, -1.89, 3.76, 2.07, 1.52, 7.08, repro,
2014-09-19,2.16, 0.51, -8.34, 2.10, 1.54, 7.16, repro,
2014-09-20,2.14, -0.68, 1.01, 2.05, 1.52, 7.04, repro,
2014-09-21,4.01, -0.97, -3.10, 2.06, 1.52, 7.06, repro,
2014-09-22,1.90, -1.20, -8.88, 2.06, 1.52, 7.04, repro,
2014-09-23,3.84, -0.69, -3.58, 2.07, 1.53, 7.08, repro,
2014-09-24,1.86, -1.31, -10.55, 2.06, 1.52, 7.07, repro,
2014-09-25,2.65, 0.17, -4.33, 2.07, 1.54, 7.15, repro,
2014-09-26,1.96, -1.65, -11.12, 2.06, 1.53, 7.10, repro,
2014-09-27,4.83, -0.08, -15.43, 2.07, 1.55, 7.16, repro,
2014-09-28,7.25, 2.06, -7.91, 2.05, 1.53, 7.03, repro,
2014-09-29,4.39, 0.51, -10.23, 2.05, 1.53, 7.07, repro,
2014-09-30,2.71, -3.34, -12.41, 2.07, 1.56, 7.17, repro,
2014-10-01,1.84, -2.31, -2.98, 2.05, 1.54, 7.09, repro,
2014-10-02,2.76, -1.37, -6.11, 2.10, 1.57, 7.24, repro,
2014-10-03,2.60, -0.98, -10.35, 2.05, 1.54, 7.06, repro,
2014-10-04,2.10, -1.58, -7.20, 2.03, 1.53, 6.99, repro,
2014-10-05,-0.22, -1.48, -3.53, 2.05, 1.54, 7.07, repro,
2014-10-06,1.22, -3.14, -6.65, 2.03, 1.53, 7.07, repro,
2014-10-07,0.83, -2.46, -3.23, 2.04, 1.55, 7.11, repro,
2014-10-08,2.24, -1.97, -4.75, 2.06, 1.54, 7.10, repro,
2014-10-09,2.15, -2.77, -5.73, 2.06, 1.57, 7.25, repro,
2014-10-10,1.63, -1.88, -8.80, 2.05, 1.54, 7.11, repro,
2014-10-11,2.28, -2.99, -4.97, 2.05, 1.54, 7.08, repro,
2014-10-12,3.08, -1.53, -2.84, 2.10, 1.61, 7.48, repro,
2014-10-13,1.55, -2.61, -2.59, 2.08, 1.57, 7.29, repro,
2014-10-14,2.66, -2.69, -1.96, 2.04, 1.54, 7.06, repro,
2014-10-15,-1.05, -1.87, 8.76, 2.05, 1.54, 7.07, repro,
2014-10-16,0.87, -1.16, -8.06, 2.06, 1.55, 7.09, repro,
2014-10-17,1.40, -3.25, -10.98, 2.05, 1.53, 7.07, repro,
2014-10-18,2.24, -1.35, 1.23, 2.05, 1.54, 7.10, repro,
2014-10-19,0.78, -2.08, -2.98, 2.13, 1.57, 7.24, repro,
2014-10-20,-0.17, -2.40, 1.36, 2.12, 1.57, 7.27, repro,
2014-10-21,0.82, -1.64, -7.24, 2.09, 1.56, 7.17, repro,
2014-10-22,0.56, -2.07, -6.93, 2.14, 1.60, 7.43, repro,
2014-10-23,3.14, -0.30, -4.59, 2.12, 1.58, 7.29, repro,
2014-10-24,1.07, -2.23, 3.33, 2.10, 1.56, 7.27, repro,
2014-10-25,2.76, -1.06, -0.80, 2.03, 1.54, 7.07, repro,
2014-10-26,0.86, -1.17, -6.87, 2.04, 1.56, 7.14, repro,
2014-10-27,0.16, -1.38, -11.73, 2.12, 1.60, 7.37, repro,
2014-10-28,1.75, -3.34, -0.66, 2.13, 1.57, 7.24, repro,
2014-10-29,1.23, -2.35, -3.42, 2.04, 1.56, 7.12, repro,
2014-10-30,1.78, -1.86, -7.76, 2.04, 1.54, 7.05, repro,
2014-10-31,3.27, -1.26, -0.58, 2.06, 1.57, 7.15, repro,
2014-11-01,-0.09, -0.64, -1.47, 2.13, 1.59, 7.32, repro,
2014-11-02,2.23, -2.40, -4.87, 2.16, 1.65, 7.53, repro,
2014-11-03,2.47, -2.45, -2.48, 2.10, 1.59, 7.38, repro,
2014-11-04,1.74, -1.50, -6.13, 2.05, 1.56, 7.13, repro,
2014-11-05,1.07, -0.43, -14.42, 2.07, 1.57, 7.19, repro,
2014-11-06,1.23, -1.61, -10.86, 2.06, 1.59, 7.28, repro,
2014-11-07,-0.35, -1.95, -9.71, 2.13, 1.62, 7.47, repro,
2014-11-08,1.13, -1.52, -0.83, 2.06, 1.56, 7.15, repro,
2014-11-09,1.63, -1.40, 0.79, 2.11, 1.60, 7.44, repro,
2014-11-10,0.11, -0.40, -2.85, 2.09, 1.62, 7.40, repro,
2014-11-11,0.79, -1.38, -8.10, 2.05, 1.58, 7.23, repro,
2014-11-12,1.54, -0.22, -10.56, 2.07, 1.57, 7.20, repro,
2014-11-13,-0.56, 0.38, -1.85, 2.05, 1.56, 7.16, repro,
2014-11-14,-0.20, -0.10, -7.89, 2.10, 1.60, 7.42, repro,
2014-11-15,1.11, 0.38, -5.74, 2.08, 1.62, 7.43, repro,
2014-11-16,3.19, -0.82, -9.54, 2.05, 1.57, 7.19, repro,
2014-11-17,1.32, -0.27, -14.70, 2.13, 1.64, 7.49, repro,
2014-11-18,2.13, -0.73, -7.25, 2.07, 1.58, 7.22, repro,
2014-11-19,4.40, -2.11, -2.98, 2.06, 1.57, 7.19, repro,
2014-11-20,3.39, -1.87, -21.81, 2.15, 1.66, 7.70, repro,
2014-11-21,3.53, -2.11, -10.18, 2.21, 1.66, 7.72, repro,
2014-11-22,-0.77, -0.25, -12.22, 2.19, 1.62, 7.62, repro,
2014-11-23,1.46, -0.80, -9.66, 2.20, 1.69, 7.76, repro,
2014-11-24,2.49, -0.84, -7.82, 2.12, 1.62, 7.50, repro,
2014-11-25,0.13, -1.20, -13.71, 2.19, 1.69, 7.83, repro,
2014-11-26,1.24, -0.97, -11.01, 2.11, 1.59, 7.40, repro,
2014-11-27,3.32, -0.02, -8.95, 2.07, 1.56, 7.19, repro,
2014-11-28,2.23, -0.77, -8.15, 2.12, 1.61, 7.40, repro,
2014-11-29,2.87, 0.95, -2.43, 2.07, 1.57, 7.22, repro,
2014-11-30,6.93, 4.06, -17.53, 2.08, 1.56, 7.23, repro,
2014-12-01,5.15, 3.50, -11.20, 2.12, 1.62, 7.45, repro,
2014-12-02,2.91, -1.74, 2.37, 2.10, 1.61, 7.41, repro,
2014-12-03,5.66, -1.56, -5.91, 2.12, 1.62, 7.53, repro,
2014-12-04,2.29, -1.59, -1.58, 2.13, 1.62, 7.51, repro,
2014-12-05,1.51, 0.68, -1.90, 2.11, 1.59, 7.48, repro,
2014-12-06,2.83, 0.67, -11.55, 2.09, 1.56, 7.24, repro,
2014-12-07,1.21, -0.25, -15.79, 2.07, 1.55, 7.21, repro,
2014-12-08,4.28, 0.78, -15.62, 2.11, 1.60, 7.44, repro,
2014-12-09,2.75, -0.80, -23.23, 2.11, 1.61, 7.46, repro,
2014-12-10,3.33, -0.94, -14.40, 2.11, 1.60, 7.39, repro,
2014-12-11,4.38, -0.35, -15.92, 2.11, 1.61, 7.48, repro,
2014-12-12,5.58, -2.39, -19.87, 2.12, 1.60, 7.48, repro,
2014-12-13,5.52, -1.84, -21.61, 2.07, 1.59, 7.29, repro,
2014-12-14,4.25, -2.74, -22.05, 2.05, 1.59, 7.28, repro,
2014-12-15,3.94, -2.82, -21.15, 2.07, 1.58, 7.23, repro,
2014-12-16,4.68, -1.95, -36.88, 2.13, 1.60, 7.41, repro,
2014-12-17,0.80, 0.57, -5.77, 2.12, 1.58, 7.42, repro,
2014-12-18,1.39, 0.24, 2.36, 2.04, 1.55, 7.14, repro,
2014-12-19,-0.89, 2.77, 14.67, 2.13, 1.62, 7.49, repro,
2014-12-20,-4.27, 1.30, 17.52, 2.04, 1.55, 7.16, repro,
2014-12-21,-6.68, 0.38, 37.93, 2.06, 1.56, 7.25, repro,
2014-12-22,-6.59, 1.07, 36.50, 2.05, 1.54, 7.11, repro,
2014-12-23,-6.91, 4.41, 25.30, 2.04, 1.54, 7.11, repro,
2014-12-24,-5.39, -1.83, 16.05, 2.02, 1.54, 7.10, repro,
2014-12-25,-1.25, 1.41, 6.97, 2.05, 1.57, 7.23, repro,
