PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-27,1.67, 0.11, -1.50, 1.91, 1.63, 7.13, repro,
2009-05-28,-0.63, 0.16, -0.02, 1.95, 1.66, 7.28, repro,
2009-05-29,-1.99, 65.75, -1.93, 32.94, 149.99, 105.01, repro,
2009-06-03,-4.73, -3.99, -11.42, 11.63, 23.02, 28.69, repro,
2009-06-04,0.36, -0.35, -0.37, 1.92, 1.64, 7.20, repro,
2009-06-05,0.88, -0.42, -5.70, 1.90, 1.61, 7.08, repro,
2009-06-06,1.78, -0.12, 1.61, 1.94, 1.64, 7.21, repro,
2009-06-07,1.25, -1.48, -2.03, 1.93, 1.63, 7.18, repro,
2009-06-08,1.44, -1.28, 3.87, 1.92, 1.64, 7.18, repro,
2009-06-09,1.08, -2.75, -3.21, 2.02, 1.74, 7.52, repro,
2009-06-10,0.18, -0.42, 9.80, 1.97, 1.66, 7.31, repro,
2009-06-11,1.26, -1.56, 2.72, 1.94, 1.64, 7.23, repro,
2009-06-12,2.29, -0.91, 9.78, 1.98, 1.67, 7.32, repro,
2009-06-13,2.12, -1.03, -3.93, 2.06, 1.79, 7.70, repro,
2009-06-14,0.87, -0.48, 0.40, 1.98, 1.67, 7.46, repro,
2009-06-15,1.15, -1.57, 3.74, 1.99, 1.69, 7.34, repro,
2009-06-16,0.04, -1.05, 8.20, 1.94, 1.64, 7.21, repro,
2009-06-17,3.10, -1.57, 1.92, 1.94, 1.63, 7.19, repro,
2009-06-18,1.54, -0.66, 2.44, 1.95, 1.65, 7.31, repro,
2009-06-19,0.96, -1.81, 13.79, 2.03, 1.70, 7.50, repro,
2009-06-20,-4.62, -1.83, 2.59, 2.04, 1.75, 7.73, repro,
2009-06-21,-10.45, 29.36, 23.17, 9.96, 19.14, 24.80, repro,
2009-06-23,-0.29, 8.74, 3.84, 8.89, 20.02, 22.39, repro,
2009-06-24,1.24, -1.01, 0.86, 1.93, 1.64, 7.17, repro,
2009-06-25,2.47, 5.02, 13.00, 7.45, 12.88, 18.42, repro,
2009-06-26,-2.58, 1.29, 23.64, 8.64, 18.28, 21.97, repro,
2009-06-27,3.01, -3.35, 5.58, 2.05, 1.68, 7.65, repro,
2009-06-28,-0.23, -1.14, 9.54, 2.01, 1.66, 7.47, repro,
2009-06-29,1.26, 1.06, 13.39, 2.04, 1.69, 7.55, repro,
2009-06-30,1.85, -1.74, 12.35, 1.97, 1.64, 7.30, repro,
2009-07-01,-0.05, 0.17, 13.20, 1.96, 1.65, 7.31, repro,
2009-07-02,-0.15, -0.74, 6.49, 1.93, 1.63, 7.18, repro,
2009-07-03,2.90, -1.16, 8.87, 1.92, 1.62, 7.14, repro,
2009-07-04,2.10, -2.42, 5.20, 1.95, 1.64, 7.28, repro,
2009-07-05,1.38, -0.90, 6.61, 1.92, 1.63, 7.15, repro,
2009-07-06,0.50, -0.85, 10.33, 1.89, 1.61, 7.06, repro,
2009-07-07,-0.19, -1.79, 8.98, 1.92, 1.63, 7.19, repro,
2009-07-08,3.46, -1.65, 13.19, 1.94, 1.63, 7.21, repro,
2009-07-09,0.97, -1.04, 10.51, 1.94, 1.63, 7.24, repro,
2009-07-10,0.14, -0.88, 4.40, 1.94, 1.63, 7.21, repro,
2009-07-11,3.47, -1.72, -2.07, 1.98, 1.66, 7.37, repro,
2009-07-12,3.22, -3.32, -0.57, 1.97, 1.66, 7.33, repro,
2009-07-13,-0.85, -1.64, 21.56, 1.92, 1.61, 7.13, repro,
2009-07-14,1.81, 0.27, 12.99, 1.96, 1.62, 7.20, repro,
2009-07-15,0.31, -0.40, 12.20, 1.96, 1.62, 7.24, repro,
2009-07-16,-1.67, -2.42, 9.54, 1.97, 1.66, 7.36, repro,
2009-07-17,1.51, 0.11, -0.98, 2.01, 1.66, 7.38, repro,
2009-07-18,0.48, -3.97, 9.30, 1.97, 1.68, 7.49, repro,
2009-07-19,0.27, -0.68, 0.81, 1.91, 1.62, 7.11, repro,
2009-07-20,0.89, -1.56, -2.93, 1.95, 1.62, 7.19, repro,
2009-07-21,-0.05, -0.90, 4.11, 1.94, 1.63, 7.21, repro,
2009-07-22,0.10, 0.03, 2.61, 2.03, 1.72, 7.63, repro,
2009-07-23,2.20, 0.93, 1.65, 1.96, 1.65, 7.36, repro,
2009-07-24,1.02, -0.52, 3.51, 2.01, 1.65, 7.41, repro,
2009-07-25,0.32, -0.98, 10.17, 2.12, 1.71, 7.76, repro,
2009-07-26,1.61, -2.42, 14.83, 2.03, 1.71, 7.58, repro,
2009-07-27,0.59, -3.73, -0.15, 1.95, 1.65, 7.33, repro,
2009-07-28,0.58, -0.27, 9.15, 1.94, 1.63, 7.22, repro,
2009-07-29,0.33, -1.14, 12.96, 1.93, 1.63, 7.22, repro,
2009-07-30,-0.33, 0.54, 11.35, 1.95, 1.66, 7.32, repro,
2009-07-31,3.44, -2.63, 8.63, 1.99, 1.65, 7.40, repro,
2009-08-01,1.16, -0.89, 4.57, 1.94, 1.63, 7.24, repro,
2009-08-02,1.12, 2.73, -2.35, 1.98, 1.68, 7.50, repro,
2009-08-03,-0.39, -1.23, 8.03, 1.94, 1.63, 7.25, repro,
2009-08-04,-0.22, -1.13, 9.78, 2.00, 1.64, 7.42, repro,
2009-08-05,1.77, -1.79, 10.12, 1.97, 1.65, 7.39, repro,
2009-08-06,1.16, -0.20, 4.84, 1.97, 1.64, 7.35, repro,
2009-08-07,0.61, -0.11, 9.10, 1.92, 1.63, 7.22, repro,
2009-08-08,-0.02, 0.18, 6.02, 1.96, 1.64, 7.33, repro,
2009-08-09,-2.04, -0.40, 6.12, 1.94, 1.63, 7.25, repro,
2009-08-10,-1.67, -2.69, 14.08, 1.94, 1.65, 7.33, repro,
2009-08-11,2.33, -0.85, -4.04, 2.03, 1.67, 7.64, repro,
2009-08-12,-0.92, -1.97, 3.21, 1.96, 1.64, 7.38, repro,
2009-08-13,0.42, -0.74, -0.55, 2.04, 1.70, 7.65, repro,
2009-08-14,1.78, -0.44, 7.18, 1.94, 1.64, 7.33, repro,
2009-08-15,-1.47, -1.92, -0.13, 1.96, 1.66, 7.30, repro,
2009-08-16,0.14, 0.46, 6.12, 2.12, 1.72, 7.75, repro,
2009-08-17,-1.30, 0.48, 9.51, 1.94, 1.64, 7.29, repro,
2009-08-18,-0.25, -1.30, 12.80, 1.95, 1.64, 7.36, repro,
2009-08-19,0.38, -2.28, 1.01, 1.96, 1.64, 7.37, repro,
2009-08-20,-0.57, -0.15, 10.49, 1.95, 1.63, 7.31, repro,
2009-08-21,-1.61, 0.88, 8.96, 2.00, 1.65, 7.46, repro,
2009-08-22,-1.43, -1.18, -2.09, 2.06, 1.73, 7.76, repro,
2009-08-23,-1.54, 1.82, 15.69, 2.12, 1.75, 7.83, repro,
2009-08-24,-0.47, -1.44, 8.16, 2.04, 1.73, 7.72, repro,
2009-08-25,1.84, -0.70, 2.15, 2.01, 1.68, 7.51, repro,
2009-08-26,-0.44, 0.38, 5.42, 2.02, 1.69, 7.51, repro,
2009-08-27,0.21, -3.09, -0.96, 2.19, 1.80, 7.98, repro,
2009-08-28,-0.82, -0.97, 7.34, 2.03, 1.67, 7.51, repro,
2009-08-29,1.63, 0.14, 11.16, 2.03, 1.71, 7.65, repro,
2009-08-30,1.29, -0.60, 2.43, 2.02, 1.70, 7.62, repro,
2009-08-31,0.44, -0.64, 6.94, 1.95, 1.66, 7.30, repro,
2009-09-01,0.79, -0.01, 7.28, 1.97, 1.70, 7.40, repro,
2009-09-02,-0.06, 0.19, 8.54, 2.00, 1.67, 7.43, repro,
2009-09-03,-0.46, 0.63, 4.42, 1.94, 1.65, 7.24, repro,
2009-09-04,1.32, -0.34, 7.61, 2.02, 1.69, 7.54, repro,
2009-09-05,0.14, -0.03, 14.82, 2.01, 1.67, 7.56, repro,
2009-09-06,1.09, -0.68, 5.80, 2.00, 1.66, 7.44, repro,
2009-09-07,-1.14, 1.75, 13.86, 1.95, 1.65, 7.27, repro,
2009-09-08,0.52, 0.09, 16.74, 2.05, 1.71, 7.56, repro,
2009-09-09,0.22, -0.51, 14.06, 1.96, 1.66, 7.33, repro,
2009-09-10,0.32, -0.57, 0.48, 1.96, 1.66, 7.34, repro,
2009-09-11,0.38, -0.51, 8.07, 1.96, 1.66, 7.32, repro,
2009-09-12,0.63, 0.18, 6.03, 1.92, 1.62, 7.16, repro,
2009-09-13,1.13, 0.08, 13.36, 1.95, 1.64, 7.30, repro,
2009-09-14,-0.04, -0.46, 11.04, 1.92, 1.63, 7.23, repro,
2009-09-15,0.76, -0.49, 8.75, 1.93, 1.63, 7.25, repro,
2009-09-16,2.39, -0.54, 9.75, 1.95, 1.64, 7.37, repro,
2009-09-17,1.95, 1.01, 9.61, 2.22, 2.05, 8.56, repro,
2009-09-18,-0.03, 0.94, 9.30, 1.98, 1.65, 7.39, repro,
2009-09-19,1.14, 0.60, 5.95, 1.92, 1.62, 7.23, repro,
2009-09-20,5.20, 2.50, 22.98, 9.19, 16.07, 22.80, repro,
2009-09-24,-3.37, -0.25, 9.96, 2.73, 2.44, 10.43, repro,
2009-09-26,1.60, 0.56, 7.18, 1.93, 1.62, 7.24, repro,
2009-09-27,-0.25, 0.90, 12.59, 1.95, 1.64, 7.37, repro,
2009-09-28,-0.90, 2.71, 25.98, 2.20, 1.81, 8.21, repro,
2009-09-29,0.96, -1.91, 16.83, 1.96, 1.68, 7.43, repro,
2009-09-30,1.80, 0.12, 14.77, 1.93, 1.61, 7.22, repro,
2009-10-01,0.59, -0.17, 13.25, 1.92, 1.61, 7.22, repro,
2009-10-03,1.09, 1.12, 5.80, 1.93, 1.64, 7.32, repro,
2009-10-04,4.16, -3.40, 5.49, 1.92, 1.63, 7.30, repro,
2009-10-05,1.69, 0.25, 8.74, 1.92, 1.62, 7.26, repro,
2009-10-06,0.45, 0.88, 15.92, 1.91, 1.61, 7.21, repro,
2009-10-07,-1.62, 0.66, 23.02, 1.96, 1.64, 7.38, repro,
2009-10-08,-0.35, 0.41, 11.01, 1.98, 1.74, 7.58, repro,
2009-10-09,2.65, 0.31, 8.98, 1.93, 1.64, 7.38, repro,
2009-10-10,2.23, -1.64, 15.39, 1.97, 1.65, 7.44, repro,
2009-10-11,0.79, 0.31, 11.38, 1.91, 1.62, 7.23, repro,
2009-10-12,1.69, -0.45, 11.32, 1.91, 1.61, 7.21, repro,
2009-10-13,0.39, -0.93, 15.87, 1.91, 1.61, 7.24, repro,
2009-10-14,-0.38, -1.34, -0.22, 1.95, 1.67, 7.48, repro,
2009-10-15,1.34, -0.52, -0.92, 2.06, 1.76, 7.78, repro,
2009-10-16,0.67, -0.64, 6.20, 2.07, 1.76, 7.82, repro,
2009-10-17,1.80, 0.08, 5.92, 2.01, 1.69, 7.59, repro,
2009-10-18,1.87, -0.64, 5.06, 2.04, 1.75, 7.68, repro,
2009-10-19,1.40, -0.72, 5.53, 2.05, 1.75, 7.73, repro,
2009-10-20,0.34, 0.22, 8.46, 2.23, 1.90, 8.44, repro,
2009-10-21,0.32, -0.67, 3.83, 2.03, 1.70, 7.59, repro,
2009-10-22,0.15, -0.13, 7.80, 1.97, 1.65, 7.36, repro,
2009-10-23,2.36, 0.37, 10.62, 2.00, 1.68, 7.56, repro,
2009-10-24,1.62, 3.54, 7.80, 2.15, 1.80, 8.21, repro,
2009-10-25,2.58, -0.95, 12.41, 2.89, 2.35, 10.78, repro,
2009-11-05,-5.53, -0.57, 4.79, 5.71, 4.47, 19.44, repro,
2009-11-06,1.92, -1.40, -3.60, 2.06, 1.76, 7.74, repro,
2009-11-07,0.72, 0.20, 6.61, 2.02, 1.71, 7.58, repro,
2009-11-08,2.34, -0.35, 1.46, 2.06, 1.77, 7.78, repro,
2009-11-09,1.81, -0.60, -3.35, 2.06, 1.76, 7.74, repro,
2009-11-10,2.16, -1.32, -7.99, 2.10, 1.78, 7.89, repro,
2009-11-11,1.82, 0.63, -10.37, 1.96, 1.66, 7.37, repro,
2009-11-12,1.21, 0.50, 5.45, 2.06, 1.71, 7.66, repro,
2009-11-13,-0.12, 0.30, 2.77, 2.02, 1.70, 7.55, repro,
2009-11-14,0.76, 0.09, -1.62, 2.06, 1.75, 7.73, repro,
2009-11-15,1.44, 0.29, -1.43, 2.07, 1.76, 7.75, repro,
2009-11-16,1.61, 0.96, 0.98, 1.97, 1.66, 7.38, repro,
2009-11-17,0.49, 1.62, 2.37, 1.98, 1.70, 7.55, repro,
2009-11-18,1.84, 1.09, 2.08, 2.00, 1.71, 7.64, repro,
2009-11-19,-0.63, -0.07, 3.25, 2.09, 1.76, 7.84, repro,
2009-11-20,-0.42, 1.09, -1.71, 2.02, 1.71, 7.54, repro,
2009-11-21,1.45, 0.09, 1.41, 1.93, 1.67, 7.31, repro,
2009-11-22,1.37, 0.33, 1.28, 2.44, 2.15, 9.53, repro,
2009-12-16,3.12, -15.23, -41.69, 26.40, 34.29, 67.94, repro,
2009-12-17,1.79, -0.53, 3.37, 1.95, 1.69, 7.39, repro,
2009-12-18,2.16, 0.03, 3.28, 1.96, 1.69, 7.37, repro,
2009-12-19,1.82, 0.51, 2.69, 2.03, 1.77, 7.74, repro,
2009-12-20,1.16, -1.23, -6.58, 2.00, 1.70, 7.63, repro,
2009-12-21,0.45, 0.12, -10.08, 2.07, 1.80, 7.99, repro,
2009-12-22,0.95, 0.18, -5.79, 2.00, 1.69, 7.59, repro,
2009-12-23,0.87, -0.24, -7.20, 1.95, 1.64, 7.28, repro,
2009-12-24,0.74, -0.68, -1.14, 1.95, 1.67, 7.31, repro,
2009-12-25,1.19, -0.54, -10.96, 1.94, 1.64, 7.31, repro,
2009-12-26,1.37, 0.28, -4.92, 2.05, 1.83, 8.08, repro,
2009-12-27,1.23, 0.12, -2.83, 1.98, 1.70, 7.51, repro,
2009-12-28,-0.47, -0.73, 2.26, 1.93, 1.63, 7.25, repro,
2009-12-29,-2.96, 0.29, -2.77, 1.99, 1.66, 7.46, repro,
2009-12-30,0.13, -0.28, -5.19, 1.92, 1.64, 7.26, repro,
2009-12-31,-0.51, 0.62, -4.24, 1.99, 1.70, 7.54, repro,
2010-01-01,-0.84, -1.94, -6.90, 1.97, 1.67, 7.50, repro,
2010-01-02,2.23, -1.07, -6.40, 1.96, 1.66, 7.42, repro,
2010-01-03,-0.19, -0.21, -14.64, 2.02, 1.69, 7.64, repro,
2010-01-04,-0.96, -0.90, -3.78, 1.96, 1.66, 7.46, repro,
2010-01-05,0.17, -1.51, 0.82, 1.96, 1.67, 7.43, repro,
2010-01-06,-1.32, -2.04, 5.98, 1.94, 1.63, 7.24, repro,
2010-01-07,0.60, -1.81, 2.12, 1.94, 1.63, 7.20, repro,
2010-01-08,0.57, -1.30, -2.85, 1.95, 1.66, 7.42, repro,
2010-01-09,0.39, -0.98, -4.92, 1.92, 1.63, 7.22, repro,
2010-01-10,0.27, -0.76, -9.34, 1.95, 1.67, 7.42, repro,
2010-01-11,0.55, -1.65, -5.57, 1.93, 1.63, 7.24, repro,
2010-01-12,0.39, -1.41, -1.29, 1.97, 1.65, 7.39, repro,
2010-01-13,0.66, -1.03, -4.06, 1.99, 1.66, 7.42, repro,
2010-01-14,0.73, 0.85, -0.90, 2.00, 1.71, 7.51, repro,
2010-01-15,0.48, -1.82, -6.07, 2.02, 1.68, 7.45, repro,
2010-01-16,-0.19, -1.68, -5.36, 1.95, 1.64, 7.31, repro,
2010-01-17,-0.13, -1.43, -2.45, 2.00, 1.65, 7.42, repro,
2010-01-18,0.42, -1.60, -0.86, 1.94, 1.63, 7.22, repro,
2010-01-19,0.77, -1.80, -1.85, 1.95, 1.68, 7.44, repro,
2010-01-20,-0.99, -0.20, -2.66, 1.97, 1.71, 7.58, repro,
2010-01-21,0.54, -1.18, 2.25, 1.95, 1.66, 7.37, repro,
2010-01-22,0.85, -0.02, -33.98, 1.95, 1.65, 7.34, repro,
2010-01-23,0.05, -1.48, 1.33, 1.93, 1.64, 7.27, repro,
2010-01-24,0.12, -0.40, -1.93, 1.93, 1.64, 7.26, repro,
2010-01-25,-0.49, 1.39, 7.22, 1.93, 1.66, 7.33, repro,
2010-01-26,-0.72, 0.20, 2.99, 1.95, 1.69, 7.46, repro,
2010-01-27,-0.95, -1.45, -3.13, 1.97, 1.70, 7.54, repro,
2010-01-28,-3.25, 2.33, 1.48, 1.98, 1.67, 7.42, repro,
2010-01-29,-0.06, -1.53, -6.72, 1.98, 1.67, 7.45, repro,
2010-01-30,-0.87, -1.58, 1.60, 1.92, 1.64, 7.24, repro,
2010-01-31,-0.98, -1.08, -8.46, 1.91, 1.64, 7.24, repro,
2010-02-01,0.24, -1.44, -3.44, 1.93, 1.63, 7.24, repro,
2010-02-02,0.22, -0.72, -7.74, 1.96, 1.71, 7.39, repro,
2010-02-03,-0.59, 2.07, -28.21, 2.14, 1.73, 7.91, repro,
2010-02-04,-0.41, -0.18, -3.35, 2.06, 1.71, 7.53, repro,
2010-02-05,-0.15, -0.21, -1.44, 2.01, 1.66, 7.39, repro,
2010-02-06,-1.00, -0.73, -6.04, 2.01, 1.69, 7.38, repro,
2010-02-07,-1.00, -0.59, -6.78, 2.04, 1.74, 7.51, repro,
2010-02-08,-1.85, -1.21, -9.35, 2.01, 1.71, 7.43, repro,
2010-02-09,-2.26, -0.77, -3.00, 1.97, 1.70, 7.39, repro,
2010-02-10,-0.48, -2.82, -4.48, 2.10, 1.82, 7.78, repro,
2010-02-11,-0.82, -1.49, 7.92, 2.25, 1.82, 8.27, repro,
2010-02-12,0.94, -0.07, -0.31, 2.18, 1.80, 8.15, repro,
2010-02-13,0.83, 0.21, 5.20, 1.96, 1.66, 7.33, repro,
2010-02-14,3.50, -2.72, 0.70, 8.57, 18.09, 21.26, repro,
2010-02-24,-1.57, -3.76, 0.56, 13.01, 23.93, 32.42, repro,
2010-02-25,0.38, -0.48, -0.51, 2.04, 1.74, 7.62, repro,
2010-02-26,-0.74, 0.36, 6.37, 2.04, 1.74, 7.53, repro,
2010-02-27,-0.44, 0.03, 6.31, 2.08, 1.73, 7.58, repro,
2010-02-28,-4.15, 2.00, -1.90, 2.53, 2.23, 9.92, repro,
2010-03-02,0.61, 2.19, -13.94, 3.02, 2.51, 10.93, repro,
2010-03-03,0.18, -0.08, 8.39, 2.00, 1.69, 7.36, repro,
2010-03-04,-0.12, 1.06, 1.91, 2.00, 1.70, 7.42, repro,
2010-03-05,-0.68, 0.35, 2.05, 1.92, 1.64, 7.24, repro,
2010-03-06,0.06, 0.75, -1.97, 1.93, 1.65, 7.29, repro,
2010-03-07,-0.82, -0.12, 3.42, 1.93, 1.65, 7.29, repro,
2010-03-08,-0.46, -0.45, 3.06, 1.90, 1.65, 7.21, repro,
2010-03-09,-0.10, 1.37, 1.84, 2.01, 1.67, 7.47, repro,
2010-03-10,-0.13, 0.94, 5.04, 1.91, 1.64, 7.21, repro,
2010-03-11,-0.15, 0.33, 3.58, 1.91, 1.65, 7.24, repro,
2010-03-12,0.33, 1.23, -3.63, 1.92, 1.64, 7.25, repro,
2010-03-13,-0.57, -0.19, 0.87, 1.91, 1.65, 7.22, repro,
2010-03-14,0.80, 0.63, 5.07, 1.90, 1.65, 7.19, repro,
2010-03-15,-0.34, 0.85, -0.17, 1.90, 1.64, 7.19, repro,
2010-03-16,-0.19, 0.70, 4.03, 1.95, 1.70, 7.38, repro,
2010-03-17,-0.90, 0.43, 5.07, 1.97, 1.71, 7.43, repro,
2010-03-18,-0.87, 0.52, 3.10, 1.90, 1.65, 7.19, repro,
2010-03-19,-1.27, 0.90, 3.15, 1.97, 1.70, 7.40, repro,
2010-03-20,-1.12, 0.12, -0.83, 1.92, 1.66, 7.30, repro,
2010-03-21,-0.09, 0.69, 5.56, 1.93, 1.68, 7.34, repro,
2010-03-22,-1.54, 2.71, 9.00, 1.95, 1.68, 7.44, repro,
2010-03-23,-0.32, 1.84, 3.73, 1.93, 1.67, 7.31, repro,
2010-03-24,-1.17, -1.92, 9.45, 1.93, 1.69, 7.36, repro,
2010-03-25,-0.96, -11.63, 9.55, 56.85, 92.72, 179.29, repro,
2010-04-13,1.17, 0.46, -2.96, 2.91, 2.56, 11.48, repro,
2010-04-14,1.10, 1.49, -9.55, 1.95, 1.74, 7.47, repro,
2010-04-15,-0.34, 0.90, -0.91, 1.93, 1.74, 7.46, repro,
2010-04-16,-1.41, 0.83, -8.07, 1.90, 1.67, 7.34, repro,
2010-04-17,1.98, 0.37, -2.76, 1.95, 1.75, 7.66, repro,
2010-04-18,0.09, 0.29, 4.00, 1.93, 1.70, 7.37, repro,
2010-04-19,-0.02, -0.68, 8.65, 1.94, 1.72, 7.54, repro,
2010-04-20,0.28, 1.68, 5.65, 1.95, 1.72, 7.40, repro,
2010-04-21,-0.65, 0.86, 5.81, 1.93, 1.71, 7.46, repro,
2010-04-22,0.68, 0.53, 8.92, 1.98, 1.74, 7.62, repro,
2010-04-23,-0.90, 1.73, 7.15, 1.91, 1.67, 7.33, repro,
2010-04-24,0.53, 0.77, 6.63, 1.91, 1.65, 7.29, repro,
2010-04-25,-0.19, 2.83, 11.00, 1.93, 1.67, 7.40, repro,
2010-04-26,-0.30, 0.97, 17.10, 1.89, 1.66, 7.29, repro,
2010-04-27,1.45, -1.87, 7.23, 1.95, 1.70, 7.54, repro,
2010-04-28,-0.68, 0.07, 4.91, 1.93, 1.68, 7.40, repro,
2010-04-29,-0.40, 1.51, 4.35, 1.93, 1.68, 7.33, repro,
2010-04-30,0.82, 0.52, -1.10, 1.90, 1.66, 7.30, repro,
2010-05-01,0.74, 1.03, 10.60, 1.89, 1.67, 7.35, repro,
2010-05-02,-1.12, -0.20, 9.66, 1.92, 1.68, 7.46, repro,
2010-05-03,1.68, 0.02, -2.30, 2.01, 1.70, 7.87, repro,
2010-05-04,0.70, -0.23, 3.82, 1.91, 1.65, 7.32, repro,
2010-05-05,0.07, -0.02, 2.41, 1.88, 1.64, 7.23, repro,
2010-05-06,-0.86, -1.56, 2.40, 1.89, 1.65, 7.29, repro,
2010-05-07,0.03, 0.45, 1.81, 1.99, 1.69, 7.50, repro,
2010-05-08,0.04, 3.06, 6.00, 1.93, 1.67, 7.42, repro,
2010-05-09,1.73, -1.87, -3.75, 1.90, 1.64, 7.24, repro,
2010-05-10,1.20, -0.28, -0.44, 1.89, 1.63, 7.22, repro,
2010-05-11,0.70, 0.50, -5.01, 1.90, 1.66, 7.31, repro,
2010-05-12,-1.67, -1.01, 3.35, 1.97, 1.72, 7.50, repro,
2010-05-13,-0.17, -0.01, -5.12, 1.89, 1.64, 7.23, repro,
2010-05-14,2.09, -1.52, -7.27, 1.99, 1.73, 7.83, repro,
2010-05-15,2.27, -0.96, -10.47, 1.95, 1.69, 7.59, repro,
2010-05-16,1.08, 0.91, -1.43, 1.89, 1.64, 7.23, repro,
2010-05-17,0.14, 1.52, -4.14, 1.90, 1.64, 7.25, repro,
2010-05-18,-0.28, 0.26, 0.27, 1.89, 1.64, 7.25, repro,
2010-05-19,0.48, -0.27, 0.71, 1.96, 1.70, 7.60, repro,
2010-05-20,-0.35, 0.96, -0.22, 1.97, 1.70, 7.62, repro,
2010-05-21,1.28, 0.42, 2.71, 2.00, 1.72, 7.55, repro,
2010-05-22,-0.35, -0.07, -2.56, 1.94, 1.70, 7.39, repro,
2010-05-23,0.80, 1.09, -1.59, 1.94, 1.70, 7.40, repro,
2010-05-24,0.54, -1.18, -11.44, 2.01, 1.76, 7.57, repro,
2010-05-25,1.47, -0.63, -4.65, 1.96, 1.68, 7.38, repro,
2010-05-26,1.54, -0.29, 1.05, 1.97, 1.67, 7.44, repro,
2010-05-27,-0.48, -0.09, 7.34, 1.98, 1.70, 7.43, repro,
2010-05-28,-0.01, -0.13, 9.61, 2.11, 1.80, 8.06, repro,
2010-05-29,0.30, -0.79, -3.81, 1.98, 1.66, 7.45, repro,
2010-05-30,0.73, 0.65, 4.90, 1.93, 1.64, 7.26, repro,
2010-05-31,-0.37, -0.49, -0.54, 2.03, 1.70, 7.68, repro,
2010-06-01,-0.06, 0.80, 5.61, 1.98, 1.66, 7.42, repro,
2010-06-02,0.10, 0.01, -0.52, 1.93, 1.65, 7.27, repro,
2010-06-03,-0.64, 0.08, 3.07, 2.46, 2.04, 9.37, repro,
2010-06-04,-0.55, -1.86, -2.39, 2.03, 1.72, 7.63, repro,
2010-06-05,-3.82, 0.46, 7.27, 2.02, 1.68, 7.64, repro,
2010-06-06,-0.15, -3.95, 7.77, 2.00, 1.68, 7.54, repro,
2010-06-07,-1.77, 0.95, 6.31, 1.94, 1.65, 7.33, repro,
2010-06-08,0.69, -0.57, 1.39, 1.97, 1.66, 7.42, repro,
2010-06-09,1.77, 1.13, -2.64, 1.96, 1.64, 7.39, repro,
2010-06-10,0.33, 2.52, 0.18, 2.02, 1.71, 7.63, repro,
2010-06-11,1.19, 1.32, 2.18, 1.96, 1.64, 7.39, repro,
2010-06-12,1.12, 1.44, 0.49, 2.02, 1.76, 7.72, repro,
2010-06-13,-1.16, 0.28, -2.37, 1.96, 1.66, 7.43, repro,
2010-06-14,0.43, -0.09, -5.21, 1.96, 1.64, 7.35, repro,
2010-06-15,2.49, 0.78, -2.51, 2.03, 1.75, 7.83, repro,
2010-06-16,0.94, -0.79, 8.87, 2.05, 1.74, 7.80, repro,
2010-06-17,0.44, -0.12, 2.19, 1.99, 1.70, 7.64, repro,
2010-06-18,-0.43, 0.57, 2.91, 1.95, 1.67, 7.41, repro,
2010-06-19,-0.39, -0.02, 1.17, 1.94, 1.63, 7.28, repro,
2010-06-20,-7.91, -18.51, -7.83, 9.33, 17.01, 23.05, repro,
2010-07-09,-2.15, -12.36, 9.05, 3.40, 3.03, 13.45, repro,
2010-07-10,-0.65, -0.85, 12.54, 1.94, 1.62, 7.31, repro,
2010-07-11,-0.77, 0.48, 10.19, 1.93, 1.63, 7.26, repro,
2010-07-12,-1.77, -0.86, 11.08, 1.94, 1.63, 7.31, repro,
2010-07-13,-3.29, 1.38, 12.45, 1.99, 1.66, 7.42, repro,
2010-07-14,-2.74, 0.49, 9.54, 2.01, 1.73, 7.67, repro,
2010-07-15,-0.74, -0.31, 7.50, 1.94, 1.62, 7.30, repro,
2010-07-16,-0.34, -1.56, 7.63, 1.94, 1.63, 7.39, repro,
2010-07-17,-2.01, 1.60, 6.38, 2.01, 1.67, 7.52, repro,
2010-07-18,-1.33, -1.33, 7.46, 2.07, 1.70, 7.74, repro,
2010-07-19,-1.50, 0.73, 3.08, 1.99, 1.69, 7.64, repro,
2010-07-20,1.42, -1.20, 2.96, 2.08, 1.72, 7.82, repro,
2010-07-21,1.24, -0.94, 21.65, 1.99, 1.68, 7.60, repro,
2010-07-22,0.25, -2.69, -8.24, 2.03, 1.68, 7.64, repro,
2010-07-23,1.74, -2.39, 15.51, 1.95, 1.64, 7.38, repro,
2010-07-24,-0.85, -0.95, 24.31, 1.96, 1.64, 7.39, repro,
2010-07-25,-0.96, 1.11, 2.79, 1.98, 1.64, 7.45, repro,
2010-07-26,-0.32, -0.79, 3.45, 2.01, 1.64, 7.53, repro,
2010-07-27,-0.78, -0.21, 11.13, 1.99, 1.66, 7.55, repro,
2010-07-28,1.56, -0.66, 11.02, 1.96, 1.63, 7.39, repro,
2010-07-29,-3.03, 0.40, -7.31, 2.23, 1.80, 8.36, repro,
2010-07-30,-1.12, 1.43, 17.44, 2.06, 1.66, 7.78, repro,
