PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRMT
Station name,KRMT
Begin Date, 2006-08-07
End Date, 2013-10-12
Release Date, 2019-08-30
Reference position, 47.8028757274 North Latitude, -122.3209899909 East Longitude, 84.22133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-14,-0.13, -2.07, -9.74, 2.31, 1.53, 6.96, repro,
2008-09-15,-0.54, -1.95, -6.11, 2.36, 1.58, 7.14, repro,
2008-09-16,-0.47, -1.40, -14.44, 2.35, 1.57, 7.29, repro,
2008-09-17,0.12, -1.46, -14.85, 2.41, 1.59, 7.30, repro,
2008-09-18,1.20, -1.71, -6.17, 2.44, 1.58, 7.21, repro,
2008-09-19,-0.96, -2.95, -1.79, 2.37, 1.55, 7.06, repro,
2008-09-20,1.16, -2.14, 4.68, 2.32, 1.52, 7.04, repro,
2008-09-21,-0.50, -1.41, 9.94, 2.34, 1.53, 7.02, repro,
2008-09-22,0.12, -1.55, -1.54, 2.34, 1.53, 7.06, repro,
2008-09-23,-0.14, -1.56, -8.76, 2.34, 1.53, 6.97, repro,
2008-09-24,-1.63, -2.60, -12.36, 2.35, 1.56, 7.10, repro,
2008-09-25,2.36, 0.41, 2.24, 2.34, 1.53, 7.04, repro,
2008-09-26,0.34, 0.17, -0.65, 2.40, 1.60, 7.37, repro,
2008-09-27,-1.64, -1.70, -8.55, 2.44, 1.62, 7.36, repro,
2008-09-28,-1.69, -1.36, -14.06, 2.45, 1.61, 7.40, repro,
2008-09-29,-2.13, -1.32, -6.84, 2.36, 1.54, 7.03, repro,
2008-09-30,0.79, -2.51, -12.43, 2.29, 1.52, 6.90, repro,
2008-10-01,-0.48, -1.32, -8.71, 2.39, 1.55, 6.95, repro,
2008-10-02,-0.13, -2.17, -5.38, 2.34, 1.54, 6.99, repro,
2008-10-03,-0.85, -1.56, 4.90, 2.35, 1.56, 7.07, repro,
2008-10-04,2.12, -3.90, 21.87, 2.55, 1.64, 7.73, repro,
2008-10-05,0.36, -2.01, -3.64, 2.30, 1.51, 6.91, repro,
2008-10-06,-2.42, -0.67, 7.15, 2.28, 1.51, 6.89, repro,
2008-10-07,1.50, -3.20, -11.12, 2.40, 1.55, 7.16, repro,
2008-10-08,-1.16, -1.81, -11.81, 2.39, 1.60, 7.28, repro,
2008-10-09,-0.52, -0.79, -13.09, 2.24, 1.49, 6.81, repro,
2008-10-10,0.60, -1.04, -13.66, 2.37, 1.55, 7.11, repro,
2008-10-11,-1.78, -2.36, -12.90, 2.34, 1.54, 7.04, repro,
2008-10-12,0.13, -1.63, -10.64, 2.29, 1.52, 6.89, repro,
2008-10-13,-1.89, -1.61, -10.50, 2.29, 1.52, 6.90, repro,
2008-10-14,-0.46, -0.46, 0.09, 2.26, 1.50, 6.84, repro,
2008-10-15,-0.41, -1.18, -11.85, 2.43, 1.57, 7.27, repro,
2008-10-16,1.15, -2.60, -1.45, 2.33, 1.54, 7.14, repro,
2008-10-17,0.85, -0.64, -18.85, 2.25, 1.51, 6.90, repro,
2008-10-18,0.94, -2.28, -16.04, 2.22, 1.49, 6.78, repro,
2008-10-19,-1.58, -1.33, -12.07, 2.24, 1.50, 6.84, repro,
2008-10-20,-2.48, -0.83, 0.05, 2.27, 1.51, 6.93, repro,
2008-10-21,2.46, -1.87, 9.94, 2.32, 1.53, 7.10, repro,
2008-10-22,-1.92, -0.47, -9.29, 2.35, 1.56, 7.18, repro,
2008-10-23,-2.03, -0.47, -7.07, 2.22, 1.50, 6.82, repro,
2008-10-24,-0.35, -1.51, -11.44, 2.24, 1.50, 6.88, repro,
2008-10-25,-0.73, -1.46, -4.16, 2.24, 1.50, 6.85, repro,
2008-10-26,-1.11, -1.85, -11.58, 2.36, 1.55, 7.15, repro,
2008-10-27,-1.54, -1.04, -14.65, 2.27, 1.51, 6.96, repro,
2008-10-28,0.19, -0.97, -20.66, 2.32, 1.52, 6.89, repro,
2008-10-29,-1.19, -0.96, -11.62, 2.45, 1.60, 7.06, repro,
2008-10-30,0.50, -1.81, -12.13, 2.26, 1.49, 6.82, repro,
2008-10-31,1.51, -1.97, 0.67, 2.43, 1.62, 7.53, repro,
2008-11-01,1.06, 0.79, 5.16, 2.23, 1.50, 6.87, repro,
2008-11-02,-0.42, -3.61, 26.60, 2.35, 1.59, 7.23, repro,
2008-11-03,2.08, -1.27, 17.49, 2.28, 1.55, 7.09, repro,
2008-11-04,3.81, -2.80, 16.84, 2.33, 1.53, 7.07, repro,
2008-11-05,1.59, -1.62, 11.08, 2.27, 1.51, 6.89, repro,
2008-11-06,3.18, -3.41, 3.42, 2.33, 1.56, 7.23, repro,
2008-11-07,7.42, -3.58, 9.58, 2.30, 1.54, 7.07, repro,
2008-11-08,1.39, -0.09, 22.76, 2.29, 1.55, 7.19, repro,
2008-11-09,1.02, -3.43, 19.54, 2.93, 2.04, 9.23, repro,
2008-11-12,3.66, -3.47, 18.75, 2.39, 1.57, 7.41, repro,
2008-11-13,1.19, -1.16, 3.01, 2.40, 1.59, 7.39, repro,
2008-11-14,-0.27, -0.69, -12.19, 2.29, 1.57, 7.16, repro,
2008-11-15,-2.28, -0.03, -14.57, 2.27, 1.53, 7.02, repro,
2008-11-16,-0.89, -0.83, -13.41, 2.26, 1.56, 7.06, repro,
2008-11-17,-1.48, 0.10, -14.55, 2.31, 1.60, 7.24, repro,
2008-11-18,0.16, -0.54, -11.08, 2.28, 1.57, 7.17, repro,
2008-11-19,-0.19, -0.74, -14.41, 2.26, 1.56, 7.09, repro,
2008-11-20,0.36, 0.15, -13.69, 2.31, 1.60, 7.19, repro,
2008-11-21,0.12, 0.76, -10.05, 2.27, 1.57, 7.09, repro,
2008-11-22,0.45, -0.02, 0.98, 2.28, 1.59, 7.20, repro,
2008-11-23,-1.57, -0.21, -10.09, 2.37, 1.63, 7.37, repro,
2008-11-24,-0.36, -0.48, -13.46, 2.42, 1.67, 7.60, repro,
2008-11-25,-0.61, -0.60, -7.32, 2.25, 1.52, 6.91, repro,
2008-11-26,0.46, 1.48, -7.93, 2.24, 1.51, 6.86, repro,
2008-11-27,0.42, -1.57, -18.49, 2.21, 1.55, 6.94, repro,
2008-11-28,0.29, 0.16, -10.02, 2.36, 1.65, 7.44, repro,
2008-11-29,-0.29, 0.90, -9.01, 2.37, 1.68, 7.57, repro,
2008-11-30,0.28, -0.17, -2.37, 2.23, 1.52, 6.83, repro,
2008-12-01,0.83, 0.09, -9.82, 2.68, 1.93, 8.44, repro,
2008-12-02,-1.20, -0.18, -4.15, 2.29, 1.60, 7.10, repro,
2008-12-03,1.11, -0.46, -10.48, 2.28, 1.56, 7.06, repro,
2008-12-04,0.80, -0.06, -13.75, 2.25, 1.55, 7.03, repro,
2008-12-05,-0.12, -0.67, -12.07, 2.30, 1.58, 7.14, repro,
2008-12-06,-1.28, -0.27, -11.40, 2.30, 1.60, 7.16, repro,
2008-12-07,2.57, -0.54, -5.24, 2.29, 1.60, 7.25, repro,
2008-12-08,1.06, -1.60, -1.36, 2.26, 1.54, 7.05, repro,
2008-12-09,2.19, -1.49, -12.30, 2.29, 1.52, 6.98, repro,
2008-12-10,0.96, -1.66, -16.93, 2.30, 1.53, 6.99, repro,
2008-12-11,0.55, -0.88, -14.45, 2.31, 1.54, 7.00, repro,
2008-12-12,0.96, -1.80, -5.71, 2.34, 1.60, 7.30, repro,
2008-12-13,3.60, -2.01, 4.44, 2.32, 1.61, 7.33, repro,
2008-12-14,0.30, -1.15, -11.29, 2.24, 1.50, 6.89, repro,
2008-12-15,0.08, -0.57, -14.94, 2.28, 1.52, 6.95, repro,
2008-12-16,-1.42, -1.64, -10.70, 2.38, 1.56, 7.15, repro,
2008-12-17,-0.12, -1.04, -17.85, 2.27, 1.50, 6.87, repro,
2008-12-18,-0.19, -3.12, -7.39, 2.24, 1.50, 6.85, repro,
2008-12-19,-2.11, -2.84, -12.06, 2.29, 1.51, 7.00, repro,
2008-12-20,-1.49, -0.71, -17.05, 2.31, 1.56, 7.15, repro,
2008-12-21,1.06, -2.25, -6.05, 2.25, 1.56, 6.98, repro,
2008-12-22,-1.89, -6.16, 1.17, 2.31, 1.56, 7.08, repro,
2008-12-23,-3.96, -3.25, 0.57, 2.33, 1.57, 7.24, repro,
2008-12-27,-2.92, -1.75, -10.10, 3.59, 2.75, 12.71, repro,
2008-12-28,1.63, 0.50, -6.86, 2.24, 1.51, 6.91, repro,
2008-12-29,-1.07, -0.30, -7.80, 2.30, 1.51, 7.02, repro,
2008-12-30,-2.16, -1.69, -21.14, 2.23, 1.49, 6.85, repro,
2008-12-31,1.28, -1.15, -9.06, 2.29, 1.53, 7.05, repro,
2009-01-01,0.77, -3.05, -0.34, 2.24, 1.51, 6.94, repro,
2009-01-02,0.89, -0.52, -5.78, 2.26, 1.51, 6.91, repro,
2009-01-03,-0.31, -0.80, -16.04, 2.26, 1.51, 6.96, repro,
2009-01-04,-1.11, -1.12, -24.39, 2.23, 1.50, 6.86, repro,
2009-01-05,8.80, -0.08, -9.11, 2.38, 1.60, 7.39, repro,
2009-01-06,1.97, -1.48, -1.44, 2.69, 1.75, 8.32, repro,
2009-01-09,-1.10, -0.77, -23.61, 2.32, 1.56, 7.17, repro,
2009-01-10,0.78, -1.49, -40.53, 5.06, 3.33, 15.63, repro,
2009-01-11,0.16, -0.31, -8.24, 2.29, 1.52, 7.03, repro,
2009-01-12,-2.14, 0.63, -16.72, 2.27, 1.52, 6.98, repro,
2009-01-14,0.81, 1.69, -24.17, 3.10, 2.24, 10.37, repro,
2009-01-15,-0.84, 0.08, -28.03, 2.20, 1.50, 6.80, repro,
2009-01-16,-0.64, 0.33, -23.98, 2.20, 1.49, 6.78, repro,
2009-01-17,-1.71, 0.33, -22.91, 2.22, 1.51, 6.90, repro,
2009-01-18,-0.06, -0.47, -26.59, 2.29, 1.57, 7.16, repro,
2009-01-19,-1.04, 1.19, -27.06, 2.25, 1.52, 6.98, repro,
2009-01-20,-0.79, 0.57, -23.43, 2.25, 1.52, 6.96, repro,
2009-01-21,-0.68, 0.89, -24.50, 2.20, 1.49, 6.83, repro,
2009-01-22,-0.64, 0.57, -17.70, 2.22, 1.50, 6.87, repro,
2009-01-23,-0.32, 0.29, -24.01, 2.21, 1.51, 6.86, repro,
2009-01-24,-1.45, 0.39, -29.92, 2.25, 1.52, 7.00, repro,
2009-01-25,-0.71, 0.62, -22.97, 2.24, 1.52, 6.97, repro,
2009-01-26,-1.73, 0.29, -21.41, 2.27, 1.56, 7.13, repro,
2009-01-27,-2.03, 1.60, -24.27, 2.20, 1.50, 6.83, repro,
2009-01-28,-1.26, 1.31, -19.37, 2.19, 1.50, 6.81, repro,
2009-01-29,-1.96, 0.98, -24.09, 2.19, 1.51, 6.84, repro,
2009-01-30,-1.23, 0.86, -26.45, 2.23, 1.52, 6.93, repro,
2009-01-31,-1.83, -0.52, -17.11, 2.20, 1.51, 6.89, repro,
2009-02-01,-1.13, 0.92, -24.62, 2.29, 1.58, 7.23, repro,
2009-02-02,-1.01, 1.14, -28.81, 2.19, 1.50, 6.81, repro,
2009-02-03,-0.61, 1.12, -26.94, 2.24, 1.57, 7.07, repro,
2009-02-04,-1.68, 0.92, -25.37, 2.21, 1.52, 6.91, repro,
2009-02-05,0.16, 1.21, -21.70, 2.49, 1.76, 8.00, repro,
2009-02-06,-0.28, 0.06, -13.84, 2.28, 1.56, 7.11, repro,
2009-02-07,-0.70, 1.54, -24.25, 2.26, 1.57, 7.09, repro,
2009-02-08,-2.19, 1.12, -15.87, 2.36, 1.63, 7.38, repro,
2009-02-09,-4.61, -6.59, -6.96, 2.35, 1.66, 7.46, repro,
2009-02-10,-4.13, -3.51, -12.51, 2.22, 1.54, 7.00, repro,
2009-02-11,-0.55, 1.03, -13.77, 2.51, 1.70, 7.57, repro,
2009-02-12,-0.77, 0.35, -22.99, 2.29, 1.57, 7.14, repro,
2009-02-13,-0.92, 0.96, -23.22, 2.29, 1.55, 7.12, repro,
2009-02-14,-1.25, 1.05, -20.65, 2.20, 1.51, 6.85, repro,
2009-02-15,-2.65, 0.13, -18.83, 2.29, 1.58, 7.10, repro,
2009-02-16,-1.20, 0.17, -6.83, 2.20, 1.53, 6.91, repro,
2009-02-17,-0.42, 0.59, -15.66, 2.24, 1.52, 6.89, repro,
2009-02-18,-1.05, 0.75, -23.58, 2.24, 1.55, 7.07, repro,
2009-02-19,-2.50, 0.98, -23.79, 2.23, 1.55, 7.04, repro,
2009-02-20,-1.94, 1.13, -25.56, 2.19, 1.52, 6.86, repro,
2009-02-21,-1.05, 0.12, -23.16, 2.20, 1.55, 7.01, repro,
2009-02-22,1.51, 0.36, -17.13, 2.19, 1.51, 6.87, repro,
2009-02-23,0.98, 1.18, -16.99, 2.26, 1.58, 7.13, repro,
2009-02-24,1.11, 1.24, -11.46, 2.30, 1.64, 7.24, repro,
2009-02-25,0.12, 0.37, -17.34, 160.50, 200.03, 377.22, repro,
2009-02-26,-0.57, -0.31, -16.45, 2.23, 1.56, 7.05, repro,
2009-02-27,0.24, -0.23, -23.98, 2.23, 1.58, 7.11, repro,
2009-02-28,-0.65, 0.36, -23.14, 2.21, 1.55, 7.03, repro,
2009-03-01,-0.27, 1.05, -15.98, 2.27, 1.56, 7.15, repro,
2009-03-02,1.63, 1.11, -7.69, 2.23, 1.56, 7.10, repro,
2009-03-03,0.15, 0.62, -11.49, 2.47, 1.76, 7.85, repro,
2009-03-04,-1.41, 0.06, -13.74, 2.18, 1.52, 6.87, repro,
2009-03-05,0.43, 1.05, -14.00, 2.22, 1.56, 7.05, repro,
2009-03-06,-0.44, 0.83, -13.81, 2.26, 1.61, 7.22, repro,
2009-03-07,-0.65, -0.66, -21.43, 2.20, 1.52, 6.92, repro,
2009-03-08,-1.27, -0.38, -18.57, 2.49, 1.84, 8.39, repro,
2009-03-09,-1.83, 0.82, -8.38, 3.02, 1.89, 8.80, repro,
2009-03-10,-0.65, -0.68, -18.24, 2.26, 1.59, 7.08, repro,
2009-03-11,-0.73, 0.79, -18.77, 2.17, 1.52, 6.84, repro,
2009-03-12,-0.15, 1.31, -29.61, 2.21, 1.54, 6.97, repro,
2009-03-13,-1.38, 0.38, -22.32, 2.20, 1.54, 6.95, repro,
2009-03-14,0.86, -0.53, -5.96, 2.35, 1.61, 7.21, repro,
2009-03-15,-0.62, -1.56, -5.58, 2.23, 1.56, 7.12, repro,
2009-03-16,-1.09, 1.34, -14.04, 2.25, 1.57, 7.08, repro,
2009-03-17,1.49, 0.73, -14.58, 2.23, 1.54, 7.02, repro,
2009-03-18,-1.96, -0.09, -23.51, 2.18, 1.50, 6.78, repro,
2009-03-19,-1.38, 1.93, -20.07, 2.24, 1.57, 7.13, repro,
2009-03-20,0.79, 1.28, -11.29, 2.27, 1.56, 7.07, repro,
2009-03-21,-0.38, 0.79, -19.88, 2.36, 1.69, 7.44, repro,
2009-03-22,-1.74, -0.03, -18.41, 2.21, 1.57, 7.02, repro,
2009-03-23,2.20, 1.77, -12.36, 2.26, 1.54, 6.90, repro,
2009-03-24,-1.11, 1.02, -16.93, 2.17, 1.50, 6.77, repro,
2009-03-25,3.33, 0.47, -5.75, 2.47, 1.68, 7.70, repro,
2009-03-26,-0.52, 1.12, -18.94, 2.21, 1.52, 6.91, repro,
2009-03-27,-2.82, 1.44, -13.57, 2.25, 1.55, 7.01, repro,
2009-03-28,2.43, 1.18, -10.51, 2.26, 1.54, 7.00, repro,
2009-03-29,-0.60, 0.50, -8.65, 2.29, 1.55, 7.09, repro,
2009-03-30,-2.17, 0.47, -17.49, 2.28, 1.55, 6.99, repro,
2009-03-31,-1.72, -0.19, -13.89, 2.39, 1.68, 7.58, repro,
2009-04-01,0.12, 0.17, -2.61, 2.30, 1.60, 7.26, repro,
2009-04-02,4.14, -1.46, -0.74, 2.40, 1.63, 7.59, repro,
2009-04-03,2.64, -0.32, -11.84, 2.29, 1.60, 7.17, repro,
2009-04-04,-0.97, 1.03, -24.80, 2.22, 1.52, 6.87, repro,
2009-04-05,-1.46, 1.82, -25.91, 2.29, 1.58, 7.20, repro,
2009-04-06,-3.20, 2.15, -19.27, 2.28, 1.58, 7.14, repro,
2009-04-07,0.42, 2.08, -20.71, 2.27, 1.57, 7.11, repro,
2009-04-08,-0.56, -0.05, -15.34, 2.25, 1.53, 6.95, repro,
2009-04-09,-1.28, 1.03, -17.84, 2.29, 1.56, 7.03, repro,
2009-04-10,0.06, 1.41, -19.21, 2.28, 1.57, 7.05, repro,
2009-04-11,-2.39, 0.45, -8.15, 2.24, 1.52, 6.91, repro,
2009-04-12,2.90, 1.53, -13.43, 2.27, 1.55, 7.08, repro,
2009-04-13,0.14, -0.82, -12.54, 2.25, 1.53, 6.97, repro,
2009-04-14,0.08, 1.15, -17.46, 2.24, 1.52, 6.91, repro,
2009-04-15,-0.04, 0.72, -23.19, 2.23, 1.52, 6.91, repro,
2009-04-16,-2.70, 0.53, -24.74, 2.25, 1.53, 6.97, repro,
2009-04-17,1.64, 1.70, -16.81, 2.25, 1.54, 7.01, repro,
2009-04-18,-1.17, 2.58, -20.22, 2.28, 1.57, 7.10, repro,
2009-04-19,-0.56, 1.86, -24.76, 2.24, 1.52, 6.90, repro,
2009-04-20,-0.37, 2.55, -19.84, 2.29, 1.55, 7.03, repro,
2009-04-21,-0.51, 1.26, -22.17, 2.26, 1.52, 6.96, repro,
2009-04-22,-2.46, 1.13, -10.56, 2.27, 1.53, 7.02, repro,
2009-04-23,-0.75, 2.15, -10.63, 2.30, 1.56, 7.07, repro,
2009-04-24,-1.84, 1.99, -15.51, 2.29, 1.55, 7.03, repro,
2009-04-25,-0.28, 0.88, -16.12, 2.25, 1.51, 6.90, repro,
2009-04-26,-0.56, 0.66, -22.37, 2.26, 1.52, 6.94, repro,
2009-04-27,-0.54, 1.92, -20.43, 2.37, 1.58, 7.19, repro,
2009-04-28,-0.67, 1.75, -14.63, 2.26, 1.52, 6.94, repro,
2009-04-29,0.27, 2.72, -13.13, 2.33, 1.62, 7.27, repro,
2009-04-30,0.14, 1.60, -23.23, 2.28, 1.57, 7.08, repro,
2009-05-01,0.66, 1.47, -19.70, 2.28, 1.54, 6.95, repro,
2009-05-02,-1.23, 1.88, -15.74, 2.24, 1.51, 6.87, repro,
2009-05-03,2.07, 0.83, -16.31, 2.38, 1.63, 7.41, repro,
2009-05-04,-2.87, 1.46, -11.73, 2.43, 1.64, 7.56, repro,
2009-05-05,-0.58, 0.23, 9.78, 2.30, 1.56, 7.13, repro,
2009-05-06,-0.52, 0.86, -9.75, 2.37, 1.57, 7.09, repro,
2009-05-07,-0.89, -1.17, -13.47, 2.29, 1.52, 6.98, repro,
2009-05-08,-1.83, 0.80, -19.08, 2.33, 1.55, 7.02, repro,
2009-05-09,-1.21, -1.65, -22.77, 2.23, 1.50, 6.84, repro,
2009-05-10,-0.84, -0.49, -22.62, 2.25, 1.52, 6.91, repro,
2009-05-11,0.07, -1.74, -20.23, 2.80, 1.87, 8.29, repro,
2009-05-12,-1.86, -2.37, -17.13, 2.33, 1.58, 7.13, repro,
2009-05-13,-0.93, -1.24, -16.78, 2.37, 1.62, 7.43, repro,
2009-05-14,2.62, -3.90, -7.12, 2.40, 1.60, 7.34, repro,
2009-05-15,-1.69, -1.81, -19.42, 2.26, 1.55, 7.04, repro,
2009-05-16,-0.45, -0.82, -25.59, 2.29, 1.56, 7.05, repro,
2009-05-17,0.59, -1.40, -23.28, 2.27, 1.54, 7.06, repro,
2009-05-18,-0.69, -2.76, -28.17, 2.37, 1.57, 7.18, repro,
2009-05-19,1.41, -0.89, -5.80, 2.45, 1.68, 7.64, repro,
2009-05-20,0.39, -1.65, -16.25, 2.23, 1.51, 6.85, repro,
2009-05-21,-0.17, -1.76, -22.98, 2.24, 1.50, 6.86, repro,
2009-05-22,-0.78, -1.19, -26.13, 2.24, 1.50, 6.88, repro,
2009-05-23,1.56, -1.38, -27.29, 2.33, 1.54, 7.11, repro,
2009-05-24,-0.38, -1.37, -25.34, 2.26, 1.54, 7.05, repro,
2009-05-25,-0.54, -2.54, -17.55, 2.29, 1.53, 7.05, repro,
2009-05-26,-0.69, -0.91, -26.17, 2.23, 1.51, 6.92, repro,
2009-05-27,-1.72, -1.82, -15.40, 2.25, 1.52, 6.97, repro,
2009-05-28,1.05, -1.56, -20.80, 2.30, 1.56, 7.24, repro,
2009-05-29,-0.27, -1.40, -19.65, 2.24, 1.51, 6.93, repro,
2009-05-30,-1.18, -1.27, -18.23, 2.22, 1.51, 6.92, repro,
2009-05-31,-0.19, -2.89, -17.78, 2.30, 1.53, 7.07, repro,
2009-06-01,-0.27, -1.57, -18.24, 2.34, 1.59, 7.33, repro,
2009-06-02,-0.61, -0.97, -19.24, 2.26, 1.51, 7.02, repro,
2009-06-03,1.01, -1.38, -24.81, 2.25, 1.51, 6.99, repro,
2009-06-04,-0.45, -1.02, -23.43, 2.33, 1.54, 7.04, repro,
2009-06-05,1.22, -2.44, -18.67, 2.22, 1.49, 6.86, repro,
2009-06-06,-0.91, -1.31, -16.09, 2.27, 1.54, 7.03, repro,
2009-06-07,-0.50, -1.36, -14.27, 2.25, 1.52, 6.95, repro,
2009-06-08,-0.38, -0.44, -15.59, 2.26, 1.51, 6.98, repro,
2009-06-09,-0.34, -2.27, -18.21, 2.26, 1.51, 6.99, repro,
2009-06-10,-0.38, -1.93, -20.19, 2.25, 1.51, 6.96, repro,
2009-06-11,0.89, -2.35, -20.25, 2.24, 1.50, 6.89, repro,
2009-06-12,-0.60, -2.37, -18.17, 2.23, 1.51, 6.87, repro,
2009-06-13,-0.98, -2.03, -14.65, 2.24, 1.52, 6.95, repro,
2009-06-14,-0.87, -0.51, -13.36, 2.29, 1.55, 7.10, repro,
2009-06-15,-1.19, -1.57, -13.37, 2.24, 1.51, 6.91, repro,
2009-06-16,-1.34, -2.34, -16.84, 2.23, 1.50, 6.87, repro,
2009-06-17,-1.28, -1.37, -17.98, 2.26, 1.55, 6.99, repro,
2009-06-18,0.34, -2.25, -11.16, 2.23, 1.52, 6.93, repro,
2009-06-19,-1.23, -2.30, -2.65, 2.30, 1.55, 7.13, repro,
2009-06-20,-1.73, -1.34, -6.52, 2.33, 1.56, 7.20, repro,
2009-06-21,-0.14, -3.85, -11.49, 2.23, 1.52, 6.94, repro,
2009-06-22,-0.92, -2.22, -10.30, 2.24, 1.51, 6.93, repro,
2009-06-23,-1.64, -1.34, -11.25, 2.22, 1.51, 6.85, repro,
2009-06-24,-1.22, -2.72, -15.54, 2.31, 1.57, 7.11, repro,
2009-06-25,-0.07, -3.47, -15.50, 2.26, 1.52, 6.93, repro,
2009-06-26,-1.64, -2.56, -15.77, 2.24, 1.53, 6.94, repro,
2009-06-27,-1.46, -2.47, -17.99, 2.24, 1.54, 6.99, repro,
2009-06-28,-1.64, -1.71, -16.02, 2.33, 1.61, 7.24, repro,
2009-06-29,-1.39, -2.26, -13.96, 2.25, 1.54, 7.02, repro,
2009-06-30,-0.58, -1.37, -9.42, 2.28, 1.59, 7.25, repro,
2009-07-01,0.50, -3.20, -16.68, 2.24, 1.54, 6.96, repro,
2009-07-02,0.43, -2.60, -11.27, 2.36, 1.60, 7.21, repro,
2009-07-03,0.69, -1.67, -18.77, 2.23, 1.52, 6.91, repro,
2009-07-04,0.23, -1.77, -17.46, 2.53, 1.68, 7.55, repro,
2009-07-05,-0.51, -2.21, -7.31, 2.43, 1.64, 7.40, repro,
2009-07-06,-1.15, -1.35, -8.02, 2.26, 1.55, 7.10, repro,
2009-07-07,-1.63, -2.14, -10.61, 2.29, 1.54, 6.99, repro,
2009-07-08,-1.40, -2.38, -7.66, 2.31, 1.57, 7.09, repro,
2009-07-09,-0.63, -1.62, -13.78, 2.31, 1.57, 7.17, repro,
2009-07-10,-1.76, -2.22, -12.13, 2.23, 1.52, 6.89, repro,
2009-07-11,0.65, -2.46, -11.30, 2.30, 1.58, 7.17, repro,
2009-07-12,-1.39, -1.47, -14.49, 2.31, 1.57, 7.10, repro,
2009-07-13,-1.91, -1.91, 1.86, 2.25, 1.53, 6.99, repro,
2009-07-14,-2.74, -1.20, -12.38, 2.27, 1.55, 7.02, repro,
2009-07-15,-2.78, -1.85, -6.90, 2.34, 1.58, 7.16, repro,
2009-07-16,-1.94, -1.46, -14.98, 2.36, 1.62, 7.26, repro,
2009-07-17,-1.43, -1.17, -9.94, 2.30, 1.56, 7.06, repro,
2009-07-18,-1.49, -1.96, -12.71, 2.23, 1.52, 6.90, repro,
2009-07-19,-1.09, -1.46, -12.14, 2.24, 1.52, 6.91, repro,
2009-07-20,-2.11, -1.80, -6.65, 2.50, 1.74, 7.88, repro,
2009-07-21,-1.54, -2.13, -11.38, 2.23, 1.51, 6.87, repro,
2009-07-22,-1.95, -1.25, -9.44, 2.21, 1.52, 6.88, repro,
2009-07-23,-1.45, -1.64, -13.98, 2.26, 1.55, 6.99, repro,
2009-07-24,-3.27, -0.66, -12.07, 2.28, 1.57, 7.20, repro,
2009-07-25,-2.37, -1.76, -3.65, 2.30, 1.55, 7.16, repro,
2009-07-26,-0.69, -0.90, -9.26, 2.29, 1.55, 7.10, repro,
2009-07-27,-1.29, -1.16, -11.52, 2.23, 1.52, 6.92, repro,
2009-07-28,-0.74, -1.05, -7.92, 2.23, 1.53, 6.89, repro,
2009-07-29,-0.77, -1.40, -16.19, 2.22, 1.52, 6.87, repro,
2009-07-30,0.51, 0.17, -6.10, 2.26, 1.52, 6.92, repro,
2009-07-31,-1.80, -1.88, -13.57, 2.25, 1.53, 6.96, repro,
2009-08-01,-0.15, -2.48, -9.69, 2.24, 1.53, 6.94, repro,
2009-08-02,-1.27, -1.89, -8.12, 2.24, 1.53, 6.96, repro,
2009-08-03,0.47, -0.82, -4.74, 2.25, 1.53, 6.98, repro,
2009-08-04,-2.05, -1.35, -5.32, 2.25, 1.53, 6.94, repro,
2009-08-05,-3.30, -1.91, -14.26, 2.30, 1.55, 7.07, repro,
2009-08-06,-1.92, -1.41, -9.32, 2.25, 1.53, 6.92, repro,
2009-08-07,-2.64, -1.99, -9.44, 2.39, 1.63, 7.45, repro,
2009-08-08,-1.72, -1.44, -9.93, 2.25, 1.54, 6.96, repro,
2009-08-09,-1.76, -2.42, -0.91, 2.27, 1.55, 7.01, repro,
2009-08-10,-1.84, -2.92, -8.38, 2.31, 1.56, 7.04, repro,
2009-08-11,-0.32, -1.62, 5.47, 2.26, 1.53, 6.95, repro,
2009-08-12,-1.11, -2.20, -12.10, 2.27, 1.53, 6.99, repro,
2009-08-13,-1.88, -1.05, -1.67, 2.30, 1.55, 7.08, repro,
2009-08-14,-2.59, -2.34, -1.50, 2.30, 1.58, 7.06, repro,
2009-08-15,-1.32, -1.81, -11.22, 2.34, 1.60, 7.26, repro,
2009-08-16,-2.31, -2.62, -8.34, 2.36, 1.60, 7.22, repro,
2009-08-17,-2.57, -2.06, -5.10, 2.34, 1.58, 7.15, repro,
2009-08-18,-1.54, -0.48, -7.57, 2.44, 1.63, 7.40, repro,
2009-08-19,-0.83, -2.08, -7.55, 2.27, 1.54, 7.02, repro,
2009-08-20,-1.34, -2.36, -6.37, 2.36, 1.61, 7.33, repro,
2009-08-21,-0.57, -2.51, -14.25, 2.48, 1.73, 7.60, repro,
2009-08-22,-1.03, -2.54, -8.57, 2.42, 1.66, 7.51, repro,
2009-08-23,-0.97, -1.38, -7.15, 2.44, 1.64, 7.44, repro,
2009-08-24,-2.29, -1.97, -6.91, 2.42, 1.62, 7.31, repro,
2009-08-25,-3.36, -3.39, -6.52, 2.36, 1.64, 7.37, repro,
2009-08-26,-0.51, -2.13, -7.50, 2.30, 1.58, 7.14, repro,
