PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HERH
Station name,Winnfield
Begin Date, 2010-03-12
End Date, 2016-06-21
Release Date, 2019-08-30
Reference position, 12.6093139396 North Latitude, -86.8310081921 East Longitude, 739.48953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-22,1.17, -3.92, -33.86, 1.79, 2.08, 8.67, repro,
2012-01-23,3.64, -3.74, -24.73, 1.79, 2.09, 8.70, repro,
2012-01-24,2.32, -1.61, -30.24, 1.77, 2.06, 8.52, repro,
2012-01-25,-0.69, -2.96, -32.59, 1.83, 2.11, 8.64, repro,
2012-01-26,1.71, -0.73, -40.62, 1.82, 2.13, 8.70, repro,
2012-01-27,-0.15, -2.88, -22.83, 1.76, 2.07, 8.48, repro,
2012-01-28,-1.31, -4.80, -22.74, 1.75, 2.04, 8.46, repro,
2012-01-29,-1.01, -2.45, -14.28, 1.79, 2.09, 8.83, repro,
2012-01-30,-3.15, -5.10, -25.96, 1.75, 2.07, 8.58, repro,
2012-01-31,0.10, -5.06, -28.68, 1.76, 2.07, 8.50, repro,
2012-02-01,4.02, -2.22, -19.52, 1.75, 2.05, 8.47, repro,
2012-02-02,-1.28, 0.29, -15.50, 1.80, 2.08, 8.76, repro,
2012-02-03,0.91, -2.12, -28.91, 1.77, 2.04, 8.64, repro,
2012-02-04,-0.79, -1.08, -30.34, 1.81, 2.11, 8.80, repro,
2012-02-05,-0.46, -2.38, -20.18, 1.83, 2.08, 8.70, repro,
2012-02-06,3.61, 1.04, -16.24, 1.78, 2.09, 8.70, repro,
2012-02-07,-1.42, -3.40, -15.44, 1.83, 2.17, 8.90, repro,
2012-02-08,3.48, 0.00, -16.15, 1.77, 2.08, 8.53, repro,
2012-02-09,-1.85, -4.78, -23.34, 1.78, 2.10, 8.60, repro,
2012-02-10,0.88, -1.76, -13.13, 1.78, 2.11, 8.62, repro,
2012-02-11,2.28, -3.39, -8.99, 1.77, 2.08, 8.52, repro,
2012-02-12,4.48, -1.29, -9.51, 1.78, 2.09, 8.56, repro,
2012-02-13,4.82, 0.58, -23.66, 1.79, 2.10, 8.61, repro,
2012-02-14,-0.87, -1.58, -5.82, 1.81, 2.09, 8.68, repro,
2012-02-15,-1.33, 0.72, -12.55, 1.80, 2.09, 8.62, repro,
2012-02-16,-3.15, -1.87, -7.04, 1.81, 2.10, 8.76, repro,
2012-02-17,2.72, 0.12, -9.69, 1.81, 2.11, 8.75, repro,
2012-02-18,1.10, -2.44, -25.70, 1.85, 2.14, 8.91, repro,
2012-02-19,2.25, -1.83, -13.87, 1.82, 2.11, 8.76, repro,
2012-02-20,1.91, -2.06, -7.27, 1.80, 2.11, 8.68, repro,
2012-02-21,1.78, -2.31, -22.75, 1.85, 2.21, 9.20, repro,
2012-02-22,-0.31, -6.24, -17.60, 1.80, 2.18, 9.02, repro,
2012-02-23,-0.41, -3.18, -11.90, 1.81, 2.15, 8.83, repro,
2012-02-24,0.66, -2.07, -15.63, 1.78, 2.07, 8.66, repro,
2012-02-25,-0.89, -1.87, -14.89, 1.78, 2.11, 8.65, repro,
2012-02-26,-0.31, -1.59, -4.99, 2.03, 2.42, 9.95, repro,
2012-02-27,-5.27, -7.12, -19.19, 1.80, 2.16, 8.90, repro,
2012-02-28,0.01, -2.67, -35.81, 1.80, 2.13, 8.80, repro,
2012-02-29,-0.92, -4.48, -27.97, 1.82, 2.13, 8.95, repro,
2012-03-01,-3.67, -8.52, -21.39, 1.83, 2.14, 8.74, repro,
2012-03-02,1.79, -4.49, -26.77, 1.86, 2.17, 9.03, repro,
2012-03-03,2.00, -2.00, -7.09, 1.81, 2.09, 8.85, repro,
2012-03-04,1.48, -4.24, -20.56, 1.81, 2.08, 8.88, repro,
2012-03-05,1.32, -4.81, -26.11, 1.80, 2.11, 8.93, repro,
2012-03-06,5.05, -6.87, -21.28, 1.83, 2.16, 9.11, repro,
2012-03-07,1.11, -3.98, -30.83, 1.84, 2.16, 9.09, repro,
2012-03-08,-4.59, -4.04, -42.15, 1.84, 2.15, 8.86, repro,
2012-03-09,-0.85, -1.96, -36.41, 1.82, 2.17, 9.15, repro,
2012-03-10,-5.22, -6.20, -34.53, 1.88, 2.22, 9.31, repro,
2012-03-11,-1.60, -1.87, -26.01, 1.82, 2.15, 8.94, repro,
2012-03-12,-2.18, -2.19, -15.28, 1.84, 2.17, 9.00, repro,
2012-03-13,2.43, -2.37, -20.76, 1.81, 2.11, 8.78, repro,
2012-03-14,0.97, -2.79, -20.96, 1.82, 2.14, 9.10, repro,
2012-03-15,2.47, -1.79, -39.55, 1.99, 2.33, 9.52, repro,
2012-03-16,-0.03, -0.80, -30.02, 1.79, 2.09, 8.81, repro,
2012-03-17,-0.07, -2.51, -43.32, 1.77, 2.06, 8.52, repro,
2012-03-18,1.19, -6.69, -11.24, 1.88, 2.14, 8.99, repro,
2012-03-19,1.71, -4.15, -22.11, 1.75, 2.06, 8.49, repro,
2012-03-20,2.25, -2.89, -31.82, 1.81, 2.08, 8.92, repro,
2012-03-21,3.17, -1.37, -28.66, 1.75, 2.06, 8.46, repro,
2012-03-22,1.94, -3.21, -26.42, 1.80, 2.08, 8.77, repro,
2012-03-23,-2.20, -4.56, -20.82, 1.81, 2.07, 8.61, repro,
2012-03-24,1.01, -2.68, -2.54, 1.85, 2.09, 8.93, repro,
2012-03-25,4.10, 0.98, -21.76, 1.80, 2.06, 8.65, repro,
2012-03-26,3.35, -0.96, -26.88, 1.82, 2.10, 8.87, repro,
2012-03-27,0.77, -2.40, -19.43, 1.80, 2.07, 8.61, repro,
2012-03-28,1.44, -3.39, -17.33, 1.80, 2.08, 8.68, repro,
2012-03-29,-2.04, -3.90, -30.53, 1.81, 2.06, 8.60, repro,
2012-03-30,1.31, -2.16, -16.25, 1.83, 2.07, 8.82, repro,
2012-03-31,2.67, -2.91, -21.78, 1.80, 2.06, 8.69, repro,
2012-04-01,1.39, -7.27, -9.66, 1.80, 2.11, 8.77, repro,
2012-04-02,1.08, -2.38, -14.83, 1.76, 2.05, 8.57, repro,
2012-04-03,-2.93, -1.54, -21.47, 1.79, 2.11, 8.67, repro,
2012-04-04,2.30, -1.37, -17.90, 1.82, 2.10, 8.83, repro,
2012-04-05,5.04, 2.13, -24.64, 1.87, 2.16, 9.00, repro,
2012-04-06,1.51, 1.81, -24.90, 1.86, 2.14, 8.81, repro,
2012-04-07,4.75, -4.37, -19.73, 1.76, 2.06, 8.61, repro,
2012-04-08,1.78, -1.92, -20.92, 1.77, 2.07, 8.60, repro,
2012-04-09,-2.36, -5.28, -6.69, 1.81, 2.07, 8.65, repro,
2012-04-10,-1.08, -2.54, -15.53, 1.74, 2.06, 8.34, repro,
2012-04-11,-0.42, -3.18, -18.87, 1.73, 2.03, 8.30, repro,
2012-04-12,2.50, -2.53, -29.71, 1.78, 2.08, 8.65, repro,
2012-04-13,3.42, -1.25, -16.76, 1.76, 2.06, 8.55, repro,
2012-04-14,1.21, -0.64, -17.70, 1.77, 2.06, 8.56, repro,
2012-04-15,1.32, -1.59, -20.50, 1.75, 2.04, 8.39, repro,
2012-04-16,0.70, -1.37, -20.09, 1.76, 2.06, 8.50, repro,
2012-04-17,2.23, -1.26, -12.15, 1.77, 2.05, 8.56, repro,
2012-04-18,3.91, -2.87, -14.82, 1.80, 2.07, 8.66, repro,
2012-04-19,4.19, 0.41, -20.65, 1.77, 2.08, 8.62, repro,
2012-04-20,2.93, -0.70, -19.07, 1.77, 2.07, 8.51, repro,
2012-04-21,2.00, -1.44, -2.79, 1.75, 2.04, 8.40, repro,
2012-04-22,0.64, -2.26, -19.59, 1.77, 2.09, 8.53, repro,
2012-04-23,1.92, 0.01, -11.80, 1.79, 2.07, 8.66, repro,
2012-04-24,6.95, -3.71, -18.37, 1.89, 2.22, 8.90, repro,
2012-04-25,1.40, -3.58, -26.97, 1.78, 2.13, 8.62, repro,
2012-04-26,-0.48, -2.38, -13.55, 1.75, 2.05, 8.52, repro,
2012-04-27,-0.38, -0.69, -15.78, 1.80, 2.14, 8.61, repro,
2012-04-28,-0.17, -1.49, -22.56, 1.78, 2.17, 8.77, repro,
2012-04-29,2.05, -0.36, -22.32, 1.86, 2.24, 9.15, repro,
2012-04-30,3.99, -0.14, -30.30, 2.02, 2.36, 10.10, repro,
2012-05-01,4.84, 1.03, -19.82, 1.91, 2.27, 9.34, repro,
2012-05-02,0.19, -2.52, -7.96, 1.77, 2.07, 8.42, repro,
2012-05-03,-0.87, -1.54, -4.20, 1.71, 2.04, 8.28, repro,
2012-05-04,-2.01, -0.81, -20.36, 1.77, 2.10, 8.53, repro,
2012-05-05,0.13, -1.26, -22.43, 1.84, 2.22, 9.07, repro,
2012-05-06,2.63, 2.16, -23.61, 1.86, 2.30, 9.21, repro,
2012-05-07,0.50, -0.48, -10.86, 1.87, 2.26, 9.19, repro,
2012-05-08,1.95, 0.92, -29.33, 1.74, 2.07, 8.47, repro,
2012-05-09,-0.84, -3.96, -19.88, 1.79, 2.11, 8.75, repro,
2012-05-10,0.15, -0.57, -26.07, 1.76, 2.07, 8.58, repro,
2012-05-11,1.46, -0.63, -23.80, 1.73, 2.07, 8.42, repro,
2012-05-12,-0.39, 0.10, -16.13, 1.75, 2.07, 8.52, repro,
2012-05-13,-2.62, -2.07, -28.14, 1.90, 2.21, 9.34, repro,
2012-05-14,1.14, -4.47, -13.45, 1.79, 2.11, 8.74, repro,
2012-05-15,2.65, -1.33, -27.23, 1.85, 2.23, 9.18, repro,
2012-05-16,2.88, -1.69, -20.88, 1.77, 2.12, 8.78, repro,
2012-05-17,4.87, -0.30, -21.55, 1.84, 2.21, 8.98, repro,
2012-05-18,3.61, -2.84, -14.29, 1.91, 2.23, 9.30, repro,
2012-05-19,4.24, -2.65, -17.91, 1.89, 2.16, 9.24, repro,
2012-05-20,5.99, 1.11, -12.43, 1.87, 2.14, 9.16, repro,
2012-05-21,4.40, 0.60, -21.25, 1.81, 2.07, 8.85, repro,
2012-05-22,5.22, 0.31, -7.73, 1.81, 2.09, 8.89, repro,
2012-05-23,3.56, 0.58, -20.39, 1.81, 2.06, 8.83, repro,
2012-05-24,4.24, 0.58, -9.56, 1.81, 2.07, 8.75, repro,
2012-05-25,3.59, -1.43, -15.68, 1.93, 2.21, 9.26, repro,
2012-05-26,5.40, 0.31, -10.99, 1.86, 2.24, 9.22, repro,
2012-05-27,4.91, -0.64, -25.95, 1.73, 2.06, 8.53, repro,
2012-05-28,2.65, -0.11, -14.64, 1.75, 2.08, 8.54, repro,
2012-05-29,3.46, 0.20, -13.61, 1.86, 2.21, 9.23, repro,
2012-07-16,-3.08, -4.01, -34.61, 3.27, 4.01, 16.76, repro,
2012-07-17,1.75, 1.28, -26.79, 1.88, 2.17, 9.40, repro,
2012-07-18,1.91, -3.45, -22.89, 1.83, 2.13, 9.15, repro,
2012-07-19,3.29, 2.40, -40.04, 1.79, 2.09, 9.02, repro,
2012-07-20,0.84, -1.05, -29.51, 1.77, 2.06, 8.77, repro,
2012-07-21,2.69, 0.58, -25.59, 1.79, 2.06, 9.01, repro,
2012-07-22,2.42, 2.49, -23.30, 1.76, 2.05, 8.85, repro,
2012-07-23,1.73, 1.83, -22.61, 1.80, 2.05, 9.00, repro,
2012-07-24,1.48, -2.42, -32.27, 1.78, 2.06, 8.89, repro,
2012-07-25,2.36, -4.31, -22.13, 1.81, 2.07, 8.90, repro,
2012-07-26,1.80, -0.41, -31.14, 1.77, 2.04, 8.92, repro,
2012-07-27,1.38, -0.18, -45.01, 1.78, 2.05, 8.89, repro,
2012-07-28,1.90, 2.33, -18.00, 1.78, 2.08, 8.88, repro,
2012-07-29,3.30, -3.20, -37.24, 1.80, 2.09, 8.98, repro,
2012-07-30,3.35, 1.60, -21.60, 1.76, 2.02, 8.77, repro,
2012-07-31,5.41, -0.01, -25.27, 1.77, 2.04, 8.85, repro,
2012-08-01,3.36, 0.67, -34.83, 1.76, 2.04, 8.78, repro,
2012-08-02,4.94, 1.20, -27.02, 1.77, 2.06, 8.92, repro,
2012-08-03,4.57, -1.10, -26.24, 1.79, 2.10, 9.10, repro,
2012-08-04,4.17, 3.24, -13.69, 1.79, 2.07, 9.06, repro,
2012-08-05,3.15, 1.47, -23.07, 1.81, 2.08, 9.09, repro,
2012-08-06,4.26, -2.53, -18.92, 1.78, 2.07, 8.92, repro,
2012-08-07,4.93, -4.65, -8.25, 1.88, 2.19, 9.51, repro,
2012-08-08,3.61, -1.47, -17.94, 1.95, 2.26, 9.95, repro,
2012-08-09,5.37, 2.82, -22.38, 1.79, 2.08, 9.00, repro,
2012-08-10,4.95, 3.04, -28.86, 1.80, 2.09, 9.13, repro,
2012-08-11,5.78, 0.36, -23.10, 1.80, 2.14, 9.30, repro,
2012-08-12,5.96, 0.37, -24.81, 1.80, 2.11, 9.15, repro,
2012-08-13,4.97, -1.43, -25.03, 1.82, 2.17, 9.33, repro,
2012-08-14,5.68, 1.46, -31.80, 1.99, 2.35, 10.32, repro,
2012-08-15,4.42, -2.17, -20.09, 1.88, 2.16, 9.43, repro,
2012-08-16,7.14, 1.82, -39.96, 1.81, 2.10, 9.13, repro,
2012-08-17,9.25, 0.78, -43.82, 1.78, 2.08, 8.99, repro,
2012-08-18,7.43, 0.80, -46.69, 1.83, 2.17, 9.12, repro,
2012-08-19,7.62, -1.33, -27.54, 1.79, 2.09, 9.08, repro,
2012-08-20,6.71, 2.00, -22.59, 1.80, 2.11, 9.19, repro,
2012-08-21,6.33, 2.93, -28.75, 1.88, 2.26, 9.64, repro,
2012-08-22,8.74, 3.59, -38.52, 1.85, 2.14, 9.27, repro,
2012-08-23,4.33, 1.31, -22.29, 1.81, 2.10, 9.15, repro,
2012-08-24,5.45, -1.08, -39.40, 2.00, 2.52, 10.33, repro,
2012-08-25,10.01, 0.19, -19.23, 1.98, 2.51, 10.36, repro,
2012-08-26,7.80, -1.69, -42.72, 1.97, 2.21, 10.07, repro,
2012-08-27,3.67, -1.86, -32.74, 1.84, 2.18, 9.41, repro,
2012-08-28,4.43, -0.69, -30.13, 1.89, 2.27, 10.01, repro,
2012-08-29,4.36, -3.29, -42.77, 1.84, 2.10, 9.54, repro,
2012-08-30,4.41, 0.23, -31.29, 1.91, 2.22, 9.99, repro,
2012-08-31,6.49, -2.50, -34.84, 1.92, 2.34, 9.92, repro,
2012-09-01,1.47, -0.28, -29.12, 1.85, 2.19, 9.39, repro,
2012-09-02,0.84, -1.79, -16.45, 1.86, 2.16, 9.39, repro,
2012-09-03,4.15, -1.42, -30.79, 1.78, 2.07, 9.03, repro,
2012-09-04,2.99, -5.19, -31.20, 1.83, 2.12, 9.31, repro,
2012-09-05,2.29, -3.40, -14.59, 1.90, 2.19, 9.45, repro,
2012-09-06,-3.88, -3.58, -52.37, 1.88, 2.20, 9.59, repro,
2012-09-07,-1.31, -6.84, -45.24, 1.83, 2.17, 9.41, repro,
2012-09-08,-1.05, -2.74, -40.90, 1.86, 2.22, 9.61, repro,
2012-09-09,-0.46, -7.72, -43.08, 1.86, 2.21, 9.51, repro,
2012-09-10,-0.57, -7.77, -57.87, 1.94, 2.16, 9.92, repro,
2012-09-11,-4.96, -6.31, -53.42, 1.86, 2.13, 9.47, repro,
2012-09-12,-2.29, -6.18, -49.60, 1.83, 2.11, 9.32, repro,
2012-09-13,-0.16, -2.77, -49.98, 1.93, 2.27, 9.93, repro,
2012-09-14,0.88, -4.62, -46.91, 1.81, 2.15, 9.31, repro,
2012-09-15,-2.06, -4.10, -52.89, 1.80, 2.10, 9.10, repro,
2012-09-16,-1.91, -6.45, -37.06, 1.84, 2.13, 9.29, repro,
2012-09-17,-2.40, -3.73, -52.97, 1.93, 2.35, 9.94, repro,
2012-09-18,0.92, -5.29, -43.64, 1.97, 2.39, 10.24, repro,
2012-09-19,-0.26, -4.14, -45.64, 1.83, 2.16, 9.43, repro,
2012-09-20,-1.00, -4.66, -38.11, 1.80, 2.14, 9.29, repro,
2012-09-21,-3.47, -5.42, -40.60, 1.91, 2.26, 9.77, repro,
2012-09-22,-5.34, -3.10, -52.02, 1.98, 2.62, 10.34, repro,
2012-09-23,-1.88, -5.58, -65.07, 1.93, 2.21, 9.82, repro,
2012-09-24,-0.51, -7.12, -50.68, 2.09, 2.57, 10.88, repro,
2012-09-25,-3.44, -3.60, -47.10, 1.91, 2.33, 10.11, repro,
2012-09-26,-1.43, -8.89, -47.36, 2.01, 2.45, 10.49, repro,
2012-09-27,-0.17, -2.90, -52.97, 1.84, 2.26, 9.57, repro,
2012-09-28,-0.93, -5.48, -40.36, 1.82, 2.13, 9.25, repro,
2012-09-29,-1.62, -7.60, -58.85, 1.83, 2.20, 9.44, repro,
2012-09-30,-4.25, -6.57, -38.69, 1.83, 2.13, 9.24, repro,
2012-10-01,-3.19, -5.78, -44.82, 2.30, 2.55, 11.34, repro,
2012-10-02,-3.44, -4.29, -33.75, 1.84, 2.15, 9.17, repro,
2012-10-03,-1.39, -8.18, -41.32, 1.85, 2.17, 9.50, repro,
2012-10-04,-1.92, -6.81, -50.86, 1.87, 2.20, 9.42, repro,
2012-10-05,-5.13, -6.65, -40.81, 1.86, 2.15, 9.39, repro,
2012-10-06,-3.04, -2.62, -48.73, 1.83, 2.15, 9.33, repro,
2012-10-07,-4.37, -4.04, -51.10, 1.81, 2.14, 9.30, repro,
2012-10-08,-1.05, -9.64, -48.83, 1.97, 2.31, 10.00, repro,
2012-10-09,-2.96, -8.77, -39.63, 2.13, 2.38, 10.62, repro,
2012-10-10,-0.73, -6.52, -41.96, 1.81, 2.14, 9.26, repro,
2012-10-11,-1.29, -6.00, -62.60, 1.83, 2.11, 9.35, repro,
2012-10-12,-5.90, -6.10, -50.48, 1.97, 2.56, 10.23, repro,
2012-10-13,-4.71, -8.86, -41.18, 1.92, 2.32, 9.86, repro,
2012-10-14,-3.89, -5.64, -39.49, 1.82, 2.17, 9.41, repro,
2012-10-15,-2.72, -7.47, -38.65, 1.83, 2.15, 9.45, repro,
2012-10-16,-1.70, -5.64, -39.60, 1.85, 2.16, 9.43, repro,
2012-10-17,0.05, -5.71, -37.75, 1.88, 2.16, 9.59, repro,
2012-10-18,-3.25, -2.46, -46.81, 1.81, 2.14, 9.24, repro,
2012-10-19,-5.29, -4.00, -25.34, 1.84, 2.22, 9.34, repro,
2012-10-20,-5.64, -8.36, -25.81, 1.80, 2.17, 9.08, repro,
2012-10-21,-3.59, -7.10, -26.68, 1.82, 2.24, 9.25, repro,
2012-10-22,-5.29, -6.84, -40.05, 1.80, 2.17, 9.11, repro,
2012-10-23,-6.47, -7.62, -36.21, 1.88, 2.25, 9.25, repro,
2012-10-24,-6.62, -6.04, -37.93, 1.82, 2.23, 9.28, repro,
2012-10-25,-5.28, -7.21, -29.06, 1.82, 2.26, 9.30, repro,
2012-10-26,-6.24, -4.96, -33.91, 1.97, 2.36, 9.83, repro,
2012-10-27,-4.48, -6.82, -26.15, 1.77, 2.10, 8.97, repro,
2012-10-28,-5.21, -6.24, -38.70, 1.80, 2.10, 8.98, repro,
2012-10-29,-4.88, -4.17, -47.16, 1.84, 2.27, 9.40, repro,
2012-10-30,-4.57, -9.64, -47.48, 1.88, 2.30, 9.63, repro,
2012-10-31,-7.26, -7.63, -26.76, 1.80, 2.13, 9.10, repro,
2012-11-01,-6.46, -7.40, -30.36, 1.76, 2.09, 8.82, repro,
2012-11-02,-4.85, -4.71, -31.69, 1.78, 2.13, 8.96, repro,
2012-11-03,-6.39, -3.81, -32.77, 1.78, 2.15, 8.99, repro,
2012-11-04,-7.02, -5.45, -34.48, 1.79, 2.13, 9.05, repro,
2012-11-05,-6.09, -8.38, -41.79, 1.87, 2.17, 9.56, repro,
2012-11-06,-6.19, -7.63, -40.12, 1.89, 2.16, 9.40, repro,
2012-11-07,-9.66, -10.29, -39.12, 1.84, 2.16, 9.08, repro,
2012-11-08,-7.28, -6.61, -36.31, 1.79, 2.14, 8.99, repro,
2012-11-09,-6.69, -9.85, -40.77, 1.80, 2.10, 9.21, repro,
2012-11-10,-7.86, -9.29, -40.00, 1.78, 2.09, 8.96, repro,
2012-11-11,-6.45, -8.50, -45.01, 1.76, 2.11, 8.89, repro,
2012-11-12,-7.31, -8.30, -39.41, 1.82, 2.13, 9.27, repro,
2012-11-13,-8.47, -4.00, -48.28, 1.82, 2.15, 9.37, repro,
2012-11-14,-9.92, -9.32, -36.61, 1.83, 2.13, 9.10, repro,
2012-11-15,-11.03, -4.25, -41.59, 1.82, 2.11, 9.14, repro,
2012-11-16,-5.90, -5.84, -29.63, 1.76, 2.09, 8.84, repro,
2012-11-17,-5.09, -6.36, -30.21, 1.83, 2.09, 9.16, repro,
2012-11-18,-5.94, -7.12, -31.23, 1.87, 2.11, 9.41, repro,
2012-11-19,-5.91, -4.86, -39.72, 1.79, 2.06, 9.18, repro,
2012-11-20,-6.92, -6.50, -43.93, 1.83, 2.08, 9.21, repro,
2012-11-21,-7.37, -4.74, -35.37, 1.81, 2.09, 8.99, repro,
2012-11-22,-7.96, -7.39, -37.69, 1.79, 2.06, 8.97, repro,
2012-11-23,-7.83, -6.44, -37.74, 1.80, 2.08, 9.01, repro,
2012-11-24,-7.35, -6.69, -37.85, 1.77, 2.05, 8.72, repro,
2012-11-25,-4.92, -3.30, -32.35, 1.82, 2.05, 9.17, repro,
2012-11-26,-6.54, -6.61, -27.27, 1.85, 2.13, 9.36, repro,
2012-11-27,-7.69, -7.46, -22.03, 1.80, 2.07, 8.82, repro,
2012-11-28,-10.21, -8.97, -45.56, 1.83, 2.23, 9.15, repro,
2012-11-29,-9.00, -7.38, -45.12, 1.82, 2.08, 9.13, repro,
2012-11-30,-7.17, -5.76, -31.26, 1.82, 2.05, 9.04, repro,
2012-12-01,-4.81, -5.50, -33.70, 1.77, 2.05, 8.69, repro,
2012-12-02,-6.44, -5.33, -32.29, 1.80, 2.09, 8.84, repro,
2012-12-03,-7.02, -8.82, -31.44, 1.80, 2.06, 8.94, repro,
2012-12-04,-5.87, -4.19, -30.25, 1.77, 2.06, 8.75, repro,
2012-12-05,-8.38, -4.46, -40.47, 1.80, 2.10, 8.94, repro,
2012-12-06,-6.60, -5.71, -32.44, 1.82, 2.07, 8.86, repro,
2012-12-07,-8.24, -4.98, -26.89, 1.84, 2.08, 8.96, repro,
2012-12-08,-5.26, -3.03, -21.41, 1.75, 2.06, 8.63, repro,
2012-12-09,-5.34, -3.52, -26.65, 1.77, 2.06, 8.86, repro,
2012-12-10,-6.00, -4.21, -31.38, 1.76, 2.07, 8.89, repro,
2012-12-11,-6.16, -1.76, -23.48, 1.82, 2.09, 9.10, repro,
2012-12-12,-6.21, -5.20, -33.80, 1.81, 2.07, 9.05, repro,
2012-12-13,-12.02, -6.95, -17.95, 1.79, 2.04, 8.86, repro,
2012-12-14,-7.72, -5.74, -38.92, 1.75, 2.07, 8.75, repro,
2012-12-15,-7.80, -5.87, -32.12, 1.73, 2.04, 8.66, repro,
2012-12-16,-7.27, -5.38, -19.86, 1.76, 2.03, 8.70, repro,
2012-12-17,-5.35, -4.21, -25.20, 1.81, 2.05, 8.94, repro,
2012-12-18,-6.42, -4.82, -24.11, 1.80, 2.06, 8.96, repro,
2012-12-19,-4.50, -1.90, 5.99, 1.77, 2.06, 8.76, repro,
2012-12-20,-6.32, -3.79, -15.31, 1.74, 2.04, 8.66, repro,
2012-12-21,-9.07, -3.28, -24.12, 1.78, 2.07, 8.92, repro,
2012-12-22,-12.02, -7.48, -23.72, 1.77, 2.03, 8.74, repro,
2012-12-23,-10.69, -2.88, -32.29, 1.77, 2.04, 8.76, repro,
2012-12-24,-7.76, -5.28, -14.05, 1.74, 2.04, 8.61, repro,
2012-12-25,-6.15, -3.42, -9.77, 1.72, 2.04, 8.71, repro,
2012-12-26,-6.15, -5.80, -30.94, 1.72, 2.01, 8.56, repro,
2012-12-27,-9.67, -7.39, -8.51, 1.79, 2.06, 8.84, repro,
2012-12-28,-8.93, -5.69, -29.20, 1.76, 2.05, 8.74, repro,
2012-12-29,-7.80, -7.87, -12.30, 1.74, 2.07, 8.64, repro,
2012-12-30,-5.62, -8.50, -23.40, 1.78, 2.12, 8.88, repro,
2012-12-31,-11.91, -6.74, -40.29, 1.81, 2.10, 8.97, repro,
2013-01-01,-10.39, -9.80, -23.66, 1.78, 2.11, 8.92, repro,
2013-01-02,-7.21, -2.30, -24.20, 1.78, 2.09, 9.00, repro,
2013-01-03,-4.95, -2.85, -22.36, 1.75, 2.04, 8.64, repro,
2013-01-04,-10.43, -6.67, -26.57, 1.74, 2.04, 8.63, repro,
2013-01-05,-9.06, -7.45, -27.68, 1.76, 2.05, 8.74, repro,
2013-01-06,-11.08, -5.19, -17.66, 1.75, 2.09, 8.83, repro,
2013-01-07,-8.34, -1.27, -26.20, 1.79, 2.09, 8.96, repro,
2013-01-08,-5.06, -4.70, -17.55, 1.77, 2.10, 8.88, repro,
2013-01-09,-9.31, -8.64, -30.08, 1.88, 2.13, 9.36, repro,
2013-01-10,-8.34, -2.03, -15.01, 1.88, 2.21, 9.56, repro,
2013-01-11,-5.57, -1.74, -29.49, 1.81, 2.17, 9.24, repro,
2013-01-12,-8.42, -3.68, -17.48, 1.79, 2.08, 9.02, repro,
2013-01-13,-9.41, -4.52, -14.20, 1.76, 2.07, 8.86, repro,
2013-01-14,-9.40, 0.01, -17.59, 1.82, 2.17, 9.43, repro,
2013-01-15,-8.94, -6.38, -20.47, 1.80, 2.12, 9.04, repro,
2013-01-16,-6.63, -2.31, -15.35, 1.82, 2.14, 9.25, repro,
2013-01-17,-5.40, -0.50, -17.63, 1.82, 2.15, 9.21, repro,
2013-01-18,-12.17, -6.92, -13.46, 1.78, 2.04, 8.97, repro,
2013-01-19,-10.54, -5.08, -19.58, 1.74, 2.02, 8.67, repro,
2013-01-20,-11.00, -6.67, -24.42, 1.72, 2.03, 8.59, repro,
2013-01-21,-8.06, -4.75, -17.65, 1.74, 2.04, 8.75, repro,
2013-01-22,-12.94, -4.50, -30.78, 1.79, 2.11, 9.04, repro,
2013-01-23,-8.26, -2.22, -22.12, 1.79, 2.13, 8.83, repro,
2013-01-24,-9.15, -2.53, -17.56, 1.82, 2.10, 8.85, repro,
2013-01-25,-8.78, -2.98, -24.20, 1.77, 2.09, 8.86, repro,
2013-01-26,-8.01, -4.90, -19.77, 1.76, 2.06, 8.85, repro,
2013-01-27,-9.27, -4.18, -17.21, 1.74, 2.05, 8.64, repro,
2013-01-28,-8.24, -0.91, -12.98, 1.73, 2.01, 8.58, repro,
2013-01-29,-8.42, -3.22, -19.24, 1.75, 2.03, 8.65, repro,
2013-01-30,-7.03, -0.60, -25.73, 1.76, 2.04, 8.68, repro,
2013-01-31,-8.27, -5.24, -23.46, 1.77, 2.10, 8.92, repro,
2013-02-01,-10.24, -5.21, -22.52, 1.79, 2.10, 9.07, repro,
2013-02-02,-9.91, -2.48, -36.86, 1.78, 2.07, 8.88, repro,
2013-02-03,-9.70, -4.99, -28.83, 1.76, 2.05, 8.67, repro,
2013-02-04,-7.88, -3.25, -12.16, 1.76, 2.03, 8.67, repro,
2013-02-05,-3.88, -4.17, -22.17, 1.81, 2.11, 9.10, repro,
2013-02-06,-5.03, -2.59, -17.05, 1.87, 2.21, 9.44, repro,
2013-02-07,-7.61, -2.02, -19.79, 1.79, 2.13, 9.10, repro,
2013-02-08,-8.74, -5.00, -25.61, 1.77, 2.07, 8.78, repro,
2013-02-09,-11.39, -8.59, -26.98, 1.75, 2.08, 8.71, repro,
2013-02-10,-6.51, -8.02, -19.07, 1.83, 2.10, 9.25, repro,
