PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P649
Station name,GraniteMtnCS2006
Begin Date, 2006-11-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9034564631 North Latitude, -118.7362300315 East Longitude, 2153.95383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-13,-0.87, 4.57, -12.47, 1.96, 1.55, 7.06, repro,
2015-01-14,-1.52, 4.14, -11.39, 1.96, 1.55, 7.08, repro,
2015-01-15,-2.18, 3.72, -9.86, 1.97, 1.56, 7.11, repro,
2015-01-16,-3.27, 3.35, -4.44, 1.96, 1.56, 7.11, repro,
2015-01-17,-3.56, 4.86, -8.63, 2.04, 1.62, 7.34, repro,
2015-01-18,-2.30, 4.06, -12.09, 1.96, 1.55, 7.09, repro,
2015-01-19,-2.93, 2.80, -9.03, 1.95, 1.55, 7.04, repro,
2015-01-20,-2.46, 4.33, -7.90, 1.96, 1.55, 7.05, repro,
2015-01-21,-3.73, 4.21, -7.41, 1.96, 1.55, 7.03, repro,
2015-01-22,-3.18, 4.11, -6.12, 1.95, 1.54, 7.02, repro,
2015-01-23,-2.22, 3.38, -7.81, 2.12, 1.71, 7.61, repro,
2015-01-24,-2.52, 3.36, -6.78, 1.98, 1.59, 7.15, repro,
2015-01-25,-3.24, 4.65, -3.28, 1.94, 1.54, 6.97, repro,
2015-01-26,-2.53, 3.88, -6.10, 1.95, 1.56, 7.02, repro,
2015-01-27,-3.37, 3.73, -5.00, 1.95, 1.54, 6.99, repro,
2015-01-28,-3.53, 4.19, -10.05, 1.95, 1.53, 6.95, repro,
2015-01-29,-4.02, 4.15, -10.88, 1.96, 1.55, 7.02, repro,
2015-01-30,-3.20, 3.84, -12.31, 1.95, 1.54, 6.98, repro,
2015-01-31,-2.75, 2.74, -8.51, 1.96, 1.54, 6.98, repro,
2015-02-01,-3.76, 4.04, -8.25, 1.96, 1.54, 7.01, repro,
2015-02-02,-3.70, 6.06, -2.24, 1.97, 1.54, 6.99, repro,
2015-02-03,-3.19, 4.61, -8.46, 1.97, 1.54, 7.04, repro,
2015-02-04,-3.38, 3.62, -5.40, 1.96, 1.54, 6.98, repro,
2015-02-05,-2.06, 6.78, 3.03, 1.96, 1.54, 6.99, repro,
2015-02-06,-4.97, 2.13, -13.87, 2.01, 1.59, 7.14, repro,
2015-02-07,-7.17, 1.49, -2.75, 2.00, 1.55, 7.07, repro,
2015-02-08,-3.82, 5.74, -6.18, 1.98, 1.55, 7.03, repro,
2015-02-09,-6.12, 2.97, -7.13, 1.98, 1.56, 7.05, repro,
2015-02-10,-3.83, 3.11, -8.99, 2.02, 1.56, 7.11, repro,
2015-02-11,-2.96, 3.23, -11.09, 2.05, 1.61, 7.25, repro,
2015-02-12,-2.94, 4.27, -14.39, 2.02, 1.59, 7.22, repro,
2015-02-13,-2.82, 4.09, -13.35, 1.97, 1.55, 7.02, repro,
2015-02-14,-3.36, 4.11, -11.39, 1.98, 1.55, 7.07, repro,
2015-02-15,-3.31, 4.31, -13.11, 1.97, 1.54, 6.97, repro,
2015-02-16,-3.24, 4.28, -10.65, 1.97, 1.54, 6.97, repro,
2015-02-17,-3.06, 4.85, -11.33, 1.98, 1.55, 7.02, repro,
2015-02-18,-2.76, 3.78, -11.65, 2.00, 1.56, 7.10, repro,
2015-02-19,-3.00, 3.84, -13.07, 2.01, 1.59, 7.21, repro,
2015-02-20,-3.24, 4.01, -3.12, 2.00, 1.58, 7.16, repro,
2015-02-21,-3.26, 3.48, -6.73, 1.97, 1.53, 6.96, repro,
2015-02-22,-2.93, 3.93, -6.25, 1.97, 1.54, 7.01, repro,
2015-02-23,-3.11, 4.44, -6.40, 2.00, 1.55, 7.08, repro,
2015-02-24,-2.17, 3.69, -10.39, 1.99, 1.54, 7.08, repro,
2015-02-25,-3.47, 4.72, -8.52, 1.99, 1.54, 7.07, repro,
2015-02-26,-2.62, 3.61, -11.75, 2.02, 1.58, 7.11, repro,
2015-02-27,-3.04, 3.82, -7.48, 1.98, 1.54, 6.99, repro,
2015-02-28,-2.90, 4.12, 0.17, 2.00, 1.55, 7.12, repro,
2015-03-01,-2.96, 3.41, -7.74, 2.00, 1.55, 7.11, repro,
2015-03-02,-2.68, 3.91, -7.38, 1.99, 1.53, 7.04, repro,
2015-03-03,-3.28, 3.32, -7.43, 1.98, 1.52, 6.96, repro,
2015-03-04,-2.57, 3.39, -8.27, 1.98, 1.53, 6.96, repro,
2015-03-05,-3.16, 3.74, -11.60, 2.08, 1.57, 7.35, repro,
2015-03-06,-3.29, 3.59, -12.45, 2.07, 1.58, 7.39, repro,
2015-03-07,-2.95, 3.75, -8.44, 1.99, 1.55, 7.07, repro,
2015-03-08,-3.19, 3.39, -8.53, 1.98, 1.52, 6.94, repro,
2015-03-09,-3.40, 3.23, -2.89, 1.98, 1.54, 6.99, repro,
2015-03-10,-3.09, 3.49, -9.37, 2.00, 1.55, 7.06, repro,
2015-03-11,-1.66, 3.74, -9.00, 2.02, 1.56, 7.16, repro,
2015-03-12,-3.45, 2.92, -11.18, 2.04, 1.58, 7.32, repro,
2015-03-13,-3.19, 3.26, -8.89, 1.99, 1.54, 7.00, repro,
2015-03-14,-3.29, 4.18, -13.16, 1.99, 1.54, 7.04, repro,
2015-03-15,-1.90, 3.59, -10.96, 1.99, 1.55, 7.04, repro,
2015-03-16,-3.55, 3.75, -6.35, 2.02, 1.56, 7.11, repro,
2015-03-17,-3.32, 3.56, -3.46, 2.02, 1.56, 7.14, repro,
2015-03-18,-3.41, 4.63, -5.93, 2.01, 1.57, 7.14, repro,
2015-03-19,-3.69, 3.66, -12.21, 1.98, 1.54, 6.96, repro,
2015-03-20,-3.57, 4.22, -11.81, 2.03, 1.57, 7.22, repro,
2015-03-21,-4.40, 3.95, -7.67, 2.02, 1.58, 7.15, repro,
2015-03-22,-4.17, 4.62, -3.05, 2.03, 1.58, 7.16, repro,
2015-03-23,-3.11, 6.40, -8.17, 2.01, 1.56, 7.11, repro,
2015-03-24,-3.91, 2.72, -2.91, 2.01, 1.56, 7.10, repro,
2015-03-25,-3.58, 3.67, -6.33, 1.98, 1.53, 6.95, repro,
2015-03-26,-3.38, 4.41, -11.22, 1.99, 1.55, 7.01, repro,
2015-03-27,-2.79, 4.20, -12.79, 2.11, 1.63, 7.60, repro,
2015-03-28,-3.12, 5.10, -10.30, 2.08, 1.58, 7.33, repro,
2015-03-29,-3.42, 4.99, -5.70, 2.11, 1.60, 7.55, repro,
2015-03-30,-3.32, 4.74, -4.94, 2.08, 1.56, 7.33, repro,
2015-03-31,-3.15, 4.49, -4.67, 2.15, 1.65, 7.79, repro,
2015-04-01,-2.75, 4.52, 0.01, 2.09, 1.64, 7.58, repro,
2015-04-02,-3.48, 3.83, -5.45, 2.00, 1.55, 7.07, repro,
2015-04-03,-3.57, 4.44, -7.16, 2.01, 1.57, 7.13, repro,
2015-04-04,-4.25, 4.70, -3.71, 2.00, 1.58, 7.15, repro,
2015-04-05,-5.81, 4.39, -8.42, 2.02, 1.58, 7.24, repro,
2015-04-06,-4.67, 2.58, 3.77, 1.98, 1.54, 7.03, repro,
2015-04-07,-2.68, 4.36, 0.11, 2.01, 1.58, 7.21, repro,
2015-04-08,-3.30, 3.25, -1.86, 2.14, 1.69, 7.67, repro,
2015-04-09,-4.01, 4.06, -3.87, 1.96, 1.53, 6.98, repro,
2015-04-10,-4.70, 4.01, -2.73, 2.04, 1.57, 7.16, repro,
2015-04-11,-4.53, 4.49, -3.23, 2.07, 1.61, 7.39, repro,
2015-04-12,-2.95, 5.12, 0.89, 1.99, 1.55, 7.09, repro,
2015-04-13,-3.14, 4.81, -3.22, 1.97, 1.55, 7.09, repro,
2015-04-14,-3.79, 3.08, -4.39, 1.96, 1.54, 7.01, repro,
2015-04-15,-2.66, 4.01, -3.34, 1.99, 1.59, 7.16, repro,
2015-04-16,-3.15, 3.87, -8.37, 2.02, 1.59, 7.25, repro,
2015-04-17,-4.50, 5.53, -2.97, 1.98, 1.54, 7.08, repro,
2015-04-18,-4.42, 4.68, -3.12, 1.96, 1.55, 7.07, repro,
2015-04-19,-3.91, 4.82, -2.34, 1.96, 1.54, 7.02, repro,
2015-04-20,-3.60, 4.24, -1.97, 1.96, 1.53, 7.02, repro,
2015-04-21,-3.06, 4.53, -4.58, 1.98, 1.53, 7.02, repro,
2015-04-22,-3.84, 3.93, -2.58, 2.04, 1.58, 7.20, repro,
2015-04-23,-4.37, 5.06, -2.96, 1.94, 1.51, 6.95, repro,
2015-04-24,-2.46, 5.16, -7.00, 1.93, 1.50, 6.89, repro,
2015-04-25,-2.01, 3.73, -0.09, 1.92, 1.48, 6.83, repro,
2015-04-26,-3.16, 4.30, -8.35, 1.94, 1.49, 6.88, repro,
2015-04-27,-2.57, 5.14, -6.70, 1.95, 1.50, 6.91, repro,
2015-04-28,-3.28, 4.52, -8.96, 1.95, 1.50, 6.90, repro,
2015-04-29,-5.04, 4.50, -5.16, 1.93, 1.50, 6.91, repro,
2015-04-30,-2.51, 3.81, -5.05, 1.96, 1.54, 7.01, repro,
2015-05-01,-2.12, 4.95, -6.20, 1.97, 1.54, 7.05, repro,
2015-05-02,-1.86, 4.59, -2.48, 1.95, 1.49, 6.86, repro,
2015-05-03,-2.84, 4.13, -2.25, 1.95, 1.50, 6.92, repro,
2015-05-04,-1.92, 3.97, -9.71, 1.94, 1.50, 6.92, repro,
2015-05-05,-2.84, 4.99, -6.84, 1.93, 1.50, 6.89, repro,
2015-05-06,-1.59, 4.87, -13.83, 1.94, 1.50, 6.94, repro,
2015-05-07,-2.16, 4.34, -3.37, 1.94, 1.50, 6.95, repro,
2015-05-08,-4.43, 5.47, 0.78, 1.96, 1.50, 6.99, repro,
2015-05-09,-1.72, 4.45, -7.80, 1.96, 1.51, 6.99, repro,
2015-05-10,-2.63, 4.54, -10.29, 1.94, 1.51, 6.94, repro,
2015-05-11,-0.71, 4.99, -11.73, 1.95, 1.51, 6.96, repro,
2015-05-12,-0.15, 6.65, 0.10, 2.00, 1.51, 7.07, repro,
2015-05-13,-2.69, 4.08, -4.93, 2.03, 1.51, 7.14, repro,
2015-05-14,-1.58, 4.37, -5.36, 1.95, 1.51, 6.99, repro,
2015-05-15,-2.34, 3.97, -5.59, 1.94, 1.51, 6.93, repro,
2015-05-16,-2.08, 5.00, -5.91, 1.95, 1.51, 6.95, repro,
2015-05-17,-1.94, 5.54, -10.74, 1.93, 1.50, 6.89, repro,
2015-05-18,-2.41, 4.20, -15.17, 1.94, 1.50, 6.91, repro,
2015-05-19,-2.52, 4.99, -10.94, 2.03, 1.53, 7.17, repro,
2015-05-20,-2.23, 3.16, -12.83, 1.95, 1.51, 6.93, repro,
2015-05-21,-2.57, 4.56, -9.61, 1.95, 1.51, 6.94, repro,
2015-05-22,-3.19, 3.53, -9.92, 1.94, 1.50, 6.88, repro,
2015-05-23,-3.42, 4.13, -21.39, 1.99, 1.52, 7.11, repro,
2015-05-24,-2.43, 5.42, -14.31, 1.94, 1.50, 6.86, repro,
2015-05-25,-3.12, 4.29, -14.72, 1.96, 1.52, 6.98, repro,
2015-05-26,-3.21, 4.17, -9.88, 2.04, 1.57, 7.34, repro,
2015-05-27,-2.98, 4.16, -9.41, 1.94, 1.51, 6.91, repro,
2015-05-28,-0.12, 3.46, -7.87, 1.98, 1.52, 7.07, repro,
2015-05-29,-2.29, 4.13, -13.21, 1.93, 1.50, 6.85, repro,
2015-05-30,-3.64, 4.28, -15.08, 1.93, 1.50, 6.86, repro,
2015-05-31,-1.91, 4.14, -5.26, 1.96, 1.52, 6.94, repro,
2015-06-01,-7.51, 1.56, -4.12, 1.95, 1.51, 6.92, repro,
2015-06-02,-2.39, 3.19, -8.20, 1.93, 1.50, 6.87, repro,
2015-06-03,-2.17, 4.06, -10.12, 1.92, 1.50, 6.82, repro,
2015-06-04,-2.43, 4.19, -6.10, 1.98, 1.55, 7.00, repro,
2015-06-05,-2.29, 4.30, -15.55, 1.97, 1.57, 7.03, repro,
2015-06-06,-2.70, 4.15, -15.33, 1.95, 1.51, 6.94, repro,
2015-06-07,-1.69, 4.16, -12.73, 1.93, 1.51, 6.87, repro,
2015-06-08,-2.65, 2.91, -9.59, 1.92, 1.50, 6.83, repro,
2015-06-09,-2.43, 3.78, -9.44, 1.91, 1.50, 6.79, repro,
2015-06-10,-2.89, 4.78, -7.61, 1.94, 1.51, 6.88, repro,
2015-06-11,-4.09, 4.56, -14.49, 2.06, 1.58, 7.13, repro,
2015-06-12,-1.99, 3.64, -13.91, 1.93, 1.51, 6.86, repro,
2015-06-13,-1.16, 3.72, -9.50, 1.93, 1.51, 6.83, repro,
2015-06-14,-2.42, 3.40, -3.09, 1.96, 1.55, 7.05, repro,
2015-06-15,-2.78, 4.91, -4.02, 1.97, 1.56, 7.06, repro,
2015-06-16,-2.42, 3.43, -8.21, 1.99, 1.56, 7.06, repro,
2015-06-17,-3.58, 4.35, -10.27, 1.95, 1.56, 6.96, repro,
2015-06-18,-3.89, 4.82, -9.68, 1.98, 1.59, 7.14, repro,
2015-06-19,-1.33, 2.29, -9.87, 1.95, 1.56, 6.99, repro,
2015-06-20,-1.22, 3.27, -9.54, 1.94, 1.52, 6.88, repro,
2015-06-21,-2.14, 4.29, -4.68, 1.94, 1.52, 6.90, repro,
2015-06-22,-2.35, 4.30, -5.59, 1.93, 1.51, 6.84, repro,
2015-06-23,-2.20, 4.14, -7.45, 1.98, 1.53, 6.90, repro,
2015-06-24,-2.90, 4.41, -5.67, 1.99, 1.53, 6.94, repro,
2015-06-25,-2.28, 3.68, -7.62, 1.96, 1.55, 6.96, repro,
2015-06-26,-3.03, 3.78, -7.16, 2.00, 1.54, 7.04, repro,
2015-06-27,-2.74, 3.53, -6.40, 1.95, 1.52, 6.85, repro,
2015-06-28,-2.74, 4.18, -9.05, 1.92, 1.51, 6.76, repro,
2015-06-29,-1.55, 3.82, -6.29, 1.92, 1.51, 6.80, repro,
2015-06-30,-2.85, 3.00, -8.74, 2.00, 1.53, 7.01, repro,
2015-07-01,-3.15, 3.62, -9.88, 2.02, 1.54, 7.15, repro,
2015-07-02,-4.16, 5.35, -10.69, 2.07, 1.61, 7.43, repro,
2015-07-03,-2.86, 5.36, 11.42, 1.97, 1.55, 7.00, repro,
2015-07-04,-1.25, 4.94, -0.36, 1.92, 1.51, 6.80, repro,
2015-07-05,-4.09, 4.18, -1.90, 1.93, 1.52, 6.86, repro,
2015-07-06,-4.25, 3.67, -2.06, 2.02, 1.64, 7.23, repro,
2015-07-07,-1.94, 4.96, -1.80, 1.99, 1.56, 7.00, repro,
2015-07-08,-2.78, 3.66, -0.02, 2.05, 1.65, 7.32, repro,
2015-07-09,-3.81, 4.76, 1.86, 1.93, 1.52, 6.84, repro,
2015-07-10,-3.26, 4.20, 1.89, 1.96, 1.56, 6.91, repro,
2015-07-11,-3.67, 4.25, 0.26, 1.97, 1.55, 6.91, repro,
2015-07-12,-4.13, 5.02, -0.43, 1.96, 1.54, 6.96, repro,
2015-07-13,-4.42, 4.67, -3.34, 1.95, 1.52, 6.86, repro,
2015-07-14,-3.31, 5.45, -1.53, 1.95, 1.52, 6.88, repro,
2015-07-15,-3.50, 4.39, 0.19, 1.93, 1.52, 6.84, repro,
2015-07-16,-3.30, 4.27, 3.22, 1.99, 1.61, 7.15, repro,
2015-07-17,-3.97, 4.50, 0.55, 1.94, 1.54, 6.91, repro,
2015-07-18,-2.16, 5.87, -0.26, 1.95, 1.56, 7.00, repro,
2015-07-19,-3.87, 3.22, -2.10, 1.97, 1.56, 7.02, repro,
2015-07-20,-2.30, 4.65, -7.46, 1.95, 1.55, 6.96, repro,
2015-07-21,-4.02, 4.38, 2.36, 2.00, 1.56, 7.12, repro,
2015-07-22,-3.31, 4.75, 2.80, 2.06, 1.68, 7.54, repro,
2015-07-23,-3.52, 4.15, 6.93, 1.95, 1.55, 7.01, repro,
2015-07-24,-4.58, 4.03, 2.06, 1.96, 1.56, 7.03, repro,
2015-07-25,-3.22, 4.53, -2.02, 1.97, 1.56, 7.02, repro,
2015-07-26,-3.40, 3.70, 1.81, 1.96, 1.56, 6.99, repro,
2015-07-27,-2.10, 4.92, 4.14, 1.95, 1.55, 6.98, repro,
2015-07-28,-3.87, 4.57, 0.62, 2.02, 1.58, 7.30, repro,
2015-07-29,-3.53, 5.17, -2.05, 2.00, 1.57, 7.22, repro,
2015-07-30,-1.95, 6.59, -2.40, 1.96, 1.55, 6.96, repro,
2015-07-31,-2.95, 4.64, -6.17, 1.96, 1.55, 6.98, repro,
2015-08-01,-3.29, 5.16, 5.77, 2.05, 1.62, 7.27, repro,
2015-08-02,-3.98, 4.35, -0.08, 1.96, 1.56, 7.02, repro,
2015-08-03,-3.19, 5.01, 9.40, 2.00, 1.61, 7.18, repro,
2015-08-04,-3.53, 4.47, 1.36, 1.96, 1.55, 6.95, repro,
2015-08-05,-1.20, 6.84, -1.43, 1.97, 1.57, 7.04, repro,
2015-08-06,-3.00, 3.93, -0.24, 1.96, 1.55, 6.94, repro,
2015-08-07,-2.05, 4.25, 11.18, 1.98, 1.57, 7.08, repro,
2015-08-08,-2.90, 4.93, 3.53, 2.00, 1.58, 7.12, repro,
2015-08-09,-4.68, 5.27, 6.06, 2.08, 1.67, 7.37, repro,
2015-08-10,-4.68, 4.61, 4.55, 1.96, 1.55, 6.96, repro,
2015-08-11,-0.75, 3.56, 5.12, 1.97, 1.55, 6.97, repro,
2015-08-12,-3.25, 4.34, 8.66, 1.96, 1.56, 6.98, repro,
2015-08-13,-1.31, 5.08, 3.52, 1.96, 1.56, 7.01, repro,
2015-08-14,4.56, 7.75, 2.75, 1.98, 1.58, 7.04, repro,
2015-08-15,-3.62, 5.58, 7.05, 1.94, 1.52, 6.88, repro,
2015-08-16,-3.13, 4.34, 5.51, 1.94, 1.52, 6.88, repro,
2015-08-17,-2.59, 4.15, 4.13, 1.94, 1.52, 6.87, repro,
2015-08-18,-4.28, 3.54, 1.57, 1.94, 1.53, 6.90, repro,
2015-08-19,-4.39, 4.73, 3.41, 1.94, 1.53, 6.90, repro,
2015-08-20,-4.09, 4.14, 3.01, 1.94, 1.53, 6.93, repro,
2015-08-21,-3.68, 3.82, 3.04, 1.94, 1.52, 6.89, repro,
2015-08-22,-3.26, 4.23, -2.27, 1.94, 1.52, 6.87, repro,
2015-08-23,-2.84, 3.50, 3.62, 1.95, 1.52, 6.90, repro,
2015-08-24,-3.81, 4.26, 1.78, 1.95, 1.53, 6.93, repro,
2015-08-25,-3.63, 5.05, 0.21, 1.96, 1.57, 7.08, repro,
2015-08-26,-4.04, 4.19, -5.56, 1.94, 1.52, 6.88, repro,
2015-08-27,-2.82, 4.29, -4.14, 1.94, 1.53, 6.89, repro,
2015-08-28,-3.58, 4.73, -0.04, 1.93, 1.51, 6.83, repro,
2015-08-29,-0.21, 5.37, 6.07, 1.94, 1.54, 6.93, repro,
2015-08-30,-4.85, 4.39, 16.52, 1.95, 1.53, 6.93, repro,
2015-08-31,-3.21, 3.52, 8.40, 1.93, 1.53, 6.90, repro,
2015-09-01,-4.52, 3.98, 6.63, 1.99, 1.55, 6.97, repro,
2015-09-02,-3.72, 3.80, 5.44, 1.99, 1.55, 7.01, repro,
2015-09-03,-3.41, 5.25, 12.13, 1.93, 1.53, 6.92, repro,
2015-09-04,-0.51, 6.01, -2.27, 1.94, 1.53, 6.92, repro,
2015-09-05,-4.57, 3.99, 0.38, 1.93, 1.53, 6.87, repro,
2015-09-06,-3.10, 4.33, 0.49, 1.93, 1.53, 6.87, repro,
2015-09-07,-4.05, 3.62, 5.35, 1.93, 1.53, 6.90, repro,
2015-09-08,-3.43, 4.39, -1.44, 1.94, 1.53, 6.89, repro,
2015-09-09,-3.82, 5.62, 3.03, 1.93, 1.53, 6.88, repro,
2015-09-10,-3.69, 4.55, 0.15, 1.94, 1.53, 6.89, repro,
2015-09-11,-2.92, 3.72, -5.38, 1.97, 1.57, 7.00, repro,
2015-09-12,-2.92, 4.87, 0.42, 1.93, 1.53, 6.88, repro,
2015-09-13,-3.17, 4.13, 7.10, 1.94, 1.54, 6.95, repro,
2015-09-14,-3.54, 3.60, 1.37, 1.94, 1.54, 6.92, repro,
2015-09-15,-1.87, 6.83, 12.48, 1.94, 1.54, 6.91, repro,
2015-09-16,-3.86, 4.83, 7.72, 1.94, 1.55, 6.96, repro,
2015-09-17,-2.54, 5.31, 9.88, 1.92, 1.53, 6.86, repro,
2015-09-18,-3.91, 3.98, 1.83, 1.93, 1.53, 6.89, repro,
2015-09-19,-4.02, 4.95, 1.73, 1.97, 1.56, 7.08, repro,
2015-09-20,-3.54, 4.56, 1.56, 1.93, 1.53, 6.88, repro,
2015-09-21,-3.94, 4.51, 4.10, 1.93, 1.53, 6.86, repro,
2015-09-22,-3.77, 4.40, 2.60, 1.97, 1.59, 7.13, repro,
2015-09-23,-3.78, 2.91, -4.34, 1.93, 1.53, 6.88, repro,
2015-09-24,-3.94, 4.72, -5.52, 1.94, 1.54, 6.95, repro,
2015-09-25,-2.57, 4.47, -3.05, 1.94, 1.54, 6.95, repro,
2015-09-26,-3.20, 5.76, 2.88, 1.93, 1.54, 6.92, repro,
2015-09-27,-2.10, 3.88, 1.07, 1.92, 1.54, 6.89, repro,
2015-09-28,-3.69, 4.43, 4.59, 1.99, 1.55, 7.08, repro,
2015-09-29,-2.66, 4.36, 3.08, 1.96, 1.57, 7.09, repro,
2015-09-30,-2.62, 3.68, 7.36, 2.04, 1.62, 7.37, repro,
2015-10-01,-0.38, 5.04, 14.03, 2.03, 1.61, 7.26, repro,
2015-10-02,-4.12, 4.95, -3.35, 1.95, 1.57, 7.05, repro,
2015-10-03,-3.86, 4.11, -0.65, 1.93, 1.54, 6.94, repro,
2015-10-04,-4.20, 3.18, 4.97, 1.94, 1.54, 6.96, repro,
2015-10-05,-4.22, 4.56, 4.95, 1.93, 1.53, 6.88, repro,
2015-10-06,-4.31, 4.10, -0.58, 1.96, 1.59, 7.04, repro,
2015-10-07,-5.16, 3.57, -0.77, 1.92, 1.54, 6.91, repro,
2015-10-08,-4.07, 3.97, 0.73, 1.96, 1.55, 7.00, repro,
2015-10-09,-3.51, 3.60, 0.13, 1.92, 1.54, 6.92, repro,
2015-10-10,-3.94, 4.75, 2.34, 1.94, 1.55, 7.02, repro,
2015-10-11,-3.52, 4.47, 5.79, 1.93, 1.54, 6.92, repro,
2015-10-12,-5.25, 5.29, 5.81, 1.96, 1.55, 7.09, repro,
2015-10-13,-5.24, 4.84, 0.77, 1.91, 1.53, 6.88, repro,
2015-10-14,-4.61, 4.68, -1.26, 1.95, 1.55, 7.05, repro,
2015-10-15,-3.72, 3.97, -1.31, 1.96, 1.56, 7.11, repro,
2015-10-16,-5.53, 5.32, 3.76, 1.92, 1.55, 6.97, repro,
2015-10-17,-3.95, 4.57, 2.86, 1.92, 1.54, 6.94, repro,
2015-10-18,-4.33, 6.33, 7.26, 1.92, 1.54, 6.90, repro,
2015-10-19,-2.45, 3.97, 3.79, 1.91, 1.53, 6.88, repro,
2015-10-20,-4.89, 2.76, 2.73, 1.95, 1.57, 7.04, repro,
2015-10-21,-4.48, 4.08, -6.49, 1.92, 1.55, 6.94, repro,
2015-10-22,-4.46, 4.30, -2.83, 1.91, 1.55, 6.93, repro,
2015-10-23,-3.32, 4.53, -2.60, 1.92, 1.54, 6.90, repro,
2015-10-24,-4.69, 5.05, -1.42, 1.90, 1.53, 6.87, repro,
2015-10-25,-4.28, 5.93, 2.34, 1.91, 1.53, 6.88, repro,
2015-10-26,-3.86, 3.94, -4.59, 1.92, 1.54, 6.93, repro,
2015-10-27,-3.84, 4.58, 4.25, 1.92, 1.55, 6.99, repro,
2015-10-28,-2.87, 4.65, 6.38, 1.91, 1.54, 6.91, repro,
2015-10-29,-4.98, 4.10, 7.09, 1.91, 1.55, 6.91, repro,
2015-10-30,-4.35, 3.68, 4.56, 1.91, 1.54, 6.89, repro,
2015-10-31,-5.41, 5.10, 6.91, 1.91, 1.54, 6.90, repro,
2015-11-01,-2.52, 7.27, -4.20, 1.92, 1.56, 7.01, repro,
2015-11-02,-1.45, 5.70, -2.64, 1.91, 1.56, 6.95, repro,
2015-11-03,-3.98, 4.67, 2.83, 1.94, 1.56, 6.99, repro,
2015-11-04,-4.54, 5.15, 5.60, 1.95, 1.56, 7.02, repro,
2015-11-05,-4.12, 3.93, 0.65, 1.95, 1.56, 7.01, repro,
2015-11-06,-3.12, 4.30, -3.89, 1.95, 1.56, 7.00, repro,
2015-11-07,-4.19, 5.40, 0.43, 1.95, 1.57, 7.06, repro,
2015-11-08,-1.86, 5.47, -0.08, 1.93, 1.56, 6.97, repro,
2015-11-09,-4.57, 4.20, 0.36, 1.95, 1.57, 7.08, repro,
2015-11-10,-4.97, 3.62, 2.22, 1.94, 1.56, 7.00, repro,
2015-11-11,-3.99, 4.55, 1.17, 1.95, 1.56, 7.04, repro,
2015-11-12,-3.47, 4.74, 0.32, 1.95, 1.57, 7.08, repro,
2015-11-13,-3.02, 4.89, 1.93, 1.92, 1.56, 6.98, repro,
2015-11-14,-3.37, 5.06, -1.53, 1.94, 1.57, 7.03, repro,
2015-11-15,-3.44, 5.96, -0.07, 1.99, 1.62, 7.29, repro,
2015-11-16,-4.44, 4.27, 3.72, 1.94, 1.56, 7.03, repro,
2015-11-17,-2.49, 3.84, -4.31, 1.94, 1.56, 7.07, repro,
2015-11-18,-3.61, 3.66, 2.86, 1.92, 1.56, 7.01, repro,
2015-11-19,-3.72, 4.31, 0.36, 1.92, 1.56, 6.98, repro,
2015-11-20,-2.25, 4.58, -3.81, 1.94, 1.57, 7.04, repro,
2015-11-21,-4.80, 4.60, -6.37, 1.92, 1.56, 6.99, repro,
2015-11-22,-2.36, 4.33, -0.65, 1.94, 1.56, 7.08, repro,
2015-11-23,-3.36, 4.06, 4.25, 1.94, 1.57, 7.10, repro,
2015-11-24,-3.33, 3.67, -2.74, 1.92, 1.55, 6.97, repro,
2015-11-25,-3.81, 2.91, 7.33, 1.93, 1.56, 6.99, repro,
2015-11-26,-2.88, 4.12, -6.62, 1.94, 1.56, 7.05, repro,
2015-11-27,-3.28, 4.32, -7.76, 1.93, 1.57, 7.03, repro,
2015-11-28,-2.68, 4.26, -3.76, 1.94, 1.57, 7.07, repro,
2015-11-29,-2.89, 4.39, -2.74, 1.93, 1.56, 7.02, repro,
2015-11-30,-3.13, 4.06, 0.46, 1.93, 1.56, 6.99, repro,
2015-12-01,-3.07, 4.19, -7.75, 1.94, 1.57, 7.02, repro,
2015-12-02,-4.25, 4.27, -7.61, 1.93, 1.57, 7.01, repro,
2015-12-03,-4.13, 4.07, -0.77, 1.93, 1.57, 7.05, repro,
2015-12-04,-3.26, 3.95, -5.55, 1.94, 1.58, 7.09, repro,
2015-12-05,-3.95, 4.30, -5.08, 1.93, 1.57, 7.02, repro,
2015-12-06,-2.90, 4.78, -7.73, 1.94, 1.57, 7.04, repro,
2015-12-07,-3.40, 4.99, -7.16, 1.97, 1.63, 7.23, repro,
2015-12-08,-4.12, 5.05, -4.37, 1.97, 1.63, 7.24, repro,
2015-12-09,-1.48, 2.83, -3.86, 2.01, 1.63, 7.32, repro,
2015-12-10,-5.19, 2.59, 1.62, 1.96, 1.64, 7.27, repro,
2015-12-11,-2.98, 3.43, 4.22, 1.96, 1.63, 7.23, repro,
2015-12-12,-2.84, 4.01, 1.42, 1.95, 1.59, 7.14, repro,
2015-12-13,-5.49, 3.52, 4.34, 1.95, 1.59, 7.13, repro,
2015-12-14,-4.41, 3.70, 9.58, 1.91, 1.54, 6.93, repro,
