PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BURN
Station name,BURN_PNGA_OR1998
Begin Date, 1998-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7795011837 North Latitude, -117.8435300571 East Longitude, 1180.90110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-23,-1.30, 0.71, -2.36, 2.30, 1.57, 7.40, repro,
2011-11-24,-0.51, -0.47, -4.50, 2.12, 1.52, 6.95, repro,
2011-11-25,-2.06, -0.79, 0.81, 2.17, 1.56, 7.15, repro,
2011-11-26,0.06, 0.47, -13.05, 2.09, 1.51, 6.86, repro,
2011-11-27,-0.69, 0.63, -11.63, 2.13, 1.56, 7.08, repro,
2011-11-28,-0.04, 0.38, -11.83, 2.13, 1.56, 7.08, repro,
2011-11-29,-1.28, -0.44, -7.79, 2.14, 1.57, 7.11, repro,
2011-11-30,-0.34, -0.89, -7.97, 2.19, 1.57, 7.21, repro,
2011-12-01,1.30, 0.03, -15.41, 2.09, 1.51, 6.88, repro,
2011-12-02,-0.25, -0.59, -4.99, 2.16, 1.58, 7.14, repro,
2011-12-03,-0.05, -0.31, -11.47, 2.15, 1.59, 7.13, repro,
2011-12-04,0.53, -0.59, -12.94, 2.12, 1.55, 7.05, repro,
2011-12-05,0.53, -0.39, -11.50, 2.15, 1.56, 7.09, repro,
2011-12-06,0.03, -0.03, -15.45, 2.13, 1.55, 7.05, repro,
2011-12-07,-0.08, -0.07, -11.28, 2.11, 1.55, 7.00, repro,
2011-12-08,-0.24, -0.13, -8.09, 2.11, 1.54, 6.99, repro,
2011-12-09,-0.81, 0.16, -9.59, 2.11, 1.54, 6.98, repro,
2011-12-10,-0.45, 0.35, -8.82, 2.13, 1.55, 7.03, repro,
2011-12-11,-0.68, -0.66, -3.69, 2.14, 1.56, 7.10, repro,
2011-12-12,-0.51, -0.02, -3.85, 2.12, 1.54, 7.00, repro,
2011-12-13,-0.72, -0.46, -1.79, 2.11, 1.54, 6.99, repro,
2011-12-14,-0.33, -0.74, -4.89, 2.08, 1.50, 6.83, repro,
2011-12-15,-0.30, 0.05, -5.60, 2.18, 1.57, 7.13, repro,
2011-12-16,0.50, -0.32, -9.85, 2.15, 1.55, 7.03, repro,
2011-12-17,0.27, 0.29, -13.30, 2.10, 1.53, 6.97, repro,
2011-12-18,-1.02, -0.52, -5.03, 2.05, 1.49, 6.76, repro,
2011-12-19,-0.83, -0.66, -4.37, 2.08, 1.50, 6.80, repro,
2011-12-20,-1.08, 0.10, -6.72, 2.11, 1.56, 6.98, repro,
2011-12-21,-0.57, -0.43, -1.30, 2.05, 1.49, 6.79, repro,
2011-12-22,-0.28, 0.40, -12.00, 2.10, 1.53, 6.91, repro,
2011-12-23,0.16, 0.02, -13.94, 2.09, 1.53, 6.91, repro,
2011-12-24,-0.47, -0.10, -12.79, 2.14, 1.61, 7.14, repro,
2011-12-25,-0.95, 0.16, -13.62, 2.09, 1.52, 6.88, repro,
2011-12-26,-1.17, 0.24, -7.59, 2.09, 1.52, 6.86, repro,
2011-12-27,-0.61, -0.44, -4.76, 2.08, 1.51, 6.83, repro,
2011-12-28,-1.59, 0.18, -2.32, 2.10, 1.52, 6.89, repro,
2011-12-29,-3.43, 0.59, 9.38, 2.11, 1.54, 6.97, repro,
2011-12-30,-4.24, -1.58, 1.40, 2.10, 1.52, 6.88, repro,
2011-12-31,1.78, 0.52, -1.30, 2.07, 1.49, 6.79, repro,
2012-01-01,-0.08, 0.27, -12.54, 2.06, 1.49, 6.76, repro,
2012-01-02,0.13, -0.65, -11.97, 2.05, 1.49, 6.73, repro,
2012-01-03,-0.41, -0.47, -8.58, 2.11, 1.53, 6.92, repro,
2012-01-04,0.28, -0.56, -7.38, 2.11, 1.53, 6.92, repro,
2012-01-05,0.42, -0.14, -3.85, 2.08, 1.52, 6.83, repro,
2012-01-06,-0.17, 0.39, -4.42, 2.05, 1.47, 6.70, repro,
2012-01-07,0.73, -1.21, -3.74, 2.08, 1.51, 6.81, repro,
2012-01-08,-0.87, -1.29, -3.41, 2.06, 1.48, 6.77, repro,
2012-01-09,0.21, -0.44, -5.02, 2.07, 1.48, 6.78, repro,
2012-01-10,0.00, 0.01, -6.18, 2.07, 1.48, 6.75, repro,
2012-01-11,-0.01, -0.43, -7.86, 2.08, 1.50, 6.85, repro,
2012-01-12,0.10, -0.61, -7.85, 2.05, 1.48, 6.71, repro,
2012-01-13,0.16, -0.40, -8.83, 2.06, 1.49, 6.82, repro,
2012-01-14,-1.48, -0.78, -3.37, 2.08, 1.51, 6.86, repro,
2012-01-15,-0.31, 0.11, -0.52, 2.04, 1.48, 6.74, repro,
2012-01-16,1.43, -0.56, -2.64, 2.05, 1.48, 6.74, repro,
2012-01-17,-0.80, 0.20, -5.29, 2.04, 1.47, 6.73, repro,
2012-01-18,0.68, -0.20, 2.54, 2.09, 1.52, 6.91, repro,
2012-01-19,-1.57, -1.53, 9.23, 2.09, 1.51, 6.95, repro,
2012-01-20,-2.74, -1.63, 0.60, 2.04, 1.48, 6.77, repro,
2012-01-21,-0.31, 0.25, 10.31, 2.05, 1.47, 6.75, repro,
2012-01-22,2.21, -0.84, -0.78, 2.07, 1.51, 6.88, repro,
2012-01-23,1.96, -0.13, -2.99, 2.07, 1.51, 6.91, repro,
2012-01-24,0.56, 0.77, -6.04, 2.06, 1.49, 6.83, repro,
2012-01-25,-0.49, 0.01, -7.75, 2.11, 1.56, 7.07, repro,
2012-01-26,1.71, 0.74, 2.70, 2.14, 1.58, 7.12, repro,
2012-01-27,1.32, 0.11, -5.68, 2.07, 1.50, 6.80, repro,
2012-01-28,0.57, 0.33, -13.38, 2.03, 1.48, 6.74, repro,
2012-01-29,0.94, 0.29, -7.66, 2.07, 1.52, 6.91, repro,
2012-01-30,2.05, 0.00, 4.84, 2.06, 1.49, 6.80, repro,
2012-01-31,0.69, 0.26, -3.62, 2.04, 1.48, 6.77, repro,
2012-02-01,0.35, -0.30, 3.19, 2.04, 1.47, 6.71, repro,
2012-02-02,1.03, -0.54, -9.01, 2.09, 1.55, 7.00, repro,
2012-02-03,0.86, -0.09, -10.27, 2.07, 1.51, 6.83, repro,
2012-02-04,0.79, 0.46, -10.14, 2.12, 1.59, 7.11, repro,
2012-02-05,0.44, 0.19, -8.56, 2.08, 1.53, 6.97, repro,
2012-02-06,2.15, -1.05, -7.06, 2.08, 1.51, 6.88, repro,
2012-02-07,1.12, 0.26, -8.67, 2.13, 1.53, 7.04, repro,
2012-02-08,0.87, -0.64, -7.59, 2.07, 1.50, 6.83, repro,
2012-02-09,0.16, -0.49, -13.05, 2.11, 1.54, 6.95, repro,
2012-02-10,0.76, -0.25, -8.92, 2.08, 1.52, 6.88, repro,
2012-02-11,0.40, -0.84, -7.60, 2.11, 1.52, 6.95, repro,
2012-02-12,0.85, -0.51, -5.48, 2.08, 1.51, 6.86, repro,
2012-02-13,0.94, -0.71, 0.28, 2.07, 1.51, 6.83, repro,
2012-02-14,0.64, -1.42, 1.19, 2.08, 1.51, 6.81, repro,
2012-02-15,1.20, -1.41, -2.18, 2.07, 1.51, 6.80, repro,
2012-02-16,0.90, -0.28, -9.75, 2.09, 1.51, 6.86, repro,
2012-02-17,1.37, -0.77, -10.24, 2.09, 1.52, 6.91, repro,
2012-02-18,1.22, -0.02, -7.26, 2.09, 1.51, 6.87, repro,
2012-02-19,0.57, -1.40, -3.53, 2.07, 1.50, 6.79, repro,
2012-02-20,0.71, -1.17, 0.07, 2.08, 1.51, 6.85, repro,
2012-02-21,-0.41, -0.55, 0.45, 2.13, 1.55, 7.07, repro,
2012-02-22,0.49, -2.68, 4.06, 2.14, 1.56, 7.13, repro,
2012-02-23,2.15, 0.38, -1.54, 2.15, 1.55, 7.05, repro,
2012-02-24,0.79, -0.39, -6.47, 2.06, 1.47, 6.75, repro,
2012-02-25,2.59, -2.09, -0.55, 2.08, 1.50, 6.86, repro,
2012-02-26,1.38, -1.34, -6.74, 2.13, 1.56, 7.06, repro,
2012-02-27,1.31, -0.91, -1.94, 2.15, 1.54, 7.03, repro,
2012-02-28,1.80, -1.39, -2.98, 2.10, 1.50, 6.88, repro,
2012-02-29,0.12, -0.79, 0.54, 2.10, 1.51, 6.90, repro,
2012-03-01,1.66, -0.85, -4.19, 2.09, 1.49, 6.85, repro,
2012-03-02,0.79, -1.06, -4.77, 2.12, 1.54, 6.98, repro,
2012-03-03,-0.07, -0.09, -4.96, 2.08, 1.52, 6.91, repro,
2012-03-04,1.80, -1.44, -9.58, 2.07, 1.49, 6.83, repro,
2012-03-05,1.37, -0.41, -5.10, 2.11, 1.51, 6.90, repro,
2012-03-06,-0.63, -1.68, -2.22, 2.16, 1.53, 6.97, repro,
2012-03-07,-0.07, -0.34, -2.73, 2.14, 1.52, 7.00, repro,
2012-03-08,0.20, -0.23, -9.61, 2.14, 1.53, 7.01, repro,
2012-03-09,0.84, -0.84, -10.83, 2.14, 1.53, 7.01, repro,
2012-03-10,1.96, 0.11, -2.22, 2.12, 1.51, 6.90, repro,
2012-03-11,0.76, -0.09, -2.20, 2.10, 1.50, 6.88, repro,
2012-03-12,-0.60, -1.12, 4.77, 2.12, 1.50, 6.88, repro,
2012-03-13,1.32, -0.34, 0.91, 2.13, 1.52, 6.96, repro,
2012-03-14,-0.36, -1.07, 0.29, 2.14, 1.54, 7.03, repro,
2012-03-15,0.66, -0.02, -3.08, 2.11, 1.50, 6.89, repro,
2012-03-16,3.20, -2.26, -3.48, 2.08, 1.48, 6.78, repro,
2012-03-17,1.96, -0.78, -0.20, 2.13, 1.49, 6.87, repro,
2012-03-18,1.49, -1.16, 1.85, 2.29, 1.59, 7.37, repro,
2012-03-19,1.19, -0.79, 0.38, 2.11, 1.51, 6.89, repro,
2012-03-20,0.01, -0.63, -1.94, 2.11, 1.50, 6.85, repro,
2012-03-21,1.59, -5.91, -7.63, 2.08, 1.49, 6.82, repro,
2012-03-22,0.97, -0.52, -12.31, 2.12, 1.50, 6.85, repro,
2012-03-23,0.51, 0.85, -11.31, 2.14, 1.54, 7.01, repro,
2012-03-24,1.74, -0.34, -8.39, 2.11, 1.51, 6.94, repro,
2012-03-25,0.49, -0.45, -2.50, 2.09, 1.50, 6.85, repro,
2012-03-26,0.93, -1.30, -5.67, 2.15, 1.53, 7.04, repro,
2012-03-27,-0.53, -0.55, -2.88, 2.09, 1.49, 6.82, repro,
2012-03-28,0.39, -0.24, -7.11, 2.11, 1.50, 6.91, repro,
2012-03-29,1.71, 0.29, -3.94, 2.12, 1.51, 6.93, repro,
2012-03-30,-2.17, -1.22, 4.31, 2.10, 1.51, 6.92, repro,
2012-03-31,0.07, -2.53, -0.04, 2.04, 1.49, 6.78, repro,
2012-04-01,0.12, -0.62, 4.00, 2.05, 1.47, 6.75, repro,
2012-04-02,0.67, -0.33, -7.71, 2.05, 1.47, 6.75, repro,
2012-04-03,0.17, -0.33, -10.85, 2.06, 1.48, 6.79, repro,
2012-04-04,-0.61, -1.15, -3.78, 2.06, 1.48, 6.80, repro,
2012-04-05,0.46, -1.12, -9.27, 2.05, 1.48, 6.78, repro,
2012-04-06,1.31, -0.42, -9.63, 2.04, 1.47, 6.71, repro,
2012-04-07,0.33, -0.37, -11.29, 2.04, 1.47, 6.71, repro,
2012-04-08,-0.59, 0.09, -11.86, 2.05, 1.48, 6.79, repro,
2012-04-09,0.46, -0.48, -11.67, 2.09, 1.52, 6.95, repro,
2012-04-10,0.71, -0.25, -8.19, 2.06, 1.48, 6.84, repro,
2012-04-11,-0.11, -0.47, -4.12, 2.03, 1.47, 6.74, repro,
2012-04-12,0.94, -0.86, -6.64, 2.07, 1.52, 6.93, repro,
2012-04-13,0.30, -0.82, -4.98, 2.05, 1.48, 6.78, repro,
2012-04-14,0.92, -0.98, -3.70, 2.05, 1.48, 6.80, repro,
2012-04-15,1.14, -1.16, -8.46, 2.06, 1.48, 6.82, repro,
2012-04-16,0.03, 0.74, -10.88, 2.05, 1.49, 6.83, repro,
2012-04-17,1.14, 1.03, -16.18, 2.05, 1.48, 6.79, repro,
2012-04-18,0.44, 0.12, -12.03, 2.04, 1.47, 6.75, repro,
2012-04-19,0.23, 0.14, -10.19, 2.05, 1.48, 6.83, repro,
2012-04-20,2.28, -1.09, -17.25, 2.06, 1.48, 6.80, repro,
2012-04-21,1.62, -0.03, -11.40, 2.07, 1.48, 6.83, repro,
2012-04-22,-0.17, -0.23, -10.62, 2.05, 1.47, 6.77, repro,
2012-04-23,1.56, -0.39, -11.73, 2.13, 1.50, 7.01, repro,
2012-04-24,1.98, -1.88, 1.88, 2.08, 1.52, 6.89, repro,
2012-04-25,0.23, -1.14, -4.11, 2.09, 1.53, 6.94, repro,
2012-04-26,1.35, 0.73, -12.09, 2.05, 1.48, 6.77, repro,
2012-04-27,3.23, -1.76, -6.56, 2.14, 1.49, 6.90, repro,
2012-04-28,1.43, -0.04, -13.75, 2.05, 1.48, 6.77, repro,
2012-04-29,1.71, 0.11, -13.19, 2.07, 1.47, 6.77, repro,
2012-04-30,1.61, -0.77, -5.55, 2.11, 1.49, 6.88, repro,
2012-05-01,0.91, -1.93, -6.89, 2.10, 1.54, 6.99, repro,
2012-05-02,1.75, -0.43, -7.59, 2.09, 1.53, 6.96, repro,
2012-05-03,-0.10, -1.01, -8.48, 2.06, 1.48, 6.80, repro,
2012-05-04,0.03, 0.18, -14.40, 2.06, 1.48, 6.78, repro,
2012-05-05,1.30, -0.54, -9.88, 2.05, 1.47, 6.77, repro,
2012-05-06,1.98, -0.11, -17.31, 2.07, 1.51, 6.91, repro,
2012-05-07,0.78, -0.09, -12.46, 2.10, 1.51, 6.89, repro,
2012-05-08,0.68, 0.55, -13.89, 2.05, 1.47, 6.77, repro,
2012-05-09,0.73, -0.63, -8.39, 2.05, 1.47, 6.77, repro,
2012-05-10,1.87, -0.83, -7.96, 2.05, 1.47, 6.75, repro,
2012-05-11,0.79, -0.37, -10.48, 2.05, 1.48, 6.80, repro,
2012-05-12,0.92, 0.28, -13.17, 2.06, 1.48, 6.80, repro,
2012-05-13,1.36, 0.20, -13.95, 2.06, 1.48, 6.79, repro,
2012-05-14,1.29, 0.31, -17.51, 2.05, 1.48, 6.78, repro,
2012-05-15,2.16, -0.11, -6.37, 2.05, 1.48, 6.77, repro,
2012-05-16,2.96, -0.09, 2.57, 2.05, 1.47, 6.78, repro,
2012-05-17,1.12, -1.74, -5.53, 2.06, 1.48, 6.81, repro,
2012-05-18,1.30, -0.63, -10.28, 2.09, 1.51, 6.89, repro,
2012-05-19,1.24, -0.10, -9.21, 2.09, 1.51, 6.89, repro,
2012-05-20,1.79, -0.78, -5.59, 2.09, 1.51, 6.90, repro,
2012-05-21,2.03, -0.46, -9.33, 2.09, 1.51, 6.85, repro,
2012-05-22,-0.22, -0.55, -2.85, 2.10, 1.52, 6.91, repro,
2012-05-23,2.26, -1.58, -3.57, 2.11, 1.52, 6.96, repro,
2012-05-24,1.24, -0.42, -4.32, 2.09, 1.52, 6.90, repro,
2012-05-25,2.07, -1.41, -3.88, 2.11, 1.53, 6.97, repro,
2012-05-26,1.63, -1.33, -4.92, 2.10, 1.51, 6.88, repro,
2012-05-27,2.12, -1.23, -1.82, 2.03, 1.47, 6.72, repro,
2012-05-28,2.11, -0.31, -1.88, 2.06, 1.48, 6.79, repro,
2012-05-29,0.92, -0.80, -3.54, 2.06, 1.48, 6.81, repro,
2012-05-30,1.41, -0.01, -0.18, 2.04, 1.48, 6.78, repro,
2012-05-31,2.31, -0.85, -6.06, 2.05, 1.48, 6.78, repro,
2012-06-01,2.00, -0.76, -3.68, 2.05, 1.47, 6.74, repro,
2012-06-02,1.29, -1.31, -1.23, 2.10, 1.50, 6.89, repro,
2012-06-03,-0.22, -1.66, -1.67, 2.05, 1.48, 6.78, repro,
2012-06-04,-0.44, -1.11, 3.87, 2.07, 1.48, 6.84, repro,
2012-06-05,1.60, -0.86, -7.26, 2.07, 1.49, 6.86, repro,
2012-06-06,2.39, -0.78, -2.39, 2.06, 1.47, 6.79, repro,
2012-06-07,2.57, -0.67, -3.34, 2.04, 1.47, 6.77, repro,
2012-06-08,1.43, 0.52, -7.29, 2.04, 1.47, 6.72, repro,
2012-06-09,2.58, -0.16, -5.31, 2.04, 1.47, 6.76, repro,
2012-06-10,0.40, -0.41, -4.75, 2.05, 1.48, 6.78, repro,
2012-06-11,1.38, -0.32, -8.44, 2.06, 1.47, 6.78, repro,
2012-06-12,2.00, -0.89, -3.43, 2.05, 1.46, 6.73, repro,
2012-06-13,0.88, -0.19, 2.96, 2.04, 1.47, 6.74, repro,
2012-06-14,1.62, -0.69, -1.74, 2.05, 1.48, 6.77, repro,
2012-06-15,0.60, -1.11, -0.68, 2.05, 1.47, 6.76, repro,
2012-06-16,1.47, -1.41, -6.39, 2.07, 1.48, 6.84, repro,
2012-06-17,1.92, -1.54, -1.94, 2.09, 1.48, 6.86, repro,
2012-06-18,4.48, -2.82, 10.70, 2.05, 1.47, 6.78, repro,
2012-06-19,2.24, -2.16, -7.91, 2.09, 1.51, 6.91, repro,
2012-06-20,1.20, -0.93, -1.58, 2.05, 1.47, 6.77, repro,
2012-06-21,1.50, -1.43, -6.50, 2.06, 1.48, 6.81, repro,
2012-06-22,1.44, -0.90, -6.86, 2.09, 1.48, 6.88, repro,
2012-06-23,1.13, -1.77, -1.13, 2.05, 1.47, 6.78, repro,
2012-06-24,-0.62, -1.95, -3.37, 2.06, 1.48, 6.79, repro,
2012-06-25,0.35, 0.09, -4.46, 2.06, 1.48, 6.79, repro,
2012-06-26,1.37, -0.60, -0.76, 2.05, 1.47, 6.77, repro,
2012-06-27,1.99, -0.73, -5.86, 2.07, 1.48, 6.79, repro,
2012-06-28,2.28, -0.81, -2.13, 2.06, 1.47, 6.74, repro,
2012-06-29,2.70, -1.35, 1.31, 2.05, 1.47, 6.74, repro,
2012-06-30,0.65, -1.72, 0.27, 2.06, 1.48, 6.82, repro,
2012-07-01,0.26, -1.40, -1.56, 2.05, 1.47, 6.74, repro,
2012-07-02,1.62, -1.94, -1.63, 2.08, 1.47, 6.79, repro,
2012-07-03,2.68, -1.22, -0.55, 2.08, 1.48, 6.84, repro,
2012-07-04,1.83, -1.60, 1.64, 2.05, 1.46, 6.69, repro,
2012-07-05,2.55, -1.51, -0.15, 2.09, 1.52, 6.97, repro,
2012-07-06,2.10, -0.11, -2.79, 2.09, 1.52, 6.97, repro,
2012-07-07,1.49, -0.96, -7.58, 2.09, 1.51, 6.94, repro,
2012-07-08,0.79, -1.07, -7.58, 2.15, 1.51, 7.08, repro,
2012-07-09,2.49, 0.47, -2.13, 2.07, 1.48, 6.82, repro,
2012-07-10,-1.91, -1.77, -8.46, 2.07, 1.47, 6.78, repro,
2012-07-11,0.91, -0.90, -5.31, 2.08, 1.49, 6.90, repro,
2012-07-12,0.72, -0.73, -0.23, 2.06, 1.48, 6.78, repro,
2012-07-13,1.21, -1.19, -4.83, 2.09, 1.52, 6.95, repro,
2012-07-14,3.47, -2.46, -0.31, 2.08, 1.49, 6.88, repro,
2012-07-15,1.27, -0.60, 2.99, 2.05, 1.47, 6.73, repro,
2012-07-16,1.57, -1.51, -0.21, 2.05, 1.48, 6.77, repro,
2012-07-17,0.77, 0.60, 5.22, 2.09, 1.49, 6.92, repro,
2012-07-18,0.21, -1.49, -1.53, 2.04, 1.46, 6.73, repro,
2012-07-19,1.10, -0.62, -1.01, 2.06, 1.48, 6.81, repro,
2012-07-20,0.05, -2.12, -4.98, 2.08, 1.51, 6.95, repro,
2012-07-21,0.41, -1.65, -5.88, 2.05, 1.47, 6.73, repro,
2012-07-22,0.46, -1.23, -5.36, 2.04, 1.47, 6.77, repro,
2012-07-23,0.42, -0.78, -6.89, 2.05, 1.47, 6.79, repro,
2012-07-24,0.32, -1.04, -5.17, 2.05, 1.48, 6.79, repro,
2012-07-25,-0.70, -2.03, -3.44, 2.06, 1.48, 6.80, repro,
2012-07-26,1.09, -2.50, -4.69, 2.06, 1.48, 6.79, repro,
2012-07-27,-0.03, -3.07, 1.97, 2.06, 1.49, 6.84, repro,
2012-07-28,0.80, -1.61, -4.94, 2.06, 1.48, 6.81, repro,
2012-07-29,0.72, -1.29, -5.61, 2.05, 1.47, 6.77, repro,
2012-07-30,-0.44, -2.93, -2.92, 2.06, 1.48, 6.80, repro,
2012-07-31,-0.02, -1.37, -0.32, 2.06, 1.47, 6.77, repro,
2012-08-01,-0.93, -1.26, -5.80, 2.06, 1.48, 6.81, repro,
2012-08-02,-0.36, -1.84, -3.04, 2.05, 1.48, 6.78, repro,
2012-08-03,1.46, -2.35, -3.47, 2.06, 1.47, 6.80, repro,
2012-08-04,0.56, -1.73, -3.29, 2.05, 1.47, 6.78, repro,
2012-08-05,0.53, -1.29, -0.62, 2.05, 1.47, 6.76, repro,
2012-08-06,-0.56, -1.75, -2.53, 2.06, 1.48, 6.80, repro,
2012-08-07,0.07, -2.26, 0.74, 2.06, 1.48, 6.80, repro,
2012-08-08,0.01, -0.89, -6.56, 2.11, 1.50, 6.99, repro,
2012-08-09,-0.84, -1.39, -2.27, 2.07, 1.47, 6.79, repro,
2012-08-10,0.54, -1.00, -3.37, 2.06, 1.47, 6.78, repro,
2012-08-11,-0.44, -2.00, 1.37, 2.07, 1.48, 6.81, repro,
2012-08-12,-0.63, -2.31, -2.97, 2.05, 1.47, 6.75, repro,
2012-08-13,-0.59, -2.12, 0.27, 2.05, 1.47, 6.78, repro,
2012-08-14,0.12, -2.01, -3.99, 2.06, 1.47, 6.79, repro,
2012-08-15,-0.43, -0.96, 1.58, 2.06, 1.48, 6.79, repro,
2012-08-16,-0.31, -1.27, -4.69, 2.09, 1.50, 6.83, repro,
2012-08-17,-1.10, -0.63, -1.69, 2.07, 1.50, 6.83, repro,
2012-08-18,-0.88, -1.85, -6.32, 2.05, 1.47, 6.75, repro,
2012-08-19,-1.67, -2.30, -11.41, 2.08, 1.48, 6.83, repro,
2012-08-20,0.23, -0.79, -1.44, 2.07, 1.48, 6.83, repro,
2012-08-21,-1.24, -2.46, 4.38, 2.07, 1.48, 6.81, repro,
2012-08-22,-0.27, -1.26, -1.78, 2.04, 1.47, 6.74, repro,
2012-08-23,-0.16, -1.92, 0.94, 2.04, 1.47, 6.73, repro,
2012-08-24,0.79, -0.56, -2.05, 2.06, 1.47, 6.75, repro,
2012-08-25,0.11, -1.14, 4.72, 2.06, 1.47, 6.80, repro,
2012-08-26,-1.78, -2.06, 7.15, 2.07, 1.49, 6.85, repro,
2012-08-27,0.17, -0.80, -1.42, 2.03, 1.47, 6.69, repro,
2012-08-28,-1.52, -0.86, -0.51, 2.07, 1.52, 6.90, repro,
2012-08-29,-0.95, 0.07, 2.35, 2.08, 1.51, 6.93, repro,
2012-08-30,-0.23, -1.01, 2.72, 2.06, 1.48, 6.81, repro,
2012-08-31,-1.35, -1.79, 2.58, 2.07, 1.49, 6.85, repro,
2012-09-01,-1.59, -1.10, 0.39, 2.04, 1.47, 6.73, repro,
2012-09-02,-1.10, -1.00, 5.32, 2.04, 1.47, 6.74, repro,
2012-09-03,-0.13, -1.15, -1.03, 2.04, 1.47, 6.73, repro,
2012-09-04,-1.27, -1.26, 1.30, 2.10, 1.51, 6.92, repro,
2012-09-05,-0.32, -1.41, 4.74, 2.07, 1.48, 6.83, repro,
2012-09-06,-1.48, -2.06, 3.91, 2.17, 1.57, 7.13, repro,
2012-09-07,-0.51, -0.27, 1.95, 2.11, 1.55, 7.01, repro,
2012-09-08,-1.03, -0.81, -3.67, 2.07, 1.49, 6.82, repro,
2012-09-09,0.17, -0.61, 2.93, 2.10, 1.52, 6.89, repro,
2012-09-10,-0.37, -0.84, 6.62, 2.10, 1.52, 6.92, repro,
2012-09-11,-1.24, -0.48, 0.22, 2.10, 1.53, 6.94, repro,
2012-09-12,-0.00, -1.01, 0.05, 2.10, 1.52, 6.91, repro,
2012-09-13,0.13, -0.68, -10.53, 2.16, 1.55, 7.05, repro,
2012-09-14,-0.08, -0.78, -8.73, 2.11, 1.53, 6.94, repro,
2012-09-15,0.78, -0.49, -3.73, 2.09, 1.53, 6.96, repro,
2012-09-16,0.28, -1.25, -0.83, 2.06, 1.49, 6.80, repro,
2012-09-17,-0.05, -1.07, -4.32, 2.06, 1.48, 6.78, repro,
2012-09-18,-0.42, -0.94, 2.52, 2.05, 1.48, 6.76, repro,
2012-09-19,-0.50, -1.04, 2.84, 2.06, 1.49, 6.81, repro,
2012-09-20,-0.09, -0.67, -0.03, 2.05, 1.48, 6.76, repro,
2012-09-21,-0.31, -1.11, -3.12, 2.06, 1.48, 6.79, repro,
2012-09-22,-0.12, -0.64, -0.62, 2.05, 1.47, 6.74, repro,
2012-09-23,-1.16, 0.09, -2.36, 2.06, 1.49, 6.83, repro,
2012-09-24,-0.89, -1.02, 6.45, 2.12, 1.52, 6.92, repro,
2012-09-25,-0.09, -1.23, -0.73, 2.08, 1.51, 6.87, repro,
2012-09-26,0.30, -1.33, 1.72, 2.06, 1.50, 6.84, repro,
2012-09-27,0.01, -1.30, 1.14, 2.08, 1.51, 6.87, repro,
2012-09-28,-0.46, -0.54, 2.31, 2.09, 1.51, 6.90, repro,
2012-09-29,-0.38, -0.27, -1.73, 2.06, 1.49, 6.83, repro,
2012-09-30,-0.57, -0.41, -3.28, 2.06, 1.48, 6.80, repro,
2012-10-01,0.87, -1.10, -7.90, 2.06, 1.49, 6.82, repro,
2012-10-02,-0.35, -0.71, -2.04, 2.05, 1.48, 6.82, repro,
2012-10-03,1.00, -1.40, -0.70, 2.05, 1.49, 6.81, repro,
2012-10-04,-0.18, -0.29, -5.51, 2.05, 1.48, 6.75, repro,
2012-10-05,-0.25, -0.08, -3.82, 2.08, 1.52, 6.90, repro,
2012-10-06,-0.08, -0.51, -4.08, 2.08, 1.49, 6.83, repro,
2012-10-07,-0.54, -0.73, 3.00, 2.12, 1.56, 7.07, repro,
2012-10-08,-0.47, -0.89, 2.91, 2.11, 1.54, 7.00, repro,
2012-10-09,0.05, -0.92, 0.12, 2.08, 1.50, 6.84, repro,
2012-10-10,0.28, -0.21, -4.96, 2.08, 1.50, 6.87, repro,
2012-10-11,-1.32, -0.01, -1.61, 2.08, 1.51, 6.90, repro,
2012-10-12,0.23, -1.70, 3.86, 2.08, 1.51, 6.87, repro,
2012-10-13,0.60, -1.76, 2.60, 2.11, 1.52, 6.98, repro,
2012-10-14,-1.05, -0.46, -4.03, 2.07, 1.49, 6.82, repro,
2012-10-15,-0.18, 0.05, 4.15, 2.08, 1.50, 6.87, repro,
2012-10-16,-1.67, 0.96, 9.17, 2.08, 1.52, 6.94, repro,
2012-10-17,-0.28, -0.09, 2.46, 2.10, 1.51, 6.93, repro,
2012-10-18,-0.37, -0.46, 0.36, 2.09, 1.51, 6.90, repro,
2012-10-19,-0.56, -0.62, 1.32, 2.08, 1.50, 6.87, repro,
2012-10-20,-0.79, -0.00, 6.64, 2.11, 1.51, 6.95, repro,
2012-10-21,0.37, -0.42, -0.24, 2.09, 1.51, 6.89, repro,
2012-10-22,-0.39, -0.36, -1.25, 2.09, 1.52, 6.92, repro,
2012-10-23,-1.16, -1.26, 1.70, 2.10, 1.52, 6.93, repro,
2012-10-24,1.06, 0.20, -5.62, 2.09, 1.51, 6.86, repro,
2012-10-25,-1.92, -0.88, -4.53, 2.12, 1.52, 6.93, repro,
2012-10-26,0.20, 0.11, -8.51, 2.15, 1.54, 7.03, repro,
2012-10-27,-1.01, -0.29, -4.78, 2.11, 1.52, 6.96, repro,
2012-10-28,0.37, -0.93, -1.09, 2.10, 1.52, 6.93, repro,
