PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZDV1
Station name,Denver_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1873034995 North Latitude, -105.1272237694 East Longitude, 1540.91198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-05,-8.20, -1.07, 14.25, 2.01, 1.56, 6.98, repro,
2012-09-06,-8.11, -1.13, 17.55, 2.00, 1.55, 6.92, repro,
2012-09-07,-7.14, -0.76, 7.73, 2.05, 1.59, 7.05, repro,
2012-09-08,-6.46, -0.51, 6.24, 1.97, 1.54, 6.81, repro,
2012-09-09,-7.92, -0.10, 2.28, 2.01, 1.59, 7.04, repro,
2012-09-10,-8.09, -0.47, 11.82, 2.03, 1.60, 7.07, repro,
2012-09-11,-7.34, -0.87, 15.84, 2.06, 1.62, 7.13, repro,
2012-09-12,-7.65, 0.69, 10.16, 2.06, 1.61, 7.17, repro,
2012-09-13,-5.23, 1.57, -1.61, 2.05, 1.60, 7.02, repro,
2012-09-14,-8.79, 0.77, -1.83, 2.00, 1.57, 6.96, repro,
2012-09-15,-6.11, -0.07, 4.62, 1.98, 1.54, 6.83, repro,
2012-09-16,-7.76, -0.75, 16.67, 2.02, 1.57, 7.03, repro,
2012-09-17,-7.75, 0.68, 6.13, 2.01, 1.54, 6.95, repro,
2012-09-18,-8.01, 0.37, 10.56, 2.01, 1.55, 6.92, repro,
2012-09-19,-6.45, -0.17, 10.75, 1.99, 1.55, 6.90, repro,
2012-09-20,-8.98, -1.73, 9.34, 1.95, 1.53, 6.78, repro,
2012-09-21,-6.64, -2.17, 13.41, 1.97, 1.55, 6.90, repro,
2012-09-22,-8.11, 0.09, 9.68, 1.99, 1.56, 6.94, repro,
2012-09-23,-7.82, -1.01, 12.17, 2.00, 1.56, 7.00, repro,
2012-09-24,-7.04, -0.63, 9.03, 2.07, 1.59, 7.20, repro,
2012-09-25,-6.60, 0.58, 10.93, 2.02, 1.59, 7.12, repro,
2012-09-26,-7.59, -1.46, 18.96, 2.05, 1.62, 7.22, repro,
2012-09-27,-6.94, -0.53, 8.09, 2.02, 1.59, 7.10, repro,
2012-09-28,-8.69, -0.70, 7.24, 2.03, 1.59, 7.12, repro,
2012-09-29,-8.91, 1.04, 12.35, 2.02, 1.57, 7.06, repro,
2012-09-30,-5.13, 1.20, 9.29, 2.07, 1.61, 7.14, repro,
2012-10-01,-8.16, -1.38, 6.08, 5.12, 3.64, 17.14, repro,
2012-10-02,-2.93, -0.57, 2.46, 4.49, 3.44, 16.31, repro,
2012-10-03,-7.33, -0.68, 12.48, 2.02, 1.58, 7.01, repro,
2012-10-04,-7.93, 0.28, 1.82, 2.00, 1.55, 6.92, repro,
2012-10-05,-7.42, 0.21, 6.12, 2.00, 1.57, 7.00, repro,
2012-10-06,-7.89, 0.17, 5.34, 1.98, 1.54, 6.91, repro,
2012-10-07,-8.01, -1.30, 10.06, 1.99, 1.57, 6.93, repro,
2012-10-08,-7.67, 0.07, 4.08, 2.03, 1.60, 7.07, repro,
2012-10-09,-8.14, 0.24, 9.52, 2.02, 1.60, 7.03, repro,
2012-10-10,-8.89, 1.88, 3.83, 2.01, 1.58, 7.00, repro,
2012-10-11,-9.43, -0.81, 0.14, 2.03, 1.59, 7.03, repro,
2012-10-12,-7.55, 0.42, 8.55, 2.02, 1.59, 7.03, repro,
2012-10-13,-8.53, -2.20, 9.27, 2.00, 1.58, 6.96, repro,
2012-10-14,-7.49, 0.06, 10.98, 2.02, 1.59, 7.05, repro,
2012-10-15,-8.06, 0.65, 4.27, 1.98, 1.57, 6.88, repro,
2012-10-16,-8.82, 0.55, 12.25, 2.02, 1.58, 7.00, repro,
2012-10-17,-8.67, 2.45, 19.28, 2.03, 1.59, 7.12, repro,
2012-10-18,-8.85, -3.31, 7.13, 2.02, 1.57, 6.99, repro,
2012-10-19,-8.60, -0.06, 12.65, 2.00, 1.58, 6.99, repro,
2012-10-20,-8.91, 2.07, 17.03, 2.01, 1.58, 6.95, repro,
2012-10-21,-7.40, 0.68, 2.15, 2.01, 1.58, 6.97, repro,
2012-10-22,-8.42, -0.21, 10.80, 2.03, 1.60, 7.05, repro,
2012-10-23,-7.09, 3.19, 9.96, 2.01, 1.57, 6.97, repro,
2012-10-24,-6.91, -0.79, 11.04, 2.01, 1.58, 6.97, repro,
2012-10-25,-9.51, -0.07, 8.90, 2.02, 1.59, 6.99, repro,
2012-10-26,-8.11, 0.28, -4.82, 2.06, 1.65, 7.22, repro,
2012-10-27,-9.91, 0.97, 1.15, 2.02, 1.58, 6.96, repro,
2012-10-28,-9.14, 1.39, -1.32, 2.04, 1.60, 7.10, repro,
2012-10-29,-5.90, -1.01, 1.42, 2.02, 1.58, 7.03, repro,
2012-10-30,-6.53, 0.16, 3.15, 2.03, 1.60, 7.06, repro,
2012-10-31,-6.90, 0.64, 6.48, 2.02, 1.59, 7.01, repro,
2012-11-01,-8.04, 1.18, 2.68, 2.02, 1.58, 6.96, repro,
2012-11-02,-7.19, 0.87, 8.66, 2.09, 1.64, 7.15, repro,
2012-11-03,-7.15, -0.47, 1.82, 2.04, 1.59, 7.06, repro,
2012-11-04,-6.25, -0.46, 3.58, 2.07, 1.60, 7.18, repro,
2012-11-05,-7.50, 0.96, 2.20, 2.18, 1.66, 7.43, repro,
2012-11-06,-7.24, -0.37, -3.68, 2.09, 1.63, 7.15, repro,
2012-11-07,-7.44, 1.15, 7.09, 2.04, 1.58, 6.99, repro,
2012-11-08,-6.92, 1.90, 4.87, 2.11, 1.62, 7.24, repro,
2012-11-09,-7.27, 2.31, 6.51, 2.07, 1.62, 7.20, repro,
2012-11-10,-7.24, 1.77, 9.80, 2.08, 1.63, 7.21, repro,
2012-11-11,-7.93, 1.56, 2.43, 2.09, 1.63, 7.20, repro,
2012-11-12,-7.87, 1.83, -3.64, 2.07, 1.62, 7.11, repro,
2012-11-13,-6.51, 1.35, -1.18, 2.08, 1.60, 7.14, repro,
2012-11-14,-6.56, -0.35, -8.15, 2.01, 1.58, 6.99, repro,
2012-11-15,-8.71, -1.72, -4.06, 2.07, 1.63, 7.18, repro,
2012-11-16,-7.35, 0.60, -4.81, 2.04, 1.60, 7.06, repro,
2012-11-17,-8.85, -0.51, -12.77, 2.09, 1.60, 7.19, repro,
2012-11-18,-7.73, 2.38, 0.43, 2.09, 1.59, 7.18, repro,
2012-11-19,-6.87, -0.01, 0.60, 2.03, 1.58, 7.04, repro,
2012-11-20,-6.29, -0.10, -1.92, 2.07, 1.59, 7.22, repro,
2012-11-21,-8.60, -1.49, 2.16, 2.03, 1.57, 7.08, repro,
2012-11-22,-7.29, -2.17, 7.00, 2.02, 1.58, 7.05, repro,
2012-11-23,-6.53, 0.57, -7.61, 2.03, 1.59, 7.04, repro,
2012-11-24,-6.44, 1.69, -6.33, 2.02, 1.59, 7.02, repro,
2012-11-25,-7.14, 1.57, 5.86, 2.05, 1.59, 7.13, repro,
2012-11-26,-6.04, -0.94, -1.34, 2.07, 1.61, 7.21, repro,
2012-11-27,-10.82, 1.78, -2.25, 2.02, 1.57, 7.00, repro,
2012-11-28,-9.44, 0.09, -0.87, 2.04, 1.59, 7.09, repro,
2012-11-29,-5.30, 0.87, -3.82, 2.02, 1.58, 6.97, repro,
2012-11-30,-5.26, 0.59, -4.43, 2.02, 1.59, 7.00, repro,
2012-12-01,-7.27, -0.96, 3.54, 2.02, 1.57, 7.03, repro,
2012-12-02,-7.97, -0.01, 15.63, 2.01, 1.57, 6.95, repro,
2012-12-03,-7.98, -0.47, 12.95, 2.03, 1.60, 7.07, repro,
2012-12-04,-5.31, 0.61, -1.85, 1.99, 1.55, 6.87, repro,
2012-12-05,-8.69, 2.20, 3.50, 1.98, 1.56, 6.84, repro,
2012-12-06,-8.63, 0.70, -4.65, 2.09, 1.61, 7.11, repro,
2012-12-07,-8.29, -1.35, 9.03, 2.05, 1.58, 7.01, repro,
2012-12-08,-7.47, 0.61, 13.05, 1.99, 1.56, 6.88, repro,
2012-12-09,-7.79, 2.73, 18.43, 2.03, 1.61, 7.12, repro,
2012-12-10,-6.89, 2.24, 3.63, 1.96, 1.54, 6.81, repro,
2012-12-11,-6.77, 0.37, 6.04, 1.98, 1.55, 6.86, repro,
2012-12-12,-6.97, 2.09, 8.82, 2.03, 1.60, 7.06, repro,
2012-12-13,-8.89, 0.29, 12.86, 2.04, 1.59, 7.06, repro,
2012-12-14,-8.46, 0.11, 8.00, 2.03, 1.61, 7.12, repro,
2012-12-15,-7.46, 1.74, 10.90, 2.00, 1.60, 7.01, repro,
2012-12-16,-7.66, -0.03, 9.35, 1.99, 1.60, 7.04, repro,
2012-12-17,-8.33, 1.77, 10.45, 2.07, 1.62, 7.19, repro,
2012-12-18,-7.25, 0.88, 19.61, 2.03, 1.60, 7.12, repro,
2012-12-19,-7.42, -0.70, 17.97, 2.02, 1.60, 7.06, repro,
2012-12-20,-7.47, 0.83, 4.88, 2.03, 1.61, 7.10, repro,
2012-12-21,-7.43, 0.90, -1.90, 1.99, 1.58, 6.92, repro,
2012-12-22,-8.18, -0.37, 1.01, 1.99, 1.57, 6.98, repro,
2012-12-23,-8.32, -0.31, -3.27, 2.00, 1.58, 7.02, repro,
2012-12-24,-7.74, 1.09, 2.38, 2.01, 1.60, 7.04, repro,
2012-12-25,-6.98, 0.33, 9.92, 2.02, 1.58, 7.03, repro,
2012-12-26,-7.50, 3.02, 7.26, 1.99, 1.56, 6.92, repro,
2012-12-27,-6.64, 0.18, 6.11, 1.99, 1.61, 7.05, repro,
2012-12-28,-7.08, 0.86, 2.99, 2.02, 1.63, 7.14, repro,
2012-12-29,-7.89, 1.98, 2.65, 1.99, 1.57, 6.96, repro,
2012-12-30,-9.85, -0.44, 9.45, 2.00, 1.58, 7.02, repro,
2012-12-31,-6.60, 1.54, 7.49, 2.02, 1.59, 7.05, repro,
2013-01-01,-7.66, 0.71, 6.95, 1.99, 1.58, 6.92, repro,
2013-01-02,-6.92, 1.31, 7.66, 2.01, 1.61, 7.11, repro,
2013-01-03,-6.86, 1.89, -5.18, 1.97, 1.57, 6.93, repro,
2013-01-04,-8.01, 0.63, 5.29, 1.97, 1.56, 6.91, repro,
2013-01-05,-7.19, 1.23, 1.50, 1.99, 1.59, 7.00, repro,
2013-01-06,-8.45, 0.33, 6.38, 1.97, 1.57, 6.88, repro,
2013-01-07,-7.59, 0.96, 7.27, 2.01, 1.61, 7.08, repro,
2013-01-08,-7.61, 0.18, 10.50, 2.01, 1.59, 7.00, repro,
2013-01-09,-7.76, 0.50, 6.18, 2.00, 1.59, 7.00, repro,
2013-01-10,-7.51, -1.00, 11.30, 2.09, 1.69, 7.36, repro,
2013-01-11,-7.72, 0.64, 20.06, 2.00, 1.62, 7.14, repro,
2013-01-12,-7.49, 0.81, 11.20, 2.04, 1.68, 7.34, repro,
2013-01-13,-7.91, 1.88, 9.16, 2.04, 1.62, 7.12, repro,
2013-01-14,-7.78, 0.54, 6.54, 2.03, 1.62, 7.12, repro,
2013-01-15,-7.51, -0.14, 4.40, 2.01, 1.59, 7.07, repro,
2013-01-16,-8.04, -0.48, 8.20, 2.03, 1.59, 6.96, repro,
2013-01-17,-7.58, -0.92, 8.20, 2.01, 1.60, 6.99, repro,
2013-01-18,-5.33, 2.30, 3.95, 2.02, 1.60, 7.02, repro,
2013-01-19,-7.40, -1.23, 10.97, 1.99, 1.57, 6.89, repro,
2013-01-20,-5.50, -0.61, 5.35, 1.99, 1.57, 6.91, repro,
2013-01-21,-7.80, 0.56, 11.64, 1.98, 1.56, 6.90, repro,
2013-01-22,-6.52, -0.11, 2.24, 1.99, 1.58, 6.95, repro,
2013-01-23,-6.07, -0.39, -1.80, 2.09, 1.62, 7.29, repro,
2013-01-24,-4.53, -0.11, 1.84, 2.12, 1.65, 7.39, repro,
2013-01-25,-7.37, -0.64, 11.41, 2.02, 1.61, 7.13, repro,
2013-01-26,-8.00, 1.03, 12.44, 2.01, 1.60, 7.05, repro,
2013-01-27,-7.52, 0.88, 14.73, 1.99, 1.57, 6.95, repro,
2013-01-28,-7.12, 1.27, 17.20, 1.98, 1.57, 6.91, repro,
2013-01-29,-6.08, 1.19, 13.22, 1.98, 1.57, 6.92, repro,
2013-01-30,-5.47, 0.53, 13.25, 1.99, 1.56, 6.88, repro,
2013-01-31,-6.82, -0.99, 9.07, 2.00, 1.57, 6.89, repro,
2013-02-01,-8.35, 0.81, 3.97, 2.01, 1.58, 6.95, repro,
2013-02-02,-8.98, -0.48, -2.49, 1.99, 1.57, 6.92, repro,
2013-02-03,-5.48, 1.53, 5.50, 1.99, 1.58, 6.95, repro,
2013-02-04,-4.46, -0.55, 5.90, 2.12, 1.67, 7.40, repro,
2013-02-05,-6.42, 0.38, 9.54, 2.14, 1.68, 7.38, repro,
2013-02-06,-7.09, -1.02, 6.69, 2.10, 1.68, 7.30, repro,
2013-02-07,-6.99, 1.28, 7.07, 2.04, 1.61, 7.08, repro,
2013-02-08,-7.71, 0.79, 7.15, 2.01, 1.59, 7.03, repro,
2013-02-09,-5.32, 1.84, 7.82, 1.97, 1.55, 6.87, repro,
2013-02-10,-5.63, 0.91, 9.26, 2.06, 1.59, 7.03, repro,
2013-02-11,-6.43, 1.04, 5.80, 1.98, 1.54, 6.79, repro,
2013-02-12,-6.13, 0.81, 3.51, 2.01, 1.58, 6.94, repro,
2013-02-13,-8.03, 0.42, 4.90, 2.07, 1.64, 7.18, repro,
2013-02-14,-6.16, 0.03, -1.08, 2.02, 1.59, 7.12, repro,
2013-02-15,-7.07, 1.11, -3.58, 1.98, 1.55, 6.87, repro,
2013-02-16,-6.17, 0.58, -1.84, 1.98, 1.55, 6.81, repro,
2013-02-17,-6.90, 4.88, 15.08, 1.98, 1.54, 6.80, repro,
2013-02-18,-7.19, 1.24, 9.90, 2.05, 1.61, 7.08, repro,
2013-02-19,-7.54, 1.85, 9.70, 2.05, 1.63, 7.25, repro,
2013-02-20,-5.72, 1.99, 4.18, 1.98, 1.56, 6.92, repro,
2013-02-21,-6.70, 1.96, 10.02, 2.06, 1.59, 7.09, repro,
2013-02-22,-7.46, 0.67, 13.98, 2.04, 1.63, 7.08, repro,
2013-02-23,-9.09, 0.47, 16.57, 2.06, 1.65, 7.14, repro,
2013-02-24,-7.17, 0.72, 16.05, 2.00, 1.56, 6.96, repro,
2013-02-25,-7.80, 1.03, 7.66, 2.04, 1.60, 7.11, repro,
2013-02-26,-7.34, 0.42, 8.26, 2.02, 1.59, 7.03, repro,
2013-02-27,-7.97, 0.95, 5.24, 2.07, 1.61, 7.16, repro,
2013-02-28,-7.30, 1.16, 3.79, 2.02, 1.60, 7.00, repro,
2013-03-01,-6.09, 1.45, -1.10, 2.02, 1.59, 7.08, repro,
2013-03-02,-6.99, 0.72, 4.09, 2.04, 1.58, 7.12, repro,
2013-03-03,-5.25, -1.10, -5.63, 2.04, 1.58, 7.13, repro,
2013-03-04,-7.93, 1.85, 13.32, 2.06, 1.59, 7.17, repro,
2013-03-05,-6.51, 0.49, 6.47, 1.99, 1.55, 6.94, repro,
2013-03-06,-6.18, 1.79, 2.33, 2.05, 1.57, 7.16, repro,
2013-03-07,-6.48, -1.00, 1.86, 2.11, 1.60, 7.33, repro,
2013-03-08,-7.01, 0.71, 6.42, 1.99, 1.56, 6.97, repro,
2013-03-09,-6.41, 0.47, 13.67, 1.99, 1.56, 7.00, repro,
2013-03-10,-8.74, -1.47, 2.82, 2.01, 1.57, 7.01, repro,
2013-03-11,-5.30, 0.27, 11.06, 1.98, 1.56, 6.96, repro,
2013-03-12,-8.12, 1.58, 8.16, 2.00, 1.57, 7.01, repro,
2013-03-13,-6.81, 0.97, -3.38, 1.99, 1.58, 6.98, repro,
2013-03-14,-6.25, -0.61, 2.84, 2.02, 1.57, 7.03, repro,
2013-03-15,-5.78, -1.02, -3.38, 2.02, 1.57, 7.05, repro,
2013-03-16,-6.14, -0.31, 4.61, 2.01, 1.59, 7.05, repro,
2013-03-17,-6.73, 1.41, 16.50, 2.03, 1.59, 7.16, repro,
2013-03-18,-7.82, 0.57, 12.19, 2.01, 1.59, 7.14, repro,
2013-03-19,-7.63, 0.39, 10.73, 1.97, 1.56, 6.91, repro,
2013-03-20,-6.04, 0.28, -4.31, 1.98, 1.56, 6.91, repro,
2013-03-21,-7.00, 1.23, 6.32, 1.99, 1.57, 6.93, repro,
2013-03-22,-5.92, 0.83, 15.73, 1.98, 1.58, 6.99, repro,
2013-03-23,-6.61, 0.71, 7.90, 1.96, 1.57, 6.91, repro,
2013-03-24,-6.33, -0.78, 0.48, 2.01, 1.63, 7.13, repro,
2013-03-25,-5.85, -0.39, -0.34, 1.98, 1.57, 6.98, repro,
2013-03-26,-5.99, -0.16, -2.11, 1.99, 1.57, 6.98, repro,
2013-03-27,-8.20, 0.22, -1.54, 1.99, 1.56, 6.91, repro,
2013-03-28,-6.68, 1.31, 5.77, 2.02, 1.59, 7.04, repro,
2013-03-29,-5.20, 0.22, 3.31, 2.11, 1.68, 7.37, repro,
2013-03-30,-8.25, -0.33, 2.51, 2.02, 1.62, 7.11, repro,
2013-03-31,-5.94, -0.71, -3.64, 1.99, 1.58, 6.97, repro,
2013-04-01,-6.00, 0.24, -0.16, 2.02, 1.61, 7.09, repro,
2013-04-02,-6.38, 1.25, 4.10, 2.03, 1.60, 7.07, repro,
2013-04-03,-7.34, -0.38, 5.66, 2.02, 1.60, 7.05, repro,
2013-04-04,-6.82, -0.50, 1.64, 2.06, 1.66, 7.26, repro,
2013-04-05,-6.22, -0.43, 3.47, 2.03, 1.63, 7.16, repro,
2013-04-06,-3.82, 1.43, 5.87, 2.05, 1.64, 7.22, repro,
2013-04-07,-4.86, -0.43, 11.48, 2.03, 1.63, 7.15, repro,
2013-04-08,-5.45, 0.26, 13.53, 2.04, 1.62, 7.15, repro,
2013-04-09,-6.08, -0.49, 12.22, 2.03, 1.61, 7.05, repro,
2013-04-10,-7.85, -0.97, 3.17, 2.07, 1.65, 7.17, repro,
2013-04-11,-7.46, 0.09, -0.47, 2.08, 1.66, 7.32, repro,
2013-04-12,-7.32, -1.03, 4.85, 2.12, 1.70, 7.45, repro,
2013-04-13,-6.36, 0.42, 5.87, 2.04, 1.59, 6.97, repro,
2013-04-14,-7.37, 0.91, 15.59, 2.07, 1.63, 7.18, repro,
2013-04-15,-7.91, -1.02, 14.20, 2.04, 1.61, 7.09, repro,
2013-04-16,-8.52, -2.97, 11.53, 2.01, 1.61, 7.01, repro,
2013-04-17,-9.36, -4.32, 8.40, 1.99, 1.60, 6.96, repro,
2013-04-18,-8.69, -3.23, 8.05, 2.00, 1.59, 6.95, repro,
2013-04-19,-6.10, -0.66, -1.38, 2.01, 1.61, 7.04, repro,
2013-04-20,-6.41, 0.05, 2.44, 2.03, 1.62, 7.09, repro,
2013-04-21,-7.76, 0.12, -4.45, 2.02, 1.62, 7.06, repro,
2013-04-22,-6.47, 0.85, -2.38, 2.43, 1.93, 8.56, repro,
2013-04-23,-5.34, -0.55, -5.26, 2.54, 2.03, 8.82, repro,
2013-04-24,-6.27, -2.24, 1.87, 3.42, 2.87, 12.16, repro,
2013-04-25,-4.89, -2.51, -7.10, 3.37, 2.67, 11.56, repro,
2013-04-26,-4.95, -1.39, 10.38, 3.82, 3.07, 13.52, repro,
2013-04-27,-6.56, -1.46, 0.55, 2.02, 1.61, 7.00, repro,
2013-04-28,-6.13, -1.08, 4.91, 2.00, 1.60, 6.95, repro,
2013-04-29,-4.21, -1.85, 4.17, 2.02, 1.61, 7.00, repro,
2013-04-30,-10.49, -2.81, 14.79, 2.06, 1.64, 7.16, repro,
2013-05-01,-6.75, -0.88, 0.94, 2.03, 1.62, 7.08, repro,
2013-05-02,-7.98, -0.55, -13.61, 2.02, 1.60, 7.01, repro,
2013-05-03,-6.65, 0.75, -9.23, 2.02, 1.61, 7.06, repro,
2013-05-04,-5.46, 1.21, -2.00, 2.01, 1.61, 7.03, repro,
2013-05-05,-5.16, 1.28, 0.78, 2.01, 1.62, 7.06, repro,
2013-05-06,-6.08, 0.17, -3.18, 2.05, 1.67, 7.22, repro,
2013-05-07,-6.16, 1.10, -1.71, 2.07, 1.68, 7.26, repro,
2013-05-08,-6.03, 0.24, 4.29, 2.04, 1.66, 7.15, repro,
2013-05-09,-7.76, 0.95, -2.59, 2.01, 1.61, 7.00, repro,
2013-05-10,-6.92, -0.05, -1.15, 2.15, 1.69, 7.36, repro,
2013-05-11,-6.60, 0.17, 0.14, 2.01, 1.61, 7.02, repro,
2013-05-12,-6.74, 0.47, 0.79, 2.05, 1.65, 7.18, repro,
2013-05-13,-6.42, 0.55, -0.42, 2.03, 1.62, 7.04, repro,
2013-05-14,-7.87, 0.77, 7.34, 2.03, 1.61, 7.01, repro,
2013-05-15,-6.67, -0.23, 6.59, 2.03, 1.62, 7.04, repro,
2013-05-16,-7.16, 0.46, 6.32, 2.02, 1.63, 7.03, repro,
2013-05-17,-6.33, -0.45, 4.05, 2.06, 1.66, 7.18, repro,
2013-05-18,-7.70, -0.02, 3.08, 2.02, 1.62, 6.98, repro,
2013-05-19,-5.84, -0.87, 3.03, 2.02, 1.61, 7.01, repro,
2013-05-20,-8.98, 0.05, 7.89, 2.02, 1.62, 7.03, repro,
2013-05-21,-6.89, -0.21, 7.00, 2.03, 1.63, 7.07, repro,
2013-05-22,-6.93, 0.83, 7.17, 1.99, 1.60, 6.97, repro,
2013-05-23,-7.12, 0.31, 4.25, 2.12, 1.74, 7.52, repro,
2013-05-24,-6.69, 1.71, -3.56, 2.01, 1.62, 7.05, repro,
2013-05-25,-7.36, -0.44, 11.82, 2.03, 1.64, 7.13, repro,
2013-05-26,-7.66, 1.10, 6.67, 2.03, 1.66, 7.17, repro,
2013-05-27,-7.68, 1.09, 7.26, 2.03, 1.64, 7.14, repro,
2013-05-28,-5.23, 1.75, 2.54, 2.01, 1.63, 7.04, repro,
2013-05-29,-6.78, 1.51, 3.39, 2.01, 1.65, 7.09, repro,
2013-05-30,-6.69, -1.50, 15.95, 2.04, 1.65, 7.16, repro,
2013-05-31,-8.77, 0.79, 18.89, 2.03, 1.65, 7.09, repro,
2013-06-01,-6.26, -0.12, 0.25, 2.05, 1.63, 7.09, repro,
2013-06-02,-6.08, 1.28, -0.15, 2.00, 1.60, 6.91, repro,
2013-06-03,-4.70, 1.12, 1.06, 2.06, 1.67, 7.12, repro,
2013-06-04,-3.72, 2.12, 5.67, 2.06, 1.68, 7.22, repro,
2013-06-05,-4.92, 0.25, -2.58, 2.09, 1.71, 7.35, repro,
2013-06-06,-6.46, 1.64, 1.96, 2.09, 1.66, 7.21, repro,
2013-06-07,-6.01, 0.82, 1.02, 2.02, 1.62, 7.00, repro,
2013-06-08,-3.54, 1.22, 13.21, 2.00, 1.60, 6.92, repro,
2013-06-09,-5.52, 1.27, 1.15, 2.01, 1.63, 7.02, repro,
2013-06-10,-5.34, 0.94, 2.89, 2.02, 1.63, 7.09, repro,
2013-06-11,-4.48, 2.16, 0.62, 2.02, 1.62, 7.01, repro,
2013-06-12,-6.73, -0.14, 1.01, 2.08, 1.63, 7.15, repro,
2013-06-13,-5.57, 1.87, 5.70, 2.09, 1.68, 7.22, repro,
2013-06-14,-6.13, 1.22, 1.35, 2.03, 1.64, 7.02, repro,
2013-06-15,-4.31, 2.12, 4.36, 2.02, 1.63, 7.03, repro,
2013-06-16,-5.16, 2.80, 3.07, 2.02, 1.64, 7.01, repro,
2013-06-17,-6.79, 1.76, 4.86, 2.03, 1.62, 7.01, repro,
2013-06-18,-6.10, 1.69, 7.48, 2.05, 1.65, 7.08, repro,
2013-06-19,-5.02, 2.35, 8.53, 2.06, 1.67, 7.10, repro,
2013-06-20,-5.09, 2.50, 3.73, 2.03, 1.63, 7.02, repro,
2013-06-21,-5.08, 2.16, 2.32, 2.03, 1.62, 6.96, repro,
2013-06-22,-5.89, 1.02, 5.27, 2.02, 1.61, 6.97, repro,
2013-06-23,-7.81, 0.48, 7.48, 2.04, 1.60, 6.95, repro,
2013-06-24,-6.75, 1.68, 13.74, 2.01, 1.60, 6.88, repro,
2013-06-25,-7.00, 1.47, 4.08, 2.01, 1.61, 6.91, repro,
2013-06-26,-6.18, 2.34, -2.06, 2.02, 1.61, 6.90, repro,
2013-06-27,-7.92, 1.65, -0.60, 2.02, 1.61, 6.92, repro,
2013-06-28,-6.39, 1.52, 2.93, 2.02, 1.60, 6.94, repro,
2013-06-29,-7.41, -0.78, 12.88, 2.08, 1.63, 7.13, repro,
2013-06-30,-7.79, 1.06, -2.30, 1.99, 1.60, 6.82, repro,
2013-07-01,-4.13, 2.85, 4.08, 2.00, 1.60, 6.88, repro,
2013-07-02,-6.43, 1.70, 0.33, 2.04, 1.63, 6.96, repro,
2013-07-03,-8.07, 1.94, 3.43, 2.00, 1.60, 6.87, repro,
2013-07-04,-6.39, -0.47, 17.45, 2.04, 1.63, 7.05, repro,
2013-07-05,-7.49, 0.84, 12.88, 1.99, 1.58, 6.83, repro,
2013-07-06,-6.13, 0.75, 13.05, 1.99, 1.61, 6.88, repro,
2013-07-07,-7.18, 0.18, 16.41, 2.07, 1.66, 7.18, repro,
2013-07-08,-3.87, 1.86, 4.15, 2.04, 1.60, 6.97, repro,
2013-07-09,-7.42, 0.67, 15.89, 2.04, 1.62, 7.01, repro,
2013-07-10,-5.83, 0.71, 9.64, 2.07, 1.68, 7.23, repro,
2013-07-11,-7.55, 1.04, 8.25, 2.04, 1.66, 7.07, repro,
2013-07-12,-4.38, 0.86, 17.39, 2.30, 1.77, 7.81, repro,
2013-07-13,-23.27, -109.88, -38.97, 104.75, 319.04, 272.96, repro,
2013-07-14,-8.94, 0.22, 0.71, 3.14, 2.51, 10.49, repro,
2013-07-15,-3.10, 1.21, 18.49, 3.22, 2.60, 11.07, repro,
2013-07-16,-8.71, -0.06, 7.00, 2.05, 1.61, 7.01, repro,
2013-07-17,-7.00, 1.24, 12.37, 2.01, 1.60, 6.88, repro,
2013-07-18,-7.00, 0.32, 2.62, 2.02, 1.61, 6.95, repro,
2013-07-19,-8.09, -0.31, 14.85, 2.09, 1.65, 7.12, repro,
2013-07-20,-7.13, -0.06, 6.46, 2.04, 1.60, 6.99, repro,
2013-07-21,-4.98, 0.83, 12.06, 2.04, 1.61, 6.96, repro,
2013-07-22,-7.22, 0.19, 8.42, 2.02, 1.59, 6.86, repro,
2013-07-23,-5.37, -0.18, 10.38, 2.02, 1.62, 6.99, repro,
2013-07-24,-6.45, 0.77, 0.19, 2.13, 1.64, 7.16, repro,
2013-07-25,-7.36, 0.77, 9.46, 2.14, 1.68, 7.16, repro,
2013-07-26,-7.11, 0.60, 4.47, 2.03, 1.60, 6.91, repro,
2013-07-27,-8.77, 0.94, 5.98, 2.02, 1.60, 6.93, repro,
2013-07-28,-5.38, 2.18, 8.24, 2.00, 1.58, 6.84, repro,
2013-07-29,-6.69, 2.06, 5.82, 2.02, 1.60, 6.89, repro,
2013-07-30,-7.34, -0.12, 11.50, 2.02, 1.59, 6.88, repro,
2013-07-31,-6.93, 0.01, 5.54, 2.04, 1.62, 6.96, repro,
2013-08-01,-6.60, -0.41, 5.22, 2.03, 1.61, 6.98, repro,
2013-08-02,-7.33, 0.39, 7.23, 2.02, 1.58, 6.87, repro,
2013-08-03,-5.04, 3.44, 7.41, 2.13, 1.70, 7.25, repro,
2013-08-04,-7.80, 1.43, -2.57, 2.03, 1.58, 6.88, repro,
2013-08-05,-8.01, 1.00, 9.28, 2.02, 1.59, 6.93, repro,
2013-08-06,-8.69, 0.21, 2.15, 2.04, 1.59, 6.92, repro,
