PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9643513812 North Latitude, -119.4130284262 East Longitude, 313.19011 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-16,-0.31, -3.38, 0.24, 2.61, 1.87, 8.96, repro,
2017-07-17,-1.69, -0.98, 11.06, 2.65, 1.88, 9.11, repro,
2017-07-18,-1.60, -0.79, -3.09, 2.66, 1.89, 9.30, repro,
2017-07-19,-1.56, 0.18, 0.04, 2.68, 1.89, 9.25, repro,
2017-07-20,-1.12, 0.35, 2.22, 2.65, 1.85, 9.04, repro,
2017-07-21,-1.26, -0.61, 4.67, 2.70, 1.91, 9.34, repro,
2017-07-22,-1.28, -0.69, -2.83, 2.66, 1.88, 9.20, repro,
2017-07-23,-2.42, 0.18, 5.94, 2.67, 1.95, 9.33, repro,
2017-07-24,-2.61, -1.38, -1.00, 2.63, 1.91, 9.17, repro,
2017-07-25,-1.62, -0.87, 2.77, 2.73, 1.93, 9.44, repro,
2017-07-26,-2.54, -0.03, 0.82, 2.60, 1.83, 8.94, repro,
2017-07-27,-2.54, -1.54, 9.19, 2.67, 1.94, 9.52, repro,
2017-07-28,-1.14, -1.29, 4.49, 2.73, 1.97, 9.52, repro,
2017-07-29,-1.41, 0.28, 0.68, 2.77, 1.98, 9.74, repro,
2017-07-30,-1.25, -0.72, 0.02, 2.72, 1.91, 9.44, repro,
2017-07-31,-2.83, 0.94, 2.23, 2.65, 1.87, 9.06, repro,
2017-08-01,-2.60, -0.28, 2.60, 2.65, 1.92, 9.20, repro,
2017-08-02,0.45, -0.44, -2.95, 2.64, 1.91, 9.18, repro,
2017-08-03,-2.15, 0.16, -8.45, 2.64, 1.92, 9.13, repro,
2017-08-04,-2.35, 0.26, 4.05, 2.79, 2.03, 9.78, repro,
2017-08-05,-5.54, 0.84, 6.29, 2.76, 1.93, 9.47, repro,
2017-08-06,-0.02, -0.12, 1.36, 2.67, 1.90, 9.28, repro,
2017-08-07,-1.10, -0.14, -0.72, 2.61, 1.88, 9.12, repro,
2017-08-08,-0.35, -0.44, 4.01, 2.63, 1.88, 9.10, repro,
2017-08-09,-1.20, -0.28, -0.80, 2.66, 1.91, 9.23, repro,
2017-08-10,-2.91, 0.03, -2.00, 2.68, 1.90, 9.27, repro,
2017-08-11,-3.12, -1.41, -4.12, 2.72, 1.93, 9.39, repro,
2017-08-12,-2.29, -0.65, 4.48, 2.76, 1.95, 9.64, repro,
2017-08-13,-3.33, 0.30, 6.33, 2.68, 1.91, 9.31, repro,
2017-08-14,-0.66, 0.61, 6.76, 2.78, 1.96, 9.56, repro,
2017-08-15,-0.53, 0.12, 7.94, 2.72, 1.95, 9.52, repro,
2017-08-16,-3.15, 0.07, 10.93, 2.75, 1.93, 9.44, repro,
2017-08-17,-0.37, -0.77, -8.34, 2.79, 1.95, 9.49, repro,
2017-08-18,-0.11, -0.39, 13.15, 2.74, 2.02, 9.61, repro,
2017-08-19,-0.33, -2.64, 3.46, 2.63, 1.87, 9.03, repro,
2017-08-20,-2.26, -1.53, 4.58, 2.69, 1.90, 9.26, repro,
2017-08-21,-2.16, -0.52, 4.74, 2.72, 1.94, 9.47, repro,
2017-08-22,0.14, -0.53, 5.11, 2.72, 1.91, 9.33, repro,
2017-08-23,-0.59, -1.55, 3.24, 2.74, 1.96, 9.55, repro,
2017-08-24,-1.24, -2.02, 7.18, 2.86, 2.12, 10.22, repro,
2017-08-25,-1.46, -1.44, 4.05, 2.73, 1.95, 9.43, repro,
2017-08-26,-2.83, -0.78, 4.93, 2.65, 1.90, 9.28, repro,
2017-08-27,-2.73, -0.43, 5.46, 2.73, 1.94, 9.48, repro,
2017-08-28,-0.18, -0.73, 8.94, 2.71, 1.92, 9.37, repro,
2017-08-29,-1.44, 0.08, 9.18, 2.76, 1.98, 9.64, repro,
2017-08-30,-1.63, -1.02, 12.27, 2.69, 1.93, 9.31, repro,
2017-08-31,-1.27, 0.63, 14.29, 3.00, 2.19, 10.72, repro,
2017-09-01,-0.37, -0.22, 9.79, 2.77, 1.98, 9.66, repro,
2017-09-02,-1.73, -1.05, 11.24, 2.78, 1.96, 9.59, repro,
2017-09-03,-0.28, -1.68, 15.97, 2.88, 2.04, 10.00, repro,
2017-09-04,-3.64, -1.30, 6.88, 2.75, 1.98, 9.57, repro,
2017-09-05,-2.04, -0.92, 5.40, 2.75, 1.97, 9.62, repro,
2017-09-06,-2.22, -1.37, 0.64, 2.80, 1.98, 9.69, repro,
2017-09-07,-0.79, -1.31, 8.61, 2.78, 2.03, 9.73, repro,
2017-09-08,-0.85, -0.11, 13.70, 2.82, 2.01, 9.74, repro,
2017-09-09,-2.62, -0.60, 25.38, 2.71, 1.95, 9.30, repro,
2017-09-10,-2.28, -1.07, 17.88, 2.67, 1.93, 9.29, repro,
2017-09-11,-2.12, -0.48, 13.16, 2.82, 2.05, 10.16, repro,
2017-09-12,-1.42, -1.74, 9.21, 3.91, 2.64, 13.45, repro,
2017-09-13,-1.50, -0.51, 24.60, 2.73, 1.97, 9.78, repro,
2017-09-14,-1.85, -1.92, 16.12, 2.76, 2.04, 9.96, repro,
2017-09-15,-3.70, -0.17, 13.88, 2.81, 2.01, 10.11, repro,
2017-09-16,-2.31, 0.73, 11.00, 2.69, 1.93, 9.43, repro,
2017-09-17,-2.76, 1.11, 13.01, 2.72, 1.96, 9.52, repro,
2017-09-18,-2.39, -0.08, 18.25, 2.75, 1.93, 9.52, repro,
2017-09-19,-2.83, -0.43, 20.45, 2.69, 1.91, 9.30, repro,
2017-09-20,-2.65, -1.42, 15.83, 2.67, 1.90, 9.35, repro,
2017-09-21,-2.21, -2.01, 9.42, 2.82, 2.00, 9.90, repro,
2017-09-22,-1.79, -0.89, 7.50, 2.77, 1.99, 9.76, repro,
2017-09-23,-1.96, -0.57, 8.92, 2.68, 1.93, 9.40, repro,
2017-09-24,-1.47, -0.29, 11.50, 2.72, 1.96, 9.50, repro,
2017-09-25,-2.60, 0.04, 8.84, 2.70, 1.95, 9.47, repro,
2017-09-26,-1.99, -0.32, 4.20, 2.70, 1.94, 9.50, repro,
2017-09-27,-3.04, 0.81, 2.75, 2.78, 1.98, 9.51, repro,
2017-09-28,-1.43, 0.25, 0.40, 2.74, 1.93, 9.50, repro,
2017-09-29,-2.34, -0.25, 12.01, 2.77, 1.97, 9.66, repro,
2017-09-30,-2.79, -0.31, 5.01, 2.69, 1.94, 9.45, repro,
2017-10-01,-1.34, -0.78, 9.82, 2.71, 1.96, 9.48, repro,
2017-10-02,-2.35, -0.24, 10.26, 2.67, 1.93, 9.35, repro,
2017-10-03,-2.24, 0.72, 7.78, 2.71, 1.95, 9.48, repro,
2017-10-04,-1.57, -0.18, -2.27, 2.89, 2.07, 10.23, repro,
2017-10-05,-1.35, -0.05, 1.98, 2.70, 1.92, 9.49, repro,
2017-10-06,-3.13, -0.22, 11.02, 2.65, 1.91, 9.24, repro,
2017-10-07,-2.73, -2.50, 4.56, 2.68, 1.92, 9.39, repro,
2017-10-08,-3.49, -0.08, 10.14, 2.64, 1.91, 9.20, repro,
2017-10-09,-2.62, 0.21, 0.15, 2.65, 1.90, 9.23, repro,
2017-10-10,0.98, 0.11, 4.30, 2.79, 2.05, 9.92, repro,
2017-10-11,-2.87, 0.28, 7.94, 2.64, 1.91, 9.25, repro,
2017-10-12,-1.75, 0.21, 8.38, 2.70, 2.00, 9.54, repro,
2017-10-13,-2.52, -0.61, 5.63, 2.65, 1.92, 9.31, repro,
2017-10-14,-2.92, -1.13, 7.14, 2.65, 1.93, 9.36, repro,
2017-10-15,-2.98, -0.49, 1.33, 2.66, 1.93, 9.37, repro,
2017-10-16,-3.84, -1.46, 7.82, 2.74, 1.99, 9.67, repro,
2017-10-17,-4.66, 2.10, 13.12, 2.76, 2.02, 9.74, repro,
2017-10-18,-5.06, 0.39, 14.74, 2.93, 2.13, 10.39, repro,
2017-10-19,-4.21, -2.54, 13.89, 2.59, 1.90, 9.14, repro,
2017-10-20,-3.26, -1.99, 19.22, 2.62, 1.89, 9.12, repro,
2017-10-21,-2.00, -0.58, 11.15, 2.64, 1.93, 9.31, repro,
2017-10-22,-2.38, -1.96, 3.29, 2.72, 1.97, 9.50, repro,
2017-10-23,-3.33, -1.06, -5.42, 2.70, 1.97, 9.46, repro,
2017-10-24,-2.58, -0.67, -7.77, 2.66, 1.89, 9.27, repro,
2017-10-25,-2.54, -2.04, -1.05, 2.63, 1.91, 9.19, repro,
2017-10-26,-1.97, -1.46, -7.64, 2.68, 1.92, 9.35, repro,
2017-10-27,-2.10, -1.83, -6.13, 2.69, 1.90, 9.11, repro,
2017-10-28,-2.39, -1.47, -2.73, 2.68, 1.90, 9.25, repro,
2017-10-29,-0.55, -2.47, -12.79, 2.61, 1.88, 9.00, repro,
2017-10-30,-1.58, -0.99, -1.94, 2.74, 1.95, 9.42, repro,
2017-10-31,-2.42, -0.44, 5.73, 2.79, 1.98, 9.86, repro,
2017-11-01,0.15, -2.02, 7.14, 2.63, 1.92, 9.28, repro,
2017-11-02,-0.72, -1.36, 6.32, 2.70, 1.99, 9.47, repro,
2017-11-03,-2.75, 0.42, -9.43, 2.69, 1.90, 9.12, repro,
2017-11-04,-0.60, -0.80, 4.96, 2.11, 1.49, 6.65, repro,
2017-11-05,0.01, -1.27, 7.39, 2.10, 1.49, 6.61, repro,
2017-11-06,-0.77, -0.82, 1.61, 2.10, 1.50, 6.63, repro,
2017-11-07,-1.61, -0.59, 2.93, 2.10, 1.50, 6.64, repro,
2017-11-08,-1.13, -0.06, 6.90, 2.09, 1.49, 6.62, repro,
2017-11-09,-0.95, 0.56, 0.30, 2.17, 1.56, 6.85, repro,
2017-11-10,-0.76, -0.39, 5.55, 2.16, 1.54, 6.81, repro,
2017-11-11,-1.04, -0.56, 6.37, 2.17, 1.58, 6.89, repro,
2017-11-12,0.10, -0.25, 4.49, 2.09, 1.50, 6.63, repro,
2017-11-13,-3.37, -0.93, 9.33, 2.10, 1.50, 6.66, repro,
2017-11-14,-0.59, -0.65, 7.39, 2.09, 1.49, 6.60, repro,
2017-11-15,-2.23, -2.08, 8.23, 2.12, 1.50, 6.66, repro,
2017-11-16,-2.25, -1.69, 10.41, 2.10, 1.49, 6.59, repro,
2017-11-17,-0.47, -1.80, 11.37, 2.09, 1.49, 6.59, repro,
2017-11-18,-1.54, -0.02, 9.51, 2.09, 1.49, 6.59, repro,
2017-11-19,0.05, -0.37, 11.08, 2.12, 1.51, 6.74, repro,
2017-11-20,-0.79, -0.74, 15.36, 2.16, 1.54, 6.86, repro,
2017-11-21,-0.05, -1.40, 0.33, 2.78, 2.04, 9.08, repro,
2017-11-22,0.28, 0.37, 8.38, 2.11, 1.50, 6.67, repro,
2017-11-23,-3.51, -0.52, 13.61, 2.11, 1.50, 6.61, repro,
2017-11-24,-2.46, -0.76, 5.37, 2.10, 1.50, 6.67, repro,
2017-11-25,1.71, -1.25, 7.63, 2.09, 1.49, 6.61, repro,
2017-11-26,-3.26, -0.32, 6.69, 2.07, 1.47, 6.55, repro,
2017-11-27,-1.14, -2.22, 8.22, 2.06, 1.47, 6.52, repro,
2017-11-28,-1.49, -0.85, 9.85, 2.08, 1.49, 6.55, repro,
2017-11-29,-1.37, -1.33, 5.63, 2.17, 1.54, 6.83, repro,
2017-11-30,0.06, -1.64, 2.94, 2.13, 1.51, 6.71, repro,
2017-12-01,-0.60, -1.29, 5.59, 2.11, 1.49, 6.62, repro,
2017-12-02,-0.76, -1.96, 8.31, 4.39, 3.13, 13.52, repro,
2017-12-03,-3.68, -1.94, 7.72, 4.17, 2.66, 12.17, repro,
2017-12-04,-1.50, -1.71, 3.14, 2.14, 1.53, 6.74, repro,
2017-12-05,-0.60, -0.61, -2.08, 2.18, 1.56, 6.91, repro,
2017-12-06,-1.40, -0.74, -2.94, 2.11, 1.50, 6.65, repro,
2017-12-07,-1.16, -1.16, -5.43, 2.11, 1.50, 6.65, repro,
2017-12-08,-1.12, -0.78, -2.32, 2.10, 1.49, 6.62, repro,
2017-12-09,-1.51, -0.23, -1.19, 2.10, 1.50, 6.66, repro,
2017-12-10,-0.02, -1.15, -4.97, 2.09, 1.50, 6.63, repro,
2017-12-11,-1.95, -0.91, 0.04, 2.23, 1.67, 7.42, repro,
2017-12-12,-0.81, -0.59, -1.20, 2.10, 1.50, 6.65, repro,
2017-12-13,-1.48, -0.92, -1.90, 2.19, 1.54, 6.99, repro,
2017-12-14,-0.93, -0.23, 2.55, 2.12, 1.53, 6.77, repro,
2017-12-15,-0.25, 0.38, 3.49, 2.42, 1.73, 7.75, repro,
2017-12-16,-1.26, -0.51, 9.09, 2.19, 1.57, 6.98, repro,
2017-12-17,-0.86, -2.11, 8.21, 3.26, 2.40, 10.37, repro,
2017-12-20,0.93, -2.58, 0.27, 4.15, 2.68, 12.69, repro,
2017-12-21,-1.51, -0.39, 0.90, 2.11, 1.50, 6.64, repro,
2017-12-22,-0.81, -1.52, -0.57, 2.10, 1.49, 6.60, repro,
2017-12-23,-1.00, -1.41, 0.11, 2.09, 1.48, 6.56, repro,
2017-12-24,0.44, -1.02, -3.52, 2.10, 1.49, 6.60, repro,
2017-12-25,0.27, -0.84, -2.62, 2.08, 1.48, 6.54, repro,
2017-12-26,0.45, -0.98, -2.56, 2.33, 1.72, 7.66, repro,
2017-12-27,0.14, -0.17, -3.05, 4.76, 3.19, 15.72, repro,
2017-12-28,-2.56, -2.77, -1.58, 4.40, 2.80, 13.77, repro,
2017-12-29,-0.75, -0.07, -1.42, 2.09, 1.49, 6.60, repro,
2017-12-30,0.45, -0.27, 1.04, 2.09, 1.48, 6.56, repro,
2017-12-31,-0.22, -0.63, -1.61, 2.09, 1.48, 6.53, repro,
2018-01-01,-0.80, -0.86, -4.77, 2.10, 1.48, 6.57, repro,
2018-01-02,-2.58, -1.14, -2.95, 3.11, 2.11, 9.52, repro,
2018-01-03,-1.44, -1.52, -6.32, 3.49, 2.35, 10.54, repro,
2018-01-04,-1.42, 0.07, -3.83, 2.09, 1.49, 6.60, repro,
2018-01-05,-0.68, -0.57, -9.64, 2.09, 1.48, 6.55, repro,
2018-01-06,-0.84, -0.99, 1.12, 2.09, 1.48, 6.53, repro,
2018-01-07,0.01, -0.60, -2.56, 2.10, 1.49, 6.63, repro,
2018-01-08,-0.91, -1.26, 3.63, 2.14, 1.53, 6.73, repro,
2018-01-09,0.53, 0.02, 4.92, 2.50, 1.88, 8.08, repro,
2018-01-10,-0.61, -2.00, 0.67, 4.75, 3.06, 14.89, repro,
2018-01-11,-0.82, -1.09, 0.96, 2.08, 1.48, 6.51, repro,
2018-01-12,0.69, -1.31, -1.58, 3.36, 2.49, 10.67, repro,
2018-01-14,-0.75, -0.27, -9.63, 4.24, 2.75, 13.09, repro,
2018-01-15,-0.80, -0.05, -6.45, 2.09, 1.49, 6.62, repro,
2018-01-16,-1.06, 0.04, -7.56, 2.09, 1.49, 6.61, repro,
2018-01-17,1.22, -0.27, -3.46, 2.11, 1.52, 6.71, repro,
2018-01-18,-3.26, -1.25, 4.01, 4.45, 2.88, 13.99, repro,
2018-01-19,-0.82, -1.41, 6.96, 2.10, 1.49, 6.62, repro,
2018-01-20,-0.68, -1.81, 4.19, 2.08, 1.49, 6.58, repro,
2018-01-21,-3.28, -2.57, 2.72, 2.09, 1.49, 6.63, repro,
2018-01-22,0.72, -0.92, -6.78, 2.79, 1.96, 9.02, repro,
2018-01-23,-0.86, -0.41, -5.60, 2.12, 1.52, 6.71, repro,
2018-01-24,-1.65, 0.27, -7.77, 2.14, 1.52, 6.77, repro,
2018-01-25,-0.72, -0.56, 4.81, 2.13, 1.51, 6.75, repro,
2018-01-26,-0.13, -1.18, -0.74, 2.14, 1.53, 6.80, repro,
2018-01-27,-0.06, -1.29, -4.25, 2.12, 1.51, 6.73, repro,
2018-01-28,1.34, -0.63, -8.59, 2.10, 1.50, 6.66, repro,
2018-01-29,-0.01, 0.28, -6.45, 2.13, 1.52, 6.74, repro,
2018-01-30,-1.16, -1.96, -3.85, 2.13, 1.51, 6.67, repro,
2018-01-31,0.40, -1.38, -2.23, 2.12, 1.51, 6.70, repro,
2018-02-01,-0.65, -1.01, -6.54, 2.12, 1.51, 6.72, repro,
2018-02-02,-0.61, -0.59, -7.47, 2.12, 1.50, 6.68, repro,
2018-02-03,-0.12, -1.64, -9.43, 2.32, 1.62, 7.22, repro,
2018-02-04,-1.24, -0.05, -0.97, 2.16, 1.56, 6.86, repro,
2018-02-05,0.64, -1.56, -7.93, 2.21, 1.60, 7.04, repro,
2018-02-06,-0.44, -2.04, -5.39, 2.34, 1.67, 7.31, repro,
2018-02-07,0.44, -1.43, -7.71, 2.12, 1.52, 6.74, repro,
2018-02-08,-0.72, -2.67, -5.38, 2.24, 1.59, 7.08, repro,
2018-02-09,1.28, -1.31, 1.76, 2.21, 1.58, 6.98, repro,
2018-02-10,0.28, -1.46, -3.64, 2.12, 1.52, 6.71, repro,
2018-02-11,-0.28, -1.27, -1.96, 2.11, 1.51, 6.67, repro,
2018-02-12,-0.21, -0.69, -1.81, 2.11, 1.51, 6.70, repro,
2018-02-13,-0.97, -0.24, -2.44, 2.15, 1.54, 6.86, repro,
2018-02-14,-0.15, -2.24, 5.25, 2.15, 1.55, 6.87, repro,
2018-02-15,0.17, -1.82, -1.31, 2.13, 1.52, 6.73, repro,
2018-02-16,-0.75, -1.33, -1.46, 2.12, 1.52, 6.68, repro,
2018-02-17,-0.28, -1.75, 0.26, 2.12, 1.52, 6.69, repro,
2018-02-18,-0.52, -2.40, 2.63, 2.13, 1.51, 6.71, repro,
2018-02-19,-0.86, -1.37, -0.31, 2.13, 1.51, 6.70, repro,
2018-02-20,-0.10, -1.60, -3.17, 2.15, 1.52, 6.76, repro,
2018-02-21,-0.81, -0.72, -3.34, 2.11, 1.51, 6.66, repro,
2018-02-22,-1.13, -0.80, -8.01, 2.12, 1.52, 6.73, repro,
2018-02-23,-1.21, -0.99, -3.53, 2.21, 1.57, 7.04, repro,
2018-02-24,-1.24, -0.72, 0.31, 2.18, 1.53, 6.87, repro,
2018-02-25,-0.94, -1.24, 12.13, 2.15, 1.52, 6.78, repro,
2018-02-26,0.42, -1.25, 3.92, 2.13, 1.51, 6.69, repro,
2018-02-27,-0.97, -1.02, 6.89, 2.12, 1.51, 6.69, repro,
2018-02-28,-1.01, -1.31, 3.26, 2.13, 1.52, 6.70, repro,
2018-03-01,-1.89, -0.69, -11.58, 2.16, 1.55, 6.86, repro,
2018-03-02,0.15, -0.60, -4.72, 2.17, 1.55, 6.90, repro,
2018-03-03,0.04, -0.60, -10.85, 2.14, 1.52, 6.73, repro,
2018-03-04,-0.21, -1.41, -4.03, 2.12, 1.52, 6.71, repro,
2018-03-05,0.01, -0.17, -5.28, 2.14, 1.54, 6.75, repro,
2018-03-06,-0.88, -1.05, -4.39, 2.12, 1.51, 6.66, repro,
2018-03-07,-0.27, -0.87, -2.31, 2.13, 1.52, 6.73, repro,
2018-03-08,0.37, -1.32, -0.10, 2.26, 1.57, 7.04, repro,
2018-03-09,-0.79, -1.56, 9.70, 2.17, 1.53, 6.86, repro,
2018-03-10,-0.43, -0.29, -2.02, 2.06, 1.49, 6.61, repro,
2018-03-11,-0.17, -0.26, -6.03, 2.07, 1.49, 6.59, repro,
2018-03-12,-0.26, -0.87, -6.70, 2.07, 1.48, 6.59, repro,
2018-03-13,-1.86, -0.74, -0.12, 2.08, 1.49, 6.58, repro,
2018-03-14,-0.21, -1.13, 5.83, 2.07, 1.49, 6.63, repro,
2018-03-15,1.31, -1.41, 0.54, 2.16, 1.52, 6.79, repro,
2018-03-16,0.84, -1.17, 2.64, 2.06, 1.49, 6.57, repro,
2018-03-17,0.25, -1.94, -0.65, 2.06, 1.48, 6.54, repro,
2018-03-18,-0.07, -1.48, -2.92, 2.08, 1.48, 6.55, repro,
2018-03-19,-0.55, -1.40, -4.34, 2.08, 1.50, 6.61, repro,
2018-03-20,-0.36, -1.79, -7.84, 2.08, 1.49, 6.61, repro,
2018-03-21,0.79, -1.33, -1.01, 2.06, 1.50, 6.60, repro,
2018-03-22,-0.37, -0.83, 1.50, 2.06, 1.49, 6.58, repro,
2018-03-23,-0.40, -1.76, -4.03, 2.08, 1.48, 6.59, repro,
2018-03-24,-0.78, -1.68, 3.70, 2.08, 1.49, 6.61, repro,
2018-03-25,-0.55, -1.05, -2.90, 2.08, 1.49, 6.61, repro,
2018-03-26,-0.78, -2.33, -1.35, 2.07, 1.50, 6.60, repro,
2018-03-27,1.52, -1.84, -3.96, 2.06, 1.49, 6.59, repro,
2018-03-28,-1.65, 0.59, -6.75, 2.09, 1.50, 6.65, repro,
2018-03-29,-1.59, -1.36, -6.19, 2.09, 1.50, 6.69, repro,
2018-03-30,-0.03, -5.63, -6.67, 2.08, 1.48, 6.59, repro,
2018-03-31,1.08, -2.20, -6.94, 2.08, 1.49, 6.61, repro,
2018-04-01,-0.66, -1.42, -1.34, 2.07, 1.49, 6.58, repro,
2018-04-02,0.13, -1.59, 3.67, 2.07, 1.49, 6.58, repro,
2018-04-03,-0.49, -1.21, -2.40, 2.10, 1.49, 6.61, repro,
2018-04-04,-0.35, -1.60, -3.55, 2.09, 1.48, 6.58, repro,
2018-04-05,0.51, -1.35, -9.17, 2.14, 1.54, 6.78, repro,
2018-04-06,0.08, -1.04, -4.12, 2.13, 1.54, 6.77, repro,
2018-04-07,0.92, -0.81, 1.08, 2.08, 1.50, 6.58, repro,
2018-04-08,-0.28, -1.03, -0.30, 2.08, 1.48, 6.57, repro,
2018-04-09,-0.34, -0.48, -9.70, 2.10, 1.50, 6.63, repro,
2018-04-10,0.03, -1.73, -5.45, 2.09, 1.49, 6.61, repro,
2018-04-11,-0.75, -0.78, 2.11, 2.09, 1.49, 6.61, repro,
2018-04-12,-0.63, -1.82, 5.61, 2.17, 1.53, 6.79, repro,
2018-04-13,-1.32, -0.61, -2.16, 2.46, 1.74, 7.74, repro,
2018-04-14,0.91, -0.21, -18.15, 2.11, 1.50, 6.62, repro,
2018-04-15,-1.47, -0.92, -8.20, 2.06, 1.48, 6.55, repro,
2018-04-16,1.24, -1.52, -4.49, 2.12, 1.51, 6.72, repro,
2018-04-17,-0.39, -1.51, -2.21, 2.85, 2.23, 9.26, repro,
2018-04-18,-1.28, -1.44, -5.37, 2.13, 1.50, 6.69, repro,
2018-04-19,-1.13, -0.94, -7.92, 2.09, 1.49, 6.61, repro,
2018-04-20,-1.45, -0.90, -5.39, 2.10, 1.51, 6.62, repro,
2018-04-21,-1.00, -3.30, -2.61, 2.08, 1.49, 6.58, repro,
2018-04-22,0.54, -1.88, -7.23, 2.09, 1.48, 6.58, repro,
2018-04-23,0.11, -1.33, -10.15, 2.14, 1.53, 6.70, repro,
2018-04-24,0.00, -0.96, -9.29, 2.08, 1.49, 6.58, repro,
2018-04-25,0.22, -2.51, -6.32, 2.08, 1.48, 6.53, repro,
2018-04-26,0.53, -2.38, -9.48, 2.07, 1.48, 6.52, repro,
2018-04-27,0.94, -1.32, -6.02, 2.23, 1.57, 6.95, repro,
2018-04-28,1.23, -0.87, 0.58, 2.12, 1.49, 6.70, repro,
2018-04-29,0.42, -0.78, -6.13, 2.09, 1.49, 6.60, repro,
2018-04-30,1.18, -0.66, -4.70, 2.12, 1.52, 6.71, repro,
2018-05-01,1.34, -2.40, -2.45, 2.15, 1.57, 6.85, repro,
2018-05-02,-4.03, -0.59, -3.99, 4.05, 3.00, 12.72, repro,
2018-05-03,0.57, -2.11, -6.51, 2.23, 1.60, 7.11, repro,
2018-05-04,-0.76, -2.27, -6.56, 2.19, 1.58, 7.13, repro,
2018-05-05,0.30, -0.93, -5.35, 2.07, 1.49, 6.57, repro,
2018-05-06,0.37, -0.37, -5.42, 2.11, 1.51, 6.72, repro,
2018-05-07,-0.72, -1.49, -5.55, 2.12, 1.52, 6.73, repro,
2018-05-08,-0.71, -0.52, -9.85, 2.09, 1.48, 6.56, repro,
2018-05-09,0.32, -2.07, -1.96, 2.11, 1.49, 6.63, repro,
2018-05-10,-1.20, -1.02, -5.36, 2.08, 1.48, 6.54, repro,
2018-05-11,2.05, -2.54, -3.81, 2.07, 1.49, 6.56, repro,
2018-05-12,1.22, -0.82, -4.07, 2.12, 1.50, 6.62, repro,
2018-05-13,0.54, -2.41, 1.95, 2.11, 1.50, 6.67, repro,
2018-05-14,0.17, -0.26, -3.74, 2.11, 1.47, 6.56, repro,
2018-05-15,0.58, -0.91, 2.43, 2.12, 1.50, 6.65, repro,
2018-05-16,1.46, -0.92, -4.03, 2.14, 1.53, 6.76, repro,
2018-05-17,-0.39, -0.77, -3.14, 2.13, 1.50, 6.65, repro,
2018-05-18,-0.79, -1.90, -3.20, 2.13, 1.50, 6.70, repro,
2018-05-19,-0.22, -0.52, -0.94, 2.10, 1.48, 6.56, repro,
2018-05-20,0.79, -1.52, -3.17, 2.22, 1.58, 7.33, repro,
2018-05-21,0.78, -0.31, 1.87, 2.13, 1.52, 6.76, repro,
2018-05-22,-0.41, -0.84, 1.10, 2.09, 1.49, 6.60, repro,
2018-05-23,0.71, -0.15, 2.73, 2.18, 1.55, 7.06, repro,
2018-05-24,-1.53, -1.67, 2.84, 2.11, 1.48, 6.62, repro,
2018-05-25,-0.95, -1.08, -1.86, 2.20, 1.56, 6.87, repro,
2018-05-26,0.56, -0.45, 2.64, 2.11, 1.49, 6.64, repro,
2018-05-27,-0.52, -0.56, 5.76, 2.08, 1.48, 6.60, repro,
2018-05-28,-0.47, -1.05, 2.36, 2.08, 1.48, 6.60, repro,
2018-05-29,-0.38, -0.51, 2.62, 2.14, 1.52, 6.74, repro,
2018-05-30,0.44, -1.63, 5.31, 2.16, 1.53, 6.80, repro,
2018-05-31,-0.84, -0.86, 8.01, 2.11, 1.48, 6.62, repro,
2018-06-01,-0.32, -0.29, 1.04, 2.10, 1.50, 6.68, repro,
2018-06-02,-1.53, -0.36, 1.22, 2.07, 1.48, 6.58, repro,
2018-06-03,-0.82, -1.35, -2.65, 3.10, 4.75, 29.81, supp6,
2018-06-04,1.09, -1.09, -2.25, 3.02, 5.29, 39.25, supp6,
2018-06-05,0.18, 0.03, 3.88, 2.96, 5.24, 39.08, supp6,
2018-06-06,0.03, -0.34, 7.74, 2.91, 5.03, 39.01, supp6,
2018-06-07,-1.02, 0.88, 0.56, 2.95, 5.18, 39.27, supp6,
2018-06-08,-0.98, -0.33, -2.40, 3.21, 5.05, 35.61, supp6,
2018-06-09,-2.35, -0.19, 6.32, 2.90, 4.83, 28.02, supp6,
2018-06-10,-0.09, -0.21, 6.87, 2.97, 5.27, 39.04, supp6,
2018-06-11,-0.57, -0.66, 4.99, 2.97, 5.16, 38.90, supp6,
2018-06-12,-0.63, -0.10, 2.98, 2.99, 5.18, 38.96, supp6,
2018-06-13,0.40, -1.40, 9.93, 3.11, 5.36, 39.21, supp6,
2018-06-14,-0.38, -0.48, 6.37, 3.06, 5.06, 27.75, supp6,
2018-06-15,-1.86, -0.12, 5.08, 2.96, 4.84, 27.54, supp6,
2018-06-16,-2.76, -1.31, 3.83, 2.89, 4.97, 27.99, supp6,
2018-06-17,-0.83, -0.26, 7.38, 2.89, 4.87, 27.68, supp6,
2018-06-18,0.90, -0.91, 8.03, 3.02, 4.84, 27.68, supp6,
2018-06-19,-1.44, 0.43, 0.88, 2.86, 4.85, 27.64, supp6,
2018-06-20,-0.81, -0.20, 7.57, 2.91, 4.87, 27.80, supp6,
