PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P307
Station name,MaderaDOT_CN2005
Begin Date, 2005-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9472702635 North Latitude, -120.0579205402 East Longitude, 49.34131 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-05,-4.39, 0.24, 49.79, 2.05, 1.54, 7.31, repro,
2012-03-06,-5.75, -0.25, 53.81, 2.18, 1.61, 7.61, repro,
2012-03-07,-3.68, 0.13, 54.90, 2.06, 1.57, 7.43, repro,
2012-03-08,-3.77, 1.87, 46.00, 2.11, 1.58, 7.53, repro,
2012-03-09,-4.05, -0.25, 39.36, 2.08, 1.57, 7.50, repro,
2012-03-10,-4.45, 0.01, 54.78, 2.11, 1.57, 7.44, repro,
2012-03-11,-5.76, -0.32, 54.66, 2.09, 1.57, 7.41, repro,
2012-03-12,-3.23, -0.64, 60.23, 2.11, 1.58, 7.51, repro,
2012-03-13,-4.65, -0.08, 54.13, 2.09, 1.58, 7.51, repro,
2012-03-14,-3.46, -1.01, 51.38, 2.10, 1.61, 7.59, repro,
2012-03-15,-4.48, -0.97, 53.89, 2.12, 1.58, 7.51, repro,
2012-03-16,-2.28, -0.73, 46.32, 2.05, 1.55, 7.37, repro,
2012-03-17,-2.69, -1.76, 51.49, 2.06, 1.57, 7.47, repro,
2012-03-18,-2.26, -0.36, 54.51, 2.17, 1.61, 7.71, repro,
2012-03-19,-4.17, -0.42, 54.98, 2.11, 1.58, 7.55, repro,
2012-03-20,-2.46, -0.39, 45.62, 2.07, 1.55, 7.44, repro,
2012-03-21,-2.14, -0.69, 50.17, 2.11, 1.58, 7.50, repro,
2012-03-22,-4.55, -1.44, 44.27, 2.05, 1.55, 7.38, repro,
2012-03-23,-5.95, 2.31, 47.37, 2.15, 1.61, 7.60, repro,
2012-03-24,-4.10, -0.18, 49.64, 2.10, 1.58, 7.51, repro,
2012-03-25,-3.44, -0.35, 42.37, 2.05, 1.56, 7.43, repro,
2012-03-26,-3.23, -0.82, 49.58, 2.06, 1.57, 7.45, repro,
2012-03-27,-5.65, -2.07, 59.06, 2.14, 1.62, 7.65, repro,
2012-03-28,-3.67, -0.30, 55.53, 2.10, 1.58, 7.49, repro,
2012-03-29,-4.01, -1.15, 50.46, 2.15, 1.67, 7.91, repro,
2012-03-30,-3.45, 0.65, 51.57, 2.13, 1.59, 7.55, repro,
2012-03-31,-2.91, 1.36, 59.90, 2.06, 1.57, 7.47, repro,
2012-04-01,-3.74, -1.08, 58.03, 2.06, 1.57, 7.46, repro,
2012-04-02,-3.54, 0.73, 50.77, 2.04, 1.54, 7.36, repro,
2012-04-03,-6.00, 0.18, 41.97, 2.05, 1.58, 7.43, repro,
2012-04-04,-2.10, -0.01, 56.22, 2.06, 1.56, 7.47, repro,
2012-04-05,-4.47, -0.09, 49.89, 2.05, 1.56, 7.45, repro,
2012-04-06,-3.65, 0.90, 49.79, 2.05, 1.55, 7.42, repro,
2012-04-07,-3.52, 0.82, 50.61, 2.02, 1.55, 7.41, repro,
2012-04-08,-4.03, 1.61, 52.23, 2.07, 1.58, 7.58, repro,
2012-04-09,-5.00, 0.04, 52.28, 2.10, 1.60, 7.62, repro,
2012-04-10,-3.20, 0.62, 50.42, 2.07, 1.60, 7.57, repro,
2012-04-11,-4.07, -0.36, 54.07, 2.03, 1.56, 7.37, repro,
2012-04-12,-5.12, 1.26, 47.05, 2.09, 1.62, 7.71, repro,
2012-04-13,-2.87, -0.27, 53.49, 2.03, 1.55, 7.37, repro,
2012-04-14,-4.75, -0.66, 52.64, 2.07, 1.60, 7.53, repro,
2012-04-15,-4.39, -1.06, 43.50, 2.02, 1.56, 7.38, repro,
2012-04-16,-5.16, -0.37, 42.28, 2.04, 1.56, 7.39, repro,
2012-04-17,-3.38, 0.73, 48.04, 2.03, 1.56, 7.40, repro,
2012-04-18,-2.14, 1.65, 53.72, 2.05, 1.57, 7.46, repro,
2012-04-19,-2.17, 1.66, 53.64, 2.04, 1.55, 7.36, repro,
2012-04-20,-2.90, 0.89, 46.77, 2.03, 1.56, 7.39, repro,
2012-04-21,-3.06, 0.43, 49.53, 2.05, 1.59, 7.52, repro,
2012-04-22,-4.32, 0.12, 46.46, 2.04, 1.59, 7.51, repro,
2012-04-23,-3.59, 1.89, 55.17, 2.04, 1.56, 7.42, repro,
2012-04-24,-4.01, 1.90, 57.88, 2.08, 1.62, 7.54, repro,
2012-04-25,-2.48, 1.08, 59.50, 2.09, 1.60, 7.50, repro,
2012-04-26,-2.63, 1.51, 51.78, 2.06, 1.58, 7.50, repro,
2012-04-27,-3.49, 0.94, 52.14, 2.16, 1.60, 7.77, repro,
2012-04-28,-2.49, 0.70, 49.76, 2.06, 1.57, 7.47, repro,
2012-04-29,-3.41, 1.30, 50.55, 2.05, 1.59, 7.51, repro,
2012-04-30,-3.84, 0.36, 51.81, 2.06, 1.60, 7.57, repro,
2012-05-01,-5.31, 0.66, 55.26, 2.09, 1.61, 7.66, repro,
2012-05-02,-2.82, 2.35, 62.58, 2.07, 1.62, 7.70, repro,
2012-05-03,-2.69, 1.77, 57.79, 2.07, 1.56, 7.51, repro,
2012-05-04,-2.31, 1.82, 49.36, 2.05, 1.57, 7.50, repro,
2012-05-05,-2.25, 3.12, 45.31, 2.10, 1.59, 7.64, repro,
2012-05-06,-4.01, 2.60, 55.44, 2.06, 1.59, 7.57, repro,
2012-05-07,-1.60, 0.58, 56.84, 2.09, 1.64, 7.71, repro,
2012-05-08,-5.00, 2.10, 58.04, 2.07, 1.59, 7.60, repro,
2012-05-09,-4.10, 2.33, 54.55, 2.09, 1.60, 7.70, repro,
2012-05-10,-2.25, 3.21, 54.95, 2.05, 1.56, 7.47, repro,
2012-05-11,-3.57, 2.26, 52.18, 2.06, 1.59, 7.54, repro,
2012-05-12,-1.42, 2.29, 55.30, 2.08, 1.60, 7.65, repro,
2012-05-13,-3.77, 1.72, 57.35, 2.06, 1.60, 7.59, repro,
2012-05-14,-4.09, 1.82, 48.37, 2.07, 1.55, 7.47, repro,
2012-05-15,-3.89, 3.65, 52.21, 2.09, 1.61, 7.69, repro,
2012-05-16,-3.30, 3.36, 53.53, 2.08, 1.60, 7.62, repro,
2012-05-17,-2.27, 2.06, 54.49, 2.10, 1.60, 7.68, repro,
2012-05-18,-3.06, 2.03, 53.26, 2.09, 1.60, 7.59, repro,
2012-05-19,-1.67, 3.16, 62.22, 2.10, 1.59, 7.55, repro,
2012-05-20,-3.42, 1.95, 60.56, 2.13, 1.60, 7.64, repro,
2012-05-21,-3.50, 2.98, 55.63, 2.13, 1.59, 7.60, repro,
2012-05-22,-3.84, 2.38, 51.84, 2.12, 1.58, 7.56, repro,
2012-05-23,-1.49, 2.13, 51.58, 2.13, 1.67, 7.76, repro,
2012-05-24,-2.46, 1.37, 65.80, 2.09, 1.59, 7.50, repro,
2012-05-25,-2.20, 1.66, 60.59, 2.11, 1.64, 7.71, repro,
2012-05-26,-3.64, 2.34, 51.91, 2.10, 1.61, 7.64, repro,
2012-05-27,-2.23, 1.58, 49.31, 2.06, 1.56, 7.44, repro,
2012-05-28,-1.90, 3.07, 58.79, 2.05, 1.56, 7.44, repro,
2012-05-29,-1.98, 2.43, 58.53, 2.07, 1.61, 7.59, repro,
2012-05-30,-0.68, 3.04, 54.89, 2.03, 1.56, 7.38, repro,
2012-05-31,-2.48, 2.80, 53.55, 2.03, 1.55, 7.38, repro,
2012-06-01,-2.71, 2.40, 56.87, 2.06, 1.55, 7.43, repro,
2012-06-02,-0.54, 3.22, 59.22, 2.11, 1.59, 7.60, repro,
2012-06-03,-2.32, 1.85, 51.57, 2.06, 1.56, 7.45, repro,
2012-06-04,-2.59, 2.72, 61.26, 2.07, 1.60, 7.64, repro,
2012-06-05,-2.11, 0.11, 51.52, 2.09, 1.60, 7.65, repro,
2012-06-06,-1.88, 3.09, 55.06, 2.05, 1.54, 7.39, repro,
2012-06-07,-2.49, 1.67, 52.58, 2.09, 1.58, 7.55, repro,
2012-06-08,-0.90, 2.56, 56.78, 2.07, 1.55, 7.44, repro,
2012-06-09,-2.75, 0.37, 53.05, 2.06, 1.57, 7.49, repro,
2012-06-10,-2.45, 2.47, 56.10, 2.05, 1.57, 7.43, repro,
2012-06-11,-1.77, 2.70, 54.27, 2.08, 1.59, 7.55, repro,
2012-06-12,-3.55, 2.19, 51.31, 2.06, 1.55, 7.37, repro,
2012-06-13,-3.13, 2.11, 55.95, 2.08, 1.57, 7.50, repro,
2012-06-14,-2.12, 2.52, 51.77, 2.09, 1.60, 7.53, repro,
2012-06-15,-0.85, 2.26, 61.17, 2.07, 1.57, 7.50, repro,
2012-06-16,-1.43, 2.79, 58.24, 2.09, 1.60, 7.64, repro,
2012-06-17,-2.74, 3.19, 58.36, 2.09, 1.56, 7.55, repro,
2012-06-18,-0.07, 4.26, 54.03, 2.10, 1.56, 7.51, repro,
2012-06-19,-1.71, 2.21, 48.85, 2.10, 1.58, 7.55, repro,
2012-06-20,-2.17, 2.36, 56.54, 2.05, 1.57, 7.47, repro,
2012-06-21,-2.04, 3.00, 45.00, 2.07, 1.56, 7.49, repro,
2012-06-22,-1.29, 3.34, 46.82, 2.04, 1.54, 7.37, repro,
2012-06-23,-3.26, 2.68, 53.10, 2.08, 1.58, 7.56, repro,
2012-06-24,-2.35, 2.25, 44.89, 2.05, 1.54, 7.43, repro,
2012-06-25,-3.61, 2.40, 47.00, 2.12, 1.65, 7.78, repro,
2012-06-26,-2.68, 2.25, 53.40, 2.03, 1.55, 7.38, repro,
2012-06-27,-1.37, 3.13, 50.99, 2.07, 1.56, 7.45, repro,
2012-06-28,-0.42, 2.85, 54.05, 2.04, 1.54, 7.31, repro,
2012-06-29,-0.52, 2.22, 52.95, 2.03, 1.52, 7.32, repro,
2012-06-30,-1.45, 1.54, 49.97, 2.05, 1.55, 7.45, repro,
2012-07-01,-0.90, 1.32, 47.56, 2.07, 1.55, 7.47, repro,
2012-07-02,-0.22, 3.49, 53.96, 2.05, 1.57, 7.44, repro,
2012-07-03,-0.95, 3.15, 51.49, 2.07, 1.55, 7.43, repro,
2012-07-04,-1.59, 3.11, 51.76, 2.05, 1.55, 7.46, repro,
2012-07-05,-2.72, 3.06, 53.51, 2.06, 1.59, 7.50, repro,
2012-07-06,-1.51, 2.06, 44.19, 2.08, 1.60, 7.58, repro,
2012-07-07,-0.50, 3.68, 46.48, 2.07, 1.55, 7.49, repro,
2012-07-08,-2.53, 3.09, 48.15, 2.07, 1.55, 7.48, repro,
2012-07-09,-1.09, 4.02, 48.44, 2.09, 1.58, 7.62, repro,
2012-07-10,-3.00, 3.60, 48.11, 2.03, 1.54, 7.39, repro,
2012-07-11,-0.91, 2.26, 52.77, 2.06, 1.55, 7.48, repro,
2012-07-12,-2.34, 2.75, 47.60, 2.06, 1.55, 7.44, repro,
2012-07-13,-1.08, 2.46, 50.20, 2.06, 1.55, 7.47, repro,
2012-07-14,0.68, 4.64, 54.82, 2.04, 1.55, 7.45, repro,
2012-07-15,-1.78, 3.89, 50.40, 2.04, 1.54, 7.41, repro,
2012-07-16,-4.15, 2.63, 50.99, 2.05, 1.55, 7.45, repro,
2012-07-17,-1.60, 3.33, 50.32, 2.04, 1.55, 7.43, repro,
2012-07-18,-2.88, 4.47, 50.32, 2.05, 1.54, 7.39, repro,
2012-07-19,-2.05, 2.78, 55.24, 2.07, 1.55, 7.50, repro,
2012-07-20,-2.30, 2.20, 40.62, 2.04, 1.56, 7.49, repro,
2012-07-21,-3.87, 3.37, 48.21, 2.07, 1.56, 7.50, repro,
2012-07-22,-3.30, 2.87, 43.74, 2.06, 1.54, 7.44, repro,
2012-07-23,-0.75, 3.32, 46.64, 2.08, 1.55, 7.49, repro,
2012-07-24,-4.76, 3.43, 43.67, 2.07, 1.55, 7.45, repro,
2012-07-25,-2.37, 2.59, 52.48, 2.04, 1.54, 7.43, repro,
2012-07-26,-3.66, 2.42, 45.88, 2.06, 1.55, 7.50, repro,
2012-07-27,-2.72, 2.86, 41.99, 2.04, 1.55, 7.42, repro,
2012-07-28,-1.55, 2.90, 41.55, 2.06, 1.55, 7.41, repro,
2012-07-29,-2.86, 4.05, 39.15, 2.09, 1.55, 7.51, repro,
2012-07-30,-2.11, 3.52, 48.81, 2.06, 1.57, 7.47, repro,
2012-07-31,0.84, 4.22, 48.93, 2.05, 1.54, 7.43, repro,
2012-08-01,-4.98, 2.99, 39.79, 2.06, 1.54, 7.44, repro,
2012-08-02,-3.85, 2.80, 43.47, 2.05, 1.56, 7.45, repro,
2012-08-03,-3.05, 2.54, 45.06, 2.06, 1.55, 7.43, repro,
2012-08-04,-4.03, 2.12, 53.58, 2.07, 1.55, 7.44, repro,
2012-08-05,-3.02, 3.96, 38.60, 2.05, 1.54, 7.40, repro,
2012-08-06,-3.62, 2.48, 49.43, 2.09, 1.58, 7.54, repro,
2012-08-07,-3.72, 2.02, 42.67, 2.05, 1.55, 7.40, repro,
2012-08-08,-1.83, 2.63, 51.93, 2.12, 1.58, 7.74, repro,
2012-08-09,-2.73, 3.38, 49.83, 2.07, 1.56, 7.49, repro,
2012-08-10,-2.68, 1.93, 54.75, 2.07, 1.55, 7.53, repro,
2012-08-11,-3.53, 2.58, 56.30, 2.07, 1.58, 7.58, repro,
2012-08-12,-4.17, 2.12, 47.93, 2.04, 1.54, 7.43, repro,
2012-08-13,-1.61, 3.12, 52.67, 2.06, 1.57, 7.52, repro,
2012-08-14,-4.17, 1.36, 49.52, 2.09, 1.61, 7.68, repro,
2012-08-15,-3.12, 1.67, 51.51, 2.09, 1.59, 7.65, repro,
2012-08-16,-1.66, 2.68, 51.52, 2.16, 1.66, 7.82, repro,
2012-08-17,-2.40, 2.20, 48.52, 2.04, 1.53, 7.36, repro,
2012-08-18,-3.64, 0.55, 40.85, 2.07, 1.56, 7.56, repro,
2012-08-19,-2.35, 1.75, 46.39, 2.05, 1.58, 7.53, repro,
2012-08-20,-3.48, 1.40, 53.13, 2.07, 1.54, 7.43, repro,
2012-08-21,-2.17, 2.57, 46.74, 2.05, 1.53, 7.40, repro,
2012-08-22,-2.49, 3.87, 48.79, 2.08, 1.57, 7.58, repro,
2012-08-23,-3.69, 1.26, 45.75, 2.06, 1.56, 7.46, repro,
2012-08-24,-3.09, 2.27, 49.05, 2.05, 1.58, 7.56, repro,
2012-08-25,-2.92, 2.39, 55.64, 2.06, 1.57, 7.54, repro,
2012-08-26,-4.37, 1.57, 57.18, 2.10, 1.57, 7.60, repro,
2012-08-27,-3.09, 3.21, 49.35, 2.05, 1.54, 7.41, repro,
2012-08-28,-1.73, 2.00, 38.91, 2.08, 1.60, 7.54, repro,
2012-08-29,-4.11, 1.92, 46.58, 2.08, 1.59, 7.50, repro,
2012-08-30,-3.50, 1.56, 57.23, 2.03, 1.55, 7.40, repro,
2012-08-31,-3.85, 2.91, 56.74, 2.08, 1.55, 7.49, repro,
2012-09-01,-4.91, 1.69, 54.84, 2.06, 1.55, 7.44, repro,
2012-09-02,-3.24, 2.44, 52.35, 2.03, 1.55, 7.37, repro,
2012-09-03,-3.77, 1.89, 49.76, 2.05, 1.55, 7.43, repro,
2012-09-04,-3.49, 2.66, 51.97, 2.06, 1.57, 7.51, repro,
2012-09-05,-3.45, 2.54, 54.42, 2.10, 1.60, 7.59, repro,
2012-09-06,-4.40, 3.68, 55.01, 2.07, 1.56, 7.44, repro,
2012-09-07,-3.66, 3.19, 48.87, 2.10, 1.62, 7.62, repro,
2012-09-08,-3.51, 2.25, 53.03, 2.06, 1.55, 7.45, repro,
2012-09-09,-4.03, 3.61, 51.44, 2.08, 1.58, 7.48, repro,
2012-09-10,-4.75, 3.04, 50.99, 2.13, 1.66, 7.75, repro,
2012-09-11,-3.62, 2.13, 47.31, 2.12, 1.58, 7.54, repro,
2012-09-12,-3.33, 1.94, 46.05, 2.11, 1.63, 7.66, repro,
2012-09-13,-2.72, 1.61, 40.69, 2.17, 1.62, 7.63, repro,
2012-09-14,-4.56, 2.98, 42.43, 2.13, 1.62, 7.63, repro,
2012-09-15,-4.11, 1.20, 47.11, 2.04, 1.56, 7.40, repro,
2012-09-16,-3.69, 1.95, 41.40, 2.04, 1.55, 7.38, repro,
2012-09-17,-4.54, 1.48, 48.50, 2.05, 1.54, 7.33, repro,
2012-09-18,-2.95, 1.52, 50.57, 2.05, 1.55, 7.39, repro,
2012-09-19,-3.37, 2.81, 50.18, 2.05, 1.55, 7.41, repro,
2012-09-20,-3.02, 1.60, 49.59, 2.06, 1.56, 7.42, repro,
2012-09-21,-3.15, 1.52, 52.81, 2.06, 1.56, 7.46, repro,
2012-09-22,-4.41, 1.64, 45.07, 2.05, 1.55, 7.38, repro,
2012-09-23,-4.89, 1.55, 50.52, 2.06, 1.56, 7.45, repro,
2012-09-24,-4.03, 0.15, 41.16, 2.15, 1.60, 7.60, repro,
2012-09-25,-3.95, 2.92, 52.53, 2.10, 1.62, 7.60, repro,
2012-09-26,-2.75, 1.10, 44.53, 2.06, 1.60, 7.53, repro,
2012-09-27,-3.24, 1.62, 44.27, 2.07, 1.59, 7.51, repro,
2012-09-28,-4.07, 0.66, 52.96, 2.11, 1.61, 7.62, repro,
2012-09-29,-3.61, 2.02, 46.55, 2.04, 1.54, 7.38, repro,
2012-09-30,-3.44, 2.83, 51.48, 2.08, 1.59, 7.53, repro,
2012-10-01,-4.63, 2.22, 45.44, 2.04, 1.55, 7.42, repro,
2012-10-02,-3.60, 1.74, 46.10, 2.06, 1.56, 7.47, repro,
2012-10-03,-4.25, 0.05, 50.30, 2.04, 1.56, 7.47, repro,
2012-10-04,-3.61, 2.19, 46.91, 2.06, 1.55, 7.41, repro,
2012-10-05,-3.52, 2.42, 47.91, 2.06, 1.54, 7.39, repro,
2012-10-06,-4.44, 3.27, 51.96, 2.07, 1.54, 7.43, repro,
2012-10-07,-3.79, 2.19, 48.58, 2.11, 1.61, 7.63, repro,
2012-10-08,-4.35, 1.00, 50.52, 2.08, 1.59, 7.58, repro,
2012-10-09,-6.11, 1.27, 51.65, 2.09, 1.57, 7.54, repro,
2012-10-10,-3.40, 1.86, 48.14, 2.07, 1.56, 7.42, repro,
2012-10-11,-5.19, 0.56, 46.29, 2.08, 1.57, 7.51, repro,
2012-10-12,-4.53, 0.85, 51.93, 2.13, 1.62, 7.64, repro,
2012-10-13,-4.86, 1.42, 50.11, 2.08, 1.59, 7.54, repro,
2012-10-14,-3.10, 1.32, 48.21, 2.11, 1.61, 7.64, repro,
2012-10-15,-4.43, 1.95, 54.17, 2.09, 1.56, 7.49, repro,
2012-10-16,-5.18, 0.99, 50.11, 2.13, 1.61, 7.57, repro,
2012-10-17,-4.18, 1.31, 52.54, 2.11, 1.58, 7.56, repro,
2012-10-18,-3.42, 2.12, 46.94, 2.09, 1.58, 7.58, repro,
2012-10-19,-2.93, 1.49, 49.66, 2.10, 1.58, 7.57, repro,
2012-10-20,-3.47, 0.42, 58.87, 2.12, 1.59, 7.62, repro,
2012-10-21,-4.21, 0.90, 56.68, 2.08, 1.57, 7.46, repro,
2012-10-22,-6.60, -0.36, 51.99, 2.15, 1.64, 7.72, repro,
2012-10-23,-3.49, -0.43, 49.49, 2.09, 1.60, 7.62, repro,
2012-10-24,-5.50, 0.88, 49.74, 2.09, 1.58, 7.52, repro,
2012-10-25,-4.22, 1.80, 48.20, 2.07, 1.57, 7.50, repro,
2012-10-26,-4.66, 0.19, 49.49, 2.12, 1.60, 7.53, repro,
2012-10-27,-4.57, 0.54, 49.14, 2.09, 1.58, 7.53, repro,
2012-10-28,-4.52, 0.86, 51.45, 2.08, 1.59, 7.55, repro,
2012-10-29,-5.38, 0.80, 47.43, 2.10, 1.58, 7.57, repro,
2012-10-30,-3.99, 0.69, 52.52, 2.10, 1.57, 7.55, repro,
2012-10-31,-4.50, 1.66, 51.42, 2.15, 1.62, 7.76, repro,
2012-11-01,-4.63, 1.00, 47.08, 2.09, 1.59, 7.59, repro,
2012-11-02,-4.11, 1.45, 44.75, 2.12, 1.58, 7.62, repro,
2012-11-03,-5.13, 1.03, 50.13, 2.10, 1.58, 7.52, repro,
2012-11-04,-5.50, 0.02, 49.94, 2.13, 1.60, 7.72, repro,
2012-11-05,-4.34, 1.72, 46.92, 2.17, 1.64, 7.84, repro,
2012-11-06,-4.81, 1.66, 52.74, 2.14, 1.63, 7.73, repro,
2012-11-07,-4.13, 2.51, 49.96, 2.12, 1.59, 7.69, repro,
2012-11-08,-5.21, 1.30, 42.71, 2.19, 1.63, 7.87, repro,
2012-11-09,-4.06, 0.31, 55.00, 2.16, 1.61, 7.70, repro,
2012-11-10,-3.81, 0.14, 52.60, 2.11, 1.60, 7.55, repro,
2012-11-11,-4.19, 0.71, 46.04, 2.11, 1.60, 7.59, repro,
2012-11-12,-4.65, 0.63, 47.94, 2.15, 1.60, 7.71, repro,
2012-11-13,-2.67, 2.16, 44.24, 2.13, 1.61, 7.65, repro,
2012-11-14,-5.94, -0.47, 41.28, 2.08, 1.57, 7.48, repro,
2012-11-15,-4.07, 1.63, 49.26, 2.13, 1.61, 7.62, repro,
2012-11-16,-4.93, 0.74, 53.83, 2.09, 1.63, 7.66, repro,
2012-11-17,-5.59, 0.55, 50.13, 2.14, 1.59, 7.68, repro,
2012-11-18,-7.26, -2.13, 53.12, 2.21, 1.68, 8.07, repro,
2012-11-19,-4.43, -0.01, 53.85, 2.07, 1.58, 7.53, repro,
2012-11-20,-4.81, 0.18, 50.28, 2.13, 1.63, 7.82, repro,
2012-11-21,-6.78, 1.02, 52.64, 2.10, 1.59, 7.72, repro,
2012-11-22,-4.25, 1.29, 50.69, 2.05, 1.56, 7.45, repro,
2012-11-23,-5.96, 0.67, 52.03, 2.05, 1.55, 7.36, repro,
2012-11-24,-5.00, 0.00, 50.91, 2.07, 1.58, 7.46, repro,
2012-11-25,-4.84, -0.78, 55.65, 2.09, 1.61, 7.59, repro,
2012-11-26,-5.17, 0.44, 47.83, 2.12, 1.65, 7.73, repro,
2012-11-27,-5.58, 1.05, 49.94, 2.08, 1.58, 7.55, repro,
2012-11-28,-8.41, 1.87, 50.85, 2.13, 1.60, 7.70, repro,
2012-11-29,-4.21, -0.37, 52.19, 2.12, 1.60, 7.64, repro,
2012-11-30,-6.85, -1.24, 51.59, 2.13, 1.61, 7.65, repro,
2012-12-01,-3.47, -0.30, 57.58, 2.10, 1.58, 7.61, repro,
2012-12-02,-2.88, 1.25, 59.88, 2.08, 1.58, 7.64, repro,
2012-12-03,-4.96, 0.76, 56.00, 2.07, 1.58, 7.50, repro,
2012-12-04,-5.37, -0.98, 50.81, 2.03, 1.55, 7.38, repro,
2012-12-05,-5.39, 2.04, 54.26, 2.06, 1.58, 7.49, repro,
2012-12-06,-3.23, 2.08, 49.46, 2.06, 1.59, 7.51, repro,
2012-12-07,-4.81, 1.76, 53.73, 2.07, 1.60, 7.59, repro,
2012-12-08,-3.23, 0.01, 51.37, 2.05, 1.56, 7.46, repro,
2012-12-09,-4.11, -0.77, 50.89, 2.09, 1.60, 7.58, repro,
2012-12-10,-4.42, -0.71, 44.11, 2.06, 1.58, 7.46, repro,
2012-12-11,-5.62, 0.20, 54.56, 2.07, 1.56, 7.46, repro,
2012-12-12,-6.55, -0.07, 52.74, 2.11, 1.62, 7.64, repro,
2012-12-13,-3.85, -1.31, 59.88, 2.10, 1.61, 7.56, repro,
2012-12-14,-4.42, -0.79, 56.47, 2.08, 1.60, 7.50, repro,
2012-12-15,-4.93, -0.51, 63.76, 2.06, 1.60, 7.43, repro,
2012-12-16,-4.62, 0.89, 54.55, 2.10, 1.60, 7.54, repro,
2012-12-17,-3.72, -0.34, 57.56, 2.16, 1.65, 7.79, repro,
2012-12-18,-5.22, -0.70, 67.51, 2.13, 1.61, 7.60, repro,
2012-12-19,-2.42, -0.78, 58.09, 2.05, 1.59, 7.43, repro,
2012-12-20,-3.37, -0.17, 55.91, 2.06, 1.59, 7.53, repro,
2012-12-21,-3.96, 0.11, 54.84, 2.07, 1.59, 7.53, repro,
2012-12-22,-4.72, 1.08, 57.39, 2.10, 1.58, 7.52, repro,
2012-12-23,-4.25, 0.06, 55.21, 2.06, 1.57, 7.41, repro,
2012-12-24,-3.19, 0.35, 55.12, 2.09, 1.61, 7.55, repro,
2012-12-25,-2.99, 0.21, 53.40, 2.10, 1.66, 7.62, repro,
2012-12-26,-3.85, -1.73, 55.87, 2.09, 1.58, 7.51, repro,
2012-12-27,-1.61, -1.20, 59.07, 2.11, 1.64, 7.61, repro,
2012-12-28,-4.79, -1.29, 49.57, 2.09, 1.62, 7.59, repro,
2012-12-29,-3.75, -0.71, 55.65, 2.02, 1.57, 7.34, repro,
2012-12-30,-2.12, 0.03, 56.37, 2.03, 1.55, 7.32, repro,
2012-12-31,-1.82, -0.09, 53.27, 2.04, 1.58, 7.45, repro,
2013-01-01,-3.87, -1.71, 42.47, 2.08, 1.62, 7.60, repro,
2013-01-02,-2.50, -1.68, 50.53, 2.08, 1.63, 7.64, repro,
2013-01-03,-3.98, -1.35, 53.15, 2.02, 1.55, 7.29, repro,
2013-01-04,-3.62, -0.97, 50.35, 2.02, 1.54, 7.26, repro,
2013-01-05,-2.49, -0.44, 48.55, 2.04, 1.59, 7.38, repro,
2013-01-06,-2.40, -1.02, 48.97, 2.05, 1.57, 7.41, repro,
2013-01-07,-2.96, -0.28, 48.93, 2.04, 1.57, 7.43, repro,
2013-01-08,-2.96, -0.17, 56.82, 2.04, 1.58, 7.38, repro,
2013-01-09,-3.59, -1.28, 51.84, 2.07, 1.63, 7.48, repro,
2013-01-10,-3.11, -0.54, 62.43, 2.12, 1.67, 7.63, repro,
2013-01-11,-1.95, -0.60, 57.21, 2.07, 1.62, 7.56, repro,
2013-01-12,-3.78, -0.82, 52.59, 2.11, 1.69, 7.92, repro,
2013-01-13,-2.62, -0.80, 58.10, 2.05, 1.59, 7.42, repro,
2013-01-14,-4.26, -1.36, 54.62, 2.07, 1.64, 7.57, repro,
2013-01-15,-3.68, -1.25, 53.28, 2.09, 1.64, 7.58, repro,
2013-01-16,-1.93, -0.02, 52.77, 2.10, 1.59, 7.53, repro,
2013-01-17,-2.60, -0.72, 44.53, 2.17, 1.71, 7.93, repro,
2013-01-18,-3.47, -0.42, 49.39, 2.10, 1.64, 7.57, repro,
2013-01-19,-2.59, -0.37, 54.24, 2.04, 1.57, 7.33, repro,
2013-01-20,-3.74, -0.48, 50.22, 2.04, 1.56, 7.34, repro,
2013-01-21,-1.48, 0.74, 58.80, 2.04, 1.57, 7.33, repro,
2013-01-22,-2.11, 0.52, 49.16, 2.05, 1.58, 7.39, repro,
2013-01-23,-2.01, -0.95, 48.13, 2.11, 1.60, 7.46, repro,
2013-01-24,-1.62, -0.99, 56.71, 2.14, 1.67, 7.69, repro,
2013-01-25,-1.61, -1.42, 57.42, 2.14, 1.65, 7.71, repro,
2013-01-26,-2.74, -0.88, 56.76, 2.08, 1.64, 7.57, repro,
2013-01-27,-1.54, -0.63, 67.10, 2.04, 1.55, 7.29, repro,
2013-01-28,-2.27, -2.03, 59.92, 2.04, 1.56, 7.31, repro,
2013-01-29,-3.11, -1.47, 52.30, 2.03, 1.60, 7.40, repro,
2013-01-30,-2.90, -1.02, 53.07, 2.03, 1.55, 7.30, repro,
2013-01-31,-3.44, -0.61, 47.18, 2.06, 1.55, 7.37, repro,
2013-02-01,-1.58, -1.34, 49.54, 2.08, 1.57, 7.46, repro,
2013-02-02,-2.52, -1.15, 47.94, 2.07, 1.56, 7.40, repro,
2013-02-03,-2.11, -0.17, 54.12, 2.04, 1.56, 7.35, repro,
