PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKYB
Station name,SKYB_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4386241098 North Latitude, -118.4786302036 East Longitude, 520.23715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-12,-18.46, -6.84, 73.26, 2.01, 1.65, 7.92, repro,
2014-01-13,-19.89, -4.32, 73.80, 2.05, 1.68, 8.04, repro,
2014-01-14,-21.07, -3.72, 67.93, 2.03, 1.67, 8.00, repro,
2014-01-15,-19.95, -4.61, 71.83, 2.02, 1.67, 7.92, repro,
2014-01-16,-20.00, -5.24, 73.50, 2.05, 1.72, 8.02, repro,
2014-01-17,-20.28, -6.15, 74.02, 2.05, 1.71, 8.08, repro,
2014-01-18,-19.48, -5.64, 70.22, 1.98, 1.62, 7.71, repro,
2014-01-19,-20.47, -9.15, 72.63, 2.05, 1.70, 7.97, repro,
2014-01-20,-19.79, -5.69, 66.93, 2.03, 1.65, 7.96, repro,
2014-01-21,-20.12, -4.85, 68.34, 2.01, 1.64, 7.83, repro,
2014-01-22,-20.23, -4.40, 78.98, 2.03, 1.67, 7.94, repro,
2014-01-23,-21.42, -5.69, 77.12, 1.98, 1.64, 7.77, repro,
2014-01-24,-19.84, -7.66, 59.11, 2.05, 1.66, 8.03, repro,
2014-01-25,-20.08, -7.10, 70.96, 2.05, 1.64, 8.03, repro,
2014-01-26,-17.43, -6.90, 44.06, 4.02, 2.84, 14.20, repro,
2014-01-27,-18.13, -2.70, 38.41, 3.61, 2.64, 13.32, repro,
2014-01-28,-15.57, -10.42, 59.43, 3.62, 2.71, 13.58, repro,
2014-01-29,-19.93, -10.75, 62.11, 3.53, 2.63, 13.15, repro,
2014-01-30,-2.19, -137.11, 148.61, 104.94, 410.07, 219.30, repro,
2014-01-31,-18.49, -7.42, 65.82, 1.98, 1.64, 7.82, repro,
2014-02-01,-19.88, -6.46, 80.65, 2.07, 1.69, 8.33, repro,
2014-02-02,-18.65, -6.79, 68.17, 2.11, 1.72, 8.22, repro,
2014-02-03,-18.81, -6.54, 73.92, 2.28, 1.88, 8.83, repro,
2014-02-04,-19.54, -6.35, 72.69, 2.05, 1.71, 8.08, repro,
2014-02-05,-18.21, -5.97, 74.28, 2.03, 1.67, 8.00, repro,
2014-02-06,-18.88, -5.49, 77.82, 1.98, 1.64, 7.85, repro,
2014-02-07,-20.66, -5.32, 76.11, 2.11, 1.78, 8.23, repro,
2014-02-08,-19.96, -4.15, 71.44, 2.02, 1.65, 8.06, repro,
2014-02-09,-21.86, -7.63, 71.04, 2.13, 1.71, 8.53, repro,
2014-02-10,-21.44, -6.30, 63.29, 2.06, 1.70, 8.11, repro,
2014-02-11,-18.22, -7.61, 66.84, 2.02, 1.68, 8.03, repro,
2014-02-12,-20.58, -3.84, 86.50, 2.02, 1.68, 8.08, repro,
2014-02-13,-20.19, -4.54, 76.68, 2.08, 1.69, 8.12, repro,
2014-02-14,-20.98, -5.75, 85.69, 2.08, 1.68, 8.25, repro,
2014-02-15,-20.18, -6.59, 79.27, 2.02, 1.69, 7.98, repro,
2014-02-16,-19.61, -5.49, 75.59, 2.04, 1.70, 8.08, repro,
2014-02-17,-18.89, -5.88, 75.55, 2.11, 1.73, 8.13, repro,
2014-02-18,-19.91, -5.34, 82.84, 2.04, 1.72, 8.12, repro,
2014-02-19,-21.19, -5.42, 77.07, 2.07, 1.73, 8.23, repro,
2014-02-20,-17.69, -5.11, 72.71, 2.01, 1.68, 7.97, repro,
2014-02-21,-19.85, -4.30, 77.63, 2.03, 1.69, 8.06, repro,
2014-02-22,-19.04, -3.32, 71.77, 2.02, 1.71, 8.00, repro,
2014-02-23,-21.46, -6.47, 85.52, 2.26, 1.77, 8.97, repro,
2014-02-24,-20.58, -4.34, 77.12, 2.02, 1.68, 8.11, repro,
2014-02-25,-21.00, -4.53, 82.34, 2.09, 1.74, 8.27, repro,
2014-02-26,-18.43, -5.05, 79.25, 2.06, 1.75, 8.25, repro,
2014-02-27,-20.28, -1.93, 95.06, 2.07, 1.76, 8.29, repro,
2014-02-28,-22.04, -4.72, 83.00, 2.15, 1.83, 8.49, repro,
2014-03-01,-20.37, -1.02, 83.62, 2.07, 1.71, 8.20, repro,
2014-03-02,-21.53, -3.61, 74.13, 2.04, 1.68, 8.10, repro,
2014-03-03,-22.78, -3.22, 68.02, 2.16, 1.76, 8.40, repro,
2014-03-04,-22.74, -4.37, 75.71, 2.13, 1.75, 8.41, repro,
2014-03-05,-21.94, -2.76, 86.42, 2.09, 1.74, 8.26, repro,
2014-03-06,-19.16, -2.82, 85.15, 2.05, 1.72, 8.24, repro,
2014-03-07,-18.19, -6.19, 83.93, 2.19, 1.80, 8.68, repro,
2014-03-08,-19.64, -4.92, 72.26, 2.12, 1.78, 8.37, repro,
2014-03-09,-19.22, -4.06, 75.55, 2.05, 1.71, 8.30, repro,
2014-03-10,-19.85, -3.34, 83.52, 2.02, 1.69, 8.06, repro,
2014-03-11,-18.19, -3.25, 74.37, 2.03, 1.68, 8.09, repro,
2014-03-12,-19.96, -4.84, 76.40, 2.03, 1.71, 8.11, repro,
2014-03-13,-20.57, -4.32, 82.02, 2.04, 1.68, 8.08, repro,
2014-03-14,-21.37, -2.32, 83.68, 2.04, 1.70, 8.19, repro,
2014-03-15,-20.24, -1.26, 79.00, 2.03, 1.70, 8.21, repro,
2014-03-16,-20.44, -4.09, 76.76, 2.02, 1.66, 8.00, repro,
2014-03-17,-19.83, -5.79, 72.72, 2.03, 1.66, 8.10, repro,
2014-03-18,-20.15, -5.97, 77.30, 2.04, 1.67, 8.16, repro,
2014-03-19,-20.75, -5.40, 85.97, 2.04, 1.73, 8.24, repro,
2014-03-20,-17.81, -4.68, 74.90, 2.06, 1.74, 8.21, repro,
2014-03-21,-20.86, -4.00, 84.65, 1.99, 1.65, 7.90, repro,
2014-03-22,-21.21, -4.39, 74.89, 2.00, 1.68, 8.06, repro,
2014-03-23,-20.02, -4.36, 70.59, 2.03, 1.68, 8.10, repro,
2014-03-24,-20.06, -3.08, 76.63, 2.03, 1.66, 8.08, repro,
2014-03-25,-20.55, -4.15, 79.57, 2.03, 1.66, 8.02, repro,
2014-03-26,-21.85, -5.57, 80.40, 2.01, 1.68, 8.02, repro,
2014-03-27,-21.57, -4.75, 86.64, 2.02, 1.71, 8.11, repro,
2014-03-28,-18.78, -5.71, 78.92, 2.01, 1.65, 7.88, repro,
2014-03-29,-21.37, -2.60, 78.98, 2.10, 1.74, 8.16, repro,
2014-03-30,-22.71, -4.17, 82.02, 2.05, 1.71, 8.14, repro,
2014-03-31,-21.34, -7.12, 74.38, 2.00, 1.68, 7.93, repro,
2014-04-01,-21.57, -5.57, 78.07, 2.10, 1.73, 8.41, repro,
2014-04-02,-20.67, -6.33, 73.65, 1.99, 1.67, 7.92, repro,
2014-04-03,-20.88, -4.57, 81.55, 2.00, 1.69, 7.99, repro,
2014-04-04,-18.82, -4.45, 79.64, 2.05, 1.72, 8.23, repro,
2014-04-05,-21.56, -4.90, 78.61, 2.03, 1.72, 8.13, repro,
2014-04-06,-21.71, -4.62, 78.88, 2.10, 1.71, 8.42, repro,
2014-04-07,-19.52, -3.57, 73.48, 2.05, 1.70, 8.26, repro,
2014-04-08,-20.76, -4.06, 71.26, 2.03, 1.68, 8.09, repro,
2014-04-09,-19.43, -5.61, 72.92, 1.99, 1.69, 8.00, repro,
2014-04-10,-19.86, -3.71, 78.68, 2.09, 1.70, 8.35, repro,
2014-04-11,-18.75, -2.63, 80.22, 2.12, 1.75, 8.43, repro,
2014-04-12,-20.81, -4.10, 75.40, 2.05, 1.72, 8.17, repro,
2014-04-13,-20.82, -4.63, 74.43, 2.03, 1.72, 8.05, repro,
2014-04-14,-20.63, -4.74, 71.64, 2.02, 1.68, 8.05, repro,
2014-04-15,-22.20, -3.29, 82.37, 2.12, 1.73, 8.33, repro,
2014-04-16,-23.46, -6.55, 73.27, 2.20, 1.77, 8.50, repro,
2014-04-17,-20.16, -5.47, 74.22, 2.04, 1.70, 8.18, repro,
2014-04-18,-18.98, -4.14, 59.38, 2.06, 1.70, 8.27, repro,
2014-04-19,-17.76, -4.11, 72.42, 2.05, 1.69, 8.15, repro,
2014-04-20,-19.08, -3.15, 75.10, 2.02, 1.69, 8.06, repro,
2014-04-21,-19.60, -3.12, 79.34, 2.04, 1.74, 8.24, repro,
2014-04-22,-18.93, -3.24, 81.68, 2.05, 1.71, 8.26, repro,
2014-04-23,-18.82, -4.06, 82.74, 2.01, 1.69, 8.04, repro,
2014-04-24,-19.05, -4.77, 79.11, 2.04, 1.71, 8.21, repro,
2014-04-25,-18.92, -5.92, 81.51, 2.02, 1.67, 8.06, repro,
2014-04-26,-18.67, -3.86, 75.51, 2.01, 1.66, 8.00, repro,
2014-04-27,-19.94, -6.12, 75.43, 2.03, 1.70, 8.09, repro,
2014-04-28,-16.13, -4.16, 80.90, 2.06, 1.70, 8.14, repro,
2014-04-29,-18.56, -5.75, 75.55, 2.10, 1.68, 8.23, repro,
2014-04-30,-21.98, -4.64, 84.76, 2.07, 1.71, 8.04, repro,
2014-05-01,-21.97, -2.88, 84.30, 2.02, 1.67, 8.03, repro,
2014-05-02,-19.04, -3.61, 74.46, 2.05, 1.67, 8.09, repro,
2014-05-03,-18.21, -5.47, 76.72, 2.02, 1.66, 7.87, repro,
2014-05-04,-19.41, -5.29, 76.86, 2.13, 1.72, 8.32, repro,
2014-05-05,-19.20, -4.25, 81.01, 2.01, 1.64, 7.92, repro,
2014-05-06,-18.68, -5.17, 83.76, 2.05, 1.70, 8.12, repro,
2014-05-07,-20.09, -4.01, 85.29, 2.01, 1.63, 7.85, repro,
2014-05-08,-17.49, -5.36, 69.04, 2.09, 1.73, 8.22, repro,
2014-05-09,-17.25, -5.17, 73.99, 2.09, 1.72, 8.24, repro,
2014-05-10,-18.94, -5.15, 86.91, 2.04, 1.68, 8.14, repro,
2014-05-11,-22.95, -3.51, 88.35, 2.06, 1.69, 8.20, repro,
2014-05-12,-18.55, -4.16, 70.69, 2.02, 1.65, 7.93, repro,
2014-05-13,-17.33, -4.57, 71.16, 2.03, 1.67, 8.06, repro,
2014-05-14,-18.33, -6.59, 79.83, 2.03, 1.68, 8.12, repro,
2014-05-15,-17.87, -4.26, 70.24, 2.06, 1.70, 8.16, repro,
2014-05-16,-17.80, -4.52, 74.54, 2.00, 1.64, 7.93, repro,
2014-05-17,-18.00, -4.17, 80.93, 2.00, 1.65, 7.90, repro,
2014-05-18,-18.45, -3.50, 79.66, 2.00, 1.65, 7.85, repro,
2014-05-19,-18.74, -5.98, 71.90, 2.04, 1.73, 8.14, repro,
2014-05-20,-18.48, -6.37, 71.53, 2.06, 1.69, 8.17, repro,
2014-05-21,-16.83, -5.86, 66.80, 2.05, 1.68, 8.08, repro,
2014-05-22,-18.61, -4.84, 77.45, 2.05, 1.69, 8.16, repro,
2014-05-23,-20.83, -3.48, 88.92, 2.04, 1.71, 8.08, repro,
2014-05-24,-18.73, -3.21, 85.05, 2.05, 1.71, 8.10, repro,
2014-05-25,-17.80, -4.68, 78.60, 2.06, 1.69, 8.15, repro,
2014-05-26,-18.74, -6.58, 76.77, 2.05, 1.67, 8.03, repro,
2014-05-27,-17.48, -4.37, 74.21, 2.06, 1.70, 8.11, repro,
2014-05-28,-18.23, -5.15, 73.38, 2.02, 1.70, 8.13, repro,
2014-05-29,-18.92, -5.35, 82.22, 2.04, 1.71, 8.16, repro,
2014-05-30,-17.32, -6.65, 76.75, 2.07, 1.69, 8.11, repro,
2014-05-31,-20.09, -4.79, 79.47, 2.04, 1.67, 8.08, repro,
2014-06-01,-18.27, -4.43, 78.91, 2.03, 1.68, 8.09, repro,
2014-06-02,-18.46, -5.58, 80.56, 2.05, 1.66, 8.11, repro,
2014-06-03,-18.11, -5.30, 86.87, 2.01, 1.65, 7.94, repro,
2014-06-04,-20.41, -5.27, 84.59, 2.02, 1.66, 7.96, repro,
2014-06-05,-18.69, -5.07, 79.36, 2.05, 1.71, 8.02, repro,
2014-06-06,-18.42, -4.82, 79.11, 2.02, 1.65, 7.90, repro,
2014-06-07,-18.53, -4.81, 78.04, 2.04, 1.66, 8.05, repro,
2014-06-08,-20.35, -4.95, 85.32, 2.03, 1.65, 7.97, repro,
2014-06-09,-19.50, -4.18, 82.23, 2.02, 1.64, 7.96, repro,
2014-06-10,-17.97, -4.42, 76.31, 2.03, 1.68, 8.10, repro,
2014-06-11,-18.93, -6.56, 78.82, 2.03, 1.64, 7.93, repro,
2014-06-12,-21.00, -4.61, 80.57, 2.09, 1.68, 8.05, repro,
2014-06-13,-20.72, -4.45, 76.92, 2.13, 1.70, 8.24, repro,
2014-06-14,-18.94, -6.19, 82.47, 2.03, 1.66, 8.00, repro,
2014-06-15,-20.52, -6.27, 78.73, 2.05, 1.67, 8.16, repro,
2014-06-16,-20.00, -6.35, 74.33, 2.01, 1.63, 7.88, repro,
2014-06-17,-18.78, -5.58, 73.37, 2.04, 1.66, 7.99, repro,
2014-06-18,-20.54, -4.29, 83.10, 2.04, 1.65, 8.03, repro,
2014-06-19,-19.48, -5.16, 82.59, 2.02, 1.66, 7.96, repro,
2014-06-20,-19.29, -3.91, 81.81, 2.04, 1.66, 8.09, repro,
2014-06-21,-18.92, -5.99, 68.77, 2.01, 1.62, 7.78, repro,
2014-06-22,-18.97, -5.74, 77.40, 2.02, 1.65, 7.99, repro,
2014-06-23,-21.10, -5.24, 80.44, 2.03, 1.65, 8.07, repro,
2014-06-24,-21.10, -5.86, 82.77, 2.05, 1.65, 8.08, repro,
2014-06-25,-20.00, -5.87, 82.72, 2.05, 1.65, 8.09, repro,
2014-06-26,-21.67, -7.82, 85.94, 2.04, 1.65, 8.03, repro,
2014-06-27,-18.80, -5.90, 82.80, 2.04, 1.63, 8.09, repro,
2014-06-28,-21.80, -5.71, 82.56, 2.04, 1.65, 8.10, repro,
2014-06-29,-19.35, -5.46, 74.59, 1.99, 1.61, 7.74, repro,
2014-06-30,-20.82, -3.79, 82.00, 2.02, 1.63, 7.93, repro,
2014-07-01,-19.72, -5.32, 71.90, 2.01, 1.63, 7.84, repro,
2014-07-02,-19.34, -6.04, 73.55, 1.97, 1.62, 7.74, repro,
2014-07-03,-18.10, -5.19, 75.16, 2.01, 1.67, 7.99, repro,
2014-07-04,-16.87, -5.87, 73.87, 2.00, 1.66, 7.90, repro,
2014-07-05,-20.19, -6.98, 73.72, 2.00, 1.63, 7.85, repro,
2014-07-06,-17.66, -5.67, 77.41, 2.01, 1.62, 7.91, repro,
2014-07-07,-17.84, -4.80, 83.67, 2.00, 1.63, 7.91, repro,
2014-07-08,-18.34, -3.70, 87.63, 2.01, 1.64, 8.01, repro,
2014-07-09,-18.06, -6.30, 76.33, 1.97, 1.62, 7.78, repro,
2014-07-10,-20.17, -5.84, 84.54, 2.00, 1.66, 7.96, repro,
2014-07-11,-18.87, -5.44, 81.57, 1.98, 1.61, 7.67, repro,
2014-07-12,-19.47, -6.91, 86.68, 1.99, 1.61, 7.76, repro,
2014-07-13,-19.36, -7.04, 80.80, 1.98, 1.61, 7.74, repro,
2014-07-14,-18.02, -5.92, 77.78, 2.00, 1.65, 7.99, repro,
2014-07-15,-20.90, -3.77, 89.06, 1.98, 1.62, 7.79, repro,
2014-07-16,-18.57, -6.31, 83.99, 1.98, 1.62, 7.81, repro,
2014-07-17,-21.25, -6.20, 89.72, 2.06, 1.65, 8.09, repro,
2014-07-18,-19.05, -5.78, 81.83, 2.00, 1.66, 7.88, repro,
2014-07-19,-19.10, -4.25, 76.93, 2.03, 1.67, 8.12, repro,
2014-07-20,-19.08, -6.15, 84.05, 2.02, 1.64, 8.06, repro,
2014-07-21,-18.90, -4.85, 85.24, 2.01, 1.67, 8.13, repro,
2014-07-22,-19.19, -5.02, 79.13, 2.02, 1.66, 7.99, repro,
2014-07-23,-17.39, -6.59, 75.86, 2.00, 1.61, 7.83, repro,
2014-07-24,-18.28, -7.84, 80.51, 2.01, 1.63, 7.88, repro,
2014-07-25,-20.23, -5.08, 88.24, 2.03, 1.62, 7.96, repro,
2014-07-26,-18.44, -5.72, 84.32, 1.98, 1.61, 7.74, repro,
2014-07-27,-19.22, -7.08, 71.15, 1.99, 1.63, 7.87, repro,
2014-07-28,-19.33, -5.92, 81.73, 2.02, 1.63, 7.94, repro,
2014-07-29,-16.74, -7.46, 75.91, 1.99, 1.61, 7.78, repro,
2014-07-30,-20.34, -5.32, 90.38, 2.00, 1.61, 7.82, repro,
2014-07-31,-19.90, -4.54, 84.73, 2.00, 1.64, 7.97, repro,
2014-08-01,-17.99, -5.22, 82.16, 2.03, 1.68, 8.14, repro,
2014-08-02,-16.99, -6.52, 83.67, 2.00, 1.66, 7.93, repro,
2014-08-03,-17.49, -3.48, 74.90, 2.07, 1.75, 8.31, repro,
2014-08-04,-20.76, -8.59, 80.61, 2.03, 1.64, 7.99, repro,
2014-08-05,-18.95, -6.62, 79.38, 2.03, 1.67, 8.09, repro,
2014-08-06,-19.21, -6.50, 77.15, 2.06, 1.71, 8.22, repro,
2014-08-07,-17.50, -5.89, 77.68, 2.03, 1.70, 8.06, repro,
2014-08-08,-17.49, -4.33, 77.20, 2.08, 1.74, 8.19, repro,
2014-08-09,-18.17, -6.44, 68.80, 2.04, 1.64, 7.97, repro,
2014-08-10,-18.43, -3.45, 74.42, 2.05, 1.67, 8.16, repro,
2014-08-11,-19.50, -9.30, 86.45, 2.04, 1.70, 8.09, repro,
2014-08-12,-19.72, -7.27, 84.47, 2.08, 1.73, 8.31, repro,
2014-08-13,-18.90, -10.31, 87.60, 2.06, 1.69, 7.99, repro,
2014-08-14,-18.62, -8.07, 85.79, 2.10, 1.68, 8.24, repro,
2014-08-15,-16.72, -7.93, 79.03, 2.08, 1.71, 8.23, repro,
2014-08-16,-17.84, -5.00, 84.80, 2.03, 1.66, 8.03, repro,
2014-08-17,-17.68, -7.41, 78.74, 2.03, 1.66, 8.00, repro,
2014-08-18,-17.81, -6.87, 78.78, 2.05, 1.66, 8.00, repro,
2014-08-19,-17.42, -8.12, 72.87, 2.04, 1.67, 8.07, repro,
2014-08-20,-22.48, -5.32, 89.63, 2.14, 1.69, 8.20, repro,
2014-08-21,-17.14, -8.67, 80.04, 2.08, 1.72, 8.25, repro,
2014-08-22,-18.65, -5.86, 83.42, 2.05, 1.70, 8.00, repro,
2014-08-23,-20.02, -5.91, 82.79, 2.05, 1.68, 8.06, repro,
2014-08-24,-19.66, -7.49, 76.24, 2.04, 1.69, 8.10, repro,
2014-08-25,-18.92, -8.28, 85.04, 2.02, 1.67, 7.89, repro,
2014-08-26,-17.44, -8.88, 79.44, 2.06, 1.71, 8.07, repro,
2014-08-27,-18.58, -5.61, 91.67, 2.06, 1.70, 8.06, repro,
2014-08-28,-19.21, -8.25, 79.15, 2.01, 1.64, 7.79, repro,
2014-08-29,-18.38, -6.93, 84.20, 2.02, 1.64, 7.87, repro,
2014-08-30,-18.39, -8.41, 80.92, 2.03, 1.66, 8.05, repro,
2014-08-31,-18.80, -8.30, 83.33, 2.02, 1.68, 7.97, repro,
2014-09-01,-19.47, -7.05, 86.51, 2.03, 1.65, 7.92, repro,
2014-09-02,-17.99, -7.46, 69.19, 2.02, 1.67, 7.99, repro,
2014-09-03,-20.34, -6.22, 79.21, 2.07, 1.68, 8.24, repro,
2014-09-04,-20.30, -6.82, 80.23, 2.04, 1.64, 7.97, repro,
2014-09-05,-20.44, -8.82, 73.40, 2.03, 1.65, 7.87, repro,
2014-09-06,-16.95, -6.25, 67.22, 2.06, 1.68, 8.04, repro,
2014-09-07,-20.17, -7.10, 79.80, 2.03, 1.66, 7.87, repro,
2014-09-08,-18.07, -4.65, 82.54, 2.07, 1.68, 8.30, repro,
2014-09-09,-21.52, -6.72, 80.97, 2.03, 1.68, 8.01, repro,
2014-09-10,-19.30, -5.57, 81.42, 2.02, 1.66, 7.99, repro,
2014-09-11,-19.25, -9.38, 84.30, 2.01, 1.63, 7.76, repro,
2014-09-12,-19.38, -7.68, 76.22, 2.02, 1.61, 7.73, repro,
2014-09-13,-18.06, -6.49, 85.03, 2.02, 1.65, 7.91, repro,
2014-09-14,-18.78, -7.74, 76.76, 2.02, 1.65, 7.98, repro,
2014-09-15,-19.47, -5.64, 72.63, 2.02, 1.64, 7.85, repro,
2014-09-16,-19.27, -7.33, 73.17, 2.05, 1.66, 8.06, repro,
2014-09-17,-18.97, -7.48, 73.63, 2.02, 1.67, 8.00, repro,
2014-09-18,-20.19, -7.98, 81.48, 1.98, 1.66, 7.84, repro,
2014-09-19,-18.79, -7.36, 77.55, 2.00, 1.66, 7.87, repro,
2014-09-20,-19.09, -7.57, 71.14, 1.97, 1.65, 7.86, repro,
2014-09-21,-20.25, -7.78, 71.69, 1.95, 1.64, 7.71, repro,
2014-09-22,-20.75, -7.26, 80.45, 1.99, 1.69, 7.71, repro,
2014-09-23,-17.85, -6.53, 75.54, 1.94, 1.66, 7.70, repro,
2014-09-24,-19.71, -6.25, 81.53, 1.96, 1.66, 7.75, repro,
2014-09-25,-20.65, -8.67, 93.67, 2.00, 1.68, 8.00, repro,
2014-09-26,-18.28, -5.20, 72.02, 1.97, 1.66, 7.74, repro,
2014-09-27,-20.24, -6.37, 71.61, 1.98, 1.66, 7.79, repro,
2014-09-28,-19.05, -6.02, 76.83, 1.96, 1.68, 7.76, repro,
2014-09-29,-19.59, -5.41, 73.96, 1.97, 1.67, 7.73, repro,
2014-09-30,-19.78, -5.73, 76.80, 1.97, 1.67, 7.82, repro,
2014-10-01,-18.42, -5.50, 73.42, 1.98, 1.67, 7.92, repro,
2014-10-02,-18.37, -6.33, 72.94, 1.99, 1.68, 7.73, repro,
2014-10-03,-18.36, -7.36, 74.24, 1.96, 1.66, 7.73, repro,
2014-10-04,-19.24, -7.27, 75.77, 1.97, 1.67, 7.77, repro,
2014-10-05,-20.64, -7.08, 81.44, 1.99, 1.68, 7.74, repro,
2014-10-06,-18.83, -6.38, 71.68, 1.97, 1.66, 7.78, repro,
2014-10-07,-19.27, -7.11, 77.41, 1.97, 1.67, 7.75, repro,
2014-10-08,-18.70, -7.21, 77.38, 1.98, 1.67, 7.84, repro,
2014-10-09,-19.76, -6.04, 76.74, 1.96, 1.66, 7.73, repro,
2014-10-10,-19.88, -5.64, 73.88, 1.95, 1.65, 7.64, repro,
2014-10-11,-19.61, -4.85, 81.63, 1.97, 1.68, 7.87, repro,
2014-10-12,-19.77, -5.93, 78.84, 2.00, 1.70, 8.19, repro,
2014-10-13,-19.66, -4.86, 78.42, 2.03, 1.71, 8.23, repro,
2014-10-14,-19.04, -5.60, 84.22, 1.98, 1.68, 7.89, repro,
2014-10-15,-17.82, -4.99, 73.98, 1.97, 1.65, 7.77, repro,
2014-10-16,-21.73, -4.59, 80.94, 2.02, 1.75, 8.25, repro,
2014-10-17,-20.35, -4.36, 74.60, 1.99, 1.67, 7.87, repro,
2014-10-18,-22.37, -4.49, 85.13, 1.95, 1.68, 7.77, repro,
2014-10-19,-18.82, -6.44, 76.73, 2.03, 1.72, 8.08, repro,
2014-10-20,-18.26, -4.93, 69.48, 2.00, 1.70, 7.82, repro,
2014-10-21,-18.73, -4.77, 69.27, 2.01, 1.68, 7.89, repro,
2014-10-22,-18.79, -5.14, 78.01, 2.07, 1.74, 8.21, repro,
2014-10-23,-18.61, -3.75, 73.43, 2.00, 1.69, 8.08, repro,
2014-10-24,-20.41, -4.92, 85.60, 1.97, 1.68, 7.89, repro,
2014-10-25,-19.74, -3.24, 74.90, 1.96, 1.70, 7.88, repro,
2014-10-26,-19.30, -4.80, 74.02, 1.99, 1.66, 7.88, repro,
2014-10-27,-19.15, -4.10, 79.03, 2.01, 1.72, 8.07, repro,
2014-10-28,-19.26, -4.97, 81.07, 2.14, 1.73, 8.39, repro,
2014-10-29,-19.09, -4.77, 79.19, 1.92, 1.65, 7.71, repro,
2014-10-30,-18.56, -5.47, 70.25, 1.97, 1.70, 8.05, repro,
2014-10-31,-20.77, -7.06, 78.15, 1.98, 1.69, 7.89, repro,
2014-11-01,-20.94, -3.89, 77.49, 2.00, 1.70, 7.97, repro,
2014-11-02,-20.46, -4.12, 76.21, 1.97, 1.69, 7.88, repro,
2014-11-03,-17.92, -3.74, 75.59, 1.98, 1.70, 7.89, repro,
2014-11-04,-19.07, -5.86, 74.03, 1.96, 1.68, 7.84, repro,
2014-11-05,-19.86, -4.64, 82.23, 1.98, 1.69, 7.90, repro,
2014-11-06,-19.77, -5.24, 78.84, 1.97, 1.70, 7.98, repro,
2014-11-07,-19.86, -3.78, 81.57, 1.99, 1.69, 8.06, repro,
2014-11-08,-19.90, -4.42, 79.79, 1.99, 1.74, 8.10, repro,
2014-11-09,-20.97, -5.24, 91.71, 2.00, 1.69, 8.04, repro,
2014-11-10,-21.36, -4.56, 85.18, 1.97, 1.70, 7.92, repro,
2014-11-11,-21.01, -5.43, 74.37, 1.98, 1.72, 8.01, repro,
2014-11-12,-21.99, -4.40, 82.90, 2.00, 1.73, 8.00, repro,
2014-11-13,-20.98, -4.22, 78.52, 1.99, 1.70, 8.01, repro,
2014-11-14,-21.50, -4.96, 86.17, 2.01, 1.71, 8.12, repro,
2014-11-15,-20.24, -6.08, 74.65, 2.01, 1.71, 8.15, repro,
2014-11-16,-17.50, -5.10, 66.59, 2.00, 1.71, 8.07, repro,
2014-11-17,-18.42, -4.17, 76.28, 2.02, 1.78, 8.11, repro,
2014-11-18,-18.53, -4.40, 73.88, 1.98, 1.70, 7.91, repro,
2014-11-19,-20.59, -2.76, 76.85, 2.01, 1.73, 8.21, repro,
2014-11-20,-19.53, -3.86, 83.09, 2.08, 1.77, 8.39, repro,
2014-11-21,-19.23, -4.80, 81.20, 2.16, 1.82, 8.76, repro,
2014-11-22,-17.77, -5.41, 67.69, 2.07, 1.75, 8.40, repro,
2014-11-23,-23.19, -5.13, 84.59, 2.09, 1.72, 8.40, repro,
2014-11-24,-18.88, -5.65, 75.05, 2.07, 1.73, 8.37, repro,
2014-11-25,-19.23, -3.02, 78.27, 2.09, 1.76, 8.44, repro,
2014-11-26,-20.17, -4.28, 76.23, 2.07, 1.71, 8.35, repro,
2014-11-27,-19.35, -4.43, 79.51, 1.97, 1.70, 8.03, repro,
2014-11-28,-19.25, -4.46, 81.71, 2.00, 1.74, 8.12, repro,
2014-11-29,-19.67, -5.74, 87.20, 2.00, 1.70, 8.05, repro,
2014-11-30,-19.83, -4.72, 88.71, 2.03, 1.72, 8.17, repro,
2014-12-01,-19.35, -4.65, 80.97, 1.99, 1.71, 7.95, repro,
2014-12-02,-21.70, -2.81, 77.43, 2.04, 1.73, 8.26, repro,
2014-12-03,-22.50, -4.92, 80.96, 2.01, 1.71, 8.08, repro,
2014-12-04,-21.74, -4.50, 85.35, 2.03, 1.74, 8.14, repro,
2014-12-05,-21.37, -3.01, 75.61, 2.02, 1.69, 8.06, repro,
2014-12-06,-22.25, -2.72, 75.70, 2.02, 1.68, 8.09, repro,
2014-12-07,-20.52, -3.50, 75.05, 2.02, 1.70, 8.20, repro,
2014-12-08,-17.85, -2.75, 64.04, 2.02, 1.70, 8.21, repro,
2014-12-09,-19.26, -5.23, 73.72, 2.00, 1.70, 8.12, repro,
2014-12-10,-19.62, -4.38, 80.72, 2.04, 1.73, 8.20, repro,
2014-12-11,-20.23, -2.99, 81.40, 2.05, 1.74, 8.37, repro,
2014-12-12,-22.08, -0.70, 69.05, 2.02, 1.69, 8.02, repro,
2014-12-13,-20.82, -4.05, 78.13, 1.97, 1.69, 7.98, repro,
