PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P670
Station name,LVManzLakeCN2007
Begin Date, 2007-09-15
End Date, 2018-11-30
Release Date, 2019-08-30
Reference position, 40.5399053394 North Latitude, -121.5771971361 East Longitude, 1731.74018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-18,0.54, -0.93, -2.38, 2.07, 1.56, 7.21, repro,
2013-03-19,1.03, -1.72, -8.26, 2.07, 1.53, 7.14, repro,
2013-03-20,-1.36, -1.01, -11.87, 2.02, 1.52, 7.03, repro,
2013-03-21,-1.45, -0.43, -3.18, 2.03, 1.53, 7.06, repro,
2013-03-22,2.26, 0.67, -11.52, 2.02, 1.52, 7.01, repro,
2013-03-23,2.25, -0.49, -13.38, 2.02, 1.52, 7.03, repro,
2013-03-24,1.08, -1.71, -5.55, 2.01, 1.52, 7.01, repro,
2013-03-25,1.21, -1.02, -6.14, 2.02, 1.52, 7.04, repro,
2013-03-26,-0.29, -0.01, -12.67, 2.03, 1.53, 7.13, repro,
2013-03-27,-1.10, -0.69, -11.27, 2.01, 1.52, 7.02, repro,
2013-03-28,-1.57, -1.71, -16.73, 2.05, 1.57, 7.20, repro,
2013-03-29,-0.91, -1.91, -4.83, 2.07, 1.58, 7.24, repro,
2013-03-30,0.79, 0.06, -8.23, 2.06, 1.57, 7.20, repro,
2013-03-31,-0.52, -1.94, -8.68, 2.07, 1.59, 7.30, repro,
2013-04-01,0.39, -0.96, -8.92, 2.06, 1.57, 7.26, repro,
2013-04-02,-0.10, -1.28, -11.07, 2.07, 1.57, 7.20, repro,
2013-04-03,-0.44, 0.13, -14.21, 2.06, 1.57, 7.21, repro,
2013-04-04,-2.48, -0.70, -1.55, 2.11, 1.62, 7.49, repro,
2013-04-05,-1.68, -0.43, -2.49, 2.06, 1.57, 7.23, repro,
2013-04-06,0.39, -0.89, -8.91, 2.06, 1.57, 7.20, repro,
2013-04-07,-0.32, 0.34, -4.73, 2.07, 1.58, 7.27, repro,
2013-04-08,-0.61, -0.63, -5.10, 2.06, 1.57, 7.19, repro,
2013-04-09,-1.18, -2.12, -9.47, 2.06, 1.57, 7.17, repro,
2013-04-10,1.00, -1.25, -6.79, 2.12, 1.58, 7.32, repro,
2013-04-11,2.75, 0.04, -13.57, 2.08, 1.62, 7.29, repro,
2013-04-12,1.66, 0.13, -9.32, 2.10, 1.67, 7.39, repro,
2013-04-13,0.89, -0.78, -5.30, 2.07, 1.57, 7.20, repro,
2013-04-14,-0.19, -0.75, -3.86, 2.07, 1.57, 7.22, repro,
2013-04-15,1.07, -0.74, -2.52, 2.05, 1.55, 7.10, repro,
2013-04-16,0.52, -1.38, -6.94, 2.06, 1.56, 7.15, repro,
2013-04-17,-0.14, 0.12, -15.07, 2.11, 1.61, 7.31, repro,
2013-04-18,3.23, 1.80, -15.74, 2.08, 1.57, 7.26, repro,
2013-04-19,0.60, -1.24, -15.49, 2.05, 1.57, 7.19, repro,
2013-04-20,2.04, 1.04, -13.32, 2.05, 1.57, 7.14, repro,
2013-04-21,1.55, 0.54, -13.88, 2.05, 1.57, 7.16, repro,
2013-04-22,1.94, 1.34, -15.36, 2.06, 1.56, 7.15, repro,
2013-04-23,1.09, 0.22, -15.94, 2.08, 1.58, 7.24, repro,
2013-04-24,2.43, 1.69, -13.97, 2.08, 1.61, 7.30, repro,
2013-04-25,2.15, -0.03, -6.09, 2.06, 1.57, 7.19, repro,
2013-04-26,-0.19, 0.24, -11.29, 2.06, 1.56, 7.13, repro,
2013-04-27,-0.13, -0.74, -10.13, 2.11, 1.59, 7.25, repro,
2013-04-28,-0.25, 0.45, -9.60, 2.09, 1.57, 7.28, repro,
2013-04-29,1.96, -0.25, -7.13, 2.08, 1.56, 7.21, repro,
2013-04-30,3.04, -0.23, -12.33, 2.06, 1.57, 7.21, repro,
2013-05-01,2.73, -0.36, -7.93, 2.07, 1.58, 7.24, repro,
2013-05-02,1.33, -0.09, -14.06, 2.09, 1.60, 7.33, repro,
2013-05-03,-0.14, 0.45, -13.98, 2.07, 1.57, 7.23, repro,
2013-05-04,1.37, -1.91, -12.52, 2.07, 1.56, 7.16, repro,
2013-05-05,1.44, 1.75, -12.29, 2.07, 1.56, 7.16, repro,
2013-05-06,0.68, -0.94, -6.20, 2.10, 1.61, 7.25, repro,
2013-05-07,1.74, -1.66, -9.23, 2.04, 1.55, 7.09, repro,
2013-05-08,0.29, 0.28, -10.66, 2.12, 1.61, 7.31, repro,
2013-05-09,-0.76, -0.03, -10.63, 2.12, 1.62, 7.41, repro,
2013-05-10,2.14, 3.12, -13.62, 2.15, 1.60, 7.38, repro,
2013-05-11,0.24, -0.45, -3.33, 2.14, 1.62, 7.40, repro,
2013-05-12,2.05, -1.80, -10.33, 2.07, 1.57, 7.23, repro,
2013-05-13,1.64, -0.30, -7.51, 2.07, 1.58, 7.27, repro,
2013-05-14,1.26, 0.59, -4.60, 2.08, 1.57, 7.23, repro,
2013-05-15,0.83, -0.78, -7.78, 2.08, 1.57, 7.20, repro,
2013-05-16,1.66, -1.43, -7.31, 2.13, 1.59, 7.31, repro,
2013-05-17,0.52, -0.54, -4.08, 2.18, 1.66, 7.42, repro,
2013-05-18,2.76, -1.95, -9.70, 2.06, 1.57, 7.23, repro,
2013-05-19,1.54, 1.04, -13.88, 2.09, 1.60, 7.38, repro,
2013-05-20,1.61, 1.83, -10.81, 2.07, 1.57, 7.23, repro,
2013-05-21,0.93, 0.24, -6.25, 2.08, 1.56, 7.21, repro,
2013-05-22,2.37, -0.46, -4.78, 2.07, 1.57, 7.23, repro,
2013-05-23,0.63, -0.49, -2.65, 2.08, 1.57, 7.28, repro,
2013-05-24,2.28, -0.18, -1.41, 2.06, 1.57, 7.20, repro,
2013-05-25,0.20, -1.14, -7.04, 2.12, 1.60, 7.33, repro,
2013-05-26,-1.13, -1.83, -4.80, 2.07, 1.55, 7.15, repro,
2013-05-27,0.10, -1.66, -9.34, 2.08, 1.57, 7.24, repro,
2013-05-28,1.07, -0.19, -1.46, 2.13, 1.61, 7.37, repro,
2013-05-29,2.77, -2.29, -1.45, 2.07, 1.56, 7.22, repro,
2013-05-30,1.00, -2.34, -2.12, 2.08, 1.56, 7.26, repro,
2013-05-31,1.73, 1.27, -5.77, 2.07, 1.56, 7.25, repro,
2013-06-01,0.35, 0.71, -5.81, 2.15, 1.58, 7.40, repro,
2013-06-02,1.16, -0.59, -3.96, 2.21, 1.69, 7.62, repro,
2013-06-03,1.07, -0.58, -2.77, 2.09, 1.57, 7.32, repro,
2013-06-04,1.21, -0.05, -6.47, 2.13, 1.61, 7.43, repro,
2013-06-05,0.46, -0.32, 0.85, 2.14, 1.63, 7.50, repro,
2013-06-06,2.25, 0.06, -10.96, 2.10, 1.57, 7.34, repro,
2013-06-07,0.19, -0.77, -7.55, 2.11, 1.58, 7.39, repro,
2013-06-08,2.49, 1.53, -8.16, 2.10, 1.56, 7.28, repro,
2013-06-09,1.30, -0.32, -9.61, 2.12, 1.60, 7.37, repro,
2013-06-10,-0.56, -1.49, -6.77, 2.09, 1.56, 7.25, repro,
2013-06-11,0.10, -1.67, -5.33, 2.09, 1.56, 7.23, repro,
2013-06-12,0.41, -1.03, -13.81, 2.16, 1.60, 7.46, repro,
2013-06-13,2.92, 0.03, -13.64, 2.10, 1.56, 7.28, repro,
2013-06-14,2.31, -0.25, -6.98, 2.11, 1.59, 7.35, repro,
2013-06-15,2.65, 0.54, -7.31, 2.12, 1.60, 7.37, repro,
2013-06-16,1.62, -0.86, -4.38, 2.08, 1.56, 7.22, repro,
2013-06-17,0.29, -1.16, -12.57, 2.10, 1.57, 7.27, repro,
2013-06-18,0.14, -0.98, -7.59, 2.10, 1.57, 7.29, repro,
2013-06-19,1.73, -2.28, -2.95, 2.10, 1.57, 7.26, repro,
2013-06-20,0.50, -0.69, -7.97, 2.09, 1.56, 7.22, repro,
2013-06-21,0.99, -1.93, -3.44, 2.09, 1.56, 7.25, repro,
2013-06-22,1.20, -1.41, -4.09, 2.07, 1.53, 7.14, repro,
2013-06-23,0.71, -3.32, -2.27, 2.07, 1.54, 7.18, repro,
2013-06-24,0.06, -1.48, -1.97, 2.06, 1.54, 7.16, repro,
2013-06-25,0.22, -0.15, 0.30, 2.07, 1.53, 7.16, repro,
2013-06-26,3.86, -1.41, -8.59, 2.06, 1.53, 7.12, repro,
2013-06-27,-0.89, -1.96, -13.89, 2.06, 1.54, 7.18, repro,
2013-06-28,-0.97, -1.25, -1.66, 2.07, 1.54, 7.20, repro,
2013-06-29,0.79, -1.79, -0.15, 2.07, 1.55, 7.21, repro,
2013-06-30,1.06, -1.30, -0.85, 2.07, 1.54, 7.20, repro,
2013-07-01,0.73, -0.50, -5.95, 2.05, 1.53, 7.16, repro,
2013-07-02,1.79, -1.81, -0.99, 2.05, 1.53, 7.12, repro,
2013-07-03,0.79, -0.48, -5.28, 2.29, 1.72, 7.83, repro,
2013-07-04,3.38, -1.20, -4.74, 2.10, 1.56, 7.30, repro,
2013-07-05,2.07, -1.80, -1.06, 2.08, 1.54, 7.20, repro,
2013-07-06,1.25, -0.23, -4.45, 2.06, 1.54, 7.16, repro,
2013-07-07,0.31, -2.32, 5.05, 2.11, 1.57, 7.30, repro,
2013-07-08,-0.35, -1.33, -0.91, 2.14, 1.58, 7.29, repro,
2013-07-09,-0.04, -3.29, -2.10, 2.10, 1.55, 7.21, repro,
2013-07-10,-0.86, -1.45, 0.54, 2.14, 1.58, 7.28, repro,
2013-07-11,1.52, -1.52, -1.88, 2.11, 1.58, 7.31, repro,
2013-07-12,-0.09, -1.25, 2.65, 2.07, 1.53, 7.19, repro,
2013-07-13,0.14, -1.23, -3.68, 2.06, 1.53, 7.13, repro,
2013-07-14,2.29, -0.87, -3.97, 2.13, 1.58, 7.42, repro,
2013-07-15,1.09, -2.50, 6.35, 2.16, 1.54, 7.32, repro,
2013-07-16,-0.30, -2.93, -0.33, 2.07, 1.54, 7.17, repro,
2013-07-17,0.19, -2.45, -4.18, 2.47, 1.76, 8.28, repro,
2013-07-18,-0.71, -1.64, 1.31, 2.05, 1.53, 7.13, repro,
2013-07-19,0.28, -1.80, -4.11, 2.08, 1.53, 7.18, repro,
2013-07-20,0.23, 0.28, 8.89, 2.09, 1.55, 7.30, repro,
2013-07-21,-0.22, -0.94, -1.05, 2.08, 1.53, 7.17, repro,
2013-07-22,0.14, -3.29, 3.48, 2.07, 1.52, 7.10, repro,
2013-07-23,0.68, -1.48, 3.12, 2.08, 1.54, 7.21, repro,
2013-07-24,1.42, -1.80, 3.19, 2.15, 1.54, 7.30, repro,
2013-07-25,-0.20, -1.04, 7.80, 2.17, 1.56, 7.40, repro,
2013-07-26,0.32, -1.06, 0.16, 2.11, 1.55, 7.26, repro,
2013-07-27,0.04, -1.03, 2.75, 2.20, 1.56, 7.43, repro,
2013-07-28,1.32, -0.01, 0.17, 2.11, 1.56, 7.34, repro,
2013-07-29,1.85, -2.39, 13.98, 2.08, 1.54, 7.21, repro,
2013-07-30,-0.89, -1.16, 6.22, 2.08, 1.53, 7.21, repro,
2013-07-31,1.98, -2.10, 4.15, 2.16, 1.54, 7.34, repro,
2013-08-01,-0.56, -0.57, 2.60, 2.10, 1.55, 7.28, repro,
2013-08-02,-0.05, -0.95, 2.35, 2.10, 1.53, 7.23, repro,
2013-08-03,-1.04, -0.72, 5.52, 2.08, 1.53, 7.18, repro,
2013-08-04,-0.39, 0.23, 5.67, 2.08, 1.53, 7.21, repro,
2013-08-05,-1.95, -1.43, 2.69, 2.08, 1.53, 7.21, repro,
2013-08-06,-0.42, -0.93, 5.66, 2.20, 1.61, 7.53, repro,
2013-08-07,0.68, -2.45, 5.70, 2.11, 1.54, 7.28, repro,
2013-08-08,-0.82, -1.96, 9.12, 2.09, 1.55, 7.27, repro,
2013-08-09,-0.92, -0.22, 7.77, 2.06, 1.53, 7.15, repro,
2013-08-10,-0.02, -0.70, 7.10, 2.07, 1.53, 7.20, repro,
2013-08-11,-0.43, -0.11, 4.06, 2.09, 1.53, 7.21, repro,
2013-08-12,2.19, -1.20, 7.66, 2.14, 1.57, 7.37, repro,
2013-08-13,1.62, -2.44, 6.04, 2.12, 1.57, 7.32, repro,
2013-08-14,1.39, -1.01, 8.06, 2.10, 1.55, 7.21, repro,
2013-08-15,-0.02, -0.20, 8.97, 2.11, 1.57, 7.29, repro,
2013-08-16,1.62, -2.39, 4.28, 2.09, 1.53, 7.20, repro,
2013-08-17,0.36, -0.50, 3.57, 2.09, 1.54, 7.26, repro,
2013-08-18,1.27, -0.52, 11.01, 2.11, 1.54, 7.27, repro,
2013-08-19,0.64, -1.14, 7.47, 2.09, 1.54, 7.21, repro,
2013-08-20,0.90, -0.39, 12.13, 2.12, 1.59, 7.49, repro,
2013-08-21,2.10, -2.18, 11.57, 2.20, 1.59, 7.57, repro,
2013-08-22,-1.77, 0.12, -2.46, 2.12, 1.57, 7.40, repro,
2013-08-23,1.43, -1.35, 6.89, 2.15, 1.58, 7.37, repro,
2013-08-24,0.15, -2.70, 15.09, 2.15, 1.57, 7.34, repro,
2013-08-25,2.08, -2.94, 3.40, 2.08, 1.54, 7.19, repro,
2013-08-26,0.18, -2.24, 10.21, 2.08, 1.54, 7.20, repro,
2013-08-27,-0.21, -3.15, 9.04, 2.08, 1.54, 7.21, repro,
2013-08-28,-4.34, -2.28, 13.09, 2.07, 1.54, 7.19, repro,
2013-08-29,-1.20, -1.40, 9.00, 2.20, 1.59, 7.62, repro,
2013-08-30,1.06, -1.69, 2.77, 2.15, 1.56, 7.29, repro,
2013-08-31,1.27, -1.72, 13.70, 2.08, 1.53, 7.16, repro,
2013-09-01,-0.28, -3.76, 12.50, 2.16, 1.59, 7.37, repro,
2013-09-02,-3.46, -3.32, 20.91, 2.11, 1.56, 7.31, repro,
2013-09-03,1.12, -2.47, 13.91, 2.17, 1.57, 7.40, repro,
2013-09-04,0.72, -4.19, 14.24, 2.17, 1.57, 7.38, repro,
2013-09-05,2.79, -3.27, 7.29, 2.06, 1.52, 7.09, repro,
2013-09-06,0.26, -1.25, 13.92, 2.08, 1.53, 7.15, repro,
2013-09-07,0.55, -1.58, 10.14, 2.08, 1.54, 7.20, repro,
2013-09-08,0.09, -1.33, 3.24, 2.12, 1.57, 7.30, repro,
2013-09-09,1.91, -1.00, 9.33, 2.11, 1.53, 7.18, repro,
2013-09-10,2.29, -1.98, 9.45, 2.08, 1.53, 7.17, repro,
2013-09-11,0.27, -1.48, 10.62, 2.08, 1.53, 7.14, repro,
2013-09-12,0.72, -1.44, 11.89, 2.07, 1.53, 7.12, repro,
2013-09-13,0.46, -1.89, 11.08, 2.27, 1.67, 7.61, repro,
2013-09-14,-0.71, 0.24, 12.68, 2.12, 1.58, 7.34, repro,
2013-09-15,-3.13, -3.71, 20.43, 2.10, 1.56, 7.22, repro,
2013-09-16,1.54, -1.93, 6.10, 2.08, 1.55, 7.20, repro,
2013-09-17,0.25, -1.69, 10.55, 2.09, 1.54, 7.23, repro,
2013-09-18,1.24, 0.72, 3.52, 2.16, 1.57, 7.39, repro,
2013-09-19,1.05, -1.24, 14.09, 2.09, 1.54, 7.24, repro,
2013-09-20,0.31, -2.45, 18.38, 2.09, 1.53, 7.18, repro,
2013-09-21,-1.04, -1.70, 23.87, 2.11, 1.54, 7.30, repro,
2013-09-22,1.91, -2.43, 12.59, 2.08, 1.53, 7.19, repro,
2013-09-23,0.73, -3.32, 13.91, 2.13, 1.56, 7.30, repro,
2013-09-24,-0.92, -0.75, 11.72, 2.19, 1.60, 7.47, repro,
2013-09-25,1.44, -1.13, 13.95, 2.09, 1.54, 7.19, repro,
2013-09-26,2.32, -1.74, 8.99, 2.06, 1.53, 7.13, repro,
2013-09-27,5.24, 0.87, 3.12, 2.06, 1.51, 7.08, repro,
2013-09-28,0.57, -0.73, 14.16, 2.08, 1.52, 7.15, repro,
2013-09-29,5.51, 2.34, -1.91, 2.13, 1.57, 7.36, repro,
2013-09-30,1.48, 0.61, 14.97, 2.09, 1.55, 7.25, repro,
2013-10-01,-0.95, -3.24, 13.92, 2.07, 1.52, 7.12, repro,
2013-10-02,2.12, -1.23, -0.10, 2.07, 1.52, 7.11, repro,
2013-10-03,4.72, 1.16, -0.90, 2.08, 1.52, 7.14, repro,
2013-10-04,3.58, -2.42, -0.65, 2.12, 1.55, 7.25, repro,
2013-10-05,2.26, -0.12, 0.19, 2.09, 1.53, 7.20, repro,
2013-10-06,0.49, -1.58, 9.99, 2.11, 1.54, 7.25, repro,
2013-10-07,1.29, -1.52, 5.81, 2.07, 1.53, 7.17, repro,
2013-10-08,1.21, -2.00, 9.36, 2.08, 1.52, 7.12, repro,
2013-10-09,3.86, -0.48, 6.34, 2.08, 1.52, 7.10, repro,
2013-10-10,1.48, -0.17, 8.39, 2.10, 1.54, 7.19, repro,
2013-10-11,0.48, -1.83, 11.47, 2.09, 1.53, 7.15, repro,
2013-10-12,1.18, -2.08, 6.05, 2.17, 1.58, 7.30, repro,
2013-10-13,5.72, 0.93, -5.64, 2.19, 1.56, 7.47, repro,
2013-10-14,3.97, -0.82, -6.66, 2.09, 1.52, 7.09, repro,
2013-10-15,5.12, 0.45, -2.80, 2.09, 1.53, 7.19, repro,
2013-10-16,1.34, -1.20, 4.24, 2.15, 1.60, 7.45, repro,
2013-10-17,1.90, -0.48, 3.39, 2.11, 1.53, 7.22, repro,
2013-10-18,1.54, -1.01, 4.90, 2.09, 1.53, 7.16, repro,
2013-10-19,2.12, -1.67, 3.19, 2.09, 1.53, 7.18, repro,
2013-10-20,2.53, -1.24, 12.23, 2.11, 1.56, 7.32, repro,
2013-10-21,1.01, -1.46, 8.61, 2.15, 1.59, 7.48, repro,
2013-10-22,2.18, -1.76, 5.84, 2.13, 1.59, 7.35, repro,
2013-10-23,0.38, -1.61, 6.92, 2.09, 1.53, 7.20, repro,
2013-10-24,0.82, -1.14, 10.78, 2.12, 1.54, 7.32, repro,
2013-10-25,1.76, -1.26, 3.92, 2.10, 1.52, 7.21, repro,
2013-10-26,-0.09, -1.34, 2.57, 2.14, 1.56, 7.32, repro,
2013-10-27,1.34, -1.21, 7.41, 2.11, 1.54, 7.29, repro,
2013-10-28,0.86, -2.07, 3.49, 2.12, 1.55, 7.38, repro,
2013-10-29,2.16, -2.35, 14.12, 2.13, 1.57, 7.35, repro,
2013-10-30,1.15, -1.53, 7.72, 2.18, 1.60, 7.53, repro,
2013-10-31,3.74, -0.06, -1.80, 2.08, 1.52, 7.15, repro,
2013-11-01,1.08, -0.92, 8.00, 2.15, 1.58, 7.44, repro,
2013-11-02,-0.15, -0.80, 12.25, 2.17, 1.54, 7.34, repro,
2013-11-03,2.21, 0.51, 10.62, 2.17, 1.57, 7.40, repro,
2013-11-04,2.78, -1.26, 3.74, 2.20, 1.57, 7.44, repro,
2013-11-05,2.51, 0.56, 11.60, 2.22, 1.58, 7.48, repro,
2013-11-06,-0.23, -0.60, -0.76, 2.09, 1.53, 7.18, repro,
2013-11-07,0.85, 0.24, 0.18, 2.13, 1.56, 7.37, repro,
2013-11-08,-1.01, -1.12, 16.98, 2.13, 1.55, 7.24, repro,
2013-11-09,-0.08, -0.47, 10.02, 2.11, 1.55, 7.21, repro,
2013-11-10,-0.70, -1.40, 7.93, 2.10, 1.54, 7.29, repro,
2013-11-11,0.33, -2.16, 7.52, 2.13, 1.55, 7.33, repro,
2013-11-12,-0.95, -1.16, 3.74, 2.17, 1.57, 7.38, repro,
2013-11-13,0.44, 1.13, -0.26, 2.10, 1.53, 7.21, repro,
2013-11-14,-0.47, 0.07, 9.11, 2.08, 1.53, 7.17, repro,
2013-11-15,1.08, 0.75, 14.53, 2.08, 1.53, 7.20, repro,
2013-11-16,0.22, -1.68, 23.52, 2.09, 1.54, 7.24, repro,
2013-11-17,0.12, -1.29, 15.61, 2.10, 1.54, 7.28, repro,
2013-11-18,-0.73, -0.54, 13.74, 2.13, 1.56, 7.37, repro,
2013-11-19,0.90, -0.36, 6.80, 2.23, 1.61, 7.62, repro,
2013-11-20,-0.01, 0.06, 8.73, 2.08, 1.53, 7.19, repro,
2013-11-21,2.65, 0.72, -9.21, 2.08, 1.52, 7.19, repro,
2013-11-22,0.41, -2.25, 0.71, 2.07, 1.52, 7.12, repro,
2013-11-23,0.88, -0.81, -5.79, 2.08, 1.53, 7.19, repro,
2013-11-24,-0.83, 0.16, 6.97, 2.11, 1.54, 7.27, repro,
2013-11-25,0.51, 0.63, 7.32, 2.15, 1.57, 7.36, repro,
2013-11-26,0.55, -0.00, 2.67, 2.14, 1.55, 7.34, repro,
2013-11-27,0.83, -1.34, 2.40, 2.11, 1.54, 7.28, repro,
2013-11-28,0.50, 0.29, 5.21, 2.14, 1.60, 7.41, repro,
2013-11-29,2.30, 0.37, 2.67, 2.14, 1.58, 7.39, repro,
2013-11-30,-0.74, -0.13, 3.41, 2.15, 1.64, 7.56, repro,
2013-12-01,-0.87, -0.02, 2.41, 2.14, 1.58, 7.39, repro,
2013-12-03,0.36, -1.02, 7.83, 2.21, 1.68, 7.71, repro,
2013-12-04,0.77, -0.79, 2.93, 2.14, 1.62, 7.47, repro,
2013-12-05,1.19, -1.21, 7.41, 2.21, 1.64, 7.59, repro,
2013-12-06,0.26, -0.40, 12.53, 2.10, 1.56, 7.22, repro,
2013-12-07,2.01, -1.46, -26.37, 2.11, 1.55, 7.24, repro,
2013-12-08,0.45, -3.00, -17.16, 2.10, 1.55, 7.22, repro,
2013-12-09,3.44, -2.35, 2.23, 2.10, 1.54, 7.16, repro,
2013-12-10,0.90, 0.88, 9.93, 2.13, 1.56, 7.31, repro,
2013-12-11,1.27, 0.40, 2.48, 2.13, 1.55, 7.25, repro,
2013-12-12,-0.16, 0.03, 7.01, 2.17, 1.58, 7.41, repro,
2013-12-13,0.85, -0.05, 6.34, 2.10, 1.52, 7.18, repro,
2013-12-14,1.36, 0.60, 5.84, 2.13, 1.58, 7.31, repro,
2013-12-15,1.51, -0.04, 6.28, 2.28, 1.70, 7.90, repro,
2013-12-16,0.42, -0.43, 11.34, 2.12, 1.58, 7.36, repro,
2013-12-17,0.39, -1.08, 8.47, 2.09, 1.53, 7.16, repro,
2013-12-18,0.96, -0.31, 8.75, 2.12, 1.55, 7.23, repro,
2013-12-19,1.66, -2.55, 8.46, 2.17, 1.61, 7.48, repro,
2013-12-20,2.14, -2.36, 11.06, 2.17, 1.63, 7.51, repro,
2013-12-21,3.36, 0.70, 15.28, 2.11, 1.56, 7.31, repro,
2013-12-22,3.45, -0.26, 10.66, 2.13, 1.60, 7.48, repro,
2013-12-23,2.19, -0.73, -3.09, 2.07, 1.53, 7.16, repro,
2013-12-24,2.06, -0.68, 1.18, 2.11, 1.55, 7.29, repro,
2013-12-25,-0.58, -0.54, 9.06, 2.19, 1.63, 7.59, repro,
2013-12-26,0.11, -1.44, 6.27, 2.19, 1.65, 7.54, repro,
2013-12-27,1.16, -1.94, 1.34, 2.12, 1.56, 7.30, repro,
2013-12-28,4.17, 0.71, -1.70, 2.18, 1.64, 7.67, repro,
2013-12-29,2.85, 0.78, -3.19, 2.12, 1.57, 7.36, repro,
2013-12-30,0.69, -0.90, 3.67, 2.12, 1.57, 7.35, repro,
2013-12-31,2.10, -1.45, 0.71, 2.16, 1.62, 7.61, repro,
2014-01-01,0.93, -0.62, -1.46, 2.54, 1.76, 8.70, repro,
2014-01-02,1.22, -1.07, 2.52, 2.13, 1.59, 7.50, repro,
2014-01-03,0.09, -0.23, 10.23, 2.14, 1.59, 7.48, repro,
2014-01-04,1.05, 0.02, 7.77, 2.09, 1.53, 7.23, repro,
2014-01-05,2.37, -0.36, 5.12, 2.15, 1.58, 7.38, repro,
2014-01-06,1.02, -1.06, 6.37, 2.14, 1.59, 7.42, repro,
2014-01-07,0.95, -1.78, 7.14, 2.15, 1.56, 7.34, repro,
2014-01-08,-0.21, -0.19, 9.68, 2.09, 1.53, 7.21, repro,
2014-01-09,0.52, -1.84, 9.88, 2.12, 1.56, 7.35, repro,
2014-01-10,0.04, -3.23, 15.92, 2.15, 1.59, 7.46, repro,
2014-01-11,-0.13, -1.99, 8.69, 2.11, 1.53, 7.26, repro,
2014-01-12,0.00, -2.94, 18.50, 2.13, 1.57, 7.34, repro,
2014-01-13,3.52, -0.97, -4.40, 2.12, 1.58, 7.39, repro,
2014-01-14,0.92, -1.85, -3.18, 2.10, 1.55, 7.29, repro,
2014-01-15,1.15, -1.21, 2.18, 2.11, 1.54, 7.28, repro,
2014-01-16,1.67, -0.63, 4.88, 2.13, 1.58, 7.34, repro,
2014-01-17,-0.40, -1.72, 11.09, 2.17, 1.62, 7.54, repro,
2014-01-18,0.74, -1.69, 10.03, 2.08, 1.53, 7.21, repro,
2014-01-19,0.67, -2.37, 10.22, 2.14, 1.59, 7.45, repro,
2014-01-20,2.69, -1.49, 1.30, 2.10, 1.54, 7.20, repro,
2014-01-21,0.50, -1.17, 5.74, 2.09, 1.52, 7.17, repro,
2014-01-22,1.58, -2.22, 5.57, 2.13, 1.57, 7.35, repro,
2014-01-23,0.38, -0.63, 6.25, 2.08, 1.53, 7.20, repro,
2014-01-24,1.95, 1.17, -3.18, 2.18, 1.59, 7.52, repro,
2014-01-25,1.32, -1.38, 6.57, 2.16, 1.56, 7.50, repro,
2014-01-26,1.78, -2.67, 10.55, 2.14, 1.55, 7.27, repro,
2014-01-27,1.67, -1.77, 8.10, 2.14, 1.57, 7.34, repro,
2014-01-28,1.65, -1.99, 9.17, 2.08, 1.52, 7.16, repro,
2014-01-29,0.76, -2.62, 14.23, 2.10, 1.54, 7.25, repro,
2014-01-30,1.01, -2.12, 14.19, 2.10, 1.53, 7.22, repro,
2014-01-31,2.46, -1.64, 5.12, 2.08, 1.51, 7.14, repro,
2014-02-01,1.82, -2.82, 9.42, 2.11, 1.52, 7.18, repro,
2014-02-02,1.11, -2.67, 8.64, 2.16, 1.58, 7.40, repro,
2014-02-03,1.66, -3.25, 11.21, 2.27, 1.68, 7.79, repro,
2014-02-04,0.52, -2.55, 8.20, 2.10, 1.55, 7.32, repro,
2014-02-05,-0.34, -1.99, 9.55, 2.19, 1.56, 7.40, repro,
2014-02-06,0.97, -2.12, 13.00, 2.07, 1.50, 7.10, repro,
2014-02-07,-1.13, -0.97, 14.34, 2.12, 1.59, 7.32, repro,
2014-02-08,-1.18, -1.69, 19.30, 2.08, 1.52, 7.15, repro,
2014-02-09,-1.73, -2.29, 20.03, 2.15, 1.55, 7.33, repro,
2014-02-10,1.13, -1.88, 10.67, 2.16, 1.60, 7.42, repro,
2014-02-11,1.35, -2.75, 6.35, 2.09, 1.52, 7.16, repro,
2014-02-12,2.01, -0.84, 9.49, 2.12, 1.52, 7.19, repro,
2014-02-13,0.95, -1.11, 14.58, 2.16, 1.55, 7.28, repro,
2014-02-14,0.45, 0.28, 14.57, 2.18, 1.56, 7.41, repro,
2014-02-15,-0.69, -3.49, 17.40, 2.11, 1.53, 7.25, repro,
2014-02-16,0.93, -2.09, 10.47, 2.09, 1.53, 7.20, repro,
2014-02-17,0.88, -2.40, 11.32, 2.15, 1.54, 7.27, repro,
2014-02-18,0.63, -0.82, 9.86, 2.15, 1.58, 7.39, repro,
2014-02-19,0.34, -0.88, 10.35, 2.11, 1.56, 7.28, repro,
2014-02-20,0.07, -1.79, 6.11, 2.07, 1.53, 7.15, repro,
2014-02-21,-0.27, -0.57, 7.57, 2.11, 1.54, 7.29, repro,
2014-02-22,1.28, -0.56, 4.41, 2.11, 1.54, 7.24, repro,
2014-02-23,1.11, -1.10, 6.37, 2.40, 1.66, 7.97, repro,
