PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AVRY
Station name,AVRY_SCGN_CS1998
Begin Date, 1998-12-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4683011815 North Latitude, -117.1539725855 East Longitude, 888.90218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,11.20, -17.94, -5.50, 2.34, 2.05, 9.09, repro,
2007-09-15,11.13, -17.78, 8.36, 2.39, 2.11, 9.45, repro,
2007-09-16,3.37, -16.51, -11.49, 2.35, 2.04, 8.94, repro,
2007-09-17,3.56, -21.63, -0.91, 2.27, 2.01, 8.75, repro,
2007-09-18,11.25, -16.35, 28.48, 3.51, 4.36, 15.25, repro,
2007-09-19,8.90, -15.99, -2.49, 2.23, 1.96, 8.69, repro,
2007-09-20,10.73, -17.93, 9.41, 2.07, 1.82, 8.26, repro,
2007-09-21,2.81, -25.86, 9.22, 2.12, 1.79, 8.13, repro,
2007-09-22,7.88, -17.84, 13.46, 2.08, 1.76, 8.03, repro,
2007-09-23,8.70, -16.22, 7.97, 2.15, 1.81, 8.20, repro,
2007-09-24,1.01, -20.10, 6.20, 2.19, 1.86, 8.41, repro,
2007-09-25,0.27, -22.09, 3.41, 2.21, 1.92, 8.42, repro,
2007-09-26,3.71, -16.35, -3.77, 2.16, 1.87, 8.40, repro,
2007-09-27,4.92, -14.29, 7.28, 2.12, 1.87, 8.20, repro,
2007-09-28,9.28, -16.39, 21.21, 2.10, 1.90, 8.66, repro,
2007-09-29,5.22, -15.26, 12.55, 2.20, 1.96, 8.59, repro,
2007-09-30,3.37, -25.07, 6.17, 2.10, 1.87, 8.40, repro,
2007-10-01,11.87, -15.86, 10.25, 2.25, 2.09, 9.22, repro,
2007-10-02,5.67, -17.76, 16.91, 2.25, 2.09, 9.17, repro,
2007-10-03,0.64, -19.96, 6.19, 2.23, 1.96, 8.61, repro,
2007-10-04,8.56, -16.34, 18.24, 2.20, 1.89, 8.60, repro,
2007-10-05,12.42, -17.16, 24.76, 2.09, 1.93, 8.47, repro,
2007-10-06,6.81, -13.18, 6.45, 2.13, 1.85, 8.27, repro,
2007-10-07,8.03, -15.64, 8.40, 2.15, 1.90, 8.46, repro,
2007-10-08,4.98, -14.76, 11.00, 2.47, 2.17, 10.05, repro,
2007-10-09,1.68, -15.92, 1.46, 2.23, 2.16, 8.98, repro,
2007-10-10,7.52, -15.21, 2.74, 2.27, 1.99, 9.23, repro,
2007-10-11,7.93, -14.19, 11.63, 2.12, 1.94, 8.36, repro,
2007-10-12,8.33, -14.78, 9.67, 2.04, 1.83, 8.16, repro,
2007-10-13,4.63, -17.68, 19.05, 2.15, 1.95, 8.59, repro,
2007-10-14,7.03, -15.45, 17.13, 2.27, 2.11, 9.25, repro,
2007-10-15,5.33, -16.70, 18.50, 2.25, 2.07, 8.94, repro,
2007-10-16,5.99, -17.55, 15.68, 1.97, 1.73, 7.83, repro,
2007-10-17,1.56, -19.29, 19.58, 2.02, 1.82, 8.08, repro,
2007-10-18,6.57, -14.45, 18.77, 2.13, 1.97, 8.51, repro,
2007-10-19,5.81, -14.94, 14.89, 2.20, 2.03, 8.69, repro,
2007-10-20,8.55, -14.04, 17.80, 2.00, 1.77, 8.02, repro,
2007-10-21,8.75, -12.29, 6.62, 2.02, 1.73, 8.03, repro,
2007-10-22,7.58, -15.13, 17.11, 2.12, 1.88, 8.23, repro,
2007-10-23,7.62, -15.29, 26.69, 2.24, 2.10, 8.98, repro,
2007-10-24,11.23, -8.45, 16.08, 2.25, 2.09, 8.95, repro,
2007-10-25,11.95, -8.60, 3.30, 2.16, 1.90, 8.34, repro,
2007-10-26,11.80, -8.96, 1.21, 2.20, 1.98, 8.45, repro,
2007-10-27,13.51, -12.94, 14.35, 2.06, 1.78, 8.22, repro,
2007-10-28,10.79, -11.35, -1.96, 2.09, 1.87, 8.12, repro,
2007-10-29,8.81, -11.40, 10.56, 2.19, 1.97, 8.70, repro,
2007-10-30,13.01, -9.76, -5.73, 2.14, 1.90, 8.31, repro,
2007-10-31,9.86, -10.47, 3.71, 2.16, 1.90, 8.32, repro,
2007-11-01,8.38, -11.11, 6.04, 2.11, 1.93, 8.24, repro,
2007-11-02,8.27, -10.61, -3.10, 2.09, 1.95, 8.21, repro,
2007-11-03,8.23, -11.74, 5.82, 2.06, 1.84, 7.99, repro,
2007-11-04,6.34, -10.51, 7.14, 2.09, 1.84, 8.04, repro,
2007-11-05,2.40, -14.47, 3.86, 2.07, 1.87, 8.11, repro,
2007-11-06,8.49, -11.85, -0.06, 2.09, 1.93, 8.18, repro,
2007-11-07,4.83, -12.89, 2.14, 2.09, 1.86, 8.14, repro,
2007-11-08,6.17, -11.17, 9.42, 2.20, 1.99, 8.57, repro,
2007-11-09,7.39, -14.60, 3.92, 2.06, 1.78, 8.11, repro,
2007-11-10,4.01, -14.51, 2.25, 1.95, 1.70, 7.61, repro,
2007-11-11,8.19, -11.84, 7.45, 2.03, 1.74, 7.92, repro,
2007-11-12,3.17, -16.76, 8.29, 2.01, 1.75, 7.80, repro,
2007-11-13,8.05, -10.86, 4.53, 2.12, 1.87, 8.08, repro,
2007-11-14,6.94, -10.64, 1.87, 2.09, 1.85, 7.88, repro,
2007-11-15,5.45, -13.67, 5.26, 2.04, 1.80, 7.92, repro,
2007-11-16,8.88, -10.91, 1.99, 2.15, 1.99, 8.29, repro,
2007-11-17,5.76, -15.22, 4.51, 2.06, 1.88, 8.21, repro,
2007-11-18,4.15, -15.15, 5.64, 2.11, 2.00, 8.34, repro,
2007-11-19,4.19, -13.98, 5.54, 2.08, 1.91, 8.05, repro,
2007-11-20,6.46, -13.55, 7.92, 2.09, 1.89, 8.32, repro,
2007-11-21,11.12, -12.23, 5.21, 1.94, 1.71, 7.63, repro,
2007-11-22,7.53, -12.94, 1.31, 2.14, 1.81, 8.18, repro,
2007-11-23,7.12, -15.91, 10.56, 2.04, 1.84, 7.87, repro,
2007-11-24,10.10, -14.11, 8.10, 2.23, 1.97, 8.43, repro,
2007-11-25,7.05, -13.76, 6.60, 2.10, 1.78, 7.97, repro,
2007-11-26,6.01, -14.85, -2.20, 2.19, 1.94, 8.44, repro,
2007-11-27,6.38, -13.41, 3.54, 2.09, 1.83, 8.05, repro,
2007-11-28,7.31, -14.67, 4.90, 1.99, 1.74, 7.61, repro,
2007-11-29,6.72, -13.40, 5.11, 2.02, 1.78, 8.03, repro,
2007-11-30,5.53, -14.23, -1.14, 2.08, 1.80, 7.98, repro,
2007-12-01,3.89, -15.15, 1.22, 2.13, 1.89, 8.17, repro,
2007-12-02,5.27, -13.83, -2.05, 2.12, 1.89, 8.16, repro,
2007-12-03,8.59, -13.55, -3.86, 2.10, 1.87, 8.41, repro,
2007-12-04,7.21, -16.40, 1.26, 2.12, 1.91, 8.44, repro,
2007-12-05,2.53, -17.97, 7.52, 2.08, 1.91, 8.48, repro,
2007-12-06,8.66, -14.67, 15.53, 2.01, 1.84, 8.12, repro,
2007-12-07,6.55, -13.78, 19.93, 2.07, 1.88, 8.04, repro,
2007-12-08,8.51, -16.24, 3.05, 2.04, 1.82, 7.79, repro,
2007-12-09,6.17, -14.30, 9.52, 2.33, 2.21, 9.06, repro,
2007-12-10,5.15, -15.36, 1.49, 2.05, 1.84, 7.83, repro,
2007-12-11,5.06, -14.15, 3.07, 1.98, 1.76, 7.62, repro,
2007-12-12,9.77, -12.33, -1.25, 2.03, 1.76, 7.98, repro,
2007-12-13,8.32, -15.26, 0.60, 2.02, 1.73, 7.80, repro,
2007-12-14,8.09, -13.50, 6.88, 2.07, 1.72, 7.97, repro,
2007-12-15,5.24, -14.26, 6.57, 2.00, 1.69, 7.73, repro,
2007-12-16,8.81, -15.15, 9.53, 1.98, 1.71, 7.73, repro,
2007-12-17,8.95, -14.00, 7.47, 2.03, 1.76, 7.88, repro,
2007-12-18,7.97, -13.59, 7.09, 1.99, 1.69, 7.67, repro,
2007-12-19,10.10, -15.12, 3.31, 2.08, 1.78, 8.16, repro,
2007-12-20,8.91, -14.04, 9.44, 1.99, 1.70, 7.72, repro,
2007-12-21,4.09, -15.47, 7.05, 2.08, 1.75, 8.01, repro,
2007-12-22,7.91, -14.05, 2.02, 2.10, 1.83, 8.34, repro,
2007-12-23,6.97, -14.09, 7.35, 2.06, 1.81, 8.07, repro,
2007-12-24,8.78, -14.28, 10.75, 2.09, 1.85, 8.27, repro,
2007-12-25,4.12, -13.24, 14.00, 2.03, 1.74, 7.82, repro,
2007-12-26,4.75, -14.78, 7.28, 2.05, 1.79, 7.90, repro,
2007-12-27,5.32, -14.00, 8.34, 2.04, 1.77, 7.80, repro,
2007-12-28,5.30, -13.24, 9.76, 2.03, 1.74, 7.82, repro,
2007-12-29,10.09, -11.42, 4.09, 2.01, 1.71, 7.80, repro,
2007-12-30,8.17, -15.32, 8.81, 2.09, 1.82, 8.24, repro,
2007-12-31,5.03, -14.34, 7.50, 1.99, 1.68, 7.67, repro,
2008-01-01,4.41, -14.02, 2.95, 1.96, 1.66, 7.57, repro,
2008-01-02,7.89, -11.85, 5.28, 1.99, 1.71, 7.80, repro,
2008-01-03,3.70, -12.85, 5.56, 2.04, 1.78, 7.83, repro,
2008-01-04,5.06, -18.00, 9.44, 1.94, 1.61, 7.34, repro,
2008-01-05,4.19, -14.92, 21.52, 1.99, 1.69, 7.81, repro,
2008-01-06,7.96, -14.68, 11.30, 1.94, 1.65, 7.50, repro,
2008-01-07,4.67, -14.44, 12.62, 1.93, 1.64, 7.45, repro,
2008-01-08,3.83, -14.09, 8.22, 1.97, 1.65, 7.61, repro,
2008-01-09,6.78, -12.26, -1.81, 1.99, 1.64, 7.65, repro,
2008-01-10,4.32, -11.55, 1.44, 2.14, 1.86, 8.30, repro,
2008-01-11,4.95, -15.69, 7.48, 2.10, 1.81, 8.21, repro,
2008-01-12,3.71, -13.99, 7.61, 2.09, 1.84, 8.22, repro,
2008-01-13,3.23, -16.25, 4.05, 2.01, 1.72, 7.83, repro,
2008-01-14,6.35, -14.45, 3.25, 2.03, 1.80, 8.05, repro,
2008-01-15,6.52, -16.07, 5.97, 1.94, 1.64, 7.48, repro,
2008-01-16,4.92, -14.51, 1.48, 2.06, 1.70, 7.95, repro,
2008-01-17,4.56, -14.10, 4.50, 1.97, 1.66, 7.62, repro,
2008-01-18,6.73, -12.92, 5.62, 1.94, 1.72, 7.72, repro,
2008-01-19,6.85, -11.66, 5.05, 2.01, 1.76, 7.98, repro,
2008-01-20,7.12, -11.86, 7.66, 2.06, 1.81, 8.05, repro,
2008-01-21,3.21, -15.61, 9.11, 1.93, 1.66, 7.48, repro,
2008-01-22,3.73, -13.64, 2.45, 1.91, 1.64, 7.37, repro,
2008-01-23,3.67, -14.13, 1.29, 1.93, 1.65, 7.45, repro,
2008-01-24,4.17, -16.79, 12.59, 1.92, 1.65, 7.40, repro,
2008-01-25,6.39, -13.60, 5.18, 2.01, 1.75, 7.86, repro,
2008-01-26,7.05, -14.03, 5.33, 2.03, 1.76, 8.07, repro,
2008-01-27,3.93, -15.00, 10.89, 1.96, 1.68, 7.56, repro,
2008-01-28,5.75, -14.93, 16.89, 1.96, 1.67, 7.51, repro,
2008-01-29,7.43, -10.47, 11.45, 2.14, 1.89, 8.16, repro,
2008-01-30,3.52, -14.76, 3.18, 2.01, 1.74, 7.72, repro,
2008-01-31,5.08, -13.78, -0.08, 1.98, 1.75, 7.86, repro,
2008-02-01,5.42, -13.93, 7.92, 1.98, 1.74, 7.83, repro,
2008-02-02,2.89, -14.00, 1.12, 1.91, 1.64, 7.39, repro,
2008-02-03,2.90, -14.87, 4.87, 1.92, 1.65, 7.45, repro,
2008-02-04,2.65, -13.64, -5.65, 3.82, 3.59, 15.59, repro,
2008-02-05,7.13, -13.11, 6.52, 2.06, 1.90, 8.25, repro,
2008-02-06,9.01, -12.29, 6.68, 2.05, 1.84, 8.20, repro,
2008-02-07,7.18, -12.44, 5.72, 2.16, 1.91, 8.59, repro,
2008-02-08,5.53, -13.34, 16.12, 2.27, 1.92, 8.91, repro,
2008-02-09,5.75, -12.88, 5.15, 2.14, 1.89, 8.43, repro,
2008-02-10,3.72, -15.04, -1.22, 2.13, 1.97, 8.69, repro,
2008-02-11,7.34, -14.99, 7.04, 2.13, 1.88, 8.32, repro,
2008-02-12,5.83, -14.25, 2.59, 2.18, 1.95, 8.55, repro,
2008-02-13,5.66, -14.35, 7.53, 2.06, 1.84, 8.48, repro,
2008-02-14,3.20, -13.80, 7.40, 1.92, 1.67, 7.50, repro,
2008-02-15,7.29, -12.15, 3.48, 2.04, 1.83, 8.21, repro,
2008-02-16,5.78, -12.91, 1.80, 2.39, 2.12, 9.45, repro,
2008-02-17,-18.33, 77.17, -24.38, 11.97, 7.51, 35.88, repro,
2008-02-18,3.49, -13.88, 0.12, 2.19, 1.98, 8.56, repro,
2008-02-19,5.27, -13.34, 4.57, 2.02, 1.84, 8.14, repro,
2008-02-20,2.26, -14.78, 6.86, 1.93, 1.66, 7.48, repro,
2008-02-21,4.58, -12.70, 3.24, 2.01, 1.77, 7.95, repro,
2008-02-22,4.11, -14.31, 12.44, 1.95, 1.66, 7.58, repro,
2008-02-23,6.49, -12.01, 0.73, 1.93, 1.65, 7.50, repro,
2008-02-24,4.18, -14.46, 39.36, 1.96, 1.70, 7.73, repro,
2008-02-25,3.58, -14.39, 1.48, 2.08, 1.82, 7.98, repro,
2008-02-26,7.34, -15.58, 1.49, 2.13, 1.98, 8.54, repro,
2008-02-27,2.32, -15.63, -1.50, 2.13, 1.89, 8.40, repro,
2008-02-28,-1.10, -21.13, 6.24, 2.14, 1.95, 8.94, repro,
2008-02-29,-0.51, -20.38, 8.17, 2.00, 1.77, 8.14, repro,
2008-03-01,3.98, -16.69, 5.73, 2.05, 1.85, 8.33, repro,
2008-03-02,5.65, -14.97, 4.75, 2.04, 1.77, 8.11, repro,
2008-03-03,5.79, -16.31, 9.23, 1.98, 1.74, 7.89, repro,
2008-03-04,1.02, -17.01, 4.32, 2.08, 1.86, 8.31, repro,
2008-03-05,5.16, -11.97, -2.39, 2.04, 1.83, 8.30, repro,
2008-03-06,3.04, -16.87, 5.10, 2.07, 1.85, 8.21, repro,
2008-03-07,0.03, -20.40, 3.83, 2.08, 1.80, 8.22, repro,
2008-03-08,-0.13, -17.09, -2.57, 2.09, 1.86, 8.34, repro,
2008-03-09,3.48, -16.55, 12.61, 2.05, 1.82, 8.27, repro,
2008-03-10,2.06, -18.70, 4.35, 2.13, 1.77, 8.34, repro,
2008-03-11,2.73, -14.37, -8.75, 4.31, 3.41, 16.49, repro,
2008-03-12,1.45, -21.16, 14.11, 2.12, 1.93, 8.47, repro,
2008-03-13,2.67, -18.77, 17.16, 2.11, 1.99, 8.91, repro,
2008-03-14,2.93, -17.14, 6.55, 2.02, 1.80, 8.01, repro,
2008-03-15,4.25, -15.83, 1.34, 1.95, 1.65, 7.57, repro,
2008-03-16,4.65, -15.09, 12.67, 1.95, 1.70, 7.64, repro,
2008-03-17,5.24, -14.77, 7.62, 2.06, 1.88, 8.34, repro,
2008-03-18,0.39, -19.21, -2.21, 2.13, 1.93, 8.27, repro,
2008-03-19,0.20, -18.18, -5.31, 2.18, 1.97, 8.58, repro,
2008-03-20,2.53, -15.84, -4.73, 2.15, 1.90, 8.29, repro,
2008-03-21,1.47, -17.01, -1.60, 2.17, 1.93, 8.37, repro,
2008-03-22,3.99, -15.80, -4.90, 2.19, 1.97, 8.41, repro,
2008-03-23,-1.23, -19.32, -2.21, 2.13, 1.92, 8.48, repro,
2008-03-24,0.09, -19.36, -3.21, 2.19, 1.91, 8.38, repro,
2008-03-25,1.41, -18.47, 13.46, 2.08, 1.89, 8.27, repro,
2008-03-26,3.70, -16.58, 5.28, 2.19, 2.00, 8.58, repro,
2008-03-27,3.44, -17.95, -1.63, 2.18, 1.95, 8.29, repro,
2008-03-28,3.91, -18.94, -4.25, 2.07, 1.86, 8.11, repro,
2008-03-29,4.94, -18.60, 2.12, 2.09, 1.84, 8.10, repro,
2008-03-30,6.22, -18.66, 5.41, 2.02, 1.71, 7.72, repro,
2008-03-31,4.64, -15.98, 7.78, 2.12, 1.83, 8.07, repro,
2008-04-01,0.31, -17.22, -0.14, 2.11, 1.84, 8.19, repro,
2008-04-02,4.55, -15.65, 1.65, 2.14, 1.81, 8.22, repro,
2008-04-03,0.60, -20.12, -1.93, 2.08, 1.77, 7.92, repro,
2008-04-04,1.92, -18.87, -8.68, 2.11, 1.84, 8.22, repro,
2008-04-05,4.58, -18.92, 8.76, 2.05, 1.80, 8.05, repro,
2008-04-06,1.05, -18.41, -3.33, 2.09, 1.77, 8.05, repro,
2008-04-07,3.36, -20.11, 4.16, 2.00, 1.74, 7.93, repro,
2008-04-08,5.38, -16.84, 10.16, 2.03, 1.80, 7.90, repro,
2008-04-09,4.38, -16.90, 2.95, 2.00, 1.69, 7.69, repro,
2008-04-10,4.65, -19.85, -1.05, 2.10, 1.78, 8.07, repro,
2008-04-11,-0.68, -21.14, 3.95, 2.10, 1.84, 8.17, repro,
2008-04-12,0.75, -21.53, 0.76, 2.11, 1.95, 8.43, repro,
2008-04-13,-3.18, -23.95, -1.71, 2.12, 1.90, 8.36, repro,
2008-04-14,-2.52, -17.26, -9.76, 2.13, 2.01, 8.43, repro,
2008-04-15,5.15, -18.20, 3.96, 2.05, 1.88, 8.21, repro,
2008-04-16,5.25, -17.41, 3.45, 2.05, 1.84, 8.22, repro,
2008-04-17,0.53, -23.89, 6.01, 2.11, 1.85, 8.30, repro,
2008-04-18,-4.10, -23.70, 0.96, 2.13, 1.95, 8.40, repro,
2008-04-19,1.01, -19.50, -2.14, 2.07, 1.79, 8.06, repro,
2008-04-20,5.00, -17.26, 7.39, 2.02, 1.74, 7.78, repro,
2008-04-21,5.56, -19.00, 7.37, 2.09, 1.83, 8.17, repro,
2008-04-22,-2.57, -21.71, 0.43, 2.09, 1.86, 8.18, repro,
2008-04-23,2.57, -15.97, -3.96, 2.12, 1.89, 8.57, repro,
2008-04-24,2.03, -22.81, -6.78, 2.20, 1.94, 8.70, repro,
2008-04-25,-2.13, -22.19, -4.26, 2.09, 1.86, 8.25, repro,
2008-04-26,-5.48, -25.96, -2.08, 2.23, 1.96, 8.99, repro,
2008-04-27,-4.05, -26.62, -3.72, 2.33, 2.11, 9.47, repro,
2008-04-28,-0.59, -24.14, -3.08, 2.39, 2.14, 9.28, repro,
2008-04-29,-5.53, -26.04, 7.48, 2.39, 2.07, 9.31, repro,
2008-04-30,2.61, -18.14, -8.89, 2.13, 1.86, 8.33, repro,
2008-05-01,2.70, -17.38, 1.10, 2.17, 1.86, 8.41, repro,
2008-05-02,-3.38, -23.88, 1.81, 2.26, 2.08, 9.01, repro,
2008-05-03,0.33, -26.08, 5.51, 2.25, 1.99, 8.90, repro,
2008-05-04,0.93, -19.09, 13.45, 2.13, 1.96, 8.59, repro,
2008-05-05,-4.09, -27.58, 2.93, 2.19, 1.98, 8.73, repro,
2008-05-06,-3.84, -25.90, 0.04, 2.15, 1.90, 8.65, repro,
2008-05-07,-2.89, -23.65, 5.13, 2.15, 1.85, 8.49, repro,
2008-05-08,-3.60, -25.26, -4.50, 2.15, 1.94, 8.36, repro,
2008-05-09,-4.73, -23.33, -0.63, 2.10, 1.87, 8.53, repro,
2008-05-10,0.72, -22.34, -7.18, 2.23, 1.97, 8.67, repro,
2008-05-11,-2.50, -26.34, 2.52, 2.13, 1.90, 8.41, repro,
2008-05-12,-1.39, -23.31, 1.94, 2.11, 1.87, 8.39, repro,
2008-05-13,4.73, -15.13, 2.31, 2.13, 1.92, 8.43, repro,
2008-05-14,-3.07, -23.70, -0.56, 2.17, 1.92, 8.66, repro,
2008-05-15,-3.13, -27.81, 1.26, 2.16, 1.96, 8.64, repro,
2008-05-16,-5.00, -32.21, -4.36, 2.11, 1.96, 8.84, repro,
2008-05-17,-7.80, -31.63, 0.50, 2.15, 1.91, 8.72, repro,
2008-05-18,-9.69, -39.97, 11.69, 2.25, 2.03, 9.23, repro,
2008-05-19,-7.90, -34.32, 18.31, 2.11, 1.93, 8.73, repro,
2008-05-20,-7.16, -32.85, 12.45, 2.11, 2.02, 8.83, repro,
2008-05-21,-1.73, -26.37, 16.94, 2.08, 1.86, 8.46, repro,
2008-05-22,0.62, -19.73, 16.44, 2.06, 1.83, 8.09, repro,
2008-05-23,4.08, -16.50, 12.01, 2.02, 1.72, 7.87, repro,
2008-05-24,4.98, -17.12, 6.65, 1.99, 1.70, 7.74, repro,
2008-05-25,5.34, -17.95, 13.38, 2.04, 1.85, 8.16, repro,
2008-05-26,1.76, -18.99, 5.97, 2.03, 1.80, 7.98, repro,
2008-05-27,-1.34, -22.14, -2.82, 2.10, 1.80, 8.35, repro,
2008-05-28,-1.72, -13.07, 4.80, 2.52, 2.62, 10.33, repro,
2008-05-29,0.86, -22.33, 7.87, 2.09, 1.88, 8.35, repro,
2008-05-30,-3.86, -23.52, 7.79, 2.11, 1.95, 8.51, repro,
2008-05-31,-3.34, -23.59, 1.30, 2.11, 2.02, 8.51, repro,
2008-06-01,-4.85, -22.71, -4.10, 2.04, 1.88, 8.19, repro,
2008-06-02,-0.76, -24.76, -3.81, 2.12, 1.97, 8.64, repro,
2008-06-03,-0.55, -27.60, 2.81, 2.31, 2.02, 9.06, repro,
2008-06-04,-2.18, -22.76, 0.51, 2.11, 1.91, 8.55, repro,
2008-06-05,-1.10, -23.90, 6.34, 2.08, 1.85, 8.35, repro,
2008-06-06,-1.21, -28.62, 0.93, 2.14, 1.98, 8.49, repro,
2008-06-07,-1.01, -24.58, -0.35, 2.23, 2.01, 8.97, repro,
2008-06-08,-5.17, -25.44, 0.79, 2.09, 1.88, 8.25, repro,
2008-06-09,-4.75, -31.87, 4.22, 2.15, 1.94, 8.58, repro,
2008-06-10,-4.70, -31.65, 5.06, 2.13, 1.99, 8.53, repro,
2008-06-11,-2.56, -27.77, 1.09, 2.17, 1.98, 8.73, repro,
2008-06-12,-3.35, -26.01, -3.35, 2.11, 1.89, 8.27, repro,
2008-06-13,0.07, -29.11, 2.07, 2.15, 2.09, 8.78, repro,
2008-06-14,-7.14, -30.94, 0.01, 2.23, 2.10, 9.22, repro,
2008-06-15,-2.91, -31.50, 10.43, 2.18, 1.98, 8.70, repro,
2008-06-16,-4.24, -31.66, 14.06, 2.14, 2.06, 9.01, repro,
2008-06-17,-4.02, -32.81, 7.11, 2.15, 2.00, 8.82, repro,
2008-06-18,-1.63, -34.30, 13.25, 2.20, 2.01, 9.10, repro,
2008-06-19,0.53, -37.82, 21.57, 2.18, 2.06, 8.83, repro,
2008-06-20,-6.78, -37.48, 23.05, 2.13, 2.01, 8.90, repro,
2008-06-21,-6.94, -39.20, 29.87, 2.24, 2.11, 9.54, repro,
2008-06-22,-15.78, -42.15, 51.68, 2.21, 2.29, 10.14, repro,
2008-06-23,-4.88, -34.25, 27.09, 2.21, 2.09, 9.29, repro,
2008-06-24,-0.80, -31.10, 19.26, 2.15, 1.99, 8.79, repro,
2008-06-25,-2.33, -30.39, 13.48, 2.16, 2.01, 8.93, repro,
2008-06-26,-0.44, -27.66, 26.62, 2.15, 2.11, 9.03, repro,
2008-06-27,-2.81, -33.26, 6.13, 2.16, 2.13, 9.04, repro,
2008-06-28,-3.34, -34.58, 10.56, 2.20, 2.11, 9.10, repro,
2008-06-29,-0.97, -34.91, 37.63, 2.24, 2.19, 9.56, repro,
2008-06-30,-4.37, -35.85, 22.79, 2.17, 2.10, 9.35, repro,
2008-07-01,-0.58, -33.13, 14.60, 2.20, 2.09, 9.27, repro,
2008-07-02,-1.47, -35.77, 20.77, 2.22, 2.02, 9.02, repro,
2008-07-03,-6.11, -36.38, 28.65, 2.16, 2.05, 9.04, repro,
2008-07-04,1.42, -32.15, 26.90, 2.25, 2.13, 9.16, repro,
2008-07-05,-1.62, -25.84, 24.48, 2.25, 2.33, 9.64, repro,
2008-07-06,9.72, -20.09, 16.99, 2.41, 2.32, 9.98, repro,
2008-07-07,-2.08, -30.08, 19.41, 2.20, 2.11, 9.12, repro,
2008-07-08,-6.72, -23.82, 25.90, 2.26, 2.54, 10.11, repro,
2008-07-09,-12.27, -52.86, 86.30, 2.37, 2.70, 11.43, repro,
2008-07-10,-2.04, -30.41, 84.65, 2.44, 2.33, 10.38, repro,
2008-07-11,-3.16, -43.43, 73.45, 2.43, 2.56, 11.43, repro,
2008-07-12,11.52, -25.45, 28.55, 2.40, 2.50, 10.66, repro,
2008-07-13,12.90, -12.56, 29.25, 2.32, 2.18, 9.92, repro,
2008-07-14,9.37, -26.04, 42.73, 2.32, 2.38, 10.02, repro,
2008-07-15,2.22, -36.16, 43.24, 2.28, 2.31, 10.13, repro,
2008-07-16,-1.88, -36.39, 55.46, 2.31, 2.27, 9.91, repro,
2008-07-17,3.22, -25.98, 50.54, 2.38, 2.47, 10.16, repro,
2008-07-18,15.45, -20.34, 11.44, 2.57, 2.36, 10.96, repro,
2008-07-19,9.01, -26.72, 26.26, 2.43, 2.35, 10.27, repro,
2008-07-20,4.64, -37.18, 49.03, 2.49, 2.52, 10.72, repro,
2008-07-21,7.51, -30.13, 33.52, 2.38, 2.24, 10.05, repro,
2008-07-22,4.14, -30.95, 23.57, 2.32, 2.08, 9.69, repro,
2008-07-23,3.51, -28.48, 19.66, 2.31, 2.01, 9.21, repro,
2008-07-24,5.56, -23.28, 22.09, 2.28, 2.12, 9.36, repro,
2008-07-25,2.91, -36.04, 40.32, 2.31, 2.28, 9.96, repro,
2008-07-26,-2.24, -30.28, 63.53, 2.29, 2.38, 10.26, repro,
2008-07-27,4.76, -25.66, 51.97, 2.57, 3.10, 12.79, repro,
2008-07-28,9.99, -23.97, 16.65, 2.34, 2.23, 9.83, repro,
2008-07-29,11.33, -24.10, 46.53, 2.39, 2.29, 9.82, repro,
2008-07-30,16.97, -11.88, 28.07, 2.50, 2.27, 10.12, repro,
2008-07-31,12.40, -20.30, 42.93, 2.28, 2.19, 9.44, repro,
2008-08-01,3.76, -18.98, 31.03, 2.18, 2.04, 8.90, repro,
2008-08-02,1.84, -37.65, 46.45, 2.25, 2.11, 9.55, repro,
2008-08-03,1.86, -22.17, 69.57, 2.31, 2.28, 10.33, repro,
2008-08-04,2.78, -24.13, 57.19, 2.39, 2.40, 10.87, repro,
2008-08-05,0.56, -29.31, 51.81, 2.26, 2.32, 9.80, repro,
2008-08-06,3.91, -14.63, 44.79, 2.35, 2.24, 10.36, repro,
2008-08-07,-4.47, -25.76, 55.21, 2.36, 2.40, 10.33, repro,
2008-08-08,-1.81, -19.31, 38.72, 2.47, 2.34, 10.53, repro,
2008-08-09,0.68, -27.69, 60.54, 2.33, 2.10, 9.98, repro,
2008-08-10,5.56, -28.90, 32.12, 2.32, 2.10, 9.72, repro,
2008-08-11,3.27, -32.30, 42.19, 2.29, 1.94, 9.30, repro,
2008-08-12,1.11, -27.68, 30.54, 2.31, 2.12, 9.39, repro,
2008-08-13,-0.81, -26.88, 22.52, 2.25, 2.05, 9.27, repro,
2008-08-14,-1.85, -38.59, 54.12, 2.32, 2.15, 9.94, repro,
2008-08-15,-10.70, -41.35, 79.54, 2.31, 2.22, 10.30, repro,
2008-08-16,-4.30, -34.55, 59.92, 2.33, 2.23, 9.89, repro,
2008-08-17,-2.91, -36.80, 54.64, 2.29, 2.13, 10.10, repro,
2008-08-18,5.27, -31.12, 36.82, 2.40, 2.07, 10.03, repro,
2008-08-19,0.50, -27.41, 44.68, 2.29, 2.13, 9.69, repro,
2008-08-20,4.78, -29.32, 21.34, 2.30, 2.00, 9.30, repro,
