PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2742690583 North Latitude, -106.7446813110 East Longitude, 1187.51231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-02,0.18, 3.84, 6.21, 1.87, 1.65, 7.31, repro,
2015-04-03,-0.50, 1.04, 4.19, 1.90, 1.70, 7.52, repro,
2015-04-04,-2.10, 2.40, 6.42, 1.90, 1.70, 7.50, repro,
2015-04-05,-1.57, 2.21, 3.58, 1.92, 1.72, 7.62, repro,
2015-04-07,-0.54, 2.27, 10.70, 1.87, 1.63, 7.25, repro,
2015-04-08,-2.03, 0.92, 11.81, 1.93, 1.76, 7.63, repro,
2015-04-09,-1.91, 2.05, 7.87, 1.87, 1.65, 7.32, repro,
2015-04-10,-0.91, 1.81, 5.41, 1.92, 1.69, 7.39, repro,
2015-04-11,-1.13, 2.60, 12.92, 1.92, 1.69, 7.48, repro,
2015-04-12,-2.21, 3.59, 12.51, 1.87, 1.64, 7.30, repro,
2015-04-13,-2.75, 4.75, 1.11, 1.88, 1.65, 7.35, repro,
2015-04-14,-2.01, 0.99, 6.98, 1.86, 1.63, 7.30, repro,
2015-04-15,-0.46, 3.40, 7.81, 1.92, 1.66, 7.32, repro,
2015-04-16,-0.50, 2.25, 7.39, 1.95, 1.67, 7.48, repro,
2015-04-17,-1.96, 1.75, 7.28, 1.87, 1.63, 7.25, repro,
2015-04-18,-1.26, 3.33, 7.33, 1.87, 1.63, 7.25, repro,
2015-04-19,-1.36, 1.85, 11.50, 1.87, 1.63, 7.28, repro,
2015-04-20,-1.44, 4.01, 9.83, 1.86, 1.62, 7.24, repro,
2015-04-21,-1.37, 2.95, 8.61, 1.88, 1.59, 7.25, repro,
2015-04-22,-1.43, 4.76, 11.35, 1.88, 1.60, 7.27, repro,
2015-04-23,-2.56, 1.88, 10.96, 1.83, 1.58, 7.11, repro,
2015-04-24,-2.81, 3.40, 12.07, 1.84, 1.62, 7.30, repro,
2015-04-25,-1.94, 3.11, 7.11, 1.81, 1.58, 7.08, repro,
2015-04-26,-2.58, 2.36, 5.23, 1.84, 1.58, 7.13, repro,
2015-04-27,-2.01, 3.33, 3.63, 1.83, 1.57, 7.11, repro,
2015-04-28,-2.22, 2.23, 7.21, 1.83, 1.58, 7.09, repro,
2015-04-29,-2.79, 3.37, 0.18, 1.82, 1.59, 7.14, repro,
2015-04-30,-0.17, 3.13, -0.19, 1.83, 1.63, 7.19, repro,
2015-05-01,-1.37, 2.61, 3.79, 1.84, 1.63, 7.22, repro,
2015-05-02,-1.06, 3.53, 2.03, 1.84, 1.58, 7.14, repro,
2015-05-03,-1.24, 3.39, 8.53, 1.84, 1.59, 7.14, repro,
2015-05-04,-1.82, 6.41, 19.03, 1.85, 1.61, 7.27, repro,
2015-05-05,-0.39, 4.41, 7.24, 1.85, 1.61, 7.21, repro,
2015-05-06,-1.62, 3.92, 11.92, 1.81, 1.59, 7.09, repro,
2015-05-07,-1.53, 3.97, 5.09, 1.83, 1.59, 7.12, repro,
2015-05-08,-0.06, 5.25, 4.05, 1.83, 1.59, 7.12, repro,
2015-05-09,-0.61, 3.44, 9.02, 1.83, 1.60, 7.14, repro,
2015-05-10,-1.61, 3.04, 1.44, 1.83, 1.59, 7.14, repro,
2015-05-11,-1.20, 4.18, 2.06, 1.83, 1.59, 7.11, repro,
2015-05-12,-3.59, 4.13, 10.71, 1.88, 1.63, 7.33, repro,
2015-05-13,-3.69, 4.09, -7.00, 1.89, 1.63, 7.35, repro,
2015-05-14,-2.32, 4.03, 4.08, 1.86, 1.64, 7.17, repro,
2015-05-15,-0.75, 5.42, -4.55, 1.86, 1.63, 7.27, repro,
2015-05-16,-1.58, 2.72, 11.24, 1.84, 1.60, 7.11, repro,
2015-05-17,-0.08, 4.12, 3.60, 1.83, 1.59, 7.08, repro,
2015-05-18,-1.13, 3.45, 5.26, 1.84, 1.62, 7.22, repro,
2015-05-19,-1.76, 4.26, 1.34, 1.89, 1.63, 7.34, repro,
2015-05-20,-0.84, 3.87, 0.76, 1.81, 1.58, 7.02, repro,
2015-05-21,0.22, 3.58, 0.87, 1.84, 1.60, 7.18, repro,
2015-05-22,-0.61, 2.88, -3.71, 1.84, 1.59, 7.11, repro,
2015-05-23,-1.06, 4.40, 3.52, 1.82, 1.61, 7.10, repro,
2015-05-24,-0.36, 4.62, -0.75, 1.83, 1.60, 7.09, repro,
2015-05-25,-2.22, 4.60, 8.92, 1.81, 1.59, 7.03, repro,
2015-05-26,-1.12, 4.31, -1.95, 1.82, 1.58, 7.05, repro,
2015-05-27,0.60, 4.30, -0.92, 1.81, 1.58, 6.98, repro,
2015-05-28,-0.59, 3.72, 5.53, 1.86, 1.60, 7.21, repro,
2015-05-29,1.36, 3.87, -6.67, 1.82, 1.59, 7.04, repro,
2015-05-30,-2.05, 3.44, 0.18, 1.84, 1.64, 7.20, repro,
2015-05-31,-0.99, 3.23, -3.60, 1.83, 1.60, 7.05, repro,
2015-06-01,-0.07, 4.03, 0.49, 1.83, 1.60, 7.04, repro,
2015-06-02,-1.58, 2.33, -3.22, 1.81, 1.59, 6.96, repro,
2015-06-03,-0.03, 1.63, -1.85, 1.83, 1.62, 7.09, repro,
2015-06-04,0.16, 1.17, 4.55, 1.83, 1.59, 7.05, repro,
2015-06-05,-1.25, 4.11, 3.32, 1.87, 1.63, 7.23, repro,
2015-06-06,0.46, 3.51, -4.91, 1.83, 1.60, 7.07, repro,
2015-06-07,-0.56, 1.72, 1.69, 1.82, 1.59, 7.02, repro,
2015-06-08,0.02, 1.20, -0.35, 1.82, 1.59, 6.99, repro,
2015-06-09,-2.22, 1.30, -4.16, 1.85, 1.62, 7.17, repro,
2015-06-10,2.16, 5.21, 18.90, 1.87, 1.62, 7.22, repro,
2015-06-11,-0.09, 3.26, 3.72, 1.94, 1.62, 7.42, repro,
2015-06-12,0.40, 3.44, 4.41, 1.83, 1.61, 7.10, repro,
2015-06-13,-0.18, 4.38, 8.08, 1.81, 1.58, 6.93, repro,
2015-06-14,-1.04, 3.27, -0.05, 1.82, 1.59, 6.95, repro,
2015-06-15,0.19, 5.21, -0.39, 1.88, 1.69, 7.30, repro,
2015-06-16,0.61, 3.40, -9.13, 1.85, 1.59, 7.07, repro,
2015-06-17,0.93, 3.64, -7.75, 1.85, 1.64, 7.17, repro,
2015-06-18,0.62, 5.06, -1.67, 1.92, 1.71, 7.42, repro,
2015-06-19,0.99, 0.76, -0.06, 1.86, 1.64, 7.13, repro,
2015-06-20,0.13, 4.10, -3.98, 1.82, 1.60, 7.05, repro,
2015-06-21,-0.27, 2.45, 3.32, 1.83, 1.57, 6.94, repro,
2015-06-22,-1.00, 2.95, -5.67, 1.87, 1.58, 7.07, repro,
2015-06-23,-0.15, 3.94, 5.16, 1.93, 1.66, 7.52, repro,
2015-06-24,-0.37, 3.09, -3.92, 1.91, 1.65, 7.46, repro,
2015-06-25,1.73, 1.49, -1.37, 1.88, 1.65, 7.34, repro,
2015-06-26,-0.46, 1.80, 1.81, 1.91, 1.68, 7.43, repro,
2015-06-27,3.44, 2.67, -8.95, 1.88, 1.61, 7.23, repro,
2015-06-28,-0.94, 5.08, -4.80, 1.83, 1.57, 6.94, repro,
2015-06-29,-1.48, 3.91, -1.74, 1.83, 1.58, 7.00, repro,
2015-06-30,2.24, 2.11, 15.04, 1.91, 1.63, 7.17, repro,
2015-07-01,-0.59, 2.07, 4.09, 1.89, 1.61, 7.30, repro,
2015-07-02,0.55, 5.06, -1.11, 1.88, 1.58, 7.21, repro,
2015-07-03,-1.79, 3.61, 1.72, 1.83, 1.58, 6.99, repro,
2015-07-04,-0.95, 2.55, -1.51, 1.89, 1.63, 7.15, repro,
2015-07-05,-0.96, 3.68, -4.19, 1.85, 1.60, 7.09, repro,
2015-07-06,-0.93, 3.68, -5.56, 1.83, 1.60, 7.00, repro,
2015-07-07,0.48, 2.66, 3.74, 1.91, 1.63, 7.32, repro,
2015-07-08,0.67, 3.76, 0.83, 1.84, 1.58, 6.97, repro,
2015-07-09,-1.86, 3.48, 5.86, 1.87, 1.64, 7.22, repro,
2015-07-10,0.39, 0.05, -5.70, 1.86, 1.64, 7.15, repro,
2015-07-11,-0.52, 3.90, 3.29, 1.90, 1.70, 7.39, repro,
2015-07-12,1.78, 2.12, -2.38, 1.85, 1.61, 7.13, repro,
2015-07-13,0.49, 2.17, 5.06, 1.81, 1.55, 6.85, repro,
2015-07-14,-1.95, 4.74, 16.70, 1.86, 1.62, 7.18, repro,
2015-07-15,-1.19, 3.67, -3.36, 1.83, 1.59, 7.01, repro,
2015-07-16,-1.33, 1.32, 3.08, 1.90, 1.65, 7.31, repro,
2015-07-17,0.29, 3.04, 2.62, 1.88, 1.65, 7.24, repro,
2015-07-18,-1.60, 2.50, 5.68, 1.87, 1.65, 7.24, repro,
2015-07-19,-1.27, 1.96, 3.48, 1.87, 1.65, 7.30, repro,
2015-07-20,-1.15, 2.08, 5.01, 1.86, 1.63, 7.19, repro,
2015-07-21,1.06, 1.47, 3.16, 1.87, 1.68, 7.37, repro,
2015-07-22,-0.75, 1.98, 6.35, 1.87, 1.65, 7.22, repro,
2015-07-23,-1.38, 3.57, 0.82, 1.89, 1.70, 7.44, repro,
2015-07-24,-0.29, 2.71, 1.56, 1.85, 1.64, 7.17, repro,
2015-07-25,0.64, 2.63, 2.30, 1.86, 1.64, 7.22, repro,
2015-07-26,-0.44, 2.44, -0.24, 1.89, 1.67, 7.34, repro,
2015-07-27,0.88, 2.66, 3.16, 1.85, 1.65, 7.19, repro,
2015-07-28,0.14, 2.17, -7.74, 1.95, 1.71, 7.47, repro,
2015-07-29,-3.96, 2.23, -7.07, 2.00, 1.76, 7.82, repro,
2015-07-30,-3.16, -1.27, -2.07, 1.89, 1.66, 7.34, repro,
2015-07-31,0.23, 2.78, -2.74, 1.85, 1.62, 7.14, repro,
2015-08-01,-2.87, 0.30, 1.50, 1.87, 1.67, 7.26, repro,
2015-08-02,-2.50, 0.14, 7.62, 1.86, 1.65, 7.20, repro,
2015-08-03,-1.04, 2.64, 1.37, 1.86, 1.66, 7.24, repro,
2015-08-04,-2.15, -0.06, -6.20, 1.95, 1.75, 7.61, repro,
2015-08-05,-1.19, -1.07, 5.90, 1.85, 1.61, 7.11, repro,
2015-08-06,-0.07, -1.68, 1.38, 1.87, 1.65, 7.23, repro,
2015-08-07,-0.82, 0.28, 8.13, 1.96, 1.75, 7.65, repro,
2015-08-08,-0.46, -0.91, 9.44, 1.88, 1.72, 7.36, repro,
2015-08-09,-2.05, -0.09, 3.50, 1.93, 1.73, 7.62, repro,
2015-08-10,-0.72, -0.67, 6.92, 1.86, 1.66, 7.28, repro,
2015-08-11,-2.54, 1.99, 11.66, 1.97, 1.77, 7.71, repro,
2015-08-12,-0.48, 0.09, 11.93, 1.87, 1.65, 7.26, repro,
2015-08-13,-0.14, -1.73, 7.77, 1.87, 1.68, 7.30, repro,
2015-08-14,-1.82, -0.92, 5.32, 1.82, 1.63, 7.09, repro,
2015-08-15,-0.76, 0.76, 10.50, 1.84, 1.63, 7.12, repro,
2015-08-16,-0.69, -0.28, 7.14, 1.84, 1.59, 7.01, repro,
2015-08-17,-0.20, 2.08, 8.94, 1.87, 1.69, 7.31, repro,
2015-08-18,-0.42, 0.98, 11.82, 1.84, 1.64, 7.17, repro,
2015-08-19,-0.17, 0.71, 6.76, 1.82, 1.62, 7.05, repro,
2015-08-20,-0.16, 1.76, -3.87, 1.83, 1.63, 7.13, repro,
2015-08-21,0.71, 1.01, -1.12, 1.84, 1.63, 7.13, repro,
2015-08-22,-0.25, 0.85, 0.36, 1.84, 1.63, 7.15, repro,
2015-08-23,-0.48, 0.52, 1.34, 1.83, 1.62, 7.11, repro,
2015-08-24,-0.50, 0.28, -0.05, 1.85, 1.69, 7.32, repro,
2015-08-25,-1.93, 2.00, 2.98, 1.97, 1.75, 7.60, repro,
2015-08-26,-2.71, -1.32, 2.31, 1.84, 1.64, 7.21, repro,
2015-08-27,-1.79, 1.95, 5.32, 1.86, 1.65, 7.22, repro,
2015-08-28,2.36, -0.30, 3.60, 1.84, 1.65, 7.22, repro,
2015-08-29,1.13, 2.96, 0.66, 1.86, 1.66, 7.20, repro,
2015-08-30,0.27, 0.53, 6.29, 1.82, 1.64, 7.14, repro,
2015-08-31,1.10, -1.27, 7.06, 1.84, 1.64, 7.21, repro,
2015-09-01,0.05, 1.89, 2.56, 1.89, 1.65, 7.36, repro,
2015-09-02,-0.49, 0.81, 0.87, 1.88, 1.67, 7.43, repro,
2015-09-03,0.64, 1.64, 11.13, 1.83, 1.63, 7.09, repro,
2015-09-04,0.02, -0.13, 9.58, 1.82, 1.63, 7.07, repro,
2015-09-05,0.22, 1.59, 13.15, 1.82, 1.62, 7.08, repro,
2015-09-06,-0.38, 2.15, 9.57, 1.82, 1.63, 7.12, repro,
2015-09-07,-1.24, 2.38, 5.01, 1.83, 1.63, 7.08, repro,
2015-09-08,-0.09, 3.19, 7.10, 1.83, 1.63, 7.11, repro,
2015-09-09,0.95, 1.71, 1.96, 1.80, 1.63, 7.05, repro,
2015-09-10,-1.76, 2.28, 4.47, 1.82, 1.63, 7.05, repro,
2015-09-11,-1.76, 2.43, -1.33, 1.95, 1.71, 7.66, repro,
2015-09-12,-0.42, 1.30, 0.17, 1.84, 1.65, 7.21, repro,
2015-09-13,-1.27, 1.73, 9.86, 1.83, 1.64, 7.15, repro,
2015-09-14,-1.44, 1.21, 1.29, 1.83, 1.62, 7.08, repro,
2015-09-15,-0.81, 1.27, 3.11, 1.82, 1.63, 7.06, repro,
2015-09-16,-2.00, 2.75, 6.30, 1.82, 1.62, 7.06, repro,
2015-09-17,1.29, 1.49, 4.95, 1.83, 1.66, 7.21, repro,
2015-09-18,-1.34, 2.49, 1.95, 1.83, 1.65, 7.17, repro,
2015-09-19,-0.77, -0.88, 5.94, 1.83, 1.63, 7.14, repro,
2015-09-20,-1.34, 2.16, 5.07, 1.84, 1.64, 7.14, repro,
2015-09-21,-1.79, 1.55, 8.49, 1.81, 1.64, 7.10, repro,
2015-09-22,-2.76, 2.16, 4.03, 1.94, 1.69, 7.69, repro,
2015-09-23,-1.49, 3.64, 4.69, 1.83, 1.66, 7.22, repro,
2015-09-24,-1.43, 2.99, 1.51, 1.84, 1.66, 7.27, repro,
2015-09-25,-2.49, 2.37, 5.94, 1.83, 1.65, 7.19, repro,
2015-09-26,-0.97, 0.84, 4.55, 1.83, 1.65, 7.21, repro,
2015-09-27,-2.14, 2.35, 10.50, 1.81, 1.64, 7.11, repro,
2015-09-28,-2.64, 1.65, 8.87, 1.86, 1.67, 7.19, repro,
2015-09-29,-1.36, 1.04, 0.78, 1.83, 1.68, 7.28, repro,
2015-09-30,-2.04, 2.09, 7.91, 1.87, 1.74, 7.45, repro,
2015-10-01,-1.63, 1.84, 6.65, 1.88, 1.74, 7.48, repro,
2015-10-02,-2.09, 2.26, 5.56, 1.85, 1.68, 7.31, repro,
2015-10-03,-1.56, 0.69, 14.74, 1.93, 1.72, 7.56, repro,
2015-10-04,-6.56, 2.04, 10.45, 1.83, 1.67, 7.26, repro,
2015-10-05,-5.77, 0.47, -1.19, 1.79, 1.63, 7.09, repro,
2015-10-06,-4.87, 0.85, -4.82, 1.81, 1.65, 7.10, repro,
2015-10-07,0.56, -3.43, 2.98, 1.83, 1.66, 7.22, repro,
2015-10-08,-1.84, 0.03, 9.07, 1.84, 1.68, 7.24, repro,
2015-10-09,-2.85, 0.28, 2.52, 1.81, 1.64, 7.14, repro,
2015-10-10,-1.18, 0.29, 1.58, 1.79, 1.63, 7.08, repro,
2015-10-11,-1.89, -0.14, 1.38, 1.80, 1.65, 7.10, repro,
2015-10-12,-2.16, 0.66, 14.52, 1.81, 1.64, 7.12, repro,
2015-10-13,-0.77, 0.49, 9.78, 1.81, 1.63, 7.09, repro,
2015-10-14,-2.30, -0.92, 5.48, 1.80, 1.64, 7.13, repro,
2015-10-15,-0.91, -0.70, 6.46, 1.80, 1.64, 7.07, repro,
2015-10-16,-1.48, -0.41, 3.16, 1.80, 1.64, 7.09, repro,
2015-10-17,-1.10, 1.77, 8.20, 1.80, 1.65, 7.14, repro,
2015-10-18,-2.23, 0.55, 11.74, 1.81, 1.64, 7.10, repro,
2015-10-19,-1.27, 2.22, 7.99, 1.81, 1.66, 7.12, repro,
2015-10-20,-2.66, -0.69, -1.42, 1.94, 1.77, 7.74, repro,
2015-10-21,-1.79, 2.69, -0.48, 1.84, 1.71, 7.41, repro,
2015-10-22,-4.10, -1.00, 6.99, 1.79, 1.64, 7.05, repro,
2015-10-23,-2.57, 0.38, 7.07, 1.80, 1.65, 7.07, repro,
2015-10-24,-1.97, 1.35, 6.50, 1.80, 1.64, 7.08, repro,
2015-10-25,-2.05, 0.47, 4.15, 1.79, 1.64, 7.07, repro,
2015-10-26,-2.82, 0.79, 6.67, 1.81, 1.66, 7.15, repro,
2015-10-27,-2.26, 0.77, 11.08, 1.80, 1.65, 7.10, repro,
2015-10-28,-2.35, -1.40, 13.32, 1.81, 1.65, 7.07, repro,
2015-10-29,-1.13, 1.61, 20.66, 1.81, 1.64, 7.13, repro,
2015-10-30,-3.19, 1.25, 18.90, 1.83, 1.67, 7.20, repro,
2015-10-31,-2.98, 1.26, 13.84, 1.81, 1.67, 7.15, repro,
2015-11-01,-2.86, -0.74, 7.11, 1.80, 1.65, 7.13, repro,
2015-11-02,-2.71, 0.20, 3.01, 1.79, 1.66, 7.11, repro,
2015-11-03,-3.03, 0.08, 11.43, 1.80, 1.69, 7.08, repro,
2015-11-04,-2.56, 2.35, 9.70, 1.84, 1.72, 7.29, repro,
2015-11-05,-3.00, 0.54, 11.20, 1.83, 1.71, 7.24, repro,
2015-11-06,-1.65, 0.53, 3.74, 1.83, 1.71, 7.23, repro,
2015-11-07,-0.94, -0.57, 2.88, 1.81, 1.70, 7.18, repro,
2015-11-08,-2.27, 1.24, 5.54, 1.82, 1.72, 7.20, repro,
2015-11-09,-2.70, -0.58, 5.46, 1.80, 1.70, 7.13, repro,
2015-11-10,-2.39, -0.31, 5.07, 1.82, 1.70, 7.19, repro,
2015-11-11,-3.00, 1.67, 17.34, 1.82, 1.71, 7.26, repro,
2015-11-12,-0.81, -0.51, 7.91, 1.82, 1.71, 7.26, repro,
2015-11-13,-1.97, 1.00, 6.64, 1.81, 1.71, 7.20, repro,
2015-11-14,-2.46, 0.90, 5.57, 1.80, 1.71, 7.20, repro,
2015-11-15,-2.34, 1.55, 3.97, 1.82, 1.72, 7.22, repro,
2015-11-16,-2.36, 1.63, 19.08, 1.82, 1.72, 7.25, repro,
2015-11-17,-3.66, 0.51, 11.03, 1.80, 1.72, 7.23, repro,
2015-11-18,-1.31, -0.29, 9.01, 1.83, 1.72, 7.25, repro,
2015-11-19,-1.48, 0.33, 9.60, 1.80, 1.71, 7.16, repro,
2015-11-20,-2.87, 1.17, 3.46, 1.80, 1.69, 7.10, repro,
2015-11-21,-1.37, -0.19, -0.66, 1.80, 1.70, 7.13, repro,
2015-11-22,-1.77, 1.71, 8.75, 1.80, 1.70, 7.15, repro,
2015-11-23,-1.57, 1.92, 11.80, 1.81, 1.72, 7.21, repro,
2015-11-24,-1.38, 0.79, 6.26, 1.82, 1.71, 7.21, repro,
2015-11-25,-2.19, 0.67, 8.14, 1.81, 1.70, 7.16, repro,
2015-11-26,-1.52, 0.96, 4.13, 1.82, 1.72, 7.23, repro,
2015-11-27,-0.98, 1.23, -2.73, 1.82, 1.72, 7.22, repro,
2015-11-28,-1.44, 2.92, 9.45, 1.81, 1.72, 7.23, repro,
2015-11-29,-0.18, 1.39, 3.40, 1.82, 1.71, 7.18, repro,
2015-11-30,-1.07, 1.73, 6.03, 1.81, 1.71, 7.19, repro,
2015-12-01,-2.05, 1.09, 5.12, 1.82, 1.71, 7.19, repro,
2015-12-02,-1.48, -0.38, 2.41, 1.82, 1.72, 7.20, repro,
2015-12-03,-1.13, 0.01, 4.31, 1.80, 1.70, 7.15, repro,
2015-12-04,-0.44, -0.90, 0.14, 1.80, 1.71, 7.15, repro,
2015-12-05,-1.52, 0.31, -0.76, 1.81, 1.69, 7.13, repro,
2015-12-06,-0.75, 0.49, 1.27, 1.80, 1.70, 7.10, repro,
2015-12-07,-1.53, 0.48, 1.41, 1.84, 1.75, 7.29, repro,
2015-12-08,-1.41, 1.23, 3.56, 1.84, 1.75, 7.30, repro,
2015-12-09,-1.06, 1.20, 12.88, 1.81, 1.71, 7.22, repro,
2015-12-10,-0.44, -0.73, 2.58, 1.84, 1.75, 7.31, repro,
2015-12-11,-1.21, 0.84, 11.18, 1.84, 1.74, 7.27, repro,
2015-12-12,-1.32, 1.21, 9.03, 1.86, 1.77, 7.36, repro,
2015-12-13,-1.41, 1.52, 9.01, 1.84, 1.74, 7.29, repro,
2015-12-14,-1.53, 0.29, 13.35, 1.80, 1.67, 7.12, repro,
2015-12-15,-1.98, 1.46, 15.62, 1.80, 1.69, 7.10, repro,
2015-12-16,-2.06, -1.28, 10.06, 1.81, 1.71, 7.18, repro,
2015-12-17,-2.04, 0.57, 9.58, 1.85, 1.72, 7.19, repro,
2015-12-18,-2.20, 0.51, 7.50, 1.84, 1.70, 7.10, repro,
2015-12-19,-1.82, 1.24, 2.09, 1.79, 1.67, 7.11, repro,
2015-12-20,-2.35, 1.92, 3.03, 1.80, 1.69, 7.17, repro,
2015-12-21,-0.83, 1.73, 3.20, 1.82, 1.70, 7.26, repro,
2015-12-22,-2.01, 1.70, 20.08, 1.79, 1.67, 7.07, repro,
2015-12-23,-2.04, -0.85, 18.87, 1.78, 1.65, 7.00, repro,
2015-12-24,-2.28, 2.74, 18.64, 1.79, 1.67, 7.09, repro,
2015-12-25,-1.99, 2.00, 11.79, 1.78, 1.66, 7.05, repro,
2015-12-26,-0.66, 1.38, 3.70, 1.79, 1.68, 7.13, repro,
2015-12-27,4.10, -0.13, -6.12, 1.84, 1.75, 7.29, repro,
2015-12-28,7.34, -0.73, 17.82, 1.93, 1.81, 7.60, repro,
2015-12-29,-19.30, -5.28, -1.80, 1.92, 1.77, 7.62, repro,
2015-12-30,-1.36, 1.67, 3.38, 1.79, 1.66, 7.05, repro,
2015-12-31,-1.94, 2.67, 3.82, 1.78, 1.67, 7.08, repro,
2016-01-01,-1.19, 1.28, 0.58, 1.81, 1.68, 7.18, repro,
2016-01-02,-2.45, 2.94, 5.24, 1.80, 1.73, 7.22, repro,
2016-01-03,-2.95, 1.81, 0.01, 1.78, 1.65, 6.99, repro,
2016-01-04,-2.30, 1.92, 6.24, 1.77, 1.65, 7.00, repro,
2016-01-05,-1.51, 1.71, 5.94, 1.80, 1.72, 7.20, repro,
2016-01-06,-2.45, 1.16, 3.65, 1.81, 1.69, 7.17, repro,
2016-01-07,-3.84, 1.92, 10.47, 1.82, 1.70, 7.25, repro,
2016-01-08,-2.78, 2.23, 13.15, 1.85, 1.73, 7.37, repro,
2016-01-09,-3.15, 1.41, 5.63, 1.82, 1.68, 7.16, repro,
2016-01-10,-2.75, 1.46, 6.71, 1.78, 1.67, 7.03, repro,
2016-01-11,-2.10, 1.92, 2.02, 1.79, 1.66, 7.05, repro,
2016-01-12,-1.39, 0.93, 6.10, 1.81, 1.68, 7.15, repro,
2016-01-13,-1.68, 0.91, 7.53, 1.78, 1.65, 6.99, repro,
2016-01-14,-3.31, 1.52, 14.18, 1.78, 1.66, 7.04, repro,
2016-01-15,-3.85, 1.86, 12.81, 1.82, 1.70, 7.08, repro,
2016-01-16,-3.58, 1.29, 10.25, 1.77, 1.64, 6.96, repro,
2016-01-17,-1.15, 1.87, 6.17, 1.79, 1.66, 7.08, repro,
2016-01-18,-1.54, 0.02, 5.26, 1.85, 1.70, 7.30, repro,
2016-01-19,-2.10, 2.00, 8.38, 1.79, 1.66, 7.06, repro,
2016-01-20,-1.45, 0.75, 7.32, 1.79, 1.65, 7.02, repro,
2016-01-21,-2.17, 1.60, 4.24, 1.78, 1.67, 7.08, repro,
2016-01-22,-1.62, 0.97, -2.88, 1.78, 1.66, 7.03, repro,
2016-01-23,-0.81, 0.90, 9.97, 1.80, 1.66, 7.07, repro,
2016-01-24,-1.50, 1.00, 3.83, 1.80, 1.66, 7.10, repro,
2016-01-25,-1.91, 2.52, 9.89, 1.78, 1.65, 7.00, repro,
2016-01-26,-1.68, 0.58, 6.84, 1.78, 1.65, 7.00, repro,
2016-01-27,-2.52, 1.04, -1.66, 1.78, 1.65, 7.01, repro,
2016-01-28,-1.57, -0.25, 7.03, 1.80, 1.65, 7.03, repro,
2016-01-29,-0.89, 1.23, 8.69, 1.83, 1.66, 7.21, repro,
2016-01-30,-1.70, 0.37, 19.13, 1.81, 1.66, 7.11, repro,
2016-01-31,-2.91, 2.43, 10.44, 1.83, 1.67, 7.21, repro,
2016-02-01,-1.54, 1.16, 8.19, 1.78, 1.66, 7.01, repro,
2016-02-02,-1.56, 0.84, 6.03, 1.80, 1.64, 7.00, repro,
2016-02-03,-2.30, -0.96, 6.18, 1.79, 1.64, 6.96, repro,
2016-02-04,-1.76, 0.49, 2.68, 1.80, 1.64, 7.02, repro,
2016-02-05,-2.86, 0.36, 1.12, 1.79, 1.65, 6.99, repro,
2016-02-06,-1.95, 0.92, 0.25, 1.78, 1.64, 6.98, repro,
2016-02-07,-1.60, 0.67, -4.39, 1.78, 1.63, 6.94, repro,
2016-02-08,-1.72, 1.01, 1.96, 1.78, 1.64, 6.94, repro,
2016-02-09,-1.09, 1.20, 2.56, 1.79, 1.65, 6.99, repro,
2016-02-10,-2.07, -0.11, 1.67, 1.79, 1.65, 7.04, repro,
2016-02-11,-1.61, 1.46, 5.21, 1.79, 1.65, 7.06, repro,
2016-02-12,-0.82, 1.31, 1.61, 1.78, 1.64, 6.97, repro,
2016-02-13,-1.03, -0.39, -1.34, 1.79, 1.64, 7.04, repro,
2016-02-14,-1.96, 0.21, 7.38, 1.79, 1.64, 7.01, repro,
2016-02-15,-1.98, 1.00, 4.50, 1.80, 1.64, 7.05, repro,
2016-02-16,-1.77, 0.14, 7.66, 1.81, 1.65, 7.05, repro,
2016-02-17,-0.80, 1.30, 6.81, 1.79, 1.64, 6.97, repro,
2016-02-18,-2.04, 1.31, 8.29, 1.79, 1.63, 6.95, repro,
2016-02-19,-1.62, 0.28, 6.41, 1.79, 1.65, 6.99, repro,
2016-02-20,-0.49, 3.06, 5.25, 1.81, 1.67, 7.12, repro,
2016-02-21,-1.54, 2.23, 3.72, 1.80, 1.65, 7.05, repro,
2016-02-22,-0.97, 1.61, 3.34, 1.79, 1.65, 7.00, repro,
2016-02-23,-2.18, 2.17, 7.07, 1.78, 1.64, 6.92, repro,
2016-02-24,-1.12, 0.41, 1.13, 1.79, 1.65, 6.94, repro,
2016-02-25,-1.87, 1.28, 4.98, 1.81, 1.65, 6.98, repro,
2016-02-26,-1.98, 2.13, 6.10, 1.85, 1.75, 7.24, repro,
2016-02-27,-0.28, 1.64, -0.14, 1.80, 1.65, 6.96, repro,
2016-02-28,-0.46, 1.25, 4.02, 1.80, 1.69, 7.12, repro,
2016-02-29,-1.37, 0.76, 2.73, 1.80, 1.69, 7.06, repro,
2016-03-02,-1.94, 1.99, 6.23, 1.80, 1.65, 6.96, repro,
2016-03-03,-1.06, 2.04, 5.90, 1.80, 1.66, 7.03, repro,
2016-03-04,-0.10, 2.17, 0.97, 1.83, 1.69, 7.07, repro,
2016-03-05,-0.53, 2.16, 2.47, 1.82, 1.67, 7.07, repro,
