PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P166
Station name,ChalkMtn__CN2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351834644 North Latitude, -123.8628287764 East Longitude, 665.29030 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-04,-0.35, -1.59, 2.13, 2.09, 1.63, 7.60, repro,
2014-10-05,-0.84, -1.70, 1.59, 2.10, 1.64, 7.57, repro,
2014-10-06,1.16, -1.85, 4.68, 2.07, 1.62, 7.55, repro,
2014-10-07,0.68, -1.96, 3.94, 2.11, 1.64, 7.62, repro,
2014-10-08,0.68, -2.09, 6.85, 2.08, 1.62, 7.60, repro,
2014-10-09,-1.43, -2.02, 8.13, 2.08, 1.62, 7.60, repro,
2014-10-10,-0.33, -1.78, -3.26, 2.07, 1.62, 7.59, repro,
2014-10-11,-1.49, -3.43, 5.09, 2.07, 1.61, 7.50, repro,
2014-10-12,-1.46, -1.62, -1.02, 2.10, 1.66, 7.72, repro,
2014-10-13,0.04, -2.17, 4.93, 2.14, 1.68, 7.84, repro,
2014-10-14,-0.19, -2.41, 11.86, 2.08, 1.64, 7.71, repro,
2014-10-15,-1.48, -1.67, 14.54, 2.10, 1.66, 7.78, repro,
2014-10-16,-1.83, -1.43, 8.62, 2.17, 1.70, 7.79, repro,
2014-10-17,-2.35, -2.68, 2.94, 2.11, 1.63, 7.57, repro,
2014-10-18,2.53, -0.76, 3.42, 2.08, 1.62, 7.58, repro,
2014-10-19,2.95, -2.00, 8.82, 2.14, 1.64, 7.70, repro,
2014-10-20,-3.41, -2.38, 15.62, 2.12, 1.64, 7.71, repro,
2014-10-21,0.12, -2.42, 1.97, 2.15, 1.67, 7.72, repro,
2014-10-22,0.13, -2.61, 3.70, 2.16, 1.66, 7.73, repro,
2014-10-23,1.32, -0.70, 8.52, 2.13, 1.65, 7.84, repro,
2014-10-24,-4.71, -1.45, 3.85, 2.08, 1.63, 7.61, repro,
2014-10-25,0.01, -0.81, 2.92, 2.14, 1.70, 8.00, repro,
2014-10-26,-0.67, -1.81, -2.22, 2.06, 1.62, 7.51, repro,
2014-10-27,-1.86, -2.41, -2.08, 2.14, 1.71, 7.83, repro,
2014-10-28,-0.92, -0.91, 0.64, 2.17, 1.66, 7.83, repro,
2014-10-29,0.12, -1.73, 1.66, 2.09, 1.66, 7.69, repro,
2014-10-30,-1.27, -1.39, -4.21, 2.11, 1.67, 7.72, repro,
2014-10-31,-3.83, -3.30, 12.41, 2.10, 1.66, 7.74, repro,
2014-11-01,-1.57, -2.05, -0.50, 2.15, 1.71, 7.86, repro,
2014-11-02,-1.77, -2.29, -6.68, 2.12, 1.69, 7.73, repro,
2014-11-03,-1.38, -1.08, -6.94, 2.18, 1.73, 7.95, repro,
2014-11-04,-0.53, 1.08, -6.12, 2.14, 1.69, 7.86, repro,
2014-11-05,-0.54, -0.17, -5.57, 2.09, 1.64, 7.67, repro,
2014-11-06,0.30, -2.41, -5.84, 2.08, 1.66, 7.70, repro,
2014-11-07,-1.11, 0.36, -0.68, 2.19, 1.74, 7.98, repro,
2014-11-08,-1.40, 0.05, 3.06, 2.08, 1.66, 7.64, repro,
2014-11-09,-0.56, 0.56, -1.15, 2.10, 1.67, 7.70, repro,
2014-11-10,-2.30, -0.25, -0.62, 2.13, 1.68, 7.80, repro,
2014-11-11,0.12, -0.45, -5.58, 2.17, 1.73, 7.95, repro,
2014-11-12,0.61, -1.18, -2.90, 2.16, 1.73, 7.89, repro,
2014-11-13,-0.18, -0.93, 1.43, 2.16, 1.73, 8.02, repro,
2014-11-14,-0.03, -0.51, -7.18, 2.14, 1.69, 7.80, repro,
2014-11-15,-0.63, -0.71, -0.84, 2.14, 1.72, 7.99, repro,
2014-11-16,1.38, -0.01, -2.89, 2.12, 1.68, 7.79, repro,
2014-11-17,0.68, -1.01, -0.23, 2.16, 1.74, 7.98, repro,
2014-11-18,-0.56, -0.54, 4.88, 2.10, 1.70, 7.81, repro,
2014-11-19,-2.75, -1.59, -3.25, 2.15, 1.70, 7.86, repro,
2014-11-20,1.12, 0.22, -2.50, 2.16, 1.71, 8.01, repro,
2014-11-21,3.42, -0.15, -4.46, 2.23, 1.71, 8.13, repro,
2014-11-22,2.34, -1.90, 4.44, 2.21, 1.71, 8.13, repro,
2014-11-23,0.28, -0.44, -0.96, 2.21, 1.75, 8.10, repro,
2014-11-24,-0.60, -0.14, -1.99, 2.22, 1.75, 8.14, repro,
2014-11-25,1.04, 0.32, -10.68, 2.19, 1.71, 8.03, repro,
2014-11-26,0.20, -1.39, -8.71, 2.14, 1.67, 7.91, repro,
2014-11-27,6.42, -1.26, -3.99, 2.16, 1.67, 7.80, repro,
2014-11-28,2.23, -1.67, 9.61, 2.14, 1.70, 7.86, repro,
2014-11-29,0.46, -3.26, 7.19, 2.19, 1.75, 8.04, repro,
2014-11-30,-0.69, -1.74, 7.59, 2.17, 1.71, 8.01, repro,
2014-12-01,4.14, -0.02, -3.33, 2.17, 1.73, 8.05, repro,
2014-12-02,1.58, -0.34, 0.49, 2.11, 1.67, 7.77, repro,
2014-12-03,0.83, -1.13, -0.81, 2.13, 1.68, 7.81, repro,
2014-12-04,4.78, -1.67, 1.46, 2.16, 1.72, 8.00, repro,
2014-12-05,-2.79, -0.61, 0.33, 2.09, 1.66, 7.74, repro,
2014-12-06,0.40, 0.86, -11.01, 2.16, 1.69, 7.96, repro,
2014-12-07,-1.14, -1.13, -9.17, 2.13, 1.68, 7.88, repro,
2014-12-08,-1.67, -1.05, -1.34, 2.19, 1.72, 8.17, repro,
2014-12-09,5.21, -1.56, -11.34, 2.13, 1.70, 7.92, repro,
2014-12-10,-0.45, -0.12, -10.81, 2.15, 1.70, 7.96, repro,
2014-12-11,-0.02, -0.28, -0.04, 2.17, 1.73, 8.18, repro,
2014-12-12,0.98, -3.42, -2.67, 2.16, 1.72, 8.01, repro,
2014-12-13,2.46, -0.80, -12.18, 2.07, 1.66, 7.68, repro,
2014-12-14,0.13, -1.28, -9.33, 2.12, 1.71, 7.85, repro,
2014-12-15,-2.68, -1.26, -4.79, 2.09, 1.68, 7.69, repro,
2014-12-16,0.56, 0.91, -12.28, 2.14, 1.68, 7.85, repro,
2014-12-17,0.56, -1.32, -6.78, 2.11, 1.66, 7.80, repro,
2014-12-18,2.75, -0.44, -7.58, 2.11, 1.69, 7.81, repro,
2014-12-19,0.64, -0.87, -8.74, 2.08, 1.72, 7.81, repro,
2014-12-20,2.23, -0.75, -11.85, 2.13, 1.71, 7.86, repro,
2014-12-21,-0.96, -0.78, -4.68, 2.08, 1.67, 7.79, repro,
2014-12-22,-1.53, -1.33, -6.48, 2.07, 1.65, 7.63, repro,
2014-12-23,0.08, 0.71, -19.11, 2.05, 1.63, 7.58, repro,
2014-12-24,1.78, -1.26, -3.13, 2.14, 1.72, 7.91, repro,
2014-12-25,-1.91, -2.83, 0.60, 2.12, 1.69, 7.79, repro,
2014-12-26,-0.89, -1.23, -15.78, 2.09, 1.64, 7.60, repro,
2014-12-27,-0.48, 0.35, -13.82, 2.04, 1.61, 7.49, repro,
2014-12-28,1.51, -0.18, -13.13, 2.06, 1.62, 7.56, repro,
2014-12-29,1.49, 0.42, -13.94, 2.42, 2.18, 9.60, repro,
2014-12-30,-1.93, -0.92, -11.58, 2.09, 1.65, 7.64, repro,
2014-12-31,0.29, -0.97, -9.71, 2.12, 1.67, 7.71, repro,
2015-01-01,1.32, -2.05, -6.67, 2.06, 1.61, 7.54, repro,
2015-01-02,1.60, -0.12, -14.04, 2.04, 1.60, 7.51, repro,
2015-01-03,1.91, 0.61, -18.48, 2.07, 1.63, 7.61, repro,
2015-01-04,1.47, -0.56, -15.59, 2.10, 1.62, 7.69, repro,
2015-01-05,0.92, 1.56, -23.80, 2.18, 1.79, 7.97, supp6,
2015-01-06,0.12, 0.23, -14.18, 2.12, 1.67, 7.69, repro,
2015-01-07,-0.46, -0.51, -8.12, 2.11, 1.65, 7.69, repro,
2015-01-08,1.92, -0.31, -12.69, 2.10, 1.67, 7.74, repro,
2015-01-09,1.26, -0.39, -12.81, 2.13, 1.69, 7.86, repro,
2015-01-10,0.93, -1.33, -8.43, 2.17, 1.70, 7.88, repro,
2015-01-11,-0.96, -1.05, -2.90, 2.14, 1.69, 7.84, repro,
2015-01-12,0.71, -0.82, -6.34, 2.12, 1.67, 7.77, repro,
2015-01-13,-0.15, 0.45, -12.49, 2.12, 1.68, 7.83, repro,
2015-01-14,1.14, -0.50, -13.26, 2.17, 1.71, 7.86, repro,
2015-01-15,1.11, -2.44, -6.03, 2.10, 1.65, 7.69, repro,
2015-01-16,0.07, 0.34, -3.78, 2.11, 1.65, 7.74, repro,
2015-01-17,2.77, 1.67, -6.60, 2.19, 1.71, 7.91, repro,
2015-01-18,1.62, 0.62, -4.99, 2.11, 1.65, 7.73, repro,
2015-01-19,-0.09, -0.57, -10.12, 2.08, 1.64, 7.67, repro,
2015-01-20,-0.05, 0.08, -12.04, 2.13, 1.65, 7.70, repro,
2015-01-21,-1.38, 0.19, -10.56, 2.18, 1.71, 7.95, repro,
2015-01-22,0.52, -0.40, -7.89, 2.18, 1.73, 7.95, repro,
2015-01-23,2.05, 0.54, -9.53, 2.19, 1.77, 8.11, repro,
2015-01-24,0.58, -0.09, -6.33, 2.09, 1.69, 7.86, repro,
2015-01-25,-0.42, 0.29, -3.00, 2.09, 1.65, 7.71, repro,
2015-01-26,-0.96, -1.60, 3.14, 2.18, 1.76, 8.09, repro,
2015-01-27,-0.69, -0.82, -4.47, 2.18, 1.73, 7.97, repro,
2015-01-28,-0.94, -0.74, -6.20, 2.12, 1.67, 7.81, repro,
2015-01-29,-0.75, 0.20, -14.01, 2.07, 1.62, 7.62, repro,
2015-01-30,0.14, -0.84, -14.49, 2.08, 1.64, 7.68, repro,
2015-01-31,-0.31, -0.50, -7.95, 2.12, 1.66, 7.79, repro,
2015-02-01,-0.11, -1.35, -0.81, 2.17, 1.72, 7.91, repro,
2015-02-02,0.97, -1.03, 3.72, 2.09, 1.64, 7.71, repro,
2015-02-03,-0.38, -1.03, -1.85, 2.09, 1.64, 7.68, repro,
2015-02-04,-1.42, 0.15, -3.43, 2.07, 1.63, 7.60, repro,
2015-02-05,-1.65, 0.95, -7.97, 2.13, 1.67, 7.83, repro,
2015-02-06,0.87, -0.01, -7.46, 2.12, 1.71, 7.94, repro,
2015-02-07,-1.89, 1.71, 0.33, 2.13, 1.66, 7.76, repro,
2015-02-08,-3.30, 0.85, -9.52, 2.10, 1.65, 7.72, repro,
2015-02-09,-2.41, -1.39, 4.13, 2.12, 1.66, 7.74, repro,
2015-02-10,-0.54, 1.66, -11.13, 2.24, 1.72, 7.99, repro,
2015-02-11,-0.56, -0.10, -9.25, 2.27, 1.76, 8.18, repro,
2015-02-12,-0.29, -0.21, -11.94, 2.12, 1.69, 7.93, repro,
2015-02-13,0.83, 0.19, -13.97, 2.08, 1.62, 7.54, repro,
2015-02-14,-0.44, 1.38, -13.22, 2.10, 1.64, 7.59, repro,
2015-02-15,-1.02, 0.46, -8.53, 2.10, 1.64, 7.65, repro,
2015-02-16,-1.12, 0.54, -8.87, 2.13, 1.67, 7.81, repro,
2015-02-17,0.30, 0.45, -7.61, 2.14, 1.67, 7.80, repro,
2015-02-18,-0.04, 1.06, -11.42, 2.17, 1.75, 8.14, repro,
2015-02-19,1.42, 1.44, -13.64, 2.19, 1.72, 7.93, repro,
2015-02-20,-0.16, 0.63, -9.59, 2.11, 1.65, 7.69, repro,
2015-02-21,0.91, 0.13, -6.35, 2.10, 1.63, 7.69, repro,
2015-02-22,-2.60, 0.42, -7.62, 2.18, 1.69, 7.94, repro,
2015-02-23,-0.19, 0.30, -6.67, 2.14, 1.66, 7.81, repro,
2015-02-24,-0.24, 0.09, -12.11, 2.13, 1.68, 7.75, repro,
2015-02-25,0.56, -0.05, -15.21, 2.11, 1.63, 7.68, repro,
2015-02-26,-0.55, 0.57, -12.04, 2.11, 1.65, 7.74, repro,
2015-02-27,-1.21, -0.54, -2.11, 2.12, 1.64, 7.77, repro,
2015-02-28,-0.87, -0.26, -2.58, 2.13, 1.64, 7.76, repro,
2015-03-01,-1.24, -0.76, -8.23, 2.13, 1.67, 7.77, repro,
2015-03-02,0.58, -0.43, -11.70, 2.11, 1.62, 7.61, repro,
2015-03-03,0.05, -0.23, -9.13, 2.12, 1.64, 7.70, repro,
2015-03-04,-0.64, 0.46, -8.89, 2.12, 1.63, 7.70, repro,
2015-03-05,0.27, 1.14, -12.90, 2.25, 1.68, 8.09, repro,
2015-03-06,-1.06, 0.16, -8.42, 2.19, 1.66, 7.97, repro,
2015-03-07,0.20, 1.08, -12.87, 2.13, 1.63, 7.65, repro,
2015-03-08,-0.07, 0.43, -6.04, 2.15, 1.66, 7.79, repro,
2015-03-09,0.34, 1.27, -9.54, 2.21, 1.80, 8.53, repro,
2015-03-10,-0.72, 0.07, -4.39, 2.16, 1.66, 7.87, repro,
2015-03-11,3.02, 0.26, -10.10, 2.13, 1.63, 7.72, repro,
2015-03-12,0.19, 0.93, -11.19, 2.24, 1.75, 8.14, repro,
2015-03-13,0.46, 1.08, -5.36, 2.15, 1.67, 7.80, repro,
2015-03-14,0.55, -0.27, -2.70, 2.11, 1.65, 7.81, repro,
2015-03-15,0.18, 0.21, -1.21, 2.15, 1.68, 8.04, repro,
2015-03-16,-0.90, 0.09, -13.21, 2.11, 1.62, 7.61, repro,
2015-03-17,1.38, 0.99, -15.06, 2.22, 1.71, 7.99, repro,
2015-03-18,-0.03, 0.50, -9.67, 2.16, 1.66, 7.69, repro,
2015-03-19,-0.79, 0.65, -5.61, 2.11, 1.64, 7.67, repro,
2015-03-20,0.23, 0.93, -5.52, 2.14, 1.66, 7.80, repro,
2015-03-21,-1.16, 1.61, -5.94, 2.15, 1.68, 7.91, repro,
2015-03-22,0.01, 0.59, -12.74, 2.16, 1.67, 7.81, repro,
2015-03-23,0.30, 0.56, -3.73, 2.13, 1.64, 7.65, repro,
2015-03-24,-0.17, 1.11, -8.70, 2.15, 1.69, 7.75, repro,
2015-03-25,-0.62, 1.37, -8.64, 2.12, 1.66, 7.74, repro,
2015-03-26,0.30, 2.19, -15.76, 2.18, 1.70, 7.89, repro,
2015-03-27,1.51, 1.26, -11.22, 2.27, 1.72, 8.19, repro,
2015-03-28,-0.94, 1.17, -9.80, 2.26, 1.72, 7.99, repro,
2015-03-29,-0.39, 2.13, -4.91, 2.26, 1.71, 8.08, repro,
2015-03-30,-0.22, 0.67, -11.03, 2.21, 1.69, 8.06, repro,
2015-03-31,-1.33, 1.10, -1.92, 2.25, 1.70, 8.15, repro,
2015-04-01,1.33, 0.55, -9.11, 2.16, 1.69, 7.84, repro,
2015-04-02,-0.71, 1.18, -12.89, 2.15, 1.67, 7.59, repro,
2015-04-03,-0.36, 1.02, -12.45, 2.11, 1.64, 7.52, repro,
2015-04-04,-0.57, 0.33, -9.71, 2.14, 1.68, 7.75, repro,
2015-04-05,0.13, -0.51, -6.35, 2.17, 1.68, 7.83, repro,
2015-04-06,0.65, -1.45, -7.94, 2.16, 1.67, 7.78, repro,
2015-04-07,-1.94, -1.09, 0.59, 2.11, 1.66, 7.64, repro,
2015-04-08,-0.11, 1.80, -4.46, 2.17, 1.65, 7.69, repro,
2015-04-09,-2.54, -0.41, -5.25, 2.14, 1.66, 7.68, repro,
2015-04-10,-1.24, -1.11, -6.83, 2.18, 1.67, 7.84, repro,
2015-04-11,-0.66, 1.04, -6.12, 2.24, 1.72, 8.02, repro,
2015-04-12,-0.64, 0.81, -4.74, 2.11, 1.65, 7.71, repro,
2015-04-13,0.97, -0.24, -8.13, 2.13, 1.67, 7.67, repro,
2015-04-14,-0.56, 0.33, -11.72, 2.12, 1.64, 7.67, repro,
2015-04-15,-0.62, 0.02, -14.17, 2.14, 1.70, 7.93, repro,
2015-04-16,0.86, 0.60, -13.39, 2.14, 1.70, 7.83, repro,
2015-04-17,0.03, 1.82, -9.19, 2.13, 1.67, 7.77, repro,
2015-04-18,-0.11, -0.22, -6.39, 2.15, 1.70, 7.81, repro,
2015-04-19,-0.89, 0.44, -7.90, 2.14, 1.69, 7.83, repro,
2015-04-20,-0.05, 0.42, -8.64, 2.14, 1.66, 7.78, repro,
2015-04-21,-1.28, -0.64, -9.26, 2.17, 1.68, 7.87, repro,
2015-04-22,0.15, 0.04, -8.46, 2.15, 1.67, 7.81, repro,
2015-04-23,-0.65, -0.20, -4.97, 2.06, 1.59, 7.45, repro,
2015-04-24,-1.11, -1.06, 1.62, 2.07, 1.59, 7.47, repro,
2015-04-25,-0.58, -0.17, -6.74, 2.07, 1.59, 7.44, repro,
2015-04-26,-0.62, 1.13, -8.83, 2.08, 1.60, 7.55, repro,
2015-04-27,1.71, 0.19, -17.14, 2.08, 1.60, 7.51, repro,
2015-04-28,0.22, -0.18, -7.18, 2.06, 1.59, 7.47, repro,
2015-04-29,1.25, -0.97, -5.77, 2.06, 1.60, 7.48, repro,
2015-04-30,0.24, -1.79, -5.62, 2.12, 1.62, 7.61, repro,
2015-05-01,0.76, -0.66, -7.71, 2.17, 1.66, 7.78, repro,
2015-05-02,1.11, 0.74, -9.13, 2.09, 1.60, 7.53, repro,
2015-05-03,1.17, -0.98, -5.34, 2.06, 1.60, 7.50, repro,
2015-05-04,1.41, -1.19, -10.84, 2.06, 1.59, 7.43, repro,
2015-05-05,-0.54, -0.34, -10.23, 2.07, 1.60, 7.52, repro,
2015-05-06,-0.68, -1.40, -14.36, 2.12, 1.61, 7.55, repro,
2015-05-07,1.14, -0.57, -11.64, 2.09, 1.60, 7.61, repro,
2015-05-08,1.60, -0.38, -5.85, 2.08, 1.61, 7.58, repro,
2015-05-09,0.57, -0.19, -11.63, 2.14, 1.65, 7.72, repro,
2015-05-10,1.03, -1.16, -5.55, 2.06, 1.59, 7.47, repro,
2015-05-11,0.27, -1.56, -7.26, 2.09, 1.60, 7.53, repro,
2015-05-12,-1.52, -1.64, -9.09, 2.18, 1.61, 7.74, repro,
2015-05-13,1.59, -0.66, -11.56, 2.17, 1.63, 7.75, repro,
2015-05-14,1.08, -1.40, -10.97, 2.05, 1.60, 7.45, repro,
2015-05-15,0.15, -1.85, -0.32, 2.06, 1.60, 7.43, repro,
2015-05-16,0.52, -0.92, -6.38, 2.12, 1.62, 7.66, repro,
2015-05-17,0.81, 0.54, -14.53, 2.17, 1.64, 7.84, repro,
2015-05-18,0.63, -0.34, -17.20, 2.13, 1.65, 7.77, repro,
2015-05-19,1.41, -0.61, -12.69, 2.16, 1.64, 7.83, repro,
2015-05-20,1.10, -0.04, -10.15, 2.06, 1.60, 7.45, repro,
2015-05-21,0.03, -0.90, -9.98, 2.09, 1.60, 7.62, repro,
2015-05-22,0.67, 0.50, -16.41, 2.10, 1.62, 7.64, repro,
2015-05-23,-0.32, -0.76, -19.04, 2.11, 1.61, 7.69, repro,
2015-05-24,1.19, 0.46, -10.66, 2.10, 1.60, 7.63, repro,
2015-05-25,0.68, -0.18, -10.84, 2.10, 1.63, 7.67, repro,
2015-05-26,0.19, -0.67, -5.67, 2.07, 1.59, 7.50, repro,
2015-05-27,0.68, 0.25, -12.08, 2.11, 1.60, 7.60, repro,
2015-05-28,1.27, 0.73, -13.18, 2.21, 1.68, 8.08, repro,
2015-05-29,0.24, 0.18, -18.72, 2.09, 1.61, 7.67, repro,
2015-05-30,-0.56, -0.06, -9.69, 2.10, 1.65, 7.69, repro,
2015-05-31,-0.20, -0.40, -9.73, 2.07, 1.62, 7.60, repro,
2015-06-01,1.29, -0.95, -12.47, 2.10, 1.61, 7.59, repro,
2015-06-02,-0.07, -0.68, -9.79, 2.07, 1.62, 7.60, repro,
2015-06-03,-0.70, -0.78, -15.81, 2.20, 1.69, 8.03, repro,
2015-06-04,-0.09, -2.04, -4.28, 2.08, 1.62, 7.60, repro,
2015-06-05,0.47, -2.83, -8.63, 2.11, 1.69, 7.86, repro,
2015-06-06,-1.38, -0.42, -4.37, 2.08, 1.61, 7.55, repro,
2015-06-07,-0.40, -0.87, -3.49, 2.09, 1.61, 7.62, repro,
2015-06-08,0.97, -0.49, -17.14, 2.09, 1.63, 7.70, repro,
2015-06-09,-2.05, -0.46, -9.26, 2.13, 1.67, 7.81, repro,
2015-06-10,-1.60, -0.16, -0.42, 2.08, 1.64, 7.74, repro,
2015-06-11,0.25, -0.88, -4.61, 2.19, 1.68, 7.76, repro,
2015-06-12,-0.36, -0.10, -9.72, 2.08, 1.62, 7.61, repro,
2015-06-13,-1.02, -1.33, -5.73, 2.09, 1.63, 7.71, repro,
2015-06-14,0.11, -0.44, -11.58, 2.11, 1.66, 7.77, repro,
2015-06-15,-0.18, -1.01, -11.33, 2.14, 1.68, 7.88, repro,
2015-06-16,0.03, -1.02, -6.34, 2.06, 1.62, 7.58, repro,
2015-06-17,0.39, -0.85, -7.71, 2.10, 1.65, 7.64, repro,
2015-06-18,-0.55, 0.43, -12.97, 2.16, 1.70, 8.03, repro,
2015-06-19,0.43, -1.32, -9.56, 2.24, 1.78, 8.28, repro,
2015-06-20,0.97, 0.83, -7.15, 2.07, 1.62, 7.59, repro,
2015-06-21,-0.30, -2.13, 1.14, 2.06, 1.64, 7.63, repro,
2015-06-22,0.30, -1.45, 2.31, 2.08, 1.64, 7.63, repro,
2015-06-23,-0.23, -0.58, -4.02, 2.15, 1.66, 7.73, repro,
2015-06-24,-0.49, -0.07, -3.07, 2.15, 1.65, 7.77, repro,
2015-06-25,-0.25, -1.52, 0.41, 2.14, 1.70, 7.88, repro,
2015-06-26,0.83, -2.68, -4.88, 2.15, 1.67, 7.83, repro,
2015-06-27,-1.11, -2.36, 3.28, 2.09, 1.64, 7.61, repro,
2015-06-28,0.84, -0.68, -4.96, 2.08, 1.63, 7.57, repro,
2015-06-29,0.68, -1.54, -6.97, 2.13, 1.69, 7.87, repro,
2015-06-30,0.94, -0.78, -3.10, 2.22, 1.68, 8.07, repro,
2015-07-01,0.59, -0.61, 3.16, 2.14, 1.67, 7.93, repro,
2015-07-02,-0.06, -1.59, 7.16, 2.14, 1.66, 7.86, repro,
2015-07-03,0.17, -1.16, 2.74, 2.08, 1.65, 7.57, repro,
2015-07-04,-0.23, 0.03, -1.57, 2.08, 1.63, 7.58, repro,
2015-07-05,0.76, 1.57, -3.84, 2.07, 1.62, 7.57, repro,
2015-07-06,0.16, -0.89, 0.95, 2.10, 1.64, 7.69, repro,
2015-07-07,-0.56, -0.97, 2.19, 2.09, 1.64, 7.67, repro,
2015-07-08,-1.02, -2.26, -2.68, 2.07, 1.63, 7.54, repro,
2015-07-09,-0.90, -0.82, 4.66, 2.06, 1.62, 7.52, repro,
2015-07-10,-0.31, 0.13, 4.56, 2.07, 1.63, 7.60, repro,
2015-07-11,0.30, -0.49, 3.50, 2.18, 1.72, 7.98, repro,
2015-07-12,-0.09, -1.05, -0.96, 2.17, 1.75, 8.19, repro,
2015-07-13,0.58, 0.24, -0.24, 2.07, 1.63, 7.53, repro,
2015-07-14,-0.53, -0.51, 2.17, 2.06, 1.63, 7.53, repro,
2015-07-15,0.14, -0.87, -2.45, 2.07, 1.63, 7.61, repro,
2015-07-16,-0.91, -1.46, 3.47, 2.13, 1.70, 7.89, repro,
2015-07-17,0.07, -1.13, 5.26, 2.15, 1.69, 7.87, repro,
2015-07-18,-0.61, -1.21, 9.01, 2.12, 1.67, 7.78, repro,
2015-07-19,0.32, -0.83, 7.81, 2.11, 1.66, 7.68, repro,
2015-07-20,0.94, -0.53, 1.51, 2.13, 1.70, 7.88, repro,
2015-07-21,0.46, -0.47, 2.43, 2.09, 1.64, 7.65, repro,
2015-07-22,0.19, -0.98, 5.83, 2.10, 1.66, 7.72, repro,
2015-07-23,-0.46, -0.71, 6.45, 2.15, 1.70, 7.82, repro,
2015-07-24,-0.94, -0.34, 4.82, 2.22, 1.74, 8.13, repro,
2015-07-25,-2.13, -1.27, 13.58, 2.21, 1.76, 8.13, repro,
2015-07-26,-0.16, -1.92, 4.26, 2.13, 1.67, 7.86, repro,
2015-07-27,-1.63, -1.93, 9.01, 2.13, 1.68, 7.81, repro,
2015-07-28,-1.70, -1.04, 7.26, 2.27, 1.75, 8.25, repro,
2015-07-29,0.10, -0.27, 0.73, 2.18, 1.70, 8.03, repro,
2015-07-30,-0.38, -0.48, 5.37, 2.11, 1.67, 7.74, repro,
2015-07-31,0.61, -0.39, 2.04, 2.10, 1.67, 7.79, repro,
2015-08-01,-3.09, -0.82, 12.65, 2.11, 1.68, 7.89, repro,
2015-08-02,0.17, -1.53, 7.35, 2.12, 1.65, 7.71, repro,
2015-08-03,-0.18, -2.13, 9.55, 2.16, 1.73, 7.95, repro,
2015-08-04,-1.87, -2.15, 10.00, 2.15, 1.69, 7.88, repro,
2015-08-05,-0.94, -1.60, 3.12, 2.13, 1.68, 7.89, repro,
2015-08-06,-1.01, -0.60, 4.55, 2.10, 1.66, 7.75, repro,
2015-08-07,-1.50, -1.01, 12.57, 2.17, 1.68, 7.96, repro,
2015-08-08,-0.66, 0.11, 9.07, 2.18, 1.70, 7.90, repro,
2015-08-09,0.73, -0.58, -2.40, 2.19, 1.72, 7.85, repro,
2015-08-10,-0.97, 0.80, -0.70, 2.10, 1.65, 7.66, repro,
2015-08-11,-1.13, -1.80, 3.70, 2.23, 1.78, 8.22, repro,
2015-08-12,0.13, -0.92, 10.37, 2.11, 1.67, 7.77, repro,
2015-08-13,-0.73, -1.03, 8.94, 2.52, 2.17, 9.43, repro,
2015-08-14,-0.85, -1.78, 2.57, 2.16, 1.70, 7.77, repro,
2015-08-15,0.02, -1.91, 4.26, 2.10, 1.65, 7.57, repro,
2015-08-16,0.54, 0.62, 6.31, 2.09, 1.63, 7.55, repro,
2015-08-17,2.37, 0.11, 4.94, 2.08, 1.61, 7.49, repro,
2015-08-18,1.42, -0.73, 13.10, 2.09, 1.62, 7.49, repro,
2015-08-19,0.29, -0.42, 9.96, 2.11, 1.64, 7.57, repro,
2015-08-20,-1.72, -0.90, 6.51, 2.11, 1.66, 7.62, repro,
2015-08-21,1.26, -0.29, 6.40, 2.15, 1.65, 7.69, repro,
2015-08-22,0.31, -0.13, -6.38, 2.11, 1.63, 7.59, repro,
2015-08-23,0.46, -0.47, 3.44, 2.13, 1.63, 7.60, repro,
2015-08-24,0.24, 1.21, -6.39, 2.11, 1.63, 7.55, repro,
2015-08-25,-0.60, -1.35, -0.03, 2.16, 1.69, 7.76, repro,
2015-08-26,-1.00, 0.14, -3.76, 2.09, 1.63, 7.49, repro,
2015-08-27,1.80, -0.29, -2.06, 2.10, 1.63, 7.52, repro,
2015-08-28,0.40, -0.03, -0.82, 2.09, 1.62, 7.52, repro,
2015-08-29,-3.33, -0.84, 8.09, 2.15, 1.68, 7.79, repro,
2015-08-30,1.06, -0.45, -3.35, 2.08, 1.63, 7.49, repro,
2015-08-31,0.92, -0.12, 5.36, 2.11, 1.65, 7.55, repro,
2015-09-01,-0.52, -1.09, 6.65, 2.22, 1.73, 7.85, repro,
2015-09-02,-2.10, -1.21, 10.65, 2.15, 1.68, 7.69, repro,
2015-09-03,-2.07, -1.85, 3.62, 2.09, 1.62, 7.48, repro,
2015-09-04,-3.22, -0.76, -2.27, 2.16, 1.69, 7.70, repro,
2015-09-05,-3.59, -0.19, 2.49, 2.12, 1.64, 7.53, repro,
2015-09-06,0.31, -0.87, -3.74, 2.08, 1.63, 7.48, repro,
2015-09-07,-0.64, 0.21, 6.46, 2.13, 1.65, 7.64, repro,
2015-09-08,-0.18, 0.29, -1.12, 2.09, 1.61, 7.48, repro,
