PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3085561331 North Latitude, -114.1894503855 East Longitude, 232.37245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-07,-9.50, -6.88, 15.74, 1.96, 1.63, 7.46, repro,
2012-11-08,-10.29, -6.84, 15.66, 1.98, 1.63, 7.52, repro,
2012-11-09,-10.87, -8.33, 0.66, 2.00, 1.67, 7.43, repro,
2012-11-10,-7.87, -5.48, 15.31, 1.95, 1.62, 7.30, repro,
2012-11-11,-8.49, -6.81, 9.31, 1.95, 1.62, 7.33, repro,
2012-11-12,-8.31, -6.49, 6.14, 1.95, 1.62, 7.30, repro,
2012-11-13,-8.23, -7.10, 4.80, 2.05, 1.71, 7.82, repro,
2012-11-14,-8.41, -7.43, 5.77, 1.92, 1.58, 7.14, repro,
2012-11-15,-9.51, -5.94, 10.44, 1.98, 1.62, 7.44, repro,
2012-11-16,-8.26, -8.31, 13.76, 1.93, 1.63, 7.31, repro,
2012-11-17,-10.09, -6.77, 14.23, 1.95, 1.59, 7.34, repro,
2012-11-18,-9.60, -7.16, 10.53, 1.99, 1.64, 7.44, repro,
2012-11-19,-8.99, -8.01, 9.57, 1.99, 1.65, 7.50, repro,
2012-11-20,-7.66, -7.59, 9.20, 1.95, 1.59, 7.32, repro,
2012-11-21,-9.99, -6.01, 15.19, 1.94, 1.59, 7.34, repro,
2012-11-22,-10.17, -6.21, 12.45, 1.87, 1.55, 7.08, repro,
2012-11-23,-8.82, -7.00, 10.75, 1.87, 1.54, 7.04, repro,
2012-11-24,-8.18, -6.54, 7.82, 1.91, 1.57, 7.16, repro,
2012-11-25,-7.84, -7.38, 13.68, 1.94, 1.61, 7.30, repro,
2012-11-26,-8.39, -6.39, 12.75, 1.94, 1.62, 7.30, repro,
2012-11-27,-9.39, -6.03, 12.67, 1.90, 1.58, 7.16, repro,
2012-11-28,-9.69, -6.88, 18.66, 1.96, 1.60, 7.42, repro,
2012-11-29,-8.69, -6.53, 15.26, 1.91, 1.58, 7.20, repro,
2012-11-30,-8.84, -7.09, 7.41, 1.92, 1.59, 7.24, repro,
2012-12-01,-8.08, -7.84, 9.36, 1.91, 1.59, 7.24, repro,
2012-12-02,-8.41, -6.27, 16.78, 1.91, 1.58, 7.20, repro,
2012-12-03,-10.91, -6.81, 11.66, 1.92, 1.62, 7.29, repro,
2012-12-04,-8.72, -6.86, 15.71, 1.88, 1.55, 7.04, repro,
2012-12-05,-8.54, -6.50, 10.23, 1.91, 1.59, 7.22, repro,
2012-12-06,-7.89, -6.94, 6.69, 1.94, 1.62, 7.32, repro,
2012-12-07,-8.18, -6.12, 13.53, 1.93, 1.62, 7.26, repro,
2012-12-08,-7.78, -6.51, 17.35, 1.87, 1.54, 7.02, repro,
2012-12-09,-7.70, -6.85, 20.38, 1.91, 1.58, 7.16, repro,
2012-12-10,-7.30, -7.93, 7.84, 1.94, 1.64, 7.37, repro,
2012-12-11,-7.80, -9.03, 13.71, 1.91, 1.60, 7.23, repro,
2012-12-12,-9.04, -7.47, 15.13, 1.91, 1.59, 7.16, repro,
2012-12-13,-8.13, -6.57, 16.91, 1.91, 1.58, 7.12, repro,
2012-12-14,-8.92, -7.65, 17.68, 1.90, 1.59, 7.15, repro,
2012-12-15,-9.85, -8.39, 26.77, 1.96, 1.67, 7.43, repro,
2012-12-16,-8.81, -8.05, 16.60, 1.93, 1.63, 7.27, repro,
2012-12-17,-9.20, -7.12, 16.35, 1.93, 1.63, 7.27, repro,
2012-12-18,-10.70, -6.29, 18.57, 1.90, 1.58, 7.11, repro,
2012-12-19,-8.57, -6.42, 16.59, 1.90, 1.59, 7.16, repro,
2012-12-20,-8.17, -5.86, 8.72, 1.92, 1.62, 7.30, repro,
2012-12-21,-8.26, -6.55, 12.39, 1.90, 1.58, 7.15, repro,
2012-12-22,-8.23, -7.21, 12.48, 1.90, 1.59, 7.15, repro,
2012-12-23,-8.45, -6.36, 11.38, 1.86, 1.54, 6.93, repro,
2012-12-24,-8.38, -7.50, 16.28, 1.91, 1.59, 7.18, repro,
2012-12-25,-8.43, -8.17, 13.94, 1.92, 1.65, 7.35, repro,
2012-12-26,-8.26, -9.05, 20.62, 1.89, 1.59, 7.14, repro,
2012-12-27,-6.40, -6.74, 15.96, 1.89, 1.59, 7.14, repro,
2012-12-28,-7.11, -7.69, 9.44, 1.91, 1.62, 7.27, repro,
2012-12-29,-8.07, -6.99, 12.30, 1.89, 1.57, 7.10, repro,
2012-12-30,-7.53, -6.90, 14.71, 1.86, 1.55, 7.01, repro,
2012-12-31,-6.01, -7.69, 17.85, 1.92, 1.62, 7.28, repro,
2013-01-01,-6.59, -6.70, 9.97, 1.93, 1.65, 7.42, repro,
2013-01-02,-5.96, -7.46, 7.57, 1.91, 1.62, 7.31, repro,
2013-01-03,-6.24, -8.69, 6.87, 1.88, 1.59, 7.10, repro,
2013-01-04,-7.82, -7.85, 9.65, 1.91, 1.61, 7.20, repro,
2013-01-05,-8.11, -6.93, 7.47, 1.91, 1.64, 7.31, repro,
2013-01-06,-8.14, -7.03, 12.28, 1.87, 1.56, 7.04, repro,
2013-01-07,-7.13, -6.64, 12.40, 1.92, 1.62, 7.35, repro,
2013-01-08,-7.20, -8.15, 14.71, 1.90, 1.58, 7.13, repro,
2013-01-09,-6.20, -7.34, 12.04, 1.91, 1.62, 7.25, repro,
2013-01-10,-8.82, -9.06, 20.07, 2.00, 1.72, 7.60, repro,
2013-01-11,-8.09, -5.61, 21.24, 1.92, 1.62, 7.33, repro,
2013-01-12,-8.17, -6.75, 14.05, 1.93, 1.67, 7.47, repro,
2013-01-13,-7.91, -7.42, 11.82, 1.93, 1.61, 7.31, repro,
2013-01-14,-8.69, -7.77, 10.45, 1.90, 1.60, 7.22, repro,
2013-01-15,-7.00, -7.34, 2.95, 1.89, 1.59, 7.19, repro,
2013-01-16,-6.97, -6.32, 11.43, 1.93, 1.58, 7.19, repro,
2013-01-17,-6.02, -7.47, 8.23, 1.97, 1.64, 7.48, repro,
2013-01-18,-7.59, -6.49, 10.62, 1.94, 1.63, 7.35, repro,
2013-01-19,-6.33, -6.71, 9.77, 1.87, 1.56, 6.99, repro,
2013-01-20,-7.54, -6.90, 10.82, 1.87, 1.56, 7.00, repro,
2013-01-21,-5.11, -7.29, 9.02, 1.87, 1.57, 7.05, repro,
2013-01-22,-6.72, -6.19, 10.61, 1.92, 1.64, 7.36, repro,
2013-01-23,-6.97, -6.64, 9.75, 1.97, 1.62, 7.46, repro,
2013-01-24,-7.23, -7.53, 13.38, 1.98, 1.64, 7.52, repro,
2013-01-25,-6.84, -7.11, 12.39, 1.88, 1.58, 7.08, repro,
2013-01-26,-8.87, -7.04, 15.15, 1.89, 1.59, 7.12, repro,
2013-01-27,-8.78, -6.93, 11.88, 1.88, 1.55, 7.02, repro,
2013-01-28,-8.58, -7.90, 7.21, 1.88, 1.55, 7.05, repro,
2013-01-29,-7.37, -7.27, 8.27, 1.88, 1.55, 7.06, repro,
2013-01-30,-6.77, -7.52, 7.62, 1.91, 1.57, 7.09, repro,
2013-01-31,-7.11, -6.68, 9.02, 1.92, 1.62, 7.15, repro,
2013-02-01,-7.93, -6.64, 5.85, 1.93, 1.62, 7.22, repro,
2013-02-02,-7.57, -7.18, 1.96, 1.90, 1.56, 7.07, repro,
2013-02-03,-7.09, -7.07, 7.65, 1.90, 1.56, 7.07, repro,
2013-02-04,-7.29, -7.22, 9.57, 1.90, 1.60, 7.11, repro,
2013-02-05,-7.60, -7.51, 11.56, 1.96, 1.64, 7.34, repro,
2013-02-06,-7.53, -7.34, 6.10, 2.01, 1.64, 7.55, repro,
2013-02-07,-7.02, -7.12, 5.79, 1.90, 1.55, 7.05, repro,
2013-02-08,-7.46, -8.08, 8.12, 1.90, 1.56, 7.09, repro,
2013-02-09,-8.45, -7.73, 8.70, 1.89, 1.56, 7.07, repro,
2013-02-10,-7.62, -7.88, 9.56, 1.94, 1.64, 7.28, repro,
2013-02-11,-7.14, -8.02, 7.04, 1.91, 1.56, 7.10, repro,
2013-02-12,-7.09, -8.02, 2.73, 1.90, 1.56, 7.04, repro,
2013-02-13,-8.08, -7.14, 8.39, 1.92, 1.61, 7.24, repro,
2013-02-14,-7.84, -7.32, 4.41, 1.89, 1.58, 7.04, repro,
2013-02-15,-7.02, -7.35, 4.44, 1.96, 1.62, 7.29, repro,
2013-02-16,-6.42, -7.02, 5.74, 1.91, 1.58, 7.08, repro,
2013-02-17,-7.34, -6.90, 12.50, 1.87, 1.54, 6.96, repro,
2013-02-18,-7.23, -6.82, 7.12, 1.91, 1.60, 7.15, repro,
2013-02-19,-8.20, -8.27, 8.42, 1.92, 1.61, 7.19, repro,
2013-02-20,-9.75, -7.79, 18.57, 1.92, 1.58, 7.16, repro,
2013-02-21,-7.71, -6.91, 7.89, 2.01, 1.63, 7.41, repro,
2013-02-22,-6.43, -8.28, 12.10, 1.97, 1.66, 7.32, repro,
2013-02-23,-7.95, -7.30, 13.42, 1.92, 1.61, 7.17, repro,
2013-02-24,-7.83, -6.94, 16.28, 1.87, 1.56, 6.99, repro,
2013-02-25,-9.43, -9.50, 9.82, 1.87, 1.56, 7.02, repro,
2013-02-26,-9.28, -7.94, 12.05, 1.94, 1.61, 7.22, repro,
2013-02-27,-7.44, -7.84, 11.74, 1.95, 1.64, 7.29, repro,
2013-02-28,-7.06, -5.99, 4.79, 1.89, 1.58, 7.05, repro,
2013-03-01,-7.82, -7.34, 3.62, 1.92, 1.57, 7.13, repro,
2013-03-02,-7.97, -7.62, 4.35, 1.91, 1.57, 7.10, repro,
2013-03-03,-8.82, -8.11, 11.08, 1.92, 1.58, 7.18, repro,
2013-03-04,-9.26, -9.46, 17.21, 1.93, 1.59, 7.18, repro,
2013-03-05,-7.08, -9.05, 11.47, 1.91, 1.60, 7.14, repro,
2013-03-06,-7.71, -7.26, 6.62, 1.98, 1.60, 7.45, repro,
2013-03-07,-9.08, -6.50, 4.07, 1.98, 1.58, 7.39, repro,
2013-03-08,-8.35, -8.25, 0.56, 1.88, 1.56, 7.08, repro,
2013-03-09,-7.97, -8.67, 8.29, 1.88, 1.56, 7.06, repro,
2013-03-10,-7.13, -8.30, 12.40, 1.97, 1.63, 7.34, repro,
2013-03-11,-7.28, -7.11, 9.98, 1.93, 1.58, 7.19, repro,
2013-03-12,-7.48, -7.11, 15.14, 1.91, 1.59, 7.13, repro,
2013-03-13,-8.01, -7.67, 4.93, 1.93, 1.58, 7.18, repro,
2013-03-14,-7.82, -7.99, 6.80, 1.91, 1.57, 7.16, repro,
2013-03-15,-7.67, -8.01, 10.21, 1.86, 1.56, 6.99, repro,
2013-03-16,-7.44, -8.22, 16.09, 1.99, 1.70, 7.73, repro,
2013-03-17,-7.73, -7.13, 14.44, 1.92, 1.58, 7.14, repro,
2013-03-18,-8.27, -6.54, 15.18, 1.90, 1.57, 7.10, repro,
2013-03-19,-8.41, -7.29, 8.49, 1.92, 1.59, 7.18, repro,
2013-03-20,-8.82, -6.72, 5.05, 1.89, 1.62, 7.13, repro,
2013-03-21,-7.98, -7.38, 11.34, 1.86, 1.56, 6.97, repro,
2013-03-22,-8.24, -6.49, 17.55, 1.86, 1.56, 6.96, repro,
2013-03-23,-6.75, -5.83, 17.37, 1.86, 1.55, 6.96, repro,
2013-03-24,-8.07, -7.23, 6.77, 1.85, 1.55, 6.97, repro,
2013-03-25,-9.06, -6.73, 11.12, 1.86, 1.56, 7.00, repro,
2013-03-26,-9.52, -6.47, 7.21, 1.90, 1.61, 7.16, repro,
2013-03-27,-9.78, -6.42, 8.69, 1.94, 1.72, 7.43, repro,
2013-03-28,-9.86, -7.31, 9.56, 1.93, 1.63, 7.24, repro,
2013-03-29,-9.17, -6.24, 8.90, 1.90, 1.59, 7.11, repro,
2013-03-30,-10.16, -5.97, 8.40, 1.92, 1.65, 7.30, repro,
2013-03-31,-7.63, -8.43, 10.72, 1.90, 1.60, 7.12, repro,
2013-04-01,-10.43, -7.30, 13.92, 1.88, 1.59, 7.06, repro,
2013-04-02,-8.52, -7.01, 8.66, 1.89, 1.59, 7.05, repro,
2013-04-03,-7.87, -7.39, 10.34, 1.91, 1.60, 7.14, repro,
2013-04-04,-9.23, -6.94, 10.58, 1.92, 1.64, 7.22, repro,
2013-04-05,-8.59, -6.73, 13.80, 1.90, 1.61, 7.17, repro,
2013-04-06,-8.36, -6.32, 15.03, 1.89, 1.60, 7.08, repro,
2013-04-07,-8.44, -6.32, 13.94, 1.89, 1.59, 7.04, repro,
2013-04-08,-8.99, -7.07, 16.10, 1.90, 1.60, 7.10, repro,
2013-04-09,-9.49, -7.57, 16.35, 1.90, 1.59, 7.05, repro,
2013-04-10,-8.15, -8.45, 9.22, 1.94, 1.62, 7.24, repro,
2013-04-11,-8.20, -7.45, 16.87, 1.92, 1.65, 7.22, repro,
2013-04-12,-8.06, -7.00, 17.25, 1.97, 1.70, 7.30, repro,
2013-04-13,-8.20, -7.58, 20.23, 1.88, 1.60, 7.02, repro,
2013-04-14,-9.54, -7.10, 19.73, 1.90, 1.60, 7.07, repro,
2013-04-15,-9.45, -6.81, 18.14, 1.91, 1.61, 7.15, repro,
2013-04-16,-10.84, -8.58, 17.19, 1.91, 1.63, 7.16, repro,
2013-04-17,-8.65, -6.24, 18.33, 1.89, 1.60, 7.05, repro,
2013-04-18,-8.57, -7.42, 14.60, 1.91, 1.64, 7.18, repro,
2013-04-19,-7.86, -6.70, 7.46, 1.92, 1.65, 7.21, repro,
2013-04-20,-9.03, -6.16, 9.34, 1.90, 1.60, 7.11, repro,
2013-04-21,-9.37, -7.47, 9.17, 1.90, 1.61, 7.12, repro,
2013-04-22,-8.91, -6.71, 14.04, 1.89, 1.61, 7.12, repro,
2013-04-23,-9.39, -7.57, 16.38, 1.88, 1.60, 7.05, repro,
2013-04-24,-8.71, -6.68, 10.97, 1.91, 1.65, 7.20, repro,
2013-04-25,-9.50, -5.69, 10.19, 1.94, 1.67, 7.35, repro,
2013-04-26,-9.12, -7.85, 10.58, 1.90, 1.60, 7.08, repro,
2013-04-27,-8.34, -7.54, 8.36, 1.91, 1.61, 7.14, repro,
2013-04-28,-9.07, -6.63, 14.02, 1.90, 1.60, 7.14, repro,
2013-04-29,-8.94, -6.97, 16.92, 1.89, 1.60, 7.10, repro,
2013-04-30,-8.84, -7.57, 17.19, 1.91, 1.60, 7.12, repro,
2013-05-01,-9.77, -7.86, 21.05, 1.90, 1.60, 7.11, repro,
2013-05-02,-9.47, -8.10, 5.44, 1.91, 1.61, 7.15, repro,
2013-05-03,-8.08, -6.75, 6.97, 1.93, 1.65, 7.27, repro,
2013-05-04,-8.90, -6.57, 14.24, 1.89, 1.60, 7.12, repro,
2013-05-05,-8.49, -7.15, 16.33, 1.89, 1.61, 7.16, repro,
2013-05-06,-10.42, -7.18, 12.77, 1.93, 1.66, 7.33, repro,
2013-05-07,-10.17, -6.40, 12.25, 1.94, 1.65, 7.32, repro,
2013-05-08,-9.65, -7.45, 8.96, 1.93, 1.65, 7.31, repro,
2013-05-09,-8.77, -6.65, 7.32, 1.91, 1.60, 7.14, repro,
2013-05-10,-8.01, -6.31, 9.91, 1.93, 1.63, 7.16, repro,
2013-05-11,-8.56, -7.48, 18.51, 1.89, 1.60, 7.11, repro,
2013-05-12,-7.41, -5.85, 11.33, 1.89, 1.59, 7.09, repro,
2013-05-13,-9.41, -6.24, 13.13, 1.91, 1.60, 7.13, repro,
2013-05-14,-7.66, -6.65, 15.16, 1.92, 1.65, 7.25, repro,
2013-05-15,-9.65, -8.40, 15.37, 1.89, 1.61, 7.11, repro,
2013-05-16,-8.94, -7.22, 13.21, 1.93, 1.63, 7.18, repro,
2013-05-17,-8.64, -7.61, 17.34, 1.91, 1.65, 7.23, repro,
2013-05-18,-9.43, -7.70, 17.38, 1.91, 1.60, 7.14, repro,
2013-05-19,-7.69, -7.27, 19.98, 1.90, 1.60, 7.12, repro,
2013-05-20,-9.33, -6.27, 18.70, 1.90, 1.60, 7.13, repro,
2013-05-21,-8.08, -6.76, 14.99, 1.90, 1.60, 7.15, repro,
2013-05-22,-8.50, -6.15, 20.77, 1.88, 1.60, 7.10, repro,
2013-05-23,-9.01, -5.62, 17.96, 1.90, 1.59, 7.14, repro,
2013-05-24,-8.60, -7.09, 13.24, 1.90, 1.61, 7.13, repro,
2013-05-25,-7.83, -8.55, 13.94, 1.90, 1.60, 7.10, repro,
2013-05-26,-7.12, -6.60, 13.60, 1.90, 1.60, 7.09, repro,
2013-05-27,-7.88, -7.77, 12.42, 1.92, 1.65, 7.23, repro,
2013-05-28,-7.79, -7.01, 15.92, 1.89, 1.59, 7.08, repro,
2013-05-29,-9.00, -7.08, 14.92, 1.90, 1.60, 7.07, repro,
2013-05-30,-8.56, -7.40, 15.94, 1.89, 1.60, 7.05, repro,
2013-05-31,-7.72, -5.22, 14.88, 1.90, 1.60, 7.09, repro,
2013-06-01,-7.62, -7.54, 21.88, 2.05, 1.68, 7.51, repro,
2013-06-02,-7.86, -6.52, 16.05, 1.90, 1.60, 7.17, repro,
2013-06-03,-7.68, -7.43, 11.33, 1.90, 1.60, 7.14, repro,
2013-06-04,-8.82, -6.00, 14.37, 1.90, 1.60, 7.09, repro,
2013-06-05,-8.19, -8.18, 12.29, 1.96, 1.72, 7.41, repro,
2013-06-06,-8.01, -6.74, 21.43, 1.91, 1.59, 7.09, repro,
2013-06-07,-8.70, -7.19, 16.27, 1.90, 1.60, 7.14, repro,
2013-06-08,-8.39, -7.58, 11.94, 1.90, 1.60, 7.17, repro,
2013-06-09,-8.18, -8.27, 14.63, 1.90, 1.60, 7.14, repro,
2013-06-10,-8.45, -8.74, 10.37, 1.89, 1.59, 7.05, repro,
2013-06-11,-7.81, -8.04, 14.30, 1.91, 1.59, 7.09, repro,
2013-06-12,-8.68, -8.29, 13.01, 1.95, 1.62, 7.30, repro,
2013-06-13,-10.24, -7.85, 21.74, 1.95, 1.67, 7.41, repro,
2013-06-14,-9.67, -6.41, 11.24, 1.91, 1.60, 7.15, repro,
2013-06-15,-9.92, -6.97, 15.39, 1.91, 1.65, 7.22, repro,
2013-06-16,-8.16, -7.27, 7.85, 1.90, 1.59, 7.05, repro,
2013-06-17,-7.83, -8.66, 13.79, 1.90, 1.59, 7.06, repro,
2013-06-18,-7.88, -7.46, 11.00, 1.93, 1.65, 7.29, repro,
2013-06-19,-8.56, -7.61, 14.51, 1.93, 1.65, 7.31, repro,
2013-06-20,-8.71, -6.50, 15.93, 1.90, 1.60, 7.11, repro,
2013-06-21,-8.10, -8.09, 7.67, 1.89, 1.59, 7.08, repro,
2013-06-22,-8.20, -7.61, 12.04, 1.88, 1.56, 6.95, repro,
2013-06-23,-7.69, -7.71, 15.91, 1.89, 1.57, 7.04, repro,
2013-06-24,-8.75, -8.05, 13.53, 1.91, 1.59, 7.13, repro,
2013-06-25,-8.77, -7.51, 8.32, 1.91, 1.63, 7.19, repro,
2013-06-26,-7.76, -7.70, 12.43, 1.89, 1.57, 7.02, repro,
2013-06-27,-6.68, -7.50, 9.88, 1.89, 1.56, 7.01, repro,
2013-06-28,-6.87, -7.85, 12.36, 1.90, 1.57, 7.06, repro,
2013-06-29,-6.66, -6.32, 17.02, 1.90, 1.57, 7.10, repro,
2013-06-30,-9.87, -7.00, 14.87, 1.88, 1.58, 7.08, repro,
2013-07-01,-9.14, -8.04, 11.69, 1.89, 1.58, 7.07, repro,
2013-07-02,-9.16, -8.48, 15.29, 1.92, 1.62, 7.15, repro,
2013-07-03,-10.35, -6.55, 12.43, 1.91, 1.57, 7.07, repro,
2013-07-04,-8.46, -8.94, 15.51, 1.89, 1.58, 7.11, repro,
2013-07-05,-9.31, -7.87, 17.68, 1.88, 1.57, 7.00, repro,
2013-07-06,-7.34, -6.82, 11.36, 1.89, 1.57, 7.06, repro,
2013-07-07,-8.43, -6.62, 13.12, 1.88, 1.56, 6.97, repro,
2013-07-08,-8.09, -9.15, 15.85, 1.89, 1.57, 7.04, repro,
2013-07-09,-11.41, -9.37, 13.40, 1.91, 1.57, 7.09, repro,
2013-07-10,-11.43, -10.01, 15.58, 1.89, 1.57, 7.06, repro,
2013-07-11,-8.84, -9.04, 9.53, 1.93, 1.65, 7.35, repro,
2013-07-12,-8.05, -9.62, 8.01, 1.91, 1.62, 7.18, repro,
2013-07-13,-8.83, -8.18, 18.98, 1.90, 1.57, 7.06, repro,
2013-07-14,-8.72, -8.97, 14.82, 1.94, 1.62, 7.30, repro,
2013-07-15,-7.50, -8.14, 20.87, 1.90, 1.57, 7.08, repro,
2013-07-16,-7.99, -6.13, 16.14, 1.91, 1.63, 7.26, repro,
2013-07-17,-8.84, -7.77, 8.84, 1.90, 1.60, 7.15, repro,
2013-07-18,-9.66, -8.92, 14.19, 1.89, 1.56, 7.03, repro,
2013-07-19,-9.38, -8.05, 16.75, 1.90, 1.57, 7.06, repro,
2013-07-20,-9.82, -8.56, 16.34, 1.91, 1.57, 7.10, repro,
2013-07-21,-10.36, -8.43, 15.75, 1.92, 1.62, 7.24, repro,
2013-07-22,-8.21, -6.35, 8.46, 1.90, 1.58, 7.12, repro,
2013-07-23,-10.33, -7.53, 11.27, 1.90, 1.57, 7.05, repro,
2013-07-24,-9.51, -8.80, 10.44, 1.95, 1.57, 7.20, repro,
2013-07-25,-8.36, -7.52, 11.77, 1.97, 1.58, 7.27, repro,
2013-07-26,-8.49, -6.95, 22.06, 1.92, 1.63, 7.21, repro,
2013-07-27,-9.21, -6.98, 14.80, 1.91, 1.62, 7.19, repro,
2013-07-28,-9.67, -6.30, 16.69, 1.96, 1.63, 7.26, repro,
2013-07-29,-9.89, -7.91, 16.44, 1.89, 1.57, 7.07, repro,
2013-07-30,-8.86, -8.11, 11.66, 1.91, 1.57, 7.10, repro,
2013-07-31,-8.07, -8.16, 14.82, 1.92, 1.62, 7.19, repro,
2013-08-01,-7.06, -7.68, 15.56, 1.89, 1.56, 7.06, repro,
2013-08-02,-8.79, -7.83, 16.97, 1.91, 1.57, 7.13, repro,
2013-08-03,-9.89, -6.62, 11.65, 1.91, 1.57, 7.12, repro,
2013-08-04,-9.04, -7.00, 13.41, 1.90, 1.56, 7.09, repro,
2013-08-05,-8.86, -8.02, 6.46, 1.91, 1.57, 7.10, repro,
2013-08-06,-8.53, -8.23, 10.23, 1.90, 1.57, 7.12, repro,
2013-08-07,-9.32, -7.60, 10.26, 1.93, 1.62, 7.24, repro,
2013-08-08,-8.96, -7.98, 18.20, 1.90, 1.57, 7.09, repro,
2013-08-09,-9.02, -8.03, 15.81, 1.91, 1.61, 7.15, repro,
2013-08-10,-9.12, -8.20, 14.44, 1.90, 1.55, 7.02, repro,
2013-08-11,-8.88, -7.98, 15.03, 1.89, 1.55, 7.02, repro,
2013-08-12,-7.86, -6.06, 13.92, 1.89, 1.55, 7.02, repro,
2013-08-13,-7.82, -7.43, 17.57, 1.94, 1.60, 7.25, repro,
2013-08-14,-8.96, -7.20, 20.45, 1.92, 1.58, 7.17, repro,
2013-08-15,-6.78, -7.02, 9.13, 1.95, 1.61, 7.23, repro,
2013-08-16,-8.40, -6.73, 18.85, 1.90, 1.55, 7.02, repro,
2013-08-17,-7.91, -7.22, 23.70, 1.92, 1.57, 7.13, repro,
2013-08-18,-9.66, -6.47, 18.13, 1.90, 1.57, 7.08, repro,
2013-08-19,-7.27, -6.83, 16.69, 1.94, 1.58, 7.19, repro,
2013-08-20,-9.85, -7.90, 14.30, 1.91, 1.61, 7.14, repro,
2013-08-21,-9.56, -5.98, 12.62, 1.90, 1.56, 7.06, repro,
2013-08-22,-10.13, -8.10, 15.26, 1.91, 1.56, 7.06, repro,
2013-08-23,-8.78, -9.28, 12.26, 1.94, 1.63, 7.28, repro,
2013-08-24,-9.06, -7.91, 18.39, 2.02, 1.65, 7.64, repro,
2013-08-25,-8.13, -7.17, 16.90, 1.96, 1.62, 7.28, repro,
2013-08-26,-7.00, -8.32, 16.98, 1.90, 1.56, 7.05, repro,
2013-08-27,-8.52, -7.33, 15.71, 1.91, 1.58, 7.11, repro,
2013-08-28,-7.18, -6.86, 21.61, 1.91, 1.56, 7.06, repro,
2013-08-29,-7.55, -4.60, 9.93, 2.04, 1.64, 7.51, repro,
2013-08-30,-7.96, -7.44, 11.85, 1.98, 1.69, 7.41, repro,
2013-08-31,-9.55, -7.30, 9.90, 1.94, 1.58, 7.33, repro,
2013-09-01,-8.60, -7.41, 10.21, 2.04, 1.71, 7.59, repro,
2013-09-02,-8.00, -7.21, 14.00, 1.95, 1.61, 7.27, repro,
2013-09-03,-8.46, -4.19, 15.86, 2.03, 1.71, 7.59, repro,
2013-09-04,-6.72, -6.88, 8.52, 2.20, 1.81, 8.11, repro,
2013-09-05,-6.33, -6.72, 18.04, 1.91, 1.57, 7.10, repro,
2013-09-06,-8.74, -8.42, 17.63, 1.92, 1.62, 7.17, repro,
2013-09-07,-8.28, -6.97, 13.29, 2.13, 1.92, 8.18, repro,
2013-09-08,-7.43, -7.60, 16.68, 1.91, 1.56, 7.12, repro,
2013-09-09,-7.09, -7.15, 14.01, 2.15, 1.77, 7.97, repro,
2013-09-10,-7.57, -8.13, 11.99, 1.93, 1.62, 7.22, repro,
2013-09-11,-7.43, -7.25, 15.06, 1.90, 1.56, 7.03, repro,
2013-09-12,-9.13, -7.38, 12.46, 1.90, 1.56, 7.05, repro,
2013-09-13,-8.73, -7.09, 9.72, 1.91, 1.56, 7.12, repro,
2013-09-14,-8.07, -6.31, 16.64, 1.95, 1.61, 7.19, repro,
2013-09-15,-9.87, -7.65, 8.07, 1.91, 1.57, 7.13, repro,
2013-09-16,-6.87, -6.36, 12.23, 1.95, 1.61, 7.12, repro,
2013-09-17,-9.20, -7.86, 19.21, 1.92, 1.57, 7.14, repro,
2013-09-18,-8.14, -7.90, 16.14, 1.91, 1.55, 7.06, repro,
2013-09-19,-7.77, -7.60, 17.92, 1.91, 1.56, 7.10, repro,
2013-09-20,-7.67, -7.75, 17.61, 1.90, 1.55, 7.05, repro,
2013-09-21,-7.04, -7.36, 12.65, 1.91, 1.58, 7.11, repro,
2013-09-22,-6.90, -7.27, 23.34, 1.90, 1.56, 7.07, repro,
2013-09-23,-9.63, -8.54, 20.31, 1.90, 1.55, 7.05, repro,
2013-09-24,-7.80, -7.23, 15.75, 1.90, 1.55, 7.02, repro,
2013-09-25,-9.67, -6.89, 22.38, 1.91, 1.56, 7.05, repro,
2013-09-26,-9.59, -8.03, 21.15, 1.91, 1.57, 7.09, repro,
2013-09-27,-8.61, -7.16, 15.39, 1.90, 1.56, 7.03, repro,
2013-09-28,-8.27, -8.32, 15.93, 1.93, 1.60, 7.19, repro,
2013-09-29,-8.02, -7.42, 17.91, 1.93, 1.62, 7.27, repro,
2013-09-30,-8.00, -6.75, 17.46, 1.91, 1.55, 7.02, repro,
2013-10-01,-7.54, -7.76, 15.29, 1.89, 1.55, 7.00, repro,
2013-10-02,-8.68, -8.11, 17.94, 1.91, 1.57, 7.07, repro,
2013-10-03,-9.76, -9.04, 10.29, 1.91, 1.56, 7.07, repro,
2013-10-04,-8.26, -7.23, 15.79, 1.95, 1.61, 7.19, repro,
2013-10-05,-7.27, -7.58, 9.73, 1.92, 1.62, 7.22, repro,
2013-10-06,-7.97, -8.03, 10.70, 1.89, 1.55, 6.99, repro,
2013-10-07,-7.34, -7.72, 14.12, 1.90, 1.56, 7.07, repro,
2013-10-08,-8.45, -7.56, 17.02, 1.90, 1.57, 7.09, repro,
