PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN02
Station name,Anguilla_BVI2012
Begin Date, 2013-04-19
End Date, 2017-09-05
Release Date, 2019-08-30
Reference position, 18.2039233231 North Latitude, -63.0540682955 East Longitude, -8.95875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-19,-0.59, -1.77, -7.37, 1.73, 1.89, 8.09, repro,
2015-03-20,-1.90, -1.26, -8.27, 1.67, 1.87, 7.78, repro,
2015-03-21,-1.45, -0.41, -2.86, 1.99, 2.41, 9.46, repro,
2015-03-22,0.20, -1.06, 2.09, 1.71, 1.95, 8.03, repro,
2015-03-23,-1.22, -2.28, -0.09, 1.70, 2.09, 8.17, repro,
2015-03-24,-1.23, 0.05, 0.10, 1.66, 1.82, 7.72, repro,
2015-03-25,-0.71, -1.46, -0.53, 1.81, 2.02, 8.70, repro,
2015-03-26,-0.39, 0.14, 1.70, 1.74, 1.96, 8.11, repro,
2015-03-27,-0.58, 0.44, -6.13, 1.72, 2.06, 8.36, repro,
2015-03-28,-0.01, 0.76, 4.09, 1.90, 2.26, 9.21, repro,
2015-03-29,3.01, -1.06, -2.02, 1.82, 2.12, 8.56, repro,
2015-03-30,0.36, -0.57, 2.61, 1.84, 2.20, 8.74, repro,
2015-03-31,0.11, -1.16, -4.93, 1.94, 2.28, 9.01, repro,
2015-04-01,-1.34, -0.21, 12.66, 2.01, 2.40, 9.23, repro,
2015-04-02,-1.59, -0.26, 1.00, 1.71, 1.98, 7.99, repro,
2015-04-03,-0.16, -0.40, 5.65, 1.76, 1.92, 8.32, repro,
2015-04-04,0.01, -0.52, -3.14, 1.84, 2.05, 8.62, repro,
2015-04-05,-1.74, -0.29, -7.06, 1.82, 2.03, 8.72, repro,
2015-04-06,-0.15, 0.65, 8.11, 1.94, 2.32, 9.21, repro,
2015-04-07,-1.40, -1.63, 2.21, 1.65, 1.87, 7.73, repro,
2015-04-08,-0.55, -1.16, 7.53, 1.88, 2.10, 8.77, repro,
2015-04-09,-0.58, -1.03, 7.25, 1.82, 1.94, 8.48, repro,
2015-04-10,-0.22, -0.58, 4.18, 1.72, 1.82, 7.95, repro,
2015-04-11,-3.57, -0.02, 2.80, 2.10, 2.32, 9.98, repro,
2015-04-12,-1.22, -1.20, 6.15, 1.73, 1.81, 7.94, repro,
2015-04-13,1.55, -2.64, 1.85, 1.80, 1.97, 8.73, repro,
2015-04-14,-0.43, -1.56, 4.18, 1.65, 1.77, 7.60, repro,
2015-04-15,-2.02, 0.04, 5.29, 1.69, 1.81, 7.73, repro,
2015-04-16,-1.36, -0.95, 0.85, 1.70, 1.83, 7.76, repro,
2015-04-17,0.22, 0.26, 0.07, 1.73, 1.81, 7.82, repro,
2015-04-18,-1.58, -0.42, 9.49, 1.64, 1.78, 7.58, repro,
2015-04-19,-1.16, -1.13, 3.98, 1.65, 1.79, 7.65, repro,
2015-04-20,-1.36, -0.90, -1.79, 1.68, 1.82, 7.71, repro,
2015-04-21,0.20, -0.88, 3.40, 2.13, 2.49, 9.68, repro,
2015-04-22,-0.10, -0.72, 2.61, 1.65, 1.81, 7.57, repro,
2015-04-23,-0.41, -0.53, -1.53, 1.65, 1.85, 7.77, repro,
2015-04-24,-0.77, 0.79, 5.68, 1.60, 1.76, 7.45, repro,
2015-04-25,-1.39, -2.66, -4.96, 1.71, 1.89, 8.00, repro,
2015-04-26,-3.48, -0.77, 10.91, 1.77, 2.03, 7.94, repro,
2015-04-27,-0.92, -0.91, 2.53, 1.59, 1.78, 7.46, repro,
2015-04-28,-0.31, 0.15, 1.71, 1.72, 1.91, 7.97, repro,
2015-04-29,0.91, -3.42, -5.66, 1.59, 1.77, 7.46, repro,
2015-04-30,-4.12, 5.85, 6.31, 1.66, 1.79, 7.87, repro,
2015-05-01,-0.84, -1.21, -4.20, 1.76, 1.87, 8.38, repro,
2015-05-02,0.07, -2.91, -0.73, 1.67, 1.98, 7.96, repro,
2015-05-03,-0.52, -0.51, 3.83, 1.66, 1.89, 8.04, repro,
2015-05-04,-1.15, -1.71, -6.32, 1.62, 1.87, 7.69, repro,
2015-05-05,-1.23, -0.27, -6.97, 1.65, 1.76, 7.77, repro,
2015-05-06,0.00, 0.19, -2.59, 1.81, 2.11, 8.62, repro,
2015-05-07,-0.83, -3.67, 7.26, 1.86, 2.15, 8.78, repro,
2015-05-08,-0.56, -2.56, -3.91, 1.61, 1.81, 7.63, repro,
2015-05-09,-0.25, -0.61, 4.54, 1.66, 1.84, 8.04, repro,
2015-05-10,-1.48, -1.46, 2.75, 1.76, 2.10, 8.46, repro,
2015-05-11,-0.71, -1.49, -5.22, 1.65, 1.87, 7.94, repro,
2015-05-12,-0.70, -1.35, -5.04, 1.65, 1.89, 7.71, repro,
2015-05-13,-0.80, -1.89, 0.27, 1.96, 2.20, 9.15, repro,
2015-05-14,-1.76, -0.93, 1.79, 1.74, 1.89, 8.28, repro,
2015-05-15,-1.25, -0.16, -0.67, 1.74, 2.00, 8.05, repro,
2015-05-16,-2.81, -1.02, -6.83, 1.82, 2.00, 8.67, repro,
2015-05-17,-1.91, -3.18, -6.95, 1.86, 2.05, 8.52, repro,
2015-05-18,-2.26, -1.27, -2.30, 1.63, 1.87, 7.76, repro,
2015-05-19,-1.60, 0.07, -3.16, 1.69, 1.96, 8.11, repro,
2015-05-20,-0.75, -2.04, 1.52, 1.68, 1.89, 7.90, repro,
2015-05-21,-2.85, -0.85, 3.19, 1.72, 1.95, 8.00, repro,
2015-05-22,-0.48, -2.08, -7.47, 1.92, 2.11, 9.19, repro,
2015-05-23,-2.32, -2.40, 0.47, 1.71, 1.82, 8.01, repro,
2015-05-24,-2.99, 0.34, -2.21, 1.90, 2.13, 9.28, repro,
2015-05-25,-2.37, -2.21, 0.54, 1.62, 1.78, 7.62, repro,
2015-05-26,-1.07, -0.47, -12.03, 1.69, 1.94, 8.07, repro,
2015-05-27,-7.35, 2.03, -2.17, 1.66, 1.88, 7.81, repro,
2015-05-28,-1.73, -1.14, 4.61, 1.63, 1.86, 7.86, repro,
2015-05-29,-3.27, 0.41, 8.52, 1.90, 2.20, 9.23, repro,
2015-05-30,-1.22, 0.29, -3.75, 1.78, 1.92, 8.17, repro,
2015-05-31,-4.03, -3.98, 3.12, 1.91, 2.01, 9.46, repro,
2015-06-01,-0.58, -2.53, 0.33, 1.60, 1.76, 7.46, repro,
2015-06-02,-1.59, -3.06, 3.56, 1.62, 1.78, 7.61, repro,
2015-06-03,-3.30, -0.05, 2.54, 1.65, 1.83, 7.65, repro,
2015-06-04,-1.69, -0.82, 3.93, 1.91, 2.09, 8.94, repro,
2015-06-05,-1.93, -4.02, -3.07, 1.65, 1.82, 7.66, repro,
2015-06-06,-1.25, -3.24, -7.40, 1.80, 2.07, 8.39, repro,
2015-06-07,-2.07, -2.66, 5.90, 1.76, 1.95, 8.56, repro,
2015-06-08,0.29, -0.87, 1.29, 2.24, 2.94, 10.88, repro,
2015-06-09,-1.29, -1.06, -0.66, 2.02, 2.08, 9.84, repro,
2015-06-10,-2.76, -2.06, 7.31, 1.64, 1.81, 7.63, repro,
2015-06-11,-3.31, -1.77, 3.81, 1.92, 2.15, 9.38, repro,
2015-06-12,-3.20, -2.35, -2.88, 1.61, 1.78, 7.59, repro,
2015-06-13,-2.89, -0.40, 9.32, 1.69, 1.99, 8.39, repro,
2015-06-14,-3.67, -1.68, 1.52, 1.67, 1.87, 7.91, repro,
2015-06-15,-1.08, -0.10, 6.19, 1.92, 2.26, 9.28, repro,
2015-06-16,-2.26, -0.08, 0.55, 1.61, 1.76, 7.47, repro,
2015-06-17,-3.01, -2.77, -1.70, 1.67, 1.80, 7.69, repro,
2015-06-18,-1.71, -2.08, -0.61, 2.15, 2.24, 10.23, repro,
2015-06-19,-1.79, -1.58, 6.87, 1.90, 2.09, 8.97, repro,
2015-06-20,-1.47, -1.03, 6.85, 1.62, 1.77, 7.54, repro,
2015-06-21,-2.04, -0.42, 2.61, 1.64, 1.82, 7.71, repro,
2015-06-22,-2.44, -3.40, 7.79, 1.86, 2.06, 8.75, repro,
2015-06-23,-3.00, -2.94, -4.25, 1.67, 1.99, 8.10, repro,
2015-06-24,-1.28, -4.84, -1.89, 1.64, 1.92, 7.69, repro,
2015-06-25,-0.51, -4.50, 1.29, 1.65, 1.82, 7.70, repro,
2015-06-26,-0.26, -5.68, 2.67, 1.67, 1.86, 7.70, repro,
2015-06-27,-0.36, -1.71, 3.92, 1.70, 1.97, 7.94, repro,
2015-06-28,-3.22, -2.62, -5.98, 1.60, 1.77, 7.44, repro,
2015-06-29,-1.24, -4.27, -2.98, 1.61, 1.78, 7.48, repro,
2015-06-30,-2.68, -3.57, -7.37, 1.82, 2.23, 9.01, repro,
2015-07-01,-2.58, -2.78, -8.86, 1.63, 1.85, 7.78, repro,
2015-07-02,-1.77, -3.96, -6.47, 1.78, 1.97, 8.26, repro,
2015-07-03,-2.94, -3.34, 5.15, 1.68, 1.82, 7.68, repro,
2015-07-04,-3.09, -4.26, 1.87, 1.61, 1.77, 7.48, repro,
2015-07-05,-3.89, -0.84, -0.70, 2.02, 2.36, 9.62, repro,
2015-07-06,-2.14, -3.15, -1.63, 1.67, 1.91, 7.99, repro,
2015-07-07,-2.81, -2.57, 1.44, 1.63, 1.83, 7.58, repro,
2015-07-08,-0.43, -2.71, -4.50, 1.64, 1.80, 7.65, repro,
2015-07-09,-4.35, -2.40, 6.39, 1.76, 1.83, 8.46, repro,
2015-07-10,-3.37, -3.00, 4.84, 1.93, 2.23, 9.23, repro,
2015-07-11,-6.05, -2.36, 2.30, 2.18, 2.12, 10.59, repro,
2015-07-12,-1.12, -4.25, -3.17, 1.65, 1.78, 7.62, repro,
2015-07-13,-2.23, -5.23, -2.51, 1.61, 1.78, 7.49, repro,
2015-07-14,-3.26, 0.65, 4.04, 1.79, 2.04, 8.46, repro,
2015-07-15,-2.84, -3.90, 1.59, 1.65, 1.79, 7.77, repro,
2015-07-16,-2.46, -2.67, 2.20, 1.84, 2.00, 8.46, repro,
2015-07-17,-1.62, -2.66, 1.88, 1.65, 1.80, 7.72, repro,
2015-07-18,-0.08, -5.38, 2.55, 1.67, 1.81, 7.77, repro,
2015-07-19,-4.04, -0.47, 9.47, 1.73, 1.99, 8.26, repro,
2015-07-20,-3.49, -4.19, 8.27, 1.86, 2.23, 8.92, repro,
2015-07-21,-0.96, -2.67, 7.57, 1.65, 1.82, 7.82, repro,
2015-07-22,-2.21, 0.47, 9.42, 1.66, 1.85, 7.78, repro,
2015-07-23,-3.07, -2.55, -4.60, 1.87, 2.21, 8.87, repro,
2015-07-24,-1.88, -3.55, -3.96, 1.71, 1.97, 7.99, repro,
2015-07-25,-2.74, -5.35, -0.07, 1.68, 1.87, 7.92, repro,
2015-07-26,-2.01, -3.48, 2.72, 1.73, 1.84, 8.05, repro,
2015-07-27,-3.95, -3.54, -8.75, 1.95, 2.20, 9.41, repro,
2015-07-28,-2.48, -2.37, -1.41, 1.69, 1.87, 7.91, repro,
2015-07-29,-1.44, -2.99, -8.60, 1.79, 2.12, 8.60, repro,
2015-07-30,-1.90, -1.69, -7.03, 1.97, 2.27, 8.96, repro,
2015-07-31,-1.89, -2.45, 1.33, 1.90, 2.24, 9.00, repro,
2015-08-01,-4.68, -2.38, -3.39, 1.78, 2.04, 8.32, repro,
2015-08-02,-1.50, -5.65, -2.55, 1.84, 2.01, 8.86, repro,
2015-08-03,-1.44, -2.52, 3.30, 1.64, 1.81, 7.68, repro,
2015-08-04,-2.05, -1.70, -8.74, 1.67, 1.87, 7.97, repro,
2015-08-05,-1.91, -1.50, 2.19, 1.72, 2.07, 8.35, repro,
2015-08-06,-3.01, -1.73, -0.52, 1.69, 1.83, 7.90, repro,
2015-08-07,-0.21, -2.36, 1.03, 1.85, 2.11, 8.84, repro,
2015-08-08,-1.21, -2.57, -8.52, 1.83, 1.98, 8.32, repro,
2015-08-09,-0.24, -2.96, -5.67, 1.75, 1.92, 8.16, repro,
2015-08-10,-2.82, -0.27, -13.13, 1.72, 1.95, 8.19, repro,
2015-08-11,-1.91, -3.20, 1.15, 1.66, 1.81, 7.79, repro,
2015-08-12,0.50, -1.50, 0.50, 1.65, 1.81, 7.79, repro,
2015-08-13,-1.28, -1.05, -6.54, 1.88, 2.19, 8.88, repro,
2015-08-14,-1.73, -2.56, 7.74, 1.82, 2.07, 8.33, repro,
2015-08-15,-3.88, -4.49, 8.15, 1.80, 2.18, 8.78, repro,
2015-08-16,-1.24, -1.46, 1.95, 1.76, 2.01, 8.28, repro,
2015-08-17,-0.38, -3.40, 2.08, 1.89, 2.29, 8.97, repro,
2015-08-18,-0.05, -3.32, 6.27, 1.63, 1.82, 7.70, repro,
2015-08-19,-2.10, -4.04, 6.93, 1.69, 1.91, 7.75, repro,
2015-08-20,-1.14, -2.37, -5.25, 1.84, 2.14, 8.61, repro,
2015-08-21,-0.66, -4.49, 0.32, 1.79, 1.95, 8.38, repro,
2015-08-22,-1.55, -3.74, 3.33, 1.85, 2.25, 8.72, repro,
2015-08-23,-2.87, -1.64, -3.62, 1.69, 1.97, 7.94, repro,
2015-08-24,1.04, -1.15, 10.67, 1.66, 1.79, 7.70, repro,
2015-08-25,-0.97, -3.63, 0.96, 1.66, 1.78, 7.66, repro,
2015-08-26,-1.29, -2.26, -1.04, 1.73, 1.97, 7.87, repro,
2015-08-27,-1.42, -0.09, 0.12, 1.70, 1.89, 7.97, repro,
2015-08-28,-2.40, -1.52, -9.58, 1.65, 1.80, 7.57, repro,
2015-08-29,-1.82, -2.24, 0.06, 1.73, 1.92, 8.19, repro,
2015-08-30,-0.13, -3.13, 2.02, 1.79, 2.04, 7.99, repro,
2015-08-31,-1.06, -3.39, 5.00, 1.63, 1.79, 7.56, repro,
2015-09-01,-1.78, -1.05, -5.77, 1.84, 2.03, 8.31, repro,
2015-09-02,-0.53, -3.06, 1.89, 1.74, 1.90, 8.10, repro,
2015-09-03,-1.54, -2.50, 1.85, 1.65, 1.83, 7.75, repro,
2015-09-04,0.13, -2.35, 0.63, 1.89, 2.07, 9.03, repro,
2015-09-05,-1.43, -3.57, -0.80, 1.65, 1.85, 7.77, repro,
2015-09-06,-0.77, -3.68, -3.22, 1.68, 1.85, 7.89, repro,
2015-09-07,-1.93, -3.50, 2.51, 1.65, 1.79, 7.74, repro,
2015-09-08,-2.56, -1.77, -4.41, 1.70, 1.81, 8.05, repro,
2015-09-09,-1.53, -3.56, -5.00, 1.69, 1.86, 7.88, repro,
2015-09-10,-2.67, -2.16, -2.03, 1.64, 1.83, 7.66, repro,
2015-09-11,-0.70, -3.47, -5.59, 1.75, 2.08, 8.32, repro,
2015-09-12,-0.33, -3.01, 15.83, 1.64, 1.78, 7.66, repro,
2015-09-13,-0.88, -4.62, -2.75, 1.64, 1.77, 7.60, repro,
2015-09-14,-2.77, -4.80, 9.61, 1.66, 1.83, 7.79, repro,
2015-09-15,-0.69, -2.38, 5.57, 1.73, 1.93, 8.36, repro,
2015-09-16,-2.37, -3.61, -4.52, 1.64, 1.78, 7.63, repro,
2015-09-17,-1.16, -0.32, 0.83, 1.83, 1.95, 8.44, repro,
2015-09-18,-1.63, -2.42, -6.60, 1.71, 1.85, 8.05, repro,
2015-09-19,-0.98, -4.15, -10.64, 1.68, 1.90, 7.95, repro,
2015-09-20,-2.10, -1.33, -5.54, 1.63, 1.77, 7.59, repro,
2015-09-21,-1.75, -5.68, 11.60, 1.68, 1.79, 7.79, repro,
2015-09-22,-2.36, -2.83, 6.09, 1.69, 1.92, 8.07, repro,
2015-09-23,-1.26, -2.49, -1.90, 1.63, 1.78, 7.64, repro,
2015-09-24,-3.09, -2.90, 0.13, 1.73, 1.99, 8.32, repro,
2015-09-25,-0.97, -4.53, 0.80, 1.66, 1.83, 7.69, repro,
2015-09-26,-2.30, -1.99, -1.01, 1.65, 1.78, 7.75, repro,
2015-09-27,-0.68, -3.40, -0.76, 1.64, 1.78, 7.64, repro,
2015-09-28,-1.06, -2.10, 1.77, 1.71, 1.90, 8.03, repro,
2015-09-29,-0.76, -2.46, 9.12, 1.76, 1.94, 8.22, repro,
2015-09-30,-1.50, -2.40, 15.54, 1.81, 1.88, 8.52, repro,
2015-10-01,-0.51, -2.39, -2.30, 1.72, 1.93, 8.14, repro,
2015-10-02,-3.16, -2.20, -2.28, 1.72, 1.86, 8.10, repro,
2015-10-03,-4.25, -0.39, 12.35, 1.84, 1.92, 8.53, repro,
2015-10-04,-1.42, -2.54, -7.06, 1.67, 1.77, 7.75, repro,
2015-10-05,-0.87, 0.50, -5.48, 1.77, 1.96, 8.34, repro,
2015-10-06,-2.05, -4.95, -3.04, 1.76, 1.98, 8.29, repro,
2015-10-07,-1.00, -2.96, 6.41, 1.75, 1.89, 8.28, repro,
2015-10-08,-0.35, -2.92, 16.82, 1.73, 1.96, 8.19, repro,
2015-10-09,-1.59, -3.12, -2.38, 1.84, 1.89, 8.78, repro,
2015-10-10,-0.87, -1.92, -10.09, 1.74, 1.87, 8.31, repro,
2015-10-11,0.75, -1.98, 1.51, 1.88, 1.91, 8.47, repro,
2015-10-12,-0.90, -3.88, -7.32, 1.74, 1.93, 8.38, repro,
2015-10-13,-2.45, -0.02, 12.78, 1.81, 2.01, 8.64, repro,
2015-10-14,-2.42, -0.75, 8.00, 1.65, 1.79, 7.77, repro,
2015-10-15,-2.56, -0.89, 0.11, 1.71, 1.85, 8.15, repro,
2015-10-16,-2.65, -2.31, -10.04, 1.78, 1.83, 8.29, repro,
2015-10-17,-0.60, -2.40, 3.75, 1.73, 1.81, 8.07, repro,
2015-10-18,-1.98, 0.75, -10.93, 1.78, 1.99, 8.37, repro,
2015-10-19,-1.63, -1.75, 0.61, 1.85, 2.17, 8.73, repro,
2015-10-20,-1.15, 0.59, 4.56, 1.83, 2.09, 8.43, repro,
2015-10-21,-2.11, -1.40, 2.39, 1.73, 1.91, 8.13, repro,
2015-10-22,-1.88, -2.04, 3.72, 1.64, 1.75, 7.71, repro,
2015-10-23,-4.26, -0.84, 11.69, 1.77, 1.87, 8.19, repro,
2015-10-24,0.62, -2.22, 10.81, 1.98, 2.14, 8.99, repro,
2015-10-25,-0.78, 0.43, 1.87, 1.63, 1.73, 7.63, repro,
2015-10-26,-1.79, -1.34, 3.81, 1.73, 1.83, 8.13, repro,
2015-10-27,-3.16, -2.41, -5.81, 1.71, 1.80, 8.02, repro,
2015-10-28,-1.41, -0.33, 2.48, 1.64, 1.73, 7.64, repro,
2015-10-29,-2.71, 0.55, -4.81, 1.78, 1.94, 8.17, repro,
2015-10-30,0.32, -0.19, 3.83, 1.65, 1.73, 7.70, repro,
2015-10-31,0.95, -0.66, 3.60, 1.76, 1.83, 8.18, repro,
2015-11-01,-2.29, 0.47, 0.29, 1.74, 1.91, 8.19, repro,
2015-11-02,-1.95, -1.85, 4.69, 1.73, 1.85, 8.14, repro,
2015-11-03,-1.23, -1.79, 0.06, 1.82, 2.10, 8.39, repro,
2015-11-04,-1.60, -1.66, 7.79, 1.80, 1.90, 8.53, repro,
2015-11-05,1.63, -7.25, 18.96, 1.98, 2.25, 9.43, repro,
2015-11-06,0.49, -1.95, 15.67, 1.78, 1.85, 8.37, repro,
2015-11-07,0.13, 0.37, -3.80, 1.82, 1.95, 8.62, repro,
2015-11-08,0.95, -0.74, 3.80, 1.70, 1.79, 7.84, repro,
2015-11-09,0.75, -1.15, -2.21, 1.99, 2.28, 9.18, repro,
2015-11-10,2.74, -2.31, 1.27, 1.70, 1.82, 7.94, repro,
2015-11-11,-1.81, -1.45, 0.24, 1.79, 1.99, 8.54, repro,
2015-11-12,-0.34, -0.91, 5.43, 1.98, 2.12, 9.02, repro,
2015-11-13,0.80, -0.51, 5.94, 1.87, 2.10, 8.72, repro,
2015-11-14,0.33, -1.64, 0.01, 1.85, 2.11, 8.75, repro,
2015-11-15,-1.52, -0.25, 15.00, 1.90, 2.13, 8.90, repro,
2015-11-16,-1.64, 0.47, -7.03, 2.05, 2.37, 9.53, repro,
2015-11-17,0.22, -0.47, -9.73, 1.76, 1.92, 8.17, repro,
2015-11-18,-4.10, -2.38, -6.60, 1.78, 1.96, 8.28, repro,
2015-11-19,1.70, 0.20, 6.87, 1.95, 2.09, 9.12, repro,
2015-11-20,0.08, -2.29, 2.33, 2.01, 2.18, 9.39, repro,
2015-11-21,0.55, -1.62, 10.23, 1.97, 1.99, 8.87, repro,
2015-11-22,1.16, -0.21, 0.24, 1.87, 1.94, 8.33, repro,
2015-11-23,-0.53, 1.24, -5.07, 1.69, 1.83, 7.85, repro,
2015-11-24,1.64, -1.29, -2.98, 1.80, 1.96, 8.39, repro,
2015-11-25,-0.07, 1.94, -7.32, 1.94, 2.03, 9.04, repro,
2015-11-26,-0.14, -2.12, 1.21, 1.78, 1.93, 8.17, repro,
2015-11-27,0.21, -2.88, -1.18, 1.73, 1.78, 7.78, repro,
2015-11-28,-0.36, -1.30, -13.09, 1.82, 1.96, 8.50, repro,
2015-11-29,0.36, 0.20, 11.49, 1.81, 1.96, 8.24, repro,
2015-11-30,-0.51, -0.87, 2.48, 1.69, 1.83, 7.87, repro,
2015-12-01,-3.50, 2.41, -5.00, 2.22, 2.29, 10.29, repro,
2015-12-02,-0.20, -2.57, 1.85, 2.09, 2.39, 9.68, repro,
2015-12-03,1.29, -0.83, -7.41, 1.75, 1.95, 8.01, repro,
2015-12-04,-0.26, -0.07, 1.88, 1.70, 1.78, 7.81, repro,
2015-12-05,3.12, -1.03, -8.41, 1.80, 2.00, 8.32, repro,
2015-12-06,0.48, 0.51, 6.31, 1.87, 2.13, 8.41, repro,
2015-12-07,1.60, -0.91, 5.50, 1.78, 1.84, 8.30, repro,
2015-12-08,0.05, -0.86, 3.30, 1.90, 2.03, 9.03, repro,
2015-12-09,0.36, 0.58, -0.63, 1.82, 1.95, 8.33, repro,
2015-12-10,0.93, 1.10, -5.11, 2.16, 2.23, 9.78, repro,
2015-12-11,1.69, -3.30, -2.33, 2.03, 2.26, 9.76, repro,
2015-12-12,-0.71, 0.28, 3.46, 1.82, 1.89, 8.33, repro,
2015-12-13,-0.52, -0.55, 8.01, 1.78, 1.86, 8.79, repro,
2015-12-14,-0.40, -0.53, 10.46, 1.63, 1.76, 7.56, repro,
2015-12-15,0.12, 0.25, -3.60, 1.85, 1.94, 8.69, repro,
2015-12-16,-0.53, -1.26, 1.46, 1.90, 2.01, 8.55, repro,
2015-12-17,-0.00, 1.09, -3.40, 2.00, 2.27, 9.45, repro,
2015-12-18,-2.48, -0.40, 0.27, 1.73, 1.99, 8.21, repro,
2015-12-19,1.63, -0.93, 10.27, 1.75, 1.87, 8.19, repro,
2015-12-20,2.62, -0.01, -4.37, 2.17, 2.49, 10.03, repro,
2015-12-21,-1.35, -0.19, -11.07, 1.65, 1.80, 7.80, repro,
2015-12-22,2.08, -1.16, 2.65, 1.73, 1.83, 8.00, repro,
2015-12-23,2.95, 0.10, -0.31, 2.02, 2.00, 9.54, repro,
2015-12-24,-1.79, -0.92, 9.12, 1.76, 1.94, 8.50, repro,
2015-12-25,0.38, -2.76, 12.49, 1.80, 2.09, 8.26, repro,
2015-12-26,1.38, -0.80, -9.80, 2.27, 2.74, 11.31, repro,
2015-12-27,-2.49, -2.23, 4.68, 2.61, 3.44, 13.06, repro,
2015-12-28,0.15, 0.89, -4.88, 1.90, 2.25, 8.65, repro,
2015-12-29,-1.38, -3.27, 1.42, 1.69, 1.91, 8.13, repro,
2015-12-30,0.19, 0.13, 8.63, 1.69, 1.92, 7.92, repro,
2015-12-31,-1.29, -5.11, 7.91, 1.90, 2.09, 9.11, repro,
2016-01-01,0.13, -1.98, 10.50, 1.86, 2.09, 8.70, repro,
2016-01-02,-0.18, -0.22, -2.37, 2.91, 3.08, 12.74, repro,
2016-01-03,-4.50, 0.13, -9.98, 3.03, 3.63, 12.74, repro,
2016-01-04,-3.65, 1.29, -4.10, 2.11, 2.64, 10.63, repro,
2016-01-05,-0.96, -0.69, 0.80, 2.11, 2.66, 10.05, repro,
2016-01-06,-2.30, -1.08, -2.51, 1.72, 1.83, 8.01, repro,
2016-01-07,3.72, -4.05, 0.83, 2.09, 2.14, 9.97, repro,
2016-01-08,-0.66, -0.90, 3.52, 1.74, 1.82, 8.09, repro,
2016-01-09,-2.71, -0.99, 2.83, 2.20, 2.71, 10.41, repro,
2016-01-10,-0.32, -0.82, -3.11, 1.90, 2.20, 9.03, repro,
2016-01-11,-2.48, -0.21, -5.61, 1.65, 1.83, 7.89, repro,
2016-01-12,-2.69, -0.41, 6.06, 1.63, 1.74, 7.64, repro,
2016-01-13,-1.37, 0.54, 2.14, 1.67, 1.76, 7.71, repro,
2016-01-14,-1.04, -2.23, -2.04, 1.88, 2.17, 9.27, repro,
2016-01-15,-0.61, -2.07, 11.25, 1.68, 1.74, 7.92, repro,
2016-01-16,0.85, -1.20, 3.62, 1.85, 2.03, 8.39, repro,
2016-01-17,-1.47, -0.95, 8.61, 1.79, 1.86, 8.26, repro,
2016-01-18,-1.99, -0.68, -6.89, 1.77, 2.02, 8.35, repro,
2016-01-19,-1.77, 0.23, -1.60, 1.71, 1.79, 8.09, repro,
2016-01-20,-1.72, -0.50, 8.71, 1.68, 1.78, 7.90, repro,
2016-01-21,-1.81, 0.23, -1.30, 1.73, 1.86, 7.89, repro,
2016-01-22,-1.77, 2.43, -6.77, 1.75, 1.83, 8.41, repro,
2016-01-23,-2.76, -2.08, 3.25, 1.64, 1.80, 7.70, repro,
2016-01-24,-1.24, -2.10, 13.98, 2.00, 2.27, 9.55, repro,
2016-01-25,-1.45, 0.65, -1.76, 1.73, 1.82, 8.38, repro,
2016-01-26,-2.42, -0.34, 4.38, 1.71, 1.88, 8.07, repro,
2016-01-27,-2.14, 0.33, 5.54, 1.69, 1.83, 7.91, repro,
2016-01-28,-0.48, 0.41, -9.72, 1.66, 1.79, 7.82, repro,
2016-01-29,-0.23, 0.60, 5.65, 1.86, 2.19, 8.91, repro,
2016-01-30,-0.41, -1.72, 3.36, 1.66, 1.80, 7.84, repro,
2016-01-31,-1.60, -1.13, 5.76, 1.85, 2.00, 8.67, repro,
2016-02-01,-1.32, -1.04, -1.19, 1.65, 1.78, 7.72, repro,
2016-02-02,-1.19, -1.80, -2.90, 1.64, 1.76, 7.61, repro,
2016-02-03,-1.72, 1.35, 1.70, 1.65, 1.77, 7.62, repro,
2016-02-04,-3.81, 0.23, 6.10, 2.05, 2.16, 9.81, repro,
2016-02-05,-1.50, -2.02, 1.83, 1.67, 1.77, 7.89, repro,
2016-02-06,-2.38, 0.71, -1.56, 2.00, 2.27, 9.55, repro,
2016-02-07,-1.64, -3.04, 22.94, 2.29, 2.57, 10.61, repro,
2016-02-08,0.37, -1.44, 6.94, 1.76, 1.85, 7.92, repro,
2016-02-09,0.23, -2.17, 10.67, 1.66, 1.83, 7.94, repro,
2016-02-10,-1.13, -2.82, 4.76, 1.81, 2.03, 8.26, repro,
2016-02-11,-0.74, -2.43, 0.31, 1.92, 2.17, 8.95, repro,
2016-02-12,-1.27, 0.81, 6.12, 1.73, 1.96, 8.07, repro,
2016-02-13,-0.46, -0.04, 7.26, 1.97, 2.19, 9.00, repro,
2016-02-14,-1.18, 2.62, 4.05, 1.98, 2.13, 9.16, repro,
2016-02-15,-0.88, -1.84, -6.32, 1.75, 1.94, 8.07, repro,
2016-02-16,-0.85, -0.00, 5.40, 1.88, 2.18, 9.08, repro,
2016-02-17,-0.02, 0.45, 4.27, 1.84, 2.07, 8.49, repro,
2016-02-18,0.25, -1.61, 0.16, 2.03, 2.29, 9.19, repro,
