PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7249091033 North Latitude, -163.7129191252 East Longitude, 636.42150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-13,2.52, -0.76, -0.23, 2.39, 1.63, 7.17, repro,
2014-02-14,2.23, 1.72, 3.85, 2.35, 1.64, 7.26, repro,
2014-02-15,-1.71, 0.21, 3.84, 2.45, 1.70, 7.45, repro,
2014-02-16,-2.49, -3.62, 9.75, 2.55, 1.74, 7.61, repro,
2014-02-17,-2.00, -1.95, -0.41, 2.39, 1.64, 7.15, repro,
2014-02-18,-1.32, -1.81, -2.65, 2.54, 1.74, 7.54, repro,
2014-02-19,-1.18, -0.76, -5.72, 2.53, 1.68, 7.41, repro,
2014-02-20,-1.17, -1.72, -3.43, 2.41, 1.68, 7.33, repro,
2014-02-21,-0.27, -1.43, -6.52, 2.48, 1.64, 7.26, repro,
2014-02-22,-1.47, -1.82, -4.57, 2.40, 1.62, 7.22, repro,
2014-02-23,-2.16, -1.03, -0.49, 2.71, 1.86, 8.02, repro,
2014-02-24,-1.94, -1.74, -1.46, 2.54, 1.72, 7.49, repro,
2014-02-25,-0.70, -0.59, -4.58, 2.57, 1.78, 7.73, repro,
2014-02-26,0.95, -1.56, 1.95, 2.65, 1.83, 7.98, repro,
2014-02-27,0.36, -1.08, -2.59, 2.54, 1.69, 7.57, repro,
2014-02-28,-0.88, -1.28, -1.59, 2.57, 1.78, 7.73, repro,
2014-03-01,1.46, -6.03, -6.61, 2.55, 1.67, 7.45, repro,
2014-03-02,0.62, -2.58, 13.74, 2.40, 1.63, 7.30, repro,
2014-03-03,1.61, -3.62, -8.42, 2.83, 1.90, 8.16, repro,
2014-03-04,-0.30, -0.96, -14.31, 2.87, 1.92, 8.36, repro,
2014-03-05,-1.64, -0.97, -7.36, 2.64, 1.81, 8.00, repro,
2014-03-06,-1.20, -0.75, -3.60, 2.49, 1.67, 7.40, repro,
2014-03-07,-1.17, -0.83, -4.53, 2.70, 1.86, 7.95, repro,
2014-03-08,-0.68, -0.58, -5.36, 2.47, 1.66, 7.30, repro,
2014-03-09,-0.53, -1.46, -4.31, 2.84, 1.90, 8.30, repro,
2014-03-10,-2.25, -1.56, 0.01, 2.82, 1.97, 8.39, repro,
2014-03-11,-3.60, -0.86, 4.25, 2.47, 1.71, 7.45, repro,
2014-03-12,-1.78, -0.15, -1.18, 2.48, 1.65, 7.31, repro,
2014-03-13,-2.27, -2.68, 0.34, 2.38, 1.62, 7.14, repro,
2014-03-14,-0.55, -2.73, -7.83, 2.47, 1.69, 7.53, repro,
2014-03-15,1.48, -3.18, -14.93, 2.47, 1.68, 7.56, repro,
2014-03-16,-2.88, 0.93, -5.64, 2.41, 1.63, 7.30, repro,
2014-03-17,-4.63, 1.68, -1.85, 2.51, 1.66, 7.37, repro,
2014-03-18,-0.86, -3.66, -15.85, 2.34, 1.60, 7.19, repro,
2014-03-19,-0.04, -2.17, -11.00, 2.44, 1.70, 7.43, repro,
2014-03-20,-0.66, -2.71, -19.48, 2.61, 1.77, 7.72, repro,
2014-03-21,-0.53, -1.86, -13.45, 2.54, 1.72, 7.62, repro,
2014-03-22,-0.12, -0.60, -12.43, 2.41, 1.63, 7.28, repro,
2014-03-23,-0.04, -1.26, -13.73, 2.71, 1.87, 8.27, repro,
2014-03-24,0.48, -2.42, -13.40, 2.43, 1.67, 7.33, repro,
2014-03-25,1.18, -1.20, -18.01, 2.43, 1.68, 7.27, repro,
2014-03-26,1.05, -2.03, -4.53, 2.46, 1.71, 7.64, repro,
2014-03-27,-1.38, -0.54, -7.73, 2.43, 1.63, 7.39, repro,
2014-03-28,-0.29, -0.96, -11.16, 2.51, 1.71, 7.51, repro,
2014-03-29,3.78, -5.43, -20.52, 2.54, 1.75, 7.62, repro,
2014-03-30,0.47, -1.56, -12.36, 2.39, 1.66, 7.36, repro,
2014-03-31,-0.20, -1.19, -10.24, 2.46, 1.70, 7.40, repro,
2014-04-01,0.88, -1.43, -18.19, 2.59, 1.80, 7.71, repro,
2014-04-02,-0.38, -1.09, -14.17, 2.73, 1.91, 8.16, repro,
2014-04-03,4.52, -5.96, -4.30, 2.48, 1.72, 7.63, repro,
2014-04-04,0.71, -1.03, -8.75, 2.57, 1.77, 7.57, repro,
2014-04-05,-1.23, -1.67, -8.25, 2.43, 1.63, 7.29, repro,
2014-04-06,2.01, -1.12, -8.46, 2.63, 1.82, 7.87, repro,
2014-04-07,1.05, -1.78, -8.97, 2.62, 1.82, 8.00, repro,
2014-04-08,0.65, -1.98, 0.30, 2.48, 1.72, 7.60, repro,
2014-04-09,1.92, -1.90, -6.22, 2.56, 1.72, 7.54, repro,
2014-04-10,0.57, -1.30, -5.84, 2.43, 1.67, 7.50, repro,
2014-04-11,1.27, -5.48, -13.39, 2.77, 1.91, 8.19, repro,
2014-04-12,1.37, -0.21, -1.85, 2.58, 1.76, 7.88, repro,
2014-04-13,0.58, -1.69, -9.94, 2.50, 1.76, 7.70, repro,
2014-04-14,-0.65, -1.35, -13.82, 2.46, 1.71, 7.38, repro,
2014-04-15,0.54, -1.78, -6.11, 2.45, 1.68, 7.37, repro,
2014-04-16,-0.90, -0.93, -7.83, 2.67, 1.86, 8.16, repro,
2014-04-17,1.14, -1.08, -15.11, 2.40, 1.64, 7.32, repro,
2014-04-18,-1.76, -1.01, -4.35, 2.37, 1.62, 7.18, repro,
2014-04-19,-2.40, -0.59, -0.62, 2.40, 1.68, 7.27, repro,
2014-04-20,-2.46, -1.19, 2.11, 2.45, 1.69, 7.39, repro,
2014-04-21,-0.09, -1.17, -6.97, 2.59, 1.87, 7.92, repro,
2014-04-22,-0.36, -0.95, -1.79, 2.51, 1.76, 7.69, repro,
2014-04-23,-0.10, -1.36, -1.33, 2.83, 1.93, 8.18, repro,
2014-04-24,-0.52, -1.91, 1.15, 2.59, 1.77, 7.71, repro,
2014-04-25,0.13, -2.47, -4.11, 2.55, 1.78, 7.73, repro,
2014-04-26,-1.04, -1.27, 1.27, 2.45, 1.69, 7.37, repro,
2014-04-27,17.52, -2.68, -11.56, 2.36, 1.63, 7.41, repro,
2014-04-28,-1.23, -1.16, -5.11, 2.36, 1.65, 7.49, repro,
2014-04-29,0.90, -0.38, -12.24, 2.43, 1.67, 7.50, repro,
2014-04-30,1.48, -0.39, -10.35, 2.67, 1.88, 8.24, repro,
2014-05-01,-0.30, -2.38, -9.27, 2.45, 1.70, 7.42, repro,
2014-05-02,2.59, -1.86, -13.97, 2.53, 1.73, 7.66, repro,
2014-05-03,-0.13, -0.20, -6.62, 2.52, 1.76, 7.70, repro,
2014-05-04,2.21, -1.37, -15.46, 2.80, 1.87, 8.12, repro,
2014-05-05,-2.01, -1.54, -4.79, 2.53, 1.77, 7.64, repro,
2014-05-06,0.04, -1.48, -6.42, 2.76, 1.94, 8.31, repro,
2014-05-07,1.28, -1.99, -3.74, 2.40, 1.65, 7.37, repro,
2014-05-08,-0.37, -2.89, -3.45, 2.43, 1.68, 7.59, repro,
2014-05-09,0.29, -1.79, -2.96, 2.42, 1.67, 7.40, repro,
2014-05-10,0.58, -0.62, -0.81, 2.49, 1.74, 7.62, repro,
2014-05-11,-0.51, -1.76, -6.03, 2.58, 1.70, 7.61, repro,
2014-05-12,0.49, -1.34, -6.06, 2.57, 1.81, 7.84, repro,
2014-05-13,0.15, -1.94, -3.57, 2.48, 1.76, 7.62, repro,
2014-05-14,0.79, -1.43, -6.43, 2.58, 1.86, 7.90, repro,
2014-05-15,0.71, -2.47, -6.71, 2.57, 1.73, 7.78, repro,
2014-05-16,2.60, -0.55, -7.32, 2.66, 1.83, 8.01, repro,
2014-05-17,0.74, -1.54, -0.75, 2.65, 1.81, 7.87, repro,
2014-05-18,2.41, -2.31, -7.23, 2.53, 1.81, 7.76, repro,
2014-05-19,0.07, -1.42, 8.76, 2.49, 1.70, 7.58, repro,
2014-05-20,-0.08, -1.45, -0.10, 2.47, 1.69, 7.51, repro,
2014-05-21,1.34, 0.26, -8.24, 2.50, 1.69, 7.58, repro,
2014-05-22,2.27, 1.82, 8.50, 2.54, 1.71, 7.63, repro,
2014-05-23,-0.21, -0.72, -2.82, 2.55, 1.69, 7.58, repro,
2014-05-24,1.57, -1.06, -1.28, 2.46, 1.68, 7.41, repro,
2014-05-25,2.00, -1.13, -3.54, 2.43, 1.70, 7.54, repro,
2014-05-26,-0.75, -0.28, -7.85, 2.69, 1.89, 8.40, repro,
2014-05-27,-0.46, 0.00, -6.38, 2.36, 1.62, 7.43, repro,
2014-05-28,-1.46, -0.12, -0.54, 2.55, 1.82, 8.12, repro,
2014-05-29,-0.27, -0.28, -7.74, 2.43, 1.73, 7.64, repro,
2014-05-30,-1.27, 1.88, 9.60, 2.36, 1.67, 7.51, repro,
2014-05-31,-0.73, -0.55, -0.79, 2.31, 1.64, 7.25, repro,
2014-06-01,1.53, -1.30, -7.60, 2.36, 1.62, 7.22, repro,
2014-06-02,0.22, -2.01, -3.14, 2.38, 1.66, 7.47, repro,
2014-06-03,0.31, -1.79, -2.27, 2.39, 1.66, 7.44, repro,
2014-06-04,1.18, -0.82, -4.39, 2.34, 1.66, 7.37, repro,
2014-06-05,-0.66, -0.85, -8.38, 2.37, 1.66, 7.41, repro,
2014-06-06,0.87, -2.82, -4.65, 2.40, 1.66, 7.54, repro,
2014-06-07,-1.87, -1.70, 8.00, 2.34, 1.63, 7.35, repro,
2014-06-08,0.05, -2.86, -2.94, 2.36, 1.65, 7.34, repro,
2014-06-09,-0.33, -1.67, 1.71, 2.41, 1.73, 7.61, repro,
2014-06-10,-0.88, -1.42, -4.29, 2.37, 1.68, 7.41, repro,
2014-06-11,-3.21, 0.86, 1.24, 2.33, 1.63, 7.22, repro,
2014-06-12,-1.68, -0.56, -4.81, 2.34, 1.64, 7.33, repro,
2014-06-13,0.76, -0.77, -1.08, 2.35, 1.64, 7.32, repro,
2014-06-14,-0.16, -0.95, -0.90, 2.36, 1.64, 7.29, repro,
2014-06-15,-0.62, -0.40, 3.07, 2.36, 1.72, 7.40, repro,
2014-06-16,-0.79, -0.92, -5.74, 2.62, 1.83, 7.97, repro,
2014-06-17,-3.09, -5.59, -0.80, 2.58, 1.75, 7.91, repro,
2014-06-18,1.20, -0.84, 12.63, 2.31, 1.62, 7.33, repro,
2014-06-19,-4.23, 5.60, 6.48, 2.30, 1.60, 7.27, repro,
2014-06-20,-0.26, -2.33, -8.70, 2.31, 1.65, 7.30, repro,
2014-06-21,0.36, -0.55, -12.13, 2.40, 1.70, 7.43, repro,
2014-06-22,0.03, -0.32, -5.65, 2.38, 1.63, 7.33, repro,
2014-06-23,-1.17, -0.96, -5.13, 2.49, 1.72, 7.49, repro,
2014-06-24,-0.83, 0.09, -5.60, 2.35, 1.63, 7.27, repro,
2014-06-25,-0.72, -1.78, -9.39, 2.25, 1.59, 7.12, repro,
2014-06-26,0.54, -1.52, -4.01, 2.26, 1.59, 7.15, repro,
2014-06-27,-2.63, -1.34, -5.01, 2.27, 1.58, 7.16, repro,
2014-06-28,-1.74, 0.22, 1.37, 2.38, 1.70, 7.69, repro,
2014-06-29,0.60, -0.13, -0.88, 2.24, 1.56, 7.08, repro,
2014-06-30,0.09, -0.54, -2.01, 2.22, 1.57, 7.06, repro,
2014-07-01,-0.75, -0.39, -3.51, 2.21, 1.55, 7.02, repro,
2014-07-02,-1.57, -0.64, -5.23, 2.26, 1.58, 7.20, repro,
2014-07-03,-0.10, -0.71, -8.91, 2.39, 1.67, 7.53, repro,
2014-07-04,-0.09, -0.82, -1.24, 2.32, 1.64, 7.47, repro,
2014-07-05,-0.58, 0.74, -1.60, 2.21, 1.57, 7.09, repro,
2014-07-06,-1.88, 0.55, -5.42, 2.20, 1.56, 7.04, repro,
2014-07-07,-1.54, -0.04, -6.31, 2.26, 1.61, 7.25, repro,
2014-07-08,-2.34, 0.46, -4.80, 2.29, 1.62, 7.30, repro,
2014-07-09,-0.23, -0.40, -3.77, 2.34, 1.64, 7.39, repro,
2014-07-10,-0.12, 0.38, -1.48, 2.35, 1.61, 7.33, repro,
2014-07-11,-0.47, -0.18, -5.35, 2.27, 1.59, 7.16, repro,
2014-07-12,-0.28, -0.58, 0.16, 2.25, 1.58, 7.11, repro,
2014-07-13,-0.80, 1.56, -7.53, 2.22, 1.55, 7.06, repro,
2014-07-14,0.18, -1.30, -9.16, 2.36, 1.63, 7.28, repro,
2014-07-15,-0.42, -0.25, -6.19, 2.27, 1.61, 7.25, repro,
2014-07-16,0.16, 0.33, -10.09, 2.30, 1.60, 7.26, repro,
2014-07-17,-0.46, 1.09, -10.51, 2.25, 1.59, 7.18, repro,
2014-07-18,0.76, -0.00, -4.15, 2.36, 1.69, 7.67, repro,
2014-07-19,-1.45, 0.14, -1.52, 2.21, 1.55, 7.03, repro,
2014-07-20,2.22, 0.07, -2.88, 2.27, 1.59, 7.17, repro,
2014-07-21,0.90, 1.65, -5.83, 2.22, 1.57, 7.17, repro,
2014-07-22,0.93, 1.36, -14.01, 2.35, 1.69, 7.52, repro,
2014-07-23,2.68, -3.74, -15.49, 2.23, 1.58, 7.19, repro,
2014-07-24,2.46, -1.00, 3.18, 2.22, 1.56, 7.14, repro,
2014-07-25,-7.02, -3.57, -17.20, 2.23, 1.57, 7.09, repro,
2014-07-26,-6.10, -2.73, -20.54, 2.29, 1.64, 7.37, repro,
2014-07-27,-1.44, 0.97, -7.69, 2.28, 1.62, 7.41, repro,
2014-07-28,-0.00, 2.06, -13.95, 2.21, 1.57, 7.09, repro,
2014-07-29,-0.07, -1.53, -8.94, 2.24, 1.59, 7.16, repro,
2014-07-30,-1.12, 2.05, -9.63, 2.24, 1.57, 7.12, repro,
2014-07-31,0.42, 0.00, -8.95, 2.24, 1.58, 7.15, repro,
2014-08-01,0.33, -0.28, -12.29, 2.41, 1.72, 7.69, repro,
2014-08-02,0.46, 0.38, -8.96, 2.34, 1.68, 7.49, repro,
2014-08-03,0.99, 1.10, -15.96, 2.32, 1.63, 7.41, repro,
2014-08-04,-0.68, -0.01, -9.92, 2.35, 1.66, 7.30, repro,
2014-08-05,-0.51, -0.32, -4.57, 2.35, 1.62, 7.30, repro,
2014-08-06,-0.49, 1.17, -7.42, 2.36, 1.64, 7.33, repro,
2014-08-07,-3.19, 2.09, -2.34, 2.31, 1.63, 7.33, repro,
2014-08-08,-0.25, 0.51, 2.69, 2.28, 1.62, 7.23, repro,
2014-08-09,-1.93, 0.14, 0.37, 2.33, 1.63, 7.25, repro,
2014-08-10,0.64, 1.50, -4.76, 2.49, 1.75, 7.78, repro,
2014-08-11,-1.56, 2.53, 0.58, 2.37, 1.64, 7.31, repro,
2014-08-12,-0.62, 1.89, 1.13, 2.35, 1.64, 7.40, repro,
2014-08-13,-0.59, 1.55, -7.41, 2.35, 1.69, 7.43, repro,
2014-08-14,-2.47, -0.04, 4.39, 2.30, 1.64, 7.41, repro,
2014-08-15,-3.66, 0.93, 5.05, 2.31, 1.62, 7.31, repro,
2014-08-16,-2.70, -0.32, 1.67, 2.38, 1.64, 7.33, repro,
2014-08-17,-4.35, 3.50, -1.09, 2.37, 1.64, 7.37, repro,
2014-08-18,-0.20, 2.42, -10.23, 2.26, 1.61, 7.18, repro,
2014-08-19,-1.29, 1.45, -0.01, 2.53, 1.82, 7.77, repro,
2014-08-20,-0.95, 1.68, 0.58, 2.47, 1.68, 7.58, repro,
2014-08-21,-1.44, 0.20, 2.24, 2.44, 1.68, 7.45, repro,
2014-08-22,-2.26, 0.33, -0.95, 2.47, 1.68, 7.45, repro,
2014-08-23,-4.25, 1.31, -4.70, 2.39, 1.65, 7.43, repro,
2014-08-24,-2.90, 2.61, -3.43, 2.35, 1.69, 7.38, repro,
2014-08-25,2.02, 3.63, 15.64, 2.32, 1.64, 7.32, repro,
2014-08-26,-0.77, 3.14, -6.94, 2.43, 1.67, 7.47, repro,
2014-08-27,-1.67, 0.26, -4.46, 2.43, 1.67, 7.49, repro,
2014-08-28,-1.46, 3.02, 4.89, 2.37, 1.66, 7.48, repro,
2014-08-29,-2.34, 0.91, 4.61, 2.32, 1.64, 7.32, repro,
2014-08-30,-3.66, 1.97, -0.98, 2.25, 1.59, 7.11, repro,
2014-08-31,-2.36, 1.93, 7.08, 2.34, 1.66, 7.37, repro,
2014-09-01,-0.99, 2.43, 1.11, 2.45, 1.69, 7.45, repro,
2014-09-02,-1.42, 1.61, -7.75, 2.38, 1.67, 7.44, repro,
2014-09-03,-1.64, 2.43, -3.50, 2.32, 1.62, 7.30, repro,
2014-09-04,-2.25, 1.61, -7.12, 2.31, 1.63, 7.18, repro,
2014-09-05,-2.59, 1.80, 1.18, 2.39, 1.74, 7.67, repro,
2014-09-06,-0.64, 1.10, -1.07, 2.35, 1.64, 7.24, repro,
2014-09-07,-1.42, 0.96, 7.03, 2.36, 1.64, 7.31, repro,
2014-09-08,-2.70, 1.24, -2.96, 2.33, 1.63, 7.28, repro,
2014-09-09,-1.24, 0.50, -5.31, 2.32, 1.62, 7.24, repro,
2014-09-10,-2.99, 3.33, -6.27, 2.25, 1.59, 7.12, repro,
2014-09-11,-1.58, 2.41, -3.84, 2.47, 1.82, 7.91, repro,
2014-09-12,-6.80, 2.78, -2.03, 2.31, 1.62, 7.13, repro,
2014-09-13,-4.02, 1.58, 6.02, 2.28, 1.61, 7.23, repro,
2014-09-14,1.98, 12.90, 20.11, 2.34, 1.63, 7.41, repro,
2014-09-15,-1.87, 6.66, -9.32, 2.29, 1.62, 7.32, repro,
2014-09-16,-3.41, 1.17, 3.14, 2.30, 1.67, 7.36, repro,
2014-09-17,-4.30, 1.45, 8.94, 2.34, 1.70, 7.45, repro,
2014-09-18,-0.02, -4.68, -4.43, 2.36, 1.64, 7.25, repro,
2014-09-19,3.74, -3.85, -1.64, 2.35, 1.64, 7.39, repro,
2014-09-20,8.53, -4.02, -12.42, 2.35, 1.67, 7.36, repro,
2014-09-21,-2.48, 3.32, -4.39, 2.47, 1.82, 7.77, repro,
2014-09-22,-1.01, 2.03, -3.02, 2.27, 1.62, 7.12, repro,
2014-09-23,-2.37, 2.15, -4.02, 2.41, 1.71, 7.44, repro,
2014-09-24,-2.96, 2.62, 2.78, 2.44, 1.70, 7.41, repro,
2014-09-25,-3.41, 1.08, -3.72, 2.37, 1.64, 7.26, repro,
2014-09-26,-0.71, -2.10, -12.51, 2.25, 1.59, 7.13, repro,
2014-09-27,8.75, -2.59, -2.79, 2.33, 1.64, 7.29, repro,
2014-09-28,-5.37, 2.33, 3.38, 2.41, 1.72, 7.42, repro,
2014-09-29,-2.17, 2.00, -0.57, 2.40, 1.65, 7.31, repro,
2014-09-30,-3.07, -0.18, -9.41, 2.26, 1.58, 7.12, repro,
2014-10-01,-0.44, 2.37, 2.77, 2.31, 1.63, 7.26, repro,
2014-10-02,-3.18, -1.45, 8.99, 2.36, 1.67, 7.58, repro,
2014-10-03,-7.31, 4.33, 14.88, 2.49, 1.79, 7.73, repro,
2014-10-04,-8.86, 1.91, 1.49, 2.36, 1.63, 7.27, repro,
2014-10-05,-7.51, -0.81, 4.81, 2.35, 1.64, 7.34, repro,
2014-10-06,-2.97, 1.89, 4.60, 2.32, 1.61, 7.14, repro,
2014-10-07,-2.69, 2.65, 3.01, 2.30, 1.64, 7.32, repro,
2014-10-08,-4.97, 2.18, 3.80, 2.27, 1.59, 7.15, repro,
2014-10-09,-3.22, 1.95, -0.30, 2.42, 1.67, 7.49, repro,
2014-10-10,-5.45, 0.55, 11.30, 2.52, 1.74, 7.65, repro,
2014-10-11,-4.92, 1.01, 10.57, 2.32, 1.60, 7.21, repro,
2014-10-12,-5.90, 5.61, -12.85, 2.35, 1.63, 7.37, repro,
2014-10-13,2.74, 10.77, -25.80, 2.40, 1.63, 7.55, repro,
2014-10-14,-2.86, 0.97, 4.93, 2.28, 1.57, 7.12, repro,
2014-10-15,-1.48, 0.62, 3.25, 2.60, 1.81, 7.88, repro,
2014-10-16,-2.88, 2.40, 6.32, 2.32, 1.59, 7.18, repro,
2014-10-17,-3.08, 2.19, 12.32, 2.32, 1.60, 7.22, repro,
2014-10-18,7.68, -1.45, 1.16, 2.29, 1.58, 7.15, repro,
2014-10-19,3.72, 3.90, 6.25, 2.36, 1.65, 7.51, repro,
2014-10-20,-3.16, 0.76, 3.65, 2.27, 1.56, 7.03, repro,
2014-10-21,4.59, 5.52, 2.00, 2.40, 1.70, 7.64, repro,
2014-10-22,-0.63, 4.29, -1.37, 2.39, 1.66, 7.59, repro,
2014-10-23,-2.04, 0.09, 20.82, 2.40, 1.66, 7.56, repro,
2014-10-24,-4.17, 4.45, 15.07, 2.28, 1.57, 7.09, repro,
2014-10-25,-2.89, 0.51, -5.03, 2.65, 1.84, 8.27, repro,
2014-10-26,-0.65, 1.56, -2.86, 2.62, 1.77, 7.74, repro,
2014-10-27,-2.94, 2.89, 2.87, 2.40, 1.60, 7.30, repro,
2014-10-28,-1.25, 4.76, -14.79, 2.33, 1.62, 7.39, repro,
2014-10-29,-0.63, 3.69, -3.34, 2.38, 1.60, 7.30, repro,
2014-10-30,-2.84, 2.27, -1.12, 2.34, 1.61, 7.23, repro,
2014-10-31,-5.84, 2.60, 18.95, 2.37, 1.62, 7.43, repro,
2014-11-01,-2.88, 3.33, 20.14, 2.38, 1.62, 7.28, repro,
2014-11-02,-0.30, 5.93, 14.78, 2.32, 1.59, 7.21, repro,
2014-11-03,5.63, -3.30, 6.13, 2.35, 1.61, 7.28, repro,
2014-11-04,1.10, 0.59, -5.23, 2.55, 1.78, 7.77, repro,
2014-11-05,-0.01, 0.40, -2.26, 2.40, 1.62, 7.31, repro,
2014-11-06,-2.24, 0.79, -0.62, 2.49, 1.70, 7.68, repro,
2014-11-07,11.48, -2.04, -13.07, 2.40, 1.66, 7.39, repro,
2014-11-08,-1.84, 1.31, 2.56, 2.32, 1.59, 7.18, repro,
2014-11-09,-1.57, 1.12, 5.70, 2.34, 1.59, 7.15, repro,
2014-11-10,-0.88, 0.85, 6.67, 2.46, 1.66, 7.47, repro,
2014-11-11,-2.26, 0.28, 2.37, 2.42, 1.64, 7.35, repro,
2014-11-12,-1.71, 1.08, 1.47, 2.46, 1.68, 7.54, repro,
2014-11-13,-1.37, 0.12, 4.50, 2.38, 1.61, 7.24, repro,
2014-11-14,-0.20, -0.29, 2.38, 2.47, 1.66, 7.41, repro,
2014-11-15,0.00, -1.80, 7.85, 2.43, 1.62, 7.38, repro,
2014-11-16,-0.10, -0.35, 6.13, 2.40, 1.61, 7.23, repro,
2014-11-17,0.32, -0.42, 3.27, 2.45, 1.64, 7.44, repro,
2014-11-18,0.30, 1.05, 8.65, 2.33, 1.58, 7.16, repro,
2014-11-19,-2.67, 1.07, 10.99, 2.38, 1.63, 7.23, repro,
2014-11-20,-2.45, 0.46, 13.21, 2.43, 1.65, 7.45, repro,
2014-11-21,3.57, -7.91, 12.14, 2.50, 1.71, 7.86, repro,
2014-11-22,-0.62, -3.05, 8.52, 2.54, 1.77, 7.88, repro,
2014-11-23,-1.99, 2.75, 2.78, 2.49, 1.70, 7.72, repro,
2014-11-24,0.82, 1.88, 0.52, 2.35, 1.62, 7.31, repro,
2014-11-25,-1.30, 1.09, 6.23, 2.46, 1.68, 7.65, repro,
2014-11-26,0.51, -0.22, 1.47, 2.48, 1.70, 7.63, repro,
2014-11-27,-0.25, 0.65, -0.62, 2.37, 1.60, 7.22, repro,
2014-11-28,0.30, 1.03, 2.71, 2.53, 1.69, 7.76, repro,
2014-11-29,1.29, -0.71, 3.29, 2.49, 1.78, 7.85, repro,
2014-11-30,0.61, 2.53, 2.20, 2.48, 1.70, 7.64, repro,
2014-12-01,-2.93, 1.22, 9.10, 2.65, 1.78, 8.08, repro,
2014-12-02,-0.94, 0.88, 15.29, 2.46, 1.63, 7.36, repro,
2014-12-03,-0.81, 0.65, 6.05, 2.38, 1.60, 7.23, repro,
2014-12-04,-1.18, 0.69, 6.73, 2.47, 1.68, 7.53, repro,
2014-12-05,1.04, -1.19, 2.39, 2.51, 1.75, 7.64, repro,
2014-12-06,-1.80, -0.59, 6.39, 2.65, 1.76, 7.92, repro,
2014-12-07,0.20, 0.72, 1.41, 2.40, 1.61, 7.20, repro,
2014-12-08,0.98, 0.07, 3.79, 2.48, 1.64, 7.47, repro,
2014-12-09,-2.80, -0.36, 9.38, 2.69, 1.76, 7.82, repro,
2014-12-10,-5.81, -1.50, 18.43, 2.33, 1.60, 7.20, repro,
2014-12-11,-3.22, 1.99, 18.59, 2.53, 1.69, 7.66, repro,
2014-12-12,-0.56, 0.59, 10.49, 2.55, 1.75, 7.63, repro,
2014-12-13,-1.78, -0.63, 7.93, 2.41, 1.58, 7.07, repro,
2014-12-14,-3.52, 2.09, 5.41, 2.54, 1.68, 7.50, repro,
2014-12-15,-1.11, 8.42, 11.88, 2.44, 1.62, 7.33, repro,
2014-12-16,-2.00, 1.29, 8.34, 2.37, 1.61, 7.21, repro,
2014-12-17,-2.05, -0.08, 11.85, 2.54, 1.72, 7.63, repro,
2014-12-18,-0.64, 0.49, 7.37, 2.57, 1.69, 7.35, repro,
2014-12-19,-0.09, -3.85, 8.45, 2.60, 1.75, 7.59, repro,
2014-12-20,-0.48, -0.90, 12.16, 2.56, 1.71, 7.45, repro,
2014-12-21,1.77, 0.35, 0.85, 2.67, 1.77, 7.88, repro,
2014-12-22,-1.14, 0.84, 2.10, 2.45, 1.62, 7.26, repro,
2014-12-23,-1.65, 0.36, 2.50, 2.54, 1.65, 7.35, repro,
2014-12-24,-3.46, 4.87, 6.52, 2.50, 1.64, 7.39, repro,
2014-12-25,-3.65, 2.63, 6.49, 2.44, 1.64, 7.42, repro,
2014-12-26,-3.38, 4.04, -0.86, 2.47, 1.65, 7.46, repro,
2014-12-27,0.43, 1.02, -9.20, 2.60, 1.73, 7.63, repro,
2014-12-28,-2.08, 0.74, -1.00, 2.36, 1.59, 7.17, repro,
2014-12-29,-1.98, -0.47, -6.55, 2.63, 1.74, 7.80, repro,
2014-12-30,-2.79, -0.58, -4.63, 2.65, 1.78, 7.70, repro,
2014-12-31,-1.13, 1.03, -8.18, 2.54, 1.76, 7.52, repro,
2015-01-01,-1.50, 0.43, -6.03, 2.43, 1.66, 7.35, repro,
2015-01-02,-1.35, -0.22, -1.04, 2.57, 1.75, 7.60, repro,
2015-01-03,-1.58, 0.05, -8.06, 2.62, 1.78, 7.73, repro,
2015-01-04,-2.13, -1.00, -6.99, 2.43, 1.63, 7.28, repro,
2015-01-05,2.20, 0.48, -6.17, 2.47, 1.68, 7.44, repro,
2015-01-06,-2.20, 0.74, 0.39, 2.35, 1.60, 7.16, repro,
2015-01-07,-0.71, 0.64, -3.72, 2.66, 1.76, 7.79, repro,
2015-01-08,-0.48, 0.09, 0.15, 2.54, 1.70, 7.51, repro,
2015-01-09,-1.62, 0.81, 0.87, 2.53, 1.66, 7.62, repro,
2015-01-10,-1.38, 0.68, 0.40, 2.58, 1.75, 7.77, repro,
2015-01-11,2.30, -4.52, -0.19, 2.52, 1.72, 7.73, repro,
2015-01-12,-2.92, -3.44, -3.39, 2.62, 1.75, 7.92, repro,
2015-01-13,-1.86, 0.40, -1.39, 2.47, 1.65, 7.51, repro,
2015-01-14,-0.09, -1.21, 6.66, 2.53, 1.69, 7.57, repro,
2015-01-15,-2.09, 0.27, 9.11, 2.49, 1.68, 7.74, repro,
2015-01-16,-1.25, 0.88, 3.30, 2.54, 1.69, 7.57, repro,
