PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LYNS
Station name,Lyns
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.4304805005 North Latitude, -40.1980528059 East Longitude, 174.04571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-28,1.56, 1.79, 14.22, 2.71, 1.77, 8.65, repro,
2015-03-01,5.57, 1.08, 11.58, 2.80, 1.84, 9.06, repro,
2015-03-02,6.39, -0.66, 12.00, 2.70, 1.78, 8.96, repro,
2015-03-03,4.79, 0.36, 6.96, 2.55, 1.70, 8.31, repro,
2015-03-04,4.23, 2.14, 11.08, 2.34, 1.59, 7.82, repro,
2015-03-05,3.81, 2.09, 9.61, 2.38, 1.58, 7.75, repro,
2015-03-06,3.23, 0.76, 16.57, 2.57, 1.73, 8.48, repro,
2015-03-07,5.32, 1.12, 14.85, 2.70, 1.77, 9.03, repro,
2015-03-08,5.97, -0.15, 15.29, 2.42, 1.61, 8.05, repro,
2015-03-09,3.29, 0.47, 14.72, 2.33, 1.57, 7.76, repro,
2015-03-10,5.72, -0.84, 16.61, 2.33, 1.56, 7.63, repro,
2015-03-11,4.73, 0.95, 12.03, 2.35, 1.54, 7.69, repro,
2015-03-12,5.67, -0.04, 5.56, 2.42, 1.63, 7.97, repro,
2015-03-13,4.79, 0.79, 10.46, 2.33, 1.55, 7.84, repro,
2015-03-14,4.59, 0.43, 11.27, 2.34, 1.57, 7.68, repro,
2015-03-15,5.69, 0.37, 4.09, 2.49, 1.64, 8.07, repro,
2015-03-16,4.82, 0.50, 9.93, 2.29, 1.53, 7.55, repro,
2015-03-17,5.27, -1.13, 6.49, 3.24, 2.09, 10.39, repro,
2015-03-18,5.94, 1.57, -7.22, 2.76, 1.86, 9.14, repro,
2015-03-19,6.08, -0.53, -4.62, 2.68, 1.79, 8.97, repro,
2015-03-20,6.95, -1.62, 0.31, 2.58, 1.70, 8.47, repro,
2015-03-21,7.01, -0.70, 12.92, 2.44, 1.64, 8.24, repro,
2015-03-22,7.91, -2.04, 1.30, 2.46, 1.61, 7.97, repro,
2015-03-23,5.39, -1.65, -3.22, 2.43, 1.62, 8.11, repro,
2015-03-24,2.36, -0.82, 13.51, 2.39, 1.61, 7.87, repro,
2015-03-25,3.27, 0.12, 8.01, 2.46, 1.61, 8.05, repro,
2015-03-26,3.00, 0.22, 10.54, 2.49, 1.69, 8.32, repro,
2015-03-27,5.67, -0.31, 15.52, 2.50, 1.65, 8.03, repro,
2015-03-28,3.85, -0.47, 13.69, 2.64, 1.75, 9.00, repro,
2015-03-29,9.96, 1.72, 9.05, 2.76, 1.91, 9.30, repro,
2015-03-30,7.59, -0.63, 13.78, 2.64, 1.78, 8.46, repro,
2015-03-31,5.63, -1.63, 8.30, 2.48, 1.67, 8.03, repro,
2015-04-01,7.99, -1.24, 12.22, 2.39, 1.58, 7.86, repro,
2015-04-02,5.48, -1.21, 3.64, 2.41, 1.58, 7.99, repro,
2015-04-03,5.77, 0.77, 8.34, 2.38, 1.62, 7.98, repro,
2015-04-04,5.22, -0.02, 5.99, 2.39, 1.59, 7.85, repro,
2015-04-05,4.34, 0.63, 4.71, 2.38, 1.60, 7.84, repro,
2015-04-06,4.51, 0.12, 12.99, 2.28, 1.55, 7.50, repro,
2015-04-07,4.05, -1.10, 10.00, 2.29, 1.52, 7.46, repro,
2015-04-08,3.85, -0.56, 9.55, 2.30, 1.52, 7.48, repro,
2015-04-09,3.35, -1.50, 13.17, 2.48, 1.63, 8.12, repro,
2015-04-10,4.30, 0.74, 11.16, 2.75, 1.83, 8.79, repro,
2015-04-11,2.93, 2.21, 21.09, 2.77, 1.83, 9.19, repro,
2015-04-12,4.32, 0.78, 14.31, 2.36, 1.55, 7.71, repro,
2015-04-13,4.13, -0.27, 17.74, 2.35, 1.58, 7.73, repro,
2015-04-14,5.05, 1.94, 12.51, 2.51, 1.64, 8.30, repro,
2015-04-15,3.85, -0.46, 10.61, 2.54, 1.67, 8.46, repro,
2015-04-16,4.12, -0.24, 10.58, 3.07, 2.17, 10.49, repro,
2015-04-17,4.34, 3.23, 11.16, 2.56, 1.71, 8.03, repro,
2015-04-18,4.59, -1.48, 12.07, 2.51, 1.62, 8.18, repro,
2015-04-19,2.73, 0.36, 2.09, 2.52, 1.68, 8.23, repro,
2015-04-20,4.46, -0.49, 4.62, 2.47, 1.68, 8.09, repro,
2015-04-21,5.69, -1.28, 4.29, 2.47, 1.64, 7.95, repro,
2015-04-22,7.20, -2.18, 2.57, 2.40, 1.62, 7.83, repro,
2015-04-23,5.58, -0.78, 8.63, 2.29, 1.51, 7.33, repro,
2015-04-24,7.95, -2.27, 2.47, 2.30, 1.53, 7.29, repro,
2015-04-25,7.83, -1.67, -0.18, 2.22, 1.49, 7.16, repro,
2015-04-26,5.54, -2.21, -9.40, 2.27, 1.52, 7.23, repro,
2015-04-27,7.18, -1.72, -5.04, 2.50, 1.64, 7.94, repro,
2015-04-28,7.48, -2.00, 5.28, 2.38, 1.59, 7.56, repro,
2015-04-29,9.69, -0.01, 4.48, 2.32, 1.59, 7.71, repro,
2015-04-30,6.36, -1.98, 0.60, 2.32, 1.58, 7.43, repro,
2015-05-01,5.55, -1.25, 3.20, 2.29, 1.54, 7.30, repro,
2015-05-02,6.27, -1.63, 1.32, 2.34, 1.55, 7.51, repro,
2015-05-03,4.32, -2.84, 5.00, 2.21, 1.51, 7.21, repro,
2015-05-04,5.24, -2.88, 3.94, 2.26, 1.53, 7.34, repro,
2015-05-05,5.66, -3.08, 4.47, 2.28, 1.52, 7.21, repro,
2015-05-06,7.72, -3.04, 2.51, 2.45, 1.62, 7.70, repro,
2015-05-07,6.49, -2.09, 5.57, 2.22, 1.49, 7.16, repro,
2015-05-08,7.57, -1.84, -1.03, 2.24, 1.55, 7.32, repro,
2015-05-09,7.84, -1.53, -2.44, 2.25, 1.53, 7.25, repro,
2015-05-10,4.63, -0.14, 0.56, 2.38, 1.57, 7.58, repro,
2015-05-11,7.02, -3.02, 0.07, 2.50, 1.68, 8.05, repro,
2015-05-12,8.62, -0.66, -1.90, 2.56, 1.73, 8.48, repro,
2015-05-13,9.55, -0.26, -1.62, 2.76, 1.93, 9.16, repro,
2015-05-14,4.47, -1.86, 9.69, 2.34, 1.57, 7.69, repro,
2015-05-15,6.31, -1.56, 7.28, 2.29, 1.55, 7.39, repro,
2015-05-16,7.85, -1.58, -4.64, 2.37, 1.59, 7.60, repro,
2015-05-17,8.45, -2.05, 0.26, 2.36, 1.58, 7.66, repro,
2015-05-18,8.14, -1.75, 7.92, 2.40, 1.63, 7.80, repro,
2015-05-19,9.47, -2.41, 9.11, 2.33, 1.61, 7.53, repro,
2015-05-20,6.83, -1.77, 13.85, 2.29, 1.54, 7.37, repro,
2015-05-21,7.22, -0.70, 1.44, 2.32, 1.55, 7.48, repro,
2015-05-22,8.49, -2.90, 7.18, 2.32, 1.55, 7.50, repro,
2015-05-23,7.71, -3.31, 4.65, 2.23, 1.51, 7.21, repro,
2015-05-24,8.09, -2.21, 1.09, 2.32, 1.60, 7.42, repro,
2015-05-25,12.06, -5.03, 11.94, 2.24, 1.52, 7.25, repro,
2015-05-26,9.09, -2.38, -0.92, 2.32, 1.55, 7.52, repro,
2015-05-27,7.69, -2.76, 1.75, 2.28, 1.54, 7.34, repro,
2015-05-28,6.46, -2.38, 1.74, 2.31, 1.58, 7.64, repro,
2015-05-29,7.78, -2.42, -0.66, 2.20, 1.50, 7.21, repro,
2015-05-30,10.96, -4.36, -1.89, 2.21, 1.49, 7.16, repro,
2015-05-31,10.98, -3.44, -1.25, 2.23, 1.49, 7.20, repro,
2015-06-01,8.79, -4.82, -0.40, 2.25, 1.49, 7.29, repro,
2015-06-02,9.35, -4.00, 0.06, 2.24, 1.51, 7.30, repro,
2015-06-03,8.03, -5.08, -1.43, 2.20, 1.49, 7.22, repro,
2015-06-04,7.98, -3.41, -0.42, 2.19, 1.47, 7.10, repro,
2015-06-05,9.57, -4.32, -0.35, 2.25, 1.52, 7.27, repro,
2015-06-06,9.53, -2.77, 2.42, 2.22, 1.48, 7.19, repro,
2015-06-07,7.80, -4.12, 1.80, 2.30, 1.56, 7.57, repro,
2015-06-08,6.06, -3.24, 9.09, 2.55, 1.64, 8.28, repro,
2015-06-09,8.08, -4.72, -4.96, 2.28, 1.55, 7.45, repro,
2015-06-10,7.89, -3.58, 4.19, 2.32, 1.57, 7.51, repro,
2015-06-11,9.51, -4.19, -5.60, 2.37, 1.55, 7.74, repro,
2015-06-12,7.65, -4.47, -4.68, 2.21, 1.49, 7.22, repro,
2015-06-13,5.89, -3.21, -3.49, 2.32, 1.55, 7.51, repro,
2015-06-14,8.02, -2.81, -4.53, 2.38, 1.59, 7.75, repro,
2015-06-15,7.62, -2.34, -0.51, 2.26, 1.54, 7.58, repro,
2015-06-16,5.41, -4.28, 5.75, 2.30, 1.54, 7.41, repro,
2015-06-17,5.84, -2.98, 5.86, 2.57, 1.64, 8.17, repro,
2015-06-18,7.44, -2.60, 4.38, 2.33, 1.56, 7.76, repro,
2015-06-19,4.96, -4.70, 8.07, 2.25, 1.53, 7.46, repro,
2015-06-20,5.19, -2.78, -0.10, 2.16, 1.48, 7.14, repro,
2015-06-21,3.95, -2.83, 0.58, 2.17, 1.48, 7.16, repro,
2015-06-22,4.29, -3.92, 4.07, 2.38, 1.58, 7.68, repro,
2015-06-23,4.97, -2.13, -0.47, 2.90, 1.95, 9.31, repro,
2015-06-24,7.10, -3.09, -2.30, 2.47, 1.62, 7.84, repro,
2015-06-25,5.21, -4.59, 4.90, 2.42, 1.68, 7.76, repro,
2015-06-26,4.86, -4.45, 1.61, 2.31, 1.58, 7.51, repro,
2015-06-27,6.42, -3.36, 1.91, 2.24, 1.52, 7.29, repro,
2015-06-28,5.56, -1.28, -4.55, 2.26, 1.53, 7.38, repro,
2015-06-29,6.14, -3.08, 2.61, 2.24, 1.51, 7.30, repro,
2015-06-30,5.62, -1.85, 0.52, 2.27, 1.53, 7.31, repro,
2015-07-01,3.23, -2.74, -0.63, 2.23, 1.53, 7.28, repro,
2015-07-02,3.79, -3.08, -1.68, 2.25, 1.52, 7.30, repro,
2015-07-03,4.27, -1.60, -1.24, 2.19, 1.47, 7.18, repro,
2015-07-04,3.53, 0.06, -3.34, 2.39, 1.62, 7.76, repro,
2015-07-05,4.53, -1.17, -4.00, 2.38, 1.62, 7.76, repro,
2015-07-06,3.08, -0.76, -1.06, 2.29, 1.55, 7.42, repro,
2015-07-07,2.55, -2.16, 1.43, 2.24, 1.53, 7.35, repro,
2015-07-08,3.48, -3.14, 6.03, 2.25, 1.52, 7.30, repro,
2015-07-09,2.85, -0.63, 4.49, 2.22, 1.50, 7.28, repro,
2015-07-10,2.11, -1.46, -0.27, 2.26, 1.52, 7.50, repro,
2015-07-11,2.86, -2.77, -0.70, 2.44, 1.63, 8.00, repro,
2015-07-12,6.34, -1.00, -0.57, 2.31, 1.57, 7.54, repro,
2015-07-13,3.14, -1.19, 5.14, 2.78, 1.92, 9.08, repro,
2015-07-14,3.29, -1.60, 6.04, 2.27, 1.52, 7.37, repro,
2015-07-15,3.91, -2.42, 6.12, 2.23, 1.51, 7.38, repro,
2015-07-16,3.41, -1.82, -2.62, 2.24, 1.51, 7.36, repro,
2015-07-17,4.16, -3.00, 5.17, 2.21, 1.51, 7.28, repro,
2015-07-18,4.38, -2.28, 5.22, 2.21, 1.52, 7.28, repro,
2015-07-19,1.74, -1.64, 13.03, 2.21, 1.49, 7.24, repro,
2015-07-20,2.96, -2.70, 6.78, 2.21, 1.51, 7.32, repro,
2015-07-21,2.33, -1.44, 0.57, 2.25, 1.53, 7.40, repro,
2015-07-22,1.86, -0.38, 0.38, 2.28, 1.55, 7.43, repro,
2015-07-23,2.50, -1.66, 3.31, 2.70, 1.81, 8.58, repro,
2015-07-24,3.50, -2.21, 9.06, 2.20, 1.50, 7.28, repro,
2015-07-25,1.87, -4.80, 12.41, 2.35, 1.60, 7.64, repro,
2015-07-26,3.04, -2.01, 11.75, 2.28, 1.56, 7.50, repro,
2015-07-27,3.21, -1.39, 5.85, 2.34, 1.59, 7.49, repro,
2015-07-28,1.85, -1.29, 10.25, 2.34, 1.57, 7.52, repro,
2015-07-29,3.25, -1.67, 9.77, 2.29, 1.55, 7.42, repro,
2015-07-30,5.38, -1.58, 12.84, 2.36, 1.60, 7.73, repro,
2015-07-31,4.85, -3.27, 8.93, 2.41, 1.65, 7.78, repro,
2015-08-01,4.88, 0.37, 3.76, 2.30, 1.57, 7.46, repro,
2015-08-02,3.11, -2.20, 8.69, 2.31, 1.58, 7.67, repro,
2015-08-03,3.55, -2.27, 6.29, 2.41, 1.63, 7.78, repro,
2015-08-04,1.79, 0.75, 5.32, 2.27, 1.58, 7.51, repro,
2015-08-05,3.06, 0.62, 5.97, 2.33, 1.56, 7.57, repro,
2015-08-06,3.68, 0.42, 7.06, 2.32, 1.56, 7.64, repro,
2015-08-07,3.61, 1.22, 10.70, 2.34, 1.57, 7.60, repro,
2015-08-08,2.19, 0.82, 7.81, 2.33, 1.58, 7.55, repro,
2015-08-09,0.93, 1.26, 11.15, 2.40, 1.63, 8.06, repro,
2015-08-10,4.67, 1.26, 16.71, 2.44, 1.61, 7.80, repro,
2015-08-11,5.86, 0.53, 9.75, 2.28, 1.54, 7.48, repro,
2015-08-12,3.00, 0.19, 13.83, 2.42, 1.67, 8.09, repro,
2015-08-13,3.90, 1.10, 11.47, 2.46, 1.72, 8.19, repro,
2015-08-14,5.36, 1.30, 8.75, 2.21, 1.51, 7.12, repro,
2015-08-15,0.92, -0.10, 9.79, 2.36, 1.64, 7.64, repro,
2015-08-16,2.75, 0.72, 5.18, 2.93, 1.89, 8.88, repro,
2015-08-17,1.99, 0.57, 12.66, 2.60, 1.72, 8.04, repro,
2015-08-18,1.22, 0.24, 13.07, 2.26, 1.55, 7.33, repro,
2015-08-19,1.57, 0.20, 9.57, 2.58, 1.67, 7.96, repro,
2015-08-20,2.64, 0.53, 7.08, 2.33, 1.56, 7.42, repro,
2015-08-21,3.75, 1.49, 8.71, 2.24, 1.51, 7.22, repro,
2015-08-22,3.19, 0.04, 4.51, 2.29, 1.57, 7.35, repro,
2015-08-23,3.47, -0.81, 8.36, 2.51, 1.64, 8.03, repro,
2015-08-24,2.39, 1.14, 5.05, 2.24, 1.50, 7.11, repro,
2015-08-25,4.43, 1.00, 12.74, 2.47, 1.63, 7.75, repro,
2015-08-26,2.47, 1.95, 8.76, 3.12, 2.14, 9.85, repro,
2015-08-27,4.13, 0.13, 5.37, 3.09, 2.03, 9.58, repro,
2015-08-28,2.66, 0.52, 6.45, 3.13, 2.16, 9.88, repro,
2015-08-29,3.26, -0.16, 11.11, 2.38, 1.61, 7.66, repro,
2015-08-30,1.37, 1.27, 6.30, 2.24, 1.51, 7.15, repro,
2015-08-31,2.20, 0.12, 11.72, 2.30, 1.56, 7.45, repro,
2015-09-01,2.04, 1.09, 6.51, 2.32, 1.57, 7.53, repro,
2015-09-02,0.64, 0.54, 11.81, 2.46, 1.66, 7.91, repro,
2015-09-03,1.54, 0.26, 11.50, 2.32, 1.55, 7.39, repro,
2015-09-04,2.69, -0.53, 8.70, 2.64, 1.79, 8.46, repro,
2015-09-05,2.12, 0.55, 9.19, 2.25, 1.53, 7.21, repro,
2015-09-06,2.64, 1.10, 14.64, 2.41, 1.66, 7.80, repro,
2015-09-07,2.05, -0.09, 18.18, 2.88, 1.97, 8.93, repro,
2015-09-08,0.49, -0.20, 18.07, 2.42, 1.63, 7.61, repro,
2015-09-09,2.72, 0.52, 10.92, 3.17, 2.02, 9.86, repro,
2015-09-10,1.61, 1.83, 19.10, 2.27, 1.55, 7.35, repro,
2015-09-11,2.74, 0.90, 15.86, 2.67, 1.80, 8.54, repro,
2015-09-12,0.62, 1.71, 21.37, 2.30, 1.55, 7.42, repro,
2015-09-13,-0.78, 1.63, 11.66, 2.28, 1.56, 7.24, repro,
2015-09-14,2.12, 0.87, 14.58, 2.33, 1.57, 7.33, repro,
2015-09-15,2.27, -0.27, 9.85, 2.42, 1.62, 7.82, repro,
2015-09-16,4.88, -1.77, 8.24, 2.29, 1.56, 7.33, repro,
2015-09-17,5.35, -0.45, 13.21, 2.30, 1.55, 7.31, repro,
2015-09-18,1.39, 0.07, 19.58, 2.32, 1.59, 7.41, repro,
2015-09-19,2.88, -2.05, 14.22, 2.40, 1.65, 7.65, repro,
2015-09-20,3.49, 2.70, 11.95, 2.57, 1.71, 8.22, repro,
2015-09-21,1.16, 0.77, 19.97, 2.37, 1.59, 7.66, repro,
2015-09-22,2.49, 1.60, 12.04, 2.25, 1.53, 7.25, repro,
2015-09-23,0.53, 1.96, 16.58, 2.29, 1.53, 7.38, repro,
2015-09-24,0.93, 0.58, 20.25, 2.33, 1.54, 7.46, repro,
2015-09-25,0.26, -1.04, 16.26, 2.31, 1.56, 7.43, repro,
2015-09-26,2.07, -1.07, 13.77, 2.33, 1.56, 7.45, repro,
2015-09-27,0.87, 2.19, 17.88, 2.33, 1.54, 7.37, repro,
2015-09-28,1.63, 2.38, 8.58, 2.29, 1.55, 7.37, repro,
2015-09-29,-0.80, 0.40, 12.08, 2.34, 1.58, 7.60, repro,
2015-09-30,1.25, 1.58, 15.42, 2.28, 1.54, 7.51, repro,
2015-10-01,6.77, 0.06, 2.67, 2.56, 1.73, 8.35, repro,
2015-10-02,5.21, 1.04, 0.10, 2.43, 1.58, 7.58, repro,
2015-10-03,4.07, 2.96, 8.66, 2.52, 1.63, 7.88, repro,
2015-10-04,2.87, 3.19, 6.43, 2.60, 1.73, 8.36, repro,
2015-10-05,1.56, 1.59, 11.22, 2.44, 1.62, 7.70, repro,
2015-10-06,0.17, 3.02, 8.80, 2.67, 1.83, 8.57, repro,
2015-10-07,2.74, 6.61, 8.03, 3.61, 2.29, 11.44, repro,
2015-10-08,-2.82, 2.33, 11.34, 2.59, 1.77, 8.23, repro,
2015-10-09,2.02, 1.03, 8.62, 2.56, 1.66, 7.91, repro,
2015-10-10,1.43, 2.24, 7.69, 2.34, 1.58, 7.52, repro,
2015-10-11,2.41, 2.67, 11.51, 2.35, 1.62, 7.60, repro,
2015-10-12,3.86, 4.12, 16.15, 2.35, 1.59, 7.51, repro,
2015-10-13,-1.22, 0.42, 17.33, 2.58, 1.68, 8.26, repro,
2015-10-14,0.86, 4.00, 7.71, 2.42, 1.59, 7.70, repro,
2015-10-15,2.82, 2.11, 17.25, 2.37, 1.57, 7.51, repro,
2015-10-16,1.03, 2.01, 11.98, 2.29, 1.52, 7.34, repro,
2015-10-17,1.99, 1.97, 13.49, 2.65, 1.78, 8.07, repro,
2015-10-18,2.27, 3.41, 11.46, 2.43, 1.62, 7.80, repro,
2015-10-19,2.25, 1.02, 13.98, 2.22, 1.49, 7.24, repro,
2015-10-20,1.78, 2.52, 13.83, 2.36, 1.62, 7.61, repro,
2015-10-21,0.15, 2.00, 19.23, 2.35, 1.55, 7.44, repro,
2015-10-22,3.26, 2.52, 16.39, 2.37, 1.54, 7.49, repro,
2015-10-23,1.57, 3.49, 17.41, 2.34, 1.57, 7.45, repro,
2015-10-24,0.53, 2.64, 16.53, 2.37, 1.57, 7.63, repro,
2015-10-25,1.61, 3.22, 14.16, 2.34, 1.57, 7.48, repro,
2015-10-26,1.81, 2.17, 16.38, 2.20, 1.47, 7.11, repro,
2015-10-27,3.30, 2.37, 9.46, 2.25, 1.50, 7.27, repro,
2015-10-28,2.68, 2.16, 10.21, 2.22, 1.49, 7.21, repro,
2015-10-29,2.78, 3.57, 11.46, 2.28, 1.55, 7.35, repro,
2015-10-30,3.92, 4.92, 18.11, 2.43, 1.62, 7.77, repro,
2015-10-31,3.93, 2.99, 11.97, 2.29, 1.56, 7.37, repro,
2015-11-01,4.57, 2.86, 15.09, 2.48, 1.63, 7.99, repro,
2015-11-02,2.87, 2.51, 15.28, 2.19, 1.49, 7.13, repro,
2015-11-03,2.87, 2.33, 16.81, 2.65, 1.79, 8.88, repro,
2015-11-04,3.64, 2.65, -0.12, 2.84, 1.86, 9.60, repro,
2015-11-05,5.91, 2.19, 11.90, 2.50, 1.63, 7.83, repro,
2015-11-06,1.52, 3.40, 12.46, 2.38, 1.59, 7.63, repro,
2015-11-07,4.65, 4.84, 5.85, 3.15, 1.98, 9.87, repro,
2015-11-08,3.62, 2.05, 15.09, 2.60, 1.68, 8.00, repro,
2015-11-09,2.66, 3.75, 20.24, 2.53, 1.63, 7.82, repro,
2015-11-10,2.21, 2.25, 13.06, 2.68, 1.81, 8.58, repro,
2015-11-11,3.98, 2.33, 13.95, 2.42, 1.58, 7.64, repro,
2015-11-12,3.57, 2.89, 16.10, 2.23, 1.50, 7.21, repro,
2015-11-13,5.66, 2.33, 15.16, 2.35, 1.55, 7.46, repro,
2015-11-14,3.54, 2.68, 12.53, 2.33, 1.57, 7.41, repro,
2015-11-15,4.90, 2.57, 11.01, 2.38, 1.60, 7.63, repro,
2015-11-16,5.36, 2.60, 10.45, 2.45, 1.65, 7.89, repro,
2015-11-17,3.50, 0.71, 8.35, 2.29, 1.52, 7.35, repro,
2015-11-18,4.72, 0.93, 10.11, 2.54, 1.67, 7.95, repro,
2015-11-19,5.41, 0.90, 10.68, 2.26, 1.53, 7.31, repro,
2015-11-20,5.40, 0.56, 16.64, 2.25, 1.51, 7.25, repro,
2015-11-21,3.91, 0.45, 14.61, 2.30, 1.53, 7.46, repro,
2015-11-22,5.14, -0.78, 15.41, 2.26, 1.50, 7.28, repro,
2015-11-23,8.97, -0.63, 9.02, 2.28, 1.51, 7.30, repro,
2015-11-24,4.16, -1.54, 4.07, 2.24, 1.51, 7.21, repro,
2015-11-25,3.25, -0.47, 18.49, 2.22, 1.51, 7.17, repro,
2015-11-26,11.13, -1.16, 12.47, 2.32, 1.55, 7.53, repro,
2015-11-27,6.46, 1.14, 16.05, 2.32, 1.57, 7.59, repro,
2015-11-28,2.79, 1.21, 11.16, 2.33, 1.59, 7.70, repro,
2015-11-29,4.02, 0.82, 12.76, 2.48, 1.64, 7.83, repro,
2015-11-30,4.27, 1.46, 11.82, 2.38, 1.60, 7.61, repro,
2015-12-01,6.68, -3.71, 18.03, 2.56, 1.67, 8.15, repro,
2015-12-02,7.61, -2.14, 17.66, 2.29, 1.55, 7.52, repro,
2015-12-03,8.32, -1.13, 30.82, 2.28, 1.53, 7.36, repro,
2015-12-04,6.62, -2.07, 25.47, 2.24, 1.50, 7.26, repro,
2015-12-05,8.19, -0.35, 21.27, 2.43, 1.62, 7.64, repro,
2015-12-06,5.99, -0.23, 19.59, 2.58, 1.71, 8.18, repro,
2015-12-07,6.33, 2.41, 9.73, 2.36, 1.59, 7.76, repro,
2015-12-08,6.43, 1.78, 1.99, 2.36, 1.55, 7.74, repro,
2015-12-09,8.35, -0.25, 11.43, 2.31, 1.54, 7.62, repro,
2015-12-10,3.56, 1.69, 11.36, 2.46, 1.65, 8.48, repro,
2015-12-11,4.05, 0.32, 0.77, 2.40, 1.60, 7.83, repro,
2015-12-12,5.14, 0.32, 11.46, 2.25, 1.52, 7.50, repro,
2015-12-13,5.75, 1.36, 5.68, 2.24, 1.51, 7.60, repro,
2015-12-14,3.87, 1.86, 8.68, 2.74, 1.79, 8.55, repro,
2015-12-15,6.25, -0.54, 7.65, 2.35, 1.58, 7.57, repro,
2015-12-16,5.56, 1.18, 7.55, 2.30, 1.54, 7.62, repro,
2015-12-17,6.49, 2.20, 3.20, 2.41, 1.59, 7.58, repro,
2015-12-18,6.11, 1.62, 9.21, 2.27, 1.51, 7.35, repro,
2015-12-19,5.95, 1.46, 6.87, 2.30, 1.56, 7.57, repro,
2015-12-20,5.93, 0.83, 8.69, 3.41, 2.23, 11.17, repro,
2015-12-21,4.91, 2.13, 11.65, 2.79, 1.87, 9.43, repro,
2015-12-22,3.37, 0.46, 19.35, 2.37, 1.55, 7.54, repro,
2015-12-23,4.14, 2.11, 7.33, 2.28, 1.53, 7.36, repro,
2015-12-24,6.08, 1.26, 5.04, 2.32, 1.57, 7.63, repro,
2015-12-25,4.07, 2.43, 10.45, 2.23, 1.49, 7.35, repro,
2015-12-26,1.91, 1.19, 10.33, 2.35, 1.54, 7.66, repro,
2015-12-27,5.68, 0.21, 13.37, 2.30, 1.54, 7.54, repro,
2015-12-28,3.48, -0.25, 18.78, 2.24, 1.49, 7.32, repro,
2015-12-29,4.71, -0.93, 10.69, 2.21, 1.49, 7.20, repro,
2015-12-30,4.67, 0.60, 20.15, 2.19, 1.46, 7.12, repro,
2015-12-31,7.20, 1.81, 13.17, 2.58, 1.69, 8.46, repro,
2016-01-01,5.95, 1.93, 6.88, 2.48, 1.66, 8.10, repro,
2016-01-02,6.90, 0.65, 6.10, 2.24, 1.50, 7.18, repro,
2016-01-03,7.20, -3.70, 15.22, 2.22, 1.49, 7.26, repro,
2016-01-04,8.73, -2.67, 4.68, 2.18, 1.46, 7.10, repro,
2016-01-05,5.12, -1.33, 8.91, 2.19, 1.46, 7.12, repro,
2016-01-06,6.65, -3.82, 5.65, 2.37, 1.57, 7.70, repro,
2016-01-07,9.81, -2.02, -2.79, 2.27, 1.52, 7.56, repro,
2016-01-08,7.09, -1.96, -2.57, 2.27, 1.54, 7.43, repro,
2016-01-09,8.40, -0.99, 0.99, 2.25, 1.51, 7.31, repro,
2016-01-10,8.56, -0.75, 7.57, 2.21, 1.48, 7.20, repro,
2016-01-11,2.12, 0.38, -0.30, 2.43, 1.60, 7.79, repro,
2016-01-12,5.30, -0.03, -4.63, 2.31, 1.56, 7.77, repro,
2016-01-13,3.55, -0.49, 5.48, 2.29, 1.53, 7.63, repro,
2016-01-14,5.29, -1.17, 3.70, 2.26, 1.50, 7.29, repro,
2016-01-15,7.22, -1.70, 4.39, 2.33, 1.56, 7.51, repro,
2016-01-16,5.75, 0.04, -2.14, 2.21, 1.48, 7.23, repro,
2016-01-17,5.49, -1.18, 4.81, 2.20, 1.47, 7.17, repro,
2016-01-18,4.39, -0.39, 10.55, 2.19, 1.46, 7.13, repro,
2016-01-19,5.41, -0.59, 7.66, 2.28, 1.53, 7.54, repro,
2016-01-20,8.82, -1.50, 13.39, 2.77, 1.85, 9.10, repro,
2016-01-21,5.08, -1.13, 16.51, 2.67, 1.75, 8.73, repro,
2016-01-22,3.02, -0.10, 7.87, 2.27, 1.51, 7.52, repro,
2016-01-23,0.43, 2.01, 14.38, 2.26, 1.54, 7.64, repro,
2016-01-24,4.19, 0.64, 13.44, 2.26, 1.50, 7.39, repro,
2016-01-25,3.25, 2.10, 8.62, 2.28, 1.52, 7.53, repro,
2016-01-26,3.12, 2.54, 13.48, 2.22, 1.49, 7.28, repro,
2016-01-27,3.65, 2.73, 11.26, 2.25, 1.51, 7.42, repro,
2016-01-28,2.35, -0.24, 12.68, 2.25, 1.50, 7.28, repro,
2016-01-29,1.94, 0.28, 14.41, 2.31, 1.52, 7.40, repro,
2016-01-30,4.37, 0.42, 9.08, 2.23, 1.50, 7.37, repro,
2016-01-31,6.12, 0.62, 5.51, 2.73, 1.77, 9.16, repro,
2016-02-01,3.51, 0.40, 1.36, 2.51, 1.76, 8.61, repro,
2016-02-02,4.59, 1.13, -3.08, 2.30, 1.55, 7.57, repro,
2016-02-03,4.19, -0.82, -3.90, 2.45, 1.65, 8.19, repro,
2016-02-04,6.82, 2.23, -3.00, 2.22, 1.48, 7.28, repro,
2016-02-05,3.06, 2.17, 1.11, 2.32, 1.55, 7.64, repro,
2016-02-06,4.97, 1.60, 4.13, 2.30, 1.53, 7.57, repro,
