PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC13
Station name,ChirikofIsAK2008
Begin Date, 2008-09-17
End Date, 2022-12-21
Release Date, 2023-06-22
Reference position, 55.8218976390 North Latitude, -155.6224013975 East Longitude, 222.77374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-27,-2.85, 2.62, -7.43, 2.14, 1.44, 6.91, repro,
2016-08-28,1.03, 1.52, 0.36, 2.16, 1.44, 6.96, repro,
2016-08-29,-2.90, 0.72, -2.37, 2.15, 1.43, 6.90, repro,
2016-08-30,-1.57, 1.73, -3.59, 2.14, 1.43, 6.88, repro,
2016-08-31,0.66, 1.27, -1.82, 2.16, 1.44, 6.94, repro,
2016-09-01,-1.22, 2.14, 3.25, 2.15, 1.44, 6.96, repro,
2016-09-02,-0.92, 2.86, -5.41, 2.20, 1.46, 7.07, repro,
2016-09-03,0.91, 1.35, 5.67, 2.16, 1.44, 6.96, repro,
2016-09-04,-1.25, 1.48, 2.91, 2.14, 1.42, 6.86, repro,
2016-09-05,-2.59, -1.11, 6.57, 2.16, 1.43, 6.91, repro,
2016-09-06,-2.33, 2.41, 4.04, 2.17, 1.44, 6.96, repro,
2016-09-07,-2.06, 1.40, 6.28, 2.24, 1.50, 7.22, repro,
2016-09-08,-1.13, 1.57, -1.82, 2.29, 1.54, 7.34, repro,
2016-09-09,-0.43, 1.65, 7.24, 2.21, 1.48, 7.05, repro,
2016-09-10,-0.04, 0.68, 1.29, 2.15, 1.43, 6.88, repro,
2016-09-11,2.63, 1.51, 0.11, 2.25, 1.48, 7.28, repro,
2016-09-12,-0.59, 1.60, 3.57, 2.17, 1.44, 6.95, repro,
2016-09-13,-0.72, 0.37, 11.08, 2.15, 1.44, 6.89, repro,
2016-09-14,-1.15, 0.63, 4.76, 2.22, 1.47, 7.02, repro,
2016-09-15,-2.66, 0.75, 9.04, 2.26, 1.51, 7.11, repro,
2016-09-16,-2.21, 1.62, 9.52, 2.24, 1.50, 7.23, repro,
2016-09-17,-1.32, 2.50, 8.24, 2.16, 1.45, 6.93, repro,
2016-09-18,-1.09, 3.37, 9.77, 2.17, 1.45, 6.98, repro,
2016-09-19,-2.32, 2.95, 0.52, 2.15, 1.44, 6.89, repro,
2016-09-20,2.14, 1.29, 1.80, 2.15, 1.44, 6.88, repro,
2016-09-21,-0.76, 1.18, 9.78, 2.15, 1.44, 6.92, repro,
2016-09-22,-1.40, 1.27, 9.62, 2.19, 1.46, 7.06, repro,
2016-09-23,-1.89, 0.83, 6.97, 2.21, 1.46, 7.10, repro,
2016-09-24,0.65, 1.37, -1.76, 2.15, 1.44, 6.91, repro,
2016-09-25,-1.59, 1.94, 9.42, 2.15, 1.43, 6.88, repro,
2016-09-26,-0.08, 1.11, 8.85, 2.16, 1.44, 6.90, repro,
2016-09-27,-0.69, 1.90, 4.19, 2.16, 1.44, 6.92, repro,
2016-09-28,-1.18, 0.40, 7.39, 2.15, 1.43, 6.88, repro,
2016-09-29,-1.69, 1.42, -4.62, 2.17, 1.44, 6.96, repro,
2016-09-30,1.98, 0.79, -5.70, 2.15, 1.44, 6.93, repro,
2016-10-01,-1.64, 1.37, -1.64, 2.15, 1.45, 6.96, repro,
2016-10-02,0.19, 2.43, -2.13, 2.18, 1.44, 6.95, repro,
2016-10-03,-1.62, 2.89, 7.81, 2.18, 1.44, 6.96, repro,
2016-10-04,-0.74, 2.11, 5.09, 2.16, 1.44, 6.94, repro,
2016-10-05,0.92, 2.32, -1.09, 2.16, 1.44, 6.95, repro,
2016-10-06,2.02, 0.87, 5.43, 2.15, 1.44, 6.93, repro,
2016-10-07,0.96, 3.52, -7.62, 2.16, 1.44, 6.94, repro,
2016-10-08,-0.74, 1.60, -1.54, 2.17, 1.44, 6.96, repro,
2016-10-09,-0.17, 2.15, -1.67, 2.16, 1.45, 6.94, repro,
2016-10-10,0.36, -0.43, 1.51, 2.15, 1.44, 6.93, repro,
2016-10-11,0.32, -0.62, 0.21, 2.17, 1.45, 6.99, repro,
2016-10-12,-0.05, -0.99, 2.83, 2.20, 1.46, 7.02, repro,
2016-10-13,-1.76, -0.08, 7.93, 2.16, 1.44, 6.92, repro,
2016-10-14,-1.37, 2.11, 2.04, 2.18, 1.43, 6.90, repro,
2016-10-15,0.26, 1.34, 10.77, 2.14, 1.43, 6.86, repro,
2016-10-16,-1.88, 0.58, 6.75, 2.17, 1.44, 6.92, repro,
2016-10-17,-1.38, 2.94, 9.86, 2.15, 1.44, 6.90, repro,
2016-10-18,-0.08, 0.93, 10.02, 2.16, 1.44, 6.94, repro,
2016-10-19,-2.70, 0.99, 0.63, 2.16, 1.43, 6.88, repro,
2016-10-20,-2.72, 0.39, 7.23, 2.15, 1.44, 6.90, repro,
2016-10-21,-1.19, 0.75, 0.63, 2.15, 1.44, 6.90, repro,
2016-10-22,-3.60, 2.25, 5.42, 2.17, 1.45, 6.96, repro,
2016-10-23,0.81, 0.58, -9.42, 2.16, 1.44, 6.93, repro,
2016-10-24,-1.49, 0.72, 0.86, 2.17, 1.43, 6.89, repro,
2016-10-25,-0.93, 0.54, -4.50, 2.16, 1.43, 6.89, repro,
2016-10-26,-1.21, 1.67, 1.92, 2.16, 1.43, 6.91, repro,
2016-10-27,-0.54, 0.63, 6.98, 2.15, 1.45, 6.91, repro,
2016-10-28,-1.37, 0.44, -0.91, 2.17, 1.45, 6.99, repro,
2016-10-29,-1.87, 2.17, -1.46, 2.23, 1.48, 7.11, repro,
2016-10-30,-1.91, 1.04, 0.95, 2.17, 1.43, 6.88, repro,
2016-10-31,-1.62, 1.11, -2.19, 2.16, 1.43, 6.89, repro,
2016-11-01,-0.90, 1.65, 5.66, 2.16, 1.43, 6.90, repro,
2016-11-02,-2.45, 1.59, 2.65, 2.21, 1.51, 7.30, repro,
2016-11-03,-0.88, 1.36, 2.05, 2.16, 1.44, 6.87, repro,
2016-11-04,-1.46, 0.93, 5.61, 2.16, 1.43, 6.86, repro,
2016-11-05,-0.10, 0.71, 7.55, 2.16, 1.43, 6.86, repro,
2016-11-06,-0.85, 0.48, 10.16, 2.17, 1.43, 6.91, repro,
2016-11-07,-1.55, 1.36, 4.51, 2.16, 1.45, 6.95, repro,
2016-11-08,0.45, 0.93, -1.37, 2.15, 1.44, 6.89, repro,
2016-11-09,0.20, 0.47, 1.68, 2.15, 1.44, 6.88, repro,
2016-11-10,-2.19, 0.84, 0.74, 2.22, 1.48, 7.07, repro,
2016-11-11,-1.24, 1.22, 3.21, 2.19, 1.43, 6.97, repro,
2016-11-12,-0.80, 0.64, 13.14, 2.19, 1.44, 6.99, repro,
2016-11-13,-1.08, -0.39, 3.83, 2.16, 1.44, 6.93, repro,
2016-11-14,-1.86, -0.79, 8.82, 2.17, 1.45, 6.96, repro,
2016-11-15,-1.74, 0.95, 7.89, 2.16, 1.43, 6.91, repro,
2016-11-16,0.11, 1.00, 1.27, 2.16, 1.43, 6.90, repro,
2016-11-17,-1.11, 0.77, -0.50, 2.18, 1.44, 6.97, repro,
2016-11-18,-0.72, 0.13, -1.32, 2.16, 1.43, 6.92, repro,
2016-11-19,-0.49, -0.19, 6.24, 2.14, 1.44, 6.88, repro,
2016-11-20,-2.20, -0.26, 5.71, 2.15, 1.43, 6.88, repro,
2016-11-21,-2.98, 0.51, 5.08, 2.16, 1.43, 6.88, repro,
2016-11-22,-1.44, -0.59, 10.95, 2.17, 1.43, 6.90, repro,
2016-11-23,-2.20, 0.26, 4.44, 2.17, 1.43, 6.92, repro,
2016-11-24,-0.16, -0.45, 4.98, 2.15, 1.44, 6.91, repro,
2016-11-25,-0.70, 1.88, 11.51, 2.16, 1.44, 6.90, repro,
2016-11-26,-3.44, 1.69, 6.03, 2.28, 1.52, 7.28, repro,
2016-11-27,-3.82, 2.32, 9.09, 2.22, 1.45, 6.99, repro,
2016-11-28,-2.06, 1.68, 9.22, 2.18, 1.43, 6.93, repro,
2016-11-29,-2.59, 1.37, 7.99, 2.17, 1.45, 6.93, repro,
2016-11-30,-2.13, 1.62, 4.89, 2.17, 1.45, 6.98, repro,
2016-12-01,-2.91, 1.08, 4.08, 2.21, 1.48, 7.07, repro,
2016-12-02,-4.48, 1.16, 3.47, 2.20, 1.47, 7.03, repro,
2016-12-03,-1.32, 1.43, 6.65, 2.16, 1.43, 6.89, repro,
2016-12-04,-2.74, 0.65, 2.43, 2.16, 1.44, 6.92, repro,
2016-12-05,-1.74, 0.95, -5.63, 2.17, 1.45, 6.98, repro,
2016-12-06,-3.41, 1.74, 1.92, 2.15, 1.44, 6.90, repro,
2016-12-07,-2.67, 1.45, 2.62, 2.16, 1.44, 6.93, repro,
2016-12-08,-1.90, 0.38, -2.20, 2.15, 1.43, 6.87, repro,
2016-12-09,-0.65, -0.47, 0.14, 2.21, 1.47, 7.06, repro,
2016-12-10,-1.87, 0.13, 3.36, 2.17, 1.44, 6.96, repro,
2016-12-11,-0.88, 0.91, 2.12, 2.16, 1.45, 6.96, repro,
2016-12-12,-0.25, -0.25, 3.19, 2.16, 1.44, 6.91, repro,
2016-12-13,-2.14, 0.35, -1.04, 2.21, 1.45, 6.99, repro,
2016-12-14,-1.82, 0.16, 1.40, 2.21, 1.45, 7.01, repro,
2016-12-15,-4.46, -1.00, -0.27, 2.16, 1.43, 6.91, repro,
2016-12-16,-1.73, 1.22, -4.47, 2.17, 1.44, 6.98, repro,
2016-12-17,-4.75, 2.32, 8.25, 2.16, 1.44, 6.92, repro,
2016-12-18,-4.76, 1.13, 9.46, 2.16, 1.44, 6.93, repro,
2016-12-19,-3.68, 1.35, 16.17, 2.25, 1.49, 7.36, repro,
2016-12-20,-4.30, 1.71, 7.85, 2.16, 1.43, 6.90, repro,
2016-12-21,-3.01, 2.47, 4.43, 2.17, 1.44, 6.96, repro,
2016-12-22,-1.95, 0.56, 3.28, 2.15, 1.44, 6.89, repro,
2016-12-23,-1.91, 0.66, 12.40, 2.17, 1.44, 6.93, repro,
2016-12-24,-2.72, 0.27, 7.44, 2.15, 1.44, 6.91, repro,
2016-12-25,-5.22, 0.65, 8.27, 2.16, 1.44, 6.93, repro,
2016-12-26,-2.64, 0.91, 14.00, 2.17, 1.44, 6.92, repro,
2016-12-27,-2.98, 1.19, 7.06, 2.17, 1.45, 6.98, repro,
2016-12-28,-3.94, 2.33, 9.92, 2.16, 1.43, 6.90, repro,
2016-12-29,-2.36, -0.44, 6.08, 2.15, 1.44, 6.89, repro,
2016-12-30,-1.08, 1.87, 5.67, 2.16, 1.44, 6.92, repro,
2016-12-31,-2.22, 0.65, 3.63, 2.16, 1.44, 6.93, repro,
2017-01-01,-3.54, 0.81, 2.88, 2.18, 1.44, 6.95, repro,
2017-01-02,-2.81, 0.15, 1.96, 2.17, 1.44, 6.94, repro,
2017-01-03,-1.23, 0.81, -3.85, 2.15, 1.43, 6.91, repro,
2017-01-04,-3.20, 0.67, -2.11, 2.16, 1.43, 6.91, repro,
2017-01-05,-3.37, 1.70, -1.34, 2.17, 1.44, 6.97, repro,
2017-01-06,-2.54, 1.04, 0.20, 2.16, 1.44, 6.95, repro,
2017-01-07,-1.34, -0.33, 3.38, 2.16, 1.43, 6.92, repro,
2017-01-08,-1.61, -0.20, 2.49, 2.18, 1.44, 6.95, repro,
2017-01-09,-0.43, 0.36, 9.15, 2.15, 1.44, 6.90, repro,
2017-01-10,-0.37, 0.31, 3.18, 2.15, 1.45, 7.08, repro,
2017-01-11,-1.90, 0.68, 4.06, 2.17, 1.44, 6.96, repro,
2017-01-12,-3.27, 1.12, 6.13, 2.17, 1.44, 6.96, repro,
2017-01-13,-1.87, 0.71, 8.85, 2.18, 1.44, 6.98, repro,
2017-01-14,-2.85, 0.35, 8.06, 2.17, 1.45, 7.03, repro,
2017-01-15,-1.69, 0.66, 4.48, 2.14, 1.44, 6.93, repro,
2017-01-16,-2.45, 0.18, 7.29, 2.13, 1.43, 6.86, repro,
2017-01-17,-1.66, 0.62, 11.48, 2.18, 1.46, 7.10, repro,
2017-01-18,-2.10, 0.20, 9.94, 2.19, 1.46, 7.11, repro,
2017-01-19,-0.53, 0.14, 7.17, 2.24, 1.50, 7.19, repro,
2017-01-20,-0.48, 0.11, 5.63, 2.15, 1.44, 6.93, repro,
2017-01-21,-2.74, 0.79, 7.88, 2.13, 1.43, 6.87, repro,
2017-01-22,-0.85, 0.55, 7.18, 2.15, 1.43, 6.87, repro,
2017-01-23,-0.91, -0.13, 8.65, 2.17, 1.43, 6.94, repro,
2017-01-24,-3.25, 1.06, 10.28, 2.16, 1.44, 6.91, repro,
2017-01-25,-2.07, -0.08, 1.45, 2.16, 1.44, 6.95, repro,
2017-01-26,-2.62, 1.34, 0.41, 2.15, 1.44, 6.94, repro,
2017-01-27,-2.00, 0.63, 3.48, 2.15, 1.44, 6.92, repro,
2017-01-28,-2.15, 0.10, -0.77, 2.14, 1.42, 6.82, repro,
2017-01-29,-1.39, 1.61, 0.19, 2.17, 1.43, 6.89, repro,
2017-01-30,-1.96, 1.31, -5.18, 2.16, 1.44, 6.94, repro,
2017-01-31,-2.41, 0.65, -9.08, 2.17, 1.45, 6.98, repro,
2017-02-01,-1.14, 0.81, -10.47, 2.15, 1.44, 6.93, repro,
2017-02-02,-1.22, -1.40, -5.95, 2.13, 1.42, 6.84, repro,
2017-02-03,-0.68, -1.18, -7.14, 2.16, 1.43, 6.90, repro,
2017-02-04,-2.01, 0.41, 0.10, 2.16, 1.44, 6.92, repro,
2017-02-05,-0.48, 0.49, -1.36, 2.17, 1.44, 6.97, repro,
2017-02-06,-0.83, 0.08, -1.72, 2.16, 1.45, 6.99, repro,
2017-02-07,-1.85, -0.40, -3.33, 2.16, 1.43, 6.92, repro,
2017-02-08,-1.46, 0.99, -3.32, 2.13, 1.42, 6.80, repro,
2017-02-09,-4.30, 0.55, 6.04, 2.17, 1.43, 6.92, repro,
2017-02-10,-4.25, 2.00, 6.76, 2.15, 1.43, 6.90, repro,
2017-02-11,-2.12, 1.10, -2.93, 2.17, 1.45, 7.00, repro,
2017-02-12,-1.82, 0.78, -1.13, 2.15, 1.44, 6.92, repro,
2017-02-13,-1.70, 1.13, -5.13, 2.16, 1.43, 6.92, repro,
2017-02-14,-4.59, 1.76, 1.16, 2.15, 1.43, 6.88, repro,
2017-02-15,-1.67, 0.70, -2.63, 2.15, 1.43, 6.89, repro,
2017-02-16,-0.70, -0.20, 7.49, 2.17, 1.44, 6.96, repro,
2017-02-17,-2.68, 0.64, -3.15, 2.16, 1.44, 6.95, repro,
2017-02-18,-0.52, 0.76, 0.91, 2.16, 1.43, 6.91, repro,
2017-02-19,-0.87, 0.88, -2.52, 2.16, 1.43, 6.91, repro,
2017-02-20,-0.58, -0.17, -1.09, 2.16, 1.43, 6.91, repro,
2017-02-21,-0.73, 0.72, -6.47, 2.16, 1.44, 6.95, repro,
2017-02-22,-1.22, 1.34, -11.76, 2.16, 1.44, 6.94, repro,
2017-02-23,-3.44, -0.81, -10.92, 2.20, 1.47, 7.03, repro,
2017-02-24,-4.03, 0.06, -12.92, 2.16, 1.44, 6.93, repro,
2017-02-25,-1.20, 1.05, -5.61, 2.25, 1.56, 7.51, repro,
2017-02-26,-1.34, 1.60, -5.50, 2.16, 1.43, 6.92, repro,
2017-02-27,-3.05, 1.72, -2.51, 2.19, 1.47, 7.10, repro,
2017-02-28,-2.46, 1.74, 1.93, 2.15, 1.43, 6.89, repro,
2017-03-01,-2.03, 0.41, -4.87, 2.16, 1.44, 6.94, repro,
2017-03-02,-1.65, 0.04, -0.14, 2.16, 1.44, 6.93, repro,
2017-03-03,-2.06, 1.63, -2.02, 2.17, 1.43, 6.93, repro,
2017-03-04,-1.31, 0.15, -0.79, 2.17, 1.44, 6.97, repro,
2017-03-05,-0.47, 0.38, -1.43, 2.16, 1.45, 6.97, repro,
2017-03-06,-0.69, 1.00, -4.22, 2.17, 1.48, 7.18, repro,
2017-03-07,-0.18, 0.04, -4.07, 2.25, 1.46, 7.09, repro,
2017-03-08,-1.17, 0.06, 1.96, 2.19, 1.44, 6.97, repro,
2017-03-09,-2.33, -0.36, -3.78, 2.17, 1.43, 6.93, repro,
2017-03-10,-0.63, 0.01, -8.12, 2.16, 1.44, 6.96, repro,
2017-03-11,-0.06, 0.28, -3.21, 2.14, 1.43, 6.90, repro,
2017-03-12,0.62, -0.82, -1.25, 2.15, 1.43, 6.95, repro,
2017-03-13,-0.87, -0.62, 1.15, 2.15, 1.42, 6.87, repro,
2017-03-14,-1.13, 0.82, 0.98, 2.15, 1.43, 6.88, repro,
2017-03-15,-1.25, 0.98, 6.90, 2.17, 1.45, 7.00, repro,
2017-03-16,-1.82, 0.25, 3.45, 2.21, 1.46, 7.05, repro,
2017-03-17,-0.78, 0.63, -0.70, 2.16, 1.44, 6.94, repro,
2017-03-18,-1.18, -0.78, 5.30, 2.15, 1.43, 6.89, repro,
2017-03-19,-0.42, 0.12, 4.34, 2.15, 1.43, 6.86, repro,
2017-03-20,-1.51, 0.25, 3.24, 2.16, 1.44, 6.93, repro,
2017-03-21,-1.98, 0.15, 4.10, 2.16, 1.45, 6.99, repro,
2017-03-22,-0.62, -0.47, 6.76, 2.15, 1.44, 6.93, repro,
2017-03-23,-2.05, 1.40, 8.68, 2.21, 1.46, 7.04, repro,
2017-03-24,-1.53, 0.01, 5.47, 2.21, 1.46, 7.02, repro,
2017-03-25,-1.01, -0.48, 4.05, 2.16, 1.43, 6.92, repro,
2017-03-26,-1.87, -0.02, 4.93, 2.17, 1.45, 6.99, repro,
2017-03-27,-1.28, 0.71, -2.36, 2.17, 1.45, 7.04, repro,
2017-03-28,-2.69, 0.31, -3.46, 2.15, 1.43, 6.90, repro,
2017-03-29,-2.32, -0.34, 0.48, 2.14, 1.42, 6.84, repro,
2017-03-30,-0.67, -0.40, 0.97, 2.16, 1.43, 6.88, repro,
2017-03-31,-2.63, -1.01, 4.45, 2.16, 1.44, 6.96, repro,
2017-04-01,-1.98, -0.99, 3.64, 2.16, 1.45, 6.98, repro,
2017-04-02,-0.15, -0.02, -0.12, 2.16, 1.44, 6.94, repro,
2017-04-03,-2.05, -0.80, 0.61, 2.16, 1.43, 6.89, repro,
2017-04-04,-2.58, -1.23, 2.60, 2.16, 1.43, 6.88, repro,
2017-04-05,-4.23, -1.52, -0.47, 2.16, 1.43, 6.92, repro,
2017-04-06,-3.17, -0.74, 5.79, 2.15, 1.44, 6.94, repro,
2017-04-07,-1.98, -0.07, -0.88, 2.17, 1.45, 7.01, repro,
2017-04-08,-1.03, -0.30, 2.36, 2.14, 1.43, 6.88, repro,
2017-04-09,-1.20, 0.30, 0.73, 2.15, 1.43, 6.88, repro,
2017-04-10,-1.99, 0.10, -1.86, 2.16, 1.43, 6.91, repro,
2017-04-11,-1.09, -0.82, -13.65, 2.17, 1.44, 6.96, repro,
2017-04-12,-0.77, 0.34, -6.88, 2.15, 1.44, 6.93, repro,
2017-04-13,-0.92, 1.34, -7.06, 2.15, 1.44, 6.95, repro,
2017-04-14,-1.11, 1.04, -3.46, 2.15, 1.43, 6.91, repro,
2017-04-15,-2.13, 0.18, -0.22, 2.16, 1.43, 6.90, repro,
2017-04-16,-1.19, 0.34, -7.12, 2.16, 1.43, 6.94, repro,
2017-04-17,-0.72, 0.69, -5.04, 2.16, 1.44, 6.96, repro,
2017-04-18,-0.85, 1.16, -3.72, 2.17, 1.45, 7.00, repro,
2017-04-19,-0.22, 0.51, -1.94, 2.15, 1.43, 6.92, repro,
2017-04-20,-0.61, 0.21, -3.82, 2.14, 1.42, 6.86, repro,
2017-04-21,-2.33, -0.11, -1.59, 2.16, 1.43, 6.92, repro,
2017-04-22,-0.77, 0.43, -9.83, 2.16, 1.43, 6.95, repro,
2017-04-23,-1.04, 1.79, -9.83, 2.15, 1.44, 6.94, repro,
2017-04-24,-1.20, 2.13, -9.50, 2.15, 1.44, 6.96, repro,
2017-04-25,-0.77, 1.53, -1.15, 2.15, 1.43, 6.89, repro,
2017-04-26,-0.55, 0.84, 5.15, 2.16, 1.43, 6.94, repro,
2017-04-27,-1.72, 1.49, 2.48, 2.22, 1.45, 7.01, repro,
2017-04-28,-0.86, 0.99, -0.89, 2.21, 1.46, 7.02, repro,
2017-04-29,-0.67, 0.94, -5.13, 2.15, 1.44, 6.97, repro,
2017-04-30,-2.31, 1.67, -4.05, 2.16, 1.43, 6.92, repro,
2017-05-01,0.03, 0.89, 4.15, 2.16, 1.44, 6.93, repro,
2017-05-02,-0.77, 0.62, 2.26, 2.16, 1.43, 6.93, repro,
2017-05-03,-1.96, 2.02, 3.94, 2.15, 1.43, 6.91, repro,
2017-05-04,-1.96, 2.13, 0.93, 2.16, 1.45, 6.96, repro,
2017-05-05,1.00, 1.26, 0.56, 2.17, 1.46, 7.10, repro,
2017-05-06,-0.03, 0.39, 1.73, 2.18, 1.44, 6.99, repro,
2017-05-07,-2.69, -0.29, -1.00, 2.17, 1.44, 6.96, repro,
2017-05-08,-1.91, 1.52, -2.37, 2.17, 1.43, 6.96, repro,
2017-05-09,-2.69, 0.64, 2.92, 2.16, 1.44, 6.98, repro,
2017-05-10,-0.47, 1.32, -5.40, 2.15, 1.44, 6.94, repro,
2017-05-11,-0.48, 1.01, -0.90, 2.16, 1.44, 6.98, repro,
2017-05-12,-1.27, 1.30, -3.65, 2.16, 1.43, 6.93, repro,
2017-05-13,-2.87, 1.97, 7.47, 2.16, 1.43, 6.95, repro,
2017-05-14,-2.16, 2.87, 3.77, 2.16, 1.43, 6.94, repro,
2017-05-15,-1.37, 1.67, 7.43, 2.16, 1.44, 6.96, repro,
2017-05-16,-2.82, 2.81, 4.36, 2.16, 1.43, 6.98, repro,
2017-05-17,-1.59, 1.47, 1.29, 2.17, 1.44, 6.98, repro,
2017-05-18,-2.03, 1.99, 2.02, 2.15, 1.43, 6.90, repro,
2017-05-19,-2.72, 1.81, -9.01, 2.19, 1.47, 7.24, repro,
2017-05-20,-1.20, 0.85, -1.39, 2.17, 1.44, 7.01, repro,
2017-05-21,-2.00, 1.96, -5.04, 2.15, 1.44, 6.95, repro,
2017-05-22,-3.39, 1.78, -3.53, 2.15, 1.44, 6.95, repro,
2017-05-23,-2.56, 2.36, -4.81, 2.17, 1.45, 7.01, repro,
2017-05-24,-0.91, 2.58, -0.55, 2.17, 1.44, 6.98, repro,
2017-05-25,-2.49, 0.86, 3.28, 2.16, 1.44, 6.97, repro,
2017-05-26,-1.81, 1.23, -2.21, 2.15, 1.44, 6.94, repro,
2017-05-27,-1.42, 2.59, -8.16, 2.15, 1.43, 6.94, repro,
2017-05-28,-0.65, 1.63, -6.53, 2.19, 1.46, 7.07, repro,
2017-05-29,-1.94, 1.14, -3.53, 2.15, 1.44, 6.92, repro,
2017-05-30,-0.72, 1.16, -1.07, 2.17, 1.44, 6.96, repro,
2017-05-31,-0.44, 0.16, 2.53, 2.16, 1.44, 6.95, repro,
2017-06-01,-1.35, 1.58, 4.04, 2.14, 1.43, 6.89, repro,
2017-06-02,-1.75, 1.96, -1.75, 2.20, 1.47, 7.04, repro,
2017-06-03,-0.66, 1.77, -0.13, 2.15, 1.44, 6.94, repro,
2017-06-04,-1.41, -0.03, -5.30, 2.16, 1.44, 6.95, repro,
2017-06-05,0.26, 0.27, -0.56, 2.17, 1.43, 6.94, repro,
2017-06-06,-1.66, 1.21, 5.90, 2.23, 1.46, 7.08, repro,
2017-06-07,-1.17, 0.06, 4.25, 2.18, 1.45, 6.97, repro,
2017-06-08,-0.69, 0.67, -3.34, 2.15, 1.44, 6.92, repro,
2017-06-09,0.07, 1.91, -1.28, 2.16, 1.43, 6.91, repro,
2017-06-10,-1.47, 1.58, -2.41, 2.18, 1.43, 6.95, repro,
2017-06-11,-0.87, -0.07, 0.77, 2.23, 1.46, 7.09, repro,
2017-06-12,0.72, 1.69, -0.53, 2.14, 1.43, 6.91, repro,
2017-06-13,-1.50, 1.65, 4.20, 2.14, 1.43, 6.90, repro,
2017-06-14,0.31, 1.62, -1.40, 2.15, 1.43, 6.91, repro,
2017-06-15,-0.53, 1.16, 2.48, 2.20, 1.47, 7.06, repro,
2017-06-16,-1.19, 2.72, -3.93, 2.24, 1.50, 7.32, repro,
2017-06-17,0.68, 0.71, 1.68, 2.16, 1.44, 6.95, repro,
2017-06-18,-1.15, 0.82, -4.44, 2.14, 1.44, 6.91, repro,
2017-06-19,-1.48, -0.01, -4.47, 2.15, 1.44, 6.95, repro,
2017-06-20,-2.29, 0.78, -0.96, 2.15, 1.43, 6.90, repro,
2017-06-21,-0.07, 1.25, -7.86, 2.19, 1.45, 7.02, repro,
2017-06-22,-2.19, 2.02, -2.49, 2.16, 1.44, 6.91, repro,
2017-06-23,0.58, 0.86, -2.45, 2.14, 1.44, 6.89, repro,
2017-06-24,-1.66, 0.47, -0.78, 2.15, 1.44, 6.89, repro,
2017-06-25,0.61, 0.64, 0.34, 2.16, 1.43, 6.92, repro,
2017-06-26,-0.95, 0.81, -13.97, 2.17, 1.44, 6.97, repro,
2017-06-27,-2.69, 2.10, -2.41, 2.17, 1.43, 6.93, repro,
2017-06-28,-1.01, 0.65, 1.05, 2.16, 1.44, 6.93, repro,
2017-06-29,-1.89, 0.91, 1.12, 2.16, 1.45, 7.00, repro,
2017-06-30,0.02, 1.52, -2.90, 2.18, 1.46, 7.03, repro,
2017-07-01,-1.35, 0.69, -1.74, 2.15, 1.43, 6.92, repro,
2017-07-02,-1.14, 0.97, 0.81, 2.18, 1.44, 7.00, repro,
2017-07-03,0.03, -0.15, -0.27, 2.17, 1.44, 7.00, repro,
2017-07-04,0.03, 0.20, -1.19, 2.16, 1.44, 6.93, repro,
2017-07-05,-0.25, -0.12, 3.53, 2.15, 1.44, 6.94, repro,
2017-07-06,0.56, 0.07, -0.45, 2.20, 1.47, 7.06, repro,
2017-07-07,-0.86, 0.18, 2.59, 2.20, 1.47, 7.09, repro,
2017-07-08,1.15, -0.22, -0.38, 2.17, 1.44, 7.00, repro,
2017-07-09,1.34, 1.25, 1.90, 2.17, 1.44, 6.96, repro,
2017-07-10,-3.04, 1.41, -1.61, 2.16, 1.45, 6.97, repro,
2017-07-11,-1.07, 1.33, -2.53, 2.17, 1.43, 6.95, repro,
2017-07-12,-1.93, 1.17, -3.92, 2.19, 1.45, 7.09, repro,
2017-07-13,0.39, 0.61, 5.76, 2.17, 1.45, 6.99, repro,
2017-07-14,-0.63, 0.81, -2.44, 2.14, 1.43, 6.98, repro,
2017-07-15,-2.37, 0.81, 2.45, 2.25, 1.49, 7.17, repro,
2017-07-16,-1.03, 1.37, -2.37, 2.16, 1.44, 6.94, repro,
2017-07-17,-0.72, 0.89, -0.32, 2.21, 1.45, 7.08, repro,
2017-07-18,-2.93, 0.94, -4.37, 2.15, 1.44, 6.91, repro,
2017-07-19,-0.57, 1.00, 5.01, 2.16, 1.43, 6.91, repro,
2017-07-20,-3.28, 0.88, 1.83, 2.15, 1.44, 6.91, repro,
2017-07-21,-2.55, -0.38, -2.78, 2.16, 1.44, 6.92, repro,
2017-07-22,-2.64, 1.79, -2.72, 2.17, 1.44, 6.96, repro,
2017-07-23,-2.68, 2.03, -3.64, 2.18, 1.44, 6.99, repro,
2017-07-24,-1.14, 2.35, -5.19, 2.15, 1.43, 6.90, repro,
2017-07-25,-0.53, 1.32, -2.41, 2.16, 1.43, 6.91, repro,
2017-07-26,-1.19, 1.93, -7.33, 2.17, 1.45, 6.97, repro,
2017-07-27,-2.20, 1.56, -11.61, 2.16, 1.43, 6.94, repro,
2017-07-28,-2.34, 1.75, -5.33, 2.16, 1.43, 6.89, repro,
2017-07-29,-1.13, 0.66, -5.42, 2.16, 1.44, 6.94, repro,
