PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P818
Station name,P818_YNBR_MT2017
Begin Date, 2017-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4573540379 North Latitude, -109.5710082624 East Longitude, 1452.47740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-28,0.06, 1.10, -3.69, 2.10, 1.52, 6.74, supp6,
2018-12-29,0.36, -0.21, -6.34, 2.11, 1.54, 6.80, supp6,
2018-12-30,-0.48, -0.47, 3.91, 2.10, 1.53, 6.76, supp6,
2018-12-31,1.01, 0.67, -3.79, 2.10, 1.52, 6.73, supp6,
2019-01-01,0.21, 1.21, -7.19, 2.08, 1.49, 6.62, supp6,
2019-01-02,-0.52, 1.28, -2.64, 2.09, 1.50, 6.68, supp6,
2019-01-03,0.53, -0.18, -0.31, 2.06, 1.50, 6.66, supp6,
2019-01-04,2.26, -0.25, 2.37, 2.10, 1.53, 6.80, supp6,
2019-01-05,-0.63, 0.76, -7.97, 2.05, 1.49, 6.62, supp6,
2019-01-06,1.06, 1.90, -2.70, 2.09, 1.51, 6.68, supp6,
2019-01-07,1.26, 0.63, 0.17, 2.09, 1.50, 6.67, supp6,
2019-01-08,0.01, 2.21, -13.58, 2.07, 1.49, 6.63, supp6,
2019-01-09,0.13, 1.84, -9.43, 2.10, 1.52, 6.71, supp6,
2019-01-10,-1.48, 0.37, -7.52, 2.09, 1.54, 6.85, supp6,
2019-01-11,0.41, 1.27, -12.23, 2.12, 1.51, 6.68, supp6,
2019-01-12,0.54, 0.91, -8.84, 2.11, 1.49, 6.65, supp6,
2019-01-13,-0.02, 0.86, -11.24, 2.06, 1.48, 6.58, supp6,
2019-01-14,0.74, 1.10, -11.71, 2.06, 1.49, 6.62, supp6,
2019-01-15,0.05, 1.04, -8.12, 2.06, 1.49, 6.60, supp6,
2019-01-16,0.96, 0.85, -11.35, 2.05, 1.49, 6.59, supp6,
2019-01-17,1.03, 1.24, -2.79, 2.04, 1.48, 6.54, supp6,
2019-01-18,1.66, -0.56, -10.82, 2.09, 1.52, 6.70, supp6,
2019-01-19,0.94, 1.57, -11.25, 2.10, 1.52, 6.72, supp6,
2019-01-20,1.44, 0.53, -10.62, 2.16, 1.56, 6.86, supp6,
2019-01-21,0.09, 0.61, -2.54, 2.12, 1.52, 6.75, supp6,
2019-01-22,1.43, 0.56, -8.43, 2.16, 1.55, 6.87, supp6,
2019-01-23,1.34, 0.13, -4.85, 6.32, 13.07, 65.62, supp6,
2019-01-24,0.41, 1.01, -11.88, 8.54, 14.19, 87.47, supp6,
2019-01-25,0.08, 0.39, -11.55, 6.69, 20.31, 65.63, supp6,
2019-01-26,-0.06, -1.16, -10.83, 8.25, 21.63, 97.74, supp6,
2019-01-27,-2.25, 0.53, -11.37, 2.10, 1.53, 6.78, supp6,
2019-01-28,1.59, -0.13, -10.07, 2.05, 1.48, 6.55, supp6,
2019-01-29,1.73, 0.91, -8.78, 2.07, 1.49, 6.64, supp6,
2019-01-30,2.30, -0.03, -8.06, 2.06, 1.49, 6.62, supp6,
2019-01-31,2.09, -1.45, -7.99, 2.12, 1.53, 6.81, supp6,
2019-02-01,-0.23, 1.79, -1.42, 2.05, 1.49, 6.58, supp6,
2019-02-02,0.90, -0.51, -1.96, 2.07, 1.49, 6.61, supp6,
2019-02-03,1.83, 1.24, 3.71, 2.07, 1.48, 6.61, supp6,
2019-02-04,0.42, 1.26, -1.33, 2.05, 1.49, 6.60, supp6,
2019-02-05,1.05, 1.56, 2.37, 2.05, 1.49, 6.62, supp6,
2019-02-06,0.71, 1.32, -5.07, 2.06, 1.49, 6.60, supp6,
2019-02-07,0.15, 0.91, -5.82, 2.05, 1.48, 6.56, supp6,
2019-02-08,-0.04, 0.62, -8.21, 2.06, 1.48, 6.58, supp6,
2019-02-09,0.41, 1.48, -10.47, 2.06, 1.49, 6.65, supp6,
2019-02-10,-1.13, 0.57, -3.88, 2.04, 1.50, 6.65, supp6,
2019-02-11,0.34, 0.25, -0.72, 2.09, 1.52, 6.74, supp6,
2019-02-12,0.22, -0.11, -6.80, 2.12, 1.56, 6.88, supp6,
2019-02-13,-0.38, 0.35, -1.99, 2.06, 1.48, 6.61, supp6,
2019-02-14,0.71, 0.65, 2.56, 2.10, 1.52, 6.72, supp6,
2019-02-15,-0.29, -0.50, 4.46, 2.10, 1.53, 6.75, supp6,
2019-02-16,0.05, -0.62, 2.56, 2.06, 1.49, 6.64, supp6,
2019-02-17,1.21, 0.57, -7.23, 2.06, 1.49, 6.60, supp6,
2019-02-18,0.82, 0.87, -10.92, 2.06, 1.48, 6.59, supp6,
2019-02-19,0.10, 0.43, -6.36, 2.07, 1.49, 6.63, supp6,
2019-02-20,-0.19, 0.31, 2.68, 2.05, 1.48, 6.60, supp6,
2019-02-21,0.13, 0.23, -1.16, 2.05, 1.49, 6.64, supp6,
2019-02-22,-0.20, 1.31, -2.48, 2.07, 1.49, 6.71, supp6,
2019-02-23,0.58, -0.94, -7.38, 2.05, 1.48, 6.61, supp6,
2019-02-24,1.17, 0.09, -16.53, 2.06, 1.49, 6.64, supp6,
2019-02-25,0.77, 1.24, -15.22, 2.05, 1.48, 6.59, supp6,
2019-02-26,0.56, 1.05, -15.69, 2.10, 1.52, 6.82, supp6,
2019-02-27,0.69, 0.94, -12.35, 2.06, 1.49, 6.68, supp6,
2019-02-28,0.61, 0.50, -5.53, 2.07, 1.49, 6.66, supp6,
2019-03-01,1.29, -1.47, -19.52, 2.12, 1.51, 6.77, supp6,
2019-03-02,0.82, 0.77, -17.16, 2.05, 1.48, 6.57, supp6,
2019-03-03,1.51, 0.54, -19.15, 2.06, 1.49, 6.62, supp6,
2019-03-04,0.58, 0.66, -13.66, 2.06, 1.49, 6.63, supp6,
2019-03-05,0.92, 0.46, -13.89, 2.06, 1.49, 6.64, supp6,
2019-03-06,0.13, 1.07, -8.68, 2.05, 1.49, 6.62, supp6,
2019-03-07,-1.16, 1.16, -7.88, 2.06, 1.48, 6.59, supp6,
2019-03-08,-0.06, 0.73, -4.86, 2.06, 1.48, 6.57, supp6,
2019-03-09,-0.42, 0.32, -7.06, 2.06, 1.49, 6.63, supp6,
2019-03-10,0.64, 0.61, -7.91, 2.07, 1.50, 6.66, supp6,
2019-03-11,0.16, 0.64, -9.30, 2.07, 1.49, 6.65, supp6,
2019-03-12,-0.36, 0.13, -4.90, 2.06, 1.49, 6.61, supp6,
2019-03-13,0.39, -0.87, -1.89, 2.05, 1.49, 6.59, supp6,
2019-03-14,0.26, -0.32, -9.36, 2.05, 1.48, 6.60, supp6,
2019-03-15,1.88, -0.87, -14.06, 2.11, 1.52, 6.75, supp6,
2019-03-16,0.61, -0.23, -22.30, 2.06, 1.49, 6.63, supp6,
2019-03-17,0.76, -0.24, -17.13, 2.08, 1.49, 6.66, supp6,
2019-03-18,0.63, 0.19, -17.20, 2.08, 1.48, 6.62, supp6,
2019-03-19,0.37, 0.02, -15.57, 2.05, 1.48, 6.56, supp6,
2019-03-20,-0.01, -0.02, -10.92, 2.09, 1.53, 6.76, supp6,
2019-03-21,0.26, 0.35, -15.29, 2.07, 1.50, 6.65, supp6,
2019-03-22,0.06, 0.44, -9.54, 2.13, 1.51, 6.88, supp6,
2019-03-23,0.64, -0.13, -6.43, 2.07, 1.49, 6.62, supp6,
2019-03-24,1.29, -0.35, -13.92, 2.06, 1.47, 6.55, supp6,
2019-03-25,0.23, 0.51, -15.50, 2.05, 1.48, 6.58, supp6,
2019-03-26,1.28, 0.94, -8.62, 2.05, 1.48, 6.57, supp6,
2019-03-27,0.54, 0.41, -8.67, 2.06, 1.49, 6.61, supp6,
2019-03-28,1.49, -1.23, -11.40, 2.08, 1.49, 6.64, supp6,
2019-03-29,0.08, -0.78, -14.06, 2.07, 1.48, 6.60, supp6,
2019-03-30,0.83, -0.58, -17.56, 2.12, 1.52, 6.76, supp6,
2019-03-31,0.50, -0.10, -14.24, 2.11, 1.50, 6.72, supp6,
2019-04-01,1.08, -0.45, -16.55, 2.09, 1.52, 6.76, supp6,
2019-04-02,0.69, -0.62, -7.62, 2.13, 1.54, 6.84, supp6,
2019-04-03,0.52, -0.26, -7.11, 2.11, 1.53, 6.85, supp6,
2019-04-04,1.31, -0.61, -9.34, 2.08, 1.48, 6.60, supp6,
2019-04-05,0.65, -0.52, -7.95, 2.05, 1.48, 6.58, supp6,
2019-04-06,-0.98, -1.47, -1.34, 2.04, 1.48, 6.59, supp6,
2019-04-07,-2.74, -3.52, -6.06, 2.10, 1.52, 6.79, supp6,
2019-04-08,0.58, -0.84, -10.66, 2.06, 1.50, 6.65, supp6,
2019-04-09,0.28, -0.18, -5.96, 2.10, 1.52, 6.77, supp6,
2019-04-10,1.82, -0.29, -11.04, 2.13, 1.56, 6.89, supp6,
2019-04-11,1.66, 0.10, -7.63, 2.10, 1.52, 6.70, supp6,
2019-04-12,0.34, 0.59, -7.74, 2.09, 1.50, 6.70, supp6,
2019-04-13,-0.20, 0.17, -4.13, 2.04, 1.49, 6.59, supp6,
2019-04-14,-1.49, -0.01, -2.59, 2.06, 1.49, 6.61, supp6,
2019-04-15,1.04, -1.79, -6.18, 2.07, 1.47, 6.59, supp6,
2019-04-16,-0.67, 0.30, -4.67, 2.05, 1.47, 6.56, supp6,
2019-04-17,0.03, -1.01, -8.85, 2.06, 1.49, 6.64, supp6,
2019-04-18,-1.65, -0.30, -8.29, 2.04, 1.49, 6.58, supp6,
2019-04-19,1.86, -1.57, -9.19, 2.09, 1.52, 6.75, supp6,
2019-04-20,-0.57, -1.84, -6.71, 2.08, 1.49, 6.66, supp6,
2019-04-21,0.65, -0.34, -6.45, 2.07, 1.48, 6.60, supp6,
2019-04-22,0.10, 0.45, -12.18, 2.06, 1.49, 6.63, supp6,
2019-04-23,-0.84, 0.36, -4.92, 2.06, 1.49, 6.65, supp6,
2019-04-24,-0.05, -2.05, -7.05, 2.09, 1.53, 6.80, supp6,
2019-04-25,0.55, -1.12, -15.01, 2.11, 1.54, 6.83, supp6,
2019-04-26,0.27, -0.93, -13.52, 2.06, 1.47, 6.56, supp6,
2019-04-27,1.96, -0.09, -7.53, 2.06, 1.48, 6.61, supp6,
2019-04-28,1.09, -2.18, -11.25, 2.06, 1.49, 6.61, supp6,
2019-04-29,1.31, 0.33, -13.63, 2.07, 1.49, 6.62, supp6,
2019-04-30,0.41, 0.24, -12.64, 2.05, 1.48, 6.60, supp6,
2019-05-01,0.43, 0.61, -11.26, 2.05, 1.48, 6.56, supp6,
2019-05-02,-0.15, 0.69, -10.44, 2.09, 1.51, 6.73, supp6,
2019-05-03,0.10, -0.37, -8.60, 2.08, 1.51, 6.74, supp6,
2019-05-04,-0.17, -0.13, -3.37, 2.07, 1.49, 6.66, supp6,
2019-05-05,0.28, -0.61, -12.22, 2.07, 1.49, 6.64, supp6,
2019-05-06,0.10, 0.85, -14.00, 2.05, 1.48, 6.58, supp6,
2019-05-07,0.28, 0.42, -10.52, 2.10, 1.52, 6.74, supp6,
2019-05-08,1.14, 0.35, -13.53, 2.10, 1.51, 6.73, supp6,
2019-05-09,-0.52, -0.50, -10.24, 2.05, 1.49, 6.61, supp6,
2019-05-10,-0.37, -0.31, -10.95, 2.06, 1.49, 6.67, supp6,
2019-05-11,-1.64, 0.12, -10.83, 2.06, 1.49, 6.63, supp6,
2019-05-12,-0.38, 0.15, -4.82, 2.05, 1.48, 6.56, supp6,
2019-05-13,1.13, -0.68, -2.30, 2.07, 1.48, 6.62, supp6,
2019-05-14,-0.72, -0.21, -1.85, 2.06, 1.49, 6.65, supp6,
2019-05-15,-0.02, 0.10, -5.01, 2.06, 1.48, 6.64, supp6,
2019-05-16,-1.26, -0.06, -4.42, 2.07, 1.49, 6.64, supp6,
2019-05-17,0.38, 0.41, -3.77, 2.05, 1.47, 6.55, supp6,
2019-05-18,0.01, 0.05, -6.54, 2.08, 1.53, 6.76, supp6,
2019-05-19,0.80, 0.45, -11.77, 2.06, 1.48, 6.60, supp6,
2019-05-20,-0.34, 0.32, -5.95, 2.05, 1.48, 6.62, supp6,
2019-05-21,0.02, 0.22, -6.08, 2.09, 1.51, 6.77, supp6,
2019-05-22,-1.01, 0.34, -6.33, 2.10, 1.53, 6.79, supp6,
2019-05-23,0.19, 0.62, -11.98, 2.06, 1.48, 6.63, supp6,
2019-05-24,-0.32, 0.52, -5.90, 2.05, 1.48, 6.58, supp6,
2019-05-25,-1.12, 0.31, -2.88, 2.07, 1.49, 6.66, supp6,
2019-05-26,-2.05, 1.23, -8.07, 2.06, 1.49, 6.67, supp6,
2019-05-27,-0.51, 0.12, -7.23, 2.06, 1.48, 6.62, supp6,
2019-05-28,-0.70, -0.21, -1.55, 2.07, 1.48, 6.63, supp6,
2019-05-29,-1.19, 0.57, -4.38, 2.06, 1.48, 6.59, supp6,
2019-05-30,-0.60, 1.65, -3.97, 2.09, 1.49, 6.65, supp6,
2019-05-31,-1.65, -0.43, -7.17, 2.06, 1.48, 6.61, supp6,
2019-06-01,-1.52, 0.37, -6.07, 2.05, 1.48, 6.61, supp6,
2019-06-02,-1.99, 0.80, -7.84, 2.07, 1.49, 6.65, supp6,
2019-06-03,0.40, -0.19, 4.40, 2.15, 1.55, 6.87, supp6,
2019-06-04,0.01, 0.14, -8.16, 2.08, 1.48, 6.64, supp6,
2019-06-05,-0.39, 0.12, -3.72, 2.08, 1.49, 6.66, supp6,
2019-06-06,-0.35, 1.83, -4.98, 2.13, 1.57, 6.94, supp6,
2019-06-07,1.05, -3.07, 5.31, 2.13, 1.53, 6.90, supp6,
2019-06-08,-1.70, -0.40, -4.89, 2.07, 1.48, 6.60, supp6,
2019-06-09,0.04, -1.45, -13.61, 2.07, 1.48, 6.61, supp6,
2019-06-10,-0.04, 0.04, -13.24, 2.12, 1.51, 6.75, supp6,
2019-06-11,-2.34, -0.01, -10.18, 2.09, 1.51, 6.70, supp6,
2019-06-12,-0.85, 0.29, -7.77, 2.12, 1.52, 6.79, supp6,
2019-06-13,-1.96, 0.28, -1.22, 2.16, 1.55, 6.95, supp6,
2019-06-14,1.16, -1.57, -7.32, 2.12, 1.51, 6.77, supp6,
2019-06-15,-0.95, 1.00, -4.50, 2.31, 1.63, 7.38, supp6,
2019-06-16,-0.58, -0.10, -8.77, 2.17, 1.59, 7.05, supp6,
2019-06-17,-0.46, 0.67, -7.90, 2.11, 1.52, 6.79, supp6,
2019-06-18,-0.54, -0.24, -1.98, 2.12, 1.53, 6.83, supp6,
2019-06-19,-0.13, -0.85, -2.40, 2.24, 1.59, 7.16, supp6,
2019-06-20,0.79, 0.12, -3.23, 2.23, 1.58, 7.08, supp6,
2019-06-21,0.88, -1.02, -1.34, 2.62, 1.84, 8.27, supp6,
2019-06-22,-0.53, -0.38, -3.25, 2.09, 1.52, 6.77, supp6,
2019-06-23,-1.24, -0.37, -4.64, 2.10, 1.51, 6.73, supp6,
2019-06-24,-0.77, 0.90, -6.35, 2.12, 1.52, 6.81, supp6,
2019-06-25,0.06, 0.70, 4.23, 2.13, 1.52, 6.80, supp6,
2019-06-26,-0.23, 0.50, -7.07, 2.18, 1.55, 7.06, supp6,
2019-06-27,-1.22, 1.56, -9.34, 2.10, 1.52, 6.79, supp6,
2019-06-28,-0.39, 0.58, -6.34, 2.09, 1.51, 6.73, supp6,
2019-06-29,1.21, 1.57, -6.03, 2.07, 1.49, 6.66, supp6,
2019-06-30,-1.41, -0.11, -6.84, 2.08, 1.49, 6.72, supp6,
2019-07-01,1.58, 0.02, 3.26, 2.22, 1.66, 7.28, supp6,
2019-07-02,0.55, 0.27, -0.52, 2.08, 1.51, 6.77, supp6,
2019-07-03,-0.33, 0.64, 0.25, 2.11, 1.50, 6.86, supp6,
2019-07-04,0.93, 0.07, -8.01, 2.06, 1.48, 6.61, supp6,
2019-07-05,0.19, 0.40, -12.50, 2.11, 1.53, 6.83, supp6,
2019-07-06,1.50, 1.05, -5.81, 2.55, 1.81, 7.95, supp6,
2019-07-07,1.97, -0.99, -7.79, 2.07, 1.50, 6.70, supp6,
2019-07-08,0.75, -0.10, -3.49, 2.08, 1.49, 6.69, supp6,
2019-07-09,-0.22, 0.01, 0.53, 2.07, 1.49, 6.66, supp6,
2019-07-10,-0.94, 0.20, -5.99, 2.07, 1.48, 6.62, supp6,
2019-07-11,-0.13, 0.34, -9.23, 2.18, 1.55, 6.93, supp6,
2019-07-12,2.33, 1.26, -6.10, 2.12, 1.54, 6.81, suppl,
2019-07-13,-0.64, -0.81, -0.67, 2.28, 1.68, 7.34, suppl,
2019-07-14,1.87, -0.19, -3.54, 2.38, 1.78, 7.67, supp6,
2019-07-15,-1.32, 1.70, 1.21, 2.13, 1.54, 6.90, supp6,
2019-07-16,-1.97, 2.15, 3.79, 2.28, 1.65, 7.42, supp6,
2019-07-17,-0.72, -0.61, -2.79, 2.11, 1.53, 6.90, supp6,
2019-07-18,1.13, 0.87, 2.95, 2.10, 1.53, 6.82, supp6,
2019-07-19,0.47, 0.47, 6.48, 2.18, 1.53, 6.91, supp6,
2019-07-20,0.35, 0.17, -2.30, 2.06, 1.49, 6.61, supp6,
2019-07-21,-0.17, 0.74, -5.18, 2.18, 1.55, 7.03, supp6,
2019-07-22,0.73, 1.57, -5.98, 2.08, 1.52, 6.82, supp6,
2019-07-23,2.04, 0.68, -7.14, 2.07, 1.52, 6.76, supp6,
2019-07-24,1.56, 2.31, -8.34, 2.33, 1.73, 7.68, supp6,
2019-07-25,-0.81, -0.53, -5.35, 2.07, 1.48, 6.63, supp6,
2019-07-26,-0.70, 0.83, -5.48, 2.15, 1.56, 6.86, suppl,
2019-07-27,-1.39, 0.71, 0.25, 2.07, 1.49, 6.66, supp6,
2019-07-28,-0.23, 0.67, -1.15, 2.15, 1.58, 7.01, supp6,
2019-07-29,-0.12, 1.62, 0.23, 2.22, 1.58, 7.05, supp6,
2019-07-30,0.48, 1.49, 2.76, 2.06, 1.48, 6.61, supp6,
2019-07-31,-1.20, 1.83, 3.38, 2.10, 1.53, 6.81, supp6,
2019-08-01,-0.04, 0.31, 1.75, 2.06, 1.50, 6.67, supp6,
2019-08-02,1.36, -0.62, -2.75, 2.08, 1.54, 6.82, supp6,
2019-08-03,-0.35, 0.99, 4.84, 2.07, 1.49, 6.69, supp6,
2019-08-04,-0.59, -0.07, -0.42, 2.06, 1.48, 6.61, supp6,
2019-08-05,0.47, -0.06, 1.94, 2.11, 1.52, 6.77, supp6,
2019-08-06,2.10, 0.21, 2.03, 2.15, 1.56, 6.96, supp6,
2019-08-07,1.94, -0.02, -0.16, 2.18, 1.54, 6.96, supp6,
2019-08-08,2.11, 1.18, -2.54, 2.20, 1.59, 7.08, supp6,
2019-08-09,0.43, -0.12, -2.30, 2.05, 1.48, 6.60, supp6,
2019-08-10,3.43, -0.03, -4.61, 2.21, 1.60, 7.10, supp6,
2019-08-11,0.61, 0.58, 3.51, 2.17, 1.58, 7.04, supp6,
2019-08-12,-0.31, -0.41, -5.05, 2.15, 1.52, 6.82, supp6,
2019-08-13,0.06, -0.16, -4.37, 2.10, 1.51, 6.76, supp6,
2019-08-14,0.68, 0.97, 0.36, 2.06, 1.48, 6.62, supp6,
2019-08-15,-1.96, 0.68, 3.07, 2.05, 1.48, 6.60, supp6,
2019-08-16,0.47, 0.05, 5.88, 2.13, 1.54, 6.83, supp6,
2019-08-17,-0.05, 0.37, 4.89, 2.06, 1.49, 6.65, supp6,
2019-08-18,0.08, 0.72, 1.35, 2.05, 1.48, 6.62, supp6,
2019-08-19,0.35, 0.23, 3.39, 2.04, 1.47, 6.58, supp6,
2019-08-20,0.49, 1.33, -4.09, 2.06, 1.48, 6.64, supp6,
2019-08-21,-0.98, 1.29, 3.41, 2.05, 1.48, 6.58, supp6,
2019-08-22,0.40, 0.22, 5.06, 2.05, 1.49, 6.64, supp6,
2019-08-23,0.32, 1.61, 6.65, 2.14, 1.52, 6.83, supp6,
2019-08-24,0.08, 1.13, 7.52, 2.05, 1.48, 6.63, supp6,
2019-08-25,-0.76, 0.89, -2.89, 2.06, 1.49, 6.67, supp6,
2019-08-26,-0.14, 0.51, 1.25, 2.05, 1.49, 6.63, supp6,
2019-08-27,-0.67, 0.25, 4.16, 2.05, 1.48, 6.60, supp6,
2019-08-28,-1.51, 0.84, -0.20, 2.16, 1.57, 6.95, supp6,
2019-08-29,-0.13, -0.46, -0.79, 2.18, 1.54, 6.91, supp6,
2019-08-30,1.42, -0.73, -0.25, 2.12, 1.51, 6.77, supp6,
2019-08-31,-1.70, 1.01, 2.72, 2.06, 1.49, 6.63, supp6,
2019-09-01,0.66, 1.20, 3.65, 2.06, 1.48, 6.61, supp6,
2019-09-02,0.68, 1.91, 3.96, 2.05, 1.48, 6.62, supp6,
2019-09-03,-0.34, 0.59, -2.17, 2.06, 1.48, 6.60, supp6,
2019-09-04,0.05, -0.54, 0.43, 2.07, 1.49, 6.64, supp6,
2019-09-05,-0.12, 0.71, 3.43, 2.10, 1.54, 6.81, supp6,
2019-09-06,-0.28, 0.86, -4.53, 2.10, 1.54, 6.82, supp6,
2019-09-07,-1.13, 0.09, -3.29, 2.06, 1.48, 6.63, supp6,
2019-09-08,0.47, 1.08, -3.44, 2.06, 1.48, 6.62, supp6,
2019-09-09,-1.41, 0.81, 6.41, 2.16, 1.55, 6.84, supp6,
2019-09-10,-0.02, 1.42, 0.52, 2.11, 1.52, 6.81, supp6,
2019-09-11,-0.53, 1.45, -2.13, 2.06, 1.48, 6.65, supp6,
2019-09-12,-1.20, 0.98, -5.44, 2.06, 1.48, 6.60, supp6,
2019-09-13,-0.27, 1.72, -0.78, 2.05, 1.48, 6.62, supp6,
2019-09-14,1.73, 1.04, -2.78, 2.05, 1.48, 6.59, supp6,
2019-09-15,-3.53, 3.78, 0.51, 2.07, 1.49, 6.67, supp6,
2019-09-16,-0.46, 2.11, 7.04, 2.13, 1.53, 6.84, supp6,
2019-09-17,1.91, 0.15, 4.25, 2.08, 1.51, 6.74, supp6,
2019-09-18,-0.70, 1.48, -0.66, 2.05, 1.48, 6.58, supp6,
2019-09-19,0.51, 1.59, 4.24, 2.05, 1.48, 6.58, supp6,
2019-09-20,-0.01, 2.05, 6.32, 2.18, 1.54, 6.90, supp6,
2019-09-21,-1.21, 0.13, 5.34, 2.17, 1.54, 6.91, supp6,
2019-09-22,-0.25, 1.61, -2.15, 2.06, 1.49, 6.66, supp6,
2019-09-23,-0.29, -0.18, -5.00, 2.04, 1.48, 6.57, supp6,
2019-09-24,1.11, -0.56, 3.99, 2.04, 1.49, 6.61, supp6,
2019-09-25,1.14, -0.03, 7.19, 2.05, 1.48, 6.60, supp6,
2019-09-26,0.16, -2.02, 4.54, 2.05, 1.49, 6.63, supp6,
2019-09-27,1.01, -0.30, -3.21, 2.05, 1.48, 6.62, supp6,
2019-09-28,0.16, 1.52, -1.81, 2.14, 1.54, 6.92, supp6,
2019-09-29,-1.34, 1.03, 0.55, 2.07, 1.51, 6.73, supp6,
2019-09-30,0.89, 1.17, 0.50, 2.05, 1.49, 6.63, supp6,
2019-10-01,0.94, 2.00, -4.79, 2.09, 1.54, 6.77, supp6,
2019-10-02,0.67, 1.81, -2.70, 2.09, 1.52, 6.75, supp6,
2019-10-03,1.39, 1.45, -7.76, 2.13, 1.59, 7.06, supp6,
2019-10-04,0.76, 1.40, 0.83, 2.07, 1.53, 6.80, supp6,
2019-10-05,1.11, -0.15, -6.51, 2.04, 1.49, 6.62, supp6,
2019-10-06,-0.04, 0.76, 0.19, 1.98, 1.45, 6.90, supp6,
2019-10-07,-0.72, 0.13, -0.42, 1.98, 1.45, 6.93, supp6,
2019-10-08,-0.14, 3.84, 13.38, 2.06, 1.49, 7.19, supp6,
2019-10-09,1.16, 1.74, 2.62, 2.02, 1.48, 7.05, supp6,
2019-10-10,1.22, 1.16, -6.05, 2.03, 1.51, 7.14, supp6,
2019-10-11,0.88, 1.63, -0.26, 2.01, 1.47, 6.98, supp6,
2019-10-12,1.34, 1.75, 0.61, 2.02, 1.48, 7.05, supp6,
2019-10-13,0.32, 1.35, 3.61, 2.01, 1.47, 7.01, supp6,
2019-10-14,0.72, -0.40, -0.34, 2.03, 1.48, 7.06, supp6,
2019-10-15,1.32, 1.63, -6.28, 2.02, 1.48, 7.07, supp6,
2019-10-16,0.23, 3.07, 6.73, 2.03, 1.48, 7.08, supp6,
2019-10-17,-0.05, 1.84, 5.57, 2.02, 1.49, 7.07, supp6,
2019-10-18,1.89, 1.69, 6.68, 2.03, 1.51, 7.16, supp6,
2019-10-19,0.86, 1.40, 3.88, 2.02, 1.49, 7.11, supp6,
2019-10-20,0.37, 1.32, 4.80, 2.02, 1.48, 7.04, supp6,
2019-10-21,1.30, 1.12, 1.74, 2.02, 1.48, 7.05, supp6,
2019-10-22,0.97, -0.35, 0.47, 2.04, 1.49, 7.13, supp6,
2019-10-23,1.30, 0.48, -1.48, 2.04, 1.49, 7.11, supp6,
2019-10-24,0.22, 1.47, -3.25, 2.01, 1.48, 7.01, supp6,
2019-10-25,-0.90, -0.04, -2.60, 2.04, 1.49, 7.15, supp6,
2019-10-26,-0.53, 0.58, -3.62, 2.05, 1.49, 7.13, supp6,
2019-10-27,1.50, 1.49, -2.51, 2.01, 1.46, 6.97, supp6,
2019-10-28,0.11, 1.95, -2.39, 2.01, 1.47, 6.98, supp6,
2019-10-29,1.26, 1.77, -3.78, 2.00, 1.47, 6.95, supp6,
2019-10-30,0.17, 1.61, -2.74, 2.00, 1.47, 6.98, supp6,
2019-10-31,0.67, 0.86, -4.26, 2.06, 1.51, 7.18, supp6,
2019-11-01,1.24, 1.06, -3.68, 2.05, 1.50, 7.09, supp6,
2019-11-02,1.58, -0.20, -7.20, 2.02, 1.47, 7.03, supp6,
2019-11-03,0.02, 1.31, 1.47, 2.00, 1.48, 7.01, supp6,
2019-11-04,-0.44, 1.46, -3.74, 1.99, 1.48, 6.97, supp6,
2019-11-05,0.48, -0.65, -7.86, 2.09, 1.52, 7.33, supp6,
2019-11-06,1.93, -3.65, -9.13, 2.01, 1.48, 7.04, supp6,
2019-11-07,1.81, -2.61, -1.14, 2.01, 1.48, 7.03, supp6,
2019-11-08,2.03, -1.13, -2.37, 2.02, 1.48, 7.08, supp6,
2019-11-09,1.26, -2.72, -3.81, 2.00, 1.48, 7.03, supp6,
2019-11-10,0.52, 0.73, -6.92, 1.99, 1.47, 6.99, supp6,
2019-11-11,0.29, 1.95, -9.42, 2.01, 1.47, 7.00, supp6,
2019-11-12,-0.48, 1.67, -1.27, 2.03, 1.48, 7.08, supp6,
2019-11-13,-0.43, 0.13, 5.07, 2.04, 1.52, 7.25, supp6,
2019-11-14,0.01, 1.37, -2.07, 1.99, 1.48, 7.00, supp6,
2019-11-15,-0.26, 1.94, 3.61, 2.06, 1.49, 7.07, supp6,
2019-11-16,0.03, 0.14, 2.74, 2.01, 1.47, 7.02, supp6,
2019-11-17,0.89, -3.29, -7.16, 2.05, 1.50, 7.20, supp6,
2019-11-18,-0.92, 0.83, 12.68, 2.07, 1.52, 7.33, supp6,
2019-11-19,0.39, 0.86, 2.19, 2.01, 1.48, 7.06, supp6,
2019-11-20,1.06, 0.55, 6.47, 2.00, 1.48, 7.03, supp6,
2019-11-21,-0.35, -0.61, 0.93, 2.04, 1.52, 7.24, supp6,
2019-11-22,-0.69, 0.88, 7.28, 2.02, 1.47, 7.00, supp6,
2019-11-23,0.55, -0.09, 4.77, 2.03, 1.47, 7.05, supp6,
2019-11-24,0.92, -1.11, 3.65, 2.04, 1.49, 7.18, supp6,
2019-11-25,0.05, 0.52, 8.76, 2.00, 1.48, 7.01, supp6,
