PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OZST
Station name,OZST_SCGN_CS2000
Begin Date, 2000-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6833714219 North Latitude, -119.3534084507 East Longitude, 1059.17264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,3.21, -5.95, -6.86, 2.11, 1.67, 7.88, repro,
2010-04-23,4.45, -3.46, 2.09, 2.12, 1.69, 7.95, repro,
2010-04-24,3.94, -3.47, -2.59, 2.02, 1.61, 7.61, repro,
2010-04-25,3.32, -4.23, -6.90, 2.01, 1.61, 7.64, repro,
2010-04-26,5.34, -3.17, -3.90, 2.00, 1.60, 7.60, repro,
2010-04-27,4.20, -2.85, -0.69, 2.10, 1.66, 7.88, repro,
2010-04-28,4.44, -1.38, -7.06, 2.07, 1.67, 7.91, repro,
2010-04-29,4.29, -2.95, 5.74, 2.04, 1.65, 7.72, repro,
2010-04-30,6.88, -2.80, -0.87, 1.99, 1.59, 7.53, repro,
2010-05-01,4.56, -5.28, 4.25, 2.00, 1.61, 7.56, repro,
2010-05-02,4.90, -3.49, 3.69, 2.06, 1.63, 7.72, repro,
2010-05-03,3.97, -2.03, -6.99, 2.06, 1.69, 7.87, repro,
2010-05-04,3.85, -2.13, -5.57, 2.04, 1.61, 7.58, repro,
2010-05-05,5.15, -3.16, -0.94, 2.04, 1.63, 7.77, repro,
2010-05-06,3.88, -2.69, -0.37, 1.98, 1.58, 7.44, repro,
2010-05-07,4.42, -2.59, -3.78, 2.04, 1.64, 7.76, repro,
2010-05-08,3.79, -3.90, -6.03, 1.99, 1.61, 7.51, repro,
2010-05-09,4.75, -2.77, -4.36, 2.01, 1.60, 7.57, repro,
2010-05-10,2.97, -2.34, 0.95, 2.01, 1.59, 7.55, repro,
2010-05-11,4.05, -1.28, 1.73, 2.01, 1.60, 7.64, repro,
2010-05-12,4.02, -3.18, 1.32, 2.07, 1.63, 7.76, repro,
2010-05-13,4.65, -4.18, -3.23, 2.02, 1.62, 7.59, repro,
2010-05-14,4.29, -3.35, -7.89, 2.09, 1.67, 7.72, repro,
2010-05-15,4.23, -3.12, -7.68, 2.05, 1.64, 7.56, repro,
2010-05-16,4.10, -4.30, -3.70, 2.01, 1.59, 7.47, repro,
2010-05-17,3.64, -4.15, -3.97, 2.01, 1.61, 7.52, repro,
2010-05-18,2.23, -3.52, -7.59, 2.02, 1.61, 7.53, repro,
2010-05-19,3.55, -2.85, -4.28, 2.12, 1.68, 7.85, repro,
2010-05-20,5.79, -3.95, 1.20, 2.13, 1.68, 7.88, repro,
2010-05-21,3.38, -5.44, -4.36, 2.01, 1.61, 7.49, repro,
2010-05-22,4.33, -3.67, 8.66, 2.00, 1.61, 7.45, repro,
2010-05-23,5.92, -4.57, 7.36, 2.02, 1.61, 7.50, repro,
2010-05-24,3.79, -3.63, -2.16, 2.04, 1.68, 7.60, repro,
2010-05-25,3.61, -2.61, -10.32, 2.01, 1.62, 7.45, repro,
2010-05-26,6.10, -3.33, -2.53, 2.03, 1.66, 7.63, repro,
2010-05-27,1.83, -4.91, -5.33, 2.03, 1.62, 7.48, repro,
2010-05-28,3.93, -2.30, -2.47, 2.04, 1.63, 7.50, repro,
2010-05-29,5.73, -2.68, 1.05, 2.02, 1.63, 7.49, repro,
2010-05-30,4.70, -3.09, -3.88, 2.05, 1.69, 7.56, repro,
2010-05-31,3.96, -3.15, -6.70, 2.04, 1.66, 7.62, repro,
2010-06-01,4.00, -2.72, -0.64, 2.01, 1.62, 7.44, repro,
2010-06-02,6.86, -3.72, 3.61, 2.02, 1.64, 7.49, repro,
2010-06-03,7.78, -2.99, 7.36, 2.02, 1.63, 7.48, repro,
2010-06-04,6.55, -2.63, 10.18, 2.00, 1.61, 7.39, repro,
2010-06-05,6.90, -2.74, 6.27, 2.04, 1.66, 7.59, repro,
2010-06-06,5.99, -3.00, -1.54, 2.03, 1.65, 7.49, repro,
2010-06-07,4.70, -2.88, -0.95, 2.01, 1.62, 7.42, repro,
2010-06-08,6.23, -1.58, -1.74, 2.05, 1.65, 7.58, repro,
2010-06-09,5.05, -2.90, -4.02, 2.02, 1.62, 7.46, repro,
2010-06-10,7.06, -3.60, 2.78, 2.01, 1.63, 7.49, repro,
2010-06-11,4.15, -1.47, 12.14, 2.06, 1.68, 7.71, repro,
2010-06-12,7.13, -4.22, 2.22, 2.04, 1.67, 7.62, repro,
2010-06-13,6.09, -2.85, 5.85, 2.02, 1.62, 7.44, repro,
2010-06-14,3.24, -3.20, -2.07, 2.02, 1.62, 7.48, repro,
2010-06-15,4.13, -2.18, 3.66, 2.03, 1.62, 7.49, repro,
2010-06-16,4.63, -2.52, -0.28, 2.09, 1.74, 7.94, repro,
2010-06-17,4.62, -2.21, -5.00, 2.04, 1.65, 7.53, repro,
2010-06-18,3.65, -1.23, 0.89, 2.12, 1.78, 7.98, repro,
2010-06-19,3.32, -1.56, 1.18, 2.04, 1.67, 7.56, repro,
2010-06-20,3.34, -3.42, -2.74, 2.11, 1.71, 7.85, repro,
2010-06-21,4.05, -2.37, -4.37, 2.02, 1.62, 7.47, repro,
2010-06-22,5.45, -2.70, -2.30, 2.02, 1.63, 7.47, repro,
2010-06-23,3.67, -2.13, -2.47, 2.00, 1.61, 7.40, repro,
2010-06-24,2.66, -3.18, -6.63, 2.07, 1.68, 7.68, repro,
2010-06-25,1.75, -3.17, 1.66, 2.03, 1.69, 7.65, repro,
2010-06-26,4.27, -3.59, -0.01, 2.00, 1.63, 7.48, repro,
2010-06-27,6.07, -3.18, 9.25, 2.02, 1.63, 7.52, repro,
2010-06-28,6.17, -2.46, 6.70, 2.06, 1.67, 7.60, repro,
2010-06-29,4.38, -3.80, -1.99, 2.01, 1.63, 7.50, repro,
2010-06-30,4.12, -2.50, 0.11, 2.03, 1.63, 7.53, repro,
2010-07-01,4.43, -2.55, -4.37, 1.99, 1.61, 7.40, repro,
2010-07-02,5.22, -3.28, -1.50, 1.95, 1.61, 7.26, repro,
2010-07-03,4.33, -3.37, 0.90, 1.95, 1.60, 7.26, repro,
2010-07-04,2.99, -2.52, 4.29, 1.96, 1.61, 7.31, repro,
2010-07-05,3.76, -3.84, -4.53, 2.01, 1.65, 7.49, repro,
2010-07-06,4.87, -3.06, -1.86, 1.97, 1.60, 7.26, repro,
2010-07-07,6.56, -5.08, -3.20, 2.00, 1.70, 7.57, repro,
2010-07-08,4.80, -4.36, -1.28, 1.96, 1.60, 7.22, repro,
2010-07-09,3.47, -2.57, -1.90, 1.96, 1.61, 7.34, repro,
2010-07-10,5.83, -3.01, 1.55, 1.98, 1.61, 7.32, repro,
2010-07-11,4.39, -5.39, -3.62, 2.03, 1.69, 7.53, repro,
2010-07-12,6.44, -3.15, 2.34, 1.95, 1.61, 7.28, repro,
2010-07-13,7.10, -4.38, -5.35, 1.96, 1.62, 7.29, repro,
2010-07-14,5.67, -3.75, -6.94, 1.96, 1.61, 7.29, repro,
2010-07-15,4.14, -3.60, -3.39, 1.98, 1.62, 7.35, repro,
2010-07-16,2.87, -4.24, -4.30, 1.98, 1.62, 7.33, repro,
2010-07-17,5.51, -3.90, -3.02, 1.96, 1.61, 7.26, repro,
2010-07-18,2.82, -4.17, -9.96, 1.98, 1.67, 7.36, repro,
2010-07-19,4.58, -3.65, -5.96, 1.96, 1.62, 7.35, repro,
2010-07-20,3.74, -3.69, -10.48, 1.95, 1.61, 7.27, repro,
2010-07-21,4.09, -4.80, -9.15, 1.96, 1.61, 7.24, repro,
2010-07-22,5.05, -2.94, -4.64, 2.02, 1.68, 7.41, repro,
2010-07-23,5.33, -3.43, -1.70, 1.96, 1.60, 7.25, repro,
2010-07-24,4.79, -3.53, -1.49, 1.94, 1.62, 7.27, repro,
2010-07-25,4.25, -3.59, -3.28, 1.97, 1.66, 7.36, repro,
2010-07-26,3.58, -4.81, -3.62, 1.97, 1.62, 7.27, repro,
2010-07-27,1.70, -4.97, -8.89, 1.97, 1.62, 7.26, repro,
2010-07-28,6.33, -3.47, -9.83, 1.95, 1.61, 7.21, repro,
2010-07-29,6.64, -5.86, -4.90, 2.01, 1.68, 7.51, repro,
2010-07-30,2.52, -5.09, -7.61, 1.97, 1.65, 7.43, repro,
2010-07-31,3.97, -4.65, -5.61, 1.96, 1.61, 7.27, repro,
2010-08-01,5.38, -4.40, -2.64, 1.96, 1.62, 7.30, repro,
2010-08-02,5.69, -3.94, -10.04, 1.96, 1.60, 7.22, repro,
2010-08-03,4.81, -3.96, -1.50, 2.00, 1.65, 7.42, repro,
2010-08-04,5.84, -3.85, -5.15, 1.97, 1.64, 7.29, repro,
2010-08-05,5.14, -3.92, -1.21, 1.95, 1.61, 7.21, repro,
2010-08-06,4.12, -3.90, -0.61, 1.97, 1.62, 7.31, repro,
2010-08-07,7.32, -3.60, -0.57, 1.96, 1.63, 7.30, repro,
2010-08-08,6.34, -4.28, 5.07, 1.96, 1.62, 7.27, repro,
2010-08-09,4.90, -4.04, -2.66, 1.96, 1.62, 7.31, repro,
2010-08-10,3.45, -3.51, -0.79, 1.96, 1.62, 7.28, repro,
2010-08-11,4.99, -3.63, -4.64, 1.96, 1.62, 7.26, repro,
2010-08-12,4.12, -4.24, -6.70, 1.95, 1.60, 7.18, repro,
2010-08-13,5.01, -4.77, 2.98, 1.95, 1.61, 7.23, repro,
2010-08-14,4.31, -3.76, -2.35, 1.97, 1.65, 7.37, repro,
2010-08-15,4.90, -4.04, -0.09, 1.96, 1.63, 7.32, repro,
2010-08-16,3.54, -4.06, -3.53, 1.95, 1.62, 7.26, repro,
2010-08-17,3.59, -4.18, -0.70, 1.93, 1.60, 7.17, repro,
2010-08-18,3.97, -2.04, -6.19, 1.97, 1.64, 7.35, repro,
2010-08-19,4.40, -2.47, 2.64, 1.99, 1.66, 7.48, repro,
2010-08-20,2.36, -4.90, 4.23, 1.99, 1.65, 7.44, repro,
2010-08-21,2.96, -3.68, -1.21, 1.98, 1.66, 7.39, repro,
2010-08-22,2.14, -3.93, 2.26, 1.93, 1.61, 7.20, repro,
2010-08-23,5.68, -3.53, -3.11, 1.93, 1.60, 7.19, repro,
2010-08-24,3.51, -4.56, 1.93, 2.03, 1.63, 7.43, repro,
2010-08-25,-0.38, -3.27, -21.51, 1.97, 1.63, 7.34, repro,
2010-08-26,0.98, -2.39, -14.22, 1.97, 1.65, 7.44, repro,
2010-08-27,4.30, -3.62, -2.70, 1.99, 1.69, 7.48, repro,
2010-08-28,3.61, -4.42, 0.37, 1.90, 1.59, 7.13, repro,
2010-08-29,4.52, -5.05, -0.88, 1.91, 1.59, 7.13, repro,
2010-08-30,3.74, -3.87, 4.14, 1.95, 1.62, 7.29, repro,
2010-08-31,4.96, -3.76, 0.44, 1.94, 1.61, 7.25, repro,
2010-09-01,4.04, -4.39, 2.19, 1.90, 1.59, 7.10, repro,
2010-09-02,3.89, -5.05, 2.55, 1.91, 1.60, 7.18, repro,
2010-09-03,4.87, -4.45, -3.36, 1.92, 1.60, 7.17, repro,
2010-09-04,5.76, -4.10, 3.15, 1.92, 1.61, 7.21, repro,
2010-09-05,4.45, -3.24, 7.21, 1.91, 1.60, 7.13, repro,
2010-09-06,3.68, -4.10, 6.57, 1.92, 1.60, 7.16, repro,
2010-09-07,4.58, -2.53, -0.15, 1.90, 1.61, 7.13, repro,
2010-09-08,4.16, -2.70, 5.57, 1.92, 1.59, 7.18, repro,
2010-09-09,6.25, -4.12, -2.29, 1.94, 1.59, 7.19, repro,
2010-09-10,5.36, -4.03, 3.53, 1.93, 1.60, 7.20, repro,
2010-09-11,4.44, -3.67, -2.75, 1.95, 1.67, 7.34, repro,
2010-09-12,3.61, -4.41, -7.58, 1.91, 1.59, 7.16, repro,
2010-09-13,1.79, -3.50, -9.25, 1.91, 1.59, 7.20, repro,
2010-09-14,4.38, -4.14, -0.67, 1.92, 1.60, 7.22, repro,
2010-09-15,3.25, -3.04, 1.10, 1.94, 1.61, 7.29, repro,
2010-09-16,4.14, -4.41, -2.37, 1.90, 1.58, 7.13, repro,
2010-09-17,4.35, -4.49, -2.50, 1.94, 1.61, 7.29, repro,
2010-09-18,3.53, -4.30, -4.37, 1.93, 1.59, 7.23, repro,
2010-09-19,4.73, -4.18, -3.39, 1.94, 1.59, 7.21, repro,
2010-09-20,2.94, -2.51, 1.73, 1.92, 1.59, 7.16, repro,
2010-09-21,3.32, -4.68, -0.13, 1.93, 1.62, 7.30, repro,
2010-09-22,4.60, -4.89, 6.34, 1.93, 1.64, 7.40, repro,
2010-09-23,4.82, -4.17, 5.40, 1.96, 1.59, 7.28, repro,
2010-09-24,5.99, -3.69, -4.12, 1.92, 1.58, 7.15, repro,
2010-09-25,4.49, -3.55, -5.25, 1.91, 1.59, 7.14, repro,
2010-09-26,4.76, -3.86, -2.44, 1.88, 1.57, 7.03, repro,
2010-09-27,3.93, -3.79, -1.46, 1.97, 1.65, 7.24, repro,
2010-09-28,5.31, -3.51, -2.25, 1.96, 1.67, 7.33, repro,
2010-09-29,3.64, -2.62, 5.53, 1.96, 1.59, 7.21, repro,
2010-09-30,3.88, -4.19, 7.48, 1.95, 1.61, 7.26, repro,
2010-10-01,3.43, -3.40, -6.36, 1.96, 1.63, 7.31, repro,
2010-10-02,4.07, -3.14, -6.52, 1.99, 1.65, 7.43, repro,
2010-10-03,5.19, -4.11, 6.52, 1.96, 1.62, 7.34, repro,
2010-10-04,1.25, -5.75, 2.30, 1.99, 1.64, 7.46, repro,
2010-10-05,3.69, -3.79, -2.13, 1.92, 1.59, 7.19, repro,
2010-10-06,4.80, -2.61, -4.26, 1.92, 1.59, 7.17, repro,
2010-10-07,4.25, -2.96, -9.13, 1.92, 1.60, 7.23, repro,
2010-10-08,4.43, -3.25, -6.98, 1.99, 1.66, 7.44, repro,
2010-10-09,4.24, -4.40, -6.74, 1.98, 1.63, 7.42, repro,
2010-10-10,3.34, -2.49, -7.73, 1.99, 1.61, 7.38, repro,
2010-10-11,4.79, -3.35, -1.25, 1.98, 1.60, 7.30, repro,
2010-10-12,6.03, -3.36, -1.51, 1.96, 1.59, 7.24, repro,
2010-10-13,2.60, -3.49, -13.40, 1.98, 1.63, 7.39, repro,
2010-10-14,5.48, -3.18, -5.17, 1.94, 1.63, 7.36, repro,
2010-10-15,4.87, -2.12, 1.00, 1.94, 1.62, 7.31, repro,
2010-10-16,5.39, -2.99, -0.67, 1.94, 1.60, 7.25, repro,
2010-10-17,3.06, -2.04, -6.15, 1.98, 1.62, 7.34, repro,
2010-10-18,2.49, -3.20, -7.47, 1.98, 1.65, 7.36, repro,
2010-10-19,6.04, -3.56, 0.14, 2.01, 1.67, 7.54, repro,
2010-10-20,3.99, -4.51, -2.18, 1.94, 1.62, 7.28, repro,
2010-10-21,5.26, -3.52, -5.87, 2.03, 1.64, 7.45, repro,
2010-10-22,3.90, -4.58, 0.89, 1.92, 1.59, 7.16, repro,
2010-10-23,3.84, -4.17, 1.73, 1.93, 1.60, 7.20, repro,
2010-10-24,5.69, -4.82, -6.10, 1.98, 1.62, 7.42, repro,
2010-10-25,0.43, -2.31, 7.55, 1.96, 1.62, 7.36, repro,
2010-10-26,4.35, -2.82, -5.59, 1.92, 1.60, 7.21, repro,
2010-10-27,3.41, -4.41, -4.76, 1.92, 1.61, 7.21, repro,
2010-10-28,1.83, -5.27, -4.61, 1.91, 1.59, 7.17, repro,
2010-10-29,-3.46, -4.34, -0.13, 1.94, 1.61, 7.27, repro,
2010-10-30,4.59, -1.47, -4.53, 1.94, 1.62, 7.35, repro,
2010-10-31,5.46, -4.40, -9.47, 2.06, 1.80, 7.92, repro,
2010-11-01,2.07, -3.69, -13.72, 1.99, 1.70, 7.53, repro,
2010-11-02,5.26, -3.95, -13.28, 1.93, 1.60, 7.24, repro,
2010-11-03,4.48, -3.43, -4.82, 1.92, 1.59, 7.21, repro,
2010-11-04,5.54, -2.79, -1.97, 1.92, 1.59, 7.20, repro,
2010-11-05,7.23, -3.46, -4.38, 1.97, 1.63, 7.36, repro,
2010-11-06,1.73, -0.45, -13.31, 1.92, 1.60, 7.29, repro,
2010-11-07,3.92, -5.15, -9.49, 1.93, 1.61, 7.30, repro,
2010-11-08,3.67, -3.87, 1.50, 1.92, 1.58, 7.21, repro,
2010-11-09,5.49, -4.09, -0.42, 1.94, 1.62, 7.36, repro,
2010-11-10,3.78, -3.81, 3.40, 1.97, 1.64, 7.40, repro,
2010-11-11,5.01, -4.54, -0.18, 1.95, 1.61, 7.29, repro,
2010-11-12,4.00, -3.59, -12.27, 1.95, 1.60, 7.30, repro,
2010-11-13,4.28, -3.72, -9.75, 1.96, 1.64, 7.36, repro,
2010-11-14,5.61, -4.87, -2.13, 1.99, 1.65, 7.45, repro,
2010-11-15,5.72, -2.83, -4.64, 1.95, 1.59, 7.33, repro,
2010-11-16,4.28, -3.34, -2.42, 2.00, 1.63, 7.48, repro,
2010-11-17,3.59, -2.80, -4.27, 2.00, 1.64, 7.59, repro,
2010-11-18,3.93, -2.30, -4.98, 2.00, 1.61, 7.48, repro,
2010-11-19,0.57, -5.49, 2.52, 2.03, 1.63, 7.45, repro,
2010-11-20,2.78, -4.24, -15.95, 1.97, 1.61, 7.39, repro,
2010-11-21,2.58, -4.95, 2.79, 2.05, 1.69, 7.59, repro,
2010-11-22,2.99, -4.23, 1.16, 2.05, 1.69, 7.60, repro,
2010-11-23,3.15, -2.83, -6.65, 1.97, 1.61, 7.36, repro,
2010-11-24,3.63, -3.31, -6.12, 1.96, 1.59, 7.29, repro,
2010-11-25,3.61, -3.50, -7.01, 1.96, 1.60, 7.37, repro,
2010-11-26,6.30, -2.66, -6.30, 1.96, 1.61, 7.33, repro,
2010-11-27,3.66, -3.03, -5.72, 2.00, 1.62, 7.55, repro,
2010-11-28,5.03, -5.70, 1.23, 1.98, 1.62, 7.52, repro,
2010-11-29,4.84, -3.50, -5.14, 2.01, 1.64, 7.62, repro,
2010-11-30,4.71, -3.71, -8.70, 1.97, 1.61, 7.43, repro,
2010-12-01,4.08, -3.40, -7.54, 1.96, 1.62, 7.45, repro,
2010-12-02,5.04, -3.20, -8.28, 1.97, 1.63, 7.50, repro,
2010-12-03,3.18, -2.64, -4.19, 1.97, 1.61, 7.45, repro,
2010-12-04,3.76, -4.75, -10.25, 1.99, 1.61, 7.53, repro,
2010-12-05,-1.03, -5.02, -3.10, 1.99, 1.62, 7.52, repro,
2010-12-06,3.82, -2.52, -7.15, 1.98, 1.62, 7.45, repro,
2010-12-07,4.79, -2.93, -8.30, 1.99, 1.65, 7.57, repro,
2010-12-08,3.73, -3.26, -10.38, 2.01, 1.63, 7.62, repro,
2010-12-09,3.34, -2.93, -4.96, 1.96, 1.57, 7.28, repro,
2010-12-10,1.54, -1.68, 1.36, 2.00, 1.61, 7.50, repro,
2010-12-11,6.08, -3.07, 2.66, 1.99, 1.62, 7.49, repro,
2010-12-12,4.78, -3.52, -6.45, 1.98, 1.58, 7.42, repro,
2010-12-13,3.67, -2.79, -4.48, 1.99, 1.58, 7.45, repro,
2010-12-14,4.27, -3.93, -2.57, 2.00, 1.63, 7.57, repro,
2010-12-15,2.59, -3.64, 2.21, 1.98, 1.61, 7.46, repro,
2010-12-16,3.16, -4.26, 0.30, 1.96, 1.60, 7.37, repro,
2010-12-17,-3.54, -3.78, -6.27, 2.01, 1.61, 7.44, repro,
2010-12-18,-1.08, -6.09, -16.03, 1.92, 1.57, 7.17, repro,
2010-12-19,-1.05, -2.93, -12.45, 1.96, 1.60, 7.37, repro,
2010-12-20,4.10, -5.99, -4.43, 1.97, 1.59, 7.38, repro,
2010-12-21,0.65, -3.12, -8.70, 2.02, 1.62, 7.41, repro,
2010-12-22,-0.18, -2.32, -13.71, 1.94, 1.58, 7.32, repro,
2010-12-23,3.84, -4.63, -3.45, 2.04, 1.62, 7.49, repro,
2010-12-24,3.67, -2.74, -10.88, 1.95, 1.57, 7.28, repro,
2010-12-25,-0.47, -2.10, -8.20, 1.93, 1.57, 7.25, repro,
2010-12-26,3.26, -3.09, -8.80, 1.93, 1.54, 7.17, repro,
2010-12-27,5.31, -3.65, -8.20, 1.93, 1.54, 7.13, repro,
2010-12-28,4.85, -2.87, -9.06, 2.01, 1.62, 7.50, repro,
2010-12-29,5.48, -3.51, -1.23, 2.04, 1.64, 7.63, repro,
2010-12-30,4.56, -3.93, -5.71, 2.01, 1.60, 7.48, repro,
2010-12-31,3.76, -2.30, -2.19, 1.94, 1.55, 7.22, repro,
2011-01-01,3.36, -2.83, -3.64, 1.94, 1.57, 7.30, repro,
2011-01-02,-2.73, -3.73, -9.37, 2.00, 1.62, 7.52, repro,
2011-01-03,3.41, -3.90, -7.95, 1.96, 1.58, 7.38, repro,
2011-01-04,4.44, -2.11, -6.35, 2.02, 1.61, 7.45, repro,
2011-01-05,5.81, -1.88, -14.14, 1.93, 1.55, 7.18, repro,
2011-01-06,4.25, -2.82, -11.20, 2.01, 1.61, 7.35, repro,
2011-01-07,4.02, -3.56, -9.73, 1.97, 1.59, 7.38, repro,
2011-01-08,1.56, -1.93, -11.65, 1.97, 1.61, 7.36, repro,
2011-01-09,4.30, -2.55, -3.67, 1.94, 1.56, 7.23, repro,
2011-01-10,3.32, -1.91, -6.78, 2.00, 1.66, 7.60, repro,
2011-01-11,5.24, -3.07, -10.10, 2.02, 1.68, 7.71, repro,
2011-01-12,4.37, -2.52, -20.18, 1.98, 1.57, 7.31, repro,
2011-01-13,4.71, -1.56, -13.29, 1.98, 1.61, 7.34, repro,
2011-01-14,4.43, -2.54, -10.11, 1.98, 1.60, 7.34, repro,
2011-01-15,6.12, -3.94, -9.75, 1.98, 1.61, 7.40, repro,
2011-01-16,3.18, -4.24, -4.35, 1.97, 1.59, 7.31, repro,
2011-01-17,5.73, -3.51, -4.72, 1.95, 1.55, 7.25, repro,
2011-01-18,5.15, -3.84, -9.75, 1.97, 1.59, 7.41, repro,
2011-01-19,5.28, -2.84, -8.69, 1.98, 1.62, 7.43, repro,
2011-01-20,5.25, -2.39, -7.12, 1.98, 1.56, 7.41, repro,
2011-01-21,5.40, -3.25, -7.69, 1.97, 1.59, 7.33, repro,
2011-01-22,4.66, -3.18, -1.98, 2.00, 1.63, 7.53, repro,
2011-01-23,4.45, -4.02, -7.64, 1.99, 1.63, 7.52, repro,
2011-01-24,4.84, -3.49, -11.55, 2.01, 1.64, 7.62, repro,
2011-01-25,5.09, -3.40, -14.55, 1.98, 1.63, 7.46, repro,
2011-01-26,7.24, -3.24, -11.53, 2.18, 1.79, 8.24, repro,
2011-01-27,5.07, -4.04, -7.84, 1.99, 1.64, 7.51, repro,
2011-01-28,5.10, -3.52, -11.09, 1.98, 1.59, 7.43, repro,
2011-01-29,3.08, -3.88, -8.42, 1.97, 1.57, 7.43, repro,
2011-01-30,5.37, -3.00, -9.99, 1.94, 1.56, 7.28, repro,
2011-01-31,6.59, -3.40, -10.02, 2.01, 1.63, 7.53, repro,
2011-02-01,3.75, -3.75, -21.08, 1.96, 1.58, 7.39, repro,
2011-02-02,5.07, -3.52, -13.85, 2.01, 1.65, 7.59, repro,
2011-02-03,4.81, -3.79, -21.86, 1.98, 1.61, 7.44, repro,
2011-02-04,3.79, -3.73, -16.63, 2.04, 1.70, 7.78, repro,
2011-02-05,5.25, -4.21, -9.99, 2.00, 1.63, 7.50, repro,
2011-02-06,5.13, -3.76, -12.40, 2.01, 1.69, 7.81, repro,
2011-02-07,3.59, -3.86, -13.53, 2.02, 1.68, 7.65, repro,
2011-02-08,3.52, -4.12, -8.79, 2.00, 1.63, 7.54, repro,
2011-02-09,6.07, -3.26, -12.17, 1.93, 1.55, 7.23, repro,
2011-02-10,5.54, -3.61, -6.33, 1.97, 1.60, 7.35, repro,
2011-02-11,6.07, -3.20, -4.94, 2.00, 1.64, 7.58, repro,
2011-02-12,6.36, -3.10, -9.70, 1.99, 1.61, 7.54, repro,
2011-02-13,6.30, -3.89, -8.03, 2.00, 1.65, 7.65, repro,
2011-02-14,4.44, -3.96, -11.01, 1.96, 1.59, 7.41, repro,
2011-02-15,5.27, -2.90, -14.92, 2.00, 1.65, 7.59, repro,
2011-02-16,3.75, -1.59, -26.22, 2.06, 1.72, 7.86, repro,
2011-02-17,5.73, -4.24, -1.90, 1.96, 1.60, 7.44, repro,
2011-02-18,0.37, -6.08, -8.89, 1.96, 1.60, 7.46, repro,
2011-02-19,3.48, -2.81, -23.75, 1.96, 1.59, 7.40, repro,
2011-02-20,3.49, -3.60, -8.85, 1.93, 1.56, 7.28, repro,
2011-02-21,5.71, -2.43, -6.03, 1.93, 1.54, 7.22, repro,
2011-02-22,4.39, -2.20, -8.80, 1.96, 1.57, 7.29, repro,
2011-02-23,6.18, -4.05, -5.33, 1.99, 1.61, 7.42, repro,
2011-02-24,5.05, -3.80, -4.06, 1.96, 1.55, 7.32, repro,
2011-02-25,3.07, -3.78, -16.93, 1.94, 1.56, 7.33, repro,
2011-02-26,2.77, -4.13, -5.44, 1.93, 1.55, 7.26, repro,
2011-02-27,3.66, -3.60, 1.48, 1.99, 1.57, 7.33, repro,
2011-02-28,5.19, -3.54, -8.50, 1.93, 1.54, 7.22, repro,
2011-03-01,5.88, -3.90, -9.54, 1.95, 1.54, 7.28, repro,
2011-03-02,4.45, -6.54, -9.65, 1.98, 1.61, 7.45, repro,
2011-03-03,3.05, -5.21, -16.93, 1.94, 1.55, 7.31, repro,
2011-03-04,3.52, -4.00, -12.86, 1.93, 1.54, 7.21, repro,
2011-03-05,5.55, -2.37, -15.04, 1.94, 1.54, 7.24, repro,
2011-03-06,5.37, -3.55, -15.44, 1.93, 1.54, 7.22, repro,
2011-03-07,4.64, -5.59, -11.31, 1.93, 1.54, 7.27, repro,
2011-03-08,2.93, -5.83, -8.40, 1.94, 1.55, 7.33, repro,
2011-03-09,4.86, -3.36, -9.72, 1.94, 1.55, 7.32, repro,
2011-03-10,5.38, -2.48, -17.99, 1.95, 1.53, 7.26, repro,
2011-03-11,5.92, -4.15, -15.34, 1.95, 1.54, 7.29, repro,
2011-03-12,5.72, -3.28, -6.75, 1.94, 1.53, 7.24, repro,
2011-03-13,5.76, -5.56, -10.14, 1.94, 1.55, 7.32, repro,
2011-03-14,1.52, -3.40, -14.90, 2.01, 1.58, 7.47, repro,
2011-03-15,5.44, -4.24, -15.56, 2.03, 1.61, 7.54, repro,
2011-03-16,5.43, -3.98, -12.29, 2.08, 1.65, 7.64, repro,
2011-03-17,5.78, -4.08, -12.52, 2.11, 1.65, 7.75, repro,
2011-03-18,5.15, -4.24, -16.21, 2.03, 1.59, 7.50, repro,
2011-03-19,3.99, -2.68, -14.89, 2.08, 1.67, 7.70, repro,
2011-03-20,0.79, -1.94, -23.01, 1.99, 1.58, 7.41, repro,
2011-03-21,3.78, -3.68, -19.47, 2.01, 1.55, 7.35, repro,
2011-03-22,5.91, -3.72, -10.15, 2.08, 1.62, 7.62, repro,
2011-03-23,1.63, -3.86, -15.20, 2.01, 1.56, 7.37, repro,
2011-03-24,5.21, -4.04, -13.06, 1.95, 1.53, 7.25, repro,
2011-03-25,5.10, -5.21, -13.02, 2.01, 1.57, 7.41, repro,
2011-03-26,4.76, -5.58, -13.31, 2.01, 1.57, 7.39, repro,
2011-03-27,4.67, -4.00, -15.54, 1.95, 1.54, 7.28, repro,
2011-03-28,3.91, -4.37, -13.28, 1.95, 1.55, 7.31, repro,
2011-03-29,4.53, -3.84, -17.68, 1.99, 1.56, 7.39, repro,
2011-03-30,4.98, -3.88, -10.16, 1.98, 1.54, 7.35, repro,
2011-03-31,3.66, -4.36, -16.29, 2.11, 1.62, 7.74, repro,
