PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRKN
Station name,Franklin
Begin Date, 2003-01-13
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 35.1918643638 North Latitude, -83.3949358714 East Longitude, 619.56121 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-24,-0.16, -0.96, 12.06, 1.86, 1.67, 7.59, repro,
2013-06-25,-2.90, -1.10, 19.52, 1.88, 1.67, 7.65, repro,
2013-06-26,-1.00, -1.48, -2.01, 1.94, 1.76, 7.84, repro,
2013-06-27,-5.13, -0.35, 12.81, 1.92, 1.72, 7.82, repro,
2013-06-28,-7.46, -1.35, 27.87, 1.90, 1.72, 7.72, repro,
2013-06-29,-5.39, 0.03, 12.88, 1.88, 1.70, 7.67, repro,
2013-06-30,-2.31, 0.55, 19.18, 1.94, 1.73, 7.88, repro,
2013-07-01,-3.22, -0.69, 16.86, 1.91, 1.74, 7.78, repro,
2013-07-02,0.51, -3.04, 8.10, 1.86, 1.67, 7.62, repro,
2013-07-03,-1.47, 1.14, 11.93, 1.97, 1.79, 8.18, repro,
2013-07-04,-1.98, -0.36, 9.37, 1.98, 1.72, 8.26, repro,
2013-07-05,-1.97, 1.10, 17.28, 1.83, 1.66, 7.52, repro,
2013-07-06,-0.55, 0.10, 17.84, 1.89, 1.74, 7.77, repro,
2013-07-07,4.18, 0.55, -3.57, 1.89, 1.74, 7.74, repro,
2013-07-08,0.93, 0.06, 19.57, 1.85, 1.67, 7.53, repro,
2013-07-09,-0.51, 0.73, 9.23, 1.84, 1.67, 7.52, repro,
2013-07-10,-1.09, 2.41, 8.38, 1.89, 1.75, 7.65, repro,
2013-07-11,-2.38, 1.25, 9.16, 1.89, 1.71, 7.62, repro,
2013-07-12,-2.79, -1.72, -5.91, 2.07, 1.91, 8.34, repro,
2013-07-13,-2.66, -1.59, 5.59, 1.83, 1.66, 7.47, repro,
2013-07-14,-1.46, -3.48, 7.79, 1.92, 1.77, 7.86, repro,
2013-07-15,-4.68, -0.35, 9.99, 1.83, 1.66, 7.54, repro,
2013-07-16,1.36, -0.89, -10.91, 1.91, 1.78, 7.86, repro,
2013-07-17,-3.27, 0.20, 8.90, 1.85, 1.66, 7.57, repro,
2013-07-18,-0.69, -0.44, 1.78, 1.90, 1.71, 7.68, repro,
2013-07-19,-3.69, 1.21, 15.96, 1.87, 1.71, 7.61, repro,
2013-07-20,-3.76, 0.15, 19.13, 1.93, 1.75, 7.67, repro,
2013-07-21,-2.10, 2.92, 15.63, 1.89, 1.71, 7.64, repro,
2013-07-22,-2.24, 0.58, 17.07, 1.87, 1.66, 7.54, repro,
2013-07-23,-6.09, -1.81, 20.62, 2.02, 1.87, 7.99, repro,
2013-07-24,-3.13, -0.60, 11.03, 1.94, 1.76, 7.88, repro,
2013-07-25,-3.87, 1.19, 20.62, 1.90, 1.77, 7.74, repro,
2013-07-26,-1.64, -0.48, 17.81, 1.88, 1.71, 7.59, repro,
2013-07-27,-3.43, 1.77, 4.87, 1.94, 1.84, 8.07, repro,
2013-07-28,-1.35, 2.99, 6.39, 1.96, 1.73, 7.88, repro,
2013-07-29,-2.52, 0.27, 7.67, 1.83, 1.64, 7.39, repro,
2013-07-30,-3.68, -0.22, 2.44, 1.83, 1.64, 7.43, repro,
2013-07-31,-0.29, -0.75, 10.00, 1.82, 1.66, 7.47, repro,
2013-08-01,-0.36, 1.16, 10.96, 1.84, 1.66, 7.51, repro,
2013-08-02,-1.38, -0.83, 13.14, 1.87, 1.69, 7.61, repro,
2013-08-03,-0.19, -1.12, 12.09, 1.83, 1.67, 7.54, repro,
2013-08-04,-0.50, -1.89, 15.05, 1.82, 1.63, 7.38, repro,
2013-08-05,-1.85, -0.85, 12.21, 1.82, 1.64, 7.40, repro,
2013-08-06,-2.03, -1.72, 19.94, 1.82, 1.66, 7.44, repro,
2013-08-07,-2.96, -2.80, 13.44, 1.87, 1.71, 7.68, repro,
2013-08-08,-4.05, 0.11, 13.43, 1.83, 1.65, 7.45, repro,
2013-08-09,-6.50, 0.18, 11.37, 1.90, 1.70, 7.59, repro,
2013-08-10,-3.04, 2.29, 6.11, 2.02, 1.82, 8.00, repro,
2013-08-11,0.24, -0.87, 9.37, 1.92, 1.74, 7.86, repro,
2013-08-12,-3.21, -0.12, 6.09, 1.87, 1.69, 7.64, repro,
2013-08-13,1.90, 1.13, 2.02, 1.94, 1.73, 7.86, repro,
2013-08-14,-2.63, 3.24, 7.72, 1.84, 1.67, 7.45, repro,
2013-08-15,-1.84, 0.43, 8.87, 1.84, 1.65, 7.40, repro,
2013-08-16,-0.95, 0.73, 9.76, 1.81, 1.64, 7.36, repro,
2013-08-17,-0.77, -1.49, 8.56, 1.82, 1.64, 7.40, repro,
2013-08-18,-1.59, -0.04, 9.92, 1.88, 1.73, 7.69, repro,
2013-08-19,-2.68, 1.20, 3.62, 1.84, 1.66, 7.47, repro,
2013-08-20,-2.07, 1.88, 14.97, 1.86, 1.67, 7.63, repro,
2013-08-21,-3.37, 1.04, 20.86, 1.82, 1.64, 7.38, repro,
2013-08-22,-5.17, 1.59, 11.78, 1.87, 1.71, 7.70, repro,
2013-08-23,-3.57, -0.45, 8.34, 1.87, 1.73, 7.66, repro,
2013-08-24,-4.42, 1.48, 8.61, 1.93, 1.82, 7.94, repro,
2013-08-25,-2.91, 1.96, 5.42, 1.80, 1.63, 7.27, repro,
2013-08-26,-1.75, 1.41, 9.22, 1.82, 1.64, 7.36, repro,
2013-08-27,-0.95, 0.69, 2.91, 1.82, 1.65, 7.40, repro,
2013-08-28,-1.96, 0.78, 10.30, 1.82, 1.66, 7.43, repro,
2013-08-29,-2.39, 2.32, 14.35, 1.87, 1.78, 7.65, repro,
2013-08-30,-1.08, 3.05, 7.30, 1.85, 1.66, 7.44, repro,
2013-08-31,-4.21, -0.65, 8.63, 1.86, 1.71, 7.71, repro,
2013-09-01,-2.13, -0.29, 22.29, 1.88, 1.70, 7.65, repro,
2013-09-02,-2.34, 0.53, 13.23, 1.86, 1.70, 7.45, repro,
2013-09-03,-4.02, 1.10, 16.48, 1.94, 1.73, 7.84, repro,
2013-09-04,-2.69, 0.01, 9.83, 1.89, 1.73, 7.70, repro,
2013-09-05,-3.28, 0.46, 15.61, 1.81, 1.63, 7.32, repro,
2013-09-06,-4.52, 0.12, 19.15, 1.81, 1.63, 7.34, repro,
2013-09-07,-3.52, -0.84, 13.44, 1.81, 1.63, 7.31, repro,
2013-09-08,-3.66, 0.83, 7.91, 1.82, 1.64, 7.36, repro,
2013-09-09,-5.27, -0.35, 15.30, 1.83, 1.66, 7.43, repro,
2013-09-10,-5.34, -0.07, 13.99, 1.84, 1.67, 7.56, repro,
2013-09-11,-2.71, 1.49, 7.25, 1.81, 1.65, 7.39, repro,
2013-09-12,-3.65, 2.03, 22.06, 1.88, 1.75, 7.74, repro,
2013-09-13,-1.75, 0.08, 19.95, 1.86, 1.66, 7.54, repro,
2013-09-14,-3.29, -0.41, 16.63, 1.83, 1.65, 7.37, repro,
2013-09-15,-2.96, 0.42, 7.01, 1.80, 1.63, 7.27, repro,
2013-09-16,-0.94, -1.04, 10.50, 1.82, 1.64, 7.39, repro,
2013-09-17,-3.60, -0.05, 13.27, 1.82, 1.65, 7.43, repro,
2013-09-18,-3.88, 0.50, 12.18, 1.86, 1.70, 7.53, repro,
2013-09-19,-4.85, 2.29, 12.08, 1.83, 1.65, 7.38, repro,
2013-09-20,-3.34, 1.99, 16.31, 1.81, 1.64, 7.31, repro,
2013-09-21,-2.09, 0.22, 15.57, 1.82, 1.65, 7.46, repro,
2013-09-22,-2.35, 1.32, 14.69, 1.80, 1.64, 7.32, repro,
2013-09-23,-2.16, 1.35, 14.33, 1.82, 1.64, 7.36, repro,
2013-09-24,-0.84, 1.25, 11.97, 1.82, 1.63, 7.33, repro,
2013-09-25,-1.64, -1.48, 10.61, 1.86, 1.68, 7.60, repro,
2013-09-26,-1.48, 2.29, 16.82, 1.81, 1.64, 7.33, repro,
2013-09-27,-1.60, 1.22, 14.78, 1.80, 1.63, 7.29, repro,
2013-09-28,-1.26, 0.49, 11.74, 1.80, 1.63, 7.31, repro,
2013-09-29,-2.20, 0.89, 16.35, 1.87, 1.67, 7.46, repro,
2013-09-30,-4.21, 0.03, 12.84, 1.82, 1.63, 7.32, repro,
2013-10-01,-3.57, 1.71, 19.23, 1.81, 1.64, 7.33, repro,
2013-10-02,-3.35, 0.19, 9.51, 1.81, 1.62, 7.27, repro,
2013-10-03,-1.88, 2.38, 12.01, 1.80, 1.63, 7.31, repro,
2013-10-04,-3.47, 1.83, 14.77, 1.83, 1.64, 7.39, repro,
2013-10-05,-3.92, 2.02, 7.72, 1.82, 1.63, 7.37, repro,
2013-10-06,-1.02, 1.41, 19.37, 1.81, 1.64, 7.35, repro,
2013-10-07,-3.20, 1.95, 18.51, 1.84, 1.66, 7.47, repro,
2013-10-08,-2.41, 0.78, 9.08, 1.81, 1.63, 7.30, repro,
2013-10-09,-2.24, 0.61, 7.88, 1.82, 1.63, 7.33, repro,
2013-10-10,-1.51, 0.01, 13.12, 1.82, 1.64, 7.34, repro,
2013-10-11,-2.79, 1.04, 18.82, 1.82, 1.64, 7.35, repro,
2013-10-12,-1.72, 1.43, 9.82, 1.83, 1.65, 7.36, repro,
2013-10-13,-2.21, -0.08, 8.48, 1.84, 1.68, 7.46, repro,
2013-10-14,-2.83, 0.99, 9.74, 1.82, 1.64, 7.32, repro,
2013-10-15,-3.98, 0.60, 15.57, 1.83, 1.64, 7.35, repro,
2013-10-16,-4.30, 1.73, 9.82, 1.84, 1.65, 7.40, repro,
2013-10-17,-3.98, 3.00, 20.09, 1.83, 1.65, 7.40, repro,
2013-10-18,-2.03, 0.50, 16.91, 1.82, 1.66, 7.37, repro,
2013-10-19,-2.19, 1.49, 23.20, 1.85, 1.66, 7.49, repro,
2013-10-20,-3.69, 0.75, 17.27, 1.89, 1.70, 7.53, repro,
2013-10-21,-1.74, 0.89, 15.13, 1.89, 1.71, 7.62, repro,
2013-10-22,-1.57, 2.18, 21.15, 1.82, 1.65, 7.34, repro,
2013-10-23,-1.65, 1.94, 20.65, 1.84, 1.66, 7.43, repro,
2013-10-24,-2.03, 2.19, 14.48, 1.85, 1.69, 7.49, repro,
2013-10-25,-0.26, 0.67, 12.42, 1.82, 1.66, 7.41, repro,
2013-10-26,-1.78, -0.71, 17.80, 1.82, 1.65, 7.41, repro,
2013-10-27,-1.58, -1.10, 15.27, 1.83, 1.66, 7.44, repro,
2013-10-28,-1.71, -0.50, 11.40, 1.84, 1.69, 7.50, repro,
2013-10-29,-1.84, 0.46, 13.03, 1.88, 1.75, 7.65, repro,
2013-10-30,-3.20, -0.71, 17.09, 1.86, 1.73, 7.63, repro,
2013-10-31,-2.16, 4.52, 13.18, 1.88, 1.71, 7.71, repro,
2013-11-01,1.12, 3.74, 33.14, 1.88, 1.74, 7.77, repro,
2013-11-02,-2.65, 0.08, 27.92, 1.84, 1.72, 7.57, repro,
2013-11-03,-0.83, -0.78, 10.37, 1.82, 1.70, 7.44, repro,
2013-11-04,-1.84, -0.37, 5.89, 1.83, 1.69, 7.46, repro,
2013-11-05,-1.87, -0.20, 5.21, 1.84, 1.71, 7.49, repro,
2013-11-06,-0.52, -0.13, 8.93, 1.83, 1.66, 7.42, repro,
2013-11-07,-0.53, 0.48, 16.56, 1.85, 1.69, 7.49, repro,
2013-11-08,-2.22, -0.29, 17.74, 1.80, 1.63, 7.24, repro,
2013-11-09,-1.54, -0.62, 19.16, 1.83, 1.65, 7.36, repro,
2013-11-10,-2.23, 0.14, 4.81, 1.83, 1.69, 7.56, repro,
2013-11-11,-2.56, -0.66, 8.96, 1.81, 1.64, 7.32, repro,
2013-11-12,-3.21, -2.45, 13.71, 1.83, 1.65, 7.40, repro,
2013-11-13,-2.07, -1.80, 8.08, 1.80, 1.64, 7.29, repro,
2013-11-14,-1.24, -1.24, 9.61, 1.80, 1.63, 7.22, repro,
2013-11-15,-2.34, -1.20, 7.27, 1.82, 1.64, 7.34, repro,
2013-11-16,-1.45, -0.24, 9.42, 1.81, 1.64, 7.34, repro,
2013-11-17,1.03, 1.08, 13.91, 1.84, 1.66, 7.45, repro,
2013-11-18,-2.35, 1.22, 21.93, 1.90, 1.71, 7.60, repro,
2013-11-19,-1.03, -1.41, 13.17, 1.89, 1.69, 7.47, repro,
2013-11-20,-0.53, -0.80, 9.75, 1.80, 1.64, 7.28, repro,
2013-11-21,1.01, -0.04, 8.63, 1.81, 1.64, 7.32, repro,
2013-11-22,0.03, -0.10, 5.91, 1.82, 1.65, 7.36, repro,
2013-11-23,0.11, -1.98, 9.96, 1.83, 1.64, 7.33, repro,
2013-11-24,-1.44, -1.56, 6.11, 1.82, 1.63, 7.30, repro,
2013-11-25,-1.11, -2.34, 5.46, 1.87, 1.72, 7.52, repro,
2013-11-26,-1.66, -0.89, 1.84, 1.87, 1.71, 7.54, repro,
2013-11-27,-1.88, -1.49, 9.92, 1.82, 1.65, 7.34, repro,
2013-11-28,-2.80, -0.86, 6.63, 1.82, 1.63, 7.30, repro,
2013-11-29,-0.71, -1.65, -1.46, 1.82, 1.64, 7.34, repro,
2013-11-30,-1.22, 0.05, 1.28, 1.82, 1.65, 7.34, repro,
2013-12-01,-1.06, -0.71, 4.99, 1.83, 1.64, 7.36, repro,
2013-12-03,-1.13, 0.25, 13.66, 1.85, 1.69, 7.47, repro,
2013-12-04,-0.44, 1.43, 12.36, 1.83, 1.64, 7.40, repro,
2013-12-05,1.08, 0.43, 19.16, 1.86, 1.70, 7.67, repro,
2013-12-06,2.48, 1.81, 23.26, 1.85, 1.67, 7.47, repro,
2013-12-07,0.60, -1.17, 1.77, 1.87, 1.71, 7.52, repro,
2013-12-08,-0.99, -0.87, 10.11, 1.87, 1.68, 7.51, repro,
2013-12-09,-1.11, 0.47, 6.74, 1.84, 1.66, 7.49, repro,
2013-12-10,-3.48, 0.31, 11.71, 1.87, 1.69, 7.48, repro,
2013-12-11,-0.53, -0.20, 3.24, 1.81, 1.64, 7.30, repro,
2013-12-12,-1.83, 0.51, 6.17, 1.89, 1.74, 7.49, repro,
2013-12-13,-0.67, -0.09, 8.21, 1.80, 1.63, 7.27, repro,
2013-12-14,-0.48, 0.56, 7.55, 1.82, 1.65, 7.38, repro,
2013-12-15,-1.33, 2.24, 16.98, 1.85, 1.68, 7.47, repro,
2013-12-16,-0.04, -0.61, 19.71, 1.81, 1.63, 7.28, repro,
2013-12-17,-0.07, -2.29, 13.33, 1.81, 1.63, 7.27, repro,
2013-12-18,0.71, 0.06, 10.92, 1.81, 1.64, 7.33, repro,
2013-12-19,0.38, 0.54, 13.85, 1.89, 1.71, 7.61, repro,
2013-12-20,-1.03, -0.98, 10.65, 1.84, 1.66, 7.43, repro,
2013-12-21,4.16, -1.03, 19.93, 1.92, 1.70, 7.66, repro,
2013-12-22,-2.13, -0.91, 12.62, 1.87, 1.68, 7.49, repro,
2013-12-23,-0.42, 0.73, 2.30, 1.82, 1.64, 7.32, repro,
2013-12-24,-1.04, 0.27, 2.97, 1.85, 1.67, 7.42, repro,
2013-12-25,-1.12, 2.05, 14.92, 1.98, 1.78, 7.96, repro,
2013-12-26,-1.28, 1.19, 4.84, 1.86, 1.67, 7.47, repro,
2013-12-27,-1.59, 0.52, 8.24, 1.84, 1.68, 7.42, repro,
2013-12-28,-0.63, -0.24, 3.94, 1.84, 1.69, 7.44, repro,
2013-12-29,-0.16, -0.94, 3.63, 1.90, 1.72, 7.63, repro,
2013-12-30,0.31, -0.01, 8.36, 1.89, 1.72, 7.61, repro,
2013-12-31,0.74, 1.51, 2.81, 1.89, 1.72, 7.60, repro,
2014-01-01,-0.59, -0.18, 8.79, 1.85, 1.69, 7.47, repro,
2014-01-02,0.04, -1.03, 7.68, 1.85, 1.69, 7.47, repro,
2014-01-03,-0.66, -0.26, 9.08, 1.87, 1.71, 7.47, repro,
2014-01-04,-1.04, 0.74, 14.06, 1.85, 1.68, 7.46, repro,
2014-01-05,-0.62, 1.79, 17.70, 1.85, 1.70, 7.53, repro,
2014-01-06,-1.10, 0.19, 13.31, 1.85, 1.68, 7.45, repro,
2014-01-07,-2.76, 1.06, 8.21, 1.85, 1.69, 7.36, repro,
2014-01-08,-1.83, 1.90, 4.13, 1.82, 1.65, 7.34, repro,
2014-01-09,-1.23, 0.67, 1.98, 1.86, 1.66, 7.50, repro,
2014-01-10,0.70, 0.79, 7.64, 1.90, 1.69, 7.66, repro,
2014-01-11,1.49, 1.89, 12.97, 1.90, 1.70, 7.66, repro,
2014-01-12,-0.85, 2.44, 15.32, 1.84, 1.66, 7.38, repro,
2014-01-13,-1.01, 1.29, 15.90, 1.87, 1.70, 7.49, repro,
2014-01-14,0.04, 0.42, 18.07, 1.84, 1.64, 7.27, repro,
2014-01-15,0.12, -0.36, 25.26, 1.85, 1.67, 7.40, repro,
2014-01-16,-0.46, -0.10, 15.51, 1.90, 1.70, 7.65, repro,
2014-01-17,-1.98, 0.48, 15.63, 1.92, 1.74, 7.77, repro,
2014-01-18,-1.38, -0.09, 19.48, 1.82, 1.64, 7.33, repro,
2014-01-19,-1.64, 1.26, 13.99, 1.84, 1.65, 7.32, repro,
2014-01-20,-2.40, 1.64, 20.05, 1.84, 1.64, 7.27, repro,
2014-01-21,-2.08, 1.04, 21.07, 1.83, 1.66, 7.41, repro,
2014-01-22,-3.20, -0.35, 14.78, 1.86, 1.66, 7.46, repro,
2014-01-23,-0.73, -2.83, 3.57, 1.83, 1.65, 7.36, repro,
2014-01-24,-2.33, -0.24, 4.84, 1.88, 1.67, 7.38, repro,
2014-01-25,-1.59, 0.68, 15.97, 1.89, 1.67, 7.38, repro,
2014-01-26,-0.45, 3.76, 22.20, 1.89, 1.70, 7.48, repro,
2014-01-27,-2.45, 0.52, 27.30, 1.92, 1.72, 7.70, repro,
2014-01-28,-0.83, -1.05, 10.84, 1.84, 1.64, 7.36, repro,
2014-01-29,-0.54, -0.95, 20.15, 1.84, 1.65, 7.37, repro,
2014-01-30,-4.24, 0.70, 20.64, 1.86, 1.65, 7.38, repro,
2014-01-31,-2.06, 1.06, 19.40, 1.92, 1.71, 7.72, repro,
2014-02-01,-1.07, 0.80, 21.13, 1.88, 1.69, 7.44, repro,
2014-02-02,-3.20, 2.35, 21.63, 1.98, 1.74, 7.61, repro,
2014-02-04,0.43, 1.36, 10.19, 2.02, 1.73, 7.90, repro,
2014-02-05,-0.04, -0.11, 23.65, 1.90, 1.73, 7.73, repro,
2014-02-06,-0.31, 0.32, 10.34, 1.83, 1.63, 7.27, repro,
2014-02-07,0.76, 0.36, 9.42, 2.01, 1.75, 7.99, repro,
2014-02-08,-0.02, -0.02, 9.14, 1.85, 1.64, 7.36, repro,
2014-02-09,0.06, -0.63, 14.16, 1.87, 1.67, 7.51, repro,
2014-02-10,0.58, 1.09, 12.71, 1.95, 1.71, 7.78, repro,
2014-02-11,0.98, 0.75, 13.06, 1.84, 1.63, 7.29, repro,
2014-02-12,0.06, 0.44, 14.78, 2.29, 2.13, 9.50, repro,
2014-02-13,34.68, 37.91, 47.98, 68.45, 249.56, 268.19, repro,
2014-02-14,-6.45, -8.57, 27.59, 1.97, 1.79, 7.87, repro,
2014-02-15,-1.10, -0.47, 17.01, 1.83, 1.64, 7.35, repro,
2014-02-16,-0.73, 1.16, 16.30, 1.83, 1.64, 7.33, repro,
2014-02-17,-1.92, 0.15, 11.99, 1.95, 1.71, 7.80, repro,
2014-02-18,-1.57, 0.09, 9.21, 1.94, 1.72, 7.87, repro,
2014-02-19,-1.26, -1.33, 19.80, 1.98, 1.74, 8.15, repro,
2014-02-20,1.13, 2.18, 13.24, 1.88, 1.66, 7.48, repro,
2014-02-21,1.42, 2.15, 15.35, 1.86, 1.70, 7.59, repro,
2014-02-22,-0.79, -0.66, 7.67, 1.86, 1.69, 7.54, repro,
2014-02-23,-0.01, -0.37, 11.54, 2.02, 1.90, 8.19, repro,
2014-02-24,-0.32, 1.43, 21.65, 1.86, 1.68, 7.50, repro,
2014-02-25,-2.15, -0.37, 11.32, 1.93, 1.73, 7.74, repro,
2014-02-26,-1.98, 0.60, 19.01, 1.94, 1.72, 7.69, repro,
2014-02-27,-1.75, -0.31, 17.83, 1.93, 1.71, 7.68, repro,
2014-02-28,-0.81, -1.37, 9.85, 3.33, 2.82, 12.64, repro,
2014-03-01,-2.45, -0.08, 5.45, 1.94, 1.78, 7.86, repro,
2014-03-02,-1.06, 0.05, 13.05, 1.86, 1.70, 7.56, repro,
2014-03-03,-3.33, -0.45, 14.03, 1.94, 1.73, 7.93, repro,
2014-03-04,-2.50, 0.41, 13.23, 1.98, 1.75, 8.07, repro,
2014-03-05,-1.93, 0.38, 18.28, 1.99, 1.74, 7.98, repro,
2014-03-06,-0.87, -0.07, 12.81, 1.85, 1.68, 7.48, repro,
2014-03-07,-0.18, 1.28, 18.02, 1.96, 1.84, 8.09, repro,
2014-03-08,-0.48, -0.28, 16.18, 1.92, 1.74, 7.77, repro,
2014-03-09,-0.91, -0.21, 13.67, 1.90, 1.70, 7.62, repro,
2014-03-10,0.91, 0.89, 17.53, 2.22, 1.97, 8.83, repro,
2014-03-11,-1.08, -0.72, 18.19, 2.06, 1.81, 8.10, repro,
2014-03-12,-1.45, -1.55, 26.53, 1.95, 1.81, 7.94, repro,
2014-03-13,-2.83, -0.02, 16.18, 1.89, 1.71, 7.60, repro,
2014-03-14,-2.62, -1.55, 12.40, 1.84, 1.67, 7.42, repro,
2014-03-15,-1.96, -1.76, 21.47, 1.99, 1.79, 7.97, repro,
2014-03-16,-0.61, -1.31, 7.79, 1.84, 1.68, 7.44, repro,
2014-03-17,-2.54, -1.40, 11.13, 1.85, 1.68, 7.45, repro,
2014-03-18,-2.95, -0.02, 17.90, 1.82, 1.67, 7.39, repro,
2014-03-19,-4.25, 0.75, 11.75, 1.83, 1.68, 7.42, repro,
2014-03-20,-1.70, 2.89, 15.51, 1.96, 1.79, 7.92, repro,
2014-03-21,-0.22, -0.85, 15.72, 1.89, 1.70, 7.56, repro,
2014-03-22,-1.33, -0.97, 9.43, 1.85, 1.67, 7.44, repro,
2014-03-23,-2.81, -0.23, 3.76, 1.85, 1.69, 7.54, repro,
2014-03-24,-1.70, -1.71, 9.66, 1.84, 1.67, 7.40, repro,
2014-03-25,-1.94, -0.21, 9.15, 1.85, 1.68, 7.50, repro,
2014-03-26,-2.58, -1.67, 8.30, 1.90, 1.70, 7.62, repro,
2014-03-27,-3.11, -0.82, 12.89, 1.84, 1.68, 7.45, repro,
2014-03-28,-4.62, -1.48, 8.53, 1.84, 1.68, 7.45, repro,
2014-03-29,-3.82, -1.35, 9.87, 1.89, 1.76, 7.66, repro,
2014-03-30,-3.29, -0.09, 5.46, 1.85, 1.68, 7.49, repro,
2014-03-31,-3.06, -0.48, 7.65, 1.88, 1.70, 7.56, repro,
2014-04-01,-1.57, -0.43, 6.10, 1.98, 1.85, 8.17, repro,
2014-04-02,-2.11, -2.21, 1.63, 1.92, 1.81, 7.98, repro,
2014-04-03,-1.51, 0.71, 14.32, 1.85, 1.70, 7.49, repro,
2014-04-04,-1.35, 0.83, 11.54, 1.94, 1.75, 7.76, repro,
2014-04-05,-2.45, -3.33, 6.73, 1.85, 1.68, 7.42, repro,
2014-04-06,-1.69, -2.56, 15.38, 1.91, 1.77, 7.65, repro,
2014-04-07,0.11, -4.25, 10.09, 1.94, 1.76, 7.82, repro,
2014-04-08,-2.39, -1.59, 12.52, 1.92, 1.76, 7.75, repro,
2014-04-09,-3.31, -1.43, 13.33, 1.88, 1.71, 7.56, repro,
2014-04-10,-1.88, -2.51, 11.02, 1.90, 1.74, 7.70, repro,
2014-04-11,-4.55, -3.80, 4.48, 2.02, 1.89, 8.35, repro,
2014-04-12,-2.46, -2.68, 0.66, 1.87, 1.71, 7.57, repro,
2014-04-13,-1.59, -2.97, 2.84, 1.87, 1.70, 7.52, repro,
2014-04-14,-3.79, -3.24, 10.40, 1.90, 1.73, 7.65, repro,
2014-04-15,-1.24, -1.31, 10.20, 1.91, 1.75, 7.68, repro,
2014-04-16,-1.96, -2.07, 3.75, 1.95, 1.82, 7.91, repro,
2014-04-17,-2.54, -2.13, 3.45, 1.83, 1.67, 7.36, repro,
2014-04-18,-1.53, -1.98, 6.25, 1.84, 1.68, 7.38, repro,
2014-04-19,-2.89, -3.07, 5.56, 1.92, 1.75, 7.69, repro,
2014-04-20,-2.78, -0.56, 10.83, 1.88, 1.70, 7.52, repro,
2014-04-21,-0.87, -1.42, 14.94, 1.90, 1.75, 7.77, repro,
2014-04-22,-2.78, -2.01, 17.60, 1.87, 1.73, 7.67, repro,
2014-04-23,-4.78, -2.31, 10.34, 1.87, 1.71, 7.52, repro,
2014-04-24,-1.58, -2.48, 13.69, 1.89, 1.72, 7.57, repro,
2014-04-25,-6.36, -2.33, 15.00, 1.91, 1.77, 7.71, repro,
2014-04-26,-6.06, -0.60, 13.41, 1.84, 1.68, 7.38, repro,
2014-04-27,-3.21, 0.41, 6.06, 1.94, 1.79, 7.84, repro,
2014-04-28,-0.95, -2.06, 4.66, 1.85, 1.74, 7.64, repro,
2014-04-29,-2.61, 1.42, 12.75, 1.95, 1.86, 8.30, repro,
2014-04-30,5.22, 2.30, 26.11, 1.90, 1.78, 7.90, repro,
2014-05-01,-0.15, 0.77, 19.14, 1.85, 1.71, 7.50, repro,
2014-05-02,-2.61, 0.74, 19.49, 1.85, 1.69, 7.48, repro,
2014-05-03,-0.68, -2.67, 17.36, 1.82, 1.69, 7.39, repro,
2014-05-04,-0.97, -1.90, 6.71, 1.88, 1.77, 7.65, repro,
2014-05-05,-3.24, -0.86, 6.30, 1.84, 1.70, 7.42, repro,
2014-05-06,0.60, -3.13, 11.78, 1.84, 1.68, 7.40, repro,
2014-05-07,-1.00, -3.77, 8.91, 1.86, 1.70, 7.48, repro,
2014-05-08,-2.37, -1.62, 4.85, 1.89, 1.70, 7.58, repro,
2014-05-09,-3.95, -2.00, 4.03, 1.91, 1.72, 7.67, repro,
2014-05-10,-2.80, -1.66, 12.87, 1.84, 1.68, 7.42, repro,
2014-05-11,-1.81, -1.16, 15.55, 1.83, 1.68, 7.39, repro,
2014-05-12,-2.00, -2.21, 5.50, 1.95, 1.74, 7.62, repro,
2014-05-13,-2.32, -2.78, 4.06, 1.84, 1.67, 7.38, repro,
2014-05-14,-1.48, -1.86, 3.49, 1.84, 1.69, 7.42, repro,
2014-05-15,0.44, -3.79, 15.15, 1.89, 1.71, 7.61, repro,
2014-05-16,-3.55, -2.70, 11.69, 1.89, 1.73, 7.60, repro,
2014-05-17,-4.19, -2.59, 13.62, 1.84, 1.67, 7.37, repro,
2014-05-18,-3.77, -2.01, 14.46, 1.83, 1.68, 7.37, repro,
2014-05-19,-2.58, -0.71, 6.15, 1.85, 1.70, 7.44, repro,
2014-05-20,-2.80, -1.43, 13.24, 1.93, 1.76, 7.65, repro,
2014-05-21,-4.15, -1.89, 11.57, 1.88, 1.71, 7.55, repro,
2014-05-22,-6.01, -1.95, 9.63, 1.88, 1.72, 7.53, repro,
2014-05-23,-5.90, -3.17, 6.41, 1.94, 1.80, 7.86, repro,
2014-05-24,-1.94, -3.48, 8.83, 1.89, 1.71, 7.54, repro,
2014-05-25,-3.19, -0.48, 11.00, 1.89, 1.71, 7.52, repro,
2014-05-26,-2.69, -2.10, 5.60, 1.96, 1.76, 7.69, repro,
2014-05-27,-4.91, -2.06, 19.14, 2.02, 1.82, 8.04, repro,
2014-05-28,-3.10, -1.51, 14.14, 1.98, 1.82, 7.90, repro,
