PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPBF
Station name,PPBF_SCGN_CS1998
Begin Date, 1998-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8357266403 North Latitude, -117.1820893451 East Longitude, 428.09881 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-02,16.12, 4.22, 40.33, 1.94, 1.65, 7.39, repro,
2010-06-03,17.21, 4.63, 37.29, 1.95, 1.65, 7.39, repro,
2010-06-04,15.57, 3.78, 40.86, 1.94, 1.64, 7.34, repro,
2010-06-05,17.69, 3.24, 40.70, 1.96, 1.67, 7.43, repro,
2010-06-06,15.21, 3.94, 43.35, 1.94, 1.64, 7.34, repro,
2010-06-07,16.13, 3.29, 35.19, 1.96, 1.69, 7.51, repro,
2010-06-08,16.72, 3.99, 39.24, 1.97, 1.69, 7.50, repro,
2010-06-09,17.96, 4.29, 37.67, 1.96, 1.65, 7.42, repro,
2010-06-10,16.71, 3.22, 42.70, 1.95, 1.65, 7.38, repro,
2010-06-11,15.29, 3.56, 42.83, 1.99, 1.69, 7.53, repro,
2010-06-12,16.57, 3.01, 41.42, 1.96, 1.67, 7.47, repro,
2010-06-13,16.72, 3.86, 38.36, 2.00, 1.71, 7.64, repro,
2010-06-14,16.22, 4.84, 31.32, 1.96, 1.66, 7.41, repro,
2010-06-15,15.66, 3.59, 40.27, 1.97, 1.70, 7.50, repro,
2010-06-16,17.12, 4.11, 41.63, 1.99, 1.71, 7.53, repro,
2010-06-17,15.23, 4.94, 44.25, 1.99, 1.71, 7.53, repro,
2010-06-18,16.07, 4.89, 36.67, 1.98, 1.70, 7.51, repro,
2010-06-19,16.92, 4.70, 37.91, 1.96, 1.67, 7.45, repro,
2010-06-20,15.39, 2.75, 37.50, 1.93, 1.65, 7.36, repro,
2010-06-21,16.33, 3.05, 39.75, 1.94, 1.64, 7.33, repro,
2010-06-22,15.90, 3.94, 36.25, 1.95, 1.66, 7.44, repro,
2010-06-23,15.67, 4.37, 35.06, 1.94, 1.66, 7.40, repro,
2010-06-24,15.93, 4.07, 36.44, 1.99, 1.73, 7.59, repro,
2010-06-25,17.73, 3.12, 35.52, 1.99, 1.74, 7.62, repro,
2010-06-26,16.21, 2.29, 38.82, 1.93, 1.65, 7.36, repro,
2010-06-27,14.14, 3.55, 40.42, 1.96, 1.65, 7.43, repro,
2010-06-28,14.99, 3.79, 43.80, 1.95, 1.68, 7.47, repro,
2010-06-29,15.45, 3.49, 42.04, 1.95, 1.68, 7.44, repro,
2010-06-30,15.38, 3.78, 39.06, 1.94, 1.67, 7.39, repro,
2010-07-01,16.24, 1.89, 40.90, 1.95, 1.67, 7.45, repro,
2010-07-02,14.66, 3.29, 40.20, 1.94, 1.67, 7.41, repro,
2010-07-03,15.74, 3.82, 45.66, 1.94, 1.66, 7.40, repro,
2010-07-04,16.08, 4.41, 44.53, 1.92, 1.66, 7.37, repro,
2010-07-05,16.18, 3.19, 42.18, 1.96, 1.69, 7.52, repro,
2010-07-06,16.46, 3.28, 37.85, 1.93, 1.65, 7.37, repro,
2010-07-07,15.42, 1.44, 39.33, 1.94, 1.67, 7.43, repro,
2010-07-08,15.99, 4.00, 38.30, 1.93, 1.66, 7.42, repro,
2010-07-09,16.23, 3.87, 37.02, 1.92, 1.67, 7.34, repro,
2010-07-10,17.70, 3.10, 39.18, 1.94, 1.67, 7.38, repro,
2010-07-11,17.31, 2.33, 40.31, 1.95, 1.67, 7.43, repro,
2010-07-12,14.88, 3.84, 40.46, 1.94, 1.68, 7.45, repro,
2010-07-13,18.95, 2.01, 41.83, 1.95, 1.67, 7.47, repro,
2010-07-14,17.45, 2.85, 39.05, 1.92, 1.67, 7.39, repro,
2010-07-15,15.87, 4.46, 35.08, 1.93, 1.67, 7.39, repro,
2010-07-16,16.33, 3.07, 29.14, 1.94, 1.68, 7.44, repro,
2010-07-17,15.39, 3.11, 35.07, 1.95, 1.67, 7.44, repro,
2010-07-18,18.27, 0.79, 35.97, 1.95, 1.68, 7.44, repro,
2010-07-19,17.00, 3.27, 38.72, 1.92, 1.67, 7.37, repro,
2010-07-20,19.73, 3.08, 36.32, 1.88, 1.66, 7.19, repro,
2010-07-21,16.41, 1.81, 32.84, 1.89, 1.65, 7.19, repro,
2010-07-22,17.08, 4.17, 36.95, 1.89, 1.66, 7.26, repro,
2010-07-23,16.20, 3.33, 37.74, 1.91, 1.68, 7.36, repro,
2010-07-24,16.39, 2.53, 36.82, 1.89, 1.67, 7.28, repro,
2010-07-25,17.08, 0.92, 40.35, 1.87, 1.65, 7.18, repro,
2010-07-26,16.66, 1.50, 36.80, 1.89, 1.65, 7.24, repro,
2010-07-27,16.08, 2.45, 33.54, 1.90, 1.68, 7.34, repro,
2010-07-28,16.32, 2.59, 35.89, 1.90, 1.66, 7.31, repro,
2010-07-29,16.63, 3.26, 32.89, 1.92, 1.72, 7.45, repro,
2010-07-30,16.61, 1.18, 38.62, 1.90, 1.69, 7.33, repro,
2010-07-31,17.19, 2.55, 37.21, 1.89, 1.66, 7.23, repro,
2010-08-01,15.29, 2.52, 36.96, 1.91, 1.71, 7.45, repro,
2010-08-02,17.28, 3.88, 37.95, 1.89, 1.64, 7.24, repro,
2010-08-03,16.24, 2.03, 42.09, 1.93, 1.71, 7.41, repro,
2010-08-04,17.61, 2.20, 29.34, 1.91, 1.71, 7.37, repro,
2010-08-05,16.90, 2.55, 36.59, 1.87, 1.64, 7.15, repro,
2010-08-06,14.79, 0.13, 38.29, 1.89, 1.65, 7.20, repro,
2010-08-07,15.63, 1.16, 42.33, 1.91, 1.69, 7.32, repro,
2010-08-08,15.30, 3.00, 39.27, 1.89, 1.66, 7.25, repro,
2010-08-09,16.03, 3.12, 37.80, 1.90, 1.66, 7.26, repro,
2010-08-10,16.41, 2.68, 36.24, 1.87, 1.66, 7.23, repro,
2010-08-11,16.53, 2.48, 40.85, 1.87, 1.66, 7.22, repro,
2010-08-12,15.75, 1.35, 35.94, 1.88, 1.64, 7.18, repro,
2010-08-13,16.10, 2.37, 40.42, 1.93, 1.70, 7.43, repro,
2010-08-14,16.34, 2.30, 35.09, 1.89, 1.65, 7.23, repro,
2010-08-15,16.02, 3.03, 37.55, 1.89, 1.66, 7.23, repro,
2010-08-16,16.67, 2.06, 38.86, 1.86, 1.64, 7.16, repro,
2010-08-17,15.22, 2.03, 37.30, 1.88, 1.65, 7.22, repro,
2010-08-18,16.71, 1.82, 34.57, 1.90, 1.68, 7.41, repro,
2010-08-19,14.96, 2.57, 38.39, 1.92, 1.71, 7.50, repro,
2010-08-20,15.22, 1.46, 45.53, 1.87, 1.66, 7.19, repro,
2010-08-21,16.38, 1.79, 45.27, 1.88, 1.67, 7.29, repro,
2010-08-22,15.67, 1.76, 42.57, 1.88, 1.65, 7.23, repro,
2010-08-23,15.75, 1.78, 39.87, 1.87, 1.64, 7.18, repro,
2010-08-24,16.17, 3.74, 40.59, 1.98, 1.67, 7.50, repro,
2010-08-25,17.30, -0.29, 36.37, 1.95, 1.79, 7.51, repro,
2010-08-26,16.79, 2.78, 39.51, 1.92, 1.73, 7.47, repro,
2010-08-27,16.98, 2.70, 34.62, 1.92, 1.73, 7.51, repro,
2010-08-28,16.77, 2.09, 43.41, 1.85, 1.63, 7.18, repro,
2010-08-29,16.32, 3.30, 39.58, 1.85, 1.63, 7.17, repro,
2010-08-30,14.87, 2.58, 39.72, 1.88, 1.64, 7.19, repro,
2010-08-31,16.63, 1.65, 48.27, 1.87, 1.64, 7.19, repro,
2010-09-01,15.71, 3.30, 43.50, 1.85, 1.62, 7.13, repro,
2010-09-02,17.03, 1.45, 36.05, 1.86, 1.64, 7.25, repro,
2010-09-03,14.55, 1.75, 38.89, 1.85, 1.64, 7.17, repro,
2010-09-04,15.39, 2.51, 42.76, 1.85, 1.63, 7.16, repro,
2010-09-05,17.00, 1.52, 49.57, 1.86, 1.64, 7.16, repro,
2010-09-06,16.64, 1.31, 48.07, 1.84, 1.63, 7.11, repro,
2010-09-07,16.75, 2.49, 46.25, 1.85, 1.62, 7.12, repro,
2010-09-08,15.30, 1.83, 43.81, 1.85, 1.63, 7.15, repro,
2010-09-09,15.18, 2.47, 40.02, 1.85, 1.62, 7.12, repro,
2010-09-10,15.94, 2.71, 38.66, 1.86, 1.64, 7.17, repro,
2010-09-11,16.67, 1.65, 41.38, 1.88, 1.69, 7.25, repro,
2010-09-12,14.18, 3.06, 40.91, 1.85, 1.64, 7.17, repro,
2010-09-13,14.32, 3.48, 37.52, 1.84, 1.63, 7.15, repro,
2010-09-14,15.56, 1.80, 41.16, 1.84, 1.62, 7.08, repro,
2010-09-15,16.46, 3.02, 42.38, 1.87, 1.67, 7.35, repro,
2010-09-16,16.16, 2.30, 37.80, 1.86, 1.65, 7.24, repro,
2010-09-17,14.89, 1.75, 41.38, 1.86, 1.64, 7.23, repro,
2010-09-18,16.81, 1.94, 43.91, 1.85, 1.64, 7.20, repro,
2010-09-19,15.24, 2.09, 40.61, 1.84, 1.63, 7.13, repro,
2010-09-20,15.72, 2.36, 45.81, 1.84, 1.62, 7.09, repro,
2010-09-21,15.47, 1.26, 46.90, 1.87, 1.69, 7.40, repro,
2010-09-22,15.85, 1.39, 43.01, 1.87, 1.69, 7.39, repro,
2010-09-23,15.81, 0.95, 40.90, 1.90, 1.63, 7.26, repro,
2010-09-24,14.74, 2.13, 34.64, 1.84, 1.62, 7.07, repro,
2010-09-25,15.37, 2.63, 36.23, 1.85, 1.63, 7.16, repro,
2010-09-26,15.66, 2.01, 41.25, 1.85, 1.63, 7.16, repro,
2010-09-27,15.80, 2.58, 43.05, 1.91, 1.68, 7.21, repro,
2010-09-28,18.68, 1.29, 38.97, 1.93, 1.69, 7.30, repro,
2010-09-29,16.54, 1.48, 43.63, 1.87, 1.63, 7.21, repro,
2010-09-30,15.49, 2.15, 53.62, 1.91, 1.68, 7.35, repro,
2010-10-01,15.77, 1.53, 39.94, 1.99, 1.69, 7.68, repro,
2010-10-02,15.27, 4.44, 37.19, 1.87, 1.67, 7.30, repro,
2010-10-03,17.24, 0.28, 44.89, 1.90, 1.66, 7.25, repro,
2010-10-04,17.26, 2.90, 36.50, 1.96, 1.69, 7.53, repro,
2010-10-05,15.50, 2.64, 33.74, 1.86, 1.63, 7.19, repro,
2010-10-06,15.09, 2.39, 39.18, 1.85, 1.63, 7.17, repro,
2010-10-07,16.21, 2.00, 37.04, 1.85, 1.63, 7.15, repro,
2010-10-08,16.03, 3.90, 38.20, 1.97, 1.71, 7.47, repro,
2010-10-09,16.30, 3.58, 38.08, 1.91, 1.68, 7.36, repro,
2010-10-10,16.11, 2.55, 39.96, 1.95, 1.71, 7.47, repro,
2010-10-11,16.20, 3.92, 41.28, 1.92, 1.71, 7.52, repro,
2010-10-12,15.74, 1.09, 37.13, 1.85, 1.62, 7.10, repro,
2010-10-13,14.32, 2.81, 39.87, 1.90, 1.65, 7.26, repro,
2010-10-14,17.20, 2.32, 35.44, 1.90, 1.68, 7.41, repro,
2010-10-15,16.16, 3.52, 36.70, 1.88, 1.66, 7.30, repro,
2010-10-16,16.38, 3.91, 32.17, 1.86, 1.61, 7.09, repro,
2010-10-17,16.93, 3.16, 37.36, 1.89, 1.64, 7.15, repro,
2010-10-18,16.13, 2.68, 30.91, 1.92, 1.67, 7.24, repro,
2010-10-19,16.29, 2.45, 42.44, 1.92, 1.68, 7.28, repro,
2010-10-20,16.29, -0.43, 31.56, 1.87, 1.63, 7.14, repro,
2010-10-21,16.20, 2.37, 35.03, 1.90, 1.66, 7.21, repro,
2010-10-22,16.54, 2.18, 39.26, 1.86, 1.61, 7.08, repro,
2010-10-23,15.96, 3.31, 34.77, 1.93, 1.67, 7.35, repro,
2010-10-24,15.78, 2.17, 30.00, 1.90, 1.64, 7.23, repro,
2010-10-25,16.33, 3.32, 41.43, 1.90, 1.64, 7.25, repro,
2010-10-26,18.65, 1.49, 37.93, 1.84, 1.62, 7.05, repro,
2010-10-27,17.14, 1.22, 38.98, 1.86, 1.62, 7.11, repro,
2010-10-28,16.95, 2.15, 39.00, 1.85, 1.61, 7.09, repro,
2010-10-29,17.22, 3.30, 36.11, 1.84, 1.62, 7.08, repro,
2010-10-30,17.35, 3.03, 41.34, 1.86, 1.64, 7.20, repro,
2010-10-31,16.39, 2.46, 27.29, 1.91, 1.71, 7.30, repro,
2010-11-01,16.41, 2.23, 35.98, 1.91, 1.71, 7.34, repro,
2010-11-02,16.29, 2.23, 30.32, 1.86, 1.61, 7.13, repro,
2010-11-03,16.68, 2.63, 34.64, 1.86, 1.62, 7.14, repro,
2010-11-04,15.86, 3.25, 34.46, 1.86, 1.62, 7.18, repro,
2010-11-05,16.17, 2.76, 42.27, 1.87, 1.65, 7.16, repro,
2010-11-06,16.04, 2.28, 45.11, 1.88, 1.65, 7.18, repro,
2010-11-07,16.07, 2.55, 37.78, 1.89, 1.68, 7.27, repro,
2010-11-08,14.93, 1.91, 46.78, 1.86, 1.62, 7.19, repro,
2010-11-09,16.43, 2.11, 36.97, 1.85, 1.62, 7.15, repro,
2010-11-10,14.47, 2.74, 37.52, 1.85, 1.61, 7.13, repro,
2010-11-11,16.08, 2.26, 33.36, 1.86, 1.62, 7.15, repro,
2010-11-12,17.34, 2.08, 33.93, 1.86, 1.60, 7.11, repro,
2010-11-13,15.53, 2.59, 36.48, 1.94, 1.75, 7.52, repro,
2010-11-14,15.67, 2.83, 33.30, 1.91, 1.68, 7.37, repro,
2010-11-15,17.16, 3.08, 41.26, 1.87, 1.64, 7.27, repro,
2010-11-16,16.33, 4.19, 40.05, 1.91, 1.65, 7.32, repro,
2010-11-17,15.21, 4.08, 30.60, 1.97, 1.69, 7.63, repro,
2010-11-18,15.50, 2.96, 39.03, 1.93, 1.66, 7.52, repro,
2010-11-19,15.05, 2.67, 38.88, 1.96, 1.67, 7.48, repro,
2010-11-20,15.89, 2.58, 40.22, 1.89, 1.66, 7.38, repro,
2010-11-21,15.77, 4.38, 37.92, 1.94, 1.70, 7.43, repro,
2010-11-22,15.34, 2.37, 40.02, 1.97, 1.71, 7.49, repro,
2010-11-23,14.84, 2.65, 34.48, 1.89, 1.64, 7.26, repro,
2010-11-24,15.01, 3.18, 38.73, 1.89, 1.64, 7.33, repro,
2010-11-25,15.58, 2.18, 30.79, 1.89, 1.64, 7.31, repro,
2010-11-26,17.63, 2.77, 38.34, 1.88, 1.64, 7.29, repro,
2010-11-27,15.58, 2.53, 39.58, 1.92, 1.66, 7.52, repro,
2010-11-28,15.02, 2.21, 40.51, 1.91, 1.62, 7.35, repro,
2010-11-29,15.82, 2.36, 34.55, 1.94, 1.66, 7.59, repro,
2010-11-30,15.98, 2.21, 30.67, 1.90, 1.65, 7.37, repro,
2010-12-01,15.49, 2.57, 32.58, 1.91, 1.66, 7.44, repro,
2010-12-02,15.66, 3.17, 31.59, 1.89, 1.64, 7.36, repro,
2010-12-03,16.06, 2.94, 37.96, 1.89, 1.64, 7.34, repro,
2010-12-04,14.83, 3.71, 34.58, 1.92, 1.66, 7.55, repro,
2010-12-05,14.98, 2.22, 39.40, 1.93, 1.67, 7.58, repro,
2010-12-06,14.54, 3.05, 29.18, 1.95, 1.65, 7.51, repro,
2010-12-07,15.92, 2.28, 31.58, 1.91, 1.67, 7.48, repro,
2010-12-08,15.53, 1.54, 34.03, 1.89, 1.64, 7.35, repro,
2010-12-09,15.10, 2.53, 32.63, 1.89, 1.61, 7.18, repro,
2010-12-10,15.37, 2.74, 33.77, 1.92, 1.65, 7.47, repro,
2010-12-11,14.67, 3.47, 34.51, 1.91, 1.66, 7.41, repro,
2010-12-12,16.45, 3.15, 27.69, 1.92, 1.61, 7.32, repro,
2010-12-13,15.83, 2.80, 40.09, 1.92, 1.59, 7.30, repro,
2010-12-14,15.72, 3.02, 42.36, 2.05, 1.75, 7.81, repro,
2010-12-15,15.40, 3.35, 41.29, 1.89, 1.61, 7.25, repro,
2010-12-16,13.86, 2.36, 37.98, 1.87, 1.60, 7.17, repro,
2010-12-17,14.53, 3.06, 26.77, 1.97, 1.65, 7.33, repro,
2010-12-18,15.38, 3.70, 30.36, 1.87, 1.59, 7.12, repro,
2010-12-19,16.92, 3.76, 36.46, 1.89, 1.62, 7.29, repro,
2010-12-20,16.01, 2.73, 35.94, 1.94, 1.68, 7.48, repro,
2010-12-21,15.17, 1.39, 33.73, 1.95, 1.64, 7.35, repro,
2010-12-22,13.66, 4.44, 34.36, 2.02, 1.72, 7.70, repro,
2010-12-23,15.67, 2.33, 29.15, 1.96, 1.65, 7.42, repro,
2010-12-24,16.05, 2.98, 24.40, 1.89, 1.61, 7.27, repro,
2010-12-25,13.68, 4.29, 28.82, 1.88, 1.58, 7.15, repro,
2010-12-26,15.68, 2.87, 32.52, 1.90, 1.62, 7.34, repro,
2010-12-27,16.18, 2.62, 26.25, 1.89, 1.61, 7.27, repro,
2010-12-28,16.21, 3.40, 28.73, 1.92, 1.66, 7.36, repro,
2010-12-29,15.60, 2.89, 33.27, 1.99, 1.71, 7.63, repro,
2010-12-30,16.18, 2.71, 32.55, 1.93, 1.62, 7.37, repro,
2010-12-31,14.50, 3.56, 35.70, 1.88, 1.58, 7.16, repro,
2011-01-01,14.82, 3.50, 32.31, 1.91, 1.62, 7.32, repro,
2011-01-02,14.28, 4.12, 32.80, 2.02, 1.73, 7.74, repro,
2011-01-03,15.23, 2.16, 27.73, 1.88, 1.59, 7.22, repro,
2011-01-04,16.03, 3.35, 27.33, 1.95, 1.62, 7.36, repro,
2011-01-05,16.52, 3.25, 28.10, 1.87, 1.56, 7.13, repro,
2011-01-06,14.20, 3.02, 29.95, 1.91, 1.63, 7.32, repro,
2011-01-07,16.15, 4.30, 25.64, 1.91, 1.62, 7.36, repro,
2011-01-08,15.14, 3.24, 30.03, 1.89, 1.61, 7.25, repro,
2011-01-09,15.08, 2.76, 27.33, 1.88, 1.57, 7.18, repro,
2011-01-10,14.56, 1.87, 31.56, 1.92, 1.65, 7.41, repro,
2011-01-11,15.84, 2.52, 32.00, 1.95, 1.69, 7.58, repro,
2011-01-12,16.27, 4.45, 20.11, 1.90, 1.57, 7.20, repro,
2011-01-13,15.22, 3.55, 26.91, 1.92, 1.63, 7.30, repro,
2011-01-14,16.36, 3.17, 25.04, 1.90, 1.61, 7.24, repro,
2011-01-15,17.23, 2.94, 25.64, 1.90, 1.62, 7.33, repro,
2011-01-16,16.14, 1.77, 33.03, 1.94, 1.65, 7.42, repro,
2011-01-17,16.54, 3.56, 36.25, 1.88, 1.57, 7.18, repro,
2011-01-18,14.42, 2.75, 33.25, 1.91, 1.61, 7.32, repro,
2011-01-19,15.54, 3.60, 34.69, 1.94, 1.66, 7.45, repro,
2011-01-20,16.99, 3.17, 23.16, 1.89, 1.60, 7.22, repro,
2011-01-21,16.11, 2.26, 28.75, 1.91, 1.61, 7.33, repro,
2011-01-22,15.74, 2.39, 40.29, 1.95, 1.69, 7.61, repro,
2011-01-23,16.78, 3.83, 41.33, 1.94, 1.68, 7.54, repro,
2011-01-24,16.52, 2.97, 30.92, 1.92, 1.64, 7.44, repro,
2011-01-25,15.72, 2.45, 30.34, 1.92, 1.64, 7.43, repro,
2011-01-26,16.65, 2.70, 26.99, 2.04, 1.71, 7.87, repro,
2011-01-27,18.38, 2.80, 28.32, 1.94, 1.68, 7.55, repro,
2011-01-28,15.67, 3.44, 33.11, 1.88, 1.57, 7.19, repro,
2011-01-29,15.18, 2.95, 30.39, 1.86, 1.56, 7.16, repro,
2011-01-30,16.37, 4.37, 32.89, 1.88, 1.57, 7.21, repro,
2011-01-31,15.05, 3.55, 27.93, 1.92, 1.63, 7.39, repro,
2011-02-01,16.85, 1.68, 18.85, 1.90, 1.62, 7.32, repro,
2011-02-02,17.60, 3.53, 21.25, 1.93, 1.63, 7.38, repro,
2011-02-03,17.41, 2.79, 20.31, 1.92, 1.62, 7.38, repro,
2011-02-04,16.80, 3.74, 20.10, 1.96, 1.70, 7.56, repro,
2011-02-05,16.73, 2.57, 30.79, 1.90, 1.60, 7.30, repro,
2011-02-06,16.20, 1.50, 21.64, 1.98, 1.75, 7.81, repro,
2011-02-07,16.19, 1.71, 26.76, 1.93, 1.66, 7.46, repro,
2011-02-08,16.14, 2.42, 28.33, 1.93, 1.63, 7.43, repro,
2011-02-09,17.18, 3.66, 25.86, 1.88, 1.58, 7.29, repro,
2011-02-10,16.65, 2.46, 30.64, 1.92, 1.64, 7.43, repro,
2011-02-11,17.38, 3.27, 29.12, 1.93, 1.64, 7.49, repro,
2011-02-12,17.84, 3.59, 28.74, 1.91, 1.62, 7.36, repro,
2011-02-13,18.48, 1.83, 31.79, 1.89, 1.59, 7.30, repro,
2011-02-14,16.69, 3.12, 27.16, 1.90, 1.60, 7.36, repro,
2011-02-15,16.96, 1.74, 26.60, 1.97, 1.75, 7.83, repro,
2011-02-16,16.16, 2.35, 41.34, 1.96, 1.76, 7.86, repro,
2011-02-17,16.59, 2.18, 30.45, 1.92, 1.63, 7.44, repro,
2011-02-18,16.89, 2.35, 29.69, 1.91, 1.62, 7.40, repro,
2011-02-19,15.17, 2.13, 29.30, 1.90, 1.60, 7.34, repro,
2011-02-20,15.30, 2.74, 31.74, 1.86, 1.56, 7.15, repro,
2011-02-21,16.74, 2.50, 31.60, 1.87, 1.57, 7.21, repro,
2011-02-22,15.47, 2.40, 30.37, 1.90, 1.59, 7.29, repro,
2011-02-23,16.91, 3.13, 27.72, 1.92, 1.63, 7.38, repro,
2011-02-24,16.47, 2.94, 27.96, 1.87, 1.55, 7.17, repro,
2011-02-25,15.19, 2.49, 34.90, 1.87, 1.54, 7.14, repro,
2011-02-26,15.51, 2.47, 37.89, 1.87, 1.55, 7.18, repro,
2011-02-27,15.16, 1.69, 37.08, 1.88, 1.55, 7.17, repro,
2011-02-28,15.89, 2.25, 27.89, 1.88, 1.55, 7.21, repro,
2011-03-01,15.53, 2.77, 26.61, 1.87, 1.55, 7.18, repro,
2011-03-02,15.91, 2.66, 23.22, 1.87, 1.55, 7.16, repro,
2011-03-03,15.96, 2.19, 24.95, 1.87, 1.54, 7.16, repro,
2011-03-04,15.81, 2.68, 27.17, 1.87, 1.56, 7.16, repro,
2011-03-05,14.57, 2.45, 20.99, 1.88, 1.55, 7.20, repro,
2011-03-06,16.15, 2.18, 24.34, 1.87, 1.55, 7.18, repro,
2011-03-07,16.12, 2.71, 29.78, 1.87, 1.56, 7.18, repro,
2011-03-08,16.90, 1.69, 28.95, 1.87, 1.54, 7.14, repro,
2011-03-09,16.11, 3.31, 26.49, 1.87, 1.55, 7.14, repro,
2011-03-10,14.91, 2.17, 32.43, 1.88, 1.56, 7.22, repro,
2011-03-11,15.04, 2.61, 32.58, 1.89, 1.56, 7.25, repro,
2011-03-12,15.18, 3.11, 28.47, 1.88, 1.55, 7.16, repro,
2011-03-13,16.54, 2.17, 24.05, 1.90, 1.57, 7.26, repro,
2011-03-14,16.45, 2.48, 25.30, 1.94, 1.62, 7.37, repro,
2011-03-15,16.15, 2.20, 24.94, 1.95, 1.64, 7.44, repro,
2011-03-16,17.60, 0.30, 29.29, 2.00, 1.66, 7.52, repro,
2011-03-17,16.61, 2.24, 25.73, 2.05, 1.67, 7.67, repro,
2011-03-18,15.20, 2.74, 20.98, 1.97, 1.60, 7.42, repro,
2011-03-19,14.84, 2.40, 28.27, 2.00, 1.67, 7.58, repro,
2011-03-20,15.95, 2.66, 32.64, 1.95, 1.60, 7.43, repro,
2011-03-21,13.01, 1.35, 31.38, 1.94, 1.58, 7.32, repro,
2011-03-22,16.63, 2.99, 30.94, 2.02, 1.63, 7.53, repro,
2011-03-23,15.04, 1.65, 27.36, 1.94, 1.59, 7.32, repro,
2011-03-24,16.92, 3.53, 26.90, 1.91, 1.58, 7.24, repro,
2011-03-25,16.52, 2.53, 30.52, 1.98, 1.63, 7.46, repro,
2011-03-26,14.78, 1.84, 36.85, 1.99, 1.63, 7.45, repro,
2011-03-27,15.08, 1.68, 29.61, 1.90, 1.55, 7.24, repro,
2011-03-28,15.26, 2.08, 26.51, 1.90, 1.56, 7.29, repro,
2011-03-29,15.44, 2.26, 24.22, 1.92, 1.57, 7.28, repro,
2011-03-30,16.08, 2.52, 20.83, 1.89, 1.57, 7.29, repro,
2011-03-31,14.73, 2.92, 27.73, 1.96, 1.60, 7.41, repro,
2011-04-01,15.41, 2.73, 34.06, 1.97, 1.61, 7.48, repro,
2011-04-02,15.58, 3.54, 26.89, 1.97, 1.62, 7.49, repro,
2011-04-03,14.69, 3.10, 25.23, 1.97, 1.61, 7.48, repro,
2011-04-04,17.21, 2.75, 21.04, 1.97, 1.62, 7.51, repro,
2011-04-05,14.96, 2.88, 33.81, 1.95, 1.65, 7.58, repro,
2011-04-06,15.19, 1.68, 23.88, 1.95, 1.65, 7.64, repro,
2011-04-07,14.06, 2.35, 36.80, 1.93, 1.59, 7.40, repro,
2011-04-08,14.91, 4.13, 38.45, 1.93, 1.60, 7.41, repro,
2011-04-09,16.49, 2.80, 28.74, 1.95, 1.59, 7.37, repro,
2011-04-10,16.11, 3.70, 26.20, 1.92, 1.59, 7.33, repro,
2011-04-11,16.38, 3.00, 28.86, 1.98, 1.66, 7.56, repro,
2011-04-12,16.53, 2.67, 31.00, 1.95, 1.63, 7.46, repro,
2011-04-13,14.97, 2.48, 31.78, 1.88, 1.55, 7.22, repro,
2011-04-14,15.94, 3.25, 20.41, 1.88, 1.56, 7.28, repro,
2011-04-15,15.37, 2.64, 23.27, 1.88, 1.55, 7.22, repro,
2011-04-16,14.88, 3.24, 26.89, 1.87, 1.55, 7.20, repro,
2011-04-17,16.23, 3.58, 30.22, 1.89, 1.55, 7.21, repro,
2011-04-18,15.47, 2.49, 35.00, 1.99, 1.63, 7.55, repro,
2011-04-19,14.83, 3.03, 33.48, 1.93, 1.63, 7.60, repro,
2011-04-20,15.73, 4.49, 31.42, 1.88, 1.55, 7.25, repro,
2011-04-21,15.30, 2.61, 28.13, 1.92, 1.57, 7.47, repro,
2011-04-22,15.68, 2.74, 31.20, 1.88, 1.55, 7.21, repro,
2011-04-23,14.85, 2.48, 35.81, 1.89, 1.55, 7.19, repro,
2011-04-24,16.15, 2.78, 33.80, 1.88, 1.55, 7.23, repro,
2011-04-25,16.03, 2.73, 28.18, 1.88, 1.55, 7.27, repro,
2011-04-26,16.52, 3.93, 31.61, 1.87, 1.54, 7.20, repro,
2011-04-27,15.21, 3.69, 29.39, 1.87, 1.54, 7.17, repro,
2011-04-28,15.32, 4.20, 26.57, 1.88, 1.55, 7.23, repro,
2011-04-29,14.87, 2.11, 36.00, 1.88, 1.55, 7.20, repro,
2011-04-30,14.29, 3.08, 31.10, 1.88, 1.55, 7.23, repro,
2011-05-01,16.28, 2.70, 36.15, 1.89, 1.55, 7.27, repro,
2011-05-02,16.12, 3.58, 31.43, 1.87, 1.54, 7.17, repro,
2011-05-03,15.39, 3.85, 25.24, 1.90, 1.58, 7.30, repro,
2011-05-04,14.94, 3.66, 32.37, 1.91, 1.58, 7.31, repro,
2011-05-05,15.25, 3.32, 34.33, 1.92, 1.58, 7.32, repro,
2011-05-06,15.34, 3.14, 37.64, 1.93, 1.59, 7.40, repro,
2011-05-07,15.59, 3.68, 37.32, 1.89, 1.60, 7.34, repro,
2011-05-08,14.33, 3.88, 40.66, 1.90, 1.59, 7.37, repro,
2011-05-09,15.54, 3.44, 40.79, 1.90, 1.60, 7.41, repro,
2011-05-10,16.49, 2.75, 41.09, 1.92, 1.61, 7.47, repro,
2011-05-11,15.73, 3.70, 35.30, 1.87, 1.56, 7.22, repro,
