PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARCM
Station name,Camden
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5424046551 North Latitude, -92.8827319862 East Longitude, 25.45918 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-27,-2.04, 0.25, -15.15, 1.83, 1.68, 7.36, repro,
2015-07-28,-1.33, 2.31, -13.19, 1.85, 1.76, 7.41, repro,
2015-07-29,-0.77, 1.71, -7.76, 1.87, 1.72, 7.34, repro,
2015-07-30,-1.59, 2.97, -12.94, 1.81, 1.64, 7.15, repro,
2015-07-31,-0.30, 2.30, -11.24, 1.81, 1.69, 7.29, repro,
2015-08-01,-1.00, -0.05, -9.65, 1.81, 1.66, 7.23, repro,
2015-08-02,-1.05, 2.83, -13.25, 1.83, 1.71, 7.44, repro,
2015-08-03,0.04, 3.61, -2.46, 1.87, 1.75, 7.55, repro,
2015-08-04,-0.44, 0.83, -26.95, 1.86, 1.72, 7.45, repro,
2015-08-05,-0.26, 3.85, -16.70, 1.81, 1.64, 7.19, repro,
2015-08-06,-1.04, 0.56, -8.15, 1.84, 1.69, 7.43, repro,
2015-08-07,-2.91, 1.68, -6.27, 1.82, 1.69, 7.38, repro,
2015-08-08,-1.16, 1.58, -5.45, 1.86, 1.75, 7.57, repro,
2015-08-09,0.86, 2.10, -10.75, 1.91, 1.77, 7.83, repro,
2015-08-10,0.12, 0.77, -6.49, 1.83, 1.66, 7.23, repro,
2015-08-11,-2.22, 0.37, -2.03, 1.91, 1.74, 7.65, repro,
2015-08-12,-0.00, 1.04, -14.54, 1.81, 1.68, 7.28, repro,
2015-08-13,-0.69, 1.24, -14.80, 1.83, 1.69, 7.32, repro,
2015-08-14,-1.33, 2.72, -8.03, 1.80, 1.68, 7.26, repro,
2015-08-15,-0.99, 1.24, -8.62, 1.83, 1.70, 7.39, repro,
2015-08-16,0.63, 1.66, -7.72, 1.83, 1.73, 7.42, repro,
2015-08-17,-0.41, 0.71, 4.02, 1.77, 1.68, 7.17, repro,
2015-08-18,-0.73, 0.09, 0.02, 1.80, 1.70, 7.32, repro,
2015-08-19,-0.08, 2.19, -4.60, 2.19, 2.27, 9.30, repro,
2015-08-20,-0.46, 0.13, 2.49, 1.90, 1.78, 7.74, repro,
2015-08-21,-2.15, 0.65, -5.47, 1.78, 1.69, 7.24, repro,
2015-08-22,0.60, 1.96, 4.68, 1.96, 1.85, 7.96, repro,
2015-08-23,1.08, 1.31, -4.64, 1.95, 1.86, 8.15, repro,
2015-08-24,-1.41, -0.31, -12.71, 1.81, 1.70, 7.36, repro,
2015-08-25,-0.51, 1.40, -2.21, 1.81, 1.70, 7.27, repro,
2015-08-26,-0.73, 2.02, -14.16, 1.77, 1.68, 7.17, repro,
2015-08-27,-1.27, 1.34, -16.53, 1.78, 1.68, 7.24, repro,
2015-08-28,-0.79, 2.26, -10.49, 1.78, 1.68, 7.16, repro,
2015-08-29,-0.64, 0.39, -11.08, 1.79, 1.69, 7.25, repro,
2015-08-30,-0.31, 2.72, -4.96, 1.79, 1.68, 7.20, repro,
2015-08-31,0.12, 3.45, -8.02, 1.79, 1.69, 7.25, repro,
2015-09-01,-1.97, 2.15, -5.70, 1.83, 1.72, 7.49, repro,
2015-09-02,-1.16, 2.06, -4.98, 1.84, 1.73, 7.57, repro,
2015-09-03,-0.70, 2.15, -6.68, 1.78, 1.68, 7.17, repro,
2015-09-04,-1.73, 2.27, -3.65, 1.79, 1.68, 7.20, repro,
2015-09-05,0.27, 0.52, -8.55, 1.78, 1.69, 7.19, repro,
2015-09-06,-2.40, 2.75, -13.64, 1.79, 1.70, 7.28, repro,
2015-09-07,-0.04, 3.40, -11.92, 1.79, 1.69, 7.25, repro,
2015-09-08,-1.57, 1.13, 3.51, 1.80, 1.70, 7.28, repro,
2015-09-09,-1.24, 2.33, -7.55, 1.81, 1.69, 7.29, repro,
2015-09-10,-0.73, 0.87, -15.44, 1.78, 1.69, 7.20, repro,
2015-09-11,-0.48, 0.41, -4.82, 1.82, 1.71, 7.45, repro,
2015-09-12,-1.16, 0.92, -10.66, 1.76, 1.69, 7.16, repro,
2015-09-13,-0.21, 2.18, -9.56, 1.77, 1.69, 7.19, repro,
2015-09-14,-0.84, 0.96, -12.99, 1.79, 1.68, 7.17, repro,
2015-09-15,-0.64, 1.63, -11.86, 1.80, 1.70, 7.26, repro,
2015-09-16,-1.94, 0.97, -3.59, 1.80, 1.74, 7.28, repro,
2015-09-17,-0.84, 2.52, -12.73, 1.78, 1.71, 7.25, repro,
2015-09-18,-1.89, 1.07, -5.48, 1.79, 1.72, 7.24, repro,
2015-09-19,0.16, 2.42, 2.43, 1.79, 1.68, 7.19, repro,
2015-09-20,-0.23, -0.34, -7.13, 1.82, 1.72, 7.38, repro,
2015-09-21,0.64, 1.14, -6.31, 1.79, 1.69, 7.20, repro,
2015-09-22,-1.52, 0.99, -4.84, 1.79, 1.71, 7.27, repro,
2015-09-23,-2.38, 1.06, -13.40, 1.80, 1.71, 7.26, repro,
2015-09-24,-0.08, 4.47, -6.09, 1.81, 1.68, 7.23, repro,
2015-09-25,-1.79, 2.48, -16.32, 1.80, 1.67, 7.20, repro,
2015-09-26,-0.34, 0.84, -16.55, 1.79, 1.70, 7.25, repro,
2015-09-27,-0.29, 1.62, -6.48, 1.80, 1.70, 7.28, repro,
2015-09-28,-0.76, 2.50, 2.81, 1.82, 1.75, 7.40, repro,
2015-09-29,-0.55, 2.34, 4.10, 1.81, 1.68, 7.19, repro,
2015-09-30,-0.85, 1.36, -6.31, 1.87, 1.74, 7.50, repro,
2015-10-01,-2.04, 0.49, -3.22, 1.88, 1.75, 7.53, repro,
2015-10-02,-0.65, 0.42, -8.06, 1.82, 1.72, 7.33, repro,
2015-10-03,0.47, 0.84, -5.61, 1.76, 1.69, 7.15, repro,
2015-10-04,-0.32, 1.02, -5.24, 1.77, 1.66, 7.08, repro,
2015-10-05,0.09, 1.10, -4.74, 1.78, 1.66, 7.09, repro,
2015-10-06,-0.56, 0.55, -11.43, 1.80, 1.67, 7.19, repro,
2015-10-07,-0.47, -0.36, -17.04, 1.81, 1.69, 7.25, repro,
2015-10-08,-1.21, 1.19, -16.99, 1.79, 1.68, 7.19, repro,
2015-10-09,-2.05, 0.29, -15.37, 1.92, 1.74, 7.62, repro,
2015-10-10,-1.20, 1.42, -3.70, 1.78, 1.67, 7.14, repro,
2015-10-11,-0.75, 1.74, -5.08, 1.81, 1.66, 7.16, repro,
2015-10-12,-0.38, -0.21, -3.54, 1.83, 1.74, 7.42, repro,
2015-10-13,-0.64, -0.34, -8.58, 1.79, 1.68, 7.21, repro,
2015-10-14,0.94, 0.01, -8.28, 1.80, 1.69, 7.25, repro,
2015-10-15,-0.50, 1.09, -5.67, 1.77, 1.66, 7.07, repro,
2015-10-16,-0.34, 1.10, -8.26, 1.77, 1.67, 7.13, repro,
2015-10-17,1.62, 1.93, -14.97, 1.80, 1.68, 7.21, repro,
2015-10-18,1.74, -0.71, -16.78, 1.78, 1.67, 7.13, repro,
2015-10-19,0.39, 0.61, -13.88, 1.76, 1.66, 7.02, repro,
2015-10-20,1.31, 0.71, -9.18, 1.81, 1.68, 7.28, repro,
2015-10-21,-1.02, 0.45, -10.07, 1.77, 1.67, 7.09, repro,
2015-10-22,-0.80, -0.14, -8.43, 1.77, 1.66, 7.07, repro,
2015-10-23,1.45, 2.52, -8.99, 1.80, 1.70, 7.24, repro,
2015-10-24,1.35, 0.05, -12.91, 1.79, 1.69, 7.24, repro,
2015-10-25,0.36, 1.14, -16.17, 1.78, 1.67, 7.13, repro,
2015-10-26,-0.82, 2.25, -11.23, 1.76, 1.65, 7.02, repro,
2015-10-27,-0.76, 0.40, -8.67, 1.76, 1.66, 7.04, repro,
2015-10-28,-1.52, 0.27, 3.67, 1.77, 1.66, 7.02, repro,
2015-10-29,-0.79, -0.81, -1.98, 1.77, 1.66, 7.06, repro,
2015-10-30,-1.03, 0.09, -7.12, 1.77, 1.67, 7.11, repro,
2015-10-31,-2.54, 0.02, -8.13, 1.80, 1.70, 7.32, repro,
2015-11-01,-2.18, -0.88, -8.36, 1.77, 1.65, 7.07, repro,
2015-11-02,-0.10, 0.00, -8.41, 1.76, 1.65, 6.97, repro,
2015-11-03,-1.18, 1.01, -11.06, 1.78, 1.71, 7.23, repro,
2015-11-04,-1.21, -0.14, -10.25, 1.79, 1.72, 7.30, repro,
2015-11-05,-1.64, 0.72, -13.48, 1.79, 1.73, 7.35, repro,
2015-11-06,2.00, -0.41, -11.33, 1.83, 1.75, 7.51, repro,
2015-11-07,-0.30, 2.08, -16.21, 1.81, 1.75, 7.47, repro,
2015-11-08,0.17, 0.93, -11.62, 1.79, 1.71, 7.27, repro,
2015-11-09,-0.48, 1.39, -19.64, 1.80, 1.73, 7.39, repro,
2015-11-10,-1.05, 0.59, -14.20, 1.79, 1.73, 7.33, repro,
2015-11-11,-1.62, 2.00, -6.98, 1.80, 1.73, 7.40, repro,
2015-11-12,-1.28, -1.56, -13.86, 1.90, 1.91, 8.01, repro,
2015-11-13,-1.18, 1.00, -14.92, 1.79, 1.71, 7.26, repro,
2015-11-14,-0.53, 0.58, -20.28, 1.79, 1.72, 7.32, repro,
2015-11-15,0.98, -0.17, -18.75, 1.80, 1.76, 7.47, repro,
2015-11-16,1.01, 0.17, -23.90, 1.80, 1.75, 7.43, repro,
2015-11-17,-0.76, 2.05, -10.05, 1.81, 1.76, 7.50, repro,
2015-11-18,-1.22, 1.36, -7.03, 1.80, 1.74, 7.37, repro,
2015-11-19,-1.15, 0.84, -14.16, 1.80, 1.73, 7.35, repro,
2015-11-20,0.29, 1.39, -23.15, 1.79, 1.75, 7.45, repro,
2015-11-21,-0.72, -0.34, -25.38, 1.79, 1.76, 7.45, repro,
2015-11-22,-1.22, 0.73, -17.86, 1.80, 1.74, 7.39, repro,
2015-11-23,-2.29, 0.82, -17.29, 1.80, 1.73, 7.38, repro,
2015-11-24,-1.11, 0.40, -20.78, 1.80, 1.73, 7.33, repro,
2015-11-25,-2.48, 1.87, -9.21, 1.79, 1.74, 7.35, repro,
2015-11-26,-0.68, 3.41, -22.69, 1.80, 1.75, 7.45, repro,
2015-11-27,-0.21, 0.37, -24.99, 1.80, 1.74, 7.37, repro,
2015-11-28,0.40, 1.69, -29.16, 1.79, 1.72, 7.32, repro,
2015-11-29,0.18, -0.44, -20.47, 1.81, 1.72, 7.35, repro,
2015-11-30,0.37, 0.41, -11.62, 1.83, 1.73, 7.42, repro,
2015-12-01,-0.41, 0.13, -20.57, 1.79, 1.72, 7.35, repro,
2015-12-02,-0.47, -0.41, -20.52, 1.79, 1.71, 7.31, repro,
2015-12-03,-1.02, -0.58, -25.99, 1.78, 1.70, 7.23, repro,
2015-12-04,-0.41, -0.03, -33.41, 1.81, 1.71, 7.38, repro,
2015-12-05,-0.76, -0.22, -28.89, 1.78, 1.70, 7.25, repro,
2015-12-06,-0.61, 0.56, -31.38, 1.80, 1.70, 7.31, repro,
2015-12-07,-0.28, 0.57, -26.42, 1.82, 1.73, 7.42, repro,
2015-12-08,-0.22, 0.20, -20.34, 1.84, 1.74, 7.50, repro,
2015-12-09,-0.11, 0.33, -22.96, 1.82, 1.70, 7.40, repro,
2015-12-10,-0.44, 0.71, -16.82, 1.86, 1.73, 7.50, repro,
2015-12-11,-0.30, 0.57, -11.79, 1.85, 1.72, 7.49, repro,
2015-12-12,-0.67, 1.04, -15.57, 1.85, 1.83, 7.65, repro,
2015-12-13,-2.18, 2.55, -12.44, 1.84, 1.75, 7.59, repro,
2015-12-14,-1.47, -0.03, -7.32, 1.78, 1.68, 7.24, repro,
2015-12-15,-1.26, 0.71, -16.92, 1.77, 1.67, 7.12, repro,
2015-12-16,-1.48, -1.28, -14.07, 1.88, 1.79, 7.75, repro,
2015-12-17,-0.37, -1.47, -16.08, 1.83, 1.75, 7.45, repro,
2015-12-18,0.35, -0.67, -22.95, 1.81, 1.72, 7.36, repro,
2015-12-19,-1.17, -0.19, -22.99, 1.75, 1.67, 7.14, repro,
2015-12-20,-0.66, -0.04, -24.45, 1.79, 1.73, 7.36, repro,
2015-12-21,-0.71, -0.16, -18.75, 1.79, 1.69, 7.29, repro,
2015-12-22,-0.31, 0.48, -16.33, 1.77, 1.67, 7.28, repro,
2015-12-23,-1.33, -0.35, -11.08, 1.80, 1.71, 7.48, repro,
2015-12-24,-0.86, 1.66, -12.62, 1.75, 1.66, 7.16, repro,
2015-12-25,-0.21, 1.35, -13.76, 1.82, 1.75, 7.53, repro,
2015-12-26,-2.08, 1.83, -14.87, 1.91, 1.81, 7.78, repro,
2015-12-27,-1.31, 1.75, -25.28, 1.82, 1.72, 7.61, repro,
2015-12-28,0.24, 0.08, -15.85, 1.82, 1.71, 7.46, repro,
2015-12-29,0.34, 0.28, -25.77, 1.75, 1.66, 7.18, repro,
2015-12-30,-0.95, 0.16, -26.18, 1.75, 1.66, 7.18, repro,
2015-12-31,0.22, 0.64, -32.99, 1.77, 1.66, 7.22, repro,
2016-01-01,1.46, -0.92, -31.97, 1.80, 1.68, 7.32, repro,
2016-01-02,-0.12, -1.25, -36.34, 1.79, 1.72, 7.38, repro,
2016-01-03,0.36, 1.23, -28.40, 1.75, 1.65, 7.17, repro,
2016-01-04,0.49, -0.41, -34.64, 1.76, 1.67, 7.27, repro,
2016-01-05,-0.04, -0.03, -32.84, 1.78, 1.66, 7.26, repro,
2016-01-06,-0.46, 0.78, -27.78, 1.84, 1.72, 7.58, repro,
2016-01-07,-0.58, 0.16, -27.77, 1.80, 1.69, 7.27, repro,
2016-01-08,-0.56, 0.75, -16.94, 1.85, 1.72, 7.46, repro,
2016-01-09,-0.25, -0.50, -27.82, 1.83, 1.69, 7.41, repro,
2016-01-10,-1.76, -0.85, -24.13, 1.76, 1.65, 7.17, repro,
2016-01-11,-0.76, -0.74, -31.42, 1.77, 1.66, 7.21, repro,
2016-01-12,-1.66, 0.79, -20.49, 1.78, 1.67, 7.25, repro,
2016-01-13,0.60, -0.12, -27.48, 1.77, 1.65, 7.19, repro,
2016-01-14,-0.34, 0.85, -23.17, 1.77, 1.66, 7.21, repro,
2016-01-15,-2.45, 2.01, -9.06, 1.81, 1.73, 7.33, repro,
2016-01-16,0.60, 0.23, -20.29, 1.78, 1.66, 7.19, repro,
2016-01-17,-0.65, 0.48, -19.19, 1.78, 1.66, 7.23, repro,
2016-01-18,-0.80, 0.67, -27.65, 1.78, 1.66, 7.22, repro,
2016-01-19,-0.40, 1.26, -27.66, 1.76, 1.66, 7.17, repro,
2016-01-20,-0.36, 2.00, -25.02, 1.79, 1.71, 7.27, repro,
2016-01-21,-1.23, -0.01, -29.08, 1.79, 1.69, 7.27, repro,
2016-01-22,-1.12, -3.17, -9.90, 1.95, 1.84, 8.20, repro,
2016-01-23,-0.01, -0.42, -21.56, 1.77, 1.65, 7.17, repro,
2016-01-24,-0.28, 0.41, -26.22, 1.77, 1.66, 7.24, repro,
2016-01-25,0.16, 0.45, -16.94, 1.79, 1.68, 7.30, repro,
2016-01-26,-0.14, 0.83, -24.94, 1.83, 1.70, 7.43, repro,
2016-01-27,-1.40, -0.63, -31.32, 1.81, 1.69, 7.38, repro,
2016-01-28,-0.44, -0.61, -21.77, 1.82, 1.69, 7.40, repro,
2016-01-29,-0.48, 0.31, -24.46, 1.83, 1.69, 7.42, repro,
2016-01-30,-1.71, 1.29, -10.92, 1.80, 1.67, 7.37, repro,
2016-01-31,-1.58, 2.77, -14.86, 1.83, 1.69, 7.56, repro,
2016-02-01,-2.04, 2.14, -10.06, 1.81, 1.68, 7.39, repro,
2016-02-02,-1.67, 1.30, -15.90, 1.83, 1.70, 7.48, repro,
2016-02-03,-1.32, -0.18, -20.36, 1.86, 1.74, 7.59, repro,
2016-02-04,-0.88, -0.31, -27.57, 1.81, 1.67, 7.39, repro,
2016-02-05,-1.57, 0.15, -25.00, 1.89, 1.76, 7.70, repro,
2016-02-06,-1.56, 0.10, -29.22, 1.81, 1.67, 7.40, repro,
2016-02-07,-0.90, 0.04, -21.90, 1.81, 1.68, 7.43, repro,
2016-02-08,-2.40, -0.28, -19.76, 1.83, 1.69, 7.42, repro,
2016-02-09,-1.59, 0.10, -17.73, 1.81, 1.66, 7.37, repro,
2016-02-10,-1.20, -0.42, -24.05, 1.82, 1.71, 7.47, repro,
2016-02-11,-1.21, 1.75, -19.02, 1.83, 1.67, 7.42, repro,
2016-02-12,-1.02, 0.53, -20.26, 1.81, 1.67, 7.38, repro,
2016-02-13,0.08, -0.25, -25.96, 1.80, 1.67, 7.34, repro,
2016-02-14,0.47, -0.31, -19.90, 1.80, 1.66, 7.32, repro,
2016-02-15,-0.42, 0.19, -25.58, 1.81, 1.70, 7.49, repro,
2016-02-16,-2.48, 0.59, -9.87, 1.81, 1.66, 7.31, repro,
2016-02-17,-1.74, 0.82, -14.20, 1.80, 1.66, 7.31, repro,
2016-02-18,-1.12, 0.73, -21.71, 1.82, 1.68, 7.45, repro,
2016-02-19,-0.70, -0.01, -12.50, 1.81, 1.67, 7.37, repro,
2016-02-20,-1.15, -0.35, -13.98, 1.81, 1.67, 7.42, repro,
2016-02-21,-3.51, 1.53, -15.60, 1.81, 1.67, 7.42, repro,
2016-02-22,-1.39, 2.42, -13.63, 1.82, 1.68, 7.42, repro,
2016-02-23,-0.79, 1.29, -18.05, 1.82, 1.68, 7.39, repro,
2016-02-24,-0.47, -1.35, -17.03, 1.81, 1.67, 7.34, repro,
2016-02-25,-1.24, -1.11, -23.75, 1.81, 1.67, 7.35, repro,
2016-02-26,-1.08, -2.02, -25.68, 1.81, 1.73, 7.38, repro,
2016-02-27,-1.32, -0.11, -24.21, 1.85, 1.70, 7.44, repro,
2016-02-28,-0.56, 0.98, -18.59, 1.83, 1.72, 7.47, repro,
2016-02-29,-1.84, 1.40, -21.54, 1.88, 1.80, 7.80, repro,
2016-03-01,-1.47, 2.32, -10.67, 1.81, 1.69, 7.42, repro,
2016-03-02,-1.09, -0.81, -23.71, 1.79, 1.67, 7.31, repro,
2016-03-03,-1.77, -0.49, -19.46, 1.83, 1.70, 7.56, repro,
2016-03-04,-1.14, 0.19, -21.64, 1.84, 1.67, 7.42, repro,
2016-03-05,-0.68, 1.56, -30.65, 1.82, 1.69, 7.43, repro,
2016-03-06,-1.33, 1.64, -17.50, 1.81, 1.68, 7.39, repro,
2016-03-07,-1.75, 1.79, -18.21, 1.83, 1.76, 7.61, repro,
2016-03-08,-2.47, 1.60, -20.46, 1.87, 1.80, 7.88, repro,
2016-03-09,-0.35, 1.21, -28.63, 1.94, 1.75, 7.73, repro,
2016-03-10,-2.36, 0.74, -30.26, 1.85, 1.67, 7.59, repro,
2016-03-11,-0.94, 0.80, -29.96, 1.82, 1.65, 7.42, repro,
2016-03-12,-3.57, 0.13, -21.14, 1.79, 1.63, 7.29, repro,
2016-03-13,-2.58, -0.26, -21.53, 1.82, 1.65, 7.46, repro,
2016-03-14,-2.53, 1.08, -19.55, 1.84, 1.68, 7.47, repro,
2016-03-15,-2.12, 2.18, -20.19, 1.84, 1.67, 7.41, repro,
2016-03-16,-1.55, 4.06, -21.62, 1.90, 1.70, 7.61, repro,
2016-03-17,-3.33, 2.92, -21.51, 1.87, 1.69, 7.68, repro,
2016-03-18,-2.63, 2.96, -19.67, 1.94, 1.78, 7.76, repro,
2016-03-19,-1.08, 0.38, -24.86, 1.81, 1.66, 7.43, repro,
2016-03-20,-0.92, 0.88, -28.36, 1.79, 1.61, 7.24, repro,
2016-03-21,-2.14, 0.63, -30.26, 1.79, 1.61, 7.22, repro,
2016-03-22,-0.95, 1.83, -23.73, 1.80, 1.62, 7.32, repro,
2016-03-23,-0.79, 0.89, -19.70, 1.80, 1.62, 7.32, repro,
2016-03-24,-0.87, 1.99, -16.42, 1.82, 1.67, 7.52, repro,
2016-03-25,-1.11, 0.82, -18.31, 1.79, 1.62, 7.27, repro,
2016-03-26,-0.37, 1.31, -28.00, 1.81, 1.63, 7.38, repro,
2016-03-27,-2.29, 1.64, -16.90, 1.81, 1.62, 7.30, repro,
2016-03-28,-0.81, 0.50, -22.15, 1.80, 1.62, 7.31, repro,
2016-03-29,-0.63, 0.46, -24.47, 1.82, 1.65, 7.35, repro,
2016-03-30,-2.44, 0.93, -13.69, 1.90, 1.74, 7.77, repro,
2016-03-31,-0.49, 2.82, -15.92, 1.87, 1.71, 7.69, repro,
2016-04-01,-1.77, -1.30, -16.43, 1.80, 1.62, 7.31, repro,
2016-04-02,-1.60, -0.25, -21.78, 1.79, 1.61, 7.24, repro,
2016-04-03,-1.30, -0.17, -27.86, 1.81, 1.63, 7.31, repro,
2016-04-04,-1.78, 0.36, -28.35, 1.84, 1.67, 7.43, repro,
2016-04-05,-1.53, 0.65, -27.24, 1.99, 1.80, 8.16, repro,
2016-04-06,-0.52, 0.94, -24.88, 1.90, 1.74, 7.73, repro,
2016-04-07,-0.41, 0.99, -23.01, 1.83, 1.68, 7.50, repro,
2016-04-08,-0.90, 1.18, -27.53, 1.82, 1.62, 7.39, repro,
2016-04-09,-1.32, 1.72, -31.04, 1.81, 1.63, 7.39, repro,
2016-04-10,-0.15, 0.99, -24.69, 1.83, 1.64, 7.47, repro,
2016-04-11,-0.86, 3.36, -12.99, 1.95, 1.74, 7.87, repro,
2016-04-12,-1.76, 1.36, -26.47, 1.80, 1.62, 7.31, repro,
2016-04-13,-1.19, 1.37, -22.38, 1.81, 1.63, 7.39, repro,
2016-04-14,-1.12, 2.15, -15.73, 1.80, 1.62, 7.33, repro,
2016-04-15,-1.07, 2.34, -24.96, 1.81, 1.63, 7.39, repro,
2016-04-16,-2.69, 0.82, -17.95, 1.79, 1.62, 7.25, repro,
2016-04-17,-2.49, 1.23, -20.53, 1.81, 1.63, 7.33, repro,
2016-04-18,-2.68, 1.77, -22.23, 1.81, 1.63, 7.39, repro,
2016-04-19,-1.31, 1.60, -30.23, 1.86, 1.69, 7.67, repro,
2016-04-20,-1.46, 0.22, -32.00, 1.89, 1.72, 7.84, repro,
2016-04-21,-1.39, 0.42, -24.61, 1.97, 1.71, 7.95, repro,
2016-04-22,-2.89, 1.22, -15.11, 1.82, 1.64, 7.42, repro,
2016-04-23,-2.81, 2.17, -27.66, 1.80, 1.62, 7.37, repro,
2016-04-24,-1.73, 1.15, -20.15, 1.79, 1.62, 7.34, repro,
2016-04-25,-2.10, 0.68, -12.16, 1.82, 1.63, 7.46, repro,
2016-04-26,-3.14, 2.13, -9.70, 1.82, 1.63, 7.43, repro,
2016-04-27,-1.50, 3.13, -14.23, 1.84, 1.68, 7.61, repro,
2016-04-28,-1.22, 1.71, -11.43, 1.80, 1.62, 7.31, repro,
2016-04-29,-2.95, 5.30, -6.05, 1.84, 1.70, 7.68, repro,
2016-04-30,-3.02, -1.59, -19.16, 1.90, 1.70, 7.84, repro,
2016-05-01,-1.15, 1.83, -14.08, 1.97, 1.72, 7.97, repro,
2016-05-02,-3.97, -0.17, -18.17, 1.84, 1.68, 7.52, repro,
2016-05-03,-2.55, 0.07, -16.19, 1.82, 1.65, 7.30, repro,
2016-05-04,-0.98, 0.82, -23.64, 1.83, 1.66, 7.38, repro,
2016-05-05,-0.58, 0.54, -22.25, 1.87, 1.69, 7.53, repro,
2016-05-06,-1.37, 1.33, -19.35, 1.88, 1.70, 7.54, repro,
2016-05-07,-2.12, 2.20, -16.01, 1.84, 1.70, 7.61, repro,
2016-05-08,-0.65, 2.33, -10.46, 1.84, 1.69, 7.57, repro,
2016-05-09,-2.05, 2.29, -11.65, 1.81, 1.63, 7.40, repro,
2016-05-10,-1.00, 2.02, -21.75, 1.83, 1.66, 7.53, repro,
2016-05-11,-1.48, 1.61, -15.39, 1.82, 1.63, 7.44, repro,
2016-05-12,-1.29, -0.41, -13.18, 1.89, 1.70, 7.68, repro,
2016-05-13,-1.45, 1.04, -18.73, 1.81, 1.62, 7.33, repro,
2016-05-14,-0.30, 1.46, -23.50, 1.81, 1.62, 7.34, repro,
2016-05-15,-1.05, -0.13, -26.65, 1.80, 1.62, 7.38, repro,
2016-05-16,-0.96, -0.71, -17.40, 1.82, 1.63, 7.47, repro,
2016-05-17,-0.37, 1.38, -13.34, 1.80, 1.62, 7.34, repro,
2016-05-18,-1.13, 0.68, -20.41, 1.82, 1.63, 7.44, repro,
2016-05-19,-1.50, 1.90, -13.29, 1.83, 1.65, 7.40, repro,
2016-05-20,-2.31, 1.48, -15.51, 1.81, 1.61, 7.28, repro,
2016-05-21,-0.91, 2.03, -25.48, 1.81, 1.63, 7.38, repro,
2016-05-22,-1.39, 1.00, -22.06, 1.81, 1.61, 7.33, repro,
2016-05-23,-2.63, 0.56, -14.07, 1.82, 1.63, 7.38, repro,
2016-05-24,0.23, 0.60, -16.94, 1.82, 1.63, 7.45, repro,
2016-05-25,-0.48, 2.47, -17.35, 1.91, 1.72, 7.88, repro,
2016-05-26,-0.51, 0.81, -21.51, 1.83, 1.63, 7.39, repro,
2016-05-27,-0.55, 1.25, -20.70, 1.85, 1.68, 7.57, repro,
2016-05-28,-1.54, 0.75, -19.27, 1.83, 1.64, 7.48, repro,
2016-05-29,0.21, 1.44, -26.89, 1.87, 1.68, 7.63, repro,
2016-05-30,-0.16, 2.31, -12.23, 1.99, 1.83, 8.25, repro,
2016-05-31,0.60, 2.24, -18.81, 1.90, 1.71, 7.74, repro,
2016-06-01,-2.07, -0.17, -20.45, 1.82, 1.63, 7.43, repro,
2016-06-02,-1.37, 0.08, -24.83, 1.96, 1.85, 8.09, repro,
2016-06-03,-0.55, 0.46, -19.72, 1.93, 1.70, 7.72, repro,
2016-06-04,-0.75, 1.61, -18.62, 1.81, 1.62, 7.34, repro,
2016-06-05,1.57, 0.70, -23.81, 1.87, 1.68, 7.54, repro,
2016-06-06,-0.98, 0.61, -16.46, 1.80, 1.61, 7.32, repro,
2016-06-07,-0.74, -0.02, -13.96, 1.81, 1.62, 7.36, repro,
2016-06-08,0.76, 1.79, -10.22, 1.82, 1.63, 7.36, repro,
2016-06-09,-2.42, 1.36, -16.56, 1.85, 1.65, 7.47, repro,
2016-06-10,-0.52, 2.24, -14.83, 1.82, 1.61, 7.34, repro,
2016-06-11,-0.26, 0.15, -19.57, 1.84, 1.63, 7.42, repro,
2016-06-12,-0.51, 1.52, -12.03, 1.81, 1.62, 7.34, repro,
2016-06-13,-2.87, 0.24, -28.14, 1.88, 1.66, 7.67, repro,
2016-06-14,-2.16, 0.90, -7.50, 1.89, 1.71, 7.76, repro,
2016-06-15,-1.29, 1.35, -18.02, 1.87, 1.66, 7.53, repro,
2016-06-16,-0.74, 2.72, -12.59, 1.83, 1.62, 7.34, repro,
2016-06-17,-1.60, 1.18, -16.08, 1.85, 1.68, 7.57, repro,
2016-06-18,-3.57, 1.93, -11.63, 1.86, 1.67, 7.60, repro,
2016-06-19,1.04, 1.98, -26.92, 1.83, 1.63, 7.43, repro,
2016-06-20,-1.65, 1.53, -24.08, 1.84, 1.62, 7.42, repro,
2016-06-21,-1.08, 2.20, -23.84, 1.83, 1.61, 7.36, repro,
2016-06-22,-1.33, 2.44, -15.39, 1.93, 1.73, 7.89, repro,
2016-06-23,-9.63, 3.02, -16.27, 7.80, 5.61, 28.35, repro,
2016-06-24,-0.21, 2.98, -15.03, 1.87, 1.62, 7.58, repro,
2016-06-25,-1.20, 2.28, -20.50, 1.85, 1.65, 7.47, repro,
2016-06-26,-2.11, 2.12, -15.97, 2.02, 1.81, 8.34, repro,
2016-06-27,0.55, 2.96, -15.28, 1.95, 1.74, 7.98, repro,
