PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOOT
Station name,KOOT
Begin Date, 2007-02-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7707489612 North Latitude, -116.8096415058 East Longitude, 685.75745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-03,0.51, 0.83, 10.57, 2.46, 1.80, 8.52, repro,
2016-08-04,-0.04, -1.00, 9.66, 2.47, 1.82, 8.58, repro,
2016-08-05,-2.58, 0.31, 16.95, 2.45, 1.83, 8.59, repro,
2016-08-06,-2.97, 1.33, 13.26, 2.42, 1.78, 8.33, repro,
2016-08-07,-3.01, 3.26, 3.40, 2.43, 1.77, 8.34, repro,
2016-08-08,1.26, 0.31, 11.90, 2.38, 1.73, 8.05, repro,
2016-08-09,-2.18, -0.22, 11.36, 2.42, 1.74, 8.24, repro,
2016-08-10,-0.36, 0.79, 10.18, 2.40, 1.74, 8.14, repro,
2016-08-11,-1.14, -0.13, 12.28, 2.42, 1.76, 8.33, repro,
2016-08-12,-1.33, 4.09, 11.03, 2.34, 1.74, 8.06, repro,
2016-08-13,-0.69, 1.80, 6.04, 2.43, 1.78, 8.37, repro,
2016-08-14,-0.94, 1.86, 11.57, 2.47, 1.80, 8.47, repro,
2016-08-15,-2.29, 2.22, 8.99, 2.39, 1.75, 8.14, repro,
2016-08-16,-1.37, 1.09, 12.71, 2.43, 1.78, 8.38, repro,
2016-08-17,-2.59, 2.68, 11.96, 2.37, 1.71, 7.98, repro,
2016-08-18,-2.75, 2.80, 12.37, 2.45, 1.77, 8.39, repro,
2016-08-19,-0.47, 2.31, 9.72, 2.47, 1.76, 8.29, repro,
2016-08-20,-0.59, 0.82, 21.34, 2.47, 1.78, 8.48, repro,
2016-08-21,-0.33, -0.32, 22.42, 2.50, 1.79, 8.53, repro,
2016-08-22,-1.63, 1.16, 14.68, 2.52, 1.85, 8.71, repro,
2016-08-23,-0.72, 1.97, 16.76, 2.43, 1.78, 8.38, repro,
2016-08-24,-1.84, 2.19, 11.86, 2.43, 1.76, 8.30, repro,
2016-08-25,1.18, 1.14, 11.63, 2.42, 1.75, 8.29, repro,
2016-08-26,-1.89, 0.04, 17.33, 2.70, 2.00, 9.52, repro,
2016-08-27,-1.93, 2.18, 6.34, 2.47, 1.81, 8.57, repro,
2016-08-28,-1.80, 1.97, 11.98, 2.52, 1.84, 8.86, repro,
2016-08-29,-0.27, 3.23, 3.39, 2.52, 1.80, 8.65, repro,
2016-08-30,0.13, 1.02, 8.53, 2.51, 1.81, 8.65, repro,
2016-08-31,1.09, 0.86, 15.04, 2.54, 1.82, 8.76, repro,
2016-09-01,-1.87, 0.77, 9.32, 2.49, 1.80, 8.50, repro,
2016-09-02,-3.72, -0.04, 8.46, 2.55, 1.83, 8.72, repro,
2016-09-03,-0.62, 0.12, 16.21, 2.43, 1.75, 8.30, repro,
2016-09-04,-0.33, 0.63, 24.91, 2.52, 1.84, 8.69, repro,
2016-09-05,-2.20, 0.67, 25.34, 2.50, 1.79, 8.54, repro,
2016-09-06,-2.93, -1.36, 12.96, 2.46, 1.84, 8.64, repro,
2016-09-07,0.97, -0.60, 18.88, 2.60, 1.87, 8.83, repro,
2016-09-08,-1.19, 1.57, 17.27, 2.70, 1.92, 9.28, repro,
2016-09-09,-0.28, 0.48, 25.26, 2.61, 1.87, 9.09, repro,
2016-09-10,0.76, 0.06, 14.30, 2.52, 1.84, 8.79, repro,
2016-09-11,-1.68, -0.25, 11.96, 2.57, 1.83, 8.88, repro,
2016-09-12,-0.10, 0.28, 19.50, 2.56, 1.84, 8.91, repro,
2016-09-13,0.39, 0.63, 19.94, 2.55, 1.83, 8.79, repro,
2016-09-14,-0.89, 0.17, 20.64, 2.54, 1.85, 8.80, repro,
2016-09-15,-1.20, -0.31, 14.03, 2.65, 1.91, 9.15, repro,
2016-09-16,-1.49, 0.33, 18.65, 2.62, 1.88, 8.99, repro,
2016-09-17,-4.95, 0.35, 25.70, 2.55, 1.86, 8.77, repro,
2016-09-18,1.65, -0.74, 24.33, 2.52, 1.82, 8.59, repro,
2016-09-19,0.23, -0.27, 22.10, 2.51, 1.83, 8.62, repro,
2016-09-20,-1.27, -1.51, 17.94, 2.48, 1.83, 8.57, repro,
2016-09-21,0.93, 0.22, 18.03, 2.48, 1.81, 8.56, repro,
2016-09-22,1.40, 0.05, 18.12, 2.43, 1.83, 8.47, repro,
2016-09-23,-0.76, -1.22, 23.10, 2.35, 1.77, 8.18, repro,
2016-09-24,-0.82, -0.65, 24.67, 2.48, 1.77, 8.41, repro,
2016-09-25,0.19, -0.23, 15.86, 2.50, 1.81, 8.62, repro,
2016-09-26,-0.85, -0.40, 17.34, 2.43, 1.76, 8.26, repro,
2016-09-27,-0.31, -1.69, 18.11, 2.43, 1.78, 8.34, repro,
2016-09-28,0.90, -0.27, 16.14, 2.49, 1.82, 8.68, repro,
2016-09-29,0.44, 0.90, 10.75, 2.47, 1.79, 8.50, repro,
2016-09-30,-1.45, 0.49, 12.50, 2.46, 1.82, 8.44, repro,
2016-10-01,-0.80, -0.47, 18.26, 2.40, 1.74, 8.16, repro,
2016-10-02,-0.97, -0.66, 23.00, 2.36, 1.73, 8.11, repro,
2016-10-03,-0.86, -0.72, 19.21, 2.40, 1.75, 8.30, repro,
2016-10-04,-3.00, 0.43, 24.55, 2.48, 1.79, 8.59, repro,
2016-10-05,-5.31, 1.91, 24.28, 2.39, 1.72, 8.10, repro,
2016-10-06,-3.58, 1.40, 19.05, 2.47, 1.79, 8.52, repro,
2016-10-07,-3.37, 0.14, 22.72, 2.46, 1.82, 8.47, repro,
2016-10-08,-2.05, 3.03, 19.95, 2.44, 1.76, 8.43, repro,
2016-10-09,-2.44, 2.10, 21.52, 2.44, 1.76, 8.36, repro,
2016-10-10,-2.46, -0.84, 19.63, 2.45, 1.78, 8.47, repro,
2016-10-11,-0.69, 0.78, 20.54, 2.55, 1.84, 8.79, repro,
2016-10-12,-3.51, 1.42, 23.01, 2.47, 1.78, 8.51, repro,
2016-10-13,-2.48, -0.55, 20.79, 2.49, 1.77, 8.58, repro,
2016-10-14,-2.61, 2.45, 26.18, 2.45, 1.80, 8.55, repro,
2016-10-15,-2.51, 1.65, 26.65, 2.45, 1.77, 8.38, repro,
2016-10-16,-2.55, 1.65, 27.62, 2.47, 1.80, 8.59, repro,
2016-10-17,-4.23, -1.09, 29.07, 2.43, 1.73, 8.24, repro,
2016-10-18,-3.45, 0.81, 22.87, 2.44, 1.74, 8.31, repro,
2016-10-19,-4.55, 0.42, 12.19, 2.41, 1.75, 8.22, repro,
2016-10-20,-2.44, -0.24, 20.63, 2.39, 1.75, 8.17, repro,
2016-10-21,-3.44, 0.38, 16.32, 2.46, 1.79, 8.48, repro,
2016-10-22,-3.87, 1.63, 24.20, 2.47, 1.79, 8.57, repro,
2016-10-23,-3.41, 1.46, 12.43, 2.50, 1.81, 8.69, repro,
2016-10-24,-2.40, 0.95, 13.98, 2.48, 1.81, 8.62, repro,
2016-10-25,-5.13, 0.38, 13.70, 2.43, 1.77, 8.37, repro,
2016-10-26,-3.82, -0.83, 10.87, 2.44, 1.76, 8.33, repro,
2016-10-27,-5.27, -0.12, 14.98, 2.45, 1.78, 8.48, repro,
2016-10-28,-4.56, 1.19, 15.61, 2.42, 1.79, 8.40, repro,
2016-10-29,-3.45, 1.09, 15.50, 2.46, 1.79, 8.58, repro,
2016-10-30,-2.64, -0.84, 15.77, 2.50, 1.80, 8.68, repro,
2016-10-31,-4.11, 0.29, 19.44, 2.45, 1.75, 8.42, repro,
2016-11-01,-4.26, 0.32, 17.23, 2.50, 1.80, 8.68, repro,
2016-11-02,-6.29, 0.64, 12.11, 2.51, 1.83, 8.86, repro,
2016-11-03,-3.76, 1.98, 10.92, 2.46, 1.80, 8.60, repro,
2016-11-04,-3.56, 0.46, 5.69, 2.38, 1.75, 8.34, repro,
2016-11-05,-4.38, 1.19, 17.17, 2.39, 1.73, 8.14, repro,
2016-11-06,-4.16, -0.30, 12.58, 2.82, 2.00, 9.60, repro,
2016-11-07,-3.73, 0.52, 10.41, 2.43, 1.78, 8.33, repro,
2016-11-08,-3.15, 1.45, 5.63, 2.42, 1.74, 8.33, repro,
2016-11-09,-4.14, 0.61, 12.83, 2.47, 1.77, 8.63, repro,
2016-11-10,-3.54, 0.96, 13.30, 2.48, 1.76, 8.38, repro,
2016-11-11,-1.32, 0.67, 12.47, 2.41, 1.76, 8.34, repro,
2016-11-12,-3.55, -0.46, 17.39, 2.41, 1.76, 8.33, repro,
2016-11-13,-2.47, 1.41, 19.41, 2.44, 1.75, 8.37, repro,
2016-11-14,-2.67, 0.68, 14.67, 2.43, 1.73, 8.26, repro,
2016-11-15,-4.14, -0.26, 29.72, 2.38, 1.75, 8.26, repro,
2016-11-16,-1.20, -0.03, 17.01, 2.39, 1.74, 8.32, repro,
2016-11-17,-0.64, 0.25, 12.92, 2.40, 1.75, 8.33, repro,
2016-11-18,-1.44, 1.67, 9.37, 2.39, 1.72, 8.19, repro,
2016-11-19,-2.02, 1.55, 15.57, 2.42, 1.71, 8.19, repro,
2016-11-20,-2.56, 0.46, 15.05, 2.48, 1.80, 8.66, repro,
2016-11-21,-4.49, 1.24, 15.26, 2.46, 1.80, 8.65, repro,
2016-11-22,-3.78, 1.12, 13.89, 2.40, 1.73, 8.29, repro,
2016-11-23,-2.14, 0.19, 23.09, 2.46, 1.75, 8.44, repro,
2016-11-24,-3.29, 1.18, 17.30, 2.44, 1.75, 8.38, repro,
2016-11-25,-4.39, 2.32, 14.59, 2.45, 1.75, 8.45, repro,
2016-11-26,-5.16, 1.26, 12.42, 2.50, 1.82, 8.65, repro,
2016-11-27,-2.26, -0.57, 26.78, 2.44, 1.78, 8.54, repro,
2016-11-28,-0.39, -0.80, 25.68, 2.40, 1.74, 8.38, repro,
2016-11-29,-2.32, 0.37, 16.67, 2.44, 1.78, 8.51, repro,
2016-11-30,-2.71, 1.01, 16.54, 2.55, 1.83, 8.85, repro,
2016-12-01,-4.65, 1.45, 14.47, 2.48, 1.80, 8.58, repro,
2016-12-02,-3.15, 0.04, 7.82, 2.57, 1.84, 8.86, repro,
2016-12-03,0.27, -1.50, 16.68, 2.42, 1.75, 8.42, repro,
2016-12-04,-4.32, 2.03, 5.32, 2.44, 1.73, 8.34, repro,
2016-12-05,-2.71, 1.73, 16.35, 2.45, 1.76, 8.54, repro,
2016-12-06,-0.75, 0.90, 11.99, 2.39, 1.73, 8.21, repro,
2016-12-07,-3.06, 1.71, 7.50, 2.35, 1.70, 8.03, repro,
2016-12-08,-3.38, 1.78, 7.11, 2.37, 1.73, 8.23, repro,
2016-12-09,-2.89, 2.27, 3.87, 2.42, 1.73, 8.33, repro,
2016-12-10,-3.77, 1.65, 10.61, 2.49, 1.77, 8.57, repro,
2016-12-11,-4.78, 0.38, 15.81, 2.43, 1.76, 8.27, repro,
2016-12-12,-2.90, 0.25, 15.85, 2.43, 1.77, 8.33, repro,
2016-12-13,-5.37, 0.09, 10.22, 3.05, 2.13, 10.54, repro,
2016-12-14,-2.47, 2.28, 16.89, 4.31, 2.92, 14.02, repro,
2016-12-15,-4.21, 2.01, 11.01, 2.41, 1.72, 8.25, repro,
2016-12-16,-3.35, 1.41, 18.77, 2.39, 1.75, 8.20, repro,
2016-12-17,-4.19, 0.61, 19.19, 2.31, 1.70, 8.05, repro,
2016-12-18,-6.36, 0.24, 5.38, 2.30, 1.71, 7.96, repro,
2016-12-19,-4.68, 1.00, 10.51, 2.49, 1.81, 8.42, repro,
2016-12-20,2.86, 1.63, 20.83, 2.34, 1.69, 8.08, repro,
2016-12-21,-5.85, 2.13, 5.67, 2.34, 1.71, 8.12, repro,
2016-12-22,-4.19, 2.73, 20.35, 2.37, 1.71, 8.19, repro,
2016-12-23,-3.15, 1.68, 24.11, 2.40, 1.74, 8.33, repro,
2016-12-24,-4.38, 2.64, 20.77, 2.33, 1.71, 8.06, repro,
2016-12-25,-2.70, 2.15, 13.32, 2.39, 1.74, 8.31, repro,
2016-12-26,-2.28, 2.21, 13.37, 2.41, 1.74, 8.33, repro,
2016-12-27,-4.03, 3.05, 13.69, 2.45, 1.79, 8.63, repro,
2016-12-28,-4.20, 1.16, 15.64, 2.61, 1.96, 9.38, repro,
2016-12-29,-3.31, 2.29, 6.02, 2.52, 1.80, 8.67, repro,
2016-12-30,-1.39, 2.66, 13.80, 2.31, 1.70, 7.95, repro,
2016-12-31,-3.68, 2.02, 9.29, 2.34, 1.72, 8.08, repro,
2017-01-01,-13.04, -61.87, 13.84, 339.04, 510.84, 897.29, repro,
2017-01-02,-0.97, 2.00, 15.38, 2.37, 1.72, 8.16, repro,
2017-01-03,-4.00, 2.29, 3.36, 2.36, 1.74, 8.18, repro,
2017-01-05,-4.55, 0.77, 9.35, 2.73, 1.94, 8.84, repro,
2017-01-06,-4.13, 1.65, 5.81, 2.49, 1.78, 8.52, repro,
2017-01-07,-5.40, 1.47, 5.57, 2.48, 1.86, 8.88, repro,
2017-01-08,-5.83, 1.23, 8.94, 2.45, 1.75, 8.47, repro,
2017-01-09,-4.99, 1.01, 18.69, 2.40, 1.73, 8.21, repro,
2017-01-10,-4.77, 1.73, 18.54, 2.37, 1.71, 8.06, repro,
2017-01-11,-4.43, 2.78, 13.99, 2.33, 1.70, 8.03, repro,
2017-01-12,-6.12, 0.49, 4.19, 2.37, 1.74, 8.19, repro,
2017-01-13,-8.74, -0.68, 1.10, 6.61, 4.53, 20.90, repro,
2017-01-20,-3.80, 2.62, 30.40, 5.90, 3.94, 20.94, repro,
2017-01-21,-2.14, 2.18, 31.61, 2.40, 1.78, 8.37, repro,
2017-01-22,-4.91, 3.56, 16.06, 2.43, 1.78, 8.32, repro,
2017-01-23,-3.57, 3.33, 22.33, 2.41, 1.77, 8.41, repro,
2017-01-24,-3.71, 0.97, 14.98, 2.45, 1.79, 8.53, repro,
2017-01-25,-2.31, 2.44, 12.48, 2.46, 1.79, 8.60, repro,
2017-01-26,-3.33, 2.67, 13.49, 2.47, 1.78, 8.54, repro,
2017-01-27,-2.57, 0.88, 1.45, 2.49, 1.80, 8.66, repro,
2017-01-28,-2.48, 2.52, -1.11, 2.49, 1.80, 8.67, repro,
2017-01-29,-3.62, 1.14, 7.25, 2.54, 1.81, 8.81, repro,
2017-01-30,-2.81, 2.56, 5.06, 2.46, 1.79, 8.61, repro,
2017-01-31,-1.01, 0.84, 4.75, 2.51, 1.83, 8.85, repro,
2017-02-01,-2.75, 1.91, 7.79, 2.48, 1.80, 8.62, repro,
2017-02-02,-4.42, 2.02, 7.97, 2.43, 1.76, 8.45, repro,
2017-02-03,-3.99, 2.41, 8.85, 2.49, 1.80, 8.75, repro,
2017-02-04,-3.86, 1.83, 9.88, 2.44, 1.78, 8.53, repro,
2017-02-05,-2.97, 2.60, 8.09, 2.42, 1.76, 8.39, repro,
2017-02-06,-5.47, 2.25, 26.16, 2.43, 1.76, 8.38, repro,
2017-02-07,-1.85, 2.89, 14.77, 2.53, 1.82, 8.77, repro,
2017-02-08,-4.51, 3.55, 5.97, 2.39, 1.73, 8.28, repro,
2017-02-09,-9.00, -2.11, 20.13, 2.38, 1.74, 8.20, repro,
2017-02-10,-6.60, 1.87, 20.13, 3.57, 2.42, 11.45, repro,
2017-02-11,-3.66, 2.89, 8.22, 2.33, 1.69, 8.03, repro,
2017-02-12,-3.52, 1.74, 2.66, 2.35, 1.71, 8.11, repro,
2017-02-13,-2.25, 2.72, -0.59, 2.42, 1.76, 8.43, repro,
2017-02-14,-3.02, 2.16, -1.90, 2.42, 1.75, 8.38, repro,
2017-02-15,-2.42, 1.44, 10.46, 2.38, 1.73, 8.13, repro,
2017-02-16,-2.74, 2.76, 20.79, 2.37, 1.73, 8.17, repro,
2017-02-17,-3.91, 3.90, 14.90, 2.49, 1.81, 8.73, repro,
2017-02-18,-0.38, 2.74, 17.56, 2.45, 1.76, 8.48, repro,
2017-02-19,-0.47, 3.90, 16.82, 2.40, 1.74, 8.28, repro,
2017-02-20,-2.31, 1.96, 16.45, 2.36, 1.74, 8.20, repro,
2017-02-21,-3.57, 1.40, 9.79, 2.41, 1.77, 8.42, repro,
2017-02-22,-1.33, 3.45, 10.23, 2.43, 1.74, 8.44, repro,
2017-02-23,-0.78, 2.94, 1.55, 2.42, 1.74, 8.33, repro,
2017-02-24,-2.83, 1.75, 7.51, 2.37, 1.70, 8.10, repro,
2017-02-25,-2.47, 1.03, 12.38, 2.63, 1.87, 9.00, repro,
2017-02-26,-2.72, 1.85, 15.63, 2.40, 1.74, 8.29, repro,
2017-02-27,-3.43, 2.22, 12.20, 2.43, 1.76, 8.40, repro,
2017-02-28,-2.17, 2.21, 6.77, 2.32, 1.71, 8.06, repro,
2017-03-01,-2.98, 1.22, 11.69, 2.46, 1.77, 8.59, repro,
2017-03-02,-3.94, 3.76, 3.41, 2.40, 1.73, 8.20, repro,
2017-03-03,0.88, 2.64, 7.92, 2.42, 1.74, 8.38, repro,
2017-03-04,-0.80, 2.40, 13.41, 2.39, 1.70, 8.18, repro,
2017-03-05,-3.67, 2.88, 10.62, 2.35, 1.73, 8.24, repro,
2017-03-06,-2.58, 2.07, 13.51, 2.41, 1.74, 8.30, repro,
2017-03-07,-3.09, 2.58, 14.11, 2.31, 1.70, 7.97, repro,
2017-03-08,-3.49, 1.96, 6.28, 2.41, 1.77, 8.32, repro,
2017-03-09,-1.36, 3.02, 3.11, 2.40, 1.74, 8.31, repro,
2017-03-10,-7.28, 0.68, 12.51, 2.53, 1.82, 8.78, repro,
2017-03-11,-1.31, 3.89, -2.18, 2.38, 1.74, 8.28, repro,
2017-03-12,-4.55, 4.33, 9.81, 2.41, 1.78, 8.54, repro,
2017-03-13,-3.81, 2.33, 11.39, 2.35, 1.73, 8.25, repro,
2017-03-14,-3.14, 3.92, 1.46, 2.46, 1.78, 8.65, repro,
2017-03-15,-1.86, 3.41, 5.45, 2.48, 1.79, 8.60, repro,
2017-03-16,-3.64, 1.99, 3.28, 2.48, 1.86, 8.83, repro,
2017-03-17,-2.18, 3.53, -8.19, 5.28, 3.97, 16.60, repro,
2017-03-18,-2.14, 1.69, 7.40, 2.46, 1.79, 8.51, repro,
2017-03-19,-3.40, 2.77, 1.29, 2.42, 1.75, 8.34, repro,
2017-03-20,-2.18, 1.05, 1.32, 2.54, 1.79, 8.67, repro,
2017-03-21,-1.15, 2.43, 1.05, 2.40, 1.74, 8.26, repro,
2017-03-22,-2.65, 2.04, 10.00, 2.41, 1.76, 8.35, repro,
2017-03-23,-1.81, 2.54, 2.68, 2.38, 1.78, 8.45, repro,
2017-03-24,-3.54, 1.54, 9.13, 2.41, 1.81, 8.57, repro,
2017-03-25,-3.21, 2.14, 9.63, 2.39, 1.71, 8.29, repro,
2017-03-26,0.14, 1.99, 8.56, 2.38, 1.74, 8.31, repro,
2017-03-27,-1.31, 1.85, 1.88, 2.40, 1.73, 8.27, repro,
2017-03-28,-2.66, 2.13, -1.98, 2.42, 1.78, 8.56, repro,
2017-03-29,-1.80, 0.80, 0.13, 2.38, 1.75, 8.27, repro,
2017-03-30,-3.16, 2.21, 2.77, 2.37, 1.72, 8.17, repro,
2017-03-31,-0.99, 2.19, -0.78, 2.39, 1.73, 8.27, repro,
2017-04-01,-1.39, 1.61, -1.79, 2.38, 1.72, 8.21, repro,
2017-04-02,-1.07, 3.12, -3.82, 2.41, 1.75, 8.36, repro,
2017-04-03,-1.21, 1.15, -1.13, 2.38, 1.75, 8.29, repro,
2017-04-04,-1.49, 2.07, -6.46, 2.43, 1.76, 8.42, repro,
2017-04-05,-1.28, 2.56, -1.01, 2.47, 1.82, 8.75, repro,
2017-04-06,0.88, 1.01, -3.53, 2.45, 1.81, 8.72, repro,
2017-04-07,1.46, 1.12, 7.00, 2.57, 1.89, 9.19, repro,
2017-04-08,-1.18, 1.93, 4.81, 2.43, 1.80, 8.59, repro,
2017-04-09,-0.92, 3.45, 7.51, 2.41, 1.78, 8.44, repro,
2017-04-10,-0.78, 2.48, 1.85, 2.51, 1.85, 8.80, repro,
2017-04-11,-1.99, 1.80, 1.43, 2.46, 1.84, 8.77, repro,
2017-04-12,0.11, 1.63, -7.64, 2.49, 1.82, 8.72, repro,
2017-04-13,-0.66, 2.10, -4.01, 2.42, 1.78, 8.59, repro,
2017-04-14,-0.25, 1.79, -3.60, 2.50, 1.79, 8.65, repro,
2017-04-15,-1.18, 1.40, -3.97, 2.38, 1.74, 8.23, repro,
2017-04-16,-1.49, 1.44, -10.13, 2.46, 1.78, 8.57, repro,
2017-04-17,-1.43, 2.06, -7.78, 2.54, 1.83, 8.93, repro,
2017-04-18,-0.11, 1.59, -10.92, 2.53, 1.86, 8.92, repro,
2017-04-19,-3.64, 2.08, -3.38, 2.43, 1.80, 8.58, repro,
2017-04-20,-5.57, 1.41, -10.02, 2.46, 1.79, 8.64, repro,
2017-04-21,-1.18, 0.52, -10.11, 2.46, 1.82, 8.72, repro,
2017-04-22,-3.37, 2.01, -8.05, 2.49, 1.78, 8.68, repro,
2017-04-23,-0.43, 1.11, -8.12, 2.41, 1.78, 8.43, repro,
2017-04-24,-2.41, 0.50, 0.75, 2.67, 1.89, 9.28, repro,
2017-04-25,0.29, 3.75, -6.69, 2.49, 1.86, 8.82, repro,
2017-04-26,-0.05, 4.10, 2.48, 2.40, 1.77, 8.48, repro,
2017-04-27,-0.81, 1.91, -2.38, 2.55, 1.84, 9.00, repro,
2017-04-28,0.87, 1.92, -7.45, 2.53, 1.85, 8.95, repro,
2017-04-29,1.05, 2.64, -7.66, 2.41, 1.77, 8.44, repro,
2017-04-30,-1.27, 1.28, -0.64, 2.44, 1.85, 8.62, repro,
2017-05-01,-1.33, 0.91, -5.96, 2.37, 1.77, 8.36, repro,
2017-05-02,-1.27, 1.40, -4.78, 2.37, 1.74, 8.22, repro,
2017-05-03,-0.71, 2.13, -14.55, 2.36, 1.72, 8.21, repro,
2017-05-04,-1.73, 0.18, -11.69, 2.38, 1.74, 8.26, repro,
2017-05-05,-0.35, 1.54, -1.39, 2.42, 1.71, 8.21, repro,
2017-05-06,-1.63, -0.31, -0.56, 2.41, 1.77, 8.49, repro,
2017-05-07,-0.92, 1.12, -11.78, 2.35, 1.75, 8.27, repro,
2017-05-08,-0.55, 0.57, -9.42, 2.38, 1.75, 8.33, repro,
2017-05-09,-1.61, -0.48, -12.26, 2.46, 1.81, 8.66, repro,
2017-05-10,-0.40, -0.05, -14.46, 2.38, 1.76, 8.33, repro,
2017-05-11,0.80, 1.93, -5.91, 2.43, 1.85, 8.55, repro,
2017-05-12,-4.28, -0.92, -11.05, 2.42, 1.77, 8.32, repro,
2017-05-13,-0.31, 0.81, -1.75, 2.68, 1.91, 9.10, repro,
2017-05-14,1.15, 0.31, -5.06, 2.34, 1.72, 8.15, repro,
2017-05-15,3.01, 0.06, 0.01, 2.32, 1.73, 8.10, repro,
2017-05-16,-1.27, -1.19, -0.18, 2.38, 1.76, 8.35, repro,
2017-05-17,1.08, 0.33, 0.74, 2.35, 1.72, 8.15, repro,
2017-05-18,-0.21, -0.38, -10.30, 2.46, 1.85, 8.85, repro,
2017-05-19,-0.37, 0.22, -13.09, 2.40, 1.75, 8.27, repro,
2017-05-20,-1.03, 0.28, -5.88, 2.34, 1.71, 8.18, repro,
2017-05-21,-2.66, 0.17, -18.04, 2.37, 1.77, 8.30, repro,
2017-05-22,-3.58, 0.59, -10.30, 2.43, 1.84, 8.63, repro,
2017-05-23,-5.44, 0.77, -8.39, 2.41, 1.80, 8.61, repro,
2017-05-24,-1.67, -1.20, 3.83, 2.49, 1.78, 8.65, repro,
2017-05-25,-1.30, -0.90, -3.13, 2.38, 1.74, 8.34, repro,
2017-05-26,-0.29, -0.02, -3.89, 2.42, 1.81, 8.51, repro,
2017-05-27,-3.19, -0.66, -5.05, 2.34, 1.75, 8.20, repro,
2017-05-28,-3.60, -0.50, -10.47, 2.54, 1.82, 8.56, repro,
2017-05-29,-4.97, 0.52, -13.21, 2.43, 1.77, 8.53, repro,
2017-05-30,-4.15, 0.41, -3.06, 2.43, 1.74, 8.47, repro,
2017-05-31,-4.71, -0.07, -3.34, 2.36, 1.73, 8.30, repro,
2017-06-01,-5.02, 0.27, -8.25, 2.40, 1.75, 8.36, repro,
2017-06-02,-3.20, 0.15, -7.31, 2.39, 1.76, 8.37, repro,
2017-06-03,-4.35, 0.75, -10.47, 2.40, 1.76, 8.50, repro,
2017-06-04,-8.97, -3.95, -9.60, 2.44, 1.78, 8.58, repro,
2017-06-05,-2.81, -0.03, -2.00, 2.45, 1.77, 8.53, repro,
2017-06-06,-2.32, -0.37, -0.79, 2.49, 1.85, 8.75, repro,
2017-06-07,-1.82, 0.61, 0.56, 2.51, 1.82, 8.82, repro,
2017-06-08,-1.58, 2.41, 1.99, 2.48, 1.80, 8.68, repro,
2017-06-09,-1.70, 1.61, -7.34, 2.37, 1.74, 8.37, repro,
2017-06-10,-0.50, -1.46, 2.90, 2.38, 1.74, 8.29, repro,
2017-06-11,1.03, -0.80, 7.04, 2.42, 1.82, 8.58, repro,
2017-06-12,-2.48, -0.33, 13.02, 2.44, 1.80, 8.59, repro,
2017-06-13,-0.70, 0.55, -7.18, 2.50, 1.83, 8.83, repro,
2017-06-14,-1.98, -0.22, 5.09, 2.48, 1.81, 8.67, repro,
2017-06-15,-2.53, -1.15, 0.72, 2.46, 1.81, 8.60, repro,
2017-06-16,-1.28, 0.98, -10.63, 2.45, 1.88, 8.78, repro,
2017-06-17,-3.71, -0.25, -2.86, 2.84, 2.07, 9.91, repro,
2017-06-18,-1.36, 2.59, -4.88, 2.42, 1.77, 8.52, repro,
2017-06-19,-2.56, 0.91, -12.98, 2.45, 1.78, 8.55, repro,
2017-06-20,-2.80, 0.10, -2.28, 2.42, 1.78, 8.51, repro,
2017-06-21,0.14, 0.02, 0.20, 2.48, 1.83, 8.83, repro,
2017-06-22,-1.77, -0.38, -11.99, 2.64, 1.92, 9.25, repro,
2017-06-23,-0.12, 0.30, -2.78, 2.44, 1.77, 8.43, repro,
2017-06-24,-1.77, 0.85, -10.88, 2.41, 1.75, 8.35, repro,
2017-06-25,-1.78, 1.19, -9.69, 2.61, 1.90, 9.23, repro,
2017-06-26,-7.35, 1.99, -1.58, 2.46, 1.80, 8.57, repro,
2017-06-27,-1.82, -2.16, -3.89, 2.46, 1.79, 8.66, repro,
2017-06-28,-3.88, -0.51, 2.44, 2.44, 1.79, 8.54, repro,
2017-06-29,-1.23, 0.88, -9.83, 2.59, 1.85, 8.90, repro,
2017-06-30,-0.79, 1.57, -8.21, 2.46, 1.78, 8.65, repro,
2017-07-01,-4.01, 2.09, -0.77, 2.47, 1.80, 8.63, repro,
2017-07-02,-4.11, 0.08, 5.32, 2.40, 1.75, 8.37, repro,
2017-07-03,-5.16, 1.38, 7.30, 2.44, 1.77, 8.53, repro,
2017-07-04,-4.64, 1.58, 3.11, 2.42, 1.76, 8.44, repro,
2017-07-05,-6.03, 0.38, -2.04, 2.47, 1.80, 8.57, repro,
2017-07-06,-4.91, 2.00, -2.30, 2.48, 1.74, 8.31, repro,
2017-07-07,-4.37, 0.75, 5.45, 2.54, 1.78, 8.47, repro,
2017-07-08,-6.11, -0.62, -3.53, 2.48, 1.79, 8.63, repro,
2017-07-09,-6.15, -1.68, -2.10, 2.50, 1.81, 8.71, repro,
2017-07-10,-6.90, -0.73, 12.24, 2.49, 1.78, 8.58, repro,
2017-07-11,-4.79, -0.25, -0.55, 2.53, 1.83, 8.86, repro,
2017-07-12,-4.39, -0.47, 3.37, 2.54, 1.83, 8.84, repro,
