PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P523
Station name,LosOsos___CS2006
Begin Date, 2006-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3044503751 North Latitude, -120.8602741025 East Longitude, 41.37271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-06,0.40, -2.62, 2.14, 1.96, 1.54, 7.33, repro,
2012-04-07,0.09, -1.38, -4.65, 1.94, 1.53, 7.29, repro,
2012-04-08,-0.52, -0.93, -6.69, 1.95, 1.53, 7.33, repro,
2012-04-09,-0.03, -1.18, -6.32, 1.97, 1.58, 7.46, repro,
2012-04-10,-0.17, -2.83, -5.78, 1.92, 1.53, 7.24, repro,
2012-04-11,0.46, -1.38, 3.10, 1.91, 1.52, 7.18, repro,
2012-04-12,-0.78, -1.38, -4.48, 1.95, 1.57, 7.46, repro,
2012-04-13,-0.39, -1.89, -4.93, 1.94, 1.53, 7.31, repro,
2012-04-14,1.47, -2.19, -0.87, 1.93, 1.53, 7.27, repro,
2012-04-15,2.24, -1.09, -10.22, 1.93, 1.52, 7.22, repro,
2012-04-16,1.26, -0.54, -3.64, 1.91, 1.52, 7.18, repro,
2012-04-17,0.62, -1.90, -10.11, 1.92, 1.52, 7.19, repro,
2012-04-18,0.61, -1.61, -3.00, 1.93, 1.53, 7.28, repro,
2012-04-19,-0.41, -1.46, -6.06, 1.92, 1.52, 7.20, repro,
2012-04-20,0.61, -1.62, -10.00, 1.93, 1.54, 7.29, repro,
2012-04-21,-0.23, -1.32, -6.97, 1.91, 1.52, 7.12, repro,
2012-04-22,-1.02, -2.30, -4.54, 1.90, 1.52, 7.13, repro,
2012-04-23,0.26, -1.38, -4.80, 1.94, 1.53, 7.27, repro,
2012-04-24,0.44, -1.01, -5.61, 1.98, 1.57, 7.40, repro,
2012-04-25,0.31, -1.05, 2.70, 1.98, 1.58, 7.40, repro,
2012-04-26,0.85, -1.62, -9.49, 1.93, 1.53, 7.23, repro,
2012-04-27,-0.37, -1.65, -8.80, 1.99, 1.53, 7.38, repro,
2012-04-28,0.78, -1.35, -7.31, 1.93, 1.53, 7.24, repro,
2012-04-29,1.00, -1.06, -9.07, 1.94, 1.53, 7.25, repro,
2012-04-30,0.62, -1.55, -1.18, 1.95, 1.53, 7.23, repro,
2012-05-01,-1.01, -0.47, 1.48, 1.96, 1.56, 7.40, repro,
2012-05-02,-0.04, -0.92, -3.37, 1.96, 1.56, 7.42, repro,
2012-05-03,0.07, -1.30, -6.03, 1.92, 1.51, 7.16, repro,
2012-05-04,1.17, -0.64, -8.46, 1.94, 1.51, 7.21, repro,
2012-05-05,0.03, -1.45, -9.66, 1.95, 1.52, 7.29, repro,
2012-05-06,-0.58, -0.78, -3.75, 2.00, 1.61, 7.53, repro,
2012-05-07,0.25, -1.04, -4.26, 2.01, 1.62, 7.45, repro,
2012-05-08,0.21, -1.24, -3.15, 1.91, 1.52, 7.20, repro,
2012-05-09,-0.34, -1.37, -7.37, 1.93, 1.52, 7.21, repro,
2012-05-10,-0.46, -1.60, -6.92, 1.95, 1.52, 7.26, repro,
2012-05-11,0.44, -0.34, -3.23, 1.94, 1.53, 7.27, repro,
2012-05-12,0.10, -1.49, -2.02, 1.97, 1.58, 7.36, repro,
2012-05-13,0.30, -1.69, -4.73, 1.92, 1.52, 7.21, repro,
2012-05-14,0.62, -1.07, -9.95, 1.92, 1.52, 7.22, repro,
2012-05-15,0.40, -1.02, -6.31, 1.93, 1.51, 7.23, repro,
2012-05-16,-0.02, -1.21, 2.74, 1.94, 1.52, 7.26, repro,
2012-05-17,-0.25, -2.81, 3.49, 1.94, 1.52, 7.24, repro,
2012-05-18,-0.48, -1.73, 0.72, 1.97, 1.57, 7.43, repro,
2012-05-19,1.06, -1.72, -2.45, 1.96, 1.58, 7.46, repro,
2012-05-20,0.22, -1.77, -6.28, 1.97, 1.55, 7.35, repro,
2012-05-21,-0.18, -2.70, -0.25, 2.02, 1.61, 7.51, repro,
2012-05-22,-0.52, -1.01, -1.72, 1.96, 1.55, 7.36, repro,
2012-05-23,0.66, -0.57, 8.95, 2.01, 1.62, 7.49, repro,
2012-05-24,0.75, -1.04, 3.85, 1.96, 1.56, 7.40, repro,
2012-05-25,1.91, -1.75, 1.84, 1.97, 1.56, 7.41, repro,
2012-05-26,1.03, -1.07, -3.09, 1.96, 1.56, 7.37, repro,
2012-05-27,1.37, -1.00, 1.65, 1.93, 1.52, 7.24, repro,
2012-05-28,0.14, 0.41, 1.66, 1.93, 1.53, 7.28, repro,
2012-05-29,-0.34, -0.67, 1.27, 1.91, 1.51, 7.14, repro,
2012-05-30,1.42, -0.90, 2.20, 1.93, 1.52, 7.23, repro,
2012-05-31,0.97, -1.85, -5.28, 1.96, 1.52, 7.27, repro,
2012-06-01,2.11, -2.24, 1.66, 1.98, 1.54, 7.33, repro,
2012-06-02,0.25, -1.57, 1.74, 1.99, 1.55, 7.42, repro,
2012-06-03,0.95, -0.38, -0.81, 1.93, 1.53, 7.31, repro,
2012-06-04,-1.02, -0.82, -0.79, 1.93, 1.52, 7.21, repro,
2012-06-05,1.64, -1.39, 0.25, 1.94, 1.53, 7.27, repro,
2012-06-06,1.77, 0.25, -4.78, 1.95, 1.53, 7.31, repro,
2012-06-07,1.49, -1.95, -2.72, 1.95, 1.53, 7.31, repro,
2012-06-08,1.93, -0.77, -4.74, 1.93, 1.52, 7.23, repro,
2012-06-09,2.52, -0.90, 3.39, 1.95, 1.53, 7.27, repro,
2012-06-10,1.59, -1.45, 1.41, 1.93, 1.53, 7.27, repro,
2012-06-11,1.15, -1.35, -3.65, 1.95, 1.52, 7.28, repro,
2012-06-12,0.33, -1.99, -3.63, 1.94, 1.52, 7.23, repro,
2012-06-13,1.35, -1.43, 4.80, 1.93, 1.53, 7.22, repro,
2012-06-14,1.70, -1.26, 2.48, 1.93, 1.51, 7.22, repro,
2012-06-15,0.60, -2.08, 5.28, 1.93, 1.53, 7.25, repro,
2012-06-16,2.98, -1.63, 0.88, 1.94, 1.53, 7.29, repro,
2012-06-17,1.10, -0.79, 4.88, 1.96, 1.52, 7.31, repro,
2012-06-18,2.19, -0.25, 5.45, 1.95, 1.52, 7.28, repro,
2012-06-19,2.20, -2.07, -2.06, 1.97, 1.56, 7.45, repro,
2012-06-20,1.68, -1.27, 3.92, 1.92, 1.51, 7.21, repro,
2012-06-21,2.01, -2.24, 0.95, 1.95, 1.52, 7.32, repro,
2012-06-22,1.39, -2.40, -6.14, 1.94, 1.52, 7.28, repro,
2012-06-23,1.13, -1.59, 4.00, 1.95, 1.52, 7.33, repro,
2012-06-24,1.28, -1.50, 1.48, 1.93, 1.52, 7.24, repro,
2012-06-25,0.40, -1.96, -5.70, 1.95, 1.53, 7.37, repro,
2012-06-26,0.69, -1.35, 0.13, 1.93, 1.51, 7.21, repro,
2012-06-27,0.67, -1.79, -2.32, 1.96, 1.53, 7.36, repro,
2012-06-28,2.36, -0.97, -7.89, 1.95, 1.52, 7.26, repro,
2012-06-29,1.66, -0.65, -4.92, 1.96, 1.52, 7.28, repro,
2012-06-30,2.38, -1.51, -2.33, 1.93, 1.52, 7.24, repro,
2012-07-01,1.69, -0.55, 1.60, 1.94, 1.51, 7.21, repro,
2012-07-02,1.08, -0.63, 2.44, 1.97, 1.52, 7.33, repro,
2012-07-03,1.58, -0.50, -3.22, 1.94, 1.53, 7.31, repro,
2012-07-04,1.21, -0.74, 2.66, 1.94, 1.52, 7.26, repro,
2012-07-05,3.23, -1.53, -4.23, 1.96, 1.56, 7.32, repro,
2012-07-06,1.10, -0.95, -4.49, 1.94, 1.56, 7.30, repro,
2012-07-07,1.86, -1.06, -2.90, 1.95, 1.52, 7.28, repro,
2012-07-08,0.72, -1.93, 0.27, 1.95, 1.52, 7.26, repro,
2012-07-09,0.70, -2.47, -3.62, 1.95, 1.52, 7.29, repro,
2012-07-10,1.07, -1.53, -1.06, 1.94, 1.51, 7.20, repro,
2012-07-11,1.87, -1.50, -1.50, 1.93, 1.51, 7.21, repro,
2012-07-12,1.45, -0.64, -2.69, 1.94, 1.52, 7.24, repro,
2012-07-13,0.85, -2.36, 0.40, 1.96, 1.53, 7.31, repro,
2012-07-14,2.83, -1.36, -0.68, 1.94, 1.52, 7.25, repro,
2012-07-15,1.07, -0.52, -0.67, 1.93, 1.52, 7.24, repro,
2012-07-16,-0.46, -0.85, 4.69, 1.91, 1.51, 7.16, repro,
2012-07-17,0.87, -1.01, 0.14, 1.92, 1.51, 7.17, repro,
2012-07-18,1.27, -0.81, -0.65, 1.95, 1.53, 7.28, repro,
2012-07-19,2.27, -1.74, 11.35, 1.97, 1.53, 7.34, repro,
2012-07-20,2.30, -0.56, -3.69, 1.96, 1.56, 7.41, repro,
2012-07-21,0.69, -2.30, -0.55, 1.94, 1.53, 7.32, repro,
2012-07-22,0.61, -0.75, 1.81, 1.93, 1.51, 7.21, repro,
2012-07-23,1.59, -1.23, -7.31, 1.93, 1.51, 7.21, repro,
2012-07-24,-0.24, -1.12, 0.03, 1.97, 1.56, 7.38, repro,
2012-07-25,-0.01, -1.11, -1.53, 1.95, 1.52, 7.28, repro,
2012-07-26,2.62, -1.02, 0.17, 2.00, 1.57, 7.46, repro,
2012-07-27,0.37, -1.33, -2.45, 1.94, 1.53, 7.27, repro,
2012-07-28,0.99, -0.98, -4.79, 1.93, 1.51, 7.20, repro,
2012-07-29,2.42, -1.08, 3.59, 1.97, 1.56, 7.48, repro,
2012-07-30,1.22, -2.54, -1.28, 1.96, 1.52, 7.28, repro,
2012-07-31,1.18, -0.41, 1.10, 1.93, 1.51, 7.20, repro,
2012-08-01,-0.12, 0.27, 2.74, 1.94, 1.53, 7.29, repro,
2012-08-02,-0.29, -0.99, -4.15, 1.95, 1.52, 7.28, repro,
2012-08-03,1.48, -2.35, 2.76, 1.95, 1.52, 7.28, repro,
2012-08-04,-0.48, -4.27, 0.11, 2.00, 1.58, 7.48, repro,
2012-08-05,1.05, -1.55, -3.19, 1.95, 1.52, 7.25, repro,
2012-08-06,1.10, -1.92, -1.45, 1.95, 1.53, 7.28, repro,
2012-08-07,0.24, -2.28, 0.15, 1.94, 1.53, 7.28, repro,
2012-08-08,1.25, -2.41, -0.07, 2.01, 1.55, 7.52, repro,
2012-08-09,0.98, -2.08, -1.17, 1.94, 1.52, 7.24, repro,
2012-08-10,1.68, -1.93, -0.18, 1.94, 1.52, 7.26, repro,
2012-08-11,1.00, -1.82, 0.04, 1.94, 1.51, 7.23, repro,
2012-08-12,0.95, -1.69, 7.86, 1.94, 1.54, 7.37, repro,
2012-08-13,-0.51, -2.10, -0.10, 1.96, 1.52, 7.32, repro,
2012-08-14,1.21, -2.34, 3.09, 1.96, 1.52, 7.29, repro,
2012-08-15,2.49, -2.17, 7.66, 1.93, 1.53, 7.27, repro,
2012-08-16,0.91, -1.80, -1.71, 1.97, 1.55, 7.32, repro,
2012-08-17,-0.54, -1.86, 3.61, 1.95, 1.52, 7.28, repro,
2012-08-18,0.76, -1.44, 5.73, 1.93, 1.51, 7.22, repro,
2012-08-19,0.23, -2.78, 4.30, 1.95, 1.52, 7.28, repro,
2012-08-20,1.17, -1.75, 5.55, 1.95, 1.51, 7.22, repro,
2012-08-21,1.43, -2.79, 0.79, 1.92, 1.51, 7.18, repro,
2012-08-22,2.19, -1.63, 1.13, 1.98, 1.54, 7.27, repro,
2012-08-23,1.25, -2.03, 11.86, 1.93, 1.52, 7.23, repro,
2012-08-24,0.52, -1.63, 5.93, 1.94, 1.51, 7.19, repro,
2012-08-25,1.04, -2.34, 2.79, 1.94, 1.51, 7.24, repro,
2012-08-26,1.67, -1.46, 8.37, 1.99, 1.58, 7.54, repro,
2012-08-27,1.09, -1.34, -3.21, 1.93, 1.51, 7.17, repro,
2012-08-28,0.66, -0.69, -0.42, 1.97, 1.57, 7.32, repro,
2012-08-29,0.47, -1.52, 2.81, 1.96, 1.57, 7.34, repro,
2012-08-30,1.32, -1.56, 6.79, 1.95, 1.53, 7.30, repro,
2012-08-31,-0.02, -1.30, 3.45, 1.96, 1.53, 7.30, repro,
2012-09-01,1.13, -0.67, -1.24, 1.93, 1.52, 7.21, repro,
2012-09-02,0.75, -1.39, 7.51, 1.92, 1.52, 7.18, repro,
2012-09-03,0.86, -1.77, 6.08, 1.94, 1.52, 7.22, repro,
2012-09-04,0.38, -2.40, 0.71, 1.98, 1.54, 7.33, repro,
2012-09-05,0.62, -1.34, 9.50, 1.96, 1.54, 7.39, repro,
2012-09-06,2.83, 0.12, 8.78, 1.95, 1.54, 7.32, repro,
2012-09-07,1.30, 0.22, 0.76, 1.97, 1.59, 7.40, repro,
2012-09-08,0.15, -1.81, -11.30, 1.95, 1.53, 7.25, repro,
2012-09-09,0.73, -1.02, 6.31, 1.99, 1.55, 7.34, repro,
2012-09-10,0.26, -1.38, 3.96, 1.98, 1.57, 7.43, repro,
2012-09-11,1.51, -1.33, -0.63, 1.98, 1.55, 7.35, repro,
2012-09-12,1.80, -1.80, -3.81, 1.97, 1.57, 7.42, repro,
2012-09-13,1.91, -2.75, -4.10, 2.04, 1.59, 7.48, repro,
2012-09-14,0.66, -1.52, -6.04, 2.00, 1.57, 7.43, repro,
2012-09-15,1.91, -2.37, -0.20, 1.93, 1.53, 7.21, repro,
2012-09-16,2.03, -2.66, -6.67, 1.98, 1.57, 7.35, repro,
2012-09-17,1.43, -1.22, 1.69, 1.97, 1.55, 7.38, repro,
2012-09-18,1.20, -2.47, 0.29, 1.94, 1.52, 7.23, repro,
2012-09-19,1.39, -1.14, 2.26, 1.95, 1.53, 7.21, repro,
2012-09-20,0.90, -1.74, 5.37, 1.93, 1.52, 7.19, repro,
2012-09-21,1.08, -2.25, 0.51, 1.98, 1.54, 7.32, repro,
2012-09-22,0.33, -2.33, 1.18, 1.94, 1.53, 7.24, repro,
2012-09-23,1.46, -1.93, 3.74, 1.93, 1.52, 7.21, repro,
2012-09-24,2.25, -3.17, -5.44, 2.02, 1.58, 7.45, repro,
2012-09-25,2.04, -1.63, 2.42, 2.01, 1.62, 7.53, repro,
2012-09-26,2.13, -2.55, 0.48, 1.95, 1.55, 7.36, repro,
2012-09-27,0.57, -1.71, -0.38, 1.98, 1.56, 7.41, repro,
2012-09-28,0.03, -2.58, -0.59, 1.98, 1.58, 7.46, repro,
2012-09-29,1.70, -2.22, -3.16, 1.96, 1.54, 7.35, repro,
2012-09-30,1.13, -1.41, -0.96, 1.96, 1.54, 7.30, repro,
2012-10-01,2.18, -1.37, 1.00, 1.95, 1.55, 7.41, repro,
2012-10-02,1.21, -1.97, 3.75, 1.94, 1.53, 7.31, repro,
2012-10-03,0.02, -1.89, 1.77, 1.98, 1.60, 7.41, repro,
2012-10-04,0.02, -1.99, -1.83, 1.94, 1.53, 7.27, repro,
2012-10-05,-0.43, -1.89, -0.54, 1.97, 1.57, 7.38, repro,
2012-10-06,0.51, -1.22, 3.28, 1.96, 1.51, 7.24, repro,
2012-10-07,2.19, -0.37, 0.20, 2.01, 1.60, 7.46, repro,
2012-10-08,1.21, -1.91, 1.09, 2.01, 1.58, 7.43, repro,
2012-10-09,-0.23, -0.83, -3.09, 1.98, 1.55, 7.31, repro,
2012-10-10,0.59, -1.53, -7.49, 2.01, 1.60, 7.57, repro,
2012-10-11,-0.33, -1.81, 0.18, 1.99, 1.55, 7.36, repro,
2012-10-12,1.24, -2.20, -0.62, 1.96, 1.55, 7.36, repro,
2012-10-13,2.30, -2.45, -1.55, 1.96, 1.54, 7.30, repro,
2012-10-14,1.68, -1.19, -2.65, 1.99, 1.54, 7.36, repro,
2012-10-15,0.09, -2.06, 5.72, 1.97, 1.55, 7.36, repro,
2012-10-16,1.41, -1.74, 4.76, 1.98, 1.56, 7.41, repro,
2012-10-17,0.43, -1.80, 5.83, 2.01, 1.56, 7.46, repro,
2012-10-18,1.75, -1.86, 0.90, 1.96, 1.54, 7.29, repro,
2012-10-19,3.00, -0.97, 3.73, 1.99, 1.54, 7.34, repro,
2012-10-20,-0.74, -1.09, 5.47, 1.98, 1.55, 7.35, repro,
2012-10-21,0.34, -1.14, -3.37, 1.98, 1.55, 7.34, repro,
2012-10-22,-1.38, -1.94, -6.26, 2.00, 1.56, 7.42, repro,
2012-10-23,1.09, -2.64, -1.23, 1.98, 1.57, 7.41, repro,
2012-10-24,1.79, -1.86, -2.75, 2.01, 1.60, 7.54, repro,
2012-10-25,0.40, -1.55, -6.36, 2.00, 1.59, 7.50, repro,
2012-10-26,1.91, -0.98, -4.02, 2.03, 1.59, 7.48, repro,
2012-10-27,-2.25, -2.55, -0.62, 2.00, 1.57, 7.47, repro,
2012-10-28,0.31, -1.84, -0.72, 2.00, 1.57, 7.44, repro,
2012-10-29,1.87, -2.20, 5.27, 1.98, 1.55, 7.35, repro,
2012-10-30,1.21, -1.20, 0.56, 1.98, 1.54, 7.35, repro,
2012-10-31,-0.05, -0.88, -3.06, 2.01, 1.58, 7.49, repro,
2012-11-01,-2.21, -1.24, -4.75, 2.01, 1.58, 7.52, repro,
2012-11-02,0.24, -2.06, 0.33, 2.07, 1.65, 7.89, repro,
2012-11-03,1.38, -1.65, 2.21, 2.00, 1.56, 7.48, repro,
2012-11-04,1.03, -2.59, 1.38, 2.06, 1.61, 7.75, repro,
2012-11-05,1.77, -2.99, 8.33, 2.20, 1.71, 8.29, repro,
2012-11-06,0.24, -1.04, -4.11, 2.01, 1.58, 7.52, repro,
2012-11-07,-0.27, -0.97, -0.99, 2.02, 1.60, 7.61, repro,
2012-11-08,0.55, -1.65, -4.56, 2.06, 1.61, 7.71, repro,
2012-11-09,1.15, -2.45, -7.03, 2.03, 1.59, 7.59, repro,
2012-11-10,1.16, -3.15, -1.21, 2.01, 1.57, 7.47, repro,
2012-11-11,1.27, -2.28, -2.44, 2.04, 1.59, 7.54, repro,
2012-11-12,0.52, -1.16, -2.66, 2.02, 1.58, 7.47, repro,
2012-11-13,2.32, 0.42, -6.35, 2.05, 1.64, 7.68, repro,
2012-11-14,0.48, -2.13, -10.26, 1.98, 1.55, 7.37, repro,
2012-11-15,2.12, -0.93, -0.80, 2.05, 1.65, 7.78, repro,
2012-11-16,-2.18, -2.63, -13.52, 2.05, 1.63, 7.81, repro,
2012-11-17,-2.49, -2.83, 8.12, 2.01, 1.59, 7.63, repro,
2012-11-18,-0.73, -2.41, 0.29, 2.00, 1.60, 7.68, repro,
2012-11-19,-1.36, -2.52, -8.87, 2.03, 1.64, 7.72, repro,
2012-11-20,0.69, -2.26, 1.27, 2.03, 1.60, 7.72, repro,
2012-11-21,-0.64, -2.36, 2.48, 2.08, 1.61, 7.72, repro,
2012-11-22,0.12, -0.63, -1.29, 1.96, 1.55, 7.38, repro,
2012-11-23,-0.02, -1.06, -4.99, 1.96, 1.56, 7.42, repro,
2012-11-24,-0.09, -0.60, -2.87, 1.99, 1.57, 7.50, repro,
2012-11-25,0.08, -2.41, 4.81, 1.99, 1.59, 7.64, repro,
2012-11-26,0.90, -1.75, -2.90, 2.03, 1.63, 7.66, repro,
2012-11-27,1.05, -0.90, 0.71, 1.96, 1.53, 7.32, repro,
2012-11-28,-4.22, -1.48, 1.29, 2.01, 1.55, 7.57, repro,
2012-11-29,-3.13, 1.28, -12.37, 1.97, 1.58, 7.48, repro,
2012-11-30,-1.01, -3.59, -2.94, 2.03, 1.60, 7.71, repro,
2012-12-01,-1.37, -1.62, 5.12, 2.02, 1.56, 7.65, repro,
2012-12-02,-0.19, -2.01, 2.29, 1.97, 1.53, 7.32, repro,
2012-12-03,-1.44, -0.84, -2.83, 1.96, 1.55, 7.34, repro,
2012-12-04,0.25, -0.53, -5.58, 1.94, 1.53, 7.26, repro,
2012-12-05,-0.10, -0.15, -5.88, 1.96, 1.55, 7.37, repro,
2012-12-06,0.33, -1.73, -6.56, 2.01, 1.61, 7.61, repro,
2012-12-07,-0.43, -1.55, -6.15, 1.97, 1.59, 7.48, repro,
2012-12-08,2.00, -0.61, 0.47, 1.94, 1.53, 7.23, repro,
2012-12-09,-1.31, -0.98, -0.63, 1.97, 1.56, 7.39, repro,
2012-12-10,1.13, -0.60, -4.19, 1.99, 1.59, 7.53, repro,
2012-12-11,1.78, -1.18, 3.16, 1.97, 1.56, 7.37, repro,
2012-12-12,1.36, -2.64, -1.31, 2.00, 1.58, 7.48, repro,
2012-12-13,0.34, -1.12, 2.38, 2.02, 1.59, 7.44, repro,
2012-12-14,-0.73, -1.50, 4.39, 1.99, 1.59, 7.47, repro,
2012-12-15,0.27, -0.97, 7.06, 1.99, 1.57, 7.41, repro,
2012-12-16,0.76, -1.10, 6.08, 1.97, 1.57, 7.36, repro,
2012-12-17,0.50, -1.98, 1.43, 2.01, 1.61, 7.56, repro,
2012-12-18,0.16, -1.36, 4.39, 1.99, 1.58, 7.45, repro,
2012-12-19,1.98, -2.13, 1.69, 2.00, 1.59, 7.52, repro,
2012-12-20,1.17, -0.39, 3.37, 2.02, 1.64, 7.71, repro,
2012-12-21,1.04, -1.21, -0.78, 1.98, 1.59, 7.44, repro,
2012-12-22,1.36, -3.91, 1.63, 1.98, 1.54, 7.32, repro,
2012-12-23,0.01, -0.26, -0.32, 1.97, 1.56, 7.41, repro,
2012-12-24,1.36, -2.58, 1.04, 2.00, 1.60, 7.53, repro,
2012-12-25,-0.39, -1.60, 1.56, 2.00, 1.57, 7.41, repro,
2012-12-26,1.16, -4.15, -0.23, 2.01, 1.62, 7.52, repro,
2012-12-27,2.35, -3.04, -1.21, 2.04, 1.60, 7.72, repro,
2012-12-28,2.81, -2.80, -6.36, 2.01, 1.62, 7.67, repro,
2012-12-29,3.33, -3.39, 1.95, 1.99, 1.57, 7.44, repro,
2012-12-30,2.57, -2.60, -6.16, 1.96, 1.54, 7.26, repro,
2012-12-31,2.33, -1.86, -4.13, 1.96, 1.56, 7.35, repro,
2013-01-01,3.15, -2.20, -1.18, 2.02, 1.60, 7.56, repro,
2013-01-02,2.41, -2.70, -3.56, 1.98, 1.57, 7.45, repro,
2013-01-03,1.79, -2.48, -5.94, 2.00, 1.57, 7.39, repro,
2013-01-04,1.85, -2.44, -4.00, 1.95, 1.54, 7.31, repro,
2013-01-05,1.38, -3.28, -13.24, 1.99, 1.58, 7.40, repro,
2013-01-06,3.08, -2.06, -4.79, 1.97, 1.56, 7.35, repro,
2013-01-07,2.65, -1.67, -7.09, 2.01, 1.62, 7.62, repro,
2013-01-08,3.29, -1.15, -0.85, 1.97, 1.57, 7.37, repro,
2013-01-09,3.07, -0.50, -4.94, 1.98, 1.58, 7.35, repro,
2013-01-10,1.04, -1.69, -4.25, 2.04, 1.64, 7.53, repro,
2013-01-11,1.37, -1.61, 0.11, 2.04, 1.65, 7.63, repro,
2013-01-12,-0.08, -1.93, -2.38, 2.06, 1.69, 7.84, repro,
2013-01-13,2.19, -1.38, -6.72, 1.98, 1.57, 7.38, repro,
2013-01-14,0.99, -1.47, -1.39, 1.99, 1.61, 7.48, repro,
2013-01-15,1.62, -0.83, -9.93, 2.01, 1.59, 7.50, repro,
2013-01-16,1.88, -1.40, -8.82, 2.05, 1.60, 7.71, repro,
2013-01-17,1.42, -2.52, -3.32, 2.03, 1.58, 7.53, repro,
2013-01-18,3.50, -1.36, -3.16, 1.98, 1.61, 7.53, repro,
2013-01-19,2.80, -0.34, -5.39, 1.96, 1.57, 7.30, repro,
2013-01-20,1.85, -0.92, -3.95, 1.94, 1.54, 7.21, repro,
2013-01-21,2.51, -1.81, -2.21, 1.95, 1.56, 7.36, repro,
2013-01-22,2.51, -2.00, -4.05, 1.99, 1.61, 7.47, repro,
2013-01-23,2.19, -1.31, -1.56, 2.01, 1.58, 7.40, repro,
2013-01-24,0.61, -1.17, -1.26, 2.02, 1.60, 7.47, repro,
2013-01-25,2.41, -1.19, -1.62, 1.98, 1.60, 7.47, repro,
2013-01-26,0.37, -1.22, -3.63, 1.96, 1.57, 7.35, repro,
2013-01-27,0.60, -1.51, -4.94, 1.96, 1.54, 7.27, repro,
2013-01-28,2.21, -2.96, -5.89, 1.96, 1.54, 7.27, repro,
2013-01-29,2.30, -1.69, -4.85, 1.95, 1.54, 7.25, repro,
2013-01-30,2.50, -2.22, -4.52, 1.97, 1.56, 7.33, repro,
2013-01-31,2.01, -1.75, -6.54, 2.04, 1.61, 7.53, repro,
2013-02-01,1.24, -1.93, -13.42, 2.03, 1.59, 7.46, repro,
2013-02-02,1.89, -3.23, -9.85, 2.01, 1.57, 7.44, repro,
2013-02-03,2.28, -2.50, -3.14, 1.94, 1.54, 7.21, repro,
2013-02-04,1.72, -1.99, -3.07, 1.96, 1.56, 7.32, repro,
2013-02-05,1.58, -2.95, -1.69, 2.05, 1.60, 7.55, repro,
2013-02-06,2.14, -3.30, -6.07, 2.10, 1.60, 7.83, repro,
2013-02-07,2.11, -3.38, -9.92, 2.02, 1.57, 7.49, repro,
2013-02-08,2.00, -3.18, -2.88, 2.03, 1.57, 7.58, repro,
2013-02-09,2.04, -3.42, -3.51, 1.97, 1.55, 7.27, repro,
2013-02-10,1.58, -2.93, -4.71, 1.99, 1.59, 7.42, repro,
2013-02-11,2.12, -2.98, -7.72, 1.98, 1.54, 7.24, repro,
2013-02-12,2.86, -1.56, -12.05, 2.02, 1.60, 7.62, repro,
2013-02-13,2.78, -2.61, -5.78, 2.05, 1.63, 7.74, repro,
2013-02-14,2.41, -3.52, -5.34, 2.00, 1.61, 7.45, repro,
2013-02-15,2.28, -2.52, -5.49, 1.99, 1.55, 7.39, repro,
2013-02-16,2.43, -3.33, -9.86, 1.96, 1.54, 7.24, repro,
2013-02-17,2.08, -2.92, -6.41, 1.96, 1.53, 7.21, repro,
2013-02-18,2.24, -2.79, -4.25, 1.99, 1.59, 7.40, repro,
2013-02-19,0.47, -4.23, 4.15, 2.03, 1.60, 7.60, repro,
2013-02-20,0.55, -2.54, -3.07, 2.02, 1.57, 7.52, repro,
2013-02-21,1.78, -4.46, -0.51, 2.06, 1.59, 7.63, repro,
2013-02-22,1.93, -3.47, -0.02, 2.05, 1.60, 7.51, repro,
2013-02-23,2.99, -2.13, -7.68, 2.03, 1.61, 7.51, repro,
2013-02-24,1.33, -3.30, -10.09, 1.99, 1.55, 7.28, repro,
2013-02-25,1.99, -2.52, -3.27, 1.97, 1.54, 7.24, repro,
2013-02-26,1.00, -3.16, -5.68, 1.97, 1.56, 7.32, repro,
2013-02-27,1.46, -1.78, -3.37, 1.98, 1.55, 7.34, repro,
2013-02-28,2.42, -1.65, -12.21, 1.96, 1.55, 7.33, repro,
2013-03-01,1.16, -3.14, -10.99, 2.00, 1.57, 7.35, repro,
2013-03-02,2.23, -2.97, -4.29, 2.00, 1.57, 7.35, repro,
2013-03-03,1.03, -1.19, -3.04, 2.00, 1.56, 7.35, repro,
2013-03-04,1.33, -2.77, -3.95, 1.99, 1.56, 7.31, repro,
2013-03-05,0.20, -3.36, -7.30, 2.02, 1.58, 7.39, repro,
2013-03-06,1.85, -2.37, -6.80, 2.05, 1.61, 7.60, repro,
2013-03-07,1.78, -2.81, -7.35, 2.08, 1.63, 7.77, repro,
2013-03-08,1.24, -2.34, -6.17, 1.96, 1.56, 7.35, repro,
2013-03-09,1.06, -2.81, -1.70, 1.99, 1.57, 7.36, repro,
2013-03-10,2.51, -1.52, 3.16, 2.02, 1.59, 7.49, repro,
2013-03-11,2.36, -1.33, -6.06, 2.02, 1.60, 7.52, repro,
2013-03-12,1.85, -2.90, -4.40, 1.98, 1.56, 7.34, repro,
2013-03-13,1.11, -2.93, -6.58, 2.00, 1.60, 7.44, repro,
2013-03-14,0.47, -0.76, -3.86, 2.01, 1.59, 7.44, repro,
