PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8094771573 North Latitude, -111.2484319831 East Longitude, 1266.89101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,-3.52, 4.49, 10.40, 2.16, 1.50, 6.70, repro,
2015-07-13,-1.84, 3.97, 6.50, 2.13, 1.46, 6.60, repro,
2015-07-14,-0.15, 2.94, 2.17, 2.10, 1.46, 6.54, repro,
2015-07-15,-0.44, 1.52, 5.57, 2.10, 1.47, 6.58, repro,
2015-07-16,-0.18, 3.91, 8.13, 2.15, 1.51, 6.80, repro,
2015-07-17,0.84, 2.41, 1.16, 2.14, 1.50, 6.73, repro,
2015-07-18,2.72, 3.89, -2.02, 2.13, 1.49, 6.70, repro,
2015-07-19,-0.57, 1.63, 9.45, 2.14, 1.50, 6.71, repro,
2015-07-20,1.16, 1.30, 0.84, 2.14, 1.52, 6.77, repro,
2015-07-21,-1.27, 1.81, 8.66, 2.31, 1.69, 7.36, repro,
2015-07-22,-1.17, 3.47, 7.87, 2.16, 1.50, 6.76, repro,
2015-07-23,0.55, 2.97, 7.29, 2.14, 1.49, 6.69, repro,
2015-07-24,-0.35, 2.43, 5.88, 2.14, 1.49, 6.67, repro,
2015-07-25,-0.34, 1.65, 2.49, 2.13, 1.50, 6.66, repro,
2015-07-26,-1.42, 2.29, 6.79, 2.15, 1.51, 6.78, repro,
2015-07-27,-0.43, 1.89, 4.60, 2.14, 1.50, 6.73, repro,
2015-07-28,0.62, 3.21, 2.56, 2.20, 1.53, 6.91, repro,
2015-07-29,-1.43, 2.53, 4.62, 2.19, 1.52, 6.86, repro,
2015-07-30,-0.10, 1.30, 4.56, 2.12, 1.49, 6.63, repro,
2015-07-31,-0.78, 1.47, -2.16, 2.14, 1.51, 6.72, repro,
2015-08-01,0.48, 2.00, 4.87, 2.15, 1.51, 6.79, repro,
2015-08-02,-0.20, 1.27, 6.06, 2.15, 1.51, 6.76, repro,
2015-08-03,0.63, -0.28, -0.56, 2.15, 1.50, 6.71, repro,
2015-08-04,-0.09, 2.50, 6.07, 2.12, 1.49, 6.63, repro,
2015-08-05,2.74, 2.14, 3.42, 2.12, 1.49, 6.63, repro,
2015-08-06,-1.50, 2.99, 2.13, 2.17, 1.53, 6.88, repro,
2015-08-07,-1.18, 4.91, 2.63, 2.15, 1.52, 6.79, repro,
2015-08-08,0.37, 2.87, 7.77, 2.17, 1.55, 6.88, repro,
2015-08-09,0.27, 2.99, 6.96, 2.22, 1.55, 6.92, repro,
2015-08-10,-0.18, 3.70, 2.75, 2.12, 1.49, 6.64, repro,
2015-08-11,0.52, 3.22, 2.36, 2.13, 1.50, 6.70, repro,
2015-08-12,-0.26, 2.85, 9.34, 2.15, 1.51, 6.78, repro,
2015-08-13,-0.45, 2.69, 5.16, 2.13, 1.52, 6.80, repro,
2015-08-14,-0.27, 2.64, 3.00, 2.20, 1.53, 6.92, repro,
2015-08-15,-1.83, 2.49, 12.32, 2.13, 1.51, 6.74, repro,
2015-08-16,-1.60, 3.23, 8.37, 2.08, 1.47, 6.60, repro,
2015-08-17,1.74, 2.48, 6.01, 2.11, 1.48, 6.68, repro,
2015-08-18,-0.47, 3.25, 6.90, 2.11, 1.47, 6.65, repro,
2015-08-19,0.03, 2.79, 10.88, 2.11, 1.49, 6.69, repro,
2015-08-20,0.08, 2.79, 7.61, 2.09, 1.47, 6.59, repro,
2015-08-21,-0.02, 1.49, 10.50, 2.09, 1.47, 6.60, repro,
2015-08-22,-1.62, 4.71, 5.73, 2.09, 1.48, 6.65, repro,
2015-08-23,-0.57, 2.93, 1.96, 2.11, 1.47, 6.66, repro,
2015-08-24,0.78, 3.56, 0.13, 2.12, 1.48, 6.73, repro,
2015-08-25,-0.56, 2.65, 2.60, 2.13, 1.51, 6.80, repro,
2015-08-26,0.78, 2.69, 2.44, 2.07, 1.46, 6.57, repro,
2015-08-27,-0.43, 2.93, 1.61, 2.14, 1.49, 6.74, repro,
2015-08-28,-1.18, 3.20, 0.01, 2.11, 1.47, 6.68, repro,
2015-08-29,-0.85, 1.86, 8.60, 2.12, 1.48, 6.72, repro,
2015-08-30,-0.71, 1.32, 11.10, 2.12, 1.49, 6.75, repro,
2015-08-31,0.80, 3.59, -0.06, 2.09, 1.48, 6.64, repro,
2015-09-01,-1.86, 2.18, 5.07, 2.12, 1.49, 6.68, repro,
2015-09-02,-0.07, 2.46, 11.54, 2.13, 1.50, 6.74, repro,
2015-09-03,-0.45, 3.19, 6.24, 2.10, 1.47, 6.70, repro,
2015-09-04,0.82, 2.39, 0.95, 2.11, 1.48, 6.70, repro,
2015-09-05,0.23, 2.36, 1.09, 2.11, 1.49, 6.66, repro,
2015-09-06,-2.30, 1.19, -0.98, 2.08, 1.47, 6.58, repro,
2015-09-07,-1.93, 2.20, 3.28, 2.08, 1.47, 6.57, repro,
2015-09-08,-0.84, 2.33, 3.07, 2.12, 1.51, 6.86, repro,
2015-09-09,-0.66, 7.28, -5.24, 2.16, 1.51, 6.78, repro,
2015-09-10,-0.09, 2.41, -0.81, 2.11, 1.48, 6.67, repro,
2015-09-11,-0.27, 2.56, -1.11, 2.14, 1.51, 6.80, repro,
2015-09-12,-1.38, 2.24, 1.38, 2.09, 1.48, 6.65, repro,
2015-09-13,-0.22, 2.16, 7.97, 2.10, 1.49, 6.68, repro,
2015-09-14,-0.14, 2.50, 5.22, 2.09, 1.48, 6.65, repro,
2015-09-15,-1.32, 2.20, 6.73, 2.10, 1.49, 6.71, repro,
2015-09-16,-1.24, 2.19, 9.74, 2.08, 1.48, 6.61, repro,
2015-09-17,-0.73, 2.23, 10.87, 2.09, 1.47, 6.61, repro,
2015-09-18,-1.24, 2.20, 5.57, 2.09, 1.48, 6.64, repro,
2015-09-19,-2.15, 2.09, 15.68, 2.10, 1.49, 6.68, repro,
2015-09-20,-3.27, 2.18, 3.27, 2.13, 1.50, 6.78, repro,
2015-09-21,-0.30, 1.35, 6.36, 2.10, 1.49, 6.68, repro,
2015-09-22,-0.79, 1.81, 3.58, 2.10, 1.48, 6.62, repro,
2015-09-23,0.16, 3.14, 0.76, 2.10, 1.48, 6.66, repro,
2015-09-24,-0.12, 2.43, -1.17, 2.09, 1.47, 6.62, repro,
2015-09-25,-0.29, 1.99, 2.53, 2.10, 1.49, 6.68, repro,
2015-09-26,-1.37, 1.98, 7.39, 2.10, 1.48, 6.65, repro,
2015-09-27,-1.37, 2.30, 10.46, 2.09, 1.47, 6.60, repro,
2015-09-28,-0.87, 1.67, 6.22, 2.14, 1.49, 6.70, repro,
2015-09-29,-0.42, 2.69, 3.81, 2.14, 1.52, 6.80, repro,
2015-09-30,-1.35, 2.94, 12.40, 2.16, 1.56, 6.97, repro,
2015-10-01,-0.31, 3.74, 4.86, 2.18, 1.57, 7.00, repro,
2015-10-02,0.15, 2.29, -2.15, 2.14, 1.53, 6.81, repro,
2015-10-03,-1.26, 2.57, -5.80, 2.10, 1.49, 6.68, repro,
2015-10-04,-1.85, 2.30, 2.18, 2.09, 1.48, 6.65, repro,
2015-10-05,-0.36, 3.24, 1.28, 2.09, 1.50, 6.69, repro,
2015-10-06,-1.22, 3.01, -3.67, 2.10, 1.53, 6.84, repro,
2015-10-07,-1.31, 2.84, -0.92, 2.11, 1.50, 6.73, repro,
2015-10-08,-0.39, 2.35, -3.67, 2.09, 1.48, 6.65, repro,
2015-10-09,-0.57, 3.32, -2.56, 2.09, 1.49, 6.68, repro,
2015-10-10,-1.66, 3.44, 2.25, 2.08, 1.49, 6.69, repro,
2015-10-11,-1.87, 1.02, 12.54, 2.10, 1.50, 6.71, repro,
2015-10-12,-0.93, 2.29, 10.26, 2.09, 1.49, 6.65, repro,
2015-10-13,-0.12, 4.53, -0.85, 2.10, 1.49, 6.69, repro,
2015-10-14,-1.20, 2.92, 3.88, 2.09, 1.48, 6.67, repro,
2015-10-15,-0.39, 2.57, -4.01, 2.12, 1.49, 6.82, repro,
2015-10-16,-0.81, 3.00, -5.02, 2.07, 1.49, 6.67, repro,
2015-10-17,-0.31, 3.31, 2.36, 2.07, 1.49, 6.70, repro,
2015-10-18,-1.37, 3.47, 7.27, 2.09, 1.49, 6.67, repro,
2015-10-19,-1.06, 2.23, 1.96, 2.07, 1.48, 6.61, repro,
2015-10-20,-0.82, 3.71, 2.23, 2.13, 1.52, 6.87, repro,
2015-10-21,-1.34, 3.10, -2.70, 2.08, 1.49, 6.70, repro,
2015-10-22,-0.85, 2.33, 2.85, 2.07, 1.49, 6.68, repro,
2015-10-23,-1.62, 3.51, 0.25, 2.07, 1.49, 6.63, repro,
2015-10-24,-0.57, 3.55, -0.81, 2.09, 1.49, 6.65, repro,
2015-10-25,-1.43, 3.13, -2.48, 2.08, 1.49, 6.62, repro,
2015-10-26,0.02, 2.81, -3.94, 2.09, 1.50, 6.71, repro,
2015-10-27,-4.67, 4.93, 6.96, 2.08, 1.49, 6.64, repro,
2015-10-28,-1.59, 2.92, 6.37, 2.08, 1.49, 6.63, repro,
2015-10-29,-1.34, 2.29, 5.94, 2.08, 1.50, 6.63, repro,
2015-10-30,-3.49, 4.35, 10.21, 2.08, 1.49, 6.63, repro,
2015-10-31,-0.98, 1.36, 14.44, 2.09, 1.50, 6.67, repro,
2015-11-01,-1.28, 1.89, 7.25, 2.09, 1.50, 6.68, repro,
2015-11-02,-1.67, 1.24, 5.58, 2.10, 1.51, 6.73, repro,
2015-11-03,-0.40, 2.72, 2.80, 2.10, 1.52, 6.70, repro,
2015-11-04,-2.11, 2.60, 2.39, 2.12, 1.54, 6.80, repro,
2015-11-05,-1.27, 2.37, 5.15, 2.13, 1.54, 6.85, repro,
2015-11-06,-1.96, 3.72, -0.18, 2.13, 1.54, 6.84, repro,
2015-11-07,-2.60, 3.63, -0.30, 2.13, 1.54, 6.86, repro,
2015-11-08,-2.45, 0.95, 7.56, 2.14, 1.54, 6.84, repro,
2015-11-09,-0.38, 2.37, 3.43, 2.10, 1.53, 6.73, repro,
2015-11-10,-1.39, 3.12, 5.05, 2.14, 1.54, 6.79, repro,
2015-11-11,-2.05, 2.64, -0.08, 2.12, 1.53, 6.79, repro,
2015-11-12,-1.11, 2.08, -1.05, 2.12, 1.53, 6.78, repro,
2015-11-13,-3.66, 1.31, 10.02, 2.13, 1.53, 6.80, repro,
2015-11-14,-1.90, 3.86, 1.84, 2.11, 1.53, 6.73, repro,
2015-11-15,-0.93, 3.42, 3.98, 2.12, 1.53, 6.76, repro,
2015-11-16,-2.02, 3.36, 8.14, 2.13, 1.54, 6.80, repro,
2015-11-17,-2.81, 1.91, 1.75, 2.12, 1.53, 6.78, repro,
2015-11-18,0.30, 1.27, 5.42, 2.12, 1.53, 6.78, repro,
2015-11-19,-1.21, -0.03, 4.57, 2.12, 1.53, 6.77, repro,
2015-11-20,-1.55, 2.99, -3.77, 2.10, 1.54, 6.77, repro,
2015-11-21,-1.66, 3.31, -6.21, 2.13, 1.55, 6.82, repro,
2015-11-22,-1.21, 0.75, 1.52, 2.11, 1.54, 6.80, repro,
2015-11-23,-0.35, 3.32, 2.89, 2.11, 1.54, 6.79, repro,
2015-11-24,-0.55, 2.40, 2.65, 2.12, 1.54, 6.81, repro,
2015-11-25,-0.22, 2.18, -3.07, 2.11, 1.55, 6.79, repro,
2015-11-26,0.08, 1.71, -8.10, 2.13, 1.54, 6.80, repro,
2015-11-27,-0.65, 2.13, -7.80, 2.13, 1.54, 6.82, repro,
2015-11-28,-1.38, 2.13, -1.89, 2.11, 1.54, 6.79, repro,
2015-11-29,-0.91, 1.85, -2.71, 2.12, 1.54, 6.80, repro,
2015-11-30,-0.91, 1.94, 2.71, 2.12, 1.54, 6.79, repro,
2015-12-01,-0.81, 1.73, -0.62, 2.12, 1.54, 6.77, repro,
2015-12-02,-0.19, 2.93, -3.22, 2.14, 1.54, 6.82, repro,
2015-12-03,-0.77, 2.46, -0.53, 2.12, 1.54, 6.81, repro,
2015-12-04,-2.09, 3.44, 3.87, 2.10, 1.53, 6.73, repro,
2015-12-05,-1.55, 3.88, -5.68, 2.11, 1.54, 6.77, repro,
2015-12-06,-1.46, 1.20, -3.69, 2.12, 1.54, 6.78, repro,
2015-12-07,-1.99, 0.25, 2.89, 2.17, 1.59, 6.92, repro,
2015-12-08,-0.66, 0.62, 7.53, 2.19, 1.59, 6.97, repro,
2015-12-09,-1.66, 1.28, 17.24, 2.15, 1.56, 6.81, repro,
2015-12-10,0.34, 1.70, 7.93, 2.16, 1.58, 6.88, repro,
2015-12-11,-0.62, 2.86, 7.55, 2.17, 1.60, 6.95, repro,
2015-12-12,0.80, 3.22, -1.07, 2.16, 1.56, 6.80, repro,
2015-12-13,-0.58, 1.59, 10.37, 2.17, 1.56, 6.85, repro,
2015-12-14,-0.52, 0.83, 3.32, 2.12, 1.51, 6.70, repro,
2015-12-15,-2.16, -4.02, 6.84, 2.11, 1.51, 6.70, repro,
2015-12-16,-1.68, -2.66, 12.90, 2.12, 1.54, 6.79, repro,
2015-12-17,-1.88, -2.16, 8.58, 2.19, 1.57, 6.98, repro,
2015-12-18,-0.94, -2.95, 7.52, 2.17, 1.54, 6.81, repro,
2015-12-19,-0.33, -2.06, 9.39, 2.12, 1.51, 6.68, repro,
2015-12-20,-1.81, -2.06, 11.64, 2.15, 1.54, 6.83, repro,
2015-12-21,-0.55, -1.31, 10.03, 2.12, 1.51, 6.71, repro,
2015-12-22,-0.37, -0.74, 17.13, 2.11, 1.51, 6.72, repro,
2015-12-23,0.01, -0.17, 12.74, 2.12, 1.51, 6.69, repro,
2015-12-24,0.11, -0.82, 10.84, 2.12, 1.51, 6.67, repro,
2015-12-25,0.87, 0.43, -0.27, 2.11, 1.50, 6.64, repro,
2015-12-26,-0.38, 0.76, -10.03, 2.13, 1.50, 6.71, repro,
2015-12-27,-0.06, 1.35, -8.35, 2.10, 1.50, 6.66, repro,
2015-12-28,-0.21, 2.11, -5.28, 2.11, 1.50, 6.67, repro,
2015-12-29,0.61, 2.04, -3.81, 2.12, 1.51, 6.68, repro,
2015-12-30,-0.28, 2.01, -5.16, 2.11, 1.50, 6.66, repro,
2015-12-31,-0.66, 1.84, -5.21, 2.12, 1.50, 6.69, repro,
2016-01-01,-2.47, 1.51, -2.60, 2.13, 1.50, 6.66, repro,
2016-01-02,-0.43, 2.46, -6.11, 2.32, 1.63, 7.17, repro,
2016-01-03,-0.21, 2.83, -8.16, 2.12, 1.51, 6.68, repro,
2016-01-04,-0.74, 2.40, -1.33, 2.11, 1.50, 6.64, repro,
2016-01-05,-0.43, 2.38, 0.40, 2.11, 1.50, 6.65, repro,
2016-01-06,-0.08, 3.13, -2.22, 2.12, 1.50, 6.69, repro,
2016-01-07,-0.68, 2.58, -0.34, 2.15, 1.54, 6.82, repro,
2016-01-08,-0.22, 2.42, -5.96, 2.17, 1.58, 7.00, repro,
2016-01-09,-0.46, 2.44, -5.95, 2.16, 1.54, 6.87, repro,
2016-01-10,-2.37, 3.04, -4.16, 2.11, 1.51, 6.70, repro,
2016-01-11,-2.81, 3.55, -3.68, 2.12, 1.50, 6.67, repro,
2016-01-12,-1.46, 4.67, -0.41, 2.11, 1.50, 6.62, repro,
2016-01-13,-0.54, 5.29, -4.01, 2.11, 1.51, 6.68, repro,
2016-01-14,-0.75, 4.47, -0.33, 2.13, 1.50, 6.68, repro,
2016-01-15,-0.74, 2.22, 1.22, 2.15, 1.53, 6.79, repro,
2016-01-16,0.12, 2.73, -4.88, 2.12, 1.49, 6.63, repro,
2016-01-17,-0.09, 2.90, -4.51, 2.11, 1.50, 6.64, repro,
2016-01-18,-0.39, 4.14, -1.54, 2.15, 1.53, 6.79, repro,
2016-01-19,-0.02, 4.35, -6.60, 2.11, 1.50, 6.63, repro,
2016-01-20,-1.06, 1.85, -1.49, 2.14, 1.52, 6.76, repro,
2016-01-21,-1.09, 3.29, -6.78, 2.10, 1.50, 6.63, repro,
2016-01-22,-0.58, 2.08, -8.31, 2.11, 1.50, 6.66, repro,
2016-01-23,-1.96, 2.36, 2.03, 2.10, 1.50, 6.64, repro,
2016-01-24,0.02, 2.95, -0.11, 2.10, 1.49, 6.59, repro,
2016-01-25,-0.29, 2.77, -2.11, 2.15, 1.51, 6.76, repro,
2016-01-26,-1.04, 1.20, -2.30, 2.15, 1.51, 6.77, repro,
2016-01-27,-2.57, 0.81, -7.27, 2.16, 1.51, 6.79, repro,
2016-01-28,-2.83, -0.61, -9.83, 2.15, 1.51, 6.77, repro,
2016-01-29,-3.05, -0.93, 8.74, 2.20, 1.53, 6.84, repro,
2016-01-30,-1.62, 2.78, 11.90, 2.14, 1.50, 6.72, repro,
2016-01-31,-0.71, 2.26, 5.60, 2.21, 1.52, 6.85, repro,
2016-02-01,0.13, 1.42, -2.33, 2.13, 1.51, 6.75, repro,
2016-02-02,-0.95, 2.72, -3.71, 2.15, 1.51, 6.80, repro,
2016-02-03,-0.40, 3.60, -9.55, 2.14, 1.51, 6.77, repro,
2016-02-04,-1.37, 4.80, -7.12, 2.15, 1.50, 6.74, repro,
2016-02-05,-3.14, 6.61, -12.11, 2.14, 1.50, 6.74, repro,
2016-02-06,-1.50, 1.92, -8.63, 2.13, 1.51, 6.74, repro,
2016-02-07,-0.58, 0.64, -12.75, 2.16, 1.52, 6.81, repro,
2016-02-08,-2.53, 4.45, -6.77, 2.16, 1.51, 6.78, repro,
2016-02-09,-0.44, 2.71, -13.01, 2.12, 1.50, 6.70, repro,
2016-02-10,-1.21, 2.34, -5.07, 2.14, 1.49, 6.67, repro,
2016-02-11,-0.94, 0.69, -12.91, 2.11, 1.50, 6.64, repro,
2016-02-12,-0.96, 2.43, -9.71, 2.15, 1.51, 6.74, repro,
2016-02-13,-1.67, -0.48, -11.36, 2.16, 1.51, 6.76, repro,
2016-02-14,0.44, 0.42, -10.08, 2.13, 1.50, 6.71, repro,
2016-02-15,-0.08, 0.74, -0.57, 2.13, 1.49, 6.66, repro,
2016-02-16,-1.61, 0.43, -3.97, 2.13, 1.50, 6.67, repro,
2016-02-17,-2.40, 1.86, -3.02, 2.15, 1.51, 6.72, repro,
2016-02-18,-0.86, 1.52, 7.58, 2.15, 1.50, 6.73, repro,
2016-02-19,-0.72, 1.31, 0.79, 2.13, 1.51, 6.69, repro,
2016-02-20,-2.32, 1.88, -0.74, 2.13, 1.50, 6.67, repro,
2016-02-21,-0.94, 2.49, -11.41, 2.13, 1.49, 6.66, repro,
2016-02-22,-1.16, 4.26, -9.73, 2.14, 1.50, 6.69, repro,
2016-02-23,-0.71, 1.79, -12.19, 2.15, 1.51, 6.73, repro,
2016-02-24,0.04, 2.60, -11.52, 2.15, 1.52, 6.75, repro,
2016-02-25,-0.64, 2.32, -9.98, 2.14, 1.51, 6.68, repro,
2016-02-26,-1.83, 3.16, -6.05, 2.17, 1.52, 6.83, repro,
2016-02-27,-1.97, 0.17, -6.51, 2.13, 1.49, 6.65, repro,
2016-02-28,-1.18, 2.65, -6.20, 2.18, 1.55, 6.88, repro,
2016-02-29,-1.53, 3.36, -7.18, 2.17, 1.55, 6.85, repro,
2016-03-01,-1.33, 3.01, -7.87, 2.16, 1.54, 6.76, repro,
2016-03-02,-1.84, 0.70, -7.63, 2.13, 1.49, 6.63, repro,
2016-03-03,-2.46, 2.08, -7.89, 2.13, 1.49, 6.63, repro,
2016-03-04,-1.64, 1.44, -7.99, 2.17, 1.54, 6.76, repro,
2016-03-05,-1.09, 1.39, -5.15, 2.13, 1.51, 6.71, repro,
2016-03-06,-2.59, 1.83, 8.02, 2.15, 1.52, 6.75, repro,
2016-03-07,-1.77, 2.36, 5.00, 2.15, 1.54, 6.84, repro,
2016-03-08,-1.44, 1.20, -3.82, 2.19, 1.57, 6.92, repro,
2016-03-09,-1.21, 1.79, -4.10, 2.14, 1.50, 6.66, repro,
2016-03-10,-0.87, 1.45, -5.10, 2.11, 1.48, 6.59, repro,
2016-03-11,-1.91, 2.34, 2.84, 2.11, 1.50, 6.63, repro,
2016-03-12,-1.28, 2.23, 1.30, 2.11, 1.49, 6.63, repro,
2016-03-13,-1.30, 1.69, 0.53, 2.09, 1.47, 6.50, repro,
2016-03-14,-1.32, 0.86, 6.55, 2.14, 1.51, 6.72, repro,
2016-03-15,-0.80, 1.78, -5.07, 2.13, 1.52, 6.72, repro,
2016-03-16,1.41, 0.68, -5.70, 2.17, 1.57, 6.92, repro,
2016-03-17,1.04, 1.41, -7.57, 2.21, 1.57, 6.90, repro,
2016-03-18,-0.93, 2.43, -13.81, 2.22, 1.59, 6.99, repro,
2016-03-19,-1.48, 2.16, -10.51, 2.13, 1.50, 6.63, repro,
2016-03-20,-0.22, 2.74, -10.06, 2.10, 1.47, 6.53, repro,
2016-03-21,-0.32, 2.73, -2.35, 2.10, 1.48, 6.53, repro,
2016-03-22,-0.43, 2.23, 1.81, 2.12, 1.49, 6.62, repro,
2016-03-23,-0.49, 1.95, -4.03, 2.11, 1.49, 6.61, repro,
2016-03-24,-1.62, -0.13, -2.47, 2.16, 1.52, 6.73, repro,
2016-03-25,-2.20, 1.40, -0.13, 2.09, 1.48, 6.54, repro,
2016-03-26,-1.37, 2.15, -4.46, 2.09, 1.48, 6.55, repro,
2016-03-27,-1.07, 1.79, -0.05, 2.10, 1.50, 6.63, repro,
2016-03-28,-1.01, 1.75, -0.75, 2.12, 1.49, 6.64, repro,
2016-03-29,-1.05, 1.89, -1.92, 2.15, 1.51, 6.75, repro,
2016-03-30,-1.28, 1.94, -5.73, 2.11, 1.49, 6.63, repro,
2016-03-31,-2.39, 1.56, -9.93, 2.09, 1.48, 6.56, repro,
2016-04-01,-0.47, 3.43, -7.15, 2.10, 1.49, 6.61, repro,
2016-04-02,-1.73, 2.31, 2.73, 2.12, 1.49, 6.63, repro,
2016-04-03,-1.08, 2.61, -2.39, 2.13, 1.49, 6.66, repro,
2016-04-04,-0.68, 1.05, -7.45, 2.12, 1.49, 6.66, repro,
2016-04-05,-3.68, 3.19, -8.53, 2.10, 1.48, 6.59, repro,
2016-04-06,-2.24, 2.56, -5.77, 2.09, 1.49, 6.59, repro,
2016-04-07,0.03, 1.83, -4.62, 2.15, 1.54, 6.82, repro,
2016-04-08,-0.72, 2.11, -6.09, 2.12, 1.49, 6.68, repro,
2016-04-09,-2.02, 2.45, 0.06, 2.12, 1.50, 6.70, repro,
2016-04-10,-0.60, 2.17, -1.53, 2.10, 1.49, 6.61, repro,
2016-04-11,-1.19, 2.13, -3.69, 2.08, 1.47, 6.55, repro,
2016-04-12,-0.80, 1.65, -8.99, 2.10, 1.49, 6.60, repro,
2016-04-13,-0.86, 1.61, -3.29, 2.13, 1.51, 6.69, repro,
2016-04-14,-1.06, 2.07, -0.67, 2.11, 1.49, 6.62, repro,
2016-04-15,-1.10, -0.79, -5.65, 2.12, 1.48, 6.62, repro,
2016-04-16,-0.85, 2.97, -15.87, 2.10, 1.48, 6.59, repro,
2016-04-17,-0.12, 2.09, -15.49, 2.09, 1.48, 6.54, repro,
2016-04-18,0.19, 2.38, -14.91, 2.11, 1.50, 6.64, repro,
2016-04-19,-0.63, 1.69, -8.91, 2.16, 1.51, 6.74, repro,
2016-04-20,-0.90, 2.02, -10.17, 2.15, 1.51, 6.74, repro,
2016-04-21,-1.80, 2.18, -12.60, 2.11, 1.50, 6.68, repro,
2016-04-22,-0.12, 2.11, -6.95, 2.11, 1.48, 6.61, repro,
2016-04-23,0.30, 2.95, -3.75, 2.12, 1.49, 6.64, repro,
2016-04-24,-0.66, 1.18, -7.77, 2.12, 1.50, 6.68, repro,
2016-04-25,-0.32, 2.15, -7.25, 2.10, 1.49, 6.63, repro,
2016-04-26,-0.64, 1.65, -8.16, 2.11, 1.49, 6.65, repro,
2016-04-27,-1.27, 2.25, -10.79, 2.10, 1.47, 6.55, repro,
2016-04-28,-0.09, 1.35, -12.36, 2.11, 1.48, 6.59, repro,
2016-04-29,0.03, 2.36, -11.73, 2.12, 1.49, 6.66, repro,
2016-04-30,-0.05, 2.39, -8.58, 2.11, 1.49, 6.66, repro,
2016-05-01,-0.56, 2.20, -14.33, 2.11, 1.49, 6.63, repro,
2016-05-02,-0.66, 2.38, -10.15, 2.13, 1.50, 6.70, repro,
2016-05-03,-1.46, 2.46, -9.20, 2.14, 1.50, 6.69, repro,
2016-05-04,-0.25, 2.94, -8.40, 2.13, 1.51, 6.70, repro,
2016-05-05,-1.61, 2.65, -3.63, 2.29, 1.56, 7.11, repro,
2016-05-06,0.59, 1.62, -6.18, 2.19, 1.52, 6.84, repro,
2016-05-07,-0.32, 2.01, -1.48, 2.12, 1.52, 6.79, repro,
2016-05-08,-0.67, 2.08, 4.58, 2.20, 1.57, 7.02, repro,
2016-05-09,-1.00, 2.20, -4.88, 2.11, 1.48, 6.57, repro,
2016-05-10,-0.31, 1.23, -6.21, 2.11, 1.48, 6.61, repro,
2016-05-11,-1.33, 2.63, -14.54, 2.13, 1.49, 6.67, repro,
2016-05-12,-0.70, 1.65, -14.65, 2.10, 1.49, 6.63, repro,
2016-05-13,-0.45, 3.01, -11.21, 2.12, 1.48, 6.62, repro,
2016-05-14,-0.30, 3.09, -11.05, 2.11, 1.48, 6.59, repro,
2016-05-15,-0.68, 2.81, -2.58, 2.10, 1.47, 6.53, repro,
2016-05-16,0.01, 2.96, -1.92, 2.12, 1.48, 6.61, repro,
2016-05-17,-1.01, 3.47, -5.34, 2.12, 1.50, 6.69, repro,
2016-05-18,-0.22, 2.78, -7.24, 2.12, 1.50, 6.68, repro,
2016-05-19,-0.26, 1.25, -3.10, 2.14, 1.50, 6.72, repro,
2016-05-20,0.25, 1.10, -3.09, 2.09, 1.47, 6.52, repro,
2016-05-21,-0.41, 1.82, -7.28, 2.10, 1.47, 6.57, repro,
2016-05-22,-1.16, 2.18, -0.38, 2.11, 1.49, 6.63, repro,
2016-05-23,-1.15, 2.26, 0.29, 2.12, 1.49, 6.68, repro,
2016-05-24,-0.07, 2.44, -8.16, 2.11, 1.48, 6.59, repro,
2016-05-25,-0.03, 2.52, -0.41, 2.09, 1.47, 6.52, repro,
2016-05-26,-1.10, 2.55, -8.99, 2.13, 1.47, 6.60, repro,
2016-05-27,0.15, 1.34, -9.48, 2.18, 1.50, 6.73, repro,
2016-05-28,-0.10, 1.60, -6.05, 2.13, 1.49, 6.69, repro,
2016-05-29,0.25, 2.19, -11.13, 2.10, 1.49, 6.60, repro,
2016-05-30,1.41, 2.79, -14.44, 2.10, 1.48, 6.59, repro,
2016-05-31,0.02, 2.38, -11.46, 2.09, 1.47, 6.55, repro,
2016-06-01,-0.04, 2.53, -9.13, 2.10, 1.47, 6.58, repro,
2016-06-02,0.02, 2.21, -6.44, 2.11, 1.50, 6.68, repro,
2016-06-03,-0.50, 1.55, -10.79, 2.20, 1.58, 6.97, repro,
2016-06-04,-0.63, 1.44, -13.16, 2.11, 1.48, 6.62, repro,
2016-06-05,-0.14, 1.44, -8.54, 2.10, 1.48, 6.60, repro,
2016-06-06,-0.28, 1.61, -8.31, 2.10, 1.48, 6.62, repro,
2016-06-07,0.24, 1.22, -3.11, 2.11, 1.49, 6.62, repro,
2016-06-08,1.36, 2.58, 0.47, 2.12, 1.49, 6.66, repro,
2016-06-09,0.66, 0.73, -1.16, 2.15, 1.50, 6.72, repro,
2016-06-10,0.21, 3.39, -8.99, 2.11, 1.48, 6.59, repro,
2016-06-11,0.41, 3.15, -6.72, 2.12, 1.49, 6.63, repro,
2016-06-12,-0.52, 1.48, -8.79, 2.10, 1.48, 6.57, repro,
