PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P209
Station name,BonnyDoon_CN2007
Begin Date, 2007-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0692554612 North Latitude, -122.1267164861 East Longitude, 577.14743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-09,-2.58, -3.13, 6.38, 2.06, 1.62, 7.64, repro,
2013-02-10,-1.28, -2.99, 5.29, 2.07, 1.62, 7.67, repro,
2013-02-11,-0.18, -4.25, 14.18, 2.02, 1.57, 7.44, repro,
2013-02-12,1.08, -1.75, -0.15, 2.10, 1.63, 7.84, repro,
2013-02-13,-1.07, -2.42, 3.95, 2.11, 1.68, 7.99, repro,
2013-02-14,-1.61, -1.53, 4.93, 2.11, 1.72, 7.90, repro,
2013-02-15,-2.06, -3.38, 2.11, 2.02, 1.57, 7.49, repro,
2013-02-16,-0.35, -2.93, 4.65, 2.07, 1.66, 7.68, repro,
2013-02-17,0.58, -2.24, 7.05, 2.03, 1.58, 7.48, repro,
2013-02-18,-0.09, -2.62, 0.31, 2.07, 1.63, 7.71, repro,
2013-02-19,-0.78, -2.01, -2.69, 2.07, 1.64, 7.80, repro,
2013-02-20,-0.89, -3.29, 11.23, 2.03, 1.59, 7.53, repro,
2013-02-21,-1.59, -4.43, 6.37, 2.12, 1.61, 7.73, repro,
2013-02-22,-0.76, -3.15, 16.37, 2.13, 1.63, 7.83, repro,
2013-02-23,-0.14, -0.75, 11.55, 2.16, 1.67, 7.88, repro,
2013-02-24,3.00, 0.33, 1.41, 2.06, 1.63, 7.64, repro,
2013-02-25,-0.35, -1.90, 0.74, 2.05, 1.64, 7.66, repro,
2013-02-26,-1.75, -2.56, 7.47, 2.04, 1.59, 7.60, repro,
2013-02-27,-1.68, -2.94, 4.97, 2.02, 1.59, 7.58, repro,
2013-02-28,-1.58, -2.06, -0.25, 2.05, 1.60, 7.65, repro,
2013-03-01,-0.55, -1.58, -2.74, 2.06, 1.61, 7.63, repro,
2013-03-02,0.12, -2.66, -1.76, 2.09, 1.64, 7.78, repro,
2013-03-03,-0.60, -1.85, 3.30, 2.06, 1.62, 7.67, repro,
2013-03-04,-1.19, -2.61, 7.81, 2.10, 1.66, 7.80, repro,
2013-03-05,-1.88, -2.64, -3.40, 2.06, 1.61, 7.65, repro,
2013-03-06,0.18, -2.56, 8.47, 2.13, 1.65, 7.86, repro,
2013-03-07,-1.08, -2.32, -1.62, 2.20, 1.68, 8.13, repro,
2013-03-08,0.29, -1.46, -4.71, 2.05, 1.65, 7.69, repro,
2013-03-09,-0.42, -3.10, 4.74, 2.02, 1.59, 7.56, repro,
2013-03-10,-0.64, -2.16, 11.22, 2.06, 1.62, 7.58, repro,
2013-03-11,-1.24, -2.44, -0.87, 2.06, 1.63, 7.62, repro,
2013-03-12,-1.88, -1.95, 7.31, 2.07, 1.64, 7.74, repro,
2013-03-13,-0.61, -2.25, -0.57, 2.15, 1.70, 7.98, repro,
2013-03-14,-1.53, -1.10, 3.43, 2.03, 1.60, 7.55, repro,
2013-03-15,-2.27, -2.09, -0.20, 2.02, 1.61, 7.62, repro,
2013-03-16,-0.46, -2.92, 5.27, 2.05, 1.64, 7.68, repro,
2013-03-17,-2.12, -2.24, 6.22, 2.05, 1.61, 7.61, repro,
2013-03-18,-0.84, -1.07, 10.75, 2.08, 1.64, 7.71, repro,
2013-03-19,-0.68, -1.10, 0.47, 2.07, 1.60, 7.70, repro,
2013-03-20,-1.82, -3.06, 4.52, 2.02, 1.59, 7.49, repro,
2013-03-21,-1.95, -2.96, 3.18, 2.05, 1.64, 7.66, repro,
2013-03-22,-0.85, -2.32, 6.50, 2.03, 1.61, 7.61, repro,
2013-03-23,-1.19, -1.93, 4.18, 2.05, 1.62, 7.76, repro,
2013-03-24,-1.25, -2.09, 8.24, 2.02, 1.60, 7.58, repro,
2013-03-25,-2.47, -1.38, 9.55, 2.01, 1.58, 7.47, repro,
2013-03-26,-2.19, -1.99, 5.45, 2.00, 1.58, 7.49, repro,
2013-03-27,-2.59, -2.17, 3.18, 2.01, 1.58, 7.46, repro,
2013-03-28,-2.50, -1.57, -2.15, 2.08, 1.63, 7.75, repro,
2013-03-29,-2.23, -2.75, 5.22, 2.06, 1.62, 7.68, repro,
2013-03-30,-2.06, -2.98, 6.60, 2.07, 1.64, 7.78, repro,
2013-03-31,-1.35, -2.21, 1.34, 2.05, 1.64, 7.70, repro,
2013-04-01,-1.88, -1.78, 5.30, 2.08, 1.65, 7.84, repro,
2013-04-02,-1.59, -1.25, 4.56, 2.06, 1.62, 7.65, repro,
2013-04-03,-2.07, -1.06, 4.06, 2.06, 1.62, 7.70, repro,
2013-04-04,-2.47, -1.33, 1.53, 2.11, 1.68, 7.94, repro,
2013-04-05,-1.15, -2.85, 5.51, 2.15, 1.71, 8.03, repro,
2013-04-06,-0.79, -2.22, 3.05, 2.03, 1.61, 7.58, repro,
2013-04-07,-1.40, -2.57, 8.79, 2.09, 1.69, 8.00, repro,
2013-04-08,-1.05, -1.51, 6.74, 2.07, 1.62, 7.74, repro,
2013-04-09,-3.85, -3.95, 13.64, 2.09, 1.66, 7.87, repro,
2013-04-10,1.58, -4.73, 9.20, 2.10, 1.63, 7.86, repro,
2013-04-11,-3.79, -2.98, 15.61, 2.06, 1.67, 7.78, repro,
2013-04-12,-1.67, -2.36, 6.21, 2.05, 1.70, 7.75, repro,
2013-04-13,-2.62, -2.80, 13.57, 2.06, 1.65, 7.79, repro,
2013-04-14,-4.71, -1.59, 13.18, 2.12, 1.72, 8.07, repro,
2013-04-15,-1.53, -3.23, 15.22, 2.06, 1.64, 7.75, repro,
2013-04-16,-1.53, -2.34, 5.02, 2.05, 1.62, 7.64, repro,
2013-04-17,-2.97, -2.57, 4.73, 2.12, 1.76, 8.17, repro,
2013-04-18,-1.01, -1.25, 9.47, 2.09, 1.67, 7.84, repro,
2013-04-19,-0.74, -2.29, 3.41, 2.04, 1.62, 7.57, repro,
2013-04-20,-2.26, -2.58, 2.35, 2.10, 1.68, 7.88, repro,
2013-04-21,-3.14, -2.86, 4.61, 2.09, 1.67, 7.82, repro,
2013-04-22,-1.03, -0.27, 5.74, 2.06, 1.62, 7.65, repro,
2013-04-23,-2.00, -3.31, 2.12, 2.06, 1.65, 7.74, repro,
2013-04-24,-1.91, -2.10, 7.47, 2.10, 1.67, 7.87, repro,
2013-04-25,-2.79, -2.02, 10.10, 2.12, 1.72, 8.04, repro,
2013-04-26,-1.42, -1.28, 3.14, 2.11, 1.74, 7.89, repro,
2013-04-27,-1.18, -0.97, 8.93, 2.11, 1.67, 7.76, repro,
2013-04-28,-2.05, -2.17, 6.77, 2.06, 1.63, 7.67, repro,
2013-04-29,-1.18, -1.00, 11.60, 2.06, 1.62, 7.67, repro,
2013-04-30,-2.35, -2.11, 7.19, 2.07, 1.64, 7.68, repro,
2013-05-01,-2.05, -3.30, 10.12, 2.18, 1.75, 8.08, repro,
2013-05-02,-2.67, -2.55, -1.05, 2.05, 1.62, 7.61, repro,
2013-05-03,-1.22, -2.60, 2.01, 2.06, 1.64, 7.73, repro,
2013-05-04,-1.51, -2.52, 1.20, 2.07, 1.62, 7.68, repro,
2013-05-05,-2.10, -3.01, 8.41, 2.07, 1.63, 7.67, repro,
2013-05-06,-1.19, -1.34, 7.88, 2.10, 1.66, 7.69, repro,
2013-05-07,-2.15, -2.20, 9.85, 2.15, 1.74, 8.15, repro,
2013-05-08,-2.45, -2.25, 10.93, 2.18, 1.75, 8.19, repro,
2013-05-09,-2.05, -1.48, 3.92, 2.08, 1.67, 7.76, repro,
2013-05-10,-1.22, -1.36, 4.40, 2.14, 1.64, 7.84, repro,
2013-05-11,-1.95, -0.87, 5.79, 2.07, 1.62, 7.65, repro,
2013-05-12,-0.61, -1.30, 9.28, 2.10, 1.67, 7.86, repro,
2013-05-13,-1.17, -0.17, 11.79, 2.19, 1.74, 8.11, repro,
2013-05-14,-1.12, -3.22, 12.30, 2.15, 1.71, 8.02, repro,
2013-05-15,-2.24, -2.75, 12.73, 2.08, 1.62, 7.73, repro,
2013-05-16,-1.03, -2.49, 6.40, 2.13, 1.65, 7.84, repro,
2013-05-17,-2.57, -3.80, 11.65, 2.19, 1.75, 8.20, repro,
2013-05-18,-0.20, -2.73, 6.68, 2.07, 1.66, 7.73, repro,
2013-05-19,-3.70, -5.03, 15.04, 2.08, 1.62, 7.74, repro,
2013-05-20,-2.93, -3.32, 10.91, 2.11, 1.66, 7.88, repro,
2013-05-21,-1.82, -1.97, 4.62, 2.07, 1.62, 7.70, repro,
2013-05-22,-2.61, -2.28, 6.68, 2.06, 1.62, 7.66, repro,
2013-05-23,-0.89, -2.72, 3.08, 2.05, 1.62, 7.65, repro,
2013-05-24,-0.82, -2.27, 5.18, 2.17, 1.75, 8.15, repro,
2013-05-25,-2.71, -2.83, 7.65, 2.07, 1.61, 7.66, repro,
2013-05-26,-2.98, -3.15, 16.14, 2.07, 1.62, 7.69, repro,
2013-05-27,-0.90, -2.34, -0.29, 2.10, 1.66, 7.80, repro,
2013-05-28,-0.24, -2.53, 13.26, 2.08, 1.66, 7.82, repro,
2013-05-29,0.18, -1.53, 9.95, 2.05, 1.63, 7.64, repro,
2013-05-30,0.03, -2.16, 12.12, 2.06, 1.60, 7.67, repro,
2013-05-31,-1.76, -1.66, 9.07, 2.17, 1.72, 8.13, repro,
2013-06-01,-2.80, -1.11, 10.99, 2.18, 1.65, 7.90, repro,
2013-06-02,-1.38, -2.54, 10.70, 2.08, 1.65, 7.77, repro,
2013-06-03,-2.83, -2.90, 14.81, 2.10, 1.68, 8.01, repro,
2013-06-04,-1.22, -1.19, 2.87, 2.09, 1.65, 7.73, repro,
2013-06-05,-1.75, -1.96, 5.46, 2.21, 1.77, 8.36, repro,
2013-06-06,-1.29, -1.92, 8.43, 2.09, 1.62, 7.85, repro,
2013-06-07,-1.80, -2.38, 6.44, 2.10, 1.65, 7.88, repro,
2013-06-08,-1.30, -2.98, 8.67, 2.08, 1.66, 7.86, repro,
2013-06-09,-0.86, -2.56, 6.06, 2.09, 1.68, 7.93, repro,
2013-06-10,-0.32, 0.57, -0.30, 2.09, 1.65, 7.84, repro,
2013-06-11,-3.50, -1.91, 5.91, 2.12, 1.65, 7.91, repro,
2013-06-12,-3.10, -3.41, 19.96, 2.17, 1.69, 8.07, repro,
2013-06-13,0.86, -1.45, 3.00, 2.11, 1.66, 7.88, repro,
2013-06-14,-0.47, -1.67, 0.71, 2.08, 1.63, 7.77, repro,
2013-06-15,-1.74, -2.40, 7.54, 2.11, 1.70, 7.96, repro,
2013-06-16,-1.23, -2.75, 5.76, 2.14, 1.69, 7.96, repro,
2013-06-17,-2.07, -2.74, 7.36, 2.16, 1.68, 7.97, repro,
2013-06-18,-0.86, -4.15, 3.63, 2.24, 1.81, 8.35, repro,
2013-06-19,-0.52, -2.78, -1.81, 2.07, 1.62, 7.69, repro,
2013-06-20,-0.86, -1.94, 7.75, 2.06, 1.62, 7.73, repro,
2013-06-21,-0.98, -1.67, 6.15, 2.08, 1.65, 7.88, repro,
2013-06-22,-0.80, -1.43, 9.67, 2.11, 1.63, 7.88, repro,
2013-06-23,-1.17, -3.50, 5.56, 2.06, 1.59, 7.64, repro,
2013-06-24,-2.66, -2.82, 5.09, 2.08, 1.60, 7.66, repro,
2013-06-25,-0.05, -3.23, 3.07, 2.18, 1.70, 8.07, repro,
2013-06-26,-2.74, -2.89, 4.21, 2.03, 1.59, 7.62, repro,
2013-06-27,-0.48, -2.14, 4.09, 2.22, 1.88, 8.74, repro,
2013-06-28,-1.48, -0.99, 10.75, 2.11, 1.69, 8.06, repro,
2013-06-29,-1.85, -3.82, 6.24, 2.08, 1.64, 7.89, repro,
2013-06-30,-2.94, -2.64, 10.76, 2.06, 1.60, 7.69, repro,
2013-07-01,-2.37, -3.55, 15.92, 2.06, 1.59, 7.66, repro,
2013-07-02,-2.06, -2.61, 9.71, 2.03, 1.59, 7.65, repro,
2013-07-03,-1.46, -3.26, 9.86, 2.15, 1.69, 7.98, repro,
2013-07-04,-2.02, -3.04, 16.02, 2.05, 1.59, 7.63, repro,
2013-07-05,-2.35, -2.09, 8.54, 2.10, 1.62, 7.70, repro,
2013-07-06,-2.55, -3.49, 11.47, 2.06, 1.58, 7.61, repro,
2013-07-07,-2.70, -2.69, 9.62, 2.07, 1.61, 7.70, repro,
2013-07-08,-2.53, -3.11, 7.92, 2.07, 1.63, 7.70, repro,
2013-07-09,-3.43, -2.91, 10.68, 2.10, 1.63, 7.82, repro,
2013-07-10,-2.88, -2.05, 10.08, 2.14, 1.65, 7.89, repro,
2013-07-11,-1.88, -2.48, 3.77, 2.09, 1.63, 7.74, repro,
2013-07-12,-4.20, -3.51, 9.22, 2.12, 1.63, 7.78, repro,
2013-07-13,-4.69, -3.77, 13.85, 2.09, 1.62, 7.78, repro,
2013-07-14,-4.64, -3.59, 11.54, 2.22, 1.82, 8.56, repro,
2013-07-15,-4.24, -3.32, 13.09, 2.06, 1.59, 7.65, repro,
2013-07-16,-2.36, -3.09, 6.96, 2.08, 1.60, 7.73, repro,
2013-07-17,-2.96, -3.17, 8.81, 2.08, 1.59, 7.69, repro,
2013-07-18,-4.55, -3.38, 15.38, 2.09, 1.66, 7.88, repro,
2013-07-19,-2.78, -2.78, 11.19, 2.14, 1.71, 8.07, repro,
2013-07-20,-3.30, -2.97, 17.06, 2.08, 1.59, 7.70, repro,
2013-07-21,-2.57, -2.92, 11.82, 2.13, 1.66, 7.92, repro,
2013-07-22,-4.36, -3.61, 4.38, 2.06, 1.59, 7.70, repro,
2013-07-23,-2.75, -2.47, 13.06, 2.07, 1.59, 7.64, repro,
2013-07-24,-2.00, -2.15, 7.54, 2.15, 1.63, 7.96, repro,
2013-07-25,-3.64, -2.57, 11.64, 2.19, 1.65, 7.96, repro,
2013-07-26,-3.37, -2.29, 14.25, 2.07, 1.59, 7.69, repro,
2013-07-27,-3.81, -4.32, 9.95, 2.14, 1.68, 7.97, repro,
2013-07-28,-0.74, -2.29, 11.78, 2.09, 1.64, 7.85, repro,
2013-07-29,-3.72, -3.39, 16.09, 2.09, 1.62, 7.78, repro,
2013-07-30,-1.07, -2.81, 8.41, 2.07, 1.63, 7.80, repro,
2013-07-31,-2.63, -2.43, 11.33, 2.07, 1.58, 7.66, repro,
2013-08-01,-3.03, -1.31, 10.79, 2.10, 1.61, 7.72, repro,
2013-08-02,-3.46, -1.26, 12.57, 2.07, 1.58, 7.65, repro,
2013-08-03,-4.75, -2.72, 17.09, 2.10, 1.62, 7.80, repro,
2013-08-04,-3.83, -2.57, 11.27, 2.09, 1.63, 7.72, repro,
2013-08-05,-4.53, -3.23, 9.68, 2.07, 1.58, 7.67, repro,
2013-08-06,-3.74, -3.69, 6.98, 2.07, 1.58, 7.60, repro,
2013-08-07,-3.35, -2.23, 10.13, 2.06, 1.58, 7.61, repro,
2013-08-08,-4.78, -3.70, 10.94, 2.11, 1.64, 7.82, repro,
2013-08-09,-2.97, -2.93, 14.70, 2.14, 1.65, 7.86, repro,
2013-08-10,-2.85, -2.50, 18.27, 2.07, 1.58, 7.62, repro,
2013-08-11,-4.03, -2.19, 9.41, 2.07, 1.58, 7.67, repro,
2013-08-12,-3.93, -2.62, 10.97, 2.09, 1.60, 7.72, repro,
2013-08-13,-3.10, -3.01, 10.63, 2.18, 1.71, 8.15, repro,
2013-08-14,-3.68, -0.92, 13.83, 2.14, 1.64, 7.93, repro,
2013-08-15,-2.67, -2.59, 16.89, 2.09, 1.61, 7.71, repro,
2013-08-16,-3.44, -1.95, 12.68, 2.06, 1.59, 7.65, repro,
2013-08-17,-3.79, -2.43, 11.22, 2.10, 1.60, 7.74, repro,
2013-08-18,-3.68, -2.18, 8.86, 2.14, 1.63, 7.75, repro,
2013-08-19,-1.72, -2.10, 11.58, 2.11, 1.62, 7.84, repro,
2013-08-20,-3.88, -3.11, 17.26, 2.16, 1.77, 8.23, repro,
2013-08-21,-2.14, -2.39, 10.34, 2.05, 1.59, 7.66, repro,
2013-08-22,-2.64, -2.17, 16.23, 2.10, 1.60, 7.77, repro,
2013-08-23,-1.75, -1.11, 4.24, 2.23, 1.70, 8.02, repro,
2013-08-24,-2.76, -2.50, 17.78, 2.16, 1.66, 7.94, repro,
2013-08-25,-2.64, -2.56, 16.41, 2.08, 1.59, 7.67, repro,
2013-08-26,-1.75, -0.91, 11.47, 2.07, 1.59, 7.68, repro,
2013-08-27,-4.48, -2.56, 17.62, 2.08, 1.60, 7.73, repro,
2013-08-28,-3.39, -1.55, 15.70, 2.08, 1.60, 7.69, repro,
2013-08-29,-2.70, -1.53, 10.82, 2.22, 1.66, 8.12, repro,
2013-08-30,-2.99, -1.03, 13.81, 2.08, 1.60, 7.67, repro,
2013-08-31,-2.73, -2.40, 15.20, 2.08, 1.58, 7.67, repro,
2013-09-01,-0.75, -1.27, 8.35, 2.13, 1.62, 7.70, repro,
2013-09-02,-1.98, -3.07, 5.00, 2.11, 1.63, 7.76, repro,
2013-09-03,-2.86, -1.96, 19.92, 2.19, 1.70, 8.07, repro,
2013-09-04,-2.65, -2.20, 12.92, 2.16, 1.67, 7.90, repro,
2013-09-05,-3.36, -1.93, 17.29, 2.11, 1.63, 7.84, repro,
2013-09-06,-2.94, -0.87, 5.30, 2.09, 1.61, 7.71, repro,
2013-09-07,-3.62, -3.05, 17.42, 2.09, 1.63, 7.79, repro,
2013-09-08,-2.79, -1.80, 9.38, 2.08, 1.59, 7.66, repro,
2013-09-09,-2.00, -0.94, 15.32, 2.15, 1.65, 7.80, repro,
2013-09-10,-3.70, -2.69, 13.91, 2.11, 1.63, 7.78, repro,
2013-09-11,-3.37, -2.58, 13.14, 2.09, 1.60, 7.76, repro,
2013-09-12,-2.36, -2.23, 7.23, 2.08, 1.60, 7.71, repro,
2013-09-13,-1.62, -1.38, 15.32, 2.09, 1.62, 7.72, repro,
2013-09-14,-2.62, -2.28, 12.05, 2.13, 1.65, 7.86, repro,
2013-09-15,-3.55, -2.37, 16.42, 2.08, 1.62, 7.72, repro,
2013-09-16,-2.68, -3.09, 16.72, 2.14, 1.67, 7.94, repro,
2013-09-17,-2.03, -5.00, 8.68, 2.10, 1.61, 7.81, repro,
2013-09-18,-2.78, -2.55, 9.77, 2.11, 1.63, 7.78, repro,
2013-09-19,-3.44, -2.74, 16.34, 2.11, 1.63, 7.85, repro,
2013-09-20,-2.54, -2.07, 14.38, 2.19, 1.72, 8.02, repro,
2013-09-21,-3.89, -2.70, 15.90, 2.09, 1.61, 7.81, repro,
2013-09-22,-1.02, -2.90, 19.31, 2.09, 1.58, 7.75, repro,
2013-09-23,-3.05, -3.49, 10.76, 2.11, 1.60, 7.81, repro,
2013-09-24,-2.21, -1.78, 11.55, 2.08, 1.58, 7.65, repro,
2013-09-25,-2.82, -1.39, 18.13, 2.09, 1.61, 7.72, repro,
2013-09-26,-1.95, -3.75, 14.33, 2.08, 1.59, 7.67, repro,
2013-09-27,-2.94, -1.53, 12.50, 2.07, 1.58, 7.64, repro,
2013-09-28,-1.53, -2.27, 11.30, 2.10, 1.60, 7.73, repro,
2013-09-29,-3.29, -4.25, 19.61, 2.07, 1.60, 7.68, repro,
2013-09-30,-1.35, -3.58, 12.53, 2.07, 1.58, 7.62, repro,
2013-10-01,-1.92, -2.45, 11.76, 2.08, 1.59, 7.61, repro,
2013-10-02,-2.37, -2.05, 7.23, 2.15, 1.67, 7.99, repro,
2013-10-03,-3.65, -2.89, 7.25, 2.07, 1.58, 7.64, repro,
2013-10-04,-4.05, -1.96, -4.55, 2.07, 1.59, 7.64, repro,
2013-10-05,-3.55, -3.46, 11.27, 2.10, 1.63, 7.72, repro,
2013-10-06,-3.14, -1.49, 8.56, 2.10, 1.61, 7.70, repro,
2013-10-07,-2.24, -1.47, 14.47, 2.08, 1.58, 7.64, repro,
2013-10-08,-2.22, -0.78, 9.96, 2.11, 1.62, 7.86, repro,
2013-10-09,-2.98, -2.74, 6.44, 2.09, 1.62, 7.81, repro,
2013-10-10,-3.74, -3.16, 8.63, 2.08, 1.59, 7.67, repro,
2013-10-11,-2.76, -1.90, 7.63, 2.08, 1.58, 7.61, repro,
2013-10-12,-3.65, -2.00, 8.33, 2.08, 1.58, 7.63, repro,
2013-10-13,-3.55, -1.53, 9.78, 2.14, 1.64, 7.95, repro,
2013-10-14,-1.79, -2.02, 3.89, 2.07, 1.58, 7.63, repro,
2013-10-15,-2.63, -2.02, 5.54, 2.13, 1.65, 7.92, repro,
2013-10-16,-3.57, -2.71, 5.57, 2.12, 1.65, 7.86, repro,
2013-10-17,-3.34, -1.32, 4.48, 2.11, 1.61, 7.80, repro,
2013-10-18,-3.82, -1.78, 8.08, 2.07, 1.60, 7.70, repro,
2013-10-19,-3.66, -2.42, 8.96, 2.10, 1.60, 7.69, repro,
2013-10-20,-2.25, -1.86, 7.34, 2.08, 1.60, 7.71, repro,
2013-10-21,-2.45, -1.79, 10.04, 2.21, 1.73, 8.25, repro,
2013-10-22,-4.13, -1.95, 8.56, 2.12, 1.61, 7.93, repro,
2013-10-23,-4.44, -2.09, 11.40, 2.09, 1.62, 7.67, repro,
2013-10-24,-4.78, -1.35, 7.83, 2.09, 1.59, 7.75, repro,
2013-10-25,-2.73, -1.83, 2.86, 2.06, 1.57, 7.59, repro,
2013-10-26,-2.25, -1.54, 8.76, 2.10, 1.60, 7.75, repro,
2013-10-27,-4.09, -2.68, 9.64, 2.09, 1.57, 7.65, repro,
2013-10-28,-3.60, -0.27, 5.33, 2.11, 1.60, 7.81, repro,
2013-10-29,-4.23, -2.37, 12.18, 2.12, 1.68, 7.92, repro,
2013-10-30,-3.54, -2.39, 3.49, 2.09, 1.59, 7.75, repro,
2013-10-31,-2.78, -1.17, 4.75, 2.15, 1.65, 7.98, repro,
2013-11-01,-2.71, -0.63, 8.20, 2.16, 1.64, 7.98, repro,
2013-11-02,-3.08, -0.29, 15.84, 2.19, 1.64, 8.01, repro,
2013-11-03,-5.17, -1.01, 10.62, 2.14, 1.58, 7.75, repro,
2013-11-04,-3.12, -1.04, 5.54, 2.14, 1.61, 7.87, repro,
2013-11-05,-4.68, -2.25, 14.22, 2.15, 1.59, 7.92, repro,
2013-11-06,-3.48, -0.77, 5.88, 2.07, 1.57, 7.65, repro,
2013-11-07,-4.46, -0.79, 0.44, 2.14, 1.65, 7.97, repro,
2013-11-08,-3.30, -0.71, 10.63, 2.09, 1.59, 7.70, repro,
2013-11-09,-3.68, -0.94, 5.61, 2.05, 1.56, 7.53, repro,
2013-11-10,-4.82, -0.76, 8.98, 2.06, 1.56, 7.61, repro,
2013-11-11,-4.10, -0.73, 1.87, 2.11, 1.61, 7.84, repro,
2013-11-12,-3.90, -1.16, 7.75, 2.06, 1.58, 7.67, repro,
2013-11-13,-4.36, -0.70, 9.02, 2.06, 1.58, 7.60, repro,
2013-11-14,-3.87, -0.77, 5.74, 2.10, 1.61, 7.77, repro,
2013-11-15,-5.12, -0.39, 16.96, 2.08, 1.58, 7.72, repro,
2013-11-16,-4.48, -0.67, 17.65, 2.06, 1.57, 7.65, repro,
2013-11-17,-4.91, -1.94, 13.05, 2.13, 1.64, 7.86, repro,
2013-11-18,-4.76, -0.58, 9.13, 2.13, 1.66, 7.92, repro,
2013-11-19,-3.68, 0.39, 6.16, 2.18, 1.73, 8.21, repro,
2013-11-20,-3.11, -0.90, 3.46, 2.11, 1.65, 7.87, repro,
2013-11-21,-4.27, -1.61, 7.00, 2.08, 1.58, 7.69, repro,
2013-11-22,-5.03, -0.25, 8.21, 2.10, 1.63, 7.81, repro,
2013-11-23,-3.71, -1.27, 2.85, 2.10, 1.60, 7.69, repro,
2013-11-24,-4.84, -0.17, 4.34, 2.05, 1.58, 7.52, repro,
2013-11-25,-3.09, 0.51, 3.09, 2.10, 1.61, 7.75, repro,
2013-11-26,-3.42, 0.49, 3.61, 2.12, 1.62, 7.82, repro,
2013-11-27,-2.29, -0.27, -0.89, 2.18, 1.71, 8.10, repro,
2013-11-28,-4.64, -2.00, 10.93, 2.15, 1.69, 8.01, repro,
2013-11-29,-4.80, -1.29, 4.52, 2.10, 1.65, 7.73, repro,
2013-11-30,-3.72, -0.67, 6.16, 2.18, 1.75, 8.19, repro,
2013-12-01,-5.89, -0.64, 5.80, 2.09, 1.62, 7.73, repro,
2013-12-03,-5.17, -0.75, 10.01, 2.16, 1.72, 8.06, repro,
2013-12-04,-5.54, -1.86, 15.61, 2.12, 1.67, 7.89, repro,
2013-12-05,-5.52, -0.88, 11.00, 2.20, 1.71, 8.19, repro,
2013-12-06,-4.33, 0.64, 7.57, 2.14, 1.66, 7.98, repro,
2013-12-07,-4.46, 0.00, 6.51, 2.09, 1.61, 7.72, repro,
2013-12-08,-3.38, -0.80, 10.58, 2.13, 1.67, 8.03, repro,
2013-12-09,-1.73, -0.33, 7.45, 2.15, 1.62, 7.74, repro,
2013-12-10,-3.88, -0.16, 11.10, 2.06, 1.58, 7.56, repro,
2013-12-11,-2.42, 0.42, 5.24, 2.09, 1.59, 7.75, repro,
2013-12-12,-3.48, -0.46, 6.27, 2.11, 1.64, 7.80, repro,
2013-12-13,-2.71, -0.42, 6.19, 2.05, 1.56, 7.53, repro,
2013-12-14,-2.71, -1.57, 6.71, 2.08, 1.61, 7.69, repro,
2013-12-15,-1.62, -1.30, 11.72, 2.21, 1.79, 8.32, repro,
2013-12-16,-4.34, -1.03, 10.92, 2.08, 1.62, 7.73, repro,
2013-12-17,-2.84, -0.73, 10.89, 2.06, 1.57, 7.59, repro,
2013-12-18,-3.41, -0.54, 10.59, 2.05, 1.58, 7.57, repro,
2013-12-19,-3.65, -2.50, 13.19, 2.14, 1.63, 7.86, repro,
2013-12-20,-3.07, -2.35, 20.31, 2.10, 1.65, 7.91, repro,
2013-12-21,-1.75, -2.02, 16.63, 2.07, 1.59, 7.70, repro,
2013-12-22,-3.11, -1.40, 11.14, 2.14, 1.69, 8.07, repro,
2013-12-23,-2.22, -0.63, 5.14, 2.06, 1.58, 7.61, repro,
2013-12-24,-3.26, -1.56, 10.21, 2.09, 1.61, 7.77, repro,
2013-12-25,-2.44, -1.58, 5.36, 2.17, 1.73, 8.16, repro,
2013-12-26,-3.26, -1.59, 6.68, 2.11, 1.68, 7.99, repro,
2013-12-27,-2.87, 0.66, 0.27, 2.11, 1.64, 7.85, repro,
2013-12-28,-3.32, -0.43, 2.83, 2.14, 1.67, 8.02, repro,
2013-12-29,-2.85, -0.42, 0.32, 2.19, 1.74, 8.29, repro,
2013-12-30,-4.04, 0.30, 1.09, 2.14, 1.66, 8.02, repro,
2013-12-31,-3.13, 0.03, -1.59, 2.16, 1.66, 7.96, repro,
2014-01-01,-3.74, -0.78, 1.64, 2.14, 1.69, 8.11, repro,
2014-01-02,-4.09, -1.21, 2.51, 2.17, 1.66, 8.10, repro,
2014-01-03,-5.07, -1.15, 6.78, 2.14, 1.65, 8.00, repro,
2014-01-04,-3.28, -1.71, 9.25, 2.08, 1.59, 7.77, repro,
2014-01-05,-2.94, -1.81, 6.94, 2.13, 1.69, 8.07, repro,
2014-01-06,-2.92, -0.89, 5.51, 2.08, 1.60, 7.75, repro,
2014-01-07,-4.36, -1.23, 2.39, 2.09, 1.61, 7.74, repro,
2014-01-08,-2.80, -1.49, 3.96, 2.06, 1.57, 7.67, repro,
2014-01-09,-3.25, -1.97, 3.95, 2.08, 1.61, 7.77, repro,
2014-01-10,0.09, -0.10, 8.81, 2.12, 1.65, 8.03, repro,
2014-01-11,-3.10, -0.43, 7.51, 2.05, 1.57, 7.64, repro,
