PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHAS
Station name,ASHTABULA_COUNTY
Begin Date, 2006-08-18
End Date, 2021-07-01
Release Date, 2021-12-30
Reference position, 41.9250701513 North Latitude, -80.5510742412 East Longitude, 180.42395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-11,-1.68, -0.19, -1.53, 1.92, 1.56, 7.06, repro,
2014-01-12,-1.35, 0.30, 1.80, 1.97, 1.58, 7.18, repro,
2014-01-13,-1.06, 0.36, 2.86, 2.01, 1.60, 7.27, repro,
2014-01-14,-0.56, 0.14, 5.56, 1.94, 1.57, 7.12, repro,
2014-01-15,-0.86, -0.48, 1.41, 1.94, 1.58, 7.13, repro,
2014-01-16,-0.72, -0.79, -0.89, 2.03, 1.62, 7.35, repro,
2014-01-17,-0.74, -0.23, 5.84, 2.04, 1.63, 7.40, repro,
2014-01-18,-1.03, -0.82, 3.94, 1.94, 1.56, 7.04, repro,
2014-01-19,-2.08, -0.00, 9.45, 2.02, 1.60, 7.25, repro,
2014-01-20,-0.39, -1.12, 7.44, 1.95, 1.58, 7.12, repro,
2014-01-21,-0.20, -1.19, 0.07, 1.92, 1.55, 7.03, repro,
2014-01-22,-0.90, -0.89, -4.93, 1.95, 1.58, 7.13, repro,
2014-01-23,-0.35, -0.65, -2.18, 1.93, 1.55, 7.04, repro,
2014-01-24,-1.80, -0.58, -1.58, 2.05, 1.63, 7.34, repro,
2014-01-25,-2.09, 0.03, 11.26, 2.03, 1.62, 7.31, repro,
2014-01-26,-1.48, -0.51, 10.63, 1.99, 1.60, 7.21, repro,
2014-01-27,-0.56, -2.03, 2.34, 2.00, 1.62, 7.31, repro,
2014-01-28,-0.61, -1.04, -5.93, 1.94, 1.56, 7.03, repro,
2014-01-29,-1.96, -0.84, -0.21, 1.99, 1.57, 7.17, repro,
2014-01-30,-1.39, -0.29, 4.44, 1.99, 1.58, 7.18, repro,
2014-01-31,-2.42, 0.03, 5.72, 1.99, 1.57, 7.19, repro,
2014-02-01,-1.18, -0.44, 4.65, 1.99, 1.61, 7.22, repro,
2014-02-02,-1.39, -0.61, 2.80, 2.04, 1.62, 7.30, repro,
2014-02-03,-1.00, -1.18, 3.29, 2.17, 1.72, 7.68, repro,
2014-02-04,-1.55, -0.39, 0.82, 2.03, 1.59, 7.26, repro,
2014-02-05,0.55, -0.42, 3.56, 1.97, 1.59, 7.22, repro,
2014-02-06,1.62, -0.29, -3.30, 1.96, 1.56, 7.15, repro,
2014-02-07,0.67, -0.25, -8.04, 2.07, 1.63, 7.41, repro,
2014-02-08,1.12, -1.42, -6.58, 1.97, 1.57, 7.14, repro,
2014-02-09,2.31, -1.40, -5.17, 1.98, 1.58, 7.23, repro,
2014-02-10,1.22, -1.60, 0.07, 2.03, 1.58, 7.30, repro,
2014-02-11,0.38, -0.73, -3.78, 2.01, 1.62, 7.38, repro,
2014-02-12,-1.44, -0.87, -0.19, 2.03, 1.69, 7.54, repro,
2014-02-13,-3.27, 0.38, 4.43, 2.00, 1.62, 7.40, repro,
2014-02-14,-2.72, -0.24, 15.58, 1.96, 1.59, 7.23, repro,
2014-02-15,-3.20, 0.00, 6.56, 1.97, 1.57, 7.14, repro,
2014-02-16,-2.31, -0.35, 9.67, 1.95, 1.56, 7.09, repro,
2014-02-17,-3.17, 0.72, 4.69, 2.04, 1.64, 7.43, repro,
2014-02-18,-1.52, 1.09, 4.91, 2.04, 1.59, 7.35, repro,
2014-02-19,-2.07, -0.99, 5.17, 2.11, 1.63, 7.68, repro,
2014-02-20,0.24, 0.92, -2.39, 2.01, 1.60, 7.31, repro,
2014-02-21,-1.44, 0.13, 9.10, 2.03, 1.58, 7.25, repro,
2014-02-22,-2.13, -0.85, 5.10, 1.97, 1.58, 7.11, repro,
2014-02-23,-0.73, -1.01, -0.88, 2.07, 1.74, 7.75, repro,
2014-02-24,-0.14, -2.05, -3.13, 1.97, 1.58, 7.11, repro,
2014-02-25,-0.65, -0.74, -4.18, 2.04, 1.64, 7.37, repro,
2014-02-26,-1.12, -0.88, 3.96, 2.06, 1.63, 7.30, repro,
2014-02-27,-0.46, -0.82, 5.74, 2.11, 1.66, 7.48, repro,
2014-02-28,0.47, 0.23, -4.43, 2.10, 1.68, 7.60, repro,
2014-03-01,-0.55, -0.95, -6.56, 2.03, 1.66, 7.49, repro,
2014-03-02,0.05, -0.52, -2.71, 2.00, 1.61, 7.30, repro,
2014-03-03,-0.32, -1.07, -5.58, 2.07, 1.64, 7.49, repro,
2014-03-04,-0.43, -0.86, -11.14, 2.07, 1.64, 7.49, repro,
2014-03-05,-0.95, -0.00, -4.30, 2.03, 1.61, 7.31, repro,
2014-03-06,-0.21, -0.24, -6.97, 1.96, 1.58, 7.11, repro,
2014-03-07,-1.19, -0.63, 1.76, 2.13, 1.78, 8.15, repro,
2014-03-08,-0.31, -0.48, 0.11, 2.05, 1.63, 7.44, repro,
2014-03-09,-1.63, -0.32, -2.33, 1.96, 1.57, 7.09, repro,
2014-03-10,-2.24, 0.45, 4.89, 1.94, 1.56, 7.04, repro,
2014-03-11,-0.67, -0.22, 3.39, 1.95, 1.57, 7.08, repro,
2014-03-12,0.61, 0.35, 4.81, 2.16, 1.75, 7.86, repro,
2014-03-13,-0.17, -0.49, 1.52, 1.95, 1.56, 7.05, repro,
2014-03-14,-2.43, 0.89, 2.83, 1.97, 1.58, 7.15, repro,
2014-03-15,0.14, -0.90, -2.21, 1.95, 1.57, 7.06, repro,
2014-03-16,0.43, -0.65, -6.82, 1.95, 1.57, 7.03, repro,
2014-03-17,0.57, -0.38, -4.79, 1.95, 1.57, 7.07, repro,
2014-03-18,-1.00, 0.17, -2.59, 1.97, 1.57, 7.10, repro,
2014-03-19,-0.14, 0.23, -5.28, 1.97, 1.57, 7.11, repro,
2014-03-20,-1.03, -0.46, 2.90, 2.00, 1.63, 7.31, repro,
2014-03-21,-0.16, -0.45, 2.05, 1.94, 1.56, 7.01, repro,
2014-03-22,-0.75, -0.65, -1.73, 1.95, 1.56, 7.02, repro,
2014-03-23,0.41, 0.21, -9.62, 1.96, 1.57, 7.10, repro,
2014-03-24,0.21, -1.32, -12.29, 1.97, 1.57, 7.08, repro,
2014-03-25,-0.69, -0.02, -5.44, 1.97, 1.58, 7.16, repro,
2014-03-26,0.40, -0.67, -5.97, 1.96, 1.57, 7.10, repro,
2014-03-27,0.00, -0.66, -6.11, 1.97, 1.57, 7.14, repro,
2014-03-28,-0.35, 0.61, 0.68, 1.97, 1.58, 7.11, repro,
2014-03-29,0.71, -0.63, -10.28, 2.00, 1.63, 7.27, repro,
2014-03-30,0.16, -0.23, -2.09, 2.02, 1.62, 7.28, repro,
2014-03-31,-0.47, -0.60, -5.31, 2.01, 1.60, 7.23, repro,
2014-04-01,-0.62, -0.16, -9.23, 2.23, 1.75, 7.85, repro,
2014-04-02,-5.73, 18.98, -15.25, 28.33, 72.65, 72.01, repro,
2014-04-03,0.65, 0.27, -5.81, 1.97, 1.59, 7.17, repro,
2014-04-04,-0.52, 0.18, -5.72, 2.04, 1.63, 7.29, repro,
2014-04-05,-0.84, -0.44, -0.44, 1.96, 1.59, 7.08, repro,
2014-04-06,-0.94, -0.73, -7.13, 2.05, 1.68, 7.42, repro,
2014-04-07,-1.21, 1.11, -1.93, 2.01, 1.61, 7.25, repro,
2014-04-08,-1.34, 0.21, -1.77, 2.02, 1.62, 7.26, repro,
2014-04-09,-0.29, -0.60, -3.81, 2.00, 1.60, 7.15, repro,
2014-04-10,-1.55, -0.05, 2.19, 2.02, 1.65, 7.37, repro,
2014-04-11,-1.77, -0.04, -2.47, 2.04, 1.65, 7.45, repro,
2014-04-12,-1.28, 0.05, -6.34, 2.02, 1.61, 7.26, repro,
2014-04-13,-1.07, 0.30, -9.55, 2.01, 1.60, 7.19, repro,
2014-04-14,-0.37, -0.75, -0.40, 2.01, 1.60, 7.21, repro,
2014-04-15,-0.09, -1.76, 4.66, 2.08, 1.74, 7.64, repro,
2014-04-16,-0.83, -1.18, -3.91, 2.07, 1.75, 7.65, repro,
2014-04-17,-0.45, -0.62, -12.33, 1.98, 1.59, 7.14, repro,
2014-04-18,-0.48, -0.36, -9.29, 2.03, 1.63, 7.25, repro,
2014-04-19,-0.28, 0.10, -10.81, 2.00, 1.60, 7.19, repro,
2014-04-20,-1.69, -0.48, -4.43, 2.00, 1.60, 7.19, repro,
2014-04-21,-1.26, 0.69, 0.09, 2.02, 1.64, 7.36, repro,
2014-04-22,-1.96, -0.29, 6.28, 2.01, 1.62, 7.25, repro,
2014-04-23,-0.26, -0.34, -0.26, 2.00, 1.59, 7.12, repro,
2014-04-24,0.09, -0.11, -1.15, 2.10, 1.67, 7.51, repro,
2014-04-25,-1.15, 0.01, 6.28, 2.19, 1.75, 7.89, repro,
2014-04-26,-0.45, -0.69, 0.28, 1.94, 1.58, 7.01, repro,
2014-04-27,-0.08, 0.79, -5.27, 1.95, 1.59, 7.06, repro,
2014-04-28,-0.02, 0.03, 0.22, 1.98, 1.63, 7.25, repro,
2014-04-29,-0.86, 0.07, 4.54, 2.01, 1.64, 7.31, repro,
2014-04-30,-0.05, 1.17, -5.07, 2.00, 1.65, 7.37, repro,
2014-05-01,-1.59, 0.21, 2.87, 1.95, 1.59, 7.05, repro,
2014-05-02,-0.78, 0.51, -1.03, 1.94, 1.57, 6.97, repro,
2014-05-03,-1.03, -0.27, 4.06, 1.96, 1.59, 7.11, repro,
2014-05-04,-0.21, -0.71, 6.86, 1.98, 1.64, 7.21, repro,
2014-05-05,0.16, -0.84, -2.49, 1.95, 1.59, 7.08, repro,
2014-05-06,-0.31, -0.94, -1.04, 1.96, 1.59, 7.07, repro,
2014-05-07,-0.19, -1.59, -4.79, 1.96, 1.58, 7.08, repro,
2014-05-08,-0.48, 0.01, 0.75, 2.01, 1.61, 7.21, repro,
2014-05-09,-1.76, -0.66, 5.16, 2.09, 1.67, 7.48, repro,
2014-05-10,-2.60, 0.73, 6.61, 2.05, 1.64, 7.33, repro,
2014-05-11,-0.73, -0.62, 0.38, 1.97, 1.59, 7.10, repro,
2014-05-12,-1.31, -1.46, 3.90, 1.98, 1.60, 7.18, repro,
2014-05-13,-1.17, -0.87, -3.74, 1.99, 1.60, 7.15, repro,
2014-05-14,-0.24, -0.50, -0.71, 2.07, 1.65, 7.45, repro,
2014-05-15,-0.74, -1.81, -3.47, 2.04, 1.63, 7.35, repro,
2014-05-16,-0.13, -0.93, -10.49, 1.97, 1.59, 7.10, repro,
2014-05-17,-0.19, -0.86, -2.30, 1.97, 1.58, 7.04, repro,
2014-05-18,-0.75, -0.75, -5.14, 1.95, 1.58, 6.99, repro,
2014-05-19,-0.92, -0.72, -6.47, 1.98, 1.60, 7.06, repro,
2014-05-20,-1.18, -0.72, -2.22, 2.05, 1.65, 7.29, repro,
2014-05-21,0.24, 0.01, -4.79, 2.01, 1.63, 7.22, repro,
2014-05-22,0.44, -0.23, -7.70, 2.03, 1.62, 7.24, repro,
2014-05-23,0.27, -1.28, -5.97, 2.01, 1.62, 7.18, repro,
2014-05-24,0.08, -0.64, -5.61, 2.01, 1.61, 7.16, repro,
2014-05-25,-1.28, -0.54, -2.89, 2.01, 1.62, 7.19, repro,
2014-05-26,0.34, -0.36, -4.55, 2.01, 1.62, 7.21, repro,
2014-05-27,-0.47, -1.43, -7.92, 2.01, 1.63, 7.27, repro,
2014-05-28,1.62, 0.14, 2.04, 2.02, 1.64, 7.32, repro,
2014-05-29,1.40, -0.41, -8.93, 2.67, 1.99, 9.03, repro,
2014-05-30,-0.65, -0.81, -7.69, 2.29, 1.86, 8.35, repro,
2014-05-31,0.04, -0.91, -0.91, 1.97, 1.59, 7.05, repro,
2014-06-01,-0.07, 0.38, -0.55, 1.97, 1.60, 7.08, repro,
2014-06-02,-0.67, -1.01, -4.23, 2.03, 1.63, 7.22, repro,
2014-06-03,1.09, -3.08, 0.87, 2.17, 1.75, 7.64, repro,
2014-06-04,-0.21, -1.59, 3.19, 2.02, 1.63, 7.18, repro,
2014-06-05,1.54, -0.69, -6.17, 2.03, 1.64, 7.25, repro,
2014-06-06,-0.26, -0.68, 2.45, 1.97, 1.59, 7.03, repro,
2014-06-07,0.04, -1.37, -0.41, 1.99, 1.64, 7.16, repro,
2014-06-08,-1.43, -0.17, 5.67, 2.04, 1.65, 7.28, repro,
2014-06-09,-0.42, -0.86, -0.85, 2.01, 1.63, 7.17, repro,
2014-06-10,-1.45, -1.08, 3.73, 1.97, 1.58, 7.00, repro,
2014-06-11,-0.21, 0.83, 0.30, 1.97, 1.58, 7.01, repro,
2014-06-12,-0.15, -1.20, -5.69, 2.03, 1.68, 7.43, repro,
2014-06-13,-1.43, 1.95, 4.22, 2.07, 1.68, 7.54, repro,
2014-06-14,0.37, -0.86, 2.02, 2.06, 1.66, 7.38, repro,
2014-06-15,-0.62, -0.82, 1.10, 1.98, 1.59, 7.04, repro,
2014-06-16,0.23, 0.64, 1.25, 2.01, 1.65, 7.29, repro,
2014-06-17,-0.70, -2.70, -0.15, 1.98, 1.62, 7.15, repro,
2014-06-18,1.29, -2.46, 4.30, 2.24, 1.91, 8.45, repro,
2014-06-19,0.24, -0.18, -2.32, 1.97, 1.61, 7.10, repro,
2014-06-20,-0.04, -0.43, -5.16, 1.97, 1.59, 7.03, repro,
2014-06-21,-0.81, 2.23, -1.25, 6.28, 3.91, 18.95, repro,
2014-06-24,-2.62, -0.13, 11.26, 2.00, 1.66, 7.35, repro,
2014-06-25,0.32, -0.13, 4.24, 1.99, 1.63, 7.19, repro,
2014-06-26,-0.15, 0.32, -1.19, 1.96, 1.60, 7.03, repro,
2014-06-27,-0.19, -0.43, -2.07, 1.96, 1.60, 7.05, repro,
2014-06-28,-0.83, 0.86, -3.42, 1.97, 1.63, 7.19, repro,
2014-06-29,-0.94, 0.54, 0.61, 2.05, 1.65, 7.36, repro,
2014-06-30,-0.48, -1.45, 0.20, 1.93, 1.58, 6.92, repro,
2014-07-01,-2.20, 0.80, 2.47, 1.98, 1.59, 7.06, repro,
2014-07-02,1.66, -2.74, 13.04, 2.11, 1.69, 7.60, repro,
2014-07-03,-1.19, -1.55, -4.35, 2.05, 1.66, 7.33, repro,
2014-07-04,-0.02, -0.67, -0.41, 1.95, 1.59, 6.98, repro,
2014-07-05,0.10, 0.15, 2.08, 1.92, 1.57, 6.89, repro,
2014-07-06,-0.26, -1.41, 0.90, 1.98, 1.58, 7.01, repro,
2014-07-07,-2.10, -1.56, 8.70, 1.97, 1.61, 7.09, repro,
2014-07-08,1.36, 0.10, 1.86, 2.01, 1.62, 7.22, repro,
2014-07-09,0.40, 0.16, 2.31, 1.98, 1.63, 7.08, repro,
2014-07-10,0.10, -0.56, -0.53, 1.97, 1.58, 6.99, repro,
2014-07-11,1.43, -0.74, -3.56, 1.92, 1.57, 6.87, repro,
2014-07-12,-0.13, 0.11, -1.01, 1.93, 1.57, 6.92, repro,
2014-07-13,-1.47, -0.50, 3.60, 2.01, 1.60, 7.21, repro,
2014-07-14,1.59, 0.14, 3.26, 2.28, 1.81, 8.40, repro,
2014-07-15,1.26, -1.77, 14.04, 2.02, 1.68, 7.38, repro,
2014-07-16,1.39, -0.20, 6.45, 1.91, 1.57, 6.88, repro,
2014-07-17,0.84, 0.13, -1.92, 1.96, 1.62, 7.12, repro,
2014-07-18,0.46, -0.40, -0.89, 1.96, 1.59, 6.97, repro,
2014-07-19,-0.15, 0.49, -5.49, 1.93, 1.59, 6.96, repro,
2014-07-20,3.19, 0.89, 8.95, 1.91, 1.59, 6.95, repro,
2014-07-21,0.68, -0.18, -0.55, 1.93, 1.59, 6.97, repro,
2014-07-22,1.09, -0.36, 1.21, 1.92, 1.58, 6.96, repro,
2014-07-23,3.23, -1.77, 0.08, 1.95, 1.61, 7.13, repro,
2014-07-24,2.27, -0.87, 1.94, 1.92, 1.58, 6.94, repro,
2014-07-25,1.35, 0.25, 2.49, 1.92, 1.59, 6.97, repro,
2014-07-26,-0.72, -1.25, 9.48, 1.93, 1.60, 7.03, repro,
2014-07-27,1.52, -0.41, 7.38, 2.08, 1.70, 7.55, repro,
2014-07-28,1.03, -1.98, 7.76, 1.94, 1.60, 7.01, repro,
2014-07-29,-0.47, 0.01, 3.88, 1.92, 1.58, 6.91, repro,
2014-07-30,-0.46, 0.84, -3.42, 1.94, 1.59, 7.00, repro,
2014-07-31,-0.13, -0.39, 6.04, 1.96, 1.63, 7.09, repro,
2014-08-01,0.84, 0.09, 4.22, 2.00, 1.67, 7.24, repro,
2014-08-02,0.78, -1.21, -6.85, 2.19, 1.82, 7.82, repro,
2014-08-03,-1.08, -0.10, -3.16, 2.04, 1.64, 7.30, repro,
2014-08-04,-0.71, -0.29, 2.66, 1.99, 1.60, 7.17, repro,
2014-08-05,0.00, -0.18, -2.09, 1.96, 1.61, 7.16, repro,
2014-08-06,1.28, -0.22, 3.79, 1.96, 1.62, 7.19, repro,
2014-08-07,1.54, -0.75, 4.84, 1.97, 1.62, 7.18, repro,
2014-08-08,1.56, -0.03, -2.50, 1.99, 1.61, 7.21, repro,
2014-08-09,1.45, 0.08, -0.97, 1.95, 1.60, 7.07, repro,
2014-08-10,0.37, 0.05, -4.76, 1.96, 1.60, 7.11, repro,
2014-08-11,1.31, 2.04, 0.90, 2.00, 1.65, 7.33, repro,
2014-08-12,2.15, 1.80, 11.30, 2.11, 1.72, 7.73, repro,
2014-08-13,0.98, 1.16, 4.33, 1.96, 1.61, 7.13, repro,
2014-08-14,-0.68, 0.15, 5.86, 1.99, 1.64, 7.25, repro,
2014-08-15,-0.32, 0.31, 2.00, 2.00, 1.65, 7.26, repro,
2014-08-16,0.75, 0.51, -0.01, 1.96, 1.61, 7.14, repro,
2014-08-17,-1.10, -1.17, 6.12, 2.00, 1.67, 7.39, repro,
2014-08-18,1.69, 0.43, 2.74, 1.95, 1.60, 7.07, repro,
2014-08-19,0.08, -0.16, 3.41, 1.96, 1.61, 7.16, repro,
2014-08-20,-1.03, 1.11, 11.96, 2.34, 2.01, 8.61, repro,
2014-08-21,0.03, 0.14, -3.43, 2.13, 1.70, 7.56, repro,
2014-08-22,-0.27, 2.08, -11.10, 2.32, 1.95, 8.62, repro,
2014-08-23,-0.02, 0.47, 0.32, 1.96, 1.60, 7.12, repro,
2014-08-24,-0.30, 0.18, 0.13, 1.95, 1.59, 7.06, repro,
2014-08-25,-0.28, 0.64, 2.43, 1.95, 1.59, 7.03, repro,
2014-08-26,-0.03, 0.28, -5.58, 1.94, 1.61, 7.07, repro,
2014-08-27,0.50, 0.62, 1.79, 1.95, 1.61, 7.16, repro,
2014-08-28,0.42, 0.08, 1.02, 1.97, 1.61, 7.15, repro,
2014-08-29,1.16, 0.96, 2.52, 1.96, 1.59, 7.10, repro,
2014-08-30,0.95, -1.79, -5.00, 2.00, 1.66, 7.30, repro,
2014-08-31,-1.69, -0.82, 5.34, 1.96, 1.63, 7.20, repro,
2014-09-01,-0.89, 0.29, 4.14, 1.95, 1.62, 7.19, repro,
2014-09-02,-2.20, -0.48, 14.61, 2.07, 1.71, 7.65, repro,
2014-09-03,0.26, -0.09, 1.87, 2.03, 1.68, 7.44, repro,
2014-09-04,1.04, -1.96, -8.31, 1.95, 1.60, 7.10, repro,
2014-09-05,-0.77, 0.26, -0.19, 1.94, 1.61, 7.12, repro,
2014-09-06,0.86, -0.82, 0.77, 2.00, 1.67, 7.35, repro,
2014-09-07,1.24, 0.49, -0.56, 1.95, 1.61, 7.11, repro,
2014-09-08,0.24, -0.13, -3.07, 1.95, 1.60, 7.11, repro,
2014-09-09,-0.93, 0.05, 5.45, 1.95, 1.61, 7.15, repro,
2014-09-10,0.91, -0.78, 2.34, 1.95, 1.61, 7.15, repro,
2014-09-11,1.99, -0.80, -1.63, 1.96, 1.61, 7.17, repro,
2014-09-12,0.37, -0.80, -1.46, 1.93, 1.61, 7.11, repro,
2014-09-13,2.24, -0.36, -6.98, 1.94, 1.61, 7.11, repro,
2014-09-14,0.47, 0.05, 0.57, 1.94, 1.59, 7.06, repro,
2014-09-15,0.61, -0.04, -1.25, 1.95, 1.61, 7.11, repro,
2014-09-16,0.63, -0.41, -5.03, 1.93, 1.59, 7.00, repro,
2014-09-17,0.39, 0.75, -1.84, 1.93, 1.59, 7.02, repro,
2014-09-18,0.26, -0.63, -1.33, 1.91, 1.57, 6.95, repro,
2014-09-19,0.28, -0.56, 2.36, 1.96, 1.59, 7.11, repro,
2014-09-20,-0.80, -0.44, 0.86, 1.93, 1.57, 6.98, repro,
2014-09-21,1.95, -3.73, 3.28, 2.03, 1.64, 7.46, repro,
2014-09-22,0.89, -1.05, 1.28, 1.91, 1.56, 6.90, repro,
2014-09-23,-0.00, -0.53, -0.60, 1.92, 1.57, 6.97, repro,
2014-09-24,0.04, 0.66, -3.42, 1.92, 1.57, 6.99, repro,
2014-09-25,0.09, -1.20, -5.47, 1.93, 1.57, 7.00, repro,
2014-09-26,0.72, -0.81, -5.81, 1.93, 1.56, 6.97, repro,
2014-09-27,0.47, -0.75, -3.25, 1.95, 1.59, 7.08, repro,
2014-09-28,-0.71, -0.42, 3.90, 1.91, 1.56, 6.95, repro,
2014-09-29,-0.27, -0.66, 3.43, 1.94, 1.57, 7.05, repro,
2014-09-30,-1.44, -0.32, 7.71, 2.03, 1.65, 7.47, repro,
2014-10-01,0.11, -1.01, -0.89, 1.98, 1.61, 7.20, repro,
2014-10-02,-0.68, -0.57, 6.72, 1.97, 1.61, 7.23, repro,
2014-10-03,-2.26, -0.84, 10.48, 2.04, 1.65, 7.49, repro,
2014-10-04,-0.22, -1.02, 12.72, 2.01, 1.58, 7.20, repro,
2014-10-05,-1.49, -0.04, 8.12, 1.99, 1.61, 7.22, repro,
2014-10-06,-1.60, -0.21, 9.04, 1.98, 1.58, 7.13, repro,
2014-10-07,-1.97, -1.01, 12.37, 2.15, 1.75, 7.83, repro,
2014-10-08,-0.40, -2.00, -0.03, 1.93, 1.54, 6.94, repro,
2014-10-09,-0.03, -1.33, 3.31, 1.93, 1.54, 6.94, repro,
2014-10-10,0.49, -1.07, 0.75, 1.92, 1.55, 6.98, repro,
2014-10-11,-0.55, -1.43, 1.59, 1.96, 1.57, 7.14, repro,
2014-10-12,-0.59, -1.31, 3.90, 1.99, 1.60, 7.18, repro,
2014-10-13,-1.69, -0.25, 5.60, 1.99, 1.59, 7.15, repro,
2014-10-14,-2.24, 1.09, 8.94, 1.99, 1.60, 7.17, repro,
2014-10-15,-1.30, -1.32, 4.28, 1.96, 1.56, 7.11, repro,
2014-10-16,0.98, -0.73, 6.57, 1.95, 1.56, 7.05, repro,
2014-10-17,-1.18, -1.09, 6.61, 1.95, 1.55, 7.08, repro,
2014-10-18,0.79, -1.68, 5.53, 1.96, 1.55, 7.04, repro,
2014-10-19,-0.54, -0.75, 1.05, 1.98, 1.59, 7.21, repro,
2014-10-20,-0.38, 0.15, 1.49, 1.95, 1.55, 7.06, repro,
2014-10-21,1.56, -0.27, -2.10, 1.97, 1.60, 7.23, repro,
2014-10-22,-1.17, 0.24, -0.44, 2.03, 1.62, 7.33, repro,
2014-10-23,-0.92, -1.39, 2.66, 2.00, 1.57, 7.10, repro,
2014-10-24,-0.54, -0.66, -0.31, 1.96, 1.53, 6.96, repro,
2014-10-25,-1.14, -0.75, 7.67, 1.95, 1.54, 7.00, repro,
2014-10-26,-0.10, -1.20, 13.42, 1.96, 1.54, 7.01, repro,
2014-10-27,1.70, -0.01, 4.27, 2.03, 1.60, 7.19, repro,
2014-10-28,-2.10, -0.19, 0.09, 2.10, 1.64, 7.39, repro,
2014-10-29,-0.54, -1.56, 2.47, 1.94, 1.52, 6.92, repro,
2014-10-30,-0.81, -1.06, -0.80, 2.00, 1.55, 7.05, repro,
2014-10-31,-0.10, -0.93, -3.31, 1.96, 1.55, 7.06, repro,
2014-11-01,0.92, -1.05, -1.63, 1.96, 1.54, 7.01, repro,
2014-11-02,-0.02, -0.94, -0.31, 1.96, 1.54, 7.00, repro,
2014-11-03,-0.35, -1.28, -2.35, 1.97, 1.54, 7.03, repro,
2014-11-04,-0.77, -0.88, -8.03, 2.01, 1.57, 7.21, repro,
2014-11-05,-0.31, -1.29, 0.19, 1.96, 1.55, 7.04, repro,
2014-11-06,-0.41, -0.89, -0.16, 1.97, 1.55, 7.04, repro,
2014-11-07,-1.29, -0.71, 2.57, 1.97, 1.54, 7.01, repro,
2014-11-08,0.08, -0.82, 2.36, 1.97, 1.54, 7.03, repro,
2014-11-09,-0.61, -0.78, 1.90, 1.96, 1.54, 6.99, repro,
2014-11-10,-1.19, -1.10, 0.69, 1.96, 1.54, 7.02, repro,
2014-11-11,-1.50, -1.83, 1.96, 1.97, 1.55, 7.08, repro,
2014-11-12,1.25, -1.09, -2.96, 1.95, 1.54, 7.00, repro,
2014-11-13,-0.47, -2.08, 3.38, 1.96, 1.54, 7.00, repro,
2014-11-14,1.69, 0.78, -9.25, 1.96, 1.54, 7.04, repro,
2014-11-15,-3.96, -3.60, 3.49, 1.98, 1.56, 7.11, repro,
2014-11-16,-5.60, -3.94, 9.89, 1.97, 1.55, 7.06, repro,
2014-11-17,2.07, -4.97, 33.54, 1.99, 1.56, 7.18, repro,
2014-11-18,-6.43, 1.00, 19.56, 2.01, 1.59, 7.20, repro,
2014-11-19,-11.33, 2.65, 8.77, 1.97, 1.55, 7.06, repro,
2014-11-20,-11.42, 0.99, 5.17, 2.00, 1.59, 7.19, repro,
2014-11-21,-6.95, 0.98, -3.94, 2.02, 1.62, 7.24, repro,
2014-11-22,-6.29, 0.19, -4.44, 2.09, 1.68, 7.59, repro,
2014-11-23,0.20, 0.67, 8.61, 2.10, 1.65, 7.45, repro,
2014-11-24,-0.71, -0.67, 11.28, 2.01, 1.59, 7.25, repro,
2014-11-25,0.37, -1.14, 1.76, 1.98, 1.57, 7.12, repro,
2014-11-26,0.06, -1.53, -1.25, 1.99, 1.58, 7.12, repro,
2014-11-27,0.49, -2.34, 6.36, 1.96, 1.55, 7.06, repro,
2014-11-28,-0.05, -1.49, 6.98, 1.96, 1.54, 7.01, repro,
2014-11-29,-0.18, -0.61, 8.38, 1.96, 1.54, 7.04, repro,
2014-11-30,-1.80, -1.39, 8.71, 1.94, 1.54, 6.98, repro,
2014-12-01,-0.49, -1.12, -8.29, 1.94, 1.53, 6.98, repro,
2014-12-02,0.40, -1.94, -8.13, 1.95, 1.55, 7.05, repro,
2014-12-03,-1.05, -2.10, -0.66, 1.94, 1.54, 6.99, repro,
2014-12-04,-0.01, -1.92, 2.56, 1.94, 1.54, 7.03, repro,
2014-12-05,1.34, -1.27, -1.12, 1.95, 1.54, 7.06, repro,
2014-12-06,-0.01, -1.61, -7.49, 1.94, 1.54, 7.03, repro,
2014-12-07,1.27, -2.07, -9.39, 1.95, 1.55, 7.06, repro,
2014-12-08,0.72, -1.56, -3.46, 1.96, 1.56, 7.10, repro,
2014-12-09,-0.98, -1.20, -2.95, 1.95, 1.55, 7.04, repro,
2014-12-10,-0.06, -1.77, 1.03, 1.94, 1.55, 7.04, repro,
2014-12-11,-1.25, -2.66, 4.94, 1.99, 1.57, 7.22, repro,
2014-12-12,-1.40, -1.30, 4.89, 1.97, 1.57, 7.17, repro,
2014-12-13,-0.66, -2.49, 0.99, 1.94, 1.55, 7.03, repro,
2014-12-14,-1.62, -1.39, 2.15, 1.93, 1.54, 6.99, repro,
2014-12-15,-2.07, -0.89, 5.58, 1.94, 1.53, 6.97, repro,
2014-12-16,1.20, -2.41, 1.84, 6.51, 5.29, 24.77, repro,
2014-12-17,-0.67, -1.24, 3.73, 1.95, 1.54, 7.04, repro,
