PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P010
Station name,AubreyPeakAZ2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6672621710 North Latitude, -113.7313432362 East Longitude, 1399.05418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-18,-4.14, -8.73, 1.29, 1.86, 1.52, 6.87, repro,
2015-05-19,-2.71, -7.37, -7.23, 1.94, 1.54, 7.16, repro,
2015-05-20,-3.84, -7.47, 2.05, 1.85, 1.53, 6.90, repro,
2015-05-21,-4.14, -8.18, -1.27, 1.85, 1.52, 6.83, repro,
2015-05-22,-4.49, -8.71, 1.23, 1.85, 1.52, 6.86, repro,
2015-05-23,-3.32, -8.00, -3.95, 1.84, 1.52, 6.81, repro,
2015-05-24,-3.08, -8.24, 3.31, 1.86, 1.52, 6.87, repro,
2015-05-25,-2.37, -7.24, -2.39, 1.85, 1.52, 6.82, repro,
2015-05-26,-2.95, -7.60, -0.99, 1.84, 1.51, 6.80, repro,
2015-05-27,-2.57, -7.51, 3.16, 1.84, 1.52, 6.81, repro,
2015-05-28,-3.37, -8.53, -1.05, 1.92, 1.53, 7.01, repro,
2015-05-29,-3.56, -7.95, -4.22, 1.85, 1.52, 6.81, repro,
2015-05-30,-3.02, -7.42, -1.51, 1.84, 1.51, 6.77, repro,
2015-05-31,-4.18, -8.68, 0.78, 1.85, 1.52, 6.83, repro,
2015-06-01,-2.63, -7.52, -2.45, 1.84, 1.52, 6.81, repro,
2015-06-02,-3.23, -8.26, 0.05, 1.84, 1.52, 6.79, repro,
2015-06-03,-3.34, -8.67, 3.86, 1.84, 1.52, 6.80, repro,
2015-06-04,-3.59, -8.69, 1.78, 1.84, 1.52, 6.78, repro,
2015-06-05,-2.29, -7.56, -0.30, 1.92, 1.60, 7.08, repro,
2015-06-06,-3.50, -9.26, 3.05, 1.87, 1.53, 6.89, repro,
2015-06-07,-3.45, -8.02, 2.41, 1.84, 1.52, 6.82, repro,
2015-06-08,-3.48, -9.90, 1.86, 1.83, 1.52, 6.79, repro,
2015-06-09,-3.32, -8.44, 3.71, 1.84, 1.52, 6.77, repro,
2015-06-10,-3.48, -8.85, 3.69, 1.85, 1.53, 6.84, repro,
2015-06-11,-2.69, -7.72, 1.85, 1.99, 1.61, 7.18, repro,
2015-06-12,-4.34, -8.82, 1.93, 1.84, 1.53, 6.82, repro,
2015-06-13,-2.81, -9.97, 3.72, 1.84, 1.53, 6.81, repro,
2015-06-14,-3.34, -8.64, -0.01, 1.83, 1.52, 6.74, repro,
2015-06-15,-2.35, -7.74, 3.31, 1.87, 1.56, 6.92, repro,
2015-06-16,-2.71, -7.94, -2.65, 1.85, 1.54, 6.83, repro,
2015-06-17,-3.79, -7.91, 2.54, 1.87, 1.57, 6.89, repro,
2015-06-18,-3.70, -7.65, -1.13, 1.90, 1.61, 7.10, repro,
2015-06-19,-2.04, -9.21, 0.43, 1.86, 1.56, 6.91, repro,
2015-06-20,-1.93, -8.45, 7.50, 1.83, 1.53, 6.76, repro,
2015-06-21,-1.02, -6.79, 2.52, 1.85, 1.53, 6.80, repro,
2015-06-22,-4.04, -9.22, 8.83, 1.85, 1.54, 6.84, repro,
2015-06-23,-2.25, -8.88, 2.69, 1.94, 1.56, 7.04, repro,
2015-06-24,-3.86, -10.53, 9.64, 1.90, 1.54, 6.95, repro,
2015-06-25,-3.70, -10.23, 0.07, 1.87, 1.55, 6.89, repro,
2015-06-26,-3.26, -9.41, 2.83, 1.90, 1.54, 6.97, repro,
2015-06-27,-3.41, -8.59, -0.98, 1.86, 1.54, 6.83, repro,
2015-06-28,-3.21, -8.81, 1.22, 1.85, 1.53, 6.77, repro,
2015-06-29,-3.61, -9.29, 3.70, 1.87, 1.54, 6.83, repro,
2015-06-30,-2.44, -8.62, 3.35, 1.99, 1.57, 7.19, repro,
2015-07-01,-2.01, -8.15, -1.97, 1.93, 1.60, 7.13, repro,
2015-07-02,-4.54, -9.23, 2.85, 1.89, 1.54, 6.99, repro,
2015-07-03,-2.73, -7.81, 0.66, 1.86, 1.55, 6.84, repro,
2015-07-04,-3.95, -9.70, 5.63, 1.85, 1.53, 6.79, repro,
2015-07-05,-2.62, -8.52, 3.09, 1.85, 1.53, 6.79, repro,
2015-07-06,-4.47, -9.37, 1.07, 1.91, 1.65, 7.13, repro,
2015-07-07,-5.03, -10.22, -0.39, 1.96, 1.72, 7.49, repro,
2015-07-08,-3.09, -10.09, 7.24, 1.84, 1.53, 6.81, repro,
2015-07-09,-3.44, -7.68, 9.53, 1.85, 1.54, 6.84, repro,
2015-07-10,-3.83, -9.23, 11.98, 1.87, 1.57, 6.86, repro,
2015-07-11,-3.63, -8.60, 5.31, 1.88, 1.58, 6.92, repro,
2015-07-12,-5.23, -8.84, 9.91, 1.86, 1.53, 6.85, repro,
2015-07-13,-4.20, -10.50, 6.44, 1.84, 1.52, 6.78, repro,
2015-07-14,-4.54, -8.93, 7.76, 1.85, 1.53, 6.79, repro,
2015-07-15,-4.17, -8.61, 4.17, 1.84, 1.52, 6.73, repro,
2015-07-16,-4.15, -8.82, 7.33, 1.92, 1.65, 7.19, repro,
2015-07-17,-1.96, -4.26, 11.80, 2.02, 1.67, 7.48, repro,
2015-07-18,-3.75, -4.99, 1.02, 1.88, 1.60, 7.08, repro,
2015-07-19,-3.54, -9.29, 10.85, 1.91, 1.60, 7.15, repro,
2015-07-20,-6.04, -8.09, 7.98, 1.87, 1.58, 6.98, repro,
2015-07-21,-5.33, -12.18, 26.71, 1.87, 1.61, 7.09, repro,
2015-07-22,-4.85, -8.28, 4.56, 1.87, 1.57, 6.93, repro,
2015-07-23,-2.83, -6.99, 9.08, 1.86, 1.58, 6.93, repro,
2015-07-24,-0.69, -6.39, -3.15, 1.87, 1.57, 6.94, repro,
2015-07-25,-3.59, -8.70, 4.71, 1.86, 1.57, 6.92, repro,
2015-07-26,-4.43, -8.61, 8.35, 1.86, 1.57, 6.95, repro,
2015-07-27,-2.21, -6.34, 5.50, 1.86, 1.59, 6.98, repro,
2015-07-28,-4.38, -8.87, 4.53, 1.92, 1.60, 7.16, repro,
2015-07-29,-3.66, -7.96, 6.23, 1.95, 1.61, 7.26, repro,
2015-07-30,-4.31, -7.81, 6.59, 1.88, 1.57, 6.99, repro,
2015-07-31,-4.20, -8.09, 3.90, 1.87, 1.58, 6.97, repro,
2015-08-01,-4.52, -7.10, 0.71, 1.86, 1.57, 6.92, repro,
2015-08-02,-3.95, -9.46, 5.48, 1.86, 1.58, 6.92, repro,
2015-08-03,-3.40, -9.25, 11.39, 1.87, 1.58, 6.94, repro,
2015-08-04,-3.58, -9.28, 11.20, 1.87, 1.59, 6.98, repro,
2015-08-05,-3.68, -7.21, 3.41, 1.87, 1.57, 6.93, repro,
2015-08-06,-4.15, -8.78, 9.75, 2.01, 1.62, 7.20, repro,
2015-08-07,-5.33, -8.78, 19.72, 1.88, 1.59, 6.99, repro,
2015-08-08,-1.83, -12.29, 12.11, 1.89, 1.62, 7.11, repro,
2015-08-09,-4.91, -8.05, 14.05, 1.97, 1.65, 7.32, repro,
2015-08-10,-3.83, -9.36, 7.66, 1.88, 1.59, 7.01, repro,
2015-08-11,-3.30, -9.39, 9.09, 1.87, 1.59, 7.01, repro,
2015-08-12,-4.26, -9.54, 6.49, 1.91, 1.63, 7.15, repro,
2015-08-13,-4.36, -9.37, 4.14, 2.00, 1.68, 7.43, repro,
2015-08-14,-2.17, -7.24, 7.69, 1.86, 1.56, 6.90, repro,
2015-08-15,-4.48, -10.72, 9.61, 1.86, 1.56, 6.94, repro,
2015-08-16,-4.96, -9.29, 12.87, 1.85, 1.56, 6.90, repro,
2015-08-17,-4.85, -9.39, 13.87, 1.91, 1.57, 7.05, repro,
2015-08-18,-2.41, -8.17, 14.70, 1.86, 1.56, 6.93, repro,
2015-08-19,-3.25, -9.21, 15.56, 1.84, 1.54, 6.80, repro,
2015-08-20,-1.79, -9.35, 13.52, 1.85, 1.56, 6.90, repro,
2015-08-21,-2.15, -8.29, 13.38, 1.85, 1.56, 6.92, repro,
2015-08-22,-0.15, -8.10, 10.31, 1.85, 1.54, 6.89, repro,
2015-08-23,-3.24, -8.65, 6.46, 1.87, 1.56, 6.95, repro,
2015-08-24,-3.88, -9.63, 1.32, 1.86, 1.55, 6.89, repro,
2015-08-25,-3.93, -10.99, 9.17, 1.90, 1.65, 7.22, repro,
2015-08-26,-4.79, -9.94, 3.56, 1.84, 1.56, 6.86, repro,
2015-08-27,-6.35, -11.65, 8.37, 1.92, 1.65, 7.06, repro,
2015-08-28,-5.36, -11.16, -1.22, 1.90, 1.62, 7.11, repro,
2015-08-29,-3.87, -11.66, 11.23, 1.85, 1.55, 6.88, repro,
2015-08-30,-3.27, -11.25, 7.71, 1.92, 1.59, 7.07, repro,
2015-08-31,-3.35, -8.70, 15.67, 1.98, 1.72, 7.40, repro,
2015-09-01,-3.42, -9.77, 7.93, 1.94, 1.64, 7.24, repro,
2015-09-02,-3.22, -9.59, 13.40, 1.90, 1.58, 7.07, repro,
2015-09-03,-5.17, -8.85, 7.83, 1.84, 1.56, 6.89, repro,
2015-09-04,-3.69, -9.62, 4.26, 1.87, 1.57, 6.95, repro,
2015-09-05,-2.61, -8.49, 4.69, 1.90, 1.60, 7.06, repro,
2015-09-06,-4.85, -9.22, 5.55, 1.94, 1.65, 7.39, repro,
2015-09-07,-4.66, -11.23, 12.55, 1.85, 1.57, 6.90, repro,
2015-09-08,-6.52, -10.99, 12.70, 1.90, 1.62, 7.13, repro,
2015-09-09,-2.80, -9.07, 7.36, 1.87, 1.62, 7.04, repro,
2015-09-10,-5.12, -8.25, 4.97, 2.16, 1.86, 8.22, repro,
2015-09-11,-4.45, -8.34, 8.98, 1.91, 1.66, 7.21, repro,
2015-09-12,-3.63, -8.87, 8.89, 1.85, 1.57, 6.88, repro,
2015-09-13,-4.21, -10.75, 11.99, 1.95, 1.67, 7.39, repro,
2015-09-14,-3.21, -8.13, 9.99, 1.91, 1.61, 7.19, repro,
2015-09-15,-3.25, -8.50, 17.40, 1.86, 1.58, 7.01, repro,
2015-09-16,-2.45, -7.88, 5.17, 1.85, 1.57, 6.93, repro,
2015-09-17,-2.75, -6.87, 5.81, 1.84, 1.56, 6.85, repro,
2015-09-18,-4.17, -9.41, 8.25, 1.83, 1.56, 6.84, repro,
2015-09-19,-4.72, -9.29, 8.65, 1.87, 1.57, 7.06, repro,
2015-09-20,-2.96, -9.21, 4.96, 1.86, 1.57, 6.97, repro,
2015-09-21,-3.34, -8.75, 10.58, 1.85, 1.57, 6.94, repro,
2015-09-22,-4.27, -8.00, 11.63, 1.87, 1.57, 7.10, repro,
2015-09-23,-3.28, -9.88, 4.45, 1.85, 1.57, 6.91, repro,
2015-09-24,-3.52, -9.12, 6.25, 1.85, 1.57, 6.93, repro,
2015-09-25,-3.89, -9.08, 6.74, 1.83, 1.56, 6.87, repro,
2015-09-26,-5.15, -9.89, 5.69, 1.85, 1.56, 6.94, repro,
2015-09-27,-4.41, -8.75, 8.54, 1.83, 1.56, 6.90, repro,
2015-09-28,-3.63, -10.19, 8.61, 1.88, 1.57, 7.00, repro,
2015-09-29,-4.62, -10.61, 5.51, 1.86, 1.61, 7.05, repro,
2015-09-30,-3.26, -9.26, 13.21, 1.94, 1.65, 7.34, repro,
2015-10-01,-4.20, -7.97, 2.36, 1.93, 1.65, 7.31, repro,
2015-10-02,-3.43, -8.10, 2.77, 1.87, 1.61, 7.07, repro,
2015-10-03,-4.26, -9.61, 7.23, 1.83, 1.56, 6.87, repro,
2015-10-04,-5.14, -9.10, 11.67, 1.91, 1.71, 7.25, repro,
2015-10-05,-5.22, -6.83, 8.03, 1.85, 1.58, 7.00, repro,
2015-10-06,-4.38, -11.96, 7.77, 1.87, 1.62, 6.99, repro,
2015-10-07,-5.22, -10.64, 11.27, 1.83, 1.57, 6.92, repro,
2015-10-08,-3.50, -10.84, 0.90, 1.86, 1.59, 7.01, repro,
2015-10-09,-2.63, -9.03, 12.37, 1.83, 1.56, 6.91, repro,
2015-10-10,-4.26, -8.48, 2.29, 1.82, 1.56, 6.85, repro,
2015-10-11,-3.87, -9.60, 9.52, 1.83, 1.55, 6.87, repro,
2015-10-12,-4.87, -10.14, 13.92, 1.85, 1.57, 7.07, repro,
2015-10-13,-5.54, -8.68, 9.80, 1.83, 1.57, 6.93, repro,
2015-10-14,-5.88, -9.75, 8.49, 1.86, 1.59, 7.16, repro,
2015-10-15,-4.91, -10.37, 8.90, 1.85, 1.58, 7.05, repro,
2015-10-16,-4.72, -8.96, 6.42, 1.85, 1.63, 7.05, repro,
2015-10-17,-5.24, -11.14, 9.45, 1.84, 1.59, 6.98, repro,
2015-10-18,-4.20, -9.41, 9.53, 1.86, 1.61, 7.13, repro,
2015-10-19,-1.31, -6.31, 16.38, 1.96, 1.69, 7.38, repro,
2015-10-20,-4.77, -10.18, 15.07, 1.91, 1.66, 7.22, repro,
2015-10-21,-5.14, -10.64, 3.22, 1.85, 1.62, 7.04, repro,
2015-10-22,-5.38, -9.16, 12.55, 1.81, 1.57, 6.87, repro,
2015-10-23,-5.97, -10.14, 4.91, 1.85, 1.61, 7.04, repro,
2015-10-24,-4.45, -9.71, 4.14, 1.83, 1.59, 7.01, repro,
2015-10-25,-4.89, -9.14, 7.00, 1.83, 1.58, 6.94, repro,
2015-10-26,-5.85, -9.40, 6.84, 1.82, 1.58, 6.88, repro,
2015-10-27,-3.88, -8.38, 9.02, 1.82, 1.57, 6.86, repro,
2015-10-28,-3.74, -10.07, 9.19, 1.82, 1.58, 6.91, repro,
2015-10-29,-4.20, -9.56, 19.91, 1.81, 1.59, 6.92, repro,
2015-10-30,-5.01, -10.82, 12.37, 1.83, 1.58, 6.95, repro,
2015-10-31,-4.80, -9.43, 6.68, 1.84, 1.60, 6.99, repro,
2015-11-01,-4.58, -9.05, 6.86, 1.81, 1.57, 6.84, repro,
2015-11-02,-3.78, -8.62, 6.22, 1.82, 1.58, 6.88, repro,
2015-11-03,-3.75, -11.45, 10.62, 1.85, 1.64, 7.10, repro,
2015-11-04,-5.74, -9.44, 13.29, 1.85, 1.64, 7.09, repro,
2015-11-05,-3.63, -9.66, 7.33, 1.86, 1.64, 7.11, repro,
2015-11-06,-4.52, -10.46, 6.04, 1.86, 1.63, 7.04, repro,
2015-11-07,-5.02, -9.21, 7.31, 1.85, 1.63, 7.04, repro,
2015-11-08,-4.09, -9.47, 6.58, 1.85, 1.62, 7.01, repro,
2015-11-09,-4.21, -9.65, 7.50, 1.84, 1.65, 7.08, repro,
2015-11-10,-3.76, -9.49, 1.62, 1.85, 1.64, 7.11, repro,
2015-11-11,-4.15, -10.68, 11.28, 1.86, 1.64, 7.09, repro,
2015-11-12,-4.45, -10.30, 5.46, 1.85, 1.62, 7.02, repro,
2015-11-13,-3.31, -9.48, 8.50, 1.84, 1.61, 7.00, repro,
2015-11-14,-4.16, -9.91, 3.76, 1.83, 1.62, 6.98, repro,
2015-11-15,-4.32, -10.18, 7.47, 1.83, 1.63, 7.05, repro,
2015-11-16,-4.13, -8.04, 18.34, 1.84, 1.64, 7.07, repro,
2015-11-17,-4.64, -9.78, 5.07, 1.85, 1.63, 7.09, repro,
2015-11-18,-4.43, -10.64, 8.72, 1.83, 1.61, 6.97, repro,
2015-11-19,-4.43, -11.50, 9.79, 1.84, 1.62, 7.01, repro,
2015-11-20,-3.91, -9.73, 5.84, 1.83, 1.64, 7.05, repro,
2015-11-21,-3.74, -10.47, 1.93, 1.83, 1.63, 7.02, repro,
2015-11-22,-3.01, -9.59, 3.56, 1.84, 1.63, 7.04, repro,
2015-11-23,-2.99, -8.72, 4.77, 1.85, 1.63, 7.04, repro,
2015-11-24,-3.57, -8.51, 8.94, 1.84, 1.61, 6.97, repro,
2015-11-25,-3.50, -9.10, 6.35, 1.84, 1.63, 7.06, repro,
2015-11-26,-3.11, -9.48, 5.43, 1.84, 1.64, 7.07, repro,
2015-11-27,-3.07, -9.04, -0.14, 1.84, 1.64, 7.08, repro,
2015-11-28,-2.89, -9.08, -0.09, 1.83, 1.64, 7.06, repro,
2015-11-29,-3.49, -9.33, 3.92, 1.84, 1.61, 6.96, repro,
2015-11-30,-3.44, -10.45, 5.02, 1.83, 1.61, 6.93, repro,
2015-12-01,-5.24, -9.89, 1.42, 1.85, 1.64, 7.07, repro,
2015-12-02,-3.83, -10.25, 1.35, 1.85, 1.64, 7.08, repro,
2015-12-03,-4.21, -9.53, -0.82, 1.84, 1.64, 7.09, repro,
2015-12-04,-4.12, -10.32, -1.89, 1.83, 1.62, 7.00, repro,
2015-12-05,-4.18, -11.07, -2.96, 1.84, 1.62, 6.99, repro,
2015-12-06,-4.13, -10.29, -1.45, 1.85, 1.64, 7.08, repro,
2015-12-07,-4.19, -10.14, 1.43, 1.88, 1.71, 7.27, repro,
2015-12-08,-4.52, -9.69, 4.41, 1.89, 1.71, 7.32, repro,
2015-12-09,-2.76, -9.41, 5.86, 1.84, 1.65, 7.12, repro,
2015-12-10,-3.54, -9.88, 3.32, 1.85, 1.68, 7.14, repro,
2015-12-11,-3.74, -9.82, 1.88, 1.86, 1.68, 7.15, repro,
2015-12-12,-4.25, -10.38, 2.26, 1.86, 1.66, 7.20, repro,
2015-12-13,-5.03, -9.86, 7.70, 1.86, 1.67, 7.21, repro,
2015-12-14,-3.52, -8.84, 8.79, 1.83, 1.60, 7.02, repro,
2015-12-15,-3.01, -8.87, 8.65, 1.82, 1.60, 6.99, repro,
2015-12-16,-4.46, -10.51, 7.01, 1.82, 1.62, 6.96, repro,
2015-12-17,-5.03, -9.38, 3.71, 1.90, 1.66, 7.26, repro,
2015-12-18,-4.14, -9.70, 3.58, 1.88, 1.62, 7.13, repro,
2015-12-19,-3.35, -8.96, 5.47, 1.84, 1.60, 7.03, repro,
2015-12-20,-1.99, -7.80, 1.56, 1.83, 1.60, 7.01, repro,
2015-12-21,-3.53, -8.66, -0.27, 1.81, 1.58, 6.90, repro,
2015-12-22,-4.99, -12.58, 7.58, 1.81, 1.58, 6.86, repro,
2015-12-23,-3.50, -8.98, 9.86, 1.82, 1.59, 6.95, repro,
2015-12-24,-3.47, -8.92, 7.90, 1.83, 1.60, 6.97, repro,
2015-12-25,-4.31, -10.21, 9.33, 1.83, 1.59, 6.97, repro,
2015-12-26,-5.87, -10.13, 1.26, 1.82, 1.59, 6.93, repro,
2015-12-27,-5.46, -10.07, 0.09, 1.81, 1.58, 6.90, repro,
2015-12-28,-5.42, -9.58, 2.36, 1.82, 1.58, 6.91, repro,
2015-12-29,-4.72, -9.84, 2.28, 1.83, 1.60, 6.96, repro,
2015-12-30,-4.12, -9.64, -3.22, 1.83, 1.59, 6.94, repro,
2015-12-31,-3.74, -9.99, -0.92, 1.84, 1.60, 6.99, repro,
2016-01-01,-3.29, -8.48, 1.95, 1.82, 1.59, 6.94, repro,
2016-01-02,-4.54, -8.99, -2.69, 2.10, 1.77, 7.68, repro,
2016-01-03,-5.12, -8.37, 0.67, 1.81, 1.59, 6.91, repro,
2016-01-04,-5.24, -8.98, 3.10, 1.82, 1.59, 6.90, repro,
2016-01-05,-3.71, -9.16, 4.38, 1.83, 1.60, 6.98, repro,
2016-01-06,-4.61, -10.59, 0.20, 1.84, 1.61, 7.06, repro,
2016-01-07,-4.43, -8.23, 0.07, 1.84, 1.62, 7.02, repro,
2016-01-08,-4.15, -9.23, 5.90, 1.88, 1.66, 7.23, repro,
2016-01-09,-4.62, -9.61, -5.22, 1.85, 1.63, 7.05, repro,
2016-01-10,-4.35, -9.78, -1.33, 1.83, 1.59, 6.93, repro,
2016-01-11,-4.66, -10.53, -4.31, 1.84, 1.60, 7.01, repro,
2016-01-12,-4.64, -9.82, -4.00, 1.83, 1.59, 6.91, repro,
2016-01-13,-4.38, -9.54, -0.74, 1.82, 1.59, 6.89, repro,
2016-01-14,-4.69, -8.75, 4.27, 1.81, 1.59, 6.85, repro,
2016-01-15,-5.26, -11.35, 0.95, 1.86, 1.64, 7.01, repro,
2016-01-16,-4.79, -10.75, -0.41, 1.83, 1.60, 6.96, repro,
2016-01-17,-4.58, -9.41, 1.99, 1.84, 1.60, 6.97, repro,
2016-01-18,-4.65, -9.26, 4.94, 1.82, 1.59, 6.91, repro,
2016-01-19,-4.04, -9.02, -3.84, 1.81, 1.58, 6.86, repro,
2016-01-20,-4.11, -11.37, 0.87, 1.82, 1.59, 6.88, repro,
2016-01-21,-4.09, -8.99, -5.54, 1.83, 1.59, 6.95, repro,
2016-01-22,-4.60, -10.19, -4.33, 1.84, 1.58, 6.94, repro,
2016-01-23,-4.45, -10.31, 0.77, 1.84, 1.58, 6.88, repro,
2016-01-24,-3.84, -9.41, -1.75, 1.83, 1.59, 6.93, repro,
2016-01-25,-3.17, -10.00, -2.08, 1.85, 1.60, 7.09, repro,
2016-01-26,-3.26, -10.98, -7.79, 1.85, 1.60, 7.12, repro,
2016-01-27,-3.73, -10.14, -3.14, 1.86, 1.60, 7.11, repro,
2016-01-28,-3.91, -10.69, -4.21, 1.86, 1.60, 7.10, repro,
2016-01-29,-3.40, -10.47, -0.02, 1.91, 1.61, 7.25, repro,
2016-01-30,-3.09, -10.16, 4.04, 1.85, 1.60, 7.05, repro,
2016-01-31,-1.80, -7.47, 3.37, 1.92, 1.64, 7.30, repro,
2016-02-01,-4.33, -8.08, 7.56, 1.87, 1.59, 7.07, repro,
2016-02-02,-4.53, -10.41, -0.11, 1.86, 1.60, 7.07, repro,
2016-02-03,-4.76, -10.47, -7.72, 1.87, 1.60, 7.11, repro,
2016-02-04,-4.48, -9.59, -9.54, 1.85, 1.60, 7.07, repro,
2016-02-05,-2.21, -10.09, -12.39, 1.83, 1.59, 7.03, repro,
2016-02-06,-4.83, -10.17, -6.66, 1.86, 1.60, 7.04, repro,
2016-02-07,-4.25, -9.68, -5.22, 1.86, 1.60, 7.04, repro,
2016-02-08,-4.08, -9.50, -5.22, 1.86, 1.60, 7.07, repro,
2016-02-09,-2.90, -10.71, -4.28, 1.85, 1.59, 7.06, repro,
2016-02-10,-4.06, -9.68, -5.10, 1.85, 1.59, 7.01, repro,
2016-02-11,-3.76, -9.47, -4.36, 1.84, 1.59, 7.00, repro,
2016-02-12,-3.17, -9.55, -1.22, 1.86, 1.59, 7.07, repro,
2016-02-13,-4.30, -10.01, -1.69, 1.86, 1.59, 7.06, repro,
2016-02-14,-4.37, -9.78, 0.54, 1.86, 1.59, 7.06, repro,
2016-02-15,-2.78, -11.17, -1.46, 1.85, 1.58, 7.01, repro,
2016-02-16,-4.03, -11.12, -1.11, 1.84, 1.59, 7.01, repro,
2016-02-17,-3.45, -10.21, 1.40, 1.85, 1.59, 7.02, repro,
2016-02-18,-2.86, -8.93, 3.59, 1.87, 1.60, 7.11, repro,
2016-02-19,-4.27, -9.37, 1.69, 1.86, 1.59, 7.00, repro,
2016-02-20,-3.28, -8.39, 4.11, 1.85, 1.58, 6.97, repro,
2016-02-21,-4.60, -9.07, -0.30, 1.86, 1.59, 7.01, repro,
2016-02-22,-5.19, -9.32, 2.11, 1.85, 1.59, 6.99, repro,
2016-02-23,-3.54, -10.08, -2.45, 1.86, 1.61, 7.07, repro,
2016-02-24,-4.39, -10.06, -3.63, 1.85, 1.59, 6.99, repro,
2016-02-25,-4.13, -9.48, -1.62, 1.85, 1.58, 6.93, repro,
2016-02-26,-3.88, -9.18, -0.80, 1.88, 1.61, 7.11, repro,
2016-02-27,-2.89, -9.45, 0.62, 1.85, 1.59, 6.98, repro,
2016-02-28,-4.39, -9.63, -0.02, 1.89, 1.65, 7.23, repro,
2016-02-29,-4.31, -10.23, -0.78, 1.88, 1.65, 7.19, repro,
2016-03-01,-3.52, -9.31, 2.60, 1.86, 1.61, 7.00, repro,
2016-03-02,-3.69, -9.68, 0.55, 1.86, 1.58, 6.95, repro,
2016-03-03,-4.16, -9.51, -2.37, 1.86, 1.59, 6.97, repro,
2016-03-04,-3.96, -8.80, -2.21, 1.88, 1.65, 7.16, repro,
2016-03-05,-4.62, -9.38, -0.14, 1.86, 1.61, 7.08, repro,
2016-03-06,-3.22, -9.92, 3.46, 1.86, 1.60, 7.01, repro,
2016-03-07,-3.92, -8.65, 7.49, 1.87, 1.65, 7.08, repro,
2016-03-08,-2.86, -9.81, 4.72, 1.92, 1.67, 7.21, repro,
2016-03-09,-4.24, -10.11, -1.71, 1.86, 1.60, 6.97, repro,
2016-03-10,-3.63, -9.50, 2.09, 1.84, 1.59, 6.91, repro,
2016-03-11,-4.80, -8.25, 1.21, 1.83, 1.58, 6.86, repro,
2016-03-12,-4.10, -11.47, 1.92, 1.84, 1.58, 6.81, repro,
2016-03-13,-4.30, -9.26, 0.70, 1.82, 1.56, 6.75, repro,
2016-03-14,-4.22, -9.49, 2.70, 1.86, 1.63, 6.90, repro,
2016-03-15,-4.07, -9.33, 2.64, 1.87, 1.63, 6.94, repro,
2016-03-16,-4.22, -8.97, -0.18, 1.89, 1.68, 7.11, repro,
2016-03-17,-4.03, -8.95, 4.87, 1.88, 1.63, 7.03, repro,
2016-03-18,-4.48, -9.11, 0.89, 1.94, 1.69, 7.15, repro,
2016-03-19,-4.60, -8.42, 1.10, 1.86, 1.60, 6.88, repro,
2016-03-20,-4.41, -8.61, -1.30, 1.84, 1.57, 6.80, repro,
2016-03-21,-2.67, -7.97, 0.97, 1.83, 1.58, 6.83, repro,
2016-03-22,-4.19, -10.40, 2.90, 1.82, 1.58, 6.84, repro,
2016-03-23,-5.57, -9.95, 2.47, 1.85, 1.58, 6.90, repro,
2016-03-24,-4.07, -10.07, -2.32, 1.83, 1.57, 6.81, repro,
2016-03-25,-4.56, -9.23, 7.35, 1.84, 1.58, 6.85, repro,
2016-03-26,-4.61, -7.56, 11.19, 1.82, 1.58, 6.82, repro,
2016-03-27,-4.61, -10.02, 5.84, 1.82, 1.57, 6.77, repro,
2016-03-28,-4.35, -8.11, 3.03, 1.83, 1.58, 6.84, repro,
2016-03-29,-3.76, -9.17, 7.04, 1.86, 1.59, 6.96, repro,
2016-03-30,-6.08, -9.09, 4.93, 1.84, 1.58, 6.85, repro,
2016-03-31,-4.36, -9.29, 8.84, 1.83, 1.59, 6.86, repro,
2016-04-01,-4.80, -9.52, 5.63, 1.81, 1.58, 6.78, repro,
2016-04-02,-4.86, -8.75, 4.56, 1.83, 1.58, 6.81, repro,
2016-04-03,-4.68, -9.03, 3.50, 1.83, 1.58, 6.84, repro,
2016-04-04,-4.03, -8.43, 0.54, 1.83, 1.58, 6.84, repro,
2016-04-05,-5.32, -8.18, -0.44, 1.83, 1.58, 6.84, repro,
2016-04-06,-4.91, -9.17, -0.77, 1.81, 1.58, 6.81, repro,
2016-04-07,-4.34, -9.83, 2.55, 1.84, 1.63, 6.98, repro,
2016-04-08,-4.92, -8.31, 0.87, 1.83, 1.59, 6.88, repro,
2016-04-09,-4.41, -8.27, 4.48, 1.85, 1.59, 6.90, repro,
2016-04-10,-4.35, -8.10, 5.79, 1.83, 1.58, 6.84, repro,
2016-04-11,-3.94, -8.45, -1.27, 1.82, 1.59, 6.86, repro,
2016-04-12,-4.37, -10.20, 5.26, 1.83, 1.59, 6.89, repro,
2016-04-13,-4.54, -8.15, 1.95, 1.83, 1.59, 6.85, repro,
2016-04-14,-3.46, -8.88, 9.48, 1.85, 1.59, 6.92, repro,
2016-04-15,-4.00, -9.03, 8.17, 1.83, 1.58, 6.82, repro,
2016-04-16,-6.31, -9.45, 2.42, 1.83, 1.60, 6.88, repro,
2016-04-17,-5.01, -10.20, 2.41, 1.83, 1.60, 6.91, repro,
