PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG11
Station name,RG11WolfSpNM2006
Begin Date, 2006-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5231660639 North Latitude, -105.7791012768 East Longitude, 2211.23058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-22,2.31, -0.75, -3.04, 2.00, 1.70, 7.35, repro,
2014-04-23,0.78, -0.10, -3.97, 1.94, 1.66, 7.10, repro,
2014-04-24,1.16, -0.08, 3.88, 2.05, 1.74, 7.37, repro,
2014-04-25,2.40, -1.53, -1.61, 2.01, 1.67, 7.23, repro,
2014-04-26,2.00, -0.05, 3.44, 1.91, 1.58, 6.86, repro,
2014-04-27,1.28, -1.04, 5.70, 3.01, 2.50, 10.58, repro,
2014-04-28,0.83, -0.62, 5.33, 2.08, 1.77, 7.55, repro,
2014-04-29,1.26, -2.09, -7.24, 2.02, 1.72, 7.33, repro,
2014-04-30,0.98, -1.12, -1.05, 1.95, 1.63, 7.01, repro,
2014-05-01,1.02, -0.75, -3.45, 1.90, 1.59, 6.85, repro,
2014-05-02,0.55, -0.61, -0.17, 1.93, 1.59, 6.93, repro,
2014-05-03,0.80, -0.04, -0.29, 1.92, 1.59, 6.90, repro,
2014-05-04,0.23, 0.03, 1.09, 1.99, 1.61, 7.05, repro,
2014-05-05,0.78, -0.40, -1.33, 1.92, 1.60, 6.93, repro,
2014-05-06,1.39, -0.20, 0.95, 1.91, 1.60, 6.94, repro,
2014-05-07,1.59, 0.43, 1.60, 1.91, 1.59, 6.87, repro,
2014-05-08,-0.14, -0.25, 4.15, 1.97, 1.62, 7.10, repro,
2014-05-09,0.33, 0.76, 8.69, 1.97, 1.60, 7.07, repro,
2014-05-10,1.55, -0.23, 2.79, 1.91, 1.60, 6.90, repro,
2014-05-11,1.99, -0.82, 5.79, 1.90, 1.61, 6.96, repro,
2014-05-12,2.67, -1.69, -1.84, 1.93, 1.62, 7.05, repro,
2014-05-13,2.67, 0.15, -11.35, 1.93, 1.60, 6.95, repro,
2014-05-14,0.32, -0.71, -3.05, 1.91, 1.61, 6.97, repro,
2014-05-15,0.31, -0.17, -10.70, 1.93, 1.63, 7.03, repro,
2014-05-16,0.36, -0.62, -3.28, 1.92, 1.60, 6.95, repro,
2014-05-17,2.26, 0.27, -4.33, 1.90, 1.60, 6.90, repro,
2014-05-18,2.45, -0.17, 1.00, 1.97, 1.65, 7.13, repro,
2014-05-19,1.86, 1.36, 3.36, 1.91, 1.58, 6.82, repro,
2014-05-20,1.69, 1.40, 0.67, 1.95, 1.64, 7.06, repro,
2014-05-21,0.91, 0.13, 3.05, 1.90, 1.57, 6.81, repro,
2014-05-22,2.40, 0.42, -2.49, 1.90, 1.57, 6.84, repro,
2014-05-23,1.52, -0.09, -8.07, 1.90, 1.58, 6.89, repro,
2014-05-24,1.31, -0.25, 0.44, 1.90, 1.58, 6.83, repro,
2014-05-25,1.37, -0.21, -2.46, 1.90, 1.57, 6.79, repro,
2014-05-26,1.54, -0.29, -2.72, 1.87, 1.56, 6.74, repro,
2014-05-27,2.40, -1.55, -9.14, 1.92, 1.58, 6.92, repro,
2014-05-28,2.71, 0.78, -10.79, 1.94, 1.59, 6.98, repro,
2014-05-29,1.46, 0.28, -8.35, 1.92, 1.60, 6.96, repro,
2014-05-30,0.92, 1.64, -5.70, 1.95, 1.66, 7.12, repro,
2014-05-31,-0.23, -0.63, -7.59, 1.92, 1.57, 6.86, repro,
2014-06-01,1.41, -0.47, -2.72, 1.90, 1.58, 6.84, repro,
2014-06-02,1.30, 1.22, -3.98, 1.91, 1.58, 6.87, repro,
2014-06-03,2.48, 1.06, 1.34, 1.95, 1.66, 7.17, repro,
2014-06-04,1.80, 0.89, -7.12, 1.92, 1.59, 6.93, repro,
2014-06-05,2.36, 0.44, -5.81, 1.93, 1.64, 7.10, repro,
2014-06-06,2.26, 1.69, -0.17, 1.94, 1.60, 6.98, repro,
2014-06-07,1.68, 0.83, -3.85, 1.98, 1.65, 7.22, repro,
2014-06-08,1.26, 0.93, 4.40, 2.34, 2.07, 8.58, repro,
2014-06-09,-0.20, 1.78, -0.68, 1.95, 1.65, 7.12, repro,
2014-06-10,2.25, 2.26, -0.48, 1.93, 1.60, 6.93, repro,
2014-06-11,2.55, 0.48, -4.26, 1.91, 1.59, 6.90, repro,
2014-06-12,1.01, 0.47, -2.07, 2.02, 1.66, 7.22, repro,
2014-06-13,1.06, 2.42, -0.44, 2.00, 1.61, 7.10, repro,
2014-06-14,1.66, 0.39, 4.06, 1.91, 1.58, 6.87, repro,
2014-06-15,2.37, 1.49, 0.74, 1.94, 1.61, 6.99, repro,
2014-06-16,1.40, 0.56, 3.70, 1.88, 1.56, 6.72, repro,
2014-06-17,1.70, 0.14, -7.52, 1.91, 1.57, 6.85, repro,
2014-06-18,2.19, 0.23, -1.20, 1.94, 1.58, 6.92, repro,
2014-06-19,0.69, -0.11, -1.79, 1.89, 1.57, 6.81, repro,
2014-06-20,0.72, 0.88, -0.85, 1.92, 1.58, 6.91, repro,
2014-06-21,2.25, 0.58, 1.37, 1.94, 1.59, 7.00, repro,
2014-06-22,2.20, -0.33, -3.20, 1.91, 1.57, 6.89, repro,
2014-06-23,1.06, -0.10, 1.19, 1.91, 1.57, 6.88, repro,
2014-06-24,3.74, 0.35, 0.46, 1.90, 1.57, 6.82, repro,
2014-06-25,0.45, 2.30, 0.83, 1.89, 1.58, 6.83, repro,
2014-06-26,0.52, -0.17, -1.17, 2.02, 1.66, 7.08, repro,
2014-06-27,1.08, -0.39, 1.22, 1.91, 1.56, 6.83, repro,
2014-06-28,1.91, 2.60, 3.77, 1.99, 1.65, 7.29, repro,
2014-06-29,2.18, 0.08, -0.46, 2.36, 2.24, 8.75, repro,
2014-06-30,1.67, 1.37, 4.63, 1.87, 1.56, 6.76, repro,
2014-07-01,1.22, -0.18, -0.42, 1.85, 1.56, 6.67, repro,
2014-07-02,1.58, 0.73, -8.05, 1.91, 1.61, 6.94, repro,
2014-07-03,2.41, 0.11, -10.82, 1.91, 1.61, 6.92, repro,
2014-07-04,2.08, 1.28, -3.04, 1.88, 1.57, 6.77, repro,
2014-07-05,2.58, 0.97, -2.05, 1.86, 1.56, 6.70, repro,
2014-07-06,1.55, 0.05, -4.49, 1.89, 1.64, 6.95, repro,
2014-07-07,1.26, 3.40, -7.14, 1.90, 1.60, 6.85, repro,
2014-07-08,1.89, 1.08, -1.04, 1.96, 1.69, 7.19, repro,
2014-07-09,1.46, 0.27, 0.60, 1.92, 1.61, 6.91, repro,
2014-07-10,2.08, 1.87, 4.66, 2.04, 1.76, 7.46, repro,
2014-07-11,2.95, 2.76, -14.19, 2.01, 1.75, 7.50, repro,
2014-07-12,39.15, 241.65, -17.56, 196.26, 919.25, 1263.38, repro,
2014-10-07,7.55, -2.68, -17.16, 8.47, 6.41, 27.77, repro,
2014-10-08,1.77, 0.30, 1.61, 1.90, 1.58, 6.80, repro,
2014-10-09,1.99, -1.03, 2.85, 1.94, 1.59, 7.00, repro,
2014-10-10,2.98, -1.01, -5.14, 1.87, 1.55, 6.65, repro,
2014-10-11,2.48, -0.07, -5.06, 1.91, 1.56, 6.83, repro,
2014-10-12,2.40, -0.64, -3.40, 1.92, 1.59, 6.95, repro,
2014-10-13,0.78, -0.73, 3.56, 1.94, 1.59, 7.03, repro,
2014-10-14,1.77, 0.04, -3.11, 1.93, 1.60, 7.02, repro,
2014-10-15,0.93, -0.81, 0.34, 1.92, 1.59, 6.99, repro,
2014-10-16,1.98, -1.16, -2.63, 1.88, 1.55, 6.65, repro,
2014-10-17,1.79, -1.08, -4.81, 1.88, 1.55, 6.72, repro,
2014-10-18,0.31, -0.42, 1.27, 1.90, 1.59, 6.88, repro,
2014-10-19,1.94, -0.42, -7.62, 1.99, 1.65, 7.24, repro,
2014-10-20,2.24, -0.21, -3.54, 1.95, 1.63, 7.05, repro,
2014-10-21,2.63, -1.18, -8.49, 2.21, 1.79, 7.95, repro,
2014-10-22,2.61, -1.52, -9.73, 1.96, 1.61, 7.07, repro,
2014-10-23,2.10, -0.12, -6.49, 1.88, 1.58, 6.84, repro,
2014-10-24,2.08, -0.15, -4.07, 1.94, 1.60, 7.15, repro,
2014-10-25,1.89, -0.62, -4.09, 1.90, 1.59, 6.92, repro,
2014-10-26,1.71, -1.86, 4.20, 1.94, 1.59, 7.06, repro,
2014-10-27,-0.27, -0.86, -5.53, 2.63, 2.10, 9.50, repro,
2014-10-28,2.25, -2.00, -6.09, 1.96, 1.61, 7.07, repro,
2014-10-29,1.99, -0.46, -4.67, 1.88, 1.57, 6.81, repro,
2014-10-30,2.22, -0.01, -8.99, 1.89, 1.57, 6.87, repro,
2014-10-31,1.97, -0.35, -8.90, 1.89, 1.57, 6.85, repro,
2014-11-01,1.59, -0.06, -6.86, 1.90, 1.57, 6.85, repro,
2014-11-02,2.76, -0.21, -9.10, 1.88, 1.56, 6.79, repro,
2014-11-03,2.01, -1.43, -1.59, 1.88, 1.56, 6.77, repro,
2014-11-04,2.04, -0.41, -8.46, 1.90, 1.57, 6.84, repro,
2014-11-05,1.71, -0.28, -4.59, 1.89, 1.59, 6.92, repro,
2014-11-06,1.67, -0.60, -5.18, 1.91, 1.61, 6.96, repro,
2014-11-07,0.80, -1.18, -6.09, 1.90, 1.60, 6.91, repro,
2014-11-08,1.51, -0.75, -1.14, 1.88, 1.56, 6.84, repro,
2014-11-09,1.52, -0.65, 0.14, 1.88, 1.57, 6.84, repro,
2014-11-10,0.49, -0.39, 3.30, 1.89, 1.58, 6.92, repro,
2014-11-11,1.17, -0.04, 3.00, 1.90, 1.59, 6.99, repro,
2014-11-12,1.25, 2.22, -5.89, 1.89, 1.58, 6.94, repro,
2014-11-13,1.10, 0.84, -1.99, 1.87, 1.56, 6.83, repro,
2014-11-14,1.41, 1.14, -1.20, 1.89, 1.57, 6.87, repro,
2014-11-15,1.51, 0.48, -0.99, 1.91, 1.58, 6.94, repro,
2014-11-16,1.51, 2.86, 1.63, 1.92, 1.60, 6.96, repro,
2014-11-17,-0.27, 0.67, -4.40, 1.90, 1.61, 6.95, repro,
2014-11-18,0.82, -0.18, -4.33, 2.04, 1.67, 7.32, repro,
2014-11-19,0.91, 1.14, 0.13, 1.87, 1.56, 6.84, repro,
2014-11-20,1.69, 1.03, -1.91, 1.94, 1.57, 7.06, repro,
2014-11-21,1.91, -0.15, 1.13, 2.04, 1.71, 7.48, repro,
2014-11-22,0.70, -0.49, 2.15, 2.01, 1.67, 7.37, repro,
2014-11-23,1.69, -1.19, 0.59, 2.41, 2.09, 9.36, repro,
2014-11-24,0.03, -0.21, 5.43, 1.93, 1.57, 7.00, repro,
2014-11-25,0.11, 0.38, -1.50, 1.98, 1.62, 7.21, repro,
2014-11-26,1.66, -0.49, -9.21, 1.93, 1.57, 7.04, repro,
2014-11-27,1.00, -0.13, -7.90, 1.91, 1.58, 6.93, repro,
2014-11-28,1.17, -1.09, -2.81, 1.94, 1.62, 7.05, repro,
2014-11-29,1.27, 0.06, 3.37, 1.94, 1.62, 6.99, repro,
2014-11-30,1.76, 0.32, 4.51, 1.95, 1.63, 7.09, repro,
2014-12-01,1.98, 0.38, -1.97, 1.94, 1.63, 7.06, repro,
2014-12-02,1.36, -0.97, -6.43, 1.91, 1.62, 7.03, repro,
2014-12-03,0.95, -0.80, -3.88, 1.92, 1.61, 6.98, repro,
2014-12-04,1.58, -1.17, -2.20, 1.89, 1.60, 6.90, repro,
2014-12-05,1.53, -0.39, -1.89, 1.87, 1.56, 6.79, repro,
2014-12-06,0.45, 0.93, -9.59, 1.87, 1.54, 6.77, repro,
2014-12-07,1.15, -0.71, -7.68, 1.90, 1.60, 6.95, repro,
2014-12-08,1.82, -0.34, -8.21, 1.87, 1.60, 6.90, repro,
2014-12-09,1.62, -0.67, -5.27, 1.87, 1.59, 6.86, repro,
2014-12-10,1.76, 0.49, -3.04, 1.87, 1.60, 6.90, repro,
2014-12-11,2.46, 0.98, 0.26, 1.86, 1.58, 6.80, repro,
2014-12-12,2.51, -0.06, -0.17, 1.84, 1.55, 6.75, repro,
2014-12-13,1.97, -0.05, -1.70, 1.88, 1.59, 6.94, repro,
2014-12-14,4.08, 0.30, 1.40, 1.85, 1.55, 6.76, repro,
2014-12-15,2.04, 0.46, -0.08, 1.91, 1.65, 7.02, repro,
2014-12-16,1.83, 1.01, -1.34, 1.90, 1.61, 6.99, repro,
2014-12-17,1.62, 0.83, -1.39, 1.86, 1.54, 6.77, repro,
2014-12-18,1.69, 0.14, 0.53, 1.84, 1.55, 6.76, repro,
2014-12-19,1.62, 0.04, -3.40, 1.88, 1.59, 6.89, repro,
2014-12-20,1.30, 0.81, -3.05, 1.85, 1.55, 6.76, repro,
2014-12-21,0.80, 0.54, 1.05, 1.84, 1.55, 6.71, repro,
2014-12-22,0.62, 1.18, 6.20, 1.84, 1.55, 6.75, repro,
2014-12-23,-3.11, 1.76, 2.73, 1.84, 1.55, 6.74, repro,
2014-12-24,-1.06, 1.05, 2.09, 1.84, 1.53, 6.69, repro,
2014-12-25,1.32, 0.34, 6.03, 1.84, 1.55, 6.73, repro,
2014-12-26,3.93, 0.97, 1.68, 1.82, 1.52, 6.61, repro,
2014-12-27,2.24, 1.05, -2.02, 1.82, 1.52, 6.62, repro,
2014-12-28,1.84, 0.56, -3.18, 1.83, 1.53, 6.67, repro,
2014-12-29,2.25, 1.57, -0.64, 1.83, 1.53, 6.67, repro,
2014-12-30,2.83, 2.22, -3.29, 1.84, 1.52, 6.68, repro,
2014-12-31,2.05, 1.74, -1.02, 1.85, 1.52, 6.67, repro,
2015-01-01,2.33, 1.79, 0.97, 1.83, 1.52, 6.64, repro,
2015-01-02,1.62, 1.03, -0.10, 1.83, 1.52, 6.65, repro,
2015-01-03,2.17, 0.82, -2.94, 1.84, 1.53, 6.70, repro,
2015-01-04,1.60, 0.99, -6.55, 1.86, 1.57, 6.81, repro,
2015-01-05,-1.13, -1.85, -18.96, 1.87, 1.55, 6.74, supp6,
2015-01-06,1.80, -0.17, -12.59, 1.85, 1.55, 6.68, repro,
2015-01-07,1.70, 0.46, -12.02, 1.84, 1.55, 6.68, repro,
2015-01-08,2.23, 1.57, -8.36, 1.85, 1.56, 6.74, repro,
2015-01-09,2.13, 1.22, -5.99, 1.88, 1.61, 6.90, repro,
2015-01-10,0.89, 1.17, -4.61, 1.86, 1.55, 6.75, repro,
2015-01-11,1.64, 0.16, -3.01, 1.85, 1.54, 6.68, repro,
2015-01-12,2.04, 0.39, -7.46, 1.84, 1.54, 6.64, repro,
2015-01-13,1.30, 0.54, -4.73, 1.86, 1.55, 6.73, repro,
2015-01-14,2.59, 0.17, -6.10, 1.86, 1.55, 6.73, repro,
2015-01-15,1.96, -0.12, -3.81, 1.86, 1.55, 6.72, repro,
2015-01-16,1.25, -1.08, -6.27, 1.89, 1.57, 6.82, repro,
2015-01-17,0.49, -0.17, -0.61, 1.92, 1.62, 6.97, repro,
2015-01-18,1.85, -0.42, -3.72, 1.85, 1.54, 6.69, repro,
2015-01-19,0.87, -0.74, -3.01, 1.85, 1.55, 6.69, repro,
2015-01-20,0.85, 0.57, -2.40, 1.86, 1.56, 6.76, repro,
2015-01-21,2.01, -0.55, -2.66, 1.84, 1.55, 6.71, repro,
2015-01-22,1.57, -0.11, 2.62, 1.84, 1.55, 6.69, repro,
2015-01-23,2.36, 0.12, 0.14, 2.07, 1.77, 7.50, repro,
2015-01-24,1.10, -0.73, -1.80, 1.96, 1.61, 7.08, repro,
2015-01-25,1.02, -1.02, -1.38, 1.85, 1.56, 6.72, repro,
2015-01-26,2.24, -0.44, -4.93, 1.85, 1.56, 6.72, repro,
2015-01-27,0.94, -0.90, -7.43, 1.89, 1.58, 6.81, repro,
2015-01-28,0.46, 0.25, -2.55, 1.92, 1.61, 6.91, repro,
2015-01-29,1.02, -0.26, -8.76, 1.93, 1.61, 6.95, repro,
2015-01-30,1.24, 0.44, -12.71, 1.91, 1.57, 6.82, repro,
2015-01-31,1.71, 0.41, -4.65, 1.85, 1.56, 6.70, repro,
2015-02-01,1.58, -0.25, -3.95, 1.84, 1.55, 6.64, repro,
2015-02-02,1.41, 0.33, -1.49, 1.90, 1.57, 6.73, repro,
2015-02-03,0.34, 0.25, -0.62, 1.91, 1.57, 6.78, repro,
2015-02-04,1.15, -0.29, -3.52, 1.87, 1.56, 6.70, repro,
2015-02-05,0.90, 0.40, -5.80, 1.93, 1.58, 6.85, repro,
2015-02-06,0.86, -0.11, -1.11, 1.96, 1.61, 7.00, repro,
2015-02-07,1.49, -0.32, -1.15, 1.90, 1.66, 6.99, repro,
2015-02-08,0.69, -0.66, -1.47, 1.83, 1.51, 6.55, repro,
2015-02-09,0.75, -0.41, -7.66, 1.85, 1.53, 6.62, repro,
2015-02-10,0.25, 0.50, -2.17, 1.94, 1.57, 6.98, repro,
2015-02-11,1.62, -0.93, -6.73, 1.98, 1.68, 7.19, repro,
2015-02-12,0.71, 0.69, -8.43, 1.96, 1.65, 7.17, repro,
2015-02-13,0.67, 0.57, -9.72, 1.89, 1.53, 6.68, repro,
2015-02-14,0.71, 0.37, -8.09, 1.86, 1.55, 6.68, repro,
2015-02-15,0.63, 0.10, -3.25, 1.85, 1.53, 6.64, repro,
2015-02-16,0.93, 0.21, -5.66, 1.86, 1.54, 6.69, repro,
2015-02-17,0.45, 0.49, -4.40, 1.88, 1.61, 6.90, repro,
2015-02-18,1.04, 0.53, -8.28, 1.86, 1.56, 6.68, repro,
2015-02-19,0.80, 0.71, -7.81, 1.88, 1.60, 6.82, repro,
2015-02-20,1.07, 0.63, -2.78, 1.90, 1.61, 6.86, repro,
2015-02-21,0.92, 0.02, -3.53, 1.85, 1.50, 6.57, repro,
2015-02-22,0.83, -0.32, -3.63, 1.85, 1.56, 6.71, repro,
2015-02-23,1.21, 1.08, -6.76, 1.93, 1.69, 7.14, repro,
2015-02-24,2.00, 1.29, -5.27, 1.88, 1.60, 6.80, repro,
2015-02-25,1.69, 0.69, -1.73, 1.89, 1.60, 6.86, repro,
2015-02-26,0.88, 0.86, -3.61, 1.86, 1.56, 6.74, repro,
2015-02-27,0.66, 1.61, -0.40, 1.90, 1.60, 6.83, repro,
2015-02-28,2.59, 0.46, -5.91, 1.85, 1.53, 6.61, repro,
2015-03-01,1.99, 1.79, -4.69, 1.85, 1.55, 6.70, repro,
2015-03-02,2.10, 0.60, -10.21, 1.86, 1.56, 6.74, repro,
2015-03-03,1.65, 0.34, -6.97, 1.87, 1.57, 6.76, repro,
2015-03-04,2.38, 0.41, -1.41, 1.87, 1.57, 6.78, repro,
2015-03-05,1.60, 0.41, -8.54, 1.91, 1.61, 6.93, repro,
2015-03-06,1.90, 0.16, -10.67, 1.90, 1.57, 6.84, repro,
2015-03-07,2.07, -0.16, -12.65, 1.85, 1.54, 6.67, repro,
2015-03-08,1.36, -0.43, -8.76, 1.87, 1.57, 6.80, repro,
2015-03-09,1.88, -0.68, -1.04, 1.87, 1.55, 6.72, repro,
2015-03-10,2.81, -0.00, -7.07, 1.87, 1.56, 6.73, repro,
2015-03-11,2.54, 0.18, -3.41, 2.34, 2.04, 8.41, repro,
2015-03-12,2.17, -0.26, -9.96, 1.90, 1.55, 6.91, repro,
2015-03-13,2.38, -1.13, -7.12, 1.82, 1.50, 6.53, repro,
2015-03-14,1.93, -0.47, -6.92, 1.86, 1.54, 6.69, repro,
2015-03-15,2.47, 0.30, -5.72, 1.87, 1.56, 6.71, repro,
2015-03-16,2.04, 0.46, -4.07, 1.87, 1.55, 6.72, repro,
2015-03-17,2.62, 0.25, -6.08, 1.86, 1.55, 6.70, repro,
2015-03-18,2.36, -0.32, -3.29, 1.97, 1.62, 7.13, repro,
2015-03-19,2.80, -0.40, -3.90, 1.87, 1.57, 6.82, repro,
2015-03-20,0.94, 2.64, -7.81, 1.89, 1.54, 6.77, repro,
2015-03-21,2.57, -0.73, -5.56, 1.89, 1.62, 6.96, repro,
2015-03-22,2.21, -0.46, -0.79, 1.91, 1.63, 6.96, repro,
2015-03-23,2.41, -1.32, -3.64, 1.91, 1.59, 6.93, repro,
2015-03-24,1.81, -0.47, -1.36, 1.88, 1.57, 6.82, repro,
2015-03-25,1.55, -0.25, 0.28, 1.87, 1.58, 6.81, repro,
2015-03-26,2.17, -0.45, -1.28, 1.85, 1.54, 6.64, repro,
2015-03-27,3.24, -0.71, -1.50, 1.95, 1.66, 7.04, repro,
2015-03-28,2.45, -0.03, 2.41, 1.95, 1.67, 7.03, repro,
2015-03-29,3.16, 0.40, 1.98, 2.01, 1.69, 7.24, repro,
2015-03-30,0.80, 0.25, -1.48, 1.95, 1.58, 6.89, repro,
2015-03-31,2.79, -0.89, -3.58, 2.02, 1.67, 7.22, repro,
2015-04-01,1.37, -0.04, 3.49, 1.97, 1.65, 7.07, repro,
2015-04-02,2.05, -1.02, -1.29, 1.86, 1.55, 6.71, repro,
2015-04-03,2.27, -0.13, -7.39, 1.90, 1.63, 6.93, repro,
2015-04-04,1.41, -0.28, -7.99, 1.89, 1.60, 6.93, repro,
2015-04-05,2.31, 0.19, 2.23, 1.86, 1.61, 6.89, repro,
2015-04-06,0.43, 0.53, 6.00, 1.85, 1.57, 6.75, repro,
2015-04-07,1.37, -0.20, -5.12, 1.88, 1.60, 6.90, repro,
2015-04-08,1.32, -0.01, 3.61, 1.91, 1.63, 6.94, repro,
2015-04-09,1.25, -2.08, 2.73, 1.86, 1.56, 6.77, repro,
2015-04-10,2.85, -0.72, -4.66, 1.92, 1.66, 7.07, repro,
2015-04-11,1.41, -1.49, 2.09, 1.90, 1.64, 6.97, repro,
2015-04-12,2.00, -0.77, 4.67, 1.88, 1.59, 6.87, repro,
2015-04-13,0.54, -1.43, -2.30, 1.95, 1.62, 7.06, repro,
2015-04-14,0.99, -0.26, -5.66, 1.90, 1.59, 6.90, repro,
2015-04-15,1.43, -0.02, -3.78, 1.95, 1.60, 6.98, repro,
2015-04-16,0.70, -0.30, -1.67, 1.92, 1.60, 6.92, repro,
2015-04-17,0.22, -0.30, -2.06, 1.90, 1.59, 6.89, repro,
2015-04-18,1.09, -0.22, -1.59, 1.91, 1.58, 6.91, repro,
2015-04-19,1.47, -0.83, 2.17, 1.91, 1.58, 6.90, repro,
2015-04-20,0.24, -0.16, 8.34, 1.91, 1.58, 6.92, repro,
2015-04-21,1.88, -0.17, 2.59, 1.89, 1.54, 6.78, repro,
2015-04-22,1.11, 0.48, -0.08, 1.90, 1.54, 6.79, repro,
2015-04-23,0.66, 0.01, 0.30, 1.86, 1.54, 6.79, repro,
2015-04-24,0.74, -0.30, 2.19, 1.87, 1.54, 6.80, repro,
2015-04-25,1.19, 0.33, 0.40, 1.87, 1.56, 6.83, repro,
2015-04-26,0.64, -0.51, 2.29, 1.85, 1.54, 6.77, repro,
2015-04-27,1.08, -0.32, -2.78, 1.86, 1.54, 6.73, repro,
2015-04-28,0.38, 2.08, -4.84, 1.88, 1.57, 6.84, repro,
2015-04-29,1.26, -0.75, -1.56, 1.89, 1.57, 6.90, repro,
2015-04-30,1.32, 0.46, 0.56, 1.88, 1.62, 6.98, repro,
2015-05-01,1.48, -0.59, 0.41, 1.88, 1.60, 6.90, repro,
2015-05-02,1.77, 1.03, -3.43, 1.85, 1.56, 6.76, repro,
2015-05-03,0.53, 1.46, -3.54, 1.86, 1.55, 6.75, repro,
2015-05-04,1.44, 0.78, 0.81, 1.87, 1.56, 6.80, repro,
2015-05-05,1.26, 0.81, -3.41, 1.86, 1.56, 6.81, repro,
2015-05-06,1.14, 1.12, 2.61, 1.86, 1.55, 6.78, repro,
2015-05-07,0.38, 0.32, -2.69, 1.86, 1.54, 6.78, repro,
2015-05-08,0.94, 0.97, -3.66, 1.85, 1.53, 6.67, repro,
2015-05-09,-0.04, 0.56, 2.11, 1.87, 1.55, 6.76, repro,
2015-05-10,2.09, -0.57, -4.29, 1.88, 1.55, 6.82, repro,
2015-05-11,2.10, 0.64, -7.97, 1.85, 1.54, 6.70, repro,
2015-05-12,1.32, 0.27, -6.71, 1.91, 1.57, 6.90, repro,
2015-05-13,1.73, 1.16, -7.04, 1.90, 1.58, 6.88, repro,
2015-05-14,1.44, 0.34, -3.71, 1.87, 1.54, 6.77, repro,
2015-05-15,2.80, 0.02, -8.78, 2.45, 2.12, 9.15, repro,
2015-05-16,0.90, -0.07, 5.06, 1.85, 1.53, 6.70, repro,
2015-05-17,0.72, -0.70, -5.67, 1.88, 1.55, 6.79, repro,
2015-05-18,2.14, 1.21, -7.46, 1.88, 1.59, 6.79, repro,
2015-05-19,0.85, 2.33, -5.16, 1.93, 1.57, 6.97, repro,
2015-05-20,1.60, 0.63, -9.44, 1.86, 1.54, 6.71, repro,
2015-05-21,1.26, 1.00, -5.10, 1.87, 1.54, 6.74, repro,
2015-05-22,1.56, 0.79, -5.99, 1.86, 1.54, 6.71, repro,
2015-05-23,2.32, 1.85, -2.82, 1.86, 1.55, 6.76, repro,
2015-05-24,1.71, -0.23, -3.30, 1.85, 1.55, 6.72, repro,
2015-05-25,1.99, -0.29, -5.24, 1.88, 1.59, 6.85, repro,
2015-05-26,2.54, 1.32, -8.26, 1.86, 1.54, 6.68, repro,
2015-05-27,2.69, 0.52, -8.32, 1.85, 1.53, 6.64, repro,
2015-05-28,3.24, 1.27, -2.48, 2.15, 1.85, 8.16, repro,
2015-05-29,1.21, 0.01, -10.54, 1.87, 1.56, 6.73, repro,
2015-05-30,1.28, 0.95, -13.73, 1.87, 1.56, 6.73, repro,
2015-05-31,2.03, 0.88, -8.73, 1.86, 1.54, 6.66, repro,
2015-06-01,2.59, 0.76, -8.86, 2.34, 2.08, 8.73, repro,
2015-06-02,1.78, -0.11, -7.47, 1.87, 1.55, 6.72, repro,
2015-06-03,0.99, 1.27, -3.44, 2.27, 1.97, 8.53, repro,
2015-06-04,2.25, 0.02, -2.82, 1.85, 1.55, 6.68, repro,
2015-06-05,1.19, -0.35, -7.33, 1.90, 1.59, 6.85, repro,
2015-06-06,2.36, -0.03, -8.16, 1.89, 1.59, 6.83, repro,
2015-06-07,1.73, 2.13, -1.14, 1.89, 1.60, 6.85, repro,
2015-06-08,2.84, 0.37, -5.53, 1.86, 1.53, 6.66, repro,
2015-06-09,0.57, -0.31, -2.68, 1.87, 1.56, 6.78, repro,
2015-06-10,2.07, -0.28, -0.30, 1.86, 1.54, 6.70, repro,
2015-06-11,1.46, 0.58, -9.72, 2.00, 1.67, 7.21, repro,
2015-06-12,2.52, 1.42, -5.84, 1.85, 1.53, 6.63, repro,
2015-06-13,3.22, 0.77, -4.31, 1.85, 1.54, 6.67, repro,
2015-06-14,1.82, -0.57, -0.38, 1.87, 1.58, 6.77, repro,
2015-06-15,1.94, 1.93, -6.80, 1.88, 1.58, 6.78, repro,
2015-06-16,3.36, 1.08, -15.61, 1.93, 1.67, 7.07, repro,
2015-06-17,3.15, 1.95, -19.72, 1.88, 1.59, 6.79, repro,
2015-06-18,1.82, -0.29, -9.27, 1.94, 1.63, 6.93, repro,
2015-06-19,2.24, 0.67, -10.02, 1.90, 1.59, 6.84, repro,
2015-06-20,1.50, 0.34, -5.51, 1.86, 1.56, 6.67, repro,
2015-06-21,2.42, 0.09, -5.55, 2.66, 2.19, 9.39, repro,
2015-06-22,2.57, -0.28, -6.56, 2.29, 1.95, 8.40, repro,
2015-06-23,3.52, 0.61, -11.59, 1.94, 1.59, 7.03, repro,
2015-06-24,1.78, 0.26, -4.92, 1.95, 1.59, 7.03, repro,
2015-06-25,1.24, -0.56, -11.58, 1.92, 1.58, 6.96, repro,
