PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5354191634 North Latitude, -101.8428337378 East Longitude, 956.02379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-04,-2.86, 1.89, 5.18, 1.88, 1.66, 7.19, repro,
2011-12-05,-0.30, 2.93, 0.14, 1.88, 1.67, 7.24, repro,
2011-12-06,-0.93, 2.56, 5.23, 1.88, 1.66, 7.14, repro,
2011-12-07,-1.96, 2.06, 8.64, 1.89, 1.68, 7.25, repro,
2011-12-08,-2.69, 1.99, 13.76, 1.88, 1.66, 7.15, repro,
2011-12-09,-0.89, 1.97, 2.80, 1.89, 1.67, 7.24, repro,
2011-12-10,-1.47, 0.72, 2.47, 1.89, 1.69, 7.31, repro,
2011-12-11,-2.11, 1.81, -1.43, 1.88, 1.69, 7.27, repro,
2011-12-12,-1.72, 1.92, -0.19, 1.88, 1.68, 7.23, repro,
2011-12-13,-2.21, 1.19, 0.76, 1.88, 1.69, 7.27, repro,
2011-12-14,-0.24, 1.49, 9.42, 1.86, 1.68, 7.24, repro,
2011-12-15,0.03, 0.09, 13.02, 1.94, 1.75, 7.50, repro,
2011-12-16,-2.49, 1.89, -1.40, 1.93, 1.72, 7.42, repro,
2011-12-17,-1.89, 3.10, 3.07, 1.82, 1.62, 7.02, repro,
2011-12-18,-3.74, 1.52, 7.81, 1.83, 1.62, 7.10, repro,
2011-12-19,-1.64, 2.34, 7.06, 1.85, 1.67, 7.18, repro,
2011-12-20,-0.49, 1.62, 12.32, 1.93, 1.68, 7.39, repro,
2011-12-21,-1.14, 1.18, 11.56, 1.83, 1.61, 7.07, repro,
2011-12-22,-2.52, 2.67, 4.82, 1.81, 1.60, 7.01, repro,
2011-12-23,-2.34, 3.77, 0.65, 1.86, 1.66, 7.25, repro,
2011-12-24,-2.77, 1.35, 5.58, 1.85, 1.67, 7.25, repro,
2011-12-25,0.89, 3.19, -12.52, 1.85, 1.66, 7.22, repro,
2011-12-26,0.05, 0.55, 4.01, 1.85, 1.63, 7.20, repro,
2011-12-27,-1.78, 2.16, 12.38, 1.84, 1.61, 7.12, repro,
2011-12-28,-2.13, 3.14, 8.90, 1.84, 1.64, 7.11, repro,
2011-12-29,-3.36, 2.13, 16.60, 1.82, 1.61, 7.08, repro,
2011-12-30,-2.27, 1.58, 18.31, 1.83, 1.65, 7.17, repro,
2011-12-31,-1.00, 2.09, 16.77, 1.82, 1.60, 7.05, repro,
2012-01-01,-1.10, 1.59, 4.46, 1.82, 1.60, 7.03, repro,
2012-01-02,-2.16, 3.85, -0.95, 1.83, 1.60, 7.08, repro,
2012-01-03,-3.35, 2.81, 0.73, 1.84, 1.62, 7.15, repro,
2012-01-04,-2.51, 3.96, 8.77, 1.82, 1.61, 7.06, repro,
2012-01-05,-1.51, 1.36, 12.65, 1.81, 1.60, 7.04, repro,
2012-01-06,-1.15, 1.96, 14.06, 1.82, 1.60, 7.04, repro,
2012-01-07,-1.57, 2.33, 10.73, 1.83, 1.60, 7.08, repro,
2012-01-08,-3.09, 3.08, 5.48, 1.82, 1.59, 7.06, repro,
2012-01-09,-2.85, 2.17, 6.12, 1.83, 1.62, 7.13, repro,
2012-01-10,-2.70, 1.75, 9.48, 1.82, 1.61, 7.11, repro,
2012-01-11,-2.32, 2.58, 17.80, 1.84, 1.64, 7.21, repro,
2012-01-12,-2.14, 2.16, 16.21, 1.83, 1.60, 7.07, repro,
2012-01-13,-3.86, 2.40, 8.49, 1.84, 1.61, 7.12, repro,
2012-01-14,-2.39, 3.07, 6.45, 1.82, 1.63, 7.12, repro,
2012-01-15,-2.07, 2.72, 8.76, 1.82, 1.63, 7.10, repro,
2012-01-16,-1.84, 2.17, 12.82, 1.83, 1.64, 7.17, repro,
2012-01-17,-1.72, 2.16, 14.41, 1.81, 1.61, 7.07, repro,
2012-01-18,-2.89, 0.82, 10.56, 1.83, 1.60, 7.05, repro,
2012-01-19,-3.39, 1.99, 14.09, 1.83, 1.60, 7.07, repro,
2012-01-20,-3.37, 2.15, 11.02, 1.80, 1.60, 6.98, repro,
2012-01-21,-3.25, 2.31, 17.40, 1.83, 1.63, 7.17, repro,
2012-01-22,-1.95, 1.33, 20.44, 1.84, 1.64, 7.17, repro,
2012-01-23,-1.39, 1.23, 9.71, 1.84, 1.64, 7.22, repro,
2012-01-24,-2.42, 1.07, 15.19, 1.84, 1.60, 7.14, repro,
2012-01-25,-1.45, 1.42, 14.39, 1.82, 1.62, 7.11, repro,
2012-01-26,-2.56, 1.79, 18.50, 1.87, 1.67, 7.37, repro,
2012-01-27,-2.15, 1.83, 15.25, 1.84, 1.65, 7.26, repro,
2012-01-28,-1.93, 1.78, 9.25, 1.84, 1.63, 7.16, repro,
2012-01-29,-2.57, 1.91, 6.45, 1.84, 1.61, 7.20, repro,
2012-01-30,-2.24, 2.30, 14.38, 1.84, 1.60, 7.13, repro,
2012-01-31,-1.82, 2.41, 14.55, 1.82, 1.60, 7.09, repro,
2012-02-01,-2.29, 0.97, 11.72, 1.83, 1.61, 7.12, repro,
2012-02-02,-1.50, 1.02, 11.16, 1.87, 1.67, 7.32, repro,
2012-02-03,-2.22, 0.50, 11.83, 1.83, 1.61, 7.12, repro,
2012-02-04,-1.98, 2.64, 6.12, 1.95, 1.76, 7.77, repro,
2012-02-05,-0.65, 2.41, 12.70, 1.85, 1.63, 7.24, repro,
2012-02-06,-3.06, 2.71, 9.39, 1.84, 1.63, 7.17, repro,
2012-02-07,-1.75, 1.65, 9.99, 1.91, 1.70, 7.38, repro,
2012-02-08,-1.47, 1.40, 3.60, 1.85, 1.65, 7.24, repro,
2012-02-09,-1.75, 1.29, 5.83, 1.86, 1.65, 7.30, repro,
2012-02-10,-3.30, 2.89, 12.42, 1.86, 1.65, 7.30, repro,
2012-02-11,-1.89, 3.02, 9.72, 1.84, 1.64, 7.17, repro,
2012-02-12,-1.28, 2.60, 13.00, 1.84, 1.64, 7.17, repro,
2012-02-13,-3.09, 2.36, 23.95, 1.87, 1.67, 7.39, repro,
2012-02-14,-2.73, 0.58, 19.50, 1.84, 1.65, 7.20, repro,
2012-02-15,-2.28, 1.76, 15.08, 1.85, 1.65, 7.28, repro,
2012-02-16,-2.16, 3.02, 12.69, 1.87, 1.66, 7.32, repro,
2012-02-17,-2.96, 1.77, 9.29, 1.85, 1.66, 7.26, repro,
2012-02-18,-2.12, 1.58, 15.63, 1.85, 1.65, 7.23, repro,
2012-02-19,-1.75, 2.71, 17.30, 1.84, 1.64, 7.19, repro,
2012-02-20,-2.15, 2.29, 14.88, 1.85, 1.66, 7.28, repro,
2012-02-21,-2.26, 1.56, 14.25, 1.88, 1.69, 7.39, repro,
2012-02-22,-2.26, 1.95, 18.01, 1.89, 1.71, 7.45, repro,
2012-02-23,-2.93, 2.83, 22.06, 1.85, 1.66, 7.24, repro,
2012-02-24,-2.72, 1.72, 13.76, 1.82, 1.60, 7.07, repro,
2012-02-25,-1.35, 2.92, 10.82, 1.82, 1.60, 7.07, repro,
2012-02-26,-2.79, 2.68, 14.99, 1.87, 1.64, 7.29, repro,
2012-02-27,-2.65, 2.59, 8.38, 1.86, 1.69, 7.30, repro,
2012-02-28,-1.57, 3.50, 0.62, 1.88, 1.66, 7.29, repro,
2012-02-29,-3.06, 2.31, 14.56, 1.83, 1.60, 7.11, repro,
2012-03-01,-2.83, 2.25, 15.08, 1.88, 1.61, 7.30, repro,
2012-03-02,-1.74, 1.43, 17.95, 1.94, 1.63, 7.53, repro,
2012-03-03,-3.47, 1.46, 12.90, 1.87, 1.62, 7.29, repro,
2012-03-04,-2.53, 2.23, 6.41, 1.84, 1.60, 7.12, repro,
2012-03-05,-2.93, 2.97, 10.97, 1.91, 1.61, 7.28, repro,
2012-03-06,-2.12, 2.55, 15.41, 1.91, 1.66, 7.46, repro,
2012-03-07,-1.78, 3.79, 17.73, 1.91, 1.62, 7.22, repro,
2012-03-08,-2.48, 2.00, 9.40, 1.91, 1.62, 7.37, repro,
2012-03-09,-2.22, 3.56, 3.31, 1.87, 1.65, 7.34, repro,
2012-03-10,-2.14, 3.49, -1.61, 1.90, 1.63, 7.40, repro,
2012-03-11,-2.29, 3.25, 11.11, 1.89, 1.62, 7.33, repro,
2012-03-12,-4.52, 2.29, 15.78, 1.89, 1.62, 7.32, repro,
2012-03-13,-1.78, 2.69, 9.58, 1.86, 1.61, 7.20, repro,
2012-03-14,-1.25, 2.80, 13.86, 1.88, 1.66, 7.31, repro,
2012-03-15,-1.22, 3.61, 2.82, 1.90, 1.64, 7.43, repro,
2012-03-16,-3.91, 3.63, 13.35, 1.88, 1.65, 7.40, repro,
2012-03-17,-2.72, 3.34, 11.50, 1.88, 1.67, 7.46, repro,
2012-03-18,-1.64, 2.78, 22.45, 1.90, 1.65, 7.44, repro,
2012-03-19,-1.49, 3.88, 15.77, 1.88, 1.63, 7.28, repro,
2012-03-20,-0.67, 4.01, 19.85, 1.84, 1.62, 7.21, repro,
2012-03-21,-2.74, 2.81, 2.87, 1.84, 1.62, 7.21, repro,
2012-03-22,-3.23, 3.48, 10.22, 1.84, 1.60, 7.18, repro,
2012-03-23,-3.73, 2.75, 14.86, 1.93, 1.63, 7.54, repro,
2012-03-24,-1.47, 2.53, 11.90, 1.88, 1.61, 7.31, repro,
2012-03-25,-2.10, 2.72, 21.40, 1.85, 1.62, 7.27, repro,
2012-03-26,-3.26, 2.80, 9.56, 1.86, 1.64, 7.36, repro,
2012-03-27,-1.81, 2.07, 12.73, 1.87, 1.62, 7.27, repro,
2012-03-28,-2.02, 1.64, 10.64, 1.88, 1.62, 7.36, repro,
2012-03-29,-1.64, 2.45, 16.17, 1.85, 1.60, 7.22, repro,
2012-03-30,-2.98, 0.78, 15.42, 1.86, 1.62, 7.26, repro,
2012-03-31,-2.94, 2.32, 14.13, 1.84, 1.62, 7.23, repro,
2012-04-01,-2.56, 1.91, 14.32, 1.82, 1.61, 7.17, repro,
2012-04-02,-3.57, 1.21, 15.70, 1.84, 1.60, 7.13, repro,
2012-04-03,-2.94, 2.37, 14.88, 1.83, 1.61, 7.12, repro,
2012-04-04,-3.36, 2.52, 16.15, 1.82, 1.61, 7.10, repro,
2012-04-05,-1.81, 1.75, 12.72, 1.82, 1.60, 7.13, repro,
2012-04-06,-2.74, 1.97, 12.76, 1.83, 1.62, 7.16, repro,
2012-04-07,-4.26, 0.79, 6.12, 1.82, 1.60, 7.08, repro,
2012-04-08,-4.46, 1.97, 6.17, 1.83, 1.61, 7.16, repro,
2012-04-09,-2.80, 1.03, 1.85, 1.88, 1.65, 7.31, repro,
2012-04-10,-1.77, 1.80, 11.64, 1.86, 1.69, 7.41, repro,
2012-04-11,-1.25, 1.42, 10.92, 1.81, 1.61, 7.11, repro,
2012-04-12,-0.78, 1.95, 5.85, 1.89, 1.69, 7.41, repro,
2012-04-13,-3.04, 3.22, 11.94, 1.84, 1.61, 7.18, repro,
2012-04-14,-3.84, 2.01, 20.77, 1.84, 1.66, 7.36, repro,
2012-04-15,-3.85, 1.19, 17.48, 1.90, 1.70, 7.54, repro,
2012-04-16,-2.17, 2.04, 9.76, 1.83, 1.62, 7.24, repro,
2012-04-17,-2.24, 2.82, 6.67, 1.81, 1.61, 7.14, repro,
2012-04-18,-2.92, 1.94, 8.48, 1.81, 1.60, 7.05, repro,
2012-04-19,-3.10, 3.30, 17.73, 1.83, 1.62, 7.21, repro,
2012-04-20,-2.79, 2.45, 4.01, 1.85, 1.63, 7.26, repro,
2012-04-21,-3.01, 2.50, 12.81, 1.82, 1.61, 7.11, repro,
2012-04-22,-1.79, 1.66, 6.73, 1.82, 1.61, 7.15, repro,
2012-04-23,-2.29, 1.36, 7.41, 1.82, 1.61, 7.13, repro,
2012-04-24,-3.29, 1.94, 12.97, 1.85, 1.66, 7.16, repro,
2012-04-25,-3.86, 0.83, 15.40, 1.86, 1.68, 7.28, repro,
2012-04-26,-0.99, 1.96, 11.42, 1.83, 1.62, 7.19, repro,
2012-04-27,-2.05, 2.17, 15.97, 1.88, 1.65, 7.30, repro,
2012-04-28,-0.81, 2.15, 11.72, 1.82, 1.61, 7.11, repro,
2012-04-29,-2.46, 1.14, 9.96, 1.84, 1.62, 7.15, repro,
2012-04-30,-1.44, 4.51, 12.21, 1.91, 1.68, 7.47, repro,
2012-05-01,-3.20, 1.50, 17.44, 1.87, 1.66, 7.37, repro,
2012-05-02,-1.20, 0.25, 9.29, 2.00, 1.79, 8.07, repro,
2012-05-03,-1.19, 2.53, 9.19, 1.88, 1.66, 7.40, repro,
2012-05-04,-1.06, 1.94, 9.50, 1.89, 1.68, 7.38, repro,
2012-05-05,-2.79, 1.59, 6.94, 1.81, 1.61, 7.06, repro,
2012-05-06,-1.76, 1.96, 7.61, 1.85, 1.65, 7.28, repro,
2012-05-07,-1.79, 1.23, 6.61, 1.87, 1.67, 7.34, repro,
2012-05-08,-2.58, -0.73, 4.01, 1.84, 1.61, 7.17, repro,
2012-05-09,-1.62, 1.72, 6.48, 1.82, 1.61, 7.12, repro,
2012-05-10,-1.58, 2.02, 8.69, 1.84, 1.63, 7.27, repro,
2012-05-11,-3.15, 0.71, 1.76, 1.83, 1.61, 7.13, repro,
2012-05-12,-2.23, 1.71, 5.20, 1.82, 1.62, 7.16, repro,
2012-05-13,-2.62, 1.85, -0.68, 1.86, 1.67, 7.35, repro,
2012-05-14,-2.31, 2.68, 3.23, 1.88, 1.64, 7.36, repro,
2012-05-15,-2.40, 0.22, 1.02, 1.83, 1.62, 7.15, repro,
2012-05-16,-2.61, 2.71, 12.10, 1.85, 1.65, 7.29, repro,
2012-05-17,-3.04, 2.62, 10.78, 1.82, 1.61, 7.18, repro,
2012-05-18,-2.84, 2.02, 10.98, 1.88, 1.66, 7.34, repro,
2012-05-19,-2.49, 1.76, 14.04, 1.87, 1.64, 7.34, repro,
2012-05-20,-0.23, 2.65, 12.74, 1.89, 1.66, 7.37, repro,
2012-05-21,-0.15, 1.25, 9.58, 1.88, 1.65, 7.37, repro,
2012-05-22,-2.21, 3.07, 18.70, 2.02, 1.75, 7.85, repro,
2012-05-23,-1.93, 2.08, 30.07, 1.87, 1.63, 7.25, repro,
2012-05-24,-1.47, 1.61, 20.29, 1.87, 1.63, 7.27, repro,
2012-05-25,-0.51, 2.93, 16.28, 1.87, 1.66, 7.34, repro,
2012-05-26,-2.84, 2.83, 10.66, 1.88, 1.67, 7.44, repro,
2012-05-27,-1.78, 2.25, 15.60, 1.85, 1.64, 7.25, repro,
2012-05-28,-2.21, 1.72, 23.36, 1.83, 1.61, 7.20, repro,
2012-05-29,-1.48, 1.46, 15.37, 1.84, 1.62, 7.24, repro,
2012-05-30,-2.07, 2.64, 17.93, 1.81, 1.59, 7.10, repro,
2012-05-31,-1.91, 0.73, 8.27, 1.80, 1.59, 7.06, repro,
2012-06-01,-1.85, 2.04, 16.52, 1.88, 1.69, 7.47, repro,
2012-06-02,-1.30, 2.66, 14.71, 1.90, 1.69, 7.43, repro,
2012-06-03,-0.03, 1.58, 16.93, 1.86, 1.64, 7.28, repro,
2012-06-04,-0.03, 1.54, 19.66, 1.89, 1.67, 7.48, repro,
2012-06-05,0.14, 1.25, 11.27, 1.82, 1.62, 7.17, repro,
2012-06-06,-0.74, 2.58, 13.12, 1.83, 1.62, 7.20, repro,
2012-06-07,-2.48, 1.78, 10.67, 1.83, 1.62, 7.17, repro,
2012-06-08,-2.31, 2.42, 9.76, 1.84, 1.64, 7.27, repro,
2012-06-09,-2.36, 1.32, 21.38, 1.84, 1.62, 7.15, repro,
2012-06-10,-2.00, 2.45, 17.69, 1.81, 1.61, 7.15, repro,
2012-06-11,-1.54, 1.27, 12.37, 1.80, 1.60, 7.10, repro,
2012-06-12,-0.59, 2.44, 8.88, 1.85, 1.63, 7.27, repro,
2012-06-13,-1.28, 3.09, 19.75, 1.90, 1.71, 7.43, repro,
2012-06-14,-3.37, 0.16, 21.21, 1.84, 1.63, 7.23, repro,
2012-06-15,-2.06, 5.54, 22.37, 1.89, 1.66, 7.39, repro,
2012-06-16,-1.90, 2.64, 8.68, 1.90, 1.72, 7.60, repro,
2012-06-17,0.83, 1.46, 12.17, 1.85, 1.64, 7.30, repro,
2012-06-18,-1.72, 2.56, 17.38, 1.86, 1.63, 7.28, repro,
2012-06-19,-1.37, 2.17, 12.88, 1.89, 1.67, 7.36, repro,
2012-06-20,-1.18, 3.40, 23.84, 1.84, 1.63, 7.21, repro,
2012-06-21,-1.28, 1.91, 13.22, 1.83, 1.62, 7.16, repro,
2012-06-22,-0.58, 3.07, 16.97, 1.83, 1.61, 7.15, repro,
2012-06-23,-1.53, 1.22, 12.55, 1.84, 1.62, 7.25, repro,
2012-06-24,-1.17, 1.23, 12.52, 1.85, 1.63, 7.24, repro,
2012-06-25,-0.97, 1.98, 10.43, 1.85, 1.62, 7.19, repro,
2012-06-26,-1.16, 3.26, 12.55, 1.84, 1.61, 7.19, repro,
2012-06-27,-0.91, 3.59, 7.59, 1.83, 1.61, 7.17, repro,
2012-06-28,-0.07, 2.58, 16.01, 1.84, 1.62, 7.23, repro,
2012-06-29,-1.69, 2.42, 13.32, 1.83, 1.62, 7.20, repro,
2012-06-30,-1.78, 0.81, 10.98, 1.86, 1.64, 7.28, repro,
2012-07-01,-1.06, 1.97, 16.79, 1.86, 1.64, 7.32, repro,
2012-07-02,-1.62, 1.83, 26.30, 1.83, 1.62, 7.23, repro,
2012-07-03,-2.14, 1.91, 13.98, 1.86, 1.66, 7.40, repro,
2012-07-04,-1.73, 2.27, 19.19, 1.84, 1.62, 7.24, repro,
2012-07-05,-1.53, 1.18, 22.44, 1.89, 1.69, 7.47, repro,
2012-07-06,-0.49, 2.19, 7.12, 1.87, 1.66, 7.36, repro,
2012-07-07,-0.11, 1.96, 11.76, 1.85, 1.62, 7.25, repro,
2012-07-08,-2.81, 2.42, 15.72, 1.85, 1.63, 7.22, repro,
2012-07-09,-1.05, 1.75, 10.44, 1.82, 1.60, 7.11, repro,
2012-07-10,-2.49, 0.05, 4.96, 1.85, 1.63, 7.22, repro,
2012-07-11,-0.92, 2.49, 15.45, 1.83, 1.61, 7.16, repro,
2012-07-12,-0.38, 2.21, 20.30, 1.83, 1.60, 7.15, repro,
2012-07-13,-1.23, 1.54, 18.21, 1.84, 1.61, 7.15, repro,
2012-07-14,-0.26, 2.50, 11.10, 1.86, 1.61, 7.26, repro,
2012-07-15,-2.87, 2.53, 10.77, 1.85, 1.63, 7.30, repro,
2012-07-16,-0.33, 0.88, 8.09, 1.85, 1.63, 7.32, repro,
2012-07-17,-3.00, 1.27, 14.75, 1.84, 1.62, 7.24, repro,
2012-07-18,-0.13, 1.45, 14.70, 1.83, 1.62, 7.24, repro,
2012-07-19,-1.97, 2.76, 14.98, 1.86, 1.63, 7.28, repro,
2012-07-20,-0.95, 1.05, 13.10, 1.85, 1.63, 7.32, repro,
2012-07-21,-2.14, 0.19, 13.19, 2.43, 2.42, 9.73, repro,
2012-07-22,1.06, 2.23, 9.59, 1.83, 1.62, 7.16, repro,
2012-07-23,-0.95, 0.39, 12.79, 2.05, 1.77, 7.98, repro,
2012-07-24,-0.59, 0.97, 19.65, 1.83, 1.62, 7.20, repro,
2012-07-25,-1.84, -0.21, 10.38, 1.83, 1.60, 7.13, repro,
2012-07-26,-0.36, 0.65, 16.52, 1.85, 1.63, 7.28, repro,
2012-07-27,-1.77, 1.62, 13.58, 1.82, 1.61, 7.11, repro,
2012-07-28,-0.90, 1.52, 13.85, 1.84, 1.61, 7.21, repro,
2012-07-29,-0.86, 0.15, 15.50, 1.83, 1.61, 7.12, repro,
2012-07-30,-1.84, 0.17, 7.06, 1.84, 1.60, 7.11, repro,
2012-07-31,-1.16, 1.86, 10.65, 1.85, 1.64, 7.27, repro,
2012-08-01,-2.39, 1.35, 19.14, 1.84, 1.63, 7.18, repro,
2012-08-02,0.35, 0.26, 20.19, 1.83, 1.62, 7.21, repro,
2012-08-03,2.09, 1.96, 21.94, 1.84, 1.61, 7.19, repro,
2012-08-04,-1.46, -0.01, 16.82, 1.84, 1.61, 7.15, repro,
2012-08-05,-1.15, 0.03, 12.23, 1.85, 1.62, 7.23, repro,
2012-08-06,-0.75, 0.93, 13.26, 1.84, 1.63, 7.23, repro,
2012-08-07,-0.48, -0.50, 9.23, 1.84, 1.63, 7.19, repro,
2012-08-08,-1.06, -0.56, 17.20, 1.91, 1.66, 7.65, repro,
2012-08-09,0.42, -1.20, 10.85, 1.87, 1.62, 7.25, repro,
2012-08-10,-1.74, 0.42, 12.65, 1.84, 1.59, 7.15, repro,
2012-08-11,-2.95, -1.59, 19.32, 1.85, 1.62, 7.21, repro,
2012-08-12,-1.09, 0.58, 18.06, 1.84, 1.64, 7.29, repro,
2012-08-13,-0.40, 1.95, 15.96, 1.84, 1.61, 7.17, repro,
2012-08-14,-2.49, 1.12, 19.64, 1.84, 1.59, 7.15, repro,
2012-08-15,-0.92, 0.06, 18.09, 1.85, 1.63, 7.23, repro,
2012-08-16,-4.08, -1.19, 8.89, 1.86, 1.64, 7.33, repro,
2012-08-17,-1.59, -1.01, 9.99, 1.85, 1.63, 7.27, repro,
2012-08-18,-1.71, 1.79, 18.88, 1.82, 1.63, 7.17, repro,
2012-08-19,-0.72, 3.23, 6.37, 1.89, 1.66, 7.45, repro,
2012-08-20,-1.32, 0.94, 6.60, 1.83, 1.60, 7.16, repro,
2012-08-21,-1.06, 1.42, 15.12, 1.85, 1.63, 7.27, repro,
2012-08-22,-1.63, 0.92, 16.37, 1.89, 1.62, 7.39, repro,
2012-08-23,-2.85, 0.36, 17.05, 1.83, 1.63, 7.24, repro,
2012-08-24,-0.76, 0.33, 11.65, 1.84, 1.63, 7.29, repro,
2012-08-25,-1.69, -0.84, 16.24, 1.86, 1.64, 7.29, repro,
2012-08-26,-2.06, 0.05, 9.98, 1.85, 1.64, 7.29, repro,
2012-08-27,-0.51, 2.02, 8.82, 1.86, 1.65, 7.32, repro,
2012-08-28,-1.77, 1.04, 17.04, 1.89, 1.65, 7.38, repro,
2012-08-29,-2.15, 0.25, 15.39, 1.87, 1.67, 7.34, repro,
2012-08-30,-0.99, -0.05, 11.11, 1.83, 1.61, 7.18, repro,
2012-08-31,-1.77, -0.24, 13.18, 1.86, 1.66, 7.34, repro,
2012-09-01,-0.75, -0.60, 16.11, 1.86, 1.64, 7.30, repro,
2012-09-02,-2.71, 2.32, 13.26, 1.84, 1.60, 7.17, repro,
2012-09-03,-2.40, 2.24, 14.99, 1.83, 1.62, 7.14, repro,
2012-09-04,0.16, 0.74, 13.96, 1.88, 1.67, 7.43, repro,
2012-09-05,-0.64, 1.92, 9.44, 1.85, 1.62, 7.29, repro,
2012-09-06,-3.42, -1.78, 17.23, 1.87, 1.66, 7.29, repro,
2012-09-07,-3.08, -0.34, 13.55, 1.86, 1.66, 7.30, repro,
2012-09-08,-1.19, -0.53, 10.04, 1.87, 1.65, 7.37, repro,
2012-09-09,-1.99, 0.90, 14.16, 1.86, 1.67, 7.38, repro,
2012-09-10,-2.10, -0.38, 14.98, 1.90, 1.66, 7.36, repro,
2012-09-11,-2.90, 0.28, 7.35, 1.87, 1.63, 7.22, repro,
2012-09-12,-1.75, 1.53, 16.80, 1.90, 1.69, 7.38, repro,
2012-09-13,-0.59, 0.70, 4.94, 1.88, 1.66, 7.34, repro,
2012-09-14,-2.97, 0.43, 6.72, 1.83, 1.65, 7.25, repro,
2012-09-15,-3.62, 1.67, 8.48, 1.82, 1.60, 7.10, repro,
2012-09-16,-2.18, 0.38, 7.91, 1.85, 1.62, 7.22, repro,
2012-09-17,-2.62, 0.61, 15.02, 1.83, 1.60, 7.12, repro,
2012-09-18,-1.02, 0.03, 18.18, 1.83, 1.61, 7.16, repro,
2012-09-19,-0.97, 0.36, 20.33, 1.82, 1.61, 7.17, repro,
2012-09-20,-2.69, -0.24, 19.10, 1.82, 1.61, 7.12, repro,
2012-09-21,-2.71, -0.05, 13.86, 1.84, 1.62, 7.18, repro,
2012-09-22,-3.42, 0.94, 9.43, 1.83, 1.61, 7.15, repro,
2012-09-23,-1.62, -0.28, 16.74, 1.81, 1.60, 7.07, repro,
2012-09-24,-1.04, 1.17, 12.99, 1.92, 1.72, 7.59, repro,
2012-09-25,-2.08, 0.72, 23.30, 1.87, 1.70, 7.47, repro,
2012-09-26,-3.36, -1.49, 23.99, 1.85, 1.64, 7.27, repro,
2012-09-27,-0.57, -1.01, 7.97, 1.89, 1.69, 7.49, repro,
2012-09-28,-1.39, 0.18, 5.66, 1.85, 1.64, 7.26, repro,
2012-09-29,-1.78, 0.95, 8.71, 1.82, 1.61, 7.17, repro,
2012-09-30,-2.35, 1.79, 16.67, 1.83, 1.61, 7.11, repro,
2012-10-01,-3.19, -1.18, 11.21, 1.83, 1.62, 7.21, repro,
2012-10-02,-3.12, -0.30, 10.49, 1.83, 1.61, 7.13, repro,
2012-10-03,-1.98, -0.20, 15.73, 1.84, 1.61, 7.17, repro,
2012-10-04,-1.94, 0.59, 10.79, 1.82, 1.60, 7.10, repro,
2012-10-05,-2.46, 0.64, 14.10, 2.17, 1.89, 8.35, repro,
2012-10-06,-3.31, 1.03, 17.68, 1.81, 1.61, 7.04, repro,
2012-10-07,-2.61, -0.39, 14.26, 1.84, 1.65, 7.23, repro,
2012-10-08,-2.91, -0.04, 13.99, 1.87, 1.65, 7.24, repro,
2012-10-09,-2.98, 0.48, 14.72, 1.84, 1.64, 7.22, repro,
2012-10-10,-2.16, 0.11, 11.31, 1.84, 1.64, 7.22, repro,
2012-10-11,-2.95, 0.49, 14.49, 1.84, 1.64, 7.20, repro,
2012-10-12,-2.83, -0.44, 10.87, 1.87, 1.68, 7.33, repro,
2012-10-13,-3.50, -0.08, 21.09, 1.88, 1.66, 7.38, repro,
2012-10-14,-1.99, -0.39, 13.22, 1.84, 1.64, 7.19, repro,
2012-10-15,-1.62, 1.03, 11.65, 1.84, 1.64, 7.25, repro,
2012-10-16,-2.27, 0.75, 19.22, 1.84, 1.64, 7.24, repro,
2012-10-17,-1.94, -1.39, 26.24, 1.84, 1.63, 7.18, repro,
2012-10-18,-1.94, -0.52, 17.46, 1.83, 1.63, 7.12, repro,
2012-10-19,-1.93, -0.22, 20.90, 1.83, 1.62, 7.09, repro,
2012-10-20,-2.09, 1.55, 18.97, 1.85, 1.66, 7.28, repro,
2012-10-21,-3.72, -0.33, 18.79, 1.86, 1.67, 7.30, repro,
2012-10-22,-1.92, 1.73, 15.44, 1.87, 1.66, 7.26, repro,
2012-10-23,-1.17, 1.12, 15.65, 1.83, 1.65, 7.10, repro,
2012-10-24,-1.93, 1.61, 18.17, 1.84, 1.65, 7.18, repro,
2012-10-25,-2.25, 0.67, 16.43, 1.89, 1.71, 7.28, repro,
2012-10-26,-1.73, 0.67, 8.44, 1.89, 1.72, 7.47, repro,
2012-10-27,-0.76, -0.57, 6.75, 1.87, 1.65, 7.24, repro,
2012-10-28,-0.53, 0.17, 15.87, 1.85, 1.64, 7.15, repro,
2012-10-29,-1.13, -0.74, 7.50, 1.85, 1.65, 7.17, repro,
2012-10-30,-0.90, 0.53, 6.18, 1.84, 1.64, 7.12, repro,
2012-10-31,-1.29, 0.26, 14.48, 1.90, 1.67, 7.26, repro,
2012-11-01,-0.13, 0.40, 11.04, 1.87, 1.64, 7.19, repro,
2012-11-02,-1.14, 0.12, 9.42, 1.93, 1.69, 7.41, repro,
2012-11-03,-0.09, -0.37, 10.93, 1.87, 1.64, 7.19, repro,
